Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:15;;;;;;;4.10;0.40;;;25.10;99.90;;;;;;4972050;28;20223;-67
2022/01/23 00:04:43;;;;;;;3.33;0.40;;;25.70;99.90;;;;;;4972611;28;20557;-67
2022/01/23 00:07:13;;;;;;;1.17;0.60;;;26.30;99.90;;;;;;4972444;28;20265;-63
2022/01/23 00:09:42;;;;;;;1.87;0.40;;;26.10;99.90;;;;;;4972543;28;20270;-66
2022/01/23 00:12:15;;;;;;;2.57;0.53;;;26.20;99.90;;;;;;4974037;28;20527;-65
2022/01/23 00:17:38;;;;;;;2.27;0.40;;;26.50;99.90;;;;;;4979902;28;20194;-66
2022/01/23 00:20:13;;;;;;;1.83;0.30;;;26.40;99.90;;;;;;4990862;28;20192;-64
2022/01/23 00:22:48;;;;;;;1.93;0.20;;;26.70;99.90;;;;;;4982550;28;20187;-65
2022/01/23 00:30:50;;;;;;;0.70;0.33;;;25.90;99.90;;;;;;4976809;28;20229;-65
2022/01/23 00:33:18;;;;;;;1.80;0.47;;;25.80;99.90;;;;;;4975801;28;20183;-67
2022/01/23 00:35:47;;;;;;;0.37;0.30;;;26.40;99.90;;;;;;4976473;28;20187;-64
2022/01/23 00:38:17;;;;;;;2.70;0.67;;;27.20;99.90;;;;;;4976502;28;20257;-66
2022/01/23 00:40:47;;;;;;;1.77;0.37;;;27.30;99.90;;;;;;4975969;28;20201;-66
2022/01/23 00:43:30;;;;;;;1.50;0.50;;;27.00;99.90;;;;;;4979121;28;20223;-66
2022/01/23 00:46:22;;;;;;;3.13;0.53;;;26.40;99.90;;;;;;4975229;28;20210;-66
2022/01/23 00:51:32;;;;;;;2.47;0.63;;;24.80;99.90;;;;;;4976225;28;20277;-66
2022/01/23 00:54:02;;;;;;;2.73;0.80;;;23.80;99.90;;;;;;4975709;28;20198;-65
2022/01/23 00:56:30;;;;;;;1.73;0.70;;;23.60;99.90;;;;;;4975649;28;20687;-66
2022/01/23 00:58:58;;;;;;;1.90;0.60;;;23.60;99.90;;;;;;4975509;28;20230;-66
2022/01/23 01:01:26;;;;;;;5.20;0.80;;;23.70;99.90;;;;;;4975385;28;20669;-66
2022/01/23 01:03:53;;;;;;;4.17;0.83;;;23.90;99.90;;;;;;4975906;28;20715;-66
2022/01/23 01:06:23;;;;;;;2.57;0.67;;;24.10;99.90;;;;;;4975444;28;20191;-65
2022/01/23 01:08:53;;;;;;;3.80;0.90;;;24.00;99.90;;;;;;4975825;28;20193;-64
2022/01/23 01:17:19;;;;;;;2.20;0.60;;;24.50;99.90;;;;;;4964839;28;20209;-64
2022/01/23 01:38:20;;;;;;;2.90;0.90;;;25.40;99.90;;;;;;4974941;28;20178;-68
2022/01/23 01:40:47;;;;;;;3.23;0.60;;;25.80;99.90;;;;;;4974645;28;20188;-64
2022/01/23 01:43:16;;;;;;;1.07;0.40;;;25.80;99.90;;;;;;4974835;28;20345;-67
2022/01/23 01:45:44;;;;;;;2.80;0.97;;;25.40;99.90;;;;;;4974994;28;20225;-67
2022/01/23 01:48:15;;;;;;;3.63;0.60;;;25.60;99.90;;;;;;4974941;28;20307;-65
2022/01/23 01:50:46;;;;;;;0.70;0.40;;;25.80;99.90;;;;;;4974195;28;20218;-67
2022/01/23 01:53:14;;;;;;;0.90;0.50;;;26.50;99.90;;;;;;4975690;28;20187;-67
2022/01/23 01:55:47;;;;;;;2.03;0.87;;;26.80;99.90;;;;;;4983625;28;20195;-66
2022/01/23 01:59:07;;;;;;;1.40;0.40;;;26.80;99.90;;;;;;4974433;28;20242;-67
2022/01/23 02:09:29;;;;;;;2.77;0.53;;;26.80;99.90;;;;;;4974717;28;20249;-67
2022/01/23 02:25:27;;;;;;;4.63;0.53;;;27.20;99.90;;;;;;4974525;28;20179;-67
2022/01/23 02:55:29;;;;;;;1.07;0.40;;;25.90;99.90;;;;;;4974180;28;20187;-67
2022/01/23 02:58:00;;;;;;;2.03;0.30;;;26.10;99.90;;;;;;4972848;28;20194;-68
2022/01/23 03:00:35;;;;;;;1.97;0.30;;;26.70;99.90;;;;;;4975457;28;20195;-68
2022/01/23 03:03:12;;;;;;;5.47;0.50;;;26.50;99.90;;;;;;4974583;28;20186;-66
2022/01/23 03:05:41;;;;;;;0.80;0.30;;;26.50;99.90;;;;;;4975101;28;20191;-67
2022/01/23 03:10:43;;;;;;;0.73;0.40;;;27.00;99.90;;;;;;4975088;28;20184;-67
2022/01/23 03:13:39;;;;;;;0.90;0.37;;;26.70;99.90;;;;;;4974276;28;20270;-68
2022/01/23 03:24:27;;;;;;;4.00;0.40;;;26.80;99.90;;;;;;4955886;29;20239;-67
2022/01/23 03:30:03;;;;;;;3.07;0.67;;;26.40;99.90;;;;;;4955611;29;20267;-67
2022/01/23 03:32:41;;;;;;;0.97;0.50;;;26.30;99.90;;;;;;4955416;28;20188;-65
2022/01/23 03:35:09;;;;;;;1.17;0.60;;;26.20;99.90;;;;;;4955429;28;20198;-67
2022/01/23 03:37:37;;;;;;;4.23;1.50;;;26.30;99.90;;;;;;4955503;29;20195;-67
2022/01/23 03:40:06;;;;;;;1.57;0.73;;;26.20;99.90;;;;;;4955391;29;20554;-67
2022/01/23 03:42:37;;;;;;;2.87;0.70;;;26.10;99.90;;;;;;4955156;28;20584;-68
2022/01/23 03:50:34;;;;;;;1.23;0.50;;;27.20;99.90;;;;;;4955537;29;20647;-67
2022/01/23 03:53:02;;;;;;;1.97;0.63;;;27.10;99.90;;;;;;4955121;29;20176;-66
2022/01/23 03:55:30;;;;;;;3.27;0.50;;;26.50;99.90;;;;;;4955197;29;20600;-67
2022/01/23 03:57:57;;;;;;;5.20;0.60;;;26.30;99.90;;;;;;4955150;28;20649;-69
2022/01/23 04:00:25;;;;;;;1.33;0.50;;;26.20;99.90;;;;;;4955550;29;20536;-67
2022/01/23 04:02:53;;;;;;;2.70;0.53;;;26.10;99.90;;;;;;4955167;28;20704;-68
2022/01/23 04:05:21;;;;;;;2.67;0.90;;;26.20;99.90;;;;;;4955316;29;20271;-66
2022/01/23 04:07:49;;;;;;;1.43;0.47;;;26.30;99.90;;;;;;4954978;28;20246;-68
2022/01/23 04:10:20;;;;;;;1.90;0.60;;;26.50;99.90;;;;;;4972983;28;20221;-68
2022/01/23 04:34:27;;;;;;;1.03;0.80;;;27.20;99.90;;;;;;4974449;28;20249;-68
2022/01/23 04:45:23;;;;;;;0.73;0.20;;;26.20;99.90;;;;;;4974241;28;20597;-65
2022/01/23 05:04:28;;;;;;;0.43;0.33;;;27.30;99.90;;;;;;4977535;28;20182;-67
2022/01/23 05:07:08;;;;;;;1.50;0.43;;;27.60;99.90;;;;;;4977649;28;20199;-67
2022/01/23 05:09:37;;;;;;;1.67;0.50;;;27.70;99.90;;;;;;4976892;28;20184;-67
2022/01/23 05:12:07;;;;;;;3.70;0.40;;;28.00;99.90;;;;;;4976450;28;20634;-64
2022/01/23 05:14:41;;;;;;;1.80;0.37;;;27.60;99.90;;;;;;4977161;28;20282;-67
2022/01/23 05:17:12;;;;;;;0.70;0.30;;;27.70;99.90;;;;;;4977449;28;20183;-65
2022/01/23 05:19:42;;;;;;;4.50;0.40;;;27.30;99.90;;;;;;4977229;28;20190;-67
2022/01/23 05:25:09;;;;;;;2.07;0.50;;;27.70;99.90;;;;;;4977206;28;20728;-66
2022/01/23 05:27:37;;;;;;;2.97;0.60;;;27.00;99.90;;;;;;4977016;28;20222;-67
2022/01/23 05:30:06;;;;;;;1.70;0.53;;;27.30;99.90;;;;;;4977538;28;20176;-67
2022/01/23 05:32:43;;;;;;;0.40;0.23;;;27.80;99.90;;;;;;4975832;28;20600;-68
2022/01/23 05:35:13;;;;;;;2.10;0.40;;;27.60;99.90;;;;;;4977081;28;20183;-67
2022/01/23 05:37:41;;;;;;;1.63;0.40;;;27.90;99.90;;;;;;4976809;28;20598;-67
2022/01/23 05:40:13;;;;;;;0.60;0.40;;;27.90;99.90;;;;;;4976902;28;20234;-67
2022/01/23 05:42:41;;;;;;;0.70;0.33;;;28.20;99.90;;;;;;4976677;28;20231;-66
2022/01/23 05:45:10;;;;;;;0.80;0.30;;;28.40;99.90;;;;;;4976906;28;20274;-67
2022/01/23 05:47:38;;;;;;;1.60;0.57;;;28.60;99.90;;;;;;4976757;28;20218;-66
2022/01/23 05:50:07;;;;;;;0.60;0.30;;;28.80;99.90;;;;;;4976540;28;20696;-65
2022/01/23 05:52:35;;;;;;;1.53;0.30;;;28.60;99.90;;;;;;4976574;28;20186;-67
2022/01/23 05:55:04;;;;;;;1.93;0.40;;;28.30;99.90;;;;;;4976527;28;20179;-66
2022/01/23 05:57:32;;;;;;;1.37;0.23;;;28.50;99.90;;;;;;4975661;28;20266;-65
2022/01/23 05:59:59;;;;;;;1.80;0.37;;;28.60;99.90;;;;;;4976693;28;20533;-66
2022/01/23 06:02:27;;;;;;;0.53;0.30;;;28.50;99.90;;;;;;4976191;28;20660;-66
2022/01/23 06:04:55;;;;;;;0.73;0.30;;;28.50;99.90;;;;;;4976309;28;20179;-66
2022/01/23 06:07:22;;;;;;;0.73;0.40;;;28.80;99.90;;;;;;4976415;28;20226;-67
2022/01/23 06:09:51;;;;;;;1.17;0.50;;;29.00;99.90;;;;;;4976803;28;20187;-66
2022/01/23 06:12:19;;;;;;;0.23;0.20;;;28.40;99.90;;;;;;4975259;28;20179;-67
2022/01/23 06:14:47;;;;;;;1.47;0.40;;;28.40;99.90;;;;;;4976284;28;20269;-67
2022/01/23 06:17:14;;;;;;;1.40;0.37;;;28.60;99.90;;;;;;4976199;28;20245;-67
2022/01/23 06:19:42;;;;;;;3.67;0.50;;;28.60;99.90;;;;;;4976250;28;20629;-67
2022/01/23 06:22:11;;;;;;;1.43;0.67;;;28.30;99.90;;;;;;4976044;28;20175;-66
2022/01/23 06:24:45;;;;;;;2.60;0.60;;;27.70;99.90;;;;;;4976393;28;20187;-67
2022/01/23 06:27:13;;;;;;;6.00;0.70;;;27.70;99.90;;;;;;4976606;28;20285;-66
2022/01/23 06:29:44;;;;;;;3.60;0.50;;;27.50;99.90;;;;;;4976148;28;20562;-67
2022/01/23 06:32:13;;;;;;;1.07;0.33;;;27.40;99.90;;;;;;4958671;28;20342;-66
2022/01/23 06:34:42;;;;;;;2.47;0.60;;;27.30;99.90;;;;;;4976191;28;20182;-66
2022/01/23 06:37:10;;;;;;;4.43;0.47;;;27.30;99.90;;;;;;4976332;28;20183;-66
2022/01/23 06:39:38;;;;;;;0.50;0.40;;;27.10;99.90;;;;;;4974495;28;20861;-69
2022/01/23 06:42:06;;;;;;;0.70;0.30;;;26.70;99.90;;;;;;4968918;28;20218;-67
2022/01/23 06:44:34;;;;;;;1.37;0.50;;;26.40;99.90;;;;;;4973663;28;20198;-67
2022/01/23 06:47:02;;;;;;;1.63;0.50;;;26.10;99.90;;;;;;4974575;28;20219;-68
2022/01/23 06:49:30;;;;;;;3.90;0.63;;;25.80;99.90;;;;;;4973383;28;20187;-69
2022/01/23 06:51:58;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;4974421;28;20179;-68
2022/01/23 06:54:27;;;;;;;0.60;0.40;;;25.80;99.90;;;;;;4973202;28;20262;-66
2022/01/23 06:56:55;;;;;;;0.97;0.40;;;25.70;99.90;;;;;;4973121;28;20230;-65
2022/01/23 06:59:24;;;;;;;1.60;0.40;;;25.70;99.90;;;;;;4973859;28;20214;-68
2022/01/23 07:01:52;;;;;;;7.43;0.87;;;25.50;99.90;;;;;;4974348;28;20203;-68
2022/01/23 07:04:20;;;;;;;3.90;0.50;;;25.40;99.90;;;;;;4972960;28;20179;-69
2022/01/23 07:06:48;;;;;;;1.00;0.30;;;25.40;99.90;;;;;;4972959;28;20219;-67
2022/01/23 07:09:16;;;;;;;3.30;0.87;;;25.20;99.90;;;;;;4974750;28;20180;-66
2022/01/23 07:11:45;;;;;;;4.60;1.37;;;25.30;99.90;;;;;;4972209;28;20327;-66
2022/01/23 07:14:13;;;;;;;2.40;0.53;;;25.10;99.90;;;;;;4973033;28;20185;-66
2022/01/23 07:16:40;;;;;;;2.33;0.50;;;25.10;99.90;;;;;;4974037;28;20183;-69
2022/01/23 07:19:09;;;;;;;3.03;0.30;;;25.10;99.90;;;;;;4974068;28;20271;-65
2022/01/23 07:21:37;;;;;;;4.93;0.50;;;25.20;99.90;;;;;;4971931;28;20197;-66
2022/01/23 07:24:05;;;;;;;1.67;0.50;;;25.20;99.90;;;;;;4972490;28;20187;-69
2022/01/23 07:26:35;;;;;;;2.10;0.57;;;25.40;99.90;;;;;;4973862;28;20209;-67
2022/01/23 07:29:05;;;;;;;2.20;0.63;;;25.20;99.90;;;;;;4972650;28;20202;-66
2022/01/23 07:34:04;;;;;;;0.67;0.40;;;24.90;99.90;;;;;;4973860;28;20187;-66
2022/01/23 07:36:32;;;;;;;1.33;0.50;;;24.70;99.90;;;;;;4972545;28;20202;-66
2022/01/23 07:39:00;;;;;;;1.93;0.53;;;24.60;99.90;;;;;;4973937;28;20265;-65
2022/01/23 07:41:28;;;;;;;1.47;0.50;;;24.60;99.90;;;;;;4973398;28;20516;-64
2022/01/23 07:44:00;;;;;;;1.63;0.50;;;24.50;99.90;;;;;;4973570;28;20247;-67
2022/01/23 07:46:28;;;;;;;4.03;0.93;;;24.50;99.90;;;;;;4973393;28;20640;-66
2022/01/23 07:48:56;;;;;;;2.37;0.60;;;24.40;99.90;;;;;;4972251;28;20206;-64
2022/01/23 07:51:24;;;;;;;2.43;0.70;;;24.40;99.90;;;;;;4972285;28;20590;-66
2022/01/23 07:53:52;;;;;;;3.13;0.50;;;24.50;99.90;;;;;;4973567;28;20632;-66
2022/01/23 07:56:20;;;;;;;1.93;0.63;;;24.50;99.90;;;;;;4972675;28;20195;-68
2022/01/23 07:58:48;;;;;;;0.93;0.40;;;24.50;99.90;;;;;;4972171;28;20511;-67
2022/01/23 08:01:16;;;;;;;1.87;0.40;;;24.60;99.90;;;;;;4971934;28;20186;-67
2022/01/23 08:03:44;;;;;;;0.97;0.50;;;24.50;99.90;;;;;;4973503;28;20745;-67
2022/01/23 08:06:12;;;;;;;2.23;0.40;;;24.20;99.90;;;;;;4972224;28;20187;-67
2022/01/23 08:08:41;;;;;;;3.97;0.93;;;24.10;99.90;;;;;;4971773;28;20229;-67
2022/01/23 08:11:09;;;;;;;2.17;0.60;;;24.10;99.90;;;;;;4972015;28;20183;-66
2022/01/23 08:13:37;;;;;;;0.93;0.40;;;24.10;99.90;;;;;;4972050;28;20205;-67
2022/01/23 08:16:05;;;;;;;2.77;0.70;;;24.10;99.90;;;;;;4973691;28;20194;-65
2022/01/23 08:18:33;;;;;;;0.77;0.47;;;23.90;99.90;;;;;;4972051;28;20196;-67
2022/01/23 08:21:01;;;;;;;1.03;0.57;;;23.90;99.90;;;;;;4973504;28;20714;-66
2022/01/23 08:23:29;;;;;;;0.60;0.33;;;23.80;99.90;;;;;;4973226;28;20179;-66
2022/01/23 08:25:59;;;;;;;2.77;0.53;;;23.80;99.90;;;;;;4971857;28;20195;-66
2022/01/23 08:28:27;;;;;;;0.70;0.40;;;23.70;99.90;;;;;;4971618;28;20277;-68
2022/01/23 08:30:54;;;;;;;2.43;0.57;;;23.60;99.90;;;;;;4973072;28;20182;-64
2022/01/23 08:33:24;;;;;;;3.60;0.50;;;23.40;99.90;;;;;;4972285;28;20186;-66
2022/01/23 08:35:56;;;;;;;2.00;0.40;;;23.40;99.90;;;;;;4975750;28;20196;-66
2022/01/23 08:38:25;;;;;;;1.80;0.40;;;23.30;99.90;;;;;;4960109;28;20254;-66
2022/01/23 08:43:38;;;;;;;2.20;0.53;;;23.10;99.90;;;;;;4977150;28;20233;-66
2022/01/23 08:46:07;;;;;;;1.90;0.97;;;23.00;99.90;;;;;;4975522;28;20554;-67
2022/01/23 08:48:35;;;;;;;3.07;0.50;;;22.90;99.90;;;;;;4959646;28;20218;-67
2022/01/23 08:51:03;;;;;;;2.90;0.50;;;22.90;99.90;;;;;;4975741;28;20183;-67
2022/01/23 08:53:30;;;;;;;1.53;0.60;;;22.80;99.90;;;;;;4975508;28;20183;-65
2022/01/23 08:55:58;;;;;;;1.13;0.40;;;22.70;99.90;;;;;;4976136;28;20609;-66
2022/01/23 08:58:27;;;;;;;4.30;0.83;;;22.60;99.90;;;;;;4976085;28;20216;-67
2022/01/23 09:00:55;;;;;;;3.00;0.30;;;22.60;99.90;;;;;;4976101;28;20175;-67
2022/01/23 09:03:23;;;;;;;3.33;0.60;;;22.60;99.90;;;;;;4975494;28;20183;-65
2022/01/23 09:05:51;;;;;;;1.83;0.60;;;22.60;99.90;;;;;;4976334;28;20185;-66
2022/01/23 09:08:20;;;;;;;2.97;0.50;;;22.60;99.90;;;;;;4974486;28;20257;-65
2022/01/23 09:10:56;;;;;;;2.30;0.60;;;22.60;99.90;;;;;;4975902;28;20280;-65
2022/01/23 09:16:23;;;;;;;5.80;1.37;;;22.60;99.90;;;;;;4963404;28;20206;-66
2022/01/23 09:18:51;;;;;;;2.07;0.90;;;22.50;99.90;;;;;;4975451;28;20187;-65
2022/01/23 09:21:19;;;;;;;4.77;0.90;;;22.40;99.90;;;;;;4974135;28;20190;-64
2022/01/23 09:23:47;;;;;;;4.23;0.70;;;22.20;99.90;;;;;;4976216;28;20588;-65
2022/01/23 09:26:17;;;;;;;1.70;0.60;;;22.10;99.90;;;;;;4976088;28;20201;-64
2022/01/23 09:28:46;;;;;;;3.87;0.67;;;22.10;99.90;;;;;;4975289;28;20222;-65
2022/01/23 09:31:25;;;;;;;3.90;0.73;;;22.00;99.90;;;;;;4974299;28;20210;-65
2022/01/23 09:33:53;;;;;;;2.73;0.80;;;22.00;99.90;;;;;;4974640;28;20218;-66
2022/01/23 09:36:21;;;;;;;1.77;0.90;;;22.00;99.90;;;;;;4975571;28;20189;-65
2022/01/23 09:38:49;;;;;;;4.83;0.87;;;22.00;99.90;;;;;;4974198;28;20964;-66
2022/01/23 09:41:22;;;;;;;5.77;0.90;;;22.00;99.90;;;;;;4975754;28;20192;-66
2022/01/23 09:43:51;;;;;;;5.97;1.03;;;22.00;99.90;;;;;;4973893;28;20234;-65
2022/01/23 09:46:20;;;;;;;7.53;1.10;;;22.00;99.90;;;;;;4975156;28;20652;-65
2022/01/23 09:48:48;;;;;;;4.47;1.00;;;22.00;99.90;;;;;;4977128;28;20627;-65
2022/01/23 09:51:17;;;;;;;4.87;0.90;;;22.00;99.90;;;;;;4975488;28;20207;-66
2022/01/23 09:53:45;;;;;;;5.97;0.90;;;21.90;99.90;;;;;;4976671;28;20238;-65
2022/01/23 09:56:15;;;;;;;2.10;1.00;;;21.90;99.90;;;;;;4975285;28;20193;-65
2022/01/23 09:58:43;;;;;;;5.10;1.23;;;21.80;99.90;;;;;;4976709;28;20187;-66
2022/01/23 10:01:11;;;;;;;5.13;0.90;;;21.90;99.90;;;;;;4975644;28;20563;-65
2022/01/23 10:03:39;;;;;;;2.90;1.00;;;21.80;99.90;;;;;;4977069;28;20640;-66
2022/01/23 10:06:08;;;;;;;3.73;0.73;;;21.90;99.90;;;;;;4975298;28;20191;-66
2022/01/23 10:08:37;;;;;;;6.47;0.90;;;21.70;99.90;;;;;;4975389;28;20320;-64
2022/01/23 10:11:10;;;;;;;2.67;0.77;;;21.70;99.90;;;;;;4976462;28;20649;-66
2022/01/23 10:13:39;;;;;;;1.23;0.53;;;21.80;99.90;;;;;;4975523;28;20253;-65
2022/01/23 10:16:07;;;;;;;2.00;0.77;;;21.50;99.90;;;;;;4976407;28;20179;-65
2022/01/23 10:18:36;;;;;;;1.83;0.80;;;21.50;99.90;;;;;;4975275;28;20664;-66
2022/01/23 10:21:03;;;;;;;2.83;0.57;;;21.50;99.90;;;;;;4976228;28;20555;-66
2022/01/23 10:23:31;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;4976327;28;20175;-65
2022/01/23 10:26:01;;;;;;;1.50;0.60;;;21.50;99.90;;;;;;4974552;28;20194;-65
2022/01/23 10:28:30;;;;;;;2.27;0.83;;;21.40;99.90;;;;;;4976578;28;20232;-66
2022/01/23 10:31:04;;;;;;;2.73;0.77;;;21.40;99.90;;;;;;4974826;28;20281;-66
2022/01/23 10:33:37;;;;;;;2.83;0.60;;;21.30;99.90;;;;;;4975953;28;20644;-65
2022/01/23 10:36:17;;;;;;;1.80;0.70;;;21.30;99.90;;;;;;4975917;28;20180;-65
2022/01/23 10:38:51;;;;;;;2.73;0.90;;;21.30;99.90;;;;;;4974972;28;20666;-65
2022/01/23 10:47:31;;;;;;;3.80;0.90;;;21.40;99.90;;;;;;4974419;28;20227;-66
2022/01/23 10:50:06;;;;;;;2.20;1.17;;;21.40;99.90;;;;;;4974712;28;20202;-66
2022/01/23 10:52:45;;;;;;;3.10;0.73;;;21.30;99.90;;;;;;4974765;28;20183;-65
2022/01/23 10:55:13;;;;;;;7.23;1.10;;;21.20;99.90;;;;;;4958650;28;20187;-65
2022/01/23 10:57:50;;;;;;;4.40;0.93;;;21.10;99.90;;;;;;4975024;28;20203;-65
2022/01/23 11:00:33;;;;;;;3.37;0.67;;;20.90;99.90;;;;;;4974417;28;20204;-66
2022/01/23 11:03:14;;;;;;;3.97;0.60;;;20.80;99.90;;;;;;4975297;28;20191;-66
2022/01/23 11:05:44;;;;;;;1.00;0.60;;;20.80;99.90;;;;;;4975815;28;20197;-66
2022/01/23 11:08:31;;;;;;;2.20;0.60;;;20.70;99.90;;;;;;4975673;28;20219;-65
2022/01/23 11:11:09;;;;;;;1.27;0.70;;;20.70;99.90;;;;;;4974199;28;20198;-65
2022/01/23 11:19:40;;;;;;;2.37;0.70;;;20.50;99.90;;;;;;4975791;28;20185;-65
2022/01/23 11:22:15;;;;;;;1.87;0.70;;;20.60;99.90;;;;;;4973943;28;20183;-65
2022/01/23 11:24:45;;;;;;;1.00;0.60;;;20.60;99.90;;;;;;4974182;28;20245;-64
2022/01/23 11:27:19;;;;;;;3.60;0.93;;;20.60;99.90;;;;;;4975339;28;20686;-65
2022/01/23 11:30:00;;;;;;;1.30;0.50;;;20.60;99.90;;;;;;4974128;28;20187;-65
2022/01/23 11:32:35;;;;;;;1.40;0.63;;;20.60;99.90;;;;;;4973922;28;20312;-66
2022/01/23 11:35:08;;;;;;;1.90;0.60;;;20.70;99.90;;;;;;4975098;28;20190;-67
2022/01/23 11:37:44;;;;;;;1.23;0.60;;;20.70;99.90;;;;;;4973786;28;20190;-66
2022/01/23 11:40:33;;;;;;;2.40;0.70;;;20.50;99.90;;;;;;4973813;28;20506;-65
2022/01/23 11:54:09;;;;;;;1.10;0.83;;;20.50;99.90;;;;;;4964771;28;20209;-65
2022/01/23 11:56:41;;;;;;;1.93;0.70;;;20.50;99.90;;;;;;4974866;28;20179;-65
2022/01/23 11:59:32;;;;;;;2.33;0.90;;;20.60;99.90;;;;;;4974107;28;20192;-65
2022/01/23 12:02:20;;;;;;;2.40;0.80;;;20.70;99.90;;;;;;4973706;28;20222;-66
2022/01/23 12:05:17;;;;;;;1.57;0.90;;;20.70;99.90;;;;;;4974924;28;20185;-66
2022/01/23 12:08:06;;;;;;;2.47;0.63;;;20.70;99.90;;;;;;4973479;28;20219;-68
2022/01/23 12:10:51;;;;;;;3.10;0.77;;;20.60;99.90;;;;;;4974950;28;20190;-66
2022/01/23 12:19:11;;;;;;;7.03;1.10;;;20.60;99.90;;;;;;4975303;28;20192;-65
2022/01/23 12:21:39;;;;;;;4.43;1.17;;;20.60;99.90;;;;;;4973350;28;20218;-66
2022/01/23 12:24:09;;;;;;;2.10;1.10;;;20.70;99.90;;;;;;4974474;28;20191;-65
2022/01/23 12:26:37;;;;;;;2.57;0.90;;;20.70;99.90;;;;;;4973241;28;20191;-65
2022/01/23 12:29:27;;;;;;;2.23;0.93;;;20.70;99.90;;;;;;4973361;28;20195;-66
2022/01/23 12:32:26;;;;;;;3.20;0.90;;;20.70;99.90;;;;;;4973845;28;20205;-65
2022/01/23 12:35:00;;;;;;;1.70;0.70;;;20.70;99.90;;;;;;4973936;28;20179;-65
2022/01/23 12:37:48;;;;;;;2.73;0.90;;;20.70;99.90;;;;;;4974634;28;20197;-66
2022/01/23 12:40:31;;;;;;;3.50;0.90;;;20.70;99.90;;;;;;4975133;28;20181;-66
2022/01/23 12:43:25;;;;;;;1.57;0.40;;;20.40;99.90;;;;;;4972815;28;20233;-65
2022/01/23 12:46:01;;;;;;;2.60;0.83;;;20.30;99.90;;;;;;4974162;28;20187;-64
2022/01/23 12:48:29;;;;;;;3.07;0.80;;;20.30;99.90;;;;;;4973676;28;20218;-64
2022/01/23 12:51:05;;;;;;;2.50;0.57;;;20.40;99.90;;;;;;4974571;28;20174;-66
2022/01/23 12:53:48;;;;;;;1.17;0.70;;;20.30;99.90;;;;;;4974088;28;20187;-66
2022/01/23 12:56:23;;;;;;;2.60;0.50;;;20.40;99.90;;;;;;4974266;28;20188;-66
2022/01/23 12:59:04;;;;;;;1.70;0.60;;;20.50;99.90;;;;;;4974346;28;20225;-66
2022/01/23 13:01:32;;;;;;;2.33;0.50;;;20.40;99.90;;;;;;4973944;28;20597;-66
2022/01/23 13:04:02;;;;;;;1.37;0.40;;;20.40;99.90;;;;;;4973946;28;20687;-66
2022/01/23 13:06:31;;;;;;;1.83;0.50;;;20.40;99.90;;;;;;4974055;28;20184;-64
2022/01/23 13:10:07;;;;;;;0.67;0.57;;;20.30;99.90;;;;;;4974216;28;20222;-66
2022/01/23 13:12:11;;;;;;;0.90;0.40;;;20.30;99.90;;;;;;4970115;28;20536;-65
2022/01/23 13:14:58;;;;;;;3.70;0.70;;;20.20;99.90;;;;;;4972807;28;20650;-65
2022/01/23 13:31:45;;;;;;;1.97;0.50;;;20.10;99.90;;;;;;4977034;28;20215;-66
2022/01/23 13:34:32;;;;;;;1.47;0.53;;;20.10;99.90;;;;;;4976891;28;20248;-66
2022/01/23 13:37:09;;;;;;;1.57;0.50;;;20.10;99.90;;;;;;4977139;28;20191;-67
2022/01/23 13:39:41;;;;;;;2.57;0.60;;;20.10;99.90;;;;;;4977147;28;20174;-66
2022/01/23 13:47:52;;;;;;;3.10;0.53;;;20.20;99.90;;;;;;4976524;28;20715;-65
2022/01/23 13:59:42;;;;;;;3.13;1.17;;;19.90;99.90;;;;;;4976802;28;20205;-65
2022/01/23 14:02:17;;;;;;;1.57;0.60;;;20.00;99.90;;;;;;4976641;28;20266;-65
2022/01/23 14:05:14;;;;;;;0.73;0.43;;;19.90;99.90;;;;;;4976669;28;20192;-66
2022/01/23 14:07:47;;;;;;;3.70;0.63;;;19.90;99.90;;;;;;4976462;28;20211;-66
2022/01/23 14:10:19;;;;;;;2.67;0.63;;;19.90;99.90;;;;;;4976984;28;20196;-66
2022/01/23 14:12:48;;;;;;;0.77;0.40;;;19.90;99.90;;;;;;4976272;28;20193;-65
2022/01/23 14:15:22;;;;;;;0.87;0.47;;;19.90;99.90;;;;;;4976494;28;20540;-67
2022/01/23 14:18:07;;;;;;;1.40;0.50;;;19.80;99.90;;;;;;4976427;28;20187;-66
2022/01/23 14:20:38;;;;;;;0.67;0.50;;;19.80;99.90;;;;;;4976078;28;20262;-66
2022/01/23 14:23:15;;;;;;;1.40;0.50;;;19.80;99.90;;;;;;4976442;28;20185;-66
2022/01/23 14:25:58;;;;;;;1.10;0.50;;;19.70;99.90;;;;;;4976498;28;20179;-67
2022/01/23 14:28:48;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4975837;28;20574;-66
2022/01/23 14:31:20;;;;;;;4.07;0.73;;;19.70;99.90;;;;;;4976045;28;20660;-67
2022/01/23 14:33:53;;;;;;;2.77;0.60;;;19.80;99.90;;;;;;4976110;28;20191;-65
2022/01/23 14:36:25;;;;;;;2.53;0.60;;;19.70;99.90;;;;;;4975638;28;20767;-66
2022/01/23 14:39:00;;;;;;;2.50;0.60;;;19.80;99.90;;;;;;4974986;28;20191;-66
2022/01/23 14:41:33;;;;;;;2.10;0.60;;;19.70;99.90;;;;;;4976014;28;20221;-66
2022/01/23 14:44:05;;;;;;;3.50;0.60;;;19.60;99.90;;;;;;4975608;28;20214;-66
2022/01/23 14:46:38;;;;;;;1.50;0.80;;;19.60;99.90;;;;;;4975730;28;20274;-65
2022/01/23 14:49:10;;;;;;;2.87;0.47;;;19.60;99.90;;;;;;4975967;28;20191;-66
2022/01/23 14:51:39;;;;;;;2.13;0.57;;;19.80;99.90;;;;;;4975641;28;20239;-65
2022/01/23 14:54:07;;;;;;;8.33;1.23;;;19.80;99.90;;;;;;4975445;28;20246;-66
2022/01/23 14:56:38;;;;;;;2.67;0.80;;;19.80;99.90;;;;;;4975308;28;20187;-65
2022/01/23 14:59:12;;;;;;;2.90;0.70;;;19.80;99.90;;;;;;4975602;28;20183;-66
2022/01/23 15:01:41;;;;;;;4.20;0.80;;;19.90;99.90;;;;;;4975409;28;20175;-66
2022/01/23 15:04:11;;;;;;;4.90;0.93;;;19.80;99.90;;;;;;4975272;28;20542;-67
2022/01/23 15:06:47;;;;;;;2.30;0.77;;;19.80;99.90;;;;;;4975467;28;20179;-67
2022/01/23 15:09:17;;;;;;;1.60;0.80;;;19.80;99.90;;;;;;4974241;28;20569;-67
2022/01/23 15:11:48;;;;;;;4.13;0.90;;;19.80;99.90;;;;;;4975507;28;20544;-67
2022/01/23 15:14:16;;;;;;;2.70;1.00;;;19.80;99.90;;;;;;4974977;28;20190;-65
2022/01/23 15:16:44;;;;;;;5.20;0.77;;;19.70;99.90;;;;;;4975285;28;20178;-66
2022/01/23 15:19:12;;;;;;;1.07;0.60;;;19.70;99.90;;;;;;4975266;28;20177;-67
2022/01/23 15:21:40;;;;;;;6.47;1.33;;;19.80;99.90;;;;;;4974786;28;20184;-67
2022/01/23 15:24:08;;;;;;;1.53;0.87;;;19.80;99.90;;;;;;4975067;28;20186;-67
2022/01/23 15:26:37;;;;;;;0.97;0.67;;;19.80;99.90;;;;;;4975233;28;20194;-66
2022/01/23 15:29:06;;;;;;;1.63;0.70;;;19.60;99.90;;;;;;4975011;28;20219;-67
2022/01/23 15:31:36;;;;;;;2.60;1.00;;;19.60;99.90;;;;;;4955678;29;20719;-65
2022/01/23 15:34:04;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;4971106;28;20657;-67
2022/01/23 15:36:34;;;;;;;4.87;1.00;;;19.70;99.90;;;;;;4975024;28;20543;-67
2022/01/23 15:39:05;;;;;;;3.47;0.90;;;19.60;99.90;;;;;;4974995;28;20187;-67
2022/01/23 15:41:33;;;;;;;2.37;1.00;;;19.70;99.90;;;;;;4973509;28;20274;-66
2022/01/23 15:44:01;;;;;;;3.10;1.77;;;19.70;99.90;;;;;;4974034;28;20770;-68
2022/01/23 15:46:28;;;;;;;4.20;1.00;;;19.60;99.90;;;;;;4975047;28;20538;-66
2022/01/23 15:48:56;;;;;;;4.37;1.30;;;19.60;99.90;;;;;;4975468;28;20590;-67
2022/01/23 15:51:24;;;;;;;3.83;1.50;;;19.60;99.90;;;;;;4974853;28;20203;-65
2022/01/23 15:53:51;;;;;;;1.77;1.10;;;19.60;99.90;;;;;;4974559;28;20664;-65
2022/01/23 15:56:19;;;;;;;2.83;1.30;;;19.60;99.90;;;;;;4974674;28;20210;-65
2022/01/23 15:58:47;;;;;;;7.40;1.70;;;19.60;99.90;;;;;;4974556;28;20258;-64
2022/01/23 16:01:15;;;;;;;2.90;1.30;;;19.60;99.90;;;;;;4974513;28;20187;-64
2022/01/23 16:03:42;;;;;;;1.73;1.30;;;19.60;99.90;;;;;;4974299;28;20193;-66
2022/01/23 16:06:10;;;;;;;5.00;1.20;;;19.70;99.90;;;;;;4974776;28;20246;-65
2022/01/23 16:08:39;;;;;;;4.60;1.57;;;19.70;99.90;;;;;;4974367;28;20588;-65
2022/01/23 16:11:08;;;;;;;4.17;1.10;;;19.70;99.90;;;;;;4974204;28;20191;-65
2022/01/23 16:13:36;;;;;;;5.13;1.40;;;19.80;99.90;;;;;;4974174;28;20198;-66
2022/01/23 16:16:04;;;;;;;3.87;1.40;;;19.90;99.90;;;;;;4974406;28;20222;-64
2022/01/23 16:18:31;;;;;;;5.90;1.53;;;19.70;99.90;;;;;;4974634;28;20183;-64
2022/01/23 16:20:59;;;;;;;2.07;1.10;;;19.70;99.90;;;;;;4973093;28;20194;-65
2022/01/23 16:23:27;;;;;;;3.63;1.10;;;19.70;99.90;;;;;;4974025;28;20277;-65
2022/01/23 16:25:55;;;;;;;1.67;1.23;;;19.80;99.90;;;;;;4974428;28;20179;-65
2022/01/23 16:28:23;;;;;;;1.37;1.27;;;19.80;99.90;;;;;;4974360;28;20226;-65
2022/01/23 16:30:56;;;;;;;4.90;1.30;;;19.80;99.90;;;;;;4974347;28;20183;-65
2022/01/23 16:33:25;;;;;;;5.30;1.40;;;19.80;99.90;;;;;;4974023;28;20568;-65
2022/01/23 16:35:53;;;;;;;2.63;1.30;;;19.70;99.90;;;;;;4974283;28;20242;-64
2022/01/23 16:38:22;;;;;;;2.43;1.43;;;19.70;99.90;;;;;;4974345;28;20202;-65
2022/01/23 16:40:57;;;;;;;1.77;1.10;;;19.60;99.90;;;;;;4973618;28;20739;-65
2022/01/23 16:43:28;;;;;;;2.80;1.40;;;19.60;99.90;;;;;;4973674;28;20234;-65
2022/01/23 16:45:57;;;;;;;4.37;1.40;;;19.50;99.90;;;;;;4974269;28;20254;-65
2022/01/23 16:48:26;;;;;;;4.27;1.30;;;19.50;99.90;;;;;;4974154;28;20215;-64
2022/01/23 16:50:55;;;;;;;5.13;1.57;;;19.60;99.90;;;;;;4974148;28;20235;-63