Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:58;;;;;;;14.87;10.13;;;;;;;6.37;100.00;101403.94;4995030;28;20045;-81
2023/04/21 00:04:25;;;;;;;16.00;9.13;;;;;;;6.35;100.00;101404.81;5007293;28;20037;-84
2023/04/21 00:06:52;;;;;;;15.23;9.63;;;;;;;6.30;100.00;101398.63;4990764;28;20053;-83
2023/04/21 00:09:19;;;;;;;11.83;9.00;;;;;;;6.23;100.00;101405.59;4995767;28;20045;-84
2023/04/21 00:11:46;;;;;;;13.63;9.47;;;;;;;6.20;100.00;101403.78;4968306;28;20076;-83
2023/04/21 00:14:13;;;;;;;15.00;9.63;;;;;;;6.16;100.00;101403.75;4976795;28;20038;-83
2023/04/21 00:16:40;;;;;;;15.00;9.63;;;;;;;6.11;100.00;101397.59;4997086;28;20407;-83
2023/04/21 00:19:07;;;;;;;16.47;9.90;;;;;;;6.10;100.00;101401.94;4982019;28;20034;-83
2023/04/21 00:21:34;;;;;;;13.00;9.30;;;;;;;6.02;100.00;101393.13;4993395;28;20061;-83
2023/04/21 00:24:01;;;;;;;18.40;10.53;;;;;;;6.06;100.00;101396.69;4977030;28;20292;-83
2023/04/21 00:26:27;;;;;;;14.13;9.10;;;;;;;5.99;100.00;101397.47;4971358;28;20042;-83
2023/04/21 00:28:54;;;;;;;12.53;8.77;;;;;;;6.08;100.00;101398.44;5008644;28;20041;-83
2023/04/21 00:31:21;;;;;;;15.47;9.27;;;;;;;6.03;100.00;101397.50;4987201;28;20086;-80
2023/04/21 00:33:47;;;;;;;13.10;9.10;;;;;;;6.08;100.00;101395.81;4974876;28;20077;-80
2023/04/21 00:36:14;;;;;;;12.73;9.10;;;;;;;6.03;100.00;101394.88;5000361;28;20368;-81
2023/04/21 00:38:41;;;;;;;16.67;9.37;;;;;;;6.00;100.00;101394.84;4991143;28;20046;-80
2023/04/21 00:41:08;;;;;;;16.43;10.20;;;;;;;5.90;100.00;101396.53;4991050;28;20034;-80
2023/04/21 00:43:34;;;;;;;11.27;8.70;;;;;;;5.94;100.00;101394.78;5007253;28;20230;-81
2023/04/21 00:46:01;;;;;;;19.93;9.50;;;;;;;5.97;100.00;101384.34;4991255;28;20053;-80
2023/04/21 00:48:30;;;;;;;18.33;10.43;;;;;;;5.97;100.00;74515.00;4979963;28;20041;-80
2023/04/21 00:50:57;;;;;;;13.63;9.50;;;;;;;5.95;100.00;101391.31;4968799;28;20132;-80
2023/04/21 00:53:23;;;;;;;19.60;9.70;;;;;;;5.90;100.00;101382.50;5010195;28;20053;-81
2023/04/21 00:55:50;;;;;;;15.33;9.67;;;;;;;5.75;100.00;101396.31;4996300;28;20475;-81
2023/04/21 00:58:17;;;;;;;13.07;8.83;;;;;;;5.72;100.00;101385.81;5011768;28;20137;-80
2023/04/21 01:00:44;;;;;;;15.03;9.33;;;;;;;5.70;100.00;101387.50;4995902;28;20033;-81
2023/04/21 01:03:10;;;;;;;16.73;10.27;;;;;;;5.80;100.00;101388.47;5009734;28;20096;-80
2023/04/21 01:05:38;;;;;;;14.13;9.00;;;;;;;5.84;100.00;101388.53;5009819;28;20049;-81
2023/04/21 01:08:05;;;;;;;15.87;9.90;;;;;;;5.77;100.00;101388.47;5001496;28;20051;-80
2023/04/21 01:10:32;;;;;;;14.73;9.03;;;;;;;5.73;100.00;101391.94;4969504;28;20037;-80
2023/04/21 01:12:59;;;;;;;14.37;9.40;;;;;;;5.62;100.00;101392.66;4993624;28;20048;-81
2023/04/21 01:15:29;;;;;;;12.87;9.17;;;;;;;5.63;100.00;101389.19;4988973;28;20050;-81
2023/04/21 01:17:56;;;;;;;12.73;8.77;;;;;;;5.52;100.00;101390.81;4993433;28;20404;-80
2023/04/21 01:20:23;;;;;;;15.40;9.70;;;;;;;5.51;100.00;101389.03;5007245;28;20033;-80
2023/04/21 01:22:50;;;;;;;20.53;9.73;;;;;;;5.51;100.00;101391.66;4982579;28;20046;-81
2023/04/21 01:25:17;;;;;;;20.70;9.60;;;;;;;5.47;100.00;101384.66;4994786;28;20064;-80
2023/04/21 01:27:44;;;;;;;15.67;10.17;;;;;;;5.48;100.00;101388.16;4994040;28;20041;-81
2023/04/21 01:30:11;;;;;;;16.77;11.00;;;;;;;5.60;100.00;101383.91;5008486;28;20431;-81
2023/04/21 01:32:37;;;;;;;13.87;9.97;;;;;;;5.51;100.00;101388.16;4996063;28;20107;-81
2023/04/21 01:35:05;;;;;;;14.07;8.80;;;;;;;5.52;100.00;101379.44;4984726;28;20100;-80
2023/04/21 01:37:32;;;;;;;13.93;9.70;;;;;;;5.44;100.00;101384.59;4994422;28;20045;-81
2023/04/21 01:40:03;;;;;;;13.67;9.40;;;;;;;5.44;100.00;101388.94;4976741;28;20048;-80
2023/04/21 01:42:32;;;;;;;15.97;10.10;;;;;;;5.35;100.00;101379.25;4980862;28;20538;-81
2023/04/21 01:44:59;;;;;;;14.70;10.23;;;;;;;5.28;100.00;101383.50;4978750;28;20096;-80
2023/04/21 01:47:26;;;;;;;15.47;9.60;;;;;;;5.15;100.00;101372.88;4984881;28;20273;-81
2023/04/21 01:49:52;;;;;;;13.67;8.67;;;;;;;5.15;100.00;101372.88;4979805;28;20038;-80
2023/04/21 01:52:19;;;;;;;14.27;9.13;;;;;;;5.03;100.00;101377.06;4994555;28;20453;-80
2023/04/21 01:54:46;;;;;;;15.07;10.07;;;;;;;5.03;100.00;101378.81;4991236;28;20053;-80
2023/04/21 01:57:13;;;;;;;15.27;10.30;;;;;;;5.05;100.00;101378.00;5011533;28;20045;-80
2023/04/21 01:59:40;;;;;;;14.73;9.97;;;;;;;5.05;100.00;101372.75;4990929;28;20502;-80
2023/04/21 02:02:06;;;;;;;13.57;9.83;;;;;;;5.00;100.00;101377.03;5000357;28;20038;-81
2023/04/21 02:04:33;;;;;;;14.63;10.13;;;;;;;4.95;100.00;101380.44;4992423;28;20095;-80
2023/04/21 02:07:00;;;;;;;13.63;9.23;;;;;;;4.88;100.00;101376.00;4981715;28;20052;-80
2023/04/21 02:09:27;;;;;;;14.97;9.47;;;;;;;4.88;100.00;101376.88;4992307;28;20403;-81
2023/04/21 02:11:55;;;;;;;13.80;9.63;;;;;;;4.91;100.00;101371.69;5022034;28;20038;-80
2023/04/21 02:14:23;;;;;;;15.87;10.20;;;;;;;4.82;100.00;101370.69;4987427;28;20053;-80
2023/04/21 02:16:50;;;;;;;16.60;10.13;;;;;;;4.84;100.00;101369.84;4975987;28;20634;-80
2023/04/21 02:19:17;;;;;;;13.93;9.43;;;;;;;4.86;100.00;101369.84;4978547;28;20046;-80
2023/04/21 02:21:44;;;;;;;14.70;9.33;;;;;;;4.90;100.00;101372.53;4971550;28;20297;-80
2023/04/21 02:24:11;;;;;;;13.80;8.60;;;;;;;4.82;100.00;101366.31;4999016;28;20042;-81
2023/04/21 02:26:37;;;;;;;14.70;9.33;;;;;;;4.90;100.00;101366.44;4992473;28;20074;-80
2023/04/21 02:29:04;;;;;;;13.67;9.10;;;;;;;4.89;100.00;101367.28;5011716;28;20045;-80
2023/04/21 02:31:31;;;;;;;13.00;9.00;;;;;;;4.88;100.00;101363.78;4963267;28;20440;-81
2023/04/21 02:33:58;;;;;;;13.57;9.53;;;;;;;4.93;100.00;101367.34;4974251;28;20054;-80
2023/04/21 02:36:25;;;;;;;14.47;9.50;;;;;;;4.88;100.00;101362.91;4976487;28;20049;-80
2023/04/21 02:38:51;;;;;;;14.67;10.93;;;;;;;4.92;100.00;101368.19;4976534;28;20045;-80
2023/04/21 02:41:18;;;;;;;14.93;9.53;;;;;;;4.84;100.00;101366.34;4998999;28;20057;-80
2023/04/21 02:43:44;;;;;;;12.07;8.83;;;;;;;4.78;100.00;101369.75;4974678;28;20045;-80
2023/04/21 02:46:11;;;;;;;13.70;10.10;;;;;;;4.81;100.00;101367.19;5002200;28;20045;-80
2023/04/21 02:48:38;;;;;;;14.20;9.20;;;;;;;4.80;100.00;101362.81;4992803;28;20091;-80
2023/04/21 02:51:10;;;;;;;16.00;10.53;;;;;;;4.77;100.00;101367.97;5017127;28;20037;-81
2023/04/21 02:53:37;;;;;;;13.23;9.47;;;;;;;4.66;100.00;101373.06;4988334;28;20037;-80
2023/04/21 02:56:03;;;;;;;14.40;10.10;;;;;;;4.68;100.00;101375.69;4993553;28;20048;-81
2023/04/21 02:58:30;;;;;;;14.00;9.73;;;;;;;4.69;100.00;101372.22;4999435;28;20118;-81
2023/04/21 03:00:57;;;;;;;15.73;9.43;;;;;;;4.68;100.00;101360.88;4992266;28;20487;-81
2023/04/21 03:03:23;;;;;;;14.30;9.63;;;;;;;4.73;100.00;101363.56;4995074;28;20455;-80
2023/04/21 03:05:56;;;;;;;15.70;10.47;;;;;;;4.71;100.00;101360.94;4981414;28;20033;-80
2023/04/21 03:08:22;;;;;;;15.67;10.83;;;;;;;4.72;100.00;101360.06;4995396;28;20056;-80
2023/04/21 03:10:49;;;;;;;16.73;10.90;;;;;;;4.79;100.00;101359.31;5008498;28;20350;-80
2023/04/21 03:13:16;;;;;;;17.30;9.90;;;;;;;4.78;100.00;101356.66;4981559;28;20294;-80
2023/04/21 03:15:43;;;;;;;17.27;10.17;;;;;;;4.72;100.00;101353.97;4995560;28;20054;-80
2023/04/21 03:18:10;;;;;;;14.17;10.63;;;;;;;4.71;100.00;101352.22;4989189;28;20038;-80
2023/04/21 03:20:37;;;;;;;15.83;10.37;;;;;;;4.70;100.00;101355.66;4995988;28;20056;-81
2023/04/21 03:23:03;;;;;;;14.23;10.50;;;;;;;4.72;100.00;101353.97;4982406;28;20124;-80
2023/04/21 03:25:30;;;;;;;16.53;11.83;;;;;;;4.71;100.00;101360.06;4995238;28;20491;-80
2023/04/21 03:27:57;;;;;;;14.87;10.73;;;;;;;4.63;100.00;101361.69;4977560;28;20046;-81
2023/04/21 03:30:26;;;;;;;15.47;10.70;;;;;;;4.64;100.00;101358.22;4986890;28;20247;-80
2023/04/21 03:32:54;;;;;;;14.17;10.97;;;;;;;4.74;100.00;101350.50;4995420;28;20380;-80
2023/04/21 03:35:21;;;;;;;17.73;12.40;;;;;;;4.69;100.00;101352.16;5011490;28;20042;-81
2023/04/21 03:37:48;;;;;;;18.77;11.07;;;;;;;4.69;100.00;101359.13;4979039;28;20038;-80
2023/04/21 03:40:16;;;;;;;15.80;11.00;;;;;;;4.60;100.00;101357.25;4994744;28;20111;-80
2023/04/21 03:42:42;;;;;;;16.13;12.03;;;;;;;4.68;100.00;101357.38;4983491;28;20060;-80
2023/04/21 03:45:09;;;;;;;16.07;11.47;;;;;;;4.62;100.00;101354.66;4978080;28;20547;-80
2023/04/21 03:47:36;;;;;;;17.83;11.60;;;;;;;4.65;100.00;101353.00;5011048;28;20446;-79
2023/04/21 03:50:04;;;;;;;16.70;10.67;;;;;;;4.63;100.00;101356.44;4994440;28;20056;-81
2023/04/21 03:52:31;;;;;;;13.60;10.47;;;;;;;4.62;100.00;101357.28;5003799;28;20092;-82
2023/04/21 03:54:58;;;;;;;14.27;10.03;;;;;;;4.59;100.00;101355.50;4986560;28;20574;-79
2023/04/21 03:57:25;;;;;;;17.00;10.47;;;;;;;4.44;100.00;101356.13;4990238;28;20034;-81
2023/04/21 03:59:52;;;;;;;15.43;10.83;;;;;;;4.42;100.00;101357.88;4988255;28;20037;-82
2023/04/21 04:02:21;;;;;;;16.30;11.37;;;;;;;4.35;100.00;101360.34;5000516;28;20033;-81
2023/04/21 04:04:48;;;;;;;14.90;10.40;;;;;;;4.32;100.00;101352.47;4978686;28;20037;-81
2023/04/21 04:07:16;;;;;;;17.57;10.47;;;;;;;4.27;100.00;101351.50;5006361;28;20038;-82
2023/04/21 04:09:43;;;;;;;16.77;11.63;;;;;;;4.36;100.00;101360.38;4989534;28;20042;-82
2023/04/21 04:12:10;;;;;;;16.80;10.80;;;;;;;4.35;100.00;101347.28;4974743;28;20037;-82
2023/04/21 04:14:38;;;;;;;16.40;12.13;;;;;;;4.35;100.00;101357.75;4979977;28;20249;-83
2023/04/21 04:17:05;;;;;;;16.30;11.33;;;;;;;4.38;100.00;101355.19;4979160;28;20042;-81
2023/04/21 04:19:31;;;;;;;15.83;11.27;;;;;;;4.28;100.00;101359.38;5009519;28;20052;-82
2023/04/21 04:21:59;;;;;;;15.30;10.07;;;;;;;4.38;100.00;101360.44;4991915;28;20034;-82
2023/04/21 04:24:26;;;;;;;13.07;9.37;;;;;;;4.41;100.00;101363.97;4978510;28;20049;-82
2023/04/21 04:26:56;;;;;;;14.80;9.93;;;;;;;4.42;100.00;101363.09;4979390;28;20046;-82
2023/04/21 04:29:23;;;;;;;13.50;9.93;;;;;;;4.33;100.00;101359.47;5011210;28;20107;-81
2023/04/21 04:31:50;;;;;;;15.97;10.50;;;;;;;4.29;100.00;101363.78;4974156;28;20044;-82
2023/04/21 04:34:17;;;;;;;14.27;9.77;;;;;;;4.27;100.00;101359.34;5014435;28;20498;-81
2023/04/21 04:36:44;;;;;;;14.83;10.73;;;;;;;4.36;100.00;101363.00;4983550;28;20045;-81
2023/04/21 04:39:11;;;;;;;20.83;12.07;;;;;;;4.57;100.00;101357.22;4992903;28;20042;-80
2023/04/21 04:41:38;;;;;;;16.33;10.43;;;;;;;4.48;100.00;101363.19;5000972;28;20041;-81
2023/04/21 04:44:05;;;;;;;14.40;11.07;;;;;;;4.58;100.00;101358.97;4998384;28;20042;-81
2023/04/21 04:46:32;;;;;;;15.00;11.10;;;;;;;4.63;100.00;101359.06;5011057;28;20038;-82
2023/04/21 04:49:00;;;;;;;17.83;11.87;;;;;;;4.66;100.00;101361.72;4973729;28;20940;-81
2023/04/21 04:51:27;;;;;;;15.43;11.47;;;;;;;4.71;100.00;101357.44;4990950;28;20502;-81
2023/04/21 04:53:53;;;;;;;16.70;10.30;;;;;;;4.67;100.00;101363.47;4978282;28;20070;-81
2023/04/21 04:56:20;;;;;;;16.43;11.07;;;;;;;4.77;100.00;101360.13;4979407;28;20084;-81
2023/04/21 04:58:47;;;;;;;16.13;11.53;;;;;;;4.88;100.00;101362.91;5001935;28;20552;-81
2023/04/21 05:01:15;;;;;;;17.30;10.87;;;;;;;4.83;100.00;101362.84;5014063;28;20037;-82
2023/04/21 05:03:45;;;;;;;17.27;11.20;;;;;;;4.87;100.00;101371.59;4996853;28;20384;-81
2023/04/21 05:06:13;;;;;;;16.70;10.50;;;;;;;4.83;100.00;101361.97;5004861;28;20507;-82
2023/04/21 05:08:40;;;;;;;15.13;10.20;;;;;;;4.90;100.00;101367.31;4967852;28;20457;-81
2023/04/21 05:11:07;;;;;;;16.40;11.20;;;;;;;4.99;100.00;101367.44;4992579;28;20125;-81
2023/04/21 05:13:33;;;;;;;16.43;10.90;;;;;;;5.13;100.00;101362.38;4978076;28;20052;-81
2023/04/21 05:16:03;;;;;;;16.90;11.83;;;;;;;5.09;100.00;101358.84;4989147;28;20478;-82
2023/04/21 05:18:31;;;;;;;16.40;10.20;;;;;;;5.15;100.00;101365.91;4993089;28;20048;-81
2023/04/21 05:20:58;;;;;;;16.97;11.13;;;;;;;5.14;100.00;101365.88;4985271;28;20034;-81
2023/04/21 05:23:24;;;;;;;15.77;10.13;;;;;;;5.35;100.00;101369.63;4995440;28;20049;-81
2023/04/21 05:25:51;;;;;;;17.13;11.30;;;;;;;5.68;100.00;101363.03;4992753;28;20061;-81
2023/04/21 05:28:18;;;;;;;15.43;11.07;;;;;;;5.70;100.00;101368.28;4988120;28;20080;-82
2023/04/21 05:30:45;;;;;;;12.17;9.83;;;;;;;5.80;100.00;101373.66;4981910;28;20046;-81
2023/04/21 05:33:11;;;;;;;16.93;10.03;;;;;;;5.86;100.00;101365.81;4976327;28;20065;-81
2023/04/21 05:35:38;;;;;;;14.90;9.57;;;;;;;6.00;100.00;101368.63;4996177;28;20053;-81
2023/04/21 05:38:05;;;;;;;14.03;9.57;;;;;;;6.30;100.00;101367.13;4996680;28;20049;-82
2023/04/21 05:40:32;;;;;;;14.13;9.17;;;;;;;6.32;100.00;101366.31;5004107;28;20088;-81
2023/04/21 05:43:00;;;;;;;12.63;9.63;;;;;;;6.43;100.00;101354.13;4991324;28;20060;-82
2023/04/21 05:45:27;;;;;;;14.63;9.77;;;;;;;6.86;100.00;101364.03;4995147;28;20045;-81
2023/04/21 05:47:54;;;;;;;12.03;8.50;;;;;;;6.91;100.00;101367.59;5026208;28;20099;-83
2023/04/21 05:50:21;;;;;;;14.53;9.73;;;;;;;6.90;100.00;101364.09;5013634;28;20109;-81
2023/04/21 05:52:47;;;;;;;12.23;9.20;;;;;;;6.87;100.00;101360.53;5003424;28;20069;-82
2023/04/21 05:55:14;;;;;;;14.00;10.23;;;;;;;6.91;100.00;101372.84;4990819;28;20045;-82
2023/04/21 05:57:41;;;;;;;16.40;10.20;;;;;;;7.18;100.00;101366.84;5013125;28;20072;-81
2023/04/21 06:00:08;;;;;;;13.83;9.67;;;;;;;7.30;100.00;101359.00;4978708;28;20042;-81
2023/04/21 06:02:35;;;;;;;14.90;10.07;;;;;;;7.38;100.00;101364.28;5013747;28;20502;-81
2023/04/21 06:05:02;;;;;;;13.80;9.70;;;;;;;7.44;100.00;101364.31;4979448;28;20069;-81
2023/04/21 06:07:29;;;;;;;13.07;8.97;;;;;;;7.48;100.00;101366.06;4989567;28;20038;-82
2023/04/21 06:09:56;;;;;;;12.47;8.93;;;;;;;7.94;100.00;101367.09;4975068;28;20068;-82
2023/04/21 06:12:23;;;;;;;10.70;8.50;;;;;;;8.34;100.00;101352.22;4997714;28;20051;-81
2023/04/21 06:14:50;;;;;;;12.03;9.07;;;;;;;8.53;100.00;101353.09;4995582;28;20042;-81
2023/04/21 06:17:17;;;;;;;12.67;8.47;;;;;;;9.07;100.00;101355.59;4981761;28;20514;-81
2023/04/21 06:19:44;;;;;;;10.40;8.43;;;;;;;9.74;98.80;101355.31;5025389;28;20265;-81
2023/04/21 06:22:11;;;;;;;10.18;7.97;;;;;;;10.87;97.36;101349.13;4985255;28;20136;-81
2023/04/21 06:24:38;;;;;;;11.18;7.80;;;;;;;11.81;83.20;101345.31;4991507;28;20462;-82
2023/04/21 06:27:10;;;;;;;11.60;8.13;;;;;;;12.60;69.26;101340.47;4978694;28;20053;-83
2023/04/21 06:29:37;;;;;;;13.88;7.63;;;;;;;13.52;70.18;101333.38;4989767;28;20410;-82
2023/04/21 06:32:04;;;;;;;9.48;6.75;;;;;;;14.31;66.03;101331.53;4986329;28;20062;-81
2023/04/21 06:34:30;;;;;;;7.60;6.78;;;;;;;15.52;64.03;101325.53;4974031;28;20052;-82
2023/04/21 06:36:57;;;;;;;12.20;7.40;;;;;;;15.75;59.21;101327.53;4989549;28;20042;-81
2023/04/21 06:39:24;;;;;;;10.23;7.80;;;;;;;15.71;56.58;101329.41;4989520;28;20045;-81
2023/04/21 06:41:51;;;;;;;8.50;6.80;;;;;;;15.66;58.57;101334.00;4997867;28;20042;-81
2023/04/21 06:44:17;;;;;;;9.95;7.57;;;;;;;15.62;56.53;101331.47;4994767;28;20131;-81
2023/04/21 06:46:46;;;;;;;8.35;7.40;;;;;;;15.96;57.78;101326.81;4981229;28;20662;-82
2023/04/21 06:49:12;;;;;;;11.80;7.20;;;;;;;15.81;56.19;101329.09;4992279;28;20216;-82
2023/04/21 06:51:39;;;;;;;9.05;7.00;;;;;;;16.08;54.40;101322.91;4989299;28;20065;-80
2023/04/21 06:54:06;;;;;;;9.68;7.85;;;;;;;15.91;54.34;101323.47;5007301;28;20052;-81
2023/04/21 06:56:33;;;;;;;11.70;7.78;;;;;;;14.88;51.94;101327.38;4998592;28;20216;-78
2023/04/21 06:59:00;;;;;;;8.50;7.28;;;;;;;14.60;56.93;101327.25;5001222;28;20056;-79
2023/04/21 07:01:27;;;;;;;14.07;8.48;;;;;;;14.57;56.59;101328.22;5004663;28;20050;-82
2023/04/21 07:03:53;;;;;;;11.73;7.78;;;;;;;14.42;61.62;101331.25;4989289;28;20040;-81
2023/04/21 07:06:20;;;;;;;10.38;7.18;;;;;;;14.43;59.90;101326.78;4998315;28;20066;-81
2023/04/21 07:08:47;;;;;;;11.88;7.65;;;;;;;14.68;60.93;101327.06;4964677;28;20042;-81
2023/04/21 07:11:14;;;;;;;9.77;8.00;;;;;;;14.67;60.35;101333.28;4988846;28;20058;-79
2023/04/21 07:13:41;;;;;;;9.43;7.38;;;;;;;14.91;62.67;101332.63;5007831;28;20045;-80
2023/04/21 07:16:07;;;;;;;9.40;7.18;;;;;;;14.62;59.36;101331.63;4983999;28;20612;-81
2023/04/21 07:18:34;;;;;;;11.73;7.72;;;;;;;14.49;57.75;101326.69;5008823;28;20045;-82
2023/04/21 07:21:01;;;;;;;10.20;7.60;;;;;;;14.93;60.95;101322.81;5014907;28;20491;-82
2023/04/21 07:23:30;;;;;;;10.98;8.27;;;;;;;15.07;57.09;101330.41;4991498;28;20057;-82
2023/04/21 07:25:58;;;;;;;10.68;7.55;;;;;;;15.08;56.06;101329.50;4978896;28;20704;-81
2023/04/21 07:28:25;;;;;;;9.52;7.72;;;;;;;15.04;55.10;101328.69;4978351;28;20052;-81
2023/04/21 07:30:52;;;;;;;11.55;8.32;;;;;;;14.78;54.12;101325.88;4998215;28;20486;-81
2023/04/21 07:33:19;;;;;;;13.35;7.97;;;;;;;14.62;53.14;101323.63;4978368;28;20046;-81
2023/04/21 07:35:46;;;;;;;10.50;7.60;;;;;;;14.75;55.38;101332.19;4998404;28;20045;-81
2023/04/21 07:38:12;;;;;;;10.95;8.40;;;;;;;14.91;54.18;101330.84;4983925;28;20048;-80
2023/04/21 07:40:39;;;;;;;10.10;8.23;;;;;;;14.93;54.80;101323.69;4987932;28;20056;-81
2023/04/21 07:43:06;;;;;;;11.10;7.55;;;;;;;15.03;58.23;101328.75;4971771;28;20104;-81
2023/04/21 07:45:33;;;;;;;9.25;7.60;;;;;;;15.01;56.65;101325.25;4977312;28;20042;-83
2023/04/21 07:48:00;;;;;;;10.57;7.80;;;;;;;14.52;52.47;101318.63;4991463;28;20050;-81
2023/04/21 07:50:26;;;;;;;8.45;7.40;;;;;;;14.82;52.17;101319.59;4975355;28;20084;-81
2023/04/21 07:52:53;;;;;;;11.23;8.18;;;;;;;14.72;55.81;101321.63;5000715;28;20037;-81
2023/04/21 07:55:20;;;;;;;8.77;7.82;;;;;;;14.81;53.70;101312.53;5022953;28;20056;-81
2023/04/21 07:57:47;;;;;;;11.55;7.25;;;;;;;14.76;52.77;101312.63;4993116;28;20452;-80
2023/04/21 08:00:15;;;;;;;11.38;7.88;;;;;;;15.01;51.09;101304.84;5011175;28;20041;-80
2023/04/21 08:02:41;;;;;;;9.65;7.45;;;;;;;15.23;55.34;101302.44;4998345;28;20061;-82
2023/04/21 08:05:09;;;;;;;9.18;7.15;;;;;;;15.20;55.26;101306.06;4984992;28;20135;-81
2023/04/21 08:07:37;;;;;;;10.30;7.55;;;;;;;15.41;54.84;101299.22;4979997;28;20069;-81
2023/04/21 08:10:05;;;;;;;9.48;7.47;;;;;;;15.56;55.42;101303.22;4986358;28;20046;-81
2023/04/21 08:12:31;;;;;;;9.77;7.53;;;;;;;15.64;54.57;101301.22;5007548;28;20392;-81
2023/04/21 08:14:58;;;;;;;9.55;7.15;;;;;;;15.39;52.79;101305.53;5005044;28;20038;-82
2023/04/21 08:17:25;;;;;;;7.85;6.90;;;;;;;15.54;54.38;101298.84;4998487;28;20064;-80
2023/04/21 08:19:51;;;;;;;9.73;7.38;;;;;;;15.32;52.29;101302.19;4986901;28;20041;-81
2023/04/21 08:22:18;;;;;;;9.38;7.10;;;;;;;15.45;58.25;101294.66;5002734;28;20046;-82
2023/04/21 08:24:45;;;;;;;8.77;7.00;;;;;;;15.64;54.90;101295.03;4998114;28;20037;-81
2023/04/21 08:27:12;;;;;;;9.38;6.85;;;;;;;15.69;52.80;101295.75;4999544;28;20113;-81
2023/04/21 08:29:38;;;;;;;10.68;7.10;;;;;;;15.82;53.76;101293.56;5015880;28;20045;-80
2023/04/21 08:32:05;;;;;;;8.45;7.53;;;;;;;15.79;51.38;101298.97;4996411;28;20046;-81
2023/04/21 08:34:32;;;;;;;12.05;8.07;;;;;;;15.82;51.34;101289.13;4981760;28;20042;-82
2023/04/21 08:36:58;;;;;;;8.30;6.57;;;;;;;15.90;52.02;101296.88;5001831;28;20057;-80
2023/04/21 08:39:25;;;;;;;9.98;7.53;;;;;;;16.10;54.16;101296.19;5014817;28;20045;-80
2023/04/21 08:41:52;;;;;;;8.30;7.15;;;;;;;16.13;50.67;101282.75;4994488;28;20057;-81
2023/04/21 08:44:20;;;;;;;13.07;10.07;;;;;;;16.12;51.80;101289.88;4997136;28;20053;-81
2023/04/21 08:46:50;;;;;;;11.27;7.35;;;;;;;16.19;53.11;101288.75;4983956;28;20136;-81
2023/04/21 08:49:19;;;;;;;10.10;7.22;;;;;;;16.47;49.38;101280.69;4974753;28;20575;-81
2023/04/21 08:51:46;;;;;;;11.77;7.57;;;;;;;16.50;52.17;101291.25;4991268;28;20034;-81
2023/04/21 08:54:13;;;;;;;8.75;6.95;;;;;;;16.82;51.23;101286.63;4999785;28;20044;-82
2023/04/21 08:56:39;;;;;;;11.13;8.02;;;;;;;17.00;49.29;101279.72;4990087;28;20038;-81
2023/04/21 08:59:06;;;;;;;8.57;6.85;;;;;;;17.06;47.00;101290.16;4990233;28;20131;-81
2023/04/21 09:02:05;;;;;;;10.00;6.80;;;;;;;17.31;48.35;101293.63;4996966;28;20076;-81
2023/04/21 09:04:32;;;;;;;9.57;7.05;;;;;;;17.35;48.12;101289.94;4989527;28;20096;-81
2023/04/21 09:06:59;;;;;;;7.65;6.85;;;;;;;17.52;50.00;101286.59;5027787;28;20428;-81
2023/04/21 09:09:26;;;;;;;7.70;6.35;;;;;;;17.57;49.08;101283.75;4975637;28;20045;-81
2023/04/21 09:11:57;;;;;;;8.82;7.03;;;;;;;17.78;46.71;101284.72;5010185;28;20442;-81
2023/04/21 09:14:31;;;;;;;8.38;7.20;;;;;;;17.92;44.90;101285.94;4992840;28;20048;-81
2023/04/21 09:17:02;;;;;;;10.13;7.60;;;;;;;18.20;45.22;101292.78;5000108;28;20087;-80
2023/04/21 09:19:32;;;;;;;7.93;6.30;;;;;;;18.11;41.86;101271.78;4994638;28;20037;-81
2023/04/21 09:21:59;;;;;;;7.65;6.60;;;;;;;18.03;42.51;101271.22;4991145;28;20049;-82
2023/04/21 09:24:26;;;;;;;7.32;6.13;;;;;;;18.32;45.30;101273.53;4997732;28;20037;-81
2023/04/21 09:26:53;;;;;;;7.10;6.40;;;;;;;18.48;43.04;101282.63;5002572;28;20137;-81
2023/04/21 09:29:23;;;;;;;6.88;6.18;;;;;;;18.68;42.05;101276.47;4986261;28;20222;-80
2023/04/21 09:31:50;;;;;;;8.57;6.18;;;;;;;18.81;44.64;101274.97;4999686;28;20037;-81
2023/04/21 09:34:19;;;;;;;8.43;5.82;;;;;;;19.01;42.35;101278.56;4983162;28;20128;-81
2023/04/21 09:36:47;;;;;;;7.60;6.57;;;;;;;18.81;41.53;101268.75;4991580;28;20042;-82
2023/04/21 09:39:13;;;;;;;7.00;6.13;;;;;;;18.58;42.98;101267.03;4980030;28;20045;-81
2023/04/21 09:42:01;;;;;;;8.27;6.10;;;;;;;18.72;41.38;101269.16;4990592;28;20053;-81
2023/04/21 09:44:28;;;;;;;7.82;6.57;;;;;;;18.88;41.16;101261.31;4994296;28;20049;-83
2023/04/21 09:47:02;;;;;;;6.82;6.13;;;;;;;19.02;45.01;101261.56;4985383;28;20072;-81
2023/04/21 09:49:30;;;;;;;7.47;5.90;;;;;;;18.98;41.43;101260.81;4996852;28;20041;-81
2023/04/21 09:51:58;;;;;;;7.95;6.35;;;;;;;18.86;40.11;101253.34;5008973;28;20049;-81
2023/04/21 09:54:50;;;;;;;7.85;6.10;;;;;;;19.03;100.00;101260.63;4998817;28;20040;-81
2023/04/21 09:57:22;;;;;;;7.35;6.18;;;;;;;19.27;44.03;101243.41;4990389;28;20042;-81
2023/04/21 09:59:54;;;;;;;7.55;5.93;;;;;;;19.13;42.70;101244.03;5004824;28;20450;-82
2023/04/21 10:02:25;;;;;;;7.35;5.63;;;;;;;19.44;35.59;101237.25;4994843;28;20494;-81
2023/04/21 10:04:52;;;;;;;7.50;5.63;;;;;;;19.74;41.43;101237.56;5006912;28;20064;-82
2023/04/21 10:07:19;;;;;;;10.18;6.10;;;;;;;19.96;43.15;101232.03;5006715;28;20577;-81
2023/04/21 10:09:55;;;;;;;6.35;5.45;;;;;;;19.88;41.17;101239.59;4979928;28;20038;-82
2023/04/21 10:12:22;;;;;;;7.18;5.45;;;;;;;20.13;38.79;101234.72;5000291;28;20439;-82
2023/04/21 10:14:55;;;;;;;6.25;5.13;;;;;;;20.03;41.57;101236.13;4999546;28;20044;-82
2023/04/21 10:17:25;;;;;;;10.15;6.88;;;;;;;19.92;40.04;101231.28;5016755;28;20076;-82
2023/04/21 10:19:57;;;;;;;6.68;5.85;;;;;;;19.64;38.74;101231.81;4976696;28;20067;-82
2023/04/21 10:22:28;;;;;;;8.05;5.60;;;;;;;20.03;40.24;101220.03;4978884;28;20042;-82
2023/04/21 10:24:56;;;;;;;7.00;5.22;;;;;;;20.33;40.04;101231.00;5000248;28;20038;-82
2023/04/21 10:27:39;;;;;;;8.80;6.50;;;;;;;19.67;37.71;101226.31;5006535;28;20046;-81
2023/04/21 10:30:18;;;;;;;9.38;5.70;;;;;;;20.24;39.75;101218.91;5005957;28;20447;-82
2023/04/21 10:32:45;;;;;;;8.05;6.13;;;;;;;20.21;38.81;101219.09;4966618;28;20107;-82
2023/04/21 10:35:21;;;;;;;6.28;5.10;;;;;;;20.75;40.55;101224.34;5022389;28;20045;-82
2023/04/21 10:37:50;;;;;;;6.15;5.13;;;;;;;20.71;37.50;101212.91;4995020;28;20088;-82
2023/04/21 10:40:29;;;;;;;6.20;5.35;;;;;;;20.57;37.43;101212.78;4988474;28;20041;-82
2023/04/21 10:43:41;;;;;;;8.23;5.93;;;;;;;20.88;38.53;101211.13;5021712;28;20556;-81
2023/04/21 10:46:38;;;;;;;7.28;5.60;;;;;;;21.26;36.59;101203.59;4987236;28;20099;-82
2023/04/21 10:49:27;;;;;;;6.45;5.75;;;;;;;21.37;38.13;101200.38;4974870;28;20073;-83
2023/04/21 10:51:56;;;;;;;7.15;5.78;;;;;;;21.33;37.08;101200.53;5000081;28;20050;-82
2023/04/21 10:54:28;;;;;;;6.50;5.40;;;;;;;21.28;36.55;101191.00;4986391;28;20128;-83
2023/04/21 10:56:56;;;;;;;7.60;5.60;;;;;;;21.71;37.09;101197.47;4997321;28;20308;-82
2023/04/21 10:59:25;;;;;;;8.32;6.15;;;;;;;21.65;37.90;101195.13;4996745;28;20087;-83
2023/04/21 11:01:52;;;;;;;6.65;5.95;;;;;;;21.69;34.83;101191.28;4977407;28;20044;-82
2023/04/21 11:04:20;;;;;;;6.55;5.90;;;;;;;21.76;36.23;101192.66;4997547;28;20072;-82
2023/04/21 11:07:07;;;;;;;6.32;5.35;;;;;;;21.85;35.05;101184.06;4996849;28;20065;-82
2023/04/21 11:09:35;;;;;;;7.13;6.35;;;;;;;21.99;34.86;101179.69;4989028;28;20133;-83
2023/04/21 11:12:06;;;;;;;6.07;5.35;;;;;;;21.68;34.90;101173.44;5003497;28;20042;-82
2023/04/21 11:14:34;;;;;;;6.75;5.47;;;;;;;21.70;34.70;101176.06;5029996;28;20087;-83
2023/04/21 11:17:03;;;;;;;7.22;5.75;;;;;;;21.35;34.66;101181.63;4979971;28;20041;-83
2023/04/21 11:19:33;;;;;;;10.23;6.15;;;;;;;21.77;36.09;101167.50;5009392;28;20129;-83
2023/04/21 11:22:00;;;;;;;7.75;6.18;;;;;;;21.70;34.28;101168.84;5013808;28;20127;-83