Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:09;;;;;;;2.72;1.40;;;23.30;43.10;;;;;;5041477;28;20037;-65
2021/03/19 00:03:34;;;;;;;1.80;1.30;;;23.30;43.10;;;;;;5033053;28;20040;-66
2021/03/19 00:06:00;;;;;;;2.30;1.38;;;23.30;43.10;;;;;;5038297;28;20029;-66
2021/03/19 00:08:26;;;;;;;1.90;1.30;;;23.30;43.10;;;;;;5043395;28;20702;-66
2021/03/19 00:10:52;;;;;;;2.28;1.35;;;23.30;43.10;;;;;;5039035;28;20116;-66
2021/03/19 00:13:18;;;;;;;2.58;1.30;;;23.30;43.10;;;;;;5057560;28;20187;-65
2021/03/19 00:15:44;;;;;;;2.08;1.15;;;23.30;43.10;;;;;;5042561;28;20063;-66
2021/03/19 00:18:10;;;;;;;2.10;1.30;;;23.30;43.20;;;;;;5045176;28;20029;-66
2021/03/19 00:20:39;;;;;;;2.00;1.30;;;23.30;43.20;;;;;;5035006;28;20086;-66
2021/03/19 00:23:05;;;;;;;2.13;1.25;;;23.30;43.20;;;;;;5033198;28;20064;-66
2021/03/19 00:25:32;;;;;;;2.10;1.35;;;23.30;43.20;;;;;;5047084;28;20120;-66
2021/03/19 00:27:57;;;;;;;2.15;1.40;;;23.30;43.20;;;;;;5048065;28;20032;-65
2021/03/19 00:30:24;;;;;;;2.15;1.40;;;23.30;43.20;;;;;;5046292;28;20039;-66
2021/03/19 00:32:50;;;;;;;2.50;1.20;;;23.20;43.20;;;;;;5046682;28;20029;-65
2021/03/19 00:35:16;;;;;;;2.40;1.30;;;23.20;43.20;;;;;;5044129;28;20029;-66
2021/03/19 00:37:42;;;;;;;2.60;1.40;;;23.20;43.20;;;;;;5048319;28;20031;-65
2021/03/19 00:40:10;;;;;;;2.03;1.45;;;23.20;43.20;;;;;;5046549;28;20036;-66
2021/03/19 00:42:37;;;;;;;2.10;1.20;;;23.20;43.20;;;;;;5036189;28;20056;-66
2021/03/19 00:45:04;;;;;;;1.98;1.40;;;23.20;43.20;;;;;;5047051;28;20041;-66
2021/03/19 00:47:40;;;;;;;1.92;1.30;;;23.20;43.20;;;;;;5046410;28;20725;-64
2021/03/19 00:50:08;;;;;;;2.05;1.30;;;23.20;43.30;;;;;;5062445;28;20151;-66
2021/03/19 00:52:34;;;;;;;2.72;1.35;;;23.20;43.20;;;;;;5051023;28;20429;-66
2021/03/19 00:54:59;;;;;;;2.13;1.48;;;23.20;43.30;;;;;;5050556;28;20033;-65
2021/03/19 00:57:25;;;;;;;1.52;1.10;;;23.20;43.30;;;;;;5044966;28;20225;-66
2021/03/19 00:59:51;;;;;;;2.03;1.35;;;23.20;43.30;;;;;;5049059;28;20025;-65
2021/03/19 01:02:16;;;;;;;1.75;1.20;;;23.10;43.30;;;;;;5045321;28;20037;-67
2021/03/19 01:04:42;;;;;;;1.90;1.17;;;23.10;43.30;;;;;;5044464;28;20033;-65
2021/03/19 01:07:08;;;;;;;1.90;1.15;;;23.10;43.30;;;;;;5047965;28;20115;-66
2021/03/19 01:09:34;;;;;;;1.42;1.13;;;23.10;43.30;;;;;;5045922;28;20025;-65
2021/03/19 01:11:59;;;;;;;1.42;1.10;;;23.10;43.30;;;;;;5046639;28;20087;-67
2021/03/19 01:14:25;;;;;;;1.23;1.10;;;23.10;43.30;;;;;;5048842;28;20060;-65
2021/03/19 01:16:54;;;;;;;1.65;1.20;;;23.10;43.30;;;;;;5046881;28;20036;-66
2021/03/19 01:19:19;;;;;;;2.33;1.23;;;23.10;43.30;;;;;;5046337;28;20545;-66
2021/03/19 01:21:45;;;;;;;1.63;1.13;;;23.10;43.30;;;;;;5046995;28;20033;-66
2021/03/19 01:24:11;;;;;;;1.70;1.20;;;23.00;43.30;;;;;;5046019;28;20072;-66
2021/03/19 01:26:36;;;;;;;2.15;1.40;;;23.10;43.30;;;;;;5059118;28;20028;-66
2021/03/19 01:29:05;;;;;;;1.55;1.02;;;23.10;43.30;;;;;;5051206;28;20103;-65
2021/03/19 01:31:31;;;;;;;1.38;1.17;;;23.10;43.30;;;;;;5044121;28;20060;-66
2021/03/19 01:33:56;;;;;;;2.33;1.27;;;23.00;43.30;;;;;;5046894;28;20110;-65
2021/03/19 01:36:22;;;;;;;1.95;1.40;;;23.00;43.30;;;;;;5045921;28;20033;-66
2021/03/19 01:38:48;;;;;;;1.67;1.10;;;23.00;43.30;;;;;;5040168;28;20095;-66
2021/03/19 01:41:13;;;;;;;1.63;1.00;;;23.00;43.30;;;;;;5046241;28;20036;-66
2021/03/19 01:43:54;;;;;;;1.90;1.23;;;23.00;43.30;;;;;;5040882;28;20037;-65
2021/03/19 01:46:57;;;;;;;1.88;1.10;;;23.00;43.30;;;;;;5043114;28;20108;-65
2021/03/19 01:50:07;;;;;;;1.80;1.10;;;23.00;43.30;;;;;;5044507;28;20753;-66
2021/03/19 01:53:10;;;;;;;1.85;1.10;;;23.00;43.30;;;;;;5041449;28;20045;-66
2021/03/19 01:56:13;;;;;;;1.65;1.20;;;23.00;43.80;;;;;;5045968;28;20036;-66
2021/03/19 01:59:16;;;;;;;1.50;1.13;;;23.00;43.30;;;;;;5048211;28;20431;-65
2021/03/19 02:02:20;;;;;;;1.90;1.20;;;22.90;43.20;;;;;;5041530;28;20044;-66
2021/03/19 02:05:23;;;;;;;2.15;1.13;;;23.00;43.30;;;;;;5046277;28;20067;-66
2021/03/19 02:08:26;;;;;;;2.10;1.30;;;22.90;43.20;;;;;;5029077;28;20036;-66
2021/03/19 02:11:29;;;;;;;1.63;1.08;;;22.90;43.20;;;;;;5044754;28;20054;-66
2021/03/19 02:14:32;;;;;;;1.52;1.08;;;22.90;43.20;;;;;;5042299;28;20029;-66
2021/03/19 02:17:36;;;;;;;1.88;1.10;;;22.90;43.20;;;;;;5046960;28;20116;-65
2021/03/19 02:20:39;;;;;;;1.75;1.00;;;22.90;43.20;;;;;;5035670;28;20025;-66
2021/03/19 02:23:42;;;;;;;1.40;1.10;;;22.90;43.20;;;;;;5044727;28;20124;-65
2021/03/19 02:26:45;;;;;;;1.77;1.10;;;22.80;43.20;;;;;;5037060;28;20033;-66
2021/03/19 02:29:49;;;;;;;2.00;1.02;;;22.80;43.20;;;;;;5038310;28;20083;-66
2021/03/19 02:32:16;;;;;;;1.55;1.05;;;22.80;43.20;;;;;;5044619;28;20557;-67
2021/03/19 02:34:56;;;;;;;1.30;0.90;;;22.80;43.20;;;;;;5055960;28;20029;-66
2021/03/19 02:37:26;;;;;;;1.65;0.90;;;22.80;43.20;;;;;;5046703;28;20049;-66
2021/03/19 02:39:54;;;;;;;1.83;1.10;;;22.80;43.30;;;;;;5046951;28;20491;-65
2021/03/19 02:42:23;;;;;;;1.55;1.02;;;22.80;43.20;;;;;;5031879;28;20122;-66
2021/03/19 02:44:48;;;;;;;1.88;0.90;;;22.80;43.20;;;;;;5043257;28;20037;-66
2021/03/19 02:47:18;;;;;;;1.30;1.00;;;22.80;43.20;;;;;;5045343;28;20048;-66
2021/03/19 02:49:43;;;;;;;;;;;22.80;43.30;;;;;;5027646;28;20062;-66
2021/03/19 02:52:09;;;;;;;1.70;1.10;;;22.80;43.30;;;;;;5052969;28;19974;-66
2021/03/19 02:54:35;;;;;;;1.58;1.00;;;22.70;43.20;;;;;;5043112;28;20118;-66
2021/03/19 02:57:00;;;;;;;1.33;0.93;;;22.80;43.30;;;;;;5043239;28;20448;-67
2021/03/19 02:59:26;;;;;;;1.85;0.90;;;22.70;43.20;;;;;;5045801;28;20025;-66
2021/03/19 03:01:52;;;;;;;1.75;1.08;;;22.70;43.30;;;;;;5044621;28;20072;-66
2021/03/19 03:04:19;;;;;;;1.35;1.00;;;22.70;43.30;;;;;;5042099;28;20087;-66
2021/03/19 03:06:50;;;;;;;2.10;1.10;;;22.80;43.30;;;;;;5045294;28;20029;-65
2021/03/19 03:09:21;;;;;;;1.50;0.90;;;22.70;43.20;;;;;;5047463;28;20033;-66
2021/03/19 03:11:47;;;;;;;1.13;0.90;;;22.70;43.30;;;;;;5046000;28;20028;-67
2021/03/19 03:14:17;;;;;;;1.45;1.00;;;22.70;43.20;;;;;;5042561;28;20025;-66
2021/03/19 03:16:44;;;;;;;1.40;1.05;;;22.70;43.30;;;;;;5044691;28;20068;-65
2021/03/19 03:19:15;;;;;;;1.85;1.00;;;22.70;43.30;;;;;;5045194;28;20507;-66
2021/03/19 03:21:41;;;;;;;1.33;1.00;;;22.70;43.20;;;;;;5046973;28;20486;-66
2021/03/19 03:24:07;;;;;;;1.65;0.90;;;22.70;43.30;;;;;;5043697;28;20515;-66
2021/03/19 03:26:33;;;;;;;1.30;1.00;;;22.70;43.20;;;;;;5045325;28;20386;-66
2021/03/19 03:28:59;;;;;;;1.05;0.88;;;22.70;43.30;;;;;;5046182;28;20025;-66
2021/03/19 03:31:25;;;;;;;1.42;1.00;;;22.70;43.30;;;;;;5042605;28;20036;-66
2021/03/19 03:33:51;;;;;;;2.28;0.98;;;22.60;43.20;;;;;;5043661;28;20041;-67
2021/03/19 03:36:17;;;;;;;1.38;0.80;;;22.60;43.20;;;;;;5044019;28;20438;-66
2021/03/19 03:38:43;;;;;;;1.10;0.90;;;22.60;43.20;;;;;;5043274;28;20462;-66
2021/03/19 03:41:15;;;;;;;1.08;0.90;;;22.70;43.20;;;;;;5045882;28;20483;-66
2021/03/19 03:43:41;;;;;;;0.77;0.77;;;22.70;43.20;;;;;;5038817;28;20047;-66
2021/03/19 03:46:10;;;;;;;1.08;0.93;;;22.60;43.20;;;;;;5042734;28;20029;-65
2021/03/19 03:48:36;;;;;;;1.75;1.02;;;22.60;43.20;;;;;;5045081;28;20564;-66
2021/03/19 03:51:04;;;;;;;1.48;0.90;;;22.60;43.20;;;;;;5046213;28;20090;-66
2021/03/19 03:53:30;;;;;;;1.52;0.90;;;22.60;43.20;;;;;;5034520;28;20653;-66
2021/03/19 03:55:55;;;;;;;1.20;0.90;;;22.60;43.20;;;;;;5043822;28;20037;-66
2021/03/19 03:58:21;;;;;;;1.80;1.00;;;22.60;43.20;;;;;;5044943;28;20051;-66
2021/03/19 04:00:48;;;;;;;1.45;0.90;;;22.60;43.20;;;;;;5041658;28;20037;-66
2021/03/19 04:03:14;;;;;;;1.45;0.90;;;22.60;43.20;;;;;;5046021;28;20021;-66
2021/03/19 04:05:44;;;;;;;1.15;0.80;;;22.60;43.20;;;;;;5044741;28;20033;-65
2021/03/19 04:08:13;;;;;;;1.98;0.90;;;22.60;43.20;;;;;;5052652;28;20514;-65
2021/03/19 04:10:40;;;;;;;1.00;0.90;;;22.60;43.20;;;;;;5043361;28;20108;-65
2021/03/19 04:13:06;;;;;;;1.38;0.90;;;22.60;43.20;;;;;;5030370;28;20025;-66
2021/03/19 04:15:32;;;;;;;1.27;0.90;;;22.60;43.20;;;;;;5038481;28;20024;-66
2021/03/19 04:18:01;;;;;;;0.95;0.80;;;22.50;43.20;;;;;;5045925;28;20021;-66
2021/03/19 04:20:27;;;;;;;1.23;0.82;;;22.60;43.20;;;;;;5044963;28;20441;-66
2021/03/19 04:22:54;;;;;;;1.38;0.90;;;22.60;43.20;;;;;;5044167;28;20037;-66
2021/03/19 04:25:21;;;;;;;1.13;0.88;;;22.60;43.20;;;;;;5042765;28;20040;-66
2021/03/19 04:27:53;;;;;;;1.10;0.90;;;22.60;43.20;;;;;;5045217;28;20037;-66
2021/03/19 04:30:37;;;;;;;1.02;0.85;;;22.60;43.20;;;;;;5043889;28;20597;-66
2021/03/19 04:33:03;;;;;;;1.13;0.90;;;22.60;43.20;;;;;;5044167;28;20028;-66
2021/03/19 04:35:30;;;;;;;1.00;0.77;;;22.60;43.20;;;;;;5042475;28;20386;-65
2021/03/19 04:37:59;;;;;;;1.85;0.95;;;22.60;43.30;;;;;;5040132;28;20045;-67
2021/03/19 04:40:27;;;;;;;1.90;1.05;;;22.60;43.30;;;;;;5037226;28;20556;-66
2021/03/19 04:42:54;;;;;;;1.25;0.95;;;22.60;43.20;;;;;;5035774;28;20467;-67
2021/03/19 04:45:20;;;;;;;1.13;0.80;;;22.50;43.20;;;;;;5036709;28;20230;-67
2021/03/19 04:47:46;;;;;;;1.17;0.88;;;22.50;43.20;;;;;;5037879;28;20040;-66
2021/03/19 04:50:13;;;;;;;1.13;0.88;;;22.50;43.20;;;;;;5039330;28;20036;-66
2021/03/19 04:52:39;;;;;;;1.15;0.80;;;22.50;43.20;;;;;;5038834;28;20088;-66
2021/03/19 04:55:06;;;;;;;0.93;0.80;;;22.50;43.20;;;;;;5053058;28;20477;-66
2021/03/19 04:57:32;;;;;;;1.10;0.90;;;22.50;43.20;;;;;;5060440;28;20480;-66
2021/03/19 04:59:58;;;;;;;1.23;0.80;;;22.50;43.20;;;;;;5045402;28;20025;-66
2021/03/19 05:02:37;;;;;;;1.50;0.90;;;22.50;43.20;;;;;;5037666;28;20041;-65
2021/03/19 05:05:05;;;;;;;0.98;0.80;;;22.50;43.20;;;;;;5042217;28;20068;-66
2021/03/19 05:07:30;;;;;;;1.13;0.90;;;22.50;43.20;;;;;;5046382;28;20102;-66
2021/03/19 05:09:56;;;;;;;0.80;0.80;;;22.50;43.30;;;;;;5048213;28;20461;-66
2021/03/19 05:12:21;;;;;;;1.02;0.80;;;22.50;43.30;;;;;;5043511;28;20040;-66
2021/03/19 05:14:47;;;;;;;1.02;0.80;;;22.50;43.30;;;;;;5039754;28;20123;-66
2021/03/19 05:17:13;;;;;;;1.40;0.90;;;22.50;43.80;;;;;;5047588;28;20025;-66
2021/03/19 05:19:39;;;;;;;1.13;0.80;;;22.50;43.30;;;;;;5045921;28;20102;-65
2021/03/19 05:22:05;;;;;;;1.02;0.90;;;22.50;43.30;;;;;;5048896;28;20067;-66
2021/03/19 05:24:31;;;;;;;1.48;0.90;;;22.50;43.30;;;;;;5042190;28;20703;-65
2021/03/19 05:26:56;;;;;;;0.88;0.75;;;22.50;43.30;;;;;;5046520;28;20100;-66
2021/03/19 05:29:22;;;;;;;1.60;0.90;;;22.50;43.40;;;;;;5044297;28;20025;-65
2021/03/19 05:31:47;;;;;;;1.33;0.90;;;22.50;43.40;;;;;;5042961;28;20049;-67
2021/03/19 05:34:13;;;;;;;0.73;0.70;;;22.50;43.40;;;;;;5042976;28;20223;-65
2021/03/19 05:36:39;;;;;;;1.40;1.00;;;22.50;43.40;;;;;;5044830;28;20501;-66
2021/03/19 05:39:07;;;;;;;1.20;0.90;;;22.50;43.40;;;;;;5045204;28;20033;-66
2021/03/19 05:41:36;;;;;;;1.23;0.90;;;22.50;43.40;;;;;;5045276;28;20387;-66
2021/03/19 05:44:19;;;;;;;1.40;0.82;;;22.50;43.40;;;;;;5033964;28;20021;-66
2021/03/19 05:46:48;;;;;;;1.30;0.90;;;22.50;43.40;;;;;;5039887;28;20152;-66
2021/03/19 05:49:22;;;;;;;;;;;22.50;43.50;;;;;;5039869;28;20032;-66
2021/03/19 05:51:59;;;;;;;1.13;0.85;;;22.50;43.50;;;;;;5044896;28;19920;-65
2021/03/19 05:54:52;;;;;;;1.02;0.80;;;22.50;43.50;;;;;;5045217;28;20101;-66
2021/03/19 05:57:30;;;;;;;1.27;0.90;;;22.50;43.40;;;;;;5043394;28;20495;-66
2021/03/19 05:59:58;;;;;;;1.67;1.05;;;22.50;43.40;;;;;;5045710;28;20530;-66
2021/03/19 06:02:31;;;;;;;1.02;0.82;;;22.50;43.50;;;;;;5043528;28;20037;-66
2021/03/19 06:05:10;;;;;;;1.70;0.88;;;22.50;43.50;;;;;;5042692;28;20032;-66
2021/03/19 06:07:49;;;;;;;3.05;1.00;;;22.50;43.50;;;;;;5041220;28;20217;-66
2021/03/19 06:10:35;;;;;;;2.13;1.00;;;22.50;43.40;;;;;;5042394;28;20025;-66
2021/03/19 06:13:21;;;;;;;1.42;0.93;;;22.50;43.40;;;;;;5044697;28;20040;-65
2021/03/19 06:16:14;;;;;;;1.35;0.95;;;22.50;43.40;;;;;;5043883;28;20032;-66
2021/03/19 06:18:40;;;;;;;1.50;0.85;;;22.50;43.40;;;;;;5055137;28;20226;-66
2021/03/19 06:21:31;;;;;;;1.48;1.00;;;22.50;43.50;;;;;;5042914;28;20136;-66
2021/03/19 06:24:07;;;;;;;1.90;0.80;;;22.50;43.40;;;;;;5027874;28;22105;-66
2021/03/19 06:26:38;;;;;;;1.48;0.90;;;22.50;43.40;;;;;;5038845;28;20369;-66
2021/03/19 06:29:21;;;;;;;3.08;1.00;;;22.50;43.40;;;;;;5044186;28;20140;-66
2021/03/19 06:32:19;;;;;;;1.50;1.02;;;22.50;43.40;;;;;;5029018;28;20076;-66
2021/03/19 06:35:09;;;;;;;1.40;1.02;;;22.50;43.40;;;;;;5011483;28;20045;-66
2021/03/19 06:37:39;;;;;;;1.40;0.95;;;22.50;43.40;;;;;;5043424;28;20117;-72
2021/03/19 06:40:35;;;;;;;1.00;0.77;;;22.50;43.80;;;;;;5046519;28;20085;-71
2021/03/19 06:43:18;;;;;;;1.00;0.80;;;22.50;43.50;;;;;;5035465;28;20458;-71
2021/03/19 06:45:50;;;;;;;1.75;0.88;;;22.50;43.40;;;;;;5033443;28;20037;-71
2021/03/19 06:48:30;;;;;;;1.60;0.90;;;22.60;43.40;;;;;;5041624;28;20029;-71
2021/03/19 06:50:55;;;;;;;1.33;0.88;;;22.60;43.40;;;;;;5057586;28;20041;-69
2021/03/19 06:53:24;;;;;;;1.40;1.00;;;22.60;43.40;;;;;;5043030;28;20040;-70
2021/03/19 06:56:12;;;;;;;1.73;1.10;;;22.60;43.40;;;;;;5036757;28;20461;-71
2021/03/19 06:58:45;;;;;;;1.60;0.82;;;22.60;43.40;;;;;;5041557;28;20079;-73
2021/03/19 07:01:38;;;;;;;1.30;0.90;;;22.70;43.40;;;;;;5045360;28;20037;-73
2021/03/19 07:04:22;;;;;;;2.28;0.90;;;22.70;43.40;;;;;;5042192;28;20105;-72
2021/03/19 07:07:03;;;;;;;2.13;1.00;;;22.70;43.30;;;;;;5039693;28;20036;-71
2021/03/19 07:09:58;;;;;;;1.30;0.95;;;22.80;43.30;;;;;;5043676;28;20033;-71
2021/03/19 07:12:42;;;;;;;1.25;0.90;;;22.80;43.30;;;;;;5042208;28;20029;-69
2021/03/19 07:15:17;;;;;;;1.33;0.93;;;22.80;43.30;;;;;;5055508;28;20502;-71
2021/03/19 07:17:53;;;;;;;1.20;0.90;;;22.80;43.20;;;;;;5044699;28;20059;-71
2021/03/19 07:20:47;;;;;;;1.15;0.85;;;22.80;43.10;;;;;;5044518;28;20426;-73
2021/03/19 07:23:13;;;;;;;1.17;0.85;;;22.90;43.20;;;;;;5043090;28;20116;-70
2021/03/19 07:26:17;;;;;;;0.70;0.70;;;22.90;43.10;;;;;;5043475;28;20032;-71
2021/03/19 07:29:11;;;;;;;1.10;0.85;;;22.90;43.00;;;;;;5046201;28;20021;-69
2021/03/19 07:32:01;;;;;;;1.73;0.90;;;23.00;43.10;;;;;;5042236;28;20498;-72
2021/03/19 07:34:50;;;;;;;0.80;0.75;;;23.00;43.00;;;;;;5045774;28;20040;-71
2021/03/19 07:37:53;;;;;;;1.40;0.80;;;23.00;43.00;;;;;;5046910;28;20043;-73
2021/03/19 07:40:44;;;;;;;1.23;0.90;;;23.00;43.00;;;;;;5044080;28;20395;-70
2021/03/19 07:43:23;;;;;;;1.30;0.85;;;23.00;42.90;;;;;;5045601;28;20083;-70
2021/03/19 07:46:16;;;;;;;1.10;0.80;;;23.00;42.90;;;;;;5045870;28;20475;-70
2021/03/19 07:48:54;;;;;;;1.23;0.85;;;23.10;42.90;;;;;;5046231;28;20455;-72
2021/03/19 07:51:36;;;;;;;0.73;0.73;;;23.10;42.90;;;;;;5047352;28;20769;-72
2021/03/19 07:54:06;;;;;;;1.23;0.90;;;23.10;42.90;;;;;;5043150;28;20569;-78
2021/03/19 07:56:36;;;;;;;1.00;0.80;;;23.10;42.80;;;;;;5044696;28;20025;-70
2021/03/19 07:59:24;;;;;;;1.60;0.90;;;23.10;42.80;;;;;;5048063;28;20033;-73
2021/03/19 08:01:50;;;;;;;1.25;0.80;;;23.10;42.80;;;;;;5040980;28;20041;-67
2021/03/19 08:04:55;;;;;;;0.90;0.70;;;23.20;42.90;;;;;;5043654;28;20039;-71
2021/03/19 08:07:38;;;;;;;1.05;0.80;;;23.20;42.80;;;;;;5043996;28;20029;-70
2021/03/19 08:10:23;;;;;;;1.33;0.93;;;23.20;42.80;;;;;;5045801;28;20033;-71
2021/03/19 08:13:12;;;;;;;1.45;0.88;;;23.20;42.80;;;;;;5044035;28;20087;-66
2021/03/19 08:15:44;;;;;;;;;;;23.20;42.80;;;;;;5043954;28;20352;-71
2021/03/19 08:18:31;;;;;;;0.90;0.80;;;23.30;42.80;;;;;;5042731;28;19959;-68
2021/03/19 08:21:16;;;;;;;1.02;0.90;;;23.30;42.80;;;;;;5045252;28;20448;-69
2021/03/19 08:24:15;;;;;;;0.75;0.70;;;23.30;42.80;;;;;;5046340;28;20059;-70
2021/03/19 08:26:41;;;;;;;;;;;23.30;42.80;;;;;;5047740;28;20074;-70
2021/03/19 08:29:18;;;;;;;0.70;0.70;;;23.30;43.30;;;;;;5045138;28;20439;-70
2021/03/19 08:31:55;;;;;;;1.05;0.70;;;23.30;42.70;;;;;;5043850;28;20045;-70
2021/03/19 08:34:45;;;;;;;1.38;0.90;;;23.30;42.80;;;;;;5036951;28;20030;-72
2021/03/19 08:37:26;;;;;;;0.95;0.80;;;23.30;42.80;;;;;;5042772;28;20036;-74
2021/03/19 08:39:53;;;;;;;0.68;0.60;;;23.30;42.70;;;;;;5056418;28;20025;-68
2021/03/19 08:42:30;;;;;;;0.93;0.80;;;23.40;42.70;;;;;;5047324;28;20037;-68
2021/03/19 08:44:59;;;;;;;0.82;0.70;;;23.40;42.70;;;;;;5045922;28;20085;-69
2021/03/19 08:47:39;;;;;;;1.27;0.88;;;23.40;42.70;;;;;;5054837;28;20032;-70
2021/03/19 08:50:27;;;;;;;1.27;1.00;;;23.40;42.70;;;;;;5070983;28;20036;-73
2021/03/19 08:53:22;;;;;;;1.20;0.90;;;23.40;42.70;;;;;;5059700;28;20039;-72
2021/03/19 08:56:08;;;;;;;1.30;0.85;;;23.40;42.70;;;;;;5052297;28;20042;-68
2021/03/19 08:58:46;;;;;;;0.93;0.70;;;23.40;42.60;;;;;;5048954;28;20091;-65
2021/03/19 09:01:12;;;;;;;1.33;0.70;;;23.50;42.70;;;;;;5045456;28;20110;-65
2021/03/19 09:03:39;;;;;;;1.55;0.70;;;23.40;42.60;;;;;;5047692;28;20151;-61
2021/03/19 09:06:04;;;;;;;1.02;0.80;;;23.40;42.70;;;;;;5050836;28;20021;-64
2021/03/19 09:08:52;;;;;;;1.00;0.90;;;23.40;42.60;;;;;;5048359;28;20165;-62
2021/03/19 09:11:43;;;;;;;1.10;0.80;;;23.40;42.60;;;;;;5051905;28;20124;-63
2021/03/19 09:14:08;;;;;;;1.05;0.80;;;23.50;42.60;;;;;;5047395;28;20025;-62
2021/03/19 09:16:45;;;;;;;1.27;1.00;;;23.50;42.60;;;;;;5047411;28;20501;-61
2021/03/19 09:19:34;;;;;;;0.75;0.70;;;23.50;42.60;;;;;;5047651;28;20056;-63
2021/03/19 09:22:22;;;;;;;1.92;0.90;;;23.50;42.60;;;;;;5052946;28;20086;-62
2021/03/19 09:25:13;;;;;;;1.52;0.90;;;23.50;42.60;;;;;;5038422;28;20047;-62
2021/03/19 09:28:03;;;;;;;0.90;0.80;;;23.50;42.60;;;;;;5047959;28;20044;-62
2021/03/19 09:30:52;;;;;;;1.58;0.90;;;23.50;42.70;;;;;;5046277;28;20041;-62
2021/03/19 09:33:42;;;;;;;0.82;0.80;;;23.60;42.70;;;;;;5041204;28;20029;-63
2021/03/19 09:36:46;;;;;;;0.70;0.70;;;23.50;42.60;;;;;;5046082;28;20129;-63
2021/03/19 09:39:50;;;;;;;1.38;0.80;;;23.60;42.70;;;;;;5045413;28;20483;-60
2021/03/19 09:42:21;;;;;;;1.20;0.90;;;23.50;42.60;;;;;;5035016;28;20542;-60
2021/03/19 09:45:02;;;;;;;1.00;0.70;;;23.60;42.70;;;;;;5043863;28;20522;-58
2021/03/19 09:47:35;;;;;;;1.38;0.88;;;23.60;42.70;;;;;;5045379;28;20362;-61
2021/03/19 09:50:19;;;;;;;1.30;0.90;;;23.60;42.70;;;;;;5046571;28;20171;-61
2021/03/19 09:53:07;;;;;;;1.00;0.80;;;23.60;42.70;;;;;;5045491;28;20112;-61
2021/03/19 09:55:42;;;;;;;1.00;0.80;;;23.60;42.70;;;;;;5046325;28;20021;-61
2021/03/19 09:58:11;;;;;;;1.00;0.85;;;23.60;42.70;;;;;;5026296;28;20028;-62
2021/03/19 10:00:37;;;;;;;1.48;0.90;;;23.60;42.70;;;;;;5057478;28;20041;-65
2021/03/19 10:03:13;;;;;;;1.30;0.90;;;23.60;42.70;;;;;;5042204;28;20052;-62
2021/03/19 10:05:41;;;;;;;0.93;0.80;;;23.60;43.20;;;;;;5038798;28;20562;-63
2021/03/19 10:08:09;;;;;;;1.20;0.95;;;23.60;42.70;;;;;;5057711;28;20029;-66
2021/03/19 10:10:37;;;;;;;1.00;0.90;;;23.60;42.80;;;;;;5045746;28;20126;-62
2021/03/19 10:13:29;;;;;;;1.90;1.33;;;23.60;42.80;;;;;;5039563;28;20091;-59
2021/03/19 10:15:56;;;;;;;1.00;0.80;;;23.60;42.70;;;;;;5036276;28;20343;-63
2021/03/19 10:18:38;;;;;;;2.28;0.90;;;23.60;42.60;;;;;;5043450;28;20274;-63
2021/03/19 10:21:10;;;;;;;2.45;1.05;;;23.60;42.60;;;;;;5057673;28;20686;-61
2021/03/19 10:24:01;;;;;;;1.20;0.80;;;23.70;42.70;;;;;;5039628;28;20087;-63
2021/03/19 10:26:37;;;;;;;2.15;0.88;;;23.70;42.70;;;;;;5043641;28;20353;-63
2021/03/19 10:29:12;;;;;;;1.27;0.90;;;23.70;42.70;;;;;;5042841;28;20116;-64
2021/03/19 10:32:00;;;;;;;0.95;0.70;;;23.70;42.70;;;;;;5034340;28;20568;-62
2021/03/19 10:34:31;;;;;;;1.48;0.90;;;23.70;42.70;;;;;;5039646;28;20441;-62
2021/03/19 10:37:05;;;;;;;1.10;0.85;;;23.70;42.70;;;;;;5040046;28;20025;-62
2021/03/19 10:39:36;;;;;;;1.23;0.80;;;23.70;42.60;;;;;;5042470;28;20361;-61
2021/03/19 10:42:21;;;;;;;1.33;0.90;;;23.70;42.70;;;;;;5038920;28;20029;-62
2021/03/19 10:44:52;;;;;;;0.85;0.77;;;23.70;42.70;;;;;;5044640;28;20033;-62
2021/03/19 10:47:37;;;;;;;1.40;0.90;;;23.70;42.70;;;;;;5046838;28;20143;-61
2021/03/19 10:50:11;;;;;;;1.17;0.80;;;23.70;42.60;;;;;;5042776;28;20037;-61
2021/03/19 10:52:47;;;;;;;2.00;1.00;;;23.80;42.70;;;;;;5040896;28;20063;-63
2021/03/19 10:55:26;;;;;;;1.30;0.90;;;23.70;42.60;;;;;;5042496;28;20620;-60
2021/03/19 10:57:56;;;;;;;1.10;0.80;;;23.80;42.70;;;;;;5041430;28;20036;-61
2021/03/19 11:00:43;;;;;;;0.80;0.75;;;23.80;42.70;;;;;;5036556;28;20032;-65
2021/03/19 11:03:36;;;;;;;1.48;0.98;;;23.80;42.70;;;;;;5031678;28;20755;-64
2021/03/19 11:06:04;;;;;;;1.90;0.90;;;23.80;42.70;;;;;;5045641;28;20048;-62
2021/03/19 11:08:30;;;;;;;1.00;0.90;;;23.80;42.70;;;;;;5046893;28;20387;-70
2021/03/19 11:10:57;;;;;;;1.40;0.90;;;23.80;42.70;;;;;;5055755;28;20081;-62
2021/03/19 11:13:25;;;;;;;1.27;0.90;;;23.80;42.70;;;;;;5046657;28;20144;-62
2021/03/19 11:15:55;;;;;;;1.30;0.90;;;23.80;42.70;;;;;;5045154;28;20115;-62
2021/03/19 11:18:29;;;;;;;1.73;0.90;;;23.80;42.60;;;;;;5047796;28;20029;-62
2021/03/19 11:21:08;;;;;;;1.02;0.82;;;23.80;42.70;;;;;;5047316;28;20032;-63
2021/03/19 11:23:44;;;;;;;1.20;0.95;;;23.80;42.70;;;;;;5047630;28;20074;-61
2021/03/19 11:26:33;;;;;;;1.27;0.80;;;23.90;42.70;;;;;;5038843;28;20079;-60
2021/03/19 11:29:14;;;;;;;1.50;0.90;;;23.90;42.70;;;;;;5054424;28;20515;-62
2021/03/19 11:32:06;;;;;;;1.35;1.00;;;23.90;42.70;;;;;;5043296;28;20488;-63
2021/03/19 11:34:37;;;;;;;1.40;0.95;;;23.90;42.70;;;;;;5046381;28;20467;-63
2021/03/19 11:37:12;;;;;;;1.77;0.98;;;23.90;42.70;;;;;;5044685;28;20493;-62
2021/03/19 11:39:55;;;;;;;1.38;1.00;;;23.90;42.70;;;;;;5047682;28;20032;-63
2021/03/19 11:42:24;;;;;;;1.02;0.90;;;23.90;42.70;;;;;;5040917;28;20513;-62
2021/03/19 11:44:54;;;;;;;1.60;1.25;;;23.90;42.60;;;;;;5044495;28;20118;-63
2021/03/19 11:47:30;;;;;;;1.17;0.90;;;23.90;43.20;;;;;;5043326;28;20036;-61
2021/03/19 11:50:28;;;;;;;1.30;0.90;;;23.90;42.60;;;;;;5041394;28;20040;-63
2021/03/19 11:53:01;;;;;;;1.10;0.93;;;23.90;42.60;;;;;;5050886;28;20048;-62
2021/03/19 11:55:33;;;;;;;1.45;1.00;;;23.90;42.60;;;;;;5050128;28;20031;-63
2021/03/19 11:57:58;;;;;;;1.33;0.80;;;23.90;42.60;;;;;;5033543;28;20029;-63
2021/03/19 12:00:28;;;;;;;1.15;0.85;;;23.90;42.60;;;;;;5042640;28;20466;-63
2021/03/19 12:02:56;;;;;;;;;;;24.00;42.70;;;;;;5041919;28;20052;-62
2021/03/19 12:05:22;;;;;;;1.80;1.00;;;24.00;42.60;;;;;;5045095;28;19990;-64
2021/03/19 12:07:49;;;;;;;1.10;0.88;;;24.00;42.60;;;;;;5044170;28;20451;-61
2021/03/19 12:10:17;;;;;;;1.90;1.20;;;24.00;42.60;;;;;;5043962;28;20565;-62
2021/03/19 12:12:43;;;;;;;1.30;0.90;;;24.00;42.60;;;;;;5047806;28;20476;-60
2021/03/19 12:15:13;;;;;;;1.80;1.00;;;24.00;42.60;;;;;;5048752;28;20365;-64
2021/03/19 12:17:38;;;;;;;1.58;0.88;;;24.00;42.60;;;;;;5041412;28;20079;-65
2021/03/19 12:20:05;;;;;;;1.33;0.85;;;24.00;42.60;;;;;;5039054;28;20071;-64
2021/03/19 12:22:31;;;;;;;0.90;0.80;;;24.00;42.60;;;;;;5039916;28;20190;-64
2021/03/19 12:24:56;;;;;;;1.88;1.25;;;24.00;42.60;;;;;;5040684;28;20131;-64
2021/03/19 12:27:24;;;;;;;1.15;0.90;;;24.00;42.60;;;;;;5058176;28;20025;-64
2021/03/19 12:29:50;;;;;;;2.28;1.00;;;23.90;42.50;;;;;;5058465;28;20363;-65
2021/03/19 12:32:16;;;;;;;1.17;0.88;;;24.00;42.50;;;;;;5037882;28;20033;-65
2021/03/19 12:34:42;;;;;;;2.13;1.10;;;24.00;42.50;;;;;;5039981;28;20306;-65
2021/03/19 12:37:08;;;;;;;1.70;1.08;;;24.00;42.50;;;;;;5038685;28;20108;-65
2021/03/19 12:39:34;;;;;;;1.33;0.90;;;24.00;42.50;;;;;;5035667;28;20047;-65
2021/03/19 12:42:00;;;;;;;1.67;0.93;;;24.00;42.50;;;;;;5041499;28;20033;-65
2021/03/19 12:44:25;;;;;;;2.22;1.10;;;24.00;42.50;;;;;;5041883;28;20071;-64
2021/03/19 12:46:52;;;;;;;1.95;1.20;;;24.00;42.40;;;;;;5042274;28;20036;-66
2021/03/19 12:49:19;;;;;;;1.48;1.00;;;24.00;42.50;;;;;;5043209;28;20067;-66
2021/03/19 12:51:44;;;;;;;1.55;0.90;;;24.00;42.50;;;;;;5042277;28;20049;-64
2021/03/19 12:54:10;;;;;;;1.60;0.95;;;23.90;42.40;;;;;;5042418;28;20059;-65
2021/03/19 12:56:36;;;;;;;1.73;1.10;;;23.90;42.50;;;;;;5035815;28;20040;-65
2021/03/19 12:59:02;;;;;;;1.63;0.90;;;23.90;42.40;;;;;;5043695;28;20025;-65
2021/03/19 13:01:27;;;;;;;1.80;1.00;;;23.90;42.50;;;;;;5031027;28;20075;-64
2021/03/19 13:03:53;;;;;;;1.42;1.00;;;23.90;42.50;;;;;;5035489;28;20028;-66
2021/03/19 13:06:21;;;;;;;1.30;0.90;;;23.90;42.50;;;;;;5042144;28;20033;-65
2021/03/19 13:08:47;;;;;;;1.10;0.80;;;23.90;42.50;;;;;;5041898;28;20427;-65
2021/03/19 13:11:14;;;;;;;1.25;0.90;;;23.90;42.50;;;;;;5041346;28;20029;-64
2021/03/19 13:13:41;;;;;;;1.48;0.93;;;23.90;42.50;;;;;;5050659;28;20025;-64
2021/03/19 13:16:07;;;;;;;1.52;1.10;;;23.80;42.50;;;;;;5036036;28;20809;-64
2021/03/19 13:18:33;;;;;;;1.40;1.00;;;23.80;42.50;;;;;;5042434;28;20032;-66
2021/03/19 13:20:59;;;;;;;1.90;1.10;;;23.90;42.50;;;;;;5041114;28;20056;-63
2021/03/19 13:23:25;;;;;;;1.38;0.90;;;23.80;42.50;;;;;;5037519;28;20097;-65
2021/03/19 13:25:51;;;;;;;1.23;0.98;;;23.80;42.50;;;;;;5042635;28;20108;-65