Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:15;;;;;;;3.55;1.88;;;6.10;99.90;;;;;;4996586;28;20061;-80
2024/01/16 00:02:41;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4999196;28;20528;-81
2024/01/16 00:05:06;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;5004538;28;20030;-80
2024/01/16 00:07:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000039;28;20084;-81
2024/01/16 00:10:00;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5005092;28;20758;-80
2024/01/16 00:12:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4984638;28;20026;-80
2024/01/16 00:14:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003670;28;20030;-81
2024/01/16 00:17:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5011423;28;20173;-82
2024/01/16 00:19:42;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003533;28;20049;-79
2024/01/16 00:22:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5006228;28;20030;-78
2024/01/16 00:24:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5000176;28;20030;-80
2024/01/16 00:26:59;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5015270;28;20033;-79
2024/01/16 00:29:25;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5003605;28;20030;-79
2024/01/16 00:31:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5003828;28;20034;-80
2024/01/16 00:34:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5003343;28;20481;-80
2024/01/16 00:36:42;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5003310;28;20038;-81
2024/01/16 00:39:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5003624;28;20030;-80
2024/01/16 00:41:33;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5004013;28;20063;-79
2024/01/16 00:43:59;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5003499;28;20382;-79
2024/01/16 00:46:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5007907;28;20442;-81
2024/01/16 00:48:50;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5003863;28;20026;-81
2024/01/16 00:51:16;;;;;;;0.05;0.05;;;5.70;99.90;;;;;;4975362;28;20121;-80
2024/01/16 00:53:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5001100;28;20083;-81
2024/01/16 00:56:09;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5008651;28;20056;-78
2024/01/16 00:58:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5006908;28;20085;-80
2024/01/16 01:01:00;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5002108;28;20156;-80
2024/01/16 01:03:26;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4999717;28;20026;-80
2024/01/16 01:05:51;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5005336;28;20040;-81
2024/01/16 01:08:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5004481;28;20104;-80
2024/01/16 01:10:43;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5008168;28;20026;-79
2024/01/16 01:13:08;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;4999718;28;20030;-79
2024/01/16 01:15:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5002515;28;20535;-78
2024/01/16 01:18:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5002765;28;20769;-80
2024/01/16 01:20:26;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5000168;28;20080;-79
2024/01/16 01:22:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4998484;28;21352;-79
2024/01/16 01:25:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5005429;28;20257;-79
2024/01/16 01:27:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5011083;28;20065;-78
2024/01/16 01:30:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4983489;28;20034;-78
2024/01/16 01:32:39;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5006620;28;20038;-78
2024/01/16 01:35:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4976391;28;20113;-77
2024/01/16 01:37:31;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5007689;28;20112;-78
2024/01/16 01:39:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003044;28;20133;-78
2024/01/16 01:42:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5000670;28;20038;-78
2024/01/16 01:44:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002535;28;20030;-76
2024/01/16 01:47:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5000251;28;20044;-77
2024/01/16 01:49:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5009194;28;20021;-77
2024/01/16 01:52:07;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003051;28;20029;-77
2024/01/16 01:54:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002741;28;20026;-78
2024/01/16 01:57:05;;;;;;;1.45;0.68;;;6.00;99.90;;;;;;5001435;28;20680;-77
2024/01/16 01:59:31;;;;;;;0.22;0.22;;;5.90;99.90;;;;;;4996632;28;20141;-77
2024/01/16 02:01:57;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4976536;28;20725;-77
2024/01/16 02:04:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002065;28;20038;-78
2024/01/16 02:06:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4996842;28;20038;-77
2024/01/16 02:09:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5002893;28;20152;-78
2024/01/16 02:11:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5002394;28;20032;-78
2024/01/16 02:14:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5004753;28;20609;-77
2024/01/16 02:16:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5002253;28;20129;-77
2024/01/16 02:19:10;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5007832;28;20079;-78
2024/01/16 02:21:48;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5004551;28;20049;-79
2024/01/16 02:24:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5004750;28;20669;-78
2024/01/16 02:26:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5009786;28;20425;-78
2024/01/16 02:29:08;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5001005;28;20029;-78
2024/01/16 02:31:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5001530;28;20482;-78
2024/01/16 02:34:00;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994268;28;20478;-79
2024/01/16 02:36:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4972342;28;20448;-79
2024/01/16 02:38:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4998631;28;20508;-79
2024/01/16 02:41:20;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5002220;28;20034;-79
2024/01/16 02:43:46;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4997321;28;20019;-79
2024/01/16 02:46:13;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5002592;28;20464;-79
2024/01/16 02:48:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5001438;28;20438;-78
2024/01/16 02:51:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5000533;28;20316;-77
2024/01/16 02:53:31;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4996074;28;20029;-80
2024/01/16 02:55:59;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5002658;28;20026;-79
2024/01/16 02:58:27;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;5002479;28;20041;-80
2024/01/16 03:00:52;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4998582;28;20018;-82
2024/01/16 03:03:18;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5004412;28;20029;-82
2024/01/16 03:05:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5000535;28;20029;-80
2024/01/16 03:08:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5001899;28;20029;-79
2024/01/16 03:10:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4999310;28;20033;-82
2024/01/16 03:13:02;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5000491;28;20026;-80
2024/01/16 03:15:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002226;28;20583;-79
2024/01/16 03:17:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002328;28;20034;-80
2024/01/16 03:20:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5001692;28;20149;-81
2024/01/16 03:22:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5000467;28;20034;-77
2024/01/16 03:25:16;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5001742;28;20057;-79
2024/01/16 03:27:42;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5003567;28;20592;-80
2024/01/16 03:30:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4998075;28;20022;-80
2024/01/16 03:32:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5010515;28;20297;-81
2024/01/16 03:35:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5001600;28;20027;-79
2024/01/16 03:37:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5004260;28;20088;-78
2024/01/16 03:39:54;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5007522;28;20022;-79
2024/01/16 03:42:20;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5004319;28;20137;-78
2024/01/16 03:44:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5006895;28;20077;-80
2024/01/16 03:47:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5004555;28;20500;-79
2024/01/16 03:49:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4997624;28;20051;-78
2024/01/16 03:52:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5007510;28;20072;-79
2024/01/16 03:54:30;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5004238;28;20101;-78
2024/01/16 03:56:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5009544;28;20164;-79
2024/01/16 03:59:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5003477;28;20033;-79
2024/01/16 04:01:48;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5003333;28;20025;-78
2024/01/16 04:04:17;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5007735;28;20049;-78
2024/01/16 04:06:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5003381;28;20034;-78
2024/01/16 04:09:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001947;28;20026;-78
2024/01/16 04:11:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5010654;28;20091;-78
2024/01/16 04:14:01;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5004682;28;20021;-77
2024/01/16 04:16:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5001619;28;20033;-78
2024/01/16 04:18:53;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000019;28;20080;-77
2024/01/16 04:21:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5003694;28;20052;-78
2024/01/16 04:23:44;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5006603;28;20890;-78
2024/01/16 04:26:10;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5005921;28;20080;-78
2024/01/16 04:28:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5007192;28;20038;-80
2024/01/16 04:31:02;;;;;;;;;;;6.10;99.90;;;;;;5003442;28;20029;-81
2024/01/16 04:33:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009052;28;19913;-80
2024/01/16 04:35:55;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5003596;28;20078;-80
2024/01/16 04:38:20;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5005239;28;20122;-80
2024/01/16 04:40:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001222;28;20096;-80
2024/01/16 04:43:12;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5004390;28;20159;-80
2024/01/16 04:45:37;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5000744;28;20465;-81
2024/01/16 04:48:03;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;5009402;28;20947;-80
2024/01/16 04:50:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4994472;28;20714;-79
2024/01/16 04:53:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4991997;28;20021;-81
2024/01/16 04:55:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5002254;28;20117;-81
2024/01/16 04:57:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5003120;28;20030;-81
2024/01/16 05:00:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001053;28;20042;-81
2024/01/16 05:02:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5004744;28;20113;-81
2024/01/16 05:05:14;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5003423;28;20034;-79
2024/01/16 05:07:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002371;28;20030;-80
2024/01/16 05:10:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4999144;28;20025;-78
2024/01/16 05:12:32;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4999156;28;20034;-80
2024/01/16 05:14:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5001881;28;20033;-78
2024/01/16 05:17:24;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5001859;28;20042;-78
2024/01/16 05:19:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5001979;28;20049;-79
2024/01/16 05:22:15;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5005152;28;20051;-78
2024/01/16 05:24:41;;;;;;;0.05;0.05;;;6.00;99.90;;;;;;5005717;28;20025;-78
2024/01/16 05:27:07;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002594;28;20034;-81
2024/01/16 05:29:32;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5002235;28;20124;-80
2024/01/16 05:31:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002383;28;20109;-80
2024/01/16 05:34:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002671;28;20030;-79
2024/01/16 05:36:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5005007;28;20029;-80
2024/01/16 05:39:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4982924;28;20164;-79
2024/01/16 05:41:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000438;28;20018;-80
2024/01/16 05:44:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4999934;28;20032;-82
2024/01/16 05:46:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5004773;28;20036;-79
2024/01/16 05:48:59;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4999107;28;20497;-82
2024/01/16 05:51:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4999487;28;20033;-81
2024/01/16 05:53:54;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4989634;28;20103;-77
2024/01/16 05:56:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4995916;28;20022;-78
2024/01/16 05:58:45;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5002573;28;20038;-86
2024/01/16 06:01:13;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4997347;28;20022;-87
2024/01/16 06:03:43;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5001274;28;21126;-78
2024/01/16 06:06:09;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5003426;28;20022;-78
2024/01/16 06:08:35;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5001197;28;20038;-80
2024/01/16 06:11:00;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5002323;28;20030;-79
2024/01/16 06:13:26;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5002074;28;20026;-81
2024/01/16 06:15:52;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003373;28;20025;-80
2024/01/16 06:18:17;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5007133;28;20140;-79
2024/01/16 06:20:43;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5000976;28;20913;-79
2024/01/16 06:23:08;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4999729;28;20080;-77
2024/01/16 06:25:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5001514;28;20108;-76
2024/01/16 06:28:00;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5002744;28;20548;-77
2024/01/16 06:30:25;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5010661;28;20033;-82
2024/01/16 06:32:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4996315;28;20037;-81
2024/01/16 06:35:17;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5001220;28;20104;-82
2024/01/16 06:37:43;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4999958;28;20030;-80
2024/01/16 06:40:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003474;28;20025;-82
2024/01/16 06:42:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002658;28;20515;-81
2024/01/16 06:45:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4996066;28;20037;-80
2024/01/16 06:47:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5003922;28;20049;-81
2024/01/16 06:49:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5002253;28;20038;-79
2024/01/16 06:52:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5012084;28;20037;-80
2024/01/16 06:54:47;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5003756;28;20564;-80
2024/01/16 06:57:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5003521;28;20038;-80
2024/01/16 06:59:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5000971;28;20108;-82
2024/01/16 07:02:04;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5009475;28;20026;-80
2024/01/16 07:04:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5007167;28;20026;-80
2024/01/16 07:06:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5008908;28;20049;-80
2024/01/16 07:09:21;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5009918;28;20104;-79
2024/01/16 07:11:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5014114;28;20026;-79
2024/01/16 07:14:13;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5014193;28;20033;-78
2024/01/16 07:16:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5013269;28;20034;-78
2024/01/16 07:19:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5005863;28;20425;-78
2024/01/16 07:21:30;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5001722;28;20050;-79
2024/01/16 07:23:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5007632;28;20389;-80
2024/01/16 07:26:23;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5013760;28;20033;-80
2024/01/16 07:28:49;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5001352;28;20269;-78
2024/01/16 07:31:16;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5003349;28;20034;-82
2024/01/16 07:33:42;;;;;;;0.08;0.08;;;6.20;99.90;;;;;;5006764;28;20054;-82
2024/01/16 07:36:09;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5004756;28;20489;-81
2024/01/16 07:38:36;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5004849;28;20083;-81
2024/01/16 07:41:02;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5003159;28;20390;-82
2024/01/16 07:43:29;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5003314;28;20029;-82
2024/01/16 07:45:57;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4986773;28;20030;-82
2024/01/16 07:48:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5017289;28;20033;-82
2024/01/16 07:50:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5010699;28;20049;-82
2024/01/16 07:53:15;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5016198;28;20053;-82
2024/01/16 07:55:44;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5010438;28;20564;-82
2024/01/16 07:58:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5014341;28;20029;-82
2024/01/16 08:00:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5004152;28;20606;-82
2024/01/16 08:03:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5013299;28;20052;-83
2024/01/16 08:05:33;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4986993;28;20835;-81
2024/01/16 08:07:59;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5008073;28;20040;-81
2024/01/16 08:10:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5007622;28;20026;-82
2024/01/16 08:12:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4980518;28;20031;-81
2024/01/16 08:15:16;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5006863;28;20030;-83
2024/01/16 08:17:42;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5008671;28;20033;-82
2024/01/16 08:20:11;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006570;28;20060;-82
2024/01/16 08:22:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4986806;28;20033;-82
2024/01/16 08:25:04;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5006861;28;20022;-82
2024/01/16 08:27:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5006080;28;20099;-82
2024/01/16 08:29:57;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5020521;28;20167;-82
2024/01/16 08:32:22;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5022592;28;20050;-82
2024/01/16 08:34:48;;;;;;;1.45;1.35;;;7.20;99.90;;;;;;5007297;28;20897;-82
2024/01/16 08:37:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4996503;28;20073;-82
2024/01/16 08:39:40;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018445;28;20025;-82
2024/01/16 08:42:05;;;;;;;1.55;0.95;;;7.40;99.90;;;;;;5021752;28;20100;-83
2024/01/16 08:44:31;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5012324;28;20029;-82
2024/01/16 08:46:59;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5009975;28;20038;-83
2024/01/16 08:49:25;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5005790;28;20026;-81
2024/01/16 08:51:50;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5003893;28;20512;-82
2024/01/16 08:54:16;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5013518;28;20041;-82
2024/01/16 08:56:41;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5018867;28;20026;-82
2024/01/16 08:59:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5013045;28;20061;-83
2024/01/16 09:01:33;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5003056;28;20109;-82
2024/01/16 09:03:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5013036;28;20125;-82
2024/01/16 09:06:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5003971;28;20080;-82
2024/01/16 09:08:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5004459;28;20034;-82
2024/01/16 09:11:16;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5003741;28;20037;-82
2024/01/16 09:13:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5009606;28;20037;-82
2024/01/16 09:16:07;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5014205;28;20018;-82
2024/01/16 09:18:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5008899;28;20049;-83
2024/01/16 09:20:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5012060;28;20045;-82
2024/01/16 09:23:24;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007995;28;20053;-81
2024/01/16 09:25:50;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4988785;28;20048;-82
2024/01/16 09:28:16;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5003890;28;20036;-82
2024/01/16 09:30:44;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5013543;28;20057;-82
2024/01/16 09:33:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5020831;28;20100;-83
2024/01/16 09:35:36;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5021372;28;20108;-82
2024/01/16 09:38:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4977338;28;20053;-83
2024/01/16 09:40:31;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5020244;28;20053;-83
2024/01/16 09:42:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5003632;28;20030;-82
2024/01/16 09:45:24;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5001926;28;20026;-83
2024/01/16 09:47:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5015425;28;20034;-83
2024/01/16 09:50:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5009547;28;20030;-82
2024/01/16 09:52:47;;;;;;;;;;;8.00;99.90;;;;;;5010977;28;20040;-82
2024/01/16 09:55:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5008527;28;19909;-82
2024/01/16 09:57:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5001723;28;20045;-82
2024/01/16 10:00:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4995969;28;20091;-83
2024/01/16 10:02:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5012405;28;20029;-83
2024/01/16 10:05:15;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5014238;28;20029;-83
2024/01/16 10:07:45;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5002797;28;20069;-82
2024/01/16 10:10:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5002123;28;20030;-83
2024/01/16 10:12:39;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5012704;28;20022;-82
2024/01/16 10:15:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5010396;28;20037;-83
2024/01/16 10:17:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5012084;28;20041;-83
2024/01/16 10:20:06;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5009201;28;20057;-82
2024/01/16 10:22:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5008059;28;20037;-83
2024/01/16 10:25:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5007032;28;20029;-83
2024/01/16 10:27:40;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5018701;28;20061;-83
2024/01/16 10:30:07;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5003488;28;20556;-83
2024/01/16 10:32:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5014403;28;20021;-83
2024/01/16 10:35:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5020812;28;20034;-83
2024/01/16 10:37:53;;;;;;;3.33;0.95;;;8.30;99.90;;;;;;5005435;28;20508;-83
2024/01/16 10:40:19;;;;;;;;;;;8.30;99.90;;;;;;5014331;28;20029;-83
2024/01/16 10:42:49;;;;;;;;;;;8.30;99.90;;;;;;5004919;28;19917;-82
2024/01/16 10:45:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4985299;28;19910;-82
2024/01/16 10:47:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5006086;28;20025;-82
2024/01/16 10:50:12;;;;;;;;;;;8.40;99.90;;;;;;4988925;28;20040;-83
2024/01/16 10:52:45;;;;;;;;;;;8.40;99.90;;;;;;5015964;28;19916;-83
2024/01/16 10:55:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4988588;28;19909;-82
2024/01/16 10:57:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5001629;28;20814;-83
2024/01/16 11:00:12;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4984663;28;20031;-82
2024/01/16 11:02:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5014112;28;20033;-83
2024/01/16 11:05:12;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5013200;28;20033;-82
2024/01/16 11:07:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5009009;28;20029;-83
2024/01/16 11:10:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5010142;28;20125;-82
2024/01/16 11:12:35;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5008562;28;20075;-83
2024/01/16 11:15:03;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5008892;28;20121;-82
2024/01/16 11:17:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5011600;28;20069;-82
2024/01/16 11:19:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5011686;28;20058;-83
2024/01/16 11:22:25;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5005981;28;20117;-83
2024/01/16 11:25:13;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5009734;28;20036;-83
2024/01/16 11:27:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5010790;28;20026;-82
2024/01/16 11:30:08;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5023454;28;20021;-82
2024/01/16 11:32:40;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5024542;28;20030;-82
2024/01/16 11:35:09;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;5017514;28;20041;-82
2024/01/16 11:37:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4987273;28;20041;-81
2024/01/16 11:40:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5000908;28;20021;-82
2024/01/16 11:42:46;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5019318;28;20029;-82
2024/01/16 11:45:27;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5007999;28;20076;-82
2024/01/16 11:48:12;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5014104;28;20451;-83
2024/01/16 11:50:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003904;28;20755;-83
2024/01/16 11:53:04;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4994617;28;20612;-83
2024/01/16 11:56:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5004479;28;20030;-82
2024/01/16 11:59:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4999276;28;20041;-83
2024/01/16 12:01:27;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4997052;28;20053;-83
2024/01/16 12:04:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011150;28;20742;-82
2024/01/16 12:06:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4980381;28;20034;-83
2024/01/16 12:09:17;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4998607;28;20076;-82
2024/01/16 12:11:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5000508;28;20033;-83
2024/01/16 12:14:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5006532;28;20096;-82
2024/01/16 12:16:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4984391;28;20034;-82
2024/01/16 12:19:09;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5008766;28;20073;-82
2024/01/16 12:21:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004364;28;20033;-82
2024/01/16 12:24:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008061;28;20030;-82
2024/01/16 12:26:37;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4986519;28;20477;-83
2024/01/16 12:29:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5014558;28;20037;-82
2024/01/16 12:31:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5009135;28;20022;-82
2024/01/16 12:34:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5014123;28;20490;-82
2024/01/16 12:36:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5004586;28;20041;-83
2024/01/16 12:39:01;;;;;;;1.55;0.80;;;9.20;99.90;;;;;;4986418;28;20053;-82
2024/01/16 12:41:36;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5001948;28;20030;-83
2024/01/16 12:44:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5003917;28;20095;-84
2024/01/16 12:46:28;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5010132;28;20478;-83
2024/01/16 12:49:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4998873;28;20473;-82
2024/01/16 12:51:26;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5009579;28;20013;-83
2024/01/16 12:53:52;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5009183;28;20105;-83
2024/01/16 12:56:22;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5003745;28;20129;-83