Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:09:18;;;;;;;16.30;2.80;;;;;;;17.37;nan;101140.44;6218095;23;20358;-89
2022/09/30 00:11:46;;;;;;;23.23;3.57;;;;;;;17.34;nan;101138.97;6166021;23;20399;-89
2022/09/30 00:14:16;;;;;;;24.70;3.50;;;;;;;17.41;nan;101147.19;6165900;23;20411;-89
2022/09/30 00:16:44;;;;;;;13.60;3.20;;;;;;;17.34;nan;101132.59;6164937;23;20433;-88
2022/09/30 00:26:41;;;;;;;22.33;4.27;;;;;;;17.34;nan;101138.13;6125142;23;20382;-92
2022/09/30 00:29:16;;;;;;;23.07;3.53;;;;;;;17.40;nan;101142.72;6080947;23;20413;-87
2022/09/30 00:31:55;;;;;;;19.93;3.50;;;;;;;17.32;nan;101135.56;6103175;23;20498;-89
2022/09/30 00:34:25;;;;;;;19.13;3.33;;;;;;;17.32;nan;101138.34;6125727;23;20527;-87
2022/09/30 00:37:01;;;;;;;14.93;3.27;;;;;;;17.38;nan;101139.34;6101450;23;20446;-89
2022/09/30 00:39:30;;;;;;;35.43;3.57;;;;;;;17.33;nan;101140.03;6102056;23;20862;-89
2022/09/30 00:42:00;;;;;;;24.27;3.27;;;;;;;17.35;nan;101137.88;5992233;23;20416;-88
2022/09/30 00:45:06;;;;;;;18.37;3.37;;;;;;;17.37;nan;101145.94;5991424;23;20594;-89
2022/09/30 00:47:51;;;;;;;23.47;3.50;;;;;;;17.34;nan;101138.97;6015386;23;20425;-91
2022/09/30 00:50:48;;;;;;;20.93;3.83;;;;;;;17.31;nan;101139.44;6014788;23;20986;-88
2022/09/30 00:53:19;;;;;;;28.03;3.20;;;;;;;17.34;nan;101143.63;6038331;23;20496;-89
2022/09/30 00:55:51;;;;;;;17.27;2.40;;;;;;;17.25;nan;101135.66;6014818;23;20488;-88
2022/09/30 00:58:42;;;;;;;19.60;2.77;;;;;;;17.20;nan;101138.25;5992312;23;20398;-88
2022/09/30 01:01:10;;;;;;;11.73;2.83;;;;;;;17.22;nan;101149.94;6098524;23;20474;-88
2022/09/30 01:03:44;;;;;;;15.03;2.60;;;;;;;17.27;nan;101161.16;6168820;23;20407;-88
2022/09/30 01:06:12;;;;;;;16.97;2.47;;;;;;;17.26;nan;101164.13;6190072;23;20413;-88
2022/09/30 01:08:40;;;;;;;17.83;3.47;;;;;;;17.25;nan;101163.28;6190621;23;20973;-88
2022/09/30 01:11:07;;;;;;;19.83;3.13;;;;;;;17.25;nan;101149.47;6166704;23;20530;-88
2022/09/30 01:13:36;;;;;;;15.87;2.60;;;;;;;17.23;nan;101154.38;6190813;23;20407;-88
2022/09/30 01:16:27;;;;;;;29.90;3.33;;;;;;;17.25;nan;101146.72;6190039;23;20558;-88
2022/09/30 01:19:09;;;;;;;20.13;3.13;;;;;;;17.25;nan;101124.63;6215048;23;20885;-88
2022/09/30 01:22:05;;;;;;;22.77;3.27;;;;;;;17.25;nan;101132.91;6191273;23;20408;-88
2022/09/30 01:25:14;;;;;;;16.73;2.80;;;;;;;17.23;nan;101123.16;6215210;23;20482;-88
2022/09/30 01:27:53;;;;;;;11.30;2.30;;;;;;;17.24;nan;101133.97;6158719;23;20546;-88
2022/09/30 01:30:43;;;;;;;26.60;3.07;;;;;;;17.23;nan;101143.34;6214758;23;20474;-87
2022/09/30 01:33:36;;;;;;;11.60;2.93;;;;;;;17.17;nan;101135.94;6215172;23;20487;-87
2022/09/30 01:36:26;;;;;;;12.93;2.30;;;;;;;17.18;nan;101140.41;6193861;23;20411;-87
2022/09/30 01:39:10;;;;;;;24.10;2.60;;;;;;;17.14;nan;101141.91;6216222;23;20577;-87
2022/09/30 01:42:05;;;;;;;20.90;3.10;;;;;;;17.15;nan;101149.13;6191930;23;20407;-87
2022/09/30 01:45:02;;;;;;;14.90;3.10;;;;;;;17.17;nan;101154.44;6205043;23;20415;-86
2022/09/30 01:47:45;;;;;;;22.60;2.63;;;;;;;17.13;nan;101147.66;6216363;23;20494;-88
2022/09/30 01:50:23;;;;;;;10.77;2.67;;;;;;;17.14;nan;101149.38;6214800;23;20411;-88
2022/09/30 01:52:53;;;;;;;14.93;2.37;;;;;;;17.12;nan;101155.16;6214484;23;20406;-87
2022/09/30 01:55:21;;;;;;;18.80;2.23;;;;;;;17.12;nan;101157.91;6190343;23;20490;-89
2022/09/30 01:58:11;;;;;;;15.93;3.00;;;;;;;17.09;nan;101169.41;6215241;23;20482;-88
2022/09/30 02:00:41;;;;;;;17.90;3.40;;;;;;;17.06;nan;101186.41;6189606;23;20448;-87
2022/09/30 02:03:17;;;;;;;15.93;2.20;;;;;;;17.06;nan;101167.09;6165342;23;20404;-88
2022/09/30 02:05:57;;;;;;;16.40;2.80;;;;;;;17.05;nan;101170.06;6166034;23;20407;-88
2022/09/30 02:08:43;;;;;;;21.13;3.50;;;;;;;17.03;nan;101152.88;6190194;23;20862;-87
2022/09/30 02:11:14;;;;;;;24.67;3.80;;;;;;;16.96;nan;101141.88;6193182;23;20478;-88
2022/09/30 02:14:29;;;;;;;25.17;2.90;;;;;;;16.93;nan;101153.41;6165416;23;20407;-87
2022/09/30 02:17:20;;;;;;;14.07;2.50;;;;;;;16.85;nan;101143.47;6199917;23;20427;-89
2022/09/30 02:20:18;;;;;;;15.27;2.47;;;;;;;16.84;nan;101149.22;6194404;23;20502;-89
2022/09/30 02:22:49;;;;;;;16.87;2.37;;;;;;;16.81;nan;101171.75;6195650;23;20522;-88
2022/09/30 02:25:24;;;;;;;20.30;3.77;;;;;;;16.79;nan;101162.84;6214901;23;20431;-89
2022/09/30 02:28:06;;;;;;;21.47;3.83;;;;;;;16.79;nan;101179.41;6166683;23;20985;-89
2022/09/30 02:30:35;;;;;;;24.97;3.27;;;;;;;16.76;nan;101166.91;6214045;23;20438;-88
2022/09/30 02:33:08;;;;;;;18.03;2.63;;;;;;;16.74;nan;101176.50;6166088;23;20483;-88
2022/09/30 02:35:42;;;;;;;14.90;2.60;;;;;;;16.71;nan;101171.41;6190096;23;20735;-89
2022/09/30 02:38:14;;;;;;;18.07;3.03;;;;;;;16.62;nan;101150.63;6166065;23;20411;-87
2022/09/30 02:41:17;;;;;;;19.80;2.63;;;;;;;16.73;nan;101164.63;6189522;23;20451;-88
2022/09/30 02:43:51;;;;;;;16.43;3.20;;;;;;;16.69;nan;101168.88;6211817;23;20395;-88
2022/09/30 02:46:20;;;;;;;18.20;3.33;;;;;;;16.69;nan;101163.38;6213923;23;20842;-88
2022/09/30 02:49:05;;;;;;;16.50;2.50;;;;;;;16.69;nan;101154.22;6214602;23;20479;-89
2022/09/30 02:51:53;;;;;;;15.90;3.17;;;;;;;16.68;nan;101147.03;6215027;23;20803;-87
2022/09/30 02:54:47;;;;;;;25.27;3.57;;;;;;;16.65;nan;101144.72;6214063;23;20435;-88
2022/09/30 02:57:46;;;;;;;14.87;3.20;;;;;;;16.68;nan;101144.25;6192404;23;20546;-88
2022/09/30 03:00:15;;;;;;;18.30;3.30;;;;;;;16.67;nan;101134.28;6214409;23;20506;-88
2022/09/30 03:02:44;;;;;;;14.63;2.70;;;;;;;16.67;nan;101137.06;6190150;23;20487;-87
2022/09/30 03:05:13;;;;;;;21.30;2.80;;;;;;;16.61;nan;101122.19;6214874;23;20494;-87
2022/09/30 03:07:41;;;;;;;15.70;2.57;;;;;;;16.64;nan;101127.31;6165521;23;20523;-89
2022/09/30 03:10:13;;;;;;;25.53;3.97;;;;;;;16.65;nan;101133.66;6164877;23;20479;-89
2022/09/30 03:12:52;;;;;;;12.40;2.73;;;;;;;16.67;nan;101148.09;6165939;23;20491;-88
2022/09/30 03:15:45;;;;;;;19.73;3.30;;;;;;;16.67;nan;101148.09;6214031;23;20821;-87
2022/09/30 03:18:30;;;;;;;15.90;3.30;;;;;;;16.68;nan;101144.25;6184168;23;21039;-88
2022/09/30 03:21:12;;;;;;;17.40;3.00;;;;;;;16.63;nan;101136.66;6184504;23;20519;-88
2022/09/30 03:24:06;;;;;;;17.23;2.97;;;;;;;16.69;nan;101151.47;6160102;23;20891;-88
2022/09/30 03:26:48;;;;;;;21.10;3.60;;;;;;;16.69;nan;101148.72;6184183;23;20492;-86
2022/09/30 03:29:28;;;;;;;13.17;2.50;;;;;;;16.67;nan;101126.00;6184334;23;20527;-88
2022/09/30 03:32:32;;;;;;;14.00;2.40;;;;;;;16.70;nan;101136.59;6184366;23;20487;-87
2022/09/30 03:35:05;;;;;;;14.83;2.53;;;;;;;16.68;nan;101144.25;6098933;23;20410;-88
2022/09/30 03:37:57;;;;;;;20.03;2.87;;;;;;;16.68;nan;101138.75;6098938;23;20493;-87
2022/09/30 03:40:34;;;;;;;15.07;2.80;;;;;;;16.69;nan;101137.69;6100892;23;20489;-88
2022/09/30 03:43:11;;;;;;;16.80;2.60;;;;;;;16.70;nan;101144.88;6099841;23;20780;-88
2022/09/30 03:45:53;;;;;;;17.30;2.70;;;;;;;16.65;nan;101136.44;6053387;23;20554;-89
2022/09/30 03:48:21;;;;;;;15.50;2.57;;;;;;;16.70;nan;101140.22;6078663;23;20975;-88
2022/09/30 03:50:50;;;;;;;15.43;2.30;;;;;;;16.68;nan;101135.97;6076124;23;20960;-88
2022/09/30 03:53:17;;;;;;;22.47;3.13;;;;;;;16.67;nan;101126.00;6076059;23;20489;-88
2022/09/30 03:55:49;;;;;;;21.90;4.10;;;;;;;16.65;nan;101128.16;6075263;23;20406;-89
2022/09/30 03:58:19;;;;;;;17.60;2.93;;;;;;;16.62;nan;101123.03;6053635;23;20729;-88
2022/09/30 04:00:51;;;;;;;22.63;2.83;;;;;;;16.64;nan;101121.78;6078123;23;20537;-86
2022/09/30 04:03:22;;;;;;;20.17;4.40;;;;;;;16.64;nan;101118.19;6078206;23;20413;-87
2022/09/30 04:05:51;;;;;;;18.07;2.87;;;;;;;16.64;nan;101107.13;6101224;23;20900;-89
2022/09/30 04:08:19;;;;;;;19.90;3.20;;;;;;;16.54;nan;101100.19;6077834;23;20402;-88
2022/09/30 04:10:48;;;;;;;26.97;3.37;;;;;;;16.60;nan;101109.47;6122132;23;20413;-87
2022/09/30 04:13:16;;;;;;;23.53;3.40;;;;;;;16.61;nan;101127.72;6162148;23;20496;-89
2022/09/30 04:15:43;;;;;;;17.80;3.00;;;;;;;16.61;nan;101116.69;6140905;23;20427;-89
2022/09/30 04:18:12;;;;;;;20.20;3.33;;;;;;;16.58;nan;101117.97;6166684;23;20478;-90
2022/09/30 04:20:39;;;;;;;18.37;3.47;;;;;;;16.55;nan;101123.94;6166209;23;20879;-89
2022/09/30 04:23:09;;;;;;;13.73;3.00;;;;;;;16.49;nan;101113.81;6166230;23;20431;-88
2022/09/30 04:26:04;;;;;;;18.07;3.20;;;;;;;16.55;nan;101120.31;6107366;23;20533;-90
2022/09/30 04:28:37;;;;;;;21.33;2.77;;;;;;;16.47;nan;101110.41;6108541;23;20485;-89
2022/09/30 04:31:06;;;;;;;19.63;2.60;;;;;;;16.54;nan;101115.91;6083236;23;20417;-88
2022/09/30 04:33:33;;;;;;;18.50;3.23;;;;;;;16.57;nan;101126.47;6082445;23;20496;-88
2022/09/30 04:36:01;;;;;;;15.03;2.60;;;;;;;16.55;nan;101125.84;6083233;23;20409;-89
2022/09/30 04:38:29;;;;;;;21.90;2.70;;;;;;;16.45;nan;101100.66;6082486;23;20413;-89
2022/09/30 04:41:00;;;;;;;14.13;2.90;;;;;;;16.53;nan;101115.06;6025920;23;20443;-90
2022/09/30 04:43:30;;;;;;;17.60;2.77;;;;;;;16.53;nan;101119.72;6078187;23;20816;-89
2022/09/30 04:45:59;;;;;;;23.03;2.83;;;;;;;16.51;nan;101119.94;6135399;23;20408;-90
2022/09/30 04:48:30;;;;;;;18.03;2.77;;;;;;;16.50;nan;101115.50;6160160;23;20412;-89
2022/09/30 04:50:59;;;;;;;14.73;2.90;;;;;;;16.47;nan;101115.94;6160832;23;20808;-90
2022/09/30 04:53:30;;;;;;;17.43;2.80;;;;;;;16.49;nan;101119.31;6135379;23;20471;-89
2022/09/30 04:55:59;;;;;;;13.50;3.33;;;;;;;16.44;nan;101110.88;6160117;23;20416;-88
2022/09/30 04:58:28;;;;;;;16.60;2.60;;;;;;;16.54;nan;101121.41;6136323;23;20902;-87
2022/09/30 05:01:04;;;;;;;10.93;2.23;;;;;;;16.43;nan;101114.69;6160597;23;20444;-89
2022/09/30 05:03:33;;;;;;;24.00;3.90;;;;;;;16.50;nan;101134.81;6159644;23;20412;-87
2022/09/30 05:06:01;;;;;;;14.70;2.70;;;;;;;16.42;nan;101120.44;6156831;23;20404;-87
2022/09/30 05:08:35;;;;;;;18.23;2.43;;;;;;;16.41;nan;101119.59;6166074;23;20400;-87
2022/09/30 05:11:12;;;;;;;14.63;2.77;;;;;;;16.47;nan;101123.38;6167314;23;20863;-87
2022/09/30 05:13:55;;;;;;;25.60;2.70;;;;;;;16.50;nan;101137.56;6170745;23;20388;-89
2022/09/30 05:16:22;;;;;;;17.07;2.77;;;;;;;16.50;nan;101145.00;6165850;23;20430;-88
2022/09/30 05:18:50;;;;;;;13.17;2.17;;;;;;;16.50;nan;101139.47;6166136;23;20400;-88
2022/09/30 05:21:19;;;;;;;17.33;2.90;;;;;;;16.47;nan;101142.69;6190358;23;20493;-88
2022/09/30 05:23:49;;;;;;;26.13;3.90;;;;;;;16.51;nan;101150.31;6166324;23;20407;-89
2022/09/30 05:26:17;;;;;;;7.27;2.10;;;;;;;16.45;nan;101145.66;6214807;23;20412;-88
2022/09/30 05:28:48;;;;;;;16.30;2.30;;;;;;;16.41;nan;101160.97;6165808;23;20419;-88
2022/09/30 05:31:16;;;;;;;21.03;3.23;;;;;;;16.39;nan;101163.09;6166227;23;20639;-89
2022/09/30 05:33:44;;;;;;;11.90;2.47;;;;;;;16.37;nan;101161.63;6191170;23;20384;-89
2022/09/30 05:36:14;;;;;;;16.27;2.33;;;;;;;16.38;nan;101161.41;6048792;23;20411;-88
2022/09/30 05:38:43;;;;;;;17.07;2.90;;;;;;;16.36;nan;101174.56;6025093;23;20502;-87
2022/09/30 05:41:21;;;;;;;23.17;3.07;;;;;;;16.33;nan;101157.63;6049489;23;20439;-87
2022/09/30 05:43:50;;;;;;;14.50;1.90;;;;;;;16.34;nan;101187.78;6024993;23;20423;-90
2022/09/30 05:46:18;;;;;;;12.63;2.70;;;;;;;16.33;nan;101179.72;6048546;23;20463;-89
2022/09/30 05:48:52;;;;;;;16.57;2.30;;;;;;;16.28;nan;101177.59;6026984;23;20407;-87
2022/09/30 05:51:21;;;;;;;14.93;3.33;;;;;;;16.33;nan;101197.09;6024775;23;20546;-88
2022/09/30 05:53:48;;;;;;;23.43;3.60;;;;;;;16.30;nan;101193.94;6047308;23;20411;-89
2022/09/30 05:56:16;;;;;;;17.53;2.60;;;;;;;16.30;nan;101189.28;6024083;23;20411;-89
2022/09/30 05:58:46;;;;;;;6.20;1.60;;;;;;;16.24;nan;101179.94;6025068;23;20411;-87
2022/09/30 06:01:14;;;;;;;13.13;2.50;;;;;;;16.17;nan;101168.09;6115894;23;20454;-88
2022/09/30 06:03:43;;;;;;;19.40;2.40;;;;;;;16.29;nan;101190.34;6215186;23;20482;-86
2022/09/30 06:06:12;;;;;;;16.23;2.10;;;;;;;16.26;nan;101190.78;6189963;23;20486;-88
2022/09/30 06:08:42;;;;;;;15.97;2.60;;;;;;;16.28;nan;101190.56;6165803;23;20703;-88
2022/09/30 06:11:11;;;;;;;11.00;2.10;;;;;;;16.17;nan;101190.16;6166000;23;20408;-87
2022/09/30 06:13:40;;;;;;;13.87;2.17;;;;;;;16.18;nan;101177.22;6190143;23;20493;-87
2022/09/30 06:16:09;;;;;;;14.33;2.07;;;;;;;16.20;nan;101191.63;6165369;23;20510;-88
2022/09/30 06:18:40;;;;;;;16.03;2.50;;;;;;;16.19;nan;101182.53;6189800;23;20466;-89
2022/09/30 06:21:13;;;;;;;15.43;2.67;;;;;;;16.13;nan;101177.91;6166509;23;20442;-89
2022/09/30 06:23:40;;;;;;;19.10;2.93;;;;;;;16.16;nan;101168.34;6165593;23;20411;-88
2022/09/30 06:26:10;;;;;;;11.10;2.10;;;;;;;16.16;nan;101179.38;6214645;23;20996;-89
2022/09/30 06:28:38;;;;;;;7.70;1.40;;;;;;;16.18;nan;101185.50;6165340;23;20491;-88
2022/09/30 06:31:06;;;;;;;19.90;2.80;;;;;;;16.15;nan;101177.69;6189283;23;20416;-88
2022/09/30 06:33:34;;;;;;;20.07;2.63;;;;;;;16.13;nan;101190.84;6190443;23;20416;-88
2022/09/30 06:36:03;;;;;;;11.43;2.10;;;;;;;16.13;nan;101204.63;6164441;23;20411;-88
2022/09/30 06:38:35;;;;;;;11.87;2.47;;;;;;;16.15;nan;101210.78;6189801;23;20404;-89
2022/09/30 06:41:05;;;;;;;12.83;1.83;;;;;;;16.13;nan;101219.28;6167095;23;20435;-87
2022/09/30 06:43:33;;;;;;;10.57;2.77;;;;;;;16.12;nan;101220.34;6189565;23;20491;-87
2022/09/30 06:46:11;;;;;;;15.17;2.53;;;;;;;16.13;nan;101226.69;6191937;23;20425;-88
2022/09/30 06:48:47;;;;;;;14.93;2.30;;;;;;;16.19;nan;101245.09;6190430;23;20529;-89
2022/09/30 06:51:15;;;;;;;13.17;2.27;;;;;;;16.13;nan;101238.56;6189828;23;20407;-89
2022/09/30 06:53:49;;;;;;;19.03;3.10;;;;;;;16.09;nan;101239.22;6165096;23;20467;-89
2022/09/30 06:56:19;;;;;;;16.03;1.90;;;;;;;16.15;nan;101252.16;6166105;23;20529;-89
2022/09/30 06:58:57;;;;;;;10.13;2.53;;;;;;;16.16;nan;101271.22;6190452;23;20482;-89
2022/09/30 07:02:01;;;;;;;13.30;2.47;;;;;;;16.24;nan;101275.66;6192109;23;20428;-93
2022/09/30 07:05:06;;;;;;;10.27;1.90;;;;;;;16.31;nan;101287.50;6191360;23;20412;-91
2022/09/30 07:07:35;;;;;;;14.03;2.30;;;;;;;16.27;nan;101302.81;6216305;23;20396;-92
2022/09/30 07:13:23;;;;;;;16.27;2.00;;;;;;;16.29;nan;101289.63;6217139;23;20391;-91
2022/09/30 07:16:17;;;;;;;10.90;1.90;;;;;;;16.32;nan;101299.41;6159211;23;20482;-91
2022/09/30 07:19:21;;;;;;;14.43;2.20;;;;;;;16.40;nan;101301.88;6185352;23;20420;-92
2022/09/30 07:21:54;;;;;;;16.00;2.20;;;;;;;16.40;nan;101297.22;6161533;23;20428;-91
2022/09/30 07:24:28;;;;;;;14.93;2.87;;;;;;;16.42;nan;101302.53;6160938;23;20393;-91
2022/09/30 07:26:59;;;;;;;16.43;2.90;;;;;;;16.44;nan;101303.16;5998543;23;20435;-90
2022/09/30 07:29:41;;;;;;;18.83;2.60;;;;;;;16.50;nan;101308.66;5996701;23;20914;-91
2022/09/30 07:32:31;;;;;;;13.60;2.23;;;;;;;16.47;nan;101303.56;6027670;23;20462;-90
2022/09/30 07:35:23;;;;;;;15.33;2.70;;;;;;;16.54;nan;101309.91;5999090;23;20420;-91
2022/09/30 07:38:01;;;;;;;10.70;2.50;;;;;;;16.58;nan;101304.78;6068850;23;20726;-89
2022/09/30 07:40:31;;;;;;;16.63;2.60;;;;;;;16.66;nan;101317.53;6021320;23;20400;-92
2022/09/30 07:43:07;;;;;;;7.57;1.60;;;;;;;16.73;nan;101304.53;6022134;23;20419;-92
2022/09/30 07:49:24;;;;;;;9.73;1.60;;;;;;;16.73;nan;101329.41;6069142;23;20436;-92
2022/09/30 07:51:56;;;;;;;18.20;2.60;;;;;;;16.81;nan;101343.78;6078459;23;20740;-94
2022/09/30 07:54:31;;;;;;;17.70;2.10;;;;;;;16.82;nan;101333.56;6161524;23;20419;-90
2022/09/30 07:57:13;;;;;;;11.50;2.50;;;;;;;16.88;nan;101344.59;6139179;23;21297;-94
2022/09/30 07:59:52;;;;;;;10.43;2.30;;;;;;;16.96;nan;101335.19;6162730;23;20930;-92
2022/09/30 08:02:27;;;;;;;18.47;2.37;;;;;;;16.96;nan;101340.72;6138109;23;20855;-91
2022/09/30 08:05:06;;;;;;;10.67;1.70;;;;;;;17.04;nan;101351.50;6138488;23;20471;-95
2022/09/30 08:07:40;;;;;;;13.10;2.07;;;;;;;16.98;nan;101346.00;6162895;23;20412;-92
2022/09/30 08:10:34;;;;;;;14.37;2.30;;;;;;;17.09;nan;101351.69;6188277;23;20584;-94
2022/09/30 08:13:24;;;;;;;8.83;1.90;;;;;;;17.21;nan;101360.97;6187590;23;20920;-94
2022/09/30 08:16:03;;;;;;;13.37;2.33;;;;;;;17.15;nan;101359.06;6164200;23;20393;-93
2022/09/30 08:18:33;;;;;;;12.93;2.03;;;;;;;17.11;nan;101349.56;6109870;23;20459;-91
2022/09/30 08:21:22;;;;;;;11.50;2.53;;;;;;;17.22;nan;101364.56;6133759;23;20448;-91
2022/09/30 08:24:24;;;;;;;12.13;2.20;;;;;;;17.29;nan;101359.00;6133528;23;20413;-93
2022/09/30 08:27:02;;;;;;;10.13;2.13;;;;;;;17.27;nan;101359.22;6133070;23;20421;-95
2022/09/30 08:29:40;;;;;;;10.40;2.17;;;;;;;17.25;nan;101376.03;6133428;23;20413;-95
2022/09/30 08:32:45;;;;;;;9.07;2.13;;;;;;;17.36;nan;101381.91;6135472;23;20417;-94
2022/09/30 08:35:42;;;;;;;13.87;2.30;;;;;;;17.39;nan;101379.53;6156380;23;20420;-94
2022/09/30 08:42:06;;;;;;;13.17;1.97;;;;;;;17.54;nan;101381.97;6157940;23;20428;-92
2022/09/30 08:45:19;;;;;;;16.13;2.33;;;;;;;17.59;nan;101377.47;6156112;23;20405;-92
2022/09/30 08:51:44;;;;;;;9.77;1.67;;;;;;;17.67;nan;101368.09;6158265;23;20373;-93
2022/09/30 08:54:51;;;;;;;8.70;1.67;;;;;;;17.82;nan;101374.13;6109270;23;20412;-92
2022/09/30 09:04:48;;;;;;;7.20;1.73;;;;;;;18.10;nan;101384.72;6158134;23;20433;-93
2022/09/30 09:11:08;;;;;;;10.47;1.60;;;;;;;18.27;nan;101382.22;6158084;23;20373;-93
2022/09/30 09:21:55;;;;;;;4.23;1.60;;;;;;;18.61;nan;101389.09;6217980;23;20531;-94
2022/09/30 09:28:12;;;;;;;12.00;1.50;;;;;;;18.77;nan;101393.16;6217786;23;20382;-94
2022/09/30 09:30:47;;;;;;;8.70;1.30;;;;;;;18.91;nan;101394.69;6168450;23;20492;-92
2022/09/30 09:33:34;;;;;;;6.67;1.20;;;;;;;19.00;nan;101409.91;6167217;23;20411;-94
2022/09/30 09:43:49;;;;;;;4.03;1.00;;;;;;;19.38;nan;101434.56;6217588;23;20395;-92
2022/09/30 09:50:39;;;;;;;4.93;1.20;;;;;;;19.57;nan;101433.44;6216924;23;20763;-93
2022/09/30 09:56:54;;;;;;;7.47;1.60;;;;;;;19.92;nan;101441.84;6217575;23;20478;-95
2022/09/30 10:03:19;;;;;;;4.57;1.50;;;;;;;20.06;nan;101422.19;6217374;23;20483;-94
2022/09/30 10:13:45;;;;;;;4.83;1.17;;;;;;;20.38;nan;101418.03;6217356;23;20487;-95
2022/09/30 10:16:39;;;;;;;6.33;1.13;;;;;;;20.60;nan;101441.28;6217718;23;20400;-93
2022/09/30 10:23:20;;;;;;;6.90;1.33;;;;;;;20.71;nan;101439.59;6187001;23;20446;-93
2022/09/30 10:29:35;;;;;;;8.70;1.33;;;;;;;21.00;nan;101440.47;6186967;23;21018;-93
2022/09/30 10:32:35;;;;;;;4.60;1.20;;;;;;;21.16;nan;101442.50;6136818;23;20487;-91
2022/09/30 10:42:34;;;;;;;6.23;1.37;;;;;;;21.56;nan;101447.19;6186865;23;20483;-94
2022/09/30 10:45:32;;;;;;;6.07;1.23;;;;;;;21.70;nan;101426.31;6163050;23;20419;-93
2022/09/30 10:48:17;;;;;;;7.17;1.13;;;;;;;21.97;nan;101432.91;6187617;23;20929;-91
2022/09/30 10:51:24;;;;;;;11.27;2.00;;;;;;;22.03;nan;101428.31;6160722;23;20412;-91
2022/09/30 10:57:45;;;;;;;10.80;2.27;;;;;;;22.22;nan;101401.03;6186901;23;20874;-94
2022/09/30 11:07:15;;;;;;;19.23;6.33;;;;;;;22.53;nan;101396.75;6186402;23;20416;-94
2022/09/30 11:09:54;;;;;;;9.50;3.83;;;;;;;22.68;nan;101410.91;6161129;23;20763;-94
2022/09/30 11:12:47;;;;;;;15.57;2.10;;;;;;;22.78;nan;101394.34;6160800;23;20427;-93
2022/09/30 11:15:41;;;;;;;13.73;3.70;;;;;;;22.92;nan;101405.94;6164961;23;20878;-94
2022/09/30 11:18:35;;;;;;;10.10;3.33;;;;;;;22.97;nan;101397.66;6205784;23;20435;-95
2022/09/30 11:21:33;;;;;;;11.70;4.03;;;;;;;23.05;nan;101388.84;6194593;23;20412;-93
2022/09/30 11:28:09;;;;;;;10.30;3.77;;;;;;;23.24;nan;101404.13;6216933;23;20378;-93
2022/09/30 11:30:55;;;;;;;10.43;1.70;;;;;;;23.42;nan;101409.34;6215295;23;20418;-93
2022/09/30 11:37:10;;;;;;;9.53;1.83;;;;;;;23.53;nan;101417.84;6216794;23;20757;-94
2022/09/30 11:43:49;;;;;;;14.97;2.87;;;;;;;23.54;nan;101413.94;6216644;23;20933;-94
2022/09/30 11:50:36;;;;;;;7.93;1.47;;;;;;;23.82;nan;101433.22;6216791;23;20395;-95
2022/09/30 11:57:25;;;;;;;17.10;2.80;;;;;;;23.80;nan;101421.47;6216681;23;20411;-95
2022/09/30 12:04:35;;;;;;;7.77;1.27;;;;;;;24.01;nan;101442.88;6216830;23;20712;-94
2022/09/30 12:10:53;;;;;;;8.23;1.47;;;;;;;24.24;nan;101449.25;6216644;23;20371;-94
2022/09/30 12:17:40;;;;;;;9.67;1.80;;;;;;;24.32;nan;101417.97;6216157;23;20453;-94
2022/09/30 12:24:03;;;;;;;12.83;1.50;;;;;;;24.35;nan;101426.69;6218586;23;20897;-94
2022/09/30 12:27:02;;;;;;;9.63;1.60;;;;;;;24.45;nan;101425.88;6192661;23;20422;-94
2022/09/30 12:36:43;;;;;;;8.20;1.93;;;;;;;24.43;nan;101405.78;6217469;23;20403;-93
2022/09/30 12:43:29;;;;;;;10.40;1.80;;;;;;;24.53;nan;101385.41;6217828;23;20451;-91
2022/09/30 12:46:32;;;;;;;5.80;1.60;;;;;;;24.64;nan;101379.59;6216876;23;20388;-94
2022/09/30 12:49:39;;;;;;;11.73;2.03;;;;;;;24.63;nan;101369.53;6216403;23;20415;-94
2022/09/30 12:56:08;;;;;;;11.87;1.60;;;;;;;24.68;nan;101355.59;6218244;23;20434;-93
2022/09/30 12:59:30;;;;;;;8.93;1.47;;;;;;;24.82;nan;101381.09;6168369;23;20422;-94
2022/09/30 13:05:42;;;;;;;8.97;1.60;;;;;;;24.67;nan;101378.22;6217919;23;20502;-92
2022/09/30 13:11:53;;;;;;;9.80;1.80;;;;;;;24.70;nan;101367.34;6218177;23;20375;-93
2022/09/30 13:22:19;;;;;;;7.90;1.63;;;;;;;24.69;nan;101379.63;6217914;23;20959;-94
2022/09/30 13:28:37;;;;;;;7.50;1.80;;;;;;;24.89;nan;101386.44;6217679;23;20432;-94
2022/09/30 13:34:55;;;;;;;9.90;1.70;;;;;;;24.74;nan;101381.63;6217512;23;20422;-93
2022/09/30 13:41:19;;;;;;;10.13;1.13;;;;;;;24.89;nan;101378.03;6217675;23;20918;-93
2022/09/30 13:51:07;;;;;;;4.27;1.23;;;;;;;24.84;nan;101353.69;6217755;23;20367;-93
2022/09/30 13:57:22;;;;;;;6.73;1.33;;;;;;;24.85;nan;101360.13;6217476;23;20714;-94
2022/09/30 14:00:18;;;;;;;7.87;1.07;;;;;;;24.87;nan;101369.06;6167495;23;20416;-92
2022/09/30 14:06:45;;;;;;;6.10;1.40;;;;;;;24.83;nan;101359.53;6217581;23;20411;-95
2022/09/30 14:13:55;;;;;;;7.20;1.43;;;;;;;24.88;nan;101368.81;6217316;23;20403;-94
2022/09/30 14:17:04;;;;;;;8.73;1.37;;;;;;;24.82;nan;101380.25;6215849;23;20420;-94
2022/09/30 14:20:10;;;;;;;6.33;1.37;;;;;;;24.76;nan;101385.81;6161380;23;20427;-92
2022/09/30 14:22:58;;;;;;;6.83;1.60;;;;;;;24.76;nan;101388.63;6185857;23;20444;-93
2022/09/30 14:25:38;;;;;;;7.90;1.67;;;;;;;24.79;nan;101390.03;6137099;23;20419;-93
2022/09/30 14:31:54;;;;;;;6.70;1.40;;;;;;;25.08;nan;101412.81;6187222;23;20380;-94
2022/09/30 14:34:35;;;;;;;9.73;1.43;;;;;;;24.92;nan;101397.06;6138603;23;20412;-93
2022/09/30 14:37:44;;;;;;;6.63;1.20;;;;;;;24.87;nan;101414.66;6136562;23;20416;-94
2022/09/30 14:41:07;;;;;;;13.37;1.50;;;;;;;24.76;nan;101427.78;6161461;23;20416;-93
2022/09/30 14:44:07;;;;;;;9.00;1.80;;;;;;;24.44;nan;101402.69;6101526;23;20442;-94
2022/09/30 14:50:24;;;;;;;11.00;1.50;;;;;;;24.27;nan;101395.59;6125384;23;20437;-93
2022/09/30 14:56:44;;;;;;;7.93;1.40;;;;;;;24.15;nan;101392.13;6125735;23;20378;-94
2022/09/30 15:00:14;;;;;;;8.50;1.10;;;;;;;24.30;nan;101392.25;6059412;23;20485;-93
2022/09/30 15:02:48;;;;;;;8.60;1.53;;;;;;;24.14;nan;101385.69;6101216;23;20505;-94
2022/09/30 15:05:23;;;;;;;7.47;1.20;;;;;;;24.22;nan;101387.16;6057905;23;20410;-95
2022/09/30 15:11:54;;;;;;;8.47;1.50;;;;;;;23.94;nan;101388.34;6125534;23;20424;-94
2022/09/30 15:18:23;;;;;;;6.67;1.43;;;;;;;23.79;nan;101413.34;6180458;23;20465;-94
2022/09/30 15:21:30;;;;;;;5.27;1.43;;;;;;;23.73;nan;101420.81;6191183;23;20470;-91
2022/09/30 15:27:46;;;;;;;6.30;1.37;;;;;;;23.41;nan;101388.13;6217017;23;20374;-92
2022/09/30 15:30:14;;;;;;;9.37;2.37;;;;;;;23.40;nan;101425.50;6190875;23;20411;-93
2022/09/30 15:36:22;;;;;;;6.87;1.47;;;;;;;23.23;nan;101423.91;6216759;23;20371;-92
2022/09/30 15:43:18;;;;;;;10.40;1.53;;;;;;;23.03;nan;101432.88;6216860;23;20443;-92
2022/09/30 15:46:17;;;;;;;12.30;2.03;;;;;;;23.00;nan;101428.66;6215148;23;20418;-92
2022/09/30 15:49:27;;;;;;;28.83;2.03;;;;;;;22.91;nan;101420.97;6190357;23;20411;-92
2022/09/30 15:52:45;;;;;;;7.77;1.83;;;;;;;22.94;nan;101403.75;6195585;23;20415;-93
2022/09/30 15:55:49;;;;;;;14.80;1.90;;;;;;;23.04;nan;101415.88;6216898;23;20407;-91
2022/09/30 16:09:39;;;;;;;11.90;2.10;;;;;;;23.13;nan;101413.47;6218591;23;20379;-91
2022/09/30 16:12:50;;;;;;;6.90;1.40;;;;;;;23.21;nan;101407.44;6168184;23;20943;-90
2022/09/30 16:15:49;;;;;;;10.70;1.77;;;;;;;23.06;nan;101415.63;6218506;23;20400;-92
2022/09/30 16:18:25;;;;;;;9.83;2.17;;;;;;;22.93;nan;101397.31;6186049;23;20440;-92
2022/09/30 16:21:00;;;;;;;5.97;1.67;;;;;;;22.96;nan;101401.53;6170025;23;20404;-90
2022/09/30 16:23:50;;;;;;;6.10;1.20;;;;;;;22.95;nan;101411.00;6169197;23;20439;-95
2022/09/30 16:27:05;;;;;;;14.13;2.30;;;;;;;22.98;nan;101410.50;6194087;23;20404;-94
2022/09/30 16:29:44;;;;;;;6.27;1.80;;;;;;;22.99;nan;101409.38;6217129;23;20933;-92
2022/09/30 16:33:05;;;;;;;7.27;2.03;;;;;;;23.00;nan;101408.28;6192083;23;20411;-94
2022/09/30 16:36:09;;;;;;;9.70;1.73;;;;;;;23.00;nan;101405.50;6216555;23;20415;-94
2022/09/30 16:39:00;;;;;;;9.93;1.53;;;;;;;22.92;nan;101403.16;6191933;23;20418;-93
2022/09/30 16:41:46;;;;;;;14.43;2.03;;;;;;;22.80;nan;101400.50;6191769;23;20422;-91