Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:00;;;;;;;5.73;4.00;;;;;;;;;;5003254;28;20666;-61
2022/03/23 00:03:27;;;;;;;5.57;3.40;;;;;;;;;;5002591;28;20679;-61
2022/03/23 00:05:56;;;;;;;3.97;3.50;;;;;;;;;;5006186;28;20427;-60
2022/03/23 00:08:23;;;;;;;6.00;4.03;;;;;;;;;;5002150;28;20201;-61
2022/03/23 00:10:50;;;;;;;5.80;4.13;;;;;;;;;;5006920;28;20212;-60
2022/03/23 00:13:17;;;;;;;3.83;3.53;;;;;;;;;;5005798;28;20224;-61
2022/03/23 00:15:45;;;;;;;5.17;3.80;;;;;;;;;;5005650;28;20217;-60
2022/03/23 00:18:12;;;;;;;4.20;3.40;;;;;;;;;;5004477;28;20208;-60
2022/03/23 00:20:40;;;;;;;5.00;3.67;;;;;;;;;;5006754;28;20236;-60
2022/03/23 00:23:09;;;;;;;5.37;3.43;;;;;;;;;;5005204;28;20205;-60
2022/03/23 00:25:36;;;;;;;5.80;3.53;;;;;;;;;;5003317;28;20206;-60
2022/03/23 00:28:03;;;;;;;4.33;3.90;;;;;;;;;;5004910;28;20941;-60
2022/03/23 00:30:31;;;;;;;7.47;4.07;;;;;;;;;;5005328;28;20711;-61
2022/03/23 00:32:59;;;;;;;4.10;3.70;;;;;;;;;;5004442;28;20201;-60
2022/03/23 00:35:26;;;;;;;5.90;4.17;;;;;;;;;;5003401;28;20217;-61
2022/03/23 00:37:53;;;;;;;5.93;3.93;;;;;;;;;;5012639;28;20275;-61
2022/03/23 00:40:21;;;;;;;7.50;4.03;;;;;;;;;;5005164;28;20566;-61
2022/03/23 00:42:48;;;;;;;6.67;3.87;;;;;;;;;;5006853;28;20201;-60
2022/03/23 00:45:15;;;;;;;4.93;4.00;;;;;;;;;;5005627;28;20725;-60
2022/03/23 00:47:43;;;;;;;6.20;3.80;;;;;;;;;;5003957;28;20200;-62
2022/03/23 00:50:10;;;;;;;4.27;3.70;;;;;;;;;;5007858;28;20631;-59
2022/03/23 00:52:37;;;;;;;5.53;3.90;;;;;;;;;;4999070;28;20205;-59
2022/03/23 00:55:08;;;;;;;4.03;3.10;;;;;;;;;;5008191;28;20219;-59
2022/03/23 00:57:36;;;;;;;6.00;3.77;;;;;;;;;;5004564;28;20323;-59
2022/03/23 01:00:03;;;;;;;8.23;3.80;;;;;;;;;;5005116;28;20393;-60
2022/03/23 01:02:30;;;;;;;10.23;4.23;;;;;;;;;;5009019;28;20212;-60
2022/03/23 01:04:57;;;;;;;6.07;4.17;;;;;;;;;;5008282;28;20208;-60
2022/03/23 01:07:24;;;;;;;5.97;3.40;;;;;;;;;;5004384;28;20263;-61
2022/03/23 01:09:51;;;;;;;6.17;3.90;;;;;;;;;;5008483;28;20202;-60
2022/03/23 01:12:18;;;;;;;5.57;3.67;;;;;;;;;;5010065;28;20207;-60
2022/03/23 01:14:47;;;;;;;7.77;4.63;;;;;;;;;;5012548;28;20212;-60
2022/03/23 01:17:14;;;;;;;7.53;5.20;;;;;;;;;;5008771;28;20657;-59
2022/03/23 01:19:41;;;;;;;18.57;9.50;;;;;;;;;;5011100;28;20228;-59
2022/03/23 01:22:08;;;;;;;22.33;8.67;;;;;;;;;;5007488;28;20208;-59
2022/03/23 01:24:36;;;;;;;16.27;7.60;;;;;;;;;;5009041;28;20679;-60
2022/03/23 01:27:03;;;;;;;7.73;4.40;;;;;;;;;;5008058;28;20200;-60
2022/03/23 01:29:30;;;;;;;7.40;4.63;;;;;;;;;;5008601;28;20222;-60
2022/03/23 01:31:59;;;;;;;10.70;5.60;;;;;;;;;;5007006;28;20208;-60
2022/03/23 01:34:26;;;;;;;11.07;6.13;;;;;;;;;;5010370;28;20581;-61
2022/03/23 01:36:53;;;;;;;8.30;4.97;;;;;;;;;;5013362;28;20256;-60
2022/03/23 01:39:20;;;;;;;7.50;5.17;;;;;;;;;;5010765;28;20221;-60
2022/03/23 01:41:47;;;;;;;7.57;4.47;;;;;;;;;;5004518;28;20353;-59
2022/03/23 01:44:15;;;;;;;7.17;4.37;;;;;;;;;;5010458;28;20685;-60
2022/03/23 01:47:00;;;;;;;9.60;4.83;;;;;;;;;;5011178;28;20281;-60
2022/03/23 01:49:27;;;;;;;4.93;3.60;;;;;;;;;;5010281;28;20301;-60
2022/03/23 01:51:55;;;;;;;4.17;3.87;;;;;;;;;;5008195;28;20221;-61
2022/03/23 01:54:22;;;;;;;5.87;3.70;;;;;;;;;;5010152;28;20220;-60
2022/03/23 01:56:50;;;;;;;4.57;3.87;;;;;;;;;;5007007;28;20227;-60
2022/03/23 01:59:18;;;;;;;4.07;3.67;;;;;;;;;;5007200;28;20688;-60
2022/03/23 02:01:45;;;;;;;7.50;4.30;;;;;;;;;;5009973;28;20268;-59
2022/03/23 02:04:13;;;;;;;4.33;3.93;;;;;;;;;;5010355;28;20744;-60
2022/03/23 02:06:40;;;;;;;4.70;3.80;;;;;;;;;;5004950;28;20294;-61
2022/03/23 02:09:07;;;;;;;5.90;3.87;;;;;;;;;;5007724;28;20208;-60
2022/03/23 02:11:34;;;;;;;5.97;4.07;;;;;;;;;;5007454;28;21093;-60
2022/03/23 02:14:01;;;;;;;5.27;3.50;;;;;;;;;;5004517;28;20211;-60
2022/03/23 02:16:28;;;;;;;5.13;3.70;;;;;;;;;;5007379;28;20201;-60
2022/03/23 02:18:56;;;;;;;6.47;4.17;;;;;;;;;;5009251;28;20213;-60
2022/03/23 02:21:24;;;;;;;3.50;3.20;;;;;;;;;;5004434;28;20234;-60
2022/03/23 02:23:52;;;;;;;4.23;3.90;;;;;;;;;;5007630;28;20208;-60
2022/03/23 02:26:19;;;;;;;3.23;2.97;;;;;;;;;;5004141;28;20264;-60
2022/03/23 02:28:46;;;;;;;3.73;3.30;;;;;;;;;;5007636;28;20207;-60
2022/03/23 02:31:13;;;;;;;4.90;3.47;;;;;;;;;;5009099;28;20205;-60
2022/03/23 02:33:40;;;;;;;5.30;3.67;;;;;;;;;;5005730;28;20663;-59
2022/03/23 02:36:07;;;;;;;3.70;3.23;;;;;;;;;;5007566;28;20259;-59
2022/03/23 02:38:34;;;;;;;4.20;3.80;;;;;;;;;;5010920;28;20213;-59
2022/03/23 02:41:03;;;;;;;4.20;3.63;;;;;;;;;;5006188;28;20257;-59
2022/03/23 02:43:30;;;;;;;10.87;3.97;;;;;;;;;;5007821;28;20212;-60
2022/03/23 02:45:57;;;;;;;7.70;4.23;;;;;;;;;;5005906;28;20659;-60
2022/03/23 02:48:24;;;;;;;3.97;3.53;;;;;;;;;;5004031;28;20213;-59
2022/03/23 02:50:51;;;;;;;3.93;3.40;;;;;;;;;;5005379;28;20209;-60
2022/03/23 03:01:58;;;;;;;3.60;3.30;;;;;;;;;;4976808;28;20208;-59
2022/03/23 03:04:25;;;;;;;8.23;4.47;;;;;;;;;;5007907;28;20380;-60
2022/03/23 03:06:52;;;;;;;8.07;4.93;;;;;;;;;;5009234;28;20209;-59
2022/03/23 03:09:20;;;;;;;5.50;4.23;;;;;;;;;;5006319;28;20215;-60
2022/03/23 03:11:49;;;;;;;6.13;3.93;;;;;;;;;;5003042;28;20262;-59
2022/03/23 03:14:16;;;;;;;7.40;4.07;;;;;;;;;;5005588;28;20938;-59
2022/03/23 03:16:43;;;;;;;6.50;4.17;;;;;;;;;;5007971;28;20209;-60
2022/03/23 03:19:12;;;;;;;3.83;3.27;;;;;;;;;;5004322;28;20679;-59
2022/03/23 03:21:40;;;;;;;3.83;3.47;;;;;;;;;;5008073;28;20244;-60
2022/03/23 03:24:08;;;;;;;4.57;3.83;;;;;;;;;;5009796;28;20205;-60
2022/03/23 03:26:35;;;;;;;5.67;4.23;;;;;;;;;;4995996;28;20220;-60
2022/03/23 03:29:04;;;;;;;3.87;3.40;;;;;;;;;;5008382;28;20212;-60
2022/03/23 03:31:32;;;;;;;3.73;3.33;;;;;;;;;;5010216;28;20205;-59
2022/03/23 03:33:59;;;;;;;5.93;3.80;;;;;;;;;;5025385;28;20218;-59
2022/03/23 03:36:26;;;;;;;4.20;3.40;;;;;;;;;;5022285;28;20221;-59
2022/03/23 03:38:54;;;;;;;6.57;3.70;;;;;;;;;;5015727;28;20261;-59
2022/03/23 03:41:21;;;;;;;3.90;3.50;;;;;;;;;;5008148;28;20786;-59
2022/03/23 03:43:49;;;;;;;3.87;3.47;;;;;;;;;;5014074;28;20323;-58
2022/03/23 03:46:18;;;;;;;5.50;3.77;;;;;;;;;;5008672;28;20296;-59
2022/03/23 03:48:45;;;;;;;6.67;3.87;;;;;;;;;;5008482;28;20263;-58
2022/03/23 03:51:12;;;;;;;4.27;3.93;;;;;;;;;;5008363;28;20201;-59
2022/03/23 03:53:39;;;;;;;10.53;3.80;;;;;;;;;;5013319;28;20289;-59
2022/03/23 03:56:06;;;;;;;4.87;3.73;;;;;;;;;;5008584;28;20975;-59
2022/03/23 03:58:34;;;;;;;5.97;3.47;;;;;;;;;;5012167;28;20232;-59
2022/03/23 04:01:01;;;;;;;5.87;3.67;;;;;;;;;;5003710;28;20231;-59
2022/03/23 04:03:29;;;;;;;4.13;3.07;;;;;;;;;;5010102;28;20204;-59
2022/03/23 04:05:56;;;;;;;7.57;3.93;;;;;;;;;;5010920;28;20259;-59
2022/03/23 04:08:23;;;;;;;4.67;3.63;;;;;;;;;;5009905;28;20217;-59
2022/03/23 04:10:50;;;;;;;3.93;3.63;;;;;;;;;;5011977;28;20212;-58
2022/03/23 04:13:17;;;;;;;4.33;3.23;;;;;;;;;;5010631;28;20742;-59
2022/03/23 04:15:44;;;;;;;4.87;3.77;;;;;;;;;;5012606;28;20215;-58
2022/03/23 04:18:11;;;;;;;4.53;3.33;;;;;;;;;;5021126;28;20204;-58
2022/03/23 04:20:40;;;;;;;5.47;4.27;;;;;;;;;;5014059;28;20656;-58
2022/03/23 04:23:07;;;;;;;4.37;3.97;;;;;;;;;;5011194;28;20216;-59
2022/03/23 04:25:34;;;;;;;7.90;3.70;;;;;;;;;;5014787;28;20216;-59
2022/03/23 04:28:01;;;;;;;5.47;3.63;;;;;;;;;;5009797;28;20259;-59
2022/03/23 04:30:30;;;;;;;4.53;3.73;;;;;;;;;;5013420;28;20201;-59
2022/03/23 04:32:57;;;;;;;4.63;3.53;;;;;;;;;;5008745;28;20228;-59
2022/03/23 04:35:24;;;;;;;4.70;3.80;;;;;;;;;;5009139;28;20217;-59
2022/03/23 04:37:53;;;;;;;5.53;3.97;;;;;;;;;;5009935;28;20212;-60
2022/03/23 04:40:22;;;;;;;7.10;3.90;;;;;;;;;;5013792;28;20232;-60
2022/03/23 04:42:49;;;;;;;6.17;3.90;;;;;;;;;;5011433;28;20304;-60
2022/03/23 04:45:16;;;;;;;5.57;3.67;;;;;;;;;;5015459;28;20205;-60
2022/03/23 04:47:44;;;;;;;5.50;4.07;;;;;;;;;;5013012;28;20578;-60
2022/03/23 04:50:12;;;;;;;3.67;3.33;;;;;;;;;;5017323;28;20307;-60
2022/03/23 04:52:40;;;;;;;6.53;3.80;;;;;;;;;;5012561;28;20208;-60
2022/03/23 04:55:09;;;;;;;9.40;3.77;;;;;;;;;;5011977;28;20575;-59
2022/03/23 04:57:37;;;;;;;7.00;4.07;;;;;;;;;;5015563;28;20290;-60
2022/03/23 05:00:04;;;;;;;5.33;3.93;;;;;;;;;;5011905;28;20218;-60
2022/03/23 05:02:31;;;;;;;5.10;4.13;;;;;;;;;;5011629;28;20217;-60
2022/03/23 05:04:58;;;;;;;4.13;3.67;;;;;;;;;;5017218;28;20215;-60
2022/03/23 05:07:25;;;;;;;6.23;4.30;;;;;;;;;;5018317;28;20212;-60
2022/03/23 05:09:52;;;;;;;4.27;3.87;;;;;;;;;;5013376;28;20255;-60
2022/03/23 05:12:20;;;;;;;4.40;3.67;;;;;;;;;;5019601;28;20204;-60
2022/03/23 05:14:47;;;;;;;7.73;4.17;;;;;;;;;;5015398;28;20205;-60
2022/03/23 05:17:15;;;;;;;5.13;4.10;;;;;;;;;;5022988;28;20214;-61
2022/03/23 05:19:42;;;;;;;6.70;3.27;;;;;;;;;;5012605;28;20701;-61
2022/03/23 05:22:09;;;;;;;3.70;3.30;;;;;;;;;;5011833;28;20303;-60
2022/03/23 05:24:36;;;;;;;4.80;3.63;;;;;;;;;;5013333;28;20212;-60
2022/03/23 05:27:03;;;;;;;5.77;3.73;;;;;;;;;;5025345;28;20255;-60
2022/03/23 05:29:32;;;;;;;7.07;3.80;;;;;;;;;;5019091;28;20218;-59
2022/03/23 05:31:59;;;;;;;5.67;3.77;;;;;;;;;;5022317;28;20203;-58
2022/03/23 05:34:26;;;;;;;6.17;3.77;;;;;;;;;;5013341;28;20745;-61
2022/03/23 05:36:53;;;;;;;4.87;3.80;;;;;;;;;;5017163;28;20240;-61
2022/03/23 05:39:20;;;;;;;6.20;4.07;;;;;;;;;;5012106;28;20221;-59
2022/03/23 05:41:47;;;;;;;5.07;3.23;;;;;;;;;;5011901;28;20225;-59
2022/03/23 05:44:14;;;;;;;4.80;3.43;;;;;;;;;;5012203;28;20240;-60
2022/03/23 05:46:43;;;;;;;4.30;3.67;;;;;;;;;;5012752;28;20209;-60
2022/03/23 05:49:10;;;;;;;6.03;4.07;;;;;;;;;;5011545;28;20703;-60
2022/03/23 05:51:37;;;;;;;7.73;3.83;;;;;;;;;;5011662;28;20205;-58
2022/03/23 05:54:04;;;;;;;7.50;3.77;;;;;;;;;;5010784;28;20206;-60
2022/03/23 05:56:31;;;;;;;4.53;3.60;;;;;;;;;;5012185;28;20625;-61
2022/03/23 05:58:58;;;;;;;5.63;3.30;;;;;;;;;;5003318;28;20283;-60
2022/03/23 06:01:25;;;;;;;7.00;3.80;;;;;;;;;;5011006;28;20244;-60
2022/03/23 06:03:53;;;;;;;5.63;3.67;;;;;;;;;;5010697;28;20686;-60
2022/03/23 06:06:20;;;;;;;3.60;3.27;;;;;;;;;;5010363;28;20275;-60
2022/03/23 06:08:48;;;;;;;5.83;4.07;;;;;;;;;;5010962;28;20645;-61
2022/03/23 06:11:15;;;;;;;8.57;3.53;;;;;;;;;;5008736;28;20237;-60
2022/03/23 06:13:44;;;;;;;4.77;3.73;;;;;;;;;;5009819;28;20227;-60
2022/03/23 06:16:11;;;;;;;4.63;4.00;;;;;;;;;;5010467;28;20737;-59
2022/03/23 06:18:38;;;;;;;5.30;3.63;;;;;;;;;;5016887;28;20220;-60
2022/03/23 06:21:06;;;;;;;4.50;3.90;;;;;;;;;;5009907;28;20252;-60
2022/03/23 06:23:34;;;;;;;4.67;3.50;;;;;;;;;;5010409;28;20223;-60
2022/03/23 06:26:01;;;;;;;4.70;3.50;;;;;;;;;;5009960;28;20216;-60
2022/03/23 06:28:28;;;;;;;3.87;3.20;;;;;;;;;;5023030;28;20211;-58
2022/03/23 06:30:55;;;;;;;3.87;3.47;;;;;;;;;;5021521;28;20212;-61
2022/03/23 06:33:22;;;;;;;6.10;3.83;;;;;;;;;;5010096;28;20216;-62
2022/03/23 06:35:49;;;;;;;4.27;3.63;;;;;;;;;;5009749;28;20263;-60
2022/03/23 06:38:18;;;;;;;6.07;4.10;;;;;;;;;;5018277;28;20213;-60
2022/03/23 06:40:45;;;;;;;5.30;4.13;;;;;;;;;;5029519;28;20234;-60
2022/03/23 06:43:12;;;;;;;8.03;4.03;;;;;;;;;;5027823;28;20200;-60
2022/03/23 06:45:42;;;;;;;5.47;4.20;;;;;;;;;;5012204;28;20252;-60
2022/03/23 06:48:09;;;;;;;8.50;4.97;;;;;;;;;;5010057;28;20283;-60
2022/03/23 06:50:37;;;;;;;5.70;4.40;;;;;;;;;;5009339;28;20220;-60
2022/03/23 06:53:04;;;;;;;5.67;4.27;;;;;;;;;;5026033;28;20632;-60
2022/03/23 06:55:32;;;;;;;6.63;4.83;;;;;;;;;;5010587;28;20215;-60
2022/03/23 06:57:59;;;;;;;8.13;5.03;;;;;;;;;;5009503;28;20311;-61
2022/03/23 07:00:26;;;;;;;6.07;4.87;;;;;;;;;;5029357;28;20698;-60
2022/03/23 07:02:54;;;;;;;7.27;4.87;;;;;;;;;;5029171;28;20228;-60
2022/03/23 07:05:21;;;;;;;6.13;5.07;;;;;;;;;;5028819;28;20226;-60
2022/03/23 07:10:36;;;;;;;7.23;4.73;;;;;;;;;;5023870;28;20212;-60
2022/03/23 07:13:03;;;;;;;8.90;5.07;;;;;;;;;;5008863;28;20255;-60
2022/03/23 07:15:30;;;;;;;7.90;5.40;;;;;;;;;;5020684;28;20216;-60
2022/03/23 07:17:57;;;;;;;9.70;5.53;;;;;;;;;;5020287;28;20211;-61
2022/03/23 07:20:25;;;;;;;13.90;6.30;;;;;;;;;;5018039;28;20223;-60
2022/03/23 07:22:52;;;;;;;5.80;5.20;;;;;;;;;;5028652;28;20327;-60
2022/03/23 07:25:19;;;;;;;9.53;5.60;;;;;;;;;;5025514;28;20215;-60
2022/03/23 07:27:47;;;;;;;9.40;5.30;;;;;;;;;;5014855;28;20449;-60
2022/03/23 07:30:14;;;;;;;7.90;5.80;;;;;;;;;;5028244;28;20229;-59
2022/03/23 07:32:41;;;;;;;7.07;5.17;;;;;;;;;;5015694;28;20212;-59
2022/03/23 07:35:09;;;;;;;7.43;5.07;;;;;;;;;;5012014;28;20211;-59
2022/03/23 07:37:36;;;;;;;6.80;5.47;;;;;;;;;;5011410;28;20638;-59
2022/03/23 07:40:03;;;;;;;9.13;5.50;;;;;;;;;;5008735;28;20216;-59
2022/03/23 07:42:30;;;;;;;8.97;5.57;;;;;;;;;;5008457;28;20229;-59
2022/03/23 07:44:59;;;;;;;7.83;5.67;;;;;;;;;;5009957;28;20204;-59
2022/03/23 07:47:26;;;;;;;7.70;5.40;;;;;;;;;;5008948;28;20220;-59
2022/03/23 07:49:53;;;;;;;6.97;5.37;;;;;;;;;;5008638;28;20209;-59
2022/03/23 07:52:20;;;;;;;10.67;5.90;;;;;;;;;;5008507;28;20217;-58
2022/03/23 07:54:47;;;;;;;9.57;5.83;;;;;;;;;;5009430;28;20870;-59
2022/03/23 07:57:14;;;;;;;7.23;5.70;;;;;;;;;;5028112;28;20236;-59
2022/03/23 07:59:41;;;;;;;8.53;5.93;;;;;;;;;;5015906;28;20342;-60
2022/03/23 08:02:10;;;;;;;10.37;6.27;;;;;;;;;;5011630;28;20636;-60
2022/03/23 08:04:37;;;;;;;6.37;5.53;;;;;;;;;;5010910;28;20201;-60
2022/03/23 08:07:05;;;;;;;9.90;5.33;;;;;;;;;;5010237;28;20212;-61
2022/03/23 08:09:32;;;;;;;7.07;5.83;;;;;;;;;;5024182;28;20235;-60
2022/03/23 08:11:59;;;;;;;13.63;6.43;;;;;;;;;;5008481;28;20212;-58
2022/03/23 08:14:26;;;;;;;12.07;6.40;;;;;;;;;;5024450;28;20644;-59
2022/03/23 08:16:53;;;;;;;9.13;5.93;;;;;;;;;;5027751;28;20215;-60
2022/03/23 08:19:22;;;;;;;6.10;5.43;;;;;;;;;;5010755;28;20209;-59
2022/03/23 08:21:50;;;;;;;10.97;6.53;;;;;;;;;;5001915;28;20273;-62
2022/03/23 08:24:17;;;;;;;9.40;6.27;;;;;;;;;;5024993;28;20360;-60
2022/03/23 08:26:44;;;;;;;9.23;5.77;;;;;;;;;;5025474;28;20208;-60
2022/03/23 08:29:11;;;;;;;11.20;6.33;;;;;;;;;;5026636;28;20232;-60
2022/03/23 08:31:38;;;;;;;11.00;6.83;;;;;;;;;;5017642;28;20295;-60
2022/03/23 08:34:06;;;;;;;8.03;5.83;;;;;;;;;;5011215;28;20208;-59
2022/03/23 08:36:35;;;;;;;14.37;6.20;;;;;;;;;;5007434;28;20677;-60
2022/03/23 08:39:02;;;;;;;11.77;6.00;;;;;;;;;;5008127;28;20201;-60
2022/03/23 08:41:29;;;;;;;13.67;6.67;;;;;;;;;;5011119;28;20223;-60
2022/03/23 08:43:56;;;;;;;7.97;6.10;;;;;;;;;;5008200;28;20279;-59
2022/03/23 08:46:23;;;;;;;10.23;6.10;;;;;;;;;;5015572;28;20251;-60
2022/03/23 08:48:51;;;;;;;9.33;6.37;;;;;;;;;;5012790;28;20213;-60
2022/03/23 08:51:19;;;;;;;8.23;5.97;;;;;;;;;;5017806;28;20258;-59
2022/03/23 08:53:48;;;;;;;11.97;6.40;;;;;;;;;;5006816;28;20861;-65
2022/03/23 08:56:15;;;;;;;11.70;6.73;;;;;;;;;;5005543;28;20287;-60
2022/03/23 08:58:47;;;;;;;9.93;6.20;;;;;;;;;;5007864;28;20241;-60
2022/03/23 09:01:14;;;;;;;8.27;6.13;;;;;;;;;;5014004;28;20212;-60
2022/03/23 09:03:42;;;;;;;9.53;6.43;;;;;;;;;;5008800;28;20213;-60
2022/03/23 09:06:09;;;;;;;12.50;6.10;;;;;;;;;;5010183;28;20271;-61
2022/03/23 09:08:36;;;;;;;20.50;6.60;;;;;;;;;;5012978;28;20213;-59
2022/03/23 09:11:05;;;;;;;12.50;7.10;;;;;;;;;;5017583;28;20204;-60
2022/03/23 09:13:32;;;;;;;11.37;6.93;;;;;;;;;;5021543;28;20291;-60
2022/03/23 09:15:59;;;;;;;8.67;6.70;;;;;;;;;;5008064;28;20204;-59
2022/03/23 09:18:28;;;;;;;9.57;6.90;;;;;;;;;;5014227;28;20327;-60
2022/03/23 09:20:55;;;;;;;11.93;7.47;;;;;;;;;;5021419;28;20208;-60
2022/03/23 09:23:22;;;;;;;10.93;7.10;;;;;;;;;;5016990;28;20225;-62
2022/03/23 09:25:50;;;;;;;9.05;6.72;;;;;;;;;;5007763;28;20209;-61
2022/03/23 09:28:19;;;;;;;11.65;7.40;;;;;;;;;;5019033;28;20232;-61
2022/03/23 09:30:46;;;;;;;11.77;7.45;;;;;;;;;;5025418;28;20255;-61
2022/03/23 09:33:13;;;;;;;7.60;6.78;;;;;;;;;;5024415;28;20196;-61
2022/03/23 09:35:40;;;;;;;12.80;7.30;;;;;;;;;;5019117;28;20212;-60
2022/03/23 09:38:08;;;;;;;9.18;6.30;;;;;;;;;;5014981;28;20213;-60
2022/03/23 09:40:35;;;;;;;12.13;7.90;;;;;;;;;;5025640;28;20638;-60
2022/03/23 09:43:04;;;;;;;10.68;6.93;;;;;;;;;;5006778;28;20229;-60
2022/03/23 09:45:46;;;;;;;9.88;6.90;;;;;;;;;;5025319;28;20205;-63
2022/03/23 09:48:13;;;;;;;12.05;7.25;;;;;;;;;;5009953;28;20738;-62
2022/03/23 09:50:42;;;;;;;9.25;6.85;;;;;;;;;;5025974;28;20278;-60
2022/03/23 09:53:09;;;;;;;9.88;7.45;;;;;;;;;;5027265;28;20213;-61
2022/03/23 09:55:36;;;;;;;10.48;7.45;;;;;;;;;;5010438;28;20914;-61
2022/03/23 09:58:05;;;;;;;10.40;7.32;;;;;;;;;;5011329;28;20245;-60
2022/03/23 10:00:37;;;;;;;10.23;7.10;;;;;;;;;;5010422;28;20224;-61
2022/03/23 10:03:19;;;;;;;10.70;7.40;;;;;;;;;;5015763;28;20220;-60
2022/03/23 10:06:02;;;;;;;11.07;7.05;;;;;;;;;;5023161;28;20213;-61
2022/03/23 10:08:49;;;;;;;9.90;6.70;;;;;;;;;;5011321;28;20703;-61
2022/03/23 10:11:34;;;;;;;9.95;7.43;;;;;;;;;;5011872;28;20216;-61
2022/03/23 10:14:34;;;;;;;8.68;6.47;;;;;;;;;;4991211;28;20232;-61
2022/03/23 10:17:25;;;;;;;9.18;7.22;;;;;;;;;;4990960;28;20217;-61
2022/03/23 10:19:52;;;;;;;12.30;7.82;;;;;;;;;;5013124;28;20658;-60
2022/03/23 10:22:20;;;;;;;9.82;7.05;;;;;;;;;;5018915;28;20232;-61
2022/03/23 10:24:48;;;;;;;8.77;6.72;;;;;;;;;;5020573;28;20208;-59
2022/03/23 10:27:17;;;;;;;7.25;6.53;;;;;;;;;;5021607;28;20216;-59
2022/03/23 10:29:45;;;;;;;8.40;6.53;;;;;;;;;;5018653;28;20282;-59
2022/03/23 10:32:13;;;;;;;8.48;6.45;;;;;;;;;;5022825;28;20634;-60
2022/03/23 10:34:49;;;;;;;7.88;6.10;;;;;;;;;;5014747;28;20208;-60
2022/03/23 10:37:16;;;;;;;7.22;5.65;;;;;;;;;;5019290;28;21026;-60
2022/03/23 10:39:44;;;;;;;6.82;6.07;;;;;;;;;;5027820;28;20204;-59
2022/03/23 10:42:14;;;;;;;7.47;5.95;;;;;;;;;;5017794;28;20232;-60
2022/03/23 10:44:41;;;;;;;7.78;5.57;;;;;;;;;;5029790;28;20230;-61
2022/03/23 10:47:08;;;;;;;7.90;6.43;;;;;;;;;;5016221;28;20204;-61
2022/03/23 10:49:37;;;;;;;7.88;6.57;;;;;;;;;;5013083;28;20675;-60
2022/03/23 10:52:15;;;;;;;7.63;6.03;;;;;;;;;;5026561;28;20686;-60
2022/03/23 10:54:53;;;;;;;7.95;5.95;;;;;;;;;;5011045;28;20303;-60
2022/03/23 10:57:20;;;;;;;7.47;5.97;;;;;;;;;;4990184;28;20320;-60
2022/03/23 10:59:48;;;;;;;11.18;6.28;;;;;;;;;;5023358;28;20228;-61
2022/03/23 11:02:16;;;;;;;7.72;6.72;;;;;;;;;;5022862;28;20217;-60
2022/03/23 11:04:47;;;;;;;11.30;7.22;;;;;;;;;;5018123;28;20212;-60
2022/03/23 11:07:25;;;;;;;8.95;6.57;;;;;;;;;;5016572;28;20220;-60
2022/03/23 11:18:07;;;;;;;12.57;7.60;;;;;;;;;;5028742;28;20685;-61
2022/03/23 11:20:41;;;;;;;8.50;7.05;;;;;;;;;;5011419;28;20205;-60
2022/03/23 11:23:18;;;;;;;10.00;7.75;;;;;;;;;;5023495;28;20220;-60
2022/03/23 11:25:45;;;;;;;12.15;7.55;;;;;;;;;;5005464;28;20298;-60
2022/03/23 11:28:14;;;;;;;12.57;8.45;;;;;;;;;;5005603;28;20239;-60
2022/03/23 11:30:41;;;;;;;11.35;8.35;;;;;;;;;;5007547;28;20926;-60
2022/03/23 11:33:09;;;;;;;11.07;7.40;;;;;;;;;;5004323;28;20216;-61
2022/03/23 11:35:36;;;;;;;9.88;8.35;;;;;;;;;;4991888;28;20209;-60
2022/03/23 11:38:06;;;;;;;10.40;7.55;;;;;;;;;;5007783;28;20866;-60
2022/03/23 11:40:35;;;;;;;11.27;7.90;;;;;;;;;;5010220;28;20212;-60
2022/03/23 11:43:02;;;;;;;13.40;8.88;;;;;;;;;;5007555;28;20279;-60
2022/03/23 11:45:30;;;;;;;10.32;8.15;;;;;;;;;;5019257;28;20205;-60
2022/03/23 11:48:01;;;;;;;9.18;7.15;;;;;;;;;;5014639;28;20235;-61
2022/03/23 11:50:31;;;;;;;8.52;6.78;;;;;;;;;;5024516;28;20739;-60
2022/03/23 11:53:00;;;;;;;10.88;7.80;;;;;;;;;;5003747;28;20210;-60
2022/03/23 11:55:40;;;;;;;12.50;8.52;;;;;;;;;;5004858;28;20212;-59
2022/03/23 11:58:21;;;;;;;11.18;7.57;;;;;;;;;;5004518;28;20237;-59
2022/03/23 12:00:51;;;;;;;10.93;8.27;;;;;;;;;;5009029;28;20212;-59
2022/03/23 12:03:33;;;;;;;9.82;7.47;;;;;;;;;;5005251;28;20348;-60
2022/03/23 12:06:09;;;;;;;12.68;8.30;;;;;;;;;;5010283;28;20200;-60
2022/03/23 12:08:49;;;;;;;9.82;7.65;;;;;;;;;;5017060;28;20208;-59
2022/03/23 12:11:32;;;;;;;10.38;7.53;;;;;;;;;;5024415;28;20933;-58
2022/03/23 12:14:03;;;;;;;7.53;6.63;;;;;;;;;;5005205;28;20197;-58
2022/03/23 12:16:48;;;;;;;10.30;7.40;;;;;;;;;;5004116;28;20682;-58
2022/03/23 12:19:18;;;;;;;8.60;7.03;;;;;;;;;;5004420;28;21066;-58
2022/03/23 12:21:49;;;;;;;16.83;8.38;;;;;;;;;;5004167;28;20213;-58
2022/03/23 12:24:19;;;;;;;13.55;7.82;;;;;;;;;;5001104;28;20232;-58
2022/03/23 12:26:52;;;;;;;9.35;7.57;;;;;;;;;;5004585;28;20220;-59
2022/03/23 12:29:23;;;;;;;9.25;6.97;;;;;;;;;;5004602;28;20215;-60
2022/03/23 12:31:50;;;;;;;9.32;7.05;;;;;;;;;;5016618;28;20212;-58
2022/03/23 12:34:19;;;;;;;7.90;7.05;;;;;;;;;;5004124;28;20213;-58
2022/03/23 12:37:02;;;;;;;9.98;6.70;;;;;;;;;;4995812;28;20214;-58
2022/03/23 12:39:36;;;;;;;10.43;7.53;;;;;;;;;;4986613;28;20244;-58
2022/03/23 12:42:16;;;;;;;9.80;7.70;;;;;;;;;;5005228;28;20716;-59
2022/03/23 12:44:47;;;;;;;11.27;7.18;;;;;;;;;;5001974;28;20209;-59
2022/03/23 12:47:16;;;;;;;8.68;6.97;;;;;;;;;;5004647;28;20741;-60
2022/03/23 12:58:04;;;;;;;9.30;6.72;;;;;;;;;;5011640;28;20251;-60
2022/03/23 13:00:34;;;;;;;6.40;5.80;;;;;;;;;;4997218;28;20217;-60
2022/03/23 13:03:30;;;;;;;10.10;6.93;;;;;;;;;;4989790;28;20236;-60
2022/03/23 13:06:08;;;;;;;8.50;6.45;;;;;;;;;;5000683;28;20209;-59
2022/03/23 13:08:51;;;;;;;9.77;7.18;;;;;;;;;;5011036;28;20235;-60
2022/03/23 13:11:22;;;;;;;8.45;6.57;;;;;;;;;;5007836;28;20213;-60
2022/03/23 13:13:53;;;;;;;8.50;6.82;;;;;;;;;;5010732;28;20200;-59
2022/03/23 13:16:22;;;;;;;7.80;6.57;;;;;;;;;;5025745;28;20231;-60
2022/03/23 13:18:50;;;;;;;8.45;6.53;;;;;;;;;;5015969;28;20305;-60
2022/03/23 13:21:18;;;;;;;9.00;6.68;;;;;;;;;;5013775;28;20240;-60
2022/03/23 13:23:47;;;;;;;8.13;7.07;;;;;;;;;;5002719;28;20237;-60
2022/03/23 13:26:15;;;;;;;9.70;6.80;;;;;;;;;;5002028;28;20263;-60
2022/03/23 13:28:43;;;;;;;11.82;6.90;;;;;;;;;;5001462;28;20213;-60
2022/03/23 13:31:12;;;;;;;8.27;6.47;;;;;;;;;;5007870;28;20630;-60
2022/03/23 13:33:41;;;;;;;8.43;6.63;;;;;;;;;;5007842;28;20643;-59
2022/03/23 13:36:10;;;;;;;9.45;6.65;;;;;;;;;;5010816;28;20263;-60
2022/03/23 13:38:37;;;;;;;10.68;6.18;;;;;;;;;;5008190;28;20300;-60
2022/03/23 13:43:53;;;;;;;8.60;6.82;;;;;;;;;;5006502;28;20240;-59
2022/03/23 13:46:20;;;;;;;8.13;5.50;;;;;;;;;;5006871;28;20209;-59
2022/03/23 13:48:58;;;;;;;8.00;6.05;;;;;;;;;;5006505;28;20896;-60
2022/03/23 13:51:25;;;;;;;8.18;6.55;;;;;;;;;;5006786;28;20212;-59
2022/03/23 13:53:52;;;;;;;8.98;6.20;;;;;;;;;;5007118;28;20201;-59
2022/03/23 13:56:19;;;;;;;8.80;6.30;;;;;;;;;;5006875;28;20233;-59
2022/03/23 13:58:47;;;;;;;8.85;6.95;;;;;;;;;;5006391;28;20236;-60
2022/03/23 14:01:14;;;;;;;10.38;6.82;;;;;;;;;;5005828;28;20267;-59
2022/03/23 14:03:41;;;;;;;9.32;6.95;;;;;;;;;;5007339;28;20233;-58
2022/03/23 14:06:11;;;;;;;9.05;7.00;;;;;;;;;;5012752;28;20208;-58
2022/03/23 14:08:39;;;;;;;9.18;7.15;;;;;;;;;;5026317;28;20759;-58
2022/03/23 14:11:12;;;;;;;9.13;6.45;;;;;;;;;;5017099;28;20209;-59
2022/03/23 14:13:39;;;;;;;8.85;6.88;;;;;;;;;;4999578;28;20209;-57
2022/03/23 14:16:07;;;;;;;12.05;7.22;;;;;;;;;;5005856;28;20217;-59
2022/03/23 14:18:34;;;;;;;8.98;6.95;;;;;;;;;;5007157;28;20224;-58
2022/03/23 14:21:03;;;;;;;10.93;6.90;;;;;;;;;;5007408;28;20216;-60
2022/03/23 14:23:32;;;;;;;11.27;7.43;;;;;;;;;;5008537;28;20229;-60
2022/03/23 14:25:59;;;;;;;9.50;6.55;;;;;;;;;;5009156;28;20969;-61
2022/03/23 14:28:27;;;;;;;9.38;7.00;;;;;;;;;;5002995;28;20216;-61
2022/03/23 14:30:58;;;;;;;9.85;7.00;;;;;;;;;;5017513;28;20216;-61
2022/03/23 14:33:26;;;;;;;14.85;7.45;;;;;;;;;;4997252;28;20306;-61
2022/03/23 14:35:55;;;;;;;8.27;6.30;;;;;;;;;;5016979;28;20216;-61
2022/03/23 14:38:25;;;;;;;9.60;6.70;;;;;;;;;;5017531;28;20216;-60
2022/03/23 14:40:55;;;;;;;12.50;7.00;;;;;;;;;;5010240;28;20216;-61
2022/03/23 14:43:26;;;;;;;11.75;7.55;;;;;;;;;;4998812;28;20769;-60
2022/03/23 14:45:53;;;;;;;9.00;6.35;;;;;;;;;;5019018;28;20612;-60
2022/03/23 14:48:22;;;;;;;9.52;7.47;;;;;;;;;;5002796;28;20268;-61
2022/03/23 14:50:50;;;;;;;14.23;6.82;;;;;;;;;;5006385;28;20223;-60
2022/03/23 14:53:18;;;;;;;9.32;7.00;;;;;;;;;;5006197;28;20271;-59
2022/03/23 14:55:45;;;;;;;11.40;7.35;;;;;;;;;;5008129;28;20212;-61
2022/03/23 14:58:24;;;;;;;10.25;6.85;;;;;;;;;;5005190;28;20240;-61
2022/03/23 15:00:51;;;;;;;11.20;7.57;;;;;;;;;;5010666;28;20212;-62
2022/03/23 15:03:18;;;;;;;10.07;6.75;;;;;;;;;;5005364;28;20241;-62
2022/03/23 15:14:00;;;;;;;11.27;6.78;;;;;;;;;;5005766;28;20228;-60
2022/03/23 15:16:29;;;;;;;12.52;6.57;;;;;;;;;;5006255;28;20204;-60
2022/03/23 15:18:56;;;;;;;9.48;7.00;;;;;;;;;;5006600;28;20259;-59
2022/03/23 15:21:24;;;;;;;11.18;7.63;;;;;;;;;;5016154;28;20287;-60
2022/03/23 15:23:51;;;;;;;11.13;7.03;;;;;;;;;;5009921;28;20261;-60
2022/03/23 15:26:23;;;;;;;9.80;7.00;;;;;;;;;;5007922;28;20212;-59
2022/03/23 15:28:50;;;;;;;13.18;7.55;;;;;;;;;;5012596;28;20698;-60