Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:36;;;;;;;;;;;;;;;23.51;45.38;101493.31;4971615;28;124715;-75
2023/09/09 00:03:03;;;;;;;;;;;;;;;23.49;45.42;101506.13;4973698;28;114498;-75
2023/09/09 00:05:32;;;;;;;;;;;;;;;23.48;45.48;101499.00;4973223;28;113676;-75
2023/09/09 00:08:00;;;;;;;;;;;;;;;23.46;45.36;101489.31;4972113;28;124612;-76
2023/09/09 00:10:27;;;;;;;;;;;;;;;23.45;45.43;101499.28;4973137;28;124259;-76
2023/09/09 00:12:54;;;;;;;;;;;;;;;23.43;45.50;101493.16;4974045;28;114338;-76
2023/09/09 00:15:21;;;;;;;;;;;;;;;23.41;45.62;101492.41;4970208;28;114917;-76
2023/09/09 00:17:48;;;;;;;;;;;;;;;23.39;45.60;101494.41;4965257;28;124128;-75
2023/09/09 00:20:16;;;;;;;;;;;;;;;23.37;45.62;101499.09;4969403;28;126730;-75
2023/09/09 00:22:43;;;;;;;;;;;;;;;23.34;45.67;101496.69;4969382;28;114081;-76
2023/09/09 00:25:10;;;;;;;;;;;;;;;23.31;45.68;101497.78;4970864;28;114475;-76
2023/09/09 00:27:37;;;;;;;;;;;;;;;23.27;45.62;101495.50;4968546;28;123771;-76
2023/09/09 00:30:04;;;;;;;;;;;;;;;23.23;45.60;101497.63;4952207;28;124440;-76
2023/09/09 00:32:32;;;;;;;;;;;;;;;23.17;45.62;101490.06;4969628;28;114449;-76
2023/09/09 00:34:59;;;;;;;;;;;;;;;23.12;45.63;101487.75;4967517;28;113530;-76
2023/09/09 00:37:25;;;;;;;;;;;;;;;23.08;45.79;101486.31;4970188;28;124517;-76
2023/09/09 00:39:53;;;;;;;;;;;;;;;23.05;45.68;101486.59;4952253;28;123287;-76
2023/09/09 00:42:20;;;;;;;;;;;;;;;23.03;45.76;101483.16;4985360;28;116244;-76
2023/09/09 00:44:47;;;;;;;;;;;;;;;23.01;45.90;101479.72;4970582;28;114432;-76
2023/09/09 00:47:14;;;;;;;;;;;;;;;22.99;45.90;101492.50;4969408;28;123905;-76
2023/09/09 00:49:41;;;;;;;;;;;;;;;22.96;45.82;101481.94;4967745;28;124475;-75
2023/09/09 00:52:09;;;;;;;;;;;;;;;22.91;45.76;101479.66;4970697;28;114348;-76
2023/09/09 00:54:36;;;;;;;;;;;;;;;22.86;45.85;101486.47;4966742;28;114472;-76
2023/09/09 00:57:03;;;;;;;;;;;;;;;22.82;45.90;101479.63;4961275;28;125287;-76
2023/09/09 00:59:31;;;;;;;;;;;;;;;22.80;46.01;101481.59;4970179;28;123612;-76
2023/09/09 01:01:58;;;;;;;;;;;;;;;22.79;46.13;101490.69;4969058;28;112570;-76
2023/09/09 01:04:25;;;;;;;;;;;;;;;22.77;45.96;101481.84;4970431;28;113849;-76
2023/09/09 01:06:52;;;;;;;;;;;;;;;22.76;46.06;101480.16;4967758;28;123776;-76
2023/09/09 01:09:19;;;;;;;;;;;;;;;22.76;46.13;101485.56;4951842;28;124923;-76
2023/09/09 01:11:46;;;;;;;;;;;;;;;22.76;46.12;101490.97;4968443;28;115416;-76
2023/09/09 01:14:14;;;;;;;;;;;;;;;22.73;46.15;101492.94;4968216;28;113405;-76
2023/09/09 01:16:41;;;;;;;;;;;;;;;22.70;46.18;101487.78;4970165;28;125001;-76
2023/09/09 01:19:11;;;;;;;;;;;;;;;22.70;46.14;101481.56;4967758;28;124887;-76
2023/09/09 01:21:39;;;;;;;;;;;;;;;22.68;46.21;101480.81;4969180;28;113901;-75
2023/09/09 01:24:06;;;;;;;;;;;;;;;22.66;46.21;101483.66;4968534;28;112994;-75
2023/09/09 01:26:33;;;;;;;;;;;;;;;22.62;46.12;101479.50;4969668;28;124580;-76
2023/09/09 01:29:00;;;;;;;;;;;;;;;22.58;46.15;101483.44;4967584;28;124018;-76
2023/09/09 01:31:27;;;;;;;;;;;;;;;22.52;46.22;101478.56;4962324;28;114870;-75
2023/09/09 01:33:56;;;;;;;;;;;;;;;22.50;46.28;101480.56;4965589;28;113500;-75
2023/09/09 01:36:24;;;;;;;;;;;;;;;22.46;46.27;101485.34;4966017;28;124193;-76
2023/09/09 01:38:51;;;;;;;;;;;;;;;22.44;46.23;101481.09;4968825;28;124618;-76
2023/09/09 01:41:18;;;;;;;;;;;;;;;22.42;46.27;101481.22;4965547;28;113754;-76
2023/09/09 01:43:45;;;;;;;;;;;;;;;22.40;46.26;101479.63;4967354;28;111834;-76
2023/09/09 01:46:12;;;;;;;;;;;;;;;22.38;46.31;101482.47;4971997;28;125165;-76
2023/09/09 01:48:39;;;;;;;;;;;;;;;22.33;46.38;101480.13;4967318;28;124382;-76
2023/09/09 01:51:06;;;;;;;;;;;;;;;22.31;46.49;101484.81;4969207;28;114636;-75
2023/09/09 01:53:33;;;;;;;;;;;;;;;22.29;46.50;101484.09;4967540;28;112895;-76
2023/09/09 01:56:00;;;;;;;;;;;;;;;22.25;46.49;101482.63;4967286;28;123525;-75
2023/09/09 01:58:28;;;;;;;;;;;;;;;22.22;46.45;101480.16;4966884;28;123639;-75
2023/09/09 02:00:55;;;;;;;;;;;;;;;22.20;46.54;101489.38;4967509;28;114897;-75
2023/09/09 02:03:22;;;;;;;;;;;;;;;22.18;46.52;101486.81;4969629;28;113916;-75
2023/09/09 02:05:49;;;;;;;;;;;;;;;22.15;46.46;101487.06;4964485;28;125500;-75
2023/09/09 02:08:16;;;;;;;;;;;;;;;22.14;46.57;101480.81;4982389;28;123685;-75
2023/09/09 02:10:43;;;;;;;;;;;;;;;22.13;46.58;101494.41;4969358;28;115319;-75
2023/09/09 02:13:10;;;;;;;;;;;;;;;22.12;46.56;101492.72;4967916;28;112690;-75
2023/09/09 02:15:37;;;;;;;;;;;;;;;22.10;46.59;101484.75;4970793;28;123839;-75
2023/09/09 02:18:04;;;;;;;;;;;;;;;22.09;46.60;101483.03;4970807;28;122821;-75
2023/09/09 02:20:32;;;;;;;;;;;;;;;22.07;46.74;101485.00;4970630;28;115061;-75
2023/09/09 02:22:59;;;;;;;;;;;;;;;22.05;46.67;101486.13;4970050;28;115510;-75
2023/09/09 02:25:26;;;;;;;;;;;;;;;22.04;46.71;101484.38;4972443;28;124342;-75
2023/09/09 02:27:53;;;;;;;;;;;;;;;22.02;46.81;101481.84;4969890;28;123778;-75
2023/09/09 02:30:21;;;;;;;;;;;;;;;22.01;46.67;101484.66;4971665;28;115096;-75
2023/09/09 02:32:49;;;;;;;;;;;;;;;22.00;46.80;101482.94;4970619;28;114399;-75
2023/09/09 02:35:16;;;;;;;;;;;;;;;21.97;46.76;101479.53;4966526;28;125558;-75
2023/09/09 02:37:43;;;;;;;;;;;;;;;21.96;46.80;101477.81;4969457;28;124314;-75
2023/09/09 02:40:10;;;;;;;;;;;;;;;21.96;46.90;101482.34;4972742;28;114199;-75
2023/09/09 02:42:37;;;;;;;;;;;;;;;21.93;46.83;101478.06;4970198;28;114378;-75
2023/09/09 02:45:04;;;;;;;;;;;;;;;21.92;46.87;101476.34;4953729;28;125843;-75
2023/09/09 02:47:31;;;;;;;;;;;;;;;21.91;47.00;101485.44;4970235;28;124713;-75
2023/09/09 02:49:58;;;;;;;;;;;;;;;21.90;46.92;101475.63;4970275;28;115293;-75
2023/09/09 02:52:25;;;;;;;;;;;;;;;21.89;47.00;101476.63;4971017;28;113678;-75
2023/09/09 02:54:52;;;;;;;;;;;;;;;21.89;46.91;101476.63;4969864;28;123857;-75
2023/09/09 02:57:19;;;;;;;;;;;;;;;21.87;46.99;101478.59;4971923;28;123684;-75
2023/09/09 02:59:47;;;;;;;;;;;;;;;21.85;47.07;101477.84;4969867;28;115452;-76
2023/09/09 03:02:14;;;;;;;;;;;;;;;21.85;47.01;101475.16;4976631;28;113404;-75
2023/09/09 03:04:41;;;;;;;;;;;;;;;21.84;47.11;101478.81;4967313;28;122958;-75
2023/09/09 03:07:09;;;;;;;;;;;;;;;21.83;47.13;101476.25;4969739;28;123677;-75
2023/09/09 03:09:36;;;;;;;;;;;;;;;21.82;47.08;101480.78;4969472;28;114934;-75
2023/09/09 03:12:05;;;;;;;;;;;;;;;21.81;47.09;101470.97;4969924;28;114915;-75
2023/09/09 03:14:32;;;;;;;;;;;;;;;21.80;47.09;101477.38;4968413;28;123803;-75
2023/09/09 03:16:59;;;;;;;;;;;;;;;21.79;47.10;101481.03;4969119;28;122858;-75
2023/09/09 03:19:27;;;;;;;;;;;;;;;21.76;47.10;101482.16;4969823;28;113548;-75
2023/09/09 03:21:54;;;;;;;;;;;;;;;21.75;47.11;101480.44;4965637;28;114003;-75
2023/09/09 03:24:21;;;;;;;;;;;;;;;21.74;47.12;101494.06;4969749;28;124803;-75
2023/09/09 03:26:49;;;;;;;;;;;;;;;21.72;47.14;101482.56;4962868;28;124266;-75
2023/09/09 03:29:16;;;;;;;;;;;;;;;21.69;47.16;101491.72;4983101;28;114844;-75
2023/09/09 03:31:43;;;;;;;;;;;;;;;21.66;47.14;101491.13;4966405;28;113244;-75
2023/09/09 03:34:10;;;;;;;;;;;;;;;21.63;47.26;101496.78;4964748;28;124438;-75
2023/09/09 03:36:37;;;;;;;;;;;;;;;21.59;47.25;101490.78;4970603;28;123960;-75
2023/09/09 03:39:05;;;;;;;;;;;;;;;21.57;47.29;101488.22;4961626;28;113447;-75
2023/09/09 03:41:33;;;;;;;;;;;;;;;21.57;47.35;101492.75;4967472;28;113902;-75
2023/09/09 03:44:01;;;;;;;;;;;;;;;21.55;47.33;101484.78;4970594;28;125482;-75
2023/09/09 03:46:28;;;;;;;;;;;;;;;21.53;47.44;101489.44;4952545;28;123525;-75
2023/09/09 03:48:57;;;;;;;;;;;;;;;21.51;47.44;101486.00;4968363;28;114348;-75
2023/09/09 03:51:24;;;;;;;;;;;;;;;21.50;47.43;101486.97;4969860;28;113151;-75
2023/09/09 03:53:51;;;;;;;;;;;;;;;21.51;47.41;101487.84;4968400;28;123932;-75
2023/09/09 03:56:19;;;;;;;;;;;;;;;21.49;47.42;101485.28;4969165;28;122825;-75
2023/09/09 03:58:46;;;;;;;;;;;;;;;21.48;47.49;101483.56;4970597;28;114260;-75
2023/09/09 04:01:13;;;;;;;;;;;;;;;21.49;47.53;101495.19;4970481;28;115053;-75
2023/09/09 04:03:41;;;;;;;;;;;;;;;21.46;47.47;101496.31;4969726;28;124482;-75
2023/09/09 04:06:12;;;;;;;;;;;;;;;21.44;47.61;101492.88;4968854;28;123583;-75
2023/09/09 04:08:41;;;;;;;;;;;;;;;21.40;47.66;101491.38;4968183;28;114225;-75
2023/09/09 04:11:09;;;;;;;;;;;;;;;21.39;47.67;101500.44;4968626;28;115123;-75
2023/09/09 04:13:37;;;;;;;;;;;;;;;21.38;47.70;101488.81;4974095;28;123855;-75
2023/09/09 04:16:06;;;;;;;;;;;;;;;21.38;47.73;101493.34;4969105;28;125929;-75
2023/09/09 04:18:33;;;;;;;;;;;;;;;21.37;47.69;101491.63;4970820;28;114147;-75
2023/09/09 04:21:11;;;;;;;;;;;;;;;21.37;47.75;101491.63;4968982;28;112149;-75
2023/09/09 04:23:38;;;;;;;;;;;;;;;21.37;47.72;101486.22;4970383;28;124564;-75
2023/09/09 04:26:06;;;;;;;;;;;;;;;21.38;47.63;101482.56;4968987;28;123469;-75
2023/09/09 04:28:34;;;;;;;;;;;;;;;21.37;47.75;101488.94;4968595;28;113623;-75
2023/09/09 04:31:02;;;;;;;;;;;;;;;21.36;47.70;101484.50;4967480;28;114410;-75
2023/09/09 04:33:29;;;;;;;;;;;;;;;21.34;47.77;101484.66;4967361;28;124632;-75
2023/09/09 04:35:56;;;;;;;;;;;;;;;21.33;47.72;101479.38;4964947;28;125675;-75
2023/09/09 04:38:24;;;;;;;;;;;;;;;21.31;47.76;101484.03;4969980;28;114357;-75
2023/09/09 04:40:51;;;;;;;;;;;;;;;21.29;47.70;101488.69;4968924;28;114578;-75
2023/09/09 04:43:20;;;;;;;;;;;;;;;21.25;47.73;101481.81;4969893;28;124772;-75
2023/09/09 04:45:47;;;;;;;;;;;;;;;21.22;47.71;101487.47;4964096;28;124590;-75
2023/09/09 04:48:15;;;;;;;;;;;;;;;21.19;47.87;101486.75;4969728;28;115744;-75
2023/09/09 04:50:42;;;;;;;;;;;;;;;21.17;47.77;101487.81;4964878;28;116298;-75
2023/09/09 04:53:09;;;;;;;;;;;;;;;21.13;47.80;101484.50;4958146;28;125557;-75
2023/09/09 04:55:37;;;;;;;;;;;;;;;21.11;47.84;101486.47;4968693;28;123445;-75
2023/09/09 04:58:06;;;;;;;;;;;;;;;21.09;47.94;101488.44;4966335;28;113647;-76
2023/09/09 05:00:33;;;;;;;;;;;;;;;21.10;48.03;101490.16;4969170;28;114093;-75
2023/09/09 05:03:00;;;;;;;;;;;;;;;21.09;48.01;101493.81;4969905;28;124399;-75
2023/09/09 05:05:27;;;;;;;;;;;;;;;21.10;48.06;101490.16;4966658;28;124780;-75
2023/09/09 05:07:56;;;;;;;;;;;;;;;21.09;48.17;101493.81;4960041;28;114328;-75
2023/09/09 05:10:27;;;;;;;;;;;;;;;21.11;48.03;101502.63;4966031;28;113195;-75
2023/09/09 05:12:54;;;;;;;;;;;;;;;21.12;48.24;101498.97;4972528;28;123872;-75
2023/09/09 05:15:21;;;;;;;;;;;;;;;21.13;48.24;101499.81;4967776;28;125430;-75
2023/09/09 05:17:48;;;;;;;;;;;;;;;21.15;48.32;101504.13;4968052;28;114249;-75
2023/09/09 05:20:16;;;;;;;;;;;;;;;21.18;48.35;101509.25;4968972;28;113998;-75
2023/09/09 05:22:43;;;;;;;;;;;;;;;21.22;48.44;101498.25;4968222;28;124440;-75
2023/09/09 05:25:10;;;;;;;;;;;;;;;21.24;48.41;101502.53;4962483;28;123151;-75
2023/09/09 05:27:37;;;;;;;;;;;;;;;21.26;48.31;101510.50;4969192;28;114768;-75
2023/09/09 05:30:05;;;;;;;;;;;;;;;21.24;48.34;101507.06;4966899;28;113359;-75
2023/09/09 05:32:32;;;;;;;;;;;;;;;21.22;48.31;101507.19;4951211;28;123931;-75
2023/09/09 05:34:59;;;;;;;;;;;;;;;21.25;48.30;101516.84;4961391;28;123014;-76
2023/09/09 05:37:27;;;;;;;;;;;;;;;21.25;48.35;101519.53;4967069;28;117185;-75
2023/09/09 05:39:54;;;;;;;;;;;;;;;21.24;48.37;101518.69;4964296;28;113866;-75
2023/09/09 05:42:21;;;;;;;;;;;;;;;21.22;48.41;101509.88;4964288;28;125384;-75
2023/09/09 05:44:48;;;;;;;;;;;;;;;21.22;48.39;101520.66;4945090;28;124076;-75
2023/09/09 05:47:15;;;;;;;;;;;;;;;21.25;48.49;101524.91;4963785;28;115295;-76
2023/09/09 05:49:42;;;;;;;;;;;;;;;21.26;48.50;101523.97;4969167;28;113078;-75
2023/09/09 05:52:09;;;;;;;;;;;;;;;21.28;48.42;101530.09;4971514;28;124411;-76
2023/09/09 05:54:36;;;;;;;;;;;;;;;21.30;48.50;101528.13;4974967;28;123035;-75
2023/09/09 05:57:05;;;;;;;;;;;;;;;21.30;48.49;101531.66;4971576;28;115429;-76
2023/09/09 05:59:33;;;;;;;;;;;;;;;21.30;48.61;101528.13;4971945;28;113098;-76
2023/09/09 06:02:01;;;;;;;;;;;;;;;21.32;48.51;101531.53;4969738;28;124382;-75
2023/09/09 06:04:28;;;;;;;;;;;;;;;21.34;48.54;101530.47;4972037;28;125983;-76
2023/09/09 06:06:56;;;;;;;;;;;;;;;21.35;48.61;101531.31;4971366;28;115565;-76
2023/09/09 06:09:23;;;;;;;;;;;;;;;21.37;48.66;101534.75;4970346;28;114468;-76
2023/09/09 06:11:50;;;;;;;;;;;;;;;21.40;48.69;101539.91;4954882;28;124455;-76
2023/09/09 06:14:18;;;;;;;;;;;;;;;21.43;48.75;101544.16;4968545;28;124609;-76
2023/09/09 06:16:45;;;;;;;;;;;;;;;21.45;48.77;101548.47;4967198;28;115220;-76
2023/09/09 06:19:11;;;;;;;;;;;;;;;21.50;48.86;101546.28;4969327;28;114874;-76
2023/09/09 06:21:39;;;;;;;;;;;;;;;21.54;48.83;101545.06;4967527;28;125265;-76
2023/09/09 06:24:07;;;;;;;;;;;;;;;21.58;48.84;101549.22;4969062;28;123706;-76
2023/09/09 06:26:34;;;;;;;;;;;;;;;21.62;48.82;101549.81;4970766;28;114594;-75
2023/09/09 06:29:01;;;;;;;;;;;;;;;21.68;48.91;101553.84;4970259;28;115205;-76
2023/09/09 06:31:29;;;;;;;;;;;;;;;21.72;48.96;101563.44;4970382;28;123514;-76
2023/09/09 06:33:56;;;;;;;;;;;;;;;21.75;49.07;101561.31;4943864;28;124957;-76
2023/09/09 06:36:24;;;;;;;;;;;;;;;21.81;48.99;101565.34;4970958;28;114165;-76
2023/09/09 06:38:52;;;;;;;;;;;;;;;21.87;49.08;101569.41;4969072;28;114465;-76
2023/09/09 06:41:19;;;;;;;;;;;;;;;21.91;49.18;101577.13;4967896;28;125125;-76
2023/09/09 06:43:46;;;;;;;;;;;;;;;21.97;49.08;101579.31;4964914;28;124627;-76
2023/09/09 06:46:13;;;;;;;;;;;;;;;22.03;49.03;101574.41;4970578;28;115180;-76
2023/09/09 06:48:40;;;;;;;;;;;;;;;22.08;49.10;101577.59;4971757;28;114549;-76
2023/09/09 06:51:08;;;;;;;;;;;;;;;22.13;49.08;101580.75;4971072;28;124769;-75
2023/09/09 06:53:35;;;;;;;;;;;;;;;22.19;49.12;101579.38;4971802;28;124178;-75
2023/09/09 06:56:02;;;;;;;;;;;;;;;22.25;49.22;101582.50;4965017;28;114255;-76
2023/09/09 06:58:29;;;;;;;;;;;;;;;22.31;49.20;101583.81;4960600;28;112747;-76
2023/09/09 07:00:56;;;;;;;;;;;;;;;22.38;49.17;101578.75;4971457;28;124898;-76
2023/09/09 07:03:23;;;;;;;;;;;;;;;22.44;49.23;101584.50;4959150;28;125604;-76
2023/09/09 07:05:50;;;;;;;;;;;;;;;22.50;49.22;101577.75;4964703;28;114315;-76
2023/09/09 07:08:18;;;;;;;;;;;;;;;22.58;49.24;101583.34;4965195;28;114103;-76
2023/09/09 07:10:49;;;;;;;;;;;;;;;22.65;49.33;101581.84;4962631;28;124867;-76
2023/09/09 07:13:16;;;;;;;;;;;;;;;22.74;49.32;101591.88;4966412;28;123484;-76
2023/09/09 07:15:43;;;;;;;;;;;;;;;22.82;49.30;101587.66;4969148;28;116692;-77
2023/09/09 07:18:10;;;;;;;;;;;;;;;22.89;49.36;101586.16;4969950;28;114566;-77
2023/09/09 07:20:38;;;;;;;;;;;;;;;22.94;49.33;101586.59;4965130;28;124219;-76
2023/09/09 07:23:05;;;;;;;;;;;;;;;23.00;49.34;101594.19;4974489;28;124362;-76
2023/09/09 07:25:32;;;;;;;;;;;;;;;23.07;49.37;101589.13;4964467;28;115137;-77
2023/09/09 07:28:00;;;;;;;;;;;;;;;23.15;49.53;101596.56;4972412;28;113878;-76
2023/09/09 07:30:27;;;;;;;;;;;;;;;23.23;49.31;101602.19;4971562;28;124581;-76
2023/09/09 07:32:54;;;;;;;;;;;;;;;23.28;49.39;101599.91;4972521;28;123869;-76
2023/09/09 07:35:21;;;;;;;;;;;;;;;23.36;49.30;101601.97;4972277;28;114453;-76
2023/09/09 07:37:49;;;;;;;;;;;;;;;23.42;49.32;101602.28;4963567;28;113692;-75
2023/09/09 07:40:18;;;;;;;;;;;;;;;23.49;49.62;101603.47;4967423;28;126484;-76
2023/09/09 07:42:45;;;;;;;;;;;;;;;23.58;49.51;101601.78;4971005;28;124088;-75
2023/09/09 07:45:12;;;;;;;;;;;;;;;23.66;49.44;101593.88;4965811;28;114620;-76
2023/09/09 07:47:39;;;;;;;;;;;;;;;23.77;49.58;101595.63;4980501;28;113887;-78
2023/09/09 07:50:06;;;;;;;;;;;;;;;23.84;49.68;101596.78;4991350;28;123971;-76
2023/09/09 07:52:33;;;;;;;;;;;;;;;23.97;49.45;101601.13;4990561;28;121849;-76
2023/09/09 07:55:00;;;;;;;;;;;;;;;24.05;49.59;101609.38;4994080;28;115376;-76
2023/09/09 07:57:27;;;;;;;;;;;;;;;24.10;49.68;101607.13;4991447;28;113725;-76
2023/09/09 07:59:54;;;;;;;;;;;;;;;24.17;49.68;101613.69;4969171;28;122550;-76
2023/09/09 08:02:21;;;;;;;;;;;;;;;24.22;49.72;101606.03;4969368;28;127755;-76
2023/09/09 08:04:49;;;;;;;;;;;;;;;24.31;49.66;101615.13;4969083;28;114792;-76
2023/09/09 08:07:16;;;;;;;;;;;;;;;24.40;49.53;101608.03;4969524;28;114906;-76
2023/09/09 08:09:43;;;;;;;;;;;;;;;24.48;49.61;101610.88;4966145;28;124983;-76
2023/09/09 08:12:10;;;;;;;;;;;;;;;24.55;49.46;101617.50;4950514;28;125134;-76
2023/09/09 08:14:37;;;;;;;;;;;;;;;24.62;49.46;101613.22;4962223;28;114744;-76
2023/09/09 08:17:04;;;;;;;;;;;;;;;24.73;49.86;101614.06;4972234;28;113174;-76
2023/09/09 08:19:32;;;;;;;;;;;;;;;24.82;49.73;101613.22;4948761;28;122481;-76
2023/09/09 08:21:59;;;;;;;;;;;;;;;24.92;49.82;101613.19;4966769;28;124526;-76
2023/09/09 08:24:26;;;;;;;;;;;;;;;25.02;49.65;101612.19;4966644;28;115034;-76
2023/09/09 08:26:53;;;;;;;;;;;;;;;25.16;49.64;101615.44;4967070;28;113719;-76
2023/09/09 08:29:20;;;;;;;;;;;;;;;25.29;49.78;101621.44;4970603;28;124493;-76
2023/09/09 08:31:47;;;;;;;;;;;;;;;25.42;49.91;101611.13;4970901;28;124102;-76
2023/09/09 08:34:14;;;;;;;;;;;;;;;25.57;49.88;101624.22;4969671;28;114357;-76
2023/09/09 08:36:41;;;;;;;;;;;;;;;25.69;49.50;101622.16;4970126;28;113819;-76
2023/09/09 08:39:11;;;;;;;;;;;;;;;25.80;49.79;101625.53;4967625;28;124109;-76
2023/09/09 08:41:38;;;;;;;;;;;;;;;25.94;49.73;101628.81;4969845;28;124683;-76
2023/09/09 08:44:11;;;;;;;;;;;;;;;26.07;49.79;101629.31;4970542;28;114681;-74
2023/09/09 08:46:38;;;;;;;;;;;;;;;26.20;49.75;101632.53;4969289;28;114226;-75
2023/09/09 08:49:06;;;;;;;;;;;;;;;26.32;49.59;101629.59;4969904;28;124191;-76
2023/09/09 08:51:42;;;;;;;;;;;;;;;26.45;49.77;101634.63;4952712;28;122059;-75
2023/09/09 08:54:10;;;;;;;;;;;;;;;26.57;49.48;101639.69;4968404;28;115192;-76
2023/09/09 08:56:37;;;;;;;;;;;;;;;26.70;49.39;101633.06;4970326;28;114260;-76
2023/09/09 08:59:04;;;;;;;;;;;;;;;26.82;49.75;101637.22;4969480;28;125372;-76
2023/09/09 09:01:32;;;;;;;;;;;;;;;26.95;49.72;101632.22;4966439;28;123619;-76
2023/09/09 09:03:59;;;;;;;;;;;;;;;27.10;49.43;101634.41;4968927;28;114095;-75
2023/09/09 09:06:28;;;;;;;;;;;;;;;27.20;49.63;101637.88;4966847;28;113622;-76
2023/09/09 09:08:54;;;;;;;;;;;;;;;27.31;49.33;101637.66;4965319;28;124912;-76
2023/09/09 09:11:22;;;;;;;;;;;;;;;27.42;49.47;101627.50;4966763;28;124178;-76
2023/09/09 09:13:50;;;;;;;;;;;;;;;27.53;49.43;101635.41;4968375;28;113446;-76
2023/09/09 09:16:18;;;;;;;;;;;;;;;27.63;49.44;101638.84;4961981;28;113945;-76
2023/09/09 09:18:44;;;;;;;;;;;;;;;27.72;49.60;101635.16;4963776;28;124961;-76
2023/09/09 09:21:11;;;;;;;;;;;;;;;27.85;49.39;101639.31;4965782;28;124110;-76
2023/09/09 09:23:45;;;;;;;;;;;;;;;27.94;49.06;101643.81;4967359;28;113577;-76
2023/09/09 09:26:29;;;;;;;;;;;;;;;27.99;48.96;101636.00;4967845;28;114157;-76
2023/09/09 09:28:56;;;;;;;;;;;;;;;28.08;49.29;101640.44;4969015;28;125032;-76
2023/09/09 09:31:24;;;;;;;;;;;;;;;28.18;49.27;101634.00;4969542;28;125508;-76
2023/09/09 09:33:52;;;;;;;;;;;;;;;28.29;49.26;101636.41;4967993;28;114554;-76
2023/09/09 09:36:19;;;;;;;;;;;;;;;28.40;49.08;101638.81;4969700;28;113758;-75
2023/09/09 09:38:48;;;;;;;;;;;;;;;28.50;49.00;101634.09;4964284;28;123332;-76
2023/09/09 09:41:19;;;;;;;;;;;;;;;28.59;48.94;101636.84;4949814;28;123596;-76
2023/09/09 09:43:46;;;;;;;;;;;;;;;28.69;49.30;101637.56;4968159;28;115415;-76
2023/09/09 09:46:14;;;;;;;;;;;;;;;28.80;49.02;101634.50;4966684;28;115819;-76
2023/09/09 09:48:41;;;;;;;;;;;;;;;28.88;48.95;101636.38;4967327;28;124128;-77
2023/09/09 09:51:08;;;;;;;;;;;;;;;28.96;48.98;101632.78;4967944;28;124963;-76
2023/09/09 09:53:36;;;;;;;;;;;;;;;29.04;48.79;101630.06;4964460;28;114935;-76
2023/09/09 09:56:04;;;;;;;;;;;;;;;29.15;48.86;101632.47;4967371;28;113942;-76
2023/09/09 09:58:33;;;;;;;;;;;;;;;29.27;48.91;101636.56;4957829;28;124115;-76
2023/09/09 10:01:04;;;;;;;;;;;;;;;29.38;48.77;101631.75;4963508;28;125481;-76
2023/09/09 10:03:40;;;;;;;;;;;;;;;29.47;48.73;101630.69;4951637;28;114419;-75
2023/09/09 10:06:08;;;;;;;;;;;;;;;29.55;48.74;101627.94;4964948;28;114051;-76
2023/09/09 10:08:41;;;;;;;;;;;;;;;29.69;48.76;101629.09;4963355;28;124134;-76
2023/09/09 10:11:10;;;;;;;;;;;;;;;29.84;48.89;101626.53;4965849;28;124218;-76
2023/09/09 10:13:40;;;;;;;;;;;;;;;29.95;48.71;101628.88;4968852;28;114475;-76
2023/09/09 10:16:12;;;;;;;;;;;;;;;30.04;48.41;101622.31;4963605;28;113021;-77
2023/09/09 10:18:41;;;;;;;;;;;;;;;30.08;48.50;101620.94;4964466;28;125297;-77
2023/09/09 10:21:09;;;;;;;;;;;;;;;30.12;48.39;101612.38;4961078;28;123119;-77
2023/09/09 10:23:36;;;;;;;;;;;;;;;30.18;48.43;101622.59;4967306;28;115018;-77
2023/09/09 10:26:04;;;;;;;;;;;;;;;30.26;48.35;101619.81;4957098;28;114336;-77
2023/09/09 10:28:31;;;;;;;;;;;;;;;30.33;48.37;101615.34;4958851;28;123239;-77
2023/09/09 10:30:59;;;;;;;;;;;;;;;30.38;48.28;101623.84;4964818;28;125869;-76
2023/09/09 10:33:28;;;;;;;;;;;;;;;30.43;48.23;101613.22;4965514;28;115187;-77
2023/09/09 10:35:57;;;;;;;;;;;;;;;30.49;48.29;101617.13;4970418;28;114939;-77
2023/09/09 10:38:25;;;;;;;;;;;;;;;30.56;48.21;101614.53;4964384;28;124576;-78
2023/09/09 10:40:52;;;;;;;;;;;;;;;30.59;48.02;101620.47;4965654;28;124725;-77
2023/09/09 10:43:19;;;;;;;;;;;;;;;30.63;48.05;101621.81;4965127;28;114550;-77
2023/09/09 10:45:50;;;;;;;;;;;;;;;30.67;48.09;101616.81;4974739;28;114098;-77
2023/09/09 10:48:21;;;;;;;;;;;;;;;30.71;47.93;101620.88;4968909;28;124521;-77
2023/09/09 10:50:50;;;;;;;;;;;;;;;30.72;47.79;101619.84;4964963;28;124897;-77
2023/09/09 10:53:19;;;;;;;;;;;;;;;30.74;47.90;101615.06;4968322;28;113396;-77
2023/09/09 10:55:47;;;;;;;;;;;;;;;30.79;47.94;101615.34;4965333;28;112685;-77
2023/09/09 10:58:15;;;;;;;;;;;;;;;30.83;47.74;101622.13;4962080;28;124878;-76
2023/09/09 11:00:44;;;;;;;;;;;;;;;30.88;47.77;101618.03;4970893;28;123759;-77
2023/09/09 11:03:22;;;;;;;;;;;;;;;30.92;47.79;101619.38;4953950;28;116089;-77
2023/09/09 11:06:02;;;;;;;;;;;;;;;30.97;47.72;101616.94;4968083;28;113592;-76
2023/09/09 11:08:31;;;;;;;;;;;;;;;31.05;47.96;101619.59;4966243;28;124252;-76
2023/09/09 11:11:10;;;;;;;;;;;;;;;31.14;47.78;101623.97;4971426;28;123370;-77
2023/09/09 11:13:48;;;;;;;;;;;;;;;31.18;47.55;101618.97;4967525;28;114336;-77
2023/09/09 11:16:31;;;;;;;;;;;;;;;31.19;47.50;101616.06;4964659;28;113643;-76
2023/09/09 11:19:08;;;;;;;;;;;;;;;31.21;47.39;101619.44;4959008;28;123766;-76
2023/09/09 11:21:44;;;;;;;;;;;;;;;31.24;47.34;101613.59;4968095;28;124425;-77
2023/09/09 11:24:11;;;;;;;;;;;;;;;31.27;47.41;101612.38;4969322;28;115454;-76
2023/09/09 11:26:39;;;;;;;;;;;;;;;31.35;47.57;101619.66;4965917;28;114677;-76
2023/09/09 11:29:06;;;;;;;;;;;;;;;31.38;47.24;101608.31;4969202;28;123466;-76
2023/09/09 11:31:47;;;;;;;;;;;;;;;31.45;47.20;101614.72;4960480;28;124690;-76
2023/09/09 11:34:14;;;;;;;;;;;;;;;31.47;47.20;101615.41;4973916;28;114130;-77
2023/09/09 11:36:43;;;;;;;;;;;;;;;31.51;47.39;101618.63;4967591;28;114336;-77
2023/09/09 11:39:11;;;;;;;;;;;;;;;31.54;47.15;101599.09;4966149;28;123657;-76
2023/09/09 11:41:38;;;;;;;;;;;;;;;31.62;47.34;101601.72;4960213;28;124275;-77
2023/09/09 11:44:06;;;;;;;;;;;;;;;31.70;47.08;101607.09;4965145;28;114428;-77
2023/09/09 11:46:44;;;;;;;;;;;;;;;31.78;47.37;101606.16;4969237;28;114270;-77
2023/09/09 11:49:12;;;;;;;;;;;;;;;31.82;47.03;101610.22;4959974;28;124952;-76
2023/09/09 11:51:39;;;;;;;;;;;;;;;31.84;47.12;101602.66;4962358;28;123403;-77
2023/09/09 11:54:06;;;;;;;;;;;;;;;31.88;46.76;101608.59;4968559;28;114718;-77
2023/09/09 11:56:33;;;;;;;;;;;;;;;31.92;47.18;101610.75;4964787;28;114253;-77
2023/09/09 11:59:07;;;;;;;;;;;;;;;31.97;47.11;101613.78;4967068;28;123355;-76
2023/09/09 12:01:44;;;;;;;;;;;;;;;31.99;46.58;101606.22;4965505;28;124847;-76
2023/09/09 12:04:15;;;;;;;;;;;;;;;32.01;46.62;101615.09;4952823;28;116165;-76
2023/09/09 12:06:43;;;;;;;;;;;;;;;32.09;47.05;101613.31;4968838;28;113920;-76
2023/09/09 12:09:10;;;;;;;;;;;;;;;32.14;47.05;101605.38;4969592;28;126009;-76
2023/09/09 12:11:40;;;;;;;;;;;;;;;32.19;46.53;101600.13;4964010;28;97526;-76
2023/09/09 12:14:08;;;;;;;;;;;;;;;32.24;46.67;101607.78;4964662;28;117290;-76
2023/09/09 12:16:37;;;;;;;;;;;;;;;32.29;46.55;101602.59;4963137;28;115442;-77
2023/09/09 12:19:04;;;;;;;;;;;;;;;32.35;46.63;101602.63;4969302;28;124295;-76
2023/09/09 12:21:41;;;;;;;;;;;;;;;32.40;46.44;101602.91;4966908;28;124094;-76
2023/09/09 12:24:08;;;;;;;;;;;;;;;32.46;46.31;101604.03;4967902;28;113778;-77
2023/09/09 12:26:35;;;;;;;;;;;;;;;32.48;46.58;101610.16;4964693;28;113956;-77
2023/09/09 12:29:07;;;;;;;;;;;;;;;32.49;46.47;101605.50;4963158;28;123704;-76
2023/09/09 12:31:48;;;;;;;;;;;;;;;32.54;46.32;101609.38;4949917;28;124565;-76