Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:39;;;;;;;4.72;3.15;;;;;;;;;;5085195;28;20101;-74
2024/01/22 00:03:09;;;;;;;3.30;2.70;;;;;;;;;;5076669;28;20048;-73
2024/01/22 00:05:38;;;;;;;4.50;2.78;;;;;;;;;;5083206;28;20050;-73
2024/01/22 00:08:08;;;;;;;3.30;2.97;;;;;;;;;;5085699;28;20052;-73
2024/01/22 00:10:36;;;;;;;3.28;2.47;;;;;;;;;;5076057;28;20097;-73
2024/01/22 00:13:05;;;;;;;4.80;2.85;;;;;;;;;;5081375;28;20109;-72
2024/01/22 00:15:34;;;;;;;5.30;2.92;;;;;;;;;;5074219;28;20059;-74
2024/01/22 00:18:02;;;;;;;3.67;2.70;;;;;;;;;;5084525;28;20055;-73
2024/01/22 00:20:30;;;;;;;5.75;2.45;;;;;;;;;;5086277;28;20509;-72
2024/01/22 00:22:59;;;;;;;4.60;2.85;;;;;;;;;;5083757;28;20070;-73
2024/01/22 00:25:29;;;;;;;6.70;3.15;;;;;;;;;;5087391;28;20048;-73
2024/01/22 00:27:57;;;;;;;5.35;2.72;;;;;;;;;;5087606;28;20356;-72
2024/01/22 00:30:25;;;;;;;4.22;2.50;;;;;;;;;;5084583;28;20169;-73
2024/01/22 00:32:54;;;;;;;3.50;2.47;;;;;;;;;;5074460;28;20094;-72
2024/01/22 00:35:22;;;;;;;4.85;2.72;;;;;;;;;;5073138;28;20052;-73
2024/01/22 00:37:51;;;;;;;4.03;2.85;;;;;;;;;;5074075;28;20052;-73
2024/01/22 00:40:19;;;;;;;5.28;2.67;;;;;;;;;;5072968;28;20148;-72
2024/01/22 00:42:49;;;;;;;4.20;2.70;;;;;;;;;;5074039;28;20044;-73
2024/01/22 00:45:17;;;;;;;4.38;3.10;;;;;;;;;;5075654;28;20057;-73
2024/01/22 00:47:46;;;;;;;3.70;2.60;;;;;;;;;;5073403;28;20392;-73
2024/01/22 00:50:14;;;;;;;5.65;3.45;;;;;;;;;;5071990;28;20384;-74
2024/01/22 00:52:43;;;;;;;4.55;2.33;;;;;;;;;;5073795;28;20314;-72
2024/01/22 00:55:12;;;;;;;4.60;2.53;;;;;;;;;;5072444;28;20044;-72
2024/01/22 00:57:40;;;;;;;4.13;3.05;;;;;;;;;;5072215;28;20066;-72
2024/01/22 01:00:12;;;;;;;4.78;2.20;;;;;;;;;;5071270;28;20044;-73
2024/01/22 01:02:41;;;;;;;2.50;2.30;;;;;;;;;;5073111;28;20048;-73
2024/01/22 01:05:09;;;;;;;5.20;2.80;;;;;;;;;;5077111;28;20055;-72
2024/01/22 01:07:38;;;;;;;3.63;2.88;;;;;;;;;;5074273;28;20583;-72
2024/01/22 01:10:07;;;;;;;5.88;3.08;;;;;;;;;;5074261;28;20075;-72
2024/01/22 01:12:37;;;;;;;5.53;2.88;;;;;;;;;;5074519;28;20047;-72
2024/01/22 01:15:06;;;;;;;4.78;2.53;;;;;;;;;;5074146;28;20485;-72
2024/01/22 01:17:36;;;;;;;2.88;2.55;;;;;;;;;;5073707;28;20123;-72
2024/01/22 01:20:04;;;;;;;2.15;1.90;;;;;;;;;;5071811;28;20044;-74
2024/01/22 01:22:33;;;;;;;2.85;2.53;;;;;;;;;;5074188;28;20040;-72
2024/01/22 01:25:01;;;;;;;4.22;2.72;;;;;;;;;;5076018;28;20040;-73
2024/01/22 01:27:29;;;;;;;4.47;2.55;;;;;;;;;;5072886;28;20140;-73
2024/01/22 01:29:58;;;;;;;3.80;2.72;;;;;;;;;;5076541;28;20054;-73
2024/01/22 01:32:27;;;;;;;4.22;3.00;;;;;;;;;;5075395;28;20052;-74
2024/01/22 01:34:56;;;;;;;4.20;2.88;;;;;;;;;;5077449;28;20171;-72
2024/01/22 01:37:25;;;;;;;4.90;3.30;;;;;;;;;;5075782;28;20056;-73
2024/01/22 01:39:53;;;;;;;3.42;2.88;;;;;;;;;;5074903;28;20075;-74
2024/01/22 01:42:22;;;;;;;2.53;2.33;;;;;;;;;;5077250;28;20129;-73
2024/01/22 01:44:51;;;;;;;4.15;2.58;;;;;;;;;;5076869;28;20044;-72
2024/01/22 01:47:19;;;;;;;5.35;2.90;;;;;;;;;;5076632;28;20047;-72
2024/01/22 01:49:48;;;;;;;3.42;2.47;;;;;;;;;;5076844;28;20075;-73
2024/01/22 01:52:19;;;;;;;4.40;2.78;;;;;;;;;;5077245;28;20051;-73
2024/01/22 01:54:48;;;;;;;3.05;2.75;;;;;;;;;;5081053;28;20060;-72
2024/01/22 01:57:20;;;;;;;5.65;2.53;;;;;;;;;;5054782;28;20150;-73
2024/01/22 01:59:48;;;;;;;5.07;2.50;;;;;;;;;;5061690;28;20055;-72
2024/01/22 02:02:16;;;;;;;2.75;2.20;;;;;;;;;;5062222;28;20741;-72
2024/01/22 02:04:45;;;;;;;2.90;2.35;;;;;;;;;;5072571;28;20039;-71
2024/01/22 02:07:14;;;;;;;3.90;2.42;;;;;;;;;;5074517;28;20040;-71
2024/01/22 02:09:47;;;;;;;4.20;2.60;;;;;;;;;;5077224;28;20507;-72
2024/01/22 02:12:16;;;;;;;2.92;2.40;;;;;;;;;;5077552;28;20465;-71
2024/01/22 02:14:44;;;;;;;3.65;2.63;;;;;;;;;;5081182;28;20203;-72
2024/01/22 02:17:13;;;;;;;3.20;2.28;;;;;;;;;;5074339;28;20052;-72
2024/01/22 02:19:41;;;;;;;2.63;2.30;;;;;;;;;;5075923;28;20109;-71
2024/01/22 02:22:10;;;;;;;2.75;2.38;;;;;;;;;;5078136;28;20059;-72
2024/01/22 02:24:40;;;;;;;4.20;2.70;;;;;;;;;;5077720;28;20051;-72
2024/01/22 02:27:08;;;;;;;3.08;2.42;;;;;;;;;;5075485;28;20047;-72
2024/01/22 02:29:37;;;;;;;2.50;1.90;;;;;;;;;;5076184;28;20040;-72
2024/01/22 02:32:05;;;;;;;1.90;1.80;;;;;;;;;;5073900;28;20048;-70
2024/01/22 02:34:34;;;;;;;3.00;1.95;;;;;;;;;;5073611;28;20125;-71
2024/01/22 02:37:02;;;;;;;1.95;1.80;;;;;;;;;;5077131;28;20461;-71
2024/01/22 02:39:31;;;;;;;1.83;1.67;;;;;;;;;;5084533;28;20059;-71
2024/01/22 02:42:00;;;;;;;2.30;1.75;;;;;;;;;;5080382;28;20580;-72
2024/01/22 02:44:29;;;;;;;2.55;2.05;;;;;;;;;;5074211;28;20069;-72
2024/01/22 02:46:57;;;;;;;2.75;2.05;;;;;;;;;;5076970;28;20058;-72
2024/01/22 02:49:26;;;;;;;3.13;2.05;;;;;;;;;;5076358;28;20078;-71
2024/01/22 02:51:54;;;;;;;1.85;1.67;;;;;;;;;;5074505;28;20066;-72
2024/01/22 02:54:23;;;;;;;4.38;2.13;;;;;;;;;;5079933;28;20098;-71
2024/01/22 02:56:51;;;;;;;2.00;1.77;;;;;;;;;;5076957;28;20093;-71
2024/01/22 02:59:21;;;;;;;4.65;2.25;;;;;;;;;;5074699;28;20121;-71
2024/01/22 03:01:49;;;;;;;2.95;1.90;;;;;;;;;;5081233;28;20501;-71
2024/01/22 03:04:17;;;;;;;1.88;1.60;;;;;;;;;;5087389;28;20105;-71
2024/01/22 03:06:46;;;;;;;1.67;1.58;;;;;;;;;;5070165;28;20054;-71
2024/01/22 03:09:15;;;;;;;3.63;1.80;;;;;;;;;;5081124;28;20131;-71
2024/01/22 03:11:44;;;;;;;2.83;1.85;;;;;;;;;;5082921;28;20131;-72
2024/01/22 03:14:13;;;;;;;1.73;1.55;;;;;;;;;;5083402;28;20584;-71
2024/01/22 03:16:43;;;;;;;1.50;1.40;;;;;;;;;;5078362;28;20139;-71
2024/01/22 03:19:12;;;;;;;1.80;1.70;;;;;;;;;;5082149;28;20108;-71
2024/01/22 03:21:40;;;;;;;2.20;1.60;;;;;;;;;;5083591;28;20032;-71
2024/01/22 03:24:09;;;;;;;1.83;1.70;;;;;;;;;;5075230;28;20064;-71
2024/01/22 03:26:37;;;;;;;2.45;1.58;;;;;;;;;;5075318;28;20047;-71
2024/01/22 03:29:06;;;;;;;1.80;1.50;;;;;;;;;;5070502;28;20040;-71
2024/01/22 03:31:37;;;;;;;3.05;1.60;;;;;;;;;;5073368;28;20919;-71
2024/01/22 03:34:07;;;;;;;1.88;1.77;;;;;;;;;;5074015;28;20101;-73
2024/01/22 03:36:36;;;;;;;1.92;1.70;;;;;;;;;;5074034;28;21382;-71
2024/01/22 03:39:05;;;;;;;1.65;1.45;;;;;;;;;;5073200;28;20149;-71
2024/01/22 03:41:34;;;;;;;1.50;1.40;;;;;;;;;;5073527;28;20135;-71
2024/01/22 03:44:04;;;;;;;2.20;1.90;;;;;;;;;;5074361;28;20055;-71
2024/01/22 03:46:33;;;;;;;2.85;1.63;;;;;;;;;;5073982;28;20078;-71
2024/01/22 03:49:01;;;;;;;1.45;1.35;;;;;;;;;;5074449;28;20195;-71
2024/01/22 03:51:31;;;;;;;2.10;1.60;;;;;;;;;;5076698;28;20105;-71
2024/01/22 03:53:59;;;;;;;1.73;1.50;;;;;;;;;;5076930;28;20055;-72
2024/01/22 03:56:28;;;;;;;2.45;1.80;;;;;;;;;;5077119;28;20048;-71
2024/01/22 03:58:56;;;;;;;1.45;1.35;;;;;;;;;;5073397;28;20360;-72
2024/01/22 04:01:25;;;;;;;2.53;1.80;;;;;;;;;;5075504;28;21543;-72
2024/01/22 04:03:53;;;;;;;2.10;1.55;;;;;;;;;;5074300;28;20052;-72
2024/01/22 04:06:21;;;;;;;1.77;1.38;;;;;;;;;;5073221;28;20629;-71
2024/01/22 04:08:51;;;;;;;1.85;1.60;;;;;;;;;;5071998;28;20064;-71
2024/01/22 04:11:20;;;;;;;1.42;1.20;;;;;;;;;;5075448;28;20044;-71
2024/01/22 04:13:48;;;;;;;1.25;1.20;;;;;;;;;;5073425;28;20064;-72
2024/01/22 04:16:16;;;;;;;1.35;1.20;;;;;;;;;;5074421;28;20052;-72
2024/01/22 04:18:45;;;;;;;2.03;1.60;;;;;;;;;;5072490;28;20109;-71
2024/01/22 04:21:13;;;;;;;1.50;1.23;;;;;;;;;;5074108;28;20054;-71
2024/01/22 04:23:42;;;;;;;1.33;1.27;;;;;;;;;;5072631;28;21196;-71
2024/01/22 04:26:11;;;;;;;1.27;1.17;;;;;;;;;;5075532;28;20049;-72
2024/01/22 04:28:40;;;;;;;1.45;1.30;;;;;;;;;;5072239;28;20045;-71
2024/01/22 04:31:08;;;;;;;1.35;1.25;;;;;;;;;;5074262;28;20080;-71
2024/01/22 04:33:37;;;;;;;2.42;1.25;;;;;;;;;;5071548;28;20136;-71
2024/01/22 04:36:05;;;;;;;1.00;1.00;;;;;;;;;;5074187;28;20066;-71
2024/01/22 04:38:34;;;;;;;1.27;1.17;;;;;;;;;;5075028;28;20055;-71
2024/01/22 04:41:02;;;;;;;1.25;1.20;;;;;;;;;;5072615;28;20474;-71
2024/01/22 04:43:32;;;;;;;1.30;1.20;;;;;;;;;;5075680;28;20109;-71
2024/01/22 04:46:01;;;;;;;1.23;1.13;;;;;;;;;;5070318;28;20090;-71
2024/01/22 04:48:29;;;;;;;1.98;0.90;;;;;;;;;;5075040;28;20084;-71
2024/01/22 04:50:57;;;;;;;1.08;1.00;;;;;;;;;;5073692;28;20052;-71
2024/01/22 04:53:26;;;;;;;1.17;1.05;;;;;;;;;;5078911;28;20047;-70
2024/01/22 04:55:54;;;;;;;1.05;1.00;;;;;;;;;;5076148;28;20120;-71
2024/01/22 04:58:23;;;;;;;1.60;1.27;;;;;;;;;;5074047;28;20109;-71
2024/01/22 05:00:53;;;;;;;0.98;0.98;;;;;;;;;;5070345;28;20056;-71
2024/01/22 05:03:21;;;;;;;0.75;0.75;;;;;;;;;;5074087;28;20075;-71
2024/01/22 05:05:49;;;;;;;0.98;0.95;;;;;;;;;;5072547;28;20048;-71
2024/01/22 05:08:18;;;;;;;0.95;0.95;;;;;;;;;;5077180;28;20048;-71
2024/01/22 05:10:46;;;;;;;1.92;1.10;;;;;;;;;;5073299;28;20450;-71
2024/01/22 05:13:15;;;;;;;0.95;0.95;;;;;;;;;;5078470;28;20157;-71
2024/01/22 05:15:43;;;;;;;5.15;1.10;;;;;;;;;;5075527;28;20071;-71
2024/01/22 05:18:13;;;;;;;2.65;1.17;;;;;;;;;;5077171;28;20056;-71
2024/01/22 05:20:42;;;;;;;1.20;1.10;;;;;;;;;;5075910;28;20051;-71
2024/01/22 05:23:10;;;;;;;2.28;1.17;;;;;;;;;;5076358;28;20495;-72
2024/01/22 05:25:38;;;;;;;5.70;0.93;;;;;;;;;;5077184;28;20097;-71
2024/01/22 05:28:07;;;;;;;1.02;0.88;;;;;;;;;;5075907;28;20117;-71
2024/01/22 05:30:35;;;;;;;1.42;1.00;;;;;;;;;;5075896;28;20477;-72
2024/01/22 05:33:04;;;;;;;0.90;0.90;;;;;;;;;;5077462;28;20054;-71
2024/01/22 05:35:34;;;;;;;0.88;0.88;;;;;;;;;;5076261;28;20076;-71
2024/01/22 05:38:02;;;;;;;1.08;1.08;;;;;;;;;;5073671;28;20055;-71
2024/01/22 05:40:30;;;;;;;0.80;0.80;;;;;;;;;;5075542;28;20109;-73
2024/01/22 05:42:59;;;;;;;1.00;1.00;;;;;;;;;;5076560;28;20386;-72
2024/01/22 05:45:27;;;;;;;0.98;0.95;;;;;;;;;;5076671;28;20040;-71
2024/01/22 05:47:56;;;;;;;0.90;0.90;;;;;;;;;;5077340;28;20074;-71
2024/01/22 05:50:24;;;;;;;1.20;1.10;;;;;;;;;;5075543;28;20044;-71
2024/01/22 05:52:54;;;;;;;0.80;0.80;;;;;;;;;;5078095;28;20063;-72
2024/01/22 05:55:22;;;;;;;1.05;0.95;;;;;;;;;;5083031;28;20056;-72
2024/01/22 05:57:51;;;;;;;1.35;1.05;;;;;;;;;;5081133;28;20048;-71
2024/01/22 06:00:20;;;;;;;2.95;1.33;;;;;;;;;;5076319;28;20523;-72
2024/01/22 06:02:49;;;;;;;1.13;0.98;;;;;;;;;;5086424;28;20283;-71
2024/01/22 06:05:18;;;;;;;0.95;0.90;;;;;;;;;;5081469;28;20055;-72
2024/01/22 06:07:47;;;;;;;0.90;0.90;;;;;;;;;;5084950;28;20067;-71
2024/01/22 06:10:16;;;;;;;1.05;1.05;;;;;;;;;;5088404;28;20093;-72
2024/01/22 06:12:45;;;;;;;1.10;1.00;;;;;;;;;;5086280;28;20044;-72
2024/01/22 06:15:14;;;;;;;1.33;1.17;;;;;;;;;;5085219;28;20051;-72
2024/01/22 06:17:42;;;;;;;1.70;1.45;;;;;;;;;;5081887;28;20052;-71
2024/01/22 06:20:12;;;;;;;0.90;0.90;;;;;;;;;;5089087;28;20051;-72
2024/01/22 06:22:40;;;;;;;1.25;0.90;;;;;;;;;;5088137;28;20533;-72
2024/01/22 06:25:09;;;;;;;3.25;1.10;;;;;;;;;;5087813;28;20124;-73
2024/01/22 06:27:40;;;;;;;1.58;1.15;;;;;;;;;;5081938;28;20060;-71
2024/01/22 06:30:09;;;;;;;3.42;1.20;;;;;;;;;;5081694;28;20048;-72
2024/01/22 06:32:38;;;;;;;3.58;1.35;;;;;;;;;;5090028;28;20044;-72
2024/01/22 06:35:07;;;;;;;1.45;1.10;;;;;;;;;;5085418;28;20389;-71
2024/01/22 06:37:35;;;;;;;4.25;1.30;;;;;;;;;;5088528;28;20405;-72
2024/01/22 06:40:04;;;;;;;2.35;1.17;;;;;;;;;;5088895;28;20485;-72
2024/01/22 06:42:32;;;;;;;1.50;1.00;;;;;;;;;;5080052;28;20257;-71
2024/01/22 06:45:09;;;;;;;3.50;1.23;;;;;;;;;;5086142;28;20075;-72
2024/01/22 06:47:37;;;;;;;4.13;1.38;;;;;;;;;;5089170;28;20048;-71
2024/01/22 06:50:06;;;;;;;2.50;1.25;;;;;;;;;;5089054;28;20055;-72
2024/01/22 06:52:36;;;;;;;1.08;1.00;;;;;;;;;;5090586;28;20407;-72
2024/01/22 06:55:05;;;;;;;1.08;0.85;;;;;;;;;;5090231;28;20055;-72
2024/01/22 06:57:33;;;;;;;0.90;0.90;;;;;;;;;;5089548;28;20048;-72
2024/01/22 07:00:07;;;;;;;2.72;1.30;;;;;;;;;;5089695;28;20055;-71
2024/01/22 07:02:38;;;;;;;5.22;1.13;;;;;;;;;;5091118;28;20048;-71
2024/01/22 07:05:08;;;;;;;3.25;1.00;;;;;;;;;;5090185;28;20048;-71
2024/01/22 07:07:37;;;;;;;1.05;0.93;;;;;;;;;;5089921;28;20056;-72
2024/01/22 07:10:07;;;;;;;0.95;0.93;;;;;;;;;;5083876;28;20176;-71
2024/01/22 07:12:36;;;;;;;2.05;0.95;;;;;;;;;;5088434;28;20048;-71
2024/01/22 07:15:05;;;;;;;1.38;1.02;;;;;;;;;;5073822;28;20086;-72
2024/01/22 07:17:33;;;;;;;1.50;1.00;;;;;;;;;;5087674;28;20043;-71
2024/01/22 07:20:03;;;;;;;0.80;0.80;;;;;;;;;;5075040;28;20055;-72
2024/01/22 07:22:32;;;;;;;6.60;1.15;;;;;;;;;;5080941;28;20056;-71
2024/01/22 07:25:00;;;;;;;1.35;1.15;;;;;;;;;;5083607;28;20120;-71
2024/01/22 07:27:29;;;;;;;0.98;0.93;;;;;;;;;;5087156;28;20496;-72
2024/01/22 07:29:58;;;;;;;1.95;1.05;;;;;;;;;;5088361;28;20079;-72
2024/01/22 07:32:27;;;;;;;1.25;0.98;;;;;;;;;;5088146;28;20443;-71
2024/01/22 07:34:55;;;;;;;2.38;1.00;;;;;;;;;;5071543;28;20478;-72
2024/01/22 07:37:25;;;;;;;4.05;1.25;;;;;;;;;;5086325;28;20058;-72
2024/01/22 07:39:54;;;;;;;3.58;1.13;;;;;;;;;;5084201;28;20052;-72
2024/01/22 07:42:22;;;;;;;0.90;0.90;;;;;;;;;;5088959;28;20052;-72
2024/01/22 07:44:51;;;;;;;1.08;1.08;;;;;;;;;;5084600;28;20060;-72
2024/01/22 07:47:19;;;;;;;1.23;1.00;;;;;;;;;;5087888;28;20044;-72
2024/01/22 07:49:50;;;;;;;1.05;0.80;;;;;;;;;;5081987;28;20068;-72
2024/01/22 07:52:19;;;;;;;7.22;1.27;;;;;;;;;;5089387;28;20048;-72
2024/01/22 07:54:49;;;;;;;1.63;1.20;;;;;;;;;;5088887;28;20055;-72
2024/01/22 07:57:17;;;;;;;1.73;1.40;;;;;;;;;;5084771;28;20082;-72
2024/01/22 07:59:46;;;;;;;4.40;2.03;;;;;;;;;;5089579;28;20056;-72
2024/01/22 08:02:14;;;;;;;7.32;1.42;;;;;;;;;;5088646;28;20050;-72
2024/01/22 08:04:43;;;;;;;7.00;1.88;;;;;;;;;;5083287;28;20036;-72
2024/01/22 08:07:11;;;;;;;1.77;1.40;;;;;;;;;;5085606;28;20438;-72
2024/01/22 08:09:40;;;;;;;3.33;1.25;;;;;;;;;;5085820;28;20040;-72
2024/01/22 08:12:10;;;;;;;5.45;1.90;;;;;;;;;;5089092;28;20048;-72
2024/01/22 08:14:39;;;;;;;5.70;1.58;;;;;;;;;;5087128;28;20477;-72
2024/01/22 08:17:07;;;;;;;4.40;1.25;;;;;;;;;;5081982;28;20058;-72
2024/01/22 08:19:36;;;;;;;2.38;1.33;;;;;;;;;;5087541;28;20500;-73
2024/01/22 08:22:05;;;;;;;3.25;1.52;;;;;;;;;;5088936;28;20062;-73
2024/01/22 08:24:33;;;;;;;4.43;1.70;;;;;;;;;;5089703;28;20131;-72
2024/01/22 08:27:02;;;;;;;3.58;1.85;;;;;;;;;;5088311;28;20051;-73
2024/01/22 08:29:32;;;;;;;5.43;1.92;;;;;;;;;;5089193;28;20044;-73
2024/01/22 08:32:01;;;;;;;10.65;2.00;;;;;;;;;;5087656;28;20359;-73
2024/01/22 08:34:29;;;;;;;6.50;2.05;;;;;;;;;;5084054;28;20040;-73
2024/01/22 08:36:58;;;;;;;5.75;2.00;;;;;;;;;;5075202;28;20509;-73
2024/01/22 08:39:26;;;;;;;8.43;2.15;;;;;;;;;;5077545;28;20492;-73
2024/01/22 08:41:55;;;;;;;9.95;2.78;;;;;;;;;;5080309;28;20056;-73
2024/01/22 08:44:23;;;;;;;17.92;2.80;;;;;;;;;;5077711;28;20058;-73
2024/01/22 08:46:53;;;;;;;10.50;2.65;;;;;;;;;;5085020;28;20052;-73
2024/01/22 08:49:21;;;;;;;4.30;2.05;;;;;;;;;;5083194;28;20058;-73
2024/01/22 08:51:50;;;;;;;2.42;1.40;;;;;;;;;;5085014;28;20056;-73
2024/01/22 08:54:18;;;;;;;6.07;1.55;;;;;;;;;;5086947;28;20047;-73
2024/01/22 08:56:46;;;;;;;3.53;1.75;;;;;;;;;;5086606;28;20063;-73
2024/01/22 08:59:15;;;;;;;4.82;1.73;;;;;;;;;;5085094;28;20178;-73
2024/01/22 09:01:44;;;;;;;10.30;1.75;;;;;;;;;;5086581;28;20052;-73
2024/01/22 09:04:14;;;;;;;3.25;1.48;;;;;;;;;;5089760;28;20052;-73
2024/01/22 09:06:42;;;;;;;3.30;1.33;;;;;;;;;;5079259;28;20045;-73
2024/01/22 09:09:10;;;;;;;2.30;1.55;;;;;;;;;;5082579;28;20355;-73
2024/01/22 09:11:39;;;;;;;4.32;2.13;;;;;;;;;;5084296;28;20051;-73
2024/01/22 09:14:07;;;;;;;4.63;1.25;;;;;;;;;;5089420;28;20059;-73
2024/01/22 09:16:36;;;;;;;4.95;1.58;;;;;;;;;;5087815;28;20048;-72
2024/01/22 09:19:04;;;;;;;10.38;1.70;;;;;;;;;;5083970;28;20447;-73
2024/01/22 09:21:36;;;;;;;9.20;1.67;;;;;;;;;;5088859;28;20135;-73
2024/01/22 09:24:05;;;;;;;2.50;1.27;;;;;;;;;;5088375;28;20052;-73
2024/01/22 09:26:33;;;;;;;5.03;1.38;;;;;;;;;;5084777;28;20045;-73
2024/01/22 09:29:02;;;;;;;1.38;0.98;;;;;;;;;;5086414;28;20408;-73
2024/01/22 09:31:30;;;;;;;3.92;1.50;;;;;;;;;;5084983;28;20503;-74
2024/01/22 09:33:59;;;;;;;4.00;1.40;;;;;;;;;;5082881;28;20094;-73
2024/01/22 09:36:28;;;;;;;2.38;1.20;;;;;;;;;;5076374;28;20075;-74
2024/01/22 09:38:58;;;;;;;3.13;1.17;;;;;;;;;;5084721;28;20412;-74
2024/01/22 09:41:27;;;;;;;7.63;1.25;;;;;;;;;;5070703;28;20485;-73
2024/01/22 09:43:56;;;;;;;2.80;1.25;;;;;;;;;;5088868;28;20056;-74
2024/01/22 09:46:26;;;;;;;2.67;1.15;;;;;;;;;;5085990;28;20106;-74
2024/01/22 09:48:55;;;;;;;11.20;1.90;;;;;;;;;;5084307;28;20106;-74
2024/01/22 09:51:23;;;;;;;9.95;1.38;;;;;;;;;;5088363;28;20835;-74
2024/01/22 09:53:52;;;;;;;1.73;1.10;;;;;;;;;;5090653;28;20040;-74
2024/01/22 09:56:23;;;;;;;2.83;1.20;;;;;;;;;;5090715;28;20070;-74
2024/01/22 09:58:55;;;;;;;4.60;1.50;;;;;;;;;;5081606;28;20049;-73
2024/01/22 10:01:25;;;;;;;2.40;1.25;;;;;;;;;;5085215;28;20044;-74
2024/01/22 10:03:55;;;;;;;6.30;1.38;;;;;;;;;;5092892;28;20173;-73
2024/01/22 10:06:24;;;;;;;6.40;1.30;;;;;;;;;;5088244;28;20048;-72
2024/01/22 10:08:57;;;;;;;6.00;1.33;;;;;;;;;;5082315;28;20044;-72
2024/01/22 10:11:27;;;;;;;3.63;1.50;;;;;;;;;;5088290;28;20056;-73
2024/01/22 10:13:56;;;;;;;6.53;1.70;;;;;;;;;;5091926;28;20055;-74
2024/01/22 10:16:26;;;;;;;11.15;2.05;;;;;;;;;;5092176;28;20043;-73
2024/01/22 10:18:59;;;;;;;11.15;1.92;;;;;;;;;;5091229;28;20097;-72
2024/01/22 10:21:28;;;;;;;6.60;1.50;;;;;;;;;;5083285;28;20600;-71
2024/01/22 10:23:57;;;;;;;11.45;1.50;;;;;;;;;;5075325;28;20536;-71
2024/01/22 10:26:25;;;;;;;13.55;2.03;;;;;;;;;;5081487;28;20052;-72
2024/01/22 10:28:58;;;;;;;9.35;1.45;;;;;;;;;;5088753;28;20052;-73
2024/01/22 10:31:27;;;;;;;12.32;1.85;;;;;;;;;;5085829;28;20052;-73
2024/01/22 10:34:05;;;;;;;11.45;1.48;;;;;;;;;;5090835;28;20044;-73
2024/01/22 10:36:34;;;;;;;4.65;1.13;;;;;;;;;;5081708;28;20041;-73
2024/01/22 10:39:04;;;;;;;6.93;1.45;;;;;;;;;;5091329;28;20056;-73
2024/01/22 10:41:34;;;;;;;5.05;1.67;;;;;;;;;;5090592;28;20074;-73
2024/01/22 10:44:05;;;;;;;9.52;1.50;;;;;;;;;;5092310;28;20044;-72
2024/01/22 10:46:35;;;;;;;14.77;2.40;;;;;;;;;;5088745;28;20044;-72
2024/01/22 10:49:03;;;;;;;11.10;1.80;;;;;;;;;;5088496;28;20069;-73
2024/01/22 10:51:33;;;;;;;7.93;1.60;;;;;;;;;;5091649;28;20048;-73
2024/01/22 10:54:03;;;;;;;11.95;1.48;;;;;;;;;;5091499;28;20093;-73
2024/01/22 10:56:35;;;;;;;8.05;1.60;;;;;;;;;;5088101;28;20094;-72
2024/01/22 10:59:09;;;;;;;6.85;1.73;;;;;;;;;;5085048;28;20136;-72
2024/01/22 11:01:38;;;;;;;2.85;1.30;;;;;;;;;;5086577;28;20064;-72
2024/01/22 11:04:10;;;;;;;11.63;1.63;;;;;;;;;;5082455;28;20506;-72
2024/01/22 11:06:41;;;;;;;6.75;1.02;;;;;;;;;;5078078;28;20454;-71
2024/01/22 11:09:11;;;;;;;4.05;1.27;;;;;;;;;;5090205;28;20043;-71
2024/01/22 11:11:41;;;;;;;4.50;1.52;;;;;;;;;;5089372;28;20467;-72
2024/01/22 11:14:12;;;;;;;3.10;1.52;;;;;;;;;;5090602;28;20055;-71
2024/01/22 11:16:41;;;;;;;11.98;1.98;;;;;;;;;;5078042;28;20055;-71
2024/01/22 11:19:11;;;;;;;7.13;1.20;;;;;;;;;;5085457;28;20048;-71
2024/01/22 11:21:42;;;;;;;9.00;1.50;;;;;;;;;;5085503;28;20059;-72
2024/01/22 11:24:15;;;;;;;12.60;2.42;;;;;;;;;;5081322;28;20044;-71
2024/01/22 11:26:45;;;;;;;3.97;1.58;;;;;;;;;;5090594;28;20055;-71
2024/01/22 11:29:21;;;;;;;1.67;0.90;;;;;;;;;;5090485;28;20523;-71
2024/01/22 11:31:50;;;;;;;8.50;1.30;;;;;;;;;;5082495;28;20040;-72
2024/01/22 11:34:34;;;;;;;2.30;0.80;;;;;;;;;;5087000;28;20052;-73
2024/01/22 11:37:03;;;;;;;6.68;1.05;;;;;;;;;;5081161;28;20043;-72
2024/01/22 11:39:52;;;;;;;1.95;0.80;;;;;;;;;;5090792;28;20067;-72
2024/01/22 11:42:28;;;;;;;1.50;0.70;;;;;;;;;;5071294;28;20044;-74
2024/01/22 11:45:07;;;;;;;4.60;0.80;;;;;;;;;;5088367;28;20044;-72
2024/01/22 11:47:38;;;;;;;7.07;1.00;;;;;;;;;;5086278;28;20044;-72
2024/01/22 11:50:07;;;;;;;3.55;1.25;;;;;;;;;;5085554;28;20068;-73
2024/01/22 11:52:37;;;;;;;4.72;1.10;;;;;;;;;;5078190;28;20127;-73
2024/01/22 11:55:07;;;;;;;2.03;0.80;;;;;;;;;;5079247;28;20136;-73
2024/01/22 11:57:36;;;;;;;5.63;1.40;;;;;;;;;;5079269;28;20048;-72
2024/01/22 12:00:10;;;;;;;1.20;0.73;;;;;;;;;;5087062;28;20140;-73
2024/01/22 12:02:40;;;;;;;5.25;1.10;;;;;;;;;;5084327;28;20051;-73
2024/01/22 12:05:11;;;;;;;3.00;1.00;;;;;;;;;;5083174;28;20047;-73
2024/01/22 12:07:41;;;;;;;5.35;1.08;;;;;;;;;;5080658;28;20471;-74
2024/01/22 12:10:20;;;;;;;8.93;1.08;;;;;;;;;;5088532;28;20416;-73
2024/01/22 12:12:54;;;;;;;4.43;0.90;;;;;;;;;;5087103;28;20492;-73
2024/01/22 12:15:23;;;;;;;;;;;;;;;;;;5078825;28;20517;-73
2024/01/22 12:17:54;;;;;;;1.67;0.82;;;;;;;;;;5080813;28;19924;-74
2024/01/22 12:20:23;;;;;;;4.85;1.00;;;;;;;;;;5077281;28;20117;-74
2024/01/22 12:23:01;;;;;;;2.65;0.90;;;;;;;;;;5089124;28;20054;-74
2024/01/22 12:25:36;;;;;;;2.70;0.77;;;;;;;;;;5088820;28;20109;-74
2024/01/22 12:28:04;;;;;;;;;;;;;;;;;;5082957;28;20476;-74
2024/01/22 12:30:33;;;;;;;4.22;0.90;;;;;;;;;;5085593;28;19980;-73
2024/01/22 12:33:03;;;;;;;2.47;1.05;;;;;;;;;;5085628;28;20572;-74
2024/01/22 12:35:32;;;;;;;2.38;0.90;;;;;;;;;;5089735;28;20051;-74
2024/01/22 12:38:10;;;;;;;4.97;0.82;;;;;;;;;;5087587;28;20063;-74
2024/01/22 12:40:39;;;;;;;4.38;0.80;;;;;;;;;;5080135;28;20044;-74
2024/01/22 12:43:07;;;;;;;1.75;0.90;;;;;;;;;;5069449;28;20040;-74
2024/01/22 12:45:36;;;;;;;1.63;0.70;;;;;;;;;;5082999;28;20096;-74
2024/01/22 12:48:06;;;;;;;3.63;0.93;;;;;;;;;;5088686;28;20064;-74
2024/01/22 12:50:35;;;;;;;5.38;1.10;;;;;;;;;;5084973;28;20055;-75
2024/01/22 12:53:03;;;;;;;2.97;0.70;;;;;;;;;;5086262;28;20052;-73
2024/01/22 12:55:34;;;;;;;6.28;1.02;;;;;;;;;;5084780;28;20127;-71
2024/01/22 12:58:03;;;;;;;3.72;1.20;;;;;;;;;;5087792;28;20055;-73
2024/01/22 13:00:32;;;;;;;3.15;1.20;;;;;;;;;;5085269;28;20048;-72
2024/01/22 13:03:01;;;;;;;5.40;1.40;;;;;;;;;;5083673;28;20425;-75
2024/01/22 13:05:31;;;;;;;3.05;1.00;;;;;;;;;;5076244;28;20048;-75
2024/01/22 13:08:05;;;;;;;5.72;1.10;;;;;;;;;;5083053;28;20052;-75
2024/01/22 13:10:33;;;;;;;5.63;1.08;;;;;;;;;;5085609;28;20133;-75
2024/01/22 13:13:02;;;;;;;5.50;1.52;;;;;;;;;;5089701;28;20059;-75
2024/01/22 13:15:30;;;;;;;2.75;1.00;;;;;;;;;;5085888;28;20059;-75
2024/01/22 13:17:59;;;;;;;5.25;1.10;;;;;;;;;;5082890;28;20052;-75
2024/01/22 13:20:28;;;;;;;5.95;1.05;;;;;;;;;;5087281;28;20496;-74
2024/01/22 13:22:57;;;;;;;8.68;1.27;;;;;;;;;;5087929;28;20040;-75
2024/01/22 13:25:26;;;;;;;8.63;1.35;;;;;;;;;;5082900;28;20044;-76
2024/01/22 13:27:55;;;;;;;5.57;1.10;;;;;;;;;;5078990;28;20048;-75
2024/01/22 13:30:24;;;;;;;5.35;1.02;;;;;;;;;;5084456;28;20829;-74
2024/01/22 13:32:53;;;;;;;4.50;1.08;;;;;;;;;;5089484;28;20551;-73
2024/01/22 13:35:22;;;;;;;4.07;1.00;;;;;;;;;;5091456;28;20048;-74
2024/01/22 13:37:50;;;;;;;1.30;0.98;;;;;;;;;;5089309;28;20469;-74
2024/01/22 13:40:20;;;;;;;6.43;0.93;;;;;;;;;;5089787;28;20109;-73
2024/01/22 13:42:49;;;;;;;1.92;0.82;;;;;;;;;;5088071;28;20072;-74
2024/01/22 13:45:17;;;;;;;2.83;0.85;;;;;;;;;;5090253;28;20048;-73
2024/01/22 13:47:46;;;;;;;3.42;0.90;;;;;;;;;;5085906;28;20124;-75
2024/01/22 13:50:15;;;;;;;3.17;0.88;;;;;;;;;;5089451;28;20546;-73
2024/01/22 13:52:44;;;;;;;2.33;0.98;;;;;;;;;;5086120;28;20477;-73
2024/01/22 13:55:12;;;;;;;2.65;0.82;;;;;;;;;;5087242;28;20052;-74
2024/01/22 13:57:42;;;;;;;4.57;1.05;;;;;;;;;;5089196;28;20056;-73
2024/01/22 14:00:12;;;;;;;2.65;1.15;;;;;;;;;;5088544;28;20382;-73
2024/01/22 14:02:40;;;;;;;2.58;0.80;;;;;;;;;;5084310;28;20145;-73
2024/01/22 14:05:09;;;;;;;3.72;0.90;;;;;;;;;;5080433;28;20059;-73
2024/01/22 14:07:37;;;;;;;7.72;1.23;;;;;;;;;;5088258;28;20448;-73
2024/01/22 14:10:06;;;;;;;6.25;1.20;;;;;;;;;;5090127;28;20055;-73
2024/01/22 14:12:35;;;;;;;1.48;0.90;;;;;;;;;;5087850;28;20040;-71
2024/01/22 14:15:05;;;;;;;0.73;0.73;;;;;;;;;;5089685;28;20072;-73
2024/01/22 14:17:33;;;;;;;3.28;1.00;;;;;;;;;;5089435;28;20588;-72
2024/01/22 14:20:04;;;;;;;4.35;1.55;;;;;;;;;;5078449;28;20075;-73
2024/01/22 14:22:33;;;;;;;2.35;0.85;;;;;;;;;;5091621;28;20048;-72
2024/01/22 14:25:01;;;;;;;0.90;0.60;;;;;;;;;;5090597;28;20055;-73
2024/01/22 14:27:30;;;;;;;0.65;0.55;;;;;;;;;;5089284;28;20051;-70
2024/01/22 14:29:58;;;;;;;1.30;0.68;;;;;;;;;;5090187;28;20148;-73
2024/01/22 14:32:30;;;;;;;1.55;0.68;;;;;;;;;;5091751;28;20036;-73
2024/01/22 14:35:00;;;;;;;0.50;0.50;;;;;;;;;;5091853;28;20044;-72
2024/01/22 14:37:29;;;;;;;1.98;0.73;;;;;;;;;;5091745;28;20123;-71
2024/01/22 14:39:59;;;;;;;1.83;0.85;;;;;;;;;;5089309;28;20051;-72
2024/01/22 14:42:29;;;;;;;1.77;0.60;;;;;;;;;;5078972;28;20052;-73
2024/01/22 14:44:58;;;;;;;2.10;0.60;;;;;;;;;;5085899;28;20046;-74
2024/01/22 14:47:26;;;;;;;0.98;0.57;;;;;;;;;;5082743;28;20083;-73
2024/01/22 14:49:56;;;;;;;1.73;0.50;;;;;;;;;;5089463;28;20040;-71
2024/01/22 14:52:26;;;;;;;3.00;1.17;;;;;;;;;;5091288;28;20130;-73
2024/01/22 14:54:55;;;;;;;0.60;0.57;;;;;;;;;;5090858;28;20052;-72