Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:52;;;;;;;9.52;3.60;;;;;;;15.62;44.10;99790.59;5009750;28;20072;-47
2021/12/10 00:03:27;;;;;;;9.98;3.50;;;;;;;15.61;43.79;99789.75;5013038;28;20059;-53
2021/12/10 00:06:04;;;;;;;7.30;3.42;;;;;;;15.61;43.17;99781.75;5010023;28;20077;-52
2021/12/10 00:08:34;;;;;;;8.30;3.22;;;;;;;15.59;43.64;99773.03;5007084;28;20064;-51
2021/12/10 00:11:08;;;;;;;10.63;3.28;;;;;;;15.59;43.55;99777.56;5007048;28;20058;-48
2021/12/10 00:13:36;;;;;;;11.15;3.65;;;;;;;15.57;43.69;99759.03;5004301;28;20054;-49
2021/12/10 00:16:03;;;;;;;8.43;3.90;;;;;;;15.57;43.02;99763.53;5008109;28;20053;-53
2021/12/10 00:18:35;;;;;;;9.65;3.58;;;;;;;15.55;43.42;99761.00;5007375;28;20093;-51
2021/12/10 00:21:04;;;;;;;9.95;3.47;;;;;;;15.55;42.99;99753.00;5010433;28;20053;-50
2021/12/10 00:23:32;;;;;;;8.35;3.35;;;;;;;15.54;43.62;99743.31;5007827;28;20507;-52
2021/12/10 00:26:01;;;;;;;11.73;3.65;;;;;;;15.53;42.77;99755.03;5008164;28;20045;-52
2021/12/10 00:28:31;;;;;;;11.10;3.83;;;;;;;15.52;43.88;99735.50;5007391;28;20253;-50
2021/12/10 00:31:32;;;;;;;11.80;3.60;;;;;;;15.51;43.87;99743.66;5004621;28;20357;-52
2021/12/10 00:33:59;;;;;;;9.63;3.72;;;;;;;15.51;43.77;99739.13;5006111;28;20041;-51
2021/12/10 00:36:26;;;;;;;9.75;3.80;;;;;;;15.50;43.08;99737.47;5005699;28;20057;-49
2021/12/10 00:38:53;;;;;;;8.48;3.60;;;;;;;15.49;44.07;99734.97;5007018;28;20145;-51
2021/12/10 00:41:22;;;;;;;10.43;3.45;;;;;;;15.48;43.72;99734.16;5007755;28;20050;-53
2021/12/10 00:43:49;;;;;;;8.82;3.40;;;;;;;15.47;42.87;99728.94;5006098;28;20121;-51
2021/12/10 00:46:16;;;;;;;8.77;3.85;;;;;;;15.46;42.89;99729.97;5007785;28;20060;-51
2021/12/10 00:48:43;;;;;;;8.00;3.13;;;;;;;15.45;43.89;99721.13;5006973;28;20049;-52
2021/12/10 00:51:12;;;;;;;8.90;3.63;;;;;;;15.46;43.43;99716.59;5010283;28;20056;-51
2021/12/10 00:53:40;;;;;;;10.05;3.88;;;;;;;15.45;43.72;99710.44;5000583;28;20145;-53
2021/12/10 00:56:06;;;;;;;8.05;3.75;;;;;;;15.43;42.57;99707.09;5009889;28;20046;-50
2021/12/10 00:58:34;;;;;;;9.30;3.70;;;;;;;15.42;43.51;99691.25;5007935;28;20054;-53
2021/12/10 01:01:05;;;;;;;10.77;3.70;;;;;;;15.40;43.23;99690.59;5007924;28;20053;-49
2021/12/10 01:03:39;;;;;;;10.07;3.90;;;;;;;15.38;43.18;99680.06;5007030;28;20169;-49
2021/12/10 01:06:07;;;;;;;;;;;;;;;15.37;43.05;99670.38;5003532;28;20050;-50
2021/12/10 01:08:35;;;;;;;9.55;3.92;;;;;;;15.39;43.40;99663.03;5008957;28;19928;-50
2021/12/10 01:11:10;;;;;;;10.73;4.22;;;;;;;15.38;42.57;99679.22;5006446;28;20046;-53
2021/12/10 01:13:41;;;;;;;6.57;3.35;;;;;;;15.37;43.37;99661.53;5005748;28;20061;-52
2021/12/10 01:27:30;;;;;;;9.07;3.40;;;;;;;15.30;43.29;99640.00;5002944;28;20050;-51
2021/12/10 01:30:00;;;;;;;6.43;3.45;;;;;;;15.28;42.57;99629.50;5006328;28;20054;-51
2021/12/10 01:32:34;;;;;;;7.80;3.30;;;;;;;15.26;42.55;99626.13;5008834;28;20428;-51
2021/12/10 01:35:01;;;;;;;9.55;3.70;;;;;;;15.26;42.78;99618.13;5011694;28;20088;-51
2021/12/10 01:37:28;;;;;;;8.20;3.78;;;;;;;15.26;43.35;99620.81;5008920;28;20092;-51
2021/12/10 01:39:56;;;;;;;9.63;3.85;;;;;;;15.25;42.37;99612.97;5004985;28;20045;-51
2021/12/10 01:44:55;;;;;;;9.65;3.80;;;;;;;15.25;42.78;99602.28;5005939;28;20128;-49
2021/12/10 01:47:27;;;;;;;7.10;3.58;;;;;;;15.24;43.66;99604.13;5008653;28;20065;-47
2021/12/10 01:49:54;;;;;;;7.50;3.60;;;;;;;15.25;42.71;99599.63;5009257;28;20049;-51
2021/12/10 01:52:22;;;;;;;7.65;4.30;;;;;;;15.23;43.15;99589.09;5007699;28;20245;-50
2021/12/10 01:54:54;;;;;;;6.03;3.67;;;;;;;15.23;43.27;99588.25;5006770;28;20064;-51
2021/12/10 01:57:25;;;;;;;9.73;3.75;;;;;;;15.22;42.53;99584.75;4992417;28;20353;-49
2021/12/10 01:59:52;;;;;;;8.13;3.53;;;;;;;15.22;42.81;99579.44;5005415;28;20046;-52
2021/12/10 02:02:23;;;;;;;16.40;3.83;;;;;;;15.21;43.28;99561.75;5002959;28;20050;-48
2021/12/10 02:04:51;;;;;;;6.25;3.35;;;;;;;15.21;42.64;99564.41;5008366;28;20046;-49
2021/12/10 02:07:21;;;;;;;9.30;3.45;;;;;;;15.20;42.42;99559.25;5006586;28;20049;-48
2021/12/10 02:09:48;;;;;;;6.97;3.13;;;;;;;15.19;42.71;99552.22;5007017;28;20068;-50
2021/12/10 02:12:18;;;;;;;8.20;3.40;;;;;;;15.18;43.41;99546.06;5006507;28;20128;-54
2021/12/10 02:14:51;;;;;;;8.10;3.20;;;;;;;15.18;42.72;99545.22;5003900;28;20416;-50
2021/12/10 02:17:17;;;;;;;7.55;3.42;;;;;;;15.17;43.03;99530.22;5005787;28;20059;-53
2021/12/10 02:19:44;;;;;;;6.22;3.15;;;;;;;15.17;42.63;99541.72;5004463;28;20054;-49
2021/12/10 02:22:10;;;;;;;5.70;3.13;;;;;;;15.16;42.61;99531.25;5005841;28;20046;-48
2021/12/10 02:24:37;;;;;;;5.18;2.97;;;;;;;15.16;43.23;99532.06;5007863;28;20052;-52
2021/12/10 02:27:07;;;;;;;5.70;3.17;;;;;;;15.16;43.32;99533.91;5003862;28;20053;-52
2021/12/10 02:29:37;;;;;;;7.15;3.13;;;;;;;15.16;42.78;99517.91;5012086;28;20049;-50
2021/12/10 02:32:08;;;;;;;6.10;2.97;;;;;;;15.16;42.48;99525.91;5001583;28;20346;-50
2021/12/10 02:34:36;;;;;;;7.97;2.67;;;;;;;15.15;43.18;99508.19;5010550;28;20050;-52
2021/12/10 02:37:04;;;;;;;7.97;3.13;;;;;;;15.15;42.63;99509.03;5005648;28;20422;-53
2021/12/10 02:39:31;;;;;;;5.90;2.90;;;;;;;15.15;42.91;99503.69;5005238;28;20050;-50
2021/12/10 02:41:58;;;;;;;6.93;2.80;;;;;;;15.15;42.82;99489.50;5003016;28;20393;-53
2021/12/10 02:44:28;;;;;;;5.82;2.70;;;;;;;15.14;42.60;99491.34;5000283;28;20046;-51
2021/12/10 02:46:55;;;;;;;5.93;2.90;;;;;;;15.14;42.85;99483.34;5007360;28;20068;-52
2021/12/10 02:49:23;;;;;;;5.13;2.35;;;;;;;15.13;43.14;99481.69;5006838;28;20053;-49
2021/12/10 02:51:50;;;;;;;6.72;2.72;;;;;;;15.13;42.44;99479.03;5006883;28;20045;-50
2021/12/10 02:54:22;;;;;;;7.10;2.38;;;;;;;15.13;43.04;99479.03;5005062;28;20049;-53
2021/12/10 02:56:51;;;;;;;5.32;2.65;;;;;;;15.11;42.72;99473.00;4997941;28;20050;-51
2021/12/10 02:59:18;;;;;;;7.95;3.08;;;;;;;15.11;42.57;99465.00;5004227;28;20054;-49
2021/12/10 03:01:50;;;;;;;6.13;2.75;;;;;;;15.10;43.52;99458.00;5006360;28;20117;-53
2021/12/10 03:04:17;;;;;;;6.45;2.60;;;;;;;15.11;42.62;99453.50;5003316;28;20347;-53
2021/12/10 03:06:48;;;;;;;6.00;2.60;;;;;;;15.10;42.70;99458.00;5004179;28;20041;-51
2021/12/10 03:09:16;;;;;;;5.40;2.28;;;;;;;15.10;42.44;99450.00;5005763;28;20056;-49
2021/12/10 03:11:48;;;;;;;4.85;2.17;;;;;;;15.10;42.97;99441.16;5003935;28;20048;-48
2021/12/10 03:14:18;;;;;;;5.63;2.55;;;;;;;15.09;42.74;99440.31;5006042;28;20050;-52
2021/12/10 03:16:48;;;;;;;5.18;2.08;;;;;;;15.10;42.67;99433.97;5008870;28;20049;-50
2021/12/10 03:19:16;;;;;;;3.78;2.17;;;;;;;15.10;42.98;99441.16;5001259;28;20054;-51
2021/12/10 03:21:44;;;;;;;4.57;2.33;;;;;;;15.08;42.84;99428.00;5006043;28;20042;-48
2021/12/10 03:24:17;;;;;;;6.32;2.58;;;;;;;15.09;43.34;99426.97;5000167;28;20087;-52
2021/12/10 03:26:44;;;;;;;4.38;2.10;;;;;;;15.09;42.77;99423.50;5002956;28;20354;-49
2021/12/10 03:29:11;;;;;;;7.10;2.35;;;;;;;15.07;42.82;99410.28;5003495;28;20064;-51
2021/12/10 03:31:37;;;;;;;3.50;1.98;;;;;;;15.06;42.58;99405.97;5004044;28;20394;-50
2021/12/10 03:34:05;;;;;;;5.10;2.22;;;;;;;15.07;42.74;99402.28;5006099;28;20053;-49
2021/12/10 03:36:32;;;;;;;5.18;2.40;;;;;;;15.04;43.24;99398.16;4994047;28;20499;-50
2021/12/10 03:38:59;;;;;;;5.22;2.10;;;;;;;15.04;43.48;99382.13;5006934;28;20335;-51
2021/12/10 03:41:26;;;;;;;4.53;2.20;;;;;;;15.05;43.17;99382.97;5005234;28;20585;-52
2021/12/10 03:43:53;;;;;;;6.10;2.72;;;;;;;15.04;43.28;99382.13;5005201;28;20047;-51
2021/12/10 03:46:21;;;;;;;4.57;2.17;;;;;;;15.03;42.79;99371.63;5002889;28;20060;-51
2021/12/10 03:48:47;;;;;;;5.38;2.25;;;;;;;15.02;43.46;99376.13;5004395;28;20046;-49
2021/12/10 03:51:22;;;;;;;8.52;2.67;;;;;;;15.02;42.58;99372.63;5007843;28;20050;-48
2021/12/10 03:53:49;;;;;;;6.88;2.20;;;;;;;15.01;42.67;99360.28;5002265;28;20493;-51
2021/12/10 03:56:21;;;;;;;7.28;2.42;;;;;;;14.99;42.54;99364.97;5004629;28;20169;-47
2021/12/10 03:58:49;;;;;;;5.10;2.42;;;;;;;14.99;42.94;99356.94;5002435;28;20129;-47
2021/12/10 04:01:19;;;;;;;4.03;1.85;;;;;;;14.98;42.51;99353.44;5005410;28;20046;-48
2021/12/10 04:03:48;;;;;;;7.55;1.95;;;;;;;14.97;42.49;99357.13;5004788;28;20038;-52
2021/12/10 04:06:15;;;;;;;5.40;2.15;;;;;;;14.97;42.92;99357.13;5005286;28;20455;-48
2021/12/10 04:08:42;;;;;;;8.07;2.40;;;;;;;14.96;42.51;99358.13;5004913;28;20403;-51
2021/12/10 04:11:10;;;;;;;7.18;2.10;;;;;;;14.95;43.09;99345.78;5000480;28;20050;-47
2021/12/10 04:13:37;;;;;;;4.38;2.45;;;;;;;14.95;42.50;99342.28;5006744;28;20064;-49
2021/12/10 04:16:04;;;;;;;8.27;2.45;;;;;;;14.94;43.07;99346.78;5003445;28;20049;-50
2021/12/10 04:18:32;;;;;;;4.05;1.92;;;;;;;14.94;42.17;99335.28;5003574;28;20427;-51
2021/12/10 04:20:59;;;;;;;4.72;1.85;;;;;;;14.92;43.08;99332.81;5003628;28;20053;-50
2021/12/10 04:23:26;;;;;;;6.40;2.10;;;;;;;14.95;42.88;99328.94;5002923;28;20511;-48
2021/12/10 04:25:53;;;;;;;4.90;1.83;;;;;;;14.99;42.90;99323.09;5005172;28;20052;-54
2021/12/10 04:28:21;;;;;;;3.75;2.10;;;;;;;15.07;42.81;99319.56;4996991;28;20065;-50
2021/12/10 04:30:49;;;;;;;3.58;1.70;;;;;;;15.16;42.99;99315.91;5006314;28;20048;-47
2021/12/10 04:33:21;;;;;;;3.97;2.17;;;;;;;15.25;42.07;99304.19;5006574;28;20046;-49
2021/12/10 04:35:51;;;;;;;3.15;1.58;;;;;;;15.36;42.25;99294.13;5005649;28;20646;-50
2021/12/10 04:38:19;;;;;;;3.92;1.63;;;;;;;15.48;42.49;99298.06;5004514;28;20060;-50
2021/12/10 04:40:48;;;;;;;3.33;1.50;;;;;;;15.58;41.91;99298.69;5002881;28;20120;-52
2021/12/10 04:43:17;;;;;;;3.95;1.70;;;;;;;15.69;42.46;99292.16;5009074;28;20047;-52
2021/12/10 04:45:44;;;;;;;3.90;1.75;;;;;;;15.79;41.87;99301.56;5007770;28;20048;-50
2021/12/10 04:48:11;;;;;;;4.53;2.03;;;;;;;15.89;41.66;99281.84;5004950;28;20137;-51
2021/12/10 04:50:38;;;;;;;3.92;1.60;;;;;;;15.97;41.66;99282.59;5007838;28;20042;-53
2021/12/10 04:53:06;;;;;;;2.38;1.23;;;;;;;16.07;41.36;99266.31;5008274;28;20098;-50
2021/12/10 04:55:34;;;;;;;5.18;1.80;;;;;;;16.14;41.40;99269.94;5009768;28;20383;-49
2021/12/10 04:58:00;;;;;;;3.10;1.25;;;;;;;16.21;41.89;99262.88;5009500;28;20047;-48
2021/12/10 05:00:31;;;;;;;3.83;1.50;;;;;;;16.28;41.50;99254.94;5008911;28;20060;-49
2021/12/10 05:03:00;;;;;;;5.18;1.70;;;;;;;16.35;40.80;99260.41;5010292;28;20077;-51
2021/12/10 05:05:28;;;;;;;3.05;1.60;;;;;;;16.41;41.24;99255.16;5015246;28;20060;-48
2021/12/10 05:07:54;;;;;;;3.95;1.42;;;;;;;16.47;41.32;99245.56;5012025;28;20049;-50
2021/12/10 05:10:21;;;;;;;3.25;1.55;;;;;;;16.52;41.18;99246.72;5010582;28;20160;-51
2021/12/10 05:12:48;;;;;;;6.05;1.90;;;;;;;16.56;40.83;99251.66;5007183;28;20089;-47
2021/12/10 05:15:22;;;;;;;2.25;1.08;;;;;;;16.59;40.85;99238.75;5009362;28;20061;-52
2021/12/10 05:17:51;;;;;;;4.47;1.63;;;;;;;16.62;41.53;99241.06;5010709;28;20496;-48
2021/12/10 05:20:24;;;;;;;4.35;1.73;;;;;;;16.63;41.43;99240.06;5007653;28;20143;-52
2021/12/10 05:22:51;;;;;;;4.68;1.60;;;;;;;16.65;40.48;99242.56;5006161;28;20046;-48
2021/12/10 05:25:19;;;;;;;3.72;1.33;;;;;;;16.66;40.95;99246.91;5003947;28;20066;-48
2021/12/10 05:27:47;;;;;;;4.75;1.58;;;;;;;16.63;41.13;99234.69;5002636;28;20052;-52
2021/12/10 05:30:18;;;;;;;2.83;1.52;;;;;;;16.62;40.95;99227.69;5006097;28;20094;-47
2021/12/10 05:32:45;;;;;;;3.00;1.52;;;;;;;16.60;40.42;99216.34;5004888;28;20144;-51
2021/12/10 05:35:12;;;;;;;3.60;1.52;;;;;;;16.58;40.52;99218.38;5006646;28;20132;-52
2021/12/10 05:37:39;;;;;;;3.13;1.42;;;;;;;16.55;40.73;99229.44;5005047;28;20049;-51
2021/12/10 05:40:15;;;;;;;4.28;1.33;;;;;;;16.52;40.51;99221.78;5002853;28;20502;-49
2021/12/10 05:42:45;;;;;;;2.95;1.40;;;;;;;16.49;41.02;99220.31;5004095;28;20125;-51
2021/12/10 05:45:13;;;;;;;3.80;1.38;;;;;;;16.46;41.19;99219.84;5002229;28;20056;-52
2021/12/10 05:47:40;;;;;;;2.78;1.20;;;;;;;16.42;41.23;99210.53;5008545;28;20058;-51
2021/12/10 05:50:09;;;;;;;2.92;1.05;;;;;;;16.39;40.60;99210.91;5005626;28;20153;-53
2021/12/10 05:52:36;;;;;;;3.13;1.50;;;;;;;16.36;40.69;99211.25;5013045;28;20045;-49
2021/12/10 05:55:04;;;;;;;2.55;1.15;;;;;;;16.33;41.15;99211.66;5006321;28;20054;-51
2021/12/10 05:57:31;;;;;;;4.78;2.08;;;;;;;16.29;41.69;99205.81;5009898;28;20050;-51
2021/12/10 05:59:57;;;;;;;3.45;1.50;;;;;;;16.26;41.83;99211.53;5008696;28;20045;-51
2021/12/10 06:02:24;;;;;;;2.13;1.23;;;;;;;16.23;41.35;99207.38;5003877;28;20049;-52
2021/12/10 06:04:51;;;;;;;3.38;1.30;;;;;;;16.20;40.90;99207.75;5008822;28;20057;-50
2021/12/10 06:07:18;;;;;;;4.15;1.90;;;;;;;16.18;41.23;99211.59;5003431;28;20049;-51
2021/12/10 06:09:44;;;;;;;2.92;1.67;;;;;;;16.16;40.85;99197.56;5010146;28;20413;-50
2021/12/10 06:12:11;;;;;;;3.58;1.50;;;;;;;16.12;41.35;99197.13;5006940;28;20041;-51
2021/12/10 06:14:37;;;;;;;3.63;1.55;;;;;;;16.11;41.75;99200.78;5006755;28;20049;-50
2021/12/10 06:17:04;;;;;;;4.10;1.60;;;;;;;16.08;41.31;99203.00;5005191;28;20054;-53
2021/12/10 06:19:31;;;;;;;5.43;1.80;;;;;;;16.06;41.34;99203.19;5005331;28;20050;-49
2021/12/10 06:21:57;;;;;;;3.40;1.48;;;;;;;16.04;40.96;99202.56;5007643;28;20423;-48
2021/12/10 06:24:24;;;;;;;4.95;1.90;;;;;;;16.01;41.79;99202.91;5006473;28;21010;-50
2021/12/10 06:26:52;;;;;;;3.47;1.25;;;;;;;15.98;41.50;99205.94;5002998;28;20050;-50
2021/12/10 06:29:23;;;;;;;2.85;1.45;;;;;;;15.94;41.43;99196.63;5005689;28;20197;-50
2021/12/10 06:31:51;;;;;;;4.65;1.67;;;;;;;15.92;41.16;99196.81;5001778;28;20039;-49
2021/12/10 06:34:18;;;;;;;3.10;1.65;;;;;;;15.88;41.48;99195.50;5007087;28;20046;-49
2021/12/10 06:36:44;;;;;;;2.95;1.50;;;;;;;15.85;41.23;99189.69;5005837;28;20417;-51
2021/12/10 06:39:11;;;;;;;4.05;1.70;;;;;;;15.83;41.22;99187.19;5008598;28;20073;-52
2021/12/10 06:41:37;;;;;;;4.22;1.85;;;;;;;15.80;41.45;99195.59;5000099;28;20049;-48
2021/12/10 06:44:04;;;;;;;3.65;1.55;;;;;;;15.79;41.83;99192.06;5003969;28;20337;-51
2021/12/10 06:46:35;;;;;;;3.35;1.70;;;;;;;15.75;41.83;99193.41;5000826;28;20476;-51
2021/12/10 06:49:02;;;;;;;3.15;1.45;;;;;;;15.73;41.59;99208.81;5007699;28;20053;-51
2021/12/10 06:51:29;;;;;;;3.63;1.50;;;;;;;15.71;42.03;99199.31;5004561;28;20050;-49
2021/12/10 06:53:56;;;;;;;4.13;1.85;;;;;;;15.68;40.77;99203.19;5002085;28;20128;-51
2021/12/10 06:56:23;;;;;;;5.97;1.60;;;;;;;15.66;41.10;99205.19;5004020;28;20547;-52
2021/12/10 06:58:51;;;;;;;3.47;1.30;;;;;;;15.64;42.10;99209.00;5002648;28;20445;-48
2021/12/10 07:01:27;;;;;;;3.53;1.50;;;;;;;15.61;41.77;99204.03;5011327;28;20050;-50
2021/12/10 07:03:57;;;;;;;3.83;1.60;;;;;;;15.61;41.60;99212.03;5002092;28;20047;-52
2021/12/10 07:06:25;;;;;;;3.58;1.52;;;;;;;15.58;42.18;99215.88;5006557;28;20061;-52
2021/12/10 07:08:53;;;;;;;4.47;1.60;;;;;;;15.58;41.07;99210.56;5006334;28;20108;-52
2021/12/10 07:11:21;;;;;;;3.50;1.60;;;;;;;15.56;41.93;99207.25;4999229;28;20048;-48
2021/12/10 07:13:51;;;;;;;3.53;1.65;;;;;;;15.54;42.21;99204.72;5006596;28;20052;-51
2021/12/10 07:16:21;;;;;;;3.78;1.80;;;;;;;15.55;41.47;99205.56;5010227;28;20267;-52
2021/12/10 07:18:49;;;;;;;4.18;1.60;;;;;;;15.53;42.18;99208.41;5007799;28;20057;-53
2021/12/10 07:21:16;;;;;;;7.32;1.65;;;;;;;15.52;42.09;99211.28;5004816;28;20053;-52
2021/12/10 07:23:43;;;;;;;4.28;1.30;;;;;;;15.50;41.58;99207.94;5005348;28;20049;-50
2021/12/10 07:26:11;;;;;;;12.73;2.38;;;;;;;15.48;41.54;99216.13;5005625;28;20055;-52
2021/12/10 07:28:38;;;;;;;3.67;1.55;;;;;;;15.47;41.68;99214.44;5005062;28;20078;-51
2021/12/10 07:31:07;;;;;;;4.18;1.60;;;;;;;15.46;42.17;99211.97;5000985;28;20049;-49
2021/12/10 07:33:34;;;;;;;4.35;1.58;;;;;;;15.45;41.99;99208.47;5005220;28;20050;-49
2021/12/10 07:36:03;;;;;;;4.20;1.60;;;;;;;15.44;42.62;99220.16;5015010;28;20150;-53
2021/12/10 07:38:30;;;;;;;4.18;1.30;;;;;;;15.44;42.19;99219.34;5003315;28;20054;-52
2021/12/10 07:40:56;;;;;;;5.15;1.60;;;;;;;15.44;42.72;99227.34;4998062;28;20090;-51
2021/12/10 07:43:23;;;;;;;2.47;1.40;;;;;;;15.42;41.59;99226.69;5005237;28;20176;-50
2021/12/10 07:45:51;;;;;;;4.07;1.48;;;;;;;15.40;42.53;99234.88;5006023;28;20042;-49
2021/12/10 07:48:20;;;;;;;3.85;1.70;;;;;;;15.39;42.57;99230.53;5006617;28;20705;-48
2021/12/10 07:50:53;;;;;;;4.47;2.00;;;;;;;15.39;41.56;99235.03;5007204;28;20064;-51
2021/12/10 07:53:22;;;;;;;2.95;1.58;;;;;;;15.38;41.71;99236.88;5003680;28;20052;-52
2021/12/10 07:55:50;;;;;;;4.80;1.60;;;;;;;15.37;41.99;99237.06;5004858;28;20313;-50
2021/12/10 07:58:17;;;;;;;4.03;1.48;;;;;;;15.36;42.48;99236.22;5004518;28;20467;-50
2021/12/10 08:00:46;;;;;;;4.57;1.75;;;;;;;15.35;41.78;99244.41;5001337;28;20060;-52
2021/12/10 08:03:15;;;;;;;3.92;1.45;;;;;;;15.33;41.38;99243.75;5004083;28;20049;-52
2021/12/10 08:05:42;;;;;;;3.85;1.85;;;;;;;15.32;42.76;99242.94;5005892;28;20056;-50
2021/12/10 08:08:10;;;;;;;8.20;1.90;;;;;;;15.31;41.97;99243.91;5010875;28;20160;-53
2021/12/10 08:10:38;;;;;;;4.15;1.60;;;;;;;15.30;42.11;99243.09;5007138;28;20418;-52
2021/12/10 08:13:05;;;;;;;3.50;1.98;;;;;;;15.29;41.94;99240.59;5001300;28;20049;-52
2021/12/10 08:15:33;;;;;;;4.75;1.63;;;;;;;15.29;42.62;99232.59;5005468;28;20053;-51
2021/12/10 08:18:00;;;;;;;3.22;1.60;;;;;;;15.27;41.78;99238.09;5006252;28;20125;-52
2021/12/10 08:20:28;;;;;;;5.20;1.90;;;;;;;15.26;41.97;99231.09;5008400;28;20046;-49
2021/12/10 08:22:55;;;;;;;5.90;1.88;;;;;;;15.26;41.71;99241.78;5007353;28;20361;-51
2021/12/10 08:25:24;;;;;;;5.60;2.10;;;;;;;15.26;41.99;99232.94;5004488;28;20076;-50
2021/12/10 08:27:52;;;;;;;3.70;1.50;;;;;;;15.26;42.89;99243.63;5004941;28;20053;-49
2021/12/10 08:30:22;;;;;;;4.13;1.73;;;;;;;15.24;41.75;99241.13;5007309;28;20109;-51
2021/12/10 08:32:55;;;;;;;5.78;1.80;;;;;;;15.25;42.63;99245.47;5007575;28;20136;-48
2021/12/10 08:35:24;;;;;;;5.97;2.00;;;;;;;15.24;42.85;99246.47;5009177;28;20351;-50
2021/12/10 08:37:53;;;;;;;5.72;1.92;;;;;;;15.24;42.48;99251.81;5004155;28;20045;-47
2021/12/10 08:40:25;;;;;;;3.53;1.70;;;;;;;15.24;42.51;99251.81;5005163;28;20060;-48
2021/12/10 08:42:53;;;;;;;6.85;2.50;;;;;;;15.23;42.93;99250.13;5010525;28;20046;-50
2021/12/10 08:45:22;;;;;;;5.00;1.67;;;;;;;15.22;41.87;99243.13;5006501;28;20052;-51
2021/12/10 08:47:49;;;;;;;3.10;1.65;;;;;;;15.22;42.72;99253.81;5010371;28;20141;-47
2021/12/10 08:50:23;;;;;;;4.05;1.60;;;;;;;15.22;43.05;99247.63;5008424;28;20050;-48
2021/12/10 08:53:00;;;;;;;4.68;1.63;;;;;;;15.22;42.93;99252.97;5003892;28;20056;-53
2021/12/10 08:55:28;;;;;;;4.97;1.73;;;;;;;15.21;41.99;99259.31;5008194;28;20058;-51
2021/12/10 08:57:55;;;;;;;6.43;2.10;;;;;;;15.21;42.94;99265.50;5004101;28;20121;-48
2021/12/10 09:00:23;;;;;;;4.72;2.20;;;;;;;15.20;42.40;99266.50;5006775;28;20049;-51
2021/12/10 09:02:53;;;;;;;2.58;1.27;;;;;;;15.22;42.18;99267.16;5006735;28;20090;-53
2021/12/10 09:05:21;;;;;;;5.72;2.10;;;;;;;15.26;41.93;99273.81;5007273;28;20125;-49
2021/12/10 09:07:48;;;;;;;4.95;1.90;;;;;;;15.33;42.91;99273.13;5008070;28;20136;-49
2021/12/10 09:10:18;;;;;;;5.38;2.75;;;;;;;15.40;42.73;99266.91;5005597;28;20054;-49
2021/12/10 09:12:45;;;;;;;5.60;2.20;;;;;;;15.49;42.84;99267.69;5005320;28;20046;-48
2021/12/10 09:15:20;;;;;;;4.55;1.90;;;;;;;15.58;42.02;99279.16;5007301;28;20049;-48
2021/12/10 09:17:48;;;;;;;4.13;1.80;;;;;;;15.66;42.61;99282.63;5003276;28;20056;-48
2021/12/10 09:20:21;;;;;;;4.88;2.22;;;;;;;15.75;41.71;99286.09;5008161;28;20050;-48
2021/12/10 09:22:48;;;;;;;4.88;2.13;;;;;;;15.83;41.57;99282.53;5003408;28;20103;-49
2021/12/10 09:25:17;;;;;;;3.42;1.70;;;;;;;15.89;42.19;99285.34;5005450;28;20054;-47
2021/12/10 09:27:44;;;;;;;3.17;1.67;;;;;;;15.97;41.30;99284.44;5006493;28;20148;-49
2021/12/10 09:30:14;;;;;;;2.97;1.50;;;;;;;16.03;41.55;99289.88;5009689;28;20050;-49
2021/12/10 09:32:41;;;;;;;5.97;1.80;;;;;;;16.08;41.44;99291.19;5006882;28;20049;-48
2021/12/10 09:35:10;;;;;;;5.90;1.73;;;;;;;16.13;42.22;99288.84;5003010;28;20050;-51
2021/12/10 09:37:42;;;;;;;5.75;2.08;;;;;;;16.16;42.15;99305.34;5006097;28;20073;-48
2021/12/10 09:40:16;;;;;;;3.13;1.83;;;;;;;16.17;41.85;99307.00;5006163;28;20046;-51
2021/12/10 09:42:44;;;;;;;5.18;1.80;;;;;;;16.20;41.69;99306.66;5000213;28;20050;-51
2021/12/10 09:45:13;;;;;;;2.40;1.23;;;;;;;16.21;40.95;99296.78;5005045;28;20050;-48
2021/12/10 09:47:40;;;;;;;4.65;1.90;;;;;;;16.21;40.98;99302.13;5005450;28;20460;-49
2021/12/10 09:50:10;;;;;;;3.72;1.50;;;;;;;16.21;41.20;99304.81;5006312;28;20434;-51
2021/12/10 09:52:38;;;;;;;6.50;1.58;;;;;;;16.19;41.58;99304.97;5006925;28;20041;-51
2021/12/10 09:55:07;;;;;;;3.88;1.92;;;;;;;16.18;41.05;99308.66;5002363;28;20046;-51
2021/12/10 09:57:34;;;;;;;4.15;2.22;;;;;;;16.17;41.75;99314.19;5004825;28;20057;-53
2021/12/10 10:00:56;;;;;;;5.32;2.47;;;;;;;16.15;41.48;99314.34;5005818;28;20065;-53
2021/12/10 10:03:28;;;;;;;3.15;1.83;;;;;;;16.16;42.12;99320.53;5004980;28;20077;-53
2021/12/10 10:05:55;;;;;;;6.50;2.60;;;;;;;16.15;41.58;99319.72;5006421;28;20046;-49
2021/12/10 10:08:25;;;;;;;6.80;2.50;;;;;;;16.18;41.25;99315.84;5006229;28;20057;-49
2021/12/10 10:10:55;;;;;;;5.88;2.53;;;;;;;16.22;42.58;99326.00;5003712;28;20128;-52
2021/12/10 10:13:29;;;;;;;5.72;2.47;;;;;;;16.27;41.39;99323.63;5007566;28;20067;-52
2021/12/10 10:15:58;;;;;;;;;;;;;;;16.35;42.41;99324.56;5004319;28;20171;-51
2021/12/10 10:18:28;;;;;;;5.65;2.65;;;;;;;16.42;42.13;99320.16;5002158;28;19945;-50
2021/12/10 10:20:59;;;;;;;4.53;2.25;;;;;;;16.45;41.01;99323.31;5009817;28;20047;-52
2021/12/10 10:23:28;;;;;;;4.53;2.50;;;;;;;16.49;41.88;99318.44;5005237;28;20361;-51
2021/12/10 10:25:59;;;;;;;5.95;2.78;;;;;;;16.51;41.32;99319.09;5006065;28;20080;-52
2021/12/10 10:28:26;;;;;;;6.78;2.63;;;;;;;16.54;41.50;99316.06;5007770;28;20054;-52
2021/12/10 10:31:01;;;;;;;4.45;2.38;;;;;;;16.55;41.74;99320.38;5009098;28;20049;-49
2021/12/10 10:33:31;;;;;;;5.80;1.95;;;;;;;16.56;41.90;99316.69;5007528;28;20049;-49
2021/12/10 10:36:05;;;;;;;5.40;2.03;;;;;;;16.56;41.83;99318.53;5005348;28;20054;-49
2021/12/10 10:38:32;;;;;;;4.75;2.05;;;;;;;16.55;41.76;99317.72;5003081;28;20517;-49
2021/12/10 10:41:05;;;;;;;6.53;2.78;;;;;;;16.54;41.27;99324.06;5006935;28;20065;-49
2021/12/10 10:43:32;;;;;;;5.97;2.15;;;;;;;16.52;41.82;99321.59;5009482;28;20073;-53
2021/12/10 10:46:00;;;;;;;5.97;2.50;;;;;;;16.49;41.07;99327.28;5003590;28;20058;-53
2021/12/10 10:48:27;;;;;;;4.60;2.20;;;;;;;16.47;40.91;99328.47;5004172;28;20153;-49
2021/12/10 10:51:01;;;;;;;5.60;2.25;;;;;;;16.44;41.77;99320.81;5005292;28;20049;-53
2021/12/10 10:53:44;;;;;;;5.68;2.42;;;;;;;16.41;41.98;99327.38;5002098;28;20129;-51
2021/12/10 10:56:24;;;;;;;4.50;2.28;;;;;;;16.40;41.13;99323.03;5008869;28;20049;-51
2021/12/10 10:58:56;;;;;;;6.03;2.58;;;;;;;16.36;41.35;99316.38;5001568;28;20061;-54
2021/12/10 11:01:35;;;;;;;5.53;2.28;;;;;;;16.35;41.75;99313.88;5005883;28;20446;-51
2021/12/10 11:04:27;;;;;;;5.95;2.67;;;;;;;16.34;41.43;99320.25;5006226;28;20056;-49
2021/12/10 11:07:05;;;;;;;5.97;2.47;;;;;;;16.30;41.50;99322.44;5004077;28;20053;-50
2021/12/10 11:09:34;;;;;;;4.68;2.00;;;;;;;16.29;41.45;99326.97;5006445;28;20061;-52
2021/12/10 11:12:05;;;;;;;7.60;2.20;;;;;;;16.26;41.46;99321.13;5003522;28;20048;-49
2021/12/10 11:14:40;;;;;;;6.00;2.30;;;;;;;16.25;41.39;99324.81;5002903;28;20056;-51
2021/12/10 11:17:15;;;;;;;5.63;2.72;;;;;;;16.22;42.10;99323.34;5005066;28;20083;-51
2021/12/10 11:20:12;;;;;;;4.60;1.90;;;;;;;16.22;41.74;99325.19;5001451;28;20053;-49
2021/12/10 11:22:47;;;;;;;5.45;2.40;;;;;;;16.19;41.30;99321.00;5006357;28;20060;-51
2021/12/10 11:25:19;;;;;;;4.35;2.20;;;;;;;16.18;42.02;99327.38;5005657;28;20061;-49
2021/12/10 11:27:48;;;;;;;5.50;2.17;;;;;;;16.17;42.64;99328.41;5006121;28;20145;-48
2021/12/10 11:30:26;;;;;;;5.50;2.75;;;;;;;16.14;42.41;99322.56;5005932;28;20076;-51
2021/12/10 11:33:00;;;;;;;4.85;1.98;;;;;;;16.15;42.29;99324.22;5005210;28;20509;-51
2021/12/10 11:35:32;;;;;;;5.13;2.58;;;;;;;16.12;42.41;99324.56;5007259;28;20049;-49
2021/12/10 11:38:08;;;;;;;4.90;2.40;;;;;;;16.11;41.90;99329.09;5004979;28;20405;-50
2021/12/10 11:40:46;;;;;;;3.75;1.90;;;;;;;16.10;41.85;99332.78;5010774;28;20132;-50
2021/12/10 11:48:34;;;;;;;5.20;2.35;;;;;;;16.06;42.46;99346.69;5005365;28;20389;-50
2021/12/10 11:51:07;;;;;;;4.88;2.17;;;;;;;16.04;42.21;99350.38;5002154;28;20460;-49
2021/12/10 11:53:38;;;;;;;5.68;2.10;;;;;;;16.02;41.73;99340.84;5013553;28;20129;-48
2021/12/10 11:56:23;;;;;;;5.28;2.50;;;;;;;16.00;41.81;99337.50;5011403;28;20132;-53
2021/12/10 11:59:06;;;;;;;7.07;2.88;;;;;;;15.97;42.86;99338.72;5004147;28;20046;-52
2021/12/10 12:02:03;;;;;;;5.85;2.80;;;;;;;15.96;41.73;99347.75;5008007;28;20048;-50
2021/12/10 12:04:38;;;;;;;4.55;2.35;;;;;;;15.97;42.48;99354.75;5007043;28;20092;-53