Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:45;;;;;;;9.07;5.28;;;20.00;94.90;;;;;;5016443;28;20026;-73
2023/05/07 00:04:10;;;;;;;9.07;5.35;;;20.00;95.00;;;;;;5016780;28;20022;-73
2023/05/07 00:06:36;;;;;;;9.73;5.97;;;20.00;95.00;;;;;;5016143;28;20530;-75
2023/05/07 00:09:02;;;;;;;7.50;5.45;;;20.00;94.90;;;;;;5016410;28;20104;-73
2023/05/07 00:11:28;;;;;;;11.00;6.57;;;20.00;95.00;;;;;;5016294;28;20026;-74
2023/05/07 00:13:54;;;;;;;11.18;6.80;;;19.90;95.00;;;;;;5016323;28;20495;-74
2023/05/07 00:16:19;;;;;;;13.50;6.97;;;19.90;95.10;;;;;;5016307;28;20045;-74
2023/05/07 00:18:45;;;;;;;11.45;6.47;;;19.90;95.10;;;;;;5016156;28;20026;-75
2023/05/07 00:21:11;;;;;;;11.60;5.47;;;19.90;95.20;;;;;;5014613;28;20091;-71
2023/05/07 00:23:37;;;;;;;11.65;5.82;;;19.80;95.20;;;;;;5015939;28;20029;-73
2023/05/07 00:26:03;;;;;;;8.32;5.82;;;19.80;95.30;;;;;;5011713;28;20018;-76
2023/05/07 00:28:29;;;;;;;10.60;5.93;;;19.80;95.20;;;;;;4996465;28;20104;-75
2023/05/07 00:30:54;;;;;;;11.63;6.55;;;19.80;95.20;;;;;;4996294;28;20484;-71
2023/05/07 00:33:20;;;;;;;12.85;6.03;;;19.80;95.20;;;;;;4996018;28;20030;-74
2023/05/07 00:35:46;;;;;;;10.52;6.03;;;19.80;95.20;;;;;;4995961;28;20498;-75
2023/05/07 00:38:11;;;;;;;9.80;6.30;;;19.70;95.30;;;;;;4996241;28;20042;-75
2023/05/07 00:40:37;;;;;;;8.70;5.93;;;19.70;95.40;;;;;;4995914;28;20022;-74
2023/05/07 00:43:03;;;;;;;8.52;6.18;;;19.70;95.50;;;;;;4996337;28;20022;-77
2023/05/07 00:45:29;;;;;;;10.57;6.10;;;19.80;95.50;;;;;;4996168;28;20498;-75
2023/05/07 00:48:00;;;;;;;11.65;6.85;;;19.70;95.50;;;;;;4996438;28;20066;-74
2023/05/07 00:50:27;;;;;;;11.05;6.85;;;19.70;95.50;;;;;;4994450;28;20110;-72
2023/05/07 00:52:53;;;;;;;10.05;6.88;;;19.70;95.60;;;;;;4996060;28;20237;-74
2023/05/07 00:55:20;;;;;;;9.50;6.50;;;19.60;95.70;;;;;;4995748;28;20511;-74
2023/05/07 00:57:45;;;;;;;11.20;6.60;;;19.60;95.60;;;;;;4995904;28;20068;-74
2023/05/07 01:00:12;;;;;;;8.60;7.35;;;19.60;95.70;;;;;;4995816;28;20475;-74
2023/05/07 01:02:41;;;;;;;9.07;6.50;;;19.60;95.70;;;;;;4995720;28;20040;-74
2023/05/07 01:05:11;;;;;;;9.23;6.35;;;19.60;95.70;;;;;;4995890;28;20021;-74
2023/05/07 01:07:38;;;;;;;9.80;6.45;;;19.60;95.80;;;;;;4995726;28;20037;-75
2023/05/07 01:10:06;;;;;;;8.32;5.90;;;19.50;95.80;;;;;;4995639;28;20145;-76
2023/05/07 01:12:32;;;;;;;9.40;6.13;;;19.60;95.80;;;;;;4995796;28;20026;-72
2023/05/07 01:14:58;;;;;;;10.13;7.05;;;19.50;95.80;;;;;;4995316;28;20025;-76
2023/05/07 01:17:24;;;;;;;8.82;6.22;;;19.50;96.00;;;;;;4995395;28;20038;-72
2023/05/07 01:19:50;;;;;;;8.60;5.85;;;19.40;96.10;;;;;;4995226;28;20018;-76
2023/05/07 01:22:28;;;;;;;12.32;6.38;;;19.40;96.00;;;;;;4995493;28;20057;-73
2023/05/07 01:24:55;;;;;;;9.30;6.07;;;19.40;96.10;;;;;;4995239;28;20023;-74
2023/05/07 01:27:21;;;;;;;9.52;6.57;;;19.40;96.10;;;;;;4992706;28;20472;-74
2023/05/07 01:29:47;;;;;;;11.93;7.25;;;19.40;96.30;;;;;;4995265;28;20029;-72
2023/05/07 01:32:14;;;;;;;11.43;7.00;;;19.40;96.30;;;;;;4995177;28;20059;-74
2023/05/07 01:34:40;;;;;;;11.70;6.95;;;19.40;96.30;;;;;;4994840;28;20076;-74
2023/05/07 01:37:06;;;;;;;11.52;7.28;;;19.30;96.30;;;;;;4994886;28;20045;-72
2023/05/07 01:39:32;;;;;;;10.38;7.18;;;19.40;96.40;;;;;;4995028;28;20030;-76
2023/05/07 01:41:59;;;;;;;11.13;7.43;;;19.30;96.40;;;;;;4995011;28;20031;-76
2023/05/07 01:44:25;;;;;;;8.27;7.30;;;19.30;96.50;;;;;;4994479;28;20026;-74
2023/05/07 01:46:51;;;;;;;10.57;7.25;;;19.30;96.50;;;;;;4994601;28;20077;-75
2023/05/07 01:49:17;;;;;;;10.75;7.70;;;19.40;96.40;;;;;;4994584;28;20027;-75
2023/05/07 01:51:44;;;;;;;9.95;8.00;;;19.40;96.50;;;;;;4994764;28;20018;-75
2023/05/07 01:54:09;;;;;;;12.73;7.53;;;19.30;96.50;;;;;;4994971;28;20415;-76
2023/05/07 01:56:35;;;;;;;11.48;8.25;;;19.30;96.60;;;;;;4994984;28;20065;-73
2023/05/07 01:59:01;;;;;;;9.45;7.55;;;19.30;96.60;;;;;;4994787;28;20030;-76
2023/05/07 02:01:27;;;;;;;10.88;7.82;;;19.30;96.70;;;;;;4994500;28;20014;-75
2023/05/07 02:03:53;;;;;;;8.18;7.32;;;19.30;96.70;;;;;;4994351;28;20036;-73
2023/05/07 02:06:19;;;;;;;15.10;8.00;;;19.20;96.80;;;;;;4994533;28;20026;-72
2023/05/07 02:08:45;;;;;;;11.52;7.70;;;19.20;96.80;;;;;;4994567;28;20069;-71
2023/05/07 02:11:11;;;;;;;11.65;8.00;;;19.20;96.70;;;;;;4994409;28;20487;-76
2023/05/07 02:13:37;;;;;;;9.88;8.07;;;19.20;96.80;;;;;;4994631;28;20030;-74
2023/05/07 02:16:03;;;;;;;13.63;8.25;;;19.20;96.80;;;;;;4994229;28;20476;-75
2023/05/07 02:18:28;;;;;;;12.35;8.23;;;19.20;96.90;;;;;;4994449;28;20034;-76
2023/05/07 02:20:54;;;;;;;12.55;8.50;;;19.20;96.90;;;;;;4994743;28;20022;-76
2023/05/07 02:23:19;;;;;;;11.45;8.23;;;19.20;97.00;;;;;;4994442;28;20030;-76
2023/05/07 02:25:45;;;;;;;9.65;7.00;;;19.20;97.00;;;;;;4994365;28;20023;-75
2023/05/07 02:28:11;;;;;;;8.98;7.13;;;19.20;97.00;;;;;;4994240;28;20019;-77
2023/05/07 02:30:37;;;;;;;12.63;8.10;;;19.20;97.10;;;;;;4992898;28;20029;-75
2023/05/07 02:33:03;;;;;;;8.95;7.53;;;19.20;97.10;;;;;;4993594;28;20021;-77
2023/05/07 02:35:29;;;;;;;13.13;8.48;;;19.10;97.20;;;;;;4994515;28;20472;-76
2023/05/07 02:37:54;;;;;;;10.73;8.13;;;19.10;97.30;;;;;;4994157;28;20041;-77
2023/05/07 02:40:20;;;;;;;11.80;8.73;;;19.10;97.30;;;;;;4994140;28;20097;-76
2023/05/07 02:42:46;;;;;;;11.23;8.13;;;19.10;97.20;;;;;;4994012;28;20058;-76
2023/05/07 02:45:11;;;;;;;10.05;7.88;;;19.10;97.20;;;;;;4993117;28;20026;-78
2023/05/07 02:47:37;;;;;;;12.52;7.88;;;19.10;97.30;;;;;;4993796;28;20080;-77
2023/05/07 02:50:03;;;;;;;9.98;7.97;;;19.00;97.30;;;;;;4993869;28;20037;-77
2023/05/07 02:52:29;;;;;;;11.55;7.78;;;19.10;97.30;;;;;;4992615;28;20602;-73
2023/05/07 02:54:54;;;;;;;10.05;7.95;;;19.10;97.30;;;;;;4993137;28;20027;-74
2023/05/07 02:57:20;;;;;;;12.55;7.88;;;19.10;97.30;;;;;;4993429;28;20030;-75
2023/05/07 02:59:46;;;;;;;13.95;7.70;;;19.10;97.30;;;;;;4993465;28;20025;-75
2023/05/07 03:02:11;;;;;;;9.30;7.75;;;19.10;97.30;;;;;;4993609;28;20041;-75
2023/05/07 03:04:37;;;;;;;12.30;7.68;;;19.10;97.30;;;;;;4992980;28;20018;-75
2023/05/07 03:07:03;;;;;;;13.77;8.13;;;19.10;97.30;;;;;;4993504;28;20498;-74
2023/05/07 03:09:28;;;;;;;10.73;7.65;;;19.10;97.30;;;;;;4993763;28;20026;-75
2023/05/07 03:11:54;;;;;;;12.15;8.43;;;19.10;97.20;;;;;;4993636;28;20022;-74
2023/05/07 03:14:20;;;;;;;15.27;8.18;;;19.10;97.30;;;;;;4993754;28;20014;-76
2023/05/07 03:16:45;;;;;;;10.25;8.02;;;19.00;97.40;;;;;;4993385;28;20042;-75
2023/05/07 03:19:11;;;;;;;13.57;8.65;;;19.00;97.40;;;;;;4993452;28;20149;-73
2023/05/07 03:21:36;;;;;;;12.48;8.70;;;19.00;97.50;;;;;;4993593;28;20027;-75
2023/05/07 03:24:02;;;;;;;10.32;8.13;;;19.10;97.50;;;;;;4993442;28;20057;-75
2023/05/07 03:26:28;;;;;;;10.50;8.00;;;19.00;97.50;;;;;;4993588;28;20022;-75
2023/05/07 03:28:55;;;;;;;10.40;8.48;;;19.00;97.60;;;;;;4993132;28;20035;-75
2023/05/07 03:31:20;;;;;;;10.15;8.13;;;19.10;97.60;;;;;;4993525;28;20426;-73
2023/05/07 03:33:54;;;;;;;10.15;7.32;;;19.00;97.60;;;;;;4993274;28;20467;-72
2023/05/07 03:36:20;;;;;;;10.15;7.68;;;19.00;97.60;;;;;;4993353;28;20034;-76
2023/05/07 03:38:46;;;;;;;9.13;7.50;;;19.00;97.80;;;;;;4993488;28;20038;-75
2023/05/07 03:41:12;;;;;;;11.68;7.85;;;19.00;97.70;;;;;;4993404;28;20022;-73
2023/05/07 03:43:38;;;;;;;9.00;7.55;;;19.00;97.70;;;;;;4992399;28;20084;-73
2023/05/07 03:46:03;;;;;;;9.02;7.60;;;19.00;97.60;;;;;;4993317;28;20446;-76
2023/05/07 03:48:29;;;;;;;13.27;8.50;;;19.00;97.70;;;;;;4993238;28;20036;-74
2023/05/07 03:50:55;;;;;;;11.23;7.88;;;19.00;97.80;;;;;;4993441;28;20065;-72
2023/05/07 03:53:21;;;;;;;11.15;8.18;;;19.00;97.80;;;;;;4993101;28;20106;-72
2023/05/07 03:55:46;;;;;;;11.38;8.88;;;19.00;97.90;;;;;;4993171;28;20117;-75
2023/05/07 03:58:12;;;;;;;10.45;9.38;;;18.90;98.00;;;;;;4991590;28;20093;-72
2023/05/07 04:00:38;;;;;;;11.57;8.38;;;18.90;98.00;;;;;;4993393;28;20051;-74
2023/05/07 04:03:04;;;;;;;11.98;9.35;;;18.90;98.00;;;;;;4993230;28;20081;-75
2023/05/07 04:05:30;;;;;;;10.38;9.30;;;18.90;98.10;;;;;;4993261;28;20105;-78
2023/05/07 04:07:58;;;;;;;13.80;9.98;;;18.90;98.10;;;;;;4995936;28;20391;-74
2023/05/07 04:10:23;;;;;;;14.43;9.75;;;18.90;98.10;;;;;;4996723;28;20031;-77
2023/05/07 04:12:49;;;;;;;11.32;9.52;;;18.90;98.10;;;;;;4996436;28;20029;-76
2023/05/07 04:15:15;;;;;;;13.07;9.93;;;18.90;98.10;;;;;;4996484;28;20026;-75
2023/05/07 04:17:41;;;;;;;12.82;10.27;;;18.90;98.20;;;;;;4996644;28;20073;-75
2023/05/07 04:20:10;;;;;;;14.70;10.32;;;18.90;98.30;;;;;;4996653;28;20456;-76
2023/05/07 04:22:36;;;;;;;12.70;9.68;;;18.80;98.40;;;;;;4996603;28;20027;-75
2023/05/07 04:25:02;;;;;;;13.32;10.90;;;18.90;98.50;;;;;;4996345;28;20022;-75
2023/05/07 04:27:28;;;;;;;13.40;9.93;;;18.80;98.50;;;;;;4994971;28;20027;-78
2023/05/07 04:29:56;;;;;;;11.73;9.85;;;18.80;98.50;;;;;;4996496;28;20379;-77
2023/05/07 04:32:22;;;;;;;13.35;10.43;;;18.80;98.60;;;;;;4996450;28;20062;-77
2023/05/07 04:34:47;;;;;;;12.82;9.95;;;18.80;98.70;;;;;;4996171;28;20030;-78
2023/05/07 04:37:13;;;;;;;14.85;11.05;;;18.80;98.70;;;;;;4996125;28;20038;-77
2023/05/07 04:39:39;;;;;;;12.55;10.05;;;18.90;98.70;;;;;;4995037;28;20037;-78
2023/05/07 04:42:07;;;;;;;13.10;10.13;;;18.90;98.70;;;;;;4996037;28;20030;-78
2023/05/07 04:44:32;;;;;;;11.63;10.43;;;18.80;99.00;;;;;;4996040;28;20026;-76
2023/05/07 04:46:58;;;;;;;14.40;10.85;;;18.90;98.80;;;;;;4996227;28;20022;-75
2023/05/07 04:49:24;;;;;;;13.65;11.13;;;18.80;98.80;;;;;;4995940;28;20030;-76
2023/05/07 04:51:50;;;;;;;13.02;10.23;;;18.80;98.90;;;;;;4996164;28;20029;-76
2023/05/07 04:54:15;;;;;;;13.20;11.32;;;18.80;99.00;;;;;;4995691;28;20033;-75
2023/05/07 04:56:41;;;;;;;13.73;11.15;;;18.80;99.00;;;;;;4995676;28;20038;-72
2023/05/07 04:59:07;;;;;;;13.52;11.77;;;18.90;99.00;;;;;;4995732;28;20501;-75
2023/05/07 05:01:33;;;;;;;17.55;12.32;;;18.80;99.00;;;;;;4994531;28;20532;-76
2023/05/07 05:04:00;;;;;;;16.77;12.38;;;18.90;99.00;;;;;;4995743;28;20014;-75
2023/05/07 05:06:25;;;;;;;18.08;11.85;;;18.80;99.00;;;;;;4995555;28;20029;-76
2023/05/07 05:08:51;;;;;;;16.85;12.77;;;18.80;99.10;;;;;;4995722;28;20030;-77
2023/05/07 05:11:17;;;;;;;18.73;13.25;;;18.80;99.00;;;;;;4995250;28;20391;-76
2023/05/07 05:13:42;;;;;;;16.80;12.38;;;18.80;99.20;;;;;;4995747;28;20076;-77
2023/05/07 05:16:08;;;;;;;17.92;11.45;;;18.90;99.30;;;;;;4995426;28;20015;-76
2023/05/07 05:18:34;;;;;;;15.52;11.90;;;18.90;99.50;;;;;;4994421;28;20042;-75
2023/05/07 05:20:59;;;;;;;12.52;11.10;;;18.80;99.10;;;;;;4995716;28;20479;-77
2023/05/07 05:23:25;;;;;;;12.63;11.35;;;18.90;99.30;;;;;;4995446;28;20531;-77
2023/05/07 05:25:56;;;;;;;12.45;11.15;;;18.90;99.30;;;;;;4995346;28;20026;-77
2023/05/07 05:28:21;;;;;;;12.82;10.88;;;18.90;99.20;;;;;;4995590;28;20018;-78
2023/05/07 05:30:47;;;;;;;13.85;10.60;;;18.90;99.30;;;;;;4995282;28;20129;-72
2023/05/07 05:33:12;;;;;;;12.23;10.93;;;18.90;99.30;;;;;;4995390;28;20019;-75
2023/05/07 05:35:38;;;;;;;12.98;10.95;;;18.90;99.50;;;;;;4995260;28;20551;-78
2023/05/07 05:38:04;;;;;;;12.85;11.13;;;18.90;99.60;;;;;;4995042;28;20100;-77
2023/05/07 05:40:29;;;;;;;14.35;11.05;;;18.90;99.60;;;;;;4994885;28;20025;-77
2023/05/07 05:42:56;;;;;;;14.65;10.88;;;18.90;99.60;;;;;;4995303;28;20125;-74
2023/05/07 05:45:22;;;;;;;12.40;11.10;;;18.90;99.60;;;;;;4994741;28;20472;-75
2023/05/07 05:47:47;;;;;;;12.10;10.88;;;19.00;99.70;;;;;;4995099;28;20495;-75
2023/05/07 05:50:13;;;;;;;15.05;11.32;;;19.00;99.80;;;;;;4994937;28;20073;-77
2023/05/07 05:52:38;;;;;;;12.68;11.40;;;19.00;99.70;;;;;;4993700;28;20026;-77
2023/05/07 05:55:05;;;;;;;14.32;11.15;;;19.00;99.90;;;;;;4994595;28;20371;-75
2023/05/07 05:57:30;;;;;;;12.68;11.20;;;19.00;99.90;;;;;;4994856;28;20034;-77
2023/05/07 05:59:56;;;;;;;12.30;11.00;;;19.10;99.90;;;;;;4995226;28;20026;-74
2023/05/07 06:02:22;;;;;;;14.40;10.70;;;19.10;99.90;;;;;;4993712;28;20423;-77
2023/05/07 06:04:47;;;;;;;12.35;11.00;;;19.10;99.90;;;;;;4994457;28;20105;-75
2023/05/07 06:07:13;;;;;;;12.90;11.23;;;19.30;99.90;;;;;;4991141;28;20019;-77
2023/05/07 06:09:38;;;;;;;12.48;11.23;;;19.40;99.80;;;;;;4986098;28;20026;-76
2023/05/07 06:12:04;;;;;;;12.52;10.93;;;19.40;99.80;;;;;;4993956;28;20438;-77
2023/05/07 06:14:30;;;;;;;13.63;10.98;;;19.50;99.90;;;;;;4992389;28;20026;-77
2023/05/07 06:16:56;;;;;;;14.23;11.30;;;19.50;99.90;;;;;;4993753;28;20038;-75
2023/05/07 06:19:23;;;;;;;15.50;10.98;;;19.50;99.90;;;;;;4993637;28;20101;-74
2023/05/07 06:21:49;;;;;;;13.00;11.38;;;19.50;99.90;;;;;;4993662;28;20584;-77
2023/05/07 06:24:15;;;;;;;14.32;11.13;;;19.40;99.80;;;;;;4992008;28;20025;-76
2023/05/07 06:26:41;;;;;;;12.00;10.80;;;19.40;99.90;;;;;;4993688;28;20022;-73
2023/05/07 06:29:06;;;;;;;11.82;10.63;;;19.50;99.90;;;;;;4993316;28;20460;-76
2023/05/07 06:31:32;;;;;;;11.38;10.23;;;19.50;99.90;;;;;;4993130;28;20387;-74
2023/05/07 06:33:58;;;;;;;12.63;10.32;;;19.50;99.90;;;;;;4993236;28;20397;-77
2023/05/07 06:36:24;;;;;;;10.82;9.73;;;19.50;99.90;;;;;;4993208;28;20113;-73
2023/05/07 06:38:50;;;;;;;11.75;10.60;;;19.60;99.90;;;;;;4993672;28;20113;-74
2023/05/07 06:41:15;;;;;;;12.80;10.85;;;19.60;99.90;;;;;;4993568;28;20050;-76
2023/05/07 06:43:41;;;;;;;12.68;9.93;;;19.60;99.90;;;;;;4992808;28;20030;-73
2023/05/07 06:46:06;;;;;;;11.35;9.20;;;19.60;99.90;;;;;;4991287;28;20037;-77
2023/05/07 06:48:32;;;;;;;10.73;9.00;;;19.60;99.90;;;;;;4988696;28;20038;-75
2023/05/07 06:50:58;;;;;;;11.02;8.73;;;19.70;99.90;;;;;;4992273;28;20453;-73
2023/05/07 06:53:24;;;;;;;7.82;6.15;;;19.60;99.80;;;;;;4988504;28;20484;-73
2023/05/07 06:55:50;;;;;;;8.57;4.00;;;19.70;99.00;;;;;;4990841;28;20033;-70
2023/05/07 06:58:15;;;;;;;5.15;2.90;;;19.70;98.20;;;;;;4988388;28;20038;-73
2023/05/07 07:00:41;;;;;;;7.57;4.43;;;19.80;97.40;;;;;;4991155;28;20054;-75
2023/05/07 07:03:07;;;;;;;7.22;3.60;;;19.80;97.30;;;;;;4999129;28;20053;-71
2023/05/07 07:05:32;;;;;;;4.70;2.88;;;19.80;97.10;;;;;;4995305;28;20030;-73
2023/05/07 07:07:58;;;;;;;6.82;3.00;;;19.90;97.30;;;;;;4982987;28;20034;-75
2023/05/07 07:10:24;;;;;;;8.23;5.28;;;19.80;97.00;;;;;;4988148;28;20022;-73
2023/05/07 07:12:50;;;;;;;5.53;4.60;;;19.80;97.40;;;;;;4997596;28;20105;-72
2023/05/07 07:15:16;;;;;;;6.90;3.88;;;19.90;97.30;;;;;;4986267;28;20027;-74
2023/05/07 07:17:42;;;;;;;8.43;4.03;;;19.90;97.20;;;;;;4993895;28;20128;-72
2023/05/07 07:20:08;;;;;;;8.27;5.22;;;19.90;97.20;;;;;;4989980;28;20076;-74
2023/05/07 07:22:34;;;;;;;5.53;4.07;;;19.90;97.60;;;;;;4992400;28;20042;-75
2023/05/07 07:24:59;;;;;;;9.48;5.68;;;19.90;97.50;;;;;;4996716;28;20029;-74
2023/05/07 07:27:25;;;;;;;8.98;6.18;;;19.90;98.40;;;;;;4985559;28;20042;-78
2023/05/07 07:29:51;;;;;;;9.93;5.32;;;19.90;98.10;;;;;;4990557;28;20476;-74
2023/05/07 07:32:17;;;;;;;7.85;4.90;;;19.90;97.90;;;;;;4987698;28;20034;-77
2023/05/07 07:34:42;;;;;;;9.05;5.97;;;19.90;98.00;;;;;;4984356;28;20026;-73
2023/05/07 07:37:08;;;;;;;9.63;5.53;;;19.90;98.00;;;;;;4991111;28;20487;-75
2023/05/07 07:39:33;;;;;;;7.50;5.20;;;20.00;98.20;;;;;;5007981;28;20018;-74
2023/05/07 07:41:59;;;;;;;10.43;5.88;;;20.00;98.30;;;;;;4991761;28;20141;-74
2023/05/07 07:44:25;;;;;;;9.75;4.82;;;20.00;98.70;;;;;;4988873;28;20597;-76
2023/05/07 07:46:51;;;;;;;9.40;4.70;;;19.90;98.50;;;;;;4993816;28;20538;-74
2023/05/07 07:49:17;;;;;;;7.97;3.80;;;19.90;97.90;;;;;;4995182;28;20380;-73
2023/05/07 07:51:43;;;;;;;8.88;3.92;;;20.00;98.00;;;;;;4990337;28;20085;-72
2023/05/07 07:54:08;;;;;;;9.05;4.07;;;20.00;98.00;;;;;;4999388;28;20024;-72
2023/05/07 07:56:34;;;;;;;9.57;4.90;;;20.00;98.00;;;;;;5003924;28;20117;-71
2023/05/07 07:59:00;;;;;;;13.73;6.07;;;20.00;98.30;;;;;;4992214;28;20519;-74
2023/05/07 08:01:26;;;;;;;19.45;6.45;;;20.00;98.60;;;;;;4989899;28;20080;-71
2023/05/07 08:03:52;;;;;;;11.10;5.55;;;20.00;99.00;;;;;;4999095;28;20026;-70
2023/05/07 08:06:18;;;;;;;12.45;5.97;;;20.00;99.20;;;;;;4999499;28;20080;-72
2023/05/07 08:08:44;;;;;;;19.05;6.78;;;20.00;99.20;;;;;;4988696;28;20022;-71
2023/05/07 08:11:10;;;;;;;17.08;7.85;;;20.00;99.70;;;;;;4999594;28;20535;-74
2023/05/07 08:13:36;;;;;;;13.95;6.97;;;20.00;99.60;;;;;;5005578;28;20566;-75
2023/05/07 08:16:02;;;;;;;9.68;4.93;;;20.00;99.80;;;;;;5001833;28;20025;-74
2023/05/07 08:18:28;;;;;;;8.05;4.90;;;20.10;99.90;;;;;;4989438;28;20049;-71
2023/05/07 08:20:54;;;;;;;9.57;5.20;;;20.10;99.90;;;;;;4993018;28;20018;-73
2023/05/07 08:23:20;;;;;;;7.68;4.43;;;20.10;99.90;;;;;;4988896;28;20696;-72
2023/05/07 08:25:46;;;;;;;8.05;4.60;;;20.20;99.90;;;;;;4992919;28;20138;-73
2023/05/07 08:28:12;;;;;;;11.57;5.10;;;20.20;99.90;;;;;;4992553;28;20050;-76
2023/05/07 08:30:38;;;;;;;8.27;4.22;;;20.20;99.80;;;;;;4988152;28;20608;-75
2023/05/07 08:33:03;;;;;;;6.68;3.75;;;20.20;99.70;;;;;;4990223;28;20102;-75
2023/05/07 08:35:29;;;;;;;6.45;3.40;;;20.20;99.70;;;;;;4994929;28;20080;-75
2023/05/07 08:37:55;;;;;;;7.38;3.63;;;20.20;99.40;;;;;;4992987;28;20042;-75
2023/05/07 08:40:24;;;;;;;10.13;3.85;;;20.20;99.40;;;;;;4993218;28;20033;-72
2023/05/07 08:42:56;;;;;;;7.72;3.72;;;20.20;99.30;;;;;;4991123;28;20384;-73
2023/05/07 08:45:22;;;;;;;9.07;3.67;;;20.20;99.40;;;;;;4994907;28;20384;-74
2023/05/07 08:47:52;;;;;;;7.82;3.20;;;20.20;99.20;;;;;;4993779;28;20069;-74
2023/05/07 08:50:19;;;;;;;8.10;3.70;;;20.20;99.20;;;;;;4992984;28;20026;-72
2023/05/07 08:52:45;;;;;;;7.28;3.13;;;20.20;99.20;;;;;;4994635;28;20030;-73
2023/05/07 08:55:12;;;;;;;10.00;4.50;;;20.20;99.20;;;;;;4990669;28;20026;-74
2023/05/07 08:57:38;;;;;;;8.35;3.95;;;20.30;99.20;;;;;;5006275;28;20039;-73
2023/05/07 09:00:07;;;;;;;8.85;3.88;;;20.30;99.50;;;;;;4993258;28;20031;-73
2023/05/07 09:02:33;;;;;;;6.90;3.60;;;20.30;99.60;;;;;;4988442;28;20026;-74
2023/05/07 09:04:58;;;;;;;6.78;2.70;;;20.30;99.50;;;;;;4979803;28;20097;-75
2023/05/07 09:07:26;;;;;;;8.13;3.55;;;20.30;99.40;;;;;;4984575;28;20476;-73
2023/05/07 09:09:51;;;;;;;6.40;2.90;;;20.30;99.20;;;;;;4989319;28;20487;-77
2023/05/07 09:12:18;;;;;;;6.65;3.25;;;20.30;99.10;;;;;;4988841;28;20033;-78
2023/05/07 09:14:45;;;;;;;6.75;3.97;;;20.30;99.40;;;;;;4996889;28;20028;-70
2023/05/07 09:17:11;;;;;;;7.60;3.67;;;20.30;99.80;;;;;;4984339;28;20121;-70
2023/05/07 09:19:37;;;;;;;7.93;3.85;;;20.30;99.80;;;;;;4990768;28;20567;-72
2023/05/07 09:22:04;;;;;;;8.15;2.92;;;20.30;99.90;;;;;;4989603;28;20029;-75
2023/05/07 09:24:34;;;;;;;5.65;2.63;;;20.30;99.90;;;;;;4990789;28;20046;-72
2023/05/07 09:27:02;;;;;;;6.68;3.10;;;20.30;99.90;;;;;;4993789;28;20014;-79
2023/05/07 09:29:35;;;;;;;7.25;2.90;;;20.30;99.70;;;;;;4989957;28;20031;-77
2023/05/07 09:32:02;;;;;;;7.85;3.00;;;20.30;99.40;;;;;;4987197;28;20026;-75
2023/05/07 09:34:28;;;;;;;5.07;2.55;;;20.30;99.30;;;;;;4989936;28;20476;-76
2023/05/07 09:36:54;;;;;;;6.63;2.80;;;20.30;99.00;;;;;;4985779;28;20029;-73
2023/05/07 09:39:20;;;;;;;6.25;2.88;;;20.30;98.90;;;;;;4993089;28;20022;-72
2023/05/07 09:41:50;;;;;;;6.15;2.92;;;20.30;98.80;;;;;;4996191;28;20026;-73
2023/05/07 09:44:16;;;;;;;7.03;3.72;;;20.30;99.20;;;;;;4993558;28;20035;-75
2023/05/07 09:46:44;;;;;;;8.43;3.40;;;20.30;99.60;;;;;;4997203;28;20483;-74
2023/05/07 09:49:20;;;;;;;7.38;3.55;;;20.30;99.70;;;;;;4991417;28;20030;-76
2023/05/07 09:51:49;;;;;;;7.82;4.00;;;20.40;99.90;;;;;;4990304;28;20057;-73
2023/05/07 09:54:16;;;;;;;5.72;3.28;;;20.40;99.90;;;;;;4984979;28;20396;-75
2023/05/07 09:56:47;;;;;;;7.72;4.53;;;20.40;99.90;;;;;;5008421;28;20121;-73
2023/05/07 09:59:15;;;;;;;7.72;4.22;;;20.40;99.90;;;;;;4997635;28;20031;-76
2023/05/07 10:01:42;;;;;;;7.97;3.83;;;20.40;99.90;;;;;;4992775;28;20028;-72
2023/05/07 10:04:10;;;;;;;7.20;3.67;;;20.40;99.90;;;;;;4989378;28;20058;-74
2023/05/07 10:06:37;;;;;;;6.60;3.10;;;20.40;99.90;;;;;;4984733;28;20085;-73
2023/05/07 10:09:05;;;;;;;6.80;3.17;;;20.30;99.90;;;;;;4984644;28;20041;-74
2023/05/07 10:11:33;;;;;;;5.43;2.25;;;20.30;99.80;;;;;;4986830;28;20031;-74
2023/05/07 10:14:01;;;;;;;9.82;3.38;;;20.30;99.50;;;;;;4993329;28;20014;-75
2023/05/07 10:16:32;;;;;;;6.22;2.90;;;20.30;99.20;;;;;;4991482;28;20031;-73
2023/05/07 10:18:59;;;;;;;4.78;2.13;;;20.30;99.20;;;;;;4992443;28;20094;-73
2023/05/07 10:21:27;;;;;;;4.07;1.80;;;20.30;99.10;;;;;;4991498;28;20069;-77
2023/05/07 10:24:32;;;;;;;6.03;2.33;;;20.30;99.10;;;;;;4974429;28;20877;-74
2023/05/07 10:27:04;;;;;;;4.68;2.80;;;20.40;99.10;;;;;;4992444;28;20484;-74
2023/05/07 10:29:41;;;;;;;5.63;3.30;;;20.40;99.40;;;;;;4992523;28;20018;-73
2023/05/07 10:32:24;;;;;;;5.35;3.17;;;20.40;99.90;;;;;;4993399;28;20081;-73
2023/05/07 10:34:54;;;;;;;7.07;4.05;;;20.40;99.90;;;;;;4999615;28;20034;-73
2023/05/07 10:37:21;;;;;;;7.78;3.88;;;20.40;99.90;;;;;;4991401;28;20117;-74
2023/05/07 10:39:47;;;;;;;5.75;3.15;;;20.50;99.90;;;;;;4991042;28;20027;-77
2023/05/07 10:42:15;;;;;;;7.78;3.78;;;20.50;99.90;;;;;;4993356;28;20076;-75
2023/05/07 10:44:40;;;;;;;5.32;3.38;;;20.40;99.90;;;;;;4993053;28;20018;-74
2023/05/07 10:47:11;;;;;;;7.63;3.60;;;20.50;99.90;;;;;;4993102;28;20034;-77
2023/05/07 10:50:06;;;;;;;6.10;3.35;;;20.50;99.90;;;;;;4991903;28;20109;-77
2023/05/07 10:52:31;;;;;;;6.28;2.90;;;20.50;99.90;;;;;;4992250;28;20037;-73
2023/05/07 10:55:17;;;;;;;6.05;2.42;;;20.50;99.90;;;;;;4992119;28;20038;-76
2023/05/07 10:57:43;;;;;;;3.47;2.20;;;20.50;99.90;;;;;;4971672;28;20038;-74
2023/05/07 11:00:29;;;;;;;6.07;2.70;;;20.60;99.90;;;;;;4977629;28;20030;-74
2023/05/07 11:03:00;;;;;;;5.82;2.20;;;20.50;99.90;;;;;;4962355;28;20034;-73
2023/05/07 11:05:31;;;;;;;4.87;2.60;;;20.60;99.90;;;;;;4985291;28;20065;-73
2023/05/07 11:08:04;;;;;;;4.00;2.17;;;20.60;99.90;;;;;;4989678;28;20531;-74
2023/05/07 11:10:48;;;;;;;3.28;1.70;;;20.50;99.90;;;;;;4993056;28;20034;-72
2023/05/07 11:13:15;;;;;;;3.80;2.03;;;20.60;99.90;;;;;;4990973;28;20019;-72
2023/05/07 11:15:45;;;;;;;4.80;2.30;;;20.60;99.90;;;;;;4999543;28;20117;-73
2023/05/07 11:18:13;;;;;;;5.60;2.35;;;20.50;99.90;;;;;;4990669;28;20042;-72
2023/05/07 11:20:55;;;;;;;5.45;1.98;;;20.60;99.90;;;;;;4992164;28;20488;-75
2023/05/07 11:23:35;;;;;;;5.97;3.27;;;20.50;99.90;;;;;;4978224;28;20022;-73
2023/05/07 11:26:06;;;;;;;3.55;2.13;;;20.60;99.90;;;;;;4991712;28;20065;-76
2023/05/07 11:28:37;;;;;;;8.38;2.65;;;20.60;99.90;;;;;;4989453;28;20395;-75
2023/05/07 11:31:04;;;;;;;4.63;1.85;;;20.60;99.90;;;;;;4990351;28;20097;-72
2023/05/07 11:33:33;;;;;;;3.83;2.00;;;20.60;99.90;;;;;;4990395;28;20282;-73
2023/05/07 11:36:01;;;;;;;4.22;2.00;;;20.70;99.90;;;;;;4990206;28;20484;-73
2023/05/07 11:38:28;;;;;;;5.68;2.30;;;20.70;99.90;;;;;;4985099;28;20042;-73
2023/05/07 11:40:56;;;;;;;3.60;1.70;;;20.70;99.90;;;;;;4990535;28;20031;-72
2023/05/07 11:43:22;;;;;;;4.68;2.45;;;20.70;99.90;;;;;;4991251;28;20088;-75
2023/05/07 11:45:48;;;;;;;4.80;2.78;;;20.70;99.90;;;;;;4990668;28;20448;-74
2023/05/07 11:48:16;;;;;;;4.82;2.67;;;20.70;99.90;;;;;;4988126;28;20077;-73
2023/05/07 11:50:59;;;;;;;5.22;2.28;;;20.70;99.90;;;;;;4986315;28;20058;-76
2023/05/07 11:53:25;;;;;;;4.97;2.70;;;20.80;99.90;;;;;;4989794;28;20031;-75
2023/05/07 11:55:57;;;;;;;4.15;2.50;;;20.80;99.90;;;;;;4988264;28;20105;-76
2023/05/07 11:58:24;;;;;;;4.75;2.95;;;20.80;99.90;;;;;;4990203;28;20045;-76
2023/05/07 12:00:54;;;;;;;5.00;2.55;;;20.80;99.90;;;;;;4976678;28;20027;-74
2023/05/07 12:03:20;;;;;;;4.68;2.38;;;20.80;99.90;;;;;;4972904;28;20106;-73
2023/05/07 12:05:47;;;;;;;3.92;1.75;;;20.80;99.90;;;;;;4986604;28;20394;-77
2023/05/07 12:08:17;;;;;;;3.75;2.00;;;20.80;99.90;;;;;;4992933;28;20022;-75
2023/05/07 12:10:49;;;;;;;5.85;2.30;;;20.80;99.90;;;;;;4990053;28;20030;-75
2023/05/07 12:13:20;;;;;;;3.65;1.98;;;20.90;99.90;;;;;;4977417;28;20030;-73
2023/05/07 12:15:46;;;;;;;5.85;2.55;;;20.90;99.90;;;;;;4989555;28;20026;-74
2023/05/07 12:18:13;;;;;;;3.47;1.92;;;20.80;99.90;;;;;;4987656;28;20398;-71
2023/05/07 12:20:39;;;;;;;3.13;2.13;;;20.90;99.90;;;;;;4993593;28;20088;-77
2023/05/07 12:23:05;;;;;;;4.78;1.98;;;20.90;99.90;;;;;;4983525;28;20113;-74
2023/05/07 12:25:39;;;;;;;4.07;1.88;;;20.90;99.90;;;;;;4986079;28;20022;-74
2023/05/07 12:28:05;;;;;;;6.90;2.35;;;20.90;99.90;;;;;;4991377;28;20026;-74
2023/05/07 12:30:36;;;;;;;4.22;2.17;;;20.90;99.90;;;;;;4989925;28;20081;-72
2023/05/07 12:33:02;;;;;;;4.50;2.15;;;20.90;99.90;;;;;;4983896;28;20026;-75
2023/05/07 12:35:35;;;;;;;3.67;2.03;;;20.90;99.90;;;;;;4990153;28;20117;-76
2023/05/07 12:38:04;;;;;;;2.85;1.67;;;21.00;99.90;;;;;;4986689;28;20144;-73
2023/05/07 12:41:01;;;;;;;3.90;1.75;;;21.00;99.90;;;;;;4990829;28;20080;-71