Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:58;;;;;;;;;;;;;;;23.14;65.25;99734.47;2485750;27;19990;-76
2023/07/09 00:01:14;;;;;;;;;;;;;;;23.15;64.88;99744.19;351793;28;1463;-76
2023/07/09 00:01:25;;;;;;;;;;;;;;;23.16;65.07;99739.69;349962;28;1357;-75
2023/07/09 00:01:36;;;;;;;;;;;;;;;23.15;64.90;99736.16;350794;28;1348;-75
2023/07/09 00:01:47;;;;;;;;;;;;;;;23.13;64.84;99739.97;350442;28;1039;-75
2023/07/09 00:01:57;;;;;;;;;;;;;;;23.10;65.21;99741.09;348790;28;1483;-75
2023/07/09 00:02:09;;;;;;;;;;;;;;;23.09;64.81;99733.22;348725;28;800;-75
2023/07/09 00:02:19;;;;;;;;;;;;;;;23.09;64.79;99749.22;348780;28;883;-75
2023/07/09 00:02:29;;;;;;;;;;;;;;;23.10;65.04;99737.56;347352;28;1246;-76
2023/07/09 00:02:39;;;;;;;;;;;;;;;23.12;64.86;99743.63;348338;28;1213;-75
2023/07/09 00:02:50;;;;;;;;;;;;;;;23.13;64.91;99737.28;349054;28;1344;-75
2023/07/09 00:03:00;;;;;;;;;;;;;;;23.14;64.66;99736.31;349934;28;1553;-75
2023/07/09 00:03:11;;;;;;;;;;;;;;;23.11;64.92;99747.25;349566;28;1134;-75
2023/07/09 00:03:24;;;;;;;;;;;;;;;23.10;64.91;99742.91;350160;28;902;-75
2023/07/09 00:03:34;;;;;;;;;;;;;;;23.09;64.74;99744.72;348090;28;1340;-75
2023/07/09 00:03:54;;;;;;;;;;;;;;;23.10;65.21;99743.75;347511;28;755;-75
2023/07/09 00:04:04;;;;;;;;;;;;;;;23.13;65.09;99745.31;348723;28;1255;-75
2023/07/09 00:04:14;;;;;;;;;;;;;;;23.13;64.96;99740.81;348817;28;907;-75
2023/07/09 00:04:24;;;;;;;;;;;;;;;23.14;64.68;99747.84;346863;28;1208;-75
2023/07/09 00:04:35;;;;;;;;;;;;;;;23.15;64.67;99743.34;348633;28;1242;-75
2023/07/09 00:04:45;;;;;;;;;;;;;;;23.15;64.99;99736.16;345979;28;1147;-75
2023/07/09 00:04:55;;;;;;;;;;;;;;;23.14;64.74;99747.00;345891;28;1427;-75
2023/07/09 00:05:05;;;;;;;;;;;;;;;23.14;65.02;99747.00;345925;28;1263;-75
2023/07/09 00:05:16;;;;;;;;;;;;;;;23.13;64.67;99745.31;346741;28;1500;-75
2023/07/09 00:05:26;;;;;;;;;;;;;;;23.15;64.75;99749.53;344650;28;879;-75
2023/07/09 00:05:36;;;;;;;;;;;;;;;23.14;64.93;99741.66;344702;28;1222;-75
2023/07/09 00:05:47;;;;;;;;;;;;;;;23.16;64.51;99750.38;344758;28;793;-75
2023/07/09 00:05:57;;;;;;;;;;;;;;;23.15;64.45;99743.34;344687;28;742;-75
2023/07/09 00:06:08;;;;;;;;;;;;;;;23.16;64.46;99747.69;344685;28;1331;-75
2023/07/09 00:06:18;;;;;;;;;;;;;;;23.17;64.71;99754.72;344643;28;785;-75
2023/07/09 00:06:28;;;;;;;;;;;;;;;23.17;64.54;99744.88;343099;28;1392;-76
2023/07/09 00:06:39;;;;;;;;;;;;;;;23.17;64.70;99744.88;347796;28;857;-77
2023/07/09 00:06:49;;;;;;;;;;;;;;;23.18;64.92;99743.06;349932;28;1545;-77
2023/07/09 00:07:00;;;;;;;;;;;;;;;23.18;64.47;99748.41;346592;28;1548;-77
2023/07/09 00:07:16;;;;;;;;;;;;;;;23.17;64.75;99746.72;347065;28;1330;-77
2023/07/09 00:07:26;;;;;;;;;;;;;;;23.12;64.61;99744.47;345957;28;1178;-77
2023/07/09 00:07:36;;;;;;;;;;;;;;;23.11;64.57;99737.44;343126;28;1221;-77
2023/07/09 00:07:47;;;;;;;;;;;;;;;23.11;64.48;99752.59;341287;28;3964;-77
2023/07/09 00:07:58;;;;;;;;;;;;;;;23.12;64.61;99748.94;343169;28;4085;-77
2023/07/09 00:08:29;;;;;;;;;;;;;;;23.12;64.47;99751.63;344771;28;3079;-77
2023/07/09 00:08:41;;;;;;;;;;;;;;;23.15;64.42;99743.34;343033;28;2033;-76
2023/07/09 00:08:52;;;;;;;;;;;;;;;23.17;64.63;99752.06;339807;28;1303;-76
2023/07/09 00:09:02;;;;;;;;;;;;;;;23.16;64.22;99740.53;337739;29;1391;-76
2023/07/09 00:09:15;;;;;;;;;;;;;;;23.18;64.56;99748.41;338019;29;1325;-76
2023/07/09 00:09:26;;;;;;;;;;;;;;;23.19;64.28;99750.09;341488;28;1352;-76
2023/07/09 00:09:36;;;;;;;;;;;;;;;23.18;64.36;99748.41;341016;28;1703;-76
2023/07/09 00:09:47;;;;;;;;;;;;;;;23.20;64.35;99741.09;340547;29;1187;-76
2023/07/09 00:09:57;;;;;;;;;;;;;;;23.16;64.22;99753.03;337987;29;1211;-76
2023/07/09 00:10:17;;;;;;;;;;;;;;;23.13;64.52;99747.97;340040;29;924;-76
2023/07/09 00:10:27;;;;;;;;;;;;;;;23.12;64.55;99748.94;339221;29;1430;-75
2023/07/09 00:10:37;;;;;;;;;;;;;;;23.12;64.20;99751.63;339198;29;1059;-75
2023/07/09 00:10:49;;;;;;;;;;;;;;;23.12;64.46;99754.28;338997;29;1433;-77
2023/07/09 00:10:59;;;;;;;;;;;;;;;23.10;64.78;99748.25;338269;29;889;-75
2023/07/09 00:11:09;;;;;;;;;;;;;;;23.11;64.62;99752.59;337320;29;1710;-75
2023/07/09 00:11:19;;;;;;;;;;;;;;;23.11;64.69;99749.94;335121;29;1799;-75
2023/07/09 00:11:30;;;;;;;;;;;;;;;23.11;64.73;99752.59;332743;29;1235;-75
2023/07/09 00:11:41;;;;;;;;;;;;;;;23.11;64.44;99750.78;329216;29;1945;-76
2023/07/09 00:11:51;;;;;;;;;;;;;;;23.12;64.42;99754.28;330425;29;2120;-76
2023/07/09 00:12:02;;;;;;;;;;;;;;;23.13;64.49;99747.97;331635;29;1353;-76
2023/07/09 00:12:13;;;;;;;;;;;;;;;23.15;64.33;99759.34;327974;30;1396;-77
2023/07/09 00:12:23;;;;;;;;;;;;;;;23.12;64.44;99755.13;330994;29;1318;-75
2023/07/09 00:12:33;;;;;;;;;;;;;;;23.13;64.48;99745.31;329957;29;1340;-75
2023/07/09 00:12:44;;;;;;;;;;;;;;;23.13;64.33;99750.66;327968;30;717;-75
2023/07/09 00:12:54;;;;;;;;;;;;;;;23.10;64.09;99757.09;323712;30;1550;-74
2023/07/09 00:13:04;;;;;;;;;;;;;;;23.11;64.50;99755.28;325178;29;1985;-74
2023/07/09 00:13:15;;;;;;;;;;;;;;;23.09;64.48;99754.56;326743;30;1326;-74
2023/07/09 00:13:26;;;;;;;;;;;;;;;23.05;64.46;99751.34;325453;30;2297;-76
2023/07/09 00:13:36;;;;;;;;;;;;;;;23.02;64.46;99753.44;324660;30;2607;-76
2023/07/09 00:13:46;;;;;;;;;;;;;;;23.01;64.54;99751.75;323764;30;1329;-76
2023/07/09 00:13:57;;;;;;;;;;;;;;;23.01;64.77;99757.09;324966;30;2351;-75
2023/07/09 00:14:08;;;;;;;;;;;;;;;23.01;64.78;99747.25;322135;30;2527;-75
2023/07/09 00:14:19;;;;;;;;;;;;;;;23.02;64.60;99753.44;322208;30;1919;-76
2023/07/09 00:14:30;;;;;;;;;;;;;;;23.03;64.77;99753.28;324366;30;832;-75
2023/07/09 00:14:41;;;;;;;;;;;;;;;23.06;64.41;99754.84;321696;30;1406;-75
2023/07/09 00:14:51;;;;;;;;;;;;;;;23.07;64.53;99751.19;320628;30;1918;-75
2023/07/09 00:15:01;;;;;;;;;;;;;;;23.07;64.32;99749.38;322066;30;813;-75
2023/07/09 00:15:12;;;;;;;;;;;;;;;23.07;64.51;99745.84;319036;30;2501;-75
2023/07/09 00:15:22;;;;;;;;;;;;;;;23.05;64.21;99748.66;317816;30;3289;-77
2023/07/09 00:15:32;;;;;;;;;;;;;;;23.05;64.26;99751.34;317606;30;3201;-76
2023/07/09 00:15:42;;;;;;;;;;;;;;;23.06;64.68;99755.69;320601;30;1685;-76
2023/07/09 00:15:55;;;;;;;;;;;;;;;23.08;64.27;99752.88;318609;30;4310;-76
2023/07/09 00:16:09;;;;;;;;;;;;;;;23.08;64.57;99752.88;318030;31;3330;-75
2023/07/09 00:16:21;;;;;;;;;;;;;;;23.03;64.17;99750.63;314877;31;3322;-75
2023/07/09 00:16:31;;;;;;;;;;;;;;;23.01;64.54;99752.59;311559;31;1269;-75
2023/07/09 00:16:42;;;;;;;;;;;;;;;23.01;64.43;99751.75;309099;31;2562;-75
2023/07/09 00:16:52;;;;;;;;;;;;;;;22.99;64.30;99753.72;309584;31;2290;-76
2023/07/09 00:17:04;;;;;;;;;;;;;;;22.98;64.55;99752.03;308122;31;3555;-76
2023/07/09 00:17:35;;;;;;;;;;;;;;;22.99;64.45;99754.56;307116;31;5143;-76
2023/07/09 00:17:46;;;;;;;;;;;;;;;22.93;64.49;99748.94;305056;32;1259;-76
2023/07/09 00:17:56;;;;;;;;;;;;;;;22.91;64.90;99746.41;303186;32;4489;-76
2023/07/09 00:18:08;;;;;;;;;;;;;;;22.89;64.67;99749.22;304376;32;4911;-76
2023/07/09 00:18:18;;;;;;;;;;;;;;;22.91;65.02;99757.09;304853;32;5015;-76
2023/07/09 00:18:28;;;;;;;;;;;;;;;22.92;64.91;99752.59;306251;32;824;-76
2023/07/09 00:18:39;;;;;;;;;;;;;;;22.93;64.97;99754.28;305751;32;4755;-76
2023/07/09 00:18:49;;;;;;;;;;;;;;;22.94;64.68;99753.31;302247;32;3467;-76
2023/07/09 00:18:59;;;;;;;;;;;;;;;22.94;64.50;99751.47;301819;32;1175;-76
2023/07/09 00:19:13;;;;;;;;;;;;;;;22.97;64.89;99745.00;302549;32;3262;-76
2023/07/09 00:19:23;;;;;;;;;;;;;;;22.97;64.72;99753.84;303858;32;4499;-77
2023/07/09 00:19:34;;;;;;;;;;;;;;;22.98;64.75;99752.03;304607;32;5907;-76
2023/07/09 00:19:44;;;;;;;;;;;;;;;22.98;64.44;99752.03;303964;32;1256;-76
2023/07/09 00:19:55;;;;;;;;;;;;;;;22.98;64.56;99752.88;294019;32;5864;-76
2023/07/09 00:20:11;;;;;;;;;;;;;;;22.98;64.69;99752.03;294748;32;6118;-76
2023/07/09 00:20:21;;;;;;;;;;;;;;;22.98;64.60;99752.03;298289;32;6631;-76
2023/07/09 00:20:31;;;;;;;;;;;;;;;22.97;64.73;99759.19;299070;32;1624;-76
2023/07/09 00:20:43;;;;;;;;;;;;;;;22.98;64.38;99755.53;298463;32;6181;-76
2023/07/09 00:20:53;;;;;;;;;;;;;;;22.99;64.50;99756.38;297215;33;6258;-76
2023/07/09 00:21:03;;;;;;;;;;;;;;;22.99;64.78;99754.56;294538;33;4941;-76
2023/07/09 00:21:14;;;;;;;;;;;;;;;22.99;64.33;99753.72;295775;33;1341;-76
2023/07/09 00:21:25;;;;;;;;;;;;;;;22.98;64.45;99749.34;292212;33;5000;-76
2023/07/09 00:21:35;;;;;;;;;;;;;;;22.97;64.64;99761.00;293123;33;6478;-76
2023/07/09 00:21:47;;;;;;;;;;;;;;;22.97;64.86;99750.34;294891;33;838;-76
2023/07/09 00:21:58;;;;;;;;;;;;;;;22.94;64.32;99754.16;290882;34;1615;-76
2023/07/09 00:22:10;;;;;;;;;;;;;;;22.95;64.51;99763.00;287946;34;7793;-76
2023/07/09 00:22:20;;;;;;;;;;;;;;;22.93;64.36;99759.63;287582;33;8794;-76
2023/07/09 00:22:30;;;;;;;;;;;;;;;22.91;64.74;99758.91;291979;33;851;-76
2023/07/09 00:22:41;;;;;;;;;;;;;;;22.86;64.97;99757.50;288732;33;9194;-76
2023/07/09 00:24:58;;;;;;;;;;;;;;;22.91;64.81;99761.59;2501790;27;19926;-77
2023/07/09 00:25:13;;;;;;;;;;;;;;;22.91;64.63;99750.91;354185;27;1289;-77
2023/07/09 00:25:24;;;;;;;;;;;;;;;22.92;64.74;99757.94;352916;28;1187;-75
2023/07/09 00:25:35;;;;;;;;;;;;;;;22.92;64.35;99757.94;351601;28;1416;-76
2023/07/09 00:25:46;;;;;;;;;;;;;;;22.93;64.58;99752.47;350043;28;1392;-76
2023/07/09 00:25:56;;;;;;;;;;;;;;;22.94;64.67;99761.31;348719;28;875;-76
2023/07/09 00:26:09;;;;;;;;;;;;;;;22.93;64.69;99749.78;348647;28;1412;-76
2023/07/09 00:26:23;;;;;;;;;;;;;;;22.94;64.89;99758.66;348553;28;2910;-75
2023/07/09 00:26:33;;;;;;;;;;;;;;;22.94;64.54;99756.81;348019;28;1421;-75
2023/07/09 00:26:43;;;;;;;;;;;;;;;22.92;64.42;99753.44;347466;28;3384;-75
2023/07/09 00:26:53;;;;;;;;;;;;;;;22.89;64.69;99751.91;346504;28;3083;-75
2023/07/09 00:27:04;;;;;;;;;;;;;;;22.86;64.76;99754.84;348717;28;1366;-75
2023/07/09 00:27:14;;;;;;;;;;;;;;;22.81;64.55;99751.72;347297;28;1324;-75
2023/07/09 00:27:25;;;;;;;;;;;;;;;22.77;64.68;99744.94;349541;28;1173;-75
2023/07/09 00:27:35;;;;;;;;;;;;;;;22.73;64.81;99753.34;350283;28;831;-75
2023/07/09 00:27:48;;;;;;;;;;;;;;;22.72;64.76;99747.19;348793;28;1222;-75
2023/07/09 00:27:58;;;;;;;;;;;;;;;22.74;64.88;99750.56;347414;28;1513;-76
2023/07/09 00:28:11;;;;;;;;;;;;;;;22.75;64.93;99746.91;346949;28;1367;-75
2023/07/09 00:28:22;;;;;;;;;;;;;;;22.72;64.99;99752.50;348646;28;796;-75
2023/07/09 00:28:32;;;;;;;;;;;;;;;22.70;64.84;99749.13;348532;28;1598;-75
2023/07/09 00:28:42;;;;;;;;;;;;;;;22.70;65.03;99749.13;347827;28;1721;-75
2023/07/09 00:28:53;;;;;;;;;;;;;;;22.71;65.07;99748.16;347317;28;1064;-75
2023/07/09 00:29:03;;;;;;;;;;;;;;;22.74;64.86;99749.72;345818;28;1386;-75
2023/07/09 00:29:13;;;;;;;;;;;;;;;22.75;65.28;99752.25;346043;28;1416;-75
2023/07/09 00:29:23;;;;;;;;;;;;;;;22.77;65.12;99755.63;347742;28;1215;-75
2023/07/09 00:29:34;;;;;;;;;;;;;;;22.79;64.76;99742.16;348662;28;1199;-75
2023/07/09 00:29:44;;;;;;;;;;;;;;;22.80;64.88;99754.53;348540;28;1175;-76
2023/07/09 00:29:54;;;;;;;;;;;;;;;22.80;64.88;99749.19;347354;28;1197;-77
2023/07/09 00:30:05;;;;;;;;;;;;;;;22.80;64.86;99743.88;346074;28;1100;-76
2023/07/09 00:30:16;;;;;;;;;;;;;;;22.81;65.07;99745.56;347274;28;1398;-75
2023/07/09 00:30:27;;;;;;;;;;;;;;;22.82;64.96;99742.75;346038;28;828;-75
2023/07/09 00:30:37;;;;;;;;;;;;;;;22.83;64.64;99749.78;344529;28;1615;-75
2023/07/09 00:30:47;;;;;;;;;;;;;;;22.82;64.58;99747.25;345219;28;1367;-75
2023/07/09 00:30:57;;;;;;;;;;;;;;;22.82;64.50;99748.09;344572;28;1698;-75
2023/07/09 00:31:11;;;;;;;;;;;;;;;22.81;64.82;99738.38;344489;28;935;-75
2023/07/09 00:31:23;;;;;;;;;;;;;;;22.82;64.37;99745.41;344720;28;1046;-75
2023/07/09 00:31:33;;;;;;;;;;;;;;;22.83;64.50;99749.78;344554;28;1251;-75
2023/07/09 00:31:43;;;;;;;;;;;;;;;22.84;64.48;99750.63;343246;28;1210;-75
2023/07/09 00:31:53;;;;;;;;;;;;;;;22.83;64.78;99749.78;344146;28;1054;-75
2023/07/09 00:32:07;;;;;;;;;;;;;;;22.84;64.66;99751.47;343462;28;1291;-75
2023/07/09 00:32:20;;;;;;;;;;;;;;;22.80;64.85;99744.72;343306;28;845;-75
2023/07/09 00:32:30;;;;;;;;;;;;;;;22.78;64.63;99746.66;341172;28;1547;-75
2023/07/09 00:32:43;;;;;;;;;;;;;;;22.77;64.36;99749.44;341800;28;1517;-75
2023/07/09 00:32:54;;;;;;;;;;;;;;;22.68;64.92;99739.59;342531;28;1176;-75
2023/07/09 00:33:04;;;;;;;;;;;;;;;22.66;65.12;99745.06;343101;28;1387;-75
2023/07/09 00:33:15;;;;;;;;;;;;;;;22.67;64.60;99736.06;341924;28;1249;-75
2023/07/09 00:33:31;;;;;;;;;;;;;;;22.67;64.80;99737.88;339464;29;1316;-75
2023/07/09 00:33:42;;;;;;;;;;;;;;;22.70;65.00;99741.13;338975;29;1745;-75
2023/07/09 00:33:52;;;;;;;;;;;;;;;22.71;64.75;99737.47;339231;29;1330;-75
2023/07/09 00:34:03;;;;;;;;;;;;;;;22.69;64.73;99742.13;339383;29;826;-75
2023/07/09 00:34:13;;;;;;;;;;;;;;;22.69;64.57;99736.78;339458;29;779;-75
2023/07/09 00:34:24;;;;;;;;;;;;;;;22.68;64.76;99740.41;340645;29;796;-75
2023/07/09 00:34:35;;;;;;;;;;;;;;;22.69;64.73;99742.13;334357;29;1251;-75
2023/07/09 00:34:48;;;;;;;;;;;;;;;22.70;64.30;99743.81;332906;29;1417;-75
2023/07/09 00:35:00;;;;;;;;;;;;;;;22.70;64.63;99742.97;331731;29;842;-76
2023/07/09 00:35:12;;;;;;;;;;;;;;;22.69;64.62;99742.13;331910;29;2345;-75
2023/07/09 00:35:22;;;;;;;;;;;;;;;22.71;64.68;99733.97;329208;29;1859;-75
2023/07/09 00:35:32;;;;;;;;;;;;;;;22.70;64.78;99741.13;327374;30;3901;-75
2023/07/09 00:35:43;;;;;;;;;;;;;;;22.69;64.73;99739.44;327077;29;4648;-75
2023/07/09 00:35:53;;;;;;;;;;;;;;;22.70;64.68;99738.47;326959;29;5164;-76
2023/07/09 00:36:04;;;;;;;;;;;;;;;22.71;64.38;99736.63;326681;29;1705;-76
2023/07/09 00:36:15;;;;;;;;;;;;;;;22.72;64.48;99746.34;331541;29;1332;-76
2023/07/09 00:36:31;;;;;;;;;;;;;;;22.72;64.44;99735.66;332055;29;1442;-76
2023/07/09 00:36:45;;;;;;;;;;;;;;;22.74;64.26;99741.72;330328;29;1053;-77
2023/07/09 00:36:56;;;;;;;;;;;;;;;22.75;64.18;99741.56;329478;29;1985;-76
2023/07/09 00:37:10;;;;;;;;;;;;;;;22.75;64.19;99738.06;328743;30;2093;-75
2023/07/09 00:37:21;;;;;;;;;;;;;;;22.76;64.20;99737.91;326034;30;2523;-75
2023/07/09 00:37:31;;;;;;;;;;;;;;;22.75;64.20;99744.25;324294;30;3022;-75
2023/07/09 00:37:42;;;;;;;;;;;;;;;22.75;64.32;99744.25;328739;29;2333;-75
2023/07/09 00:37:53;;;;;;;;;;;;;;;22.71;64.32;99732.16;327013;30;2667;-75
2023/07/09 00:38:03;;;;;;;;;;;;;;;22.69;64.78;99750.13;323510;30;2738;-75
2023/07/09 00:38:17;;;;;;;;;;;;;;;22.67;64.45;99737.88;321873;30;1290;-75
2023/07/09 00:38:27;;;;;;;;;;;;;;;22.67;64.52;99744.06;324657;30;1676;-75
2023/07/09 00:38:38;;;;;;;;;;;;;;;22.68;64.41;99740.41;324095;30;927;-75
2023/07/09 00:38:49;;;;;;;;;;;;;;;22.69;64.32;99744.78;323923;30;1907;-75
2023/07/09 00:39:04;;;;;;;;;;;;;;;22.70;64.19;99748.28;324347;30;1342;-75
2023/07/09 00:39:15;;;;;;;;;;;;;;;22.71;64.36;99742.81;317316;31;1411;-75
2023/07/09 00:39:26;;;;;;;;;;;;;;;22.71;64.56;99750.81;317917;31;2923;-76
2023/07/09 00:39:37;;;;;;;;;;;;;;;22.72;64.35;99746.34;316378;31;3373;-76
2023/07/09 00:39:47;;;;;;;;;;;;;;;22.73;64.38;99740.00;316065;31;1524;-76
2023/07/09 00:39:58;;;;;;;;;;;;;;;22.75;64.44;99746.06;315898;31;3521;-76
2023/07/09 00:40:16;;;;;;;;;;;;;;;22.75;64.06;99741.56;314855;31;3622;-76
2023/07/09 00:40:26;;;;;;;;;;;;;;;22.73;64.24;99742.69;310627;31;3342;-76
2023/07/09 00:40:37;;;;;;;;;;;;;;;22.74;64.41;99745.22;309048;31;2949;-76
2023/07/09 00:41:07;;;;;;;;;;;;;;;22.76;64.45;99747.75;311699;31;846;-76
2023/07/09 00:41:18;;;;;;;;;;;;;;;22.77;64.30;99749.44;306194;32;1406;-76
2023/07/09 00:41:28;;;;;;;;;;;;;;;22.78;64.00;99743.13;301911;32;1301;-76
2023/07/09 00:41:38;;;;;;;;;;;;;;;22.79;63.87;99743.03;302190;32;3926;-76
2023/07/09 00:41:49;;;;;;;;;;;;;;;22.80;64.22;99744.72;302310;32;4770;-76
2023/07/09 00:41:59;;;;;;;;;;;;;;;22.80;63.80;99744.72;302983;32;1326;-76
2023/07/09 00:42:17;;;;;;;;;;;;;;;22.80;63.97;99744.72;301005;32;4721;-76
2023/07/09 00:42:27;;;;;;;;;;;;;;;22.81;64.02;99751.72;304166;32;5335;-76
2023/07/09 00:42:37;;;;;;;;;;;;;;;22.80;64.16;99749.19;303062;32;4581;-76
2023/07/09 00:42:48;;;;;;;;;;;;;;;22.80;64.01;99743.88;300680;32;2326;-76
2023/07/09 00:42:59;;;;;;;;;;;;;;;22.80;64.17;99743.88;303165;32;599;-76
2023/07/09 00:43:10;;;;;;;;;;;;;;;22.79;63.81;99751.03;298537;32;3213;-76
2023/07/09 00:43:21;;;;;;;;;;;;;;;22.79;63.71;99740.34;295925;33;4322;-76
2023/07/09 00:43:34;;;;;;;;;;;;;;;22.80;63.62;99750.03;296016;33;763;-76
2023/07/09 00:43:45;;;;;;;;;;;;;;;22.80;64.19;99750.03;294875;33;1070;-76
2023/07/09 00:43:55;;;;;;;;;;;;;;;22.81;63.88;99751.72;296087;33;5571;-76
2023/07/09 00:44:18;;;;;;;;;;;;;;;22.79;64.01;99743.03;292960;33;6453;-76
2023/07/09 00:44:29;;;;;;;;;;;;;;;22.75;64.06;99743.41;290014;34;1528;-76
2023/07/09 00:44:40;;;;;;;;;;;;;;;22.71;64.22;99749.97;287276;34;6180;-76
2023/07/09 00:44:51;;;;;;;;;;;;;;;22.70;63.86;99743.81;285698;34;6814;-75
2023/07/09 00:45:01;;;;;;;;;;;;;;;22.71;63.74;99745.50;289291;34;895;-76
2023/07/09 00:45:39;;;;;;;;;;;;;;;22.72;63.80;99736.50;281580;34;5157;-77
2023/07/09 00:46:07;;;;;;;;;;;;;;;22.75;63.67;99743.41;275101;35;7271;-76
2023/07/09 00:46:25;;;;;;;;;;;;;;;22.71;63.71;99744.66;273685;36;1522;-76
2023/07/09 00:46:35;;;;;;;;;;;;;;;22.69;63.93;99747.44;272876;35;10159;-76
2023/07/09 00:47:09;;;;;;;;;;;;;;;22.69;63.96;99742.13;277268;35;879;-76
2023/07/09 00:48:57;;;;;;;;;;;;;;;22.73;63.70;99740.88;2497566;27;20230;-75
2023/07/09 00:49:08;;;;;;;;;;;;;;;22.72;63.33;99743.66;357375;27;851;-75
2023/07/09 00:49:29;;;;;;;;;;;;;;;22.71;63.27;99744.66;355861;27;838;-75
2023/07/09 00:49:46;;;;;;;;;;;;;;;22.71;63.13;99742.81;352819;28;1360;-75
2023/07/09 00:50:03;;;;;;;;;;;;;;;22.73;63.41;99745.34;349641;28;1382;-75
2023/07/09 00:50:17;;;;;;;;;;;;;;;22.74;63.38;99741.72;348542;28;1419;-75
2023/07/09 00:50:33;;;;;;;;;;;;;;;22.74;63.49;99739.88;347329;28;1158;-77
2023/07/09 00:50:48;;;;;;;;;;;;;;;22.75;63.34;99741.56;346117;28;931;-76
2023/07/09 00:50:59;;;;;;;;;;;;;;;22.76;63.30;99743.25;348793;28;1144;-75
2023/07/09 00:51:13;;;;;;;;;;;;;;;22.76;63.50;99745.94;348650;28;1403;-75
2023/07/09 00:51:23;;;;;;;;;;;;;;;22.74;63.34;99745.22;347311;28;1376;-75
2023/07/09 00:51:33;;;;;;;;;;;;;;;22.74;63.06;99745.22;347452;28;882;-75
2023/07/09 00:51:45;;;;;;;;;;;;;;;22.74;63.24;99739.88;347535;28;1183;-75
2023/07/09 00:51:55;;;;;;;;;;;;;;;22.73;62.86;99742.69;345954;28;1268;-75
2023/07/09 00:52:27;;;;;;;;;;;;;;;22.71;62.90;99745.50;345976;28;992;-75
2023/07/09 00:52:59;;;;;;;;;;;;;;;22.73;63.14;99750.69;343077;28;1162;-75
2023/07/09 00:53:20;;;;;;;;;;;;;;;22.65;63.12;99746.03;343122;28;1145;-76
2023/07/09 00:53:30;;;;;;;;;;;;;;;22.66;62.70;99742.38;338257;29;805;-75
2023/07/09 00:53:45;;;;;;;;;;;;;;;22.66;63.05;99745.06;340391;29;1141;-75
2023/07/09 00:53:58;;;;;;;;;;;;;;;22.69;62.69;99742.13;343126;28;1352;-75
2023/07/09 00:54:14;;;;;;;;;;;;;;;22.70;62.94;99743.81;343378;28;790;-75
2023/07/09 00:54:31;;;;;;;;;;;;;;;22.74;62.89;99747.03;342336;28;4095;-76
2023/07/09 00:54:42;;;;;;;;;;;;;;;22.75;63.28;99744.25;340991;28;2984;-76
2023/07/09 00:54:52;;;;;;;;;;;;;;;22.75;62.90;99744.25;339057;29;5507;-76
2023/07/09 00:55:05;;;;;;;;;;;;;;;22.76;63.06;99743.25;341309;28;5375;-76
2023/07/09 00:55:17;;;;;;;;;;;;;;;22.76;63.06;99737.91;341248;28;1132;-76
2023/07/09 00:55:28;;;;;;;;;;;;;;;22.76;62.95;99748.59;344682;28;773;-75
2023/07/09 00:55:38;;;;;;;;;;;;;;;22.77;62.86;99747.63;344201;28;1564;-76
2023/07/09 00:55:50;;;;;;;;;;;;;;;22.77;62.66;99742.28;345543;28;1305;-76
2023/07/09 00:56:09;;;;;;;;;;;;;;;22.77;62.91;99742.28;344698;28;1368;-76
2023/07/09 00:56:27;;;;;;;;;;;;;;;22.77;62.83;99747.63;345751;28;1292;-75
2023/07/09 00:56:38;;;;;;;;;;;;;;;22.77;62.80;99744.94;345570;28;936;-76
2023/07/09 00:56:51;;;;;;;;;;;;;;;22.78;62.68;99741.34;345529;28;1351;-76
2023/07/09 00:57:03;;;;;;;;;;;;;;;22.78;62.68;99744.00;344700;28;1483;-76
2023/07/09 00:57:17;;;;;;;;;;;;;;;22.79;62.92;99737.69;346063;28;749;-76
2023/07/09 00:57:27;;;;;;;;;;;;;;;22.79;62.95;99742.16;340581;28;1281;-76
2023/07/09 00:57:38;;;;;;;;;;;;;;;22.79;62.59;99742.16;340545;28;1607;-76
2023/07/09 00:57:55;;;;;;;;;;;;;;;22.79;62.73;99743.03;339178;29;1260;-75
2023/07/09 00:58:06;;;;;;;;;;;;;;;22.80;62.16;99744.72;341721;28;1168;-77
2023/07/09 00:58:16;;;;;;;;;;;;;;;22.80;62.51;99750.03;342422;28;873;-76
2023/07/09 00:58:27;;;;;;;;;;;;;;;22.81;62.38;99748.22;342067;28;1423;-76
2023/07/09 00:58:38;;;;;;;;;;;;;;;22.81;62.31;99745.56;339162;28;959;-77
2023/07/09 00:58:48;;;;;;;;;;;;;;;22.80;62.66;99742.03;341070;28;1353;-76
2023/07/09 00:59:04;;;;;;;;;;;;;;;22.82;62.36;99748.09;340735;29;928;-76
2023/07/09 00:59:15;;;;;;;;;;;;;;;22.82;62.55;99748.09;333893;29;1732;-76
2023/07/09 00:59:28;;;;;;;;;;;;;;;22.82;62.59;99748.09;334134;29;1400;-76
2023/07/09 00:59:38;;;;;;;;;;;;;;;22.82;62.15;99748.09;331772;29;894;-76
2023/07/09 00:59:56;;;;;;;;;;;;;;;22.83;62.28;99739.09;332261;29;2299;-77
2023/07/09 01:00:09;;;;;;;;;;;;;;;22.83;62.29;99747.09;330425;29;1638;-76
2023/07/09 01:00:20;;;;;;;;;;;;;;;22.83;62.55;99739.09;330421;29;892;-78
2023/07/09 01:00:46;;;;;;;;;;;;;;;22.84;62.41;99735.44;329238;29;1488;-77
2023/07/09 01:00:58;;;;;;;;;;;;;;;22.83;62.41;99741.75;326711;30;1219;-77
2023/07/09 01:01:11;;;;;;;;;;;;;;;22.85;62.63;99736.28;325835;30;1353;-76
2023/07/09 01:01:21;;;;;;;;;;;;;;;22.83;62.80;99733.75;323690;30;2362;-76
2023/07/09 01:01:31;;;;;;;;;;;;;;;22.85;62.45;99742.47;324852;29;2350;-76
2023/07/09 01:01:41;;;;;;;;;;;;;;;22.85;62.65;99742.47;325453;30;1656;-76
2023/07/09 01:01:52;;;;;;;;;;;;;;;22.85;62.63;99730.94;325476;30;2696;-76
2023/07/09 01:02:02;;;;;;;;;;;;;;;22.85;62.41;99736.28;325265;29;2655;-77
2023/07/09 01:02:12;;;;;;;;;;;;;;;22.84;62.23;99739.94;324243;30;1395;-76
2023/07/09 01:02:25;;;;;;;;;;;;;;;22.83;62.16;99739.09;325336;30;1889;-76
2023/07/09 01:02:36;;;;;;;;;;;;;;;22.82;62.16;99739.22;325724;30;1347;-77
2023/07/09 01:02:48;;;;;;;;;;;;;;;22.83;62.00;99743.59;323695;30;1982;-76
2023/07/09 01:02:58;;;;;;;;;;;;;;;22.81;62.38;99741.06;320897;30;754;-77
2023/07/09 01:03:18;;;;;;;;;;;;;;;22.82;62.38;99739.22;323242;30;801;-76
2023/07/09 01:03:34;;;;;;;;;;;;;;;22.82;62.03;99742.75;320083;30;3407;-75
2023/07/09 01:03:46;;;;;;;;;;;;;;;22.83;62.10;99747.09;317681;30;3848;-75
2023/07/09 01:03:58;;;;;;;;;;;;;;;22.81;62.26;99737.53;314539;31;4805;-77
2023/07/09 01:04:09;;;;;;;;;;;;;;;22.82;62.00;99736.56;319448;30;3194;-76
2023/07/09 01:04:21;;;;;;;;;;;;;;;22.81;62.09;99738.38;316526;30;3272;-75
2023/07/09 01:04:31;;;;;;;;;;;;;;;22.80;62.17;99742.03;313896;31;2299;-77
2023/07/09 01:04:41;;;;;;;;;;;;;;;22.81;62.49;99746.41;314438;31;1108;-76
2023/07/09 01:04:51;;;;;;;;;;;;;;;22.81;62.16;99743.72;311584;31;1960;-76
2023/07/09 01:05:02;;;;;;;;;;;;;;;22.81;62.65;99738.38;309250;31;2929;-76
2023/07/09 01:05:13;;;;;;;;;;;;;;;22.81;62.17;99741.06;308347;32;1391;-76
2023/07/09 01:05:24;;;;;;;;;;;;;;;22.83;62.19;99744.44;307187;32;1969;-76
2023/07/09 01:05:34;;;;;;;;;;;;;;;22.83;62.35;99738.25;309329;31;4240;-76
2023/07/09 01:05:45;;;;;;;;;;;;;;;22.82;62.13;99739.22;310891;31;4624;-76
2023/07/09 01:05:57;;;;;;;;;;;;;;;22.80;62.21;99739.38;310619;31;815;-76
2023/07/09 01:06:08;;;;;;;;;;;;;;;22.81;62.13;99745.56;303578;32;4597;-76
2023/07/09 01:06:20;;;;;;;;;;;;;;;22.81;62.36;99735.72;301247;32;4856;-76
2023/07/09 01:06:32;;;;;;;;;;;;;;;22.80;62.05;99742.03;301895;32;4146;-76
2023/07/09 01:06:43;;;;;;;;;;;;;;;22.80;61.74;99742.03;301666;32;1471;-76
2023/07/09 01:06:54;;;;;;;;;;;;;;;22.79;62.10;99742.16;302277;32;2702;-76
2023/07/09 01:07:05;;;;;;;;;;;;;;;22.76;61.77;99737.91;301087;32;3205;-76
2023/07/09 01:07:15;;;;;;;;;;;;;;;22.74;61.83;99742.56;301622;32;4297;-76
2023/07/09 01:07:25;;;;;;;;;;;;;;;22.72;62.29;99736.50;301095;32;872;-76
2023/07/09 01:07:35;;;;;;;;;;;;;;;22.72;62.09;99735.66;299822;32;5073;-76
2023/07/09 01:07:46;;;;;;;;;;;;;;;22.70;62.06;99740.28;300467;32;6150;-76
2023/07/09 01:07:58;;;;;;;;;;;;;;;22.68;61.89;99742.25;304234;32;891;-76
2023/07/09 01:08:09;;;;;;;;;;;;;;;22.64;62.45;99736.34;303142;32;6498;-76
2023/07/09 01:08:20;;;;;;;;;;;;;;;22.62;62.21;99735.63;300375;32;6161;-76
2023/07/09 01:08:31;;;;;;;;;;;;;;;22.62;62.13;99740.13;298089;32;6585;-76
2023/07/09 01:08:41;;;;;;;;;;;;;;;22.61;62.70;99733.94;298703;33;1504;-76
2023/07/09 01:08:53;;;;;;;;;;;;;;;22.62;62.28;99740.97;297643;32;6234;-76
2023/07/09 01:09:03;;;;;;;;;;;;;;;22.63;62.25;99737.31;297291;33;4210;-76
2023/07/09 01:09:13;;;;;;;;;;;;;;;22.65;62.27;99739.84;295854;33;1289;-76