Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:33;;;;;;;;;;;;;;;;;;5049835;28;4640;-71
2023/04/03 00:02:58;;;;;;;;;;;;;;;;;;5048440;28;5785;-72
2023/04/03 00:05:23;;;;;;;;;;;;;;;;;;5038797;28;4639;-72
2023/04/03 00:07:49;;;;;;;;;;;;;;;;;;5030554;28;1160;-72
2023/04/03 00:10:15;;;;;;;;;;;;;;;;;;5030109;28;4569;-72
2023/04/03 00:12:40;;;;;;;;;;;;;;;;;;5030297;28;4400;-71
2023/04/03 00:15:06;;;;;;;;;;;;;;;;;;5029961;28;4444;-72
2023/04/03 00:17:31;;;;;;;;;;;;;;;;;;5027641;28;4400;-71
2023/04/03 00:19:56;;;;;;;;;;;;;;;;;;5037778;28;1241;-71
2023/04/03 00:22:21;;;;;;;;;;;;;;;;;;5049430;28;4949;-71
2023/04/03 00:24:47;;;;;;;;;;;;;;;;;;5049887;28;4446;-73
2023/04/03 00:27:12;;;;;;;;;;;;;;;;;;5049937;28;5057;-73
2023/04/03 00:29:37;;;;;;;;;;;;;;;;;;5048404;28;4709;-72
2023/04/03 00:32:02;;;;;;;;;;;;;;;;;;5049808;28;4971;-72
2023/04/03 00:34:27;;;;;;;;;;;;;;;;;;5046406;28;1309;-72
2023/04/03 00:36:53;;;;;;;;;;;;;;;;;;5034753;28;4998;-72
2023/04/03 00:39:18;;;;;;;;;;;;;;;;;;5047060;28;4523;-71
2023/04/03 00:41:43;;;;;;;;;;;;;;;;;;5049208;28;4577;-72
2023/04/03 00:44:19;;;;;;;;;;;;;;;;;;5049748;28;4656;-71
2023/04/03 00:46:44;;;;;;;;;;;;;;;;;;5049785;28;2682;-72
2023/04/03 00:49:10;;;;;;;;;;;;;;;;;;5049006;28;4930;-72
2023/04/03 00:51:35;;;;;;;;;;;;;;;;;;5049270;28;4443;-72
2023/04/03 00:54:01;;;;;;;;;;;;;;;;;;5049581;28;4661;-72
2023/04/03 00:56:27;;;;;;;;;;;;;;;;;;5081317;28;4466;-72
2023/04/03 00:59:13;;;;;;;;;;;;;;;;;;5081937;28;2603;-71
2023/04/03 01:01:38;;;;;;;;;;;;;;;;;;5081427;28;4405;-71
2023/04/03 01:04:04;;;;;;;;;;;;;;;;;;5048882;28;5005;-70
2023/04/03 01:06:31;;;;;;;;;;;;;;;;;;5029577;28;4949;-69
2023/04/03 01:08:57;;;;;;;;;;;;;;;;;;5044496;28;4599;-71
2023/04/03 01:11:22;;;;;;;;;;;;;;;;;;5029246;28;4963;-73
2023/04/03 01:13:48;;;;;;;;;;;;;;;;;;5029995;28;1077;-72
2023/04/03 01:16:14;;;;;;;;;;;;;;;;;;5042619;28;4942;-72
2023/04/03 01:18:39;;;;;;;;;;;;;;;;;;5029455;28;4449;-72
2023/04/03 01:21:14;;;;;;;;;;;;;;;;;;5061179;28;5092;-72
2023/04/03 01:23:40;;;;;;;;;;;;;;;;;;5048687;28;5158;-71
2023/04/03 01:26:05;;;;;;;;;;;;;;;;;;5048843;28;4616;-71
2023/04/03 01:28:31;;;;;;;;;;;;;;;;;;5050605;28;1113;-71
2023/04/03 01:31:15;;;;;;;;;;;;;;;;;;5052894;28;4963;-72
2023/04/03 01:33:41;;;;;;;;;;;;;;;;;;5040546;28;4464;-72
2023/04/03 01:36:06;;;;;;;;;;;;;;;;;;5068007;28;4791;-72
2023/04/03 01:38:31;;;;;;;;;;;;;;;;;;5032422;28;5132;-72
2023/04/03 01:40:57;;;;;;;;;;;;;;;;;;5039850;28;3199;-71
2023/04/03 01:43:22;;;;;;;;;;;;;;;;;;5041298;28;4919;-72
2023/04/03 01:45:49;;;;;;;;;;;;;;;;;;5052585;28;4426;-71
2023/04/03 01:48:15;;;;;;;;;;;;;;;;;;5084386;28;5348;-72
2023/04/03 01:50:40;;;;;;;;;;;;;;;;;;5083824;28;4514;-71
2023/04/03 01:53:06;;;;;;;;;;;;;;;;;;5035352;28;4895;-70
2023/04/03 01:55:31;;;;;;;;;;;;;;;;;;5052345;28;3587;-71
2023/04/03 01:57:56;;;;;;;;;;;;;;;;;;5045493;28;4642;-70
2023/04/03 02:00:21;;;;;;;;;;;;;;;;;;5033500;28;4479;-71
2023/04/03 02:02:47;;;;;;;;;;;;;;;;;;5052367;28;4392;-71
2023/04/03 02:05:12;;;;;;;;;;;;;;;;;;5043556;28;4643;-71
2023/04/03 02:07:37;;;;;;;;;;;;;;;;;;5049908;28;3221;-71
2023/04/03 02:10:03;;;;;;;;;;;;;;;;;;5052316;28;4405;-71
2023/04/03 02:12:28;;;;;;;;;;;;;;;;;;5049773;28;5081;-70
2023/04/03 02:14:53;;;;;;;;;;;;;;;;;;5051914;28;4690;-71
2023/04/03 02:17:18;;;;;;;;;;;;;;;;;;5046702;28;4580;-71
2023/04/03 02:19:44;;;;;;;;;;;;;;;;;;5051920;28;3194;-72
2023/04/03 02:22:09;;;;;;;;;;;;;;;;;;5048747;28;4893;-71
2023/04/03 02:24:34;;;;;;;;;;;;;;;;;;5051488;28;4464;-72
2023/04/03 02:27:00;;;;;;;;;;;;;;;;;;5051319;28;5172;-72
2023/04/03 02:29:25;;;;;;;;;;;;;;;;;;5051575;28;4527;-71
2023/04/03 02:31:50;;;;;;;;;;;;;;;;;;5084008;28;3171;-72
2023/04/03 02:34:16;;;;;;;;;;;;;;;;;;5082176;28;4401;-71
2023/04/03 02:36:41;;;;;;;;;;;;;;;;;;5053402;28;4977;-72
2023/04/03 02:39:07;;;;;;;;;;;;;;;;;;5049053;28;4585;-70
2023/04/03 02:41:35;;;;;;;;;;;;;;;;;;5050908;28;4702;-70
2023/04/03 02:44:03;;;;;;;;;;;;;;;;;;5052048;28;1885;-72
2023/04/03 02:46:28;;;;;;;;;;;;;;;;;;5050632;28;4628;-71
2023/04/03 02:48:53;;;;;;;;;;;;;;;;;;5051269;28;5281;-71
2023/04/03 02:51:19;;;;;;;;;;;;;;;;;;5051330;28;5055;-71
2023/04/03 02:53:44;;;;;;;;;;;;;;;;;;5050674;28;4517;-72
2023/04/03 02:56:09;;;;;;;;;;;;;;;;;;5051208;28;4503;-71
2023/04/03 02:58:35;;;;;;;;;;;;;;;;;;5051536;28;3194;-72
2023/04/03 03:01:00;;;;;;;;;;;;;;;;;;5047005;28;4479;-71
2023/04/03 03:03:26;;;;;;;;;;;;;;;;;;5035100;28;4735;-70
2023/04/03 03:06:00;;;;;;;;;;;;;;;;;;5046882;28;4655;-72
2023/04/03 03:08:25;;;;;;;;;;;;;;;;;;5031213;28;4555;-72
2023/04/03 03:10:51;;;;;;;;;;;;;;;;;;5031834;28;1914;-72
2023/04/03 03:13:16;;;;;;;;;;;;;;;;;;5031463;28;4772;-71
2023/04/03 03:15:41;;;;;;;;;;;;;;;;;;5037918;28;4558;-72
2023/04/03 03:18:07;;;;;;;;;;;;;;;;;;5051298;28;4540;-72
2023/04/03 03:20:32;;;;;;;;;;;;;;;;;;5050956;28;4526;-72
2023/04/03 03:22:57;;;;;;;;;;;;;;;;;;5051210;28;4940;-71
2023/04/03 03:25:22;;;;;;;;;;;;;;;;;;5051424;28;5092;-72
2023/04/03 03:27:48;;;;;;;;;;;;;;;;;;5051233;28;4605;-72
2023/04/03 03:30:13;;;;;;;;;;;;;;;;;;5051040;28;4458;-72
2023/04/03 03:32:38;;;;;;;;;;;;;;;;;;5050877;28;4994;-72
2023/04/03 03:35:04;;;;;;;;;;;;;;;;;;5043001;28;4617;-72
2023/04/03 03:37:29;;;;;;;;;;;;;;;;;;5031456;28;1084;-72
2023/04/03 03:39:54;;;;;;;;;;;;;;;;;;5030611;28;4959;-73
2023/04/03 03:42:19;;;;;;;;;;;;;;;;;;5030474;28;5012;-71
2023/04/03 03:44:45;;;;;;;;;;;;;;;;;;5030817;28;4412;-72
2023/04/03 03:47:10;;;;;;;;;;;;;;;;;;5030854;28;4488;-72
2023/04/03 03:49:36;;;;;;;;;;;;;;;;;;5041640;28;1934;-71
2023/04/03 03:52:01;;;;;;;;;;;;;;;;;;5049542;28;5336;-71
2023/04/03 03:54:26;;;;;;;;;;;;;;;;;;5050438;28;5024;-71
2023/04/03 03:56:52;;;;;;;;;;;;;;;;;;5050170;28;4442;-72
2023/04/03 03:59:17;;;;;;;;;;;;;;;;;;5050609;28;4441;-72
2023/04/03 04:01:42;;;;;;;;;;;;;;;;;;5051013;28;1160;-71
2023/04/03 04:04:07;;;;;;;;;;;;;;;;;;5050273;28;5147;-72
2023/04/03 04:06:33;;;;;;;;;;;;;;;;;;5049118;28;4883;-72
2023/04/03 04:08:58;;;;;;;;;;;;;;;;;;5050472;28;4528;-70
2023/04/03 04:11:23;;;;;;;;;;;;;;;;;;5050132;28;4471;-72
2023/04/03 04:13:49;;;;;;;;;;;;;;;;;;5050533;28;964;-73
2023/04/03 04:16:14;;;;;;;;;;;;;;;;;;5080257;28;4644;-71
2023/04/03 04:18:39;;;;;;;;;;;;;;;;;;5049827;28;4793;-72
2023/04/03 04:21:04;;;;;;;;;;;;;;;;;;5081991;28;4503;-72
2023/04/03 04:23:30;;;;;;;;;;;;;;;;;;5049426;28;5091;-72
2023/04/03 04:25:55;;;;;;;;;;;;;;;;;;5048078;28;3483;-72
2023/04/03 04:28:20;;;;;;;;;;;;;;;;;;5037580;28;4452;-72
2023/04/03 04:30:45;;;;;;;;;;;;;;;;;;5044969;28;4706;-72
2023/04/03 04:33:11;;;;;;;;;;;;;;;;;;5047534;28;4695;-69
2023/04/03 04:35:36;;;;;;;;;;;;;;;;;;5037713;28;5014;-69
2023/04/03 04:38:02;;;;;;;;;;;;;;;;;;5039194;28;4511;-68
2023/04/03 04:40:27;;;;;;;;;;;;;;;;;;5045694;28;3226;-70
2023/04/03 04:42:52;;;;;;;;;;;;;;;;;;5043346;28;5089;-70
2023/04/03 04:45:18;;;;;;;;;;;;;;;;;;5043291;28;4930;-69
2023/04/03 04:47:43;;;;;;;;;;;;;;;;;;5048335;28;4563;-70
2023/04/03 04:50:09;;;;;;;;;;;;;;;;;;5078403;28;4527;-70
2023/04/03 04:52:34;;;;;;;;;;;;;;;;;;5044122;28;3261;-70
2023/04/03 04:54:59;;;;;;;;;;;;;;;;;;5031908;28;4652;-71
2023/04/03 04:57:24;;;;;;;;;;;;;;;;;;5048362;28;4968;-70
2023/04/03 04:59:50;;;;;;;;;;;;;;;;;;5048456;28;4555;-71
2023/04/03 05:02:15;;;;;;;;;;;;;;;;;;5048216;28;4457;-71
2023/04/03 05:04:40;;;;;;;;;;;;;;;;;;5045437;28;1578;-70
2023/04/03 05:07:06;;;;;;;;;;;;;;;;;;5027978;28;5099;-70
2023/04/03 05:09:31;;;;;;;;;;;;;;;;;;5031926;28;5452;-70
2023/04/03 05:11:56;;;;;;;;;;;;;;;;;;5049177;28;4835;-70
2023/04/03 05:14:21;;;;;;;;;;;;;;;;;;5049187;28;4685;-70
2023/04/03 05:16:47;;;;;;;;;;;;;;;;;;5048181;28;1234;-70
2023/04/03 05:19:12;;;;;;;;;;;;;;;;;;5048812;28;4442;-70
2023/04/03 05:21:38;;;;;;;;;;;;;;;;;;5064177;28;4431;-70
2023/04/03 05:24:03;;;;;;;;;;;;;;;;;;5048768;28;5095;-71
2023/04/03 05:26:31;;;;;;;;;;;;;;;;;;5048094;28;4837;-70
2023/04/03 05:28:57;;;;;;;;;;;;;;;;;;5049433;28;2186;-70
2023/04/03 05:31:22;;;;;;;;;;;;;;;;;;5049029;28;4870;-70
2023/04/03 05:33:47;;;;;;;;;;;;;;;;;;5048816;28;4438;-70
2023/04/03 05:36:12;;;;;;;;;;;;;;;;;;5038016;28;5239;-70
2023/04/03 05:38:38;;;;;;;;;;;;;;;;;;5060522;28;5050;-70
2023/04/03 05:41:03;;;;;;;;;;;;;;;;;;5046292;28;4949;-70
2023/04/03 05:43:28;;;;;;;;;;;;;;;;;;5049457;28;1140;-70
2023/04/03 05:45:54;;;;;;;;;;;;;;;;;;5048685;28;5018;-70
2023/04/03 05:48:19;;;;;;;;;;;;;;;;;;5047692;28;4589;-71
2023/04/03 05:50:45;;;;;;;;;;;;;;;;;;5038466;28;5051;-70
2023/04/03 05:53:13;;;;;;;;;;;;;;;;;;5034007;28;4668;-70
2023/04/03 05:55:39;;;;;;;;;;;;;;;;;;5067733;28;3404;-70
2023/04/03 05:58:04;;;;;;;;;;;;;;;;;;5045948;28;4963;-70
2023/04/03 06:00:30;;;;;;;;;;;;;;;;;;5032168;28;4864;-70
2023/04/03 06:02:55;;;;;;;;;;;;;;;;;;5041215;28;4482;-70
2023/04/03 06:05:20;;;;;;;;;;;;;;;;;;5036080;28;4664;-71
2023/04/03 06:07:45;;;;;;;;;;;;;;;;;;5029161;28;1020;-70
2023/04/03 06:10:11;;;;;;;;;;;;;;;;;;5039022;28;4913;-71
2023/04/03 06:12:36;;;;;;;;;;;;;;;;;;5048873;28;4419;-70
2023/04/03 06:15:03;;;;;;;;;;;;;;;;;;5045491;28;5379;-70
2023/04/03 06:17:29;;;;;;;;;;;;;;;;;;5030756;28;5093;-71
2023/04/03 06:19:55;;;;;;;;;;;;;;;;;;5042497;28;2990;-71
2023/04/03 06:22:21;;;;;;;;;;;;;;;;;;5081009;28;5182;-70
2023/04/03 06:24:46;;;;;;;;;;;;;;;;;;5049048;28;4840;-70
2023/04/03 06:27:12;;;;;;;;;;;;;;;;;;5049158;28;4615;-70
2023/04/03 06:29:37;;;;;;;;;;;;;;;;;;5042966;28;5088;-69
2023/04/03 06:32:02;;;;;;;;;;;;;;;;;;5052280;28;4976;-71
2023/04/03 06:34:27;;;;;;;;;;;;;;;;;;5041226;28;3205;-71
2023/04/03 06:36:53;;;;;;;;;;;;;;;;;;5032378;28;4637;-70
2023/04/03 06:39:20;;;;;;;;;;;;;;;;;;5049859;28;4560;-72
2023/04/03 06:41:46;;;;;;;;;;;;;;;;;;5033005;28;4678;-71
2023/04/03 06:44:12;;;;;;;;;;;;;;;;;;5042314;28;4503;-71
2023/04/03 06:46:38;;;;;;;;;;;;;;;;;;5037632;28;3409;-71
2023/04/03 06:49:03;;;;;;;;;;;;;;;;;;5039097;28;4624;-72
2023/04/03 06:51:29;;;;;;;;;;;;;;;;;;5050591;28;4638;-72
2023/04/03 06:53:55;;;;;;;;;;;;;;;;;;5050666;28;4929;-72
2023/04/03 06:56:20;;;;;;;;;;;;;;;;;;5049582;28;4983;-71
2023/04/03 06:58:46;;;;;;;;;;;;;;;;;;5051162;28;1226;-71
2023/04/03 07:01:12;;;;;;;;;;;;;;;;;;5049967;28;4833;-70
2023/04/03 07:03:37;;;;;;;;;;;;;;;;;;5082408;28;4619;-71
2023/04/03 07:06:03;;;;;;;;;;;;;;;;;;5048439;28;4472;-71
2023/04/03 07:08:28;;;;;;;;;;;;;;;;;;5029657;28;4853;-67
2023/04/03 07:10:54;;;;;;;;;;;;;;;;;;5031567;28;1906;-68
2023/04/03 07:13:19;;;;;;;;;;;;;;;;;;5032932;28;4569;-67
2023/04/03 07:15:45;;;;;;;;;;;;;;;;;;5046423;28;4907;-67
2023/04/03 07:18:10;;;;;;;;;;;;;;;;;;5036071;28;4542;-66
2023/04/03 07:20:36;;;;;;;;;;;;;;;;;;5043988;28;4889;-65
2023/04/03 07:23:01;;;;;;;;;;;;;;;;;;5051276;28;4917;-66
2023/04/03 07:25:27;;;;;;;;;;;;;;;;;;5046988;28;5017;-67
2023/04/03 07:27:54;;;;;;;;;;;;;;;;;;5050070;28;4414;-69
2023/04/03 07:30:19;;;;;;;;;;;;;;;;;;5044946;28;4544;-69
2023/04/03 07:32:45;;;;;;;;;;;;;;;;;;5049085;28;4462;-68
2023/04/03 07:35:10;;;;;;;;;;;;;;;;;;5041944;28;5079;-69
2023/04/03 07:37:36;;;;;;;;;;;;;;;;;;5030590;28;937;-68
2023/04/03 07:40:03;;;;;;;;;;;;;;;;;;5044895;28;5161;-69
2023/04/03 07:42:28;;;;;;;;;;;;;;;;;;5049394;28;4505;-69
2023/04/03 07:44:54;;;;;;;;;;;;;;;;;;5049697;28;4444;-68
2023/04/03 07:47:20;;;;;;;;;;;;;;;;;;5048311;28;4768;-68
2023/04/03 07:49:45;;;;;;;;;;;;;;;;;;5050181;28;1913;-68
2023/04/03 07:52:10;;;;;;;;;;;;;;;;;;5049832;28;4532;-68
2023/04/03 07:54:35;;;;;;;;;;;;;;;;;;5033428;28;4934;-68
2023/04/03 07:57:01;;;;;;;;;;;;;;;;;;5049369;28;4455;-68
2023/04/03 07:59:26;;;;;;;;;;;;;;;;;;5049357;28;4639;-68
2023/04/03 08:01:51;;;;;;;;;;;;;;;;;;5050011;28;1140;-68
2023/04/03 08:04:16;;;;;;;;;;;;;;;;;;5048776;28;4946;-72
2023/04/03 08:06:42;;;;;;;;;;;;;;;;;;5044894;28;5027;-69
2023/04/03 08:09:08;;;;;;;;;;;;;;;;;;5048615;28;4991;-70
2023/04/03 08:11:33;;;;;;;;;;;;;;;;;;5048980;28;4489;-69
2023/04/03 08:13:58;;;;;;;;;;;;;;;;;;5049894;28;1338;-71
2023/04/03 08:16:26;;;;;;;;;;;;;;;;;;5045834;28;4481;-68
2023/04/03 08:18:52;;;;;;;;;;;;;;;;;;5048869;28;4411;-68
2023/04/03 08:21:17;;;;;;;;;;;;;;;;;;5049635;28;4529;-66
2023/04/03 08:23:42;;;;;;;;;;;;;;;;;;5043959;28;5245;-70
2023/04/03 08:26:12;;;;;;;;;;;;;;;;;;5048926;28;4488;-69
2023/04/03 08:28:37;;;;;;;;;;;;;;;;;;5049800;28;1931;-69
2023/04/03 08:31:05;;;;;;;;;;;;;;;;;;5079800;28;5174;-71
2023/04/03 08:33:30;;;;;;;;;;;;;;;;;;5032645;28;4522;-68
2023/04/03 08:35:56;;;;;;;;;;;;;;;;;;5040593;28;4689;-69
2023/04/03 08:38:21;;;;;;;;;;;;;;;;;;5048387;28;4440;-68
2023/04/03 08:40:46;;;;;;;;;;;;;;;;;;5047643;28;3166;-68
2023/04/03 08:43:27;;;;;;;;;;;;;;;;;;5044089;28;4608;-69
2023/04/03 08:45:53;;;;;;;;;;;;;;;;;;5044527;28;4548;-68
2023/04/03 08:48:19;;;;;;;;;;;;;;;;;;5048271;28;4486;-69
2023/04/03 08:50:44;;;;;;;;;;;;;;;;;;5047801;28;4909;-71
2023/04/03 08:53:12;;;;;;;;;;;;;;;;;;5081346;28;4452;-72
2023/04/03 08:55:42;;;;;;;;;;;;;;;;;;5047716;28;1219;-69
2023/04/03 08:58:27;;;;;;;;;;;;;;;;;;5048752;28;5009;-68
2023/04/03 09:00:56;;;;;;;;;;;;;;;;;;5039382;28;4977;-69
2023/04/03 09:03:21;;;;;;;;;;;;;;;;;;5048502;28;4462;-70
2023/04/03 09:05:54;;;;;;;;;;;;;;;;;;5036593;28;5021;-69
2023/04/03 09:08:23;;;;;;;;;;;;;;;;;;5050329;28;4509;-70
2023/04/03 09:10:49;;;;;;;;;;;;;;;;;;5044551;28;1955;-69
2023/04/03 09:13:30;;;;;;;;;;;;;;;;;;5060992;28;4416;-69
2023/04/03 09:15:55;;;;;;;;;;;;;;;;;;5026355;28;4586;-70
2023/04/03 09:18:22;;;;;;;;;;;;;;;;;;5073654;28;5054;-68
2023/04/03 09:21:07;;;;;;;;;;;;;;;;;;5045918;28;4502;-68
2023/04/03 09:23:45;;;;;;;;;;;;;;;;;;5067541;28;4975;-68
2023/04/03 09:26:14;;;;;;;;;;;;;;;;;;5042974;28;4989;-69
2023/04/03 09:28:41;;;;;;;;;;;;;;;;;;5046782;28;3177;-69
2023/04/03 09:31:16;;;;;;;;;;;;;;;;;;5044086;28;4463;-68
2023/04/03 09:33:42;;;;;;;;;;;;;;;;;;5042612;28;5826;-71
2023/04/03 09:36:07;;;;;;;;;;;;;;;;;;5041336;28;4715;-71
2023/04/03 09:38:33;;;;;;;;;;;;;;;;;;5035181;28;4487;-69
2023/04/03 09:41:06;;;;;;;;;;;;;;;;;;5046969;28;2274;-70
2023/04/03 09:43:32;;;;;;;;;;;;;;;;;;5047238;28;5043;-71
2023/04/03 09:46:17;;;;;;;;;;;;;;;;;;5075915;28;4521;-71
2023/04/03 09:48:49;;;;;;;;;;;;;;;;;;5047816;28;4471;-71
2023/04/03 09:51:15;;;;;;;;;;;;;;;;;;5047337;28;5867;-68
2023/04/03 09:53:41;;;;;;;;;;;;;;;;;;5048627;28;5056;-70
2023/04/03 09:56:15;;;;;;;;;;;;;;;;;;5047105;28;4577;-68
2023/04/03 09:58:41;;;;;;;;;;;;;;;;;;5050082;28;3122;-71
2023/04/03 10:01:06;;;;;;;;;;;;;;;;;;5079045;28;4611;-70
2023/04/03 10:03:35;;;;;;;;;;;;;;;;;;5047702;28;5051;-72
2023/04/03 10:06:01;;;;;;;;;;;;;;;;;;5077962;28;5463;-65
2023/04/03 10:08:33;;;;;;;;;;;;;;;;;;5048839;28;4503;-68
2023/04/03 10:11:10;;;;;;;;;;;;;;;;;;5047654;28;2123;-66
2023/04/03 10:13:36;;;;;;;;;;;;;;;;;;5040104;28;5062;-72
2023/04/03 10:16:13;;;;;;;;;;;;;;;;;;5044433;28;4570;-67
2023/04/03 10:18:44;;;;;;;;;;;;;;;;;;5083301;28;4515;-70
2023/04/03 10:21:19;;;;;;;;;;;;;;;;;;5081920;28;5266;-73
2023/04/03 10:23:50;;;;;;;;;;;;;;;;;;5082066;28;4939;-71
2023/04/03 10:26:31;;;;;;;;;;;;;;;;;;5049523;28;4516;-70
2023/04/03 10:28:58;;;;;;;;;;;;;;;;;;5063178;28;2019;-68
2023/04/03 10:31:42;;;;;;;;;;;;;;;;;;5065332;28;4545;-65
2023/04/03 10:34:17;;;;;;;;;;;;;;;;;;5032358;28;4565;-64
2023/04/03 10:36:49;;;;;;;;;;;;;;;;;;5031898;28;4455;-67
2023/04/03 10:39:14;;;;;;;;;;;;;;;;;;5038297;28;5046;-67
2023/04/03 10:41:51;;;;;;;;;;;;;;;;;;5050831;28;4422;-67
2023/04/03 10:44:17;;;;;;;;;;;;;;;;;;5044489;28;4487;-67
2023/04/03 10:46:47;;;;;;;;;;;;;;;;;;5036863;28;3115;-69
2023/04/03 10:49:30;;;;;;;;;;;;;;;;;;5030945;28;4399;-68
2023/04/03 10:52:00;;;;;;;;;;;;;;;;;;5070004;28;4587;-68
2023/04/03 10:54:36;;;;;;;;;;;;;;;;;;5049066;28;5370;-68
2023/04/03 10:57:03;;;;;;;;;;;;;;;;;;5082561;28;5282;-67
2023/04/03 10:59:32;;;;;;;;;;;;;;;;;;5083450;28;4968;-68
2023/04/03 11:01:59;;;;;;;;;;;;;;;;;;5064875;28;3393;-69
2023/04/03 11:04:26;;;;;;;;;;;;;;;;;;5045723;28;4569;-71
2023/04/03 11:06:53;;;;;;;;;;;;;;;;;;5081172;28;4676;-72
2023/04/03 11:09:24;;;;;;;;;;;;;;;;;;5048979;28;4519;-74
2023/04/03 11:11:50;;;;;;;;;;;;;;;;;;5039422;28;5700;-75
2023/04/03 11:14:29;;;;;;;;;;;;;;;;;;5062693;28;4650;-71
2023/04/03 11:17:10;;;;;;;;;;;;;;;;;;5067656;28;3475;-74
2023/04/03 11:19:44;;;;;;;;;;;;;;;;;;5049456;28;5046;-72
2023/04/03 11:22:16;;;;;;;;;;;;;;;;;;5049407;28;4992;-75
2023/04/03 11:24:41;;;;;;;;;;;;;;;;;;5081252;28;4591;-74
2023/04/03 11:27:08;;;;;;;;;;;;;;;;;;5049871;28;4773;-73
2023/04/03 11:29:37;;;;;;;;;;;;;;;;;;5048595;28;4560;-72
2023/04/03 11:32:18;;;;;;;;;;;;;;;;;;5048278;28;5020;-73
2023/04/03 11:34:47;;;;;;;;;;;;;;;;;;5047820;28;1583;-75
2023/04/03 11:37:15;;;;;;;;;;;;;;;;;;5045662;28;4407;-73
2023/04/03 11:39:51;;;;;;;;;;;;;;;;;;5045457;28;4390;-73
2023/04/03 11:42:17;;;;;;;;;;;;;;;;;;5029664;28;5065;-71
2023/04/03 11:44:43;;;;;;;;;;;;;;;;;;5045632;28;4589;-71
2023/04/03 11:47:08;;;;;;;;;;;;;;;;;;5029886;28;4961;-71
2023/04/03 11:49:50;;;;;;;;;;;;;;;;;;5055565;28;1901;-70
2023/04/03 11:52:35;;;;;;;;;;;;;;;;;;5049911;28;4927;-70
2023/04/03 11:55:00;;;;;;;;;;;;;;;;;;5049925;28;4633;-69
2023/04/03 11:58:01;;;;;;;;;;;;;;;;;;5049075;28;4563;-69
2023/04/03 12:00:46;;;;;;;;;;;;;;;;;;5049426;28;4387;-70
2023/04/03 12:03:29;;;;;;;;;;;;;;;;;;5049334;28;4463;-71
2023/04/03 12:05:57;;;;;;;;;;;;;;;;;;5036837;28;5074;-71
2023/04/03 12:08:26;;;;;;;;;;;;;;;;;;5044464;28;4384;-73
2023/04/03 12:11:12;;;;;;;;;;;;;;;;;;5030135;28;1914;-73
2023/04/03 12:13:38;;;;;;;;;;;;;;;;;;5028978;28;5182;-71
2023/04/03 12:16:04;;;;;;;;;;;;;;;;;;5025741;28;4921;-69
2023/04/03 12:18:48;;;;;;;;;;;;;;;;;;5044943;28;4967;-70
2023/04/03 12:21:13;;;;;;;;;;;;;;;;;;5046967;28;4466;-69
2023/04/03 12:24:02;;;;;;;;;;;;;;;;;;5049053;28;5142;-70
2023/04/03 12:26:30;;;;;;;;;;;;;;;;;;5043601;28;4655;-71
2023/04/03 12:28:57;;;;;;;;;;;;;;;;;;5075876;28;3478;-70
2023/04/03 12:31:23;;;;;;;;;;;;;;;;;;5047366;28;4645;-72
2023/04/03 12:34:05;;;;;;;;;;;;;;;;;;5080819;28;4470;-73
2023/04/03 12:36:36;;;;;;;;;;;;;;;;;;5043410;28;4502;-69
2023/04/03 12:39:03;;;;;;;;;;;;;;;;;;5067441;28;4490;-68
2023/04/03 12:41:28;;;;;;;;;;;;;;;;;;5048640;28;4652;-69
2023/04/03 12:43:54;;;;;;;;;;;;;;;;;;5039965;28;3383;-70
2023/04/03 12:46:20;;;;;;;;;;;;;;;;;;5038450;28;4582;-71
2023/04/03 12:48:46;;;;;;;;;;;;;;;;;;5039893;28;4678;-70
2023/04/03 12:51:34;;;;;;;;;;;;;;;;;;5048270;28;4491;-69
2023/04/03 12:54:03;;;;;;;;;;;;;;;;;;5041557;28;4748;-70
2023/04/03 12:56:29;;;;;;;;;;;;;;;;;;5049916;28;5076;-69
2023/04/03 12:58:57;;;;;;;;;;;;;;;;;;5032592;28;3197;-69
2023/04/03 13:01:23;;;;;;;;;;;;;;;;;;5029938;28;4598;-69
2023/04/03 13:03:49;;;;;;;;;;;;;;;;;;5028718;28;4552;-71
2023/04/03 13:06:22;;;;;;;;;;;;;;;;;;5062893;28;5803;-69
2023/04/03 13:08:48;;;;;;;;;;;;;;;;;;5060204;28;5148;-71
2023/04/03 13:11:13;;;;;;;;;;;;;;;;;;5029443;28;5106;-78
2023/04/03 13:13:39;;;;;;;;;;;;;;;;;;5048496;28;3667;-76
2023/04/03 13:16:10;;;;;;;;;;;;;;;;;;5046907;28;5160;-70
2023/04/03 13:18:36;;;;;;;;;;;;;;;;;;5047234;28;4392;-70
2023/04/03 13:21:02;;;;;;;;;;;;;;;;;;5041951;28;4999;-71
2023/04/03 13:23:28;;;;;;;;;;;;;;;;;;5036528;28;4991;-70
2023/04/03 13:25:53;;;;;;;;;;;;;;;;;;5051701;28;3186;-70
2023/04/03 13:28:20;;;;;;;;;;;;;;;;;;5051789;28;4559;-68
2023/04/03 13:30:56;;;;;;;;;;;;;;;;;;5052248;28;4456;-69
2023/04/03 13:33:22;;;;;;;;;;;;;;;;;;5082810;28;5046;-70
2023/04/03 13:35:47;;;;;;;;;;;;;;;;;;5047048;28;5467;-71
2023/04/03 13:38:19;;;;;;;;;;;;;;;;;;5082575;28;4649;-69
2023/04/03 13:41:04;;;;;;;;;;;;;;;;;;5052475;28;3186;-71
2023/04/03 13:43:30;;;;;;;;;;;;;;;;;;5046697;28;4789;-69
2023/04/03 13:46:16;;;;;;;;;;;;;;;;;;5035257;28;4986;-68
2023/04/03 13:48:42;;;;;;;;;;;;;;;;;;5034099;28;4461;-69
2023/04/03 13:51:10;;;;;;;;;;;;;;;;;;5044152;28;4586;-68
2023/04/03 13:53:41;;;;;;;;;;;;;;;;;;5037661;28;4901;-68
2023/04/03 13:56:08;;;;;;;;;;;;;;;;;;5035787;28;4954;-74
2023/04/03 13:58:33;;;;;;;;;;;;;;;;;;5043354;28;3567;-70
2023/04/03 14:01:13;;;;;;;;;;;;;;;;;;5041196;28;4504;-74
2023/04/03 14:04:05;;;;;;;;;;;;;;;;;;5039568;28;4733;-72
2023/04/03 14:06:30;;;;;;;;;;;;;;;;;;5038584;28;4480;-72
2023/04/03 14:08:55;;;;;;;;;;;;;;;;;;5040963;28;4483;-73
2023/04/03 14:11:22;;;;;;;;;;;;;;;;;;5044825;28;4533;-69
2023/04/03 14:13:47;;;;;;;;;;;;;;;;;;5040677;28;3428;-71
2023/04/03 14:16:14;;;;;;;;;;;;;;;;;;5038512;28;4393;-70
2023/04/03 14:18:39;;;;;;;;;;;;;;;;;;5043586;28;5121;-69
2023/04/03 14:21:05;;;;;;;;;;;;;;;;;;5043516;28;4518;-71
2023/04/03 14:23:30;;;;;;;;;;;;;;;;;;5073438;28;4821;-75
2023/04/03 14:25:56;;;;;;;;;;;;;;;;;;5046452;28;3236;-75
2023/04/03 14:28:21;;;;;;;;;;;;;;;;;;5046864;28;4453;-67
2023/04/03 14:30:47;;;;;;;;;;;;;;;;;;5037998;28;4679;-67
2023/04/03 14:33:13;;;;;;;;;;;;;;;;;;5078092;28;5167;-66
2023/04/03 14:35:38;;;;;;;;;;;;;;;;;;5044049;28;5173;-70
2023/04/03 14:38:05;;;;;;;;;;;;;;;;;;5048649;28;5117;-66
2023/04/03 14:40:30;;;;;;;;;;;;;;;;;;5068864;28;3338;-68
2023/04/03 14:42:57;;;;;;;;;;;;;;;;;;5038604;28;4493;-68
2023/04/03 14:45:22;;;;;;;;;;;;;;;;;;5050258;28;4700;-68
2023/04/03 14:47:48;;;;;;;;;;;;;;;;;;5049712;28;4677;-66
2023/04/03 14:50:15;;;;;;;;;;;;;;;;;;5076429;28;4938;-68
2023/04/03 18:07:53;;;;;;;;;;;;;;;;;;4715398;28;6332;-64
2023/04/03 18:10:19;;;;;;;;;;;;;;;;;;5079855;28;4354;-63
2023/04/03 18:12:44;;;;;;;;;;;;;;;;;;5048639;28;4504;-63
2023/04/03 18:15:10;;;;;;;;;;;;;;;;;;5035186;28;4500;-63
2023/04/03 18:17:35;;;;;;;;;;;;;;;;;;5043624;28;5073;-64
2023/04/03 18:20:00;;;;;;;;;;;;;;;;;;5046419;28;3227;-62
2023/04/03 18:22:25;;;;;;;;;;;;;;;;;;5049135;28;4951;-64
2023/04/03 18:24:51;;;;;;;;;;;;;;;;;;5051227;28;4729;-62
2023/04/03 18:27:17;;;;;;;;;;;;;;;;;;5083350;28;4661;-65
2023/04/03 18:29:44;;;;;;;;;;;;;;;;;;5050098;28;4815;-66
2023/04/03 18:32:10;;;;;;;;;;;;;;;;;;5051169;28;4502;-66
2023/04/03 18:34:36;;;;;;;;;;;;;;;;;;5066945;28;1045;-66
2023/04/03 18:37:02;;;;;;;;;;;;;;;;;;5035725;28;4492;-66
2023/04/03 18:39:27;;;;;;;;;;;;;;;;;;5050236;28;4650;-66
2023/04/03 18:41:52;;;;;;;;;;;;;;;;;;5041946;28;4666;-65
2023/04/03 18:44:18;;;;;;;;;;;;;;;;;;5047247;28;5134;-64
2023/04/03 18:46:44;;;;;;;;;;;;;;;;;;5051028;28;2659;-64
2023/04/03 18:49:10;;;;;;;;;;;;;;;;;;5050841;28;4700;-64
2023/04/03 18:51:38;;;;;;;;;;;;;;;;;;5050084;28;4696;-64
2023/04/03 18:54:03;;;;;;;;;;;;;;;;;;5039087;28;5078;-64
2023/04/03 18:56:28;;;;;;;;;;;;;;;;;;5080576;28;5180;-64
2023/04/03 18:58:54;;;;;;;;;;;;;;;;;;5048174;28;3398;-63
2023/04/03 19:01:19;;;;;;;;;;;;;;;;;;5040500;28;4592;-63
2023/04/03 19:03:44;;;;;;;;;;;;;;;;;;5048610;28;4758;-63
2023/04/03 19:06:10;;;;;;;;;;;;;;;;;;5078685;28;5641;-64
2023/04/03 19:08:35;;;;;;;;;;;;;;;;;;5050846;28;4570;-63
2023/04/03 19:11:00;;;;;;;;;;;;;;;;;;5032319;28;3729;-63
2023/04/03 19:13:26;;;;;;;;;;;;;;;;;;5030898;28;4578;-62
2023/04/03 19:15:53;;;;;;;;;;;;;;;;;;5043908;28;4673;-62
2023/04/03 19:18:19;;;;;;;;;;;;;;;;;;5040841;28;4568;-61
2023/04/03 19:20:44;;;;;;;;;;;;;;;;;;5048715;28;4768;-66
2023/04/03 19:23:11;;;;;;;;;;;;;;;;;;5039225;28;5244;-65
2023/04/03 19:25:37;;;;;;;;;;;;;;;;;;5045855;28;3274;-65
2023/04/03 19:28:02;;;;;;;;;;;;;;;;;;5048548;28;4578;-65
2023/04/03 19:30:27;;;;;;;;;;;;;;;;;;5042668;28;4665;-62
2023/04/03 19:32:53;;;;;;;;;;;;;;;;;;5043289;28;4545;-64
2023/04/03 19:35:18;;;;;;;;;;;;;;;;;;5062892;28;5102;-65
2023/04/03 19:37:47;;;;;;;;;;;;;;;;;;5048905;28;3258;-64
2023/04/03 19:40:12;;;;;;;;;;;;;;;;;;5047011;28;6671;-67
2023/04/03 19:42:41;;;;;;;;;;;;;;;;;;5040922;28;4455;-71
2023/04/03 19:45:07;;;;;;;;;;;;;;;;;;5030812;28;4615;-63
2023/04/03 19:47:32;;;;;;;;;;;;;;;;;;5042026;28;4546;-63
2023/04/03 19:49:58;;;;;;;;;;;;;;;;;;5050507;28;2155;-66
2023/04/03 19:52:23;;;;;;;;;;;;;;;;;;5049295;28;4396;-65
2023/04/03 19:54:48;;;;;;;;;;;;;;;;;;5049067;28;4465;-66
2023/04/03 19:57:14;;;;;;;;;;;;;;;;;;5047374;28;4396;-66
2023/04/03 19:59:39;;;;;;;;;;;;;;;;;;5034761;28;4664;-65
2023/04/03 20:02:05;;;;;;;;;;;;;;;;;;5033432;28;4711;-65
2023/04/03 20:04:30;;;;;;;;;;;;;;;;;;5043739;28;3388;-65
2023/04/03 20:06:55;;;;;;;;;;;;;;;;;;5036102;28;4511;-65
2023/04/03 20:09:21;;;;;;;;;;;;;;;;;;5041221;28;5184;-67
2023/04/03 20:11:46;;;;;;;;;;;;;;;;;;5030473;28;5091;-64
2023/04/03 20:14:12;;;;;;;;;;;;;;;;;;5032714;28;4531;-64
2023/04/03 20:16:38;;;;;;;;;;;;;;;;;;5039588;28;3278;-64
2023/04/03 20:19:04;;;;;;;;;;;;;;;;;;5032960;28;4593;-65