Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:40;;;;;;;5.80;5.20;;;;;;;15.49;63.66;101589.54;110539;1274;22410;-54
2023/04/24 00:03:07;;;;;;;5.80;5.10;;;;;;;15.48;63.57;101587.80;110573;1269;22356;-54
2023/04/24 00:05:35;;;;;;;5.70;5.20;;;;;;;15.47;63.37;101586.62;110542;1274;22426;-52
2023/04/24 00:08:02;;;;;;;9.10;4.90;;;;;;;15.46;63.28;101581.25;110325;1270;22375;-52
2023/04/24 00:10:30;;;;;;;6.40;5.30;;;;;;;15.45;63.16;101580.57;110505;1267;22361;-52
2023/04/24 00:12:57;;;;;;;7.00;5.10;;;;;;;15.42;63.10;101579.40;110503;1269;22354;-52
2023/04/24 00:15:24;;;;;;;5.50;5.00;;;;;;;15.41;63.05;101577.65;110361;1266;22397;-52
2023/04/24 00:17:51;;;;;;;5.90;4.80;;;;;;;15.41;63.10;101575.41;110332;1269;23137;-52
2023/04/24 00:20:18;;;;;;;4.80;4.40;;;;;;;15.39;62.85;101573.18;110549;1268;22960;-52
2023/04/24 00:22:45;;;;;;;5.40;4.90;;;;;;;15.37;62.57;101572.52;109769;1274;1002362;-52
2023/04/24 00:25:12;;;;;;;6.60;4.50;;;;;;;15.33;62.20;101569.67;110509;1269;22479;-52
2023/04/24 00:27:39;;;;;;;5.50;5.00;;;;;;;15.30;62.06;101569.95;109783;1269;1002765;-53
2023/04/24 00:30:07;;;;;;;5.20;4.70;;;;;;;15.27;62.19;101568.83;110580;1274;22385;-52
2023/04/24 00:32:34;;;;;;;5.60;5.00;;;;;;;15.23;62.10;101575.20;110346;1271;23285;-52
2023/04/24 00:35:01;;;;;;;7.70;4.90;;;;;;;15.19;62.11;101575.48;110537;1274;22079;-52
2023/04/24 00:37:28;;;;;;;5.40;4.90;;;;;;;15.14;62.10;101573.55;110572;1274;22350;-52
2023/04/24 00:39:55;;;;;;;5.10;4.60;;;;;;;15.11;62.03;101572.40;110547;1267;22332;-52
2023/04/24 00:42:23;;;;;;;5.30;4.80;;;;;;;15.07;61.85;101572.86;110566;1274;22474;-53
2023/04/24 00:44:50;;;;;;;5.20;4.40;;;;;;;15.04;61.91;101570.16;110528;1266;22364;-52
2023/04/24 00:47:17;;;;;;;7.50;4.70;;;;;;;15.01;62.08;101567.09;110471;1269;22278;-53
2023/04/24 00:49:44;;;;;;;5.00;4.50;;;;;;;15.00;62.28;101563.44;110484;1270;22317;-53
2023/04/24 00:52:12;;;;;;;5.80;5.10;;;;;;;14.99;62.48;101558.59;110520;1272;22135;-53
2023/04/24 00:54:39;;;;;;;5.60;5.00;;;;;;;14.98;62.57;101555.11;110521;1274;22404;-53
2023/04/24 00:57:06;;;;;;;7.00;5.50;;;;;;;14.98;62.82;101557.92;110554;1271;22897;-53
2023/04/24 00:59:33;;;;;;;9.50;5.40;;;;;;;14.96;62.69;101558.66;110546;1269;22165;-53
2023/04/24 01:02:00;;;;;;;8.70;5.50;;;;;;;14.93;62.72;101557.17;109788;1270;1002373;-53
2023/04/24 01:04:27;;;;;;;8.50;6.00;;;;;;;14.90;62.82;101559.52;110555;1274;22448;-53
2023/04/24 01:06:55;;;;;;;10.80;5.80;;;;;;;14.88;62.79;101559.59;110232;1274;23106;-52
2023/04/24 01:09:23;;;;;;;6.60;6.00;;;;;;;14.85;62.65;101558.27;110563;1275;22984;-52
2023/04/24 01:11:50;;;;;;;7.30;5.50;;;;;;;14.83;62.50;101560.42;110418;1274;22153;-54
2023/04/24 01:14:17;;;;;;;5.20;4.50;;;;;;;14.80;62.47;101557.88;110553;1269;22180;-53
2023/04/24 01:16:44;;;;;;;6.60;4.80;;;;;;;14.75;62.56;101556.27;110583;1274;22291;-53
2023/04/24 01:19:12;;;;;;;5.50;5.00;;;;;;;14.66;62.55;101557.34;110572;1273;22507;-53
2023/04/24 01:21:39;;;;;;;8.30;5.40;;;;;;;14.60;62.45;101554.02;110573;1274;22105;-53
2023/04/24 01:24:06;;;;;;;5.60;5.10;;;;;;;14.57;62.17;101559.49;110436;1274;22342;-52
2023/04/24 01:26:33;;;;;;;5.50;5.00;;;;;;;14.53;62.22;101556.11;110447;1271;22298;-53
2023/04/24 01:29:00;;;;;;;5.00;4.60;;;;;;;14.51;62.24;101557.39;110576;1274;22259;-53
2023/04/24 01:31:28;;;;;;;5.00;4.50;;;;;;;14.49;62.30;101556.21;110586;1269;22461;-53
2023/04/24 01:33:55;;;;;;;6.40;4.70;;;;;;;14.49;62.22;101558.33;110560;1269;22129;-53
2023/04/24 01:36:22;;;;;;;5.20;4.80;;;;;;;14.46;62.03;101555.09;110570;1269;22455;-53
2023/04/24 01:38:52;;;;;;;6.40;4.40;;;;;;;14.44;61.89;101555.83;109812;1270;1002826;-53
2023/04/24 01:41:20;;;;;;;5.90;5.30;;;;;;;14.42;61.99;101554.84;110284;1272;22149;-53
2023/04/24 01:43:47;;;;;;;5.90;5.20;;;;;;;14.39;62.02;101548.97;110600;1269;22568;-53
2023/04/24 01:46:14;;;;;;;6.90;5.70;;;;;;;14.38;62.16;101544.83;110514;1274;22439;-53
2023/04/24 01:48:41;;;;;;;6.60;5.30;;;;;;;14.36;62.06;101540.84;110576;1273;22979;-53
2023/04/24 01:51:08;;;;;;;7.10;5.00;;;;;;;14.36;62.02;101539.08;110588;1274;22265;-53
2023/04/24 01:53:36;;;;;;;6.90;5.20;;;;;;;14.34;61.96;101536.19;110597;1270;22461;-53
2023/04/24 01:56:03;;;;;;;5.70;5.10;;;;;;;14.31;61.86;101536.95;110579;1269;22130;-53
2023/04/24 01:58:30;;;;;;;7.20;5.70;;;;;;;14.29;62.07;101537.34;110533;1272;22284;-53
2023/04/24 02:00:58;;;;;;;7.60;5.70;;;;;;;14.28;62.14;101533.36;110585;1269;22544;-53
2023/04/24 02:03:26;;;;;;;6.70;4.90;;;;;;;14.28;62.23;101536.85;109770;1273;1002264;-52
2023/04/24 02:05:54;;;;;;;7.60;5.50;;;;;;;14.26;62.22;101531.10;110554;1269;22394;-52
2023/04/24 02:08:24;;;;;;;7.10;5.20;;;;;;;14.25;62.12;101531.83;109632;1269;1002973;-54
2023/04/24 02:10:51;;;;;;;6.20;5.50;;;;;;;14.24;62.16;101530.30;110566;1274;23266;-53
2023/04/24 02:13:18;;;;;;;5.20;4.70;;;;;;;14.23;62.24;101530.66;110326;1268;23199;-52
2023/04/24 02:15:45;;;;;;;5.70;5.20;;;;;;;14.22;62.38;101534.00;109838;1273;1002882;-52
2023/04/24 02:18:12;;;;;;;6.70;5.10;;;;;;;14.22;62.46;101536.09;110551;1274;22836;-52
2023/04/24 02:20:40;;;;;;;5.10;4.70;;;;;;;14.21;62.45;101537.70;110535;1269;22073;-53
2023/04/24 02:23:07;;;;;;;5.40;4.90;;;;;;;14.20;62.42;101538.23;110552;1274;22261;-52
2023/04/24 02:25:34;;;;;;;5.80;4.90;;;;;;;14.17;62.20;101538.14;110566;1269;22277;-52
2023/04/24 02:28:02;;;;;;;6.30;5.70;;;;;;;14.13;62.04;101535.96;110606;1274;22361;-52
2023/04/24 02:30:29;;;;;;;7.40;5.20;;;;;;;14.10;62.15;101537.96;110567;1272;22782;-52
2023/04/24 02:32:56;;;;;;;4.50;4.10;;;;;;;14.09;62.18;101536.76;110553;1268;22286;-54
2023/04/24 02:35:23;;;;;;;4.80;4.40;;;;;;;14.08;62.33;101536.61;109796;1274;1002816;-53
2023/04/24 02:37:50;;;;;;;4.80;4.30;;;;;;;14.08;62.33;101539.24;110376;1274;22151;-52
2023/04/24 02:40:17;;;;;;;5.10;4.60;;;;;;;14.06;62.15;101538.05;110597;1268;22382;-52
2023/04/24 02:42:44;;;;;;;5.40;4.90;;;;;;;14.04;61.97;101541.25;110599;1269;22137;-52
2023/04/24 02:45:11;;;;;;;5.30;4.40;;;;;;;14.00;61.92;101537.69;110592;1273;22364;-52
2023/04/24 02:47:38;;;;;;;4.80;4.30;;;;;;;13.98;61.85;101536.70;110525;1274;22507;-53
2023/04/24 02:50:06;;;;;;;5.20;4.70;;;;;;;13.90;61.81;101536.34;110235;1276;22464;-52
2023/04/24 02:52:33;;;;;;;4.60;4.30;;;;;;;13.72;62.34;101535.36;110235;1271;22896;-52
2023/04/24 02:55:00;;;;;;;4.90;4.50;;;;;;;13.65;62.60;101535.17;110255;1271;23179;-52
2023/04/24 02:57:27;;;;;;;6.00;5.50;;;;;;;13.62;62.71;101541.68;109484;1274;1002273;-52
2023/04/24 02:59:54;;;;;;;5.20;4.80;;;;;;;13.60;62.78;101539.48;110195;1274;22343;-53
2023/04/24 03:02:21;;;;;;;4.90;4.00;;;;;;;13.59;63.18;101544.55;110365;1276;22127;-53
2023/04/24 03:04:48;;;;;;;3.60;3.30;;;;;;;13.56;63.84;101546.55;110564;1273;22891;-55
2023/04/24 03:07:16;;;;;;;3.00;2.80;;;;;;;13.53;64.43;101550.79;110319;1273;22300;-53
2023/04/24 03:09:42;;;;;;;4.90;3.10;;;;;;;13.49;64.88;101555.05;110552;1268;22223;-53
2023/04/24 03:12:10;;;;;;;4.20;3.10;;;;;;;13.47;65.17;101554.73;110309;1274;22113;-53
2023/04/24 03:14:38;;;;;;;4.00;3.20;;;;;;;13.49;65.26;101549.64;110547;1270;22124;-53
2023/04/24 03:17:05;;;;;;;2.50;2.30;;;;;;;13.51;65.33;101546.10;110237;1274;22865;-53
2023/04/24 03:19:32;;;;;;;3.50;2.70;;;;;;;13.54;65.53;101545.00;110570;1274;22264;-53
2023/04/24 03:22:03;;;;;;;3.30;2.90;;;;;;;13.57;65.53;101544.24;110285;1272;23150;-53
2023/04/24 03:24:31;;;;;;;3.10;2.40;;;;;;;13.59;65.46;101546.63;110358;1268;23177;-53
2023/04/24 03:26:58;;;;;;;2.60;2.40;;;;;;;13.61;65.40;101548.34;110616;1266;22124;-53
2023/04/24 03:29:57;;;;;;;3.40;2.50;;;;;;;13.64;65.44;101555.95;110239;1274;23000;-53
2023/04/24 03:32:32;;;;;;;2.80;2.50;;;;;;;13.65;65.48;101553.29;110286;1270;23113;-53
2023/04/24 03:34:59;;;;;;;3.00;2.70;;;;;;;13.68;65.43;101556.38;110537;1274;22417;-53
2023/04/24 03:37:26;;;;;;;3.60;2.90;;;;;;;13.71;65.52;101554.23;110176;1278;22925;-53
2023/04/24 03:40:06;;;;;;;3.20;2.90;;;;;;;13.73;65.48;101559.40;110046;1278;22491;-53
2023/04/24 03:42:34;;;;;;;3.90;3.20;;;;;;;13.76;65.68;101562.31;109938;1277;22389;-53
2023/04/24 03:45:06;;;;;;;3.20;2.90;;;;;;;13.79;65.73;101564.84;110006;1279;22393;-53
2023/04/24 03:47:34;;;;;;;2.60;2.40;;;;;;;13.82;65.75;101566.69;109942;1276;22239;-53
2023/04/24 03:50:01;;;;;;;4.00;2.90;;;;;;;13.85;65.73;101568.73;109929;1279;22163;-53
2023/04/24 03:52:29;;;;;;;4.90;3.10;;;;;;;13.87;65.84;101573.91;110052;1271;22127;-53
2023/04/24 03:54:56;;;;;;;3.10;2.80;;;;;;;13.90;65.93;101572.79;110088;1272;22381;-53
2023/04/24 03:57:23;;;;;;;3.70;3.40;;;;;;;13.94;66.08;101572.52;110022;1277;22430;-53
2023/04/24 04:00:06;;;;;;;5.80;4.10;;;;;;;13.97;66.37;101573.16;109916;1279;22316;-53
2023/04/24 04:02:40;;;;;;;5.00;4.00;;;;;;;14.02;66.78;101573.42;110154;1278;22310;-53
2023/04/24 04:05:08;;;;;;;5.80;4.50;;;;;;;14.08;67.05;101576.75;110131;1278;22328;-53
2023/04/24 04:07:35;;;;;;;6.20;4.90;;;;;;;14.14;67.10;101576.59;110095;1273;22391;-53
2023/04/24 04:10:03;;;;;;;5.80;5.10;;;;;;;14.21;67.54;101577.99;110405;1273;22485;-53
2023/04/24 04:12:30;;;;;;;7.60;5.90;;;;;;;14.30;67.85;101580.79;110609;1269;22105;-53
2023/04/24 04:14:57;;;;;;;6.30;5.70;;;;;;;14.39;68.34;101576.90;110435;1270;22142;-53
2023/04/24 04:17:25;;;;;;;8.40;6.20;;;;;;;14.49;68.71;101576.14;110418;1274;22263;-53
2023/04/24 04:19:52;;;;;;;6.20;5.50;;;;;;;14.59;68.89;101575.52;110581;1267;22461;-53
2023/04/24 04:22:19;;;;;;;5.90;5.40;;;;;;;14.68;68.96;101574.42;110551;1272;22410;-53
2023/04/24 04:24:50;;;;;;;6.40;5.80;;;;;;;14.77;69.07;101573.66;110410;1274;22314;-53
2023/04/24 04:27:21;;;;;;;6.40;5.20;;;;;;;14.85;69.08;101571.36;110224;1269;22168;-53
2023/04/24 04:29:56;;;;;;;5.60;5.00;;;;;;;14.92;69.00;101569.59;110562;1267;22406;-53
2023/04/24 04:32:23;;;;;;;5.50;5.00;;;;;;;14.99;68.95;101575.17;110391;1274;22099;-53
2023/04/24 04:34:53;;;;;;;8.50;5.40;;;;;;;15.03;69.00;101576.11;110268;1267;22156;-53
2023/04/24 04:37:20;;;;;;;5.90;5.20;;;;;;;15.09;68.90;101576.30;110441;1274;22944;-53
2023/04/24 04:39:59;;;;;;;6.70;5.70;;;;;;;15.16;68.92;101571.94;110467;1272;22455;-52
2023/04/24 04:42:30;;;;;;;6.20;5.60;;;;;;;15.25;68.81;101567.65;110562;1269;22371;-53
2023/04/24 04:44:57;;;;;;;6.50;5.70;;;;;;;15.26;68.94;101566.92;110579;1270;22282;-53
2023/04/24 04:47:32;;;;;;;7.10;5.10;;;;;;;15.36;68.73;101567.85;110561;1270;22960;-52
2023/04/24 04:50:00;;;;;;;5.50;5.10;;;;;;;15.58;68.11;101569.34;110382;1274;22149;-52
2023/04/24 04:52:27;;;;;;;7.30;6.20;;;;;;;15.65;67.88;101571.56;110575;1270;22982;-52
2023/04/24 04:55:09;;;;;;;5.70;4.90;;;;;;;15.70;67.81;101570.02;110371;1274;22297;-52
2023/04/24 04:58:00;;;;;;;6.30;5.20;;;;;;;15.77;67.64;101570.52;110526;1267;22280;-52
2023/04/24 05:00:28;;;;;;;5.90;5.30;;;;;;;15.82;67.54;101570.73;110236;1275;22180;-53
2023/04/24 05:02:55;;;;;;;6.00;5.40;;;;;;;15.87;67.47;101569.85;110419;1271;22359;-52
2023/04/24 05:05:40;;;;;;;5.90;5.30;;;;;;;15.93;67.44;101566.70;110450;1270;22418;-52
2023/04/24 05:08:09;;;;;;;5.00;4.60;;;;;;;15.99;67.43;101567.55;110462;1269;22388;-52
2023/04/24 05:10:52;;;;;;;5.80;5.20;;;;;;;16.04;67.39;101567.73;110562;1269;22364;-52
2023/04/24 05:13:20;;;;;;;5.30;4.80;;;;;;;16.09;67.30;101572.98;110445;1266;22475;-52
2023/04/24 05:16:07;;;;;;;5.50;5.00;;;;;;;16.16;67.00;101575.58;110617;1269;23034;-52
2023/04/24 05:18:35;;;;;;;6.00;5.00;;;;;;;16.07;67.33;101577.09;110427;1274;22163;-52
2023/04/24 05:21:03;;;;;;;5.80;5.20;;;;;;;16.02;67.68;101575.69;110466;1274;22324;-52
2023/04/24 05:23:30;;;;;;;5.70;5.20;;;;;;;16.05;67.72;101574.16;110533;1274;22821;-53
2023/04/24 05:25:57;;;;;;;5.80;4.60;;;;;;;16.10;67.77;101580.66;110564;1275;23084;-52
2023/04/24 05:28:28;;;;;;;5.70;5.10;;;;;;;16.16;67.81;101578.74;110514;1274;23192;-52
2023/04/24 05:31:03;;;;;;;5.60;4.50;;;;;;;16.24;67.68;101574.81;110467;1267;22412;-53
2023/04/24 05:33:30;;;;;;;5.10;4.60;;;;;;;16.32;67.57;101577.19;110282;1274;22389;-52
2023/04/24 05:35:57;;;;;;;5.30;4.80;;;;;;;16.45;67.79;101575.70;110449;1270;22096;-52
2023/04/24 05:38:24;;;;;;;6.30;4.80;;;;;;;16.69;68.20;101575.64;110540;1269;22282;-52
2023/04/24 05:40:51;;;;;;;5.60;4.60;;;;;;;17.00;67.50;101575.92;110624;1267;22115;-52
2023/04/24 05:43:19;;;;;;;4.20;3.80;;;;;;;17.47;66.22;101577.75;110549;1267;22424;-52
2023/04/24 05:45:46;;;;;;;4.60;4.20;;;;;;;17.87;64.76;101579.37;110327;1275;22491;-52
2023/04/24 05:48:13;;;;;;;4.70;3.60;;;;;;;18.24;63.64;101580.70;110302;1275;22892;-52
2023/04/24 05:50:40;;;;;;;5.50;3.40;;;;;;;18.65;62.43;101582.52;110546;1274;22571;-52
2023/04/24 05:53:07;;;;;;;4.10;3.70;;;;;;;19.12;61.11;101577.32;110416;1273;23134;-52
2023/04/24 05:55:35;;;;;;;5.30;3.90;;;;;;;19.64;59.77;101579.05;110406;1274;22124;-52
2023/04/24 05:58:02;;;;;;;7.70;3.70;;;;;;;20.21;57.92;101582.64;110410;1271;22351;-52
2023/04/24 06:00:30;;;;;;;4.80;3.60;;;;;;;20.90;55.68;101577.44;110420;1272;23080;-52
2023/04/24 06:03:03;;;;;;;3.70;3.40;;;;;;;21.52;53.97;101573.58;110563;1274;22399;-52
2023/04/24 06:05:31;;;;;;;4.70;3.50;;;;;;;22.10;52.30;101575.67;110422;1273;22436;-52
2023/04/24 06:07:58;;;;;;;5.00;3.60;;;;;;;22.65;50.60;101580.08;110593;1269;22400;-52
2023/04/24 06:10:29;;;;;;;3.70;3.40;;;;;;;23.13;48.64;101584.48;110523;1269;22289;-52
2023/04/24 06:13:00;;;;;;;4.10;3.30;;;;;;;23.43;47.42;101582.95;110443;1274;22424;-52
2023/04/24 06:15:30;;;;;;;6.20;3.60;;;;;;;23.63;46.80;101579.90;110535;1274;22116;-52
2023/04/24 06:18:00;;;;;;;3.50;3.20;;;;;;;23.82;46.00;101579.05;110412;1274;22345;-52
2023/04/24 06:20:27;;;;;;;4.40;3.10;;;;;;;24.01;45.30;101578.04;110600;1272;22277;-52
2023/04/24 06:22:54;;;;;;;4.50;3.20;;;;;;;24.21;44.75;101585.60;110558;1272;22833;-52
2023/04/24 06:25:25;;;;;;;4.90;3.30;;;;;;;24.34;44.13;101588.63;109070;1268;1002480;-52
2023/04/24 06:27:52;;;;;;;6.50;3.10;;;;;;;24.36;43.88;101586.69;110653;1270;22829;-52
2023/04/24 06:30:19;;;;;;;4.00;3.60;;;;;;;24.41;43.65;101592.81;110605;1274;22082;-52
2023/04/24 06:32:46;;;;;;;3.00;2.60;;;;;;;24.51;43.15;101599.04;110549;1274;22900;-52
2023/04/24 06:35:14;;;;;;;9.10;3.40;;;;;;;24.58;42.65;101597.10;110400;1274;22284;-52
2023/04/24 06:37:42;;;;;;;3.40;3.10;;;;;;;24.61;42.55;101595.70;110559;1272;22403;-52
2023/04/24 06:40:09;;;;;;;4.20;3.10;;;;;;;24.61;42.61;101593.72;110556;1274;22552;-51
2023/04/24 06:42:36;;;;;;;4.10;2.90;;;;;;;24.61;42.45;101590.69;110576;1271;22099;-52
2023/04/24 06:45:06;;;;;;;4.80;2.90;;;;;;;24.60;42.60;101594.31;110135;1274;22353;-52
2023/04/24 06:47:33;;;;;;;3.80;3.10;;;;;;;24.58;42.30;101593.95;110140;1273;23233;-52
2023/04/24 06:50:00;;;;;;;3.40;3.10;;;;;;;24.58;42.23;101596.44;110566;1269;22342;-52
2023/04/24 06:52:27;;;;;;;3.50;3.20;;;;;;;24.55;42.34;101601.09;110588;1269;23217;-52
2023/04/24 06:55:00;;;;;;;3.50;3.10;;;;;;;24.55;42.27;101604.44;110584;1274;23267;-52
2023/04/24 06:57:27;;;;;;;3.20;2.90;;;;;;;24.57;42.41;101598.98;110587;1274;22287;-52
2023/04/24 06:59:55;;;;;;;3.30;3.00;;;;;;;24.61;42.46;101599.44;110517;1275;22154;-52
2023/04/24 07:02:22;;;;;;;3.10;2.90;;;;;;;24.68;42.51;101593.45;110542;1272;22295;-52
2023/04/24 07:04:49;;;;;;;5.20;3.00;;;;;;;24.77;42.08;101592.83;110537;1274;23162;-52
2023/04/24 07:07:16;;;;;;;3.30;3.00;;;;;;;24.87;41.64;101590.17;110288;1274;22495;-52
2023/04/24 07:09:45;;;;;;;3.40;3.10;;;;;;;24.95;41.45;101591.41;110560;1274;23246;-52
2023/04/24 07:12:12;;;;;;;5.30;3.30;;;;;;;24.99;41.22;101595.26;110543;1275;22227;-52
2023/04/24 07:14:39;;;;;;;3.80;3.20;;;;;;;25.00;41.15;101597.27;110324;1274;23070;-52
2023/04/24 07:17:06;;;;;;;3.80;3.20;;;;;;;25.02;40.87;101597.65;110544;1274;22873;-52
2023/04/24 07:19:35;;;;;;;3.30;3.00;;;;;;;25.06;40.94;101592.96;110404;1275;22404;-52
2023/04/24 07:22:03;;;;;;;3.40;3.10;;;;;;;25.10;41.09;101586.28;110593;1271;22435;-52
2023/04/24 07:24:32;;;;;;;4.80;3.00;;;;;;;25.13;41.06;101587.86;110316;1267;23286;-52
2023/04/24 07:27:00;;;;;;;4.10;3.30;;;;;;;25.15;40.87;101586.48;110580;1274;22354;-53
2023/04/24 07:29:27;;;;;;;3.70;2.70;;;;;;;25.13;40.66;101585.77;110562;1274;22920;-52
2023/04/24 07:31:56;;;;;;;6.20;3.30;;;;;;;25.07;41.10;101587.39;110555;1275;23246;-52
2023/04/24 07:34:23;;;;;;;4.50;3.10;;;;;;;24.99;41.15;101587.43;110567;1269;22541;-52
2023/04/24 07:36:50;;;;;;;3.10;2.80;;;;;;;24.84;41.21;101585.27;110594;1270;22286;-51
2023/04/24 07:39:18;;;;;;;4.70;2.90;;;;;;;24.64;41.26;101585.15;110595;1270;22174;-52
2023/04/24 07:41:45;;;;;;;4.20;3.00;;;;;;;24.41;41.59;101585.71;110197;1274;22375;-51
2023/04/24 07:44:12;;;;;;;3.70;3.40;;;;;;;24.13;42.15;101583.63;110585;1267;22361;-51
2023/04/24 07:46:39;;;;;;;4.30;3.20;;;;;;;23.84;42.55;101584.95;110269;1272;22230;-52
2023/04/24 07:49:06;;;;;;;4.30;3.00;;;;;;;23.59;43.21;101584.10;110372;1273;22181;-52
2023/04/24 07:51:41;;;;;;;4.90;3.00;;;;;;;23.34;43.80;101587.57;110531;1273;22130;-52
2023/04/24 07:54:08;;;;;;;4.30;3.30;;;;;;;23.13;44.27;101593.83;110550;1272;22392;-52
2023/04/24 07:56:38;;;;;;;3.60;3.30;;;;;;;22.94;44.25;101595.02;110536;1274;22537;-51
2023/04/24 07:59:06;;;;;;;6.80;3.40;;;;;;;22.75;44.62;101598.82;110527;1272;22424;-51
2023/04/24 08:01:33;;;;;;;4.20;3.40;;;;;;;22.58;45.10;101596.94;110521;1275;22285;-52
2023/04/24 08:04:00;;;;;;;4.20;3.40;;;;;;;22.42;45.43;101599.44;110533;1270;22398;-51
2023/04/24 08:06:30;;;;;;;4.40;3.60;;;;;;;22.28;45.81;101599.42;110560;1266;22104;-51
2023/04/24 08:08:57;;;;;;;3.70;3.00;;;;;;;22.15;45.88;101595.21;110594;1266;22424;-52
2023/04/24 08:11:25;;;;;;;4.90;3.50;;;;;;;22.01;46.06;101595.23;110582;1267;22386;-51
2023/04/24 08:13:52;;;;;;;4.60;3.60;;;;;;;21.89;46.37;101593.66;110536;1269;22131;-52
2023/04/24 08:16:19;;;;;;;4.90;3.50;;;;;;;21.76;46.61;101593.62;109760;1274;1002152;-51
2023/04/24 08:18:46;;;;;;;3.60;3.10;;;;;;;21.64;47.10;101594.29;110525;1274;22133;-51
2023/04/24 08:21:16;;;;;;;3.90;3.60;;;;;;;21.52;47.22;101593.19;110563;1267;23186;-52
2023/04/24 08:23:44;;;;;;;7.80;4.00;;;;;;;21.42;47.63;101593.21;110527;1272;22258;-52
2023/04/24 08:26:12;;;;;;;4.40;3.70;;;;;;;21.34;47.98;101592.09;110179;1270;23069;-52
2023/04/24 08:28:39;;;;;;;4.00;3.30;;;;;;;21.27;48.47;101598.64;110500;1270;22310;-52
2023/04/24 08:31:06;;;;;;;5.20;3.60;;;;;;;21.18;48.87;101596.62;110470;1270;22281;-52
2023/04/24 08:33:36;;;;;;;4.20;3.80;;;;;;;21.09;48.96;101597.83;110282;1275;22116;-53
2023/04/24 08:36:04;;;;;;;3.60;3.10;;;;;;;21.00;49.28;101595.95;110553;1268;23079;-52
2023/04/24 08:38:31;;;;;;;4.10;3.70;;;;;;;20.94;49.59;101599.61;110529;1269;22335;-53
2023/04/24 08:40:59;;;;;;;5.10;4.00;;;;;;;20.92;49.48;101596.88;110424;1270;22206;-52
2023/04/24 08:43:27;;;;;;;4.60;3.60;;;;;;;20.89;49.52;101596.86;110518;1271;22350;-52
2023/04/24 08:45:57;;;;;;;5.70;4.10;;;;;;;20.84;49.73;101597.98;110321;1270;22404;-52
2023/04/24 08:48:24;;;;;;;7.60;3.70;;;;;;;20.77;49.93;101589.72;110569;1274;22405;-53
2023/04/24 08:50:58;;;;;;;3.80;3.50;;;;;;;20.70;49.91;101590.82;110480;1270;23174;-52
2023/04/24 08:53:25;;;;;;;6.10;3.90;;;;;;;20.64;50.41;101590.77;110515;1267;22774;-52
2023/04/24 08:55:52;;;;;;;4.00;3.50;;;;;;;20.60;50.69;101590.61;110366;1274;22301;-52
2023/04/24 08:58:19;;;;;;;4.70;3.80;;;;;;;20.56;50.52;101586.55;110155;1274;23147;-52
2023/04/24 09:00:47;;;;;;;4.60;3.60;;;;;;;20.53;50.68;101586.38;110441;1270;22176;-52
2023/04/24 09:03:15;;;;;;;5.10;3.80;;;;;;;20.50;51.00;101586.14;110478;1267;22453;-53
2023/04/24 09:05:45;;;;;;;4.00;3.60;;;;;;;20.49;51.26;101586.02;110483;1267;22395;-52
2023/04/24 09:08:18;;;;;;;4.10;3.60;;;;;;;20.50;51.43;101586.69;110342;1267;22621;-53
2023/04/24 09:10:46;;;;;;;4.30;3.70;;;;;;;20.50;51.19;101588.63;110499;1269;22335;-52
2023/04/24 09:13:16;;;;;;;4.80;3.90;;;;;;;20.50;51.36;101590.21;110507;1275;22128;-52
2023/04/24 09:15:43;;;;;;;7.20;4.30;;;;;;;20.49;51.51;101587.27;110218;1275;22418;-52
2023/04/24 09:18:10;;;;;;;5.20;4.00;;;;;;;20.50;51.67;101585.98;110535;1274;23058;-52
2023/04/24 09:20:56;;;;;;;4.20;3.80;;;;;;;20.51;51.77;101586.28;110526;1270;22259;-53
2023/04/24 09:23:26;;;;;;;4.20;3.80;;;;;;;20.51;51.93;101585.04;110513;1267;24003;-53
2023/04/24 09:25:55;;;;;;;6.30;4.50;;;;;;;20.51;51.86;101587.34;110497;1268;22113;-53
2023/04/24 09:28:26;;;;;;;4.20;3.80;;;;;;;20.51;52.05;101586.84;110389;1270;22109;-52
2023/04/24 09:31:06;;;;;;;;;;;;;;;20.51;52.18;101586.27;110534;1268;22442;-53
2023/04/24 09:33:34;;;;;;;4.50;3.60;;;;;;;20.53;52.01;101583.18;110415;1269;22405;-53
2023/04/24 09:36:02;;;;;;;4.80;3.70;;;;;;;20.53;51.98;101583.20;110497;1269;22357;-53
2023/04/24 09:38:33;;;;;;;6.70;3.90;;;;;;;20.53;52.01;101578.77;110504;1267;22889;-53
2023/04/24 09:41:05;;;;;;;4.10;3.70;;;;;;;20.57;51.99;101579.30;110497;1267;22437;-53
2023/04/24 09:43:32;;;;;;;5.10;4.70;;;;;;;20.62;51.83;101578.00;110526;1267;22347;-53
2023/04/24 09:46:04;;;;;;;4.50;3.80;;;;;;;20.65;51.53;101579.40;110462;1274;22121;-52
2023/04/24 09:48:32;;;;;;;6.70;3.90;;;;;;;20.65;51.46;101575.33;110467;1267;22400;-52
2023/04/24 09:51:01;;;;;;;5.10;3.90;;;;;;;20.66;51.42;101573.56;110550;1269;22157;-52
2023/04/24 09:53:29;;;;;;;5.00;4.20;;;;;;;20.66;51.49;101573.70;110511;1267;22391;-53
2023/04/24 09:56:01;;;;;;;6.10;4.00;;;;;;;20.70;51.41;101573.88;110238;1273;22363;-53
2023/04/24 09:58:28;;;;;;;5.30;4.50;;;;;;;20.74;51.37;101571.91;110443;1269;22333;-53
2023/04/24 10:00:56;;;;;;;6.80;4.00;;;;;;;20.77;51.11;101575.63;110362;1269;22257;-52
2023/04/24 10:03:25;;;;;;;5.50;3.70;;;;;;;20.76;51.12;101575.32;110497;1268;23064;-52
2023/04/24 10:05:53;;;;;;;6.40;3.90;;;;;;;20.76;51.21;101574.45;110502;1268;22140;-53
2023/04/24 10:08:20;;;;;;;4.30;3.90;;;;;;;20.77;50.90;101569.47;110129;1274;22541;-52
2023/04/24 10:10:47;;;;;;;6.80;4.10;;;;;;;20.79;50.67;101570.04;110280;1267;22383;-53
2023/04/24 10:13:17;;;;;;;4.60;4.20;;;;;;;20.81;50.81;101567.11;110482;1270;22198;-53
2023/04/24 10:15:44;;;;;;;4.80;4.30;;;;;;;20.83;50.87;101567.21;110503;1260;22290;-53
2023/04/24 10:18:11;;;;;;;4.40;3.90;;;;;;;20.83;50.83;101568.60;110237;1274;22946;-52
2023/04/24 10:20:40;;;;;;;5.40;4.10;;;;;;;20.81;50.86;101564.27;110481;1268;22387;-52
2023/04/24 10:23:07;;;;;;;5.70;4.60;;;;;;;20.80;50.68;101567.01;110235;1272;22415;-53
2023/04/24 10:25:35;;;;;;;4.40;4.00;;;;;;;20.80;50.41;101566.09;110441;1269;22909;-52
2023/04/24 10:28:02;;;;;;;4.40;4.00;;;;;;;20.82;50.39;101563.72;110526;1270;22285;-52
2023/04/24 10:30:34;;;;;;;6.50;3.80;;;;;;;20.82;50.07;101563.55;110518;1270;22959;-52
2023/04/24 10:33:06;;;;;;;5.50;3.80;;;;;;;20.80;49.88;101564.52;110513;1275;22367;-52
2023/04/24 10:35:44;;;;;;;4.70;3.90;;;;;;;20.77;49.89;101562.39;110230;1272;23310;-52
2023/04/24 10:38:12;;;;;;;4.70;4.20;;;;;;;20.73;49.86;101563.09;110502;1268;22287;-52
2023/04/24 10:40:39;;;;;;;6.90;4.00;;;;;;;20.74;49.71;101562.56;110422;1269;23064;-52
2023/04/24 10:43:08;;;;;;;4.70;4.10;;;;;;;20.73;49.90;101558.50;110476;1270;22950;-53
2023/04/24 10:45:35;;;;;;;5.80;3.70;;;;;;;20.75;49.81;101557.23;110480;1267;22144;-52
2023/04/24 10:48:04;;;;;;;9.30;4.00;;;;;;;20.78;50.00;101555.29;110367;1269;22786;-52
2023/04/24 10:50:51;;;;;;;7.20;3.70;;;;;;;20.80;49.75;101549.91;110525;1274;23069;-52
2023/04/24 10:53:26;;;;;;;4.30;3.40;;;;;;;20.80;49.46;101550.06;110526;1274;22332;-52
2023/04/24 10:56:07;;;;;;;4.90;4.00;;;;;;;20.81;49.30;101547.20;110475;1268;22165;-52
2023/04/24 10:58:44;;;;;;;5.30;3.80;;;;;;;20.82;49.26;101547.34;110513;1267;22293;-52
2023/04/24 11:01:28;;;;;;;4.20;3.50;;;;;;;20.81;48.92;101551.39;110447;1261;22323;-53
2023/04/24 11:03:57;;;;;;;3.60;3.20;;;;;;;20.84;49.16;101552.85;110515;1269;22872;-53
2023/04/24 11:06:37;;;;;;;5.50;3.60;;;;;;;20.86;49.58;101549.55;110449;1268;22133;-52
2023/04/24 11:09:08;;;;;;;4.60;3.50;;;;;;;20.90;49.17;101550.23;110527;1269;22848;-52
2023/04/24 11:11:37;;;;;;;4.50;3.20;;;;;;;20.93;48.76;101544.10;110446;1273;22303;-52
2023/04/24 11:14:06;;;;;;;3.50;3.20;;;;;;;20.94;48.00;101540.34;110506;1267;22754;-52
2023/04/24 11:17:07;;;;;;;3.20;3.00;;;;;;;20.95;47.64;101539.75;110447;1270;23116;-52
2023/04/24 11:19:34;;;;;;;3.80;3.20;;;;;;;20.98;47.24;101537.66;109876;1281;22147;-52
2023/04/24 11:22:02;;;;;;;4.00;3.50;;;;;;;20.98;46.57;101532.35;109740;1275;22319;-52
2023/04/24 11:24:37;;;;;;;5.90;3.50;;;;;;;20.97;46.73;101532.60;109801;1276;22249;-52