Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:46;;;;;;;68.65;33.60;;;;;;;;;;5034237;28;20017;-77
2022/12/20 00:03:13;;;;;;;68.55;29.92;;;;;;;;;;5020863;28;20027;-77
2022/12/20 00:05:40;;;;;;;69.70;30.80;;;;;;;;;;5034765;28;20028;-76
2022/12/20 00:08:07;;;;;;;74.68;32.63;;;;;;;;;;5021093;28;20407;-77
2022/12/20 00:10:46;;;;;;;64.95;30.83;;;;;;;;;;5010273;28;20103;-76
2022/12/20 00:13:12;;;;;;;72.75;31.42;;;;;;;;;;5029419;28;20049;-77
2022/12/20 00:15:37;;;;;;;78.93;33.72;;;;;;;;;;5013350;28;20029;-77
2022/12/20 00:18:03;;;;;;;78.40;34.95;;;;;;;;;;5031334;28;20022;-77
2022/12/20 00:20:29;;;;;;;75.97;34.38;;;;;;;;;;5030967;28;20029;-78
2022/12/20 00:22:55;;;;;;;72.65;33.63;;;;;;;;;;5026053;28;20023;-78
2022/12/20 00:25:20;;;;;;;89.13;35.40;;;;;;;;;;5029295;28;20373;-78
2022/12/20 00:27:49;;;;;;;81.97;35.55;;;;;;;;;;5010852;28;20041;-78
2022/12/20 00:30:17;;;;;;;77.07;33.50;;;;;;;;;;5029929;28;20049;-77
2022/12/20 00:32:44;;;;;;;74.47;34.47;;;;;;;;;;5029801;28;20112;-78
2022/12/20 00:35:10;;;;;;;73.65;32.55;;;;;;;;;;5024270;28;20476;-77
2022/12/20 00:37:35;;;;;;;64.00;31.80;;;;;;;;;;5013733;28;20071;-78
2022/12/20 00:40:02;;;;;;;56.92;27.85;;;;;;;;;;5030720;28;20506;-77
2022/12/20 00:42:27;;;;;;;53.63;25.20;;;;;;;;;;5012616;28;20032;-77
2022/12/20 00:44:52;;;;;;;48.20;25.77;;;;;;;;;;5030574;28;20017;-77
2022/12/20 00:47:18;;;;;;;47.72;24.60;;;;;;;;;;5030746;28;20025;-77
2022/12/20 00:49:43;;;;;;;43.15;22.85;;;;;;;;;;5030771;28;20480;-77
2022/12/20 00:52:09;;;;;;;42.72;22.35;;;;;;;;;;5030021;28;20369;-77
2022/12/20 00:54:34;;;;;;;44.40;21.30;;;;;;;;;;5030576;28;20108;-77
2022/12/20 00:57:00;;;;;;;42.42;20.63;;;;;;;;;;5030260;28;20017;-78
2022/12/20 00:59:25;;;;;;;40.20;19.17;;;;;;;;;;5030383;28;20045;-78
2022/12/20 01:01:51;;;;;;;42.17;19.90;;;;;;;;;;5029830;28;20075;-77
2022/12/20 01:04:16;;;;;;;37.53;19.42;;;;;;;;;;5032960;28;20049;-77
2022/12/20 01:06:42;;;;;;;37.22;20.13;;;;;;;;;;5012929;28;20025;-77
2022/12/20 01:09:13;;;;;;;43.00;21.35;;;;;;;;;;5029981;28;20448;-77
2022/12/20 01:11:41;;;;;;;41.25;21.33;;;;;;;;;;5029783;28;20110;-76
2022/12/20 01:14:14;;;;;;;42.92;21.55;;;;;;;;;;5012163;28;20021;-77
2022/12/20 01:16:46;;;;;;;45.90;22.45;;;;;;;;;;5029525;28;20029;-75
2022/12/20 01:19:15;;;;;;;40.10;20.95;;;;;;;;;;5029535;28;20104;-77
2022/12/20 01:21:43;;;;;;;41.65;21.02;;;;;;;;;;5033954;28;20025;-76
2022/12/20 01:24:12;;;;;;;47.90;23.13;;;;;;;;;;5031729;28;20116;-77
2022/12/20 01:26:40;;;;;;;50.50;24.38;;;;;;;;;;5032607;28;20383;-76
2022/12/20 01:29:06;;;;;;;51.45;25.85;;;;;;;;;;5034165;28;20025;-75
2022/12/20 01:31:32;;;;;;;54.15;24.88;;;;;;;;;;5033067;28;20033;-78
2022/12/20 01:33:59;;;;;;;45.33;24.13;;;;;;;;;;5033313;28;20108;-77
2022/12/20 01:36:28;;;;;;;48.85;23.27;;;;;;;;;;5034445;28;20590;-76
2022/12/20 01:38:58;;;;;;;54.42;24.73;;;;;;;;;;5031997;28;20045;-78
2022/12/20 01:41:26;;;;;;;48.97;23.63;;;;;;;;;;5028254;28;20021;-78
2022/12/20 01:43:57;;;;;;;50.67;22.80;;;;;;;;;;5033035;28;20025;-77
2022/12/20 01:46:30;;;;;;;50.83;23.27;;;;;;;;;;5033789;28;20021;-77
2022/12/20 01:49:05;;;;;;;48.83;22.63;;;;;;;;;;5031237;28;20026;-78
2022/12/20 01:51:36;;;;;;;47.72;22.85;;;;;;;;;;5015608;28;20286;-76
2022/12/20 01:54:25;;;;;;;43.63;21.33;;;;;;;;;;5031241;28;20141;-77
2022/12/20 01:56:58;;;;;;;42.05;20.60;;;;;;;;;;5032275;28;20112;-78
2022/12/20 01:59:26;;;;;;;46.15;21.25;;;;;;;;;;5032922;28;20460;-76
2022/12/20 02:01:51;;;;;;;45.85;20.88;;;;;;;;;;5032555;28;20403;-78
2022/12/20 02:04:16;;;;;;;43.50;20.80;;;;;;;;;;5032759;28;20025;-77
2022/12/20 02:06:42;;;;;;;42.83;20.98;;;;;;;;;;5032744;28;20032;-77
2022/12/20 02:09:08;;;;;;;40.08;19.77;;;;;;;;;;5032745;28;20023;-77
2022/12/20 02:11:53;;;;;;;41.33;20.00;;;;;;;;;;5015373;28;20029;-77
2022/12/20 02:14:48;;;;;;;38.05;18.55;;;;;;;;;;5029411;28;20025;-77
2022/12/20 02:18:12;;;;;;;36.95;18.48;;;;;;;;;;5032723;28;20014;-77
2022/12/20 02:21:12;;;;;;;28.83;15.40;;;;;;;;;;4996142;28;20041;-78
2022/12/20 02:23:45;;;;;;;34.03;15.68;;;;;;;;;;5028902;28;20048;-77
2022/12/20 02:26:31;;;;;;;28.83;13.85;;;;;;;;;;5032538;28;20032;-78
2022/12/20 02:29:24;;;;;;;27.17;14.63;;;;;;;;;;5030543;28;20454;-77
2022/12/20 02:32:05;;;;;;;19.45;10.10;;;;;;;;;;5028144;28;20037;-77
2022/12/20 02:34:32;;;;;;;12.77;6.25;;;;;;;;;;5033006;28;20029;-77
2022/12/20 02:36:57;;;;;;;8.55;5.15;;;;;;;;;;5030560;28;20038;-77
2022/12/20 02:39:27;;;;;;;9.40;5.18;;;;;;;;;;5032196;28;20056;-77
2022/12/20 02:42:14;;;;;;;8.25;4.45;;;;;;;;;;5032620;28;20028;-77
2022/12/20 02:45:18;;;;;;;7.60;4.53;;;;;;;;;;5032300;28;20034;-78
2022/12/20 02:47:43;;;;;;;7.45;4.45;;;;;;;;;;5031892;28;20387;-78
2022/12/20 02:50:10;;;;;;;7.00;4.35;;;;;;;;;;5031912;28;20083;-78
2022/12/20 02:52:37;;;;;;;7.75;4.47;;;;;;;;;;5031121;28;20037;-78
2022/12/20 02:55:06;;;;;;;7.30;4.30;;;;;;;;;;5030440;28;20112;-77
2022/12/20 02:57:59;;;;;;;7.95;4.50;;;;;;;;;;5033394;28;20025;-77
2022/12/20 03:00:27;;;;;;;7.57;4.47;;;;;;;;;;5025273;28;20056;-77
2022/12/20 03:05:45;;;;;;;8.48;4.60;;;;;;;;;;5034384;28;20171;-76
2022/12/20 03:08:11;;;;;;;7.85;4.28;;;;;;;;;;5036308;28;20471;-77
2022/12/20 03:10:37;;;;;;;6.93;4.00;;;;;;;;;;5034487;28;20036;-77
2022/12/20 03:13:05;;;;;;;8.85;3.85;;;;;;;;;;5034935;28;20403;-77
2022/12/20 03:15:30;;;;;;;9.98;4.82;;;;;;;;;;5018187;28;20026;-77
2022/12/20 03:17:56;;;;;;;25.77;11.18;;;;;;;;;;5033684;28;20029;-77
2022/12/20 03:20:21;;;;;;;34.83;17.23;;;;;;;;;;5020567;28;20018;-78
2022/12/20 03:22:46;;;;;;;34.08;17.58;;;;;;;;;;5015664;28;20442;-78
2022/12/20 03:25:16;;;;;;;46.42;20.55;;;;;;;;;;5031322;28;20518;-78
2022/12/20 03:27:41;;;;;;;44.05;20.38;;;;;;;;;;5013575;28;20025;-78
2022/12/20 03:30:07;;;;;;;38.15;19.10;;;;;;;;;;5031249;28;20133;-78
2022/12/20 03:32:32;;;;;;;36.58;17.88;;;;;;;;;;5032013;28;20043;-79
2022/12/20 03:34:58;;;;;;;44.45;19.67;;;;;;;;;;5032196;28;20468;-78
2022/12/20 03:37:23;;;;;;;35.15;17.63;;;;;;;;;;5028360;28;20021;-78
2022/12/20 03:39:49;;;;;;;36.40;18.60;;;;;;;;;;5031966;28;20049;-78
2022/12/20 03:42:15;;;;;;;32.30;13.82;;;;;;;;;;5014996;28;20029;-78
2022/12/20 03:44:41;;;;;;;28.73;15.43;;;;;;;;;;5034289;28;20079;-78
2022/12/20 03:47:06;;;;;;;13.70;6.90;;;;;;;;;;5033311;28;20037;-78
2022/12/20 03:49:32;;;;;;;10.15;5.22;;;;;;;;;;5034279;28;20029;-78
2022/12/20 03:51:57;;;;;;;12.23;5.30;;;;;;;;;;5035517;28;20029;-78
2022/12/20 03:54:25;;;;;;;10.23;4.30;;;;;;;;;;5014671;28;20029;-78
2022/12/20 03:56:51;;;;;;;6.22;3.78;;;;;;;;;;5014561;28;20433;-78
2022/12/20 03:59:16;;;;;;;7.38;4.22;;;;;;;;;;5031622;28;20013;-78
2022/12/20 04:01:45;;;;;;;7.32;3.50;;;;;;;;;;5032792;28;20037;-79
2022/12/20 04:04:13;;;;;;;8.43;3.88;;;;;;;;;;5013870;28;20487;-78
2022/12/20 04:06:38;;;;;;;8.57;5.00;;;;;;;;;;5013621;28;20052;-78
2022/12/20 04:09:04;;;;;;;8.35;4.18;;;;;;;;;;5030387;28;20064;-78
2022/12/20 04:11:30;;;;;;;13.65;5.25;;;;;;;;;;5030635;28;20029;-77
2022/12/20 04:13:58;;;;;;;19.60;11.50;;;;;;;;;;5028957;28;20546;-77
2022/12/20 04:16:26;;;;;;;25.13;13.07;;;;;;;;;;5031312;28;20029;-78
2022/12/20 04:18:52;;;;;;;30.77;15.90;;;;;;;;;;5013265;28;20241;-78
2022/12/20 04:21:44;;;;;;;32.53;16.65;;;;;;;;;;5012081;28;20119;-77
2022/12/20 04:24:09;;;;;;;30.30;16.52;;;;;;;;;;5025551;28;20048;-77
2022/12/20 04:26:37;;;;;;;40.00;19.58;;;;;;;;;;5012893;28;20026;-78
2022/12/20 04:29:05;;;;;;;41.33;20.83;;;;;;;;;;5031982;28;20056;-78
2022/12/20 04:31:30;;;;;;;42.63;21.50;;;;;;;;;;5033004;28;20036;-77
2022/12/20 04:33:56;;;;;;;43.95;21.40;;;;;;;;;;5030533;28;20098;-76
2022/12/20 04:36:21;;;;;;;49.28;24.92;;;;;;;;;;5013121;28;20111;-77
2022/12/20 04:38:47;;;;;;;32.70;17.25;;;;;;;;;;5028488;28;20488;-77
2022/12/20 04:41:21;;;;;;;12.18;5.45;;;;;;;;;;5029940;28;20057;-77
2022/12/20 04:43:54;;;;;;;7.88;4.22;;;;;;;;;;5012472;28;20192;-77
2022/12/20 04:46:26;;;;;;;8.15;4.25;;;;;;;;;;5012894;28;20112;-77
2022/12/20 04:48:55;;;;;;;7.60;4.32;;;;;;;;;;5012522;28;20455;-79
2022/12/20 04:51:22;;;;;;;6.75;4.20;;;;;;;;;;5020911;28;20442;-77
2022/12/20 04:53:48;;;;;;;12.60;4.90;;;;;;;;;;5037406;28;20384;-79
2022/12/20 04:56:19;;;;;;;9.65;4.15;;;;;;;;;;5033029;28;20024;-78
2022/12/20 04:58:47;;;;;;;8.07;4.43;;;;;;;;;;5033874;28;20052;-78
2022/12/20 05:01:17;;;;;;;10.55;5.70;;;;;;;;;;5017093;28;20034;-77
2022/12/20 05:03:42;;;;;;;12.80;6.05;;;;;;;;;;5016026;28;20451;-78
2022/12/20 05:06:09;;;;;;;10.02;5.32;;;;;;;;;;5033475;28;20033;-78
2022/12/20 05:08:35;;;;;;;10.80;4.80;;;;;;;;;;5016714;28;20047;-78
2022/12/20 05:11:03;;;;;;;10.77;5.13;;;;;;;;;;5033470;28;20392;-78
2022/12/20 05:13:31;;;;;;;12.18;5.90;;;;;;;;;;5033427;28;20406;-78
2022/12/20 05:15:59;;;;;;;14.25;6.05;;;;;;;;;;5034695;28;20096;-78
2022/12/20 05:18:27;;;;;;;9.63;5.40;;;;;;;;;;5034602;28;20033;-79
2022/12/20 05:26:29;;;;;;;10.80;5.60;;;;;;;;;;5030293;28;20129;-78
2022/12/20 05:28:54;;;;;;;13.13;7.00;;;;;;;;;;5031543;28;20476;-79
2022/12/20 05:31:22;;;;;;;12.82;7.10;;;;;;;;;;5016231;28;20099;-78
2022/12/20 05:33:47;;;;;;;15.18;8.38;;;;;;;;;;5015990;28;20025;-78
2022/12/20 05:36:12;;;;;;;15.80;8.73;;;;;;;;;;5016904;28;20441;-78
2022/12/20 05:38:43;;;;;;;11.98;5.72;;;;;;;;;;5033606;28;20032;-78
2022/12/20 05:41:08;;;;;;;11.20;5.47;;;;;;;;;;5013710;28;20022;-78
2022/12/20 05:43:33;;;;;;;9.55;6.05;;;;;;;;;;5031319;28;20031;-78
2022/12/20 05:45:59;;;;;;;10.90;5.88;;;;;;;;;;5033018;28;20039;-78
2022/12/20 05:48:25;;;;;;;12.60;6.18;;;;;;;;;;5017057;28;20043;-77
2022/12/20 05:50:53;;;;;;;11.02;6.25;;;;;;;;;;5033784;28;20072;-77
2022/12/20 05:53:18;;;;;;;12.25;6.05;;;;;;;;;;5032807;28;20083;-79
2022/12/20 05:55:47;;;;;;;9.02;5.65;;;;;;;;;;5032420;28;20025;-78
2022/12/20 05:58:15;;;;;;;13.73;6.35;;;;;;;;;;5032652;28;20017;-79
2022/12/20 06:00:44;;;;;;;12.20;6.60;;;;;;;;;;5034175;28;20096;-78
2022/12/20 06:03:13;;;;;;;12.50;6.47;;;;;;;;;;5031276;28;20021;-78
2022/12/20 06:05:42;;;;;;;13.25;6.85;;;;;;;;;;5015963;28;20025;-78
2022/12/20 06:08:08;;;;;;;12.60;6.70;;;;;;;;;;5015321;28;20431;-79
2022/12/20 06:10:34;;;;;;;11.82;6.25;;;;;;;;;;5015758;28;20026;-80
2022/12/20 06:13:03;;;;;;;13.00;6.50;;;;;;;;;;5032125;28;20040;-79
2022/12/20 06:15:31;;;;;;;10.70;6.70;;;;;;;;;;5032341;28;20476;-79
2022/12/20 06:17:56;;;;;;;14.70;6.70;;;;;;;;;;5032164;28;20464;-80
2022/12/20 06:20:24;;;;;;;10.15;6.80;;;;;;;;;;5032964;28;20028;-78
2022/12/20 06:22:51;;;;;;;11.15;6.78;;;;;;;;;;5014331;28;20025;-79
2022/12/20 06:25:17;;;;;;;13.80;7.13;;;;;;;;;;5031533;28;20018;-78
2022/12/20 06:27:42;;;;;;;13.60;6.53;;;;;;;;;;5032822;28;20025;-78
2022/12/20 06:30:09;;;;;;;13.98;6.97;;;;;;;;;;5033001;28;20022;-77
2022/12/20 06:32:34;;;;;;;15.02;6.97;;;;;;;;;;5033045;28;20374;-79
2022/12/20 06:35:02;;;;;;;17.55;8.27;;;;;;;;;;5030924;28;20029;-79
2022/12/20 06:37:27;;;;;;;15.68;7.72;;;;;;;;;;5032891;28;20048;-78
2022/12/20 06:39:53;;;;;;;11.70;6.88;;;;;;;;;;5031892;28;20396;-79
2022/12/20 06:42:18;;;;;;;12.15;6.63;;;;;;;;;;5030680;28;20017;-78
2022/12/20 06:44:45;;;;;;;12.48;5.95;;;;;;;;;;5031557;28;20733;-78
2022/12/20 06:47:11;;;;;;;13.80;6.68;;;;;;;;;;5029804;28;20480;-79
2022/12/20 06:49:36;;;;;;;13.45;7.30;;;;;;;;;;5031417;28;20044;-79
2022/12/20 06:52:04;;;;;;;11.90;6.00;;;;;;;;;;5031351;28;20033;-78
2022/12/20 06:54:29;;;;;;;8.90;5.72;;;;;;;;;;5029176;28;20090;-77
2022/12/20 06:56:55;;;;;;;11.38;6.22;;;;;;;;;;5036841;28;20021;-79
2022/12/20 06:59:20;;;;;;;10.27;5.53;;;;;;;;;;5030635;28;20025;-78
2022/12/20 07:01:48;;;;;;;9.13;4.97;;;;;;;;;;5029931;28;20033;-77
2022/12/20 07:04:13;;;;;;;10.27;5.07;;;;;;;;;;5013876;28;20403;-80
2022/12/20 07:06:44;;;;;;;10.73;5.35;;;;;;;;;;5031495;28;20025;-79
2022/12/20 07:09:12;;;;;;;10.23;5.43;;;;;;;;;;5031387;28;20038;-77
2022/12/20 07:11:37;;;;;;;10.45;6.15;;;;;;;;;;5030536;28;20387;-79
2022/12/20 07:14:02;;;;;;;12.35;6.40;;;;;;;;;;5031360;28;20032;-77
2022/12/20 07:16:30;;;;;;;11.77;6.18;;;;;;;;;;5031025;28;20030;-77
2022/12/20 07:18:56;;;;;;;9.43;5.18;;;;;;;;;;5029106;28;20112;-76
2022/12/20 07:21:21;;;;;;;8.23;5.28;;;;;;;;;;5030008;28;20096;-77
2022/12/20 07:23:49;;;;;;;10.95;5.60;;;;;;;;;;5030144;28;20436;-76
2022/12/20 07:26:17;;;;;;;10.93;5.85;;;;;;;;;;5024490;28;20036;-77
2022/12/20 07:28:43;;;;;;;14.68;7.85;;;;;;;;;;5012342;28;20083;-79
2022/12/20 07:31:11;;;;;;;27.77;15.65;;;;;;;;;;5030059;28;20408;-77
2022/12/20 07:33:37;;;;;;;31.77;18.73;;;;;;;;;;5030023;28;20460;-77
2022/12/20 07:36:09;;;;;;;33.92;19.48;;;;;;;;;;5030109;28;20055;-77
2022/12/20 07:38:38;;;;;;;32.67;18.67;;;;;;;;;;5030328;28;20083;-77
2022/12/20 07:41:15;;;;;;;33.88;19.60;;;;;;;;;;5013296;28;20013;-76
2022/12/20 07:43:41;;;;;;;35.58;20.27;;;;;;;;;;5029827;28;20025;-76
2022/12/20 07:46:07;;;;;;;34.28;19.90;;;;;;;;;;5030394;28;20029;-77
2022/12/20 07:48:36;;;;;;;34.83;19.20;;;;;;;;;;5030887;28;20025;-76
2022/12/20 07:51:16;;;;;;;34.03;19.45;;;;;;;;;;5028112;28;20079;-76
2022/12/20 07:53:47;;;;;;;35.92;18.92;;;;;;;;;;5011831;28;20033;-78
2022/12/20 07:56:14;;;;;;;33.55;19.48;;;;;;;;;;5010100;28;20025;-76
2022/12/20 07:58:40;;;;;;;36.33;18.40;;;;;;;;;;5030043;28;20029;-77
2022/12/20 08:01:07;;;;;;;34.10;19.00;;;;;;;;;;5030605;28;20021;-76
2022/12/20 08:03:40;;;;;;;34.53;18.80;;;;;;;;;;5030050;28;20037;-76
2022/12/20 08:06:06;;;;;;;32.30;16.98;;;;;;;;;;5030952;28;20036;-76
2022/12/20 08:08:35;;;;;;;33.20;19.13;;;;;;;;;;5027845;28;20018;-77
2022/12/20 08:11:02;;;;;;;38.72;20.52;;;;;;;;;;5013501;28;20025;-77
2022/12/20 08:13:28;;;;;;;45.53;22.98;;;;;;;;;;5029980;28;20099;-76
2022/12/20 08:15:53;;;;;;;40.38;21.15;;;;;;;;;;5031349;28;20507;-79
2022/12/20 08:18:19;;;;;;;39.47;21.52;;;;;;;;;;5029966;28;20467;-77
2022/12/20 08:20:44;;;;;;;42.67;23.88;;;;;;;;;;5012100;28;20030;-77
2022/12/20 08:23:12;;;;;;;46.13;23.42;;;;;;;;;;5028967;28;20371;-76
2022/12/20 08:25:37;;;;;;;45.05;22.17;;;;;;;;;;5031547;28;20116;-76
2022/12/20 08:28:04;;;;;;;47.67;25.38;;;;;;;;;;5034783;28;20500;-77
2022/12/20 08:30:30;;;;;;;48.80;25.63;;;;;;;;;;5032447;28;20487;-77
2022/12/20 08:32:55;;;;;;;47.00;24.70;;;;;;;;;;5016020;28;20033;-77
2022/12/20 08:35:23;;;;;;;53.45;27.05;;;;;;;;;;5016710;28;20445;-76
2022/12/20 08:37:52;;;;;;;49.75;27.55;;;;;;;;;;5014776;28;20183;-76
2022/12/20 08:40:18;;;;;;;54.90;29.25;;;;;;;;;;5033393;28;20018;-78
2022/12/20 08:42:44;;;;;;;53.45;29.08;;;;;;;;;;5016612;28;20033;-77
2022/12/20 08:45:10;;;;;;;56.88;30.92;;;;;;;;;;5014024;28;20044;-78
2022/12/20 08:47:35;;;;;;;50.75;25.55;;;;;;;;;;5034225;28;20032;-78
2022/12/20 08:50:01;;;;;;;18.88;11.18;;;;;;;;;;5031762;28;20025;-78
2022/12/20 08:52:30;;;;;;;12.55;6.15;;;;;;;;;;5032071;28;20132;-78
2022/12/20 08:54:55;;;;;;;7.73;4.80;;;;;;;;;;5025002;28;20025;-79
2022/12/20 08:57:21;;;;;;;7.82;4.32;;;;;;;;;;5031310;28;20028;-79
2022/12/20 08:59:46;;;;;;;8.32;4.50;;;;;;;;;;5014443;28;20030;-79
2022/12/20 09:02:11;;;;;;;7.90;4.43;;;;;;;;;;5032487;28;20033;-79
2022/12/20 09:04:37;;;;;;;6.68;4.28;;;;;;;;;;5015025;28;20120;-78
2022/12/20 09:07:02;;;;;;;9.82;4.78;;;;;;;;;;5014254;28;20502;-78
2022/12/20 09:09:28;;;;;;;8.05;4.65;;;;;;;;;;5034868;28;20080;-78
2022/12/20 09:11:54;;;;;;;10.32;5.25;;;;;;;;;;5034789;28;20030;-78
2022/12/20 09:14:19;;;;;;;8.82;4.10;;;;;;;;;;5017996;28;20029;-78
2022/12/20 09:16:45;;;;;;;6.38;4.45;;;;;;;;;;5037451;28;20035;-78
2022/12/20 09:19:12;;;;;;;6.40;4.32;;;;;;;;;;5035530;28;20443;-78
2022/12/20 09:21:38;;;;;;;6.35;3.70;;;;;;;;;;5014673;28;20044;-78
2022/12/20 09:24:05;;;;;;;5.95;4.03;;;;;;;;;;5032238;28;20029;-79
2022/12/20 09:26:31;;;;;;;5.38;4.00;;;;;;;;;;5036166;28;20108;-77
2022/12/20 09:28:57;;;;;;;7.30;3.65;;;;;;;;;;5040135;28;20835;-77
2022/12/20 09:31:25;;;;;;;4.88;4.03;;;;;;;;;;5021885;28;20044;-76
2022/12/20 09:34:04;;;;;;;6.75;3.97;;;;;;;;;;5018015;28;20044;-75
2022/12/20 09:36:30;;;;;;;10.63;4.97;;;;;;;;;;5032913;28;20036;-76
2022/12/20 09:38:57;;;;;;;7.07;3.90;;;;;;;;;;5016201;28;20167;-77
2022/12/20 09:41:37;;;;;;;7.15;3.95;;;;;;;;;;5017258;28;20412;-77
2022/12/20 09:44:22;;;;;;;7.00;3.90;;;;;;;;;;5014920;28;20026;-78
2022/12/20 09:46:55;;;;;;;6.05;3.55;;;;;;;;;;5020125;28;20068;-78
2022/12/20 09:49:25;;;;;;;5.22;3.28;;;;;;;;;;5041746;28;20563;-78
2022/12/20 09:52:18;;;;;;;5.93;3.67;;;;;;;;;;5022137;28;20124;-78
2022/12/20 09:55:24;;;;;;;5.72;3.67;;;;;;;;;;5034305;28;20082;-77
2022/12/20 09:58:07;;;;;;;9.30;3.90;;;;;;;;;;5037641;28;20112;-76
2022/12/20 10:00:41;;;;;;;5.70;3.40;;;;;;;;;;5032745;28;20099;-77
2022/12/20 10:03:17;;;;;;;8.82;4.68;;;;;;;;;;5034461;28;20025;-79
2022/12/20 10:05:50;;;;;;;6.15;3.92;;;;;;;;;;5039079;28;20041;-77
2022/12/20 10:08:30;;;;;;;5.25;3.47;;;;;;;;;;5041584;28;20025;-77
2022/12/20 10:11:03;;;;;;;7.82;3.67;;;;;;;;;;5037152;28;20047;-78
2022/12/20 10:13:54;;;;;;;9.00;4.72;;;;;;;;;;5031917;28;20036;-77
2022/12/20 10:16:27;;;;;;;9.43;6.63;;;;;;;;;;5013745;28;20488;-78
2022/12/20 10:19:28;;;;;;;12.20;7.18;;;;;;;;;;5031431;28;20034;-78
2022/12/20 10:22:05;;;;;;;8.15;4.63;;;;;;;;;;5034059;28;20029;-77
2022/12/20 10:24:33;;;;;;;10.20;5.18;;;;;;;;;;5043658;28;20097;-77
2022/12/20 10:27:15;;;;;;;8.32;4.30;;;;;;;;;;5031454;28;20033;-78
2022/12/20 10:29:45;;;;;;;13.38;6.43;;;;;;;;;;5032830;28;20028;-78
2022/12/20 10:32:17;;;;;;;17.92;7.53;;;;;;;;;;5030763;28;20036;-78
2022/12/20 10:34:53;;;;;;;9.25;5.00;;;;;;;;;;5012316;28;20032;-78
2022/12/20 10:37:21;;;;;;;10.32;5.35;;;;;;;;;;5033358;28;20048;-78
2022/12/20 10:39:49;;;;;;;9.40;5.30;;;;;;;;;;5030512;28;20117;-79
2022/12/20 10:42:43;;;;;;;16.65;5.78;;;;;;;;;;5036708;28;20116;-77
2022/12/20 10:45:36;;;;;;;13.10;5.47;;;;;;;;;;5029552;28;20479;-78
2022/12/20 10:48:23;;;;;;;13.15;6.07;;;;;;;;;;5029624;28;20017;-78
2022/12/20 10:51:00;;;;;;;7.97;4.32;;;;;;;;;;4998437;28;21360;-77
2022/12/20 10:53:30;;;;;;;9.20;4.90;;;;;;;;;;5032754;28;20029;-78
2022/12/20 10:56:18;;;;;;;9.98;4.65;;;;;;;;;;5031269;28;20488;-77
2022/12/20 10:58:55;;;;;;;9.80;4.45;;;;;;;;;;5012703;28;20519;-78
2022/12/20 11:01:24;;;;;;;13.75;6.35;;;;;;;;;;5027424;28;20013;-78
2022/12/20 11:03:52;;;;;;;13.20;5.85;;;;;;;;;;5028737;28;20038;-79
2022/12/20 11:06:20;;;;;;;15.35;7.85;;;;;;;;;;5030583;28;20033;-78
2022/12/20 11:08:47;;;;;;;31.88;14.82;;;;;;;;;;5031272;28;20033;-77
2022/12/20 11:11:21;;;;;;;46.53;23.30;;;;;;;;;;5031264;28;20018;-78
2022/12/20 11:13:48;;;;;;;45.03;22.63;;;;;;;;;;5011897;28;20029;-79
2022/12/20 11:16:44;;;;;;;39.47;21.48;;;;;;;;;;5030775;28;20130;-78
2022/12/20 11:19:13;;;;;;;47.00;24.45;;;;;;;;;;5019360;28;20562;-78
2022/12/20 11:22:26;;;;;;;42.78;23.35;;;;;;;;;;5011751;28;20057;-78
2022/12/20 11:25:06;;;;;;;51.92;25.05;;;;;;;;;;4982573;28;20038;-78
2022/12/20 11:27:50;;;;;;;48.95;26.33;;;;;;;;;;5030509;28;20056;-79
2022/12/20 11:30:21;;;;;;;47.13;25.05;;;;;;;;;;5009970;28;20026;-78
2022/12/20 11:33:14;;;;;;;45.45;24.75;;;;;;;;;;5028118;28;20517;-78
2022/12/20 11:36:01;;;;;;;43.08;23.67;;;;;;;;;;5026463;28;20115;-78
2022/12/20 11:38:33;;;;;;;46.55;23.70;;;;;;;;;;5031175;28;20098;-78
2022/12/20 11:41:19;;;;;;;42.17;23.85;;;;;;;;;;5028507;28;20454;-78
2022/12/20 11:43:59;;;;;;;43.92;23.27;;;;;;;;;;5029559;28;20037;-78
2022/12/20 11:47:12;;;;;;;45.50;24.83;;;;;;;;;;5029381;28;20084;-78
2022/12/20 11:50:02;;;;;;;46.28;25.08;;;;;;;;;;5013438;28;20041;-77
2022/12/20 11:52:51;;;;;;;54.92;27.95;;;;;;;;;;5025731;28;20040;-77
2022/12/20 11:55:20;;;;;;;56.53;31.60;;;;;;;;;;5025356;28;20099;-76
2022/12/20 11:58:03;;;;;;;61.05;30.08;;;;;;;;;;5029555;28;20021;-77
2022/12/20 12:00:29;;;;;;;54.72;30.20;;;;;;;;;;5013921;28;20033;-77
2022/12/20 12:03:09;;;;;;;63.63;29.75;;;;;;;;;;5012481;28;20037;-77
2022/12/20 12:05:47;;;;;;;65.68;30.35;;;;;;;;;;5029524;28;20037;-77
2022/12/20 12:08:32;;;;;;;60.90;30.98;;;;;;;;;;5028744;28;20041;-77
2022/12/20 12:11:07;;;;;;;68.57;33.17;;;;;;;;;;5010121;28;20049;-77
2022/12/20 12:13:36;;;;;;;83.95;34.63;;;;;;;;;;5029498;28;20120;-78
2022/12/20 12:16:19;;;;;;;62.00;25.60;;;;;;;;;;5025803;28;20031;-78
2022/12/20 12:18:48;;;;;;;81.00;34.00;;;;;;;;;;5028755;28;20021;-78
2022/12/20 12:21:22;;;;;;;59.92;25.55;;;;;;;;;;5028338;28;20116;-79
2022/12/20 12:24:19;;;;;;;38.70;17.48;;;;;;;;;;5011053;28;20578;-79
2022/12/20 12:26:44;;;;;;;80.72;35.72;;;;;;;;;;5028292;28;20358;-79
2022/12/20 12:29:14;;;;;;;100.38;40.90;;;;;;;;;;5030883;28;20040;-79
2022/12/20 12:31:43;;;;;;;91.95;36.53;;;;;;;;;;5027005;28;20036;-78
2022/12/20 12:34:20;;;;;;;82.28;34.80;;;;;;;;;;5012172;28;20033;-78
2022/12/20 12:37:04;;;;;;;110.20;40.03;;;;;;;;;;5029495;28;20032;-78
2022/12/20 12:39:48;;;;;;;152.77;51.15;;;;;;;;;;5029670;28;20053;-78
2022/12/20 12:42:19;;;;;;;81.38;36.22;;;;;;;;;;5026066;28;20585;-78
2022/12/20 12:44:58;;;;;;;72.72;33.25;;;;;;;;;;5029754;28;20025;-78
2022/12/20 12:47:44;;;;;;;71.57;31.70;;;;;;;;;;5027356;28;20049;-78
2022/12/20 12:50:37;;;;;;;61.53;29.48;;;;;;;;;;5026171;28;20052;-78
2022/12/20 12:53:16;;;;;;;55.08;26.38;;;;;;;;;;5027913;28;20069;-78
2022/12/20 12:55:43;;;;;;;51.45;28.02;;;;;;;;;;5029352;28;20391;-78
2022/12/20 12:58:29;;;;;;;82.47;42.42;;;;;;;;;;5029794;28;20065;-79
2022/12/20 13:01:08;;;;;;;80.07;42.92;;;;;;;;;;5027362;28;20049;-78
2022/12/20 13:03:36;;;;;;;75.55;37.75;;;;;;;;;;5029144;28;20079;-78
2022/12/20 13:06:34;;;;;;;69.28;34.72;;;;;;;;;;5029190;28;20037;-78
2022/12/20 13:08:59;;;;;;;67.75;31.83;;;;;;;;;;5029374;28;20017;-78
2022/12/20 13:11:27;;;;;;;60.10;29.52;;;;;;;;;;5028034;28;20372;-78
2022/12/20 13:14:24;;;;;;;51.45;25.75;;;;;;;;;;5029999;28;20030;-79
2022/12/20 13:17:13;;;;;;;46.58;24.70;;;;;;;;;;5012808;28;20132;-78
2022/12/20 13:19:47;;;;;;;49.92;24.38;;;;;;;;;;5031962;28;20029;-78
2022/12/20 13:22:21;;;;;;;50.13;23.55;;;;;;;;;;5032328;28;20036;-78
2022/12/20 13:24:56;;;;;;;48.95;25.00;;;;;;;;;;5034628;28;20033;-78
2022/12/20 13:27:37;;;;;;;62.97;29.85;;;;;;;;;;5016027;28;20044;-78
2022/12/20 13:30:06;;;;;;;53.35;26.35;;;;;;;;;;5016324;28;20053;-77
2022/12/20 13:32:46;;;;;;;49.28;24.25;;;;;;;;;;5031812;28;20475;-79
2022/12/20 13:35:24;;;;;;;43.20;23.58;;;;;;;;;;5030464;28;20032;-78
2022/12/20 13:38:31;;;;;;;40.47;22.38;;;;;;;;;;5031512;28;20447;-79
2022/12/20 13:41:01;;;;;;;39.05;22.60;;;;;;;;;;5012609;28;20056;-78
2022/12/20 13:43:34;;;;;;;;;;;;;;;;;;5015422;28;20037;-79
2022/12/20 13:46:20;;;;;;;38.35;19.63;;;;;;;;;;5029737;28;19975;-78
2022/12/20 13:48:45;;;;;;;34.25;18.58;;;;;;;;;;5031175;28;20041;-78
2022/12/20 13:51:18;;;;;;;33.28;18.80;;;;;;;;;;5014850;28;20503;-78
2022/12/20 13:54:07;;;;;;;36.10;19.42;;;;;;;;;;5023876;28;20026;-78
2022/12/20 13:56:41;;;;;;;39.03;21.07;;;;;;;;;;5011471;28;20802;-78
2022/12/20 13:59:28;;;;;;;34.55;19.00;;;;;;;;;;5032571;28;20159;-78
2022/12/20 14:01:58;;;;;;;36.97;20.23;;;;;;;;;;5032640;28;20305;-78
2022/12/20 14:04:26;;;;;;;38.55;20.83;;;;;;;;;;5015933;28;20501;-79
2022/12/20 14:06:56;;;;;;;38.17;19.60;;;;;;;;;;5033548;28;20506;-79
2022/12/20 14:09:34;;;;;;;45.35;22.60;;;;;;;;;;5029366;28;20451;-78
2022/12/20 14:12:13;;;;;;;42.95;21.17;;;;;;;;;;5033063;28;20514;-79
2022/12/20 14:14:49;;;;;;;43.05;22.15;;;;;;;;;;5036930;28;20539;-79
2022/12/20 14:17:27;;;;;;;43.00;24.00;;;;;;;;;;5038010;28;20033;-79
2022/12/20 14:20:15;;;;;;;57.22;28.17;;;;;;;;;;5016213;28;20059;-79
2022/12/20 14:23:10;;;;;;;61.17;30.60;;;;;;;;;;5028970;28;20029;-78
2022/12/20 14:25:37;;;;;;;39.70;20.70;;;;;;;;;;5034072;28;20487;-79
2022/12/20 14:28:04;;;;;;;30.98;17.20;;;;;;;;;;5035371;28;20056;-77
2022/12/20 14:30:35;;;;;;;16.52;8.15;;;;;;;;;;5013610;28;20475;-78
2022/12/20 14:33:01;;;;;;;15.13;7.65;;;;;;;;;;5031614;28;20033;-77
2022/12/20 14:35:29;;;;;;;8.40;4.47;;;;;;;;;;5031978;28;20031;-78
2022/12/20 14:38:00;;;;;;;8.70;4.68;;;;;;;;;;5030362;28;20029;-78
2022/12/20 14:40:27;;;;;;;8.82;4.35;;;;;;;;;;5016267;28;20060;-79
2022/12/20 14:42:53;;;;;;;8.00;4.60;;;;;;;;;;5035022;28;20087;-78
2022/12/20 14:45:26;;;;;;;7.13;4.63;;;;;;;;;;5032474;28;20033;-77
2022/12/20 14:48:06;;;;;;;15.13;8.27;;;;;;;;;;5030973;28;20105;-78
2022/12/20 14:50:37;;;;;;;31.45;15.50;;;;;;;;;;5032882;28;20439;-78
2022/12/20 14:53:14;;;;;;;33.75;17.38;;;;;;;;;;5032356;28;20372;-78
2022/12/20 14:55:46;;;;;;;32.40;17.10;;;;;;;;;;5033417;28;20063;-78
2022/12/20 14:58:33;;;;;;;36.65;20.55;;;;;;;;;;5030205;28;20032;-78
2022/12/20 15:01:25;;;;;;;50.90;25.67;;;;;;;;;;5032962;28;20149;-78