Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:28;166048.00;0.55;287.46;68810.00;0.23;119.70;;;;;22.70;1.00;;;;;;2272049;61;1115;-85
2022/08/21 00:03:01;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2271771;61;1086;-84
2022/08/21 00:05:29;33941.00;0.11;59.40;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2271149;61;1726;-85
2022/08/21 00:07:56;34672.00;0.12;60.67;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2271677;61;1302;-85
2022/08/21 00:10:25;35554.00;0.12;62.20;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2271477;61;1182;-85
2022/08/21 00:12:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2271403;61;2018;-84
2022/08/21 00:15:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2271529;61;1190;-85
2022/08/21 00:17:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2271831;61;1484;-84
2022/08/21 00:20:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2271506;61;2045;-84
2022/08/21 00:22:48;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2271743;61;1128;-84
2022/08/21 00:25:16;38501.00;0.13;67.29;0.00;0.00;0.62;;;;;21.50;1.00;;;;;;2271570;61;1730;-84
2022/08/21 00:27:46;554515.00;1.85;955.74;21938.00;0.07;38.63;;;;;21.40;1.00;;;;;;2271483;61;1752;-86
2022/08/21 00:30:15;1525970.00;5.09;2692.08;219873.00;0.73;380.13;;;;;21.40;1.00;;;;;;2271237;61;1719;-85
2022/08/21 00:32:43;1445800.00;4.82;2541.54;129914.00;0.43;225.18;;;;;21.30;1.00;;;;;;2271435;61;1986;-85
2022/08/21 00:35:13;1475636.00;4.92;2597.36;156781.00;0.52;271.49;;;;;21.00;1.00;;;;;;2271161;61;1810;-85
2022/08/21 00:37:43;972821.00;3.24;1684.39;160009.00;0.53;277.05;;;;;21.10;1.00;;;;;;2271674;61;1309;-84
2022/08/21 00:40:13;314013.00;1.05;542.01;69895.00;0.23;121.58;;;;;21.30;1.00;;;;;;2270971;61;1765;-85
2022/08/21 00:42:41;181211.00;0.60;313.58;69521.00;0.23;120.93;;;;;21.40;1.00;;;;;;2271374;61;1043;-85
2022/08/21 00:45:09;369019.00;1.23;636.55;70950.00;0.24;123.40;;;;;21.50;1.00;;;;;;2271867;61;1549;-87
2022/08/21 00:47:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2272381;61;1440;-85
2022/08/21 00:50:11;139165.00;0.46;241.13;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2272274;56;3769;-84
2022/08/21 00:52:40;51525.00;0.17;89.82;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2267608;61;1935;-84
2022/08/21 00:55:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267074;61;1163;-84
2022/08/21 00:57:45;41106.00;0.14;71.80;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2267370;61;2248;-85
2022/08/21 01:00:17;133970.00;0.45;232.17;33675.00;0.11;58.94;;;;;22.20;1.00;;;;;;2267771;61;1161;-85
2022/08/21 01:02:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267422;61;1191;-84
2022/08/21 01:05:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2266886;61;1595;-85
2022/08/21 01:07:41;260420.00;0.87;449.87;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267495;61;1535;-84
2022/08/21 01:10:12;160291.00;0.53;277.54;44463.00;0.15;77.61;;;;;22.40;1.00;;;;;;2267833;61;1101;-85
2022/08/21 01:12:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2267745;61;2016;-85
2022/08/21 01:15:10;121180.00;0.40;210.12;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2267299;61;1112;-84
2022/08/21 01:17:38;58256.00;0.19;101.46;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2267719;61;1339;-84
2022/08/21 01:20:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2267981;61;1210;-88
2022/08/21 01:25:20;298215.00;0.99;514.85;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2269490;61;1362;-84
2022/08/21 01:27:48;845936.00;2.82;1461.36;98396.00;0.33;170.80;;;;;21.20;1.00;;;;;;2267943;61;1300;-88
2022/08/21 01:30:18;1269812.00;4.23;2216.96;124930.00;0.42;216.59;;;;;21.20;1.00;;;;;;2268188;61;1559;-89
2022/08/21 01:35:14;1748146.00;5.83;3119.36;21985.00;0.07;38.71;;;;;21.00;1.00;;;;;;2269100;61;1462;-85
2022/08/21 01:37:42;945850.00;3.15;1636.79;113009.00;0.38;196.02;;;;;21.00;1.00;;;;;;2267692;61;1275;-85
2022/08/21 01:40:17;117883568.00;392.95;66357976.00;61682.00;0.21;107.38;;;;;21.30;1.00;;;;;;2267180;61;1143;-84
2022/08/21 01:42:45;125565736.00;418.55;80209008.00;75373.00;0.25;131.04;;;;;21.30;1.00;;;;;;2267379;61;1126;-85
2022/08/21 01:45:13;165030.00;0.55;285.71;72581.00;0.24;126.22;;;;;20.90;1.00;;;;;;2268183;61;1223;-86
2022/08/21 01:50:19;546051.00;1.82;941.15;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268975;61;1396;-85
2022/08/21 01:55:17;713006.00;2.38;1229.80;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2268870;61;1412;-85
2022/08/21 01:57:45;61309.00;0.20;106.74;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2304436;40;3683;-87
2022/08/21 02:00:16;372819.00;1.24;643.08;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2268797;61;1475;-84
2022/08/21 02:02:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2267505;61;1656;-84
2022/08/21 02:05:12;30870.00;0.10;54.09;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2267401;61;1582;-83
2022/08/21 02:07:42;59595.00;0.20;103.78;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2267435;61;1399;-84
2022/08/21 02:10:11;155342.00;0.52;269.01;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2267749;61;1148;-84
2022/08/21 02:12:39;132386.00;0.44;229.44;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2267636;61;1112;-85
2022/08/21 02:15:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2267087;61;1930;-84
2022/08/21 02:17:41;106833.00;0.36;185.36;29615.00;0.10;51.92;;;;;20.60;1.00;;;;;;2267346;61;1343;-85
2022/08/21 02:20:09;236363.00;0.79;408.49;100549.00;0.34;174.52;;;;;20.40;1.00;;;;;;2268344;61;2087;-85
2022/08/21 02:22:36;276434.00;0.92;477.41;41297.00;0.14;72.13;;;;;20.50;1.00;;;;;;2268109;61;1116;-85
2022/08/21 02:25:04;29994.00;0.10;52.57;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268017;61;1061;-85
2022/08/21 02:27:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2268099;61;1289;-85
2022/08/21 02:30:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2268359;61;1133;-84
2022/08/21 02:32:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2267826;61;1037;-84
2022/08/21 02:35:02;494218.00;1.65;851.87;215695.00;0.72;372.94;;;;;20.80;1.00;;;;;;2267676;61;1932;-84
2022/08/21 02:37:29;48020.00;0.16;83.76;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2267966;61;1266;-84
2022/08/21 02:39:56;88348.00;0.29;153.46;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268107;61;1102;-85
2022/08/21 02:42:23;93385.00;0.31;162.15;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268124;61;1227;-83
2022/08/21 02:44:50;144797.00;0.48;250.84;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268318;61;1114;-84
2022/08/21 02:47:18;53457.00;0.18;93.16;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2267600;61;2217;-84
2022/08/21 02:49:45;72848.00;0.24;126.68;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268180;61;1176;-84
2022/08/21 02:52:13;224241.00;0.75;387.64;52670.00;0.18;91.80;;;;;20.50;1.00;;;;;;2268148;61;1105;-83
2022/08/21 02:54:45;426237.00;1.42;734.91;11149.00;0.04;19.94;;;;;20.50;1.00;;;;;;2267939;61;2000;-85
2022/08/21 02:57:12;1037662.00;3.46;1799.29;62864.00;0.21;109.43;;;;;20.60;1.00;;;;;;2267868;61;1797;-84
2022/08/21 02:59:40;1511444.00;5.04;2664.67;112323.00;0.37;194.84;;;;;20.70;1.00;;;;;;2268115;61;1605;-84
2022/08/21 03:02:07;1361711.00;4.54;2385.50;132135.00;0.44;229.01;;;;;20.60;1.00;;;;;;2267707;61;1272;-84
2022/08/21 03:04:36;317401.00;1.06;547.83;69472.00;0.23;120.85;;;;;20.60;1.00;;;;;;2267875;61;1478;-84
2022/08/21 03:07:03;850349.00;2.83;1469.08;268620.00;0.90;463.97;;;;;20.60;1.00;;;;;;2268064;61;1280;-86
2022/08/21 03:09:30;212319.00;0.71;367.13;76895.00;0.26;133.67;;;;;20.40;1.00;;;;;;2268177;61;1160;-85
2022/08/21 03:12:00;230235.00;0.77;397.95;75456.00;0.25;131.19;;;;;20.50;1.00;;;;;;2267706;61;1097;-85
2022/08/21 03:14:27;120361.00;0.40;208.71;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2267634;61;2005;-85
2022/08/21 03:16:54;367604.00;1.23;634.12;15835.00;0.05;28.06;;;;;20.20;1.00;;;;;;2267872;61;1376;-84
2022/08/21 03:19:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2267125;61;1866;-86
2022/08/21 03:21:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2267889;61;1045;-85
2022/08/21 03:24:16;128909.00;0.43;223.45;61795.00;0.21;107.58;;;;;20.50;1.00;;;;;;2267368;61;1072;-85
2022/08/21 03:26:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2268105;61;1378;-84
2022/08/21 03:29:11;104817.00;0.35;181.89;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2267592;61;1273;-84
2022/08/21 03:31:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2268208;61;2073;-84
2022/08/21 03:36:45;257306.00;0.86;444.52;83447.00;0.28;144.99;;;;;19.80;1.00;;;;;;2267516;61;1642;-83
2022/08/21 03:39:14;10658.00;0.04;19.09;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2267934;61;1122;-84
2022/08/21 03:41:41;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2268158;61;1121;-83
2022/08/21 03:44:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;18.60;1.10;;;;;;2267465;61;1139;-84
2022/08/21 03:46:35;271189.00;0.90;468.39;0.00;0.00;0.62;;;;;18.70;1.60;;;;;;2268016;61;1373;-84
2022/08/21 03:49:02;177228.00;0.59;306.72;55429.00;0.18;96.57;;;;;18.70;1.00;;;;;;2268515;61;1449;-88
2022/08/21 03:51:32;31985.00;0.11;56.02;0.00;0.00;0.62;;;;;18.80;2.10;;;;;;2268385;61;1677;-86
2022/08/21 03:53:58;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.00;1.70;;;;;;2268473;61;1923;-83
2022/08/21 03:56:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2267854;61;1273;-83
2022/08/21 03:58:54;72780.00;0.24;126.56;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2267992;61;1145;-84
2022/08/21 04:01:21;850542.00;2.84;1469.42;114524.00;0.38;198.64;;;;;19.50;1.00;;;;;;2268051;61;1557;-84
2022/08/21 04:03:49;1023980.00;3.41;1774.99;55068.00;0.18;95.95;;;;;19.50;1.00;;;;;;2268330;61;1155;-86
2022/08/21 04:06:16;1077017.00;3.59;1869.37;87607.00;0.29;152.18;;;;;19.50;1.00;;;;;;2268031;61;1701;-83
2022/08/21 04:11:16;1491223.00;4.97;2626.62;113120.00;0.38;196.21;;;;;19.60;1.00;;;;;;2266477;61;1445;-86
2022/08/21 04:13:46;240386.00;0.80;415.42;73142.00;0.24;127.19;;;;;19.70;1.00;;;;;;2264135;61;2000;-85
2022/08/21 04:16:14;238308.00;0.79;411.84;70628.00;0.24;122.85;;;;;20.00;1.00;;;;;;2264083;61;1273;-83
2022/08/21 04:18:42;387895.00;1.29;669.00;76111.00;0.25;132.32;;;;;20.30;1.00;;;;;;2264174;61;1126;-85
2022/08/21 04:21:11;196530.00;0.66;339.95;65890.00;0.22;114.66;;;;;20.50;1.00;;;;;;2264241;61;1728;-86
2022/08/21 04:23:39;169442.00;0.56;293.31;71808.00;0.24;124.88;;;;;20.30;1.00;;;;;;2264159;61;1100;-83
2022/08/21 04:26:07;197727.00;0.66;342.01;80969.00;0.27;140.71;;;;;20.30;1.00;;;;;;2264164;61;1260;-87
2022/08/21 04:28:34;116125.00;0.39;201.40;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2264329;61;1600;-84
2022/08/21 04:31:03;116420.00;0.39;201.91;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2264288;61;1196;-86
2022/08/21 04:33:30;225575.00;0.75;389.94;23722.00;0.08;41.71;;;;;20.20;1.00;;;;;;2264158;61;1000;-85
2022/08/21 04:35:57;55234.00;0.18;96.24;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2263994;61;2021;-85
2022/08/21 04:38:26;27513.00;0.09;48.28;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264265;61;1147;-85
2022/08/21 04:40:54;57491.00;0.19;100.14;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2263557;61;1129;-85
2022/08/21 04:43:23;43476.00;0.14;75.90;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2264271;61;1573;-85
2022/08/21 04:45:52;136010.00;0.45;235.69;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264118;61;1385;-86
2022/08/21 04:48:23;1799.00;0.01;3.74;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264281;61;1120;-85
2022/08/21 04:50:56;175990.00;0.59;304.58;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2264070;61;1103;-84
2022/08/21 04:53:31;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2263980;61;1626;-84
2022/08/21 04:56:04;87545.00;0.29;152.07;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2263323;61;1942;-84
2022/08/21 04:58:32;71180.00;0.24;123.80;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2264130;61;2343;-84
2022/08/21 05:01:02;39960.00;0.13;69.82;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2263981;61;1922;-86
2022/08/21 05:03:36;603404.00;2.01;1040.10;49598.00;0.17;86.49;;;;;20.20;1.00;;;;;;2288745;40;3724;-84
2022/08/21 05:06:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2259922;61;1487;-85
2022/08/21 05:11:07;271098.00;0.90;468.23;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2269581;61;1332;-84
2022/08/21 05:13:35;172685.00;0.58;298.89;47422.00;0.16;82.73;;;;;20.50;1.00;;;;;;2267647;61;2238;-84
2022/08/21 05:16:02;192216.00;0.64;332.52;66612.00;0.22;115.91;;;;;20.40;1.00;;;;;;2267441;61;1932;-85
2022/08/21 05:18:30;7995.00;0.03;14.48;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2268314;61;1139;-86
2022/08/21 05:20:57;223953.00;0.75;387.15;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2268348;61;1060;-87
2022/08/21 05:23:24;88037.00;0.29;152.92;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2268138;61;2423;-85
2022/08/21 05:25:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2267420;61;1590;-85
2022/08/21 05:28:19;194365.00;0.65;336.22;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2267683;61;1220;-84
2022/08/21 05:30:46;63363.00;0.21;110.29;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2267517;61;1140;-84
2022/08/21 05:33:13;145263.00;0.48;251.64;28088.00;0.09;49.27;;;;;20.50;1.00;;;;;;2267475;61;1140;-84
2022/08/21 05:35:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2267253;61;1919;-83
2022/08/21 05:38:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;1.00;;;;;;2267976;61;1088;-85
2022/08/21 05:40:36;142526.00;0.48;246.93;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2267259;61;1175;-84
2022/08/21 05:43:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.70;1.00;;;;;;2267610;61;1073;-84
2022/08/21 05:45:32;238677.00;0.80;412.48;24000.00;0.08;42.20;;;;;26.60;1.00;;;;;;2267077;61;1152;-85
2022/08/21 05:48:06;53096.00;0.18;92.54;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2267417;61;1223;-86
2022/08/21 05:50:33;84376.00;0.28;146.60;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2267175;61;1101;-86
2022/08/21 05:53:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2267440;61;1073;-85
2022/08/21 05:55:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2267045;61;2010;-86
2022/08/21 05:57:56;78864.00;0.26;137.07;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2267337;61;1257;-85
2022/08/21 06:00:23;85645.00;0.29;148.79;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2267188;61;1150;-85
2022/08/21 06:02:51;138703.00;0.46;240.33;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2267328;61;1530;-86
2022/08/21 06:05:18;127703.00;0.43;221.37;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2267483;61;1114;-85
2022/08/21 06:07:45;158828.00;0.53;275.02;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2267427;61;1255;-86
2022/08/21 06:10:13;48468.00;0.16;84.54;0.00;0.00;0.62;;;;;30.80;1.00;;;;;;2267463;61;1179;-86
2022/08/21 06:15:09;641830.00;2.14;1106.50;57673.00;0.19;100.45;;;;;31.10;1.00;;;;;;2269544;61;1970;-87
2022/08/21 06:17:36;1179496.00;3.93;2053.19;70371.00;0.23;122.40;;;;;31.30;1.00;;;;;;2268207;61;1385;-89
2022/08/21 06:20:04;1296373.00;4.32;2265.47;76330.00;0.25;132.70;;;;;31.30;1.00;;;;;;2267615;61;1664;-84
2022/08/21 06:22:31;629434.00;2.10;1085.07;32135.00;0.11;56.28;;;;;31.50;1.00;;;;;;2266115;61;1152;-84
2022/08/21 06:24:58;886981.00;2.96;1533.27;49760.00;0.17;86.77;;;;;31.70;1.00;;;;;;2267095;61;1677;-86
2022/08/21 06:27:26;858418.00;2.86;1483.20;83246.00;0.28;144.64;;;;;31.80;1.00;;;;;;2267282;61;1623;-85
2022/08/21 06:29:53;1127704.00;3.76;1960.04;204074.00;0.68;352.94;;;;;32.00;1.00;;;;;;2267281;61;1068;-86
2022/08/21 06:32:20;694310.00;2.31;1197.37;62473.00;0.21;108.75;;;;;32.50;1.00;;;;;;2266831;61;1663;-85
2022/08/21 06:34:47;592518.00;1.98;1021.30;63063.00;0.21;109.77;;;;;32.70;1.00;;;;;;2266818;61;1936;-85
2022/08/21 06:37:14;117647720.00;392.16;65960132.00;62738.00;0.21;109.21;;;;;32.80;1.00;;;;;;2266426;61;1403;-86
2022/08/21 06:39:41;216001.00;0.72;373.46;42573.00;0.14;74.34;;;;;33.10;1.00;;;;;;2266700;61;2362;-85
2022/08/21 06:42:14;539243.00;1.80;929.42;164393.00;0.55;284.61;;;;;33.10;1.00;;;;;;2266676;61;1704;-85
2022/08/21 06:44:43;291803.00;0.97;503.83;57028.00;0.19;99.34;;;;;32.90;1.00;;;;;;2266746;61;1637;-86
2022/08/21 06:47:10;266693.00;0.89;460.66;59050.00;0.20;102.83;;;;;33.10;1.00;;;;;;2266625;61;1560;-86
2022/08/21 06:49:38;259467.00;0.86;448.23;59664.00;0.20;103.90;;;;;33.30;1.00;;;;;;2266562;61;1383;-86
2022/08/21 06:52:09;329364.00;1.10;568.39;66300.00;0.22;115.37;;;;;33.70;1.00;;;;;;2266653;61;1541;-87
2022/08/21 06:54:36;389896.00;1.30;672.44;61389.00;0.20;106.88;;;;;33.90;1.00;;;;;;2266853;61;1993;-84
2022/08/21 06:57:03;358509.00;1.20;618.49;62518.00;0.21;108.83;;;;;33.90;1.00;;;;;;2266625;61;1398;-86
2022/08/21 06:59:31;320674.00;1.07;553.46;59679.00;0.20;103.92;;;;;33.90;1.00;;;;;;2266948;61;1680;-86
2022/08/21 07:02:00;195200.00;0.65;337.66;50073.00;0.17;87.31;;;;;34.00;1.00;;;;;;2266175;61;1148;-84
2022/08/21 07:04:27;285775.00;0.95;493.47;63499.00;0.21;110.53;;;;;33.30;1.00;;;;;;2265048;61;1053;-86
2022/08/21 07:06:54;300423.00;1.00;518.65;59669.00;0.20;103.90;;;;;33.00;1.00;;;;;;2266381;61;1387;-86
2022/08/21 07:09:21;572161.00;1.91;986.17;59193.00;0.20;103.08;;;;;33.20;1.00;;;;;;2269302;56;3776;-87
2022/08/21 07:11:54;311610.00;1.04;537.88;59073.00;0.20;102.87;;;;;33.50;1.00;;;;;;2260465;61;1186;-86
2022/08/21 07:14:21;348567.00;1.16;601.40;62772.00;0.21;109.27;;;;;33.60;1.00;;;;;;2259508;61;1103;-84
2022/08/21 07:16:48;173513.00;0.58;300.32;59097.00;0.20;102.92;;;;;33.70;1.00;;;;;;2259321;61;1936;-86
2022/08/21 07:19:17;333252.00;1.11;575.08;64688.00;0.22;112.58;;;;;33.60;1.00;;;;;;2259531;61;1491;-86
2022/08/21 07:21:44;486502.00;1.62;838.59;107355.00;0.36;186.27;;;;;33.60;1.00;;;;;;2259858;61;1653;-87
2022/08/21 07:24:11;194632.00;0.65;336.68;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2260000;61;1558;-86
2022/08/21 07:26:38;79794.00;0.27;138.68;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2259587;61;1376;-86
2022/08/21 07:29:05;153919.00;0.51;266.56;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2260245;61;2256;-87
2022/08/21 07:31:32;212818.00;0.71;367.98;21344.00;0.07;37.60;;;;;33.20;1.00;;;;;;2259961;61;1919;-86
2022/08/21 07:33:59;75004.00;0.25;130.41;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2259715;61;1189;-86
2022/08/21 07:36:27;120586.00;0.40;209.09;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2259027;61;2017;-85
2022/08/21 07:38:54;130405.00;0.43;226.03;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2259332;61;1738;-86
2022/08/21 07:41:25;294333.00;0.98;508.18;16649.00;0.06;29.47;;;;;34.30;1.00;;;;;;2259610;61;1784;-85
2022/08/21 07:43:52;114100.00;0.38;197.90;38679.00;0.13;67.60;;;;;34.00;1.00;;;;;;2259372;61;1150;-86
2022/08/21 07:46:19;149424.00;0.50;258.81;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2259519;61;1271;-85
2022/08/21 07:48:46;149250.00;0.50;258.51;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2259855;61;1109;-86
2022/08/21 07:51:16;139574.00;0.47;241.84;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2259343;61;955;-86
2022/08/21 07:53:49;164852.00;0.55;285.40;0.00;0.00;0.62;;;;;33.80;1.00;;;;;;2259357;61;1364;-85
2022/08/21 07:56:16;240591.00;0.80;415.77;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2259264;61;2009;-85
2022/08/21 07:58:43;127002.00;0.42;220.16;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2259951;61;1721;-86
2022/08/21 08:01:10;101344.00;0.34;175.89;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2259757;61;1101;-85
2022/08/21 08:03:38;172775.00;0.58;299.05;28658.00;0.10;50.26;;;;;33.90;1.00;;;;;;2260004;61;1358;-85
2022/08/21 08:06:08;126888.00;0.42;219.96;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2259981;61;1598;-85
2022/08/21 08:08:35;134936.00;0.45;233.84;0.00;0.00;0.62;;;;;32.80;1.00;;;;;;2259387;61;1743;-85
2022/08/21 08:11:04;161789.00;0.54;280.12;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2259728;61;1659;-85
2022/08/21 08:13:31;187084.00;0.62;323.69;0.00;0.00;0.62;;;;;33.40;1.00;;;;;;2259282;61;1774;-86
2022/08/21 08:15:58;85057.00;0.28;147.77;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2259393;61;1920;-87
2022/08/21 08:18:25;108461.00;0.36;188.17;0.00;0.00;0.62;;;;;34.20;1.00;;;;;;2259515;61;1104;-86
2022/08/21 08:20:52;131395.00;0.44;227.73;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2259423;61;1591;-86
2022/08/21 08:23:19;164958.00;0.55;285.58;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2259129;61;1558;-86
2022/08/21 08:25:46;98691.00;0.33;171.31;0.00;0.00;0.62;;;;;34.10;1.00;;;;;;2260104;61;1617;-86
2022/08/21 08:28:15;183358.00;0.61;317.27;0.00;0.00;0.62;;;;;34.30;1.00;;;;;;2260186;61;1084;-86
2022/08/21 08:30:42;280253.00;0.93;483.97;61382.00;0.20;106.87;;;;;34.00;1.00;;;;;;2260116;61;1669;-86
2022/08/21 08:33:09;384030.00;1.28;662.35;90544.00;0.30;157.25;;;;;34.90;1.00;;;;;;2278490;40;3781;-87
2022/08/21 08:35:36;1436524.00;4.79;2524.24;62190.00;0.21;108.26;;;;;35.10;1.00;;;;;;2258827;61;2103;-86
2022/08/21 08:38:04;547609.00;1.83;943.84;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2259639;61;1713;-87
2022/08/21 08:48:07;1032729.00;3.44;1790.53;152541.00;0.51;264.19;;;;;33.30;1.00;;;;;;2269069;61;1337;-85
2022/08/21 08:50:44;117424.00;0.39;203.64;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2267308;61;1604;-85
2022/08/21 08:53:18;138896.00;0.46;240.67;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2267473;61;1574;-86
2022/08/21 08:55:46;118850.00;0.40;206.10;0.00;0.00;0.62;;;;;33.30;1.00;;;;;;2267449;61;1987;-86
2022/08/21 08:58:20;162929.00;0.54;282.09;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2267754;61;1060;-86
2022/08/21 09:00:50;217059.00;0.72;375.28;0.00;0.00;0.62;;;;;32.60;1.00;;;;;;2267920;61;1705;-85
2022/08/21 09:03:21;264588.00;0.88;457.04;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2268209;61;1757;-87
2022/08/21 09:08:34;784274.00;2.61;1353.71;71158.00;0.24;123.76;;;;;32.30;1.00;;;;;;2275938;40;3476;-89
2022/08/21 09:11:04;236192.00;0.79;408.20;0.00;0.00;0.62;;;;;31.90;1.00;;;;;;2272269;61;1454;-87
2022/08/21 09:13:47;368683.00;1.23;635.97;33568.00;0.11;58.76;;;;;31.30;1.00;;;;;;2272363;61;1012;-85
2022/08/21 09:17:01;1219835.00;4.07;2126.12;5930.00;0.02;10.90;;;;;31.20;1.00;;;;;;2307607;55;3684;-89
2022/08/21 09:19:47;699207.00;2.33;1205.86;36913.00;0.12;64.55;;;;;31.10;1.00;;;;;;2281437;60;1377;-85
2022/08/21 09:22:30;141018.00;0.47;244.33;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2279579;61;1198;-86
2022/08/21 09:25:14;239415.00;0.80;413.74;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2279566;60;1010;-87
2022/08/21 09:27:41;389249.00;1.30;671.32;54586.00;0.18;95.12;;;;;30.30;1.00;;;;;;2279588;60;1795;-87
2022/08/21 09:30:10;418480.00;1.39;721.58;98201.00;0.33;170.47;;;;;30.10;1.00;;;;;;2279597;60;1320;-90
2022/08/21 09:32:41;133125.00;0.44;230.72;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2279564;60;987;-86
2022/08/21 09:35:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2279622;60;1910;-87
2022/08/21 09:37:51;121794.00;0.41;211.18;52624.00;0.18;91.72;;;;;29.80;1.00;;;;;;2279625;60;1305;-86
2022/08/21 09:40:32;78532.00;0.26;136.50;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2279515;60;1515;-88
2022/08/21 09:43:03;64950.00;0.22;113.03;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2279430;60;1614;-87
2022/08/21 09:45:33;115650.00;0.39;200.58;35746.00;0.12;62.53;;;;;29.90;1.00;;;;;;2279392;60;1033;-87
2022/08/21 09:48:11;72100.00;0.24;125.39;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2279537;60;1286;-87
2022/08/21 09:50:39;158597.00;0.53;274.62;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2279598;60;1559;-89
2022/08/21 09:53:21;115672.00;0.39;200.62;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2279585;60;1016;-87
2022/08/21 09:58:39;261371.00;0.87;451.51;55006.00;0.18;95.84;;;;;29.50;1.00;;;;;;2279680;60;740;-86
2022/08/21 10:01:08;153885.00;0.51;266.50;25799.00;0.09;45.31;;;;;29.70;1.00;;;;;;2279517;60;1212;-87
2022/08/21 10:03:36;17255.00;0.06;30.52;0.00;0.00;0.62;;;;;29.60;1.00;;;;;;2279503;60;1493;-87
2022/08/21 10:06:09;48336.00;0.16;84.31;0.00;0.00;0.62;;;;;29.50;1.00;;;;;;2279502;60;1282;-86
2022/08/21 10:08:37;119006.00;0.40;206.37;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2279297;60;1666;-86
2022/08/21 10:11:09;4866.00;0.02;9.05;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2279528;61;863;-85
2022/08/21 10:13:50;135319.00;0.45;234.50;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2279344;60;1001;-86
2022/08/21 10:16:31;58931.00;0.20;102.63;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2279388;60;2026;-88
2022/08/21 10:19:17;36718.00;0.12;64.21;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2279491;60;1200;-86
2022/08/21 10:21:58;375029.00;1.25;646.88;36041.00;0.12;63.04;;;;;28.60;1.00;;;;;;2279497;60;1138;-89
2022/08/21 10:24:33;80066.00;0.27;139.15;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2279240;60;1163;-85
2022/08/21 10:27:16;87428.00;0.29;151.87;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2277639;60;1445;-87
2022/08/21 10:29:51;410079.00;1.37;707.13;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276718;61;1039;-85
2022/08/21 10:32:37;258741.00;0.86;446.98;30230.00;0.10;52.98;;;;;28.70;1.00;;;;;;2276491;61;1021;-85