Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:18;;;;;;;1.05;0.95;;;;;;;1.30;83.89;94337.09;5041472;28;20211;-75
2022/04/20 00:03:45;;;;;;;1.08;1.00;;;;;;;1.47;84.36;94333.28;5021136;28;20205;-75
2022/04/20 00:06:13;;;;;;;0.60;0.60;;;;;;;1.47;83.85;94327.94;5031445;28;20204;-75
2022/04/20 00:08:40;;;;;;;0.38;0.38;;;;;;;1.53;83.79;94332.13;5030707;28;20200;-75
2022/04/20 00:11:08;;;;;;;1.75;0.52;;;;;;;1.45;83.63;94322.88;5031681;28;20208;-75
2022/04/20 00:13:34;;;;;;;1.33;0.77;;;;;;;1.46;83.94;94327.13;5030931;28;20259;-77
2022/04/20 00:16:02;;;;;;;0.98;0.65;;;;;;;1.35;83.47;94329.09;5031093;28;20274;-77
2022/04/20 00:18:29;;;;;;;0.80;0.70;;;;;;;1.32;85.17;94337.63;5030776;28;20204;-76
2022/04/20 00:20:55;;;;;;;0.68;0.52;;;;;;;1.28;84.57;94343.78;5030967;28;20671;-75
2022/04/20 00:23:24;;;;;;;0.63;0.63;;;;;;;1.24;84.70;94340.88;5031373;28;20201;-75
2022/04/20 00:25:50;;;;;;;0.75;0.75;;;;;;;1.08;85.79;94336.72;5040443;28;20204;-75
2022/04/20 00:28:17;;;;;;;1.60;1.50;;;;;;;1.05;86.27;94335.41;5031061;28;20204;-75
2022/04/20 00:30:44;;;;;;;1.40;1.33;;;;;;;0.93;86.13;94334.13;5031271;28;20227;-76
2022/04/20 00:33:11;;;;;;;1.88;0.85;;;;;;;0.87;86.48;94335.22;5030696;28;20211;-76
2022/04/20 00:35:39;;;;;;;1.33;1.23;;;;;;;1.10;85.98;94323.09;5030927;28;20200;-76
2022/04/20 00:38:06;;;;;;;0.43;0.43;;;;;;;1.13;85.89;94322.53;5031189;28;20716;-76
2022/04/20 00:40:35;;;;;;;3.28;2.03;;;;;;;1.20;85.86;94334.50;5030844;28;20216;-76
2022/04/20 00:43:02;;;;;;;0.63;0.63;;;;;;;1.26;85.83;94328.06;5048473;28;20247;-76
2022/04/20 00:45:30;;;;;;;0.40;0.40;;;;;;;1.37;85.32;94324.25;5038811;28;20208;-76
2022/04/20 00:47:59;;;;;;;0.55;0.50;;;;;;;1.35;84.71;94323.75;5036087;28;20215;-75
2022/04/20 00:50:26;;;;;;;1.25;1.17;;;;;;;1.34;84.45;94330.16;5037384;28;20238;-76
2022/04/20 00:52:53;;;;;;;0.40;0.40;;;;;;;1.13;85.61;94317.19;5030355;28;20200;-75
2022/04/20 00:55:20;;;;;;;1.02;1.02;;;;;;;0.85;86.91;94326.69;5030355;28;20232;-74
2022/04/20 00:57:48;;;;;;;0.47;0.47;;;;;;;0.84;86.63;94336.56;5030174;28;20239;-75
2022/04/20 01:00:15;;;;;;;1.45;0.52;;;;;;;0.84;86.94;94315.22;5030450;28;20235;-76
2022/04/20 01:02:42;;;;;;;0.50;0.50;;;;;;;0.67;87.87;94320.13;5018857;28;20208;-75
2022/04/20 01:05:09;;;;;;;0.38;0.38;;;;;;;0.61;88.10;94326.53;5030939;28;20239;-76
2022/04/20 01:07:37;;;;;;;0.70;0.70;;;;;;;0.68;87.72;94314.50;5030734;28;20211;-73
2022/04/20 01:10:04;;;;;;;0.90;0.85;;;;;;;0.71;87.92;94319.28;5030473;28;20714;-75
2022/04/20 01:12:31;;;;;;;3.80;2.78;;;;;;;0.76;87.42;94317.69;5030570;28;20200;-75
2022/04/20 01:15:00;;;;;;;1.20;0.85;;;;;;;0.67;87.71;94315.59;5030375;28;20236;-75
2022/04/20 01:17:27;;;;;;;5.00;2.05;;;;;;;0.74;88.00;94327.81;5031036;28;20204;-75
2022/04/20 01:19:54;;;;;;;0.57;0.40;;;;;;;0.75;87.72;94321.41;5030172;28;20204;-75
2022/04/20 01:22:22;;;;;;;1.30;1.23;;;;;;;0.59;87.88;94318.81;5033882;28;20213;-75
2022/04/20 01:24:49;;;;;;;1.48;1.38;;;;;;;0.67;88.34;94312.94;5042768;28;20200;-75
2022/04/20 01:27:16;;;;;;;1.00;1.00;;;;;;;0.83;88.31;94324.28;5034934;28;20622;-75
2022/04/20 01:29:43;;;;;;;4.30;0.70;;;;;;;0.88;87.65;94332.28;5034056;28;20208;-75
2022/04/20 01:32:10;;;;;;;1.63;1.23;;;;;;;0.87;87.43;94324.53;5034349;28;20235;-75
2022/04/20 01:34:37;;;;;;;2.30;1.17;;;;;;;0.87;87.53;94328.00;5036452;28;20825;-75
2022/04/20 01:37:04;;;;;;;2.20;0.95;;;;;;;0.80;87.83;94324.88;5043755;28;20208;-75
2022/04/20 01:39:33;;;;;;;1.38;1.10;;;;;;;0.91;87.92;94320.28;5033579;28;20204;-75
2022/04/20 01:41:59;;;;;;;0.82;0.82;;;;;;;0.78;87.49;94332.31;5034223;28;20574;-75
2022/04/20 01:44:27;;;;;;;0.40;0.40;;;;;;;0.67;87.13;94320.91;5033805;28;20196;-73
2022/04/20 01:46:53;;;;;;;1.55;1.02;;;;;;;0.73;88.10;94324.34;5033514;28;20575;-74
2022/04/20 01:49:20;;;;;;;1.10;1.02;;;;;;;0.70;87.89;94331.00;5033129;28;20201;-74
2022/04/20 01:51:54;;;;;;;0.60;0.57;;;;;;;0.73;88.79;94334.22;5033245;28;20211;-75
2022/04/20 01:54:21;;;;;;;0.70;0.70;;;;;;;0.84;88.08;94325.09;5038482;28;20223;-73
2022/04/20 01:56:52;;;;;;;1.02;1.00;;;;;;;0.66;88.13;94340.66;5041766;28;20286;-75
2022/04/20 01:59:19;;;;;;;3.55;1.40;;;;;;;0.64;87.88;94326.78;5023513;28;20661;-75
2022/04/20 02:04:31;;;;;;;0.98;0.60;;;;;;;0.88;89.41;94340.28;5013871;28;20197;-74
2022/04/20 02:06:58;;;;;;;1.50;1.05;;;;;;;1.04;88.77;94343.66;5030204;28;20296;-74
2022/04/20 02:09:25;;;;;;;1.55;1.05;;;;;;;1.04;87.88;94338.34;5033465;28;20211;-74
2022/04/20 02:11:53;;;;;;;4.47;2.15;;;;;;;1.01;87.96;94336.22;5033328;28;20220;-74
2022/04/20 02:14:20;;;;;;;0.40;0.40;;;;;;;1.08;88.76;94341.25;5033256;28;20224;-74
2022/04/20 02:16:47;;;;;;;0.77;0.77;;;;;;;1.28;88.50;94333.91;5033549;28;20203;-74
2022/04/20 02:19:14;;;;;;;0.40;0.40;;;;;;;1.19;87.57;94338.25;5033127;28;20200;-74
2022/04/20 02:21:42;;;;;;;3.85;2.38;;;;;;;1.16;88.67;94333.47;5032545;28;20207;-74
2022/04/20 02:24:10;;;;;;;1.48;1.35;;;;;;;1.26;88.20;94333.38;5033583;28;20205;-74
2022/04/20 02:26:37;;;;;;;0.77;0.77;;;;;;;1.13;87.52;94322.53;5031921;28;20196;-75
2022/04/20 02:29:06;;;;;;;2.40;1.80;;;;;;;1.13;87.45;94330.53;5031841;28;20691;-74
2022/04/20 02:31:33;;;;;;;2.42;1.02;;;;;;;1.20;87.40;94329.19;5029569;28;20216;-75
2022/04/20 02:34:00;;;;;;;2.33;1.17;;;;;;;1.09;87.00;94324.97;5032293;28;20250;-75
2022/04/20 02:36:27;;;;;;;2.33;1.30;;;;;;;1.07;86.96;94324.47;5031841;28;20203;-74
2022/04/20 02:38:55;;;;;;;1.15;0.90;;;;;;;1.18;86.82;94325.19;5029318;28;20193;-75
2022/04/20 02:41:21;;;;;;;1.17;0.95;;;;;;;1.23;87.02;94317.94;5031514;28;20196;-74
2022/04/20 02:43:49;;;;;;;0.63;0.63;;;;;;;1.21;86.85;94313.97;5031339;28;20251;-74
2022/04/20 02:46:17;;;;;;;1.05;0.85;;;;;;;1.09;87.43;94322.31;5033157;28;20200;-75
2022/04/20 02:48:44;;;;;;;0.55;0.55;;;;;;;1.10;87.05;94321.22;5033476;28;20652;-74
2022/04/20 02:51:11;;;;;;;1.15;0.55;;;;;;;1.03;87.49;94313.53;5031682;28;20196;-74
2022/04/20 02:53:38;;;;;;;0.32;0.32;;;;;;;1.17;87.23;94326.25;5031278;28;20193;-74
2022/04/20 02:56:05;;;;;;;1.05;0.73;;;;;;;0.69;87.82;94305.44;5031509;28;20243;-74
2022/04/20 02:58:32;;;;;;;1.00;0.90;;;;;;;0.66;89.39;94318.53;5028447;28;20213;-74
2022/04/20 03:01:00;;;;;;;0.65;0.65;;;;;;;0.75;89.58;94348.06;5030261;28;20196;-74
2022/04/20 03:03:28;;;;;;;0.38;0.38;;;;;;;0.40;90.88;94335.69;5030225;28;20220;-73
2022/04/20 03:05:55;;;;;;;1.45;1.35;;;;;;;0.50;91.27;94344.44;5030569;28;20211;-74
2022/04/20 03:08:23;;;;;;;1.38;1.27;;;;;;;0.63;90.88;94330.53;5031218;28;20197;-74
2022/04/20 03:10:51;;;;;;;1.02;0.68;;;;;;;0.44;91.17;94337.50;5033537;28;20209;-73
2022/04/20 03:13:18;;;;;;;0.82;0.82;;;;;;;0.53;91.42;94330.56;5031016;28;20195;-73
2022/04/20 03:15:45;;;;;;;1.45;0.95;;;;;;;0.50;91.37;94331.09;5030499;28;20228;-74
2022/04/20 03:18:12;;;;;;;0.68;0.68;;;;;;;0.86;91.46;94346.94;5035581;28;20204;-75
2022/04/20 03:20:42;;;;;;;1.90;1.27;;;;;;;0.72;90.59;94338.75;5030805;28;20644;-75
2022/04/20 03:23:10;;;;;;;1.58;0.98;;;;;;;0.75;90.82;94354.19;5030191;28;20204;-75
2022/04/20 03:25:36;;;;;;;0.77;0.73;;;;;;;0.93;90.07;94344.78;5035068;28;20200;-75
2022/04/20 03:28:04;;;;;;;0.50;0.50;;;;;;;0.62;90.77;94350.25;5031603;28;20204;-74
2022/04/20 03:30:31;;;;;;;1.42;1.33;;;;;;;0.67;91.11;94347.56;5041999;28;20232;-73
2022/04/20 03:32:57;;;;;;;1.92;1.83;;;;;;;0.52;91.37;94326.31;5051101;28;20573;-74
2022/04/20 03:35:24;;;;;;;1.52;0.93;;;;;;;0.53;91.33;94325.25;5051464;28;20235;-74
2022/04/20 03:37:52;;;;;;;1.23;1.23;;;;;;;0.69;91.56;94334.75;5047294;28;20216;-77
2022/04/20 03:40:19;;;;;;;2.30;1.20;;;;;;;0.59;91.66;94318.81;5031481;28;20216;-75
2022/04/20 03:42:46;;;;;;;2.10;1.65;;;;;;;0.64;91.38;94324.13;5030660;28;20563;-74
2022/04/20 03:45:13;;;;;;;2.50;1.05;;;;;;;0.70;91.43;94315.03;5031158;28;20235;-74
2022/04/20 03:47:40;;;;;;;0.40;0.40;;;;;;;0.83;91.41;94312.81;5049859;28;20608;-73
2022/04/20 03:50:08;;;;;;;1.50;1.40;;;;;;;0.95;91.72;94316.00;5051067;28;20261;-74
2022/04/20 03:52:37;;;;;;;2.28;1.23;;;;;;;1.11;91.27;94314.81;5031607;28;20215;-73
2022/04/20 03:55:06;;;;;;;5.30;1.60;;;;;;;1.26;91.07;94322.72;5030167;28;20693;-73
2022/04/20 03:57:33;;;;;;;1.38;1.23;;;;;;;1.36;90.64;94333.34;5030512;28;20228;-78
2022/04/20 04:00:00;;;;;;;1.17;1.13;;;;;;;1.25;90.13;94326.47;5031511;28;20588;-75
2022/04/20 04:02:27;;;;;;;0.90;0.77;;;;;;;1.52;90.09;94326.00;5038393;28;20201;-75
2022/04/20 04:04:54;;;;;;;0.98;0.82;;;;;;;1.72;89.44;94315.19;5023989;28;20566;-73
2022/04/20 04:07:21;;;;;;;1.58;1.48;;;;;;;1.73;88.15;94324.78;5030964;28;20701;-73
2022/04/20 04:09:47;;;;;;;1.10;1.00;;;;;;;1.89;87.44;94314.78;5031330;28;20219;-73
2022/04/20 04:12:16;;;;;;;3.95;1.80;;;;;;;1.92;86.90;94308.84;5037605;28;20214;-75
2022/04/20 04:14:44;;;;;;;0.70;0.60;;;;;;;2.10;87.25;94310.81;5050810;28;20710;-75
2022/04/20 04:17:10;;;;;;;1.15;1.05;;;;;;;2.27;86.60;94310.41;5018125;28;20675;-75
2022/04/20 04:19:37;;;;;;;1.92;1.77;;;;;;;2.42;85.39;94307.56;5030825;28;20597;-75
2022/04/20 04:22:05;;;;;;;1.38;1.27;;;;;;;2.21;84.87;94294.69;5030989;28;20255;-74
2022/04/20 04:24:40;;;;;;;4.80;1.73;;;;;;;2.08;84.75;94294.28;5039351;28;20261;-75
2022/04/20 04:27:09;;;;;;;0.85;0.70;;;;;;;2.05;85.64;94296.75;5040906;28;20597;-75
2022/04/20 04:29:38;;;;;;;2.28;1.27;;;;;;;1.93;86.29;94289.09;5031823;28;20225;-75
2022/04/20 04:32:06;;;;;;;3.45;1.55;;;;;;;2.19;86.18;94292.28;5050145;28;20204;-75
2022/04/20 04:34:33;;;;;;;4.32;1.75;;;;;;;2.42;85.98;94296.06;5047240;28;20208;-74
2022/04/20 04:37:00;;;;;;;1.55;1.30;;;;;;;2.45;84.55;94284.81;5030618;28;20291;-73
2022/04/20 04:39:29;;;;;;;1.52;0.75;;;;;;;2.39;84.73;94283.28;5030266;28;20200;-75
2022/04/20 04:42:00;;;;;;;6.60;2.45;;;;;;;2.51;84.94;94286.34;5028413;28;20230;-73
2022/04/20 04:44:28;;;;;;;3.25;1.63;;;;;;;2.70;84.37;94291.75;5031070;28;20196;-74
2022/04/20 04:49:41;;;;;;;0.98;0.98;;;;;;;3.08;83.16;94295.25;5011230;28;20196;-74
2022/04/20 04:52:11;;;;;;;0.75;0.75;;;;;;;2.70;82.99;94292.53;5026011;28;20303;-72
2022/04/20 04:54:40;;;;;;;3.53;1.17;;;;;;;2.63;84.65;94310.00;5030648;28;20516;-74
2022/04/20 04:57:08;;;;;;;1.65;1.55;;;;;;;3.04;84.04;94312.94;5034558;28;20224;-74
2022/04/20 04:59:36;;;;;;;0.98;0.98;;;;;;;3.22;82.84;94302.28;5034064;28;20204;-73
2022/04/20 05:02:05;;;;;;;1.92;1.00;;;;;;;3.23;81.84;94305.75;5034532;28;20212;-74
2022/04/20 05:04:32;;;;;;;1.20;0.88;;;;;;;2.79;82.88;94306.84;5034479;28;20207;-73
2022/04/20 05:06:59;;;;;;;0.73;0.73;;;;;;;2.97;83.83;94313.31;5034576;28;20200;-74
2022/04/20 05:09:26;;;;;;;1.30;0.68;;;;;;;3.29;82.93;94314.47;5034343;28;20706;-73
2022/04/20 05:11:54;;;;;;;3.97;1.77;;;;;;;3.56;82.10;94310.06;5034425;28;20204;-74
2022/04/20 05:14:21;;;;;;;1.27;1.10;;;;;;;3.48;81.12;94308.03;5034807;28;20205;-74
2022/04/20 05:16:48;;;;;;;1.75;1.35;;;;;;;3.67;80.82;94315.28;5034159;28;20236;-75
2022/04/20 05:19:16;;;;;;;3.22;1.55;;;;;;;3.71;80.67;94316.25;5034475;28;20204;-74
2022/04/20 05:21:44;;;;;;;1.10;1.02;;;;;;;3.58;80.73;94320.47;5052354;28;20212;-75
2022/04/20 05:24:11;;;;;;;3.28;1.60;;;;;;;3.61;80.76;94321.78;5049318;28;20215;-74
2022/04/20 05:26:38;;;;;;;3.30;2.10;;;;;;;3.62;81.35;94336.75;5034842;28;20239;-74
2022/04/20 05:29:06;;;;;;;1.10;1.08;;;;;;;3.77;80.93;94334.66;5033791;28;20327;-74
2022/04/20 05:31:33;;;;;;;2.17;1.55;;;;;;;3.71;80.88;94343.03;5052677;28;20389;-73
2022/04/20 05:34:00;;;;;;;1.08;0.85;;;;;;;3.36;81.86;94337.13;5054173;28;20219;-73
2022/04/20 05:41:39;;;;;;;1.73;0.98;;;;;;;3.20;82.07;94333.06;5048188;28;20236;-74
2022/04/20 05:42:10;;;;;;;1.30;1.20;;;;;;;3.53;81.77;94334.75;4989252;28;20211;-73
2022/04/20 05:44:37;;;;;;;1.77;1.30;;;;;;;3.30;81.67;94332.94;5038606;28;20200;-73
2022/04/20 05:47:05;;;;;;;2.72;1.92;;;;;;;3.50;81.87;94343.34;5052104;28;20592;-74
2022/04/20 05:49:32;;;;;;;3.25;1.88;;;;;;;3.19;82.19;94342.19;5019665;28;20204;-74
2022/04/20 05:52:00;;;;;;;2.38;2.05;;;;;;;3.16;83.69;94346.22;5033349;28;20208;-73
2022/04/20 05:54:27;;;;;;;6.70;2.58;;;;;;;3.02;83.79;94355.25;5039740;28;20208;-73
2022/04/20 05:56:54;;;;;;;2.10;2.00;;;;;;;3.19;83.38;94358.25;5052464;28;20243;-74
2022/04/20 05:59:20;;;;;;;9.13;3.28;;;;;;;3.03;83.65;94354.16;5052402;28;20207;-74
2022/04/20 06:01:47;;;;;;;1.85;1.75;;;;;;;3.01;82.87;94356.31;5052239;28;20622;-74
2022/04/20 06:04:14;;;;;;;2.67;1.55;;;;;;;3.03;83.39;94354.16;5027816;28;20210;-74
2022/04/20 06:06:42;;;;;;;5.45;1.88;;;;;;;3.25;82.98;94369.69;5053049;28;20203;-74
2022/04/20 06:09:10;;;;;;;6.80;3.55;;;;;;;3.44;82.00;94376.63;5052995;28;20210;-74
2022/04/20 06:11:38;;;;;;;3.28;2.10;;;;;;;3.53;81.37;94372.25;5052762;28;20234;-74
2022/04/20 06:14:05;;;;;;;0.73;0.70;;;;;;;3.20;81.89;94365.19;5052613;28;20208;-74
2022/04/20 06:16:31;;;;;;;2.53;0.68;;;;;;;3.01;82.91;94361.69;5038291;28;20232;-74
2022/04/20 06:18:59;;;;;;;1.20;1.10;;;;;;;3.20;83.18;94354.47;5033398;28;20208;-74
2022/04/20 06:21:26;;;;;;;2.53;1.83;;;;;;;3.42;82.36;94362.72;5032971;28;20726;-74
2022/04/20 06:23:53;;;;;;;2.58;1.95;;;;;;;3.73;81.70;94356.94;5036610;28;20200;-74
2022/04/20 06:26:21;;;;;;;3.10;2.22;;;;;;;3.76;81.89;94357.16;5036612;28;20255;-75
2022/04/20 06:28:48;;;;;;;2.58;2.38;;;;;;;3.79;81.28;94340.50;5032302;28;20228;-74
2022/04/20 06:31:15;;;;;;;4.20;2.08;;;;;;;4.00;80.70;94345.53;5033116;28;20201;-75
2022/04/20 06:33:42;;;;;;;2.50;2.08;;;;;;;4.14;80.70;94338.31;5032696;28;20204;-76
2022/04/20 06:36:09;;;;;;;2.05;1.95;;;;;;;4.08;80.87;94337.63;5032189;28;20247;-76
2022/04/20 06:38:36;;;;;;;1.05;0.98;;;;;;;4.25;80.58;94342.41;5032311;28;20570;-77
2022/04/20 06:41:03;;;;;;;1.80;1.70;;;;;;;4.24;80.68;94341.63;5031700;28;20215;-77
2022/04/20 06:43:31;;;;;;;1.80;1.50;;;;;;;4.00;80.83;94340.97;5032589;28;20240;-77
2022/04/20 06:45:58;;;;;;;1.65;1.45;;;;;;;4.15;81.06;94335.34;5032786;28;20477;-76
2022/04/20 06:48:27;;;;;;;2.45;1.50;;;;;;;4.22;81.11;94333.09;5032043;28;20682;-75
2022/04/20 06:50:53;;;;;;;1.30;1.25;;;;;;;4.38;81.39;94341.66;5032011;28;20208;-76
2022/04/20 06:58:50;;;;;;;0.90;0.90;;;;;;;3.74;82.46;94326.41;5048239;28;20207;-75
2022/04/20 07:01:17;;;;;;;2.35;2.10;;;;;;;3.46;84.27;94336.97;5052388;28;20203;-75
2022/04/20 07:03:44;;;;;;;1.27;1.13;;;;;;;3.66;83.67;94335.09;5025125;28;20200;-75
2022/04/20 07:06:11;;;;;;;13.23;2.22;;;;;;;4.12;83.61;94325.22;5051920;28;20460;-75
2022/04/20 07:08:39;;;;;;;2.72;2.15;;;;;;;4.18;82.50;94321.38;5052025;28;20199;-75
2022/04/20 07:11:06;;;;;;;2.83;2.10;;;;;;;4.24;82.53;94314.81;5052240;28;20206;-75
2022/04/20 07:13:33;;;;;;;3.00;2.28;;;;;;;4.44;82.13;94318.22;5051492;28;20210;-75
2022/04/20 07:16:01;;;;;;;2.10;1.67;;;;;;;4.48;80.18;94316.56;5051419;28;20231;-76
2022/04/20 07:18:28;;;;;;;1.90;1.80;;;;;;;4.09;81.61;94344.59;5050993;28;20211;-75
2022/04/20 07:20:55;;;;;;;2.63;2.42;;;;;;;3.49;83.93;94347.13;5041144;28;20217;-75
2022/04/20 07:23:22;;;;;;;1.98;1.80;;;;;;;3.35;85.69;94346.25;5032007;28;20211;-75
2022/04/20 07:25:49;;;;;;;3.38;2.60;;;;;;;3.53;86.72;94353.50;5022941;28;20615;-75
2022/04/20 07:28:16;;;;;;;1.77;1.23;;;;;;;3.46;86.36;94357.59;5031880;28;20228;-76
2022/04/20 07:30:43;;;;;;;2.63;1.85;;;;;;;3.35;87.63;94356.97;5031517;28;20211;-73
2022/04/20 07:33:14;;;;;;;2.65;1.80;;;;;;;3.15;87.46;94349.97;5031753;28;20204;-74
2022/04/20 07:35:43;;;;;;;2.72;2.53;;;;;;;2.89;87.43;94347.91;5043871;28;20216;-74
2022/04/20 07:38:10;;;;;;;0.93;0.85;;;;;;;2.85;89.05;94353.88;5045467;28;20204;-74
2022/04/20 07:40:37;;;;;;;0.73;0.73;;;;;;;2.79;89.97;94346.97;5031707;28;20200;-74
2022/04/20 07:43:04;;;;;;;1.88;1.45;;;;;;;2.70;89.25;94346.00;5050993;28;20781;-75
2022/04/20 07:45:31;;;;;;;1.63;1.52;;;;;;;2.91;89.25;94351.91;5037586;28;20208;-74
2022/04/20 07:47:58;;;;;;;1.33;1.23;;;;;;;3.16;89.17;94350.78;5031553;28;20200;-74
2022/04/20 07:50:27;;;;;;;1.13;1.00;;;;;;;3.39;88.14;94341.91;5045104;28;20659;-74
2022/04/20 07:52:57;;;;;;;1.85;1.52;;;;;;;3.38;87.00;94345.69;5051308;28;20276;-75
2022/04/20 07:55:25;;;;;;;0.90;0.90;;;;;;;3.40;86.94;94343.50;5051366;28;20223;-75
2022/04/20 07:57:53;;;;;;;1.52;1.42;;;;;;;3.67;86.62;94344.72;5042991;28;20215;-75
2022/04/20 08:00:22;;;;;;;1.08;1.08;;;;;;;3.71;87.18;94343.03;5030918;28;20212;-74
2022/04/20 08:02:49;;;;;;;2.03;1.40;;;;;;;3.74;86.05;94347.81;5031283;28;20265;-73
2022/04/20 08:05:18;;;;;;;1.80;1.38;;;;;;;3.70;85.61;94342.25;5030813;28;20620;-75
2022/04/20 08:07:46;;;;;;;1.38;1.08;;;;;;;3.50;86.17;94332.66;5031126;28;20216;-74
2022/04/20 08:10:14;;;;;;;1.15;0.80;;;;;;;3.48;85.97;94334.81;5047454;28;20261;-74
2022/04/20 08:12:44;;;;;;;1.80;1.70;;;;;;;3.58;86.77;94317.78;5051201;28;20299;-74
2022/04/20 08:15:11;;;;;;;2.20;1.55;;;;;;;3.96;85.17;94329.28;5050720;28;20210;-73
2022/04/20 08:17:39;;;;;;;4.47;3.08;;;;;;;4.20;84.87;94313.84;5050952;28;20239;-74
2022/04/20 08:20:07;;;;;;;1.90;1.70;;;;;;;4.43;83.86;94313.97;5047385;28;20274;-74
2022/04/20 08:22:40;;;;;;;2.42;1.92;;;;;;;4.64;84.36;94312.50;5031468;28;20212;-74
2022/04/20 08:25:09;;;;;;;1.65;1.55;;;;;;;4.23;84.57;94305.22;5039621;28;20228;-74
2022/04/20 08:27:36;;;;;;;7.07;1.80;;;;;;;4.66;85.62;94299.56;5031016;28;20709;-74
2022/04/20 08:30:04;;;;;;;1.58;1.48;;;;;;;4.77;83.08;94290.25;5030354;28;20730;-73
2022/04/20 08:32:31;;;;;;;2.85;1.67;;;;;;;4.53;83.52;94293.09;5030266;28;20211;-74
2022/04/20 08:34:58;;;;;;;2.85;2.28;;;;;;;4.70;84.03;94297.88;5030808;28;20675;-73
2022/04/20 08:37:26;;;;;;;3.80;2.88;;;;;;;4.84;85.68;94290.63;5030731;28;20282;-74
2022/04/20 08:39:53;;;;;;;2.20;1.48;;;;;;;5.17;84.97;94295.84;5030674;28;20208;-74
2022/04/20 08:42:22;;;;;;;2.65;1.23;;;;;;;4.55;83.23;94288.25;5030331;28;20239;-75
2022/04/20 08:44:50;;;;;;;2.75;1.20;;;;;;;4.39;84.23;94278.09;5030234;28;20208;-74
2022/04/20 08:47:21;;;;;;;4.47;2.55;;;;;;;4.14;84.94;94274.81;5030806;28;20279;-75
2022/04/20 08:49:49;;;;;;;1.25;1.15;;;;;;;4.28;86.38;94272.94;5050805;28;20203;-75
2022/04/20 08:55:02;;;;;;;2.13;1.92;;;;;;;4.32;88.10;94264.31;5049627;28;20672;-75
2022/04/20 08:57:32;;;;;;;3.92;2.42;;;;;;;4.39;86.28;94262.81;5050070;28;20243;-76
2022/04/20 09:00:00;;;;;;;5.55;2.47;;;;;;;4.15;86.19;94263.00;5050575;28;20662;-73
2022/04/20 09:02:28;;;;;;;3.40;2.40;;;;;;;3.95;87.69;94268.72;5038320;28;20284;-75
2022/04/20 09:04:56;;;;;;;0.80;0.80;;;;;;;3.78;87.77;94265.81;5023479;28;20729;-75
2022/04/20 09:07:24;;;;;;;12.35;1.20;;;;;;;3.77;89.02;94269.56;5037373;28;20287;-74
2022/04/20 09:09:51;;;;;;;4.05;1.08;;;;;;;3.66;89.32;94276.19;5050066;28;20207;-75
2022/04/20 09:12:19;;;;;;;3.67;2.60;;;;;;;3.70;89.67;94266.47;5050491;28;20204;-72
2022/04/20 09:14:50;;;;;;;0.95;0.95;;;;;;;3.78;88.42;94252.41;5050003;28;20218;-75
2022/04/20 09:17:18;;;;;;;1.58;0.90;;;;;;;3.79;89.54;94249.44;5030178;28;20241;-74
2022/04/20 09:19:46;;;;;;;1.55;0.95;;;;;;;4.05;89.30;94236.38;5030325;28;20204;-74
2022/04/20 09:22:22;;;;;;;1.05;1.05;;;;;;;4.40;88.60;94242.16;5030038;28;20236;-74
2022/04/20 09:25:00;;;;;;;4.47;2.97;;;;;;;4.39;87.85;94235.19;5039019;28;20207;-74
2022/04/20 09:27:28;;;;;;;1.35;1.23;;;;;;;4.55;88.14;94228.44;5030442;28;20258;-71
2022/04/20 09:29:57;;;;;;;2.17;1.98;;;;;;;4.40;85.77;94231.44;5043319;28;20224;-74
2022/04/20 09:32:32;;;;;;;0.63;0.63;;;;;;;4.43;88.48;94226.28;5029985;28;20209;-74
2022/04/20 09:34:59;;;;;;;1.63;1.13;;;;;;;4.82;87.00;94233.78;5030371;28;20215;-74
2022/04/20 09:37:26;;;;;;;1.65;1.00;;;;;;;5.27;85.98;94233.88;5030166;28;20325;-75
2022/04/20 09:39:53;;;;;;;1.08;1.05;;;;;;;5.28;84.79;94220.13;5029722;28;20429;-74
2022/04/20 09:42:21;;;;;;;3.22;2.17;;;;;;;5.04;84.05;94224.19;5032687;28;20720;-74
2022/04/20 09:44:57;;;;;;;1.65;1.45;;;;;;;5.53;84.43;94216.06;5033830;28;20207;-75
2022/04/20 09:50:11;;;;;;;3.90;2.53;;;;;;;5.13;85.06;94200.91;5045043;28;20206;-74
2022/04/20 09:52:40;;;;;;;1.95;1.52;;;;;;;4.95;85.87;94200.75;5053383;28;20294;-74
2022/04/20 09:55:08;;;;;;;5.95;1.15;;;;;;;4.91;85.25;94202.47;5052990;28;20206;-74
2022/04/20 09:57:37;;;;;;;1.67;1.48;;;;;;;4.97;84.58;94208.50;5034421;28;20236;-74
2022/04/20 10:00:10;;;;;;;1.65;1.33;;;;;;;5.09;85.67;94199.91;5033323;28;20204;-76
2022/04/20 10:02:46;;;;;;;1.38;1.27;;;;;;;5.35;86.12;94198.22;5020397;28;20195;-75
2022/04/20 10:05:13;;;;;;;2.65;1.58;;;;;;;5.46;85.35;94204.97;5033510;28;20200;-75
2022/04/20 10:07:40;;;;;;;2.75;1.95;;;;;;;6.02;84.55;94201.66;5033504;28;20204;-76
2022/04/20 10:10:09;;;;;;;8.43;1.15;;;;;;;5.61;82.52;94182.28;5033057;28;20284;-76
2022/04/20 10:12:39;;;;;;;1.90;1.63;;;;;;;6.22;83.66;94181.50;5032841;28;20212;-75
2022/04/20 10:17:56;;;;;;;3.65;1.58;;;;;;;6.17;83.43;94191.59;5033081;28;20238;-75
2022/04/20 10:20:26;;;;;;;3.03;1.42;;;;;;;6.13;82.91;94191.44;5019802;28;20283;-74
2022/04/20 10:22:53;;;;;;;1.60;1.48;;;;;;;5.97;82.76;94188.38;5046956;28;20199;-75
2022/04/20 10:25:21;;;;;;;2.80;2.00;;;;;;;5.62;83.30;94181.16;5045545;28;20683;-75
2022/04/20 10:28:03;;;;;;;2.28;1.83;;;;;;;5.42;86.11;94179.00;5033130;28;20234;-75
2022/04/20 10:30:45;;;;;;;1.23;1.10;;;;;;;5.69;85.15;94166.22;5042166;28;20671;-74
2022/04/20 10:33:16;;;;;;;3.13;2.10;;;;;;;5.79;85.50;94159.78;5053058;28;20206;-74
2022/04/20 10:35:59;;;;;;;2.38;2.08;;;;;;;5.76;85.08;94154.22;5052692;28;20681;-74
2022/04/20 10:38:27;;;;;;;1.58;1.42;;;;;;;5.83;86.23;94160.75;5021312;28;20228;-74
2022/04/20 10:41:05;;;;;;;1.83;1.73;;;;;;;6.04;84.63;94161.03;5032551;28;20227;-74
2022/04/20 10:43:34;;;;;;;2.80;1.60;;;;;;;5.78;86.31;94152.03;5031694;28;20271;-74
2022/04/20 10:46:15;;;;;;;2.75;2.35;;;;;;;6.06;85.54;94153.44;5031615;28;20240;-74
2022/04/20 10:48:58;;;;;;;2.05;1.85;;;;;;;6.27;84.03;94149.09;5032260;28;20651;-73
2022/04/20 10:51:37;;;;;;;2.42;2.13;;;;;;;6.42;83.74;94145.94;5020133;28;20562;-75
2022/04/20 10:54:26;;;;;;;2.17;2.03;;;;;;;6.51;83.93;94142.50;5048084;28;20207;-74
2022/04/20 10:57:12;;;;;;;3.22;1.88;;;;;;;6.69;84.00;94136.06;5038529;28;20263;-74
2022/04/20 10:59:40;;;;;;;0.77;0.77;;;;;;;6.76;83.45;94144.44;5020600;28;20224;-74
2022/04/20 11:02:11;;;;;;;0.90;0.90;;;;;;;6.29;83.23;94140.69;5032489;28;20196;-74
2022/04/20 11:04:41;;;;;;;1.75;1.40;;;;;;;6.51;82.42;94137.13;5031842;28;20205;-74
2022/04/20 11:07:34;;;;;;;1.52;1.42;;;;;;;6.23;83.39;94137.38;5031776;28;20218;-74
2022/04/20 11:10:07;;;;;;;1.13;1.05;;;;;;;6.54;82.57;94133.81;5047011;28;20208;-74
2022/04/20 11:18:43;;;;;;;2.55;1.50;;;;;;;6.25;84.21;94135.16;5051909;28;20222;-74
2022/04/20 11:21:16;;;;;;;3.95;2.88;;;;;;;6.28;84.36;94145.31;5051490;28;20207;-74
2022/04/20 11:24:01;;;;;;;1.25;1.15;;;;;;;6.36;84.57;94149.91;5051616;28;20204;-73
2022/04/20 11:26:30;;;;;;;1.70;1.60;;;;;;;6.26;84.33;94150.22;5037950;28;20207;-74
2022/04/20 11:28:59;;;;;;;3.08;2.78;;;;;;;6.12;84.22;94148.72;5040899;28;20239;-73
2022/04/20 11:31:26;;;;;;;2.28;2.03;;;;;;;6.13;84.41;94148.44;5031335;28;20244;-74
2022/04/20 11:33:55;;;;;;;2.85;1.55;;;;;;;5.86;85.00;94144.03;5031506;28;20200;-74
2022/04/20 11:36:22;;;;;;;1.35;1.25;;;;;;;5.87;85.86;94134.06;5029968;28;20754;-74
2022/04/20 11:38:53;;;;;;;1.35;1.25;;;;;;;5.90;85.75;94145.00;5031315;28;20297;-74
2022/04/20 11:41:21;;;;;;;2.13;1.95;;;;;;;5.89;85.62;94148.00;5036498;28;20206;-73
2022/04/20 11:43:50;;;;;;;4.28;2.92;;;;;;;5.64;86.64;94142.16;5051100;28;20235;-74
2022/04/20 11:46:17;;;;;;;1.60;1.50;;;;;;;5.76;87.22;94138.88;5051590;28;20257;-75
2022/04/20 11:48:57;;;;;;;1.45;1.27;;;;;;;5.91;87.90;94140.41;5049384;28;20269;-75
2022/04/20 11:51:27;;;;;;;3.75;1.60;;;;;;;5.57;87.71;94136.44;5050406;28;20678;-76
2022/04/20 11:53:54;;;;;;;1.45;0.82;;;;;;;5.27;87.76;94148.72;5036446;28;20212;-75
2022/04/20 11:56:35;;;;;;;3.30;1.58;;;;;;;5.24;88.50;94153.91;5031224;28;20227;-75
2022/04/20 11:59:02;;;;;;;2.55;1.00;;;;;;;4.96;89.12;94148.66;5031309;28;20234;-76
2022/04/20 12:01:33;;;;;;;1.05;0.80;;;;;;;4.79;88.95;94148.50;5030819;28;20570;-74
2022/04/20 12:04:04;;;;;;;7.78;2.40;;;;;;;4.64;89.33;94146.19;5017478;28;20663;-75
2022/04/20 12:06:31;;;;;;;1.65;1.30;;;;;;;4.56;88.98;94154.94;5030361;28;20204;-74
2022/04/20 12:08:59;;;;;;;4.00;2.00;;;;;;;4.35;88.88;94157.28;5037248;28;20610;-75
2022/04/20 12:11:26;;;;;;;2.75;1.80;;;;;;;4.47;88.57;94151.38;5050887;28;20215;-74
2022/04/20 12:13:56;;;;;;;1.50;1.40;;;;;;;4.08;88.42;94155.41;5031058;28;20246;-74
2022/04/20 12:16:26;;;;;;;1.08;1.08;;;;;;;4.06;88.70;94157.59;5030678;28;20583;-74