Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 06:41:41;;;;;;;5.05;2.22;;;;;;;20.58;64.72;96816.50;2107149;27;20560;-64
2022/08/02 06:42:55;;;;;;;3.80;2.15;;;;;;;20.38;64.91;96821.66;2084734;28;20221;-65
2022/08/02 06:44:01;;;;;;;2.83;1.60;;;;;;;20.22;65.83;96826.53;2083824;28;20199;-65
2022/08/02 06:45:23;;;;;;;4.15;1.80;;;;;;;20.51;65.20;96824.13;2084907;28;20204;-65
2022/08/02 06:46:25;;;;;;;9.18;1.92;;;;;;;20.75;64.07;96827.56;2085248;28;20853;-65
2022/08/02 06:47:46;;;;;;;3.15;1.10;;;;;;;20.71;63.85;96825.19;2083972;28;20224;-65
2022/08/02 06:48:48;;;;;;;2.65;1.52;;;;;;;20.81;63.58;96821.75;2085633;28;20387;-65
2022/08/02 06:49:49;;;;;;;4.30;1.83;;;;;;;20.91;63.30;96825.31;2084550;28;20200;-65
2022/08/02 07:13:05;;;;;;;5.47;2.22;;;;;;;22.48;58.92;96841.97;2086052;28;21067;-64
2022/08/02 07:14:06;;;;;;;6.13;1.83;;;;;;;22.66;58.35;96837.66;2083329;28;20200;-64
2022/08/02 07:15:09;;;;;;;10.43;2.03;;;;;;;22.54;58.07;96835.25;2082586;28;20636;-64
2022/08/02 07:16:10;;;;;;;8.60;2.65;;;;;;;21.64;59.77;96832.50;2083141;28;20288;-65
2022/08/02 07:17:12;;;;;;;5.85;2.50;;;;;;;21.14;61.50;96833.16;2076361;28;20637;-65
2022/08/02 07:18:14;;;;;;;4.47;2.72;;;;;;;21.51;61.16;96832.69;2074292;28;20201;-65
2022/08/02 07:19:16;;;;;;;9.73;2.85;;;;;;;21.65;60.22;96834.19;2075366;28;20200;-65
2022/08/02 07:20:17;;;;;;;10.20;2.50;;;;;;;21.88;59.87;96834.81;2076043;28;20197;-65
2022/08/02 07:21:19;;;;;;;3.90;1.98;;;;;;;22.50;58.19;96832.06;2075315;28;20196;-65
2022/08/02 07:22:40;;;;;;;5.50;2.85;;;;;;;22.53;57.71;96834.41;2073235;28;20217;-64
2022/08/02 07:43:47;;;;;;;5.22;2.40;;;;;;;23.22;56.37;96866.38;2085595;28;21084;-64
2022/08/02 07:44:48;;;;;;;6.60;2.17;;;;;;;23.08;56.72;96868.44;2081065;28;20192;-64
2022/08/02 07:45:50;;;;;;;6.25;2.50;;;;;;;23.36;55.60;96865.09;2081285;28;20204;-64
2022/08/02 07:47:01;;;;;;;4.35;2.25;;;;;;;23.55;55.02;96854.38;2081607;28;20193;-64
2022/08/02 07:48:02;;;;;;;5.40;2.78;;;;;;;23.64;54.82;96861.50;2076848;28;20197;-64
2022/08/02 07:49:04;;;;;;;4.55;1.98;;;;;;;23.64;55.00;96856.19;2070473;28;20201;-64
2022/08/02 07:50:08;;;;;;;6.50;1.73;;;;;;;23.56;54.86;96868.56;2072401;28;20262;-65
2022/08/02 07:51:10;;;;;;;11.00;2.30;;;;;;;23.67;54.68;96859.53;2074145;28;20207;-65
2022/08/02 07:52:17;;;;;;;13.75;3.55;;;;;;;23.74;54.25;96857.97;2074375;28;20221;-65
2022/08/02 07:53:18;;;;;;;4.60;2.35;;;;;;;23.70;54.14;96859.25;2075911;28;20189;-65
2022/08/02 08:10:06;;;;;;;5.32;2.30;;;;;;;24.68;51.65;96861.44;2084077;28;21060;-64
2022/08/02 08:11:08;;;;;;;13.52;2.40;;;;;;;24.74;51.28;96864.34;2080335;28;20201;-64
2022/08/02 08:12:10;;;;;;;5.40;2.13;;;;;;;24.56;51.36;96856.31;2078729;28;20189;-64
2022/08/02 08:13:13;;;;;;;5.65;1.88;;;;;;;24.60;51.53;96855.00;2072423;28;20645;-64
2022/08/02 08:14:14;;;;;;;6.15;2.75;;;;;;;25.08;51.06;96858.31;2069534;28;20710;-64
2022/08/02 08:15:17;;;;;;;5.53;1.70;;;;;;;25.34;50.41;96853.97;2069271;28;20200;-64
2022/08/02 08:16:19;;;;;;;6.35;2.33;;;;;;;25.59;49.67;96852.34;2070117;28;20630;-65
2022/08/02 08:17:20;;;;;;;3.92;2.28;;;;;;;25.54;49.30;96854.66;2071793;28;20226;-65
2022/08/02 08:18:21;;;;;;;6.28;2.28;;;;;;;25.63;49.23;96850.19;2074422;28;20694;-65
2022/08/02 08:19:23;;;;;;;6.13;2.22;;;;;;;25.55;49.16;96849.16;2074206;28;20838;-65
2022/08/02 08:20:44;;;;;;;6.90;2.03;;;;;;;25.87;48.95;96858.34;2067680;28;20217;-65
2022/08/02 08:21:46;;;;;;;6.72;1.85;;;;;;;25.60;48.73;96862.06;2068757;28;20205;-65
2022/08/02 08:22:47;;;;;;;4.70;2.20;;;;;;;25.75;48.27;96859.63;2074849;28;20224;-65
2022/08/02 08:23:49;;;;;;;5.63;2.45;;;;;;;25.95;48.04;96859.38;2074801;28;20208;-65
2022/08/02 08:24:50;;;;;;;7.68;2.10;;;;;;;25.70;48.33;96857.44;2072651;28;20198;-65
2022/08/02 08:25:52;;;;;;;9.35;2.53;;;;;;;24.94;49.93;96861.53;2074650;28;20202;-65
2022/08/02 08:26:54;;;;;;;5.70;2.33;;;;;;;25.11;49.61;96857.16;2074468;28;20197;-65
2022/08/02 08:27:55;;;;;;;10.38;2.97;;;;;;;25.32;49.00;96854.16;2074512;28;20669;-65
2022/08/02 08:28:57;;;;;;;6.00;2.05;;;;;;;25.26;49.22;96855.59;2072954;28;20232;-65
2022/08/02 08:49:24;;;;;;;3.25;2.10;;;;;;;26.19;44.38;96845.28;2086595;28;20568;-64
2022/08/02 08:50:31;;;;;;;5.15;2.83;;;;;;;25.12;47.33;96844.66;2082214;28;20556;-65
2022/08/02 08:51:38;;;;;;;3.75;2.20;;;;;;;25.37;47.15;96841.19;2084176;28;20197;-65
2022/08/02 08:53:07;;;;;;;4.90;2.97;;;;;;;26.09;45.97;96840.06;2078313;28;20217;-65
2022/08/02 08:54:15;;;;;;;5.18;2.75;;;;;;;25.82;46.00;96847.28;2073494;28;20193;-65
2022/08/02 08:55:21;;;;;;;4.93;2.22;;;;;;;25.95;46.09;96843.34;2067098;28;20202;-65
2022/08/02 08:56:22;;;;;;;4.53;2.70;;;;;;;25.63;46.72;96845.69;2064960;28;20190;-65
2022/08/02 08:57:24;;;;;;;3.80;1.90;;;;;;;26.08;46.48;96843.78;2071388;28;20217;-65
2022/08/02 08:58:26;;;;;;;10.43;2.08;;;;;;;26.60;45.21;96847.25;2073193;28;20332;-65
2022/08/02 08:59:27;;;;;;;9.43;2.20;;;;;;;27.08;44.58;96845.63;2072315;28;20339;-65
2022/08/02 09:00:31;;;;;;;5.35;2.10;;;;;;;27.32;43.49;96850.13;2072078;28;20209;-65
2022/08/02 09:01:34;;;;;;;6.50;2.35;;;;;;;26.98;43.57;96844.97;2073601;28;20193;-65
2022/08/02 09:02:51;;;;;;;5.00;2.00;;;;;;;26.68;45.13;96841.91;2074450;28;20221;-65
2022/08/02 09:03:53;;;;;;;9.40;2.83;;;;;;;26.94;44.42;96838.28;2075185;28;20213;-65
2022/08/02 09:04:55;;;;;;;3.78;2.72;;;;;;;26.91;44.85;96843.97;2074829;28;20589;-65
2022/08/02 09:05:57;;;;;;;6.35;2.70;;;;;;;26.69;44.87;96833.72;2074880;28;20224;-65
2022/08/02 09:06:58;;;;;;;17.48;2.60;;;;;;;25.46;47.18;96843.91;2071777;28;20194;-65
2022/08/02 09:08:00;;;;;;;6.68;2.35;;;;;;;25.33;47.46;96837.13;2072573;28;20209;-65
2022/08/02 09:09:01;;;;;;;4.35;2.35;;;;;;;25.66;46.87;96847.19;2076069;28;20208;-65
2022/08/02 09:10:31;;;;;;;7.10;2.65;;;;;;;26.60;45.64;96836.53;2073830;28;20219;-65
2022/08/02 09:11:33;;;;;;;4.53;2.60;;;;;;;26.28;45.12;96830.94;2074210;28;20202;-65
2022/08/02 09:12:34;;;;;;;4.47;2.60;;;;;;;26.05;46.14;96834.19;2074883;28;20231;-65
2022/08/02 09:13:35;;;;;;;7.10;2.33;;;;;;;26.93;44.52;96832.09;2073818;28;20212;-65
2022/08/02 09:14:46;;;;;;;4.30;2.65;;;;;;;27.64;43.27;96829.69;2072551;28;20201;-65
2022/08/02 09:15:55;;;;;;;5.75;2.60;;;;;;;27.59;42.54;96834.72;2070435;28;20194;-65
2022/08/02 09:17:09;;;;;;;6.30;2.60;;;;;;;27.93;42.34;96827.41;2068425;28;20206;-65
2022/08/02 09:18:11;;;;;;;10.52;2.28;;;;;;;27.75;42.64;96823.09;2071418;28;20201;-65
2022/08/02 09:19:22;;;;;;;7.30;3.03;;;;;;;26.84;43.34;96833.06;2074482;28;20201;-65
2022/08/02 09:20:23;;;;;;;3.50;2.25;;;;;;;26.31;45.30;96829.78;2075992;28;20198;-66
2022/08/02 09:21:36;;;;;;;9.93;3.20;;;;;;;26.74;44.46;96838.59;2077720;28;20212;-65
2022/08/02 09:22:37;;;;;;;8.40;1.80;;;;;;;27.66;43.25;96837.56;2075748;28;20612;-65
2022/08/02 09:23:44;;;;;;;4.32;2.58;;;;;;;27.90;42.10;96839.31;2073808;28;20200;-65
2022/08/02 09:24:49;;;;;;;9.90;1.90;;;;;;;28.30;41.51;96837.50;2074024;28;20641;-64
2022/08/02 09:25:59;;;;;;;4.28;2.28;;;;;;;28.90;39.69;96831.59;2073631;28;20201;-65
2022/08/02 09:27:21;;;;;;;3.40;2.28;;;;;;;28.78;40.27;96834.69;2070728;28;20201;-65
2022/08/02 09:28:28;;;;;;;2.53;1.85;;;;;;;28.79;39.99;96832.88;2075199;28;20208;-65
2022/08/02 09:29:29;;;;;;;3.30;2.30;;;;;;;28.23;41.32;96838.38;2071507;28;20205;-64
2022/08/02 09:30:31;;;;;;;5.15;3.30;;;;;;;28.84;40.39;96833.16;2072049;28;20213;-65
2022/08/02 09:31:34;;;;;;;4.60;2.28;;;;;;;29.24;39.33;96835.69;2073047;28;20193;-65
2022/08/02 09:32:46;;;;;;;4.40;2.60;;;;;;;26.88;43.76;96829.91;2073088;28;20247;-65
2022/08/02 09:33:57;;;;;;;4.40;2.50;;;;;;;27.63;42.50;96835.19;2074509;28;20344;-65
2022/08/02 09:34:58;;;;;;;6.95;2.70;;;;;;;27.41;42.15;96829.56;2073946;28;20224;-65
2022/08/02 09:36:11;;;;;;;6.60;3.15;;;;;;;27.14;42.94;96826.19;2074279;28;20208;-64
2022/08/02 09:37:27;;;;;;;5.38;2.80;;;;;;;27.17;43.24;96836.59;2072999;28;22635;-64
2022/08/02 09:38:29;;;;;;;6.57;2.88;;;;;;;27.31;42.48;96831.56;2071182;28;20201;-65
2022/08/02 09:39:43;;;;;;;3.70;2.30;;;;;;;28.15;41.52;96834.72;2072675;28;20202;-65
2022/08/02 10:03:56;;;;;;;3.40;2.25;;;;;;;28.11;41.03;96845.97;2101837;27;20560;-65
2022/08/02 10:04:58;;;;;;;2.92;2.15;;;;;;;28.48;40.63;96834.56;2090411;28;20601;-65
2022/08/02 10:06:03;;;;;;;3.22;2.03;;;;;;;28.15;41.07;96836.56;2091200;28;20195;-66
2022/08/02 10:07:05;;;;;;;8.07;2.65;;;;;;;27.97;41.01;96831.41;2089778;28;20654;-66
2022/08/02 10:08:06;;;;;;;3.40;1.90;;;;;;;27.89;41.09;96828.78;2084247;28;20205;-66
2022/08/02 10:09:09;;;;;;;4.50;2.25;;;;;;;27.51;41.43;96819.47;2083392;28;20193;-65
2022/08/02 10:10:11;;;;;;;7.22;2.55;;;;;;;27.55;41.75;96828.00;2085019;28;20189;-66
2022/08/02 10:11:13;;;;;;;4.57;3.28;;;;;;;27.59;41.58;96823.16;2080590;28;20205;-66
2022/08/02 10:12:15;;;;;;;4.70;2.20;;;;;;;27.67;42.00;96828.50;2079978;28;20227;-66
2022/08/02 10:13:16;;;;;;;5.38;2.10;;;;;;;27.98;41.73;96833.09;2084459;28;20208;-67
2022/08/02 10:14:22;;;;;;;4.80;1.98;;;;;;;28.02;41.47;96827.22;2084515;28;20200;-66
2022/08/02 10:15:24;;;;;;;3.28;2.33;;;;;;;28.02;41.19;96829.03;2084345;28;20242;-66
2022/08/02 10:16:28;;;;;;;2.88;1.88;;;;;;;27.73;41.71;96821.59;2083658;28;20204;-66
2022/08/02 10:17:29;;;;;;;3.92;2.67;;;;;;;27.57;41.70;96822.50;2084139;28;20228;-66
2022/08/02 10:18:31;;;;;;;2.42;1.65;;;;;;;27.70;42.11;96820.09;2085350;28;20251;-66
2022/08/02 10:19:42;;;;;;;3.95;2.30;;;;;;;27.21;43.01;96821.84;2086109;28;20227;-66
2022/08/02 10:21:18;;;;;;;5.75;2.38;;;;;;;26.43;44.03;96822.28;2084448;28;20232;-66
2022/08/02 10:22:20;;;;;;;4.30;2.40;;;;;;;27.01;43.43;96812.50;2084786;28;20220;-66
2022/08/02 10:23:26;;;;;;;3.20;2.50;;;;;;;27.34;42.97;96821.31;2085589;28;20216;-65
2022/08/02 10:24:36;;;;;;;3.22;2.00;;;;;;;27.52;42.53;96817.66;2085197;28;20215;-66
2022/08/02 10:25:38;;;;;;;3.83;2.10;;;;;;;27.66;41.94;96822.28;2083796;28;20207;-66
2022/08/02 10:26:43;;;;;;;4.15;1.92;;;;;;;28.00;41.80;96818.47;2083093;28;20227;-66
2022/08/02 10:27:45;;;;;;;4.55;2.45;;;;;;;28.48;41.03;96820.28;2082844;28;20220;-67
2022/08/02 10:29:08;;;;;;;5.43;2.50;;;;;;;29.13;39.34;96815.47;2084356;28;20204;-65
2022/08/02 10:30:10;;;;;;;4.28;2.17;;;;;;;28.16;40.49;96817.63;2083080;28;20702;-65
2022/08/02 10:31:17;;;;;;;3.75;1.95;;;;;;;27.01;42.37;96807.13;2084373;28;20195;-65
2022/08/02 10:32:27;;;;;;;3.65;1.83;;;;;;;27.30;42.26;96803.91;2081382;28;20217;-65
2022/08/02 10:33:31;;;;;;;3.70;2.10;;;;;;;28.66;40.61;96815.50;2083384;28;20200;-65
2022/08/02 10:34:39;;;;;;;4.63;2.10;;;;;;;29.10;38.39;96807.75;2083639;28;20200;-65
2022/08/02 10:35:53;;;;;;;2.65;1.80;;;;;;;29.50;38.11;96813.78;2084333;28;20193;-65
2022/08/02 10:37:09;;;;;;;6.60;2.38;;;;;;;29.81;35.95;96813.63;2083861;28;20247;-65
2022/08/02 10:38:17;;;;;;;4.82;2.25;;;;;;;29.59;36.59;96799.22;2085439;28;20193;-65
2022/08/02 10:39:18;;;;;;;2.80;1.88;;;;;;;29.11;37.98;96801.38;2084607;28;20222;-65
2022/08/02 10:40:25;;;;;;;12.43;2.03;;;;;;;29.89;37.06;96810.03;2082414;28;20214;-64
2022/08/02 10:41:51;;;;;;;4.50;3.23;;;;;;;30.71;36.42;96805.38;2080334;28;20434;-65
2022/08/02 10:42:59;;;;;;;9.50;2.92;;;;;;;30.98;35.75;96799.41;2082929;28;20458;-64
2022/08/02 10:44:01;;;;;;;6.55;4.47;;;;;;;30.77;36.21;96801.09;2084281;28;20209;-65
2022/08/02 10:45:14;;;;;;;3.40;1.97;;;;;;;31.21;35.15;96808.13;2084738;28;20666;-65
2022/08/02 10:46:32;;;;;;;8.33;1.97;;;;;;;31.64;34.92;96800.97;2083636;28;20434;-65
2022/08/02 10:47:34;;;;;;;2.27;1.50;;;;;;;31.78;33.93;96804.59;2081984;28;20991;-65
2022/08/02 10:49:06;;;;;;;2.43;1.60;;;;;;;31.22;35.05;96804.41;2087507;28;20761;-65
2022/08/02 10:50:51;;;;;;;14.03;1.70;;;;;;;31.53;34.68;96797.78;2085637;28;20437;-65
2022/08/02 10:52:01;;;;;;;3.50;1.50;;;;;;;32.04;34.19;96803.91;2084262;28;20773;-65
2022/08/02 10:53:26;;;;;;;2.27;1.47;;;;;;;31.94;33.74;96795.34;2085033;28;20473;-65
2022/08/02 10:54:31;;;;;;;5.17;2.27;;;;;;;32.28;33.32;96797.16;2085830;28;20880;-65
2022/08/02 10:55:44;;;;;;;2.80;1.73;;;;;;;31.63;34.43;96800.16;2085707;28;20433;-66
2022/08/02 10:56:48;;;;;;;2.40;1.70;;;;;;;30.64;35.45;96793.72;2083663;28;20421;-67
2022/08/02 10:58:17;;;;;;;3.50;2.03;;;;;;;30.05;36.22;96797.38;2080899;28;21226;-67
2022/08/02 10:59:30;;;;;;;2.57;1.97;;;;;;;30.15;36.23;96797.09;2081956;28;20436;-67
2022/08/02 11:00:31;;;;;;;2.87;1.80;;;;;;;30.45;35.87;96792.47;2083283;28;20833;-67
2022/08/02 11:01:42;;;;;;;2.30;1.77;;;;;;;30.28;36.17;96795.38;2083097;28;20450;-66
2022/08/02 11:02:45;;;;;;;4.03;1.50;;;;;;;30.25;35.84;96784.16;2081964;28;20465;-67
2022/08/02 11:03:58;;;;;;;7.00;1.77;;;;;;;30.11;36.37;96783.16;2084399;28;20543;-67
2022/08/02 11:05:01;;;;;;;7.83;1.93;;;;;;;30.11;36.43;96794.75;2084121;28;21117;-67
2022/08/02 11:06:13;;;;;;;2.70;1.60;;;;;;;30.04;35.84;96791.16;2084778;28;20426;-66
2022/08/02 11:07:36;;;;;;;2.50;1.40;;;;;;;30.05;35.98;96792.00;2083916;28;20462;-66
2022/08/02 11:08:38;;;;;;;4.00;1.83;;;;;;;29.83;35.92;96789.22;2082867;28;20438;-66
2022/08/02 11:09:41;;;;;;;3.00;1.70;;;;;;;29.71;36.21;96788.84;2084343;28;20444;-67
2022/08/02 11:10:43;;;;;;;2.10;1.43;;;;;;;29.79;36.54;96791.44;2083058;28;20423;-66
2022/08/02 11:12:12;;;;;;;2.43;1.80;;;;;;;29.63;36.54;96789.75;2081401;28;20479;-67
2022/08/02 11:13:16;;;;;;;5.93;1.90;;;;;;;29.53;37.36;96791.88;2077258;28;20500;-67
2022/08/02 11:14:18;;;;;;;4.27;1.67;;;;;;;29.61;37.15;96782.88;2075609;28;20427;-67
2022/08/02 11:15:19;;;;;;;2.67;1.40;;;;;;;29.63;36.73;96783.56;2069922;28;20524;-66
2022/08/02 11:16:21;;;;;;;6.03;1.67;;;;;;;29.61;36.88;96782.88;2072043;28;20934;-67
2022/08/02 11:17:23;;;;;;;2.60;1.40;;;;;;;29.59;36.57;96776.88;2075835;28;20851;-67
2022/08/02 11:18:45;;;;;;;2.43;2.00;;;;;;;29.68;36.49;96783.00;2077773;28;20457;-66
2022/08/02 11:20:11;;;;;;;4.07;1.70;;;;;;;29.89;35.98;96782.25;2078541;28;20442;-67
2022/08/02 11:21:27;;;;;;;2.70;1.80;;;;;;;30.88;34.79;96778.16;2079868;28;20418;-66
2022/08/02 11:22:29;;;;;;;1.87;1.37;;;;;;;31.27;33.55;96784.94;2079821;28;20925;-67
2022/08/02 11:23:39;;;;;;;2.67;1.57;;;;;;;30.81;34.48;96783.50;2078990;28;20763;-66
2022/08/02 11:24:46;;;;;;;2.50;1.43;;;;;;;30.74;34.34;96777.22;2078262;28;20448;-66
2022/08/02 11:25:49;;;;;;;2.43;1.90;;;;;;;30.25;34.27;96779.59;2079051;28;20423;-66
2022/08/02 11:27:19;;;;;;;1.80;1.33;;;;;;;29.67;35.13;96774.09;2078855;28;20427;-66
2022/08/02 11:28:23;;;;;;;2.00;1.40;;;;;;;28.93;36.69;96774.81;2078975;28;20514;-66
2022/08/02 11:29:36;;;;;;;3.20;1.77;;;;;;;29.01;36.46;96769.38;2078654;28;20426;-67
2022/08/02 11:30:39;;;;;;;1.97;1.33;;;;;;;30.15;35.10;96773.69;2078365;28;20422;-67
2022/08/02 11:31:42;;;;;;;4.10;1.50;;;;;;;30.91;34.29;96772.41;2078639;28;20898;-66
2022/08/02 11:32:44;;;;;;;5.17;1.80;;;;;;;31.40;33.70;96776.09;2078439;28;20475;-67
2022/08/02 11:33:48;;;;;;;2.90;1.53;;;;;;;31.98;33.28;96780.38;2078263;28;20430;-67
2022/08/02 11:34:52;;;;;;;2.63;1.90;;;;;;;32.04;32.80;96776.91;2077498;28;20426;-67
2022/08/02 11:36:00;;;;;;;4.33;2.20;;;;;;;30.41;35.23;96769.59;2079671;28;20845;-67
2022/08/02 11:37:02;;;;;;;2.30;1.50;;;;;;;30.92;34.74;96772.19;2079912;28;20442;-66
2022/08/02 11:38:18;;;;;;;3.37;1.30;;;;;;;31.18;33.74;96773.47;2076781;28;20426;-66
2022/08/02 11:39:21;;;;;;;2.43;1.63;;;;;;;30.21;35.48;96764.03;2078515;28;20468;-66
2022/08/02 11:40:23;;;;;;;4.10;1.87;;;;;;;31.48;34.38;96777.81;2080182;28;21140;-67
2022/08/02 11:41:32;;;;;;;4.63;2.23;;;;;;;28.95;36.78;96764.72;2078333;28;20526;-65
2022/08/02 11:42:52;;;;;;;2.33;1.70;;;;;;;28.92;37.67;96757.84;2078758;28;20458;-65
2022/08/02 11:43:55;;;;;;;2.57;1.67;;;;;;;28.12;38.09;96767.13;2079149;28;20703;-65
2022/08/02 11:44:56;;;;;;;2.37;1.30;;;;;;;28.67;37.26;96773.34;2078813;28;20427;-65
2022/08/02 11:46:02;;;;;;;5.03;1.90;;;;;;;29.47;36.07;96768.41;2079122;28;20423;-65
2022/08/02 11:47:05;;;;;;;3.77;1.60;;;;;;;29.45;35.86;96760.53;2076162;28;21012;-65
2022/08/02 11:48:07;;;;;;;7.20;2.80;;;;;;;30.33;34.69;96751.72;2076083;28;20921;-65
2022/08/02 11:49:17;;;;;;;7.57;2.47;;;;;;;29.86;34.79;96761.91;2076996;28;20419;-65
2022/08/02 11:50:23;;;;;;;5.30;2.00;;;;;;;29.95;35.23;96757.28;2078935;28;20201;-65
2022/08/02 11:51:30;;;;;;;2.23;1.40;;;;;;;30.74;33.86;96755.66;2078756;28;20437;-65
2022/08/02 11:52:33;;;;;;;6.23;2.03;;;;;;;30.70;34.24;96757.94;2079205;28;20458;-65
2022/08/02 11:53:47;;;;;;;2.53;1.70;;;;;;;29.26;35.70;96761.91;2080171;28;20437;-65
2022/08/02 11:54:48;;;;;;;8.70;2.23;;;;;;;30.05;34.90;96757.81;2075764;28;20739;-65
2022/08/02 11:55:56;;;;;;;4.27;2.17;;;;;;;30.44;34.13;96758.47;2077009;28;21173;-65
2022/08/02 11:57:21;;;;;;;2.53;1.50;;;;;;;30.08;34.63;96760.16;2077584;28;20781;-65
2022/08/02 11:58:22;;;;;;;3.97;1.40;;;;;;;30.43;33.87;96757.59;2078774;28;20850;-65
2022/08/02 11:59:24;;;;;;;2.80;1.43;;;;;;;29.55;35.32;96754.91;2079752;28;20268;-65
2022/08/02 12:00:25;;;;;;;3.03;1.50;;;;;;;29.07;35.71;96762.44;2079277;28;20471;-65
2022/08/02 12:01:32;;;;;;;6.30;1.70;;;;;;;28.43;36.02;96729.53;2076309;28;20438;-66
2022/08/02 12:02:47;;;;;;;2.70;1.50;;;;;;;29.93;33.93;96762.88;2076723;28;20299;-65
2022/08/02 12:03:48;;;;;;;12.85;2.25;;;;;;;30.89;32.65;96759.13;2078849;28;20227;-65
2022/08/02 12:04:59;;;;;;;3.40;1.80;;;;;;;31.62;31.88;96763.38;2078036;28;20221;-65
2022/08/02 12:06:01;;;;;;;3.22;2.00;;;;;;;32.79;30.30;96770.69;2076944;28;20937;-65
2022/08/02 12:07:11;;;;;;;3.17;1.40;;;;;;;33.41;29.63;96765.91;2077257;28;20246;-65
2022/08/02 12:08:15;;;;;;;2.30;1.43;;;;;;;33.37;29.49;96768.19;2077296;28;21109;-65
2022/08/02 12:09:22;;;;;;;4.77;1.67;;;;;;;33.28;29.69;96766.75;2079049;28;20524;-65
2022/08/02 12:10:24;;;;;;;4.23;2.27;;;;;;;31.81;31.16;96766.38;2078694;28;20430;-65
2022/08/02 12:11:25;;;;;;;3.10;1.73;;;;;;;31.89;31.55;96764.34;2078224;28;20509;-64
2022/08/02 12:12:49;;;;;;;3.70;2.37;;;;;;;33.02;29.39;96767.56;2077031;28;20457;-66
2022/08/02 12:13:52;;;;;;;4.13;2.00;;;;;;;33.43;29.02;96757.56;2078100;28;20469;-66
2022/08/02 12:14:57;;;;;;;2.90;1.40;;;;;;;31.91;30.22;96759.59;2077428;28;20521;-66
2022/08/02 12:19:18;;;;;;;2.03;1.50;;;;;;;31.34;31.87;96761.53;2078739;28;20427;-65
2022/08/02 12:20:09;;;;;;;4.70;1.63;;;;;;;32.68;30.92;96762.13;2077572;28;20446;-66
2022/08/02 12:21:26;;;;;;;3.50;1.73;;;;;;;32.93;30.80;96761.53;2077894;28;20422;-66
2022/08/02 12:22:27;;;;;;;5.23;1.57;;;;;;;32.27;31.72;96754.97;2077916;28;20455;-66
2022/08/02 12:23:29;;;;;;;1.77;1.33;;;;;;;33.30;30.52;96756.53;2076681;28;20430;-66
2022/08/02 12:24:30;;;;;;;2.20;1.17;;;;;;;34.06;29.61;96758.84;2075414;28;20465;-66
2022/08/02 12:25:33;;;;;;;2.80;1.50;;;;;;;33.36;30.13;96746.75;2075110;28;20430;-66
2022/08/02 12:26:46;;;;;;;2.80;1.93;;;;;;;33.11;30.23;96754.66;2076275;28;20430;-65
2022/08/02 12:27:48;;;;;;;2.17;1.20;;;;;;;34.08;29.42;96749.47;2078683;28;20813;-65
2022/08/02 12:28:59;;;;;;;2.93;1.43;;;;;;;34.77;28.06;96752.41;2079846;28;20478;-65
2022/08/02 12:30:09;;;;;;;3.00;1.37;;;;;;;35.34;27.70;96758.81;2079766;28;20795;-66
2022/08/02 12:31:16;;;;;;;5.90;1.67;;;;;;;35.80;27.19;96754.81;2076751;28;20458;-65
2022/08/02 12:32:23;;;;;;;7.70;1.20;;;;;;;35.69;26.73;96756.38;2078746;28;20450;-66
2022/08/02 12:33:28;;;;;;;2.80;1.40;;;;;;;35.39;27.30;96753.56;2079948;28;20430;-66
2022/08/02 12:34:31;;;;;;;1.40;1.00;;;;;;;35.30;27.21;96753.84;2080017;28;20418;-66
2022/08/02 12:35:32;;;;;;;1.60;1.00;;;;;;;34.34;28.52;96753.09;2079201;28;20441;-65
2022/08/02 12:36:34;;;;;;;4.00;1.40;;;;;;;34.17;28.63;96745.44;2079519;28;20437;-66
2022/08/02 12:37:42;;;;;;;1.80;1.43;;;;;;;33.78;28.84;96754.56;2076935;28;20968;-66
2022/08/02 12:38:56;;;;;;;1.40;1.23;;;;;;;33.57;29.50;96752.94;2075227;28;20927;-66
2022/08/02 12:39:57;;;;;;;1.73;1.10;;;;;;;33.44;29.52;96748.41;2075288;28;20434;-65
2022/08/02 12:41:11;;;;;;;2.23;1.40;;;;;;;33.61;29.24;96751.47;2076313;28;20414;-67
2022/08/02 12:42:47;;;;;;;2.97;1.30;;;;;;;34.32;28.36;96745.16;2075088;28;20520;-66
2022/08/02 12:43:51;;;;;;;3.60;1.57;;;;;;;34.81;28.10;96750.06;2075152;28;20423;-66
2022/08/02 12:44:57;;;;;;;6.10;1.77;;;;;;;35.02;27.89;96742.63;2077713;28;20797;-66
2022/08/02 12:46:00;;;;;;;3.70;1.30;;;;;;;34.93;27.39;96742.06;2077259;28;20585;-66
2022/08/02 12:47:05;;;;;;;1.90;1.20;;;;;;;34.03;28.55;96743.88;2075475;28;20431;-66
2022/08/02 12:48:06;;;;;;;3.47;1.60;;;;;;;32.08;30.77;96740.34;2074767;28;20430;-66
2022/08/02 12:49:18;;;;;;;2.13;1.60;;;;;;;31.66;31.88;96734.97;2074578;28;20779;-66
2022/08/02 12:50:28;;;;;;;2.00;1.10;;;;;;;31.84;31.34;96739.84;2077036;28;20443;-66
2022/08/02 12:51:36;;;;;;;3.43;2.20;;;;;;;32.18;31.02;96740.81;2075784;28;20441;-66
2022/08/02 12:53:10;;;;;;;2.87;1.50;;;;;;;32.66;30.60;96744.44;2073996;28;20446;-66
2022/08/02 12:54:18;;;;;;;2.80;1.23;;;;;;;32.95;30.07;96737.84;2076951;28;20783;-66
2022/08/02 12:55:22;;;;;;;3.50;1.40;;;;;;;32.53;30.27;96739.84;2076870;28;20430;-67
2022/08/02 12:56:29;;;;;;;2.30;1.43;;;;;;;31.53;31.52;96741.13;2076303;28;20918;-66
2022/08/02 12:57:30;;;;;;;2.77;1.97;;;;;;;31.65;32.09;96730.63;2076358;28;20454;-66
2022/08/02 12:58:49;;;;;;;2.70;1.13;;;;;;;33.35;29.42;96715.34;2074982;28;20427;-66
2022/08/02 12:59:52;;;;;;;2.47;1.67;;;;;;;30.72;32.37;96734.28;2078396;28;20422;-67
2022/08/02 13:00:58;;;;;;;5.70;2.10;;;;;;;30.85;32.31;96725.47;2076832;28;20934;-66
2022/08/02 13:02:08;;;;;;;1.50;1.10;;;;;;;31.25;31.93;96730.38;2077352;28;20936;-66
2022/08/02 13:03:11;;;;;;;2.43;1.50;;;;;;;32.41;30.12;96723.41;2076527;28;20930;-65
2022/08/02 13:04:32;;;;;;;4.67;1.40;;;;;;;32.76;29.92;96720.56;2076510;28;20455;-66
2022/08/02 13:05:35;;;;;;;2.00;1.60;;;;;;;32.44;30.29;96730.28;2076077;28;20519;-66
2022/08/02 13:06:57;;;;;;;1.90;1.20;;;;;;;32.65;29.72;96723.88;2076882;28;20426;-66
2022/08/02 13:07:58;;;;;;;2.73;1.40;;;;;;;32.93;29.38;96725.56;2076375;28;20434;-66
2022/08/02 13:09:00;;;;;;;1.87;1.40;;;;;;;32.57;29.80;96724.91;2076148;28;20430;-65
2022/08/02 13:10:02;;;;;;;4.03;2.07;;;;;;;33.45;29.23;96737.38;2076318;28;20996;-66
2022/08/02 13:11:04;;;;;;;3.10;1.57;;;;;;;33.89;28.17;96707.06;2076723;28;20468;-66
2022/08/02 13:12:07;;;;;;;2.50;1.33;;;;;;;33.69;28.26;96721.47;2075047;28;20945;-66
2022/08/02 13:13:08;;;;;;;2.07;1.57;;;;;;;33.69;28.13;96724.19;2076346;28;20438;-66
2022/08/02 13:14:11;;;;;;;1.80;1.20;;;;;;;33.24;28.54;96724.88;2075208;28;20427;-66
2022/08/02 13:15:13;;;;;;;2.13;1.33;;;;;;;33.74;27.97;96729.78;2074382;28;20432;-66
2022/08/02 13:16:34;;;;;;;1.70;1.40;;;;;;;33.26;28.37;96722.00;2077114;28;20485;-66
2022/08/02 13:17:36;;;;;;;6.40;1.60;;;;;;;32.83;29.15;96721.38;2075932;28;20450;-66
2022/08/02 13:18:37;;;;;;;2.93;1.47;;;;;;;32.83;29.24;96721.38;2077493;28;20438;-66
2022/08/02 13:19:41;;;;;;;3.03;1.13;;;;;;;32.59;29.72;96728.22;2077509;28;20426;-66
2022/08/02 13:20:42;;;;;;;2.70;1.37;;;;;;;31.65;31.29;96710.91;2077876;28;20432;-66
2022/08/02 13:21:47;;;;;;;2.23;1.40;;;;;;;31.60;31.83;96722.25;2076521;28;20426;-67
2022/08/02 13:23:08;;;;;;;2.60;1.20;;;;;;;32.20;30.86;96719.00;2076497;28;20487;-66
2022/08/02 13:24:21;;;;;;;2.10;1.40;;;;;;;32.52;30.77;96722.00;2075602;28;20515;-66
2022/08/02 13:25:41;;;;;;;2.23;1.00;;;;;;;32.95;30.23;96720.75;2076054;28;20414;-66
2022/08/02 13:26:44;;;;;;;3.23;1.23;;;;;;;33.51;29.16;96722.19;2078738;28;20437;-66
2022/08/02 13:27:45;;;;;;;1.97;1.10;;;;;;;33.79;29.23;96718.31;2078844;28;20454;-66
2022/08/02 13:28:46;;;;;;;3.23;1.37;;;;;;;34.26;28.22;96721.66;2076359;28;20423;-66
2022/08/02 13:29:49;;;;;;;3.30;1.00;;;;;;;34.40;28.49;96718.88;2079229;28;20421;-66
2022/08/02 13:30:52;;;;;;;1.33;1.00;;;;;;;34.85;27.77;96717.94;2076220;28;20426;-65
2022/08/02 13:31:53;;;;;;;1.93;1.27;;;;;;;35.02;27.48;96713.66;2076082;28;20917;-66
2022/08/02 13:32:55;;;;;;;2.10;1.40;;;;;;;35.15;27.01;96712.69;2075716;28;20423;-66
2022/08/02 13:34:02;;;;;;;2.87;1.60;;;;;;;35.41;26.73;96708.88;2075428;28;20444;-66
2022/08/02 13:35:04;;;;;;;2.13;1.33;;;;;;;35.34;26.41;96712.69;2074826;28;20426;-66
2022/08/02 13:36:05;;;;;;;2.03;1.70;;;;;;;35.84;26.22;96711.75;2074845;28;20426;-66
2022/08/02 13:37:09;;;;;;;1.20;0.80;;;;;;;35.24;26.40;96721.38;2075547;28;20983;-66
2022/08/02 13:38:11;;;;;;;2.63;1.23;;;;;;;35.64;26.18;96718.22;2076424;28;20427;-66
2022/08/02 13:39:12;;;;;;;1.77;1.30;;;;;;;35.80;25.89;96716.78;2076784;28;20430;-66
2022/08/02 13:40:14;;;;;;;1.70;1.00;;;;;;;35.78;26.11;96711.59;2078101;28;20418;-66