Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:37;;;;;;;29.33;14.07;;;10.90;99.90;;;;;;5012988;28;20041;-76
2023/05/02 00:04:03;;;;;;;23.80;12.65;;;10.90;99.90;;;;;;5030201;28;20576;-75
2023/05/02 00:06:30;;;;;;;28.08;14.18;;;10.90;99.90;;;;;;5030103;28;20071;-76
2023/05/02 00:08:56;;;;;;;27.65;13.70;;;10.90;99.90;;;;;;5030308;28;20084;-76
2023/05/02 00:11:23;;;;;;;27.50;13.95;;;10.90;99.90;;;;;;5030416;28;20549;-76
2023/05/02 00:13:49;;;;;;;27.15;14.43;;;11.00;99.90;;;;;;5009934;28;20049;-77
2023/05/02 00:16:15;;;;;;;31.42;14.85;;;11.00;99.90;;;;;;5029613;28;20044;-76
2023/05/02 00:18:41;;;;;;;22.98;14.07;;;11.00;99.90;;;;;;5028505;28;20037;-77
2023/05/02 00:21:07;;;;;;;28.73;14.65;;;11.00;99.90;;;;;;5026751;28;20095;-77
2023/05/02 00:23:33;;;;;;;25.33;13.60;;;11.00;99.90;;;;;;5014041;28;20045;-77
2023/05/02 00:25:59;;;;;;;21.42;11.80;;;10.90;99.90;;;;;;5030726;28;20408;-77
2023/05/02 00:28:28;;;;;;;18.45;10.57;;;10.90;99.90;;;;;;5025384;28;20454;-77
2023/05/02 00:30:53;;;;;;;17.50;10.77;;;10.80;99.90;;;;;;4994617;28;20490;-77
2023/05/02 00:33:19;;;;;;;22.73;10.63;;;10.80;99.90;;;;;;5028986;28;20048;-76
2023/05/02 00:35:45;;;;;;;23.88;11.30;;;10.70;99.90;;;;;;5030927;28;20044;-76
2023/05/02 00:38:10;;;;;;;20.77;10.45;;;10.70;99.90;;;;;;5024712;28;20527;-76
2023/05/02 00:41:04;;;;;;;24.67;13.05;;;10.60;99.90;;;;;;5028947;28;20044;-77
2023/05/02 00:43:30;;;;;;;23.15;11.27;;;10.60;99.90;;;;;;5025402;28;20053;-77
2023/05/02 00:45:56;;;;;;;25.00;11.32;;;10.60;99.90;;;;;;5030109;28;20048;-78
2023/05/02 00:48:22;;;;;;;19.02;11.20;;;10.50;99.90;;;;;;5028723;28;20037;-77
2023/05/02 00:50:48;;;;;;;20.25;10.55;;;10.50;99.90;;;;;;5030022;28;20045;-77
2023/05/02 00:53:14;;;;;;;20.63;8.25;;;10.40;99.90;;;;;;4995162;28;20041;-76
2023/05/02 00:55:40;;;;;;;20.35;8.98;;;10.40;99.90;;;;;;5011344;28;20037;-77
2023/05/02 00:58:12;;;;;;;18.77;7.63;;;10.40;99.90;;;;;;5029481;28;20048;-77
2023/05/02 01:00:59;;;;;;;9.80;6.80;;;10.30;99.90;;;;;;5026562;28;20033;-77
2023/05/02 01:03:49;;;;;;;11.65;6.53;;;10.30;99.90;;;;;;5028903;28;20036;-78
2023/05/02 01:06:34;;;;;;;12.18;6.60;;;10.20;99.90;;;;;;5030000;28;20063;-76
2023/05/02 01:09:39;;;;;;;9.38;5.55;;;10.10;99.90;;;;;;5025407;28;20111;-77
2023/05/02 01:12:19;;;;;;;9.40;4.85;;;10.10;99.90;;;;;;5044700;28;20042;-77
2023/05/02 01:14:52;;;;;;;6.50;4.43;;;10.00;99.90;;;;;;5011531;28;20076;-76
2023/05/02 01:17:20;;;;;;;10.70;4.53;;;10.00;99.90;;;;;;5012694;28;20052;-77
2023/05/02 01:19:58;;;;;;;8.30;4.47;;;10.00;99.90;;;;;;5010899;28;20448;-76
2023/05/02 01:22:27;;;;;;;6.47;3.75;;;10.00;99.90;;;;;;5029268;28;20041;-76
2023/05/02 01:25:30;;;;;;;8.25;4.00;;;10.00;99.90;;;;;;5028636;28;20478;-77
2023/05/02 01:28:05;;;;;;;;;;;9.80;99.90;;;;;;5026166;28;20074;-76
2023/05/02 01:30:35;;;;;;;4.95;3.85;;;9.70;99.90;;;;;;5028032;28;19996;-77
2023/05/02 01:33:02;;;;;;;8.57;3.95;;;9.60;99.90;;;;;;5024626;28;20140;-76
2023/05/02 01:35:30;;;;;;;8.05;4.13;;;9.60;99.90;;;;;;5013046;28;20033;-77
2023/05/02 01:37:58;;;;;;;8.40;4.20;;;9.50;99.90;;;;;;5012578;28;20041;-77
2023/05/02 01:40:25;;;;;;;8.95;4.47;;;9.50;99.90;;;;;;5028896;28;20036;-77
2023/05/02 01:42:52;;;;;;;7.45;4.43;;;9.50;99.90;;;;;;5013337;28;20036;-77
2023/05/02 01:45:20;;;;;;;8.05;4.28;;;9.50;99.90;;;;;;5025303;28;20041;-77
2023/05/02 01:47:47;;;;;;;11.70;4.45;;;9.50;99.90;;;;;;5012403;28;20057;-77
2023/05/02 01:50:17;;;;;;;7.50;4.65;;;9.40;99.90;;;;;;5029328;28;20045;-78
2023/05/02 01:52:45;;;;;;;9.82;4.35;;;9.40;99.90;;;;;;5029548;28;20337;-78
2023/05/02 01:55:15;;;;;;;6.95;4.50;;;9.50;99.90;;;;;;5027357;28;20048;-77
2023/05/02 01:57:43;;;;;;;10.85;4.38;;;9.50;99.90;;;;;;5026981;28;20040;-78
2023/05/02 02:00:11;;;;;;;10.35;5.20;;;9.40;99.90;;;;;;5012924;28;20065;-78
2023/05/02 02:02:38;;;;;;;11.25;5.10;;;9.40;99.90;;;;;;5028631;28;20076;-77
2023/05/02 02:05:06;;;;;;;8.27;4.32;;;9.40;99.90;;;;;;5026641;28;20107;-77
2023/05/02 02:07:32;;;;;;;9.15;4.25;;;9.40;99.90;;;;;;5028817;28;20044;-78
2023/05/02 02:09:59;;;;;;;8.60;4.32;;;9.40;99.90;;;;;;5033600;28;20057;-78
2023/05/02 02:12:37;;;;;;;7.43;4.28;;;9.40;99.90;;;;;;5009142;28;20402;-78
2023/05/02 02:15:12;;;;;;;8.55;3.92;;;9.40;99.90;;;;;;5048713;28;20040;-78
2023/05/02 02:18:04;;;;;;;6.72;3.78;;;9.40;99.90;;;;;;5035467;28;20506;-78
2023/05/02 02:20:31;;;;;;;9.40;4.43;;;9.40;99.90;;;;;;5029512;28;20059;-78
2023/05/02 02:23:02;;;;;;;6.88;3.58;;;9.40;99.90;;;;;;5014674;28;20041;-78
2023/05/02 02:25:28;;;;;;;6.07;3.83;;;9.40;99.90;;;;;;5028719;28;20049;-78
2023/05/02 02:27:55;;;;;;;7.68;3.92;;;9.40;99.90;;;;;;5026077;28;20048;-77
2023/05/02 02:30:21;;;;;;;6.50;4.18;;;9.40;99.90;;;;;;5019151;28;20044;-77
2023/05/02 02:32:47;;;;;;;8.07;3.72;;;9.30;99.90;;;;;;5026331;28;20098;-77
2023/05/02 02:35:13;;;;;;;8.35;3.88;;;9.30;99.90;;;;;;5034572;28;20045;-77
2023/05/02 02:37:46;;;;;;;6.50;4.25;;;9.30;99.90;;;;;;5030421;28;20047;-78
2023/05/02 02:40:39;;;;;;;6.30;4.05;;;9.30;99.90;;;;;;5033943;28;20061;-78
2023/05/02 02:43:29;;;;;;;;;;;9.30;99.90;;;;;;5033387;28;20059;-78
2023/05/02 02:46:08;;;;;;;13.02;4.53;;;9.30;99.90;;;;;;5032719;28;19921;-78
2023/05/02 02:48:36;;;;;;;9.20;4.70;;;9.30;99.90;;;;;;5047564;28;20045;-79
2023/05/02 02:51:31;;;;;;;13.70;4.88;;;9.20;99.90;;;;;;5029481;28;20067;-78
2023/05/02 02:54:13;;;;;;;10.60;4.45;;;9.20;99.90;;;;;;5032974;28;20056;-78
2023/05/02 02:56:42;;;;;;;9.30;4.78;;;9.20;99.90;;;;;;5031508;28;20687;-78
2023/05/02 02:59:26;;;;;;;12.98;5.40;;;9.10;99.90;;;;;;5025269;28;20075;-77
2023/05/02 03:02:04;;;;;;;15.63;5.90;;;9.00;99.90;;;;;;5029572;28;20055;-77
2023/05/02 03:04:36;;;;;;;19.35;4.78;;;8.90;99.90;;;;;;5010716;28;20417;-78
2023/05/02 03:07:02;;;;;;;19.40;5.33;;;8.70;99.90;;;;;;5045978;28;20397;-77
2023/05/02 03:09:38;;;;;;;13.43;5.28;;;8.60;99.90;;;;;;5029580;28;20044;-77
2023/05/02 03:12:04;;;;;;;14.50;5.00;;;8.50;99.90;;;;;;5047302;28;20056;-77
2023/05/02 03:14:30;;;;;;;16.17;4.60;;;8.40;99.90;;;;;;5048580;28;20494;-77
2023/05/02 03:16:56;;;;;;;13.13;4.97;;;8.30;99.90;;;;;;5013574;28;20049;-76
2023/05/02 03:19:22;;;;;;;12.68;4.53;;;8.20;99.90;;;;;;5029617;28;20033;-76
2023/05/02 03:21:48;;;;;;;16.02;4.97;;;8.10;99.90;;;;;;5028832;28;20044;-77
2023/05/02 03:24:14;;;;;;;18.75;5.13;;;8.10;99.90;;;;;;5028388;28;20037;-76
2023/05/02 03:26:40;;;;;;;13.52;5.38;;;8.00;99.90;;;;;;5026948;28;20099;-77
2023/05/02 03:29:05;;;;;;;17.38;5.80;;;8.00;99.90;;;;;;5029030;28;20120;-76
2023/05/02 03:31:31;;;;;;;16.73;5.15;;;7.90;99.90;;;;;;5031176;28;20048;-76
2023/05/02 03:33:57;;;;;;;16.80;6.00;;;7.90;99.90;;;;;;5015419;28;20037;-76
2023/05/02 03:36:22;;;;;;;16.00;6.18;;;7.90;99.90;;;;;;5025113;28;20059;-67
2023/05/02 03:38:48;;;;;;;18.27;6.60;;;7.80;99.90;;;;;;5011125;28;20045;-68
2023/05/02 03:41:14;;;;;;;12.60;6.22;;;7.80;99.90;;;;;;5029744;28;20044;-67
2023/05/02 03:43:40;;;;;;;21.23;6.38;;;7.90;99.90;;;;;;5012064;28;20037;-67
2023/05/02 03:46:08;;;;;;;19.85;6.10;;;7.80;99.90;;;;;;5011771;28;20041;-67
2023/05/02 03:48:34;;;;;;;19.65;6.63;;;7.80;99.90;;;;;;5012499;28;20122;-67
2023/05/02 03:51:05;;;;;;;16.98;6.13;;;7.70;99.90;;;;;;5011861;28;20044;-67
2023/05/02 03:53:30;;;;;;;19.80;6.13;;;7.60;99.90;;;;;;5029807;28;20116;-67
2023/05/02 03:55:59;;;;;;;15.85;5.45;;;7.60;99.90;;;;;;5028140;28;20123;-67
2023/05/02 03:58:26;;;;;;;15.30;5.03;;;7.60;99.90;;;;;;5004666;28;20124;-67
2023/05/02 04:00:52;;;;;;;21.27;5.90;;;7.50;99.90;;;;;;5010210;28;20069;-68
2023/05/02 04:03:18;;;;;;;18.90;4.70;;;7.50;99.90;;;;;;5012760;28;20037;-67
2023/05/02 04:05:45;;;;;;;21.15;6.18;;;7.50;99.90;;;;;;5027596;28;20037;-67
2023/05/02 04:08:11;;;;;;;21.33;5.88;;;7.40;99.90;;;;;;5028327;28;20037;-67
2023/05/02 04:10:36;;;;;;;20.35;6.00;;;7.40;99.90;;;;;;5009926;28;20068;-68
2023/05/02 04:13:03;;;;;;;15.80;5.13;;;7.40;99.90;;;;;;5011559;28;20044;-67
2023/05/02 04:15:29;;;;;;;24.10;4.82;;;7.30;99.90;;;;;;5023967;28;20558;-67
2023/05/02 04:17:57;;;;;;;19.85;4.88;;;7.30;99.90;;;;;;5011568;28;20041;-67
2023/05/02 04:20:23;;;;;;;14.93;4.75;;;7.30;99.90;;;;;;5027825;28;20029;-67
2023/05/02 04:22:49;;;;;;;14.25;4.47;;;7.30;99.90;;;;;;5010214;28;20619;-67
2023/05/02 04:25:15;;;;;;;15.82;4.72;;;7.30;99.90;;;;;;5026666;28;20051;-69
2023/05/02 04:27:41;;;;;;;23.85;5.07;;;7.20;99.90;;;;;;5027187;28;20521;-67
2023/05/02 04:30:09;;;;;;;17.08;5.45;;;7.10;99.90;;;;;;5010621;28;20040;-67
2023/05/02 04:32:35;;;;;;;13.48;4.47;;;7.10;99.90;;;;;;5025921;28;20037;-67
2023/05/02 04:35:00;;;;;;;22.58;6.10;;;7.00;99.90;;;;;;5011269;28;20095;-66
2023/05/02 04:37:26;;;;;;;19.15;4.63;;;7.00;99.90;;;;;;5009359;28;20524;-67
2023/05/02 04:39:52;;;;;;;15.40;4.50;;;7.00;99.90;;;;;;5028165;28;20414;-66
2023/05/02 04:42:18;;;;;;;11.48;4.15;;;6.90;99.90;;;;;;4995017;28;20032;-67
2023/05/02 04:44:43;;;;;;;18.45;4.32;;;6.90;99.90;;;;;;5010359;28;20038;-67
2023/05/02 04:47:09;;;;;;;14.88;4.55;;;6.90;99.90;;;;;;5007550;28;20119;-66
2023/05/02 04:49:35;;;;;;;21.67;4.88;;;6.90;99.90;;;;;;4988906;28;20060;-67
2023/05/02 04:52:00;;;;;;;9.75;3.63;;;6.90;99.90;;;;;;5011643;28;20037;-67
2023/05/02 04:54:26;;;;;;;16.77;4.22;;;6.90;99.90;;;;;;5010606;28;20045;-67
2023/05/02 04:56:52;;;;;;;10.10;3.42;;;6.80;99.90;;;;;;5025091;28;20409;-67
2023/05/02 04:59:18;;;;;;;11.63;3.70;;;6.80;99.90;;;;;;5026983;28;20037;-67
2023/05/02 05:01:44;;;;;;;10.98;3.63;;;6.80;99.90;;;;;;5025387;28;20099;-67
2023/05/02 05:04:10;;;;;;;11.60;3.80;;;6.80;99.90;;;;;;5010871;28;20041;-68
2023/05/02 05:06:36;;;;;;;7.47;3.22;;;6.80;99.90;;;;;;5008510;28;20037;-67
2023/05/02 05:09:02;;;;;;;14.68;3.70;;;6.80;99.90;;;;;;5026418;28;20399;-67
2023/05/02 05:11:28;;;;;;;14.73;4.13;;;6.80;99.90;;;;;;5009360;28;20049;-67
2023/05/02 05:13:54;;;;;;;12.00;3.88;;;6.90;99.90;;;;;;5025644;28;20045;-67
2023/05/02 05:16:19;;;;;;;11.70;3.03;;;6.90;99.90;;;;;;5026890;28;20037;-67
2023/05/02 05:18:46;;;;;;;13.93;3.40;;;6.90;99.90;;;;;;5045586;28;20037;-67
2023/05/02 05:21:11;;;;;;;9.35;2.63;;;6.90;99.90;;;;;;5025555;28;20041;-67
2023/05/02 05:23:37;;;;;;;10.82;3.95;;;6.90;99.90;;;;;;5008231;28;20124;-67
2023/05/02 05:26:16;;;;;;;10.38;3.20;;;6.90;99.90;;;;;;5009780;28;20041;-68
2023/05/02 05:28:42;;;;;;;13.95;3.53;;;7.00;99.90;;;;;;5026168;28;20052;-67
2023/05/02 05:31:10;;;;;;;6.88;2.60;;;7.00;99.90;;;;;;5010358;28;20037;-67
2023/05/02 05:33:37;;;;;;;8.05;3.50;;;7.00;99.90;;;;;;5027377;28;20053;-68
2023/05/02 05:36:07;;;;;;;8.35;2.97;;;7.00;99.90;;;;;;5027111;28;20323;-67
2023/05/02 05:38:33;;;;;;;14.25;2.95;;;7.00;99.90;;;;;;5022101;28;20037;-67
2023/05/02 05:41:00;;;;;;;8.15;2.78;;;7.00;99.90;;;;;;5011215;28;20033;-67
2023/05/02 05:43:26;;;;;;;14.75;2.92;;;7.00;99.90;;;;;;5013475;28;20498;-68
2023/05/02 05:45:53;;;;;;;4.75;2.30;;;7.10;99.90;;;;;;5030919;28;20044;-68
2023/05/02 05:48:19;;;;;;;4.63;2.28;;;7.10;99.90;;;;;;5030348;28;20037;-68
2023/05/02 05:50:45;;;;;;;8.23;2.17;;;7.10;99.90;;;;;;5047545;28;20043;-68
2023/05/02 05:53:11;;;;;;;8.57;2.30;;;7.10;99.90;;;;;;5030146;28;20171;-67
2023/05/02 05:55:37;;;;;;;6.93;2.53;;;7.00;99.90;;;;;;5030364;28;20036;-67
2023/05/02 05:58:04;;;;;;;9.02;2.10;;;7.10;99.90;;;;;;5012700;28;20037;-68
2023/05/02 06:00:30;;;;;;;6.75;2.70;;;7.10;99.90;;;;;;5028940;28;20037;-67
2023/05/02 06:02:55;;;;;;;3.42;2.00;;;7.20;99.90;;;;;;5029359;28;20055;-68
2023/05/02 06:05:21;;;;;;;9.63;2.80;;;7.20;99.90;;;;;;5029816;28;20044;-68
2023/05/02 06:07:47;;;;;;;5.13;2.60;;;7.30;99.90;;;;;;5030758;28;21184;-68
2023/05/02 06:10:13;;;;;;;5.82;2.38;;;7.30;99.90;;;;;;5008397;28;20049;-67
2023/05/02 06:12:38;;;;;;;7.18;2.42;;;7.40;99.90;;;;;;5025993;28;20119;-68
2023/05/02 06:15:05;;;;;;;10.95;2.40;;;7.40;99.90;;;;;;5026292;28;20071;-68
2023/05/02 06:17:30;;;;;;;12.75;2.97;;;7.40;99.90;;;;;;5024874;28;20073;-68
2023/05/02 06:19:56;;;;;;;8.27;2.83;;;7.40;99.90;;;;;;5026199;28;20127;-68
2023/05/02 06:22:22;;;;;;;10.98;2.35;;;7.40;99.90;;;;;;4995108;28;20044;-68
2023/05/02 06:24:47;;;;;;;9.35;2.75;;;7.50;99.90;;;;;;5026299;28;20037;-68
2023/05/02 06:27:13;;;;;;;9.25;3.00;;;7.70;99.90;;;;;;5009085;28;20041;-68
2023/05/02 06:29:38;;;;;;;7.60;2.83;;;7.80;99.90;;;;;;5010521;28;20506;-68
2023/05/02 06:32:05;;;;;;;12.73;3.05;;;7.90;99.90;;;;;;5008755;28;20049;-68
2023/05/02 06:34:32;;;;;;;10.93;3.25;;;7.90;99.90;;;;;;5023646;28;20080;-68
2023/05/02 06:36:58;;;;;;;7.90;3.30;;;7.90;99.90;;;;;;5032542;28;20038;-68
2023/05/02 06:39:24;;;;;;;9.55;3.33;;;7.90;99.90;;;;;;5026127;28;20376;-69
2023/05/02 06:41:49;;;;;;;11.10;3.00;;;7.90;99.90;;;;;;5027462;28;20048;-68
2023/05/02 06:44:15;;;;;;;9.13;3.35;;;7.80;99.90;;;;;;5024605;28;20674;-68
2023/05/02 06:46:41;;;;;;;8.23;2.85;;;7.80;99.90;;;;;;5010216;28;20465;-68
2023/05/02 06:49:07;;;;;;;12.32;3.03;;;7.90;99.90;;;;;;5025004;28;20755;-69
2023/05/02 06:51:33;;;;;;;12.60;3.47;;;7.80;99.90;;;;;;5025768;28;20045;-69
2023/05/02 06:53:59;;;;;;;12.65;3.80;;;7.80;99.90;;;;;;5014244;28;20037;-69
2023/05/02 06:56:25;;;;;;;9.25;3.90;;;7.80;99.90;;;;;;5015304;28;20064;-68
2023/05/02 06:58:51;;;;;;;11.00;2.95;;;7.80;99.90;;;;;;5027463;28;20544;-69
2023/05/02 07:01:17;;;;;;;11.75;3.40;;;7.80;99.90;;;;;;5027950;28;20068;-69
2023/05/02 07:03:43;;;;;;;9.95;3.28;;;7.80;99.90;;;;;;5013736;28;20041;-68
2023/05/02 07:06:09;;;;;;;8.55;3.33;;;7.80;99.90;;;;;;5006100;28;20041;-69
2023/05/02 07:08:35;;;;;;;8.48;3.42;;;7.90;99.90;;;;;;5016561;28;20049;-69
2023/05/02 07:11:02;;;;;;;9.45;3.13;;;7.90;99.90;;;;;;5033919;28;20441;-68
2023/05/02 07:13:27;;;;;;;14.90;3.10;;;7.90;99.90;;;;;;5032398;28;20041;-69
2023/05/02 07:15:53;;;;;;;7.57;3.70;;;7.90;99.90;;;;;;5029257;28;20043;-68
2023/05/02 07:18:20;;;;;;;12.43;3.90;;;7.90;99.90;;;;;;5034117;28;20041;-69
2023/05/02 07:20:45;;;;;;;11.70;3.53;;;8.00;99.90;;;;;;5030161;28;20452;-68
2023/05/02 07:23:11;;;;;;;9.60;2.85;;;8.00;99.90;;;;;;5016290;28;20036;-68
2023/05/02 07:25:38;;;;;;;6.80;3.30;;;8.10;99.90;;;;;;5017190;28;20042;-69
2023/05/02 07:28:04;;;;;;;9.70;3.33;;;8.10;99.90;;;;;;5032692;28;20208;-69
2023/05/02 07:30:30;;;;;;;13.68;3.55;;;8.20;99.90;;;;;;5031347;28;20048;-69
2023/05/02 07:32:56;;;;;;;9.73;3.53;;;8.20;99.90;;;;;;5008315;28;20037;-68
2023/05/02 07:35:22;;;;;;;12.95;3.50;;;8.20;99.90;;;;;;5033521;28;20257;-68
2023/05/02 07:37:47;;;;;;;8.15;3.15;;;8.20;99.90;;;;;;5033438;28;20098;-69
2023/05/02 07:40:13;;;;;;;6.35;2.88;;;8.30;99.90;;;;;;5000966;28;20120;-69
2023/05/02 07:42:43;;;;;;;9.23;3.28;;;8.40;99.90;;;;;;5016463;28;20037;-68
2023/05/02 07:45:09;;;;;;;8.35;3.33;;;8.50;99.90;;;;;;4996508;28;20525;-69
2023/05/02 07:47:35;;;;;;;10.45;3.17;;;8.60;99.90;;;;;;4997520;28;20071;-69
2023/05/02 07:50:03;;;;;;;6.50;2.78;;;8.50;99.90;;;;;;5025677;28;20530;-69
2023/05/02 07:52:29;;;;;;;11.68;3.08;;;8.50;99.90;;;;;;5011983;28;20055;-68
2023/05/02 07:54:55;;;;;;;7.47;2.83;;;8.40;99.70;;;;;;5019147;28;20646;-68
2023/05/02 07:57:22;;;;;;;11.27;2.83;;;8.40;99.90;;;;;;4999055;28;20163;-68
2023/05/02 07:59:48;;;;;;;10.02;3.30;;;8.30;99.50;;;;;;4997198;28;20041;-67
2023/05/02 08:02:16;;;;;;;12.43;3.65;;;8.30;99.90;;;;;;4982134;28;20037;-68
2023/05/02 08:04:42;;;;;;;11.30;3.40;;;8.30;99.30;;;;;;5012352;28;20995;-67
2023/05/02 08:07:08;;;;;;;9.95;3.10;;;8.40;99.90;;;;;;4998492;28;20045;-67
2023/05/02 08:09:34;;;;;;;10.45;2.67;;;8.40;99.10;;;;;;4979925;28;20052;-67
2023/05/02 08:12:02;;;;;;;6.07;2.88;;;8.60;99.40;;;;;;4997488;28;20049;-67
2023/05/02 08:14:27;;;;;;;9.18;2.90;;;9.00;98.90;;;;;;4997067;28;20045;-67
2023/05/02 08:16:53;;;;;;;7.07;2.92;;;9.30;98.50;;;;;;5015046;28;20041;-67
2023/05/02 08:19:19;;;;;;;8.07;2.95;;;9.50;97.60;;;;;;4981439;28;20439;-67
2023/05/02 08:21:45;;;;;;;14.00;3.20;;;9.40;97.70;;;;;;4995270;28;20041;-68
2023/05/02 08:24:10;;;;;;;8.68;3.15;;;9.40;98.00;;;;;;4996474;28;20123;-68
2023/05/02 08:26:36;;;;;;;5.88;2.70;;;9.60;97.50;;;;;;4985534;28;20041;-68
2023/05/02 08:29:03;;;;;;;10.85;3.28;;;9.60;96.30;;;;;;4998950;28;20459;-68
2023/05/02 08:31:29;;;;;;;6.75;2.30;;;9.90;97.50;;;;;;5001991;28;20063;-67
2023/05/02 08:33:55;;;;;;;10.43;2.67;;;9.80;95.50;;;;;;5012156;28;20052;-68
2023/05/02 08:36:21;;;;;;;11.27;2.97;;;9.60;95.80;;;;;;4984242;28;20041;-67
2023/05/02 08:38:48;;;;;;;8.30;3.13;;;9.60;96.10;;;;;;5015408;28;20478;-68
2023/05/02 08:41:18;;;;;;;11.65;2.83;;;9.60;96.20;;;;;;4983609;28;20124;-67
2023/05/02 08:43:45;;;;;;;6.88;2.72;;;10.10;95.70;;;;;;5014053;28;20060;-68
2023/05/02 08:46:13;;;;;;;8.02;2.72;;;10.50;94.00;;;;;;4981762;28;20041;-68
2023/05/02 08:48:40;;;;;;;7.25;2.60;;;10.50;93.60;;;;;;5010629;28;20146;-67
2023/05/02 08:51:27;;;;;;;7.15;2.80;;;10.60;94.20;;;;;;4998680;28;20035;-69
2023/05/02 08:53:54;;;;;;;4.68;2.80;;;10.30;93.20;;;;;;5014400;28;20072;-68
2023/05/02 08:56:20;;;;;;;7.82;3.25;;;10.30;94.60;;;;;;5013318;28;20511;-68
2023/05/02 08:58:46;;;;;;;6.78;3.00;;;10.30;94.10;;;;;;5009928;28;20052;-68
2023/05/02 09:01:17;;;;;;;9.13;2.85;;;10.20;94.30;;;;;;5011761;28;20357;-68
2023/05/02 09:03:45;;;;;;;4.65;2.80;;;10.30;95.30;;;;;;5000125;28;20040;-68
2023/05/02 09:06:13;;;;;;;7.57;2.80;;;10.40;95.80;;;;;;4997794;28;20056;-68
2023/05/02 09:08:39;;;;;;;6.93;2.63;;;10.30;94.80;;;;;;5012326;28;20289;-68
2023/05/02 09:11:06;;;;;;;10.88;3.30;;;10.30;95.20;;;;;;5006121;28;20052;-68
2023/05/02 09:13:34;;;;;;;10.43;2.78;;;10.30;95.80;;;;;;5013046;28;20053;-68
2023/05/02 09:16:04;;;;;;;7.15;2.83;;;10.50;96.30;;;;;;5014555;28;20037;-68
2023/05/02 09:18:38;;;;;;;7.15;2.70;;;10.50;95.20;;;;;;5003188;28;20086;-68
2023/05/02 09:21:10;;;;;;;7.38;3.20;;;10.50;94.90;;;;;;5015293;28;20056;-68
2023/05/02 09:23:38;;;;;;;10.57;3.08;;;10.60;95.50;;;;;;5018198;28;20052;-68
2023/05/02 09:26:30;;;;;;;9.52;3.00;;;10.50;95.60;;;;;;5020815;28;20045;-68
2023/05/02 09:28:57;;;;;;;9.10;3.10;;;10.40;94.80;;;;;;5020901;28;20064;-68
2023/05/02 09:31:25;;;;;;;8.07;3.30;;;10.30;95.40;;;;;;5005224;28;20045;-68
2023/05/02 09:33:51;;;;;;;6.95;3.20;;;10.20;95.60;;;;;;5001900;28;20041;-67
2023/05/02 09:36:19;;;;;;;8.07;3.05;;;10.00;95.20;;;;;;5001175;28;20065;-67
2023/05/02 09:38:48;;;;;;;6.43;2.83;;;10.00;96.00;;;;;;4988713;28;20042;-67
2023/05/02 09:41:14;;;;;;;6.80;2.97;;;10.10;95.80;;;;;;4999682;28;20045;-68
2023/05/02 09:43:40;;;;;;;6.03;2.30;;;10.20;96.00;;;;;;5021645;28;20501;-68
2023/05/02 09:46:08;;;;;;;7.93;2.85;;;10.10;95.90;;;;;;5003111;28;20107;-68
2023/05/02 09:49:09;;;;;;;6.55;2.78;;;10.20;96.20;;;;;;5017512;28;20040;-67
2023/05/02 09:51:35;;;;;;;5.70;2.58;;;10.30;96.00;;;;;;4990119;28;20056;-68
2023/05/02 09:54:01;;;;;;;5.45;2.38;;;10.40;94.70;;;;;;5019946;28;20083;-68
2023/05/02 09:56:26;;;;;;;7.03;2.60;;;10.30;94.80;;;;;;5016841;28;20063;-68
2023/05/02 09:59:14;;;;;;;10.52;2.88;;;10.30;95.00;;;;;;5002363;28;20094;-68
2023/05/02 10:01:41;;;;;;;6.35;2.40;;;10.30;95.50;;;;;;5001472;28;20082;-68
2023/05/02 10:04:15;;;;;;;4.93;2.22;;;10.30;95.50;;;;;;5021564;28;20123;-68
2023/05/02 10:06:43;;;;;;;6.60;2.95;;;10.30;95.80;;;;;;5022157;28;20049;-68
2023/05/02 10:09:12;;;;;;;5.95;2.63;;;10.10;95.30;;;;;;5001782;28;20550;-67
2023/05/02 10:11:40;;;;;;;3.65;2.08;;;10.00;96.10;;;;;;5001867;28;20506;-68
2023/05/02 10:14:11;;;;;;;5.90;2.50;;;9.90;96.20;;;;;;4999005;28;20056;-67
2023/05/02 10:16:53;;;;;;;9.13;2.28;;;10.00;96.40;;;;;;5002331;28;20091;-66
2023/05/02 10:19:26;;;;;;;5.38;2.47;;;9.90;95.40;;;;;;5001886;28;20040;-66
2023/05/02 10:21:52;;;;;;;;;;;10.00;96.60;;;;;;5006044;28;20048;-68
2023/05/02 10:24:19;;;;;;;1.92;1.75;;;10.00;94.30;;;;;;5018536;28;19917;-67
2023/05/02 10:26:47;;;;;;;4.05;2.00;;;10.10;93.90;;;;;;5001599;28;20425;-68
2023/05/02 10:29:13;;;;;;;4.93;2.05;;;10.20;94.70;;;;;;5034651;28;20037;-68
2023/05/02 10:31:41;;;;;;;2.97;1.40;;;10.50;94.30;;;;;;5002524;28;20182;-67
2023/05/02 10:34:09;;;;;;;3.83;1.80;;;10.80;93.10;;;;;;5018648;28;20040;-67
2023/05/02 10:36:35;;;;;;;3.40;1.70;;;11.30;94.20;;;;;;5034344;28;20571;-68
2023/05/02 10:39:02;;;;;;;2.80;1.60;;;11.40;92.70;;;;;;5033206;28;20068;-68
2023/05/02 10:41:31;;;;;;;4.25;1.92;;;11.70;92.60;;;;;;5017403;28;20540;-68
2023/05/02 10:43:57;;;;;;;3.83;1.77;;;12.40;93.30;;;;;;5034087;28;20049;-67
2023/05/02 10:46:31;;;;;;;3.30;1.70;;;12.60;93.00;;;;;;5034945;28;20476;-69
2023/05/02 10:49:06;;;;;;;7.25;1.92;;;12.90;91.20;;;;;;5034343;28;20041;-68
2023/05/02 10:51:34;;;;;;;2.88;1.55;;;13.10;91.40;;;;;;5032608;28;20033;-69
2023/05/02 10:54:19;;;;;;;4.53;2.00;;;13.20;91.80;;;;;;5051524;28;20516;-69
2023/05/02 10:57:10;;;;;;;3.97;1.83;;;13.00;90.70;;;;;;5034991;28;20048;-68
2023/05/02 10:59:42;;;;;;;3.58;1.83;;;12.60;90.50;;;;;;5030016;28;20445;-68
2023/05/02 11:02:22;;;;;;;6.30;1.88;;;12.40;90.90;;;;;;5032847;28;20041;-69
2023/05/02 11:05:08;;;;;;;5.82;1.60;;;12.40;91.60;;;;;;5016510;28;20132;-68
2023/05/02 11:07:35;;;;;;;3.53;2.08;;;12.20;90.50;;;;;;5030206;28;20447;-69
2023/05/02 11:10:16;;;;;;;2.45;1.80;;;12.20;91.00;;;;;;5008172;28;20057;-68
2023/05/02 11:12:47;;;;;;;3.58;1.80;;;12.20;91.30;;;;;;5042812;28;20042;-68
2023/05/02 11:15:14;;;;;;;5.43;2.17;;;12.30;91.90;;;;;;5025962;28;20037;-68
2023/05/02 11:18:10;;;;;;;4.00;1.80;;;12.30;91.20;;;;;;5030809;28;20033;-68
2023/05/02 11:20:40;;;;;;;4.20;1.98;;;12.40;90.70;;;;;;5031112;28;20118;-68
2023/05/02 11:23:15;;;;;;;5.03;1.90;;;12.40;91.30;;;;;;5013489;28;20183;-68
2023/05/02 11:25:46;;;;;;;4.38;1.83;;;12.40;90.60;;;;;;5030128;28;20041;-68
2023/05/02 11:28:38;;;;;;;5.40;2.00;;;12.10;90.30;;;;;;5010401;28;20707;-67
2023/05/02 11:31:09;;;;;;;4.72;1.77;;;12.10;91.60;;;;;;5026827;28;20083;-68
2023/05/02 11:33:35;;;;;;;2.07;1.53;;;12.20;91.60;;;;;;5029100;28;20128;-68
2023/05/02 11:36:02;;;;;;;3.25;1.80;;;12.00;91.90;;;;;;5028482;28;20116;-68
2023/05/02 11:38:36;;;;;;;2.50;1.55;;;11.90;91.90;;;;;;5014807;28;20037;-69
2023/05/02 11:41:03;;;;;;;3.80;1.75;;;11.90;92.00;;;;;;5029919;28;20141;-69
2023/05/02 11:43:29;;;;;;;4.90;2.05;;;11.90;92.60;;;;;;5014317;28;20038;-69
2023/05/02 11:45:56;;;;;;;3.38;1.67;;;12.10;91.60;;;;;;5014467;28;20047;-68
2023/05/02 11:48:26;;;;;;;5.88;1.90;;;12.20;91.40;;;;;;5030411;28;20073;-68
2023/05/02 11:50:52;;;;;;;4.57;1.60;;;12.20;91.20;;;;;;5030337;28;20404;-68
2023/05/02 11:53:23;;;;;;;3.30;1.35;;;12.20;90.90;;;;;;5013896;28;20040;-68
2023/05/02 11:55:50;;;;;;;5.00;1.65;;;12.10;92.40;;;;;;5013867;28;20042;-68
2023/05/02 11:58:18;;;;;;;7.95;2.10;;;12.10;91.90;;;;;;5013628;28;20040;-69
2023/05/02 12:00:45;;;;;;;2.90;1.75;;;11.90;93.10;;;;;;5030260;28;20037;-68
2023/05/02 12:03:21;;;;;;;7.93;1.75;;;11.80;92.90;;;;;;4997463;28;20033;-68
2023/05/02 12:05:47;;;;;;;2.38;1.60;;;11.80;93.50;;;;;;5030230;28;20041;-68
2023/05/02 12:08:24;;;;;;;4.72;1.70;;;11.80;92.90;;;;;;5030051;28;20036;-68
2023/05/02 12:10:51;;;;;;;4.30;1.65;;;11.60;92.60;;;;;;5030011;28;20473;-68
2023/05/02 12:13:17;;;;;;;5.43;1.85;;;11.60;92.80;;;;;;5029854;28;20753;-68
2023/05/02 12:15:43;;;;;;;2.70;1.52;;;11.60;93.30;;;;;;5013520;28;20281;-68
2023/05/02 12:18:09;;;;;;;4.28;1.48;;;11.40;91.60;;;;;;5029924;28;20041;-68
2023/05/02 12:20:37;;;;;;;2.97;1.50;;;11.40;92.40;;;;;;5013348;28;20040;-68
2023/05/02 12:23:05;;;;;;;3.13;1.80;;;11.60;91.90;;;;;;5029875;28;20069;-69
2023/05/02 12:25:36;;;;;;;5.97;1.60;;;11.70;91.80;;;;;;5029817;28;20550;-68
2023/05/02 12:28:02;;;;;;;5.97;2.35;;;11.50;91.00;;;;;;5013216;28;20045;-68
2023/05/02 12:30:29;;;;;;;5.05;1.60;;;11.60;91.70;;;;;;5031309;28;20041;-68
2023/05/02 12:33:00;;;;;;;4.60;1.42;;;11.50;91.70;;;;;;5013239;28;20124;-67
2023/05/02 12:35:27;;;;;;;4.35;1.55;;;11.60;91.90;;;;;;5012810;28;20087;-68
2023/05/02 12:37:53;;;;;;;4.82;1.48;;;11.60;92.10;;;;;;5012358;28;20046;-68
2023/05/02 12:40:19;;;;;;;4.35;1.63;;;11.60;92.10;;;;;;5021738;28;20124;-69
2023/05/02 12:43:03;;;;;;;3.28;1.45;;;11.60;92.20;;;;;;5029735;28;20490;-68
2023/05/02 12:45:32;;;;;;;6.55;2.10;;;11.60;92.50;;;;;;5013143;28;20128;-68
2023/05/02 12:48:16;;;;;;;5.47;1.83;;;11.70;94.10;;;;;;5029454;28;20045;-68
2023/05/02 12:50:42;;;;;;;2.42;1.65;;;11.70;92.40;;;;;;5012701;28;20041;-68
2023/05/02 12:53:08;;;;;;;5.75;2.28;;;11.80;92.70;;;;;;5013251;28;20041;-68
2023/05/02 12:55:33;;;;;;;4.85;2.10;;;11.70;94.70;;;;;;5029332;28;20060;-69
2023/05/02 12:58:07;;;;;;;4.63;2.05;;;11.70;94.50;;;;;;5029206;28;20034;-68