Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:17;;;;;;;9.56;5.08;;;;;;;1.58;100.00;94474.94;1018539;29;20054;-66
2023/03/08 00:00:48;;;;;;;10.70;5.50;;;;;;;1.62;100.00;94478.59;1014782;29;20047;-65
2023/03/08 00:01:21;;;;;;;10.18;5.47;;;;;;;1.52;100.00;94470.69;1014949;29;20268;-69
2023/03/08 00:01:51;;;;;;;10.24;4.82;;;;;;;1.63;100.00;94479.38;1015331;29;20130;-67
2023/03/08 00:02:22;;;;;;;10.70;4.82;;;;;;;1.60;100.00;94477.25;1022516;29;20031;-67
2023/03/08 00:02:55;;;;;;;10.32;4.80;;;;;;;1.57;100.00;94481.09;1023117;28;20026;-67
2023/03/08 00:03:25;;;;;;;10.96;5.02;;;;;;;1.65;100.00;94477.34;1024952;28;20109;-65
2023/03/08 00:03:56;;;;;;;12.38;5.43;;;;;;;1.60;100.00;94475.47;1022764;28;20042;-66
2023/03/08 00:04:27;;;;;;;11.07;5.90;;;;;;;1.55;100.00;94477.97;1022455;29;20038;-67
2023/03/08 00:04:57;;;;;;;10.23;5.00;;;;;;;1.57;100.00;94478.50;1018764;29;20023;-67
2023/03/08 00:05:28;;;;;;;10.15;5.20;;;;;;;1.54;100.00;94479.00;1014644;29;20364;-67
2023/03/08 00:05:58;;;;;;;11.98;4.85;;;;;;;1.47;100.00;94472.41;1018568;29;20031;-66
2023/03/08 00:06:29;;;;;;;11.45;4.78;;;;;;;1.54;100.00;94479.00;1022485;28;20618;-66
2023/03/08 00:06:59;;;;;;;10.57;5.20;;;;;;;1.54;100.00;94476.44;1022741;28;20024;-68
2023/03/08 00:07:30;;;;;;;7.43;4.28;;;;;;;1.50;100.00;94469.38;1026590;28;20138;-68
2023/03/08 00:08:00;;;;;;;9.82;5.00;;;;;;;1.50;100.00;94474.53;1026252;28;20496;-66
2023/03/08 00:08:31;;;;;;;9.55;5.32;;;;;;;1.47;100.00;94478.38;1026602;28;20023;-69
2023/03/08 00:09:01;;;;;;;14.52;5.60;;;;;;;1.40;100.00;94470.00;1026566;28;20066;-66
2023/03/08 00:09:32;;;;;;;10.65;5.25;;;;;;;1.42;100.00;94473.91;1025965;28;20674;-68
2023/03/08 00:10:03;;;;;;;9.27;4.82;;;;;;;1.54;100.00;94483.38;1022029;29;20019;-63
2023/03/08 00:10:33;;;;;;;12.16;5.06;;;;;;;1.50;100.00;94485.66;1014444;29;20028;-68
2023/03/08 00:11:08;;;;;;;11.75;5.50;;;;;;;1.47;100.00;94480.94;1014709;29;20075;-66
2023/03/08 00:11:38;;;;;;;9.14;5.14;;;;;;;1.44;100.00;94481.44;1018487;29;20778;-68
2023/03/08 00:12:09;;;;;;;11.80;4.78;;;;;;;1.42;100.00;94483.47;1018417;29;20036;-66
2023/03/08 00:12:39;;;;;;;9.00;4.60;;;;;;;1.46;100.00;94474.22;1019278;29;20039;-66
2023/03/08 00:13:10;;;;;;;9.48;4.85;;;;;;;1.40;100.00;94464.81;1022523;28;20488;-67
2023/03/08 00:13:41;;;;;;;11.68;5.13;;;;;;;1.43;100.00;94474.69;1018512;29;20039;-66
2023/03/08 00:14:11;;;;;;;9.20;4.82;;;;;;;1.55;100.00;94485.75;1018649;29;20342;-67
2023/03/08 00:14:41;;;;;;;10.57;5.07;;;;;;;1.56;100.00;94476.19;1022365;29;20019;-66
2023/03/08 00:15:12;;;;;;;10.52;4.90;;;;;;;1.55;100.00;94477.22;1022302;28;20099;-67
2023/03/08 00:15:43;;;;;;;11.02;5.63;;;;;;;1.60;100.00;94480.63;1026410;28;20019;-67
2023/03/08 00:16:13;;;;;;;10.20;4.97;;;;;;;1.58;100.00;94476.75;1026520;28;20062;-65
2023/03/08 00:16:44;;;;;;;9.60;5.18;;;;;;;1.47;100.00;94468.03;1022429;29;20117;-67
2023/03/08 00:17:14;;;;;;;12.40;5.35;;;;;;;1.46;100.00;94471.66;1021753;29;20036;-67
2023/03/08 00:17:45;;;;;;;11.80;5.22;;;;;;;1.57;100.00;94481.09;1022588;29;20027;-67
2023/03/08 00:18:15;;;;;;;10.43;5.10;;;;;;;1.60;100.00;94480.63;1022635;28;20576;-66
2023/03/08 00:18:46;;;;;;;8.02;4.18;;;;;;;1.56;100.00;94476.97;1024362;28;20149;-67
2023/03/08 00:19:16;;;;;;;10.90;4.88;;;;;;;1.62;100.00;94483.78;1022131;28;20090;-67
2023/03/08 00:19:47;;;;;;;10.80;5.10;;;;;;;1.65;100.00;94488.47;1026495;28;20569;-68
2023/03/08 00:20:17;;;;;;;11.05;4.90;;;;;;;1.64;100.00;94486.91;1026272;28;20135;-66
2023/03/08 00:20:57;;;;;;;8.27;5.00;;;;;;;1.61;100.00;94481.41;1022455;28;20023;-68
2023/03/08 00:21:28;;;;;;;11.75;4.97;;;;;;;1.63;100.00;94484.56;1022424;29;20027;-67
2023/03/08 00:21:58;;;;;;;10.15;5.60;;;;;;;1.54;100.00;94470.44;1018481;29;20035;-68
2023/03/08 00:22:29;;;;;;;12.07;5.50;;;;;;;1.64;100.00;94486.09;1019943;29;20028;-68
2023/03/08 00:22:59;;;;;;;12.05;5.30;;;;;;;1.61;100.00;94481.41;1018668;29;20023;-65
2023/03/08 00:23:29;;;;;;;10.05;5.20;;;;;;;1.63;100.00;94480.16;1018594;29;20505;-67
2023/03/08 00:24:00;;;;;;;11.20;5.50;;;;;;;1.62;100.00;94483.78;1018110;29;20031;-68
2023/03/08 00:24:30;;;;;;;10.20;5.10;;;;;;;1.57;100.00;94480.31;1014498;29;20028;-65
2023/03/08 00:25:01;;;;;;;11.50;4.88;;;;;;;1.61;100.00;94484.81;1018299;29;20032;-67
2023/03/08 00:25:32;;;;;;;12.70;4.93;;;;;;;1.53;100.00;94469.69;1018321;29;20032;-67
2023/03/08 00:26:02;;;;;;;14.73;5.22;;;;;;;1.61;100.00;94481.41;1022582;28;20027;-66
2023/03/08 00:26:32;;;;;;;9.65;5.13;;;;;;;1.50;100.00;94470.16;1022516;29;20035;-67
2023/03/08 00:27:03;;;;;;;10.45;4.97;;;;;;;1.54;100.00;94471.25;1022267;28;20205;-68
2023/03/08 00:27:34;;;;;;;8.55;4.85;;;;;;;1.58;100.00;94474.94;1022635;29;20794;-67
2023/03/08 00:28:05;;;;;;;10.18;5.44;;;;;;;1.57;100.00;94480.31;1022543;29;20106;-68
2023/03/08 00:28:35;;;;;;;8.85;5.00;;;;;;;1.47;100.00;94459.50;1026398;28;20546;-67
2023/03/08 00:29:06;;;;;;;9.45;4.97;;;;;;;1.55;100.00;94480.56;1026307;28;20489;-67
2023/03/08 00:29:36;;;;;;;11.07;5.32;;;;;;;1.54;100.00;94480.78;1025896;28;20022;-67
2023/03/08 00:30:07;;;;;;;8.57;5.10;;;;;;;1.50;100.00;94471.94;1030424;28;20029;-66
2023/03/08 00:30:38;;;;;;;11.94;5.56;;;;;;;1.49;100.00;94472.97;1022116;28;20096;-67
2023/03/08 00:31:10;;;;;;;12.00;5.43;;;;;;;1.43;100.00;94464.38;1018038;29;20040;-66
2023/03/08 00:31:41;;;;;;;10.48;5.22;;;;;;;1.42;100.00;94473.16;1022489;29;20082;-66
2023/03/08 00:32:11;;;;;;;11.10;5.53;;;;;;;1.44;100.00;94472.91;1022688;28;20472;-67
2023/03/08 00:32:41;;;;;;;10.75;5.15;;;;;;;1.36;100.00;94458.56;1026579;28;20026;-67
2023/03/08 00:33:12;;;;;;;11.23;5.15;;;;;;;1.46;100.00;94474.22;1025993;28;20019;-66
2023/03/08 00:33:42;;;;;;;11.85;4.75;;;;;;;1.45;100.00;94471.91;1030287;28;20014;-66
2023/03/08 00:34:13;;;;;;;9.50;4.95;;;;;;;1.45;100.00;94467.50;1026199;28;20022;-68
2023/03/08 00:34:45;;;;;;;10.95;4.75;;;;;;;1.54;100.00;94471.25;1022455;29;20026;-66
2023/03/08 00:35:18;;;;;;;10.16;5.60;;;;;;;1.42;100.00;94458.41;1022142;29;20734;-67
2023/03/08 00:36:05;;;;;;;13.00;5.94;;;;;;;1.52;100.00;94468.13;1020725;28;20031;-67
2023/03/08 00:36:36;;;;;;;10.10;4.56;;;;;;;1.47;100.00;94465.44;1014642;29;20028;-65
2023/03/08 00:37:06;;;;;;;10.68;5.30;;;;;;;1.38;100.00;94457.31;1014705;29;20083;-67
2023/03/08 00:37:37;;;;;;;9.23;4.72;;;;;;;1.49;100.00;94466.00;1017289;29;20031;-66
2023/03/08 00:38:07;;;;;;;10.23;5.10;;;;;;;1.47;100.00;94455.09;1014677;29;20083;-68
2023/03/08 00:38:37;;;;;;;9.25;5.10;;;;;;;1.54;100.00;94470.44;1022445;29;20492;-68
2023/03/08 00:39:09;;;;;;;9.55;4.85;;;;;;;1.52;100.00;94460.38;1023914;28;20030;-67
2023/03/08 00:39:40;;;;;;;10.64;5.12;;;;;;;1.29;100.00;94440.66;1025494;28;20636;-67
2023/03/08 00:40:11;;;;;;;10.50;5.25;;;;;;;1.47;100.00;94475.00;1018266;29;20036;-67
2023/03/08 00:40:41;;;;;;;11.22;5.06;;;;;;;1.44;100.00;94476.25;1018185;29;20050;-68
2023/03/08 00:41:12;;;;;;;12.07;5.82;;;;;;;1.44;100.00;94473.66;1018403;29;20505;-67
2023/03/08 00:41:42;;;;;;;10.68;5.57;;;;;;;1.48;100.00;94477.38;1022514;28;20027;-65
2023/03/08 00:42:13;;;;;;;11.43;5.13;;;;;;;1.46;100.00;94471.66;1030285;28;20029;-66
2023/03/08 00:42:43;;;;;;;10.10;5.43;;;;;;;1.33;100.00;94464.22;1030242;28;20154;-68
2023/03/08 00:43:14;;;;;;;11.55;5.40;;;;;;;1.32;100.00;94463.44;1022319;29;20042;-66
2023/03/08 00:43:44;;;;;;;10.48;5.68;;;;;;;1.35;100.00;94478.47;1014295;29;20028;-67
2023/03/08 00:44:15;;;;;;;11.45;5.60;;;;;;;1.34;100.00;94481.28;1018019;29;20486;-68
2023/03/08 00:44:45;;;;;;;10.80;5.35;;;;;;;1.32;100.00;94481.53;1018323;29;20031;-67
2023/03/08 00:45:16;;;;;;;8.77;4.97;;;;;;;1.24;100.00;94474.19;1010735;29;20460;-68
2023/03/08 00:45:46;;;;;;;14.32;5.07;;;;;;;1.24;100.00;94474.19;1025821;28;20034;-68
2023/03/08 00:46:17;;;;;;;14.20;5.82;;;;;;;1.29;100.00;94486.38;1018287;29;20032;-67
2023/03/08 00:46:47;;;;;;;10.43;4.78;;;;;;;1.28;100.00;94487.41;1018305;29;20036;-67
2023/03/08 00:47:18;;;;;;;13.02;5.85;;;;;;;1.26;100.00;94482.47;1018413;29;20542;-68
2023/03/08 00:47:48;;;;;;;12.93;5.78;;;;;;;1.21;100.00;94486.75;1010495;29;20073;-67
2023/03/08 00:48:19;;;;;;;9.73;5.00;;;;;;;1.21;100.00;94491.91;1018445;29;20067;-67
2023/03/08 00:48:49;;;;;;;11.38;5.45;;;;;;;1.26;100.00;94499.75;1022538;29;20070;-67
2023/03/08 00:49:21;;;;;;;11.85;5.00;;;;;;;1.33;100.00;94496.00;1017562;29;20035;-68
2023/03/08 00:49:51;;;;;;;10.18;5.60;;;;;;;1.37;100.00;94496.31;1018473;29;20122;-65
2023/03/08 00:50:22;;;;;;;11.15;5.20;;;;;;;1.33;100.00;94487.47;1022254;29;20047;-68
2023/03/08 00:50:52;;;;;;;9.15;5.18;;;;;;;1.32;100.00;94499.63;1014728;29;20043;-66
2023/03/08 00:51:23;;;;;;;11.60;5.55;;;;;;;1.29;100.00;94500.06;1014296;29;20024;-69
2023/03/08 00:51:53;;;;;;;9.45;4.82;;;;;;;1.27;100.00;94501.31;1010681;29;20029;-67
2023/03/08 00:52:24;;;;;;;13.10;5.30;;;;;;;1.25;100.00;94499.00;1018367;29;20032;-66
2023/03/08 00:52:55;;;;;;;10.55;5.38;;;;;;;1.21;100.00;94494.50;1022511;28;20617;-65
2023/03/08 00:53:25;;;;;;;11.80;5.20;;;;;;;1.17;100.00;94496.78;1022158;29;20043;-67
2023/03/08 00:53:56;;;;;;;9.85;5.80;;;;;;;1.11;100.00;94495.94;1018463;29;20279;-67
2023/03/08 00:54:26;;;;;;;11.00;5.20;;;;;;;1.09;100.00;94490.19;1022232;29;20023;-68
2023/03/08 00:54:57;;;;;;;19.25;5.57;;;;;;;1.13;100.00;94499.03;1018624;29;20032;-66
2023/03/08 00:55:27;;;;;;;11.15;5.30;;;;;;;1.04;100.00;94482.38;1022121;29;20026;-66
2023/03/08 00:55:58;;;;;;;11.07;5.65;;;;;;;1.09;100.00;94497.16;1022096;28;20231;-67
2023/03/08 00:56:29;;;;;;;11.50;5.22;;;;;;;1.05;100.00;94496.84;1018281;29;20122;-67
2023/03/08 00:56:59;;;;;;;10.70;5.32;;;;;;;1.08;100.00;94498.97;1018517;29;20047;-65
2023/03/08 00:57:32;;;;;;;11.65;5.13;;;;;;;1.09;100.00;94492.78;1014601;29;20036;-68
2023/03/08 00:58:02;;;;;;;12.24;6.06;;;;;;;1.11;100.00;94498.50;1014402;29;20484;-66
2023/03/08 00:58:33;;;;;;;10.00;4.90;;;;;;;1.01;100.00;94482.84;1012643;29;20052;-66
2023/03/08 00:59:03;;;;;;;10.82;5.35;;;;;;;1.12;100.00;94499.28;1014377;29;20040;-66
2023/03/08 00:59:34;;;;;;;12.50;5.60;;;;;;;1.07;100.00;94497.38;1017514;29;20051;-67
2023/03/08 01:00:07;;;;;;;10.60;5.53;;;;;;;1.10;100.00;94499.50;1018383;29;20043;-67
2023/03/08 01:00:37;;;;;;;12.56;5.56;;;;;;;1.15;100.00;94499.59;1019301;28;20098;-68
2023/03/08 01:01:10;;;;;;;11.43;5.43;;;;;;;1.10;100.00;94491.75;1026870;28;20042;-67
2023/03/08 01:01:41;;;;;;;11.44;5.42;;;;;;;1.07;100.00;94487.06;1026028;28;20031;-65
2023/03/08 01:02:11;;;;;;;13.65;6.10;;;;;;;1.06;100.00;94489.88;1026106;28;20042;-67
2023/03/08 01:02:41;;;;;;;9.80;4.97;;;;;;;1.04;100.00;94486.75;1026321;28;20408;-66
2023/03/08 01:03:12;;;;;;;11.70;5.53;;;;;;;1.03;100.00;94478.22;1026326;28;20019;-63
2023/03/08 01:03:42;;;;;;;10.52;5.90;;;;;;;1.12;100.00;94494.91;1024386;28;20038;-68
2023/03/08 01:04:13;;;;;;;8.65;5.07;;;;;;;1.10;100.00;94491.75;1022421;29;20031;-68
2023/03/08 01:04:43;;;;;;;11.05;5.18;;;;;;;1.09;100.00;94490.19;1018239;29;20024;-67
2023/03/08 01:05:14;;;;;;;12.05;5.65;;;;;;;1.15;100.00;94494.44;1018616;29;20027;-67
2023/03/08 01:05:46;;;;;;;10.63;5.15;;;;;;;1.12;100.00;94489.75;1018506;29;20055;-67
2023/03/08 01:06:16;;;;;;;14.18;6.00;;;;;;;1.15;100.00;94483.31;1019366;28;20138;-67
2023/03/08 01:06:47;;;;;;;10.07;4.88;;;;;;;1.17;100.00;94494.19;1018184;29;20036;-68
2023/03/08 01:07:18;;;;;;;11.45;5.68;;;;;;;1.24;100.00;94486.28;1014445;29;21144;-68
2023/03/08 01:07:48;;;;;;;12.02;5.03;;;;;;;1.20;100.00;94485.19;1014425;29;20024;-67
2023/03/08 01:08:19;;;;;;;12.65;5.70;;;;;;;1.19;100.00;94474.09;1018186;29;20032;-66
2023/03/08 01:08:49;;;;;;;9.65;5.32;;;;;;;1.21;100.00;94471.25;1018421;29;20473;-66
2023/03/08 01:09:20;;;;;;;13.98;5.50;;;;;;;1.20;100.00;94480.81;1017903;29;20055;-67
2023/03/08 01:09:54;;;;;;;11.02;5.22;;;;;;;1.17;100.00;94476.09;1020547;28;20084;-68
2023/03/08 01:10:24;;;;;;;10.04;5.50;;;;;;;1.12;100.00;94466.50;1014782;29;20028;-66
2023/03/08 01:10:57;;;;;;;9.98;5.15;;;;;;;1.11;100.00;94470.09;1018911;29;20040;-66
2023/03/08 01:11:27;;;;;;;15.78;5.66;;;;;;;1.25;100.00;94477.53;1022338;29;20130;-66
2023/03/08 01:11:58;;;;;;;12.85;5.72;;;;;;;1.26;100.00;94479.09;1023128;28;20035;-67
2023/03/08 01:12:28;;;;;;;12.82;5.47;;;;;;;1.17;100.00;94471.75;1022133;29;20038;-66
2023/03/08 01:12:58;;;;;;;12.68;5.35;;;;;;;1.31;100.00;94482.56;1018290;29;20323;-66
2023/03/08 01:13:31;;;;;;;13.82;5.78;;;;;;;1.32;100.00;94478.16;1018363;29;20035;-65
2023/03/08 01:14:02;;;;;;;9.78;4.48;;;;;;;1.26;100.00;94473.94;1026431;28;20058;-66
2023/03/08 01:14:32;;;;;;;11.54;5.40;;;;;;;1.29;100.00;94478.63;1022332;29;20548;-68
2023/03/08 01:15:03;;;;;;;11.10;5.60;;;;;;;1.30;100.00;94486.13;1023023;29;20023;-68
2023/03/08 01:15:35;;;;;;;8.34;5.12;;;;;;;1.31;100.00;94472.22;1022953;28;20424;-66
2023/03/08 01:16:13;;;;;;;9.78;5.12;;;;;;;1.31;100.00;94484.34;1023224;28;20498;-68
2023/03/08 01:16:43;;;;;;;10.88;5.44;;;;;;;1.32;100.00;94483.31;1018598;29;20016;-66
2023/03/08 01:17:13;;;;;;;10.18;5.00;;;;;;;1.26;100.00;94481.69;1017846;29;20099;-66
2023/03/08 01:17:44;;;;;;;9.82;4.97;;;;;;;1.20;100.00;94480.03;1019974;29;20020;-67
2023/03/08 01:18:15;;;;;;;11.40;5.40;;;;;;;1.20;100.00;94473.06;1023119;28;20023;-67
2023/03/08 01:18:45;;;;;;;12.85;4.50;;;;;;;1.20;100.00;94474.88;1023080;28;20019;-66
2023/03/08 01:19:16;;;;;;;10.75;5.25;;;;;;;1.22;100.00;94476.19;1022461;29;20105;-68
2023/03/08 01:19:46;;;;;;;11.30;5.25;;;;;;;1.27;100.00;94480.66;1022171;28;20079;-67
2023/03/08 01:20:17;;;;;;;10.50;5.30;;;;;;;1.27;100.00;94480.66;1022409;28;20023;-68
2023/03/08 01:20:55;;;;;;;13.70;6.03;;;;;;;1.28;100.00;94479.66;1026364;28;20344;-66
2023/03/08 01:21:26;;;;;;;10.58;5.20;;;;;;;1.14;100.00;94461.06;1030270;28;20456;-66
2023/03/08 01:21:57;;;;;;;10.40;5.70;;;;;;;1.21;100.00;94476.41;1026225;28;20847;-67
2023/03/08 01:22:27;;;;;;;10.93;5.85;;;;;;;1.17;100.00;94486.44;1026331;28;20054;-66
2023/03/08 01:22:58;;;;;;;11.77;5.97;;;;;;;1.07;100.00;94463.03;1026318;28;20078;-67
2023/03/08 01:23:29;;;;;;;11.00;5.50;;;;;;;1.12;100.00;94469.06;1022238;28;20015;-67
2023/03/08 01:23:59;;;;;;;12.73;5.30;;;;;;;1.16;100.00;94477.91;1026149;28;20549;-68
2023/03/08 01:24:30;;;;;;;10.00;5.43;;;;;;;1.10;100.00;94486.59;1026293;28;20512;-67
2023/03/08 01:25:00;;;;;;;11.30;5.30;;;;;;;1.05;100.00;94485.75;1026359;28;20045;-68
2023/03/08 01:25:30;;;;;;;11.25;4.82;;;;;;;1.05;100.00;94488.34;1026042;28;20038;-67
2023/03/08 01:26:04;;;;;;;11.88;5.20;;;;;;;0.98;100.00;94472.22;1022214;29;20034;-67
2023/03/08 01:26:34;;;;;;;11.28;5.18;;;;;;;1.14;100.00;94481.75;1022338;29;20026;-68
2023/03/08 01:27:05;;;;;;;12.32;6.05;;;;;;;1.09;100.00;94492.78;1022168;28;20038;-67
2023/03/08 01:27:35;;;;;;;14.48;5.40;;;;;;;1.11;100.00;94492.56;1022612;28;20103;-67
2023/03/08 01:28:05;;;;;;;11.15;5.65;;;;;;;1.06;100.00;94488.09;1025841;28;20023;-67
2023/03/08 01:28:36;;;;;;;12.38;5.25;;;;;;;1.04;100.00;94484.97;1021999;28;20023;-66
2023/03/08 01:29:06;;;;;;;13.32;5.45;;;;;;;1.03;100.00;94485.97;1026009;28;20038;-67
2023/03/08 01:29:37;;;;;;;9.70;5.30;;;;;;;1.09;100.00;94486.84;1021735;28;20038;-66
2023/03/08 01:30:08;;;;;;;10.60;5.70;;;;;;;1.15;100.00;94481.53;1026278;28;20047;-68
2023/03/08 01:30:38;;;;;;;8.30;4.90;;;;;;;1.14;100.00;94485.13;1026132;28;20153;-67
2023/03/08 01:31:22;;;;;;;13.02;5.28;;;;;;;1.11;100.00;94483.00;1026340;28;20298;-67
2023/03/08 01:31:53;;;;;;;11.88;5.34;;;;;;;1.05;100.00;94483.16;1022179;29;20779;-66
2023/03/08 01:32:23;;;;;;;7.88;4.57;;;;;;;1.03;100.00;94480.81;1018203;29;20034;-68
2023/03/08 01:32:54;;;;;;;10.93;5.43;;;;;;;1.08;100.00;94486.06;1018387;29;20390;-67
2023/03/08 01:33:24;;;;;;;9.73;5.45;;;;;;;1.17;100.00;94481.28;1019007;28;20016;-65
2023/03/08 01:33:55;;;;;;;11.43;5.90;;;;;;;1.15;100.00;94478.94;1022146;28;20026;-67
2023/03/08 01:34:25;;;;;;;14.93;6.07;;;;;;;1.12;100.00;94474.25;1025834;28;20030;-67
2023/03/08 01:35:00;;;;;;;10.98;5.65;;;;;;;1.04;100.00;94463.50;1014017;29;20836;-65
2023/03/08 01:35:31;;;;;;;13.72;5.68;;;;;;;1.07;100.00;94476.72;1014313;29;20036;-69
2023/03/08 01:36:03;;;;;;;10.40;5.45;;;;;;;1.14;100.00;94476.56;1018097;29;20050;-67
2023/03/08 01:36:34;;;;;;;10.54;5.74;;;;;;;1.04;100.00;94459.13;1022225;28;20043;-66
2023/03/08 01:37:04;;;;;;;9.80;5.00;;;;;;;1.13;100.00;94465.47;1021276;29;20050;-68
2023/03/08 01:37:35;;;;;;;10.30;4.80;;;;;;;1.10;100.00;94470.31;1017860;29;20066;-69
2023/03/08 01:38:05;;;;;;;12.18;5.43;;;;;;;1.10;100.00;94465.94;1014382;29;20028;-66
2023/03/08 01:38:36;;;;;;;9.85;5.05;;;;;;;1.05;100.00;94463.28;1022235;28;20106;-67
2023/03/08 01:39:06;;;;;;;11.40;5.50;;;;;;;1.08;100.00;94462.03;1027302;28;20031;-66
2023/03/08 01:39:36;;;;;;;12.35;5.30;;;;;;;1.02;100.00;94453.41;1029428;28;20034;-69
2023/03/08 01:40:08;;;;;;;10.80;4.93;;;;;;;1.11;100.00;94461.56;1026019;28;20035;-67
2023/03/08 01:40:38;;;;;;;12.14;5.06;;;;;;;1.13;100.00;94467.28;1026187;28;20647;-65
2023/03/08 01:41:20;;;;;;;8.38;4.97;;;;;;;1.14;100.00;94451.56;1022010;28;20090;-68
2023/03/08 01:41:50;;;;;;;11.16;4.96;;;;;;;1.10;100.00;94460.75;1023761;28;20897;-68
2023/03/08 01:42:20;;;;;;;11.07;5.35;;;;;;;1.15;100.00;94458.28;1021934;28;20039;-68
2023/03/08 01:42:51;;;;;;;10.95;5.20;;;;;;;1.16;100.00;94446.13;1019742;29;20405;-66
2023/03/08 01:43:25;;;;;;;9.50;4.90;;;;;;;1.26;100.00;94461.78;1021199;29;20038;-65
2023/03/08 01:43:55;;;;;;;10.26;5.02;;;;;;;1.14;100.00;94448.97;1014668;29;20042;-67
2023/03/08 01:44:26;;;;;;;9.23;5.13;;;;;;;1.27;100.00;94459.97;1010720;29;20750;-67
2023/03/08 01:44:58;;;;;;;10.25;5.03;;;;;;;1.28;100.00;94456.41;1010897;29;20095;-66
2023/03/08 01:46:00;;;;;;;9.94;5.40;;;;;;;1.26;100.00;94453.25;1010499;29;20039;-67
2023/03/08 01:46:31;;;;;;;10.57;5.13;;;;;;;1.31;100.00;94450.75;1018404;29;20043;-67
2023/03/08 01:47:01;;;;;;;12.14;6.04;;;;;;;1.31;100.00;94456.72;1018284;29;20268;-66
2023/03/08 01:47:32;;;;;;;15.45;5.57;;;;;;;1.33;100.00;94451.28;1018027;29;20032;-66
2023/03/08 01:48:02;;;;;;;10.40;4.75;;;;;;;1.32;100.00;94452.31;1014445;29;20441;-66
2023/03/08 01:48:55;;;;;;;10.60;5.13;;;;;;;1.32;100.00;94453.09;1018421;29;20721;-67
2023/03/08 01:49:29;;;;;;;12.98;5.40;;;;;;;1.24;100.00;94429.44;1019787;29;20043;-67
2023/03/08 01:50:05;;;;;;;15.70;5.34;;;;;;;1.29;100.00;94437.28;1018747;29;20038;-67
2023/03/08 01:50:35;;;;;;;9.12;4.72;;;;;;;1.26;100.00;94440.34;1022081;29;20039;-66
2023/03/08 01:51:06;;;;;;;11.27;4.75;;;;;;;1.20;100.00;94433.53;1022087;28;20583;-67
2023/03/08 01:51:40;;;;;;;10.18;5.12;;;;;;;1.24;100.00;94439.78;1025195;28;20055;-67
2023/03/08 01:52:12;;;;;;;11.44;5.42;;;;;;;1.11;100.00;94426.19;1026207;28;20042;-67
2023/03/08 01:52:48;;;;;;;10.18;4.94;;;;;;;1.15;100.00;94437.59;1017962;29;20033;-67
2023/03/08 01:53:18;;;;;;;11.08;5.10;;;;;;;1.17;100.00;94445.09;1018150;29;20031;-66
2023/03/08 01:53:49;;;;;;;11.48;5.38;;;;;;;1.13;100.00;94442.22;1022220;29;20023;-65
2023/03/08 01:54:27;;;;;;;9.23;4.90;;;;;;;1.06;100.00;94439.00;1022609;28;20023;-68
2023/03/08 01:55:00;;;;;;;13.74;5.70;;;;;;;1.09;100.00;94438.53;1025973;28;20030;-67
2023/03/08 01:55:30;;;;;;;13.08;5.88;;;;;;;1.12;100.00;94443.25;1025800;28;20057;-68
2023/03/08 01:56:01;;;;;;;13.02;5.28;;;;;;;1.13;100.00;94441.44;1024322;28;20038;-65
2023/03/08 01:56:31;;;;;;;11.23;5.03;;;;;;;1.10;100.00;94445.25;1025916;28;20199;-68
2023/03/08 01:57:04;;;;;;;12.10;5.07;;;;;;;0.98;100.00;94429.09;1022379;28;20113;-67
2023/03/08 01:57:37;;;;;;;13.38;6.18;;;;;;;1.04;100.00;94442.84;1018193;29;20027;-67
2023/03/08 01:58:07;;;;;;;12.40;5.52;;;;;;;1.00;100.00;94437.38;1018060;29;20043;-65
2023/03/08 01:58:39;;;;;;;10.40;5.90;;;;;;;0.95;100.00;94439.88;1008388;29;20055;-69
2023/03/08 01:59:09;;;;;;;9.58;5.44;;;;;;;0.91;100.00;94431.81;1014516;29;20498;-67
2023/03/08 01:59:40;;;;;;;9.23;4.43;;;;;;;0.85;100.00;94440.50;1015850;29;20103;-67
2023/03/08 02:00:18;;;;;;;9.20;5.22;;;;;;;0.81;100.00;94429.06;1014548;29;20024;-67
2023/03/08 02:00:48;;;;;;;12.74;5.62;;;;;;;0.85;100.00;94426.81;1014190;29;20024;-67
2023/03/08 02:01:19;;;;;;;12.40;5.18;;;;;;;0.76;100.00;94417.88;1017182;29;20380;-66
2023/03/08 02:01:50;;;;;;;11.60;5.50;;;;;;;0.84;100.00;94430.38;1018277;29;20107;-68
2023/03/08 02:02:22;;;;;;;11.82;5.90;;;;;;;0.79;100.00;94430.31;1018224;29;20611;-67
2023/03/08 02:02:55;;;;;;;10.30;5.18;;;;;;;0.77;100.00;94437.50;1020918;28;20047;-66
2023/03/08 02:03:26;;;;;;;10.88;5.72;;;;;;;0.72;100.00;94435.63;1016809;29;20087;-65
2023/03/08 02:03:56;;;;;;;11.85;5.65;;;;;;;0.52;100.00;94401.75;1018102;29;20034;-68
2023/03/08 02:04:27;;;;;;;11.00;5.43;;;;;;;0.76;100.00;94430.78;1018175;29;20020;-67
2023/03/08 02:04:57;;;;;;;10.38;5.55;;;;;;;0.75;100.00;94432.59;1018189;29;20819;-67
2023/03/08 02:05:28;;;;;;;12.80;5.32;;;;;;;0.70;100.00;94435.88;1022381;29;20015;-69
2023/03/08 02:05:58;;;;;;;11.70;5.20;;;;;;;0.63;100.00;94424.13;1018189;29;20024;-64
2023/03/08 02:06:29;;;;;;;12.13;5.97;;;;;;;0.74;100.00;94435.38;1022107;28;20050;-67
2023/03/08 02:06:59;;;;;;;9.77;5.28;;;;;;;0.65;100.00;94425.44;1021877;29;20026;-68
2023/03/08 02:07:30;;;;;;;10.93;5.35;;;;;;;0.83;100.00;94434.00;1014367;29;20032;-66
2023/03/08 02:08:00;;;;;;;10.80;5.35;;;;;;;0.76;100.00;94423.81;1015269;29;20315;-68
2023/03/08 02:08:31;;;;;;;10.70;5.05;;;;;;;0.85;100.00;94431.97;1018288;29;20031;-66
2023/03/08 02:09:03;;;;;;;13.50;5.30;;;;;;;0.82;100.00;94433.22;1014297;29;20402;-66
2023/03/08 02:09:34;;;;;;;11.00;5.22;;;;;;;0.78;100.00;94436.50;1021353;29;20584;-66
2023/03/08 02:10:05;;;;;;;10.00;4.95;;;;;;;0.73;100.00;94423.50;1018675;28;20095;-66
2023/03/08 02:10:35;;;;;;;11.93;5.60;;;;;;;0.73;100.00;94413.19;1022684;28;20024;-67
2023/03/08 02:11:06;;;;;;;14.77;5.60;;;;;;;0.79;100.00;94435.47;1025952;28;20269;-66
2023/03/08 02:11:37;;;;;;;10.48;5.60;;;;;;;0.69;100.00;94423.97;1026241;28;20607;-66
2023/03/08 02:12:09;;;;;;;10.28;5.60;;;;;;;0.67;100.00;94426.00;1022185;28;20015;-66
2023/03/08 02:12:40;;;;;;;10.78;5.24;;;;;;;0.73;100.00;94439.00;1026000;28;20488;-65
2023/03/08 02:13:10;;;;;;;11.50;5.38;;;;;;;0.64;100.00;94428.28;1022039;29;20031;-66
2023/03/08 02:13:41;;;;;;;9.05;5.00;;;;;;;0.69;100.00;94426.53;1012605;29;20020;-66
2023/03/08 02:14:11;;;;;;;13.18;5.68;;;;;;;0.69;100.00;94430.94;1014088;29;20046;-66
2023/03/08 02:14:42;;;;;;;11.90;5.72;;;;;;;0.60;100.00;94430.50;1017784;29;20028;-66
2023/03/08 02:15:14;;;;;;;11.30;5.20;;;;;;;0.61;100.00;94432.09;1021926;28;20015;-66
2023/03/08 02:15:44;;;;;;;9.92;5.70;;;;;;;0.67;100.00;94438.91;1010399;29;20027;-66
2023/03/08 02:16:15;;;;;;;11.55;5.57;;;;;;;0.66;100.00;94442.50;1018328;29;20482;-66
2023/03/08 02:16:45;;;;;;;10.93;5.15;;;;;;;0.62;100.00;94438.03;1014167;29;20032;-67
2023/03/08 02:17:16;;;;;;;11.32;5.82;;;;;;;0.62;100.00;94433.66;1013989;29;20031;-67
2023/03/08 02:17:46;;;;;;;10.05;5.38;;;;;;;0.59;100.00;94431.53;1010253;29;20028;-66
2023/03/08 02:18:17;;;;;;;13.13;6.03;;;;;;;0.67;100.00;94441.50;1010572;29;20021;-68
2023/03/08 02:18:49;;;;;;;13.60;6.53;;;;;;;0.63;100.00;94434.44;1019900;28;20038;-67
2023/03/08 02:19:25;;;;;;;13.70;5.44;;;;;;;0.58;100.00;94424.81;1021803;28;20024;-67
2023/03/08 02:20:05;;;;;;;11.76;5.64;;;;;;;0.56;100.00;94429.41;1022135;29;20023;-68
2023/03/08 02:20:37;;;;;;;12.70;5.58;;;;;;;0.54;100.00;94426.31;1022577;28;20027;-67
2023/03/08 02:21:07;;;;;;;11.46;5.96;;;;;;;0.52;100.00;94428.31;1018004;29;20103;-67
2023/03/08 02:21:37;;;;;;;12.93;5.57;;;;;;;0.44;100.00;94431.28;1019675;29;20829;-66
2023/03/08 02:22:12;;;;;;;9.70;5.03;;;;;;;0.47;100.00;94423.88;1021989;28;20286;-66
2023/03/08 02:22:43;;;;;;;11.84;5.48;;;;;;;0.48;100.00;94416.91;1015054;29;20026;-68
2023/03/08 02:23:15;;;;;;;13.44;5.70;;;;;;;0.50;100.00;94419.25;1013568;29;20131;-67
2023/03/08 02:23:45;;;;;;;12.58;5.44;;;;;;;0.38;100.00;94412.34;1018556;29;20015;-66
2023/03/08 02:24:17;;;;;;;13.80;6.50;;;;;;;0.49;100.00;94423.63;1015521;29;20036;-68
2023/03/08 02:24:48;;;;;;;11.38;5.50;;;;;;;0.42;100.00;94421.19;1011688;29;20073;-67
2023/03/08 02:25:22;;;;;;;13.02;6.03;;;;;;;0.49;100.00;94421.03;1019316;29;20031;-68
2023/03/08 02:25:54;;;;;;;11.60;5.58;;;;;;;0.44;100.00;94421.75;1019522;29;20390;-66
2023/03/08 02:26:24;;;;;;;11.36;5.90;;;;;;;0.40;100.00;94420.66;1023460;28;20485;-68