Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:25;;;;;;;3.37;3.07;;;17.20;87.50;;;;;;5075530;28;20685;-86
2022/07/05 00:03:52;;;;;;;2.73;2.40;;;17.00;87.50;;;;;;5074602;28;20648;-86
2022/07/05 00:06:19;;;;;;;5.60;3.10;;;17.00;87.40;;;;;;5067570;28;20734;-86
2022/07/05 00:08:46;;;;;;;2.80;2.43;;;17.00;87.70;;;;;;5076193;28;20705;-86
2022/07/05 00:11:13;;;;;;;3.07;2.80;;;16.80;88.00;;;;;;5071318;28;20648;-85
2022/07/05 00:13:41;;;;;;;2.97;2.60;;;16.80;88.70;;;;;;5075840;28;22276;-86
2022/07/05 00:16:10;;;;;;;1.73;1.63;;;16.90;89.40;;;;;;5075837;28;20656;-84
2022/07/05 00:18:37;;;;;;;2.53;2.33;;;16.60;88.00;;;;;;5070762;28;20625;-86
2022/07/05 00:21:05;;;;;;;3.83;2.43;;;16.40;89.90;;;;;;5071258;28;20626;-87
2022/07/05 00:23:33;;;;;;;2.50;2.30;;;16.40;90.30;;;;;;5072397;28;21302;-85
2022/07/05 00:26:02;;;;;;;2.60;2.40;;;16.50;90.90;;;;;;5073262;28;20682;-86
2022/07/05 00:28:29;;;;;;;2.00;1.90;;;16.40;91.20;;;;;;5071521;28;20624;-87
2022/07/05 00:30:57;;;;;;;2.40;2.20;;;16.40;90.90;;;;;;5074242;28;20645;-86
2022/07/05 00:33:26;;;;;;;3.67;2.23;;;16.40;91.50;;;;;;5073754;28;20689;-87
2022/07/05 00:35:54;;;;;;;2.13;1.93;;;16.40;91.70;;;;;;5073186;28;20625;-85
2022/07/05 00:38:23;;;;;;;3.57;2.33;;;16.60;90.80;;;;;;5075648;28;20629;-86
2022/07/05 00:40:51;;;;;;;2.30;2.10;;;16.50;91.20;;;;;;5072097;28;20624;-85
2022/07/05 00:43:18;;;;;;;1.90;1.80;;;16.20;91.80;;;;;;5068948;28;20728;-85
2022/07/05 00:45:46;;;;;;;2.20;1.60;;;15.90;92.20;;;;;;5075247;28;20617;-85
2022/07/05 00:48:14;;;;;;;2.17;1.97;;;16.30;92.60;;;;;;5075891;28;20613;-86
2022/07/05 00:50:44;;;;;;;2.30;1.90;;;16.10;91.90;;;;;;5073577;28;20645;-86
2022/07/05 00:53:12;;;;;;;2.13;1.60;;;16.10;92.20;;;;;;5074493;28;21043;-86
2022/07/05 00:55:39;;;;;;;2.23;2.03;;;16.30;92.50;;;;;;5076513;28;20617;-88
2022/07/05 00:58:06;;;;;;;2.30;2.10;;;16.20;92.70;;;;;;5074184;28;20617;-86
2022/07/05 01:00:33;;;;;;;1.90;1.80;;;16.20;92.70;;;;;;5073034;28;20625;-85
2022/07/05 01:03:01;;;;;;;1.70;1.60;;;16.00;92.70;;;;;;5067307;28;20627;-87
2022/07/05 01:05:28;;;;;;;2.70;2.50;;;16.10;92.20;;;;;;5074564;28;20682;-84
2022/07/05 01:07:57;;;;;;;2.60;1.93;;;16.10;92.30;;;;;;5076013;28;20628;-85
2022/07/05 01:10:24;;;;;;;1.87;1.77;;;16.10;91.80;;;;;;5063346;28;20618;-85
2022/07/05 01:12:51;;;;;;;1.73;1.63;;;16.00;92.40;;;;;;5070673;28;20692;-87
2022/07/05 01:15:21;;;;;;;2.00;1.90;;;16.00;92.50;;;;;;5073446;28;20660;-85
2022/07/05 01:17:49;;;;;;;1.73;1.63;;;15.90;92.70;;;;;;5067545;28;20705;-86
2022/07/05 01:20:17;;;;;;;1.50;1.40;;;15.80;92.60;;;;;;5069133;28;21262;-84
2022/07/05 01:22:53;;;;;;;1.70;1.60;;;15.80;92.40;;;;;;5072840;28;21005;-86
2022/07/05 01:25:22;;;;;;;2.50;2.00;;;15.80;92.40;;;;;;5069529;28;20628;-86
2022/07/05 01:27:50;;;;;;;1.80;1.70;;;15.80;92.20;;;;;;5071493;28;20639;-84
2022/07/05 01:30:18;;;;;;;2.10;1.90;;;15.80;92.40;;;;;;5070535;28;21070;-86
2022/07/05 01:32:46;;;;;;;2.00;1.80;;;15.90;91.10;;;;;;5071596;28;20665;-86
2022/07/05 01:35:20;;;;;;;1.90;1.80;;;15.90;91.00;;;;;;5069290;28;20613;-84
2022/07/05 01:37:48;;;;;;;1.90;1.80;;;15.90;91.20;;;;;;5072441;28;20630;-87
2022/07/05 01:40:17;;;;;;;1.70;1.60;;;15.80;92.00;;;;;;5070492;28;21040;-86
2022/07/05 01:42:46;;;;;;;1.70;1.60;;;15.60;91.80;;;;;;5061229;28;20617;-86
2022/07/05 01:45:38;;;;;;;2.00;1.80;;;15.60;92.10;;;;;;5072688;28;20612;-86
2022/07/05 01:48:05;;;;;;;1.63;1.53;;;15.50;92.70;;;;;;5070146;28;20628;-87
2022/07/05 01:50:36;;;;;;;2.17;1.60;;;15.50;92.90;;;;;;5066590;28;20605;-85
2022/07/05 01:53:04;;;;;;;1.83;1.70;;;15.50;93.00;;;;;;5074796;28;20673;-84
2022/07/05 01:55:34;;;;;;;1.50;1.40;;;15.40;93.10;;;;;;5073708;28;20625;-85
2022/07/05 01:58:02;;;;;;;1.77;1.53;;;15.40;93.20;;;;;;5079109;28;20624;-87
2022/07/05 02:00:29;;;;;;;1.77;1.67;;;15.40;93.60;;;;;;5072230;28;20775;-85
2022/07/05 02:02:57;;;;;;;1.90;1.80;;;15.40;93.40;;;;;;5076478;28;20787;-85
2022/07/05 02:05:24;;;;;;;1.17;1.07;;;15.40;93.40;;;;;;5072666;28;20663;-86
2022/07/05 02:07:51;;;;;;;1.43;1.33;;;15.60;93.20;;;;;;5070744;28;20724;-85
2022/07/05 02:10:18;;;;;;;2.27;1.67;;;15.30;92.90;;;;;;5073219;28;20733;-86
2022/07/05 02:12:46;;;;;;;1.33;1.23;;;15.30;93.10;;;;;;5076115;28;20657;-84
2022/07/05 02:15:13;;;;;;;1.70;1.60;;;15.30;92.40;;;;;;5071736;28;20620;-85
2022/07/05 02:17:40;;;;;;;2.07;1.87;;;15.30;92.90;;;;;;5080435;28;20659;-85
2022/07/05 02:20:08;;;;;;;1.80;1.70;;;15.30;92.80;;;;;;5074669;28;20630;-86
2022/07/05 02:22:35;;;;;;;1.80;1.70;;;15.30;92.70;;;;;;5072196;28;21277;-86
2022/07/05 02:25:02;;;;;;;3.27;1.50;;;15.20;92.80;;;;;;5077903;28;20683;-87
2022/07/05 02:27:29;;;;;;;1.77;1.60;;;15.20;93.00;;;;;;5072857;28;20721;-85
2022/07/05 02:29:57;;;;;;;1.83;1.20;;;15.20;92.60;;;;;;5076142;28;20709;-86
2022/07/05 02:32:24;;;;;;;3.53;3.37;;;15.20;92.80;;;;;;5075170;28;21003;-87
2022/07/05 02:34:51;;;;;;;1.00;1.00;;;15.10;93.00;;;;;;5076310;28;21300;-85
2022/07/05 02:37:18;;;;;;;1.53;1.43;;;15.10;93.00;;;;;;5074463;28;20633;-85
2022/07/05 02:39:45;;;;;;;1.90;1.60;;;15.10;93.40;;;;;;5065331;28;20621;-85
2022/07/05 02:42:12;;;;;;;1.30;1.20;;;15.10;93.30;;;;;;5071705;28;20621;-85
2022/07/05 02:44:39;;;;;;;1.70;1.60;;;15.00;93.50;;;;;;5075772;28;20711;-84
2022/07/05 02:47:07;;;;;;;1.60;1.50;;;14.70;93.60;;;;;;5077048;28;20702;-86
2022/07/05 02:49:34;;;;;;;1.90;1.77;;;15.00;93.90;;;;;;5073981;28;20709;-87
2022/07/05 02:52:01;;;;;;;1.57;1.47;;;14.90;94.00;;;;;;5077360;28;20664;-85
2022/07/05 02:54:28;;;;;;;1.43;1.37;;;14.90;94.40;;;;;;5074850;28;21258;-85
2022/07/05 02:56:55;;;;;;;1.87;1.20;;;14.80;94.00;;;;;;5069815;28;20628;-85
2022/07/05 02:59:22;;;;;;;1.40;1.30;;;;;;;;;;5073431;28;20641;-84
2022/07/05 03:01:49;;;;;;;1.73;1.63;;;14.80;94.10;;;;;;5073280;28;20740;-86
2022/07/05 03:04:18;;;;;;;1.97;1.87;;;14.80;94.40;;;;;;5063696;28;21199;-86
2022/07/05 03:06:45;;;;;;;1.47;1.37;;;14.80;94.20;;;;;;5070531;28;20617;-83
2022/07/05 03:09:11;;;;;;;1.50;1.17;;;14.90;94.00;;;;;;5078463;28;20623;-85
2022/07/05 03:11:38;;;;;;;2.20;1.87;;;14.90;93.60;;;;;;5073725;28;20769;-86
2022/07/05 03:14:05;;;;;;;1.80;1.67;;;14.80;93.40;;;;;;5072140;28;20772;-85
2022/07/05 03:16:33;;;;;;;1.50;1.40;;;14.80;93.70;;;;;;5077386;28;21127;-84
2022/07/05 03:19:00;;;;;;;1.70;1.60;;;14.80;94.50;;;;;;5075932;28;20609;-85
2022/07/05 03:21:28;;;;;;;1.87;1.77;;;14.70;94.70;;;;;;5071259;28;20708;-85
2022/07/05 03:23:55;;;;;;;2.43;2.23;;;14.70;94.90;;;;;;5064539;28;20622;-84
2022/07/05 03:26:22;;;;;;;1.70;1.60;;;14.50;94.90;;;;;;5068260;28;20727;-84
2022/07/05 03:28:49;;;;;;;1.40;1.30;;;14.60;95.10;;;;;;5073916;28;20728;-84
2022/07/05 03:31:16;;;;;;;2.10;1.30;;;14.60;94.90;;;;;;5072385;28;20720;-84
2022/07/05 03:33:43;;;;;;;1.47;1.37;;;14.50;95.30;;;;;;5073720;28;20747;-84
2022/07/05 03:36:10;;;;;;;1.37;1.27;;;14.50;95.20;;;;;;5074506;28;20669;-84
2022/07/05 03:38:38;;;;;;;1.63;1.53;;;14.40;95.40;;;;;;5070714;28;21265;-84
2022/07/05 03:41:05;;;;;;;2.20;2.00;;;14.40;95.50;;;;;;5067408;28;20641;-84
2022/07/05 03:43:32;;;;;;;2.30;2.10;;;14.40;95.80;;;;;;5081181;28;20642;-85
2022/07/05 03:45:59;;;;;;;1.53;1.43;;;14.50;95.00;;;;;;5068977;28;20629;-86
2022/07/05 03:48:26;;;;;;;1.70;1.60;;;14.50;93.90;;;;;;5075553;28;21175;-84
2022/07/05 03:50:53;;;;;;;2.40;2.20;;;14.70;94.40;;;;;;5069122;28;20616;-83
2022/07/05 03:53:20;;;;;;;2.10;2.00;;;14.60;94.00;;;;;;5072180;28;20712;-83
2022/07/05 03:55:48;;;;;;;2.10;1.90;;;14.70;94.20;;;;;;5077002;28;20709;-85
2022/07/05 03:58:15;;;;;;;1.33;1.33;;;14.70;95.50;;;;;;5065455;28;20713;-85
2022/07/05 04:00:42;;;;;;;2.80;2.17;;;14.60;95.60;;;;;;5070051;28;21503;-85
2022/07/05 04:03:09;;;;;;;1.93;1.83;;;14.60;96.00;;;;;;5076662;28;20719;-84
2022/07/05 04:05:36;;;;;;;2.33;2.13;;;14.80;95.50;;;;;;5070194;28;20625;-83
2022/07/05 04:08:06;;;;;;;2.87;1.97;;;14.70;95.00;;;;;;5069083;28;21187;-84
2022/07/05 04:10:32;;;;;;;2.13;1.97;;;14.70;95.30;;;;;;5071111;28;20972;-85
2022/07/05 04:13:01;;;;;;;1.87;1.77;;;14.50;95.00;;;;;;5062593;28;20699;-83
2022/07/05 04:15:28;;;;;;;1.70;1.60;;;14.70;94.50;;;;;;5073773;28;20667;-84
2022/07/05 04:17:56;;;;;;;1.93;1.80;;;14.70;94.60;;;;;;5075691;28;20629;-85
2022/07/05 04:20:26;;;;;;;2.27;1.70;;;14.70;94.60;;;;;;5072504;28;20649;-83
2022/07/05 04:22:53;;;;;;;1.70;1.60;;;14.70;95.10;;;;;;5075177;28;20613;-84
2022/07/05 04:25:20;;;;;;;1.77;1.67;;;14.50;95.60;;;;;;5070849;28;20637;-84
2022/07/05 04:27:48;;;;;;;1.70;1.60;;;14.60;95.90;;;;;;5071625;28;20646;-85
2022/07/05 04:30:19;;;;;;;1.60;1.50;;;14.70;95.70;;;;;;5071944;28;20704;-85
2022/07/05 04:32:46;;;;;;;1.20;1.10;;;14.90;96.00;;;;;;5074133;28;20653;-83
2022/07/05 04:35:14;;;;;;;1.40;1.30;;;14.90;96.10;;;;;;5072990;28;20664;-85
2022/07/05 04:37:41;;;;;;;2.03;1.83;;;14.80;96.50;;;;;;5061518;28;20706;-84
2022/07/05 04:40:11;;;;;;;2.10;1.57;;;15.10;96.60;;;;;;5070080;28;20984;-84
2022/07/05 04:42:38;;;;;;;1.50;1.40;;;15.10;96.80;;;;;;5073035;28;20624;-85
2022/07/05 04:45:06;;;;;;;1.40;1.30;;;15.20;96.00;;;;;;5072885;28;20621;-85
2022/07/05 04:47:35;;;;;;;1.53;1.43;;;15.20;96.20;;;;;;5073241;28;20732;-85
2022/07/05 04:50:02;;;;;;;1.70;1.60;;;15.20;95.70;;;;;;5072099;28;20712;-85
2022/07/05 04:52:29;;;;;;;1.60;1.50;;;15.20;94.90;;;;;;5061677;28;20988;-85
2022/07/05 04:54:56;;;;;;;1.80;1.40;;;15.30;95.00;;;;;;5070739;28;20648;-84
2022/07/05 04:57:23;;;;;;;1.73;1.60;;;15.50;94.70;;;;;;5072410;28;20721;-85
2022/07/05 04:59:50;;;;;;;1.13;1.03;;;15.60;94.60;;;;;;5076068;28;20628;-84
2022/07/05 05:02:17;;;;;;;1.10;1.10;;;15.60;93.90;;;;;;5072288;28;20729;-84
2022/07/05 05:04:45;;;;;;;8.77;5.97;;;15.60;94.00;;;;;;5074034;28;21375;-86
2022/07/05 05:07:12;;;;;;;4.90;3.90;;;15.80;93.80;;;;;;5074738;28;20714;-85
2022/07/05 05:09:39;;;;;;;1.47;1.37;;;15.80;94.40;;;;;;5074563;28;20678;-85
2022/07/05 05:12:06;;;;;;;1.10;1.07;;;15.80;94.60;;;;;;5072408;28;21273;-86
2022/07/05 05:14:33;;;;;;;1.93;1.20;;;16.00;93.80;;;;;;5071613;28;20701;-86
2022/07/05 05:17:01;;;;;;;1.60;1.50;;;16.20;93.30;;;;;;5063253;28;20645;-86
2022/07/05 05:19:27;;;;;;;1.43;1.33;;;16.10;93.30;;;;;;5060657;28;20717;-85
2022/07/05 05:21:56;;;;;;;1.20;1.20;;;16.40;92.50;;;;;;5068413;28;20631;-86
2022/07/05 05:24:23;;;;;;;2.27;2.00;;;16.40;92.70;;;;;;5074736;28;20695;-86
2022/07/05 05:26:50;;;;;;;2.07;1.90;;;16.50;92.10;;;;;;5075049;28;20653;-85
2022/07/05 05:29:17;;;;;;;2.70;1.53;;;16.60;92.20;;;;;;5074682;28;20622;-84
2022/07/05 05:31:44;;;;;;;1.87;1.50;;;16.70;91.40;;;;;;5070415;28;20665;-86
2022/07/05 05:34:11;;;;;;;1.03;1.03;;;16.70;91.60;;;;;;5074590;28;20696;-85
2022/07/05 05:36:38;;;;;;;1.23;1.03;;;16.90;91.10;;;;;;5075414;28;20705;-85
2022/07/05 05:39:06;;;;;;;1.03;1.03;;;17.00;90.20;;;;;;5072603;28;20630;-86
2022/07/05 05:41:33;;;;;;;1.17;1.07;;;17.10;88.60;;;;;;5064375;28;20653;-85
2022/07/05 05:44:00;;;;;;;1.40;1.30;;;17.00;88.80;;;;;;5071615;28;20729;-85
2022/07/05 05:46:27;;;;;;;0.57;0.57;;;17.10;88.90;;;;;;5079235;28;20710;-85
2022/07/05 05:48:54;;;;;;;1.20;1.10;;;17.20;87.70;;;;;;5072329;28;20621;-85
2022/07/05 05:51:21;;;;;;;0.87;0.87;;;17.30;86.70;;;;;;5075116;28;20641;-84
2022/07/05 05:53:48;;;;;;;0.80;0.80;;;17.30;86.80;;;;;;5073263;28;20622;-84
2022/07/05 05:56:22;;;;;;;0.93;0.87;;;17.50;83.90;;;;;;5070943;28;20629;-84
2022/07/05 05:58:49;;;;;;;1.40;1.20;;;17.50;84.40;;;;;;5080980;28;20627;-85
2022/07/05 06:01:16;;;;;;;1.00;1.00;;;17.60;84.70;;;;;;5070328;28;20629;-85
2022/07/05 06:03:43;;;;;;;1.17;1.10;;;17.80;83.90;;;;;;5074657;28;20695;-85
2022/07/05 06:06:10;;;;;;;1.00;1.00;;;17.70;84.20;;;;;;5065688;28;20625;-84
2022/07/05 06:08:37;;;;;;;1.13;1.03;;;17.90;84.50;;;;;;5073729;28;20609;-85
2022/07/05 06:11:04;;;;;;;1.30;1.20;;;18.00;80.80;;;;;;5076998;28;21183;-86
2022/07/05 06:13:33;;;;;;;0.83;0.80;;;18.10;81.10;;;;;;5066694;28;20633;-83
2022/07/05 06:16:00;;;;;;;0.80;0.80;;;18.10;81.50;;;;;;5073694;28;20722;-85
2022/07/05 06:18:27;;;;;;;0.87;0.83;;;18.20;80.10;;;;;;5078338;28;20617;-84
2022/07/05 06:20:53;;;;;;;0.90;0.90;;;18.20;79.70;;;;;;5074576;28;20628;-85
2022/07/05 06:23:20;;;;;;;1.10;1.00;;;18.20;80.20;;;;;;5077898;28;20624;-85
2022/07/05 06:25:47;;;;;;;1.10;1.00;;;18.30;79.10;;;;;;5065772;28;20621;-85
2022/07/05 06:28:15;;;;;;;0.70;0.70;;;18.30;78.50;;;;;;5070757;28;20708;-84
2022/07/05 06:30:43;;;;;;;0.90;0.90;;;18.30;77.10;;;;;;5071813;28;20625;-85
2022/07/05 06:33:10;;;;;;;0.90;0.90;;;18.30;77.40;;;;;;5068573;28;20720;-84
2022/07/05 06:35:37;;;;;;;0.80;0.80;;;18.50;76.90;;;;;;5070547;28;20652;-86
2022/07/05 06:38:06;;;;;;;1.20;1.10;;;18.50;77.50;;;;;;5075811;28;21298;-85
2022/07/05 06:40:35;;;;;;;1.00;1.00;;;18.50;75.40;;;;;;5070428;28;20723;-85
2022/07/05 06:43:04;;;;;;;0.90;0.90;;;18.60;76.70;;;;;;5074516;28;20636;-85
2022/07/05 06:45:31;;;;;;;1.20;1.20;;;18.70;76.10;;;;;;5072933;28;21193;-86
2022/07/05 06:48:00;;;;;;;1.07;1.07;;;18.80;76.00;;;;;;5073226;28;20690;-85
2022/07/05 06:50:29;;;;;;;0.80;0.70;;;18.80;76.70;;;;;;5072917;28;20689;-86
2022/07/05 06:52:56;;;;;;;1.43;1.33;;;18.90;74.40;;;;;;5077132;28;20660;-86
2022/07/05 06:55:24;;;;;;;0.80;0.70;;;18.90;74.00;;;;;;5077872;28;20664;-85
2022/07/05 06:57:58;;;;;;;1.20;1.20;;;19.00;74.30;;;;;;5076851;28;21353;-84
2022/07/05 07:00:25;;;;;;;1.30;1.20;;;19.10;73.30;;;;;;5068807;28;20625;-85
2022/07/05 07:02:52;;;;;;;0.97;0.90;;;19.20;74.50;;;;;;5069802;28;20669;-85
2022/07/05 07:05:21;;;;;;;1.10;1.00;;;19.40;73.50;;;;;;5072021;28;20747;-85
2022/07/05 07:10:32;;;;;;;1.03;1.03;;;19.40;74.10;;;;;;5070160;28;20618;-84
2022/07/05 07:12:59;;;;;;;0.93;0.93;;;19.40;72.20;;;;;;5069768;28;20659;-85
2022/07/05 07:15:26;;;;;;;0.93;0.80;;;19.40;70.90;;;;;;5071628;28;20681;-85
2022/07/05 07:17:53;;;;;;;1.20;1.10;;;19.40;70.70;;;;;;5078294;28;20625;-84
2022/07/05 07:20:21;;;;;;;1.00;1.00;;;19.50;69.90;;;;;;5076775;28;21194;-86
2022/07/05 07:22:48;;;;;;;0.90;0.90;;;19.90;68.30;;;;;;5071145;28;20618;-84
2022/07/05 07:25:15;;;;;;;1.10;1.00;;;20.00;70.20;;;;;;5076045;28;20626;-84
2022/07/05 07:27:44;;;;;;;1.37;1.27;;;20.00;71.50;;;;;;5072443;28;21171;-86
2022/07/05 07:30:12;;;;;;;1.20;1.03;;;19.90;71.90;;;;;;5071342;28;21160;-85
2022/07/05 07:32:39;;;;;;;0.67;0.67;;;20.00;69.40;;;;;;5063663;28;20649;-86
2022/07/05 07:35:07;;;;;;;0.90;0.90;;;20.10;69.70;;;;;;5068940;28;20653;-85
2022/07/05 07:37:35;;;;;;;1.13;1.03;;;20.30;67.80;;;;;;5071662;28;20729;-85
2022/07/05 07:40:03;;;;;;;2.03;1.00;;;20.50;68.10;;;;;;5072879;28;20724;-85
2022/07/05 07:42:30;;;;;;;1.30;1.20;;;20.50;68.90;;;;;;5072693;28;20633;-86
2022/07/05 07:44:57;;;;;;;1.23;1.17;;;20.60;68.40;;;;;;5078359;28;20652;-85
2022/07/05 07:47:24;;;;;;;1.00;0.90;;;20.60;67.50;;;;;;5075643;28;20613;-85
2022/07/05 07:49:51;;;;;;;1.10;1.10;;;20.70;67.90;;;;;;5069579;28;20630;-85
2022/07/05 07:52:18;;;;;;;0.77;0.77;;;20.80;69.00;;;;;;5071044;28;20664;-84
2022/07/05 07:54:46;;;;;;;1.40;1.30;;;21.00;68.70;;;;;;5068464;28;21283;-84
2022/07/05 07:57:16;;;;;;;0.97;0.97;;;21.30;69.30;;;;;;5072148;28;20630;-84
2022/07/05 07:59:43;;;;;;;1.10;1.07;;;21.60;68.20;;;;;;5073123;28;20620;-85
2022/07/05 08:02:10;;;;;;;2.40;1.33;;;21.70;67.90;;;;;;5071904;28;21258;-86
2022/07/05 08:04:37;;;;;;;1.17;1.07;;;21.60;67.80;;;;;;5075175;28;20734;-85
2022/07/05 08:07:04;;;;;;;1.30;1.10;;;21.50;64.30;;;;;;5071616;28;20705;-86
2022/07/05 08:09:31;;;;;;;1.47;1.37;;;21.50;65.00;;;;;;5071569;28;20613;-86
2022/07/05 08:12:00;;;;;;;1.43;1.30;;;21.50;67.80;;;;;;5075035;28;20635;-85
2022/07/05 08:14:27;;;;;;;1.50;0.90;;;21.70;66.20;;;;;;5063037;28;20768;-84
2022/07/05 08:16:53;;;;;;;0.87;0.87;;;22.00;65.80;;;;;;5071846;28;20690;-85
2022/07/05 08:22:07;;;;;;;1.43;1.30;;;22.10;67.70;;;;;;5072006;28;20625;-84
2022/07/05 08:24:34;;;;;;;1.30;1.20;;;22.10;67.90;;;;;;5072976;28;20719;-85
2022/07/05 08:27:02;;;;;;;0.90;0.90;;;22.40;65.50;;;;;;5068209;28;20719;-86
2022/07/05 08:29:29;;;;;;;1.00;0.90;;;22.40;63.00;;;;;;5070994;28;20737;-85
2022/07/05 08:31:56;;;;;;;2.10;1.00;;;22.30;64.30;;;;;;5070760;28;20656;-85
2022/07/05 08:34:23;;;;;;;1.20;1.13;;;22.40;66.20;;;;;;5069813;28;21158;-85
2022/07/05 08:36:50;;;;;;;0.73;0.73;;;22.70;63.70;;;;;;5067868;28;20661;-84
2022/07/05 08:39:17;;;;;;;0.97;0.97;;;22.70;67.00;;;;;;5069473;28;20625;-85
2022/07/05 08:41:48;;;;;;;0.90;0.90;;;22.90;64.40;;;;;;5068399;28;21018;-86
2022/07/05 08:44:18;;;;;;;1.20;1.10;;;22.80;65.00;;;;;;5067026;28;21221;-86
2022/07/05 08:46:47;;;;;;;0.83;0.83;;;22.80;64.40;;;;;;5067300;28;20633;-87
2022/07/05 08:49:15;;;;;;;0.93;0.93;;;22.70;63.20;;;;;;5074550;28;20975;-85
2022/07/05 08:51:43;;;;;;;1.33;1.23;;;22.80;61.80;;;;;;5061939;28;20640;-87
2022/07/05 08:54:11;;;;;;;0.97;0.97;;;22.70;61.80;;;;;;5067513;28;20733;-85
2022/07/05 08:56:38;;;;;;;1.10;0.87;;;22.80;62.80;;;;;;5071244;28;20660;-86
2022/07/05 08:59:05;;;;;;;1.03;1.00;;;22.80;63.70;;;;;;5066893;28;20725;-86
2022/07/05 09:01:35;;;;;;;1.00;0.90;;;23.00;59.30;;;;;;5066293;28;20651;-86
2022/07/05 09:04:05;;;;;;;1.10;1.10;;;23.10;59.40;;;;;;5075744;28;20759;-86
2022/07/05 09:06:33;;;;;;;0.93;0.93;;;23.00;61.10;;;;;;5071017;28;20885;-86
2022/07/05 09:09:02;;;;;;;0.87;0.87;;;23.40;59.30;;;;;;5069296;28;21172;-86
2022/07/05 09:11:36;;;;;;;0.83;0.83;;;23.30;59.90;;;;;;5067923;28;20645;-87
2022/07/05 09:14:04;;;;;;;0.83;0.83;;;23.50;59.60;;;;;;5069775;28;20632;-85
2022/07/05 09:16:33;;;;;;;1.07;1.03;;;23.70;59.30;;;;;;5074619;28;20666;-86
2022/07/05 09:19:07;;;;;;;1.10;1.10;;;23.70;59.30;;;;;;5068348;28;20660;-86
2022/07/05 09:21:34;;;;;;;1.37;1.30;;;23.90;58.90;;;;;;5070433;28;20759;-86
2022/07/05 09:24:04;;;;;;;0.83;0.83;;;23.90;57.70;;;;;;5074304;28;21190;-85
2022/07/05 09:26:35;;;;;;;1.10;1.00;;;24.00;58.60;;;;;;5074892;28;20682;-85
2022/07/05 09:29:04;;;;;;;1.10;1.10;;;24.10;57.80;;;;;;5077811;28;20631;-87
2022/07/05 09:31:34;;;;;;;0.80;0.80;;;24.10;58.30;;;;;;5068794;28;20609;-85
2022/07/05 09:34:08;;;;;;;0.80;0.80;;;24.40;58.70;;;;;;5071842;28;20633;-85
2022/07/05 09:36:52;;;;;;;1.00;1.00;;;24.50;58.20;;;;;;5068548;28;20797;-85
2022/07/05 09:39:19;;;;;;;1.57;1.47;;;24.50;59.10;;;;;;5070576;28;20655;-84
2022/07/05 09:41:46;;;;;;;0.67;0.67;;;24.80;59.00;;;;;;5072173;28;20614;-85
2022/07/05 09:44:26;;;;;;;0.67;0.67;;;24.80;59.40;;;;;;5070042;28;20733;-86
2022/07/05 09:49:49;;;;;;;0.70;0.70;;;24.50;55.90;;;;;;5079542;28;20735;-85
2022/07/05 09:52:35;;;;;;;1.07;1.00;;;24.60;57.00;;;;;;5067309;28;21233;-85
2022/07/05 09:55:04;;;;;;;1.63;1.20;;;24.70;55.00;;;;;;5070778;28;20725;-85
2022/07/05 09:57:31;;;;;;;0.90;0.90;;;24.80;56.20;;;;;;5072055;28;20840;-83
2022/07/05 10:00:04;;;;;;;1.30;1.20;;;24.80;56.10;;;;;;5067775;28;21454;-85
2022/07/05 10:02:39;;;;;;;0.93;0.93;;;25.20;57.20;;;;;;5066112;28;20624;-85
2022/07/05 10:05:15;;;;;;;1.03;1.03;;;25.60;57.70;;;;;;5067435;28;20712;-85
2022/07/05 10:07:44;;;;;;;0.83;0.83;;;25.80;58.30;;;;;;5065783;28;21310;-84
2022/07/05 10:10:12;;;;;;;1.17;1.10;;;25.40;56.20;;;;;;5068706;28;21061;-86
2022/07/05 10:12:41;;;;;;;0.80;0.80;;;25.40;55.20;;;;;;5071152;28;20619;-85
2022/07/05 10:15:10;;;;;;;1.20;1.20;;;25.40;55.60;;;;;;5066969;28;20639;-86
2022/07/05 10:17:40;;;;;;;1.10;0.97;;;25.70;53.60;;;;;;5071934;28;20671;-84
2022/07/05 10:20:15;;;;;;;1.03;1.03;;;25.80;53.80;;;;;;5068560;28;20729;-84
2022/07/05 10:22:42;;;;;;;0.70;0.70;;;25.90;51.30;;;;;;5064531;28;20643;-86
2022/07/05 10:25:09;;;;;;;0.90;0.90;;;25.90;51.40;;;;;;5066016;28;20688;-85
2022/07/05 10:27:37;;;;;;;0.80;0.80;;;26.10;54.00;;;;;;5068083;28;21171;-85
2022/07/05 10:30:05;;;;;;;0.83;0.83;;;26.40;52.70;;;;;;5067248;28;21223;-85
2022/07/05 10:32:35;;;;;;;0.90;0.90;;;26.50;53.40;;;;;;5069543;28;21406;-85
2022/07/05 10:35:03;;;;;;;0.90;0.90;;;26.70;53.00;;;;;;5075636;28;20653;-85
2022/07/05 10:37:33;;;;;;;1.07;1.07;;;26.80;52.50;;;;;;5064577;28;20637;-86
2022/07/05 10:40:02;;;;;;;1.30;1.30;;;26.40;51.50;;;;;;5063382;28;20771;-87
2022/07/05 10:42:34;;;;;;;1.17;1.07;;;26.50;53.80;;;;;;5063845;28;20206;-86
2022/07/05 10:45:02;;;;;;;0.90;0.90;;;26.50;53.20;;;;;;5064452;28;20724;-86
2022/07/05 10:47:29;;;;;;;0.83;0.83;;;25.90;50.60;;;;;;5078565;28;20637;-85
2022/07/05 10:50:07;;;;;;;1.00;1.00;;;26.10;52.60;;;;;;5077829;28;20660;-84
2022/07/05 10:52:35;;;;;;;1.30;1.20;;;26.60;50.10;;;;;;5075889;28;20636;-84
2022/07/05 10:55:24;;;;;;;1.33;0.80;;;26.90;51.20;;;;;;5063847;28;20982;-84
2022/07/05 10:58:20;;;;;;;0.90;0.90;;;27.20;51.70;;;;;;5066957;28;20806;-85
2022/07/05 11:00:48;;;;;;;1.00;1.00;;;27.50;49.30;;;;;;5055433;28;20684;-86
2022/07/05 11:03:33;;;;;;;0.90;0.90;;;27.40;49.20;;;;;;5049945;28;20611;-85
2022/07/05 11:06:01;;;;;;;1.30;1.10;;;27.20;49.20;;;;;;5049465;28;21031;-86
2022/07/05 11:08:30;;;;;;;0.80;0.80;;;27.60;52.60;;;;;;5062315;28;20649;-86
2022/07/05 11:11:13;;;;;;;0.70;0.70;;;27.30;49.50;;;;;;5070323;28;20649;-87
2022/07/05 11:13:43;;;;;;;1.33;1.07;;;27.90;50.60;;;;;;5060241;28;20667;-88
2022/07/05 11:16:23;;;;;;;1.50;1.30;;;27.80;50.90;;;;;;5057184;28;21217;-87
2022/07/05 11:18:51;;;;;;;1.10;1.10;;;27.60;48.80;;;;;;5052430;28;20721;-87
2022/07/05 11:21:20;;;;;;;0.90;0.90;;;27.70;50.70;;;;;;5050222;28;20717;-88
2022/07/05 11:23:49;;;;;;;1.07;1.07;;;27.70;51.30;;;;;;5050971;28;20677;-89
2022/07/05 11:26:18;;;;;;;1.00;1.00;;;27.80;49.90;;;;;;5053461;28;20688;-87
2022/07/05 11:28:46;;;;;;;0.80;0.80;;;28.20;50.60;;;;;;5049714;28;20723;-86
2022/07/05 11:31:34;;;;;;;0.90;0.90;;;28.40;47.70;;;;;;5068611;28;21092;-87
2022/07/05 11:34:14;;;;;;;1.00;0.87;;;28.80;48.80;;;;;;5056701;28;20626;-87
2022/07/05 11:36:42;;;;;;;1.00;1.00;;;28.80;47.20;;;;;;5029760;28;20684;-87
2022/07/05 11:39:15;;;;;;;1.40;1.30;;;29.10;45.00;;;;;;5053507;28;21029;-84
2022/07/05 11:41:44;;;;;;;1.17;1.07;;;29.10;45.30;;;;;;5049083;28;20622;-87
2022/07/05 11:44:12;;;;;;;1.00;1.00;;;29.70;45.10;;;;;;5053299;28;21283;-87
2022/07/05 11:46:42;;;;;;;1.03;1.03;;;30.10;43.70;;;;;;5049756;28;20706;-86
2022/07/05 11:49:09;;;;;;;1.00;1.00;;;30.30;45.40;;;;;;5049422;28;20774;-88
2022/07/05 11:51:36;;;;;;;1.00;1.00;;;30.90;46.40;;;;;;5049131;28;21023;-86
2022/07/05 11:54:05;;;;;;;1.03;1.03;;;30.90;45.10;;;;;;5063945;28;20628;-86
2022/07/05 11:56:33;;;;;;;1.00;1.00;;;29.70;45.80;;;;;;5068455;28;20716;-87
2022/07/05 11:59:00;;;;;;;1.50;1.40;;;29.80;46.90;;;;;;5065411;28;20632;-87
2022/07/05 12:01:27;;;;;;;0.80;0.80;;;30.90;44.80;;;;;;5059518;28;20662;-88
2022/07/05 12:03:55;;;;;;;1.20;1.10;;;31.50;44.10;;;;;;5049360;28;20646;-86
2022/07/05 12:06:24;;;;;;;1.20;1.10;;;32.50;43.90;;;;;;5048946;28;20657;-88
2022/07/05 12:09:04;;;;;;;1.20;1.20;;;32.40;42.60;;;;;;5051746;28;20653;-86
2022/07/05 12:14:26;;;;;;;1.00;1.00;;;33.50;42.20;;;;;;5065091;28;20734;-88
2022/07/05 12:17:11;;;;;;;0.70;0.70;;;34.30;42.60;;;;;;5048955;28;20625;-88
2022/07/05 12:19:38;;;;;;;1.07;1.00;;;34.10;38.30;;;;;;5063128;28;21475;-88
2022/07/05 12:22:05;;;;;;;1.90;1.20;;;34.20;39.50;;;;;;5049346;28;20614;-88
2022/07/05 12:24:32;;;;;;;0.83;0.83;;;35.20;38.70;;;;;;5048708;28;20626;-90
2022/07/05 12:27:01;;;;;;;1.10;1.10;;;35.80;40.10;;;;;;5050132;28;20669;-87
2022/07/05 12:29:29;;;;;;;1.10;1.10;;;35.90;38.30;;;;;;5048169;28;20243;-86
2022/07/05 12:32:01;;;;;;;1.40;1.30;;;36.30;39.10;;;;;;5047411;28;21005;-87
2022/07/05 12:34:29;;;;;;;1.00;1.00;;;36.30;38.60;;;;;;5046000;28;20459;-88
2022/07/05 12:36:57;;;;;;;0.90;0.90;;;36.40;38.40;;;;;;5048676;28;20279;-88
2022/07/05 12:39:24;;;;;;;1.17;1.15;;;36.50;36.80;;;;;;5047404;28;20215;-88
2022/07/05 12:41:51;;;;;;;1.60;1.05;;;36.60;36.70;;;;;;5048169;28;20241;-88
2022/07/05 12:44:21;;;;;;;1.50;1.40;;;37.00;38.00;;;;;;5047539;28;20276;-89
2022/07/05 12:46:50;;;;;;;0.98;0.98;;;36.60;37.20;;;;;;5048155;28;20249;-88
2022/07/05 12:49:17;;;;;;;1.10;1.10;;;35.20;36.30;;;;;;5048338;28;20232;-88
2022/07/05 12:51:45;;;;;;;1.10;1.10;;;34.40;37.30;;;;;;5048423;28;20191;-87
2022/07/05 13:00:03;;;;;;;1.07;1.07;;;34.90;38.80;;;;;;5028690;28;20761;-88
2022/07/05 13:02:38;;;;;;;0.90;0.90;;;35.60;39.10;;;;;;5028562;28;20618;-87
2022/07/05 13:05:07;;;;;;;1.00;1.00;;;36.40;38.40;;;;;;5054861;28;20640;-88
2022/07/05 13:07:41;;;;;;;0.87;0.87;;;35.50;38.40;;;;;;5052099;28;20733;-90
2022/07/05 13:10:18;;;;;;;1.10;1.00;;;35.60;38.90;;;;;;5049362;28;20657;-88
2022/07/05 13:12:46;;;;;;;0.80;0.80;;;36.10;38.90;;;;;;5053057;28;20293;-87