Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:21;;;;;;;29.70;18.20;;;;;;;20.05;100.00;98264.77;109752;1277;1016496;-78
2022/08/20 00:05:32;;;;;;;26.80;17.40;;;;;;;20.02;100.00;98237.48;109715;1277;1017906;-76
2022/08/20 00:10:41;;;;;;;22.80;16.00;;;;;;;19.94;100.00;98246.20;109649;1277;1016380;-77
2022/08/20 00:16:13;;;;;;;24.90;16.70;;;;;;;19.92;100.00;98299.45;109514;1277;1019186;-77
2022/08/20 00:21:20;;;;;;;27.50;18.50;;;;;;;19.94;100.00;98328.37;109851;1277;1018607;-77
2022/08/20 00:26:40;;;;;;;24.80;15.40;;;;;;;19.99;100.00;98329.91;109732;1277;1016533;-78
2022/08/20 00:31:53;;;;;;;23.10;14.90;;;;;;;20.06;100.00;98328.41;109788;1278;1016667;-80
2022/08/20 00:36:59;;;;;;;27.10;17.70;;;;;;;20.12;100.00;98339.39;109708;1277;1016516;-76
2022/08/20 00:42:09;;;;;;;31.40;19.00;;;;;;;20.17;100.00;98345.61;109556;1278;1017368;-77
2022/08/20 00:47:29;;;;;;;32.40;18.90;;;;;;;20.20;100.00;98331.21;109634;1278;1017021;-77
2022/08/20 00:52:35;;;;;;;28.90;18.20;;;;;;;20.20;100.00;98312.87;109591;1277;1016797;-77
2022/08/20 00:58:12;;;;;;;32.10;21.00;;;;;;;20.19;100.00;98301.36;109445;1279;1016939;-77
2022/08/20 01:03:42;;;;;;;34.60;22.00;;;;;;;20.25;100.00;98275.58;109866;1276;1016298;-77
2022/08/20 01:08:45;;;;;;;35.20;21.00;;;;;;;20.27;100.00;98266.44;109714;1276;1017197;-77
2022/08/20 01:13:56;;;;;;;30.60;20.00;;;;;;;20.23;100.00;98245.01;109730;1276;1016716;-77
2022/08/20 01:19:26;;;;;;;32.10;19.30;;;;;;;20.19;100.00;98248.84;109804;1276;1016122;-77
2022/08/20 01:24:42;;;;;;;33.40;20.50;;;;;;;20.18;100.00;98256.75;109822;1277;1016576;-76
2022/08/20 01:29:48;;;;;;;32.10;19.80;;;;;;;20.18;100.00;98250.30;109854;1276;1016706;-76
2022/08/20 01:34:56;;;;;;;34.50;18.80;;;;;;;20.16;100.00;98266.52;109797;1277;1016583;-77
2022/08/20 01:40:01;;;;;;;32.40;20.50;;;;;;;20.17;100.00;98283.54;109643;1277;1016647;-77
2022/08/20 01:45:27;;;;;;;32.90;20.60;;;;;;;20.22;100.00;98284.77;107363;1277;6186351;-77
2022/08/20 01:50:44;;;;;;;34.90;21.30;;;;;;;20.24;100.00;98267.56;109719;1277;1016597;-77
2022/08/20 01:55:47;;;;;;;31.20;18.20;;;;;;;20.20;100.00;98253.52;109715;1277;1016609;-76
2022/08/20 02:00:49;;;;;;;30.00;19.80;;;;;;;20.13;100.00;98253.09;109644;1276;1016408;-77
2022/08/20 02:06:01;;;;;;;30.00;19.50;;;;;;;20.07;100.00;98262.40;109528;1276;1016605;-76
2022/08/20 02:11:14;;;;;;;26.80;16.70;;;;;;;20.04;100.00;98267.48;109691;1276;1018773;-77
2022/08/20 02:16:47;;;;;;;30.00;18.20;;;;;;;20.03;100.00;98263.52;109643;1276;1016979;-77
2022/08/20 02:22:01;;;;;;;26.80;18.00;;;;;;;20.02;100.00;98250.05;109910;1276;1016182;-76
2022/08/20 02:27:15;;;;;;;19.40;14.70;;;;;;;19.99;100.00;98247.67;109695;1276;1016102;-77
2022/08/20 02:32:20;;;;;;;26.00;16.90;;;;;;;19.99;100.00;98263.84;109658;1276;1016418;-77
2022/08/20 02:37:40;;;;;;;25.70;17.70;;;;;;;20.03;100.00;98279.66;109796;1276;1017741;-76
2022/08/20 02:42:43;;;;;;;28.60;19.80;;;;;;;20.07;100.00;98289.51;109704;1276;1017023;-77
2022/08/20 02:48:05;;;;;;;26.50;17.40;;;;;;;20.11;100.00;98277.63;109626;1277;1016517;-76
2022/08/20 02:53:10;;;;;;;28.80;18.80;;;;;;;20.13;100.00;98262.66;109497;1278;1018156;-76
2022/08/20 02:58:26;;;;;;;26.70;18.60;;;;;;;20.14;100.00;98255.59;109659;1278;1016418;-76
2022/08/20 03:03:29;;;;;;;29.30;19.90;;;;;;;20.15;100.00;98252.43;109517;1278;1016329;-77
2022/08/20 03:08:51;;;;;;;32.50;21.50;;;;;;;20.14;100.00;98251.40;109441;1278;1017654;-77
2022/08/20 03:14:10;;;;;;;38.00;22.80;;;;;;;20.13;100.00;98240.13;109722;1276;1016436;-77
2022/08/20 03:19:33;;;;;;;30.50;21.10;;;;;;;20.11;100.00;98247.79;109764;1276;1016900;-77
2022/08/20 03:24:55;;;;;;;31.40;20.50;;;;;;;20.13;100.00;98267.00;109721;1276;1019822;-77
2022/08/20 03:30:15;;;;;;;35.70;22.70;;;;;;;20.17;100.00;98269.16;109738;1276;1016500;-77
2022/08/20 03:35:44;;;;;;;36.90;24.10;;;;;;;20.20;100.00;98255.85;109787;1276;1016667;-76
2022/08/20 03:40:50;;;;;;;40.00;24.30;;;;;;;20.24;100.00;98236.31;109620;1276;1016699;-77
2022/08/20 03:46:05;;;;;;;42.90;24.90;;;;;;;20.27;100.00;98223.40;109754;1276;1016445;-77
2022/08/20 03:51:34;;;;;;;36.00;23.00;;;;;;;20.29;100.00;98210.52;109455;1279;1018519;-77
2022/08/20 03:57:01;;;;;;;38.60;24.60;;;;;;;20.30;100.00;98216.45;109530;1279;1017115;-77
2022/08/20 04:02:35;;;;;;;35.40;23.80;;;;;;;20.30;100.00;98212.80;109358;1279;1016420;-77
2022/08/20 04:08:03;;;;;;;37.00;24.20;;;;;;;20.33;100.00;98198.61;109561;1280;1016721;-77
2022/08/20 04:13:09;;;;;;;37.60;23.50;;;;;;;20.38;100.00;98193.23;109535;1277;1017092;-76
2022/08/20 04:18:35;;;;;;;37.70;23.60;;;;;;;20.33;100.00;98199.08;109751;1276;1017869;-77
2022/08/20 04:24:12;;;;;;;35.10;20.50;;;;;;;20.31;100.00;98234.88;109786;1276;1016477;-77
2022/08/20 04:29:41;;;;;;;32.70;20.10;;;;;;;20.22;100.00;98246.31;109540;1276;1016597;-77
2022/08/20 04:35:00;;;;;;;34.00;22.90;;;;;;;20.18;100.00;98237.65;109628;1276;1016243;-77
2022/08/20 04:45:34;;;;;;;38.00;23.40;;;;;;;20.21;100.00;98225.73;109729;1276;1019093;-77
2022/08/20 04:50:43;;;;;;;38.50;23.30;;;;;;;20.32;100.00;98214.00;109661;1277;1018794;-77
2022/08/20 04:56:09;;;;;;;36.40;23.70;;;;;;;20.46;100.00;98216.05;109762;1277;1016525;-77
2022/08/20 05:01:29;;;;;;;41.20;25.30;;;;;;;20.53;100.00;98225.55;109768;1277;1016706;-77
2022/08/20 05:06:35;;;;;;;42.60;25.00;;;;;;;20.61;100.00;98215.86;109634;1277;1017474;-77
2022/08/20 05:11:40;;;;;;;43.20;25.30;;;;;;;20.65;100.00;98203.55;109730;1278;1016209;-76
2022/08/20 05:16:45;;;;;;;32.60;24.20;;;;;;;20.72;100.00;98203.98;109614;1278;1018480;-77
2022/08/20 05:22:05;;;;;;;35.10;24.40;;;;;;;20.80;100.00;98211.38;109725;1277;1016674;-77
2022/08/20 05:27:08;;;;;;;38.40;25.30;;;;;;;20.94;100.00;98211.23;109631;1277;1016684;-76
2022/08/20 05:32:24;;;;;;;39.80;24.80;;;;;;;21.11;100.00;98209.33;109659;1278;1016674;-77
2022/08/20 05:37:29;;;;;;;37.80;24.80;;;;;;;21.35;100.00;98205.59;109443;1279;1016148;-77
2022/08/20 05:42:42;;;;;;;34.10;23.80;;;;;;;21.58;100.00;98213.48;109513;1279;1016473;-77
2022/08/20 05:47:47;;;;;;;35.70;23.90;;;;;;;21.79;100.00;98215.14;109658;1279;1016711;-77
2022/08/20 05:52:57;;;;;;;38.50;26.20;;;;;;;22.10;100.00;98215.83;109588;1279;1016654;-77
2022/08/20 05:58:15;;;;;;;33.10;23.10;;;;;;;22.44;100.00;98221.84;109593;1278;1016643;-77
2022/08/20 06:08:41;;;;;;;24.40;18.10;;;;;;;23.08;100.00;98234.86;109608;1276;1016461;-77
2022/08/20 06:13:47;;;;;;;29.50;20.00;;;;;;;23.32;100.00;98235.95;109761;1276;1016352;-78
2022/08/20 06:18:50;;;;;;;26.40;18.80;;;;;;;23.59;100.00;98230.54;109684;1276;1016615;-77
2022/08/20 06:24:20;;;;;;;20.70;16.60;;;;;;;23.78;100.00;98224.62;109662;1276;1016378;-77
2022/08/20 06:29:24;;;;;;;24.70;17.50;;;;;;;23.91;100.00;98224.71;109667;1276;1016818;-78
2022/08/20 06:34:36;;;;;;;20.40;16.70;;;;;;;24.05;100.00;98238.95;109704;1276;1016492;-76
2022/08/20 06:39:45;;;;;;;16.40;13.30;;;;;;;24.28;100.00;98238.36;109767;1276;1016638;-77
2022/08/20 06:45:03;;;;;;;18.30;14.60;;;;;;;24.34;99.94;98234.14;109462;1276;1019052;-78
2022/08/20 06:50:12;;;;;;;17.60;13.20;;;;;;;24.34;99.37;98244.31;109992;1276;1017189;-77
2022/08/20 06:55:16;;;;;;;18.10;13.10;;;;;;;24.40;99.30;98262.11;109898;1276;1016143;-78
2022/08/20 07:00:19;;;;;;;18.90;14.00;;;;;;;24.47;99.61;98270.33;109935;1276;1016649;-77
2022/08/20 07:05:22;;;;;;;16.00;12.70;;;;;;;24.63;99.29;98261.23;109978;1277;1016619;-77
2022/08/20 07:10:26;;;;;;;18.00;12.70;;;;;;;24.80;98.41;98265.89;109682;1278;1016799;-78
2022/08/20 07:15:32;;;;;;;18.10;12.60;;;;;;;24.96;97.85;98271.08;110029;1276;1018434;-78
2022/08/20 07:20:39;;;;;;;15.00;11.90;;;;;;;25.02;97.24;98282.86;109906;1276;1016124;-78
2022/08/20 07:25:43;;;;;;;17.90;14.10;;;;;;;25.08;97.05;98278.00;109888;1276;1016990;-79
2022/08/20 07:36:21;;;;;;;18.70;12.90;;;;;;;25.66;99.78;98280.62;109864;1276;1018130;-77
2022/08/20 07:41:23;;;;;;;11.90;9.10;;;;;;;25.85;100.00;98274.61;110015;1277;1016398;-78
2022/08/20 07:46:34;;;;;;;13.40;10.30;;;;;;;25.94;100.00;98275.33;109816;1278;1016647;-78
2022/08/20 07:52:06;;;;;;;16.50;9.50;;;;;;;26.27;100.00;98268.10;109721;1279;1016231;-77
2022/08/20 07:57:11;;;;;;;13.80;9.00;;;;;;;26.43;98.44;98260.64;109895;1278;1016239;-77
2022/08/20 08:02:13;;;;;;;14.40;8.80;;;;;;;26.56;93.99;98258.55;109997;1279;1015749;-78
2022/08/20 08:07:17;;;;;;;12.10;8.70;;;;;;;26.71;90.92;98260.05;109935;1277;1016238;-77
2022/08/20 08:12:21;;;;;;;15.10;9.20;;;;;;;26.95;88.02;98265.15;109782;1277;1016832;-78
2022/08/20 08:17:30;;;;;;;12.90;9.40;;;;;;;27.08;86.17;98264.58;109835;1276;1017771;-76
2022/08/20 08:22:33;;;;;;;10.10;8.10;;;;;;;27.17;84.66;98259.91;109974;1276;1017203;-77
2022/08/20 08:27:36;;;;;;;12.50;9.30;;;;;;;27.13;81.80;98257.76;109942;1277;1018335;-79
2022/08/20 08:38:12;;;;;;;12.60;8.00;;;;;;;27.37;81.02;98271.69;110004;1276;1017569;-76
2022/08/20 08:43:25;;;;;;;10.40;6.90;;;;;;;27.36;78.94;98278.05;109927;1277;1016984;-77
2022/08/20 08:48:44;;;;;;;9.90;8.00;;;;;;;27.33;78.01;98275.95;109945;1278;1016411;-77
2022/08/20 08:53:55;;;;;;;12.90;7.60;;;;;;;27.45;77.28;98277.69;109923;1276;1016727;-76
2022/08/20 08:59:03;;;;;;;10.30;6.00;;;;;;;27.72;76.33;98272.30;109833;1276;1016377;-77
2022/08/20 09:04:05;;;;;;;16.30;9.40;;;;;;;27.97;74.83;98265.78;109852;1276;1016401;-77
2022/08/20 09:09:19;;;;;;;12.60;7.20;;;;;;;28.11;73.66;98260.69;110026;1277;1016288;-77
2022/08/20 09:14:33;;;;;;;11.50;8.30;;;;;;;28.22;72.87;98263.50;110031;1276;1018571;-77
2022/08/20 09:19:59;;;;;;;12.10;7.70;;;;;;;28.32;72.09;98268.13;109836;1277;1018411;-76
2022/08/20 09:25:03;;;;;;;13.50;7.20;;;;;;;28.41;71.34;98260.09;109975;1277;1016543;-77
2022/08/20 09:30:07;;;;;;;10.00;7.60;;;;;;;28.60;70.00;98252.59;109864;1277;1016836;-76
2022/08/20 09:35:25;;;;;;;14.00;9.30;;;;;;;28.96;70.29;98258.04;110023;1276;1016814;-78
2022/08/20 09:40:44;;;;;;;12.10;9.40;;;;;;;29.58;69.94;98260.45;109976;1276;1019822;-78
2022/08/20 09:45:47;;;;;;;11.10;9.60;;;;;;;30.01;69.27;98258.80;110460;1276;1017187;-76
2022/08/20 09:50:50;;;;;;;11.20;9.50;;;;;;;30.28;68.42;98261.75;109975;1276;1016672;-76
2022/08/20 09:55:54;;;;;;;10.00;8.60;;;;;;;30.53;67.60;98261.77;109761;1277;1017331;-77
2022/08/20 10:01:08;;;;;;;13.70;9.90;;;;;;;30.70;65.89;98265.80;110625;1276;1016930;-77
2022/08/20 10:06:18;;;;;;;;;;;;;;;30.66;64.64;98266.29;109879;1276;1016617;-76
2022/08/20 10:11:21;;;;;;;11.90;9.20;;;;;;;30.69;63.77;98272.55;109838;1277;1016840;-76
2022/08/20 10:16:27;;;;;;;15.40;10.80;;;;;;;30.76;62.72;98274.02;110014;1276;1017183;-76
2022/08/20 10:21:31;;;;;;;9.00;6.50;;;;;;;30.95;61.85;98276.95;109858;1277;1016785;-76
2022/08/20 10:26:40;;;;;;;12.40;9.40;;;;;;;31.19;61.14;98268.09;109877;1276;1016731;-75
2022/08/20 10:31:42;;;;;;;11.10;7.40;;;;;;;31.25;59.99;98271.24;109921;1277;1016910;-77
2022/08/20 10:36:58;;;;;;;9.80;7.00;;;;;;;31.22;59.51;98273.36;109636;1279;1016407;-76
2022/08/20 10:42:28;;;;;;;8.60;5.50;;;;;;;31.11;58.31;98272.66;110130;1276;1016273;-76
2022/08/20 10:47:31;;;;;;;10.20;5.70;;;;;;;30.92;57.55;98273.01;110032;1276;1016621;-76
2022/08/20 10:52:33;;;;;;;11.80;6.60;;;;;;;30.77;57.30;98274.30;109880;1277;1017794;-77
2022/08/20 10:57:40;;;;;;;12.80;8.60;;;;;;;30.73;57.63;98281.60;109767;1277;1018423;-77
2022/08/20 11:02:43;;;;;;;10.00;6.30;;;;;;;30.54;57.56;98280.85;109861;1277;1016728;-77
2022/08/20 11:08:05;;;;;;;10.40;6.50;;;;;;;30.48;58.24;98272.48;109997;1277;1017957;-77
2022/08/20 11:13:21;;;;;;;8.70;6.10;;;;;;;30.40;57.65;98259.10;109864;1278;1016596;-76
2022/08/20 11:18:26;;;;;;;;;;;;;;;30.32;57.43;98256.70;109975;1277;1016299;-76
2022/08/20 11:23:28;;;;;;;10.50;7.20;;;;;;;30.30;57.80;98254.85;109979;1277;1016697;-75
2022/08/20 11:28:32;;;;;;;13.30;6.90;;;;;;;30.33;57.99;98249.80;109705;1278;1018026;-76
2022/08/20 11:33:34;;;;;;;8.90;6.90;;;;;;;30.34;58.18;98246.61;109877;1278;1016067;-76
2022/08/20 11:38:50;;;;;;;10.60;6.60;;;;;;;30.40;57.93;98243.23;110013;1276;1016186;-75
2022/08/20 11:44:10;;;;;;;10.90;6.80;;;;;;;30.34;57.28;98241.33;109990;1276;1016887;-75
2022/08/20 11:49:37;;;;;;;8.00;6.50;;;;;;;30.21;57.20;98241.35;110009;1277;1016366;-76
2022/08/20 11:54:41;;;;;;;8.50;5.30;;;;;;;30.09;57.19;98238.02;109855;1278;1016509;-76
2022/08/20 11:59:48;;;;;;;11.80;8.00;;;;;;;29.90;57.05;98243.20;109751;1278;1017620;-76
2022/08/20 12:04:50;;;;;;;10.90;7.20;;;;;;;29.65;57.47;98245.52;110137;1278;1016678;-76
2022/08/20 12:09:52;;;;;;;11.10;6.90;;;;;;;29.23;57.20;98241.34;109795;1278;1016643;-75
2022/08/20 12:15:01;;;;;;;13.00;9.70;;;;;;;28.82;58.20;98236.60;109581;1278;1017253;-76
2022/08/20 12:20:19;;;;;;;12.80;8.80;;;;;;;28.41;59.15;98230.11;109715;1281;1016660;-77
2022/08/20 12:25:41;;;;;;;17.10;12.50;;;;;;;28.10;60.63;98225.23;109845;1278;1016365;-76
2022/08/20 12:30:43;;;;;;;23.80;18.20;;;;;;;27.72;61.90;98226.15;109871;1276;1018457;-75
2022/08/20 12:35:48;;;;;;;13.30;10.00;;;;;;;27.32;63.11;98233.48;109898;1278;1017401;-76
2022/08/20 12:40:50;;;;;;;17.70;9.90;;;;;;;26.97;64.73;98231.73;109866;1278;1016730;-76
2022/08/20 12:45:53;;;;;;;15.30;10.20;;;;;;;26.71;65.90;98232.20;109782;1278;1016529;-76
2022/08/20 12:50:56;;;;;;;13.60;10.00;;;;;;;26.49;67.29;98250.45;109691;1277;1016724;-75
2022/08/20 12:56:03;;;;;;;18.70;13.40;;;;;;;26.22;68.31;98263.66;109755;1277;1019614;-77
2022/08/20 13:01:08;;;;;;;13.20;10.20;;;;;;;26.00;69.27;98271.14;109838;1277;1016562;-77
2022/08/20 13:06:10;;;;;;;19.80;15.90;;;;;;;25.74;69.94;98278.38;109893;1277;1018349;-77
2022/08/20 13:11:13;;;;;;;28.40;20.50;;;;;;;25.44;70.42;98273.84;109809;1278;1016737;-76
2022/08/20 13:16:24;;;;;;;14.80;9.80;;;;;;;25.03;70.93;98297.43;109674;1278;1016490;-77
2022/08/20 13:21:29;;;;;;;14.00;9.80;;;;;;;24.59;71.26;98319.59;109720;1277;1020135;-77
2022/08/20 13:26:42;;;;;;;15.40;9.20;;;;;;;24.19;72.58;98319.14;109833;1277;1016283;-77
2022/08/20 13:31:45;;;;;;;10.80;8.00;;;;;;;23.92;73.58;98328.89;109814;1276;1016730;-79
2022/08/20 13:36:51;;;;;;;20.40;10.80;;;;;;;23.61;74.51;98336.38;109885;1277;1016668;-79
2022/08/20 13:42:09;;;;;;;23.70;14.70;;;;;;;23.27;75.73;98344.30;109714;1277;1017069;-78
2022/08/20 13:47:41;;;;;;;16.50;12.10;;;;;;;22.88;77.26;98352.04;109247;1277;1016645;-79
2022/08/20 13:52:44;;;;;;;14.40;9.10;;;;;;;22.53;77.45;98358.36;109705;1277;1016377;-79
2022/08/20 13:57:47;;;;;;;21.60;13.10;;;;;;;22.16;81.16;98357.87;109884;1276;1017992;-79
2022/08/20 14:03:07;;;;;;;15.80;11.20;;;;;;;21.91;86.37;98348.36;109721;1276;1016253;-79
2022/08/20 14:08:23;;;;;;;15.10;9.40;;;;;;;21.70;88.85;98347.84;109710;1277;1017884;-79
2022/08/20 14:13:32;;;;;;;13.50;9.20;;;;;;;21.52;90.54;98359.93;109850;1277;1017098;-79
2022/08/20 14:18:34;;;;;;;14.90;9.70;;;;;;;21.33;92.02;98372.92;109732;1277;1016580;-79
2022/08/20 14:23:40;;;;;;;14.10;9.00;;;;;;;21.19;93.46;98353.67;109818;1277;1016414;-79
2022/08/20 14:28:45;;;;;;;14.50;10.30;;;;;;;20.91;93.89;98339.46;109943;1276;1016712;-79
2022/08/20 14:33:59;;;;;;;16.70;10.30;;;;;;;20.76;95.80;98340.72;109824;1276;1017041;-79
2022/08/20 14:39:10;;;;;;;13.30;8.40;;;;;;;20.66;97.22;98319.02;109756;1276;1017724;-78
2022/08/20 14:44:29;;;;;;;13.10;8.30;;;;;;;20.42;96.99;98311.05;109826;1277;1016400;-79
2022/08/20 14:49:41;;;;;;;14.30;8.20;;;;;;;20.26;98.50;98324.95;109877;1277;1018816;-80
2022/08/20 14:54:47;;;;;;;9.80;7.70;;;;;;;20.17;99.41;98328.30;109723;1277;1017116;-79
2022/08/20 15:00:20;;;;;;;;;;;;;;;;;;;;;
2022/08/20 15:05:26;;;;;;;9.50;6.90;;;;;;;19.82;99.64;98311.21;109781;1277;1015967;-79
2022/08/20 15:10:32;;;;;;;10.60;7.10;;;;;;;19.72;100.00;98295.48;109801;1277;1018446;-79
2022/08/20 15:15:35;;;;;;;8.00;6.50;;;;;;;19.60;100.00;98278.67;109952;1276;1016558;-79
2022/08/20 15:20:58;;;;;;;;;;;;;;;;;;;;;
2022/08/20 15:26:28;;;;;;;10.10;6.30;;;;;;;19.51;100.00;98254.21;109852;1276;1017937;-79
2022/08/20 15:31:30;;;;;;;9.60;6.40;;;;;;;19.34;100.00;98245.45;109680;1277;1016590;-79
2022/08/20 15:36:44;;;;;;;10.20;7.20;;;;;;;19.20;100.00;98226.95;109782;1277;1018842;-80
2022/08/20 15:41:50;;;;;;;9.10;6.20;;;;;;;19.16;100.00;98214.23;109807;1277;1017011;-80
2022/08/20 15:46:52;;;;;;;9.90;7.80;;;;;;;19.13;100.00;98201.99;109749;1277;1017259;-80
2022/08/20 15:51:54;;;;;;;12.20;8.20;;;;;;;19.18;100.00;98175.80;109832;1276;1016565;-78
2022/08/20 15:57:20;;;;;;;12.70;8.50;;;;;;;19.21;100.00;98156.38;109865;1277;1016613;-80
2022/08/20 16:02:44;;;;;;;12.80;7.40;;;;;;;19.22;100.00;98172.84;109785;1277;1017155;-79
2022/08/20 16:08:14;;;;;;;11.30;8.50;;;;;;;19.22;100.00;98182.45;109856;1277;1016486;-79
2022/08/20 16:13:39;;;;;;;10.50;8.00;;;;;;;19.26;100.00;98185.10;110074;1277;1018515;-79
2022/08/20 16:18:54;;;;;;;9.30;7.30;;;;;;;19.24;100.00;98189.48;109853;1277;1018294;-79
2022/08/20 16:24:00;;;;;;;11.20;7.80;;;;;;;19.21;100.00;98202.91;109954;1276;1016693;-78
2022/08/20 16:29:44;;;;;;;11.70;8.20;;;;;;;19.18;100.00;98217.21;109832;1277;1016780;-79
2022/08/20 16:34:56;;;;;;;14.30;8.70;;;;;;;19.21;100.00;98229.84;109704;1276;1018398;-78
2022/08/20 16:40:27;;;;;;;13.20;8.80;;;;;;;19.32;100.00;98241.83;109810;1277;1016963;-79
2022/08/20 16:45:51;;;;;;;14.70;8.20;;;;;;;19.42;100.00;98237.50;110009;1275;1019552;-79
2022/08/20 16:51:20;;;;;;;16.80;11.70;;;;;;;19.48;100.00;98228.77;109839;1276;1016168;-79
2022/08/20 16:56:56;;;;;;;17.10;14.10;;;;;;;19.49;100.00;98218.17;109876;1276;1016075;-79
2022/08/20 17:02:21;;;;;;;15.10;11.10;;;;;;;19.52;100.00;98222.96;109834;1277;1016166;-78
2022/08/20 17:07:43;;;;;;;16.90;12.50;;;;;;;19.57;100.00;98235.77;109820;1277;1016627;-79
2022/08/20 17:12:54;;;;;;;18.10;11.90;;;;;;;19.66;100.00;98245.63;109782;1276;1016209;-79
2022/08/20 17:18:40;;;;;;;18.60;12.30;;;;;;;19.62;100.00;98250.06;109661;1277;1016747;-79
2022/08/20 17:23:56;;;;;;;20.80;14.40;;;;;;;19.64;100.00;98244.42;109428;1279;1016709;-78
2022/08/20 17:29:10;;;;;;;19.40;12.80;;;;;;;19.67;100.00;98247.81;109734;1277;1016419;-78
2022/08/20 17:34:41;;;;;;;18.70;13.30;;;;;;;19.58;100.00;98237.95;109654;1277;1016603;-79
2022/08/20 17:39:51;;;;;;;14.50;11.70;;;;;;;19.55;100.00;98241.23;109653;1277;1016599;-79
2022/08/20 17:45:12;;;;;;;13.70;10.80;;;;;;;19.50;100.00;98240.93;109784;1277;1016570;-79
2022/08/20 17:50:19;;;;;;;15.70;11.80;;;;;;;19.41;100.00;98243.63;109716;1277;1016627;-79
2022/08/20 17:55:35;;;;;;;22.20;13.90;;;;;;;19.36;100.00;98258.98;109633;1279;1016625;-80
2022/08/20 18:00:45;;;;;;;18.80;13.80;;;;;;;19.39;100.00;98269.20;109718;1277;1017029;-79
2022/08/20 18:06:12;;;;;;;21.60;13.90;;;;;;;19.43;100.00;98284.02;109826;1277;1017047;-79
2022/08/20 18:11:38;;;;;;;20.10;13.60;;;;;;;19.47;100.00;98288.29;109858;1276;1018978;-78
2022/08/20 18:17:18;;;;;;;19.80;14.70;;;;;;;19.48;100.00;98295.23;109800;1276;1016878;-79
2022/08/20 18:22:32;;;;;;;25.40;18.20;;;;;;;19.46;100.00;98299.05;109460;1283;1016443;-79
2022/08/20 18:27:51;;;;;;;18.40;13.50;;;;;;;19.44;100.00;98302.91;109828;1277;1016793;-79
2022/08/20 18:33:32;;;;;;;20.10;14.20;;;;;;;19.42;100.00;98289.13;109869;1276;1016595;-79
2022/08/20 18:38:40;;;;;;;22.70;14.50;;;;;;;19.38;100.00;98288.35;109754;1276;1016526;-79
2022/08/20 18:44:12;;;;;;;20.50;13.10;;;;;;;19.36;100.00;98283.66;109709;1277;1016620;-79
2022/08/20 18:49:58;;;;;;;;;;;;;;;;;;;;;
2022/08/20 18:56:03;;;;;;;18.70;14.20;;;;;;;19.26;100.00;98289.91;109813;1276;1017673;-79
2022/08/20 19:01:36;;;;;;;21.70;15.20;;;;;;;19.27;100.00;98303.20;109920;1275;1018135;-78
2022/08/20 19:06:54;;;;;;;19.10;13.80;;;;;;;19.27;100.00;98310.49;109949;1277;1016003;-78
2022/08/20 19:12:05;;;;;;;;;;;;;;;19.26;100.00;98318.28;109794;1277;1019457;-77
2022/08/20 19:17:23;;;;;;;23.50;16.90;;;;;;;19.25;100.00;98316.34;109841;1277;1018634;-80
2022/08/20 19:22:33;;;;;;;25.40;17.10;;;;;;;19.24;100.00;98316.77;109859;1276;1016391;-78
2022/08/20 19:27:47;;;;;;;22.40;16.00;;;;;;;19.24;100.00;98316.55;109863;1277;1018074;-78
2022/08/20 19:32:53;;;;;;;23.50;17.20;;;;;;;19.27;100.00;98297.91;109848;1276;1016094;-78
2022/08/20 19:37:59;;;;;;;21.20;15.20;;;;;;;19.26;100.00;98288.51;109712;1278;1016851;-77
2022/08/20 19:43:11;;;;;;;24.80;16.30;;;;;;;19.23;100.00;98281.78;109618;1278;1016389;-78
2022/08/20 19:48:40;;;;;;;24.80;16.60;;;;;;;19.24;100.00;98276.14;109554;1279;1016458;-80
2022/08/20 19:53:47;;;;;;;22.30;15.70;;;;;;;19.27;100.00;98278.43;109495;1277;1016424;-79
2022/08/20 19:59:04;;;;;;;21.40;14.60;;;;;;;19.27;100.00;98280.23;109697;1277;1016930;-78
2022/08/20 20:04:15;;;;;;;17.90;13.60;;;;;;;19.28;100.00;98285.21;109756;1276;1016293;-80
2022/08/20 20:09:24;;;;;;;20.50;13.90;;;;;;;19.24;100.00;98285.20;110070;1278;1016245;-80
2022/08/20 20:14:32;;;;;;;20.90;14.20;;;;;;;19.22;100.00;98287.59;109598;1279;1016539;-80
2022/08/20 20:19:55;;;;;;;22.50;15.40;;;;;;;19.22;100.00;98296.95;109508;1279;1016676;-80
2022/08/20 20:25:02;;;;;;;22.10;14.60;;;;;;;19.24;100.00;98294.28;109794;1277;1017008;-79
2022/08/20 20:30:25;;;;;;;20.60;15.90;;;;;;;19.22;100.00;98278.65;109701;1277;1016537;-79
2022/08/20 20:35:33;;;;;;;23.10;16.40;;;;;;;19.19;100.00;98268.73;109691;1276;1018396;-77
2022/08/20 20:40:56;;;;;;;28.20;17.60;;;;;;;19.20;100.00;98277.68;109793;1276;1016586;-79
2022/08/20 20:46:16;;;;;;;24.50;16.40;;;;;;;19.20;100.00;98274.88;109684;1277;1018191;-78
2022/08/20 20:51:25;;;;;;;;;;;;;;;19.15;100.00;98262.55;109856;1274;1016747;-79
2022/08/20 20:56:36;;;;;;;26.90;18.10;;;;;;;19.15;100.00;98268.89;109673;1276;1016713;-78
2022/08/20 21:01:38;;;;;;;33.40;20.70;;;;;;;19.14;100.00;98267.95;109598;1277;1016916;-80
2022/08/20 21:06:54;;;;;;;31.10;19.60;;;;;;;19.21;100.00;98275.38;109781;1277;1017023;-79
2022/08/20 21:11:55;;;;;;;28.60;19.40;;;;;;;19.25;100.00;98279.65;109925;1277;1016605;-79
2022/08/20 21:17:01;;;;;;;29.50;19.70;;;;;;;19.27;100.00;98278.60;109939;1277;1018992;-80
2022/08/20 21:22:04;;;;;;;30.00;19.90;;;;;;;19.29;100.00;98261.26;109761;1277;1019135;-80
2022/08/20 21:27:11;;;;;;;30.80;18.80;;;;;;;19.26;100.00;98249.88;109919;1277;1018100;-78
2022/08/20 21:32:16;;;;;;;33.60;20.70;;;;;;;19.24;100.00;98251.45;109861;1277;1016461;-79
2022/08/20 21:37:22;;;;;;;32.00;20.30;;;;;;;19.24;100.00;98247.11;109908;1277;1016512;-79
2022/08/20 21:42:26;;;;;;;32.30;19.10;;;;;;;19.24;100.00;98246.56;109812;1276;1016172;-79
2022/08/20 21:47:31;;;;;;;24.30;17.10;;;;;;;19.21;100.00;98251.80;109728;1278;1016796;-79
2022/08/20 21:52:59;;;;;;;30.30;19.00;;;;;;;19.24;100.00;98232.60;109513;1282;1017170;-79
2022/08/20 21:58:14;;;;;;;25.30;16.90;;;;;;;19.29;100.00;98227.89;109635;1279;1016183;-78
2022/08/20 22:03:42;;;;;;;22.90;16.40;;;;;;;19.29;100.00;98215.09;109546;1279;1016677;-80
2022/08/20 22:08:57;;;;;;;24.80;16.30;;;;;;;19.22;100.00;98229.85;109498;1279;1016192;-78
2022/08/20 22:14:12;;;;;;;24.30;17.70;;;;;;;19.14;100.00;98239.25;109399;1279;1016339;-80
2022/08/20 22:19:15;;;;;;;28.90;18.50;;;;;;;19.18;100.00;98230.79;109683;1276;1016439;-79
2022/08/20 22:24:29;;;;;;;29.20;17.40;;;;;;;19.21;100.00;98217.98;109794;1276;1016387;-80
2022/08/20 22:29:31;;;;;;;25.90;17.70;;;;;;;19.21;100.00;98210.59;109800;1276;1019025;-80
2022/08/20 22:34:34;;;;;;;28.30;18.50;;;;;;;19.21;100.00;98222.02;109652;1278;1019638;-79
2022/08/20 22:39:46;;;;;;;27.70;18.00;;;;;;;19.21;100.00;98230.13;109769;1276;1016481;-79
2022/08/20 22:44:49;;;;;;;27.10;18.00;;;;;;;19.20;100.00;98224.17;109782;1276;1018483;-79
2022/08/20 22:49:52;;;;;;;25.80;18.00;;;;;;;19.22;100.00;98220.64;109842;1276;1016339;-80
2022/08/20 22:54:54;;;;;;;27.60;17.20;;;;;;;19.23;100.00;98211.27;109792;1276;1016677;-79
2022/08/20 23:00:00;;;;;;;22.00;15.30;;;;;;;19.22;100.00;98206.13;109633;1276;1017090;-78
2022/08/20 23:05:05;;;;;;;20.90;14.50;;;;;;;19.23;100.00;98223.52;109785;1277;1016602;-79
2022/08/20 23:10:20;;;;;;;23.70;15.30;;;;;;;19.23;100.00;98251.90;109797;1276;1018296;-80
2022/08/20 23:15:44;;;;;;;27.60;16.60;;;;;;;19.19;100.00;98258.27;109786;1276;1018386;-78
2022/08/20 23:20:55;;;;;;;21.00;15.00;;;;;;;19.12;100.00;98254.41;109784;1277;1016617;-80
2022/08/20 23:26:20;;;;;;;21.30;14.00;;;;;;;19.09;100.00;98275.92;109513;1282;1016648;-79
2022/08/20 23:31:22;;;;;;;21.70;14.90;;;;;;;19.09;100.00;98288.63;109316;1282;1016346;-78
2022/08/20 23:36:39;;;;;;;;;;;;;;;;;;;;;
2022/08/20 23:41:44;;;;;;;20.60;15.40;;;;;;;19.05;100.00;98263.19;109660;1280;1016130;-80