Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:55;;;;;;;4.07;3.70;;;9.80;99.90;;;;;;5072491;28;20193;-90
2024/01/26 00:03:21;;;;;;;8.03;3.90;;;9.70;99.90;;;;;;5072534;28;20272;-88
2024/01/26 00:05:46;;;;;;;7.93;3.33;;;9.70;99.90;;;;;;5055151;28;20283;-89
2024/01/26 00:08:16;;;;;;;5.60;4.23;;;9.80;99.90;;;;;;5054877;28;20236;-91
2024/01/26 00:10:42;;;;;;;7.87;4.30;;;9.80;99.90;;;;;;5038403;28;20219;-90
2024/01/26 00:13:10;;;;;;;3.57;3.27;;;9.80;99.90;;;;;;5038158;28;20221;-88
2024/01/26 00:15:35;;;;;;;4.97;3.13;;;9.90;99.90;;;;;;5056336;28;20185;-88
2024/01/26 00:18:01;;;;;;;4.97;4.03;;;9.80;99.90;;;;;;5038291;28;20219;-89
2024/01/26 00:20:28;;;;;;;6.63;3.43;;;9.90;99.90;;;;;;5053574;28;20259;-90
2024/01/26 00:22:53;;;;;;;4.77;3.20;;;9.80;99.90;;;;;;5071426;28;20258;-88
2024/01/26 00:25:20;;;;;;;13.27;3.77;;;9.90;99.90;;;;;;5054423;28;20212;-88
2024/01/26 00:27:45;;;;;;;10.53;5.17;;;9.90;99.90;;;;;;5037954;28;20237;-88
2024/01/26 00:30:12;;;;;;;4.17;3.17;;;9.90;99.90;;;;;;5088613;28;20559;-90
2024/01/26 00:32:37;;;;;;;11.93;4.37;;;9.90;99.90;;;;;;5054760;28;20221;-88
2024/01/26 00:35:04;;;;;;;5.83;4.37;;;9.70;99.90;;;;;;5054872;28;20228;-88
2024/01/26 00:37:30;;;;;;;5.20;3.90;;;9.80;99.90;;;;;;5054066;28;20225;-89
2024/01/26 00:39:55;;;;;;;7.43;3.43;;;9.70;99.90;;;;;;5071697;28;20647;-88
2024/01/26 00:42:21;;;;;;;5.30;3.10;;;9.90;99.90;;;;;;5055087;28;20201;-88
2024/01/26 00:44:47;;;;;;;7.40;5.27;;;9.70;99.90;;;;;;5041328;28;20235;-88
2024/01/26 00:47:13;;;;;;;3.13;2.93;;;10.00;99.90;;;;;;5074712;28;20228;-88
2024/01/26 00:49:38;;;;;;;4.63;3.10;;;9.70;99.90;;;;;;5058360;28;20245;-90
2024/01/26 00:52:04;;;;;;;5.33;3.30;;;9.80;99.90;;;;;;5074702;28;20626;-88
2024/01/26 00:54:30;;;;;;;8.13;2.93;;;9.80;99.90;;;;;;5042386;28;20189;-88
2024/01/26 00:56:56;;;;;;;3.90;3.60;;;9.80;99.90;;;;;;5058364;28;20209;-88
2024/01/26 00:59:22;;;;;;;3.97;3.67;;;9.90;99.90;;;;;;5058299;28;20260;-86
2024/01/26 01:01:48;;;;;;;3.67;2.57;;;9.90;99.90;;;;;;5058275;28;20224;-90
2024/01/26 01:04:13;;;;;;;7.80;3.50;;;10.00;99.90;;;;;;5058056;28;20220;-88
2024/01/26 01:06:39;;;;;;;5.47;4.20;;;10.00;99.90;;;;;;5058819;28;20212;-89
2024/01/26 01:09:06;;;;;;;4.03;3.10;;;9.90;99.90;;;;;;5075248;28;20221;-90
2024/01/26 01:11:32;;;;;;;4.00;3.17;;;9.90;99.90;;;;;;5041774;28;20228;-88
2024/01/26 01:13:58;;;;;;;2.60;2.50;;;9.80;99.90;;;;;;5058445;28;20658;-89
2024/01/26 01:16:23;;;;;;;4.87;2.33;;;10.00;99.90;;;;;;5041206;28;20221;-88
2024/01/26 01:18:49;;;;;;;3.97;3.40;;;10.00;99.90;;;;;;5041643;28;20177;-89
2024/01/26 01:21:15;;;;;;;4.70;2.23;;;10.00;99.90;;;;;;5074908;28;20185;-89
2024/01/26 01:23:40;;;;;;;3.00;2.53;;;10.00;99.90;;;;;;5057417;28;20225;-88
2024/01/26 01:26:06;;;;;;;2.33;2.17;;;9.80;99.90;;;;;;5057518;28;20213;-90
2024/01/26 01:28:32;;;;;;;3.60;2.53;;;9.90;99.90;;;;;;5057065;28;20228;-87
2024/01/26 01:30:59;;;;;;;9.67;3.37;;;10.00;99.90;;;;;;5040359;28;20219;-89
2024/01/26 01:33:25;;;;;;;3.60;3.23;;;9.90;99.90;;;;;;5042124;28;20170;-89
2024/01/26 01:35:52;;;;;;;19.57;3.90;;;9.90;99.90;;;;;;5073796;28;20687;-89
2024/01/26 01:38:18;;;;;;;2.57;2.23;;;9.90;99.90;;;;;;5041539;28;20213;-88
2024/01/26 01:40:44;;;;;;;7.27;3.97;;;9.90;99.90;;;;;;5041015;28;20225;-87
2024/01/26 01:43:20;;;;;;;3.70;2.93;;;9.80;99.90;;;;;;5073750;28;20221;-89
2024/01/26 01:45:48;;;;;;;14.43;2.47;;;9.80;99.90;;;;;;5041429;28;20562;-89
2024/01/26 01:48:14;;;;;;;3.13;2.27;;;10.00;99.90;;;;;;5057710;28;20547;-89
2024/01/26 01:50:40;;;;;;;4.67;3.90;;;10.00;99.90;;;;;;5057371;28;20312;-88
2024/01/26 01:53:08;;;;;;;2.57;1.73;;;9.90;99.90;;;;;;5057560;28;20209;-88
2024/01/26 01:55:35;;;;;;;5.03;2.37;;;10.00;99.90;;;;;;5056114;28;20217;-90
2024/01/26 01:58:01;;;;;;;4.47;3.50;;;10.00;99.90;;;;;;5040704;28;20261;-88
2024/01/26 02:00:26;;;;;;;7.80;2.70;;;9.90;99.90;;;;;;5041376;28;20197;-90
2024/01/26 02:02:53;;;;;;;5.10;2.87;;;9.90;99.90;;;;;;5073805;28;20699;-89
2024/01/26 02:05:19;;;;;;;4.63;2.60;;;10.00;99.90;;;;;;5057239;28;20261;-89
2024/01/26 02:07:51;;;;;;;1.93;1.70;;;10.00;99.90;;;;;;5056991;28;20220;-89
2024/01/26 02:10:17;;;;;;;1.97;1.87;;;10.10;99.90;;;;;;5090053;28;20619;-89
2024/01/26 02:12:44;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5057482;28;20169;-89
2024/01/26 02:15:10;;;;;;;3.73;2.77;;;10.00;99.90;;;;;;5056997;28;20566;-89
2024/01/26 02:17:36;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5056492;28;20229;-89
2024/01/26 02:20:07;;;;;;;3.20;1.73;;;10.20;99.90;;;;;;5056545;28;20209;-90
2024/01/26 02:22:33;;;;;;;2.90;1.70;;;10.30;99.90;;;;;;5057748;28;20209;-88
2024/01/26 02:24:59;;;;;;;6.00;3.23;;;10.30;99.90;;;;;;5056420;28;20209;-89
2024/01/26 02:27:25;;;;;;;2.97;2.30;;;10.10;99.90;;;;;;5057652;28;20525;-90
2024/01/26 02:29:51;;;;;;;2.73;2.00;;;10.20;99.90;;;;;;5073462;28;20266;-91
2024/01/26 02:32:16;;;;;;;3.27;2.37;;;10.20;99.90;;;;;;5073267;28;20217;-88
2024/01/26 02:34:42;;;;;;;3.80;1.57;;;10.40;99.90;;;;;;5074437;28;20216;-90
2024/01/26 02:37:10;;;;;;;2.00;1.70;;;10.20;99.90;;;;;;5056694;28;20263;-90
2024/01/26 02:39:37;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;5041646;28;20516;-89
2024/01/26 02:42:03;;;;;;;1.27;1.17;;;10.30;99.90;;;;;;5040266;28;20213;-88
2024/01/26 02:44:29;;;;;;;9.73;3.00;;;10.30;99.90;;;;;;5055864;28;20235;-90
2024/01/26 02:46:55;;;;;;;2.70;2.37;;;10.30;99.90;;;;;;5056054;28;20256;-89
2024/01/26 02:49:20;;;;;;;4.47;2.87;;;10.40;99.90;;;;;;5039484;28;20538;-89
2024/01/26 02:51:46;;;;;;;3.53;3.23;;;10.20;99.90;;;;;;5040129;28;20276;-87
2024/01/26 02:54:12;;;;;;;5.47;4.30;;;10.20;99.90;;;;;;5073171;28;20181;-89
2024/01/26 02:56:38;;;;;;;1.37;1.17;;;10.10;99.90;;;;;;5056132;28;20269;-89
2024/01/26 02:59:03;;;;;;;3.20;2.33;;;10.20;99.90;;;;;;5055489;28;20255;-90
2024/01/26 03:01:29;;;;;;;3.33;2.37;;;10.30;99.90;;;;;;5039482;28;20232;-91
2024/01/26 03:03:55;;;;;;;9.87;3.80;;;10.20;99.90;;;;;;5055929;28;20318;-90
2024/01/26 03:06:21;;;;;;;5.83;4.13;;;10.20;99.90;;;;;;5055858;28;20173;-88
2024/01/26 03:08:46;;;;;;;3.07;2.87;;;10.30;99.90;;;;;;5043061;28;20228;-90
2024/01/26 03:11:12;;;;;;;4.97;3.43;;;10.30;99.90;;;;;;5055291;28;20697;-89
2024/01/26 03:13:40;;;;;;;3.90;2.33;;;10.30;99.90;;;;;;5055367;28;20329;-88
2024/01/26 03:16:05;;;;;;;4.53;2.63;;;10.30;99.90;;;;;;5088419;28;25478;-88
2024/01/26 03:18:31;;;;;;;2.53;2.33;;;10.30;99.90;;;;;;5055724;28;20184;-88
2024/01/26 03:20:57;;;;;;;11.77;3.83;;;10.30;99.90;;;;;;5055638;28;20225;-89
2024/01/26 03:23:23;;;;;;;5.90;3.07;;;10.30;99.90;;;;;;5072314;28;20331;-89
2024/01/26 03:25:49;;;;;;;11.77;4.10;;;10.30;99.90;;;;;;5072250;28;20573;-91
2024/01/26 03:28:14;;;;;;;3.40;3.07;;;10.50;99.90;;;;;;5038387;28;20692;-89
2024/01/26 03:30:42;;;;;;;4.23;2.97;;;10.30;99.90;;;;;;5039969;28;20196;-88
2024/01/26 03:33:09;;;;;;;3.47;3.20;;;10.30;99.90;;;;;;5055848;28;20270;-90
2024/01/26 03:35:34;;;;;;;4.40;2.87;;;10.30;99.90;;;;;;5055198;28;20221;-88
2024/01/26 03:38:01;;;;;;;5.67;4.60;;;10.50;99.90;;;;;;5055026;28;20299;-89
2024/01/26 03:40:27;;;;;;;7.87;3.97;;;10.50;99.90;;;;;;5038562;28;20238;-90
2024/01/26 03:42:53;;;;;;;6.30;4.80;;;10.40;99.90;;;;;;5038281;28;20198;-89
2024/01/26 03:45:19;;;;;;;7.30;5.00;;;10.40;99.90;;;;;;5055364;28;20188;-88
2024/01/26 03:47:45;;;;;;;5.60;2.43;;;10.50;99.90;;;;;;5037815;28;20225;-89
2024/01/26 03:50:11;;;;;;;5.57;3.47;;;10.50;99.90;;;;;;5054715;28;20244;-89
2024/01/26 03:52:37;;;;;;;3.90;3.53;;;10.70;99.90;;;;;;5071912;28;20235;-88
2024/01/26 03:55:06;;;;;;;3.93;3.17;;;10.70;99.90;;;;;;5055044;28;20182;-87
2024/01/26 03:57:33;;;;;;;3.90;3.60;;;10.60;99.90;;;;;;5040089;28;20530;-88
2024/01/26 03:59:59;;;;;;;5.07;4.00;;;10.70;99.90;;;;;;5062708;28;20303;-89
2024/01/26 04:02:25;;;;;;;4.43;3.97;;;10.60;99.90;;;;;;5038268;28;20258;-89
2024/01/26 04:04:51;;;;;;;5.13;4.63;;;10.60;99.90;;;;;;5054478;28;20213;-89
2024/01/26 04:07:17;;;;;;;3.80;3.07;;;10.60;99.90;;;;;;5071197;28;20660;-87
2024/01/26 04:09:42;;;;;;;3.27;2.97;;;10.60;99.90;;;;;;5055674;28;20201;-89
2024/01/26 04:12:08;;;;;;;7.73;3.60;;;10.70;99.90;;;;;;5037672;28;20634;-88
2024/01/26 04:14:34;;;;;;;10.43;5.30;;;10.80;99.90;;;;;;5037995;28;20351;-88
2024/01/26 04:17:00;;;;;;;9.10;5.60;;;10.70;99.90;;;;;;5071593;28;20217;-88
2024/01/26 04:19:25;;;;;;;5.07;4.23;;;10.70;99.90;;;;;;5070813;28;20301;-89
2024/01/26 04:21:52;;;;;;;5.93;4.37;;;10.70;99.90;;;;;;5054476;28;20185;-88
2024/01/26 04:24:18;;;;;;;2.93;2.67;;;10.80;99.90;;;;;;5071634;28;20181;-88
2024/01/26 04:26:44;;;;;;;12.63;6.20;;;10.80;99.90;;;;;;5038130;28;20576;-89
2024/01/26 04:29:10;;;;;;;6.93;3.03;;;10.90;99.90;;;;;;5071202;28;20237;-87
2024/01/26 04:31:41;;;;;;;14.20;3.17;;;11.00;99.90;;;;;;5071505;28;20282;-89
2024/01/26 04:34:07;;;;;;;5.37;2.97;;;11.00;99.90;;;;;;5054600;28;20217;-88
2024/01/26 04:36:33;;;;;;;6.40;3.77;;;10.90;99.90;;;;;;5054691;28;20196;-88
2024/01/26 04:39:01;;;;;;;5.00;3.50;;;10.90;99.90;;;;;;5054695;28;20266;-88
2024/01/26 04:41:26;;;;;;;3.37;3.10;;;10.80;99.90;;;;;;5070745;28;20212;-88
2024/01/26 04:43:52;;;;;;;9.77;5.40;;;10.90;99.90;;;;;;5070847;28;20279;-90
2024/01/26 04:46:18;;;;;;;4.33;3.63;;;11.00;99.90;;;;;;5053948;28;20209;-88
2024/01/26 04:48:44;;;;;;;5.77;3.00;;;11.00;99.90;;;;;;5037686;28;20259;-90
2024/01/26 04:51:09;;;;;;;7.43;3.13;;;11.00;99.90;;;;;;5037438;28;20225;-89
2024/01/26 04:53:35;;;;;;;3.00;2.60;;;11.00;99.90;;;;;;5071269;28;20343;-87
2024/01/26 04:56:01;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5070366;28;20217;-88
2024/01/26 04:58:27;;;;;;;5.77;4.27;;;11.00;99.90;;;;;;5053512;28;20636;-85
2024/01/26 05:00:53;;;;;;;3.90;3.53;;;10.80;99.90;;;;;;5053601;28;20173;-89
2024/01/26 05:03:18;;;;;;;6.30;3.03;;;11.00;99.90;;;;;;5071262;28;20184;-87
2024/01/26 05:05:44;;;;;;;3.33;2.10;;;10.80;99.90;;;;;;5070853;28;20296;-88
2024/01/26 05:08:10;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5053717;28;20267;-88
2024/01/26 05:10:35;;;;;;;3.47;3.17;;;10.90;99.90;;;;;;5053856;28;20213;-89
2024/01/26 05:13:01;;;;;;;3.73;3.13;;;10.90;99.90;;;;;;5054163;28;20191;-88
2024/01/26 05:15:27;;;;;;;4.60;3.53;;;10.90;99.90;;;;;;5054780;28;20270;-87
2024/01/26 05:17:53;;;;;;;5.43;2.23;;;10.90;99.90;;;;;;5053523;28;20645;-88
2024/01/26 05:20:18;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;5053960;28;20237;-88
2024/01/26 05:22:45;;;;;;;9.93;3.43;;;11.00;99.90;;;;;;5070161;28;20730;-87
2024/01/26 05:25:11;;;;;;;3.60;2.40;;;10.90;99.90;;;;;;5036852;28;20240;-87
2024/01/26 05:27:37;;;;;;;5.23;4.43;;;10.90;99.90;;;;;;5070700;28;20280;-85
2024/01/26 05:30:03;;;;;;;3.53;2.93;;;11.10;99.90;;;;;;5072980;28;20616;-87
2024/01/26 05:32:29;;;;;;;5.73;3.80;;;11.10;99.90;;;;;;5057433;28;20238;-89
2024/01/26 05:34:54;;;;;;;4.40;4.10;;;11.10;99.90;;;;;;5057213;28;20228;-88
2024/01/26 05:37:20;;;;;;;6.63;4.33;;;11.20;99.90;;;;;;5073705;28;20545;-88
2024/01/26 05:39:46;;;;;;;6.90;4.30;;;11.10;99.90;;;;;;5056992;28;20178;-85
2024/01/26 05:42:12;;;;;;;4.73;3.17;;;11.10;99.90;;;;;;5057953;28;20689;-88
2024/01/26 05:44:37;;;;;;;3.20;2.63;;;11.10;99.90;;;;;;5057217;28;20228;-88
2024/01/26 05:47:03;;;;;;;4.43;3.63;;;11.10;99.90;;;;;;5056812;28;20676;-90
2024/01/26 05:49:29;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5056993;28;20274;-88
2024/01/26 05:51:55;;;;;;;4.37;4.07;;;11.30;99.90;;;;;;5090927;28;20231;-87
2024/01/26 05:54:20;;;;;;;4.50;3.67;;;11.40;99.90;;;;;;5074265;28;20192;-88
2024/01/26 05:56:46;;;;;;;4.53;4.13;;;11.30;99.90;;;;;;5073452;28;20300;-87
2024/01/26 05:59:12;;;;;;;3.13;2.03;;;11.30;99.90;;;;;;5073575;28;20291;-88
2024/01/26 06:01:38;;;;;;;4.97;3.73;;;11.50;99.90;;;;;;5056423;28;20225;-88
2024/01/26 06:04:05;;;;;;;4.10;3.47;;;11.30;99.90;;;;;;5056420;28;20256;-87
2024/01/26 06:06:31;;;;;;;4.07;3.30;;;11.40;99.90;;;;;;5057199;28;20181;-87
2024/01/26 06:08:56;;;;;;;3.03;2.70;;;11.40;99.90;;;;;;5057113;28;20647;-88
2024/01/26 06:11:23;;;;;;;7.47;2.70;;;11.30;99.90;;;;;;5056578;28;20684;-88
2024/01/26 06:13:49;;;;;;;1.80;1.67;;;11.40;99.90;;;;;;5073683;28;20236;-90
2024/01/26 06:16:15;;;;;;;4.77;3.33;;;11.30;99.90;;;;;;5039989;28;20673;-86
2024/01/26 06:18:43;;;;;;;7.13;3.93;;;11.20;99.90;;;;;;5056499;28;20198;-87
2024/01/26 06:21:12;;;;;;;2.83;1.90;;;11.40;99.90;;;;;;5056489;28;20657;-86
2024/01/26 06:23:39;;;;;;;4.17;3.20;;;11.50;99.90;;;;;;5040139;28;20219;-88
2024/01/26 06:26:05;;;;;;;3.80;2.53;;;11.30;99.90;;;;;;5056021;28;20243;-86
2024/01/26 06:28:31;;;;;;;2.67;2.33;;;11.30;99.90;;;;;;5055899;28;20656;-87
2024/01/26 06:30:57;;;;;;;4.73;2.87;;;11.40;99.90;;;;;;5056203;28;20189;-87
2024/01/26 06:33:23;;;;;;;4.60;3.43;;;11.50;99.90;;;;;;5057590;28;20207;-89
2024/01/26 06:35:49;;;;;;;2.47;1.97;;;11.40;99.90;;;;;;5056730;28;20274;-88
2024/01/26 06:38:15;;;;;;;3.43;2.87;;;11.40;99.90;;;;;;5073105;28;20240;-87
2024/01/26 06:40:42;;;;;;;5.00;2.87;;;11.30;99.90;;;;;;5038877;28;20568;-88
2024/01/26 06:43:08;;;;;;;2.63;2.43;;;11.30;99.90;;;;;;5055756;28;20213;-88
2024/01/26 06:45:34;;;;;;;4.50;2.87;;;11.40;99.90;;;;;;5073188;28;20184;-88
2024/01/26 06:48:00;;;;;;;10.03;4.20;;;11.40;99.90;;;;;;5056039;28;20282;-89
2024/01/26 06:50:26;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5056148;28;20209;-89
2024/01/26 06:52:52;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;5039360;28;20658;-89
2024/01/26 06:55:18;;;;;;;4.77;2.13;;;11.50;99.90;;;;;;5055902;28;20205;-89
2024/01/26 06:57:44;;;;;;;5.07;3.17;;;11.40;99.90;;;;;;5072858;28;20178;-88
2024/01/26 07:00:10;;;;;;;5.83;4.73;;;11.50;99.90;;;;;;5056299;28;20216;-88
2024/01/26 07:02:36;;;;;;;4.57;2.83;;;11.50;99.90;;;;;;5056130;28;20555;-88
2024/01/26 07:05:02;;;;;;;3.30;2.03;;;11.60;99.90;;;;;;5038456;28;20221;-88
2024/01/26 07:07:28;;;;;;;4.70;2.87;;;11.70;99.90;;;;;;5071964;28;20225;-88
2024/01/26 07:09:54;;;;;;;2.10;1.77;;;11.70;99.90;;;;;;5079726;28;20235;-89
2024/01/26 07:12:20;;;;;;;3.23;2.50;;;11.80;99.90;;;;;;5088574;28;20208;-89
2024/01/26 07:14:45;;;;;;;4.87;3.73;;;11.80;99.90;;;;;;5039197;28;20221;-89
2024/01/26 07:17:11;;;;;;;4.00;2.03;;;11.80;99.90;;;;;;5038828;28;20718;-88
2024/01/26 07:19:37;;;;;;;1.73;1.17;;;11.80;99.90;;;;;;5055546;28;20245;-89
2024/01/26 07:22:03;;;;;;;2.60;1.80;;;11.80;99.90;;;;;;5054871;28;20636;-88
2024/01/26 07:24:28;;;;;;;1.97;1.87;;;11.90;99.90;;;;;;5040055;28;20624;-86
2024/01/26 07:26:54;;;;;;;1.47;1.37;;;11.90;99.90;;;;;;5054972;28;20217;-89
2024/01/26 07:29:20;;;;;;;2.77;2.53;;;12.00;99.90;;;;;;5055316;28;20256;-88
2024/01/26 07:31:46;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5054765;28;20248;-88
2024/01/26 07:34:12;;;;;;;2.50;1.43;;;12.00;99.90;;;;;;5071763;28;20266;-88
2024/01/26 07:36:39;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5057224;28;20219;-94
2024/01/26 07:39:29;;;;;;;3.73;2.30;;;12.00;99.90;;;;;;5024196;28;20262;-96
2024/01/26 07:41:56;;;;;;;1.53;0.97;;;11.90;99.90;;;;;;5047839;28;20669;-96
2024/01/26 07:44:23;;;;;;;3.90;1.40;;;11.80;99.90;;;;;;5076371;28;20290;-95
2024/01/26 07:46:49;;;;;;;1.40;1.20;;;11.90;99.90;;;;;;5077195;28;20233;-96
2024/01/26 07:49:15;;;;;;;2.17;1.97;;;11.90;99.90;;;;;;5060450;28;20298;-96
2024/01/26 07:51:42;;;;;;;1.97;1.63;;;11.70;99.90;;;;;;5065735;28;20158;-96
2024/01/26 07:54:11;;;;;;;0.73;0.70;;;11.90;99.90;;;;;;5045078;28;20221;-96
2024/01/26 07:56:36;;;;;;;9.23;1.90;;;11.70;99.90;;;;;;5043624;28;20224;-95
2024/01/26 07:59:05;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;5058044;28;20217;-96
2024/01/26 08:01:31;;;;;;;4.33;1.10;;;11.70;99.90;;;;;;5056862;28;20372;-92
2024/01/26 08:03:59;;;;;;;2.77;1.20;;;11.60;99.90;;;;;;5040356;28;20231;-90
2024/01/26 08:06:24;;;;;;;2.53;0.97;;;11.80;99.90;;;;;;5056598;28;20181;-94
2024/01/26 08:08:50;;;;;;;1.27;1.17;;;11.60;99.90;;;;;;5054902;28;20240;-91
2024/01/26 08:11:19;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5055320;28;20217;-91
2024/01/26 08:13:45;;;;;;;1.43;1.17;;;11.60;99.90;;;;;;5037339;28;20221;-95
2024/01/26 08:16:16;;;;;;;2.23;1.67;;;11.50;99.90;;;;;;5055568;28;20532;-89
2024/01/26 08:18:42;;;;;;;3.30;1.23;;;11.50;99.90;;;;;;5055608;28;20646;-90
2024/01/26 08:21:10;;;;;;;0.53;0.50;;;11.50;99.90;;;;;;5055423;28;20265;-91
2024/01/26 08:23:36;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;5038505;28;20205;-90
2024/01/26 08:26:03;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5055291;28;20237;-89
2024/01/26 08:28:29;;;;;;;3.50;1.50;;;11.50;99.90;;;;;;5037893;28;20312;-87
2024/01/26 08:30:54;;;;;;;1.40;1.10;;;11.40;99.90;;;;;;5055621;28;20582;-89
2024/01/26 08:33:21;;;;;;;2.10;0.57;;;11.50;99.90;;;;;;5056344;28;20194;-93
2024/01/26 08:35:47;;;;;;;1.33;0.97;;;11.50;99.90;;;;;;5038200;28;20216;-91
2024/01/26 08:38:12;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5055263;28;20220;-93
2024/01/26 08:40:38;;;;;;;2.50;0.80;;;11.30;99.90;;;;;;5052794;28;20284;-91
2024/01/26 08:43:04;;;;;;;0.87;0.87;;;11.10;99.90;;;;;;5055311;28;20200;-91
2024/01/26 08:45:30;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5038268;28;20182;-90
2024/01/26 08:47:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5055004;28;20263;-90
2024/01/26 08:50:21;;;;;;;0.33;0.33;;;10.30;99.90;;;;;;5071308;28;20247;-90
2024/01/26 08:52:49;;;;;;;2.20;0.40;;;10.20;99.90;;;;;;5055319;28;20213;-89
2024/01/26 08:55:16;;;;;;;2.47;2.30;;;9.90;99.90;;;;;;5071266;28;20212;-90
2024/01/26 08:57:43;;;;;;;6.20;0.70;;;9.80;99.90;;;;;;5038585;28;20270;-91
2024/01/26 09:00:12;;;;;;;0.13;0.10;;;9.90;99.90;;;;;;5038454;28;20303;-89
2024/01/26 09:02:38;;;;;;;4.07;0.97;;;9.90;99.90;;;;;;5054326;28;20224;-91
2024/01/26 09:05:06;;;;;;;4.07;1.10;;;9.90;99.90;;;;;;5089691;28;20225;-93
2024/01/26 09:07:32;;;;;;;0.90;0.30;;;9.70;99.90;;;;;;5058337;28;20229;-93
2024/01/26 09:09:58;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5058114;28;20193;-90
2024/01/26 09:12:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5058919;28;20211;-93
2024/01/26 09:14:50;;;;;;;5.63;0.90;;;9.80;99.90;;;;;;5058715;28;20223;-92
2024/01/26 09:17:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5045031;28;20214;-93
2024/01/26 09:19:42;;;;;;;2.00;0.50;;;9.60;99.90;;;;;;5087520;28;20217;-91
2024/01/26 09:22:08;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5058225;28;20220;-91
2024/01/26 09:24:34;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5058800;28;20174;-91
2024/01/26 09:27:04;;;;;;;7.03;2.97;;;9.40;99.90;;;;;;5057908;28;20221;-92
2024/01/26 09:29:30;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5058516;28;20236;-92
2024/01/26 09:31:57;;;;;;;0.83;0.43;;;9.40;99.90;;;;;;5041836;28;20217;-91
2024/01/26 09:34:23;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5058296;28;20220;-91
2024/01/26 09:36:51;;;;;;;2.37;1.07;;;9.50;99.90;;;;;;5057798;28;20182;-90
2024/01/26 09:39:17;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;5058456;28;20170;-90
2024/01/26 09:41:44;;;;;;;6.43;1.67;;;9.30;99.90;;;;;;5040250;28;20213;-91
2024/01/26 09:44:10;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5041018;28;20228;-91
2024/01/26 09:46:37;;;;;;;1.47;1.37;;;9.40;99.90;;;;;;5074206;28;20210;-89
2024/01/26 09:49:08;;;;;;;1.50;1.00;;;9.30;99.90;;;;;;5057498;28;20197;-90
2024/01/26 09:51:34;;;;;;;0.63;0.37;;;9.40;99.90;;;;;;5042247;28;20174;-88
2024/01/26 09:54:00;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5057187;28;20217;-92
2024/01/26 09:56:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5041236;28;20221;-92
2024/01/26 09:58:53;;;;;;;1.20;1.00;;;9.40;99.90;;;;;;5056255;28;20217;-92
2024/01/26 10:01:23;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5073442;28;20259;-90
2024/01/26 10:03:52;;;;;;;2.77;2.57;;;9.40;99.90;;;;;;5031730;28;20327;-92
2024/01/26 10:06:19;;;;;;;4.70;0.83;;;9.40;99.90;;;;;;5073911;28;20201;-90
2024/01/26 10:08:47;;;;;;;6.07;1.63;;;9.40;99.90;;;;;;5056476;28;20237;-92
2024/01/26 10:11:12;;;;;;;1.17;0.83;;;9.50;99.90;;;;;;5056878;28;20279;-92
2024/01/26 10:13:38;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;5076876;28;20208;-92
2024/01/26 10:16:08;;;;;;;0.87;0.63;;;9.40;99.90;;;;;;5056502;28;20178;-92
2024/01/26 10:18:46;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5051663;28;20221;-93
2024/01/26 10:21:13;;;;;;;8.13;0.83;;;9.40;99.90;;;;;;5057235;28;20329;-93
2024/01/26 10:23:40;;;;;;;2.20;0.80;;;9.30;99.90;;;;;;5057346;28;20219;-93
2024/01/26 10:26:06;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5041712;28;20177;-92
2024/01/26 10:28:33;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5056870;28;20665;-93
2024/01/26 10:31:00;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5057194;28;20224;-93
2024/01/26 10:33:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5073764;28;20232;-93
2024/01/26 10:36:02;;;;;;;1.83;1.73;;;9.30;99.90;;;;;;5056951;28;20217;-92
2024/01/26 10:38:31;;;;;;;3.03;1.40;;;9.30;99.90;;;;;;5057332;28;20214;-92
2024/01/26 10:41:04;;;;;;;0.97;0.93;;;9.40;99.90;;;;;;5057846;28;20181;-94
2024/01/26 10:43:31;;;;;;;6.07;1.37;;;9.30;99.90;;;;;;5056230;28;20682;-92
2024/01/26 10:45:59;;;;;;;13.87;1.17;;;9.30;99.90;;;;;;5073172;28;20224;-90
2024/01/26 10:48:26;;;;;;;0.57;0.47;;;9.40;99.90;;;;;;5074345;28;20660;-95
2024/01/26 10:50:54;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5056361;28;20213;-94
2024/01/26 10:53:21;;;;;;;1.87;0.73;;;9.30;99.90;;;;;;5040279;28;20178;-93
2024/01/26 10:55:49;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;5040142;28;20185;-92
2024/01/26 10:58:18;;;;;;;3.30;3.00;;;9.40;99.90;;;;;;5074400;28;20221;-93
2024/01/26 11:00:44;;;;;;;0.77;0.60;;;9.30;99.90;;;;;;5040324;28;20219;-94
2024/01/26 11:03:10;;;;;;;4.27;0.50;;;9.30;99.90;;;;;;5056071;28;20217;-94
2024/01/26 11:05:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056243;28;20224;-91
2024/01/26 11:08:17;;;;;;;0.60;0.57;;;9.40;99.90;;;;;;5057433;28;20264;-91
2024/01/26 11:10:44;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5074197;28;20209;-93
2024/01/26 11:13:15;;;;;;;4.60;0.67;;;9.30;99.90;;;;;;5038307;28;20221;-92
2024/01/26 11:15:43;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;5056403;28;20649;-92
2024/01/26 11:18:28;;;;;;;10.83;1.07;;;9.40;99.90;;;;;;5074120;28;20247;-92
2024/01/26 11:20:54;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5072572;28;20242;-93
2024/01/26 11:23:21;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5039178;28;20185;-91
2024/01/26 11:25:50;;;;;;;1.37;1.00;;;9.40;99.90;;;;;;5040357;28;20186;-93
2024/01/26 11:28:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054770;28;20260;-92
2024/01/26 11:30:53;;;;;;;11.23;1.23;;;9.20;99.90;;;;;;5071428;28;20221;-92
2024/01/26 11:33:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5055802;28;20228;-94
2024/01/26 11:35:48;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5055898;28;20221;-93
2024/01/26 11:38:15;;;;;;;2.63;0.77;;;9.20;99.90;;;;;;5055811;28;20268;-90
2024/01/26 11:40:43;;;;;;;0.93;0.73;;;9.30;99.90;;;;;;5040138;28;20258;-94
2024/01/26 11:43:10;;;;;;;0.47;0.43;;;9.30;99.90;;;;;;5055825;28;20224;-94
2024/01/26 11:45:47;;;;;;;1.63;1.53;;;9.30;99.90;;;;;;5055365;28;20223;-93
2024/01/26 11:48:14;;;;;;;1.60;0.60;;;9.20;99.90;;;;;;5038540;28;20228;-92
2024/01/26 11:50:44;;;;;;;2.17;1.63;;;9.10;99.90;;;;;;5038164;28;20686;-92
2024/01/26 11:53:13;;;;;;;0.63;0.33;;;9.00;99.90;;;;;;5039779;28;20178;-92
2024/01/26 11:55:39;;;;;;;2.57;1.90;;;8.80;99.90;;;;;;5038915;28;20205;-90
2024/01/26 11:58:06;;;;;;;4.40;0.73;;;8.70;99.90;;;;;;5055276;28;20217;-92
2024/01/26 12:00:32;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;5054072;28;20224;-92
2024/01/26 12:02:58;;;;;;;1.20;0.97;;;8.70;99.90;;;;;;5054960;28;20235;-91
2024/01/26 12:05:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5038304;28;20182;-95
2024/01/26 12:07:53;;;;;;;0.73;0.43;;;8.70;99.90;;;;;;5055896;28;20227;-95
2024/01/26 12:10:19;;;;;;;1.70;0.70;;;8.60;99.90;;;;;;5054682;28;20228;-92
2024/01/26 12:12:47;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5038731;28;20236;-91
2024/01/26 12:15:13;;;;;;;2.43;1.00;;;8.50;99.90;;;;;;5054930;28;20296;-91
2024/01/26 12:17:40;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5066690;28;20224;-92
2024/01/26 12:20:09;;;;;;;5.43;1.47;;;8.20;99.90;;;;;;5052056;28;20188;-92
2024/01/26 12:22:35;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5055202;28;20227;-91
2024/01/26 12:25:06;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5055591;28;20221;-94
2024/01/26 12:27:35;;;;;;;0.93;0.20;;;8.50;99.90;;;;;;5054400;28;20248;-92
2024/01/26 12:30:03;;;;;;;12.83;0.73;;;8.60;99.90;;;;;;5055049;28;20240;-94
2024/01/26 12:32:29;;;;;;;0.53;0.50;;;8.50;99.90;;;;;;5038102;28;20322;-94
2024/01/26 12:34:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5071699;28;20172;-93
2024/01/26 12:37:23;;;;;;;0.87;0.77;;;8.50;99.90;;;;;;5038774;28;20298;-95
2024/01/26 12:39:48;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5040198;28;20665;-94
2024/01/26 12:42:14;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5042123;28;20225;-92
2024/01/26 12:44:40;;;;;;;0.73;0.53;;;8.40;99.90;;;;;;5041459;28;20584;-92
2024/01/26 12:47:09;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5059381;28;20196;-94