Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:25;;;;;;;1.53;1.27;;;17.00;99.90;;;;;;5070462;28;20211;-71
2021/08/03 00:04:00;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5070465;28;20280;-71
2021/08/03 00:06:30;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5070313;28;20199;-71
2021/08/03 00:08:58;;;;;;;2.10;1.00;;;17.00;99.90;;;;;;5070226;28;20203;-71
2021/08/03 00:11:26;;;;;;;1.33;1.10;;;17.00;99.90;;;;;;5069950;28;20227;-71
2021/08/03 00:13:53;;;;;;;2.17;1.43;;;17.00;99.90;;;;;;5070138;28;20200;-71
2021/08/03 00:16:21;;;;;;;2.67;1.17;;;16.90;99.90;;;;;;5070095;28;20211;-71
2021/08/03 00:18:49;;;;;;;2.80;1.20;;;16.90;99.90;;;;;;5069751;28;20911;-71
2021/08/03 00:21:16;;;;;;;2.77;1.30;;;16.80;99.90;;;;;;5070134;28;20253;-71
2021/08/03 00:23:45;;;;;;;3.13;0.93;;;16.50;99.90;;;;;;5069775;28;20680;-70
2021/08/03 00:26:13;;;;;;;3.53;1.20;;;16.50;99.90;;;;;;5070050;28;20208;-71
2021/08/03 00:28:40;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5068272;28;20721;-71
2021/08/03 00:31:07;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5069672;28;20265;-71
2021/08/03 00:33:34;;;;;;;1.90;1.20;;;16.70;99.90;;;;;;5069630;28;20218;-71
2021/08/03 00:36:02;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5069576;28;20257;-72
2021/08/03 00:38:29;;;;;;;2.17;1.10;;;16.70;99.90;;;;;;5069445;28;20211;-72
2021/08/03 00:41:00;;;;;;;2.77;1.30;;;16.70;99.90;;;;;;5069473;28;20297;-71
2021/08/03 00:43:27;;;;;;;1.67;1.00;;;16.60;99.90;;;;;;5069279;28;20674;-71
2021/08/03 00:45:53;;;;;;;2.33;1.30;;;16.70;99.90;;;;;;5069638;28;20253;-70
2021/08/03 00:48:20;;;;;;;1.03;0.90;;;16.80;99.90;;;;;;5069365;28;20208;-70
2021/08/03 00:50:47;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5069358;28;20611;-70
2021/08/03 00:53:15;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;5069417;28;20709;-71
2021/08/03 00:55:42;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5069112;28;20209;-71
2021/08/03 00:58:11;;;;;;;1.63;1.50;;;16.80;99.90;;;;;;5069432;28;20249;-72
2021/08/03 01:00:38;;;;;;;1.23;1.07;;;16.80;99.90;;;;;;5069058;28;20208;-72
2021/08/03 01:03:05;;;;;;;1.27;1.10;;;16.80;99.90;;;;;;5069276;28;20203;-72
2021/08/03 01:05:37;;;;;;;1.17;1.07;;;16.80;99.90;;;;;;5069241;28;20211;-72
2021/08/03 01:08:10;;;;;;;1.57;1.20;;;16.80;99.90;;;;;;5069286;28;20249;-72
2021/08/03 01:10:56;;;;;;;1.97;1.00;;;16.80;99.90;;;;;;5068480;28;20721;-72
2021/08/03 01:13:27;;;;;;;2.27;1.10;;;16.80;99.90;;;;;;5068929;28;20192;-72
2021/08/03 01:15:57;;;;;;;1.57;1.30;;;16.80;99.90;;;;;;5068961;28;20544;-72
2021/08/03 01:18:32;;;;;;;1.37;1.13;;;16.70;99.90;;;;;;5068922;28;20676;-72
2021/08/03 01:21:27;;;;;;;1.13;1.13;;;16.70;99.90;;;;;;5069220;28;20195;-72
2021/08/03 01:24:41;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5069073;28;20206;-71
2021/08/03 01:27:22;;;;;;;5.87;1.70;;;16.60;99.90;;;;;;4986810;28;20230;-71
2021/08/03 01:29:51;;;;;;;2.77;1.27;;;16.60;99.90;;;;;;5056793;28;20545;-71
2021/08/03 01:32:23;;;;;;;2.27;1.17;;;16.60;99.90;;;;;;5068595;28;20781;-72
2021/08/03 01:34:51;;;;;;;1.50;1.20;;;16.60;99.90;;;;;;5068737;28;20270;-72
2021/08/03 01:37:20;;;;;;;2.43;1.33;;;16.60;99.90;;;;;;5068738;28;20218;-72
2021/08/03 01:39:52;;;;;;;1.30;1.00;;;16.60;99.90;;;;;;5067868;28;20679;-71
2021/08/03 01:42:21;;;;;;;1.90;1.17;;;16.60;99.90;;;;;;5068792;28;20214;-70
2021/08/03 01:44:51;;;;;;;1.43;1.33;;;16.60;99.90;;;;;;5068697;28;20207;-70
2021/08/03 01:47:19;;;;;;;1.17;1.10;;;16.60;99.90;;;;;;5068776;28;20192;-70
2021/08/03 01:49:47;;;;;;;1.17;1.07;;;16.60;99.90;;;;;;5068296;28;20235;-70
2021/08/03 01:52:16;;;;;;;2.67;1.30;;;16.60;99.90;;;;;;5068512;28;20227;-70
2021/08/03 01:54:45;;;;;;;1.53;1.17;;;16.60;99.90;;;;;;5067987;28;20687;-70
2021/08/03 01:57:14;;;;;;;1.13;1.03;;;16.50;99.90;;;;;;5068351;28;20770;-71
2021/08/03 01:59:43;;;;;;;2.40;1.33;;;16.50;99.90;;;;;;5068098;28;20219;-70
2021/08/03 02:02:11;;;;;;;2.03;1.30;;;16.50;99.90;;;;;;5068523;28;20207;-70
2021/08/03 02:04:39;;;;;;;2.23;1.20;;;16.50;99.90;;;;;;5068291;28;20211;-70
2021/08/03 02:07:06;;;;;;;3.27;1.13;;;16.50;99.90;;;;;;5068215;28;20207;-70
2021/08/03 02:09:35;;;;;;;1.73;1.20;;;16.50;99.90;;;;;;5067760;28;20313;-70
2021/08/03 02:12:02;;;;;;;1.80;0.97;;;16.40;99.90;;;;;;5068320;28;20270;-70
2021/08/03 02:14:29;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5068347;28;20265;-70
2021/08/03 02:16:55;;;;;;;1.03;0.97;;;16.40;99.90;;;;;;5068275;28;20300;-72
2021/08/03 02:19:23;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5066804;28;20199;-70
2021/08/03 02:21:50;;;;;;;1.43;1.13;;;16.40;99.90;;;;;;5066282;28;20387;-70
2021/08/03 02:24:17;;;;;;;2.13;1.23;;;16.30;99.90;;;;;;5067806;28;20642;-71
2021/08/03 02:26:43;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5067772;28;20246;-72
2021/08/03 02:29:11;;;;;;;3.43;1.60;;;16.20;99.90;;;;;;5067462;28;20199;-72
2021/08/03 02:31:41;;;;;;;3.43;1.40;;;16.20;99.90;;;;;;5062939;28;20317;-72
2021/08/03 02:34:15;;;;;;;1.63;1.17;;;16.20;99.90;;;;;;5064127;28;20719;-72
2021/08/03 02:36:47;;;;;;;1.30;1.20;;;16.20;99.90;;;;;;5064286;28;20231;-72
2021/08/03 02:39:15;;;;;;;2.23;1.27;;;16.20;99.90;;;;;;5064275;28;20217;-72
2021/08/03 02:41:43;;;;;;;2.83;1.67;;;16.20;99.90;;;;;;5063932;28;20513;-72
2021/08/03 02:44:12;;;;;;;2.50;1.33;;;16.10;99.90;;;;;;5063705;28;20674;-72
2021/08/03 02:46:40;;;;;;;1.77;1.30;;;16.10;99.90;;;;;;5063834;28;20576;-75
2021/08/03 02:49:12;;;;;;;1.80;1.40;;;16.10;99.90;;;;;;5064395;28;20334;-74
2021/08/03 02:51:41;;;;;;;1.17;1.07;;;16.10;99.90;;;;;;5064610;28;20246;-72
2021/08/03 02:54:21;;;;;;;2.67;1.20;;;16.10;99.90;;;;;;5067116;28;20199;-73
2021/08/03 02:56:51;;;;;;;2.53;1.30;;;16.10;99.90;;;;;;5065762;28;20200;-72
2021/08/03 02:59:19;;;;;;;2.00;1.30;;;16.10;99.90;;;;;;5068003;28;20281;-71
2021/08/03 03:01:46;;;;;;;1.97;1.30;;;16.00;99.90;;;;;;5067929;28;20246;-71
2021/08/03 03:04:20;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;5068110;28;20250;-72
2021/08/03 03:06:52;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5067554;28;20276;-72
2021/08/03 03:09:22;;;;;;;2.30;1.60;;;15.70;99.90;;;;;;5067443;28;20242;-72
2021/08/03 03:11:52;;;;;;;3.43;1.27;;;15.70;99.90;;;;;;5067613;28;20227;-72
2021/08/03 03:14:19;;;;;;;1.73;1.50;;;15.90;99.90;;;;;;5067857;28;20264;-72
2021/08/03 03:16:48;;;;;;;2.43;1.40;;;15.90;99.90;;;;;;5067213;28;20292;-72
2021/08/03 03:19:18;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5067231;28;20686;-72
2021/08/03 03:21:47;;;;;;;2.10;1.63;;;15.40;99.90;;;;;;5063879;28;20239;-72
2021/08/03 03:24:15;;;;;;;2.33;1.30;;;15.10;99.90;;;;;;5068552;28;20619;-72
2021/08/03 03:26:45;;;;;;;2.13;1.50;;;15.00;99.90;;;;;;5070837;28;20235;-72
2021/08/03 03:29:14;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5070342;28;20200;-72
2021/08/03 03:31:42;;;;;;;1.27;1.27;;;15.40;99.90;;;;;;5070644;28;20670;-71
2021/08/03 03:34:10;;;;;;;1.43;1.33;;;15.40;99.90;;;;;;5071060;28;20199;-71
2021/08/03 03:36:39;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5070466;28;20719;-71
2021/08/03 03:39:08;;;;;;;2.80;1.43;;;15.40;99.90;;;;;;5070706;28;20203;-71
2021/08/03 03:41:37;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;5070970;28;20233;-72
2021/08/03 03:44:07;;;;;;;2.73;1.80;;;15.40;99.90;;;;;;5070810;28;20204;-72
2021/08/03 03:46:41;;;;;;;2.13;1.50;;;15.50;99.90;;;;;;5070763;28;20238;-72
2021/08/03 03:49:11;;;;;;;2.90;1.63;;;15.40;99.90;;;;;;5070870;28;20220;-71
2021/08/03 03:51:41;;;;;;;4.03;1.47;;;15.40;99.90;;;;;;5070489;28;20289;-71
2021/08/03 03:54:09;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5070433;28;20711;-71
2021/08/03 03:56:40;;;;;;;1.63;1.40;;;15.60;99.90;;;;;;5070411;28;20231;-71
2021/08/03 03:59:11;;;;;;;2.23;1.43;;;15.70;99.90;;;;;;5070740;28;20254;-71
2021/08/03 04:01:38;;;;;;;2.83;2.00;;;15.80;99.90;;;;;;5070437;28;20191;-72
2021/08/03 04:04:08;;;;;;;2.33;2.00;;;15.90;99.90;;;;;;5070235;28;20286;-71
2021/08/03 04:06:35;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;5070218;28;20237;-71
2021/08/03 04:09:01;;;;;;;2.30;1.70;;;15.60;99.90;;;;;;5070180;28;20624;-72
2021/08/03 04:11:28;;;;;;;3.67;2.50;;;15.70;99.90;;;;;;5070036;28;20246;-71
2021/08/03 04:13:56;;;;;;;2.27;2.17;;;15.80;99.90;;;;;;5070132;28;20235;-72
2021/08/03 04:16:24;;;;;;;3.37;1.97;;;15.90;99.90;;;;;;5070041;28;20223;-72
2021/08/03 04:18:51;;;;;;;4.37;1.70;;;16.00;99.90;;;;;;5069879;28;20211;-72
2021/08/03 04:21:17;;;;;;;2.93;1.60;;;16.10;99.90;;;;;;5069165;28;20284;-72
2021/08/03 04:23:44;;;;;;;4.87;1.50;;;16.00;99.90;;;;;;5069527;28;20630;-71
2021/08/03 04:26:11;;;;;;;2.57;2.00;;;16.10;99.90;;;;;;5069473;28;20259;-71
2021/08/03 04:28:38;;;;;;;3.60;2.60;;;16.20;99.90;;;;;;5069494;28;20262;-71
2021/08/03 04:31:05;;;;;;;3.07;2.67;;;16.20;99.90;;;;;;5069597;28;20251;-71
2021/08/03 04:33:33;;;;;;;2.80;2.50;;;16.20;99.90;;;;;;5069841;28;20272;-71
2021/08/03 04:35:59;;;;;;;3.10;1.90;;;16.30;99.90;;;;;;5069436;28;20658;-72
2021/08/03 04:38:26;;;;;;;2.77;1.50;;;16.30;99.90;;;;;;5069692;28;20284;-72
2021/08/03 04:40:53;;;;;;;5.40;1.53;;;16.20;99.90;;;;;;5069464;28;20203;-71
2021/08/03 04:43:20;;;;;;;2.53;1.53;;;16.20;99.90;;;;;;5069686;28;20280;-71
2021/08/03 04:45:46;;;;;;;1.63;1.40;;;16.20;99.90;;;;;;5069190;28;20300;-71
2021/08/03 04:48:14;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5069176;28;20822;-71
2021/08/03 04:50:42;;;;;;;2.33;1.37;;;16.00;99.90;;;;;;5068776;28;20761;-72
2021/08/03 04:53:09;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5069518;28;20211;-71
2021/08/03 04:55:35;;;;;;;2.17;1.70;;;16.10;99.90;;;;;;5069128;28;20272;-72
2021/08/03 04:58:02;;;;;;;1.93;1.60;;;16.20;99.90;;;;;;5069350;28;20250;-72
2021/08/03 05:00:29;;;;;;;2.20;1.53;;;16.30;99.90;;;;;;5069003;28;20203;-71
2021/08/03 05:02:56;;;;;;;1.63;1.53;;;16.30;99.90;;;;;;5069269;28;20577;-72
2021/08/03 05:05:24;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;5069181;28;20203;-71
2021/08/03 05:07:57;;;;;;;3.13;1.90;;;16.20;99.90;;;;;;5069054;28;20211;-72
2021/08/03 05:10:24;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5068740;28;20298;-71
2021/08/03 05:12:50;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5068878;28;20751;-72
2021/08/03 05:15:17;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;5068177;28;20212;-72
2021/08/03 05:17:43;;;;;;;2.03;1.93;;;16.30;99.90;;;;;;5068810;28;20248;-72
2021/08/03 05:20:12;;;;;;;3.50;1.93;;;16.30;99.90;;;;;;5068855;28;20243;-71
2021/08/03 05:22:38;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;5067975;28;20281;-71
2021/08/03 05:25:07;;;;;;;2.47;1.57;;;16.10;99.90;;;;;;5068587;28;20204;-71
2021/08/03 05:27:34;;;;;;;2.50;1.90;;;16.10;99.90;;;;;;5068627;28;20274;-71
2021/08/03 05:30:01;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5068848;28;20257;-72
2021/08/03 05:32:28;;;;;;;2.17;1.97;;;16.30;99.90;;;;;;5068646;28;20242;-72
2021/08/03 05:34:54;;;;;;;3.40;2.13;;;16.30;99.90;;;;;;5068494;28;20235;-72
2021/08/03 05:37:21;;;;;;;2.63;2.43;;;16.10;99.90;;;;;;5068599;28;20239;-72
2021/08/03 05:39:47;;;;;;;2.47;2.27;;;16.00;99.90;;;;;;5068411;28;20211;-71
2021/08/03 05:42:15;;;;;;;3.57;3.23;;;15.90;99.90;;;;;;5068520;28;20243;-71
2021/08/03 05:44:42;;;;;;;7.47;2.10;;;15.90;99.90;;;;;;5068129;28;20751;-71
2021/08/03 05:47:08;;;;;;;2.93;1.90;;;15.90;99.90;;;;;;5068259;28;20620;-72
2021/08/03 05:49:35;;;;;;;2.00;1.40;;;16.10;99.90;;;;;;5068181;28;20629;-72
2021/08/03 05:52:02;;;;;;;2.20;1.80;;;16.10;99.90;;;;;;5067919;28;20231;-72
2021/08/03 05:54:29;;;;;;;5.83;2.10;;;16.20;99.90;;;;;;5068235;28;20304;-71
2021/08/03 05:56:55;;;;;;;2.27;1.80;;;16.10;99.90;;;;;;5068357;28;20261;-72
2021/08/03 05:59:23;;;;;;;2.63;1.80;;;16.00;99.90;;;;;;5068399;28;20270;-72
2021/08/03 06:01:50;;;;;;;2.03;1.50;;;16.00;99.90;;;;;;5068114;28;20207;-71
2021/08/03 06:04:16;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5068432;28;20231;-72
2021/08/03 06:06:46;;;;;;;4.07;1.90;;;16.10;99.90;;;;;;5068316;28;20638;-72
2021/08/03 06:09:14;;;;;;;2.60;1.73;;;16.00;99.90;;;;;;5067837;28;20207;-71
2021/08/03 06:11:46;;;;;;;2.10;1.53;;;15.80;99.90;;;;;;5067935;28;20632;-71
2021/08/03 06:14:13;;;;;;;2.23;1.80;;;15.70;99.90;;;;;;5068486;28;20292;-72
2021/08/03 06:16:41;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;5068346;28;20238;-72
2021/08/03 06:19:14;;;;;;;3.60;1.80;;;15.70;99.90;;;;;;5068393;28;20231;-72
2021/08/03 06:21:41;;;;;;;2.33;1.50;;;15.80;99.90;;;;;;5068311;28;20227;-72
2021/08/03 06:24:08;;;;;;;3.13;1.97;;;16.00;99.90;;;;;;5068352;28;20235;-71
2021/08/03 06:26:35;;;;;;;2.17;1.50;;;16.00;99.90;;;;;;5069957;28;20262;-72
2021/08/03 06:29:03;;;;;;;2.40;1.57;;;16.10;99.90;;;;;;5072232;28;20238;-72
2021/08/03 06:31:30;;;;;;;2.87;1.90;;;16.10;99.90;;;;;;5072206;28;20313;-72
2021/08/03 06:33:59;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5071930;28;20211;-71
2021/08/03 06:36:26;;;;;;;2.20;1.63;;;16.20;99.90;;;;;;5071983;28;20719;-72
2021/08/03 06:38:52;;;;;;;4.83;1.83;;;16.20;99.90;;;;;;5071895;28;20246;-72
2021/08/03 06:41:28;;;;;;;3.10;1.73;;;16.10;99.90;;;;;;5071765;28;20226;-72
2021/08/03 06:43:56;;;;;;;3.00;2.10;;;16.10;99.90;;;;;;5071752;28;20253;-71
2021/08/03 06:46:24;;;;;;;1.97;1.53;;;16.20;99.90;;;;;;5071948;28;20610;-72
2021/08/03 06:48:57;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;5071497;28;20280;-72
2021/08/03 06:51:27;;;;;;;3.57;1.80;;;16.40;99.90;;;;;;5071636;28;20230;-71
2021/08/03 06:54:01;;;;;;;2.17;1.77;;;16.60;99.90;;;;;;5071503;28;20196;-71
2021/08/03 06:56:33;;;;;;;2.40;1.77;;;16.70;99.90;;;;;;5071539;28;20192;-71
2021/08/03 06:59:04;;;;;;;3.20;1.63;;;16.60;99.90;;;;;;5071238;28;20648;-72
2021/08/03 07:01:37;;;;;;;1.93;1.77;;;16.70;99.90;;;;;;5071546;28;20283;-72
2021/08/03 07:04:05;;;;;;;2.47;1.60;;;16.70;99.90;;;;;;5071535;28;20191;-72
2021/08/03 07:06:36;;;;;;;3.77;1.80;;;16.80;99.90;;;;;;5071343;28;20208;-72
2021/08/03 07:09:05;;;;;;;4.33;2.23;;;16.90;99.90;;;;;;5071065;28;20223;-72
2021/08/03 07:11:32;;;;;;;2.17;1.83;;;16.90;99.90;;;;;;5070966;28;20195;-72
2021/08/03 07:14:00;;;;;;;1.97;1.80;;;16.90;99.90;;;;;;5070402;28;20203;-72
2021/08/03 07:16:28;;;;;;;2.97;1.70;;;16.90;99.90;;;;;;5071064;28;20253;-72
2021/08/03 07:18:56;;;;;;;1.93;1.80;;;16.90;99.90;;;;;;5071067;28;20251;-71
2021/08/03 07:21:24;;;;;;;2.33;1.80;;;17.00;99.90;;;;;;5071274;28;20249;-72
2021/08/03 07:23:54;;;;;;;3.17;1.80;;;17.00;99.90;;;;;;5070715;28;20204;-72
2021/08/03 07:26:21;;;;;;;2.27;1.40;;;17.00;99.90;;;;;;5070937;28;20255;-72
2021/08/03 07:28:47;;;;;;;2.80;1.90;;;17.00;99.90;;;;;;5070892;28;20242;-72
2021/08/03 07:31:14;;;;;;;2.67;1.63;;;17.10;99.90;;;;;;5070956;28;20246;-71
2021/08/03 07:33:41;;;;;;;3.43;2.00;;;17.20;99.90;;;;;;5070874;28;20262;-71
2021/08/03 07:36:07;;;;;;;3.73;1.63;;;17.30;99.90;;;;;;5070846;28;20204;-72
2021/08/03 07:38:34;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5070148;28;20580;-72
2021/08/03 07:41:02;;;;;;;3.57;1.83;;;17.40;99.90;;;;;;5070510;28;20246;-72
2021/08/03 07:43:29;;;;;;;2.83;1.70;;;17.50;99.90;;;;;;5070862;28;20207;-72
2021/08/03 07:45:55;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;5070711;28;20241;-72
2021/08/03 07:48:22;;;;;;;2.37;1.30;;;17.70;99.90;;;;;;5070570;28;20223;-72
2021/08/03 07:50:48;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5070283;28;20251;-71
2021/08/03 07:53:15;;;;;;;3.33;1.73;;;17.80;99.90;;;;;;5070259;28;20266;-72
2021/08/03 07:55:41;;;;;;;3.37;1.93;;;17.90;99.90;;;;;;5070390;28;20231;-72
2021/08/03 07:58:09;;;;;;;2.53;1.50;;;18.00;99.90;;;;;;5070476;28;20234;-72
2021/08/03 08:00:37;;;;;;;1.57;1.47;;;18.10;99.90;;;;;;5070336;28;20277;-72
2021/08/03 08:03:03;;;;;;;2.13;1.83;;;18.10;99.90;;;;;;5070178;28;20687;-72
2021/08/03 08:05:30;;;;;;;1.97;1.50;;;18.20;99.90;;;;;;5070312;28;20230;-72
2021/08/03 08:07:58;;;;;;;4.67;1.73;;;18.30;99.90;;;;;;5070185;28;20255;-71
2021/08/03 08:10:25;;;;;;;2.60;1.50;;;18.30;99.90;;;;;;5069695;28;20706;-72
2021/08/03 08:12:51;;;;;;;3.83;1.40;;;18.40;99.90;;;;;;5070017;28;20320;-71
2021/08/03 08:15:19;;;;;;;1.97;1.50;;;18.40;99.90;;;;;;5070228;28;20239;-72
2021/08/03 08:17:46;;;;;;;2.40;1.47;;;18.50;99.90;;;;;;5070062;28;20284;-72
2021/08/03 08:20:13;;;;;;;4.07;1.77;;;18.50;99.90;;;;;;5070027;28;20216;-72
2021/08/03 08:22:41;;;;;;;2.13;1.40;;;18.60;99.90;;;;;;5069857;28;20207;-72
2021/08/03 08:25:10;;;;;;;2.23;1.60;;;18.50;99.90;;;;;;5069966;28;20671;-72
2021/08/03 08:27:37;;;;;;;1.90;1.40;;;18.30;99.90;;;;;;5069726;28;20691;-72
2021/08/03 08:30:04;;;;;;;3.47;1.60;;;18.30;99.90;;;;;;5069740;28;20211;-72
2021/08/03 08:32:32;;;;;;;1.47;1.37;;;18.30;99.90;;;;;;5069693;28;20223;-72
2021/08/03 08:34:58;;;;;;;1.63;1.53;;;18.10;99.90;;;;;;5069466;28;20697;-72
2021/08/03 08:37:25;;;;;;;3.20;1.60;;;18.20;99.90;;;;;;5069754;28;20215;-72
2021/08/03 08:39:52;;;;;;;2.67;1.50;;;18.30;99.90;;;;;;5069408;28;20571;-72
2021/08/03 08:42:18;;;;;;;2.17;1.43;;;18.40;99.90;;;;;;5069451;28;20727;-72
2021/08/03 08:44:48;;;;;;;1.37;1.10;;;18.40;99.90;;;;;;5069518;28;20231;-72
2021/08/03 08:47:16;;;;;;;1.53;1.23;;;18.40;99.90;;;;;;5069522;28;20204;-72
2021/08/03 08:49:44;;;;;;;1.13;1.07;;;18.50;99.90;;;;;;5068321;28;20341;-72
2021/08/03 08:52:12;;;;;;;2.50;1.30;;;18.50;99.90;;;;;;5069358;28;20267;-72
2021/08/03 08:54:39;;;;;;;1.67;1.03;;;18.40;99.90;;;;;;5068978;28;20989;-72
2021/08/03 08:57:06;;;;;;;2.97;1.33;;;18.50;99.90;;;;;;5069352;28;20265;-72
2021/08/03 08:59:33;;;;;;;6.67;1.73;;;18.40;99.90;;;;;;5069236;28;20211;-72
2021/08/03 09:01:59;;;;;;;4.43;1.60;;;18.60;99.90;;;;;;5069141;28;20233;-72
2021/08/03 09:04:26;;;;;;;1.23;1.10;;;18.60;99.90;;;;;;5068902;28;20208;-72
2021/08/03 09:07:03;;;;;;;2.70;1.03;;;18.70;99.90;;;;;;5069017;28;20617;-72
2021/08/03 09:09:39;;;;;;;2.00;1.10;;;18.70;99.90;;;;;;5068714;28;20270;-72
2021/08/03 09:12:16;;;;;;;2.13;1.13;;;18.80;99.90;;;;;;5062355;28;20569;-72
2021/08/03 09:14:44;;;;;;;1.70;1.00;;;18.90;99.90;;;;;;5062493;27;20283;-72
2021/08/03 09:17:25;;;;;;;3.73;1.03;;;18.90;99.90;;;;;;5062202;27;20204;-72
2021/08/03 09:19:51;;;;;;;2.67;1.00;;;19.00;99.90;;;;;;5061952;27;20242;-72
2021/08/03 09:22:21;;;;;;;2.17;1.13;;;19.10;99.90;;;;;;5062016;27;20806;-72
2021/08/03 09:24:50;;;;;;;1.70;1.00;;;19.20;99.90;;;;;;5061933;27;20215;-72
2021/08/03 09:27:37;;;;;;;1.70;0.80;;;19.40;99.90;;;;;;5061942;28;20283;-72
2021/08/03 09:30:05;;;;;;;1.40;1.07;;;19.50;99.90;;;;;;5061942;27;20252;-72
2021/08/03 09:32:34;;;;;;;2.30;1.27;;;19.30;99.90;;;;;;5062145;27;20223;-72
2021/08/03 09:35:06;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5061968;27;20208;-72
2021/08/03 09:37:34;;;;;;;1.27;1.17;;;19.30;99.90;;;;;;5061988;27;20324;-72
2021/08/03 09:40:00;;;;;;;1.73;1.20;;;19.30;99.90;;;;;;5061703;27;20208;-72
2021/08/03 09:42:28;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5061936;27;20207;-73
2021/08/03 09:44:58;;;;;;;1.73;1.30;;;19.50;99.90;;;;;;5061746;28;20214;-73
2021/08/03 09:47:26;;;;;;;1.30;0.90;;;19.60;99.90;;;;;;5061788;27;20318;-73
2021/08/03 09:49:54;;;;;;;2.87;1.17;;;19.60;99.90;;;;;;5061219;27;20647;-73
2021/08/03 09:52:22;;;;;;;1.63;1.27;;;19.60;99.90;;;;;;5061108;27;20734;-73
2021/08/03 09:54:50;;;;;;;1.67;1.00;;;19.60;99.90;;;;;;5061523;27;20204;-73
2021/08/03 09:57:22;;;;;;;2.03;1.00;;;19.70;99.90;;;;;;5061394;27;20246;-73
2021/08/03 09:59:50;;;;;;;1.53;1.43;;;19.80;99.90;;;;;;5061392;27;20215;-73
2021/08/03 10:02:20;;;;;;;1.13;1.00;;;20.00;99.90;;;;;;5061408;27;20216;-74
2021/08/03 10:04:47;;;;;;;1.47;1.20;;;20.10;99.90;;;;;;5061458;28;20215;-73
2021/08/03 10:07:14;;;;;;;1.43;1.00;;;20.10;99.90;;;;;;5061736;27;20295;-73
2021/08/03 10:09:43;;;;;;;1.33;0.93;;;20.30;99.90;;;;;;5061240;27;20239;-73
2021/08/03 10:12:10;;;;;;;1.23;1.03;;;20.30;99.90;;;;;;5060961;27;20350;-73
2021/08/03 10:14:38;;;;;;;1.10;1.00;;;20.40;99.90;;;;;;5061372;27;20208;-73
2021/08/03 10:17:05;;;;;;;4.45;1.25;;;20.50;99.90;;;;;;5061235;28;20207;-73
2021/08/03 10:19:36;;;;;;;3.93;1.10;;;20.50;99.90;;;;;;5061215;27;20260;-73
2021/08/03 10:22:07;;;;;;;1.47;1.10;;;20.60;99.90;;;;;;5056404;27;20283;-73
2021/08/03 10:24:35;;;;;;;2.70;1.00;;;20.60;99.90;;;;;;5047710;28;20198;-73
2021/08/03 10:27:07;;;;;;;2.97;1.10;;;20.50;99.90;;;;;;5047512;28;20250;-73
2021/08/03 10:29:37;;;;;;;2.37;1.30;;;20.50;99.90;;;;;;5047586;28;20714;-73
2021/08/03 10:32:04;;;;;;;1.25;0.98;;;20.50;99.90;;;;;;5047353;28;20259;-73
2021/08/03 10:35:00;;;;;;;1.80;0.90;;;20.60;99.90;;;;;;5047431;27;20610;-73
2021/08/03 10:38:07;;;;;;;1.53;1.03;;;20.70;99.90;;;;;;5047522;28;20273;-73
2021/08/03 10:41:00;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;5047248;28;20215;-73
2021/08/03 10:43:38;;;;;;;2.10;1.10;;;21.10;99.90;;;;;;5047404;28;20223;-73
2021/08/03 10:46:36;;;;;;;2.03;1.20;;;21.10;99.90;;;;;;5047278;28;20249;-73
2021/08/03 10:49:03;;;;;;;2.42;1.20;;;21.10;99.90;;;;;;5046745;28;20276;-73
2021/08/03 10:51:49;;;;;;;1.80;1.10;;;21.20;99.90;;;;;;5047423;28;20239;-73
2021/08/03 10:54:19;;;;;;;1.17;1.00;;;21.30;99.90;;;;;;5047334;28;20277;-74
2021/08/03 10:57:19;;;;;;;1.97;1.33;;;21.30;99.90;;;;;;5047530;28;20232;-73
2021/08/03 10:59:58;;;;;;;2.35;1.00;;;21.30;99.90;;;;;;5047032;28;20280;-73
2021/08/03 11:02:47;;;;;;;1.27;1.17;;;21.30;99.90;;;;;;5047986;27;20219;-73
2021/08/03 11:05:30;;;;;;;2.17;1.30;;;21.30;99.90;;;;;;5047228;28;20245;-73
2021/08/03 11:08:39;;;;;;;1.77;1.17;;;21.30;99.90;;;;;;5046886;28;20204;-73
2021/08/03 11:11:09;;;;;;;2.10;1.08;;;21.30;99.90;;;;;;5046421;28;20338;-73
2021/08/03 11:13:44;;;;;;;2.72;1.30;;;21.60;99.90;;;;;;5046999;28;20600;-73
2021/08/03 11:16:13;;;;;;;4.35;1.40;;;21.90;99.90;;;;;;5046617;28;20646;-73
2021/08/03 11:18:41;;;;;;;2.42;1.30;;;22.10;99.90;;;;;;5046828;28;20269;-73
2021/08/03 11:21:08;;;;;;;2.17;1.20;;;22.30;99.90;;;;;;5046807;28;20555;-73
2021/08/03 11:24:06;;;;;;;1.77;1.15;;;22.40;99.50;;;;;;5047179;27;20204;-73
2021/08/03 11:26:38;;;;;;;1.43;1.23;;;22.50;99.00;;;;;;5050299;27;20309;-73
2021/08/03 11:29:08;;;;;;;1.77;1.38;;;22.60;98.20;;;;;;5046582;28;20241;-73
2021/08/03 11:31:48;;;;;;;1.27;1.27;;;22.50;97.70;;;;;;5047052;28;20281;-73
2021/08/03 11:34:18;;;;;;;1.77;1.10;;;22.70;98.00;;;;;;5045715;28;20203;-73
2021/08/03 11:37:05;;;;;;;2.42;1.40;;;22.80;97.80;;;;;;5046893;28;20193;-73
2021/08/03 11:39:34;;;;;;;1.45;1.25;;;22.80;96.80;;;;;;5045972;28;20236;-73
2021/08/03 11:42:02;;;;;;;1.92;1.75;;;22.60;96.60;;;;;;5045954;28;20627;-73
2021/08/03 11:44:29;;;;;;;2.30;1.60;;;22.30;97.30;;;;;;5046282;28;20200;-73
2021/08/03 11:46:59;;;;;;;1.60;1.40;;;22.20;97.90;;;;;;5046274;28;20240;-73
2021/08/03 11:49:38;;;;;;;4.45;1.10;;;22.10;97.90;;;;;;5046819;28;20613;-73
2021/08/03 11:52:11;;;;;;;2.15;1.60;;;22.10;98.40;;;;;;5046133;28;20220;-74
2021/08/03 11:54:38;;;;;;;1.35;1.25;;;22.20;98.50;;;;;;5046356;28;20224;-74
2021/08/03 12:00:10;;;;;;;2.25;1.73;;;22.30;98.00;;;;;;5085608;28;21126;-72
2021/08/03 12:02:38;;;;;;;1.70;1.40;;;22.80;98.20;;;;;;5085534;28;20276;-72
2021/08/03 12:05:16;;;;;;;5.90;1.42;;;22.80;96.70;;;;;;5085570;28;20207;-72
2021/08/03 12:08:02;;;;;;;2.45;1.73;;;23.10;97.70;;;;;;5085894;28;20263;-72
2021/08/03 12:10:30;;;;;;;1.60;1.50;;;23.40;96.90;;;;;;5085646;28;20230;-72
2021/08/03 12:12:57;;;;;;;1.63;1.52;;;23.70;97.00;;;;;;5085389;28;20199;-72
2021/08/03 12:15:27;;;;;;;2.78;1.63;;;23.80;96.50;;;;;;5085681;28;20203;-72
2021/08/03 12:18:07;;;;;;;2.55;1.60;;;24.00;96.70;;;;;;5085366;28;20214;-72
2021/08/03 12:20:40;;;;;;;1.58;1.48;;;24.10;95.60;;;;;;5085478;28;20205;-73
2021/08/03 12:23:27;;;;;;;1.50;1.40;;;24.10;95.60;;;;;;5085066;28;20248;-72
2021/08/03 12:25:56;;;;;;;2.75;1.90;;;24.00;95.30;;;;;;5085099;28;20238;-73
2021/08/03 12:28:28;;;;;;;1.60;1.60;;;24.00;95.30;;;;;;5085347;28;20234;-72
2021/08/03 12:30:56;;;;;;;1.98;1.80;;;24.00;96.50;;;;;;5084863;28;20207;-73
2021/08/03 12:33:31;;;;;;;1.60;1.45;;;24.10;95.70;;;;;;5084991;28;20206;-72
2021/08/03 12:36:02;;;;;;;1.88;1.50;;;24.10;95.30;;;;;;5085375;28;20259;-73
2021/08/03 12:38:29;;;;;;;1.48;1.45;;;24.30;95.90;;;;;;5085216;28;20230;-73
2021/08/03 12:40:56;;;;;;;1.70;1.60;;;24.40;94.20;;;;;;5084994;28;20237;-72
2021/08/03 12:43:37;;;;;;;2.00;1.67;;;24.30;92.70;;;;;;5085220;28;20290;-73
2021/08/03 12:46:05;;;;;;;2.63;1.50;;;24.50;93.90;;;;;;5082817;28;20796;-73
2021/08/03 12:48:31;;;;;;;1.80;1.70;;;24.70;93.90;;;;;;5070387;28;20766;-73
2021/08/03 12:51:01;;;;;;;2.30;1.70;;;24.90;94.10;;;;;;5074321;28;20227;-74
2021/08/03 12:53:29;;;;;;;1.73;1.63;;;25.00;93.80;;;;;;5072867;28;20207;-74
2021/08/03 12:55:59;;;;;;;2.03;1.92;;;25.00;93.50;;;;;;5075621;28;20665;-73
2021/08/03 12:58:37;;;;;;;1.80;1.70;;;25.00;93.90;;;;;;5071934;28;20334;-73
2021/08/03 13:01:13;;;;;;;3.25;2.20;;;24.90;92.30;;;;;;5060064;28;20724;-73
2021/08/03 13:03:40;;;;;;;1.80;1.50;;;24.90;92.30;;;;;;5060656;28;20596;-73
2021/08/03 13:06:08;;;;;;;1.20;1.10;;;24.80;91.60;;;;;;5060213;28;20779;-73