Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:51;;;;;;;11.50;5.40;;;;;;;12.20;87.12;101854.41;5061880;28;20033;-70
2022/05/22 00:04:16;;;;;;;10.15;4.43;;;;;;;12.22;86.64;101859.59;5062093;28;20056;-70
2022/05/22 00:06:42;;;;;;;10.00;4.53;;;;;;;12.21;87.46;101848.06;5059684;28;20043;-70
2022/05/22 00:09:07;;;;;;;14.23;6.15;;;;;;;12.18;87.72;101844.91;5060438;28;20615;-70
2022/05/22 00:11:33;;;;;;;8.18;4.38;;;;;;;12.18;88.00;101840.41;5058617;28;20098;-70
2022/05/22 00:13:58;;;;;;;13.30;5.07;;;;;;;12.12;87.79;101841.13;5060032;28;20112;-70
2022/05/22 00:16:36;;;;;;;9.68;4.68;;;;;;;12.08;87.64;101837.16;5059245;28;20087;-70
2022/05/22 00:19:06;;;;;;;15.95;5.65;;;;;;;12.03;88.57;101827.00;5058816;28;20036;-70
2022/05/22 00:21:31;;;;;;;13.18;5.00;;;;;;;12.03;88.51;101823.50;5057405;28;20047;-70
2022/05/22 00:23:57;;;;;;;15.93;5.00;;;;;;;12.01;88.30;101826.34;5058618;28;20020;-70
2022/05/22 00:26:22;;;;;;;9.88;4.80;;;;;;;11.98;88.55;101817.88;5057726;28;20024;-70
2022/05/22 00:28:48;;;;;;;14.85;6.50;;;;;;;11.98;88.83;101824.03;5056550;28;20029;-70
2022/05/22 00:31:13;;;;;;;8.40;4.30;;;;;;;11.97;88.18;101821.53;5064383;28;20032;-70
2022/05/22 00:33:39;;;;;;;9.52;4.55;;;;;;;11.94;88.16;101817.38;5061860;28;20658;-70
2022/05/22 00:36:05;;;;;;;13.73;5.38;;;;;;;11.94;87.67;101819.25;5059126;28;20059;-70
2022/05/22 00:38:31;;;;;;;16.45;5.20;;;;;;;11.96;87.85;101819.91;5062692;28;20024;-70
2022/05/22 00:40:57;;;;;;;13.27;5.32;;;;;;;11.91;87.52;101815.09;5064047;28;20403;-70
2022/05/22 00:43:34;;;;;;;9.45;5.15;;;;;;;11.92;87.83;101807.88;5064901;28;20036;-70
2022/05/22 00:46:01;;;;;;;10.93;5.60;;;;;;;11.90;87.48;101818.78;5063283;28;20032;-70
2022/05/22 00:48:28;;;;;;;10.10;5.68;;;;;;;11.89;87.75;101818.94;5061109;28;20597;-70
2022/05/22 00:50:59;;;;;;;14.82;6.93;;;;;;;11.83;87.49;101804.44;5061504;28;20455;-70
2022/05/22 00:53:26;;;;;;;17.10;6.10;;;;;;;11.78;87.89;101809.50;5062850;28;20487;-70
2022/05/22 00:55:52;;;;;;;9.60;5.35;;;;;;;11.73;88.56;101815.38;5061734;28;20031;-70
2022/05/22 00:58:24;;;;;;;13.68;6.40;;;;;;;11.71;88.62;101822.78;5064307;28;20373;-70
2022/05/22 01:00:50;;;;;;;12.77;5.75;;;;;;;11.63;88.76;101814.78;5061532;28;20082;-70
2022/05/22 01:03:31;;;;;;;14.00;5.03;;;;;;;11.61;89.26;101806.97;5061739;28;20032;-70
2022/05/22 01:06:02;;;;;;;13.40;5.07;;;;;;;11.57;90.02;101799.50;5062447;28;20488;-70
2022/05/22 01:08:28;;;;;;;11.68;5.25;;;;;;;11.51;89.85;101795.69;5063502;28;20036;-70
2022/05/22 01:10:59;;;;;;;11.70;6.05;;;;;;;11.49;90.03;101788.88;5060956;28;20438;-70
2022/05/22 01:13:29;;;;;;;17.52;6.72;;;;;;;11.46;90.03;101798.06;5062291;28;20025;-70
2022/05/22 01:15:55;;;;;;;10.38;5.28;;;;;;;11.43;89.60;101797.63;5062961;28;20044;-70
2022/05/22 01:18:20;;;;;;;14.10;5.80;;;;;;;11.37;89.80;101788.44;5065718;28;20116;-70
2022/05/22 01:20:51;;;;;;;11.18;5.57;;;;;;;11.38;90.28;101815.00;5061945;28;20060;-70
2022/05/22 01:23:18;;;;;;;10.73;5.68;;;;;;;11.35;90.32;101810.00;5065084;28;20457;-71
2022/05/22 01:25:44;;;;;;;12.15;5.68;;;;;;;11.38;90.19;101816.84;5058228;28;20056;-71
2022/05/22 01:28:11;;;;;;;12.40;5.80;;;;;;;11.38;90.96;101801.63;5046567;28;20035;-71
2022/05/22 01:30:36;;;;;;;12.30;6.85;;;;;;;11.36;90.36;101798.31;5060399;28;20033;-71
2022/05/22 01:33:01;;;;;;;12.68;5.50;;;;;;;11.35;90.41;101802.00;5061242;28;20035;-71
2022/05/22 01:35:28;;;;;;;10.07;5.53;;;;;;;11.32;90.13;101796.19;5061811;28;20115;-71
2022/05/22 01:37:54;;;;;;;10.18;5.93;;;;;;;11.28;90.56;101784.19;5041392;28;20021;-71
2022/05/22 01:40:20;;;;;;;12.02;7.30;;;;;;;11.23;90.62;101776.72;5059998;28;20502;-71
2022/05/22 01:42:46;;;;;;;7.72;5.35;;;;;;;11.19;90.80;101778.91;5062092;28;20025;-71
2022/05/22 01:45:14;;;;;;;12.70;6.30;;;;;;;11.18;90.76;101790.59;5063864;28;20097;-70
2022/05/22 01:47:40;;;;;;;12.23;6.22;;;;;;;11.17;91.12;101788.94;5059910;28;20072;-70
2022/05/22 01:50:06;;;;;;;12.00;6.82;;;;;;;11.12;90.58;101779.81;5060629;28;20394;-70
2022/05/22 01:52:32;;;;;;;10.57;5.50;;;;;;;11.07;90.45;101774.16;5061333;28;20033;-70
2022/05/22 01:54:58;;;;;;;13.32;6.13;;;;;;;11.01;91.16;101770.38;5058505;28;20036;-70
2022/05/22 01:57:23;;;;;;;13.52;6.78;;;;;;;11.00;90.94;101770.53;5063259;28;20085;-70
2022/05/22 01:59:49;;;;;;;9.93;6.57;;;;;;;10.99;91.27;101761.69;5061674;28;20021;-70
2022/05/22 02:02:14;;;;;;;14.20;7.40;;;;;;;10.95;91.27;101766.56;5060549;28;20035;-70
2022/05/22 02:04:40;;;;;;;13.38;7.15;;;;;;;10.91;91.34;101777.75;5040584;28;20055;-70
2022/05/22 02:09:49;;;;;;;13.18;6.38;;;;;;;10.87;91.82;101779.97;5061495;28;20052;-70
2022/05/22 02:12:14;;;;;;;16.23;7.30;;;;;;;10.87;91.76;101773.78;5026303;28;20040;-70
2022/05/22 02:14:40;;;;;;;13.18;6.90;;;;;;;10.82;91.31;101758.31;5062032;28;20090;-70
2022/05/22 02:17:06;;;;;;;12.85;6.07;;;;;;;10.71;91.55;101754.19;5061090;28;20412;-70
2022/05/22 02:19:31;;;;;;;12.93;5.63;;;;;;;10.70;91.83;101754.38;5058361;28;20024;-70
2022/05/22 02:21:57;;;;;;;16.67;6.15;;;;;;;10.69;91.86;101752.72;5061406;28;20036;-70
2022/05/22 02:24:23;;;;;;;10.05;5.40;;;;;;;10.67;92.19;101754.72;5059526;28;20086;-70
2022/05/22 02:26:48;;;;;;;12.93;6.43;;;;;;;10.60;92.17;101751.09;5062507;28;20033;-70
2022/05/22 02:29:14;;;;;;;12.23;6.15;;;;;;;10.59;92.54;101747.59;5059705;28;20052;-70
2022/05/22 02:31:39;;;;;;;12.88;6.43;;;;;;;10.53;92.53;101743.78;5060377;28;20416;-70
2022/05/22 02:34:04;;;;;;;13.13;6.85;;;;;;;10.49;92.80;101742.47;5059735;28;20083;-70
2022/05/22 02:36:30;;;;;;;15.23;6.90;;;;;;;10.42;93.12;101735.31;5042489;28;20040;-70
2022/05/22 02:38:55;;;;;;;15.18;7.00;;;;;;;10.44;93.25;101736.00;5061413;28;20060;-71
2022/05/22 02:41:20;;;;;;;15.75;6.35;;;;;;;10.43;93.35;101731.69;5059656;28;20024;-71
2022/05/22 02:43:47;;;;;;;12.57;6.65;;;;;;;10.42;93.03;101732.66;5058963;28;20079;-70
2022/05/22 02:46:14;;;;;;;16.38;7.47;;;;;;;10.40;93.39;101729.34;5059211;28;20033;-70
2022/05/22 02:48:41;;;;;;;13.68;6.00;;;;;;;10.36;93.47;101731.53;5061221;28;20025;-70
2022/05/22 02:51:09;;;;;;;15.38;6.75;;;;;;;10.31;93.62;101720.53;5058881;28;20063;-70
2022/05/22 02:53:34;;;;;;;15.20;6.53;;;;;;;10.24;93.65;101715.06;5057979;28;20029;-70
2022/05/22 02:56:08;;;;;;;10.43;5.60;;;;;;;10.20;93.73;101718.25;5055830;28;20035;-71
2022/05/22 02:58:33;;;;;;;16.90;6.88;;;;;;;10.19;93.52;101721.88;5059938;28;20048;-70
2022/05/22 03:00:58;;;;;;;12.00;6.65;;;;;;;10.18;93.88;101730.91;5057746;28;20120;-70
2022/05/22 03:03:24;;;;;;;15.75;8.02;;;;;;;10.14;93.86;101726.91;5062558;28;20033;-70
2022/05/22 03:08:33;;;;;;;13.25;7.63;;;;;;;10.12;94.20;101734.25;5058088;28;20098;-70
2022/05/22 03:11:05;;;;;;;16.73;7.45;;;;;;;10.13;93.94;101735.91;5058512;28;20551;-70
2022/05/22 03:13:31;;;;;;;15.82;7.63;;;;;;;10.13;93.66;101730.59;5062122;28;20167;-70
2022/05/22 03:15:56;;;;;;;14.57;7.07;;;;;;;10.16;93.54;101731.06;5061341;28;20111;-71
2022/05/22 03:18:22;;;;;;;12.65;7.15;;;;;;;10.12;93.05;101731.59;5058781;28;20021;-70
2022/05/22 03:20:47;;;;;;;11.60;6.47;;;;;;;10.03;93.46;101722.78;5061004;28;20032;-70
2022/05/22 03:23:13;;;;;;;11.48;6.63;;;;;;;9.99;93.83;101722.31;5057655;28;20033;-70
2022/05/22 03:25:39;;;;;;;10.50;6.13;;;;;;;9.99;93.94;101716.97;5058890;28;20058;-70
2022/05/22 03:28:05;;;;;;;12.70;6.53;;;;;;;9.97;93.82;101708.31;5059627;28;20104;-70
2022/05/22 03:30:31;;;;;;;10.55;5.93;;;;;;;10.02;93.57;101713.13;5059826;28;20032;-70
2022/05/22 03:32:56;;;;;;;15.48;7.13;;;;;;;10.01;93.50;101714.97;5056295;28;20527;-70
2022/05/22 03:35:22;;;;;;;14.88;6.53;;;;;;;9.98;93.30;101715.31;5058179;28;20114;-70
2022/05/22 03:37:47;;;;;;;12.35;6.28;;;;;;;9.94;93.62;101706.00;5058601;28;20024;-70
2022/05/22 03:40:14;;;;;;;14.90;7.28;;;;;;;9.94;93.83;101710.50;5058724;28;20387;-70
2022/05/22 03:42:39;;;;;;;11.52;6.78;;;;;;;9.93;93.89;101707.00;5059854;28;20028;-70
2022/05/22 03:45:05;;;;;;;13.88;7.28;;;;;;;9.97;94.55;101707.47;5058900;28;20040;-70
2022/05/22 03:47:31;;;;;;;14.05;7.38;;;;;;;9.94;94.30;101700.66;5043930;28;20103;-70
2022/05/22 03:49:56;;;;;;;21.25;7.93;;;;;;;9.91;94.22;101706.34;5059083;28;20041;-70
2022/05/22 03:52:22;;;;;;;15.00;7.55;;;;;;;9.93;94.74;101704.34;5060304;28;20028;-71
2022/05/22 03:54:47;;;;;;;12.82;6.93;;;;;;;9.96;94.48;101698.66;5040309;28;20098;-71
2022/05/22 03:57:12;;;;;;;19.02;7.75;;;;;;;9.97;94.59;101692.31;5061546;28;20048;-70
2022/05/22 03:59:42;;;;;;;21.38;8.60;;;;;;;9.94;94.89;101682.00;5057990;28;20040;-71
2022/05/22 04:02:08;;;;;;;14.50;8.15;;;;;;;10.03;95.00;101689.00;5057652;28;20029;-71
2022/05/22 04:04:33;;;;;;;14.00;7.20;;;;;;;10.06;94.02;101693.13;5060366;28;20028;-71
2022/05/22 04:06:58;;;;;;;15.32;6.55;;;;;;;10.05;93.50;101710.94;5062540;28;20028;-70
2022/05/22 04:09:27;;;;;;;17.10;7.18;;;;;;;10.04;93.70;101703.97;5063288;28;20036;-70
2022/05/22 04:11:52;;;;;;;13.98;7.45;;;;;;;10.07;94.35;101706.28;5061614;28;20040;-70
2022/05/22 04:14:18;;;;;;;11.35;6.38;;;;;;;10.08;94.44;101705.25;5062010;28;20853;-70
2022/05/22 04:16:44;;;;;;;12.05;6.72;;;;;;;10.10;94.21;101705.09;5065158;28;20120;-70
2022/05/22 04:19:10;;;;;;;14.70;7.10;;;;;;;10.09;93.52;101690.13;5064504;28;20551;-71
2022/05/22 04:21:35;;;;;;;16.17;8.20;;;;;;;10.12;93.97;101691.63;5061729;28;20033;-70
2022/05/22 04:26:44;;;;;;;13.48;7.68;;;;;;;10.24;94.93;101690.22;5062085;28;20123;-70
2022/05/22 04:29:10;;;;;;;12.27;7.07;;;;;;;10.26;94.43;101682.88;5063770;28;20123;-70
2022/05/22 04:31:36;;;;;;;14.57;8.32;;;;;;;10.35;93.97;101687.22;5063376;28;20067;-71
2022/05/22 04:34:01;;;;;;;15.90;7.53;;;;;;;10.40;93.78;101684.00;5062041;28;20037;-70
2022/05/22 04:36:26;;;;;;;21.35;9.02;;;;;;;10.46;93.21;101692.16;5060961;28;20029;-70
2022/05/22 04:38:52;;;;;;;15.52;8.10;;;;;;;10.52;93.28;101696.78;5061361;28;20024;-70
2022/05/22 04:41:17;;;;;;;19.95;10.20;;;;;;;10.58;93.98;101686.41;5061580;28;20122;-70
2022/05/22 04:43:42;;;;;;;18.67;8.60;;;;;;;10.58;94.51;101684.56;5060635;28;20060;-67
2022/05/22 04:46:08;;;;;;;35.88;10.73;;;;;;;10.64;94.75;101688.38;5034481;28;20040;-68
2022/05/22 04:48:35;;;;;;;19.65;9.82;;;;;;;10.72;94.74;101693.66;5052980;28;20150;-68
2022/05/22 04:51:01;;;;;;;16.65;9.07;;;;;;;10.80;94.44;101685.59;5052140;28;20029;-68
2022/05/22 04:53:27;;;;;;;19.98;10.45;;;;;;;10.84;94.37;101689.56;5052219;28;20063;-68
2022/05/22 04:55:52;;;;;;;17.73;10.73;;;;;;;10.91;94.21;101690.50;5052099;28;20029;-67
2022/05/22 04:58:19;;;;;;;17.20;9.10;;;;;;;10.96;94.11;101682.81;5060839;28;20428;-67
2022/05/22 05:00:46;;;;;;;17.77;9.52;;;;;;;11.06;93.82;101687.91;5071264;28;20029;-68
2022/05/22 05:03:12;;;;;;;18.85;10.82;;;;;;;11.19;93.79;101679.31;5070666;28;20090;-68
2022/05/22 05:05:38;;;;;;;17.70;9.02;;;;;;;11.30;92.93;101689.53;5071262;28;20044;-68
2022/05/22 05:08:03;;;;;;;16.48;10.20;;;;;;;11.36;92.35;101679.97;5071105;28;20036;-68
2022/05/22 05:10:29;;;;;;;16.40;9.02;;;;;;;11.39;91.93;101680.44;5071014;28;20067;-68
2022/05/22 05:12:55;;;;;;;16.95;9.07;;;;;;;11.40;91.69;101678.59;5071036;28;20032;-67
2022/05/22 05:15:21;;;;;;;16.33;9.75;;;;;;;11.41;91.62;101674.91;5070996;28;20048;-67
2022/05/22 05:17:48;;;;;;;21.17;9.93;;;;;;;11.47;91.79;101679.50;5051574;28;20464;-67
2022/05/22 05:20:16;;;;;;;19.95;11.25;;;;;;;11.54;91.59;101676.97;5051762;28;20487;-67
2022/05/22 05:22:43;;;;;;;20.45;10.65;;;;;;;11.59;91.05;101678.06;5051664;28;20033;-68
2022/05/22 05:25:10;;;;;;;19.88;9.75;;;;;;;11.61;90.96;101680.56;5051950;28;20506;-68
2022/05/22 05:27:35;;;;;;;13.93;8.88;;;;;;;11.58;90.79;101675.56;5051666;28;20048;-67
2022/05/22 05:30:00;;;;;;;19.08;10.20;;;;;;;11.60;90.76;101677.03;5051615;28;20028;-67
2022/05/22 05:32:26;;;;;;;16.25;9.77;;;;;;;11.65;91.44;101676.50;5051690;28;20460;-68
2022/05/22 05:34:59;;;;;;;20.33;10.23;;;;;;;11.72;90.86;101679.28;5051581;28;20029;-68
2022/05/22 05:37:25;;;;;;;19.27;9.68;;;;;;;11.78;90.83;101681.22;5051586;28;20502;-67
2022/05/22 05:39:51;;;;;;;19.50;10.05;;;;;;;11.84;90.70;101684.00;5051425;28;20028;-68
2022/05/22 05:42:16;;;;;;;16.40;9.20;;;;;;;11.95;90.75;101689.91;5051468;28;20078;-68
2022/05/22 05:44:42;;;;;;;18.80;10.45;;;;;;;12.06;90.54;101687.59;5051594;28;20040;-67
2022/05/22 05:47:09;;;;;;;19.75;10.45;;;;;;;12.15;90.38;101680.28;5051289;28;20098;-67
2022/05/22 05:49:36;;;;;;;15.75;8.68;;;;;;;12.23;90.23;101687.38;5050934;28;20044;-68
2022/05/22 05:52:03;;;;;;;17.23;10.30;;;;;;;12.32;90.01;101693.47;5051574;28;20532;-67
2022/05/22 05:54:29;;;;;;;24.98;10.55;;;;;;;12.40;89.85;101683.47;5051090;28;20025;-68
2022/05/22 05:56:54;;;;;;;17.63;10.27;;;;;;;12.49;89.62;101679.66;5051059;28;20029;-68
2022/05/22 05:59:20;;;;;;;19.10;9.52;;;;;;;12.59;88.61;101683.91;5050980;28;20087;-68
2022/05/22 06:01:45;;;;;;;19.15;10.15;;;;;;;12.63;88.60;101680.66;5050893;28;20480;-68
2022/05/22 06:04:10;;;;;;;18.33;10.43;;;;;;;12.74;87.77;101678.50;5050893;28;20028;-68
2022/05/22 06:06:36;;;;;;;22.52;11.48;;;;;;;12.83;87.06;101677.34;5050863;28;20029;-68
2022/05/22 06:09:01;;;;;;;18.80;10.65;;;;;;;12.93;87.19;101681.34;5050893;28;20060;-67
2022/05/22 06:11:27;;;;;;;23.23;11.07;;;;;;;13.08;85.81;101689.31;5050718;28;20035;-67
2022/05/22 06:13:52;;;;;;;15.55;10.18;;;;;;;13.24;85.64;101690.06;5050663;28;20131;-68
2022/05/22 06:16:18;;;;;;;19.92;11.88;;;;;;;13.35;85.60;101687.72;5050734;28;20111;-67
2022/05/22 06:18:43;;;;;;;18.92;11.45;;;;;;;13.41;84.35;101683.44;5050826;28;20029;-68
2022/05/22 06:21:15;;;;;;;22.27;12.93;;;;;;;13.45;85.79;101686.56;5050679;28;20033;-68
2022/05/22 06:23:40;;;;;;;21.20;11.20;;;;;;;13.54;83.24;101682.69;5050711;28;20107;-68
2022/05/22 06:26:08;;;;;;;18.88;11.68;;;;;;;13.62;83.96;101679.03;5050439;28;20103;-67
2022/05/22 06:28:34;;;;;;;18.58;11.18;;;;;;;13.67;83.78;101674.75;5049949;28;20047;-68
2022/05/22 06:30:59;;;;;;;18.40;11.32;;;;;;;13.77;84.34;101683.25;5050436;28;20480;-68
2022/05/22 06:33:25;;;;;;;18.63;10.50;;;;;;;13.86;83.91;101686.63;5049986;28;20028;-68
2022/05/22 06:35:50;;;;;;;19.25;11.70;;;;;;;13.93;82.32;101689.34;5050299;28;20048;-68
2022/05/22 06:41:07;;;;;;;17.55;9.60;;;;;;;14.13;82.29;101689.44;5050705;28;20083;-68
2022/05/22 06:43:33;;;;;;;17.40;9.27;;;;;;;14.18;81.51;101697.72;5050334;28;20036;-68
2022/05/22 06:45:58;;;;;;;16.10;8.80;;;;;;;14.20;80.50;101698.31;5050211;28;20042;-68
2022/05/22 06:48:24;;;;;;;17.77;10.00;;;;;;;14.18;81.38;101693.19;5058751;28;20052;-68
2022/05/22 06:50:50;;;;;;;20.35;9.25;;;;;;;14.20;81.38;101699.19;5069158;28;20099;-67
2022/05/22 06:53:15;;;;;;;28.48;10.82;;;;;;;14.25;81.54;101699.41;5069244;28;20032;-68
2022/05/22 06:55:40;;;;;;;19.23;9.07;;;;;;;14.30;81.31;101695.28;5069008;28;20039;-67
2022/05/22 06:58:06;;;;;;;18.45;10.15;;;;;;;14.36;81.33;101698.00;5058611;28;20029;-67
2022/05/22 07:00:32;;;;;;;16.33;9.75;;;;;;;14.40;81.96;101707.28;5049730;28;20586;-68
2022/05/22 07:02:57;;;;;;;21.02;9.90;;;;;;;14.36;79.80;101692.63;5049927;28;20130;-68
2022/05/22 07:05:23;;;;;;;15.43;8.98;;;;;;;14.36;79.31;101695.31;5049794;28;20435;-68
2022/05/22 07:07:48;;;;;;;18.17;10.20;;;;;;;14.39;80.66;101692.22;5049809;28;20431;-68
2022/05/22 07:10:15;;;;;;;18.10;8.85;;;;;;;14.44;80.44;101697.00;5049750;28;20071;-68
2022/05/22 07:12:41;;;;;;;16.20;8.82;;;;;;;14.46;81.11;101702.97;5049640;28;20639;-68
2022/05/22 07:15:07;;;;;;;18.10;10.15;;;;;;;14.48;80.33;101693.69;5049941;28;20036;-67
2022/05/22 07:17:33;;;;;;;19.55;9.63;;;;;;;14.59;80.18;101696.84;5049641;28;20087;-68
2022/05/22 07:19:59;;;;;;;18.50;9.45;;;;;;;14.70;79.27;101696.28;5049759;28;20053;-68
2022/05/22 07:22:24;;;;;;;19.00;9.63;;;;;;;14.80;79.90;101690.50;5049724;28;20379;-68
2022/05/22 07:24:50;;;;;;;17.23;9.45;;;;;;;14.92;78.98;101693.41;5049653;28;20040;-68
2022/05/22 07:27:16;;;;;;;17.67;8.93;;;;;;;15.07;78.16;101692.19;5049608;28;20056;-68
2022/05/22 07:29:42;;;;;;;21.65;11.38;;;;;;;15.26;77.67;101697.78;5049511;28;20505;-69
2022/05/22 07:32:08;;;;;;;21.40;9.50;;;;;;;15.39;76.36;101691.56;5049629;28;20040;-69
2022/05/22 07:34:34;;;;;;;19.63;10.23;;;;;;;15.45;76.25;101683.50;5049597;28;20024;-69
2022/05/22 07:37:03;;;;;;;14.95;9.15;;;;;;;15.42;76.28;101677.72;5049681;28;20116;-69
2022/05/22 07:39:28;;;;;;;18.00;9.15;;;;;;;15.44;75.79;101681.03;5050402;28;20147;-68
2022/05/22 07:41:54;;;;;;;19.88;9.82;;;;;;;15.48;74.73;101677.72;5053772;28;20956;-69
2022/05/22 07:44:19;;;;;;;18.25;8.27;;;;;;;15.64;75.27;101681.84;5053181;28;20587;-69
2022/05/22 07:46:46;;;;;;;18.90;10.82;;;;;;;15.69;74.87;101679.38;5053403;28;20068;-68
2022/05/22 07:51:56;;;;;;;15.77;9.45;;;;;;;15.85;76.38;101679.94;5053726;28;20569;-69
2022/05/22 07:54:22;;;;;;;19.48;10.60;;;;;;;16.01;74.73;101674.09;5053340;28;20025;-69
2022/05/22 07:56:47;;;;;;;18.10;9.23;;;;;;;16.17;74.61;101675.50;5053451;28;20032;-69
2022/05/22 07:59:12;;;;;;;18.48;8.82;;;;;;;16.29;74.31;101670.25;5053515;28;20029;-69
2022/05/22 08:01:38;;;;;;;19.15;9.60;;;;;;;16.44;71.98;101660.03;5053239;28;20032;-71
2022/05/22 08:04:04;;;;;;;16.42;9.00;;;;;;;16.68;72.40;101660.31;5053255;28;20082;-69
2022/05/22 08:06:29;;;;;;;17.20;9.88;;;;;;;16.94;70.61;101651.22;5072197;28;20040;-69
2022/05/22 08:08:54;;;;;;;10.73;7.32;;;;;;;17.80;65.63;101661.22;5072245;28;20464;-69
2022/05/22 08:11:20;;;;;;;12.20;6.45;;;;;;;19.35;59.57;101656.94;5072229;28;20519;-69
2022/05/22 08:13:45;;;;;;;8.95;5.95;;;;;;;20.54;56.96;101656.47;5072288;28;20079;-70
2022/05/22 08:16:11;;;;;;;10.25;6.72;;;;;;;21.56;56.01;101656.47;5072169;28;20028;-69
2022/05/22 08:18:36;;;;;;;12.65;7.43;;;;;;;22.31;50.76;101644.91;5054134;28;20380;-69
2022/05/22 08:21:02;;;;;;;11.48;5.90;;;;;;;23.58;48.13;101640.78;5072148;28;20400;-69
2022/05/22 08:23:28;;;;;;;11.25;5.30;;;;;;;24.57;43.56;101640.84;5071973;28;20129;-69
2022/05/22 08:25:53;;;;;;;10.45;5.53;;;;;;;25.54;42.87;101627.94;5071923;28;20560;-69
2022/05/22 08:28:19;;;;;;;10.50;5.20;;;;;;;26.60;42.32;101624.09;5053104;28;20047;-70
2022/05/22 08:30:45;;;;;;;9.60;4.28;;;;;;;27.44;37.27;101632.91;5052804;28;20078;-70
2022/05/22 08:33:10;;;;;;;13.15;5.55;;;;;;;27.98;36.08;101617.16;5052715;28;20115;-69
2022/05/22 08:35:39;;;;;;;12.60;5.70;;;;;;;28.33;36.25;101613.09;5052687;28;20041;-69
2022/05/22 08:38:05;;;;;;;6.97;5.18;;;;;;;28.74;34.66;101615.22;5052653;28;20052;-70
2022/05/22 08:41:02;;;;;;;10.27;5.50;;;;;;;29.38;42.26;101609.91;5052613;28;20387;-70
2022/05/22 08:43:34;;;;;;;13.15;5.60;;;;;;;29.47;35.70;101591.59;5051452;28;20051;-70
2022/05/22 08:46:30;;;;;;;8.90;5.47;;;;;;;29.72;38.11;101600.47;5052505;28;20111;-70
2022/05/22 08:48:58;;;;;;;6.68;4.03;;;;;;;29.46;30.91;101587.22;5050701;28;20049;-70
2022/05/22 08:51:40;;;;;;;11.13;5.20;;;;;;;28.94;35.20;101580.25;5034209;28;20086;-70
2022/05/22 08:54:34;;;;;;;11.27;4.68;;;;;;;28.71;35.57;101584.78;5052085;28;20468;-68
2022/05/22 08:59:56;;;;;;;6.20;4.57;;;;;;;25.77;35.64;101580.00;5052550;28;20091;-68
2022/05/22 09:02:32;;;;;;;10.27;4.40;;;;;;;24.19;40.50;101572.06;5052079;28;20036;-67
2022/05/22 09:05:07;;;;;;;7.57;4.00;;;;;;;23.17;43.23;101581.47;5034375;28;20388;-67
2022/05/22 09:08:02;;;;;;;8.38;3.78;;;;;;;22.45;42.60;101561.06;5052219;28;20944;-68
2022/05/22 09:10:46;;;;;;;13.80;5.55;;;;;;;21.78;46.11;101572.31;4980204;28;20182;-67
2022/05/22 09:13:27;;;;;;;10.07;4.32;;;;;;;21.39;47.09;101562.34;5051965;28;20487;-67
2022/05/22 09:16:16;;;;;;;10.40;5.82;;;;;;;21.28;49.28;101562.44;5052123;28;20111;-67
2022/05/22 09:18:55;;;;;;;13.95;5.32;;;;;;;21.18;49.89;101558.50;5052062;28;20025;-67
2022/05/22 09:21:31;;;;;;;12.77;5.72;;;;;;;21.07;50.35;101559.44;5051448;28;20471;-67
2022/05/22 09:23:56;;;;;;;12.90;5.43;;;;;;;20.94;50.43;101554.38;5051809;28;20033;-67
2022/05/22 09:26:46;;;;;;;10.45;5.20;;;;;;;20.73;50.54;101548.63;5051809;28;20483;-67
2022/05/22 09:29:38;;;;;;;9.48;5.15;;;;;;;20.62;50.03;101554.97;5051659;28;20029;-67
2022/05/22 09:32:31;;;;;;;16.10;6.43;;;;;;;20.56;49.97;101551.31;5051450;28;20020;-68
2022/05/22 09:35:13;;;;;;;14.13;6.32;;;;;;;20.25;49.28;101547.28;5051708;28;20020;-68
2022/05/22 09:38:01;;;;;;;11.35;5.68;;;;;;;20.05;50.17;101550.44;5051364;28;20024;-67
2022/05/22 09:40:42;;;;;;;11.88;5.65;;;;;;;19.77;51.02;101540.41;5051441;28;20042;-67
2022/05/22 09:43:38;;;;;;;12.88;5.72;;;;;;;19.62;51.66;101551.75;5051806;28;20025;-68
2022/05/22 09:46:21;;;;;;;12.82;6.20;;;;;;;19.84;53.61;101538.38;5051107;28;20039;-68
2022/05/22 09:48:53;;;;;;;14.40;6.80;;;;;;;19.89;50.25;101538.50;5050813;28;20098;-68
2022/05/22 09:51:36;;;;;;;13.73;6.93;;;;;;;19.80;51.06;101544.53;5050741;28;20028;-68
2022/05/22 09:54:11;;;;;;;17.55;7.35;;;;;;;19.67;51.40;101522.06;5051279;28;20475;-68
2022/05/22 09:57:17;;;;;;;14.45;7.10;;;;;;;19.84;51.82;101532.16;5051020;28;20025;-68
2022/05/22 09:59:57;;;;;;;14.93;7.03;;;;;;;20.04;53.43;101529.84;5051048;28;20040;-68
2022/05/22 10:02:27;;;;;;;13.45;7.05;;;;;;;20.02;49.69;101526.53;5050230;28;20595;-69
2022/05/22 10:05:30;;;;;;;12.63;7.78;;;;;;;19.95;51.59;101539.41;5050529;28;20025;-68
2022/05/22 10:08:18;;;;;;;14.40;6.68;;;;;;;20.00;52.19;101541.38;5050793;28;20025;-68
2022/05/22 10:11:22;;;;;;;14.00;6.78;;;;;;;20.22;53.06;101534.19;5050447;28;20035;-68
2022/05/22 10:14:16;;;;;;;13.80;6.80;;;;;;;20.19;50.78;101533.88;5048365;28;20519;-68
2022/05/22 10:17:13;;;;;;;14.88;6.13;;;;;;;20.17;51.09;101536.00;5032682;28;20515;-68
2022/05/22 10:20:18;;;;;;;12.05;6.10;;;;;;;20.14;52.71;101527.28;5019531;28;20041;-68
2022/05/22 10:23:02;;;;;;;11.50;6.05;;;;;;;20.33;51.93;101522.47;5050561;28;20017;-68
2022/05/22 10:25:36;;;;;;;15.48;7.82;;;;;;;20.50;49.95;101525.19;5050603;28;20090;-68
2022/05/22 10:28:05;;;;;;;15.38;6.45;;;;;;;20.68;52.55;101521.44;5050529;28;20503;-68
2022/05/22 10:30:38;;;;;;;15.07;7.03;;;;;;;20.75;49.91;101522.09;5050372;28;20036;-68
2022/05/22 10:33:10;;;;;;;16.08;6.93;;;;;;;20.83;49.69;101511.88;5050452;28;20110;-67
2022/05/22 10:35:50;;;;;;;13.65;5.70;;;;;;;20.95;49.93;101513.41;5050426;28;20025;-68
2022/05/22 10:38:22;;;;;;;11.35;6.82;;;;;;;20.99;49.50;101508.34;5050280;28;20064;-69
2022/05/22 10:43:43;;;;;;;15.23;7.00;;;;;;;21.17;48.23;101502.59;5051792;28;20059;-70
2022/05/22 10:46:09;;;;;;;10.77;6.03;;;;;;;21.35;47.74;101506.06;5058613;28;20033;-70
2022/05/22 10:48:45;;;;;;;14.30;6.32;;;;;;;21.33;45.48;101505.53;5060021;28;20044;-70
2022/05/22 10:51:20;;;;;;;14.50;6.55;;;;;;;21.35;48.15;101503.34;5064354;28;20080;-70
2022/05/22 10:53:45;;;;;;;14.70;7.25;;;;;;;21.31;45.31;101486.75;5059694;28;20032;-70
2022/05/22 10:56:13;;;;;;;11.43;7.27;;;;;;;21.16;47.00;101476.53;5057211;28;20039;-70
2022/05/22 10:58:51;;;;;;;12.85;7.38;;;;;;;21.05;47.32;101472.06;5060239;28;20682;-70
2022/05/22 11:01:23;;;;;;;17.27;6.95;;;;;;;21.01;48.85;101466.34;5059192;28;20032;-71
2022/05/22 11:03:59;;;;;;;;;;;;;;;21.17;49.17;101464.63;5058250;28;20033;-72
2022/05/22 11:06:25;;;;;;;12.93;6.53;;;;;;;21.08;45.44;101468.84;5049676;28;19916;-71
2022/05/22 11:08:55;;;;;;;12.07;6.47;;;;;;;21.17;50.40;101466.53;5058749;28;20021;-71
2022/05/22 11:11:35;;;;;;;13.27;6.75;;;;;;;21.31;50.24;101467.78;5058483;28;20029;-70
2022/05/22 11:14:12;;;;;;;11.38;6.95;;;;;;;21.37;49.64;101452.38;5057345;28;20039;-71
2022/05/22 11:16:39;;;;;;;13.75;6.55;;;;;;;21.27;46.36;101463.09;5064551;28;20476;-68
2022/05/22 11:19:11;;;;;;;11.07;6.20;;;;;;;21.06;48.35;101459.31;5058862;28;20111;-68
2022/05/22 11:21:53;;;;;;;13.23;8.05;;;;;;;20.90;49.00;101464.53;5060484;28;20031;-70
2022/05/22 11:24:36;;;;;;;12.40;8.15;;;;;;;21.13;47.87;101459.94;5063399;28;20037;-71
2022/05/22 11:27:21;;;;;;;13.18;7.18;;;;;;;21.28;47.76;101452.00;5060665;28;20040;-70
2022/05/22 11:30:08;;;;;;;13.57;7.50;;;;;;;21.09;48.37;101453.38;5063787;28;20095;-70
2022/05/22 11:32:58;;;;;;;13.77;8.13;;;;;;;20.78;49.39;101445.69;5064210;28;20090;-70
2022/05/22 11:35:48;;;;;;;10.43;7.03;;;;;;;20.78;49.70;101431.31;5054822;28;20055;-70
2022/05/22 11:38:38;;;;;;;9.43;6.30;;;;;;;21.16;52.11;101435.84;5058910;28;20044;-70
2022/05/22 11:41:23;;;;;;;11.15;6.80;;;;;;;21.59;49.74;101426.03;5060414;28;20037;-70
2022/05/22 11:44:26;;;;;;;11.70;7.78;;;;;;;21.82;47.40;101426.78;5054331;28;20079;-70
2022/05/22 11:47:16;;;;;;;11.18;6.53;;;;;;;21.78;45.82;101421.06;5056525;28;20406;-71
2022/05/22 11:50:03;;;;;;;11.90;7.07;;;;;;;21.71;45.27;101422.34;5056414;28;20107;-70