Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:04:18;;;;;;;4.80;2.70;;;;;;;3.45;68.17;97705.66;218995;1297;139230;-64
2021/12/25 00:09:21;;;;;;;5.10;2.90;;;;;;;3.43;68.25;97718.04;217968;1299;138613;-61
2021/12/25 00:14:24;;;;;;;8.60;3.60;;;;;;;3.41;68.48;97717.66;217620;1297;139122;-60
2021/12/25 00:19:27;;;;;;;8.60;3.80;;;;;;;3.42;68.60;97720.76;217601;1299;139592;-60
2021/12/25 00:24:30;;;;;;;5.20;2.90;;;;;;;3.40;68.53;97732.10;217971;1299;139319;-59
2021/12/25 00:34:37;;;;;;;3.70;2.70;;;;;;;3.31;68.80;97746.22;219032;1297;139438;-58
2021/12/25 00:39:40;;;;;;;6.30;3.30;;;;;;;3.26;68.88;97754.40;218292;1295;140098;-59
2021/12/25 00:44:44;;;;;;;6.20;3.80;;;;;;;3.17;68.89;97766.45;217430;1297;139464;-58
2021/12/25 00:49:47;;;;;;;5.60;3.30;;;;;;;3.09;69.11;97777.69;217756;1297;138688;-59
2021/12/25 00:54:50;;;;;;;6.50;3.70;;;;;;;3.06;69.26;97792.40;218494;1297;139736;-57
2021/12/25 00:59:53;;;;;;;8.20;4.10;;;;;;;3.03;69.39;97792.38;218834;1296;139160;-59
2021/12/25 01:04:56;;;;;;;5.60;3.50;;;;;;;3.01;69.58;97801.77;217677;1296;139634;-58
2021/12/25 01:10:02;;;;;;;7.40;4.30;;;;;;;2.97;69.64;97801.99;217832;1297;138749;-60
2021/12/25 01:15:08;;;;;;;6.00;3.70;;;;;;;2.95;69.78;97815.77;218994;1295;139734;-59
2021/12/25 01:31:36;;;;;;;6.20;4.20;;;;;;;2.97;70.01;97858.23;217760;1297;139073;-56
2021/12/25 01:52:35;;;;;;;7.00;4.70;;;;;;;2.99;70.14;97862.66;217635;1299;141671;-58
2021/12/25 01:57:40;;;;;;;10.40;5.20;;;;;;;3.03;70.18;97876.65;218152;1297;139189;-61
2021/12/25 02:02:44;;;;;;;7.70;5.00;;;;;;;3.04;70.20;97884.33;217976;1296;138671;-59
2021/12/25 02:07:48;;;;;;;5.50;3.60;;;;;;;3.04;70.28;97882.19;217697;1297;141515;-59
2021/12/25 02:12:52;;;;;;;8.20;5.10;;;;;;;2.99;70.27;97880.53;217663;1297;139490;-59
2021/12/25 02:23:44;;;;;;;6.30;4.60;;;;;;;2.95;70.33;97907.89;217383;1299;139393;-57
2021/12/25 02:28:47;;;;;;;5.60;4.40;;;;;;;2.96;70.24;97905.73;218314;1296;139424;-60
2021/12/25 02:33:51;;;;;;;6.80;3.90;;;;;;;2.93;70.19;97910.30;217442;1297;138333;-57
2021/12/25 02:38:54;;;;;;;6.10;3.40;;;;;;;2.87;70.05;97916.73;217786;1298;139481;-58
2021/12/25 02:43:58;;;;;;;5.70;3.20;;;;;;;2.78;69.86;97932.91;217936;1299;140243;-58
2021/12/25 02:49:17;;;;;;;7.10;3.50;;;;;;;2.72;69.88;97935.65;218330;1293;139523;-59
2021/12/25 02:54:20;;;;;;;4.40;3.20;;;;;;;2.69;69.90;97938.42;219507;1293;140973;-58
2021/12/25 02:59:23;;;;;;;4.90;3.20;;;;;;;2.66;70.06;97947.32;218623;1293;140965;-57
2021/12/25 03:04:39;;;;;;;4.70;3.30;;;;;;;2.66;70.08;97962.21;219058;1294;138794;-58
2021/12/25 03:09:43;;;;;;;;;;;;;;;2.65;70.01;97978.73;219121;1292;139187;-60
2021/12/25 03:20:05;;;;;;;5.10;3.60;;;;;;;2.65;70.04;97993.42;219479;1293;139096;-60
2021/12/25 03:25:12;;;;;;;5.90;4.20;;;;;;;2.67;69.99;98007.70;218982;1293;139367;-59
2021/12/25 03:30:16;;;;;;;;;;;;;;;2.65;70.00;98005.33;218607;1294;139214;-59
2021/12/25 03:35:20;;;;;;;8.10;5.00;;;;;;;2.69;69.84;98021.44;218571;1293;127027;-60
2021/12/25 03:40:23;;;;;;;5.50;3.80;;;;;;;2.81;70.01;98038.20;220480;1293;138942;-61
2021/12/25 03:45:29;;;;;;;3.40;2.50;;;;;;;2.81;69.36;98047.46;219414;1293;138973;-61
2021/12/25 04:01:43;;;;;;;2.40;1.70;;;;;;;2.45;68.49;98073.98;218576;1294;138642;-58
2021/12/25 04:06:57;;;;;;;2.80;1.80;;;;;;;2.32;68.15;98079.81;218402;1296;138698;-58
2021/12/25 04:12:09;;;;;;;1.60;1.30;;;;;;;2.21;68.00;98091.50;218832;1293;139365;-60
2021/12/25 04:17:12;;;;;;;2.20;1.50;;;;;;;2.08;67.65;98104.83;219045;1293;234359;-59
2021/12/25 04:22:20;;;;;;;2.40;1.40;;;;;;;1.97;67.60;98110.53;218685;1296;139262;-59
2021/12/25 04:27:23;;;;;;;2.20;1.40;;;;;;;1.88;67.49;98126.86;219575;1293;138230;-61
2021/12/25 05:04:23;;;;;;;3.20;1.80;;;;;;;1.55;66.71;98194.79;219548;1293;140144;-60
2021/12/25 05:09:37;;;;;;;3.60;1.70;;;;;;;1.55;66.62;98199.34;218877;1293;138589;-60
2021/12/25 05:14:40;;;;;;;3.10;1.90;;;;;;;1.53;66.43;98205.02;218528;1293;138844;-59
2021/12/25 05:19:43;;;;;;;2.50;1.40;;;;;;;1.49;66.23;98209.19;218611;1294;138699;-60
2021/12/25 05:24:47;;;;;;;3.10;1.20;;;;;;;1.42;66.18;98218.20;218909;1293;139412;-60
2021/12/25 05:29:51;;;;;;;4.60;1.50;;;;;;;1.32;66.05;98216.86;218717;1293;139087;-58
2021/12/25 05:35:08;;;;;;;2.60;1.30;;;;;;;1.21;65.97;98224.77;219560;1293;139027;-61
2021/12/25 05:40:24;;;;;;;3.40;2.00;;;;;;;1.09;65.99;98233.23;218569;1294;138592;-61
2021/12/25 05:45:28;;;;;;;3.80;2.90;;;;;;;1.01;66.02;98243.85;218515;1296;138330;-57
2021/12/25 05:50:41;;;;;;;5.00;3.30;;;;;;;0.95;66.09;98251.02;218430;1295;138699;-57
2021/12/25 05:56:00;;;;;;;4.60;2.90;;;;;;;0.90;66.01;98259.77;218069;1299;138661;-58
2021/12/25 06:01:42;;;;;;;6.10;3.00;;;;;;;0.85;65.99;98276.36;218171;1297;139548;-58
2021/12/25 06:06:45;;;;;;;3.00;2.20;;;;;;;0.80;65.98;98285.63;218254;1299;139051;-59
2021/12/25 06:11:48;;;;;;;2.70;1.70;;;;;;;0.75;65.66;98287.71;219269;1293;138593;-58
2021/12/25 06:16:51;;;;;;;262.90;154.90;;;;;;;0.68;65.55;98309.25;219009;1293;138684;-56
2021/12/25 06:22:10;;;;;;;4.20;1.80;;;;;;;0.75;65.70;98323.16;219513;1291;139763;-58
2021/12/25 06:27:34;;;;;;;2.50;1.50;;;;;;;0.71;64.84;98340.40;219100;1294;139912;-57
2021/12/25 06:32:56;;;;;;;2.80;1.80;;;;;;;0.70;64.74;98348.27;218998;1293;139396;-58
2021/12/25 06:38:32;;;;;;;317.30;228.50;;;;;;;0.67;64.45;98364.98;218581;1293;139015;-59
2021/12/25 06:43:46;;;;;;;22.00;7.10;;;;;;;0.65;64.66;98375.15;218539;1293;139277;-63
2021/12/25 06:48:59;;;;;;;3.80;2.30;;;;;;;0.59;64.29;98385.80;218279;1301;139235;-60
2021/12/25 06:54:22;;;;;;;4.50;2.10;;;;;;;0.47;63.83;98398.96;218963;1293;138811;-57
2021/12/25 06:59:43;;;;;;;4.20;2.00;;;;;;;0.37;63.71;98405.71;218437;1294;139065;-58
2021/12/25 07:04:46;;;;;;;43.60;33.90;;;;;;;0.27;63.58;98405.67;219276;1294;138937;-58
2021/12/25 07:10:08;;;;;;;10.80;4.50;;;;;;;0.31;64.26;98411.85;218847;1294;140744;-59
2021/12/25 07:15:30;;;;;;;6.70;2.90;;;;;;;0.28;63.78;98410.89;218839;1293;139047;-57
2021/12/25 07:20:56;;;;;;;5.70;2.80;;;;;;;0.21;63.75;98414.59;218521;1294;139313;-59
2021/12/25 07:26:29;;;;;;;5.70;2.70;;;;;;;0.15;63.52;98417.39;218648;1294;139872;-59
2021/12/25 07:31:50;;;;;;;6.20;3.10;;;;;;;0.11;63.47;98424.13;218841;1293;138970;-58
2021/12/25 07:36:53;;;;;;;7.00;3.60;;;;;;;0.12;63.44;98429.17;218989;1291;139322;-61
2021/12/25 07:41:56;;;;;;;5.90;3.10;;;;;;;0.12;63.37;98440.67;218852;1293;138239;-60
2021/12/25 07:47:09;;;;;;;11.60;4.60;;;;;;;0.14;63.40;98446.02;219718;1293;138809;-58
2021/12/25 07:52:13;;;;;;;8.20;4.20;;;;;;;0.25;64.19;98447.97;219199;1293;139463;-59
2021/12/25 07:57:15;;;;;;;9.80;3.80;;;;;;;0.31;63.52;98450.57;219155;1293;138936;-60
2021/12/25 08:02:19;;;;;;;6.10;2.80;;;;;;;0.28;63.41;98455.37;219334;1293;138993;-59
2021/12/25 08:07:22;;;;;;;14.70;8.30;;;;;;;0.27;63.57;98470.75;218974;1293;139221;-57
2021/12/25 08:12:25;;;;;;;7.50;3.70;;;;;;;0.35;63.42;98476.10;219086;1293;139795;-61
2021/12/25 08:17:28;;;;;;;5.70;2.90;;;;;;;0.31;62.91;98487.89;219176;1293;138460;-61
2021/12/25 08:22:50;;;;;;;4.80;2.40;;;;;;;0.26;62.63;98499.05;218952;1293;138712;-60
2021/12/25 08:28:25;;;;;;;4.80;2.50;;;;;;;0.18;62.59;98504.48;218430;1294;138913;-60
2021/12/25 08:33:47;;;;;;;5.60;2.90;;;;;;;0.17;62.54;98487.27;218838;1293;138929;-61
2021/12/25 08:39:13;;;;;;;7.90;3.20;;;;;;;0.19;62.39;98490.17;219672;1292;138905;-58
2021/12/25 08:49:42;;;;;;;;;;;;;;;0.35;62.92;98502.96;218338;1293;138880;-60
2021/12/25 08:54:48;;;;;;;13.20;7.00;;;;;;;0.34;62.26;98504.21;218933;1293;126002;-59
2021/12/25 08:59:53;;;;;;;5.80;3.20;;;;;;;0.28;62.01;98512.06;218611;1293;139525;-59
2021/12/25 09:04:56;;;;;;;7.90;3.60;;;;;;;0.25;61.92;98515.46;218969;1293;138674;-58
2021/12/25 09:09:59;;;;;;;102.00;65.20;;;;;;;0.25;61.93;98519.14;218827;1294;138722;-62
2021/12/25 09:15:02;;;;;;;11.10;5.60;;;;;;;0.33;62.10;98524.83;219238;1292;139854;-57
2021/12/25 09:20:07;;;;;;;8.60;2.90;;;;;;;0.35;61.66;98523.55;219167;1294;139110;-61
2021/12/25 09:25:10;;;;;;;7.70;3.40;;;;;;;0.35;61.78;98523.90;219043;1292;138787;-60
2021/12/25 09:30:14;;;;;;;4.70;2.70;;;;;;;0.47;61.61;98529.13;218960;1293;139155;-59
2021/12/25 09:35:17;;;;;;;5.70;2.50;;;;;;;0.47;61.22;98517.61;219540;1294;138772;-55
2021/12/25 09:40:20;;;;;;;5.60;2.40;;;;;;;0.44;61.08;98508.97;219638;1294;138516;-59
2021/12/25 09:45:23;;;;;;;6.20;2.40;;;;;;;0.39;60.69;98513.66;219252;1294;138604;-63
2021/12/25 09:50:26;;;;;;;7.40;2.10;;;;;;;0.34;60.53;98521.66;218717;1294;139270;-63
2021/12/25 09:55:29;;;;;;;5.40;2.00;;;;;;;0.30;60.27;98522.13;219175;1294;138722;-60
2021/12/25 10:00:35;;;;;;;5.80;2.20;;;;;;;0.29;60.24;98515.52;218681;1294;138413;-59
2021/12/25 10:05:56;;;;;;;308.40;170.40;;;;;;;0.29;60.43;98518.33;218861;1294;139471;-62
2021/12/25 10:11:02;;;;;;;27.60;13.10;;;;;;;0.49;61.16;98515.27;218645;1294;140003;-60
2021/12/25 10:16:24;;;;;;;6.60;3.30;;;;;;;0.54;60.26;98504.14;218954;1294;138859;-61
2021/12/25 10:21:29;;;;;;;6.50;2.60;;;;;;;0.57;60.22;98492.86;218856;1294;138892;-59
2021/12/25 10:26:34;;;;;;;6.40;2.70;;;;;;;0.53;59.81;98492.29;218969;1293;138795;-60
2021/12/25 10:31:37;;;;;;;;;;;;;;;0.46;59.60;98497.59;218577;1294;138483;-59
2021/12/25 10:36:41;;;;;;;5.60;2.80;;;;;;;0.37;59.64;98499.79;218593;1293;125345;-60
2021/12/25 10:41:57;;;;;;;13.20;6.80;;;;;;;0.31;59.54;98496.80;219044;1294;140341;-59
2021/12/25 10:47:11;;;;;;;82.00;39.30;;;;;;;0.43;60.27;98499.07;218965;1293;138938;-59
2021/12/25 10:52:27;;;;;;;9.80;5.00;;;;;;;0.56;59.81;98501.30;219187;1293;138641;-56
2021/12/25 10:57:37;;;;;;;;;;;;;;;0.52;59.55;98511.01;218862;1293;138453;-58
2021/12/25 11:02:46;;;;;;;6.10;2.60;;;;;;;0.48;59.41;98513.38;218433;1294;125172;-56
2021/12/25 11:08:03;;;;;;;7.70;3.10;;;;;;;0.50;59.51;98507.56;218812;1294;138670;-63
2021/12/25 11:13:16;;;;;;;6.50;2.60;;;;;;;0.51;59.28;98509.30;218948;1294;138820;-59
2021/12/25 11:18:19;;;;;;;6.80;3.10;;;;;;;0.52;59.25;98514.84;218877;1293;139293;-59
2021/12/25 11:23:22;;;;;;;7.30;2.80;;;;;;;0.50;58.87;98514.22;219293;1293;138483;-59
2021/12/25 11:28:25;;;;;;;6.40;3.10;;;;;;;0.47;58.84;98508.36;218733;1293;139342;-60
2021/12/25 11:33:29;;;;;;;6.50;2.70;;;;;;;0.42;58.70;98510.27;218607;1293;138463;-60
2021/12/25 11:38:32;;;;;;;5.40;3.00;;;;;;;0.36;58.54;98507.64;218995;1294;138682;-61
2021/12/25 11:43:41;;;;;;;6.90;3.60;;;;;;;0.31;58.67;98502.56;218822;1294;139344;-58
2021/12/25 11:48:45;;;;;;;224.20;130.70;;;;;;;0.27;58.85;98495.36;218979;1293;138845;-54
2021/12/25 11:59:12;;;;;;;9.00;4.70;;;;;;;0.32;58.67;98488.75;218451;1294;139034;-58
2021/12/25 12:04:21;;;;;;;8.60;3.70;;;;;;;0.27;58.74;98496.94;218568;1294;138889;-56
2021/12/25 12:09:30;;;;;;;450.40;254.60;;;;;;;0.54;61.51;98504.11;218540;1294;139785;-58
2021/12/25 12:15:10;;;;;;;20.70;10.70;;;;;;;1.40;61.45;98508.05;218648;1293;139760;-58
2021/12/25 12:20:41;;;;;;;13.50;5.60;;;;;;;1.46;59.94;98526.70;218595;1294;139153;-60
2021/12/25 12:25:58;;;;;;;8.40;4.20;;;;;;;1.20;58.81;98527.73;218509;1294;138571;-58
2021/12/25 12:31:02;;;;;;;10.80;4.40;;;;;;;0.95;58.40;98533.95;218696;1293;138647;-60
2021/12/25 12:36:21;;;;;;;11.70;4.30;;;;;;;0.75;58.34;98526.56;219212;1293;139372;-57
2021/12/25 12:41:34;;;;;;;8.30;4.20;;;;;;;0.60;58.37;98528.56;219121;1293;138682;-58
2021/12/25 12:46:53;;;;;;;10.30;4.70;;;;;;;0.45;58.42;98529.34;218936;1293;138849;-60
2021/12/25 12:52:18;;;;;;;9.80;5.40;;;;;;;0.34;58.30;98539.64;218678;1293;138760;-56
2021/12/25 12:57:34;;;;;;;92.30;30.60;;;;;;;0.34;58.93;98547.33;219277;1293;138351;-58
2021/12/25 13:02:44;;;;;;;79.90;38.60;;;;;;;0.35;58.55;98554.94;219889;1291;139046;-58
2021/12/25 13:07:49;;;;;;;13.70;5.30;;;;;;;0.32;58.60;98558.70;218570;1294;138930;-53
2021/12/25 13:13:07;;;;;;;9.30;4.40;;;;;;;0.26;58.34;98559.39;218962;1293;139204;-57
2021/12/25 13:18:12;;;;;;;10.40;4.40;;;;;;;0.20;58.31;98567.59;218922;1293;138692;-59
2021/12/25 13:23:25;;;;;;;9.90;4.40;;;;;;;0.12;58.19;98574.63;218637;1293;138881;-55
2021/12/25 13:28:31;;;;;;;7.90;3.70;;;;;;;0.04;58.06;98573.43;218844;1294;138916;-60
2021/12/25 13:33:43;;;;;;;156.70;96.30;;;;;;;0.00;58.34;98587.31;219314;1292;139362;-53
2021/12/25 13:38:48;;;;;;;21.90;10.20;;;;;;;0.08;58.67;98600.88;218623;1293;139562;-57
2021/12/25 13:44:02;;;;;;;14.50;5.40;;;;;;;0.09;58.19;98601.73;219148;1293;139672;-58
2021/12/25 13:49:05;;;;;;;10.10;4.70;;;;;;;0.03;57.97;98597.38;218880;1294;139486;-57
2021/12/25 13:54:17;;;;;;;11.40;4.60;;;;;;;-0.05;57.96;98592.87;219363;1293;139318;-59
2021/12/25 13:59:21;;;;;;;11.10;4.80;;;;;;;-0.13;57.76;98597.09;218792;1293;138987;-59
2021/12/25 14:04:24;;;;;;;8.90;4.20;;;;;;;-0.18;57.76;98616.55;219616;1293;139182;-60
2021/12/25 14:09:28;;;;;;;11.60;4.60;;;;;;;-0.22;57.72;98615.27;218736;1293;139129;-58
2021/12/25 14:14:32;;;;;;;10.00;3.70;;;;;;;-0.22;57.79;98625.20;218809;1294;140534;-60
2021/12/25 14:19:36;;;;;;;9.10;3.80;;;;;;;-0.18;57.69;98631.55;218796;1293;139159;-57
2021/12/25 14:24:45;;;;;;;8.90;4.00;;;;;;;-0.22;57.38;98628.34;218643;1294;141327;-60
2021/12/25 14:29:50;;;;;;;9.80;3.80;;;;;;;-0.30;57.36;98632.54;218801;1293;139136;-57
2021/12/25 14:34:55;;;;;;;7.90;3.60;;;;;;;-0.34;57.37;98633.01;218753;1293;141635;-57
2021/12/25 14:40:09;;;;;;;9.50;4.20;;;;;;;-0.39;57.36;98647.42;218660;1296;138966;-57
2021/12/25 14:45:15;;;;;;;8.70;3.90;;;;;;;-0.43;57.42;98656.93;218511;1294;139968;-56
2021/12/25 14:50:32;;;;;;;10.80;4.40;;;;;;;-0.47;57.36;98655.45;219383;1292;138642;-59
2021/12/25 14:55:42;;;;;;;9.80;4.30;;;;;;;-0.51;57.31;98649.61;219212;1293;139015;-58
2021/12/25 15:00:48;;;;;;;10.60;4.00;;;;;;;-0.55;57.50;98657.72;218590;1293;139292;-58
2021/12/25 15:05:53;;;;;;;10.20;5.50;;;;;;;-0.42;58.50;98651.30;218998;1293;139096;-58
2021/12/25 15:11:14;;;;;;;11.50;4.60;;;;;;;-0.34;57.62;98656.52;218283;1296;139163;-56
2021/12/25 15:16:17;;;;;;;13.10;4.60;;;;;;;-0.44;57.42;98658.17;218916;1293;139834;-57
2021/12/25 15:21:20;;;;;;;283.30;205.40;;;;;;;-0.50;57.51;98665.61;218740;1292;139120;-60
2021/12/25 15:26:23;;;;;;;23.50;12.40;;;;;;;-0.27;58.57;98664.89;218687;1293;139897;-60
2021/12/25 15:31:28;;;;;;;12.40;5.30;;;;;;;-0.14;57.86;98664.05;218412;1293;140314;-57
2021/12/25 15:36:35;;;;;;;8.80;4.00;;;;;;;-0.26;57.28;98675.32;219755;1291;214649;-59
2021/12/25 15:41:40;;;;;;;9.30;4.30;;;;;;;-0.37;57.00;98671.58;218595;1293;139208;-61
2021/12/25 15:46:44;;;;;;;11.20;4.10;;;;;;;-0.42;57.28;98677.30;218265;1296;139073;-56
2021/12/25 15:51:53;;;;;;;9.30;4.40;;;;;;;-0.51;57.13;98684.98;218943;1293;139454;-58
2021/12/25 15:56:58;;;;;;;8.90;4.20;;;;;;;-0.56;57.33;98687.71;219284;1293;139315;-59
2021/12/25 16:02:06;;;;;;;9.90;4.30;;;;;;;-0.59;57.51;98692.48;219025;1293;138928;-55
2021/12/25 16:07:10;;;;;;;96.40;61.50;;;;;;;-0.58;57.50;98690.54;219107;1292;140499;-59
2021/12/25 16:12:14;;;;;;;51.40;23.90;;;;;;;-0.45;58.08;98689.73;219017;1293;139183;-64
2021/12/25 16:17:17;;;;;;;11.20;4.90;;;;;;;-0.26;57.83;98699.55;220358;1293;140213;-60
2021/12/25 16:22:20;;;;;;;9.70;4.00;;;;;;;-0.30;57.12;98705.77;218680;1293;139991;-58
2021/12/25 16:27:23;;;;;;;12.50;3.80;;;;;;;-0.44;56.88;98707.98;218668;1292;138913;-58
2021/12/25 16:32:26;;;;;;;11.90;4.40;;;;;;;-0.57;56.90;98702.36;219168;1293;139092;-56
2021/12/25 16:37:29;;;;;;;10.00;4.10;;;;;;;-0.64;56.84;98708.45;218847;1293;139276;-58
2021/12/25 16:42:32;;;;;;;10.80;4.60;;;;;;;-0.73;56.69;98718.56;218544;1294;140254;-56
2021/12/25 16:47:36;;;;;;;11.80;4.10;;;;;;;-0.77;56.90;98726.83;218697;1295;138908;-60
2021/12/25 16:52:39;;;;;;;12.60;5.10;;;;;;;-0.77;56.90;98716.06;218954;1292;139683;-59
2021/12/25 16:57:42;;;;;;;11.90;4.70;;;;;;;-0.77;56.80;98709.60;218970;1293;139129;-60
2021/12/25 17:02:46;;;;;;;17.30;8.80;;;;;;;-0.74;57.31;98720.67;218531;1294;139620;-60
2021/12/25 17:07:49;;;;;;;13.10;5.30;;;;;;;-0.46;57.64;98728.77;218723;1293;139152;-57
2021/12/25 17:12:52;;;;;;;16.80;5.40;;;;;;;-0.50;56.83;98731.67;218444;1293;139640;-56
2021/12/25 17:17:56;;;;;;;11.90;4.80;;;;;;;-0.62;56.80;98739.77;218591;1293;138638;-53
2021/12/25 17:23:00;;;;;;;13.30;5.20;;;;;;;-0.70;56.93;98732.79;219116;1293;139869;-60
2021/12/25 17:28:03;;;;;;;11.70;4.90;;;;;;;-0.71;57.05;98742.39;218739;1296;138535;-59
2021/12/25 17:33:06;;;;;;;13.00;5.30;;;;;;;-0.76;56.98;98752.08;219331;1294;140097;-61
2021/12/25 17:38:11;;;;;;;16.10;6.20;;;;;;;-0.82;57.00;98761.27;219160;1293;139408;-61
2021/12/25 17:43:16;;;;;;;15.40;6.80;;;;;;;-0.86;57.24;98769.88;218660;1293;139275;-58
2021/12/25 17:48:19;;;;;;;15.90;7.00;;;;;;;-0.85;57.47;98770.55;218964;1292;139219;-57
2021/12/25 17:53:23;;;;;;;21.10;7.40;;;;;;;-0.88;57.43;98771.31;219290;1293;138977;-59
2021/12/25 17:58:26;;;;;;;18.70;8.00;;;;;;;-0.90;57.49;98780.08;219134;1293;139507;-62
2021/12/25 18:03:29;;;;;;;20.50;9.00;;;;;;;-0.93;57.59;98781.70;218451;1293;138983;-59
2021/12/25 18:08:32;;;;;;;21.30;8.40;;;;;;;-0.91;57.70;98785.30;218294;1297;139406;-58
2021/12/25 18:13:35;;;;;;;21.30;8.90;;;;;;;-0.89;57.66;98781.23;218469;1293;139700;-58
2021/12/25 18:18:38;;;;;;;15.90;8.10;;;;;;;-0.91;57.55;98775.36;218548;1294;138767;-58
2021/12/25 18:23:41;;;;;;;19.60;7.40;;;;;;;-0.93;57.63;98781.15;218632;1293;140114;-59
2021/12/25 18:28:45;;;;;;;18.80;8.50;;;;;;;-0.95;57.49;98780.86;218845;1293;138849;-59
2021/12/25 18:33:48;;;;;;;18.90;8.10;;;;;;;-0.95;57.59;98789.91;218773;1293;139173;-58
2021/12/25 18:38:53;;;;;;;21.30;9.20;;;;;;;-0.93;57.55;98797.20;219241;1293;140741;-59
2021/12/25 18:44:01;;;;;;;30.80;15.40;;;;;;;-0.78;58.91;98791.65;218425;1295;139084;-59
2021/12/25 18:49:04;;;;;;;18.50;9.70;;;;;;;-0.18;59.61;98780.59;218875;1294;139948;-61
2021/12/25 18:54:08;;;;;;;20.60;8.40;;;;;;;-0.16;57.76;98783.52;218865;1290;139913;-57
2021/12/25 18:59:11;;;;;;;77.30;32.40;;;;;;;-0.33;57.79;98780.58;220208;1293;139755;-55
2021/12/25 19:04:15;;;;;;;29.00;13.10;;;;;;;-0.36;57.62;98776.46;219160;1293;139413;-57
2021/12/25 19:09:18;;;;;;;31.00;13.10;;;;;;;-0.55;57.17;98774.80;218742;1294;140282;-58
2021/12/25 19:14:23;;;;;;;27.90;12.60;;;;;;;-0.74;57.29;98779.20;218681;1293;139177;-57
2021/12/25 19:19:26;;;;;;;30.00;11.70;;;;;;;-0.85;57.45;98781.86;219180;1293;139650;-59
2021/12/25 19:24:29;;;;;;;27.80;11.40;;;;;;;-0.94;57.41;98783.63;219450;1293;141748;-58
2021/12/25 19:29:32;;;;;;;23.70;11.10;;;;;;;-1.03;57.58;98785.36;218774;1293;139793;-59
2021/12/25 19:34:36;;;;;;;28.30;12.50;;;;;;;-1.11;57.49;98789.52;218493;1294;138923;-59
2021/12/25 19:39:39;;;;;;;25.50;12.70;;;;;;;-1.17;57.73;98790.86;218485;1294;139583;-57
2021/12/25 19:44:42;;;;;;;23.10;10.70;;;;;;;-1.25;57.67;98791.34;218353;1296;139673;-60
2021/12/25 19:49:45;;;;;;;23.50;11.90;;;;;;;-1.34;57.61;98799.68;218192;1294;140702;-59
2021/12/25 19:54:52;;;;;;;21.20;10.40;;;;;;;-1.42;57.73;98803.32;218593;1293;139645;-61
2021/12/25 19:59:55;;;;;;;21.70;10.10;;;;;;;-1.51;57.71;98795.81;218419;1294;139492;-59
2021/12/25 20:04:58;;;;;;;24.30;10.90;;;;;;;-1.62;57.86;98797.91;218563;1293;139456;-62
2021/12/25 20:10:01;;;;;;;25.80;11.00;;;;;;;-1.70;58.01;98796.13;219555;1292;139658;-59
2021/12/25 20:15:05;;;;;;;23.00;11.70;;;;;;;-1.78;58.08;98806.54;218722;1294;139627;-62
2021/12/25 20:20:13;;;;;;;23.00;11.50;;;;;;;-1.85;58.09;98807.52;218627;1295;139262;-59
2021/12/25 20:25:16;;;;;;;28.90;13.60;;;;;;;-1.95;58.15;98813.40;218369;1294;140951;-59
2021/12/25 20:30:22;;;;;;;32.30;14.80;;;;;;;-2.05;58.32;98814.95;219005;1293;139449;-58
2021/12/25 20:35:25;;;;;;;;;;;;;;;-2.12;58.43;98818.70;219263;1293;139478;-59
2021/12/25 20:40:31;;;;;;;37.90;17.20;;;;;;;-2.20;58.49;98822.13;218399;1294;125779;-57
2021/12/25 20:45:47;;;;;;;76.00;44.60;;;;;;;-2.21;58.94;98817.09;219166;1293;139460;-58
2021/12/25 20:50:56;;;;;;;38.20;18.90;;;;;;;-1.89;60.69;98821.48;218499;1293;139868;-61
2021/12/25 20:56:13;;;;;;;40.50;18.40;;;;;;;-1.54;59.54;98823.00;219166;1293;139375;-54
2021/12/25 21:01:18;;;;;;;41.00;19.50;;;;;;;-1.77;58.72;98819.20;219061;1292;139100;-59
2021/12/25 21:06:21;;;;;;;43.60;20.30;;;;;;;-1.99;58.70;98830.69;219077;1293;139739;-59
2021/12/25 21:11:24;;;;;;;53.30;22.50;;;;;;;-2.17;58.76;98825.02;219387;1294;139442;-59
2021/12/25 21:16:27;;;;;;;48.20;21.70;;;;;;;-2.33;58.81;98819.86;218986;1293;139202;-59
2021/12/25 21:21:32;;;;;;;51.00;23.50;;;;;;;-2.48;58.88;98823.90;218586;1293;139064;-59
2021/12/25 21:26:34;;;;;;;49.90;22.90;;;;;;;-2.60;59.10;98823.71;218671;1294;139843;-58
2021/12/25 21:31:38;;;;;;;52.30;24.90;;;;;;;-2.68;59.06;98829.19;219771;1292;139336;-57
2021/12/25 21:36:41;;;;;;;62.40;25.50;;;;;;;-2.79;59.29;98836.77;218598;1293;139034;-57
2021/12/25 21:41:44;;;;;;;52.90;25.10;;;;;;;-2.89;59.35;98849.23;218931;1294;139206;-58
2021/12/25 21:46:47;;;;;;;60.00;25.20;;;;;;;-2.94;59.58;98846.49;218412;1293;140813;-60
2021/12/25 21:51:50;;;;;;;60.90;25.80;;;;;;;-2.96;59.79;98845.81;218525;1293;139889;-58
2021/12/25 21:56:53;;;;;;;52.10;24.70;;;;;;;-2.96;59.82;98847.90;217964;1294;139876;-58
2021/12/25 22:01:56;;;;;;;58.40;25.20;;;;;;;-2.97;59.93;98851.23;219896;1292;139406;-59
2021/12/25 22:07:15;;;;;;;56.00;25.00;;;;;;;-2.97;59.96;98854.16;219821;1292;210644;-58
2021/12/25 22:12:18;;;;;;;62.00;26.00;;;;;;;-2.98;59.94;98852.10;219038;1293;140000;-60
2021/12/25 22:17:23;;;;;;;56.60;24.60;;;;;;;-2.99;60.08;98859.57;218473;1297;139989;-57
2021/12/25 22:22:27;;;;;;;64.60;26.90;;;;;;;-2.99;60.05;98858.53;219177;1293;139555;-59
2021/12/25 22:27:30;;;;;;;59.10;24.70;;;;;;;-2.99;60.17;98862.00;218853;1293;139424;-60
2021/12/25 22:32:36;;;;;;;59.20;24.90;;;;;;;-3.01;60.07;98856.81;218720;1293;139599;-61
2021/12/25 22:37:40;;;;;;;56.30;25.10;;;;;;;-3.06;59.99;98855.64;218913;1295;140288;-60
2021/12/25 22:42:45;;;;;;;53.30;23.30;;;;;;;-3.12;60.00;98851.55;219095;1292;139298;-56
2021/12/25 22:47:50;;;;;;;59.10;24.70;;;;;;;-3.18;60.01;98848.13;218729;1294;139153;-63
2021/12/25 22:52:54;;;;;;;59.60;24.30;;;;;;;-3.25;60.06;98851.67;218724;1293;139900;-58
2021/12/25 22:57:57;;;;;;;55.70;25.60;;;;;;;-3.33;60.09;98851.40;219239;1294;139313;-60
2021/12/25 23:03:01;;;;;;;63.00;25.80;;;;;;;-3.38;60.20;98860.13;218319;1300;139007;-58
2021/12/25 23:08:11;;;;;;;54.00;24.10;;;;;;;-3.48;59.99;98861.08;219103;1293;139164;-61
2021/12/25 23:13:19;;;;;;;59.30;24.80;;;;;;;-3.54;60.18;98873.27;219270;1293;139318;-58
2021/12/25 23:18:24;;;;;;;58.50;24.30;;;;;;;-3.59;60.26;98878.16;218576;1294;139874;-59
2021/12/25 23:23:27;;;;;;;57.50;23.80;;;;;;;-3.60;60.41;98870.02;218900;1293;139295;-59
2021/12/25 23:28:31;;;;;;;55.50;24.50;;;;;;;-3.62;60.50;98873.33;219805;1292;141249;-60
2021/12/25 23:33:36;;;;;;;55.60;23.50;;;;;;;-3.67;60.52;98878.21;218662;1291;198572;-57
2021/12/25 23:38:43;;;;;;;;;;;;;;;-3.70;60.58;98874.60;219080;1293;139494;-57
2021/12/25 23:43:51;;;;;;;59.70;23.10;;;;;;;-3.76;60.62;98879.85;218499;1293;125422;-58
2021/12/25 23:48:54;;;;;;;54.80;23.00;;;;;;;-3.85;60.52;98880.95;218443;1294;140134;-60
2021/12/25 23:53:58;;;;;;;55.70;23.90;;;;;;;-3.86;60.82;98876.28;219220;1293;138981;-60
2021/12/25 23:59:04;;;;;;;58.30;23.30;;;;;;;-3.85;60.82;98877.30;219189;1293;139861;-59
