Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:38;;;;;;;;;;;;;;;;;;1475885;40;7124;-64
2021/05/17 00:01:40;;;;;;;;;;;;;;;;;;1473891;40;6999;-66
2021/05/17 00:02:43;;;;;;;;;;;;;;;;;;1474650;40;7189;-65
2021/05/17 00:03:48;;;;;;;;;;;;;;;;;;1474272;40;7928;-65
2021/05/17 00:04:51;;;;;;;;;;;;;;;;;;1474972;40;7095;-61
2021/05/17 00:05:53;;;;;;;;;;;;;;;;;;1474686;40;7015;-66
2021/05/17 00:06:56;;;;;;;;;;;;;;;;;;1475409;40;7016;-64
2021/05/17 00:07:59;;;;;;;;;;;;;;;;;;1474506;40;7888;-64
2021/05/17 00:09:03;;;;;;;;;;;;;;;;;;1475272;40;7027;-64
2021/05/17 00:10:07;;;;;;;;;;;;;;;;;;1474808;40;7087;-62
2021/05/17 00:11:09;;;;;;;;;;;;;;;;;;1475589;40;7012;-66
2021/05/17 00:12:13;;;;;;;;;;;;;;;;;;1474736;40;7004;-64
2021/05/17 00:13:16;;;;;;;;;;;;;;;;;;1474739;40;7024;-67
2021/05/17 00:14:19;;;;;;;;;;;;;;;;;;1474902;40;7055;-64
2021/05/17 00:15:22;;;;;;;;;;;;;;;;;;1475191;40;7007;-65
2021/05/17 00:16:25;;;;;;;;;;;;;;;;;;1474921;40;7012;-65
2021/05/17 00:17:29;;;;;;;;;;;;;;;;;;1480547;40;7008;-66
2021/05/17 00:18:31;;;;;;;;;;;;;;;;;;1478269;40;7929;-62
2021/05/17 00:19:34;;;;;;;;;;;;;;;;;;1474832;40;7103;-65
2021/05/17 00:20:36;;;;;;;;;;;;;;;;;;1474548;40;7919;-62
2021/05/17 00:21:39;;;;;;;;;;;;;;;;;;1476958;40;7039;-63
2021/05/17 00:22:44;;;;;;;;;;;;;;;;;;1478511;40;7123;-66
2021/05/17 00:23:47;;;;;;;;;;;;;;;;;;1478157;40;7007;-66
2021/05/17 00:24:49;;;;;;;;;;;;;;;;;;1474808;40;7023;-65
2021/05/17 00:25:52;;;;;;;;;;;;;;;;;;1474714;40;7051;-67
2021/05/17 00:26:54;;;;;;;;;;;;;;;;;;1474808;40;7024;-65
2021/05/17 00:27:58;;;;;;;;;;;;;;;;;;1475108;40;7034;-66
2021/05/17 00:29:01;;;;;;;;;;;;;;;;;;1474953;40;7020;-66
2021/05/17 00:30:05;;;;;;;;;;;;;;;;;;1475047;40;7011;-66
2021/05/17 00:31:07;;;;;;;;;;;;;;;;;;1474977;40;7016;-61
2021/05/17 00:32:10;;;;;;;;;;;;;;;;;;1478525;40;7012;-66
2021/05/17 00:33:13;;;;;;;;;;;;;;;;;;1478125;40;7095;-64
2021/05/17 00:34:15;;;;;;;;;;;;;;;;;;1478240;40;7029;-64
2021/05/17 00:35:19;;;;;;;;;;;;;;;;;;1478053;40;7234;-66
2021/05/17 00:36:23;;;;;;;;;;;;;;;;;;1479040;40;6999;-68
2021/05/17 00:37:25;;;;;;;;;;;;;;;;;;1479430;40;7011;-64
2021/05/17 00:38:28;;;;;;;;;;;;;;;;;;1479115;40;7012;-67
2021/05/17 00:39:30;;;;;;;;;;;;;;;;;;1479215;40;7003;-66
2021/05/17 00:40:33;;;;;;;;;;;;;;;;;;1479101;40;7105;-63
2021/05/17 00:41:37;;;;;;;;;;;;;;;;;;1479231;40;7223;-62
2021/05/17 00:42:40;;;;;;;;;;;;;;;;;;1478997;40;7944;-66
2021/05/17 00:43:42;;;;;;;;;;;;;;;;;;1479206;40;7191;-67
2021/05/17 00:44:45;;;;;;;;;;;;;;;;;;1480112;40;7003;-63
2021/05/17 00:45:48;;;;;;;;;;;;;;;;;;1478984;40;7117;-65
2021/05/17 00:46:50;;;;;;;;;;;;;;;;;;1475187;40;7211;-64
2021/05/17 00:47:53;;;;;;;;;;;;;;;;;;1475232;40;8109;-63
2021/05/17 00:48:56;;;;;;;;;;;;;;;;;;1477879;40;7011;-66
2021/05/17 00:50:00;;;;;;;;;;;;;;;;;;1479451;40;7895;-64
2021/05/17 00:51:04;;;;;;;;;;;;;;;;;;1479287;40;7021;-64
2021/05/17 00:52:07;;;;;;;;;;;;;;;;;;1479512;40;7041;-62
2021/05/17 00:53:11;;;;;;;;;;;;;;;;;;1479308;40;6998;-67
2021/05/17 00:54:14;;;;;;;;;;;;;;;;;;1479430;40;7039;-65
2021/05/17 00:55:16;;;;;;;;;;;;;;;;;;1479167;40;7169;-61
2021/05/17 00:56:22;;;;;;;;;;;;;;;;;;1479491;40;7920;-63
2021/05/17 00:57:25;;;;;;;;;;;;;;;;;;1479065;40;7007;-65
2021/05/17 00:58:27;;;;;;;;;;;;;;;;;;1479251;40;7008;-65
2021/05/17 00:59:31;;;;;;;;;;;;;;;;;;1479176;40;7034;-67
2021/05/17 01:00:34;;;;;;;;;;;;;;;;;;1478947;40;7027;-62
2021/05/17 01:01:36;;;;;;;;;;;;;;;;;;1479107;40;7013;-64
2021/05/17 01:02:39;;;;;;;;;;;;;;;;;;1479299;40;7109;-62
2021/05/17 01:03:41;;;;;;;;;;;;;;;;;;1479404;40;7618;-65
2021/05/17 01:04:44;;;;;;;;;;;;;;;;;;1478691;40;8314;-63
2021/05/17 01:05:48;;;;;;;;;;;;;;;;;;1479276;40;7273;-63
2021/05/17 01:06:52;;;;;;;;;;;;;;;;;;1475415;40;7012;-62
2021/05/17 01:07:55;;;;;;;;;;;;;;;;;;1475385;40;7044;-65
2021/05/17 01:08:59;;;;;;;;;;;;;;;;;;1478636;40;7141;-64
2021/05/17 01:10:03;;;;;;;;;;;;;;;;;;1479468;40;7923;-67
2021/05/17 01:11:06;;;;;;;;;;;;;;;;;;1479327;40;7051;-67
2021/05/17 01:12:08;;;;;;;;;;;;;;;;;;1479568;40;7003;-63
2021/05/17 01:13:11;;;;;;;;;;;;;;;;;;1475104;40;7016;-65
2021/05/17 01:14:14;;;;;;;;;;;;;;;;;;1475681;40;6996;-62
2021/05/17 01:15:18;;;;;;;;;;;;;;;;;;1478947;40;7083;-66
2021/05/17 01:16:22;;;;;;;;;;;;;;;;;;1479097;40;7048;-66
2021/05/17 01:17:25;;;;;;;;;;;;;;;;;;1478759;40;7035;-62
2021/05/17 01:18:28;;;;;;;;;;;;;;;;;;1474769;40;7000;-64
2021/05/17 01:19:41;;;;;;;;;;;;;;;;;;1477494;40;7440;-62
2021/05/17 01:20:46;;;;;;;;;;;;;;;;;;1478640;40;6999;-61
2021/05/17 01:21:56;;;;;;;;;;;;;;;;;;1475903;40;7027;-64
2021/05/17 01:24:29;;;;;;;;;;;;;;;;;;1477086;40;7003;-62
2021/05/17 01:25:32;;;;;;;;;;;;;;;;;;1474653;40;7067;-63
2021/05/17 01:26:36;;;;;;;;;;;;;;;;;;1474783;40;7909;-65
2021/05/17 01:27:39;;;;;;;;;;;;;;;;;;1474962;40;7066;-65
2021/05/17 01:28:43;;;;;;;;;;;;;;;;;;1474721;40;7058;-67
2021/05/17 01:29:45;;;;;;;;;;;;;;;;;;1474778;40;7019;-66
2021/05/17 01:30:49;;;;;;;;;;;;;;;;;;1478814;40;7023;-65
2021/05/17 01:31:51;;;;;;;;;;;;;;;;;;1476431;40;7063;-64
2021/05/17 01:32:55;;;;;;;;;;;;;;;;;;1475456;40;8026;-64
2021/05/17 01:33:57;;;;;;;;;;;;;;;;;;1475111;40;7028;-63
2021/05/17 01:35:00;;;;;;;;;;;;;;;;;;1474481;40;7007;-61
2021/05/17 01:36:03;;;;;;;;;;;;;;;;;;1478530;40;7009;-64
2021/05/17 01:37:08;;;;;;;;;;;;;;;;;;1481922;40;8251;-63
2021/05/17 01:38:13;;;;;;;;;;;;;;;;;;1482599;40;7023;-65
2021/05/17 01:39:18;;;;;;;;;;;;;;;;;;1478990;40;7003;-64
2021/05/17 01:40:20;;;;;;;;;;;;;;;;;;1479076;40;7906;-69
2021/05/17 01:41:25;;;;;;;;;;;;;;;;;;1478997;40;7015;-65
2021/05/17 01:42:28;;;;;;;;;;;;;;;;;;1479254;40;7967;-63
2021/05/17 01:43:33;;;;;;;;;;;;;;;;;;1479241;40;7012;-64
2021/05/17 01:44:39;;;;;;;;;;;;;;;;;;1477930;40;7028;-65
2021/05/17 01:45:42;;;;;;;;;;;;;;;;;;1478245;40;7031;-63
2021/05/17 01:46:47;;;;;;;;;;;;;;;;;;1475065;40;7031;-61
2021/05/17 01:47:51;;;;;;;;;;;;;;;;;;1475044;40;7133;-66
2021/05/17 01:48:57;;;;;;;;;;;;;;;;;;1475228;40;7055;-64
2021/05/17 01:50:00;;;;;;;;;;;;;;;;;;1479408;40;7008;-65
2021/05/17 01:51:17;;;;;;;;;;;;;;;;;;1478756;40;7039;-63
2021/05/17 01:52:19;;;;;;;;;;;;;;;;;;1482696;40;7008;-66
2021/05/17 01:53:22;;;;;;;;;;;;;;;;;;1474459;40;7158;-63
2021/05/17 01:54:29;;;;;;;;;;;;;;;;;;1475053;40;7059;-65
2021/05/17 01:55:33;;;;;;;;;;;;;;;;;;1478896;40;7011;-63
2021/05/17 01:56:35;;;;;;;;;;;;;;;;;;1479135;40;7015;-65
2021/05/17 01:57:38;;;;;;;;;;;;;;;;;;1478917;40;7035;-63
2021/05/17 01:58:41;;;;;;;;;;;;;;;;;;1478878;40;7007;-63
2021/05/17 01:59:44;;;;;;;;;;;;;;;;;;1478949;40;7007;-66
2021/05/17 02:00:47;;;;;;;;;;;;;;;;;;1479506;40;7036;-62
2021/05/17 02:01:50;;;;;;;;;;;;;;;;;;1478906;40;8930;-64
2021/05/17 02:02:53;;;;;;;;;;;;;;;;;;1475125;40;7791;-63
2021/05/17 02:03:55;;;;;;;;;;;;;;;;;;1478150;40;7913;-65
2021/05/17 02:04:58;;;;;;;;;;;;;;;;;;1476408;40;7007;-66
2021/05/17 02:06:00;;;;;;;;;;;;;;;;;;1475471;40;7039;-64
2021/05/17 02:07:03;;;;;;;;;;;;;;;;;;1474905;40;7003;-64
2021/05/17 02:08:10;;;;;;;;;;;;;;;;;;1475671;40;7035;-66
2021/05/17 02:09:16;;;;;;;;;;;;;;;;;;1478515;40;7039;-64
2021/05/17 02:10:19;;;;;;;;;;;;;;;;;;1478698;40;7052;-64
2021/05/17 02:11:23;;;;;;;;;;;;;;;;;;1478994;40;7187;-64
2021/05/17 02:12:26;;;;;;;;;;;;;;;;;;1478953;40;7004;-63
2021/05/17 02:13:29;;;;;;;;;;;;;;;;;;1482176;40;7062;-64
2021/05/17 02:14:35;;;;;;;;;;;;;;;;;;1482295;40;7043;-62
2021/05/17 02:15:43;;;;;;;;;;;;;;;;;;1475050;40;7101;-65
2021/05/17 02:16:45;;;;;;;;;;;;;;;;;;1474874;40;7075;-62
2021/05/17 02:18:01;;;;;;;;;;;;;;;;;;1476033;40;7296;-65
2021/05/17 02:19:04;;;;;;;;;;;;;;;;;;1475515;40;7123;-66
2021/05/17 02:20:06;;;;;;;;;;;;;;;;;;1478921;40;7179;-63
2021/05/17 02:21:10;;;;;;;;;;;;;;;;;;1477879;40;7938;-66
2021/05/17 02:22:15;;;;;;;;;;;;;;;;;;1478317;40;7035;-64
2021/05/17 02:23:18;;;;;;;;;;;;;;;;;;1475450;40;7000;-63
2021/05/17 02:24:20;;;;;;;;;;;;;;;;;;1474672;40;7900;-67
2021/05/17 02:25:23;;;;;;;;;;;;;;;;;;1474658;40;7035;-66
2021/05/17 02:26:25;;;;;;;;;;;;;;;;;;1478808;40;7023;-65
2021/05/17 02:27:28;;;;;;;;;;;;;;;;;;1477789;40;7071;-66
2021/05/17 02:28:31;;;;;;;;;;;;;;;;;;1475313;40;7258;-64
2021/05/17 02:29:35;;;;;;;;;;;;;;;;;;1474393;40;7208;-63
2021/05/17 02:30:37;;;;;;;;;;;;;;;;;;1474410;40;7375;-64
2021/05/17 02:31:40;;;;;;;;;;;;;;;;;;1476766;40;6999;-65
2021/05/17 02:32:43;;;;;;;;;;;;;;;;;;1478819;40;7039;-63
2021/05/17 02:33:46;;;;;;;;;;;;;;;;;;1478649;40;7007;-64
2021/05/17 02:34:48;;;;;;;;;;;;;;;;;;1478554;40;7124;-65
2021/05/17 02:35:51;;;;;;;;;;;;;;;;;;1478443;40;7017;-64
2021/05/17 02:36:53;;;;;;;;;;;;;;;;;;1478489;40;7048;-65
2021/05/17 02:37:56;;;;;;;;;;;;;;;;;;1478802;40;7059;-63
2021/05/17 02:38:59;;;;;;;;;;;;;;;;;;1476909;40;6999;-63
2021/05/17 02:40:03;;;;;;;;;;;;;;;;;;1475037;40;7863;-64
2021/05/17 02:41:09;;;;;;;;;;;;;;;;;;1474822;40;7036;-66
2021/05/17 02:42:17;;;;;;;;;;;;;;;;;;1474654;40;7712;-65
2021/05/17 02:43:21;;;;;;;;;;;;;;;;;;1475077;40;7020;-64
2021/05/17 02:44:23;;;;;;;;;;;;;;;;;;1478611;40;7067;-64
2021/05/17 02:45:26;;;;;;;;;;;;;;;;;;1478846;40;6999;-65
2021/05/17 02:46:29;;;;;;;;;;;;;;;;;;1475801;40;7036;-65
2021/05/17 02:47:35;;;;;;;;;;;;;;;;;;1477740;40;7150;-63
2021/05/17 02:48:42;;;;;;;;;;;;;;;;;;1478622;40;7120;-65
2021/05/17 02:49:45;;;;;;;;;;;;;;;;;;1478842;40;7133;-64
2021/05/17 02:50:48;;;;;;;;;;;;;;;;;;1478758;40;7009;-65
2021/05/17 02:51:50;;;;;;;;;;;;;;;;;;1478744;40;7966;-64
2021/05/17 02:52:53;;;;;;;;;;;;;;;;;;1478940;40;8051;-65
2021/05/17 02:54:07;;;;;;;;;;;;;;;;;;1478734;40;7071;-63
2021/05/17 02:55:11;;;;;;;;;;;;;;;;;;1478909;40;7872;-62
2021/05/17 02:56:15;;;;;;;;;;;;;;;;;;1482313;40;7804;-63
2021/05/17 02:57:25;;;;;;;;;;;;;;;;;;1482405;40;7000;-65
2021/05/17 02:58:31;;;;;;;;;;;;;;;;;;1479287;40;7036;-65
2021/05/17 02:59:45;;;;;;;;;;;;;;;;;;1479042;40;7955;-67
2021/05/17 03:00:50;;;;;;;;;;;;;;;;;;1478469;40;8857;-63
2021/05/17 03:01:59;;;;;;;;;;;;;;;;;;1479073;40;7021;-64
2021/05/17 03:03:04;;;;;;;;;;;;;;;;;;1479110;40;7035;-65
2021/05/17 03:04:11;;;;;;;;;;;;;;;;;;1474731;40;7016;-65
2021/05/17 03:05:15;;;;;;;;;;;;;;;;;;1474722;40;7000;-62
2021/05/17 03:06:28;;;;;;;;;;;;;;;;;;1474676;40;7008;-66
2021/05/17 03:07:34;;;;;;;;;;;;;;;;;;1474858;40;7220;-64
2021/05/17 03:08:43;;;;;;;;;;;;;;;;;;1474795;40;7017;-63
2021/05/17 03:09:46;;;;;;;;;;;;;;;;;;1474922;40;7932;-64
2021/05/17 03:10:50;;;;;;;;;;;;;;;;;;1474864;40;7279;-62
2021/05/17 03:11:54;;;;;;;;;;;;;;;;;;1478456;40;7035;-63
2021/05/17 03:12:58;;;;;;;;;;;;;;;;;;1478895;40;7044;-62
2021/05/17 03:14:05;;;;;;;;;;;;;;;;;;1478982;40;7035;-66
2021/05/17 03:15:08;;;;;;;;;;;;;;;;;;1478669;40;7417;-65
2021/05/17 03:16:13;;;;;;;;;;;;;;;;;;1478613;40;7036;-63
2021/05/17 03:17:17;;;;;;;;;;;;;;;;;;1478380;40;7020;-65
2021/05/17 03:18:20;;;;;;;;;;;;;;;;;;1474613;40;7028;-65
2021/05/17 03:19:22;;;;;;;;;;;;;;;;;;1476602;40;7108;-66
2021/05/17 03:20:26;;;;;;;;;;;;;;;;;;1478544;40;7973;-66
2021/05/17 03:21:30;;;;;;;;;;;;;;;;;;1476864;40;7052;-66
2021/05/17 03:22:34;;;;;;;;;;;;;;;;;;1474590;40;7163;-62
2021/05/17 03:23:36;;;;;;;;;;;;;;;;;;1474231;40;7044;-64
2021/05/17 03:24:41;;;;;;;;;;;;;;;;;;1474489;40;7004;-64
2021/05/17 03:25:47;;;;;;;;;;;;;;;;;;1474521;40;7254;-66
2021/05/17 03:26:52;;;;;;;;;;;;;;;;;;1474366;40;7003;-67
2021/05/17 03:27:54;;;;;;;;;;;;;;;;;;1474519;40;7392;-64
2021/05/17 03:28:57;;;;;;;;;;;;;;;;;;1474374;40;7106;-61
2021/05/17 03:29:59;;;;;;;;;;;;;;;;;;1476188;40;7071;-64
2021/05/17 03:31:01;;;;;;;;;;;;;;;;;;1482192;40;7269;-64
2021/05/17 03:32:04;;;;;;;;;;;;;;;;;;1482120;40;7062;-63
2021/05/17 03:33:06;;;;;;;;;;;;;;;;;;1478730;40;7000;-63
2021/05/17 03:34:09;;;;;;;;;;;;;;;;;;1478848;40;7256;-64
2021/05/17 03:35:12;;;;;;;;;;;;;;;;;;1478327;40;7205;-66
2021/05/17 03:36:14;;;;;;;;;;;;;;;;;;1478345;40;7031;-64
2021/05/17 03:37:17;;;;;;;;;;;;;;;;;;1478982;40;7016;-67
2021/05/17 03:38:19;;;;;;;;;;;;;;;;;;1478606;40;7007;-66
2021/05/17 03:39:22;;;;;;;;;;;;;;;;;;1478695;40;7067;-64
2021/05/17 03:40:24;;;;;;;;;;;;;;;;;;1478563;40;7012;-64
2021/05/17 03:41:27;;;;;;;;;;;;;;;;;;1478520;40;7031;-65
2021/05/17 03:42:29;;;;;;;;;;;;;;;;;;1478689;40;7111;-62
2021/05/17 03:43:33;;;;;;;;;;;;;;;;;;1478984;40;7004;-65
2021/05/17 03:44:35;;;;;;;;;;;;;;;;;;1478635;40;7007;-67
2021/05/17 03:45:37;;;;;;;;;;;;;;;;;;1478663;40;8277;-62
2021/05/17 03:46:40;;;;;;;;;;;;;;;;;;1474607;40;8060;-63
2021/05/17 03:47:43;;;;;;;;;;;;;;;;;;1478870;40;7055;-63
2021/05/17 03:48:45;;;;;;;;;;;;;;;;;;1478699;40;7016;-67
2021/05/17 03:49:48;;;;;;;;;;;;;;;;;;1479489;40;7930;-67
2021/05/17 03:50:50;;;;;;;;;;;;;;;;;;1479262;40;9024;-63
2021/05/17 03:51:53;;;;;;;;;;;;;;;;;;1479333;40;6999;-65
2021/05/17 03:52:55;;;;;;;;;;;;;;;;;;1479610;40;7000;-62
2021/05/17 03:53:58;;;;;;;;;;;;;;;;;;1476624;40;7947;-66
2021/05/17 03:55:00;;;;;;;;;;;;;;;;;;1478922;40;7205;-64
2021/05/17 03:56:03;;;;;;;;;;;;;;;;;;1478818;40;7926;-63
2021/05/17 03:57:05;;;;;;;;;;;;;;;;;;1475254;40;6999;-68
2021/05/17 03:58:08;;;;;;;;;;;;;;;;;;1475586;40;7917;-66
2021/05/17 03:59:14;;;;;;;;;;;;;;;;;;1475423;40;7012;-61
2021/05/17 04:00:17;;;;;;;;;;;;;;;;;;1479055;40;7044;-63
2021/05/17 04:01:19;;;;;;;;;;;;;;;;;;1475269;40;6999;-65
2021/05/17 04:02:23;;;;;;;;;;;;;;;;;;1475546;40;7892;-63
2021/05/17 04:03:26;;;;;;;;;;;;;;;;;;1475290;40;7007;-65
2021/05/17 04:04:36;;;;;;;;;;;;;;;;;;1478621;40;7000;-67
2021/05/17 04:06:53;;;;;;;;;;;;;;;;;;1479107;40;7003;-63
2021/05/17 04:13:26;;;;;;;;;;;;;;;;;;1479503;40;7929;-64
2021/05/17 04:14:29;;;;;;;;;;;;;;;;;;1478578;40;7007;-64
2021/05/17 04:15:31;;;;;;;;;;;;;;;;;;1478997;40;7007;-64
2021/05/17 04:16:33;;;;;;;;;;;;;;;;;;1479231;40;7113;-66
2021/05/17 04:17:36;;;;;;;;;;;;;;;;;;1477376;40;7946;-64
2021/05/17 04:18:38;;;;;;;;;;;;;;;;;;1477918;40;7126;-61
2021/05/17 04:19:41;;;;;;;;;;;;;;;;;;1478810;40;7031;-62
2021/05/17 04:20:44;;;;;;;;;;;;;;;;;;1479130;40;7003;-65
2021/05/17 04:21:46;;;;;;;;;;;;;;;;;;1477602;40;7019;-66
2021/05/17 04:22:49;;;;;;;;;;;;;;;;;;1476659;40;7107;-62
2021/05/17 04:23:51;;;;;;;;;;;;;;;;;;1474707;40;7039;-64
2021/05/17 04:24:53;;;;;;;;;;;;;;;;;;1474891;40;6999;-65
2021/05/17 04:25:56;;;;;;;;;;;;;;;;;;1474858;40;7290;-64
2021/05/17 04:26:59;;;;;;;;;;;;;;;;;;1474700;40;7111;-63
2021/05/17 04:28:03;;;;;;;;;;;;;;;;;;1474862;40;7011;-66
2021/05/17 04:29:05;;;;;;;;;;;;;;;;;;1474766;40;7863;-62
2021/05/17 04:30:08;;;;;;;;;;;;;;;;;;1474802;40;7157;-65
2021/05/17 04:31:10;;;;;;;;;;;;;;;;;;1474925;40;7004;-64
2021/05/17 04:32:13;;;;;;;;;;;;;;;;;;1475066;40;7035;-62
2021/05/17 04:33:15;;;;;;;;;;;;;;;;;;1475425;40;7975;-66
2021/05/17 04:34:18;;;;;;;;;;;;;;;;;;1475293;40;7069;-63
2021/05/17 04:35:21;;;;;;;;;;;;;;;;;;1478194;40;9412;-65
2021/05/17 04:36:23;;;;;;;;;;;;;;;;;;1482375;40;7876;-65
2021/05/17 04:37:26;;;;;;;;;;;;;;;;;;1482691;40;6999;-63
2021/05/17 04:38:28;;;;;;;;;;;;;;;;;;1479049;40;7039;-65
2021/05/17 04:39:30;;;;;;;;;;;;;;;;;;1479254;40;6999;-63
2021/05/17 04:40:33;;;;;;;;;;;;;;;;;;1479017;40;6999;-64
2021/05/17 04:41:35;;;;;;;;;;;;;;;;;;1479083;40;7120;-62
2021/05/17 04:42:38;;;;;;;;;;;;;;;;;;1479291;40;7000;-62
2021/05/17 04:43:40;;;;;;;;;;;;;;;;;;1479462;40;7109;-66
2021/05/17 04:44:42;;;;;;;;;;;;;;;;;;1478646;40;7963;-65
2021/05/17 04:45:45;;;;;;;;;;;;;;;;;;1478742;40;6995;-64
2021/05/17 04:46:47;;;;;;;;;;;;;;;;;;1475981;40;7019;-65
2021/05/17 04:47:50;;;;;;;;;;;;;;;;;;1475304;40;7000;-63
2021/05/17 04:48:53;;;;;;;;;;;;;;;;;;1475130;40;7063;-66
2021/05/17 04:49:55;;;;;;;;;;;;;;;;;;1475247;40;7007;-62
2021/05/17 04:50:58;;;;;;;;;;;;;;;;;;1475233;40;7003;-64
2021/05/17 04:52:00;;;;;;;;;;;;;;;;;;1475052;40;7942;-65
2021/05/17 04:53:03;;;;;;;;;;;;;;;;;;1475287;40;7109;-62
2021/05/17 04:54:05;;;;;;;;;;;;;;;;;;1475106;40;7027;-62
2021/05/17 04:55:08;;;;;;;;;;;;;;;;;;1475410;40;7036;-65
2021/05/17 04:56:10;;;;;;;;;;;;;;;;;;1476230;40;7000;-64
2021/05/17 04:57:13;;;;;;;;;;;;;;;;;;1478751;40;7009;-63
2021/05/17 04:58:33;;;;;;;;;;;;;;;;;;1479199;40;7000;-64
2021/05/17 04:59:37;;;;;;;;;;;;;;;;;;1479208;40;7108;-64
2021/05/17 05:00:39;;;;;;;;;;;;;;;;;;1479219;40;7199;-66
2021/05/17 05:01:42;;;;;;;;;;;;;;;;;;1478997;40;7012;-63
2021/05/17 05:02:45;;;;;;;;;;;;;;;;;;1479340;40;7035;-64
2021/05/17 05:03:47;;;;;;;;;;;;;;;;;;1478820;40;7115;-66
2021/05/17 05:04:49;;;;;;;;;;;;;;;;;;1479359;40;7007;-62
2021/05/17 05:05:52;;;;;;;;;;;;;;;;;;1478645;40;7219;-63
2021/05/17 05:06:54;;;;;;;;;;;;;;;;;;1475316;40;7008;-65
2021/05/17 05:07:57;;;;;;;;;;;;;;;;;;1474973;40;7114;-63
2021/05/17 05:08:59;;;;;;;;;;;;;;;;;;1475295;40;7008;-65
2021/05/17 05:10:04;;;;;;;;;;;;;;;;;;1475185;40;8041;-66
2021/05/17 05:11:07;;;;;;;;;;;;;;;;;;1475878;40;8825;-64
2021/05/17 05:12:09;;;;;;;;;;;;;;;;;;1475164;40;7008;-63
2021/05/17 05:13:12;;;;;;;;;;;;;;;;;;1474999;40;7490;-62
2021/05/17 05:14:14;;;;;;;;;;;;;;;;;;1475019;40;7012;-65
2021/05/17 05:15:17;;;;;;;;;;;;;;;;;;1475176;40;7467;-64
2021/05/17 05:16:19;;;;;;;;;;;;;;;;;;1474908;40;7028;-63
2021/05/17 05:17:22;;;;;;;;;;;;;;;;;;1479078;40;7015;-64
2021/05/17 05:18:24;;;;;;;;;;;;;;;;;;1478517;40;7058;-65
2021/05/17 05:19:26;;;;;;;;;;;;;;;;;;1478787;40;7101;-61
2021/05/17 05:20:30;;;;;;;;;;;;;;;;;;1478904;40;7016;-64
2021/05/17 05:21:34;;;;;;;;;;;;;;;;;;1476378;40;7007;-66
2021/05/17 05:22:36;;;;;;;;;;;;;;;;;;1475089;40;7035;-67
2021/05/17 05:23:39;;;;;;;;;;;;;;;;;;1474484;40;6988;-64
2021/05/17 05:24:42;;;;;;;;;;;;;;;;;;1474582;40;7023;-66
2021/05/17 05:27:58;;;;;;;;;;;;;;;;;;1475074;40;7067;-63
2021/05/17 05:33:06;;;;;;;;;;;;;;;;;;1475191;40;7131;-63
2021/05/17 05:34:09;;;;;;;;;;;;;;;;;;1479265;40;6999;-63
2021/05/17 05:35:11;;;;;;;;;;;;;;;;;;1478508;40;7003;-61
2021/05/17 05:36:14;;;;;;;;;;;;;;;;;;1478433;40;7043;-65
2021/05/17 05:37:16;;;;;;;;;;;;;;;;;;1479056;40;7943;-66
2021/05/17 05:38:19;;;;;;;;;;;;;;;;;;1478958;40;7878;-65
2021/05/17 05:39:22;;;;;;;;;;;;;;;;;;1479027;40;7139;-67
2021/05/17 05:40:24;;;;;;;;;;;;;;;;;;1479080;40;7003;-66
2021/05/17 05:41:27;;;;;;;;;;;;;;;;;;1479010;40;7013;-63
2021/05/17 05:42:29;;;;;;;;;;;;;;;;;;1479120;40;7003;-64
2021/05/17 05:43:32;;;;;;;;;;;;;;;;;;1479290;40;7063;-64
2021/05/17 05:44:46;;;;;;;;;;;;;;;;;;1479355;40;7067;-62
2021/05/17 05:45:50;;;;;;;;;;;;;;;;;;1479024;40;7204;-62
2021/05/17 05:46:53;;;;;;;;;;;;;;;;;;1475082;40;7137;-64
2021/05/17 05:47:55;;;;;;;;;;;;;;;;;;1475484;40;7968;-66
2021/05/17 05:48:58;;;;;;;;;;;;;;;;;;1475096;40;7016;-65
2021/05/17 05:50:00;;;;;;;;;;;;;;;;;;1475049;40;7011;-66
2021/05/17 05:51:03;;;;;;;;;;;;;;;;;;1475203;40;6999;-63
2021/05/17 05:52:06;;;;;;;;;;;;;;;;;;1475111;40;7066;-63
2021/05/17 05:53:09;;;;;;;;;;;;;;;;;;1474748;40;7109;-62
2021/05/17 05:54:11;;;;;;;;;;;;;;;;;;1474972;40;7126;-64
2021/05/17 05:55:14;;;;;;;;;;;;;;;;;;1474979;40;7003;-66
2021/05/17 05:56:17;;;;;;;;;;;;;;;;;;1474889;40;8006;-63
2021/05/17 05:57:20;;;;;;;;;;;;;;;;;;1474882;40;7430;-64
2021/05/17 05:58:22;;;;;;;;;;;;;;;;;;1475024;40;7425;-67
2021/05/17 05:59:25;;;;;;;;;;;;;;;;;;1475098;40;7035;-64
2021/05/17 06:00:30;;;;;;;;;;;;;;;;;;1475026;40;7004;-64
2021/05/17 06:01:33;;;;;;;;;;;;;;;;;;1475078;40;7012;-63
2021/05/17 06:02:37;;;;;;;;;;;;;;;;;;1474956;40;7123;-65
2021/05/17 06:03:39;;;;;;;;;;;;;;;;;;1475048;40;7007;-65
2021/05/17 06:04:42;;;;;;;;;;;;;;;;;;1475342;40;7007;-64
2021/05/17 06:05:44;;;;;;;;;;;;;;;;;;1475865;40;7035;-65
2021/05/17 06:06:47;;;;;;;;;;;;;;;;;;1475442;40;7410;-65
2021/05/17 06:07:50;;;;;;;;;;;;;;;;;;1474754;40;7076;-61
2021/05/17 06:08:52;;;;;;;;;;;;;;;;;;1474832;40;6999;-65
2021/05/17 06:09:55;;;;;;;;;;;;;;;;;;1474781;40;7258;-62
2021/05/17 06:10:57;;;;;;;;;;;;;;;;;;1475065;40;7101;-63
2021/05/17 06:12:00;;;;;;;;;;;;;;;;;;1474326;40;7021;-64
2021/05/17 06:13:03;;;;;;;;;;;;;;;;;;1475127;40;7113;-66
2021/05/17 06:14:05;;;;;;;;;;;;;;;;;;1474779;40;7004;-65
2021/05/17 06:15:08;;;;;;;;;;;;;;;;;;1475056;40;7043;-63
2021/05/17 06:16:11;;;;;;;;;;;;;;;;;;1474800;40;7023;-62
2021/05/17 06:17:14;;;;;;;;;;;;;;;;;;1476344;40;7008;-65
2021/05/17 06:18:16;;;;;;;;;;;;;;;;;;1475640;40;7027;-66
2021/05/17 06:19:19;;;;;;;;;;;;;;;;;;1478529;40;7043;-62
2021/05/17 06:20:22;;;;;;;;;;;;;;;;;;1475854;40;7035;-63
2021/05/17 06:21:24;;;;;;;;;;;;;;;;;;1476005;40;7926;-64
2021/05/17 06:22:28;;;;;;;;;;;;;;;;;;1478649;40;7971;-64
2021/05/17 06:23:32;;;;;;;;;;;;;;;;;;1474483;40;7008;-65
2021/05/17 06:24:34;;;;;;;;;;;;;;;;;;1474341;40;7638;-67
2021/05/17 06:25:37;;;;;;;;;;;;;;;;;;1474708;40;7167;-63
2021/05/17 06:26:40;;;;;;;;;;;;;;;;;;1474457;40;7869;-62
2021/05/17 06:27:44;;;;;;;;;;;;;;;;;;1475323;40;7934;-62
2021/05/17 06:28:46;;;;;;;;;;;;;;;;;;1478590;40;7035;-63
2021/05/17 06:29:51;;;;;;;;;;;;;;;;;;1478142;40;7886;-63
2021/05/17 06:30:57;;;;;;;;;;;;;;;;;;1477722;40;7210;-66
2021/05/17 06:32:00;;;;;;;;;;;;;;;;;;1478750;40;7031;-65
2021/05/17 06:33:05;;;;;;;;;;;;;;;;;;1478799;40;7947;-63
2021/05/17 06:34:07;;;;;;;;;;;;;;;;;;1478971;40;6999;-65
2021/05/17 06:35:16;;;;;;;;;;;;;;;;;;1478553;40;7039;-65
2021/05/17 06:36:18;;;;;;;;;;;;;;;;;;1478857;40;7008;-64
2021/05/17 06:37:21;;;;;;;;;;;;;;;;;;1478990;40;7452;-64
2021/05/17 06:38:29;;;;;;;;;;;;;;;;;;1478712;40;7051;-63
2021/05/17 06:39:31;;;;;;;;;;;;;;;;;;1479042;40;7008;-65
2021/05/17 06:40:34;;;;;;;;;;;;;;;;;;1478528;40;7011;-62
2021/05/17 06:41:37;;;;;;;;;;;;;;;;;;1477672;40;7062;-63
2021/05/17 06:42:40;;;;;;;;;;;;;;;;;;1478896;40;7000;-65
2021/05/17 06:43:43;;;;;;;;;;;;;;;;;;1475657;40;7201;-63
2021/05/17 06:44:46;;;;;;;;;;;;;;;;;;1474918;40;7003;-66
2021/05/17 06:45:49;;;;;;;;;;;;;;;;;;1475780;40;7057;-65
2021/05/17 06:46:51;;;;;;;;;;;;;;;;;;1474789;40;7024;-63
2021/05/17 06:47:54;;;;;;;;;;;;;;;;;;1474827;40;7031;-64
2021/05/17 06:48:57;;;;;;;;;;;;;;;;;;1474781;40;7004;-66
2021/05/17 06:50:00;;;;;;;;;;;;;;;;;;1474823;40;8201;-64
2021/05/17 06:51:02;;;;;;;;;;;;;;;;;;1474836;40;7191;-65
2021/05/17 06:52:06;;;;;;;;;;;;;;;;;;1475010;40;7011;-62
2021/05/17 06:53:09;;;;;;;;;;;;;;;;;;1474791;40;7000;-64
2021/05/17 06:54:14;;;;;;;;;;;;;;;;;;1474835;40;7079;-66
2021/05/17 06:55:19;;;;;;;;;;;;;;;;;;1474952;40;7923;-67
2021/05/17 06:57:30;;;;;;;;;;;;;;;;;;1477752;40;7084;-65
2021/05/17 06:58:59;;;;;;;;;;;;;;;;;;1478846;40;8796;-64
2021/05/17 07:00:05;;;;;;;;;;;;;;;;;;1478845;40;7188;-62
2021/05/17 07:01:08;;;;;;;;;;;;;;;;;;1478710;40;7003;-63
2021/05/17 07:02:15;;;;;;;;;;;;;;;;;;1478711;40;7035;-65
2021/05/17 07:03:18;;;;;;;;;;;;;;;;;;1476178;40;7016;-65
2021/05/17 07:04:21;;;;;;;;;;;;;;;;;;1474573;40;7067;-62
2021/05/17 07:05:25;;;;;;;;;;;;;;;;;;1474773;40;7009;-65
2021/05/17 07:06:31;;;;;;;;;;;;;;;;;;1474932;40;7188;-66
2021/05/17 07:12:48;;;;;;;;;;;;;;;;;;1473127;40;7031;-67
2021/05/17 07:13:51;;;;;;;;;;;;;;;;;;1474488;40;7087;-63
2021/05/17 07:14:53;;;;;;;;;;;;;;;;;;1476901;40;7003;-64
2021/05/17 07:15:56;;;;;;;;;;;;;;;;;;1478451;40;7003;-62
2021/05/17 07:16:58;;;;;;;;;;;;;;;;;;1478059;40;7012;-66
2021/05/17 07:18:01;;;;;;;;;;;;;;;;;;1477604;40;7013;-65
2021/05/17 07:19:04;;;;;;;;;;;;;;;;;;1478180;40;7920;-62
2021/05/17 07:20:07;;;;;;;;;;;;;;;;;;1478482;40;7016;-64
2021/05/17 07:23:42;;;;;;;;;;;;;;;;;;1474187;40;7047;-63
2021/05/17 07:24:45;;;;;;;;;;;;;;;;;;1474193;40;7007;-65
2021/05/17 07:25:47;;;;;;;;;;;;;;;;;;1474497;40;7008;-64
2021/05/17 07:26:51;;;;;;;;;;;;;;;;;;1477455;40;7020;-63
2021/05/17 07:27:54;;;;;;;;;;;;;;;;;;1479794;40;7303;-64
2021/05/17 07:28:56;;;;;;;;;;;;;;;;;;1477471;40;7012;-66
2021/05/17 07:29:59;;;;;;;;;;;;;;;;;;1474044;40;7008;-63
2021/05/17 07:31:04;;;;;;;;;;;;;;;;;;1474274;40;7067;-66
2021/05/17 07:32:09;;;;;;;;;;;;;;;;;;1474580;40;7184;-66
2021/05/17 07:33:12;;;;;;;;;;;;;;;;;;1478244;40;7007;-65
2021/05/17 07:34:15;;;;;;;;;;;;;;;;;;1478396;40;7739;-65
2021/05/17 07:35:17;;;;;;;;;;;;;;;;;;1477801;40;7110;-66
2021/05/17 07:36:20;;;;;;;;;;;;;;;;;;1478408;40;7000;-65
2021/05/17 07:37:22;;;;;;;;;;;;;;;;;;1478643;40;7035;-65
2021/05/17 07:38:31;;;;;;;;;;;;;;;;;;1478792;40;7007;-66
2021/05/17 07:39:34;;;;;;;;;;;;;;;;;;1477591;40;7102;-65
2021/05/17 07:40:37;;;;;;;;;;;;;;;;;;1474473;40;7925;-65
2021/05/17 07:41:40;;;;;;;;;;;;;;;;;;1474668;40;7035;-66
2021/05/17 07:42:42;;;;;;;;;;;;;;;;;;1474310;40;7039;-63
2021/05/17 07:43:46;;;;;;;;;;;;;;;;;;1474380;40;7004;-63
2021/05/17 07:44:49;;;;;;;;;;;;;;;;;;1477648;40;7118;-66