Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:13;;;;;;;;;2.33;2.00;;;;;27.66;42.05;101741.06;5078411;28;45400;-72
2023/08/11 00:03:38;;;;;;;;;4.00;4.00;;;;;27.68;42.29;101747.03;5078334;28;45421;-72
2023/08/11 00:06:07;;;;;;;;;3.33;3.00;;;;;27.63;41.41;101736.94;5078308;27;45408;-72
2023/08/11 00:08:32;;;;;;;;;4.00;3.00;;;;;27.55;42.07;101727.22;5078007;27;46220;-72
2023/08/11 00:10:59;;;;;;;;;4.00;4.00;;;;;27.67;42.32;101740.03;5077934;28;45372;-72
2023/08/11 00:13:24;;;;;;;;;2.00;2.00;;;;;27.65;42.21;101740.22;5077844;27;45261;-72
2023/08/11 00:15:50;;;;;;;;;1.67;1.67;;;;;27.50;41.68;101719.81;5078066;27;45415;-72
2023/08/11 00:18:15;;;;;;;;;3.00;3.00;;;;;27.66;41.87;101738.38;5078068;28;45956;-72
2023/08/11 00:20:41;;;;;;;;;3.00;3.00;;;;;27.54;41.95;101725.56;5078032;28;45322;-72
2023/08/11 00:23:06;;;;;;;;;0.00;0.00;;;;;27.66;42.22;101735.72;5078051;28;45475;-72
2023/08/11 00:25:32;;;;;;;;;2.00;2.00;;;;;27.66;41.82;101741.88;5077999;28;45582;-72
2023/08/11 00:27:58;;;;;;;;;4.00;2.00;;;;;27.65;41.53;101745.56;5077318;28;46372;-72
2023/08/11 00:30:24;;;;;;;;;3.00;3.00;;;;;27.64;42.20;101738.56;5077983;28;45498;-72
2023/08/11 00:32:49;;;;;;;;;3.00;3.00;;;;;27.66;41.54;101744.56;5077908;28;45343;-72
2023/08/11 00:35:15;;;;;;;;;2.00;2.00;;;;;27.60;41.73;101732.81;5077855;28;45162;-72
2023/08/11 00:37:40;;;;;;;;;1.33;1.33;;;;;27.56;41.70;101739.56;5077559;27;46429;-72
2023/08/11 00:40:08;;;;;;;;;3.00;3.00;;;;;27.42;41.64;101708.44;5077535;27;45456;-72
2023/08/11 00:42:34;;;;;;;;;3.00;3.00;;;;;27.67;41.73;101748.03;5077430;27;45477;-72
2023/08/11 00:44:59;;;;;;;;;2.00;2.00;;;;;27.55;41.74;101732.56;5077558;28;45427;-72
2023/08/11 00:47:26;;;;;;;;;3.67;3.67;;;;;27.67;41.98;101745.38;5077428;27;46636;-72
2023/08/11 00:49:52;;;;;;;;;3.00;3.00;;;;;27.63;41.81;101742.28;5077561;28;45336;-72
2023/08/11 00:52:18;;;;;;;;;2.33;1.00;;;;;27.40;42.18;101704.09;5077401;27;45423;-72
2023/08/11 00:54:43;;;;;;;;;2.00;2.00;;;;;27.61;41.58;101742.47;5077644;27;45299;-72
2023/08/11 00:57:09;;;;;;;;;2.00;2.00;;;;;27.63;42.00;101747.63;5077023;28;47212;-72
2023/08/11 00:59:35;;;;;;;;;4.00;4.00;;;;;27.44;41.68;101714.41;5077294;28;45354;-72
2023/08/11 01:02:01;;;;;;;;;3.00;3.00;;;;;27.63;41.55;101756.47;5077447;28;45470;-72
2023/08/11 01:04:26;;;;;;;;;4.00;4.00;;;;;27.60;41.70;101750.69;5077493;27;45482;-72
2023/08/11 01:07:04;;;;;;;;;4.00;3.00;;;;;27.67;42.02;101756.88;5077156;28;46007;-72
2023/08/11 01:09:53;;;;;;;;;1.67;1.67;;;;;27.66;41.74;101755.25;5077156;27;45281;-72
2023/08/11 01:12:48;;;;;;;;;2.00;2.00;;;;;27.66;42.02;101760.59;5076995;28;45365;-72
2023/08/11 01:15:22;;;;;;;;;2.00;2.00;;;;;27.63;41.85;101761.00;5054521;28;45370;-72
2023/08/11 01:17:49;;;;;;;;;2.33;1.00;;;;;27.66;41.88;101759.78;5037502;28;47306;-72
2023/08/11 01:20:16;;;;;;;;;3.00;3.00;;;;;27.66;41.91;101767.78;5054542;28;45451;-72
2023/08/11 01:22:46;;;;;;;;;2.67;2.67;;;;;27.58;41.24;101750.91;5054508;28;45485;-71
2023/08/11 01:25:12;;;;;;;;;1.00;1.00;;;;;27.56;42.06;101749.44;5054494;28;45737;-72
2023/08/11 01:27:54;;;;;;;;;3.00;3.00;;;;;27.66;41.24;101768.63;5053543;28;45329;-72
2023/08/11 01:30:19;;;;;;;;;3.00;3.00;;;;;27.66;42.37;101762.44;5054545;28;45549;-72
2023/08/11 01:32:47;;;;;;;;;1.00;1.00;;;;;27.66;41.62;101752.59;5054487;28;45377;-72
2023/08/11 01:35:13;;;;;;;;;3.00;3.00;;;;;27.57;41.93;101746.56;5054586;28;45356;-72
2023/08/11 01:37:38;;;;;;;;;2.00;2.00;;;;;27.66;42.24;101757.94;5053926;28;46694;-72
2023/08/11 01:40:10;;;;;;;;;3.00;3.00;;;;;27.33;42.29;101708.59;5054088;28;45383;-72
2023/08/11 01:42:40;;;;;;;;;2.00;2.00;;;;;27.66;42.22;101760.59;5053979;28;45250;-72
2023/08/11 01:45:07;;;;;;;;;4.00;3.00;;;;;27.54;41.93;101749.63;5054156;28;45442;-72
2023/08/11 01:47:35;;;;;;;;;2.00;1.00;;;;;27.65;41.42;101764.28;5053873;28;45533;-72
2023/08/11 01:50:02;;;;;;;;;2.00;2.00;;;;;27.63;42.03;101761.00;5054038;28;45454;-72
2023/08/11 01:52:31;;;;;;;;;2.00;2.00;;;;;27.60;41.75;101759.53;5069173;27;45266;-72
2023/08/11 01:54:56;;;;;;;;;2.00;2.00;;;;;27.65;41.88;101769.63;5076198;27;45361;-72
2023/08/11 01:57:22;;;;;;;;;3.67;2.00;;;;;27.59;41.81;101757.03;5076348;27;46991;-72
2023/08/11 01:59:47;;;;;;;;;1.67;1.33;;;;;27.65;41.75;101761.63;5075805;28;45308;-72
2023/08/11 02:02:13;;;;;;;;;2.00;2.00;;;;;27.60;42.22;101751.53;5058334;28;45359;-72
2023/08/11 02:04:38;;;;;;;;;3.67;2.67;;;;;27.66;41.87;101763.28;5076448;28;45285;-71
2023/08/11 02:07:04;;;;;;;;;2.00;2.00;;;;;27.50;41.58;101729.66;5076288;27;46940;-71
2023/08/11 02:09:31;;;;;;;;;3.00;2.00;;;;;27.47;42.38;101730.88;5075629;27;45396;-71
2023/08/11 02:11:56;;;;;;;;;3.33;2.00;;;;;27.62;41.97;101746.78;5076313;28;45250;-71
2023/08/11 02:14:22;;;;;;;;;2.00;2.00;;;;;27.65;41.55;101766.97;5076209;27;46035;-71
2023/08/11 02:16:47;;;;;;;;;3.33;2.33;;;;;27.65;42.19;101760.78;5076015;28;47407;-72
2023/08/11 02:19:13;;;;;;;;;2.33;2.33;;;;;27.64;42.06;101759.94;5076263;27;45404;-72
2023/08/11 02:21:39;;;;;;;;;2.33;2.33;;;;;26.65;42.02;101608.47;5076175;27;45446;-72
2023/08/11 02:24:04;;;;;;;;;3.00;2.00;;;;;27.65;41.77;101761.63;5075739;28;45383;-72
2023/08/11 02:26:30;;;;;;;;;3.00;3.00;;;;;27.65;42.38;101755.44;5076144;28;46221;-72
2023/08/11 02:28:55;;;;;;;;;2.33;2.33;;;;;27.66;41.70;101754.44;5075868;28;45467;-72
2023/08/11 02:31:20;;;;;;;;;2.67;2.67;;;;;27.66;42.31;101757.09;5076135;28;45472;-72
2023/08/11 02:33:46;;;;;;;;;2.67;2.00;;;;;27.65;42.11;101753.59;5076069;27;45357;-72
2023/08/11 02:36:12;;;;;;;;;2.00;2.00;;;;;27.60;42.01;101742.66;5075762;28;47225;-73
2023/08/11 02:38:39;;;;;;;;;2.00;2.00;;;;;27.53;42.37;101745.31;5075413;28;45459;-72
2023/08/11 02:41:04;;;;;;;;;2.33;2.33;;;;;27.60;42.06;101751.53;5057857;28;45333;-72
2023/08/11 02:43:29;;;;;;;;;2.67;2.67;;;;;27.65;41.63;101766.97;5075755;27;45470;-72
2023/08/11 02:45:55;;;;;;;;;2.00;2.00;;;;;27.57;42.39;101764.44;5075883;28;46264;-72
2023/08/11 02:48:20;;;;;;;;;2.00;2.00;;;;;27.55;42.15;101764.66;5075747;28;45480;-72
2023/08/11 02:50:46;;;;;;;;;2.00;2.00;;;;;27.60;42.05;101769.41;5076165;28;45365;-73
2023/08/11 02:53:11;;;;;;;;;3.00;3.00;;;;;27.61;41.99;101781.75;5075524;28;45374;-72
2023/08/11 02:55:37;;;;;;;;;1.33;1.33;;;;;27.65;42.33;101771.47;5075664;28;46254;-72
2023/08/11 02:58:02;;;;;;;;;2.00;2.00;;;;;27.64;42.12;101776.00;5075702;27;45368;-72
2023/08/11 03:00:28;;;;;;;;;3.00;3.00;;;;;27.48;41.73;101745.88;5075780;28;45355;-72
2023/08/11 03:02:54;;;;;;;;;3.00;2.33;;;;;27.59;42.00;101767.72;5075655;28;45488;-72
2023/08/11 03:05:19;;;;;;;;;3.00;3.00;;;;;27.62;41.76;101778.88;5075479;28;45389;-72
2023/08/11 03:07:45;;;;;;;;;2.00;2.00;;;;;27.46;41.81;101742.56;5075191;28;45296;-72
2023/08/11 03:10:10;;;;;;;;;5.67;4.00;;;;;27.63;41.83;101769.00;5075933;27;45292;-72
2023/08/11 03:12:36;;;;;;;;;3.00;2.00;;;;;27.63;41.92;101767.16;5079104;27;45272;-72
2023/08/11 03:15:06;;;;;;;;;2.00;2.00;;;;;27.35;42.19;101725.25;5079007;27;46387;-72
2023/08/11 03:17:32;;;;;;;;;2.00;2.00;;;;;27.31;42.55;101723.16;5078929;27;45349;-71
2023/08/11 03:19:58;;;;;;;;;2.00;2.00;;;;;27.63;42.23;101769.84;5079016;28;45351;-72
2023/08/11 03:22:24;;;;;;;;;2.67;2.00;;;;;27.63;42.05;101763.66;5078625;27;45293;-72
2023/08/11 03:24:49;;;;;;;;;3.00;2.33;;;;;27.35;41.91;101730.59;5078594;28;47159;-72
2023/08/11 03:27:15;;;;;;;;;2.00;2.00;;;;;27.64;42.19;101767.97;5078701;28;45467;-72
2023/08/11 03:29:41;;;;;;;;;2.33;2.33;;;;;27.55;42.02;101759.31;5078960;27;45460;-72
2023/08/11 03:32:06;;;;;;;;;1.67;1.67;;;;;27.49;41.98;101744.88;5078855;27;45360;-72
2023/08/11 03:34:32;;;;;;;;;2.33;2.33;;;;;27.62;42.01;101759.31;5078650;27;45385;-72
2023/08/11 03:36:57;;;;;;;;;2.00;2.00;;;;;27.61;42.26;101757.69;5078307;27;45317;-71
2023/08/11 03:39:22;;;;;;;;;1.67;1.67;;;;;27.58;41.82;101747.38;5078826;27;45354;-72
2023/08/11 03:41:48;;;;;;;;;2.33;2.33;;;;;27.58;42.06;101745.56;5078860;27;45514;-72
2023/08/11 03:44:13;;;;;;;;;2.00;2.00;;;;;27.59;42.05;101747.19;5078421;28;46015;-72
2023/08/11 03:46:38;;;;;;;;;4.67;3.33;;;;;27.05;42.18;101674.66;5060426;28;45444;-72
2023/08/11 03:49:06;;;;;;;;;3.67;2.00;;;;;27.49;41.78;101728.84;5078653;28;45407;-72
2023/08/11 03:51:32;;;;;;;;;2.00;2.00;;;;;27.57;41.82;101743.06;5060165;28;45381;-72
2023/08/11 03:53:58;;;;;;;;;1.67;1.00;;;;;27.62;42.34;101745.97;5078186;28;46186;-72
2023/08/11 03:56:24;;;;;;;;;3.00;3.00;;;;;27.51;41.63;101732.13;5078297;27;45272;-71
2023/08/11 03:58:50;;;;;;;;;2.00;2.00;;;;;27.62;42.39;101751.31;5078225;28;45282;-72
2023/08/11 04:01:16;;;;;;;;;4.00;3.00;;;;;27.52;41.98;101739.13;5078457;27;45309;-72
2023/08/11 04:03:42;;;;;;;;;2.00;2.00;;;;;27.48;42.26;101743.19;5077971;27;45354;-72
2023/08/11 04:06:07;;;;;;;;;2.00;2.00;;;;;27.58;42.51;101760.75;5077738;27;45364;-72
2023/08/11 04:08:33;;;;;;;;;4.33;2.00;;;;;27.61;42.35;101766.50;5078175;27;45363;-72
2023/08/11 04:10:58;;;;;;;;;2.33;2.33;;;;;27.38;42.28;101746.22;5060167;27;45453;-72
2023/08/11 04:13:24;;;;;;;;;1.67;1.67;;;;;27.35;41.80;101730.59;5078054;27;45406;-71
2023/08/11 04:15:49;;;;;;;;;0.33;0.33;;;;;27.57;41.81;101764.44;5078002;28;45410;-72
2023/08/11 04:18:15;;;;;;;;;2.00;2.00;;;;;27.60;42.47;101778.25;5078092;27;45366;-72
2023/08/11 04:20:40;;;;;;;;;3.00;2.67;;;;;27.50;42.26;101762.56;5077803;27;45399;-72
2023/08/11 04:23:06;;;;;;;;;2.00;1.67;;;;;27.46;42.09;101761.28;5077623;27;45305;-72
2023/08/11 04:25:31;;;;;;;;;2.00;2.00;;;;;27.60;42.43;101775.56;5078026;27;45285;-72
2023/08/11 04:27:57;;;;;;;;;3.33;3.33;;;;;27.56;42.36;101771.63;5077990;28;45436;-72
2023/08/11 04:30:23;;;;;;;;;3.00;3.00;;;;;27.36;41.90;101739.44;5078031;28;45482;-72
2023/08/11 04:32:48;;;;;;;;;5.00;2.00;;;;;27.52;41.74;101763.19;5077687;27;46184;-72
2023/08/11 04:35:14;;;;;;;;;3.00;3.00;;;;;27.62;42.42;101775.38;5077491;28;45344;-72
2023/08/11 04:37:41;;;;;;;;;2.00;2.00;;;;;27.62;41.99;101780.72;5077903;27;45387;-72
2023/08/11 04:40:09;;;;;;;;;2.00;2.00;;;;;27.62;41.75;101775.38;5077847;28;45671;-71
2023/08/11 04:42:34;;;;;;;;;2.00;2.00;;;;;27.57;41.86;101767.09;5077435;28;46296;-72
2023/08/11 04:45:00;;;;;;;;;3.00;3.00;;;;;27.57;42.57;101777.81;5077586;27;45319;-72
2023/08/11 04:47:25;;;;;;;;;2.00;2.00;;;;;27.33;42.53;101737.13;5077698;27;45536;-72
2023/08/11 04:49:50;;;;;;;;;4.00;4.00;;;;;27.59;41.76;101779.25;5077487;27;45567;-72
2023/08/11 04:52:16;;;;;;;;;3.00;3.00;;;;;27.60;42.25;101769.41;5077269;27;45970;-72
2023/08/11 04:54:41;;;;;;;;;2.00;2.00;;;;;27.33;42.03;101731.78;5076275;28;45308;-72
2023/08/11 04:57:06;;;;;;;;;3.00;3.00;;;;;27.59;42.50;101770.41;5077540;27;45300;-72
2023/08/11 04:59:32;;;;;;;;;3.00;3.00;;;;;27.53;41.83;101772.03;5077314;28;45410;-72
2023/08/11 05:01:57;;;;;;;;;1.67;1.67;;;;;27.57;42.45;101783.16;5077334;28;46383;-72
2023/08/11 05:04:22;;;;;;;;;2.00;2.00;;;;;27.58;41.94;101779.47;5076905;27;45317;-72
2023/08/11 05:06:48;;;;;;;;;3.33;3.33;;;;;27.61;42.17;101790.56;5077337;27;45269;-72
2023/08/11 05:09:13;;;;;;;;;2.00;2.00;;;;;27.58;42.46;101792.84;5077330;27;45268;-72
2023/08/11 05:11:38;;;;;;;;;2.33;2.33;;;;;27.62;41.72;101794.91;5077201;27;45392;-72
2023/08/11 05:14:04;;;;;;;;;3.00;3.00;;;;;27.63;42.50;101798.41;5077057;28;45389;-72
2023/08/11 05:16:29;;;;;;;;;3.00;3.00;;;;;26.95;42.19;101699.03;5077293;27;45435;-72
2023/08/11 05:18:54;;;;;;;;;2.00;2.00;;;;;27.51;41.90;101782.91;5076929;27;45242;-72
2023/08/11 05:21:20;;;;;;;;;2.67;2.67;;;;;27.46;42.09;101781.84;5077059;28;45230;-72
2023/08/11 05:23:45;;;;;;;;;2.00;2.00;;;;;27.66;42.01;101805.22;5076987;28;45355;-72
2023/08/11 05:26:11;;;;;;;;;2.00;2.00;;;;;27.65;41.85;101803.56;5077086;28;45508;-72
2023/08/11 05:28:37;;;;;;;;;2.00;2.00;;;;;27.56;41.60;101785.00;5076901;28;45336;-72
2023/08/11 05:31:04;;;;;;;;;2.00;2.00;;;;;27.72;41.95;101809.75;5076729;28;45323;-72
2023/08/11 05:33:30;;;;;;;;;3.67;2.67;;;;;27.71;41.87;101803.59;5075458;28;45384;-72
2023/08/11 05:35:56;;;;;;;;;3.00;3.00;;;;;27.82;42.07;101815.63;5076868;27;45355;-72
2023/08/11 05:38:25;;;;;;;;;1.67;1.67;;;;;27.92;41.68;101825.94;5076729;27;45463;-72
2023/08/11 05:40:51;;;;;;;;;3.67;2.00;;;;;27.90;41.46;101805.78;5076635;28;47339;-71
2023/08/11 05:43:17;;;;;;;;;3.00;3.00;;;;;28.06;41.49;101826.88;5076534;27;45812;-72
2023/08/11 05:45:43;;;;;;;;;4.33;2.67;;;;;28.11;41.49;101823.59;5076545;28;45367;-73
2023/08/11 05:48:08;;;;;;;;;3.00;3.00;;;;;28.11;41.24;101817.41;5076293;28;45369;-72
2023/08/11 05:50:34;;;;;;;;;3.00;3.00;;;;;28.03;41.24;101792.47;5076534;28;47332;-72
2023/08/11 05:52:59;;;;;;;;;2.00;2.00;;;;;28.28;40.90;101823.25;5054703;28;45396;-72
2023/08/11 05:55:24;;;;;;;;;2.33;2.33;;;;;28.33;41.30;101815.47;5038340;28;45309;-72
2023/08/11 05:57:50;;;;;;;;;3.33;3.33;;;;;28.48;40.80;101828.72;5056318;28;45539;-71
2023/08/11 06:00:18;;;;;;;;;3.00;3.00;;;;;28.61;40.96;101825.25;5054534;28;47315;-72
2023/08/11 06:02:44;;;;;;;;;2.00;2.00;;;;;28.71;40.68;101816.00;5055703;28;45368;-72
2023/08/11 06:05:09;;;;;;;;;3.00;3.00;;;;;28.82;40.46;101823.44;5056079;28;45511;-72
2023/08/11 06:07:34;;;;;;;;;2.00;2.00;;;;;28.96;40.62;101836.88;5056224;28;45361;-72
2023/08/11 06:10:00;;;;;;;;;3.67;3.00;;;;;28.11;39.86;101689.00;5069370;27;46625;-72
2023/08/11 06:12:25;;;;;;;;;2.33;2.00;;;;;28.98;40.26;101823.25;5076266;28;45221;-72
2023/08/11 06:14:50;;;;;;;;;2.00;2.00;;;;;29.17;39.64;101856.50;5076176;27;47732;-72
2023/08/11 06:17:16;;;;;;;;;3.00;3.00;;;;;28.98;39.83;101809.88;5076019;28;45190;-72
2023/08/11 06:19:41;;;;;;;;;3.00;3.00;;;;;29.36;39.42;101862.88;5076074;28;45554;-72
2023/08/11 06:22:06;;;;;;;;;2.00;2.00;;;;;29.33;39.51;101836.50;5076087;28;45450;-72
2023/08/11 06:24:32;;;;;;;;;3.33;3.00;;;;;29.46;39.49;101849.06;5076060;28;45452;-72
2023/08/11 06:26:57;;;;;;;;;2.33;2.33;;;;;29.31;39.44;101832.38;5076008;28;45297;-72
2023/08/11 06:29:23;;;;;;;;;2.33;2.00;;;;;29.31;39.22;101830.50;5075974;28;47507;-72
2023/08/11 06:31:48;;;;;;;;;2.33;2.33;;;;;29.50;39.38;101849.47;5075693;27;45552;-72
2023/08/11 06:34:17;;;;;;;;;2.00;2.00;;;;;29.59;39.35;101850.06;5076041;28;45357;-72
2023/08/11 06:36:48;;;;;;;;;3.00;3.00;;;;;29.66;39.12;101856.28;5076028;28;45297;-72
2023/08/11 06:39:13;;;;;;;;;3.00;3.00;;;;;29.65;39.28;101859.16;5075892;28;47208;-72
2023/08/11 06:41:39;;;;;;;;;2.00;2.00;;;;;29.69;39.05;101869.25;5075886;28;45345;-72
2023/08/11 06:44:07;;;;;;;;;2.33;2.33;;;;;29.76;39.15;101865.78;5076175;27;45603;-72
2023/08/11 06:46:33;;;;;;;;;2.00;2.00;;;;;29.86;38.87;101863.47;5079358;28;45148;-72
2023/08/11 06:48:59;;;;;;;;;2.00;2.00;;;;;29.87;38.79;101858.94;5079111;28;46905;-72
2023/08/11 06:51:25;;;;;;;;;4.00;3.00;;;;;29.93;38.44;101858.09;5079487;27;45677;-72
2023/08/11 06:53:50;;;;;;;;;2.00;2.00;;;;;29.91;38.54;101854.81;5079399;27;45304;-72
2023/08/11 06:56:15;;;;;;;;;2.33;2.33;;;;;30.01;38.62;101865.09;5079407;27;45308;-72
2023/08/11 06:58:40;;;;;;;;;2.00;2.00;;;;;29.98;38.71;101857.50;5079192;28;45373;-72
2023/08/11 07:01:06;;;;;;;;;2.67;1.33;;;;;29.85;38.30;101835.00;5078885;27;45380;-71
2023/08/11 07:03:33;;;;;;;;;1.33;1.33;;;;;30.03;38.53;101865.72;5079276;27;45923;-71
2023/08/11 07:05:59;;;;;;;;;2.00;2.00;;;;;29.93;38.42;101860.78;5079323;27;45305;-72
2023/08/11 07:08:24;;;;;;;;;2.00;2.00;;;;;29.81;38.15;101848.03;5078786;27;45339;-72
2023/08/11 07:10:50;;;;;;;;;5.00;2.00;;;;;29.85;38.70;101861.81;5078985;28;45282;-72
2023/08/11 07:13:15;;;;;;;;;2.33;2.00;;;;;29.83;38.29;101871.94;5079219;27;45376;-72
2023/08/11 07:15:42;;;;;;;;;1.67;1.67;;;;;29.70;38.56;101857.50;5078937;28;45791;-72
2023/08/11 07:18:07;;;;;;;;;4.67;3.00;;;;;29.36;38.98;101817.31;5079014;27;45414;-72
2023/08/11 07:20:33;;;;;;;;;4.00;2.33;;;;;28.87;38.77;101758.56;5078837;27;45340;-72
2023/08/11 07:22:58;;;;;;;;;2.67;2.67;;;;;29.45;38.82;101849.28;5060725;28;45372;-72
2023/08/11 07:25:23;;;;;;;;;2.00;2.00;;;;;29.21;38.95;101825.56;5078942;28;45497;-72
2023/08/11 07:27:48;;;;;;;;;0.00;0.00;;;;;29.38;39.14;101866.19;5078656;28;46026;-72
2023/08/11 07:30:14;;;;;;;;;3.00;3.00;;;;;29.26;39.13;101854.44;5078492;27;45352;-72
2023/08/11 07:32:41;;;;;;;;;2.00;2.00;;;;;29.15;39.39;101854.00;5078882;28;45344;-72
2023/08/11 07:35:07;;;;;;;;;2.00;2.00;;;;;29.29;39.12;101880.81;5078915;27;45793;-72
2023/08/11 07:37:32;;;;;;;;;3.33;3.33;;;;;29.04;39.33;101855.41;5078328;28;45486;-72
2023/08/11 07:39:58;;;;;;;;;2.00;2.00;;;;;29.17;39.40;101880.63;5078597;28;45459;-72
2023/08/11 07:42:23;;;;;;;;;3.00;3.00;;;;;29.14;39.56;101883.69;5078521;27;45440;-72
2023/08/11 07:44:48;;;;;;;;;2.00;2.00;;;;;29.06;39.72;101887.38;5078327;28;45303;-72
2023/08/11 07:47:14;;;;;;;;;1.67;1.67;;;;;29.04;39.79;101892.09;5078501;27;46180;-72
2023/08/11 07:49:39;;;;;;;;;2.33;2.33;;;;;28.96;39.61;101895.81;5078457;27;45285;-72
2023/08/11 07:52:04;;;;;;;;;4.00;4.00;;;;;28.84;39.69;101882.16;5078372;27;45396;-71
2023/08/11 07:54:30;;;;;;;;;3.33;3.33;;;;;28.88;39.89;101895.97;5078406;27;45313;-72
2023/08/11 07:56:55;;;;;;;;;2.00;2.00;;;;;28.58;40.04;101854.28;5077587;27;47524;-72
2023/08/11 07:59:21;;;;;;;;;2.67;2.33;;;;;28.85;39.99;101890.00;5077827;27;45495;-72
2023/08/11 08:01:46;;;;;;;;;1.33;1.33;;;;;28.84;39.94;101891.00;5078654;27;45457;-72
2023/08/11 08:04:12;;;;;;;;;2.33;2.33;;;;;28.57;40.11;101847.28;5078446;28;45382;-72
2023/08/11 08:06:45;;;;;;;;;1.67;1.67;;;;;28.61;40.22;101865.41;5078346;27;45368;-72
2023/08/11 08:09:14;;;;;;;;;2.00;2.00;;;;;28.82;40.24;101887.72;5078097;27;45329;-72
2023/08/11 08:11:42;;;;;;;;;3.33;2.00;;;;;28.49;40.51;101835.72;5078083;27;45415;-72
2023/08/11 08:14:09;;;;;;;;;3.00;3.00;;;;;28.72;40.24;101871.22;5077964;27;45343;-72
2023/08/11 08:16:34;;;;;;;;;3.00;3.00;;;;;28.66;40.47;101875.50;5078108;27;45906;-72
2023/08/11 08:18:59;;;;;;;;;3.33;2.00;;;;;28.75;40.03;101878.84;5077860;28;45399;-72
2023/08/11 08:21:25;;;;;;;;;2.00;2.00;;;;;27.89;40.12;101745.31;5078302;27;45336;-72
2023/08/11 08:23:50;;;;;;;;;2.00;2.00;;;;;28.79;40.30;101898.00;5078040;27;45338;-72
2023/08/11 08:26:16;;;;;;;;;2.00;2.00;;;;;28.55;40.28;101868.88;5077370;27;45442;-72
2023/08/11 08:28:41;;;;;;;;;2.33;2.33;;;;;28.91;40.61;101906.28;5077749;28;45454;-72
2023/08/11 08:31:07;;;;;;;;;3.00;3.00;;;;;28.65;40.21;101875.72;5077797;27;45364;-72
2023/08/11 08:33:32;;;;;;;;;2.00;1.33;;;;;28.74;40.29;101899.44;5077862;28;45378;-72
2023/08/11 08:35:58;;;;;;;;;1.67;1.67;;;;;28.81;39.90;101891.41;5077700;28;46238;-72
2023/08/11 08:38:23;;;;;;;;;2.00;2.00;;;;;28.73;40.24;101879.03;5077508;28;47212;-72
2023/08/11 08:40:49;;;;;;;;;2.00;2.00;;;;;28.84;40.17;101896.38;5059184;27;45400;-71
2023/08/11 08:43:16;;;;;;;;;2.00;2.00;;;;;28.54;39.84;101842.31;5077828;27;45475;-72
2023/08/11 08:45:43;;;;;;;;;3.33;2.67;;;;;28.83;40.25;101888.56;5077521;27;45403;-72
2023/08/11 08:48:20;;;;;;;;;2.00;2.00;;;;;28.90;39.89;101896.59;5077430;27;45282;-72
2023/08/11 08:50:45;;;;;;;;;1.67;1.67;;;;;28.85;40.38;101908.75;5077599;28;45359;-72
2023/08/11 08:53:10;;;;;;;;;4.33;2.00;;;;;28.88;40.13;101915.56;5077179;28;45546;-71
2023/08/11 08:55:36;;;;;;;;;3.00;3.00;;;;;28.82;40.24;101911.81;5077074;28;46448;-72
2023/08/11 08:58:01;;;;;;;;;3.00;3.00;;;;;28.81;40.47;101912.84;5077463;28;45357;-72
2023/08/11 09:00:28;;;;;;;;;3.33;3.33;;;;;28.85;40.66;101924.00;5077377;27;45349;-72
2023/08/11 09:02:55;;;;;;;;;2.00;2.00;;;;;28.81;40.19;101917.38;5077374;27;45419;-72
2023/08/11 09:05:22;;;;;;;;;2.67;2.67;;;;;28.77;40.03;101914.28;5077195;28;46181;-72
2023/08/11 09:07:47;;;;;;;;;2.00;2.00;;;;;28.76;40.08;101914.47;5075974;28;45364;-72
2023/08/11 09:10:13;;;;;;;;;2.67;2.00;;;;;28.71;40.09;101907.88;5076657;27;45360;-72
2023/08/11 09:12:39;;;;;;;;;3.00;3.00;;;;;28.74;40.33;101920.88;5077244;27;45329;-72
2023/08/11 09:15:11;;;;;;;;;2.00;2.00;;;;;28.76;40.41;101917.97;5076985;28;45434;-72
2023/08/11 09:17:38;;;;;;;;;3.00;2.00;;;;;28.76;40.69;101917.13;5077122;27;45468;-72
2023/08/11 09:20:04;;;;;;;;;3.00;3.00;;;;;28.59;40.72;101894.25;5077219;27;45357;-72
2023/08/11 09:22:32;;;;;;;;;2.00;2.00;;;;;28.53;40.70;101887.00;5077157;28;45359;-72
2023/08/11 09:24:58;;;;;;;;;2.67;2.00;;;;;28.70;40.77;101908.09;5076414;27;46329;-72
2023/08/11 09:27:23;;;;;;;;;2.67;2.67;;;;;28.68;40.38;101907.44;5076610;27;45295;-72
2023/08/11 09:29:49;;;;;;;;;3.00;3.00;;;;;28.66;40.62;101904.97;5077175;27;45450;-72
2023/08/11 09:32:15;;;;;;;;;2.33;2.33;;;;;28.65;40.71;101907.84;5076942;28;45214;-72
2023/08/11 09:34:42;;;;;;;;;2.67;2.67;;;;;28.47;40.79;101879.78;5076794;27;46248;-72
2023/08/11 09:37:07;;;;;;;;;3.00;3.00;;;;;28.40;40.96;101866.31;5076887;27;45395;-72
2023/08/11 09:39:34;;;;;;;;;2.67;2.67;;;;;28.61;40.53;101902.06;5076397;27;45309;-71
2023/08/11 09:42:00;;;;;;;;;3.33;3.33;;;;;28.57;40.55;101901.66;5076861;27;45359;-72
2023/08/11 09:44:25;;;;;;;;;3.00;3.00;;;;;28.47;40.89;101901.19;5076456;28;46287;-72
2023/08/11 09:46:51;;;;;;;;;1.33;1.33;;;;;28.30;40.64;101885.44;5058117;28;45320;-72
2023/08/11 09:49:17;;;;;;;;;3.00;3.00;;;;;28.54;41.25;101926.13;5076636;28;45411;-72
2023/08/11 09:51:43;;;;;;;;;2.33;2.33;;;;;28.52;41.10;101920.16;5076490;27;45517;-72
2023/08/11 09:54:10;;;;;;;;;2.67;2.67;;;;;28.42;41.13;101907.09;5075998;28;46103;-72
2023/08/11 09:56:41;;;;;;;;;2.67;2.67;;;;;28.51;40.91;101926.53;5076322;28;45356;-72
2023/08/11 09:59:11;;;;;;;;;2.67;2.67;;;;;28.23;41.13;101890.75;5076572;28;45444;-72
2023/08/11 10:01:37;;;;;;;;;0.00;0.00;;;;;28.44;41.04;101913.09;5076285;28;45295;-72
2023/08/11 10:04:07;;;;;;;;;3.00;3.00;;;;;28.47;41.00;101926.09;5076007;28;45442;-72
2023/08/11 10:06:36;;;;;;;;;2.00;2.00;;;;;28.38;40.79;101905.84;5076419;28;45424;-72
2023/08/11 10:09:03;;;;;;;;;2.67;2.67;;;;;28.45;41.12;101917.44;5075902;27;45289;-72
2023/08/11 10:11:32;;;;;;;;;4.00;3.00;;;;;28.32;40.89;101901.28;5076454;27;45448;-73
2023/08/11 10:14:01;;;;;;;;;3.00;3.00;;;;;28.28;41.13;101892.84;5076068;28;45458;-72
2023/08/11 10:16:28;;;;;;;;;2.67;2.67;;;;;28.11;41.28;101860.22;5076095;28;45569;-72
2023/08/11 10:18:55;;;;;;;;;2.67;2.67;;;;;28.22;41.10;101888.25;5075911;27;45408;-72
2023/08/11 10:21:23;;;;;;;;;3.67;2.00;;;;;28.41;41.02;101918.84;5076054;28;45433;-72
2023/08/11 10:23:48;;;;;;;;;3.00;3.00;;;;;28.32;41.68;101907.47;5075541;28;46968;-72
2023/08/11 10:26:14;;;;;;;;;1.33;1.33;;;;;28.27;41.20;101897.34;5075834;28;46036;-72
2023/08/11 10:28:40;;;;;;;;;3.00;3.00;;;;;28.36;41.62;101915.94;5075926;28;45268;-72
2023/08/11 10:31:07;;;;;;;;;3.00;3.00;;;;;28.37;40.92;101918.41;5076058;27;45554;-72
2023/08/11 10:33:33;;;;;;;;;2.00;2.00;;;;;28.34;41.59;101915.31;5075592;28;45898;-72
2023/08/11 10:36:00;;;;;;;;;2.67;2.67;;;;;28.36;41.12;101916.75;5075970;28;45462;-72
2023/08/11 10:38:30;;;;;;;;;4.00;4.00;;;;;28.38;41.03;101914.72;5075430;28;45376;-72
2023/08/11 10:41:07;;;;;;;;;3.33;3.33;;;;;28.39;41.61;101919.03;5075885;28;45206;-72
2023/08/11 10:43:37;;;;;;;;;2.00;2.00;;;;;28.38;41.14;101917.38;5075551;27;46075;-73
2023/08/11 10:46:21;;;;;;;;;4.33;2.67;;;;;28.38;41.16;101913.88;5075739;27;45273;-72
2023/08/11 10:48:46;;;;;;;;;3.00;3.00;;;;;28.36;41.26;101914.09;5075714;28;45349;-72
2023/08/11 10:51:25;;;;;;;;;3.00;1.67;;;;;28.38;41.33;101914.72;5075338;28;45417;-73
2023/08/11 10:53:50;;;;;;;;;3.00;3.00;;;;;28.36;40.98;101916.75;5055274;28;45365;-72
2023/08/11 10:56:26;;;;;;;;;2.00;2.00;;;;;28.39;41.61;101920.91;5055204;28;45428;-72
2023/08/11 10:58:53;;;;;;;;;2.00;2.00;;;;;28.35;41.37;101911.59;5055338;28;45454;-72
2023/08/11 11:01:18;;;;;;;;;2.00;2.00;;;;;28.37;41.49;101905.00;5055148;28;45502;-73
2023/08/11 11:03:45;;;;;;;;;4.00;2.67;;;;;28.38;41.77;101904.00;5055059;28;46113;-73
2023/08/11 11:06:10;;;;;;;;;2.00;2.00;;;;;28.31;41.68;101903.16;5054846;28;45444;-73
2023/08/11 11:08:36;;;;;;;;;3.33;3.33;;;;;28.37;41.22;101915.72;5056911;27;45423;-71
2023/08/11 11:11:01;;;;;;;;;3.00;3.00;;;;;28.32;41.70;101907.47;5075529;27;45603;-72
2023/08/11 11:13:26;;;;;;;;;3.67;1.00;;;;;28.36;41.30;101914.09;5075139;28;45451;-72
2023/08/11 11:15:51;;;;;;;;;2.00;2.00;;;;;28.35;41.38;101914.25;5075290;27;45309;-73
2023/08/11 11:18:17;;;;;;;;;3.00;3.00;;;;;28.35;41.78;101915.09;5075442;28;45527;-73
2023/08/11 11:20:44;;;;;;;;;1.67;1.67;;;;;27.70;41.25;101814.50;5074896;27;45649;-72