Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:12;;;;;;;9.73;2.60;;;;;;;;;;724489;194;919636;-59
2023/06/28 00:04:38;;;;;;;4.50;2.30;;;;;;;;;;719230;193;918274;-59
2023/06/28 00:07:07;;;;;;;5.37;2.70;;;;;;;;;;720023;193;846008;-59
2023/06/28 00:09:31;;;;;;;5.37;2.93;;;;;;;;;;722334;193;910787;-59
2023/06/28 00:11:56;;;;;;;13.53;3.50;;;;;;;;;;720287;189;817070;-59
2023/06/28 00:14:22;;;;;;;4.00;2.70;;;;;;;;;;717042;194;817167;-59
2023/06/28 00:16:48;;;;;;;11.37;2.50;;;;;;;;;;716820;194;919400;-59
2023/06/28 00:19:17;;;;;;;6.27;3.03;;;;;;;;;;721418;194;918511;-59
2023/06/28 00:21:41;;;;;;;5.37;2.47;;;;;;;;;;710561;193;919277;-59
2023/06/28 00:24:05;;;;;;;9.20;3.47;;;;;;;;;;716930;194;915789;-59
2023/06/28 00:26:31;;;;;;;4.67;2.67;;;;;;;;;;722982;191;916785;-61
2023/06/28 00:28:57;;;;;;;13.03;3.20;;;;;;;;;;718880;194;920548;-59
2023/06/28 00:31:23;;;;;;;7.68;3.03;;;;;;;;;;709898;194;919164;-59
2023/06/28 00:33:49;;;;;;;7.30;3.17;;;;;;;;;;721583;193;919278;-59
2023/06/28 00:36:15;;;;;;;9.47;2.93;;;;;;;;;;716929;195;916591;-59
2023/06/28 00:38:40;;;;;;;11.90;3.00;;;;;;;;;;716242;193;920358;-59
2023/06/28 00:41:06;;;;;;;4.70;2.97;;;;;;;;;;715690;195;918704;-59
2023/06/28 00:43:32;;;;;;;4.93;3.00;;;;;;;;;;722159;195;919635;-58
2023/06/28 00:45:58;;;;;;;5.90;2.60;;;;;;;;;;718289;191;918905;-59
2023/06/28 00:48:24;;;;;;;5.97;2.90;;;;;;;;;;719055;193;926040;-58
2023/06/28 00:50:50;;;;;;;4.03;2.30;;;;;;;;;;723920;195;918483;-59
2023/06/28 00:53:16;;;;;;;3.97;2.43;;;;;;;;;;718999;193;817988;-59
2023/06/28 00:55:41;;;;;;;5.57;2.60;;;;;;;;;;718345;195;920108;-58
2023/06/28 00:58:07;;;;;;;4.37;2.40;;;;;;;;;;722000;194;819223;-59
2023/06/28 01:00:33;;;;;;;10.90;3.23;;;;;;;;;;717722;195;919229;-58
2023/06/28 01:03:00;;;;;;;3.60;2.77;;;;;;;;;;717451;193;915745;-59
2023/06/28 01:05:25;;;;;;;7.27;3.10;;;;;;;;;;718230;193;918721;-60
2023/06/28 01:07:51;;;;;;;9.10;3.57;;;;;;;;;;720502;195;917689;-58
2023/06/28 01:10:17;;;;;;;5.60;2.80;;;;;;;;;;717380;192;918885;-58
2023/06/28 01:12:42;;;;;;;10.73;4.43;;;;;;;;;;718755;192;879551;-58
2023/06/28 01:15:09;;;;;;;4.07;2.90;;;;;;;;;;723357;193;915894;-58
2023/06/28 01:17:34;;;;;;;9.47;4.00;;;;;;;;;;718974;194;919195;-58
2023/06/28 01:20:01;;;;;;;6.30;3.37;;;;;;;;;;720119;192;919159;-58
2023/06/28 01:22:26;;;;;;;6.70;3.53;;;;;;;;;;722908;193;919723;-58
2023/06/28 01:24:52;;;;;;;5.17;3.77;;;;;;;;;;718571;193;870222;-58
2023/06/28 01:27:18;;;;;;;4.73;3.53;;;;;;;;;;719397;194;918346;-59
2023/06/28 01:29:44;;;;;;;4.10;3.50;;;;;;;;;;717292;193;918001;-58
2023/06/28 01:32:10;;;;;;;12.47;3.93;;;;;;;;;;712004;194;914491;-58
2023/06/28 01:34:35;;;;;;;5.23;3.40;;;;;;;;;;719306;194;913176;-58
2023/06/28 01:37:01;;;;;;;10.77;2.83;;;;;;;;;;717823;194;941940;-58
2023/06/28 01:39:27;;;;;;;12.40;3.40;;;;;;;;;;723832;194;917979;-59
2023/06/28 01:41:53;;;;;;;5.60;3.10;;;;;;;;;;718292;194;919217;-58
2023/06/28 01:44:19;;;;;;;7.70;2.47;;;;;;;;;;717923;193;919124;-58
2023/06/28 01:46:45;;;;;;;8.20;3.30;;;;;;;;;;720803;193;920401;-58
2023/06/28 01:49:11;;;;;;;12.80;4.17;;;;;;;;;;716035;193;919183;-58
2023/06/28 01:51:36;;;;;;;14.50;3.50;;;;;;;;;;715900;193;919356;-58
2023/06/28 01:54:02;;;;;;;6.70;3.70;;;;;;;;;;720406;195;920938;-59
2023/06/28 01:56:28;;;;;;;14.17;3.00;;;;;;;;;;716679;193;919230;-58
2023/06/28 01:58:54;;;;;;;4.87;3.50;;;;;;;;;;717456;193;919931;-58
2023/06/28 02:01:20;;;;;;;4.00;3.27;;;;;;;;;;716001;192;919099;-58
2023/06/28 02:03:46;;;;;;;6.00;3.37;;;;;;;;;;722191;195;919182;-58
2023/06/28 02:06:11;;;;;;;4.63;3.10;;;;;;;;;;719228;195;918923;-58
2023/06/28 02:08:37;;;;;;;10.60;3.30;;;;;;;;;;716843;193;915224;-58
2023/06/28 02:11:03;;;;;;;4.97;2.83;;;;;;;;;;720964;195;918093;-58
2023/06/28 02:13:29;;;;;;;4.10;2.50;;;;;;;;;;718207;193;819753;-58
2023/06/28 02:15:55;;;;;;;4.80;3.40;;;;;;;;;;721497;192;915831;-58
2023/06/28 02:18:24;;;;;;;5.07;3.13;;;;;;;;;;716686;194;917949;-58
2023/06/28 02:20:47;;;;;;;9.47;3.13;;;;;;;;;;720190;194;920940;-58
2023/06/28 02:23:12;;;;;;;9.40;2.90;;;;;;;;;;719812;194;915656;-59
2023/06/28 02:25:38;;;;;;;4.97;3.30;;;;;;;;;;719434;193;918938;-58
2023/06/28 02:28:04;;;;;;;9.70;4.30;;;;;;;;;;727250;193;917400;-58
2023/06/28 02:30:30;;;;;;;6.73;4.20;;;;;;;;;;718263;193;918116;-59
2023/06/28 02:32:56;;;;;;;23.83;3.63;;;;;;;;;;717665;194;919433;-59
2023/06/28 02:35:22;;;;;;;4.10;2.80;;;;;;;;;;723056;194;919895;-58
2023/06/28 02:37:47;;;;;;;10.03;3.63;;;;;;;;;;717190;194;916149;-59
2023/06/28 02:40:14;;;;;;;11.90;3.20;;;;;;;;;;717942;193;911373;-58
2023/06/28 02:42:40;;;;;;;9.13;3.67;;;;;;;;;;721984;193;942527;-58
2023/06/28 02:45:06;;;;;;;6.20;3.80;;;;;;;;;;717084;192;893276;-58
2023/06/28 02:47:31;;;;;;;4.70;2.73;;;;;;;;;;716127;193;916523;-58
2023/06/28 02:49:57;;;;;;;4.60;3.20;;;;;;;;;;717314;193;917339;-59
2023/06/28 02:52:23;;;;;;;13.07;4.07;;;;;;;;;;720233;194;919395;-58
2023/06/28 02:54:49;;;;;;;8.27;3.20;;;;;;;;;;719103;193;920618;-58
2023/06/28 02:57:15;;;;;;;10.70;3.37;;;;;;;;;;719241;194;919120;-58
2023/06/28 02:59:41;;;;;;;5.80;3.50;;;;;;;;;;725889;194;917903;-58
2023/06/28 03:02:06;;;;;;;11.53;4.20;;;;;;;;;;715083;191;916521;-58
2023/06/28 03:04:32;;;;;;;11.10;4.00;;;;;;;;;;715610;193;917921;-58
2023/06/28 03:06:58;;;;;;;8.80;3.80;;;;;;;;;;720765;194;918299;-58
2023/06/28 03:09:24;;;;;;;11.53;3.40;;;;;;;;;;718831;195;919436;-58
2023/06/28 03:11:50;;;;;;;7.62;3.95;;;;;;;;;;717617;195;919304;-59
2023/06/28 03:14:16;;;;;;;13.93;5.60;;;;;;;;;;720988;194;919218;-58
2023/06/28 03:16:42;;;;;;;11.13;4.73;;;;;;;;;;721170;192;901667;-58
2023/06/28 03:19:08;;;;;;;11.70;3.77;;;;;;;;;;716789;195;920421;-58
2023/06/28 03:21:33;;;;;;;6.00;4.40;;;;;;;;;;717250;195;919106;-58
2023/06/28 03:23:59;;;;;;;6.47;3.90;;;;;;;;;;720579;193;918539;-58
2023/06/28 03:26:25;;;;;;;9.27;3.60;;;;;;;;;;715882;192;920494;-58
2023/06/28 03:28:53;;;;;;;12.23;4.20;;;;;;;;;;716035;193;913702;-58
2023/06/28 03:31:17;;;;;;;6.17;4.40;;;;;;;;;;723425;195;919569;-58
2023/06/28 03:33:43;;;;;;;7.10;4.67;;;;;;;;;;721464;191;920709;-58
2023/06/28 03:36:09;;;;;;;8.10;4.50;;;;;;;;;;720481;193;919928;-58
2023/06/28 03:38:34;;;;;;;8.87;4.77;;;;;;;;;;722430;194;918890;-57
2023/06/28 03:41:00;;;;;;;12.10;4.20;;;;;;;;;;716406;193;918933;-58
2023/06/28 03:43:26;;;;;;;9.50;4.70;;;;;;;;;;717136;193;918750;-58
2023/06/28 03:45:52;;;;;;;7.43;4.20;;;;;;;;;;717580;193;919436;-58
2023/06/28 03:48:18;;;;;;;5.87;4.15;;;;;;;;;;722574;193;816560;-58
2023/06/28 03:50:44;;;;;;;7.27;4.40;;;;;;;;;;717851;193;919320;-58
2023/06/28 03:53:09;;;;;;;6.23;4.40;;;;;;;;;;717503;194;917595;-58
2023/06/28 03:55:37;;;;;;;5.23;4.20;;;;;;;;;;722532;193;917973;-58
2023/06/28 03:58:01;;;;;;;8.47;4.80;;;;;;;;;;718192;194;919608;-58
2023/06/28 04:00:27;;;;;;;12.57;4.37;;;;;;;;;;716208;193;918979;-59
2023/06/28 04:02:53;;;;;;;17.30;5.23;;;;;;;;;;723288;193;841947;-58
2023/06/28 04:05:19;;;;;;;8.40;4.10;;;;;;;;;;718327;191;918769;-58
2023/06/28 04:07:57;;;;;;;10.40;4.60;;;;;;;;;;718609;193;919241;-58
2023/06/28 04:10:10;;;;;;;8.73;4.43;;;;;;;;;;716667;191;897595;-59
2023/06/28 04:12:36;;;;;;;11.60;4.30;;;;;;;;;;722295;193;919190;-58
2023/06/28 04:15:02;;;;;;;20.10;5.10;;;;;;;;;;710428;195;921640;-58
2023/06/28 04:17:28;;;;;;;11.13;4.43;;;;;;;;;;718154;195;919371;-59
2023/06/28 04:19:54;;;;;;;5.10;3.90;;;;;;;;;;723011;195;919338;-58
2023/06/28 04:22:20;;;;;;;7.27;4.33;;;;;;;;;;715983;193;919954;-58
2023/06/28 04:24:46;;;;;;;14.00;3.90;;;;;;;;;;719155;195;838455;-58
2023/06/28 04:27:11;;;;;;;10.82;4.15;;;;;;;;;;722155;193;806085;-59
2023/06/28 04:29:37;;;;;;;6.80;4.23;;;;;;;;;;716556;193;918903;-58
2023/06/28 04:32:04;;;;;;;15.33;4.30;;;;;;;;;;718521;193;915799;-58
2023/06/28 04:34:29;;;;;;;10.67;4.27;;;;;;;;;;715721;193;943063;-59
2023/06/28 04:36:57;;;;;;;5.65;3.62;;;;;;;;;;714087;195;917681;-58
2023/06/28 04:39:22;;;;;;;9.23;4.53;;;;;;;;;;700151;199;819388;-60
2023/06/28 04:41:48;;;;;;;7.20;3.90;;;;;;;;;;719529;193;816048;-59
2023/06/28 04:44:14;;;;;;;12.23;4.23;;;;;;;;;;723807;193;843161;-59
2023/06/28 04:46:44;;;;;;;5.80;4.67;;;;;;;;;;719058;193;927937;-60
2023/06/28 04:49:05;;;;;;;5.97;4.10;;;;;;;;;;718611;192;918494;-59
2023/06/28 04:51:31;;;;;;;7.40;4.10;;;;;;;;;;723165;193;815806;-59
2023/06/28 04:53:58;;;;;;;8.13;4.03;;;;;;;;;;719830;194;813491;-59
2023/06/28 04:56:24;;;;;;;6.37;3.83;;;;;;;;;;718994;192;915763;-60
2023/06/28 04:58:49;;;;;;;6.87;4.00;;;;;;;;;;720796;192;828569;-60
2023/06/28 05:01:15;;;;;;;4.70;3.53;;;;;;;;;;712310;192;914471;-60
2023/06/28 05:03:41;;;;;;;7.20;3.87;;;;;;;;;;700382;199;918452;-59
2023/06/28 05:06:07;;;;;;;6.07;4.10;;;;;;;;;;699662;197;841565;-59
2023/06/28 05:08:32;;;;;;;12.60;3.57;;;;;;;;;;703972;198;920076;-59
2023/06/28 05:10:59;;;;;;;8.00;3.57;;;;;;;;;;718858;192;918377;-59
2023/06/28 05:13:25;;;;;;;6.50;3.40;;;;;;;;;;716952;194;920886;-60
2023/06/28 05:15:51;;;;;;;6.03;4.00;;;;;;;;;;721515;193;920873;-60
2023/06/28 05:18:18;;;;;;;4.90;3.53;;;;;;;;;;715663;193;920793;-60
2023/06/28 05:20:43;;;;;;;5.73;3.40;;;;;;;;;;716947;192;927238;-60
2023/06/28 05:23:10;;;;;;;6.00;3.37;;;;;;;;;;721371;193;920965;-59
2023/06/28 05:25:35;;;;;;;5.90;3.13;;;;;;;;;;716430;193;920467;-60
2023/06/28 05:28:01;;;;;;;5.40;3.10;;;;;;;;;;717982;194;866448;-60
2023/06/28 05:30:27;;;;;;;4.90;3.97;;;;;;;;;;717240;195;918803;-60
2023/06/28 05:32:53;;;;;;;8.80;3.80;;;;;;;;;;721931;193;921395;-60
2023/06/28 05:35:19;;;;;;;8.43;3.87;;;;;;;;;;718862;191;914533;-60
2023/06/28 05:37:44;;;;;;;6.50;4.10;;;;;;;;;;717228;195;918138;-60
2023/06/28 05:40:11;;;;;;;6.77;3.80;;;;;;;;;;720756;192;914457;-60
2023/06/28 05:42:36;;;;;;;5.27;2.83;;;;;;;;;;710987;194;781825;-60
2023/06/28 05:45:03;;;;;;;6.13;2.90;;;;;;;;;;716972;194;921602;-60
2023/06/28 05:47:28;;;;;;;4.97;3.50;;;;;;;;;;713422;196;917637;-61
2023/06/28 05:49:54;;;;;;;5.90;3.13;;;;;;;;;;716731;193;919880;-61
2023/06/28 05:52:20;;;;;;;5.87;3.20;;;;;;;;;;716666;193;1016073;-60
2023/06/28 05:54:46;;;;;;;6.80;3.37;;;;;;;;;;717797;192;918938;-61
2023/06/28 05:57:12;;;;;;;4.87;2.83;;;;;;;;;;728787;192;920032;-60
2023/06/28 05:59:38;;;;;;;4.60;2.63;;;;;;;;;;720776;193;918942;-61
2023/06/28 06:02:04;;;;;;;4.70;2.93;;;;;;;;;;720476;193;816482;-61
2023/06/28 06:04:30;;;;;;;7.90;3.20;;;;;;;;;;724323;193;817789;-61
2023/06/28 06:06:55;;;;;;;3.83;2.73;;;;;;;;;;717832;194;920108;-62
2023/06/28 06:09:21;;;;;;;7.40;2.33;;;;;;;;;;718862;194;920329;-61
2023/06/28 06:11:47;;;;;;;5.33;2.40;;;;;;;;;;725063;194;818433;-60
2023/06/28 06:14:13;;;;;;;3.20;2.10;;;;;;;;;;717074;194;919020;-60
2023/06/28 06:16:39;;;;;;;5.03;2.70;;;;;;;;;;717145;194;919104;-60
2023/06/28 06:19:05;;;;;;;6.13;2.70;;;;;;;;;;716732;194;918791;-61
2023/06/28 06:21:30;;;;;;;6.43;2.80;;;;;;;;;;722001;192;916711;-61
2023/06/28 06:23:57;;;;;;;4.80;2.87;;;;;;;;;;719084;192;817668;-62
2023/06/28 06:26:23;;;;;;;6.15;2.92;;;;;;;;;;716530;192;921243;-61
2023/06/28 06:28:48;;;;;;;5.53;2.60;;;;;;;;;;720154;193;918398;-60
2023/06/28 06:31:15;;;;;;;6.30;3.30;;;;;;;;;;717421;193;917640;-61
2023/06/28 06:33:40;;;;;;;6.73;3.43;;;;;;;;;;718011;193;916765;-60
2023/06/28 06:36:06;;;;;;;6.60;2.83;;;;;;;;;;721436;193;916169;-60
2023/06/28 06:38:31;;;;;;;5.70;3.10;;;;;;;;;;715360;193;816455;-62
2023/06/28 06:40:57;;;;;;;6.83;2.90;;;;;;;;;;722152;192;626363;-60
2023/06/28 06:43:23;;;;;;;6.28;2.40;;;;;;;;;;720500;192;860068;-61
2023/06/28 06:45:49;;;;;;;3.30;2.23;;;;;;;;;;714804;194;833185;-60
2023/06/28 06:48:15;;;;;;;4.57;2.73;;;;;;;;;;717565;193;817304;-61
2023/06/28 06:50:41;;;;;;;6.13;2.97;;;;;;;;;;717688;195;922487;-61
2023/06/28 06:53:08;;;;;;;4.13;2.80;;;;;;;;;;723007;195;921216;-62
2023/06/28 06:55:32;;;;;;;4.35;2.25;;;;;;;;;;718800;192;921859;-61
2023/06/28 06:57:58;;;;;;;3.00;2.07;;;;;;;;;;718388;193;921696;-62
2023/06/28 07:00:24;;;;;;;4.47;2.30;;;;;;;;;;722578;193;914658;-62
2023/06/28 07:02:50;;;;;;;8.90;2.50;;;;;;;;;;718018;193;921888;-63
2023/06/28 07:05:16;;;;;;;8.17;2.80;;;;;;;;;;718378;195;919117;-62
2023/06/28 07:07:42;;;;;;;3.47;2.40;;;;;;;;;;723230;194;918835;-63
2023/06/28 07:10:08;;;;;;;4.67;2.47;;;;;;;;;;717374;193;929461;-63
2023/06/28 07:12:34;;;;;;;3.50;2.20;;;;;;;;;;712146;194;823124;-62
2023/06/28 07:15:00;;;;;;;4.47;2.40;;;;;;;;;;717574;194;869081;-62
2023/06/28 07:17:25;;;;;;;6.45;2.70;;;;;;;;;;723128;193;817220;-62
2023/06/28 07:19:51;;;;;;;6.00;2.50;;;;;;;;;;718474;193;841597;-62
2023/06/28 07:22:17;;;;;;;6.20;2.65;;;;;;;;;;715820;193;941638;-62
2023/06/28 07:24:43;;;;;;;4.57;2.80;;;;;;;;;;723242;193;919114;-62
2023/06/28 07:27:09;;;;;;;3.97;2.30;;;;;;;;;;719679;193;914742;-62
2023/06/28 07:29:35;;;;;;;8.27;2.43;;;;;;;;;;720554;194;917282;-63
2023/06/28 07:32:00;;;;;;;5.83;2.17;;;;;;;;;;723805;194;918197;-62
2023/06/28 07:34:27;;;;;;;13.10;2.90;;;;;;;;;;717869;194;918874;-62
2023/06/28 07:36:52;;;;;;;8.40;2.73;;;;;;;;;;717375;193;919983;-62
2023/06/28 07:39:18;;;;;;;8.13;2.80;;;;;;;;;;717469;194;920232;-62
2023/06/28 07:41:44;;;;;;;3.93;2.17;;;;;;;;;;726428;192;927235;-62
2023/06/28 07:44:10;;;;;;;6.93;2.60;;;;;;;;;;716788;193;925689;-63
2023/06/28 07:46:36;;;;;;;4.00;2.47;;;;;;;;;;716736;194;938967;-63
2023/06/28 07:49:01;;;;;;;4.40;2.63;;;;;;;;;;721838;195;918615;-63
2023/06/28 07:51:27;;;;;;;7.50;2.40;;;;;;;;;;718014;193;916778;-61
2023/06/28 07:53:53;;;;;;;4.03;2.40;;;;;;;;;;718570;195;919021;-62
2023/06/28 07:56:19;;;;;;;4.27;2.30;;;;;;;;;;723255;195;918541;-62
2023/06/28 07:58:45;;;;;;;3.47;2.20;;;;;;;;;;716234;194;857219;-62
2023/06/28 08:01:11;;;;;;;3.67;2.27;;;;;;;;;;715840;195;920316;-63
2023/06/28 08:03:37;;;;;;;4.80;2.40;;;;;;;;;;723965;195;797373;-62
2023/06/28 08:06:03;;;;;;;5.87;2.13;;;;;;;;;;713497;195;919499;-62
2023/06/28 08:08:29;;;;;;;4.10;2.27;;;;;;;;;;716075;194;919897;-63
2023/06/28 08:10:54;;;;;;;6.33;2.27;;;;;;;;;;717543;192;919360;-64
2023/06/28 08:13:20;;;;;;;5.97;3.35;;;;;;;;;;722351;195;919157;-62
2023/06/28 08:15:46;;;;;;;4.70;2.27;;;;;;;;;;718048;193;920601;-63
2023/06/28 08:18:15;;;;;;;5.30;2.43;;;;;;;;;;717558;194;920061;-62
2023/06/28 08:20:38;;;;;;;8.43;2.23;;;;;;;;;;723468;193;918445;-64
2023/06/28 08:23:04;;;;;;;3.80;2.60;;;;;;;;;;719321;194;919193;-63
2023/06/28 08:25:29;;;;;;;4.50;1.97;;;;;;;;;;716700;194;956386;-62
2023/06/28 08:27:55;;;;;;;4.10;2.20;;;;;;;;;;722828;194;884377;-62
2023/06/28 08:30:21;;;;;;;8.70;2.60;;;;;;;;;;717141;193;916368;-63
2023/06/28 08:32:47;;;;;;;6.53;2.73;;;;;;;;;;717738;194;913594;-63
2023/06/28 08:35:13;;;;;;;5.80;2.23;;;;;;;;;;718002;191;924903;-62
2023/06/28 08:37:39;;;;;;;4.43;2.23;;;;;;;;;;724710;194;914807;-63
2023/06/28 08:40:05;;;;;;;4.43;2.23;;;;;;;;;;718095;191;928582;-62
2023/06/28 08:42:31;;;;;;;3.30;1.77;;;;;;;;;;717100;191;827349;-63
2023/06/28 08:44:57;;;;;;;3.10;1.90;;;;;;;;;;723291;191;917080;-64
2023/06/28 08:47:22;;;;;;;5.80;2.73;;;;;;;;;;719586;193;919297;-62
2023/06/28 08:49:48;;;;;;;3.90;1.93;;;;;;;;;;717817;192;918272;-63
2023/06/28 08:52:14;;;;;;;6.03;2.40;;;;;;;;;;722480;192;915228;-63
2023/06/28 08:54:41;;;;;;;9.43;2.17;;;;;;;;;;716765;195;913640;-63
2023/06/28 08:57:07;;;;;;;4.57;2.40;;;;;;;;;;716205;193;918945;-63
2023/06/28 08:59:32;;;;;;;8.60;2.30;;;;;;;;;;719032;195;918290;-64
2023/06/28 09:01:59;;;;;;;5.30;2.10;;;;;;;;;;713635;193;919193;-62
2023/06/28 09:04:24;;;;;;;4.50;2.20;;;;;;;;;;718176;195;919048;-62
2023/06/28 09:06:50;;;;;;;5.00;2.70;;;;;;;;;;717122;193;916244;-65
2023/06/28 09:09:15;;;;;;;5.10;2.43;;;;;;;;;;720922;195;818616;-63
2023/06/28 09:11:41;;;;;;;3.83;2.23;;;;;;;;;;719049;195;818038;-64
2023/06/28 09:14:07;;;;;;;7.90;2.73;;;;;;;;;;717339;193;921862;-64
2023/06/28 09:16:33;;;;;;;3.73;1.90;;;;;;;;;;721781;192;918375;-64
2023/06/28 09:18:59;;;;;;;4.73;2.07;;;;;;;;;;715923;191;918383;-64
2023/06/28 09:21:25;;;;;;;4.60;2.60;;;;;;;;;;715834;191;921021;-62
2023/06/28 09:23:51;;;;;;;3.60;2.00;;;;;;;;;;717405;193;918606;-64
2023/06/28 09:26:16;;;;;;;3.20;1.70;;;;;;;;;;727549;192;919295;-63
2023/06/28 09:28:42;;;;;;;4.93;1.80;;;;;;;;;;716453;195;903537;-67
2023/06/28 09:31:08;;;;;;;3.83;1.97;;;;;;;;;;720161;192;920268;-65
2023/06/28 09:33:34;;;;;;;5.33;2.10;;;;;;;;;;725928;193;895203;-62
2023/06/28 09:36:00;;;;;;;4.70;2.50;;;;;;;;;;718071;194;918650;-62
2023/06/28 09:38:26;;;;;;;5.37;2.40;;;;;;;;;;715669;191;918648;-64
2023/06/28 09:40:56;;;;;;;7.10;3.23;;;;;;;;;;720530;193;816545;-64
2023/06/28 09:43:22;;;;;;;3.27;1.87;;;;;;;;;;720296;194;918683;-62
2023/06/28 09:45:48;;;;;;;5.57;2.17;;;;;;;;;;718721;193;917114;-61
2023/06/28 09:48:13;;;;;;;5.30;1.87;;;;;;;;;;718941;194;896236;-64
2023/06/28 09:50:39;;;;;;;3.50;1.90;;;;;;;;;;721910;193;819229;-66
2023/06/28 09:53:09;;;;;;;6.60;1.73;;;;;;;;;;717081;193;944455;-66
2023/06/28 09:55:35;;;;;;;4.53;1.97;;;;;;;;;;717842;193;896577;-65
2023/06/28 09:58:01;;;;;;;5.63;2.10;;;;;;;;;;723042;194;917514;-65
2023/06/28 10:00:26;;;;;;;11.10;2.30;;;;;;;;;;716972;194;914166;-64
2023/06/28 10:02:52;;;;;;;6.30;2.10;;;;;;;;;;716296;194;918342;-63
2023/06/28 10:05:18;;;;;;;4.17;2.03;;;;;;;;;;717521;193;938621;-64
2023/06/28 10:07:44;;;;;;;8.90;2.70;;;;;;;;;;717949;195;918086;-64
2023/06/28 10:10:10;;;;;;;7.20;1.97;;;;;;;;;;716328;194;919173;-64
2023/06/28 10:12:36;;;;;;;3.70;2.12;;;;;;;;;;716566;195;953094;-64
2023/06/28 10:15:02;;;;;;;5.63;2.13;;;;;;;;;;721119;192;918743;-65
2023/06/28 10:17:31;;;;;;;6.13;2.10;;;;;;;;;;716580;193;933676;-65
2023/06/28 10:19:55;;;;;;;4.75;2.33;;;;;;;;;;717654;192;908419;-66
2023/06/28 10:22:20;;;;;;;6.97;2.37;;;;;;;;;;722431;193;919488;-67
2023/06/28 10:24:46;;;;;;;8.77;2.33;;;;;;;;;;717743;193;919169;-64
2023/06/28 10:27:12;;;;;;;6.60;2.23;;;;;;;;;;717892;195;1023746;-63
2023/06/28 10:29:38;;;;;;;8.17;1.93;;;;;;;;;;717990;193;922746;-64
2023/06/28 10:32:04;;;;;;;4.70;1.77;;;;;;;;;;713570;195;918177;-65
2023/06/28 10:34:30;;;;;;;5.20;1.70;;;;;;;;;;700062;197;919301;-67
2023/06/28 10:36:56;;;;;;;10.93;1.90;;;;;;;;;;696260;199;912392;-62
2023/06/28 10:39:22;;;;;;;3.50;1.87;;;;;;;;;;705805;197;818055;-69
2023/06/28 10:41:54;;;;;;;3.27;1.87;;;;;;;;;;701679;199;918681;-65
2023/06/28 10:44:19;;;;;;;5.13;2.63;;;;;;;;;;720904;192;916079;-65
2023/06/28 10:46:46;;;;;;;5.60;2.28;;;;;;;;;;722506;191;914251;-65
2023/06/28 10:49:12;;;;;;;2.70;1.40;;;;;;;;;;722004;192;920060;-64
2023/06/28 10:51:38;;;;;;;6.70;1.50;;;;;;;;;;717585;193;918138;-65
2023/06/28 10:54:07;;;;;;;3.30;1.80;;;;;;;;;;717689;193;920433;-66
2023/06/28 10:56:34;;;;;;;4.23;2.10;;;;;;;;;;721929;194;911708;-64
2023/06/28 10:59:00;;;;;;;4.40;2.13;;;;;;;;;;719025;193;915885;-65
2023/06/28 11:01:36;;;;;;;4.13;1.97;;;;;;;;;;716013;193;920348;-65
2023/06/28 11:04:07;;;;;;;6.10;2.50;;;;;;;;;;717814;193;910110;-68
2023/06/28 11:06:33;;;;;;;5.67;2.17;;;;;;;;;;721215;192;918193;-67
2023/06/28 11:08:59;;;;;;;5.60;1.87;;;;;;;;;;718354;194;921304;-65
2023/06/28 11:20:06;;;;;;;3.20;1.60;;;;;;;;;;724322;185;632271;-81
2023/06/28 11:22:38;;;;;;;3.73;1.27;;;;;;;;;;753854;183;615389;-82
2023/06/28 11:25:04;;;;;;;3.73;1.70;;;;;;;;;;762603;181;648162;-83
2023/06/28 11:27:30;;;;;;;6.37;2.53;;;;;;;;;;763789;181;664924;-83
2023/06/28 11:29:57;;;;;;;3.77;1.93;;;;;;;;;;767618;181;621173;-83
2023/06/28 11:32:22;;;;;;;4.00;1.70;;;;;;;;;;763878;181;689910;-82
2023/06/28 11:34:48;;;;;;;4.30;1.90;;;;;;;;;;763974;181;680570;-83
2023/06/28 11:37:14;;;;;;;3.50;1.97;;;;;;;;;;766631;184;628127;-82
2023/06/28 11:39:40;;;;;;;6.77;2.20;;;;;;;;;;752479;183;646266;-82
2023/06/28 11:42:09;;;;;;;5.77;1.70;;;;;;;;;;763946;184;658534;-80
2023/06/28 11:44:32;;;;;;;7.53;1.87;;;;;;;;;;764293;181;635472;-82
2023/06/28 11:46:58;;;;;;;3.50;1.97;;;;;;;;;;768418;182;624267;-84
2023/06/28 11:49:24;;;;;;;3.43;1.90;;;;;;;;;;765041;183;642255;-83
2023/06/28 11:51:51;;;;;;;6.00;2.20;;;;;;;;;;764267;184;685361;-82
2023/06/28 11:54:15;;;;;;;4.80;1.70;;;;;;;;;;770351;182;648116;-85
2023/06/28 11:56:41;;;;;;;6.50;1.80;;;;;;;;;;765518;184;636655;-83
2023/06/28 11:59:16;;;;;;;4.47;1.80;;;;;;;;;;766957;183;654680;-83
2023/06/28 12:01:42;;;;;;;7.77;2.33;;;;;;;;;;764188;181;633302;-83
2023/06/28 12:04:12;;;;;;;4.13;2.00;;;;;;;;;;769691;184;614408;-83
2023/06/28 12:06:37;;;;;;;5.90;1.70;;;;;;;;;;764898;181;635591;-81
2023/06/28 12:09:04;;;;;;;4.13;1.50;;;;;;;;;;763988;184;641118;-83
2023/06/28 12:11:29;;;;;;;3.50;1.80;;;;;;;;;;764039;182;647133;-83
2023/06/28 12:13:55;;;;;;;6.10;1.70;;;;;;;;;;758812;184;645071;-82
2023/06/28 12:16:21;;;;;;;6.80;2.13;;;;;;;;;;766606;183;662147;-83
2023/06/28 12:18:51;;;;;;;6.50;1.70;;;;;;;;;;765255;181;625979;-83
2023/06/28 12:21:17;;;;;;;2.80;1.40;;;;;;;;;;768926;181;655912;-83
2023/06/28 12:23:43;;;;;;;6.30;1.90;;;;;;;;;;764117;182;622477;-83
2023/06/28 12:26:09;;;;;;;3.17;1.30;;;;;;;;;;764068;182;641713;-81
2023/06/28 12:28:35;;;;;;;3.10;1.50;;;;;;;;;;767983;181;635126;-80
2023/06/28 12:31:01;;;;;;;3.80;2.07;;;;;;;;;;764683;184;624677;-82
2023/06/28 12:33:27;;;;;;;5.13;2.00;;;;;;;;;;763513;184;646920;-82
2023/06/28 12:35:52;;;;;;;4.17;1.60;;;;;;;;;;765019;183;624612;-82
2023/06/28 12:38:18;;;;;;;5.20;1.77;;;;;;;;;;768125;184;670838;-82
2023/06/28 12:40:44;;;;;;;3.90;1.57;;;;;;;;;;764640;184;633753;-79
2023/06/28 12:43:11;;;;;;;4.53;1.77;;;;;;;;;;764103;183;637501;-82
2023/06/28 12:45:40;;;;;;;5.20;1.80;;;;;;;;;;767577;183;617945;-82
2023/06/28 12:48:05;;;;;;;3.37;1.67;;;;;;;;;;764938;184;651177;-83
2023/06/28 12:50:31;;;;;;;4.80;1.40;;;;;;;;;;765138;183;634001;-81
2023/06/28 12:52:57;;;;;;;4.07;1.63;;;;;;;;;;765416;184;629133;-81
2023/06/28 12:55:23;;;;;;;5.53;2.03;;;;;;;;;;760514;183;631808;-83
2023/06/28 12:57:49;;;;;;;4.83;1.50;;;;;;;;;;762112;184;633516;-82
2023/06/28 13:00:15;;;;;;;4.57;1.90;;;;;;;;;;765115;184;631400;-82
2023/06/28 13:02:41;;;;;;;4.37;1.77;;;;;;;;;;769160;184;652285;-79
2023/06/28 13:05:07;;;;;;;5.20;2.10;;;;;;;;;;767404;182;632770;-81
2023/06/28 13:07:33;;;;;;;5.07;1.80;;;;;;;;;;766294;183;636433;-83
2023/06/28 13:09:59;;;;;;;3.13;1.70;;;;;;;;;;770979;181;632582;-84
2023/06/28 13:12:24;;;;;;;4.87;1.43;;;;;;;;;;765168;183;632949;-82
2023/06/28 13:14:50;;;;;;;5.87;1.67;;;;;;;;;;773061;181;636474;-83
2023/06/28 13:17:16;;;;;;;7.27;3.10;;;;;;;;;;775291;183;619706;-84
2023/06/28 13:19:42;;;;;;;2.97;1.40;;;;;;;;;;764099;184;631891;-83
2023/06/28 13:22:08;;;;;;;3.73;1.83;;;;;;;;;;763614;184;692130;-82
2023/06/28 13:24:35;;;;;;;6.90;1.70;;;;;;;;;;764120;183;844164;-83
2023/06/28 13:27:01;;;;;;;4.30;1.63;;;;;;;;;;768370;184;725117;-82
2023/06/28 13:29:27;;;;;;;3.43;1.70;;;;;;;;;;763839;184;637700;-81
2023/06/28 13:31:52;;;;;;;5.30;1.73;;;;;;;;;;763981;181;642162;-82
2023/06/28 13:34:18;;;;;;;4.10;2.20;;;;;;;;;;768152;182;694065;-83
2023/06/28 13:36:44;;;;;;;6.33;2.00;;;;;;;;;;764589;184;616811;-81
2023/06/28 13:39:10;;;;;;;4.47;1.70;;;;;;;;;;764699;183;683883;-80
2023/06/28 13:41:36;;;;;;;4.47;2.00;;;;;;;;;;767687;184;666602;-81
2023/06/28 13:44:02;;;;;;;3.67;1.60;;;;;;;;;;763315;184;626614;-78
2023/06/28 13:46:27;;;;;;;5.43;1.73;;;;;;;;;;764090;183;634701;-82
2023/06/28 13:48:53;;;;;;;3.10;1.47;;;;;;;;;;764301;184;643544;-82
2023/06/28 13:51:19;;;;;;;4.30;1.70;;;;;;;;;;768514;179;919005;-65
2023/06/28 13:53:45;;;;;;;5.27;1.80;;;;;;;;;;771529;180;822326;-65
2023/06/28 13:56:11;;;;;;;3.60;1.43;;;;;;;;;;766805;180;918992;-64
2023/06/28 13:58:37;;;;;;;3.07;1.40;;;;;;;;;;767372;183;782432;-69
2023/06/28 14:01:03;;;;;;;3.47;1.47;;;;;;;;;;762306;183;817846;-65
2023/06/28 14:03:28;;;;;;;3.30;1.63;;;;;;;;;;761365;183;919253;-65
2023/06/28 14:05:54;;;;;;;3.70;1.60;;;;;;;;;;773132;180;815564;-65
2023/06/28 14:08:20;;;;;;;3.60;1.97;;;;;;;;;;771323;179;818808;-63
2023/06/28 14:10:46;;;;;;;3.77;2.03;;;;;;;;;;763696;180;922006;-62
2023/06/28 14:13:13;;;;;;;4.00;1.80;;;;;;;;;;774261;178;904927;-64
2023/06/28 14:15:38;;;;;;;3.93;1.83;;;;;;;;;;766607;183;911156;-64
2023/06/28 14:18:03;;;;;;;3.20;1.60;;;;;;;;;;778948;175;912268;-65
2023/06/28 14:20:29;;;;;;;4.97;1.70;;;;;;;;;;764107;182;818818;-66
2023/06/28 14:22:55;;;;;;;3.83;1.87;;;;;;;;;;770318;183;632800;-64
2023/06/28 14:25:21;;;;;;;4.37;1.87;;;;;;;;;;767070;180;920017;-63
2023/06/28 14:27:47;;;;;;;7.50;1.83;;;;;;;;;;776015;179;918711;-66
2023/06/28 14:30:13;;;;;;;4.67;2.30;;;;;;;;;;781015;177;917773;-62