Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:54;;;;;;;;;;;;;;;;;;2209082;67;2505;-17
2023/12/15 00:03:24;;;;;;;;;;;;;;;;;;2205775;59;1949;-17
2023/12/15 00:05:55;;;;;;;;;;;;;;;;;;2205525;59;2429;-17
2023/12/15 00:08:26;;;;;;;;;;;;;;;;;;2207632;59;2531;-17
2023/12/15 00:10:56;;;;;;;;;;;;;;;;;;2206330;59;1862;-17
2023/12/15 00:13:26;;;;;;;;;;;;;;;;;;2207393;67;2222;-17
2023/12/15 00:15:57;;;;;;;;;;;;;;;;;;2205508;67;2033;-17
2023/12/15 00:18:27;;;;;;;;;;;;;;;;;;2206948;67;2498;-17
2023/12/15 00:20:57;;;;;;;;;;;;;;;;;;2209600;59;2221;-17
2023/12/15 00:23:28;;;;;;;;;;;;;;;;;;2206308;59;2051;-17
2023/12/15 00:25:58;;;;;;;;;;;;;;;;;;2205238;67;1851;-17
2023/12/15 00:28:28;;;;;;;;;;;;;;;;;;2209966;59;2488;-17
2023/12/15 00:30:59;;;;;;;;;;;;;;;;;;2202612;59;2036;-17
2023/12/15 00:33:29;;;;;;;;;;;;;;;;;;2209866;59;2448;-17
2023/12/15 00:35:59;;;;;;;;;;;;;;;;;;2209338;59;2079;-17
2023/12/15 00:38:29;;;;;;;;;;;;;;;;;;2205741;67;2090;-17
2023/12/15 00:41:00;;;;;;;;;;;;;;;;;;2209025;59;1845;-17
2023/12/15 00:43:30;;;;;;;;;;;;;;;;;;2206094;59;2819;-17
2023/12/15 00:46:00;;;;;;;;;;;;;;;;;;2202127;59;1783;-17
2023/12/15 00:48:31;;;;;;;;;;;;;;;;;;2204894;67;1913;-17
2023/12/15 00:51:01;;;;;;;;;;;;;;;;;;2205833;60;2225;-17
2023/12/15 00:53:32;;;;;;;;;;;;;;;;;;2205385;67;2608;-17
2023/12/15 00:56:02;;;;;;;;;;;;;;;;;;2208658;59;2541;-17
2023/12/15 00:58:33;;;;;;;;;;;;;;;;;;2209584;59;2059;-17
2023/12/15 01:01:03;;;;;;;;;;;;;;;;;;2208635;59;2542;-18
2023/12/15 01:03:34;;;;;;;;;;;;;;;;;;2209585;59;2516;-17
2023/12/15 01:06:06;;;;;;;;;;;;;;;;;;2204968;59;2348;-17
2023/12/15 01:08:37;;;;;;;;;;;;;;;;;;2204684;59;2450;-18
2023/12/15 01:11:08;;;;;;;;;;;;;;;;;;2209464;59;2022;-17
2023/12/15 01:13:38;;;;;;;;;;;;;;;;;;2209887;67;1835;-17
2023/12/15 01:16:08;;;;;;;;;;;;;;;;;;2209779;59;1924;-17
2023/12/15 01:18:39;;;;;;;;;;;;;;;;;;2206093;67;1753;-17
2023/12/15 01:21:09;;;;;;;;;;;;;;;;;;2209182;59;2133;-17
2023/12/15 01:23:39;;;;;;;;;;;;;;;;;;2208841;59;2262;-17
2023/12/15 01:26:10;;;;;;;;;;;;;;;;;;2206113;59;2630;-17
2023/12/15 01:28:40;;;;;;;;;;;;;;;;;;2206072;59;1863;-17
2023/12/15 01:31:10;;;;;;;;;;;;;;;;;;2209308;59;2000;-17
2023/12/15 01:33:40;;;;;;;;;;;;;;;;;;2205629;59;2794;-17
2023/12/15 01:36:11;;;;;;;;;;;;;;;;;;2209150;59;1939;-17
2023/12/15 01:38:41;;;;;;;;;;;;;;;;;;2205058;59;2784;-17
2023/12/15 01:41:12;;;;;;;;;;;;;;;;;;2209232;59;2523;-17
2023/12/15 01:43:42;;;;;;;;;;;;;;;;;;2204530;67;1881;-17
2023/12/15 01:46:12;;;;;;;;;;;;;;;;;;2206064;67;2406;-17
2023/12/15 01:48:43;;;;;;;;;;;;;;;;;;2205044;59;1932;-17
2023/12/15 01:51:14;;;;;;;;;;;;;;;;;;2209132;59;2004;-17
2023/12/15 01:53:44;;;;;;;;;;;;;;;;;;2205034;59;2627;-17
2023/12/15 01:56:14;;;;;;;;;;;;;;;;;;2209604;59;2523;-17
2023/12/15 01:58:45;;;;;;;;;;;;;;;;;;2207601;59;2083;-17
2023/12/15 02:01:15;;;;;;;;;;;;;;;;;;2209675;59;1894;-17
2023/12/15 02:03:45;;;;;;;;;;;;;;;;;;2207633;59;2667;-17
2023/12/15 02:06:15;;;;;;;;;;;;;;;;;;2208617;59;2649;-17
2023/12/15 02:08:47;;;;;;;;;;;;;;;;;;2203889;59;2014;-17
2023/12/15 02:11:18;;;;;;;;;;;;;;;;;;2209526;59;2033;-17
2023/12/15 02:13:48;;;;;;;;;;;;;;;;;;2208760;59;2444;-20
2023/12/15 02:16:18;;;;;;;;;;;;;;;;;;2206641;59;1997;-19
2023/12/15 02:18:48;;;;;;;;;;;;;;;;;;2208379;59;1888;-19
2023/12/15 02:21:19;;;;;;;;;;;;;;;;;;2209716;59;2011;-19
2023/12/15 02:23:49;;;;;;;;;;;;;;;;;;2208329;59;1925;-20
2023/12/15 02:26:19;;;;;;;;;;;;;;;;;;2205468;59;2295;-19
2023/12/15 02:28:49;;;;;;;;;;;;;;;;;;2207317;59;1880;-19
2023/12/15 02:31:21;;;;;;;;;;;;;;;;;;2209838;59;2075;-19
2023/12/15 02:33:53;;;;;;;;;;;;;;;;;;2208306;59;2029;-19
2023/12/15 02:36:23;;;;;;;;;;;;;;;;;;2209897;67;2193;-19
2023/12/15 02:38:54;;;;;;;;;;;;;;;;;;2207311;67;2520;-19
2023/12/15 02:41:24;;;;;;;;;;;;;;;;;;2208637;67;1949;-19
2023/12/15 02:43:54;;;;;;;;;;;;;;;;;;2204383;67;2300;-19
2023/12/15 02:46:24;;;;;;;;;;;;;;;;;;2205980;67;1827;-19
2023/12/15 02:48:55;;;;;;;;;;;;;;;;;;2204116;59;1784;-19
2023/12/15 02:51:29;;;;;;;;;;;;;;;;;;2205478;59;1704;-19
2023/12/15 02:54:00;;;;;;;;;;;;;;;;;;2207354;67;1856;-19
2023/12/15 02:56:30;;;;;;;;;;;;;;;;;;2209466;67;1931;-19
2023/12/15 02:59:00;;;;;;;;;;;;;;;;;;2208076;67;2507;-19
2023/12/15 03:01:31;;;;;;;;;;;;;;;;;;2210140;59;1846;-19
2023/12/15 03:04:01;;;;;;;;;;;;;;;;;;2207976;59;2271;-19
2023/12/15 03:06:31;;;;;;;;;;;;;;;;;;2209456;59;2559;-19
2023/12/15 03:09:01;;;;;;;;;;;;;;;;;;2208188;59;1946;-19
2023/12/15 03:11:32;;;;;;;;;;;;;;;;;;2208835;59;2291;-19
2023/12/15 03:14:02;;;;;;;;;;;;;;;;;;2204651;59;2360;-19
2023/12/15 03:16:32;;;;;;;;;;;;;;;;;;2205801;67;2589;-19
2023/12/15 03:19:02;;;;;;;;;;;;;;;;;;2208404;67;1875;-20
2023/12/15 03:21:33;;;;;;;;;;;;;;;;;;2209828;67;2634;-19
2023/12/15 03:24:03;;;;;;;;;;;;;;;;;;2203092;67;1895;-19
2023/12/15 03:26:33;;;;;;;;;;;;;;;;;;2210364;67;2962;-20
2023/12/15 03:29:04;;;;;;;;;;;;;;;;;;2208254;59;2089;-19
2023/12/15 03:31:34;;;;;;;;;;;;;;;;;;2209415;59;2460;-19
2023/12/15 03:34:04;;;;;;;;;;;;;;;;;;2209636;67;2485;-19
2023/12/15 03:36:38;;;;;;;;;;;;;;;;;;2206867;59;1932;-20
2023/12/15 03:39:09;;;;;;;;;;;;;;;;;;2206064;67;2331;-19
2023/12/15 03:41:39;;;;;;;;;;;;;;;;;;2206319;67;2378;-19
2023/12/15 03:44:10;;;;;;;;;;;;;;;;;;2205755;59;2381;-19
2023/12/15 03:46:40;;;;;;;;;;;;;;;;;;2203113;67;2401;-19
2023/12/15 03:49:10;;;;;;;;;;;;;;;;;;2206317;67;1831;-19
2023/12/15 03:51:40;;;;;;;;;;;;;;;;;;2206372;67;1843;-19
2023/12/15 03:54:11;;;;;;;;;;;;;;;;;;2209501;59;2125;-19
2023/12/15 03:56:41;;;;;;;;;;;;;;;;;;2209900;59;2437;-19
2023/12/15 03:59:11;;;;;;;;;;;;;;;;;;2209462;59;2429;-19
2023/12/15 04:01:41;;;;;;;;;;;;;;;;;;2210514;59;2014;-19
2023/12/15 04:04:12;;;;;;;;;;;;;;;;;;2210162;59;2006;-19
2023/12/15 04:06:42;;;;;;;;;;;;;;;;;;2210240;59;2645;-20
2023/12/15 04:09:12;;;;;;;;;;;;;;;;;;2209127;59;1904;-19
2023/12/15 04:11:43;;;;;;;;;;;;;;;;;;2209722;59;2003;-19
2023/12/15 04:14:13;;;;;;;;;;;;;;;;;;2209158;67;1893;-19
2023/12/15 04:16:43;;;;;;;;;;;;;;;;;;2209165;59;1989;-19
2023/12/15 04:19:14;;;;;;;;;;;;;;;;;;2208477;67;2408;-19
2023/12/15 04:21:44;;;;;;;;;;;;;;;;;;2209782;59;2488;-19
2023/12/15 04:24:14;;;;;;;;;;;;;;;;;;2205866;59;2292;-19
2023/12/15 04:26:47;;;;;;;;;;;;;;;;;;2209672;59;2257;-19
2023/12/15 04:29:17;;;;;;;;;;;;;;;;;;2209059;59;1940;-19
2023/12/15 04:31:48;;;;;;;;;;;;;;;;;;2209253;59;2350;-19
2023/12/15 04:34:18;;;;;;;;;;;;;;;;;;2208309;59;2646;-19
2023/12/15 04:36:48;;;;;;;;;;;;;;;;;;2203072;67;2108;-19
2023/12/15 04:39:19;;;;;;;;;;;;;;;;;;2205434;67;2641;-19
2023/12/15 04:41:49;;;;;;;;;;;;;;;;;;2205888;59;2752;-20
2023/12/15 04:44:19;;;;;;;;;;;;;;;;;;2208262;67;1878;-19
2023/12/15 04:46:50;;;;;;;;;;;;;;;;;;2209568;59;2606;-19
2023/12/15 04:49:20;;;;;;;;;;;;;;;;;;2209127;67;2875;-19
2023/12/15 04:51:50;;;;;;;;;;;;;;;;;;2209581;59;2462;-20
2023/12/15 04:54:21;;;;;;;;;;;;;;;;;;2208839;59;2248;-19
2023/12/15 04:56:51;;;;;;;;;;;;;;;;;;2204796;59;2746;-20
2023/12/15 04:59:22;;;;;;;;;;;;;;;;;;2208963;67;2595;-19
2023/12/15 05:01:52;;;;;;;;;;;;;;;;;;2208601;59;1903;-19
2023/12/15 05:04:22;;;;;;;;;;;;;;;;;;2209460;67;1999;-19
2023/12/15 05:06:52;;;;;;;;;;;;;;;;;;2204886;59;2638;-19
2023/12/15 05:09:23;;;;;;;;;;;;;;;;;;2209394;59;2294;-19
2023/12/15 05:11:53;;;;;;;;;;;;;;;;;;2209248;59;1967;-19
2023/12/15 05:14:24;;;;;;;;;;;;;;;;;;2209073;59;1757;-20
2023/12/15 05:16:54;;;;;;;;;;;;;;;;;;2208838;59;1969;-20
2023/12/15 05:19:24;;;;;;;;;;;;;;;;;;2209569;67;2028;-20
2023/12/15 05:21:54;;;;;;;;;;;;;;;;;;2208910;67;1940;-19
2023/12/15 05:24:25;;;;;;;;;;;;;;;;;;2209368;67;1879;-19
2023/12/15 05:26:55;;;;;;;;;;;;;;;;;;2207978;67;2342;-20
2023/12/15 05:29:25;;;;;;;;;;;;;;;;;;2208700;59;1935;-20
2023/12/15 05:31:55;;;;;;;;;;;;;;;;;;2202321;59;2306;-19
2023/12/15 05:34:26;;;;;;;;;;;;;;;;;;2208160;66;2665;-19
2023/12/15 05:36:57;;;;;;;;;;;;;;;;;;2208224;67;2417;-19
2023/12/15 05:39:27;;;;;;;;;;;;;;;;;;2208909;67;2568;-19
2023/12/15 05:41:57;;;;;;;;;;;;;;;;;;2203818;59;2789;-19
2023/12/15 05:44:27;;;;;;;;;;;;;;;;;;2209634;67;2672;-19
2023/12/15 05:46:58;;;;;;;;;;;;;;;;;;2208392;59;2479;-19
2023/12/15 05:49:28;;;;;;;;;;;;;;;;;;2208951;59;2294;-19
2023/12/15 05:51:58;;;;;;;;;;;;;;;;;;2204579;59;1933;-19
2023/12/15 05:54:28;;;;;;;;;;;;;;;;;;2204863;59;1844;-19
2023/12/15 05:56:59;;;;;;;;;;;;;;;;;;2204654;59;1984;-19
2023/12/15 05:59:29;;;;;;;;;;;;;;;;;;2206007;67;2109;-19
2023/12/15 06:01:59;;;;;;;;;;;;;;;;;;2207674;59;2707;-19
2023/12/15 06:04:30;;;;;;;;;;;;;;;;;;2210276;59;2433;-19
2023/12/15 06:07:00;;;;;;;;;;;;;;;;;;2205447;59;2427;-20
2023/12/15 06:09:30;;;;;;;;;;;;;;;;;;2209639;59;1834;-19
2023/12/15 06:12:00;;;;;;;;;;;;;;;;;;2207889;59;2131;-19
2023/12/15 06:14:31;;;;;;;;;;;;;;;;;;2209114;59;1939;-19
2023/12/15 06:17:05;;;;;;;;;;;;;;;;;;2208317;67;1947;-19
2023/12/15 06:19:42;;;;;;;;;;;;;;;;;;2205710;59;1897;-19
2023/12/15 06:22:12;;;;;;;;;;;;;;;;;;2207641;59;2505;-19
2023/12/15 06:24:42;;;;;;;;;;;;;;;;;;2206145;59;1911;-20
2023/12/15 06:27:13;;;;;;;;;;;;;;;;;;2205299;67;1938;-19
2023/12/15 06:29:43;;;;;;;;;;;;;;;;;;2209175;67;2638;-19
2023/12/15 06:32:15;;;;;;;;;;;;;;;;;;2204786;59;2127;-19
2023/12/15 06:34:46;;;;;;;;;;;;;;;;;;2209183;67;2850;-20
2023/12/15 06:37:16;;;;;;;;;;;;;;;;;;2204433;67;1953;-19
2023/12/15 06:39:47;;;;;;;;;;;;;;;;;;2210631;67;1944;-20
2023/12/15 06:42:17;;;;;;;;;;;;;;;;;;2207849;60;2387;-20
2023/12/15 06:44:47;;;;;;;;;;;;;;;;;;2206204;60;1827;-20
2023/12/15 06:47:18;;;;;;;;;;;;;;;;;;2209434;59;2271;-19
2023/12/15 06:49:48;;;;;;;;;;;;;;;;;;2204356;67;2823;-20
2023/12/15 06:52:18;;;;;;;;;;;;;;;;;;2209778;67;1734;-20
2023/12/15 06:54:48;;;;;;;;;;;;;;;;;;2211543;67;1924;-20
2023/12/15 06:57:19;;;;;;;;;;;;;;;;;;2210772;59;2172;-19
2023/12/15 06:59:49;;;;;;;;;;;;;;;;;;2211809;67;2740;-19
2023/12/15 07:02:19;;;;;;;;;;;;;;;;;;2207546;59;1993;-20
2023/12/15 07:04:50;;;;;;;;;;;;;;;;;;2211691;67;2508;-20
2023/12/15 07:07:20;;;;;;;;;;;;;;;;;;2209740;59;2618;-20
2023/12/15 07:09:50;;;;;;;;;;;;;;;;;;2211702;59;2103;-20
2023/12/15 07:12:22;;;;;;;;;;;;;;;;;;2210155;67;2383;-20
2023/12/15 07:14:55;;;;;;;;;;;;;;;;;;2211565;67;1850;-20
2023/12/15 07:17:25;;;;;;;;;;;;;;;;;;2210827;59;2172;-20
2023/12/15 07:19:56;;;;;;;;;;;;;;;;;;2211135;59;1906;-19
2023/12/15 07:22:26;;;;;;;;;;;;;;;;;;2210155;59;2184;-19
2023/12/15 07:24:57;;;;;;;;;;;;;;;;;;2211034;59;2629;-19
2023/12/15 07:27:27;;;;;;;;;;;;;;;;;;2210113;59;1833;-19
2023/12/15 07:29:58;;;;;;;;;;;;;;;;;;2207125;67;2334;-20
2023/12/15 07:32:28;;;;;;;;;;;;;;;;;;2210273;59;2334;-19
2023/12/15 07:34:59;;;;;;;;;;;;;;;;;;2209716;59;2443;-19
2023/12/15 07:37:29;;;;;;;;;;;;;;;;;;2206048;59;2544;-19
2023/12/15 07:39:59;;;;;;;;;;;;;;;;;;2210978;59;1901;-20
2023/12/15 07:42:30;;;;;;;;;;;;;;;;;;2204053;67;2491;-20
2023/12/15 07:45:00;;;;;;;;;;;;;;;;;;2209847;67;1819;-20
2023/12/15 07:47:30;;;;;;;;;;;;;;;;;;2209984;59;2379;-19
2023/12/15 07:50:01;;;;;;;;;;;;;;;;;;2209946;59;2426;-19
2023/12/15 07:52:31;;;;;;;;;;;;;;;;;;2210307;59;2055;-19
2023/12/15 07:55:01;;;;;;;;;;;;;;;;;;2209937;67;2071;-20
2023/12/15 07:57:32;;;;;;;;;;;;;;;;;;2206185;59;1935;-20
2023/12/15 08:00:05;;;;;;;;;;;;;;;;;;2203254;67;2255;-20
2023/12/15 08:02:35;;;;;;;;;;;;;;;;;;2205997;59;2330;-19
2023/12/15 08:05:06;;;;;;;;;;;;;;;;;;2208348;59;2339;-20
2023/12/15 08:07:36;;;;;;;;;;;;;;;;;;2206051;59;2321;-19
2023/12/15 08:10:07;;;;;;;;;;;;;;;;;;2208461;59;1900;-20
2023/12/15 08:12:37;;;;;;;;;;;;;;;;;;2210034;59;1728;-20
2023/12/15 08:15:40;;;;;;;;;;;;;;;;;;2211708;53;2684;-80
2023/12/15 08:18:16;;;;;;;;;;;;;;;;;;2219823;59;2266;-81
2023/12/15 08:21:00;;;;;;;;;;;;;;;;;;2220788;59;2379;-80
2023/12/15 08:23:43;;;;;;;;;;;;;;;;;;2219667;59;2249;-81
2023/12/15 08:26:30;;;;;;;;;;;;;;;;;;2216702;58;1925;-81
2023/12/15 08:29:03;;;;;;;;;;;;;;;;;;2217565;67;2101;-80
2023/12/15 08:31:35;;;;;;;;;;;;;;;;;;2216839;59;2168;-80
2023/12/15 08:34:09;;;;;;;;;;;;;;;;;;2219860;58;2423;-80
2023/12/15 08:36:49;;;;;;;;;;;;;;;;;;2220203;59;1934;-80
2023/12/15 08:39:30;;;;;;;;;;;;;;;;;;2216980;59;1868;-81
2023/12/15 08:42:11;;;;;;;;;;;;;;;;;;2215781;59;1849;-80
2023/12/15 08:45:06;;;;;;;;;;;;;;;;;;2219850;59;2034;-80
2023/12/15 08:47:39;;;;;;;;;;;;;;;;;;2216345;59;2335;-80
2023/12/15 08:51:03;;;;;;;;;;;;;;;;;;2213412;59;2246;-82
2023/12/15 08:54:00;;;;;;;;;;;;;;;;;;2215732;59;1521;-81
2023/12/15 08:56:38;;;;;;;;;;;;;;;;;;2220063;59;2746;-81
2023/12/15 08:59:15;;;;;;;;;;;;;;;;;;2219147;59;2013;-81
2023/12/15 09:02:14;;;;;;;;;;;;;;;;;;2212635;58;2629;-81
2023/12/15 09:04:46;;;;;;;;;;;;;;;;;;2215819;59;2668;-81
2023/12/15 09:07:21;;;;;;;;;;;;;;;;;;2220994;58;2720;-82
2023/12/15 09:10:02;;;;;;;;;;;;;;;;;;2218899;59;1845;-81
2023/12/15 09:12:47;;;;;;;;;;;;;;;;;;2218453;59;3269;-82
2023/12/15 09:15:32;;;;;;;;;;;;;;;;;;2214511;59;2291;-81
2023/12/15 09:18:06;;;;;;;;;;;;;;;;;;2219468;59;1695;-82
2023/12/15 09:20:39;;;;;;;;;;;;;;;;;;2212506;59;2318;-81
2023/12/15 09:23:37;;;;;;;;;;;;;;;;;;2214258;59;2877;-81
2023/12/15 09:29:52;;;;;;;;;;;;;;;;;;2214854;59;1580;-80
2023/12/15 09:32:26;;;;;;;;;;;;;;;;;;2213789;59;2189;-82
2023/12/15 09:35:03;;;;;;;;;;;;;;;;;;2217494;59;2712;-81
2023/12/15 09:37:36;;;;;;;;;;;;;;;;;;2213260;59;2112;-83
2023/12/15 09:40:34;;;;;;;;;;;;;;;;;;2216144;58;2558;-81
2023/12/15 09:43:04;;;;;;;;;;;;;;;;;;2209612;59;2578;-81
2023/12/15 09:45:48;;;;;;;;;;;;;;;;;;2217526;66;1424;-80
2023/12/15 09:48:27;;;;;;;;;;;;;;;;;;2210584;59;1630;-81
2023/12/15 09:51:15;;;;;;;;;;;;;;;;;;2211226;67;1822;-81
2023/12/15 09:53:53;;;;;;;;;;;;;;;;;;2217122;66;1585;-82
2023/12/15 09:56:26;;;;;;;;;;;;;;;;;;2213353;59;2857;-82
2023/12/15 09:59:11;;;;;;;;;;;;;;;;;;2213951;66;1722;-82
2023/12/15 10:02:01;;;;;;;;;;;;;;;;;;2210802;59;1420;-82
2023/12/15 10:04:50;;;;;;;;;;;;;;;;;;2210153;66;1565;-81
2023/12/15 10:07:29;;;;;;;;;;;;;;;;;;2213211;59;5303;-80
2023/12/15 10:10:28;;;;;;;;;;;;;;;;;;2212616;66;1779;-81
2023/12/15 10:13:07;;;;;;;;;;;;;;;;;;2215911;66;2800;-82
2023/12/15 10:15:50;;;;;;;;;;;;;;;;;;2214565;59;3016;-81
2023/12/15 10:18:33;;;;;;;;;;;;;;;;;;2215064;59;2661;-81
2023/12/15 10:21:07;;;;;;;;;;;;;;;;;;2217035;66;1983;-81
2023/12/15 10:23:43;;;;;;;;;;;;;;;;;;2213225;59;2760;-81
2023/12/15 10:27:02;;;;;;;;;;;;;;;;;;2212782;59;1982;-81
2023/12/15 10:30:06;;;;;;;;;;;;;;;;;;2212464;59;2302;-81
2023/12/15 10:33:08;;;;;;;;;;;;;;;;;;2211354;59;2165;-81
2023/12/15 10:35:39;;;;;;;;;;;;;;;;;;2215518;59;1920;-82
2023/12/15 10:38:13;;;;;;;;;;;;;;;;;;2212573;59;2264;-81
2023/12/15 10:40:49;;;;;;;;;;;;;;;;;;2212803;59;1829;-81
2023/12/15 10:43:25;;;;;;;;;;;;;;;;;;2213717;59;2057;-80
2023/12/15 10:46:17;;;;;;;;;;;;;;;;;;2212875;66;1414;-81
2023/12/15 10:48:49;;;;;;;;;;;;;;;;;;2213088;59;1334;-81
2023/12/15 10:51:24;;;;;;;;;;;;;;;;;;2212274;67;1402;-81
2023/12/15 10:53:58;;;;;;;;;;;;;;;;;;2216085;59;1608;-81
2023/12/15 10:57:03;;;;;;;;;;;;;;;;;;2215398;59;2590;-81
2023/12/15 10:59:34;;;;;;;;;;;;;;;;;;2213129;59;2734;-81
2023/12/15 11:02:14;;;;;;;;;;;;;;;;;;2212364;59;2718;-81
2023/12/15 11:04:50;;;;;;;;;;;;;;;;;;2212738;59;1501;-81
2023/12/15 11:07:24;;;;;;;;;;;;;;;;;;2211358;59;1532;-81
2023/12/15 11:09:56;;;;;;;;;;;;;;;;;;2215455;59;1502;-82
2023/12/15 11:13:25;;;;;;;;;;;;;;;;;;2215986;59;1343;-81
2023/12/15 11:15:37;;;;;;;;;;;;;;;;;;2210308;59;2912;-81
2023/12/15 11:18:07;;;;;;;;;;;;;;;;;;2213331;59;1804;-81
2023/12/15 11:20:39;;;;;;;;;;;;;;;;;;2212007;59;2280;-81
2023/12/15 11:23:15;;;;;;;;;;;;;;;;;;2214200;59;1858;-82
2023/12/15 11:26:11;;;;;;;;;;;;;;;;;;2216688;59;2358;-81
2023/12/15 11:28:51;;;;;;;;;;;;;;;;;;2212537;59;2025;-82
2023/12/15 11:31:32;;;;;;;;;;;;;;;;;;2211352;59;2512;-81
2023/12/15 11:34:08;;;;;;;;;;;;;;;;;;2215798;59;2818;-81
2023/12/15 11:36:44;;;;;;;;;;;;;;;;;;2215726;58;2346;-81
2023/12/15 11:39:35;;;;;;;;;;;;;;;;;;2215559;59;2016;-82
2023/12/15 11:42:09;;;;;;;;;;;;;;;;;;2217065;59;2552;-81
2023/12/15 11:44:57;;;;;;;;;;;;;;;;;;2217449;66;2288;-82
2023/12/15 11:47:46;;;;;;;;;;;;;;;;;;2215256;59;2218;-81
2023/12/15 11:50:38;;;;;;;;;;;;;;;;;;2216506;66;2891;-81
2023/12/15 11:53:39;;;;;;;;;;;;;;;;;;;;;
2023/12/15 11:56:21;;;;;;;;;;;;;;;;;;2218290;66;2043;-81
2023/12/15 11:59:02;;;;;;;;;;;;;;;;;;2218264;59;1664;-81
2023/12/15 12:02:00;;;;;;;;;;;;;;;;;;2216136;59;1962;-82
2023/12/15 12:05:19;;;;;;;;;;;;;;;;;;;;;
2023/12/15 12:08:15;;;;;;;;;;;;;;;;;;2218756;59;1905;-81
2023/12/15 12:10:58;;;;;;;;;;;;;;;;;;2215929;67;1094;-81
2023/12/15 12:13:53;;;;;;;;;;;;;;;;;;2218604;59;2182;-81
2023/12/15 12:16:51;;;;;;;;;;;;;;;;;;2215508;59;3061;-82
2023/12/15 12:19:24;;;;;;;;;;;;;;;;;;2217054;59;2072;-81
2023/12/15 12:21:55;;;;;;;;;;;;;;;;;;2216801;59;1270;-81
2023/12/15 12:24:31;;;;;;;;;;;;;;;;;;2221794;66;1288;-81
2023/12/15 12:27:10;;;;;;;;;;;;;;;;;;2223894;59;1107;-81
2023/12/15 12:30:15;;;;;;;;;;;;;;;;;;2220153;59;1484;-81
2023/12/15 12:33:30;;;;;;;;;;;;;;;;;;2219208;59;1408;-81
2023/12/15 12:36:02;;;;;;;;;;;;;;;;;;2224985;59;1900;-81
2023/12/15 12:38:43;;;;;;;;;;;;;;;;;;2223565;59;1805;-80
2023/12/15 12:41:25;;;;;;;;;;;;;;;;;;2222982;59;2058;-80
2023/12/15 12:44:09;;;;;;;;;;;;;;;;;;;;;
2023/12/15 12:47:05;;;;;;;;;;;;;;;;;;2222000;67;1284;-81
2023/12/15 12:49:59;;;;;;;;;;;;;;;;;;2223045;66;1287;-81
2023/12/15 12:52:32;;;;;;;;;;;;;;;;;;2221852;59;1391;-82
2023/12/15 12:55:31;;;;;;;;;;;;;;;;;;2222922;59;1548;-81
2023/12/15 12:58:16;;;;;;;;;;;;;;;;;;2221630;53;1867;-81
2023/12/15 13:00:51;;;;;;;;;;;;;;;;;;2221698;59;1650;-80
2023/12/15 13:03:22;;;;;;;;;;;;;;;;;;2219580;59;1579;-80
2023/12/15 13:05:55;;;;;;;;;;;;;;;;;;2217373;59;1525;-80
2023/12/15 13:08:36;;;;;;;;;;;;;;;;;;2225262;58;2041;-80
2023/12/15 13:11:13;;;;;;;;;;;;;;;;;;2225068;58;2326;-80
2023/12/15 13:13:57;;;;;;;;;;;;;;;;;;2224930;58;2336;-81
2023/12/15 13:19:12;;;;;;;;;;;;;;;;;;2212048;59;2926;-18
2023/12/15 13:21:42;;;;;;;;;;;;;;;;;;2209550;59;1569;-18
2023/12/15 13:24:14;;;;;;;;;;;;;;;;;;2214727;59;2057;-17
2023/12/15 13:26:45;;;;;;;;;;;;;;;;;;2212862;66;2547;-17
2023/12/15 13:29:15;;;;;;;;;;;;;;;;;;2212294;59;1894;-33
2023/12/15 13:31:46;;;;;;;;;;;;;;;;;;2212261;58;2258;-16
2023/12/15 13:34:16;;;;;;;;;;;;;;;;;;2213507;58;2302;-16
2023/12/15 13:36:46;;;;;;;;;;;;;;;;;;2211331;58;1908;-16
2023/12/15 13:39:18;;;;;;;;;;;;;;;;;;2213473;58;3134;-19
2023/12/15 13:41:50;;;;;;;;;;;;;;;;;;2211999;59;1788;-18
2023/12/15 13:44:21;;;;;;;;;;;;;;;;;;2211969;59;2290;-18
2023/12/15 13:46:52;;;;;;;;;;;;;;;;;;2212013;58;1860;-18
2023/12/15 13:49:24;;;;;;;;;;;;;;;;;;2209514;59;1850;-17
2023/12/15 13:51:55;;;;;;;;;;;;;;;;;;2212051;59;1870;-17
2023/12/15 13:54:25;;;;;;;;;;;;;;;;;;2211492;66;1742;-18
2023/12/15 13:56:58;;;;;;;;;;;;;;;;;;2212213;59;1955;-16
2023/12/15 13:59:28;;;;;;;;;;;;;;;;;;2211546;66;2187;-17
2023/12/15 14:01:59;;;;;;;;;;;;;;;;;;2212754;59;1613;-17
2023/12/15 14:04:29;;;;;;;;;;;;;;;;;;2212223;59;2393;-17
2023/12/15 14:07:00;;;;;;;;;;;;;;;;;;2212040;59;2489;-18
2023/12/15 14:09:31;;;;;;;;;;;;;;;;;;2211299;58;2098;-17
2023/12/15 14:12:01;;;;;;;;;;;;;;;;;;2210119;59;3093;-16
2023/12/15 14:14:31;;;;;;;;;;;;;;;;;;2211188;59;1829;-18
2023/12/15 14:17:02;;;;;;;;;;;;;;;;;;2212410;59;2284;-18
2023/12/15 14:19:34;;;;;;;;;;;;;;;;;;2208427;58;3225;-17
2023/12/15 14:22:07;;;;;;;;;;;;;;;;;;2212681;59;2131;-19
2023/12/15 14:24:37;;;;;;;;;;;;;;;;;;2211958;58;1671;-18
2023/12/15 14:27:07;;;;;;;;;;;;;;;;;;2213354;59;2200;-18
2023/12/15 14:29:38;;;;;;;;;;;;;;;;;;2211505;66;1991;-19
2023/12/15 14:32:08;;;;;;;;;;;;;;;;;;2209794;58;2358;-17
2023/12/15 14:34:39;;;;;;;;;;;;;;;;;;2211677;62;1987;-17
2023/12/15 14:37:09;;;;;;;;;;;;;;;;;;2209336;66;1968;-18
2023/12/15 14:39:39;;;;;;;;;;;;;;;;;;2212206;66;1904;-18
2023/12/15 14:42:10;;;;;;;;;;;;;;;;;;2212930;66;1726;-18
2023/12/15 14:44:40;;;;;;;;;;;;;;;;;;2208273;59;1907;-18
2023/12/15 14:47:11;;;;;;;;;;;;;;;;;;2213964;59;1823;-18
2023/12/15 14:49:42;;;;;;;;;;;;;;;;;;2212981;58;1615;-17
2023/12/15 14:52:13;;;;;;;;;;;;;;;;;;2213267;66;1697;-18
2023/12/15 14:54:43;;;;;;;;;;;;;;;;;;2209543;59;2236;-18
2023/12/15 14:57:14;;;;;;;;;;;;;;;;;;2213423;58;2000;-19
2023/12/15 14:59:44;;;;;;;;;;;;;;;;;;2211634;59;2125;-17
2023/12/15 15:02:14;;;;;;;;;;;;;;;;;;2212825;59;2538;-17
2023/12/15 15:04:44;;;;;;;;;;;;;;;;;;2211587;66;2603;-17
2023/12/15 15:07:15;;;;;;;;;;;;;;;;;;2207319;59;2924;-18
2023/12/15 15:09:45;;;;;;;;;;;;;;;;;;2211904;59;1884;-18
2023/12/15 15:12:15;;;;;;;;;;;;;;;;;;2213806;59;2333;-18
2023/12/15 15:14:46;;;;;;;;;;;;;;;;;;2212596;66;2408;-16
2023/12/15 15:17:16;;;;;;;;;;;;;;;;;;2210756;59;1933;-17
2023/12/15 15:19:46;;;;;;;;;;;;;;;;;;2211324;59;3455;-17
2023/12/15 15:22:17;;;;;;;;;;;;;;;;;;2213051;66;1901;-17
2023/12/15 15:24:47;;;;;;;;;;;;;;;;;;2212374;59;2200;-17
2023/12/15 15:27:17;;;;;;;;;;;;;;;;;;2210450;59;2420;-17
2023/12/15 15:29:47;;;;;;;;;;;;;;;;;;2208619;59;1812;-16
2023/12/15 15:32:18;;;;;;;;;;;;;;;;;;2207298;58;2126;-16
2023/12/15 15:34:48;;;;;;;;;;;;;;;;;;2212625;66;2651;-16
2023/12/15 15:37:18;;;;;;;;;;;;;;;;;;2210668;59;2312;-16
2023/12/15 15:39:49;;;;;;;;;;;;;;;;;;2212628;58;2154;-16
2023/12/15 15:42:19;;;;;;;;;;;;;;;;;;2213333;59;1884;-16
2023/12/15 15:44:52;;;;;;;;;;;;;;;;;;2211868;59;2247;-16
2023/12/15 15:47:22;;;;;;;;;;;;;;;;;;2213815;59;1947;-16
2023/12/15 15:49:52;;;;;;;;;;;;;;;;;;2212396;58;2638;-16
2023/12/15 15:52:25;;;;;;;;;;;;;;;;;;2212827;58;1814;-16
2023/12/15 15:54:56;;;;;;;;;;;;;;;;;;2211787;59;2542;-15
2023/12/15 15:57:27;;;;;;;;;;;;;;;;;;2213327;59;1992;-16
2023/12/15 15:59:58;;;;;;;;;;;;;;;;;;2212016;66;2134;-15
2023/12/15 16:02:28;;;;;;;;;;;;;;;;;;2212865;66;1958;-16
2023/12/15 16:04:58;;;;;;;;;;;;;;;;;;2212392;59;1952;-16
2023/12/15 16:07:29;;;;;;;;;;;;;;;;;;2213525;58;2313;-16
2023/12/15 16:09:59;;;;;;;;;;;;;;;;;;2211688;58;2773;-15
2023/12/15 16:12:29;;;;;;;;;;;;;;;;;;2213799;59;1720;-16
2023/12/15 16:15:00;;;;;;;;;;;;;;;;;;2209113;59;2110;-16
2023/12/15 16:17:31;;;;;;;;;;;;;;;;;;2212212;59;2250;-15
2023/12/15 16:20:01;;;;;;;;;;;;;;;;;;2211163;58;3404;-15
2023/12/15 16:22:31;;;;;;;;;;;;;;;;;;2212247;58;3778;-16
2023/12/15 16:25:02;;;;;;;;;;;;;;;;;;2211593;66;1877;-16
2023/12/15 16:27:32;;;;;;;;;;;;;;;;;;2213129;66;1911;-16
2023/12/15 16:30:03;;;;;;;;;;;;;;;;;;2211183;58;2531;-16
2023/12/15 16:32:33;;;;;;;;;;;;;;;;;;2213119;58;2064;-15
2023/12/15 16:35:04;;;;;;;;;;;;;;;;;;2209157;59;1761;-15
2023/12/15 16:37:34;;;;;;;;;;;;;;;;;;2209225;59;1931;-15
2023/12/15 16:40:05;;;;;;;;;;;;;;;;;;2213351;58;2390;-16
2023/12/15 16:42:42;;;;;;;;;;;;;;;;;;2213038;58;2419;-16
2023/12/15 16:45:13;;;;;;;;;;;;;;;;;;2213646;66;1941;-15
2023/12/15 16:47:44;;;;;;;;;;;;;;;;;;2212657;66;2108;-16
2023/12/15 16:50:15;;;;;;;;;;;;;;;;;;2213635;59;2254;-16
2023/12/15 16:52:46;;;;;;;;;;;;;;;;;;2211776;66;2256;-16
2023/12/15 16:55:16;;;;;;;;;;;;;;;;;;2212723;66;1934;-15
2023/12/15 16:57:46;;;;;;;;;;;;;;;;;;2210723;58;1933;-15
2023/12/15 17:00:19;;;;;;;;;;;;;;;;;;2213313;66;2113;-15
2023/12/15 17:02:50;;;;;;;;;;;;;;;;;;2211715;58;2536;-16
2023/12/15 17:05:20;;;;;;;;;;;;;;;;;;2209635;58;2243;-16
2023/12/15 17:07:50;;;;;;;;;;;;;;;;;;2208453;59;3266;-15
2023/12/15 17:10:20;;;;;;;;;;;;;;;;;;2209489;59;1937;-16
2023/12/15 17:12:50;;;;;;;;;;;;;;;;;;2211257;58;1871;-15
2023/12/15 17:15:21;;;;;;;;;;;;;;;;;;2213344;58;3258;-15
2023/12/15 17:17:51;;;;;;;;;;;;;;;;;;2211799;58;2156;-16
2023/12/15 17:20:21;;;;;;;;;;;;;;;;;;2213164;58;4143;-15
2023/12/15 17:22:52;;;;;;;;;;;;;;;;;;2210796;58;3253;-15
2023/12/15 17:25:23;;;;;;;;;;;;;;;;;;2212855;59;2304;-15
2023/12/15 17:27:53;;;;;;;;;;;;;;;;;;2207727;59;1893;-15
2023/12/15 17:30:23;;;;;;;;;;;;;;;;;;2213210;66;2961;-16
2023/12/15 17:32:53;;;;;;;;;;;;;;;;;;2212499;58;2588;-16
2023/12/15 17:35:24;;;;;;;;;;;;;;;;;;2212093;58;1915;-16
2023/12/15 17:37:54;;;;;;;;;;;;;;;;;;2211294;66;1933;-15
2023/12/15 17:40:26;;;;;;;;;;;;;;;;;;2212679;59;2017;-15
2023/12/15 17:42:57;;;;;;;;;;;;;;;;;;2211326;66;2432;-15
2023/12/15 17:45:27;;;;;;;;;;;;;;;;;;2209736;59;1863;-16
2023/12/15 17:47:57;;;;;;;;;;;;;;;;;;2211172;66;1773;-16
2023/12/15 17:50:27;;;;;;;;;;;;;;;;;;2212449;59;2124;-15
2023/12/15 17:52:58;;;;;;;;;;;;;;;;;;2212393;66;1918;-16
2023/12/15 17:55:28;;;;;;;;;;;;;;;;;;2213438;66;1908;-15
2023/12/15 17:58:01;;;;;;;;;;;;;;;;;;2211965;58;2181;-16