Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:44;;;;;;;13.13;7.05;;;;;;;10.25;100.00;102936.31;5064637;28;20037;-69
2021/11/19 00:03:10;;;;;;;13.38;8.05;;;;;;;10.26;100.00;102940.72;5055477;28;20025;-68
2021/11/19 00:05:36;;;;;;;14.45;7.63;;;;;;;10.27;100.00;102929.25;5065480;28;20028;-69
2021/11/19 00:08:02;;;;;;;17.80;7.53;;;;;;;10.28;100.00;102936.28;5075366;28;20086;-68
2021/11/19 00:10:28;;;;;;;15.20;7.75;;;;;;;10.34;100.00;102948.59;5069777;28;20017;-69
2021/11/19 00:12:53;;;;;;;18.75;7.70;;;;;;;10.41;100.00;102946.78;5055378;28;20457;-68
2021/11/19 00:15:19;;;;;;;21.15;7.55;;;;;;;10.45;100.00;102956.47;5057703;28;20120;-69
2021/11/19 00:17:45;;;;;;;12.35;7.47;;;;;;;10.50;100.00;102949.34;5055110;28;20523;-69
2021/11/19 00:20:14;;;;;;;12.63;7.03;;;;;;;10.59;100.00;102949.25;5054765;28;20029;-69
2021/11/19 00:22:40;;;;;;;17.77;7.28;;;;;;;10.63;100.00;102950.97;5055977;28;20033;-68
2021/11/19 00:25:07;;;;;;;14.23;6.82;;;;;;;10.69;100.00;102954.44;5054967;28;20032;-69
2021/11/19 00:27:34;;;;;;;13.15;7.05;;;;;;;10.72;100.00;102952.63;5070758;28;20028;-68
2021/11/19 00:29:59;;;;;;;11.13;6.60;;;;;;;10.74;100.00;102947.31;5074925;28;20106;-69
2021/11/19 00:32:24;;;;;;;13.85;6.70;;;;;;;10.71;100.00;102958.81;5063786;28;20551;-69
2021/11/19 00:34:50;;;;;;;11.70;6.38;;;;;;;10.74;100.00;102965.84;5060551;28;20073;-69
2021/11/19 00:37:16;;;;;;;14.43;6.22;;;;;;;10.78;100.00;102964.91;5056199;28;20043;-69
2021/11/19 00:39:42;;;;;;;9.52;6.35;;;;;;;10.86;100.00;102949.81;5072939;28;20028;-69
2021/11/19 00:42:09;;;;;;;15.15;6.53;;;;;;;10.86;100.00;102946.28;5055227;28;20377;-69
2021/11/19 00:44:35;;;;;;;11.02;6.28;;;;;;;10.85;100.00;102945.41;5054558;28;20485;-69
2021/11/19 00:47:00;;;;;;;11.38;6.05;;;;;;;10.89;100.00;102948.91;5054268;28;20119;-69
2021/11/19 00:49:30;;;;;;;13.57;6.03;;;;;;;10.94;100.00;102949.72;5075390;28;20221;-69
2021/11/19 00:51:57;;;;;;;13.85;6.00;;;;;;;10.98;100.00;102954.09;5057067;28;20029;-69
2021/11/19 00:54:24;;;;;;;9.70;5.85;;;;;;;11.07;100.00;102951.31;5070375;28;20025;-69
2021/11/19 00:56:53;;;;;;;16.30;7.93;;;;;;;11.14;100.00;102957.44;5074315;28;20036;-69
2021/11/19 00:59:20;;;;;;;11.75;6.35;;;;;;;11.25;100.00;102951.97;5072781;28;20115;-69
2021/11/19 01:01:50;;;;;;;12.40;5.68;;;;;;;11.30;100.00;102943.06;5073850;28;20028;-68
2021/11/19 01:04:16;;;;;;;15.73;5.60;;;;;;;11.29;100.00;102948.38;5063941;28;20021;-68
2021/11/19 01:06:43;;;;;;;12.23;5.88;;;;;;;11.30;100.00;102947.47;5067822;28;20045;-68
2021/11/19 01:09:13;;;;;;;14.63;5.80;;;;;;;11.32;100.00;102949.22;5067555;28;20024;-69
2021/11/19 01:11:39;;;;;;;15.50;5.80;;;;;;;11.31;100.00;102950.09;5074059;28;20087;-69
2021/11/19 01:14:08;;;;;;;12.52;5.90;;;;;;;11.31;100.00;102951.88;5069903;28;20112;-68
2021/11/19 01:16:38;;;;;;;12.38;6.00;;;;;;;11.30;100.00;102944.81;5053614;28;20032;-68
2021/11/19 01:19:11;;;;;;;16.23;6.55;;;;;;;11.38;100.00;102940.31;5054454;28;20484;-69
2021/11/19 01:21:43;;;;;;;13.85;6.55;;;;;;;11.43;100.00;102934.91;5073758;28;20107;-69
2021/11/19 01:24:09;;;;;;;12.98;6.30;;;;;;;11.45;100.00;102933.13;5073838;28;20103;-69
2021/11/19 01:26:37;;;;;;;12.43;5.80;;;;;;;11.46;100.00;102937.53;5054691;28;20496;-69
2021/11/19 01:29:10;;;;;;;14.30;6.97;;;;;;;11.52;100.00;102936.56;5053804;28;20032;-69
2021/11/19 01:32:16;;;;;;;10.95;6.53;;;;;;;11.52;99.87;102944.50;5070249;28;20041;-69
2021/11/19 01:34:41;;;;;;;14.55;6.57;;;;;;;11.45;99.70;102943.72;5073031;28;20075;-69
2021/11/19 01:37:09;;;;;;;12.85;6.82;;;;;;;11.39;99.61;102947.34;5055506;28;20140;-69
2021/11/19 01:39:35;;;;;;;15.82;7.13;;;;;;;11.33;99.81;102936.84;5053581;28;20025;-67
2021/11/19 01:42:09;;;;;;;13.23;7.90;;;;;;;11.28;99.98;102936.91;5068608;28;20035;-69
2021/11/19 01:44:53;;;;;;;17.27;7.90;;;;;;;11.28;100.00;102936.91;5073256;28;20029;-69
2021/11/19 01:47:19;;;;;;;15.80;6.88;;;;;;;11.25;100.00;102936.06;5058704;28;20025;-68
2021/11/19 01:49:44;;;;;;;12.98;7.57;;;;;;;11.23;100.00;102937.88;5053547;28;20036;-69
2021/11/19 01:52:14;;;;;;;19.17;7.20;;;;;;;11.20;100.00;102936.13;5064590;28;20025;-69
2021/11/19 01:54:52;;;;;;;16.65;7.45;;;;;;;11.21;100.00;102940.53;5072989;28;20090;-69
2021/11/19 01:57:24;;;;;;;15.23;7.20;;;;;;;11.19;100.00;102936.13;5063584;28;20029;-69
2021/11/19 02:00:14;;;;;;;14.25;7.22;;;;;;;11.20;100.00;102932.59;5053419;28;20082;-67
2021/11/19 02:02:42;;;;;;;12.98;7.63;;;;;;;11.22;100.00;102930.81;5062471;28;20083;-68
2021/11/19 02:05:22;;;;;;;14.90;7.32;;;;;;;11.25;100.00;102933.41;5073113;28;20021;-69
2021/11/19 02:07:51;;;;;;;16.75;7.68;;;;;;;11.23;100.00;102933.44;5064797;28;20446;-68
2021/11/19 02:10:43;;;;;;;15.25;8.10;;;;;;;11.19;100.00;102945.00;5053038;28;20025;-68
2021/11/19 02:13:37;;;;;;;15.13;8.30;;;;;;;11.19;100.00;102941.44;5061545;28;20047;-69
2021/11/19 02:16:12;;;;;;;14.63;7.18;;;;;;;11.12;100.00;102940.66;5073043;28;20047;-68
2021/11/19 02:18:43;;;;;;;19.42;8.32;;;;;;;11.12;100.00;102933.56;5061678;28;20082;-69
2021/11/19 02:21:15;;;;;;;18.40;8.32;;;;;;;11.16;100.00;102934.41;5073246;28;20025;-68
2021/11/19 02:23:46;;;;;;;20.13;7.90;;;;;;;11.23;100.00;102924.63;5053665;28;20025;-69
2021/11/19 02:26:17;;;;;;;15.57;8.15;;;;;;;11.21;100.00;102932.56;5052423;28;20027;-68
2021/11/19 02:28:44;;;;;;;15.60;8.98;;;;;;;11.30;100.00;102926.25;5053632;28;20033;-69
2021/11/19 02:31:16;;;;;;;17.65;8.98;;;;;;;11.40;100.00;102927.88;5052964;28;20021;-68
2021/11/19 02:33:44;;;;;;;16.30;8.50;;;;;;;11.50;100.00;102925.09;5070553;28;20136;-69
2021/11/19 02:36:12;;;;;;;15.07;8.32;;;;;;;11.59;100.00;102923.16;5072647;28;20036;-68
2021/11/19 02:38:52;;;;;;;18.77;8.38;;;;;;;11.68;100.00;102915.97;5072041;28;20389;-69
2021/11/19 02:41:20;;;;;;;17.70;8.27;;;;;;;11.70;100.00;102907.09;5069176;28;20031;-68
2021/11/19 02:43:49;;;;;;;17.17;8.13;;;;;;;11.74;100.00;102907.88;5073582;28;20107;-68
2021/11/19 02:46:22;;;;;;;21.25;7.43;;;;;;;11.76;100.00;102912.25;5072560;28;20028;-68
2021/11/19 02:48:47;;;;;;;17.35;7.18;;;;;;;11.77;100.00;102907.84;5072218;28;20477;-68
2021/11/19 02:51:15;;;;;;;15.90;7.07;;;;;;;11.78;100.00;102904.31;5057476;28;20028;-68
2021/11/19 02:53:42;;;;;;;20.45;7.63;;;;;;;11.79;100.00;102914.00;5059372;28;20459;-68
2021/11/19 02:56:08;;;;;;;15.95;6.90;;;;;;;11.80;100.00;102915.75;5054604;28;20032;-69
2021/11/19 02:58:38;;;;;;;18.50;7.03;;;;;;;11.79;100.00;102911.34;5072665;28;20111;-68
2021/11/19 03:01:12;;;;;;;15.90;7.05;;;;;;;11.89;100.00;102909.41;5064749;28;20101;-68
2021/11/19 03:03:41;;;;;;;14.05;6.00;;;;;;;11.89;100.00;102910.31;5052725;28;20044;-68
2021/11/19 03:06:06;;;;;;;19.67;6.57;;;;;;;11.91;100.00;102911.13;5090938;28;20020;-68
2021/11/19 03:08:33;;;;;;;16.20;6.15;;;;;;;11.89;100.00;102904.09;5092480;28;20085;-68
2021/11/19 03:10:59;;;;;;;15.10;6.15;;;;;;;11.90;100.00;102903.22;5087873;28;20067;-68
2021/11/19 03:13:29;;;;;;;15.75;6.53;;;;;;;11.91;100.00;102903.19;5052190;28;20061;-68
2021/11/19 03:15:55;;;;;;;15.55;6.60;;;;;;;11.94;100.00;102905.78;5067485;28;20029;-67
2021/11/19 03:18:23;;;;;;;21.30;6.28;;;;;;;11.94;99.89;102900.50;5072314;28;20358;-68
2021/11/19 03:20:52;;;;;;;16.60;6.32;;;;;;;11.92;99.86;102891.66;5071940;28;20409;-68
2021/11/19 03:23:18;;;;;;;15.38;6.53;;;;;;;11.91;99.75;102905.84;5056058;28;20434;-67
2021/11/19 03:25:44;;;;;;;18.15;6.57;;;;;;;11.93;99.89;102906.69;5060474;28;20103;-68
2021/11/19 03:28:12;;;;;;;15.27;5.80;;;;;;;11.95;99.61;102902.25;5072141;28;20465;-69
2021/11/19 03:30:40;;;;;;;18.70;6.53;;;;;;;11.92;99.66;102902.28;5072292;28;20024;-67
2021/11/19 03:33:13;;;;;;;16.55;6.78;;;;;;;11.95;99.65;102909.31;5063868;28;20124;-68
2021/11/19 03:35:38;;;;;;;19.08;7.03;;;;;;;11.90;99.73;102901.41;5057787;28;20059;-68
2021/11/19 03:38:05;;;;;;;20.88;6.88;;;;;;;11.92;99.77;102901.41;5075973;28;20056;-67
2021/11/19 03:40:35;;;;;;;18.50;7.15;;;;;;;11.90;99.63;102906.72;5075850;28;20025;-68
2021/11/19 03:43:03;;;;;;;24.83;6.70;;;;;;;11.90;99.48;102911.19;5072765;28;20028;-68
2021/11/19 03:45:34;;;;;;;12.77;5.80;;;;;;;11.94;99.33;102904.91;5055910;28;20052;-68
2021/11/19 03:48:00;;;;;;;15.75;7.00;;;;;;;11.91;99.19;102908.47;5072318;28;20056;-67
2021/11/19 03:50:42;;;;;;;21.73;7.57;;;;;;;11.89;99.29;102915.63;5075542;28;20531;-68
2021/11/19 03:53:08;;;;;;;;;;;;;;;11.87;99.17;102916.56;5075972;28;20021;-68
2021/11/19 03:55:36;;;;;;;18.13;6.78;;;;;;;11.92;99.31;102914.69;5056715;28;20269;-68
2021/11/19 03:58:02;;;;;;;15.75;6.50;;;;;;;11.86;99.14;102920.09;5067271;28;20041;-68
2021/11/19 04:00:33;;;;;;;18.35;6.78;;;;;;;11.90;99.38;102919.13;5075732;28;20052;-67
2021/11/19 04:02:59;;;;;;;14.27;6.83;;;;;;;11.86;99.36;102922.75;5075791;28;20062;-70
2021/11/19 04:05:27;;;;;;;16.48;7.28;;;;;;;11.87;99.44;102924.50;5062799;28;20033;-68
2021/11/19 04:07:52;;;;;;;20.73;6.70;;;;;;;11.88;99.64;102921.81;5060366;28;20028;-68
2021/11/19 04:10:18;;;;;;;14.70;6.80;;;;;;;11.89;99.60;102920.03;5075174;28;20031;-67
2021/11/19 04:12:44;;;;;;;16.08;7.07;;;;;;;11.91;99.86;102927.06;5075422;28;20107;-67
2021/11/19 04:15:15;;;;;;;17.33;7.18;;;;;;;11.92;99.51;102922.66;5070478;28;20495;-68
2021/11/19 04:17:41;;;;;;;20.05;6.88;;;;;;;11.92;99.73;102912.03;5055021;28;20029;-68
2021/11/19 04:20:08;;;;;;;16.80;7.25;;;;;;;11.90;99.71;102924.44;5073093;28;20039;-67
2021/11/19 04:22:33;;;;;;;20.98;7.80;;;;;;;11.92;99.83;102920.00;5074641;28;20028;-68
2021/11/19 04:25:00;;;;;;;21.77;7.38;;;;;;;11.88;99.71;102926.25;5075113;28;20024;-68
2021/11/19 04:27:27;;;;;;;16.83;7.00;;;;;;;11.86;99.83;102918.31;5056902;28;20028;-70
2021/11/19 04:29:54;;;;;;;17.48;6.75;;;;;;;11.93;99.53;102938.56;5066371;28;20127;-68
2021/11/19 04:32:23;;;;;;;17.27;6.55;;;;;;;11.98;99.18;102933.19;5074398;28;20064;-70
2021/11/19 04:34:51;;;;;;;18.27;6.55;;;;;;;11.90;99.27;102933.28;5075001;28;20036;-68
2021/11/19 04:37:17;;;;;;;17.90;6.40;;;;;;;11.86;99.59;102922.75;5069761;28;20032;-69
2021/11/19 04:39:42;;;;;;;16.48;6.05;;;;;;;11.87;99.67;102930.69;5075757;28;20038;-69
2021/11/19 04:42:08;;;;;;;17.92;6.57;;;;;;;11.87;99.49;102928.03;5074634;28;20024;-70
2021/11/19 04:44:35;;;;;;;14.20;6.35;;;;;;;11.89;99.79;102922.69;5074154;28;20029;-69
2021/11/19 04:47:01;;;;;;;14.43;6.57;;;;;;;11.89;99.48;102925.34;5070682;28;20125;-70
2021/11/19 04:49:26;;;;;;;16.40;6.60;;;;;;;11.83;99.91;102925.44;5054860;28;20021;-70
2021/11/19 04:51:52;;;;;;;17.40;6.63;;;;;;;11.88;99.68;102923.59;5071454;28;20048;-69
2021/11/19 04:54:19;;;;;;;15.15;6.25;;;;;;;11.90;99.58;102927.97;5074358;28;20036;-69
2021/11/19 04:56:45;;;;;;;15.20;6.47;;;;;;;11.95;99.31;102927.91;5074347;28;20028;-69
2021/11/19 04:59:12;;;;;;;21.08;6.80;;;;;;;11.95;99.31;102927.91;5058182;28;20074;-69
2021/11/19 05:01:41;;;;;;;14.25;6.32;;;;;;;11.93;99.52;102930.59;5063774;28;20108;-69
2021/11/19 05:04:07;;;;;;;16.63;6.43;;;;;;;11.92;99.47;102920.00;5074272;28;20040;-69
2021/11/19 05:06:33;;;;;;;14.98;6.68;;;;;;;11.91;99.46;102923.56;5074122;28;20116;-69
2021/11/19 05:08:58;;;;;;;16.55;6.30;;;;;;;11.87;99.72;102927.16;5064925;28;20104;-69
2021/11/19 05:11:30;;;;;;;16.73;6.22;;;;;;;11.88;99.63;102936.84;5068509;28;20037;-69
2021/11/19 05:13:58;;;;;;;;;;;;;;;11.88;99.49;102923.59;5054349;28;20469;-67
2021/11/19 05:16:23;;;;;;;16.63;6.82;;;;;;;11.88;99.38;102920.94;5054027;28;19924;-69
2021/11/19 05:18:49;;;;;;;12.93;6.25;;;;;;;11.84;99.58;102920.13;5054910;28;20036;-69
2021/11/19 05:21:16;;;;;;;13.07;5.88;;;;;;;11.83;99.53;102921.03;5053875;28;20029;-69
2021/11/19 05:23:43;;;;;;;13.35;6.05;;;;;;;11.83;99.66;102917.47;5070286;28;20081;-70
2021/11/19 05:26:09;;;;;;;17.15;5.63;;;;;;;11.84;99.28;102924.53;5074498;28;20109;-69
2021/11/19 05:28:35;;;;;;;14.18;6.35;;;;;;;11.85;99.22;102915.69;5073941;28;20029;-69
2021/11/19 05:31:01;;;;;;;17.25;5.80;;;;;;;11.86;99.00;102920.09;5058547;28;20496;-69
2021/11/19 05:33:29;;;;;;;15.07;5.70;;;;;;;11.86;98.60;102912.13;5062295;28;20038;-69
2021/11/19 05:35:54;;;;;;;12.73;5.72;;;;;;;11.79;98.67;102920.19;5073600;28;20025;-70
2021/11/19 05:38:21;;;;;;;15.80;5.55;;;;;;;11.76;98.99;102930.84;5073241;28;20352;-69
2021/11/19 05:40:48;;;;;;;9.70;5.32;;;;;;;11.81;99.09;102928.13;5072718;28;20028;-69
2021/11/19 05:43:14;;;;;;;15.13;6.35;;;;;;;11.81;98.77;102928.13;5078133;28;20526;-70
2021/11/19 05:45:40;;;;;;;20.40;5.75;;;;;;;11.82;99.10;102931.69;5083710;28;20117;-71
2021/11/19 05:48:07;;;;;;;14.90;5.55;;;;;;;11.82;99.04;102929.03;5074202;28;20032;-70
2021/11/19 05:50:34;;;;;;;13.50;5.30;;;;;;;11.80;98.93;102931.69;5072476;28;20054;-70
2021/11/19 05:53:02;;;;;;;13.05;5.20;;;;;;;11.79;98.54;102922.84;5062644;28;20050;-69
2021/11/19 05:55:30;;;;;;;16.17;5.60;;;;;;;11.78;99.20;102925.53;5080663;28;20020;-69
2021/11/19 05:57:55;;;;;;;12.38;5.38;;;;;;;11.79;99.21;102936.13;5071867;28;20468;-68
2021/11/19 06:00:28;;;;;;;15.70;5.05;;;;;;;11.82;99.20;102937.84;5072883;28;20028;-69
2021/11/19 06:02:54;;;;;;;12.40;5.18;;;;;;;11.83;99.10;102926.34;5059833;28;20128;-68
2021/11/19 06:05:20;;;;;;;14.48;5.60;;;;;;;11.83;99.08;102936.06;5083894;28;20357;-68
2021/11/19 06:07:45;;;;;;;13.00;5.32;;;;;;;11.82;98.96;102937.84;5070041;28;20077;-68
2021/11/19 06:10:12;;;;;;;19.20;5.25;;;;;;;11.86;99.17;102938.69;5072649;28;20103;-69
2021/11/19 06:12:41;;;;;;;14.50;5.15;;;;;;;11.88;98.79;102936.84;5071169;28;20032;-68
2021/11/19 06:15:13;;;;;;;15.60;5.40;;;;;;;11.83;98.88;102946.69;5081263;28;20057;-69
2021/11/19 06:17:42;;;;;;;17.25;4.63;;;;;;;11.77;99.37;102943.22;5072758;28;20024;-69
2021/11/19 06:20:29;;;;;;;12.60;4.53;;;;;;;11.76;99.19;102940.59;5059133;28;20104;-68
2021/11/19 06:23:03;;;;;;;15.73;4.78;;;;;;;11.74;99.45;102945.94;5084940;28;20043;-68
2021/11/19 06:25:32;;;;;;;15.48;5.25;;;;;;;11.71;99.71;102937.16;5079279;28;20016;-68
2021/11/19 06:28:00;;;;;;;13.38;4.82;;;;;;;11.75;99.22;102945.03;5092197;28;20115;-69
2021/11/19 06:30:27;;;;;;;10.60;4.60;;;;;;;11.78;99.23;102936.16;5086988;28;20024;-68
2021/11/19 06:32:53;;;;;;;11.90;4.20;;;;;;;11.82;98.98;102942.28;5052068;28;20047;-68
2021/11/19 06:35:19;;;;;;;11.63;4.15;;;;;;;11.81;98.95;102941.41;5056125;28;20396;-68
2021/11/19 06:37:45;;;;;;;12.25;4.05;;;;;;;11.78;98.87;102949.44;5069925;28;20037;-68
2021/11/19 06:40:17;;;;;;;14.30;4.60;;;;;;;11.78;98.79;102947.63;5072019;28;20024;-68
2021/11/19 06:42:45;;;;;;;15.18;4.53;;;;;;;11.79;98.49;102949.41;5087507;28;20107;-68
2021/11/19 06:45:13;;;;;;;13.45;4.45;;;;;;;11.80;98.89;102948.50;5070683;28;20032;-68
2021/11/19 06:47:38;;;;;;;15.80;4.28;;;;;;;11.75;98.81;102955.66;5071876;28;20529;-68
2021/11/19 06:50:06;;;;;;;11.82;4.22;;;;;;;11.71;98.84;102951.28;5072082;28;20070;-68
2021/11/19 06:52:32;;;;;;;10.68;4.13;;;;;;;11.68;99.01;102947.81;5071907;28;20036;-67
2021/11/19 06:54:57;;;;;;;15.15;4.70;;;;;;;11.63;99.25;102940.78;5070721;28;20029;-67
2021/11/19 06:57:23;;;;;;;13.18;4.32;;;;;;;11.58;99.39;102950.59;5072497;28;20020;-68
2021/11/19 06:59:48;;;;;;;11.52;4.07;;;;;;;11.56;99.60;102960.38;5084191;28;20403;-68
2021/11/19 07:02:14;;;;;;;11.77;4.43;;;;;;;11.55;99.78;102960.41;5076210;28;20493;-69
2021/11/19 07:04:40;;;;;;;11.40;4.43;;;;;;;11.51;99.81;102956.91;5072036;28;20028;-69
2021/11/19 07:07:07;;;;;;;17.95;4.38;;;;;;;11.53;99.87;102963.06;5057742;28;20108;-69
2021/11/19 07:09:34;;;;;;;16.98;4.55;;;;;;;11.54;99.85;102969.25;5059003;28;20043;-69
2021/11/19 07:12:00;;;;;;;13.88;4.00;;;;;;;11.57;99.82;102971.84;5061639;28;20029;-69
2021/11/19 07:14:26;;;;;;;13.98;4.53;;;;;;;11.54;99.81;102970.13;5069643;28;20055;-70
2021/11/19 07:16:52;;;;;;;14.27;4.53;;;;;;;11.57;99.61;102975.41;5080654;28;20028;-70
2021/11/19 07:19:19;;;;;;;13.70;4.05;;;;;;;11.56;99.41;102973.63;5075805;28;20503;-71
2021/11/19 07:21:45;;;;;;;11.88;4.53;;;;;;;11.54;99.74;102982.53;5069524;28;20139;-70
2021/11/19 07:24:11;;;;;;;10.38;3.92;;;;;;;11.52;99.60;102974.59;5064423;28;20532;-68
2021/11/19 07:26:37;;;;;;;14.90;3.90;;;;;;;11.53;99.97;102988.72;5068061;28;20025;-68
2021/11/19 07:29:04;;;;;;;13.85;3.83;;;;;;;11.53;100.00;102983.41;5086008;28;20503;-68
2021/11/19 07:31:29;;;;;;;10.27;3.25;;;;;;;11.52;100.00;102987.84;5095412;28;20051;-67
2021/11/19 07:33:54;;;;;;;10.65;3.53;;;;;;;11.55;99.91;102997.56;5080479;28;20062;-68
2021/11/19 07:36:22;;;;;;;10.63;4.30;;;;;;;11.59;99.96;102997.47;5075934;28;20111;-69
2021/11/19 07:38:48;;;;;;;12.05;3.55;;;;;;;11.61;99.38;102990.38;5087181;28;20020;-69
2021/11/19 07:41:17;;;;;;;15.00;4.00;;;;;;;11.65;99.62;102993.88;5082240;28;20075;-69
2021/11/19 07:43:43;;;;;;;8.70;3.25;;;;;;;11.67;99.23;102993.84;5071887;28;20098;-70
2021/11/19 07:46:11;;;;;;;11.85;3.38;;;;;;;11.70;99.20;102996.44;5070549;28;20464;-68
2021/11/19 07:48:38;;;;;;;13.73;3.45;;;;;;;11.68;99.02;102996.47;5055400;28;20052;-67
2021/11/19 07:51:07;;;;;;;10.10;3.60;;;;;;;11.71;99.24;103006.16;5055562;28;20060;-68
2021/11/19 07:53:33;;;;;;;15.57;3.80;;;;;;;11.72;99.12;103015.88;5055111;28;20021;-69
2021/11/19 07:56:00;;;;;;;11.98;3.67;;;;;;;11.74;98.87;103014.94;5063310;28;20086;-68
2021/11/19 07:58:27;;;;;;;11.25;3.58;;;;;;;11.76;98.62;103021.09;5075289;28;20028;-69
2021/11/19 08:00:53;;;;;;;15.43;3.85;;;;;;;11.83;98.52;103018.34;5075575;28;20029;-68
2021/11/19 08:03:18;;;;;;;16.38;3.88;;;;;;;11.85;98.27;103012.13;5075223;28;20040;-68
2021/11/19 08:05:48;;;;;;;15.00;4.18;;;;;;;11.85;97.93;103017.44;5073525;28;20020;-69
2021/11/19 08:08:14;;;;;;;9.55;3.47;;;;;;;11.88;98.17;103019.16;5092681;28;20032;-68
2021/11/19 08:10:40;;;;;;;8.52;3.20;;;;;;;11.90;97.68;103018.22;5095080;28;20035;-68
2021/11/19 08:13:05;;;;;;;11.98;3.58;;;;;;;11.94;97.51;103014.66;5088701;28;20059;-68
2021/11/19 08:15:33;;;;;;;9.95;3.60;;;;;;;11.93;97.53;103020.88;5069997;28;20032;-69
2021/11/19 08:17:59;;;;;;;9.07;3.10;;;;;;;11.93;97.47;103015.56;5086653;28;20531;-69
2021/11/19 08:20:38;;;;;;;12.52;3.50;;;;;;;11.96;97.32;103017.31;5086074;28;20024;-68
2021/11/19 08:23:05;;;;;;;11.48;3.22;;;;;;;11.99;97.08;103021.69;5074672;28;20028;-69
2021/11/19 08:25:31;;;;;;;13.57;3.67;;;;;;;12.02;96.97;103005.69;5073800;28;20062;-70
2021/11/19 08:27:57;;;;;;;12.23;3.50;;;;;;;12.02;96.76;103026.94;5073225;28;20032;-68
2021/11/19 08:30:30;;;;;;;12.90;3.70;;;;;;;12.04;96.86;103018.06;5074843;28;20032;-68
2021/11/19 08:32:56;;;;;;;9.93;3.40;;;;;;;12.08;96.64;103021.53;5070646;28;20044;-69
2021/11/19 08:35:24;;;;;;;20.05;5.43;;;;;;;12.12;96.53;103023.25;5074777;28;20032;-69
2021/11/19 08:37:49;;;;;;;10.10;3.67;;;;;;;12.11;96.37;103022.38;5074639;28;20107;-68
2021/11/19 08:40:15;;;;;;;14.32;4.03;;;;;;;12.17;96.18;103016.06;5074556;28;20155;-69
2021/11/19 08:42:40;;;;;;;10.65;3.40;;;;;;;12.20;96.09;103023.13;5074545;28;20020;-68
2021/11/19 08:45:08;;;;;;;9.93;3.38;;;;;;;12.25;95.83;103019.50;5074714;28;20511;-68
2021/11/19 08:47:33;;;;;;;11.20;3.72;;;;;;;12.24;95.48;103023.03;5068718;28;20032;-68
2021/11/19 08:50:01;;;;;;;16.35;3.60;;;;;;;12.26;95.06;103031.88;5075692;28;20522;-68
2021/11/19 08:52:27;;;;;;;10.80;3.53;;;;;;;12.24;95.39;103031.03;5070432;28;20029;-68
2021/11/19 08:54:52;;;;;;;9.13;3.60;;;;;;;12.30;95.17;103032.69;5074027;28;20039;-68
2021/11/19 08:57:23;;;;;;;9.77;3.50;;;;;;;12.36;94.35;103034.38;5062906;28;20029;-69
2021/11/19 08:59:49;;;;;;;10.88;3.75;;;;;;;12.39;93.96;103039.63;5065194;28;20016;-70
2021/11/19 09:02:18;;;;;;;13.88;3.42;;;;;;;12.37;93.59;103036.13;5079743;28;20048;-75
2021/11/19 09:04:44;;;;;;;8.32;3.17;;;;;;;12.25;94.20;103038.09;5076106;28;20100;-69
2021/11/19 09:07:10;;;;;;;9.52;3.78;;;;;;;12.22;94.48;103035.47;5079327;28;20383;-69
2021/11/19 09:09:36;;;;;;;7.80;3.33;;;;;;;12.31;93.63;103034.44;5094272;28;20038;-68
2021/11/19 09:12:02;;;;;;;11.18;3.33;;;;;;;12.49;93.83;103035.03;5080190;28;20112;-69
2021/11/19 09:14:28;;;;;;;7.22;3.08;;;;;;;12.78;91.54;103042.47;5072672;28;20108;-69
2021/11/19 09:17:12;;;;;;;8.95;2.95;;;;;;;12.86;90.17;103039.66;5085968;28;20024;-70
2021/11/19 09:19:42;;;;;;;8.75;3.22;;;;;;;12.85;91.08;103030.81;5068281;28;20043;-69
2021/11/19 09:22:23;;;;;;;10.00;3.22;;;;;;;13.32;88.55;103041.38;5074722;28;20033;-69
2021/11/19 09:24:48;;;;;;;11.15;3.00;;;;;;;13.96;84.88;103032.03;5073606;28;20021;-69
2021/11/19 09:27:17;;;;;;;11.45;3.85;;;;;;;14.32;83.22;103032.91;5074052;28;20427;-69
2021/11/19 09:29:47;;;;;;;10.55;2.80;;;;;;;14.46;82.11;103031.66;5073466;28;20469;-69
2021/11/19 09:32:14;;;;;;;11.25;3.00;;;;;;;14.97;80.10;103038.34;5078414;28;20150;-70
2021/11/19 09:34:43;;;;;;;9.80;2.83;;;;;;;15.33;76.98;103039.06;5080558;28;20025;-69
2021/11/19 09:37:12;;;;;;;8.00;2.58;;;;;;;15.46;76.39;103034.22;5074181;28;20124;-69
2021/11/19 09:39:39;;;;;;;9.13;2.92;;;;;;;15.59;76.20;103042.75;5055562;28;20029;-69
2021/11/19 09:42:20;;;;;;;9.05;2.67;;;;;;;15.81;74.48;103042.06;5074126;28;20089;-67
2021/11/19 09:45:13;;;;;;;7.28;2.35;;;;;;;15.84;74.91;103045.56;5093507;28;20464;-68
2021/11/19 09:47:49;;;;;;;9.38;2.75;;;;;;;16.17;73.74;103044.50;5082697;28;20029;-68
2021/11/19 09:50:32;;;;;;;10.25;2.65;;;;;;;16.50;71.32;103041.59;5053181;28;20040;-69
2021/11/19 09:53:42;;;;;;;10.18;2.80;;;;;;;16.95;69.72;103048.06;5058616;28;20028;-68
2021/11/19 09:56:38;;;;;;;8.38;2.40;;;;;;;17.05;68.55;103041.44;5073230;28;20102;-69
2021/11/19 09:59:31;;;;;;;10.07;2.63;;;;;;;16.49;70.66;103051.41;5062191;28;20033;-68
2021/11/19 10:02:27;;;;;;;11.40;3.05;;;;;;;16.41;71.46;103055.25;5052638;28;20025;-69
2021/11/19 10:05:30;;;;;;;9.52;2.58;;;;;;;17.06;68.91;103045.00;5068571;28;20041;-69
2021/11/19 10:08:38;;;;;;;9.98;2.50;;;;;;;17.68;67.29;103051.53;5072856;28;20032;-69
2021/11/19 10:11:21;;;;;;;8.27;2.22;;;;;;;18.76;62.38;103052.44;5053099;28;20114;-69
2021/11/19 10:14:18;;;;;;;7.63;2.42;;;;;;;19.22;60.54;103052.19;5052541;28;20025;-68
2021/11/19 10:17:02;;;;;;;8.68;2.50;;;;;;;19.05;60.22;103049.41;5072647;28;20039;-69
2021/11/19 10:19:36;;;;;;;8.13;2.50;;;;;;;18.93;60.72;103051.69;5070492;28;20024;-68
2021/11/19 10:22:19;;;;;;;8.18;2.30;;;;;;;19.44;58.30;103057.44;5070795;28;20433;-69
2021/11/19 10:24:54;;;;;;;7.35;2.30;;;;;;;19.54;58.79;103043.53;5073748;28;20038;-67
2021/11/19 10:27:25;;;;;;;8.48;2.35;;;;;;;19.43;58.55;103052.13;5072416;28;20089;-69
2021/11/19 10:29:56;;;;;;;6.75;2.20;;;;;;;18.63;59.98;103046.75;5074429;28;20490;-69
2021/11/19 10:32:24;;;;;;;10.88;2.67;;;;;;;17.24;64.82;103048.78;5052398;28;20096;-68
2021/11/19 10:35:03;;;;;;;7.18;2.38;;;;;;;16.76;66.71;103050.50;5052247;28;20162;-69
2021/11/19 10:38:20;;;;;;;5.05;2.13;;;;;;;16.20;69.83;103044.38;5073088;28;20534;-70
2021/11/19 10:41:07;;;;;;;6.97;2.00;;;;;;;16.35;70.27;103040.31;4969408;28;20050;-68
2021/11/19 10:44:09;;;;;;;10.75;2.55;;;;;;;16.38;69.53;103045.56;4951675;28;20075;-69
2021/11/19 10:46:57;;;;;;;7.80;2.20;;;;;;;16.67;68.43;103049.03;4959994;28;20027;-69
2021/11/19 10:49:47;;;;;;;6.05;2.05;;;;;;;17.98;64.48;103048.56;4971605;28;20043;-68
2021/11/19 10:52:41;;;;;;;9.93;2.53;;;;;;;17.75;64.23;103041.44;4963973;28;20043;-69
2021/11/19 10:55:28;;;;;;;8.88;2.30;;;;;;;17.87;63.60;103051.69;4952136;29;20043;-69
2021/11/19 10:58:18;;;;;;;8.00;2.28;;;;;;;18.05;63.76;103060.81;4964809;28;20534;-69
2021/11/19 11:01:07;;;;;;;7.15;2.20;;;;;;;18.54;62.02;103035.53;4971010;28;20034;-68
2021/11/19 11:03:40;;;;;;;5.25;1.95;;;;;;;18.94;59.92;103049.88;4959298;28;20046;-68
2021/11/19 11:06:10;;;;;;;7.05;1.95;;;;;;;19.43;58.66;103044.06;4952000;29;20032;-69
2021/11/19 11:08:42;;;;;;;5.70;2.15;;;;;;;19.96;56.36;103045.13;4965243;28;20062;-69
2021/11/19 11:11:28;;;;;;;5.25;1.90;;;;;;;19.25;57.03;103049.34;4971423;28;20034;-70
2021/11/19 11:13:55;;;;;;;11.40;2.05;;;;;;;19.59;56.64;103045.09;4961702;28;20074;-69
2021/11/19 11:16:23;;;;;;;5.68;1.80;;;;;;;20.07;55.35;103040.06;5013624;28;20048;-69
2021/11/19 11:18:48;;;;;;;5.05;1.90;;;;;;;19.75;55.70;103045.19;5062214;28;20028;-69
2021/11/19 11:21:50;;;;;;;6.10;2.30;;;;;;;20.24;55.22;103052.69;5071814;28;20029;-69
2021/11/19 11:24:33;;;;;;;8.18;2.10;;;;;;;20.00;55.64;103041.34;5065049;28;20341;-69
2021/11/19 11:27:10;;;;;;;9.35;2.25;;;;;;;19.68;55.95;103046.47;5051718;28;20088;-68
2021/11/19 11:29:57;;;;;;;7.22;1.90;;;;;;;19.51;56.19;103055.31;5062517;28;20122;-69
2021/11/19 11:32:49;;;;;;;6.95;2.00;;;;;;;19.39;56.03;103029.91;5071569;28;20048;-68