Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:47;;;;;;;;;;;21.70;1.00;;;;;;5531385;23;19967;31
2023/10/02 00:04:17;;;;;;;;;;;21.70;1.00;;;;;;4882708;29;19928;-58
2023/10/02 00:06:44;;;;;;;;;;;21.70;1.00;;;;;;4886403;29;20026;-58
2023/10/02 00:09:11;;;;;;;;;;;21.70;1.00;;;;;;4896847;29;20353;-56
2023/10/02 00:11:41;;;;;;;;;;;21.70;1.00;;;;;;4896562;29;19978;-57
2023/10/02 00:14:18;;;;;;;;;;;21.70;1.00;;;;;;4896885;29;20026;-58
2023/10/02 00:16:58;;;;;;;;;;;21.60;1.00;;;;;;4897102;29;19927;-58
2023/10/02 00:19:27;;;;;;;;;;;21.70;1.00;;;;;;4899030;29;20014;-58
2023/10/02 00:22:03;;;;;;;;;;;21.70;1.00;;;;;;4900461;29;19927;-56
2023/10/02 00:24:35;;;;;;;;;;;21.70;1.00;;;;;;4900510;29;20018;-58
2023/10/02 00:27:03;;;;;;;;;;;21.70;1.00;;;;;;4900169;29;19955;-58
2023/10/02 00:29:30;;;;;;;;;;;21.70;1.00;;;;;;4900220;29;19927;-58
2023/10/02 00:31:58;;;;;;;;;;;21.70;1.00;;;;;;4898942;29;20480;-58
2023/10/02 00:34:32;;;;;;;;;;;21.60;1.00;;;;;;5368303;23;20321;-56
2023/10/02 00:37:12;;;;;;;;;;;21.70;1.00;;;;;;4920279;29;20033;-57
2023/10/02 00:39:39;;;;;;;;;;;21.70;1.00;;;;;;4920589;29;19927;-58
2023/10/02 00:42:15;;;;;;;;;;;21.70;1.00;;;;;;4905540;29;19934;-58
2023/10/02 00:44:54;;;;;;;;;;;21.60;1.00;;;;;;4913017;29;19982;-57
2023/10/02 00:47:38;;;;;;;;;;;21.60;1.00;;;;;;4920833;29;19927;-58
2023/10/02 00:50:16;;;;;;;;;;;21.60;1.00;;;;;;4937706;29;20278;-58
2023/10/02 00:52:47;;;;;;;;;;;21.60;1.00;;;;;;4937714;29;19968;-58
2023/10/02 00:55:15;;;;;;;;;;;21.60;1.00;;;;;;4920747;29;19927;-55
2023/10/02 00:57:42;;;;;;;;;;;21.70;1.00;;;;;;4920799;29;19927;-56
2023/10/02 01:00:17;;;;;;;;;;;21.60;1.00;;;;;;4922056;29;19927;-57
2023/10/02 01:02:48;;;;;;;;;;;21.60;1.00;;;;;;4920337;29;19958;-58
2023/10/02 01:05:21;;;;;;;;;;;21.70;1.00;;;;;;4920504;29;19926;-58
2023/10/02 01:07:53;;;;;;;;;;;21.70;1.00;;;;;;5485894;23;20384;-57
2023/10/02 01:10:20;;;;;;;;;;;21.60;1.00;;;;;;4920260;29;19962;-58
2023/10/02 01:12:49;;;;;;;;;;;21.60;1.00;;;;;;4920289;29;20393;-57
2023/10/02 01:15:19;;;;;;;;;;;21.60;1.00;;;;;;4937437;29;19949;-56
2023/10/02 01:17:48;;;;;;;;;;;21.60;1.00;;;;;;4920079;29;19927;-56
2023/10/02 01:20:33;;;;;;;;;;;21.70;1.00;;;;;;4919762;29;20432;-57
2023/10/02 01:23:11;;;;;;;;;;;21.60;1.00;;;;;;4937291;29;20018;-58
2023/10/02 01:25:49;;;;;;;;;;;21.60;1.00;;;;;;4920121;29;19927;-58
2023/10/02 01:28:20;;;;;;;;;;;21.60;1.00;;;;;;4894187;29;19931;-58
2023/10/02 01:30:47;;;;;;;;;;;21.60;1.00;;;;;;4900822;29;20022;-56
2023/10/02 01:33:14;;;;;;;;;;;21.60;1.00;;;;;;4901405;29;19927;-58
2023/10/02 01:35:48;;;;;;;;;;;21.60;1.00;;;;;;4901113;29;19927;-54
2023/10/02 01:41:06;;;;;;;;;;;21.60;1.00;;;;;;4919873;23;20022;-57
2023/10/02 01:43:39;;;;;;;;;;;21.60;1.00;;;;;;4932454;29;19996;-58
2023/10/02 01:46:06;;;;;;;;;;;21.60;1.00;;;;;;4917818;29;19934;-57
2023/10/02 01:48:38;;;;;;;;;;;21.60;1.00;;;;;;4917782;29;20459;-58
2023/10/02 01:51:16;;;;;;;;;;;21.60;1.00;;;;;;4900303;29;19931;-57
2023/10/02 01:53:43;;;;;;;;;;;21.60;1.00;;;;;;4900971;29;19927;-58
2023/10/02 01:56:11;;;;;;;;;;;21.60;1.00;;;;;;4900717;29;19931;-55
2023/10/02 01:58:41;;;;;;;;;;;21.60;1.00;;;;;;4900670;29;19931;-58
2023/10/02 02:01:11;;;;;;;;;;;21.60;1.00;;;;;;4931778;29;19931;-57
2023/10/02 02:03:42;;;;;;;;;;;21.60;1.00;;;;;;4917681;29;19928;-58
2023/10/02 02:06:09;;;;;;;;;;;21.60;1.00;;;;;;4917488;29;20025;-56
2023/10/02 02:08:43;;;;;;;;;;;21.60;1.00;;;;;;4917798;29;19927;-57
2023/10/02 02:11:17;;;;;;;;;;;21.60;1.00;;;;;;4976432;23;19934;-57
2023/10/02 02:13:44;;;;;;;;;;;21.60;1.00;;;;;;4938353;29;19926;-57
2023/10/02 02:16:15;;;;;;;;;;;21.60;1.00;;;;;;4930306;29;19927;-58
2023/10/02 02:18:43;;;;;;;;;;;21.60;1.00;;;;;;4955292;29;19938;-57
2023/10/02 02:21:14;;;;;;;;;;;21.60;1.00;;;;;;4954977;29;19936;-56
2023/10/02 02:23:41;;;;;;;;;;;21.60;1.00;;;;;;4955253;29;20033;-57
2023/10/02 02:26:08;;;;;;;;;;;21.60;1.00;;;;;;4937897;29;19931;-57
2023/10/02 02:28:43;;;;;;;;;;;21.60;1.00;;;;;;4955381;29;20346;-58
2023/10/02 02:31:29;;;;;;;;;;;21.60;1.00;;;;;;4954737;29;20680;-58
2023/10/02 02:33:57;;;;;;;;;;;21.60;1.00;;;;;;4937626;29;19974;-57
2023/10/02 02:36:28;;;;;;;;;;;21.60;1.00;;;;;;4955052;29;19948;-57
2023/10/02 02:41:44;;;;;;;;;;;21.60;1.00;;;;;;5061377;23;20030;-58
2023/10/02 02:44:35;;;;;;;;;;;21.60;1.00;;;;;;4916705;29;20026;-58
2023/10/02 02:46:57;;;;;;;;;;;21.60;1.00;;;;;;4899608;29;19927;-58
2023/10/02 02:49:29;;;;;;;;;;;21.60;1.00;;;;;;4899348;29;20077;-58
2023/10/02 02:51:56;;;;;;;;;;;21.60;1.00;;;;;;4899820;29;19927;-58
2023/10/02 02:54:25;;;;;;;;;;;21.60;1.00;;;;;;4899849;29;19927;-58
2023/10/02 02:56:56;;;;;;;;;;;21.60;1.00;;;;;;4899614;29;19934;-58
2023/10/02 02:59:27;;;;;;;;;;;21.60;1.00;;;;;;4902168;29;20294;-58
2023/10/02 03:02:08;;;;;;;;;;;21.60;1.00;;;;;;4899468;29;20010;-58
2023/10/02 03:04:38;;;;;;;;;;;21.60;1.00;;;;;;4916508;29;19931;-57
2023/10/02 03:07:17;;;;;;;;;;;21.60;1.00;;;;;;4899265;29;20400;-58
2023/10/02 03:09:44;;;;;;;;;;;21.60;1.00;;;;;;4916369;29;19949;-58
2023/10/02 03:12:12;;;;;;;;;;;21.60;1.00;;;;;;5770388;23;19932;-57
2023/10/02 03:14:38;;;;;;;;;;;21.60;1.00;;;;;;4935055;29;19962;-57
2023/10/02 03:19:51;;;;;;;;;;;21.60;1.00;;;;;;4934874;29;19958;-57
2023/10/02 03:22:20;;;;;;;;;;;21.60;1.00;;;;;;4935008;29;19997;-57
2023/10/02 03:24:48;;;;;;;;;;;21.60;1.00;;;;;;4935175;29;19969;-58
2023/10/02 03:27:14;;;;;;;;;;;21.60;1.00;;;;;;4937316;29;20483;-57
2023/10/02 03:29:42;;;;;;;;;;;21.60;1.00;;;;;;4934922;29;19977;-57
2023/10/02 03:32:09;;;;;;;;;;;21.60;1.00;;;;;;4935011;29;20456;-56
2023/10/02 03:34:38;;;;;;;;;;;21.60;1.00;;;;;;4935300;29;19927;-57
2023/10/02 03:39:52;;;;;;;;;;;21.60;1.00;;;;;;4934737;29;19926;-58
2023/10/02 03:42:22;;;;;;;;;;;21.60;1.00;;;;;;4934889;29;20025;-57
2023/10/02 03:44:50;;;;;;;;;;;21.60;1.00;;;;;;5354247;23;19934;-57
2023/10/02 03:47:18;;;;;;;;;;;21.60;1.00;;;;;;4957242;28;20036;-57
2023/10/02 03:49:45;;;;;;;;;;;21.60;1.00;;;;;;4950097;28;20415;-57
2023/10/02 03:52:14;;;;;;;;;;;21.60;1.00;;;;;;4938140;29;20344;-54
2023/10/02 03:54:44;;;;;;;;;;;21.60;1.00;;;;;;4944294;29;19927;-57
2023/10/02 03:57:37;;;;;;;;;;;21.60;1.00;;;;;;4954543;29;19926;-57
2023/10/02 04:00:09;;;;;;;;;;;21.60;1.00;;;;;;4937731;29;19970;-58
2023/10/02 04:02:37;;;;;;;;;;;21.60;1.00;;;;;;4938827;29;19927;-57
2023/10/02 04:05:04;;;;;;;;;;;21.60;1.00;;;;;;4939328;29;19926;-58
2023/10/02 04:07:31;;;;;;;;;;;21.60;1.00;;;;;;4957846;29;19933;-57
2023/10/02 04:09:59;;;;;;;;;;;21.60;1.00;;;;;;4941586;29;20487;-57
2023/10/02 04:12:26;;;;;;;;;;;21.60;1.00;;;;;;4938507;29;19982;-55
2023/10/02 04:14:54;;;;;;;;;;;21.60;1.00;;;;;;4938626;29;19927;-57
2023/10/02 04:17:20;;;;;;;;;;;21.60;1.00;;;;;;5272041;23;20281;-57
2023/10/02 04:20:01;;;;;;;;;;;21.60;1.00;;;;;;4956992;29;19926;-57
2023/10/02 04:22:27;;;;;;;;;;;21.60;1.00;;;;;;4957654;29;19973;-57
2023/10/02 04:24:58;;;;;;;;;;;21.60;1.00;;;;;;4957548;29;19965;-57
2023/10/02 04:27:28;;;;;;;;;;;21.60;1.00;;;;;;4930784;29;20303;-57
2023/10/02 04:32:36;;;;;;;;;;;21.60;1.00;;;;;;4938309;29;19958;-58
2023/10/02 04:35:03;;;;;;;;;;;21.60;1.00;;;;;;4938015;29;19959;-54
2023/10/02 04:37:36;;;;;;;;;;;21.60;1.00;;;;;;4938166;29;19933;-57
2023/10/02 04:45:21;;;;;;;;;;;21.60;1.00;;;;;;4937771;29;19934;-55
2023/10/02 04:47:48;;;;;;;;;;;21.60;1.00;;;;;;4938143;29;19927;-56
2023/10/02 04:52:55;;;;;;;;;;;21.60;1.00;;;;;;4956958;29;19978;-56
2023/10/02 04:55:24;;;;;;;;;;;21.60;1.00;;;;;;4956805;29;19927;-57
2023/10/02 04:57:52;;;;;;;;;;;21.60;1.00;;;;;;4950577;29;19927;-56
2023/10/02 05:00:32;;;;;;;;;;;21.60;1.00;;;;;;4954969;29;19949;-58
2023/10/02 05:03:18;;;;;;;;;;;21.60;1.00;;;;;;4956606;28;19931;-57
2023/10/02 05:05:49;;;;;;;;;;;21.50;1.00;;;;;;4956682;29;19930;-57
2023/10/02 05:08:33;;;;;;;;;;;21.50;1.00;;;;;;4956632;29;20329;-57
2023/10/02 05:11:06;;;;;;;;;;;21.60;1.00;;;;;;4956438;29;19927;-54
2023/10/02 05:16:45;;;;;;;;;;;21.60;1.00;;;;;;4956466;29;20025;-59
2023/10/02 05:19:07;;;;;;;;;;;21.60;1.00;;;;;;4956047;29;20336;-57
2023/10/02 05:21:50;;;;;;;;;;;21.60;1.00;;;;;;5003246;23;19930;-56
2023/10/02 05:24:18;;;;;;;;;;;21.60;1.00;;;;;;4936892;29;19926;-57
2023/10/02 05:26:46;;;;;;;;;;;21.60;1.00;;;;;;4937330;29;20029;-57
2023/10/02 05:31:59;;;;;;;;;;;21.60;1.00;;;;;;4937070;29;19927;-55
2023/10/02 05:34:26;;;;;;;;;;;21.50;1.00;;;;;;4937079;29;20013;-57
2023/10/02 05:39:42;;;;;;;;;;;21.60;1.00;;;;;;4936729;29;20444;-58
2023/10/02 05:42:15;;;;;;;;;;;21.60;1.00;;;;;;4936636;29;20014;-55
2023/10/02 05:44:42;;;;;;;;;;;21.60;1.00;;;;;;4937033;29;20403;-56
2023/10/02 05:47:11;;;;;;;;;;;21.50;1.00;;;;;;4936613;29;20369;-55
2023/10/02 05:49:47;;;;;;;;;;;21.50;1.00;;;;;;4935523;29;19927;-56
2023/10/02 05:52:18;;;;;;;;;;;21.50;1.00;;;;;;5013895;23;20125;-56
2023/10/02 05:54:53;;;;;;;;;;;21.60;1.00;;;;;;4917476;29;19927;-57
2023/10/02 05:57:20;;;;;;;;;;;21.60;1.00;;;;;;4917753;29;20019;-57
2023/10/02 05:59:48;;;;;;;;;;;21.50;1.00;;;;;;4917286;29;20374;-58
2023/10/02 06:02:18;;;;;;;;;;;21.50;1.00;;;;;;4917278;29;19933;-56
2023/10/02 06:04:54;;;;;;;;;;;21.60;1.00;;;;;;4917575;29;19987;-58
2023/10/02 06:10:08;;;;;;;;;;;21.60;1.00;;;;;;4917019;29;19949;-57
2023/10/02 06:12:36;;;;;;;;;;;21.50;1.00;;;;;;4917290;29;19931;-58
2023/10/02 06:15:09;;;;;;;;;;;21.60;1.00;;;;;;4916843;29;19927;-58
2023/10/02 06:17:36;;;;;;;;;;;21.50;1.00;;;;;;4917180;29;20361;-57
2023/10/02 06:20:17;;;;;;;;;;;21.60;1.00;;;;;;4916907;29;20006;-57
2023/10/02 06:25:40;;;;;;;;;;;21.60;1.00;;;;;;5163489;23;19926;-58
2023/10/02 06:30:54;;;;;;;;;;;21.50;1.00;;;;;;4971855;28;19926;-57
2023/10/02 06:33:21;;;;;;;;;;;21.60;1.00;;;;;;4966240;28;19926;-58
2023/10/02 06:36:00;;;;;;;;;;;21.60;1.00;;;;;;4974569;28;20392;-57
2023/10/02 06:38:29;;;;;;;;;;;21.60;1.00;;;;;;4966164;28;20340;-58
2023/10/02 06:40:57;;;;;;;;;;;21.50;1.00;;;;;;4973875;28;20472;-58
2023/10/02 06:43:32;;;;;;;;;;;21.50;1.00;;;;;;4974514;28;19949;-56
2023/10/02 06:46:52;;;;;;;;;;;21.50;1.00;;;;;;4966339;28;20384;-56
2023/10/02 06:48:55;;;;;;;;;;;21.60;1.00;;;;;;4963839;28;19968;-55
2023/10/02 06:51:23;;;;;;;;;;;21.50;1.00;;;;;;4973703;28;19933;-58
2023/10/02 06:53:50;;;;;;;;;;;21.60;1.00;;;;;;4973867;28;19926;-58
2023/10/02 06:56:18;;;;;;;;;;;21.50;1.00;;;;;;4974492;28;20364;-56
2023/10/02 06:58:56;;;;;;;;;;;21.60;1.00;;;;;;4973906;28;20024;-57
2023/10/02 07:01:27;;;;;;;;;;;21.50;1.00;;;;;;4973553;28;19926;-56
2023/10/02 07:03:56;;;;;;;;;;;21.60;1.00;;;;;;4965847;28;19969;-56
2023/10/02 07:06:24;;;;;;;;;;;21.60;1.00;;;;;;4973519;28;19926;-56
2023/10/02 07:09:10;;;;;;;;;;;21.60;1.00;;;;;;4965718;28;20309;-58
2023/10/02 07:11:39;;;;;;;;;;;21.60;1.00;;;;;;4973439;28;19933;-57
2023/10/02 07:14:06;;;;;;;;;;;21.60;1.00;;;;;;4973657;28;19930;-56
2023/10/02 07:16:33;;;;;;;;;;;21.60;1.00;;;;;;4973583;28;20365;-56
2023/10/02 07:19:01;;;;;;;;;;;21.60;1.00;;;;;;4965560;28;19927;-57
2023/10/02 07:21:30;;;;;;;;;;;21.60;1.00;;;;;;4965276;28;19926;-56
2023/10/02 07:24:01;;;;;;;;;;;21.60;1.00;;;;;;4973438;28;19926;-55
2023/10/02 07:29:13;;;;;;;;;;;21.60;1.00;;;;;;4930855;29;19938;-55
2023/10/02 07:31:44;;;;;;;;;;;21.60;1.00;;;;;;4934870;29;19972;-57
2023/10/02 07:34:11;;;;;;;;;;;21.60;1.00;;;;;;4934966;29;20397;-55
2023/10/02 07:36:44;;;;;;;;;;;21.60;1.00;;;;;;4934743;29;19927;-57
2023/10/02 07:42:11;;;;;;;;;;;21.60;1.00;;;;;;4892933;29;19965;-58
2023/10/02 07:44:38;;;;;;;;;;;21.60;1.00;;;;;;4935083;29;20297;-56
2023/10/02 07:47:21;;;;;;;;;;;21.60;1.00;;;;;;4935041;29;20304;-56
2023/10/02 07:49:51;;;;;;;;;;;21.60;1.00;;;;;;4934410;29;20344;-58
2023/10/02 07:52:35;;;;;;;;;;;21.60;1.00;;;;;;4934812;29;20209;-58
2023/10/02 07:55:02;;;;;;;;;;;21.60;1.00;;;;;;4934651;29;19978;-55
2023/10/02 07:57:32;;;;;;;;;;;21.60;1.00;;;;;;4934792;29;20341;-58
2023/10/02 08:00:07;;;;;;;;;;;21.60;1.00;;;;;;5125013;23;20308;-54
2023/10/02 08:02:35;;;;;;;;;;;21.60;1.00;;;;;;4953626;28;19949;-55
2023/10/02 08:05:04;;;;;;;;;;;21.60;1.00;;;;;;4953760;28;20393;-56
2023/10/02 08:07:31;;;;;;;;;;;21.60;1.00;;;;;;4953649;28;20311;-57
2023/10/02 08:10:10;;;;;;;;;;;21.60;1.00;;;;;;4953796;28;20329;-55
2023/10/02 08:12:39;;;;;;;;;;;21.60;1.00;;;;;;4953616;28;19974;-57
2023/10/02 08:20:32;;;;;;;;;;;21.60;1.00;;;;;;4953329;28;19973;-57
2023/10/02 08:23:02;;;;;;;;;;;21.60;1.00;;;;;;4960020;28;20355;-58
2023/10/02 08:25:29;;;;;;;;;;;21.60;1.00;;;;;;4953553;28;19927;-57
2023/10/02 08:27:56;;;;;;;;;;;21.60;1.00;;;;;;4953961;28;19930;-56
2023/10/02 08:30:36;;;;;;;;;;;21.60;1.00;;;;;;4992719;23;20381;-56
2023/10/02 08:33:06;;;;;;;;;;;21.60;1.00;;;;;;4945693;29;20033;-56
2023/10/02 08:35:47;;;;;;;;;;;21.60;1.00;;;;;;4953520;29;19926;-56
2023/10/02 08:38:24;;;;;;;;;;;21.60;1.00;;;;;;4953402;28;20084;-55
2023/10/02 08:40:57;;;;;;;;;;;21.60;1.00;;;;;;4956888;29;19926;-57
2023/10/02 08:43:24;;;;;;;;;;;21.70;1.00;;;;;;4957006;29;19926;-56
2023/10/02 08:45:51;;;;;;;;;;;21.60;1.00;;;;;;4956986;29;19930;-58
2023/10/02 08:48:20;;;;;;;;;;;21.60;1.00;;;;;;4957079;29;19954;-58
2023/10/02 08:50:47;;;;;;;;;;;21.60;1.00;;;;;;4953568;29;19927;-53
2023/10/02 08:53:21;;;;;;;;;;;21.70;1.00;;;;;;4937901;29;19927;-58
2023/10/02 08:56:21;;;;;;;;;;;21.70;1.00;;;;;;4937572;29;19955;-56
2023/10/02 08:59:15;;;;;;;;;;;21.70;1.00;;;;;;4937238;29;20436;-56
2023/10/02 09:01:35;;;;;;;;;;;21.70;1.00;;;;;;4937734;29;20326;-56
2023/10/02 09:04:21;;;;;;;;;;;21.70;1.00;;;;;;4937654;29;19989;-56
2023/10/02 09:06:58;;;;;;;;;;;21.70;1.00;;;;;;4937381;29;19926;-55
2023/10/02 09:09:27;;;;;;;;;;;21.70;1.00;;;;;;4937327;29;19927;-57
2023/10/02 09:11:57;;;;;;;;;;;21.70;1.00;;;;;;4937636;29;20030;-52
2023/10/02 09:17:12;;;;;;;;;;;21.70;1.00;;;;;;4937455;29;19930;-57
2023/10/02 09:19:41;;;;;;;;;;;21.70;1.00;;;;;;4937047;29;19934;-56
2023/10/02 09:22:13;;;;;;;;;;;21.70;1.00;;;;;;4937257;29;20043;-56
2023/10/02 09:24:40;;;;;;;;;;;21.70;1.00;;;;;;4937034;29;19937;-55
2023/10/02 09:27:23;;;;;;;;;;;21.70;1.00;;;;;;4937368;29;19951;-56
2023/10/02 09:30:15;;;;;;;;;;;21.70;1.00;;;;;;4955553;29;19926;-55
2023/10/02 09:33:03;;;;;;;;;;;21.70;1.00;;;;;;5384960;23;19934;-56
2023/10/02 09:35:40;;;;;;;;;;;21.70;1.00;;;;;;4936697;29;19931;-56
2023/10/02 09:38:31;;;;;;;;;;;21.70;1.00;;;;;;4936866;29;19934;-57
2023/10/02 09:43:28;;;;;;;;;;;21.70;1.00;;;;;;4937015;29;20407;-55
2023/10/02 09:45:59;;;;;;;;;;;21.70;1.00;;;;;;4929158;29;20401;-58
2023/10/02 09:48:52;;;;;;;;;;;21.70;1.00;;;;;;4936776;29;19927;-56
2023/10/02 09:51:30;;;;;;;;;;;21.70;1.00;;;;;;4936513;29;19982;-55
2023/10/02 09:54:08;;;;;;;;;;;21.70;1.00;;;;;;4936672;29;19933;-57
2023/10/02 09:56:38;;;;;;;;;;;21.70;1.00;;;;;;4936621;29;20029;-57
2023/10/02 09:59:17;;;;;;;;;;;21.70;1.00;;;;;;4936562;29;20254;-58
2023/10/02 10:02:07;;;;;;;;;;;21.70;1.00;;;;;;4936186;29;20029;-56
2023/10/02 10:05:00;;;;;;;;;;;21.70;1.00;;;;;;5190607;23;20409;-56
2023/10/02 10:07:46;;;;;;;;;;;21.80;1.00;;;;;;4936676;29;19934;-57
2023/10/02 10:11:10;;;;;;;;;;;21.70;1.00;;;;;;4930653;29;19927;-58
2023/10/02 10:13:37;;;;;;;;;;;21.80;1.00;;;;;;4936095;29;19943;-57
2023/10/02 10:16:19;;;;;;;;;;;21.70;1.00;;;;;;4936378;29;20381;-56
2023/10/02 10:21:56;;;;;;;;;;;21.80;1.00;;;;;;4935914;29;19927;-56
2023/10/02 10:24:51;;;;;;;;;;;21.80;1.00;;;;;;4936239;29;19926;-56
2023/10/02 10:27:36;;;;;;;;;;;21.80;1.00;;;;;;4925892;29;20003;-57
2023/10/02 10:30:19;;;;;;;;;;;21.80;1.00;;;;;;4921592;29;19933;-56
2023/10/02 10:32:46;;;;;;;;;;;21.80;1.00;;;;;;4935854;29;19926;-57
2023/10/02 10:35:29;;;;;;;;;;;21.80;1.00;;;;;;4935888;29;19931;-58
2023/10/02 10:37:56;;;;;;;;;;;21.80;1.00;;;;;;5397949;23;19927;-56
2023/10/02 10:40:46;;;;;;;;;;;21.90;1.00;;;;;;4916563;29;20022;-58
2023/10/02 10:43:13;;;;;;;;;;;21.80;1.00;;;;;;4905094;29;19928;-55
2023/10/02 10:45:41;;;;;;;;;;;21.90;1.00;;;;;;4916695;29;19934;-57
2023/10/02 10:48:23;;;;;;;;;;;21.80;1.00;;;;;;4916619;29;20449;-57
2023/10/02 10:50:57;;;;;;;;;;;21.80;1.00;;;;;;4916458;29;20301;-56
2023/10/02 10:53:27;;;;;;;;;;;21.90;1.00;;;;;;4916650;29;20335;-58
2023/10/02 10:56:22;;;;;;;;;;;21.90;1.00;;;;;;4916577;29;20049;-55
2023/10/02 10:59:11;;;;;;;;;;;21.90;1.00;;;;;;4916136;29;20033;-58
2023/10/02 11:02:09;;;;;;;;;;;21.90;1.00;;;;;;4915902;29;19934;-58
2023/10/02 11:04:39;;;;;;;;;;;21.90;1.00;;;;;;4916204;29;20346;-58
2023/10/02 11:07:19;;;;;;;;;;;21.90;1.00;;;;;;4916532;29;19927;-56
2023/10/02 11:10:12;;;;;;;;;;;21.90;1.00;;;;;;5011670;23;20399;-57
2023/10/02 11:12:37;;;;;;;;;;;21.90;1.00;;;;;;4951033;29;19926;-58
2023/10/02 11:15:15;;;;;;;;;;;22.00;1.00;;;;;;4939145;29;19977;-55
2023/10/02 11:17:42;;;;;;;;;;;21.90;1.00;;;;;;4946729;29;20300;-58
2023/10/02 11:20:10;;;;;;;;;;;21.90;1.00;;;;;;4949831;29;19930;-56
2023/10/02 11:23:03;;;;;;;;;;;21.90;1.00;;;;;;4933806;29;19981;-57
2023/10/02 11:25:30;;;;;;;;;;;22.00;1.00;;;;;;4942112;29;20041;-56
2023/10/02 11:27:57;;;;;;;;;;;21.90;1.00;;;;;;4951482;29;19942;-56
2023/10/02 11:30:31;;;;;;;;;;;22.00;1.00;;;;;;4948841;29;19926;-56
2023/10/02 11:33:04;;;;;;;;;;;22.00;1.00;;;;;;4953950;29;20384;-57
2023/10/02 11:35:38;;;;;;;;;;;22.00;1.00;;;;;;4954138;29;19927;-56
2023/10/02 11:38:10;;;;;;;;;;;22.00;1.00;;;;;;4942551;29;19926;-56
2023/10/02 11:40:38;;;;;;;;;;;22.00;1.00;;;;;;5021063;23;19934;-57
2023/10/02 11:43:05;;;;;;;;;;;22.00;1.00;;;;;;4897128;29;20034;-57
2023/10/02 11:45:33;;;;;;;;;;;22.00;1.00;;;;;;4897045;29;19938;-57
2023/10/02 11:48:00;;;;;;;;;;;22.00;1.00;;;;;;4896863;29;19983;-54
2023/10/02 11:50:27;;;;;;;;;;;22.00;1.00;;;;;;4902831;29;20029;-57
2023/10/02 11:52:54;;;;;;;;;;;22.00;1.00;;;;;;4915622;29;19927;-56
2023/10/02 11:55:21;;;;;;;;;;;22.00;1.00;;;;;;4915976;29;19933;-56
2023/10/02 11:57:51;;;;;;;;;;;22.00;1.00;;;;;;4915641;29;19938;-54
2023/10/02 12:00:20;;;;;;;;;;;22.00;1.00;;;;;;4915687;29;19934;-55
2023/10/02 12:02:49;;;;;;;;;;;22.00;1.00;;;;;;4915572;29;20018;-57
2023/10/02 12:05:16;;;;;;;;;;;22.10;1.00;;;;;;4915830;29;20468;-55
2023/10/02 12:07:44;;;;;;;;;;;22.00;1.00;;;;;;4915729;29;19974;-57
2023/10/02 12:10:17;;;;;;;;;;;22.10;1.00;;;;;;4964254;23;19937;-58
2023/10/02 12:12:45;;;;;;;;;;;22.10;1.00;;;;;;4934587;29;20377;-57
2023/10/02 12:15:15;;;;;;;;;;;22.10;1.00;;;;;;4937879;29;19927;-58
2023/10/02 12:17:43;;;;;;;;;;;22.10;1.00;;;;;;4939041;29;20443;-57
2023/10/02 12:20:12;;;;;;;;;;;22.10;1.00;;;;;;4930754;29;19950;-57
2023/10/02 12:22:40;;;;;;;;;;;22.10;1.00;;;;;;4938332;29;19970;-57
2023/10/02 12:25:10;;;;;;;;;;;22.10;1.00;;;;;;4938309;29;19926;-56
2023/10/02 12:27:39;;;;;;;;;;;22.10;1.00;;;;;;4945397;29;20473;-54
2023/10/02 12:30:11;;;;;;;;;;;22.10;1.00;;;;;;4956785;29;20419;-56
2023/10/02 12:32:38;;;;;;;;;;;22.10;1.00;;;;;;4949951;29;19927;-57
2023/10/02 12:35:05;;;;;;;;;;;22.10;1.00;;;;;;4938126;29;20352;-57
2023/10/02 12:37:32;;;;;;;;;;;22.10;1.00;;;;;;4938082;29;19927;-55
2023/10/02 12:39:59;;;;;;;;;;;22.10;1.00;;;;;;4937744;29;19926;-56
2023/10/02 12:42:26;;;;;;;;;;;22.10;1.00;;;;;;5609574;23;19927;-58
2023/10/02 12:44:54;;;;;;;;;;;22.10;1.00;;;;;;4957011;29;19930;-58
2023/10/02 12:47:21;;;;;;;;;;;22.10;1.00;;;;;;4957277;29;19974;-53
2023/10/02 12:49:52;;;;;;;;;;;22.10;1.00;;;;;;4956508;28;19972;-56
2023/10/02 12:52:20;;;;;;;;;;;22.10;1.00;;;;;;4957064;29;19965;-56
2023/10/02 12:54:48;;;;;;;;;;;22.20;1.00;;;;;;4956767;29;19980;-57
2023/10/02 12:57:15;;;;;;;;;;;22.20;1.00;;;;;;4956952;29;20348;-57
2023/10/02 12:59:42;;;;;;;;;;;22.20;1.00;;;;;;4956624;28;20017;-58
2023/10/02 13:02:09;;;;;;;;;;;22.20;1.00;;;;;;4956522;29;19927;-57
2023/10/02 13:04:36;;;;;;;;;;;22.20;1.00;;;;;;4956711;29;19927;-58
2023/10/02 13:07:05;;;;;;;;;;;22.20;1.00;;;;;;4956603;29;19930;-57
2023/10/02 13:09:32;;;;;;;;;;;22.20;1.00;;;;;;4956144;28;19926;-56
2023/10/02 13:12:00;;;;;;;;;;;22.20;1.00;;;;;;4956626;29;19966;-56
2023/10/02 13:14:27;;;;;;;;;;;22.20;1.00;;;;;;5371041;23;20002;-57
2023/10/02 13:16:54;;;;;;;;;;;22.20;1.00;;;;;;4918403;29;19934;-56
2023/10/02 13:19:21;;;;;;;;;;;22.20;1.00;;;;;;4917909;29;19934;-57
2023/10/02 13:21:52;;;;;;;;;;;22.20;1.00;;;;;;4918252;29;20367;-56
2023/10/02 13:24:23;;;;;;;;;;;22.20;1.00;;;;;;4917808;29;19931;-53
2023/10/02 13:26:50;;;;;;;;;;;22.20;1.00;;;;;;4918209;29;19935;-57
2023/10/02 13:29:20;;;;;;;;;;;22.20;1.00;;;;;;4918137;29;20381;-56
2023/10/02 13:31:48;;;;;;;;;;;22.20;1.00;;;;;;4917863;29;20417;-55
2023/10/02 13:34:14;;;;;;;;;;;22.20;1.00;;;;;;4902577;29;20021;-55
2023/10/02 13:36:41;;;;;;;;;;;22.20;1.00;;;;;;4918289;29;19927;-55
2023/10/02 13:39:13;;;;;;;;;;;22.20;1.00;;;;;;4917730;29;20033;-56
2023/10/02 13:41:40;;;;;;;;;;;22.20;1.00;;;;;;4917815;29;19931;-54
2023/10/02 13:44:07;;;;;;;;;;;22.20;1.00;;;;;;4917761;29;19983;-56
2023/10/02 13:46:38;;;;;;;;;;;22.30;1.00;;;;;;5029882;23;19965;-55
2023/10/02 13:49:06;;;;;;;;;;;22.30;1.00;;;;;;4918839;29;19927;-57
2023/10/02 13:51:32;;;;;;;;;;;22.30;1.00;;;;;;4917789;29;19934;-58
2023/10/02 13:53:59;;;;;;;;;;;22.30;1.00;;;;;;4917481;29;20406;-55
2023/10/02 13:56:26;;;;;;;;;;;22.30;1.00;;;;;;4917879;29;20043;-58
2023/10/02 13:58:53;;;;;;;;;;;22.30;1.00;;;;;;4917295;29;20440;-57
2023/10/02 14:01:26;;;;;;;;;;;22.30;1.00;;;;;;4917390;29;20360;-57
2023/10/02 14:03:54;;;;;;;;;;;22.30;1.00;;;;;;4917662;29;19928;-55
2023/10/02 14:06:23;;;;;;;;;;;22.30;1.00;;;;;;4917627;29;19931;-57
2023/10/02 14:08:50;;;;;;;;;;;22.30;1.00;;;;;;4917369;29;19959;-55
2023/10/02 14:11:17;;;;;;;;;;;22.30;1.00;;;;;;4917200;29;19958;-57
2023/10/02 14:13:48;;;;;;;;;;;22.30;1.00;;;;;;4917359;29;19935;-58
2023/10/02 14:19:06;;;;;;;;;;;22.30;1.00;;;;;;5033713;23;19949;-57
2023/10/02 14:21:33;;;;;;;;;;;22.30;1.00;;;;;;4955226;29;19926;-57
2023/10/02 14:24:00;;;;;;;;;;;22.30;1.00;;;;;;4955258;29;19927;-58
2023/10/02 14:26:27;;;;;;;;;;;22.40;1.00;;;;;;4955471;29;19962;-57
2023/10/02 14:28:55;;;;;;;;;;;22.40;1.00;;;;;;4955206;29;19960;-57
2023/10/02 14:31:31;;;;;;;;;;;22.40;1.00;;;;;;4947394;29;19958;-58
2023/10/02 14:33:58;;;;;;;;;;;22.40;1.00;;;;;;4955141;29;20394;-58
2023/10/02 14:36:28;;;;;;;;;;;22.40;1.00;;;;;;4954398;28;19926;-58
2023/10/02 14:38:57;;;;;;;;;;;22.40;1.00;;;;;;4954893;29;19927;-56
2023/10/02 14:41:26;;;;;;;;;;;22.40;1.00;;;;;;4954798;29;19927;-58
2023/10/02 14:43:53;;;;;;;;;;;22.40;1.00;;;;;;4955054;29;19930;-58
2023/10/02 14:46:21;;;;;;;;;;;22.40;1.00;;;;;;4954683;29;19930;-58
2023/10/02 14:48:49;;;;;;;;;;;22.40;1.00;;;;;;4954867;29;19927;-57
2023/10/02 14:51:17;;;;;;;;;;;22.40;1.00;;;;;;4955237;29;20038;-57
2023/10/02 14:53:45;;;;;;;;;;;22.40;1.00;;;;;;4954943;29;20398;-58
2023/10/02 14:56:12;;;;;;;;;;;22.40;1.00;;;;;;4954745;29;19973;-57
2023/10/02 14:58:46;;;;;;;;;;;22.40;1.00;;;;;;4954662;29;20447;-57
2023/10/02 15:01:25;;;;;;;;;;;22.40;1.00;;;;;;4954617;29;20017;-58
2023/10/02 15:03:55;;;;;;;;;;;22.40;1.00;;;;;;4954479;29;19970;-58
2023/10/02 15:06:22;;;;;;;;;;;22.40;1.00;;;;;;4954489;29;19930;-58
2023/10/02 15:08:48;;;;;;;;;;;22.40;1.00;;;;;;4954565;29;19926;-58
2023/10/02 15:11:15;;;;;;;;;;;22.40;1.00;;;;;;4954450;29;19926;-58
2023/10/02 15:13:44;;;;;;;;;;;22.40;1.00;;;;;;4954495;29;19932;-57
2023/10/02 15:16:12;;;;;;;;;;;22.40;1.00;;;;;;4954236;29;19926;-56
2023/10/02 15:18:39;;;;;;;;;;;22.40;1.00;;;;;;4954384;29;19930;-56
2023/10/02 15:21:07;;;;;;;;;;;22.40;1.00;;;;;;5076669;23;19927;-57
2023/10/02 15:23:34;;;;;;;;;;;22.50;1.00;;;;;;4954323;29;19934;-55
2023/10/02 15:26:01;;;;;;;;;;;22.50;1.00;;;;;;4954160;29;19926;-58
2023/10/02 15:28:27;;;;;;;;;;;22.50;1.00;;;;;;4954244;29;19927;-58
2023/10/02 15:30:54;;;;;;;;;;;22.50;1.00;;;;;;4954015;28;19968;-57
2023/10/02 15:33:21;;;;;;;;;;;22.50;1.00;;;;;;4954155;29;19927;-58
2023/10/02 15:35:49;;;;;;;;;;;22.50;1.00;;;;;;4954362;29;19932;-58
2023/10/02 15:38:15;;;;;;;;;;;22.50;1.00;;;;;;4954027;29;19927;-58
2023/10/02 15:40:43;;;;;;;;;;;22.50;1.00;;;;;;4953785;28;20385;-57
2023/10/02 15:43:10;;;;;;;;;;;22.50;1.00;;;;;;4953786;29;19934;-58
2023/10/02 15:45:36;;;;;;;;;;;22.60;1.00;;;;;;4954270;29;19981;-57
2023/10/02 15:48:03;;;;;;;;;;;22.50;1.00;;;;;;4954079;29;19986;-57
2023/10/02 15:53:19;;;;;;;;;;;22.50;1.00;;;;;;5092475;23;19934;-56
2023/10/02 15:55:46;;;;;;;;;;;22.60;1.00;;;;;;4934630;29;20492;-58
2023/10/02 15:58:14;;;;;;;;;;;22.60;1.00;;;;;;4934676;29;19934;-58
2023/10/02 16:00:41;;;;;;;;;;;22.60;1.00;;;;;;4935001;29;19935;-55