Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:16;;;;;;;6.45;3.53;;;;;;;13.31;82.56;97795.28;4993751;28;20049;-59
2022/05/19 00:04:43;;;;;;;5.53;3.67;;;;;;;13.55;81.37;97794.09;5001117;28;20041;-59
2022/05/19 00:07:11;;;;;;;5.30;3.80;;;;;;;13.29;82.12;97792.00;4999355;28;20046;-60
2022/05/19 00:09:38;;;;;;;6.60;4.13;;;;;;;13.43;81.66;97786.09;5001084;28;20413;-57
2022/05/19 00:12:08;;;;;;;6.90;3.35;;;;;;;13.01;82.79;97789.28;4999365;28;20042;-59
2022/05/19 00:14:35;;;;;;;6.90;3.83;;;;;;;13.11;83.06;97788.56;4998881;28;20461;-60
2022/05/19 00:17:03;;;;;;;7.72;3.80;;;;;;;12.87;83.18;97788.88;4999505;28;20042;-60
2022/05/19 00:19:29;;;;;;;7.20;4.10;;;;;;;12.98;83.48;97784.38;4999422;28;20053;-60
2022/05/19 00:21:56;;;;;;;5.38;3.78;;;;;;;13.02;83.12;97781.97;4992426;28;20516;-58
2022/05/19 00:24:23;;;;;;;5.55;3.47;;;;;;;13.00;82.74;97778.69;5006374;28;20049;-59
2022/05/19 00:26:50;;;;;;;6.75;3.67;;;;;;;12.80;83.68;97782.84;5001323;28;20049;-59
2022/05/19 00:29:17;;;;;;;6.00;3.85;;;;;;;12.96;83.34;97781.09;4984462;28;20646;-58
2022/05/19 00:31:43;;;;;;;6.90;3.67;;;;;;;12.71;84.05;97779.75;4989885;28;20061;-58
2022/05/19 00:34:10;;;;;;;5.80;3.72;;;;;;;12.57;84.83;97768.47;5005010;28;20071;-53
2022/05/19 00:36:38;;;;;;;6.53;3.60;;;;;;;12.67;84.53;97766.94;5002569;28;20421;-57
2022/05/19 00:39:05;;;;;;;8.25;4.07;;;;;;;12.60;84.56;97772.56;4997613;28;20088;-57
2022/05/19 00:41:32;;;;;;;6.28;3.83;;;;;;;12.99;82.67;97769.72;5004196;28;20528;-59
2022/05/19 00:44:03;;;;;;;6.28;4.03;;;;;;;12.83;83.59;97768.75;5003201;28;20049;-58
2022/05/19 00:46:52;;;;;;;5.53;3.67;;;;;;;12.90;82.96;97765.81;5003906;28;20596;-59
2022/05/19 00:49:23;;;;;;;6.65;4.10;;;;;;;12.63;83.89;97763.13;5004454;28;20045;-60
2022/05/19 00:51:56;;;;;;;;;;;;;;;12.64;84.24;97754.69;4990907;28;20092;-59
2022/05/19 00:54:29;;;;;;;5.25;3.70;;;;;;;12.59;84.40;97763.63;5004361;28;19928;-59
2022/05/19 00:57:01;;;;;;;6.57;3.47;;;;;;;12.52;83.91;97768.44;4994733;28;20089;-59
2022/05/19 00:59:34;;;;;;;5.63;3.58;;;;;;;12.64;83.40;97756.59;4992981;28;20640;-59
2022/05/19 01:02:01;;;;;;;5.70;4.32;;;;;;;12.50;84.28;97757.00;4989118;28;20046;-59
2022/05/19 01:04:49;;;;;;;6.47;4.22;;;;;;;12.53;83.93;97753.75;4989177;28;20072;-59
2022/05/19 01:07:27;;;;;;;4.88;3.45;;;;;;;12.47;83.76;97758.34;5001135;28;20050;-60
2022/05/19 01:09:56;;;;;;;7.88;3.83;;;;;;;12.52;83.94;97763.00;5002678;28;20484;-60
2022/05/19 01:12:25;;;;;;;5.22;3.35;;;;;;;12.64;83.70;97760.13;4989428;28;20672;-59
2022/05/19 01:14:52;;;;;;;5.88;3.90;;;;;;;12.84;82.30;97759.53;5004845;28;20041;-59
2022/05/19 01:17:24;;;;;;;7.18;3.60;;;;;;;12.55;82.50;97756.22;5003723;28;20494;-59
2022/05/19 01:19:59;;;;;;;6.30;3.80;;;;;;;12.45;83.31;97748.78;5004014;28;20056;-58
2022/05/19 01:22:50;;;;;;;5.88;3.58;;;;;;;12.26;83.67;97757.28;4995478;28;20095;-58
2022/05/19 01:25:55;;;;;;;6.95;3.88;;;;;;;12.13;85.77;97746.81;5003722;28;20046;-58
2022/05/19 01:28:22;;;;;;;6.53;4.00;;;;;;;12.38;84.51;97748.97;5006566;28;20053;-57
2022/05/19 01:30:48;;;;;;;5.63;3.58;;;;;;;12.57;83.59;97746.75;5005412;28;20042;-57
2022/05/19 01:33:15;;;;;;;5.03;3.58;;;;;;;12.26;84.52;97745.59;5008697;28;20073;-57
2022/05/19 01:35:41;;;;;;;5.43;3.60;;;;;;;12.10;85.74;97743.50;5007193;28;20034;-59
2022/05/19 01:38:15;;;;;;;5.78;4.18;;;;;;;12.14;84.90;97745.72;4999376;28;20053;-58
2022/05/19 01:41:18;;;;;;;7.07;4.50;;;;;;;12.17;85.28;97740.59;5002649;28;20046;-54
2022/05/19 01:44:23;;;;;;;8.27;3.67;;;;;;;12.35;84.64;97741.38;5001012;28;20288;-56
2022/05/19 01:46:59;;;;;;;5.75;3.92;;;;;;;11.76;86.57;97750.91;4996361;28;20038;-59
2022/05/19 01:49:28;;;;;;;5.88;4.55;;;;;;;11.76;87.11;97740.88;5005295;28;20537;-59
2022/05/19 01:52:04;;;;;;;7.88;4.28;;;;;;;11.96;86.29;97747.66;4996529;28;20120;-58
2022/05/19 01:54:37;;;;;;;6.65;3.80;;;;;;;11.86;85.27;97742.91;5021433;28;20048;-56
2022/05/19 01:57:17;;;;;;;6.20;3.92;;;;;;;11.95;85.54;97740.59;5013572;28;20490;-59
2022/05/19 02:00:03;;;;;;;5.80;3.95;;;;;;;11.93;85.61;97737.28;4994507;28;20038;-59
2022/05/19 02:02:47;;;;;;;6.75;3.90;;;;;;;11.96;84.74;97739.50;4991170;28;20057;-58
2022/05/19 02:05:42;;;;;;;7.38;4.03;;;;;;;11.82;85.65;97745.31;5007687;28;20042;-59
2022/05/19 02:08:20;;;;;;;6.95;3.78;;;;;;;11.63;86.19;97733.94;4974096;28;20053;-59
2022/05/19 02:10:55;;;;;;;5.10;3.85;;;;;;;11.45;87.09;97744.00;5006012;28;20057;-59
2022/05/19 02:13:23;;;;;;;6.00;3.50;;;;;;;11.64;85.87;97734.75;4998760;28;20092;-60
2022/05/19 02:15:52;;;;;;;7.75;4.50;;;;;;;11.57;86.33;97743.06;4988578;28;20046;-59
2022/05/19 02:18:23;;;;;;;7.18;4.20;;;;;;;11.55;86.07;97746.03;4996705;28;20545;-60
2022/05/19 02:20:53;;;;;;;8.90;4.17;;;;;;;11.59;86.22;97746.34;4988409;28;20054;-59
2022/05/19 02:23:20;;;;;;;6.97;4.18;;;;;;;11.43;86.13;97745.31;4998086;28;20042;-59
2022/05/19 02:25:50;;;;;;;6.60;4.03;;;;;;;11.61;85.58;97749.63;4987818;28;20046;-59
2022/05/19 02:28:38;;;;;;;5.32;3.47;;;;;;;11.75;84.81;97749.28;4995256;28;20050;-57
2022/05/19 02:31:05;;;;;;;6.80;3.85;;;;;;;11.63;85.15;97752.91;5007350;28;20038;-58
2022/05/19 02:33:34;;;;;;;5.95;3.60;;;;;;;11.56;85.12;97744.97;4997924;28;20061;-55
2022/05/19 02:36:03;;;;;;;4.80;3.47;;;;;;;11.41;85.63;97750.97;4998820;28;20096;-58
2022/05/19 02:38:31;;;;;;;6.03;4.28;;;;;;;11.37;86.22;97744.41;4998048;28;20034;-54
2022/05/19 02:40:57;;;;;;;7.60;3.53;;;;;;;11.42;86.07;97738.22;5006483;28;20296;-57
2022/05/19 02:43:24;;;;;;;6.35;3.67;;;;;;;11.25;86.82;97749.09;4998882;28;20046;-54
2022/05/19 02:45:51;;;;;;;5.60;4.20;;;;;;;11.15;87.37;97747.03;4992219;28;20109;-59
2022/05/19 02:48:19;;;;;;;6.22;3.65;;;;;;;11.27;87.02;97745.06;4994618;28;20595;-59
2022/05/19 02:50:47;;;;;;;5.22;3.78;;;;;;;11.16;87.42;97743.25;5002533;28;20065;-59
2022/05/19 02:53:15;;;;;;;7.22;4.38;;;;;;;10.88;88.51;97747.69;5001904;28;20049;-59
2022/05/19 02:55:42;;;;;;;5.80;4.18;;;;;;;10.70;89.46;97749.56;5017658;28;20084;-60
2022/05/19 02:58:11;;;;;;;7.47;4.25;;;;;;;10.84;89.00;97743.81;4991688;28;20046;-58
2022/05/19 03:00:40;;;;;;;6.10;4.28;;;;;;;10.94;88.21;97746.69;5015703;28;20054;-60
2022/05/19 03:03:07;;;;;;;6.60;3.70;;;;;;;10.99;87.90;97749.47;5006386;28;20053;-59
2022/05/19 03:05:34;;;;;;;7.63;4.03;;;;;;;10.83;88.03;97750.31;4986624;28;20050;-59
2022/05/19 03:08:05;;;;;;;6.00;3.80;;;;;;;10.83;88.96;97737.56;4994574;28;20129;-58
2022/05/19 03:10:32;;;;;;;6.45;3.95;;;;;;;10.88;88.65;97742.28;5006460;28;20045;-59
2022/05/19 03:12:59;;;;;;;5.60;3.72;;;;;;;10.90;87.25;97746.38;4995845;28;20047;-59
2022/05/19 03:15:26;;;;;;;7.80;4.00;;;;;;;10.83;88.09;97744.91;4987219;28;20097;-59
2022/05/19 03:17:53;;;;;;;7.55;4.20;;;;;;;10.99;87.42;97741.34;4999850;28;20537;-59
2022/05/19 03:20:20;;;;;;;5.55;3.72;;;;;;;10.97;87.03;97734.53;4987532;28;20042;-59
2022/05/19 03:22:47;;;;;;;5.10;3.80;;;;;;;11.13;86.33;97727.50;4994779;28;20042;-59
2022/05/19 03:25:15;;;;;;;5.57;3.90;;;;;;;11.08;86.08;97730.94;4993535;28;20038;-58
2022/05/19 03:27:41;;;;;;;8.50;3.78;;;;;;;11.13;86.05;97717.47;4997552;28;20038;-55
2022/05/19 03:30:12;;;;;;;5.53;3.90;;;;;;;11.09;86.09;97720.94;5005654;28;20046;-57
2022/05/19 03:32:39;;;;;;;6.50;3.60;;;;;;;11.03;86.87;97720.03;5009917;28;20053;-57
2022/05/19 03:35:06;;;;;;;5.85;4.00;;;;;;;10.84;86.98;97735.69;5011501;28;20052;-54
2022/05/19 03:37:32;;;;;;;7.35;4.03;;;;;;;10.86;87.47;97722.72;5007396;28;20617;-59
2022/05/19 03:39:59;;;;;;;7.43;4.50;;;;;;;10.86;87.39;97730.84;5004380;28;20042;-58
2022/05/19 03:42:26;;;;;;;6.50;3.88;;;;;;;10.79;87.44;97734.53;5020412;28;20497;-55
2022/05/19 03:44:53;;;;;;;6.72;4.50;;;;;;;10.78;87.43;97735.63;5000056;28;20045;-59
2022/05/19 03:47:19;;;;;;;8.48;3.63;;;;;;;10.93;87.29;97729.63;5001647;28;20116;-59
2022/05/19 03:49:46;;;;;;;6.78;3.88;;;;;;;10.94;86.75;97727.72;5008602;28;20050;-57
2022/05/19 03:52:13;;;;;;;7.45;3.58;;;;;;;10.73;86.99;97734.69;5019512;28;20046;-60
2022/05/19 03:54:39;;;;;;;9.60;5.63;;;;;;;10.67;87.42;97725.66;5014022;28;20061;-59
2022/05/19 03:57:06;;;;;;;6.50;3.55;;;;;;;10.52;87.60;97735.16;5018400;28;20052;-57
2022/05/19 03:59:33;;;;;;;5.88;4.00;;;;;;;10.54;88.37;97729.47;5008647;28;20038;-58
2022/05/19 04:02:02;;;;;;;6.85;4.68;;;;;;;10.59;88.27;97729.59;5009581;28;20101;-59
2022/05/19 04:04:45;;;;;;;7.70;3.88;;;;;;;10.46;88.74;97740.72;4999792;28;20038;-56
2022/05/19 04:07:12;;;;;;;6.63;3.97;;;;;;;10.62;88.61;97733.69;4998028;28;20719;-59
2022/05/19 04:09:39;;;;;;;7.68;3.72;;;;;;;10.89;87.42;97738.50;5006674;28;20528;-59
2022/05/19 04:12:06;;;;;;;8.85;4.13;;;;;;;11.08;86.38;97746.38;4997509;28;20034;-59
2022/05/19 04:14:33;;;;;;;6.40;4.45;;;;;;;11.21;85.67;97742.53;5006408;28;20524;-58
2022/05/19 04:17:00;;;;;;;5.93;3.53;;;;;;;11.18;85.80;97754.69;4994307;28;20048;-58
2022/05/19 04:19:27;;;;;;;7.63;4.30;;;;;;;11.36;85.43;97750.91;4987889;28;20092;-54
2022/05/19 04:21:54;;;;;;;5.82;3.78;;;;;;;11.45;84.40;97751.28;4997924;28;20050;-55
2022/05/19 04:24:21;;;;;;;5.70;3.90;;;;;;;11.54;84.41;97749.00;5005412;28;20527;-58
2022/05/19 04:26:49;;;;;;;6.88;4.45;;;;;;;11.66;83.75;97751.59;4989608;28;20046;-59
2022/05/19 04:29:15;;;;;;;5.78;3.90;;;;;;;11.82;83.08;97756.16;4988435;28;20047;-59
2022/05/19 04:31:42;;;;;;;8.27;3.90;;;;;;;11.93;82.95;97750.84;5007673;28;20069;-69
2022/05/19 04:34:08;;;;;;;10.38;4.32;;;;;;;12.14;82.21;97743.84;4997580;28;20038;-68
2022/05/19 04:36:35;;;;;;;12.57;4.10;;;;;;;12.33;80.72;97744.34;5003036;28;20030;-67
2022/05/19 04:39:03;;;;;;;6.57;3.78;;;;;;;12.36;81.32;97753.88;5004286;28;20053;-69
2022/05/19 04:41:31;;;;;;;6.25;3.90;;;;;;;12.55;80.76;97748.91;5012787;28;20133;-69
2022/05/19 04:43:58;;;;;;;5.70;3.60;;;;;;;12.60;80.56;97748.13;5012796;28;20041;-68
2022/05/19 04:46:24;;;;;;;11.52;4.13;;;;;;;12.62;80.74;97751.44;5001550;28;20046;-70
2022/05/19 04:48:51;;;;;;;5.32;3.40;;;;;;;12.69;80.63;97756.66;5006810;28;20093;-69
2022/05/19 04:51:17;;;;;;;8.15;3.80;;;;;;;12.66;81.67;97758.00;5007409;28;20095;-67
2022/05/19 04:53:44;;;;;;;6.57;4.35;;;;;;;12.64;81.80;97756.59;5013603;28;20670;-68
2022/05/19 04:56:11;;;;;;;5.45;3.20;;;;;;;12.70;81.69;97755.56;5010877;28;20049;-66
2022/05/19 04:58:37;;;;;;;8.48;3.67;;;;;;;12.80;81.61;97755.69;5019330;28;20046;-68
2022/05/19 05:01:05;;;;;;;9.98;3.75;;;;;;;12.77;81.67;97767.06;5020391;28;20131;-69
2022/05/19 05:03:32;;;;;;;5.22;3.25;;;;;;;13.01;80.78;97759.41;5022638;28;20096;-69
2022/05/19 05:05:58;;;;;;;5.50;3.50;;;;;;;13.20;80.11;97750.84;5010081;28;20065;-67
2022/05/19 05:08:25;;;;;;;6.35;4.18;;;;;;;13.21;81.18;97762.53;5013351;28;20663;-67
2022/05/19 05:10:52;;;;;;;5.18;3.30;;;;;;;13.44;79.24;97763.25;5016879;28;20038;-68
2022/05/19 05:13:21;;;;;;;6.85;2.95;;;;;;;13.55;78.40;97759.56;5014640;28;20069;-67
2022/05/19 05:15:49;;;;;;;9.27;3.65;;;;;;;13.77;77.75;97767.59;4998314;28;20100;-66
2022/05/19 05:18:16;;;;;;;8.55;3.47;;;;;;;13.88;78.01;97759.47;5003344;28;20077;-68
2022/05/19 05:20:43;;;;;;;5.68;3.13;;;;;;;13.94;78.54;97758.44;4992697;28;20042;-69
2022/05/19 05:23:11;;;;;;;5.07;3.35;;;;;;;14.12;77.57;97761.78;5008360;28;20231;-69
2022/05/19 05:25:38;;;;;;;5.32;3.28;;;;;;;14.23;77.76;97765.38;5006934;28;20045;-67
2022/05/19 05:28:05;;;;;;;5.28;3.35;;;;;;;14.34;76.94;97766.22;5008217;28;20037;-69
2022/05/19 05:30:32;;;;;;;7.32;3.67;;;;;;;14.46;78.12;97763.25;5008544;28;20417;-68
2022/05/19 05:33:09;;;;;;;5.60;3.15;;;;;;;14.40;78.85;97760.53;5003472;28;20165;-67
2022/05/19 05:35:35;;;;;;;4.85;3.00;;;;;;;14.52;78.68;97754.84;5009197;28;20049;-66
2022/05/19 05:38:02;;;;;;;5.50;3.15;;;;;;;14.76;75.25;97758.97;5011812;28;20057;-68
2022/05/19 05:40:30;;;;;;;6.10;2.92;;;;;;;14.99;74.91;97759.56;5014486;28;20052;-68
2022/05/19 05:43:13;;;;;;;5.78;3.33;;;;;;;15.16;73.07;97753.88;5011985;28;20058;-69
2022/05/19 05:45:40;;;;;;;5.18;3.10;;;;;;;15.36;71.08;97755.75;5016215;28;20049;-68
2022/05/19 05:48:07;;;;;;;5.65;3.13;;;;;;;15.54;70.90;97762.59;5018474;28;20116;-69
2022/05/19 05:50:34;;;;;;;6.95;3.10;;;;;;;15.73;68.64;97764.72;5013173;28;20053;-68
2022/05/19 05:53:00;;;;;;;6.10;3.17;;;;;;;15.94;68.60;97759.22;5008341;28;20045;-68
2022/05/19 05:55:28;;;;;;;7.63;3.25;;;;;;;16.04;68.30;97766.59;5004949;28;20049;-70
2022/05/19 05:57:54;;;;;;;6.15;2.40;;;;;;;16.21;66.84;97764.34;5019965;28;20561;-67
2022/05/19 06:00:22;;;;;;;5.82;2.55;;;;;;;16.35;66.66;97764.56;5004858;28;20048;-68
2022/05/19 06:02:49;;;;;;;6.18;2.53;;;;;;;16.58;66.19;97762.25;5012296;28;20129;-68
2022/05/19 06:05:16;;;;;;;5.60;2.95;;;;;;;16.75;68.63;97769.28;5003071;28;20042;-68
2022/05/19 06:07:43;;;;;;;4.18;2.65;;;;;;;16.95;65.84;97765.59;5001339;28;20033;-49
2022/05/19 06:10:12;;;;;;;6.80;2.60;;;;;;;17.14;63.85;97770.41;5002164;28;20038;-47
2022/05/19 06:12:40;;;;;;;4.22;2.20;;;;;;;17.32;63.53;97760.69;5003117;28;20610;-42
2022/05/19 06:15:11;;;;;;;4.68;2.45;;;;;;;17.48;63.67;97764.13;5004328;28;20046;-47
2022/05/19 06:17:41;;;;;;;;;;;;;;;17.64;61.84;97761.22;5009727;28;20049;-48
2022/05/19 06:20:10;;;;;;;4.35;2.40;;;;;;;17.76;61.90;97763.59;5007175;28;20904;-48
2022/05/19 06:22:38;;;;;;;5.40;2.67;;;;;;;17.95;61.34;97760.91;5011455;28;20518;-45
2022/05/19 06:25:06;;;;;;;5.75;2.20;;;;;;;18.14;60.72;97765.66;5005418;28;20049;-44
2022/05/19 06:27:33;;;;;;;4.15;2.50;;;;;;;18.33;60.00;97750.06;5001487;28;20100;-44
2022/05/19 06:29:59;;;;;;;6.90;2.25;;;;;;;18.43;60.32;97760.06;5003650;28;20049;-44
2022/05/19 06:32:28;;;;;;;4.68;2.30;;;;;;;18.58;59.67;97761.00;5004364;28;20041;-42
2022/05/19 06:34:55;;;;;;;5.80;2.40;;;;;;;18.70;58.86;97752.31;5006398;28;20438;-42
2022/05/19 06:37:21;;;;;;;4.47;2.53;;;;;;;18.75;59.06;97765.97;4998226;28;20057;-46
2022/05/19 06:39:48;;;;;;;4.32;2.30;;;;;;;18.85;59.22;97763.09;5002480;28;20053;-44
2022/05/19 06:42:15;;;;;;;5.05;2.53;;;;;;;18.91;59.14;97761.06;5004983;28;20568;-44
2022/05/19 06:44:43;;;;;;;7.03;3.30;;;;;;;19.02;58.06;97758.97;5002682;28;20926;-42
2022/05/19 06:47:14;;;;;;;5.10;2.40;;;;;;;19.07;57.92;97760.84;5008677;28;20033;-44
2022/05/19 06:49:43;;;;;;;3.75;2.03;;;;;;;19.17;58.07;97757.94;5005298;28;20045;-42
2022/05/19 06:52:13;;;;;;;6.20;2.47;;;;;;;19.26;57.26;97771.81;5005689;28;20054;-44
2022/05/19 06:54:44;;;;;;;3.35;2.20;;;;;;;19.37;57.25;97775.19;5011702;28;20797;-46
2022/05/19 06:57:11;;;;;;;5.10;2.47;;;;;;;19.54;57.26;97771.91;5007977;28;20080;-45
2022/05/19 06:59:37;;;;;;;5.53;2.80;;;;;;;19.66;57.04;97776.09;5003572;28;20049;-46
2022/05/19 07:02:05;;;;;;;4.22;2.55;;;;;;;19.77;56.72;97783.03;5003244;28;20049;-44
2022/05/19 07:04:32;;;;;;;3.67;2.10;;;;;;;19.82;56.59;97779.38;5018636;28;20057;-41
2022/05/19 07:06:59;;;;;;;5.25;2.15;;;;;;;19.80;56.57;97778.88;4994154;28;20054;-62
2022/05/19 07:09:27;;;;;;;3.53;2.05;;;;;;;19.88;55.85;97778.16;5005678;28;20034;-62
2022/05/19 07:11:53;;;;;;;5.60;2.20;;;;;;;19.95;56.39;97777.75;5005998;28;20046;-62
2022/05/19 07:14:20;;;;;;;8.38;2.35;;;;;;;20.05;56.63;97780.34;5009578;28;20045;-57
2022/05/19 07:16:48;;;;;;;5.28;2.50;;;;;;;20.10;55.78;97768.44;5012850;28;20038;-59
2022/05/19 07:22:04;;;;;;;5.13;2.00;;;;;;;20.44;55.18;97780.13;5007565;28;20041;-61
2022/05/19 07:24:31;;;;;;;3.65;1.88;;;;;;;20.59;55.60;97774.31;5012461;28;20429;-64
2022/05/19 07:26:59;;;;;;;30.88;4.57;;;;;;;20.71;54.26;97772.97;4995629;28;20066;-61
2022/05/19 07:29:26;;;;;;;3.92;2.47;;;;;;;20.84;54.61;97787.81;4985846;28;20050;-60
2022/05/19 07:31:58;;;;;;;5.03;2.20;;;;;;;20.95;54.35;97774.66;5003781;28;20046;-63
2022/05/19 07:34:25;;;;;;;3.67;2.30;;;;;;;21.03;54.12;97784.91;5006957;28;20513;-62
2022/05/19 07:36:51;;;;;;;3.70;2.08;;;;;;;21.20;54.08;97786.19;5005736;28;20034;-62
2022/05/19 07:39:18;;;;;;;5.30;2.10;;;;;;;21.29;53.98;97787.06;5006919;28;20049;-62
2022/05/19 07:41:55;;;;;;;5.88;2.35;;;;;;;21.46;53.48;97796.56;5008337;28;20555;-61
2022/05/19 07:44:23;;;;;;;4.20;2.20;;;;;;;21.48;52.80;97786.06;4999285;28;20056;-63
2022/05/19 07:46:50;;;;;;;4.55;2.42;;;;;;;21.64;52.82;97781.78;5001734;28;20042;-61
2022/05/19 07:49:17;;;;;;;4.13;2.33;;;;;;;21.76;53.04;97780.41;5004466;28;20479;-64
2022/05/19 07:51:45;;;;;;;3.20;1.95;;;;;;;21.89;52.39;97779.50;5007693;28;20049;-64
2022/05/19 07:54:15;;;;;;;3.95;2.47;;;;;;;21.95;51.81;97774.69;5010152;28;20048;-62
2022/05/19 07:56:44;;;;;;;4.53;2.83;;;;;;;22.05;51.08;97777.16;5021280;28;20046;-66
2022/05/19 07:59:11;;;;;;;4.20;2.20;;;;;;;22.18;50.47;97780.94;5007595;28;20095;-63
2022/05/19 08:01:40;;;;;;;4.22;2.05;;;;;;;22.24;50.65;97783.53;5003613;28;20050;-65
2022/05/19 08:04:08;;;;;;;5.10;2.20;;;;;;;22.32;51.05;97788.28;4997416;28;20532;-64
2022/05/19 08:06:35;;;;;;;5.47;1.95;;;;;;;22.49;49.95;97784.75;5005796;28;20042;-64
2022/05/19 08:10:20;;;;;;;4.45;2.10;;;;;;;22.59;50.40;97789.22;5005604;28;20038;-64
2022/05/19 08:11:50;;;;;;;4.05;2.10;;;;;;;22.78;50.18;97782.56;5004729;28;20041;-65
2022/05/19 08:17:24;;;;;;;4.22;2.20;;;;;;;23.02;48.19;97782.09;4998217;28;20041;-65
2022/05/19 08:19:51;;;;;;;4.55;1.88;;;;;;;23.12;49.20;97778.19;5010114;28;20041;-65
2022/05/19 08:22:18;;;;;;;4.88;2.00;;;;;;;23.19;48.78;97773.00;5007102;28;20068;-65
2022/05/19 08:24:49;;;;;;;5.07;2.10;;;;;;;23.25;47.90;97774.44;5018462;28;20057;-61
2022/05/19 08:27:17;;;;;;;3.83;1.92;;;;;;;23.35;48.46;97775.28;5014502;28;20045;-62
2022/05/19 08:29:44;;;;;;;3.58;1.80;;;;;;;23.48;46.30;97781.78;5001613;28;20049;-62
2022/05/19 08:32:11;;;;;;;4.00;2.22;;;;;;;23.55;48.10;97781.28;4999027;28;20056;-63
2022/05/19 08:34:38;;;;;;;4.80;2.20;;;;;;;23.66;46.79;97778.97;4995058;28;20106;-61
2022/05/19 08:37:06;;;;;;;5.18;2.88;;;;;;;23.72;46.86;97783.19;5003857;28;20050;-61
2022/05/19 08:39:32;;;;;;;6.80;2.30;;;;;;;23.81;46.61;97786.72;5006041;28;20045;-61
2022/05/19 08:42:03;;;;;;;4.68;2.00;;;;;;;23.89;45.36;97782.31;5011488;28;20046;-61
2022/05/19 08:44:42;;;;;;;5.22;1.95;;;;;;;23.98;45.40;97776.75;4998231;28;20057;-64
2022/05/19 08:47:11;;;;;;;5.68;2.15;;;;;;;24.12;45.11;97777.38;5001628;28;20507;-63
2022/05/19 08:49:50;;;;;;;4.70;1.77;;;;;;;24.11;45.23;97784.06;5004538;28;20046;-64
2022/05/19 08:52:21;;;;;;;5.75;2.03;;;;;;;24.23;45.21;97782.53;5006817;28;20037;-64
2022/05/19 08:54:49;;;;;;;6.93;2.05;;;;;;;24.25;45.55;97772.75;5006275;28;20533;-61
2022/05/19 08:58:01;;;;;;;7.03;2.53;;;;;;;24.39;44.95;97778.06;4998466;28;20441;-62
2022/05/19 09:00:37;;;;;;;3.25;2.17;;;;;;;24.57;45.61;97775.19;4935315;28;20061;-62
2022/05/19 09:03:37;;;;;;;6.78;2.00;;;;;;;24.67;45.42;97774.00;4995243;28;20661;-62
2022/05/19 09:06:25;;;;;;;4.63;1.77;;;;;;;24.87;45.44;97777.94;4997772;28;20048;-65
2022/05/19 09:09:33;;;;;;;4.45;2.17;;;;;;;25.00;44.34;97778.00;4998120;28;20041;-64
2022/05/19 09:12:08;;;;;;;6.57;2.38;;;;;;;25.13;43.37;97774.16;4945070;28;20066;-65
2022/05/19 09:14:36;;;;;;;5.22;2.00;;;;;;;25.21;44.01;97772.47;5010403;28;20041;-63
2022/05/19 09:17:09;;;;;;;5.03;2.13;;;;;;;25.26;43.50;97775.03;5004589;28;20049;-63
2022/05/19 09:19:51;;;;;;;4.70;2.28;;;;;;;25.40;44.12;97771.97;5003566;28;20045;-63
2022/05/19 09:22:21;;;;;;;7.38;2.20;;;;;;;25.59;43.34;97773.44;5001471;28;20045;-63
2022/05/19 09:24:49;;;;;;;3.95;1.90;;;;;;;25.75;42.92;97770.81;4994329;28;20037;-63
2022/05/19 09:27:19;;;;;;;5.78;2.00;;;;;;;25.91;42.63;97775.69;5018977;28;20085;-63
2022/05/19 09:29:52;;;;;;;4.38;1.83;;;;;;;26.03;41.88;97777.69;5019362;28;20045;-62
2022/05/19 09:32:29;;;;;;;6.78;2.22;;;;;;;26.15;42.67;97777.69;5009006;28;20124;-63
2022/05/19 09:35:13;;;;;;;4.47;2.15;;;;;;;26.33;43.18;97766.38;5010241;28;20050;-63
2022/05/19 09:37:49;;;;;;;4.88;1.85;;;;;;;26.54;41.03;97779.34;5017123;28;20121;-63
2022/05/19 09:40:25;;;;;;;4.22;2.33;;;;;;;26.66;41.75;97772.94;5011087;28;20045;-63
2022/05/19 09:43:18;;;;;;;4.57;2.08;;;;;;;26.67;41.77;97772.59;4985165;28;20101;-63
2022/05/19 09:46:00;;;;;;;4.20;2.05;;;;;;;26.46;41.80;97781.09;4985356;28;20133;-62
2022/05/19 09:48:33;;;;;;;4.32;2.35;;;;;;;26.50;41.58;97782.00;4988389;28;20042;-63
2022/05/19 09:51:03;;;;;;;6.75;2.15;;;;;;;26.45;42.04;97783.03;5025229;28;20052;-63
2022/05/19 09:53:40;;;;;;;4.47;2.20;;;;;;;26.53;41.79;97786.84;5013641;28;20054;-63
2022/05/19 09:56:12;;;;;;;4.03;2.05;;;;;;;26.58;43.03;97775.53;5021450;28;20088;-63
2022/05/19 09:58:44;;;;;;;3.97;2.10;;;;;;;26.58;42.38;97783.03;5024542;28;20067;-62
2022/05/19 10:01:37;;;;;;;7.68;2.33;;;;;;;26.49;42.58;97785.91;5011812;28;20045;-63
2022/05/19 10:04:13;;;;;;;4.90;1.90;;;;;;;26.53;42.72;97783.28;5024849;28;20049;-63
2022/05/19 10:06:51;;;;;;;4.38;2.08;;;;;;;26.73;42.39;97781.50;5016766;28;20057;-62
2022/05/19 10:09:31;;;;;;;5.93;2.40;;;;;;;26.73;41.48;97781.50;5014497;28;20037;-63
2022/05/19 10:12:06;;;;;;;3.97;2.20;;;;;;;26.81;42.58;97779.75;5023440;28;20041;-63
2022/05/19 10:14:33;;;;;;;6.57;2.22;;;;;;;26.75;42.66;97780.00;5011914;28;20481;-63
2022/05/19 10:17:09;;;;;;;3.90;2.15;;;;;;;26.97;42.17;97772.31;5011715;28;20046;-63
2022/05/19 10:20:00;;;;;;;3.92;2.20;;;;;;;27.03;41.53;97761.78;5017213;28;20065;-63
2022/05/19 10:22:36;;;;;;;3.47;1.98;;;;;;;27.13;42.68;97761.28;5005284;28;20072;-63
2022/05/19 10:25:30;;;;;;;5.32;2.45;;;;;;;27.09;42.45;97762.34;5018934;28;20639;-63
2022/05/19 10:31:31;;;;;;;6.60;2.00;;;;;;;27.26;41.91;97758.44;5003874;28;20050;-63
2022/05/19 10:34:19;;;;;;;6.60;2.60;;;;;;;27.09;41.63;97754.81;4998914;28;20050;-63
2022/05/19 10:37:36;;;;;;;4.90;2.67;;;;;;;27.26;40.93;97752.88;5012032;28;20076;-63
2022/05/19 10:40:12;;;;;;;4.55;2.17;;;;;;;27.32;42.25;97753.44;4992151;28;20053;-63
2022/05/19 10:43:02;;;;;;;4.30;2.20;;;;;;;27.36;41.72;97751.56;5020985;28;20125;-62
2022/05/19 10:45:40;;;;;;;4.88;1.90;;;;;;;27.43;42.31;97739.84;5012351;28;20049;-63
2022/05/19 10:48:29;;;;;;;4.32;2.40;;;;;;;27.47;41.65;97740.75;5024914;28;20045;-63
2022/05/19 10:51:07;;;;;;;7.72;2.53;;;;;;;27.36;42.13;97737.66;5013302;28;20042;-63
2022/05/19 10:53:46;;;;;;;5.38;2.25;;;;;;;27.26;41.87;97737.03;5015118;28;20037;-62
2022/05/19 10:56:26;;;;;;;6.95;2.45;;;;;;;27.43;41.73;97737.06;5008953;28;20041;-62
2022/05/19 10:59:34;;;;;;;7.15;2.45;;;;;;;27.43;41.03;97734.28;5011007;28;20552;-62
2022/05/19 11:02:19;;;;;;;5.43;2.35;;;;;;;27.52;41.22;97737.69;5011481;28;20057;-63
2022/05/19 11:05:05;;;;;;;4.53;2.50;;;;;;;27.59;40.76;97726.78;5023753;28;20053;-62
2022/05/19 11:07:52;;;;;;;7.75;2.25;;;;;;;27.66;41.71;97728.97;5023459;28;20523;-63
2022/05/19 11:10:27;;;;;;;4.90;2.33;;;;;;;27.82;40.14;97726.19;4999340;28;20048;-63
2022/05/19 11:13:12;;;;;;;4.22;2.35;;;;;;;27.72;40.23;97721.16;5012523;28;20144;-63
2022/05/19 11:15:45;;;;;;;5.38;2.20;;;;;;;27.65;41.60;97719.78;5023508;28;20500;-62
2022/05/19 11:18:28;;;;;;;4.75;2.20;;;;;;;27.99;39.74;97724.22;5024182;28;20068;-62
2022/05/19 11:21:13;;;;;;;5.13;2.58;;;;;;;28.02;39.97;97715.16;5023179;28;20099;-63
2022/05/19 11:23:47;;;;;;;5.15;2.20;;;;;;;28.02;40.08;97720.72;5024639;28;20037;-63
2022/05/19 11:26:40;;;;;;;4.60;2.38;;;;;;;28.17;39.98;97717.13;5023144;28;20099;-66
2022/05/19 11:29:06;;;;;;;6.13;2.28;;;;;;;28.50;40.53;97714.28;4981690;28;20074;-67
2022/05/19 11:31:44;;;;;;;10.50;2.53;;;;;;;28.80;39.55;97722.09;5023928;28;20050;-66
2022/05/19 11:34:21;;;;;;;5.18;2.50;;;;;;;28.93;38.66;97723.59;5023209;28;20160;-67
2022/05/19 11:37:04;;;;;;;4.75;2.58;;;;;;;28.59;38.67;97714.09;5019168;28;20562;-67
2022/05/19 11:39:39;;;;;;;6.47;2.28;;;;;;;28.53;39.10;97722.69;5005047;28;20044;-66
2022/05/19 11:42:39;;;;;;;6.18;2.50;;;;;;;28.86;39.55;97719.81;5022805;28;20566;-67
2022/05/19 11:45:11;;;;;;;4.35;2.65;;;;;;;28.98;38.52;97718.91;4996484;28;20065;-66
2022/05/19 11:56:23;;;;;;;6.10;2.67;;;;;;;29.50;37.03;97711.13;5007819;28;20048;-67
2022/05/19 11:58:49;;;;;;;4.10;2.33;;;;;;;29.85;36.71;97704.59;5025643;28;20049;-67
2022/05/19 12:01:30;;;;;;;6.05;2.65;;;;;;;30.02;36.95;97696.88;5025623;28;20157;-66
2022/05/19 12:04:29;;;;;;;4.72;2.40;;;;;;;30.10;36.27;97695.00;5025189;28;20056;-66
2022/05/19 12:07:15;;;;;;;4.22;2.55;;;;;;;30.00;37.01;97690.88;5025805;28;20570;-66
2022/05/19 12:09:47;;;;;;;7.15;2.65;;;;;;;30.02;36.96;97693.28;5016602;28;20046;-66
2022/05/19 12:12:23;;;;;;;7.90;2.60;;;;;;;30.44;35.92;97688.75;5006297;28;20057;-67
2022/05/19 12:15:05;;;;;;;6.65;3.00;;;;;;;30.34;35.58;97687.41;5007143;28;20071;-67
2022/05/19 12:17:39;;;;;;;3.85;2.47;;;;;;;30.58;35.74;97683.34;5004766;28;20046;-67