Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:04;;;;;;;6.95;5.70;;;;;;;3.96;78.72;101731.91;5111909;28;20487;-63
2023/03/16 00:04:29;;;;;;;6.70;6.07;;;;;;;3.96;78.77;101732.75;5118287;27;20118;-63
2023/03/16 00:06:55;;;;;;;8.20;6.20;;;;;;;3.96;78.74;101726.66;5109421;28;20076;-63
2023/03/16 00:09:20;;;;;;;9.27;6.18;;;;;;;3.96;78.98;101730.13;5116945;28;20019;-63
2023/03/16 00:11:46;;;;;;;7.65;5.90;;;;;;;3.96;79.07;101730.13;5114479;28;20023;-63
2023/03/16 00:14:11;;;;;;;8.52;6.05;;;;;;;3.96;79.35;101721.41;5116658;27;20031;-63
2023/03/16 00:16:36;;;;;;;8.57;6.25;;;;;;;3.95;79.45;101714.44;5114413;27;20042;-63
2023/03/16 00:19:04;;;;;;;8.88;6.13;;;;;;;3.95;79.29;101723.19;5109613;27;20410;-63
2023/03/16 00:21:31;;;;;;;8.68;5.93;;;;;;;3.96;79.52;101711.72;5119089;27;20381;-63
2023/03/16 00:23:59;;;;;;;10.38;5.95;;;;;;;3.98;79.69;101711.69;5116461;28;20032;-63
2023/03/16 00:26:24;;;;;;;8.13;5.70;;;;;;;3.98;79.62;101709.06;5116644;28;20034;-63
2023/03/16 00:28:53;;;;;;;8.45;5.80;;;;;;;3.98;79.87;101709.94;5110115;28;20279;-63
2023/03/16 00:31:18;;;;;;;8.70;6.38;;;;;;;3.98;79.86;101696.78;5116120;28;20378;-63
2023/03/16 00:33:44;;;;;;;9.60;6.22;;;;;;;3.98;79.95;101696.78;5104064;27;20038;-63
2023/03/16 00:36:10;;;;;;;10.80;6.82;;;;;;;3.99;80.02;101702.91;5116755;28;20028;-63
2023/03/16 00:38:38;;;;;;;7.78;6.15;;;;;;;3.99;80.11;101698.50;5115809;28;20046;-63
2023/03/16 00:41:06;;;;;;;7.88;6.03;;;;;;;3.99;80.26;101697.63;5114543;27;20084;-63
2023/03/16 00:43:45;;;;;;;7.40;6.40;;;;;;;4.00;80.26;101699.38;5115295;27;20048;-64
2023/03/16 00:46:13;;;;;;;10.35;6.15;;;;;;;4.00;80.50;101692.34;5117680;28;20035;-63
2023/03/16 00:48:41;;;;;;;10.50;6.50;;;;;;;4.00;80.53;101688.84;5114311;28;20031;-63
2023/03/16 00:51:08;;;;;;;9.15;6.15;;;;;;;4.01;80.58;101687.91;5114503;27;20066;-63
2023/03/16 00:53:35;;;;;;;7.95;5.93;;;;;;;4.00;80.74;101687.06;5113032;28;20028;-63
2023/03/16 00:56:03;;;;;;;7.25;6.35;;;;;;;4.00;80.91;101688.84;5110347;27;20023;-63
2023/03/16 00:58:33;;;;;;;9.20;5.97;;;;;;;3.99;80.85;101695.00;5114680;28;20024;-63
2023/03/16 01:01:04;;;;;;;10.73;6.90;;;;;;;3.98;81.26;101681.03;5116084;27;20039;-64
2023/03/16 01:03:30;;;;;;;7.65;5.80;;;;;;;3.99;81.08;101676.59;5106783;27;20019;-63
2023/03/16 01:05:58;;;;;;;7.88;6.32;;;;;;;3.98;81.20;101669.63;5117358;27;20034;-63
2023/03/16 01:08:26;;;;;;;8.57;6.18;;;;;;;3.99;81.26;101663.47;5113987;27;20015;-63
2023/03/16 01:10:52;;;;;;;10.18;6.00;;;;;;;3.99;81.29;101666.94;5106431;27;20036;-63
2023/03/16 01:13:17;;;;;;;9.25;6.50;;;;;;;3.99;81.38;101664.31;5115786;27;20028;-63
2023/03/16 01:15:44;;;;;;;8.70;6.43;;;;;;;3.99;81.30;101656.44;5118399;27;20031;-63
2023/03/16 01:18:12;;;;;;;9.25;6.00;;;;;;;3.99;81.55;101651.19;5114672;28;20107;-63
2023/03/16 01:20:38;;;;;;;7.00;5.78;;;;;;;4.00;81.68;101641.53;5118770;27;20031;-63
2023/03/16 01:23:03;;;;;;;6.60;5.90;;;;;;;4.00;81.54;101642.38;5114797;28;20059;-63
2023/03/16 01:25:28;;;;;;;10.73;6.65;;;;;;;4.00;81.59;101644.16;5116413;27;20027;-63
2023/03/16 01:27:54;;;;;;;8.63;6.00;;;;;;;4.00;81.62;101641.53;5115549;28;20074;-63
2023/03/16 01:30:19;;;;;;;9.98;6.60;;;;;;;4.01;81.62;101625.72;5116856;27;20024;-63
2023/03/16 01:32:45;;;;;;;8.20;5.78;;;;;;;4.03;81.87;101620.38;5117392;27;20525;-63
2023/03/16 01:35:10;;;;;;;10.35;6.15;;;;;;;4.03;81.72;101617.75;5114405;27;20374;-63
2023/03/16 01:37:36;;;;;;;11.05;6.53;;;;;;;4.04;81.76;101615.06;5099360;28;20035;-63
2023/03/16 01:40:05;;;;;;;9.35;6.13;;;;;;;4.03;81.63;101618.63;5115112;28;20024;-63
2023/03/16 01:42:31;;;;;;;8.90;5.50;;;;;;;4.05;81.57;101621.19;5106582;27;20043;-64
2023/03/16 01:45:04;;;;;;;7.93;5.70;;;;;;;4.04;81.80;101612.44;5115433;28;20511;-63
2023/03/16 01:47:36;;;;;;;8.90;6.18;;;;;;;4.04;82.19;101615.06;5107163;27;20019;-64
2023/03/16 01:50:03;;;;;;;9.23;5.95;;;;;;;4.05;81.80;101619.41;5114681;27;20110;-63
2023/03/16 01:52:32;;;;;;;8.43;6.00;;;;;;;4.06;82.16;101621.16;5098149;28;20031;-64
2023/03/16 01:55:04;;;;;;;8.30;5.55;;;;;;;4.07;82.01;101614.09;5110714;28;20612;-64
2023/03/16 01:57:35;;;;;;;6.55;5.82;;;;;;;4.08;82.02;101619.31;5108583;27;20044;-64
2023/03/16 02:00:22;;;;;;;8.63;5.80;;;;;;;4.08;81.69;101610.56;5109963;27;20387;-64
2023/03/16 02:02:53;;;;;;;8.38;5.53;;;;;;;4.07;81.99;101609.69;5112748;28;20023;-64
2023/03/16 02:05:33;;;;;;;7.70;5.80;;;;;;;4.09;81.82;101604.38;5115908;27;20032;-64
2023/03/16 02:08:00;;;;;;;8.48;5.95;;;;;;;4.10;81.67;101602.59;5114999;27;20016;-64
2023/03/16 02:10:27;;;;;;;8.95;6.22;;;;;;;4.10;81.86;101608.75;5115956;27;20098;-64
2023/03/16 02:12:54;;;;;;;10.63;5.95;;;;;;;4.12;82.20;101606.91;5115041;27;20071;-64
2023/03/16 02:15:19;;;;;;;9.50;5.82;;;;;;;4.13;82.47;101597.22;5104515;28;20020;-64
2023/03/16 02:17:48;;;;;;;7.35;6.05;;;;;;;4.13;83.46;101597.22;5118233;27;20443;-64
2023/03/16 02:20:22;;;;;;;7.60;5.87;;;;;;;4.12;83.58;101590.28;5112932;28;20470;-64
2023/03/16 02:22:53;;;;;;;8.70;5.53;;;;;;;4.11;83.85;101594.66;5114765;27;20123;-64
2023/03/16 02:25:21;;;;;;;6.35;5.38;;;;;;;4.13;84.27;101597.22;5115078;28;20039;-64
2023/03/16 02:28:17;;;;;;;7.88;5.68;;;;;;;4.15;84.05;101584.91;5109624;28;20477;-64
2023/03/16 02:30:43;;;;;;;7.47;5.75;;;;;;;4.13;84.53;101594.59;5114017;27;20020;-64
2023/03/16 02:33:09;;;;;;;7.28;5.80;;;;;;;4.12;84.57;101593.75;5102523;28;20065;-64
2023/03/16 02:35:34;;;;;;;10.80;6.28;;;;;;;4.10;85.02;101586.81;5115476;27;20096;-64
2023/03/16 02:38:00;;;;;;;8.20;5.90;;;;;;;4.10;85.72;101582.44;5103506;28;20055;-64
2023/03/16 02:40:31;;;;;;;11.23;6.07;;;;;;;4.09;85.93;101583.34;5112754;27;20053;-64
2023/03/16 02:43:05;;;;;;;10.20;6.05;;;;;;;4.07;85.99;101585.19;5115405;27;20128;-64
2023/03/16 02:45:52;;;;;;;7.55;6.03;;;;;;;4.08;86.18;101589.53;5114926;27;20077;-64
2023/03/16 02:48:31;;;;;;;10.18;6.07;;;;;;;4.06;86.59;101583.47;5113152;27;20034;-64
2023/03/16 02:50:57;;;;;;;7.10;5.45;;;;;;;4.05;86.66;101579.97;5115817;27;20418;-64
2023/03/16 02:53:22;;;;;;;10.93;6.03;;;;;;;4.04;87.08;101574.78;5113906;28;20027;-64
2023/03/16 02:55:48;;;;;;;8.05;5.75;;;;;;;4.04;86.90;101575.63;5115054;27;20118;-64
2023/03/16 02:58:15;;;;;;;7.20;5.75;;;;;;;4.05;87.64;101576.50;5114843;28;20081;-64
2023/03/16 03:00:41;;;;;;;8.02;5.93;;;;;;;4.03;87.46;101562.53;5114340;28;20031;-64
2023/03/16 03:03:08;;;;;;;6.45;5.50;;;;;;;4.03;87.40;101562.53;5115758;27;20057;-64
2023/03/16 03:05:34;;;;;;;8.68;5.88;;;;;;;4.02;87.54;101566.09;5115128;27;20023;-64
2023/03/16 03:08:00;;;;;;;6.88;6.15;;;;;;;4.03;87.32;101563.41;5116060;27;20111;-64
2023/03/16 03:10:25;;;;;;;8.02;6.07;;;;;;;4.04;87.13;101561.63;5116325;27;20055;-64
2023/03/16 03:12:51;;;;;;;7.05;5.63;;;;;;;4.04;87.07;101562.50;5115486;27;20049;-64
2023/03/16 03:15:17;;;;;;;9.07;6.05;;;;;;;4.05;87.24;101558.97;5114001;28;20027;-64
2023/03/16 03:17:42;;;;;;;9.70;5.95;;;;;;;4.05;86.95;101564.22;5110270;27;20110;-64
2023/03/16 03:20:14;;;;;;;9.82;5.82;;;;;;;4.04;86.97;101565.13;5114055;28;20020;-64
2023/03/16 03:22:39;;;;;;;8.52;6.15;;;;;;;4.04;87.08;101553.75;5115871;27;20028;-64
2023/03/16 03:25:05;;;;;;;10.27;5.60;;;;;;;4.05;86.95;101561.59;5109060;27;20035;-64
2023/03/16 03:27:32;;;;;;;8.30;6.03;;;;;;;4.06;86.83;101557.16;5113574;27;20030;-64
2023/03/16 03:29:57;;;;;;;7.90;6.10;;;;;;;4.04;86.38;101553.75;5113998;28;20031;-64
2023/03/16 03:32:22;;;;;;;9.80;5.88;;;;;;;4.04;86.87;101561.63;5114948;28;20030;-64
2023/03/16 03:34:47;;;;;;;9.45;6.43;;;;;;;4.04;86.46;101562.50;5114439;28;20019;-64
2023/03/16 03:37:13;;;;;;;10.10;5.78;;;;;;;4.04;86.62;101553.75;5112011;28;20117;-64
2023/03/16 03:39:39;;;;;;;6.70;5.57;;;;;;;4.03;86.75;101550.28;5092221;28;20028;-64
2023/03/16 03:42:05;;;;;;;11.20;5.50;;;;;;;4.01;86.46;101548.59;5113332;28;20422;-64
2023/03/16 03:44:33;;;;;;;8.88;5.70;;;;;;;4.01;86.85;101546.84;5113286;28;20020;-64
2023/03/16 03:46:58;;;;;;;8.38;5.60;;;;;;;4.02;86.96;101550.34;5113534;28;20032;-64
2023/03/16 03:49:24;;;;;;;7.38;5.22;;;;;;;4.01;86.68;101553.88;5113605;28;20505;-64
2023/03/16 03:51:50;;;;;;;7.50;5.38;;;;;;;4.00;86.61;101550.38;5113903;28;20059;-64
2023/03/16 03:54:15;;;;;;;7.75;5.55;;;;;;;4.01;86.58;101556.50;5113097;28;20028;-64
2023/03/16 03:56:41;;;;;;;8.18;5.70;;;;;;;3.99;86.74;101548.66;5110950;28;20024;-64
2023/03/16 03:59:06;;;;;;;9.57;5.57;;;;;;;3.99;87.21;101543.41;5113945;28;20382;-64
2023/03/16 04:01:32;;;;;;;7.10;5.05;;;;;;;3.99;86.56;101535.53;5102642;28;20024;-67
2023/03/16 04:03:57;;;;;;;10.43;5.55;;;;;;;3.99;87.01;101534.66;5113083;28;20024;-64
2023/03/16 04:06:22;;;;;;;7.30;4.93;;;;;;;4.00;86.70;101533.78;5114056;28;20028;-64
2023/03/16 04:08:48;;;;;;;6.88;5.63;;;;;;;4.00;87.13;101520.63;5110863;28;20097;-64
2023/03/16 04:11:13;;;;;;;9.00;5.45;;;;;;;4.00;87.10;101521.47;5108191;28;20030;-63
2023/03/16 04:13:38;;;;;;;7.50;5.43;;;;;;;4.00;87.18;101520.63;5111293;28;20103;-64
2023/03/16 04:16:04;;;;;;;7.32;4.93;;;;;;;4.01;86.89;101525.84;5114257;28;20028;-64
2023/03/16 04:18:37;;;;;;;7.70;4.93;;;;;;;4.02;86.95;101526.69;5114081;28;20095;-64
2023/03/16 04:21:06;;;;;;;6.65;5.03;;;;;;;4.03;86.93;101523.13;5114352;28;20032;-64
2023/03/16 04:23:32;;;;;;;6.78;5.53;;;;;;;4.03;87.11;101520.47;5113550;28;20019;-64
2023/03/16 04:25:58;;;;;;;8.43;4.78;;;;;;;4.03;86.98;101523.13;5114195;28;20420;-64
2023/03/16 04:28:25;;;;;;;7.30;4.93;;;;;;;4.03;86.81;101525.75;5116857;28;20083;-64
2023/03/16 04:30:53;;;;;;;6.20;4.95;;;;;;;4.04;86.92;101522.22;5114868;28;20049;-64
2023/03/16 04:33:19;;;;;;;6.85;4.93;;;;;;;4.04;87.08;101522.22;5102200;28;20057;-64
2023/03/16 04:35:44;;;;;;;11.25;4.90;;;;;;;4.04;87.14;101517.81;5114764;27;20466;-64
2023/03/16 04:38:11;;;;;;;9.93;4.97;;;;;;;4.05;86.81;101516.91;5119456;27;20020;-64
2023/03/16 04:40:37;;;;;;;8.02;4.90;;;;;;;4.06;87.01;101520.38;5119357;27;20060;-64
2023/03/16 04:43:02;;;;;;;7.15;4.85;;;;;;;4.06;86.90;101516.00;5117192;28;20040;-64
2023/03/16 04:45:28;;;;;;;7.15;5.10;;;;;;;4.08;87.08;101511.53;5118032;27;20027;-64
2023/03/16 04:47:53;;;;;;;10.93;4.95;;;;;;;4.09;86.93;101509.75;5117352;27;20028;-64
2023/03/16 04:50:18;;;;;;;7.88;4.90;;;;;;;4.10;87.06;101511.47;5116120;27;20120;-64
2023/03/16 04:52:44;;;;;;;6.50;4.78;;;;;;;4.11;87.17;101513.16;5116253;28;20131;-64
2023/03/16 04:55:09;;;;;;;6.13;4.63;;;;;;;4.12;87.68;101512.25;5116895;28;20036;-64
2023/03/16 04:57:34;;;;;;;6.55;4.80;;;;;;;4.13;87.75;101513.97;5106543;28;20046;-64
2023/03/16 05:00:00;;;;;;;6.95;4.53;;;;;;;4.14;87.92;101507.78;5117030;28;20111;-64
2023/03/16 05:02:26;;;;;;;6.35;4.50;;;;;;;4.15;88.42;101508.66;5115719;28;20063;-64
2023/03/16 05:04:51;;;;;;;9.10;4.45;;;;;;;4.14;88.12;101493.78;5112196;28;20035;-64
2023/03/16 05:07:17;;;;;;;6.22;4.40;;;;;;;4.14;88.62;101502.53;5115253;28;20072;-64
2023/03/16 05:09:42;;;;;;;8.07;4.40;;;;;;;4.15;89.02;101500.78;5109067;28;20047;-64
2023/03/16 05:12:08;;;;;;;4.57;4.18;;;;;;;4.15;88.83;101498.16;5118941;27;20023;-64
2023/03/16 05:14:34;;;;;;;8.40;4.40;;;;;;;4.14;89.49;101493.78;5117412;27;20016;-64
2023/03/16 05:17:02;;;;;;;6.43;4.40;;;;;;;4.14;89.52;101493.78;5119400;27;20550;-64
2023/03/16 05:19:28;;;;;;;6.63;4.40;;;;;;;4.13;90.14;101489.44;5110324;27;20028;-64
2023/03/16 05:21:55;;;;;;;7.50;4.30;;;;;;;4.12;90.15;101491.22;5117047;27;20024;-64
2023/03/16 05:24:22;;;;;;;8.10;4.80;;;;;;;4.13;89.85;101484.19;5116056;28;20381;-64
2023/03/16 05:26:47;;;;;;;6.32;3.95;;;;;;;4.14;90.22;101493.78;5113591;28;20035;-64
2023/03/16 05:29:13;;;;;;;6.95;3.70;;;;;;;4.13;89.79;101487.69;5105665;27;21031;-64
2023/03/16 05:31:38;;;;;;;6.10;4.38;;;;;;;4.13;89.92;101477.19;5112180;27;20358;-64
2023/03/16 05:34:03;;;;;;;7.07;4.00;;;;;;;4.13;89.77;101476.28;5108537;28;20035;-64
2023/03/16 05:36:29;;;;;;;6.22;4.05;;;;;;;4.14;89.84;101481.50;5117855;27;20061;-64
2023/03/16 05:38:54;;;;;;;6.32;4.10;;;;;;;4.16;90.07;101468.28;5112036;27;20132;-64
2023/03/16 05:41:20;;;;;;;7.43;3.80;;;;;;;4.17;89.85;101480.53;5119127;27;20510;-64
2023/03/16 05:43:46;;;;;;;6.85;4.05;;;;;;;4.17;89.69;101473.50;5115444;28;20024;-64
2023/03/16 05:46:11;;;;;;;6.93;4.28;;;;;;;4.18;89.84;101469.09;5114111;28;20028;-64
2023/03/16 05:48:36;;;;;;;6.25;3.92;;;;;;;4.20;89.79;101467.28;5115036;28;20063;-64
2023/03/16 05:51:04;;;;;;;5.97;4.47;;;;;;;4.20;89.86;101467.28;5112142;27;20016;-64
2023/03/16 05:53:30;;;;;;;5.43;3.75;;;;;;;4.22;89.84;101462.81;5113027;28;20427;-64
2023/03/16 05:55:56;;;;;;;6.10;4.45;;;;;;;4.23;89.73;101456.59;5115322;28;20081;-64
2023/03/16 05:58:22;;;;;;;6.47;4.22;;;;;;;4.23;89.51;101460.13;5114746;28;20028;-64
2023/03/16 06:00:49;;;;;;;5.68;3.95;;;;;;;4.24;89.18;101460.97;5108601;28;20081;-64
2023/03/16 06:03:14;;;;;;;8.25;4.40;;;;;;;4.24;89.16;101461.81;5114544;28;20028;-64
2023/03/16 06:05:40;;;;;;;4.82;3.80;;;;;;;4.26;88.99;101462.63;5114505;27;20034;-64
2023/03/16 06:08:05;;;;;;;7.28;4.00;;;;;;;4.26;88.84;101462.63;5097657;28;20024;-64
2023/03/16 06:10:31;;;;;;;6.82;4.32;;;;;;;4.30;88.32;101465.09;5107764;27;20015;-64
2023/03/16 06:12:56;;;;;;;6.60;4.88;;;;;;;4.32;88.05;101463.28;5114299;27;20031;-64
2023/03/16 06:15:25;;;;;;;7.78;4.20;;;;;;;4.32;87.73;101453.63;5113665;27;20024;-64
2023/03/16 06:17:50;;;;;;;5.80;4.00;;;;;;;4.35;87.70;101456.13;5099508;28;20028;-64
2023/03/16 06:20:16;;;;;;;7.63;4.28;;;;;;;4.37;87.85;101462.19;5116519;27;20106;-64
2023/03/16 06:22:42;;;;;;;5.47;4.07;;;;;;;4.40;87.57;101463.84;5095909;28;20032;-64
2023/03/16 06:25:10;;;;;;;5.72;3.92;;;;;;;4.41;87.22;101469.03;5114163;28;20763;-64
2023/03/16 06:27:36;;;;;;;7.82;4.13;;;;;;;4.42;87.85;101462.00;5112278;27;20020;-64
2023/03/16 06:30:03;;;;;;;4.70;3.90;;;;;;;4.44;87.77;101463.63;5114913;27;20522;-63
2023/03/16 06:32:28;;;;;;;7.55;4.70;;;;;;;4.44;87.92;101452.25;5112676;28;20027;-64
2023/03/16 06:34:53;;;;;;;5.43;3.80;;;;;;;4.45;88.63;101452.19;5103947;27;20471;-58
2023/03/16 06:37:19;;;;;;;6.65;4.13;;;;;;;4.47;88.60;101457.41;5111405;27;20024;-56
2023/03/16 06:39:44;;;;;;;7.80;4.82;;;;;;;4.49;88.82;101449.44;5114900;27;20067;-55
2023/03/16 06:42:10;;;;;;;7.38;4.53;;;;;;;4.50;89.18;101443.28;5112490;28;20048;-54
2023/03/16 06:44:36;;;;;;;8.52;4.18;;;;;;;4.50;89.09;101438.00;5108269;27;20059;-58
2023/03/16 06:47:01;;;;;;;6.40;3.92;;;;;;;4.51;88.42;101434.44;5108315;28;20487;-57
2023/03/16 06:49:27;;;;;;;8.35;4.43;;;;;;;4.53;89.17;101440.50;5106556;28;20027;-57
2023/03/16 06:51:52;;;;;;;7.82;4.03;;;;;;;4.54;89.20;101445.69;5107041;28;20024;-56
2023/03/16 06:54:17;;;;;;;5.70;3.95;;;;;;;4.58;88.41;101446.41;5113310;28;20099;-59
2023/03/16 06:56:42;;;;;;;6.07;4.07;;;;;;;4.61;88.93;101447.16;5112416;28;20393;-58
2023/03/16 06:59:08;;;;;;;7.13;4.13;;;;;;;4.63;88.52;101447.94;5107434;28;20108;-59
2023/03/16 07:01:33;;;;;;;8.93;4.40;;;;;;;4.67;88.59;101445.19;5115156;27;20031;-56
2023/03/16 07:03:59;;;;;;;6.82;3.92;;;;;;;4.68;88.72;101452.16;5110769;28;20040;-57
2023/03/16 07:06:24;;;;;;;9.45;4.10;;;;;;;4.71;87.63;101450.25;5105722;28;20488;-57
2023/03/16 07:08:50;;;;;;;7.88;3.80;;;;;;;4.73;87.45;101445.78;5114540;27;20530;-58
2023/03/16 07:11:15;;;;;;;10.32;4.10;;;;;;;4.76;87.18;101447.41;5105335;27;20024;-59
2023/03/16 07:13:41;;;;;;;7.78;4.18;;;;;;;4.78;86.92;101443.81;5102361;27;20028;-59
2023/03/16 07:16:06;;;;;;;5.90;3.88;;;;;;;4.81;86.56;101435.78;5112131;27;20122;-59
2023/03/16 07:18:32;;;;;;;8.13;4.13;;;;;;;4.84;86.50;101426.03;5113334;27;20027;-56
2023/03/16 07:20:58;;;;;;;4.93;3.55;;;;;;;4.86;86.53;101419.78;5112806;27;20069;-57
2023/03/16 07:23:24;;;;;;;6.10;3.60;;;;;;;4.91;86.11;101424.84;5103905;28;20028;-56
2023/03/16 07:25:50;;;;;;;6.78;3.33;;;;;;;4.92;85.82;101427.41;5111330;27;20089;-57
2023/03/16 07:28:17;;;;;;;7.68;3.90;;;;;;;4.95;86.15;101422.03;5102443;28;20076;-56
2023/03/16 07:30:44;;;;;;;7.25;3.88;;;;;;;4.99;85.55;101423.59;5115252;27;20034;-58
2023/03/16 07:33:10;;;;;;;7.07;3.80;;;;;;;5.04;85.74;101431.28;5106872;28;20414;-58
2023/03/16 07:35:36;;;;;;;9.02;3.85;;;;;;;5.07;84.63;101422.41;5111079;28;20028;-63
2023/03/16 07:38:01;;;;;;;5.57;3.42;;;;;;;5.10;84.84;101424.91;5121044;27;20027;-63
2023/03/16 07:40:27;;;;;;;8.98;3.78;;;;;;;5.15;84.58;101428.19;5122505;27;20041;-63
2023/03/16 07:42:52;;;;;;;5.80;3.28;;;;;;;5.17;84.17;101434.25;5120776;27;20122;-63
2023/03/16 07:45:17;;;;;;;4.32;3.45;;;;;;;5.18;84.81;101417.53;5111098;28;20024;-63
2023/03/16 07:47:43;;;;;;;6.43;3.47;;;;;;;5.24;83.35;101429.56;5115252;28;20032;-63
2023/03/16 07:50:10;;;;;;;9.85;3.40;;;;;;;5.26;82.86;101436.47;5115017;28;20126;-63
2023/03/16 07:52:36;;;;;;;5.68;3.35;;;;;;;5.29;82.96;101428.41;5112736;28;20035;-63
2023/03/16 07:55:01;;;;;;;5.95;3.85;;;;;;;5.32;83.00;101436.19;5109824;28;20023;-63
2023/03/16 07:57:26;;;;;;;4.82;3.95;;;;;;;5.35;82.71;101429.94;5113628;28;20381;-63
2023/03/16 07:59:52;;;;;;;6.05;3.80;;;;;;;5.39;82.21;101431.50;5099580;28;20024;-63
2023/03/16 08:02:18;;;;;;;9.20;3.63;;;;;;;5.42;81.32;101435.78;5115974;28;20034;-63
2023/03/16 08:04:44;;;;;;;5.38;3.08;;;;;;;5.45;81.40;101435.66;5114343;28;20020;-63
2023/03/16 08:07:11;;;;;;;7.75;4.00;;;;;;;5.49;81.86;101442.47;5112237;28;20449;-63
2023/03/16 08:09:37;;;;;;;7.05;3.65;;;;;;;5.54;81.06;101430.78;5114157;28;20024;-63
2023/03/16 08:12:04;;;;;;;4.95;3.20;;;;;;;5.56;80.71;101430.72;5116856;28;20085;-63
2023/03/16 08:14:33;;;;;;;8.70;3.60;;;;;;;5.61;80.14;101427.88;5112506;27;20032;-63
2023/03/16 08:17:02;;;;;;;7.95;3.70;;;;;;;5.67;79.47;101425.81;5113239;28;20110;-63
2023/03/16 08:19:27;;;;;;;8.52;4.00;;;;;;;5.74;78.98;101442.19;5119577;27;20043;-63
2023/03/16 08:21:52;;;;;;;5.85;3.97;;;;;;;5.78;78.65;101432.34;5120579;27;20031;-63
2023/03/16 08:24:18;;;;;;;6.43;3.75;;;;;;;5.83;78.39;101430.34;5110648;28;20645;-63
2023/03/16 08:26:44;;;;;;;7.32;3.50;;;;;;;5.88;78.76;101428.38;5117683;28;20073;-63
2023/03/16 08:29:09;;;;;;;9.57;3.55;;;;;;;5.93;78.06;101435.13;5114940;27;20126;-62
2023/03/16 08:31:35;;;;;;;5.80;3.70;;;;;;;5.98;77.78;101436.72;5120043;27;20038;-63
2023/03/16 08:34:01;;;;;;;5.10;3.47;;;;;;;6.01;77.27;101432.16;5118185;28;20508;-62
2023/03/16 08:36:29;;;;;;;5.57;3.80;;;;;;;6.03;77.45;101435.56;5113455;28;20023;-63
2023/03/16 08:38:55;;;;;;;4.30;3.50;;;;;;;6.07;77.63;101436.28;5116198;27;20036;-63
2023/03/16 08:41:21;;;;;;;5.85;3.67;;;;;;;6.10;77.27;101428.22;5117153;27;20060;-63
2023/03/16 08:43:46;;;;;;;6.93;3.65;;;;;;;6.12;77.47;101429.00;5124949;27;20031;-63
2023/03/16 08:46:12;;;;;;;7.97;3.65;;;;;;;6.16;76.55;101430.56;5116056;28;20036;-65
2023/03/16 08:48:40;;;;;;;6.65;3.65;;;;;;;6.18;75.58;101427.84;5126630;27;20061;-63
2023/03/16 08:51:06;;;;;;;7.03;3.70;;;;;;;6.21;75.85;101425.03;5122566;27;20039;-64
2023/03/16 08:53:33;;;;;;;6.70;3.95;;;;;;;6.23;76.06;101428.50;5116876;28;20474;-63
2023/03/16 08:56:06;;;;;;;6.40;3.65;;;;;;;6.28;75.94;101429.13;5116161;28;20059;-63
2023/03/16 08:58:33;;;;;;;6.40;3.80;;;;;;;6.31;75.81;101413.09;5113865;28;20102;-62
2023/03/16 09:00:59;;;;;;;8.13;3.50;;;;;;;6.36;76.43;101410.25;5115690;28;20054;-63
2023/03/16 09:03:26;;;;;;;5.82;3.75;;;;;;;6.42;75.21;101413.44;5121800;27;20035;-61
2023/03/16 09:05:51;;;;;;;6.93;3.45;;;;;;;6.50;74.59;101399.03;5113354;28;20028;-63
2023/03/16 09:08:17;;;;;;;6.82;3.33;;;;;;;6.59;74.72;101399.38;5115434;28;20039;-62
2023/03/16 09:10:43;;;;;;;5.15;3.63;;;;;;;6.66;73.60;101405.19;5119917;27;20036;-62
2023/03/16 09:13:09;;;;;;;7.22;3.75;;;;;;;6.72;73.07;101404.91;5115601;27;20051;-63
2023/03/16 09:15:35;;;;;;;4.32;3.25;;;;;;;6.80;73.76;101401.88;5104943;27;20092;-64
2023/03/16 09:18:02;;;;;;;8.77;3.38;;;;;;;6.92;73.03;101400.38;5108481;28;20489;-62
2023/03/16 09:20:28;;;;;;;6.55;3.47;;;;;;;7.04;72.74;101400.59;5107178;28;20026;-62
2023/03/16 09:22:54;;;;;;;5.03;3.25;;;;;;;7.22;71.64;101397.88;5110426;28;20485;-63
2023/03/16 09:25:20;;;;;;;7.55;3.38;;;;;;;7.35;70.65;101396.28;5115215;27;20034;-62
2023/03/16 09:27:45;;;;;;;8.50;3.30;;;;;;;7.47;70.40;101400.06;5116008;28;20039;-62
2023/03/16 09:30:13;;;;;;;4.80;3.08;;;;;;;7.57;68.96;101401.25;5099090;28;20020;-62
2023/03/16 09:32:38;;;;;;;6.18;3.17;;;;;;;7.66;68.97;101388.47;5116019;28;20070;-62
2023/03/16 09:35:07;;;;;;;5.68;3.10;;;;;;;7.74;69.46;101395.06;5112348;28;20077;-63
2023/03/16 09:37:33;;;;;;;;;;;;;;;7.83;70.54;101393.69;5106766;27;20040;-62
2023/03/16 09:39:58;;;;;;;7.25;3.20;;;;;;;7.86;66.04;101392.63;5115343;27;19919;-63
2023/03/16 09:42:36;;;;;;;9.82;3.20;;;;;;;7.96;66.93;101402.63;5114686;28;20055;-63
2023/03/16 09:45:14;;;;;;;6.90;2.80;;;;;;;8.09;68.06;101393.97;5105553;28;20059;-62
2023/03/16 09:47:40;;;;;;;3.80;2.90;;;;;;;8.31;66.45;101394.44;5114278;27;20055;-62
2023/03/16 09:50:15;;;;;;;4.68;2.70;;;;;;;8.63;65.88;101388.25;5109158;28;20027;-62
2023/03/16 09:53:19;;;;;;;5.03;3.00;;;;;;;8.98;65.67;101383.44;5108294;27;20096;-62
2023/03/16 09:55:50;;;;;;;6.07;2.65;;;;;;;9.27;62.72;101386.09;5095943;28;20138;-63
2023/03/16 09:58:19;;;;;;;4.55;2.70;;;;;;;9.36;60.91;101387.31;5116263;27;21006;-62
2023/03/16 10:01:02;;;;;;;5.83;2.87;;;;;;;9.47;62.03;101376.03;5115454;27;20533;-63
2023/03/16 10:03:48;;;;;;;4.57;2.75;;;;;;;9.59;60.91;101372.59;5115153;28;20050;-62
2023/03/16 10:06:15;;;;;;;5.65;2.78;;;;;;;9.79;61.76;101368.66;5087193;28;20042;-63
2023/03/16 10:08:44;;;;;;;6.50;2.92;;;;;;;9.93;59.28;101363.31;5111074;27;20035;-63
2023/03/16 10:11:34;;;;;;;4.32;2.67;;;;;;;10.03;61.11;101362.72;5105422;27;20031;-63
2023/03/16 10:14:22;;;;;;;6.28;2.75;;;;;;;10.16;59.16;101352.97;5109323;28;20057;-63
2023/03/16 10:16:56;;;;;;;3.17;2.88;;;;;;;10.28;58.53;101353.97;5111068;28;20043;-62
2023/03/16 10:19:38;;;;;;;5.18;2.58;;;;;;;10.45;58.44;101342.22;5114588;27;20737;-63
2023/03/16 10:22:16;;;;;;;4.32;2.35;;;;;;;10.56;57.85;101347.66;5108756;28;20043;-63
2023/03/16 10:24:51;;;;;;;4.63;2.70;;;;;;;10.73;55.77;101349.16;5101772;27;20054;-63
2023/03/16 10:27:27;;;;;;;5.10;2.95;;;;;;;10.86;56.99;101350.00;5109833;28;20390;-63
2023/03/16 10:29:52;;;;;;;6.78;2.47;;;;;;;11.02;56.47;101346.25;5103731;27;20073;-62
2023/03/16 10:32:18;;;;;;;3.20;2.40;;;;;;;11.11;54.86;101345.63;5109908;27;20051;-63
2023/03/16 10:34:51;;;;;;;5.32;2.38;;;;;;;11.17;53.80;101347.81;5106810;28;20993;-63
2023/03/16 10:37:17;;;;;;;9.63;2.50;;;;;;;11.25;53.54;101347.28;5108991;28;20054;-62
2023/03/16 10:39:42;;;;;;;4.32;2.20;;;;;;;11.27;53.83;101346.25;5109088;28;20020;-63
2023/03/16 10:42:18;;;;;;;3.38;1.92;;;;;;;11.32;55.29;101351.19;5104014;28;20086;-63
2023/03/16 10:44:44;;;;;;;3.85;2.40;;;;;;;11.37;53.64;101337.59;5112441;28;20047;-62
2023/03/16 10:47:23;;;;;;;3.92;2.30;;;;;;;11.43;53.83;101337.16;5112756;28;20020;-63
2023/03/16 10:49:50;;;;;;;3.53;2.30;;;;;;;11.64;53.92;101337.38;5127310;27;20031;-63
2023/03/16 10:52:30;;;;;;;4.25;2.28;;;;;;;11.75;53.13;101326.78;5114039;27;20030;-63
2023/03/16 10:55:06;;;;;;;9.35;2.83;;;;;;;11.90;51.82;101319.50;5111505;28;20413;-62
2023/03/16 10:57:34;;;;;;;5.72;2.30;;;;;;;12.06;52.67;101335.22;5110513;28;20026;-62
2023/03/16 11:00:15;;;;;;;4.45;2.40;;;;;;;12.15;52.04;101320.34;5106761;28;20020;-63
2023/03/16 11:02:41;;;;;;;4.30;2.30;;;;;;;12.30;52.59;101313.84;5110627;27;20113;-64
2023/03/16 11:05:14;;;;;;;7.30;1.95;;;;;;;12.30;50.63;101313.84;5112036;27;20029;-64
2023/03/16 11:07:50;;;;;;;4.60;2.10;;;;;;;12.23;50.40;101312.63;5110670;28;20027;-64
2023/03/16 11:10:41;;;;;;;4.22;2.10;;;;;;;12.31;51.05;101309.38;5117466;27;20110;-64
2023/03/16 11:13:18;;;;;;;2.85;2.00;;;;;;;12.38;49.58;101300.78;5094026;27;20096;-64
2023/03/16 11:15:56;;;;;;;4.03;2.15;;;;;;;12.47;49.18;101301.88;5101608;28;20027;-63
2023/03/16 11:18:42;;;;;;;4.60;1.88;;;;;;;12.58;50.69;101301.06;5117897;27;20106;-63
2023/03/16 11:21:47;;;;;;;3.38;1.60;;;;;;;12.69;50.04;101284.22;5116832;27;20118;-64
2023/03/16 11:24:36;;;;;;;4.53;1.83;;;;;;;12.70;47.77;101302.75;5082981;27;20132;-64
2023/03/16 11:27:07;;;;;;;4.85;1.85;;;;;;;12.61;46.96;101286.63;5107892;27;20039;-64
2023/03/16 11:29:58;;;;;;;4.32;1.77;;;;;;;12.63;48.78;101285.56;5105987;28;20078;-64
2023/03/16 11:32:33;;;;;;;3.95;2.10;;;;;;;12.69;47.61;101293.09;5111647;28;20043;-64
2023/03/16 11:34:59;;;;;;;4.43;2.08;;;;;;;12.65;47.25;101278.28;5109311;28;20024;-64
2023/03/16 11:37:47;;;;;;;4.00;1.95;;;;;;;12.67;49.10;101271.00;5110898;28;20580;-64