Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:50;;;;;;;5.60;2.67;;;11.70;82.40;;;;;;5116841;27;20023;-82
2023/05/17 00:03:16;;;;;;;9.23;3.05;;;11.70;82.30;;;;;;5099164;27;20087;-82
2023/05/17 00:05:41;;;;;;;6.88;2.83;;;11.70;82.40;;;;;;5099656;27;20031;-82
2023/05/17 00:08:07;;;;;;;8.23;3.00;;;11.60;82.40;;;;;;5116576;27;20034;-82
2023/05/17 00:10:33;;;;;;;7.78;2.95;;;11.60;82.60;;;;;;5133797;27;20479;-82
2023/05/17 00:12:58;;;;;;;9.80;3.28;;;11.60;82.70;;;;;;5099604;27;20051;-82
2023/05/17 00:15:24;;;;;;;7.10;3.28;;;11.60;82.80;;;;;;5116419;27;20023;-82
2023/05/17 00:17:49;;;;;;;10.65;2.88;;;11.60;83.00;;;;;;5099351;27;20092;-82
2023/05/17 00:20:15;;;;;;;9.50;3.03;;;11.50;83.20;;;;;;5099480;27;20050;-82
2023/05/17 00:22:42;;;;;;;7.30;3.38;;;11.50;83.40;;;;;;5099339;27;20121;-82
2023/05/17 00:25:08;;;;;;;11.35;3.28;;;11.50;83.70;;;;;;5116370;27;20037;-82
2023/05/17 00:27:33;;;;;;;6.47;3.05;;;11.50;83.80;;;;;;5116131;27;20031;-82
2023/05/17 00:29:59;;;;;;;9.25;3.47;;;11.50;84.10;;;;;;5099090;27;20023;-82
2023/05/17 00:32:24;;;;;;;8.43;3.38;;;11.50;84.20;;;;;;5133442;27;20038;-82
2023/05/17 00:34:50;;;;;;;7.50;3.10;;;11.50;84.40;;;;;;5133256;27;20025;-82
2023/05/17 00:37:16;;;;;;;6.55;3.05;;;11.50;84.50;;;;;;5134349;27;20392;-82
2023/05/17 00:39:41;;;;;;;8.27;3.88;;;11.50;84.70;;;;;;5115945;27;20092;-82
2023/05/17 00:42:07;;;;;;;7.53;3.40;;;11.50;84.80;;;;;;5115782;27;20043;-82
2023/05/17 00:44:33;;;;;;;6.68;3.10;;;11.50;84.80;;;;;;5099039;27;20050;-82
2023/05/17 00:46:59;;;;;;;8.70;3.50;;;11.50;84.80;;;;;;5098672;27;20020;-82
2023/05/17 00:49:26;;;;;;;10.02;3.60;;;11.50;84.90;;;;;;5115580;27;20076;-82
2023/05/17 00:51:53;;;;;;;8.45;3.30;;;11.50;85.10;;;;;;5115686;27;20481;-82
2023/05/17 00:54:19;;;;;;;6.88;2.70;;;11.40;85.10;;;;;;5115672;27;20380;-82
2023/05/17 00:56:44;;;;;;;8.40;3.25;;;11.40;85.30;;;;;;5132924;27;20037;-82
2023/05/17 00:59:12;;;;;;;9.95;3.83;;;11.40;85.40;;;;;;5098770;27;20031;-82
2023/05/17 01:01:41;;;;;;;6.28;3.22;;;11.40;85.50;;;;;;5132710;27;20033;-82
2023/05/17 01:04:08;;;;;;;7.45;3.15;;;11.40;85.90;;;;;;5132615;27;20446;-82
2023/05/17 01:06:35;;;;;;;9.27;3.42;;;11.40;85.60;;;;;;5132602;27;20476;-82
2023/05/17 01:09:01;;;;;;;7.63;3.33;;;11.40;85.70;;;;;;5132358;27;20072;-82
2023/05/17 01:11:32;;;;;;;9.50;3.60;;;11.40;85.70;;;;;;5115573;27;20039;-82
2023/05/17 01:14:10;;;;;;;8.85;2.97;;;11.40;85.80;;;;;;5131606;27;20122;-82
2023/05/17 01:16:41;;;;;;;12.68;4.25;;;11.40;86.60;;;;;;5133585;27;20472;-82
2023/05/17 01:19:16;;;;;;;9.70;3.28;;;11.40;85.70;;;;;;5132368;27;20552;-82
2023/05/17 01:22:06;;;;;;;7.75;2.90;;;11.40;85.90;;;;;;5132360;27;20027;-82
2023/05/17 01:24:53;;;;;;;9.38;3.10;;;11.30;85.90;;;;;;5133677;27;20027;-82
2023/05/17 01:27:20;;;;;;;11.10;2.88;;;11.30;86.00;;;;;;5132203;27;20380;-82
2023/05/17 01:29:48;;;;;;;7.00;2.58;;;11.30;86.10;;;;;;5115331;28;20410;-82
2023/05/17 01:32:15;;;;;;;6.90;3.50;;;11.30;86.20;;;;;;5115395;28;20029;-82
2023/05/17 01:34:40;;;;;;;7.95;2.92;;;11.30;86.10;;;;;;5115188;28;20027;-82
2023/05/17 01:37:06;;;;;;;8.73;2.85;;;11.20;86.10;;;;;;5115406;28;20388;-82
2023/05/17 01:39:32;;;;;;;7.38;3.47;;;11.20;86.10;;;;;;5115077;28;20035;-82
2023/05/17 01:42:15;;;;;;;7.78;3.63;;;11.10;86.60;;;;;;5131996;27;20047;-82
2023/05/17 01:44:53;;;;;;;11.18;3.08;;;11.10;86.90;;;;;;5132121;27;20033;-82
2023/05/17 01:47:28;;;;;;;8.55;3.85;;;11.00;87.00;;;;;;5132160;27;20522;-82
2023/05/17 01:49:56;;;;;;;13.75;4.53;;;11.00;87.30;;;;;;5132049;27;20114;-82
2023/05/17 01:52:37;;;;;;;7.13;3.13;;;10.90;87.70;;;;;;5132165;27;20023;-82
2023/05/17 01:55:06;;;;;;;9.00;3.38;;;10.90;87.80;;;;;;5132197;27;20030;-82
2023/05/17 01:57:35;;;;;;;6.55;2.83;;;10.90;87.90;;;;;;5132080;27;20072;-82
2023/05/17 02:00:08;;;;;;;9.95;3.70;;;10.90;88.10;;;;;;5133350;27;20027;-82
2023/05/17 02:02:34;;;;;;;10.38;3.15;;;11.00;88.00;;;;;;5115026;28;20507;-82
2023/05/17 02:05:00;;;;;;;8.88;3.10;;;11.00;87.80;;;;;;5114983;28;20069;-82
2023/05/17 02:07:25;;;;;;;9.10;3.05;;;11.00;87.90;;;;;;5114974;28;20054;-82
2023/05/17 02:09:51;;;;;;;8.05;2.80;;;11.00;87.80;;;;;;5131909;28;20027;-82
2023/05/17 02:12:17;;;;;;;10.88;3.53;;;10.90;87.90;;;;;;5097942;28;20053;-82
2023/05/17 02:14:42;;;;;;;7.75;3.20;;;10.90;88.10;;;;;;5097840;28;20031;-82
2023/05/17 02:17:08;;;;;;;16.05;3.28;;;10.90;88.20;;;;;;5114611;28;20031;-82
2023/05/17 02:19:34;;;;;;;7.53;3.10;;;10.90;88.30;;;;;;5114779;28;20030;-82
2023/05/17 02:21:59;;;;;;;9.93;3.20;;;10.90;88.30;;;;;;5114804;28;20057;-82
2023/05/17 02:24:25;;;;;;;9.35;3.15;;;10.90;88.40;;;;;;5114759;28;20031;-82
2023/05/17 02:26:51;;;;;;;10.95;3.35;;;10.90;88.40;;;;;;5117784;27;20121;-82
2023/05/17 02:29:16;;;;;;;9.02;3.28;;;10.90;88.50;;;;;;5118386;27;20480;-82
2023/05/17 02:31:42;;;;;;;8.45;3.33;;;10.90;88.70;;;;;;5101436;27;20476;-82
2023/05/17 02:34:08;;;;;;;9.65;3.00;;;11.00;88.80;;;;;;5118598;27;20029;-82
2023/05/17 02:36:33;;;;;;;9.65;3.25;;;11.00;89.20;;;;;;5101403;27;20044;-82
2023/05/17 02:39:00;;;;;;;11.07;3.38;;;11.00;89.20;;;;;;5118329;27;20038;-82
2023/05/17 02:41:25;;;;;;;9.23;3.10;;;11.00;89.40;;;;;;5135058;27;20043;-82
2023/05/17 02:43:51;;;;;;;9.23;3.25;;;11.10;89.50;;;;;;5136625;27;20080;-82
2023/05/17 02:46:17;;;;;;;11.18;3.42;;;11.10;89.60;;;;;;5101121;27;20039;-82
2023/05/17 02:48:42;;;;;;;8.50;3.35;;;11.10;90.20;;;;;;5101402;27;20023;-82
2023/05/17 02:51:08;;;;;;;7.05;3.00;;;11.10;89.80;;;;;;5118170;27;20023;-82
2023/05/17 02:53:33;;;;;;;13.43;3.97;;;11.10;89.80;;;;;;5101144;27;20069;-82
2023/05/17 02:55:59;;;;;;;10.05;3.65;;;11.20;89.90;;;;;;5101256;27;20533;-82
2023/05/17 02:58:25;;;;;;;9.82;3.20;;;11.20;90.00;;;;;;5100989;27;20027;-82
2023/05/17 03:00:50;;;;;;;9.13;3.13;;;11.20;90.00;;;;;;5135047;27;20031;-82
2023/05/17 03:03:16;;;;;;;10.10;3.35;;;11.30;90.00;;;;;;5117798;27;20087;-82
2023/05/17 03:05:42;;;;;;;9.50;3.83;;;11.30;90.10;;;;;;5134944;27;20020;-82
2023/05/17 03:08:08;;;;;;;9.00;3.15;;;11.30;90.10;;;;;;5114112;28;20024;-82
2023/05/17 03:10:33;;;;;;;10.95;3.65;;;11.30;90.10;;;;;;5080519;28;20510;-82
2023/05/17 03:12:59;;;;;;;13.35;3.53;;;11.30;90.10;;;;;;5131440;27;20479;-82
2023/05/17 03:15:28;;;;;;;10.57;3.50;;;11.30;90.10;;;;;;5114089;27;20028;-82
2023/05/17 03:17:54;;;;;;;10.30;3.63;;;11.30;90.10;;;;;;5097520;28;20042;-82
2023/05/17 03:20:20;;;;;;;10.75;3.80;;;11.40;90.10;;;;;;5131098;27;20019;-82
2023/05/17 03:22:46;;;;;;;7.30;3.50;;;11.40;90.20;;;;;;5131367;27;20069;-82
2023/05/17 03:25:12;;;;;;;12.10;3.85;;;11.40;90.50;;;;;;5113991;28;20063;-82
2023/05/17 03:27:37;;;;;;;11.20;4.07;;;11.40;90.20;;;;;;5080094;28;20574;-82
2023/05/17 03:30:03;;;;;;;10.43;3.65;;;11.40;90.20;;;;;;5113794;28;20062;-82
2023/05/17 03:32:29;;;;;;;11.68;3.88;;;11.40;90.20;;;;;;5113826;28;20118;-82
2023/05/17 03:34:55;;;;;;;8.40;3.45;;;11.40;90.20;;;;;;5114044;28;20035;-82
2023/05/17 03:37:20;;;;;;;11.73;4.40;;;11.40;90.30;;;;;;5113047;28;20435;-82
2023/05/17 03:39:46;;;;;;;9.95;3.67;;;11.40;90.30;;;;;;5113845;28;20069;-82
2023/05/17 03:42:11;;;;;;;10.98;3.55;;;11.50;90.30;;;;;;5113542;28;20496;-82
2023/05/17 03:44:37;;;;;;;14.20;4.20;;;11.40;90.30;;;;;;5079672;28;20031;-82
2023/05/17 03:47:03;;;;;;;9.63;3.80;;;11.50;90.30;;;;;;5079767;28;20032;-82
2023/05/17 03:49:28;;;;;;;9.05;3.20;;;11.50;90.30;;;;;;5079672;28;20038;-82
2023/05/17 03:51:54;;;;;;;10.93;4.00;;;11.50;90.30;;;;;;5079670;28;20016;-82
2023/05/17 03:54:20;;;;;;;9.38;3.65;;;11.50;90.30;;;;;;5079624;28;20028;-82
2023/05/17 03:56:47;;;;;;;10.38;3.90;;;11.50;90.30;;;;;;5130498;27;20028;-82
2023/05/17 03:59:13;;;;;;;11.15;4.10;;;11.40;90.30;;;;;;5096952;28;20028;-82
2023/05/17 04:01:39;;;;;;;13.00;4.13;;;11.40;90.30;;;;;;5079443;28;20024;-82
2023/05/17 04:04:05;;;;;;;14.98;4.30;;;11.40;90.40;;;;;;5113236;27;20032;-82
2023/05/17 04:06:31;;;;;;;13.05;4.47;;;11.40;90.40;;;;;;5113419;28;20035;-82
2023/05/17 04:08:58;;;;;;;12.57;3.63;;;11.40;90.40;;;;;;5113081;28;20038;-82
2023/05/17 04:11:26;;;;;;;11.48;4.00;;;11.40;90.60;;;;;;5113302;28;20027;-82
2023/05/17 04:13:53;;;;;;;12.20;4.90;;;11.40;90.70;;;;;;5113058;28;20107;-82
2023/05/17 04:16:18;;;;;;;7.97;3.58;;;11.30;90.80;;;;;;5130087;27;20020;-82
2023/05/17 04:18:44;;;;;;;9.23;3.50;;;11.30;90.90;;;;;;5095986;28;20027;-82
2023/05/17 04:21:10;;;;;;;12.30;3.65;;;11.30;91.00;;;;;;5130165;27;20035;-82
2023/05/17 04:23:36;;;;;;;11.68;4.15;;;11.30;90.90;;;;;;5129851;27;20419;-82
2023/05/17 04:26:03;;;;;;;14.07;4.60;;;11.30;90.90;;;;;;5095957;28;20035;-82
2023/05/17 04:28:29;;;;;;;9.30;3.75;;;11.40;91.00;;;;;;5113066;27;20099;-82
2023/05/17 04:30:55;;;;;;;13.27;4.22;;;11.40;91.00;;;;;;5112746;28;20541;-82
2023/05/17 04:33:22;;;;;;;14.15;3.90;;;11.40;91.00;;;;;;5129837;27;20106;-82
2023/05/17 04:35:49;;;;;;;10.38;4.22;;;11.40;91.00;;;;;;5078207;27;20039;-82
2023/05/17 04:38:15;;;;;;;10.07;3.85;;;11.40;91.10;;;;;;5112510;28;20024;-82
2023/05/17 04:40:41;;;;;;;7.90;4.03;;;11.40;91.10;;;;;;5112514;28;20366;-82
2023/05/17 04:43:08;;;;;;;12.07;4.50;;;11.50;91.10;;;;;;5078413;28;20047;-82
2023/05/17 04:45:34;;;;;;;13.05;4.32;;;11.50;91.10;;;;;;5112594;28;20468;-82
2023/05/17 04:48:00;;;;;;;10.25;3.90;;;11.50;91.10;;;;;;5112482;28;20051;-82
2023/05/17 04:50:26;;;;;;;9.90;3.90;;;11.50;91.10;;;;;;5112545;28;20487;-82
2023/05/17 04:52:51;;;;;;;13.05;4.38;;;11.60;91.20;;;;;;5112463;28;20051;-82
2023/05/17 04:55:17;;;;;;;13.98;4.18;;;11.60;91.20;;;;;;5095338;28;20024;-82
2023/05/17 04:57:43;;;;;;;11.13;4.40;;;11.60;91.20;;;;;;5078404;28;20049;-82
2023/05/17 05:00:09;;;;;;;9.45;3.92;;;11.60;91.30;;;;;;5112235;28;20418;-81
2023/05/17 05:02:35;;;;;;;10.20;4.22;;;11.60;91.20;;;;;;5112118;28;20031;-81
2023/05/17 05:05:03;;;;;;;8.13;3.72;;;11.60;91.20;;;;;;5095204;28;20049;-82
2023/05/17 05:07:29;;;;;;;12.15;4.45;;;11.60;91.20;;;;;;5112003;28;20031;-82
2023/05/17 05:09:55;;;;;;;11.80;4.28;;;11.60;91.20;;;;;;5111906;28;20019;-82
2023/05/17 05:12:21;;;;;;;11.90;4.72;;;11.60;91.20;;;;;;5112065;28;20028;-81
2023/05/17 05:14:47;;;;;;;12.80;4.40;;;11.60;91.20;;;;;;5094851;28;20027;-82
2023/05/17 05:17:13;;;;;;;11.95;4.38;;;11.60;91.20;;;;;;5095036;28;20063;-82
2023/05/17 05:19:38;;;;;;;11.48;4.57;;;11.60;91.20;;;;;;5095009;28;20034;-82
2023/05/17 05:22:04;;;;;;;9.25;4.13;;;11.60;91.20;;;;;;5095115;28;20043;-82
2023/05/17 05:24:30;;;;;;;11.85;4.55;;;11.60;91.20;;;;;;5111773;28;20080;-81
2023/05/17 05:26:55;;;;;;;14.38;4.57;;;11.60;91.20;;;;;;5113084;28;20023;-82
2023/05/17 05:29:21;;;;;;;10.90;4.30;;;11.60;91.30;;;;;;5078056;28;20031;-81
2023/05/17 05:31:47;;;;;;;10.80;4.40;;;11.60;91.30;;;;;;5077889;28;20028;-82
2023/05/17 05:34:12;;;;;;;14.35;4.57;;;11.60;91.40;;;;;;5077720;28;20046;-82
2023/05/17 05:36:38;;;;;;;11.52;4.28;;;11.60;91.40;;;;;;5109846;28;20483;-82
2023/05/17 05:39:04;;;;;;;10.60;4.38;;;11.70;91.50;;;;;;5116871;28;20023;-82
2023/05/17 05:41:30;;;;;;;12.43;4.30;;;11.70;91.50;;;;;;5113604;28;20051;-81
2023/05/17 05:43:55;;;;;;;15.68;4.85;;;11.70;91.50;;;;;;5114706;28;20403;-82
2023/05/17 05:46:21;;;;;;;10.57;4.75;;;11.70;91.50;;;;;;5097704;28;20031;-81
2023/05/17 05:48:47;;;;;;;14.93;4.72;;;11.70;91.50;;;;;;5097120;28;20055;-82
2023/05/17 05:51:12;;;;;;;11.82;4.80;;;11.80;91.60;;;;;;5114827;28;20027;-81
2023/05/17 05:53:38;;;;;;;13.38;4.90;;;11.80;91.60;;;;;;5098057;28;20361;-82
2023/05/17 05:56:04;;;;;;;14.20;5.05;;;11.80;91.60;;;;;;5098171;28;20159;-81
2023/05/17 05:58:30;;;;;;;13.90;5.68;;;11.90;91.60;;;;;;5132089;28;20348;-81
2023/05/17 06:00:56;;;;;;;12.55;4.75;;;11.90;91.60;;;;;;5133915;27;20072;-81
2023/05/17 06:03:22;;;;;;;16.80;5.32;;;11.90;92.00;;;;;;5102097;27;20019;-81
2023/05/17 06:05:48;;;;;;;12.73;4.75;;;12.00;91.70;;;;;;5118981;27;20062;-81
2023/05/17 06:08:14;;;;;;;11.57;5.07;;;12.00;91.70;;;;;;5135920;27;20496;-81
2023/05/17 06:10:39;;;;;;;13.02;4.72;;;12.00;91.70;;;;;;5102052;27;20023;-81
2023/05/17 06:13:05;;;;;;;12.50;4.80;;;12.10;91.60;;;;;;5118953;27;20019;-81
2023/05/17 06:15:31;;;;;;;11.35;4.45;;;12.10;91.60;;;;;;5118564;27;20027;-81
2023/05/17 06:17:57;;;;;;;15.95;4.80;;;12.10;91.50;;;;;;5137145;27;20037;-82
2023/05/17 06:20:22;;;;;;;16.45;5.72;;;12.20;91.60;;;;;;5118832;27;20024;-82
2023/05/17 06:22:48;;;;;;;12.52;4.40;;;12.20;91.50;;;;;;5101466;27;20122;-82
2023/05/17 06:25:14;;;;;;;17.50;4.95;;;12.20;91.50;;;;;;5133700;27;20118;-81
2023/05/17 06:27:39;;;;;;;10.43;4.80;;;12.30;91.30;;;;;;5122175;27;20046;-81
2023/05/17 06:30:06;;;;;;;13.60;4.63;;;12.30;91.30;;;;;;5135980;27;20023;-81
2023/05/17 06:32:31;;;;;;;10.35;4.63;;;12.30;91.20;;;;;;5135721;27;20043;-81
2023/05/17 06:34:57;;;;;;;14.18;4.68;;;12.40;91.00;;;;;;5100877;27;20281;-82
2023/05/17 06:37:23;;;;;;;11.25;3.60;;;12.30;90.80;;;;;;5135681;27;20026;-81
2023/05/17 06:40:00;;;;;;;13.15;4.07;;;12.30;90.70;;;;;;5135728;27;20496;-81
2023/05/17 06:42:25;;;;;;;13.75;3.97;;;12.40;90.60;;;;;;5135343;27;20054;-81
2023/05/17 06:44:51;;;;;;;9.68;3.72;;;12.30;90.40;;;;;;5101550;27;20023;-82
2023/05/17 06:47:17;;;;;;;13.88;3.35;;;12.30;90.40;;;;;;5135586;27;20158;-82
2023/05/17 06:49:42;;;;;;;9.75;3.20;;;12.40;90.40;;;;;;5118356;27;20114;-82
2023/05/17 06:52:08;;;;;;;19.92;4.25;;;12.40;90.10;;;;;;5101117;27;20026;-82
2023/05/17 06:54:34;;;;;;;12.35;4.07;;;12.50;89.90;;;;;;5118182;27;20114;-82
2023/05/17 06:57:03;;;;;;;12.88;3.60;;;12.50;89.40;;;;;;5136543;27;20038;-81
2023/05/17 06:59:28;;;;;;;8.15;3.03;;;12.60;89.50;;;;;;5134990;27;20016;-81
2023/05/17 07:01:54;;;;;;;10.73;3.28;;;12.60;89.40;;;;;;5100985;27;20027;-81
2023/05/17 07:04:20;;;;;;;7.18;3.13;;;12.70;88.80;;;;;;5117925;27;20034;-81
2023/05/17 07:06:46;;;;;;;10.75;3.10;;;12.70;88.40;;;;;;5136317;27;20076;-82
2023/05/17 07:09:12;;;;;;;10.07;2.22;;;12.80;88.60;;;;;;5117586;27;20027;-81
2023/05/17 07:11:38;;;;;;;10.43;2.22;;;12.90;88.80;;;;;;5134089;27;20015;-82
2023/05/17 07:14:03;;;;;;;10.07;2.47;;;13.00;87.60;;;;;;5117414;27;20019;-82
2023/05/17 07:16:29;;;;;;;8.82;1.80;;;13.10;86.90;;;;;;5100709;27;20349;-82
2023/05/17 07:18:55;;;;;;;11.80;2.22;;;13.10;85.90;;;;;;5117659;27;20053;-82
2023/05/17 07:21:22;;;;;;;7.25;1.70;;;13.10;84.40;;;;;;5100720;27;20023;-82
2023/05/17 07:23:49;;;;;;;6.68;1.98;;;13.20;84.10;;;;;;5117873;27;20028;-82
2023/05/17 07:26:16;;;;;;;7.13;2.22;;;13.20;84.30;;;;;;5117511;27;20027;-81
2023/05/17 07:28:43;;;;;;;8.60;1.45;;;13.30;84.20;;;;;;5117739;27;20027;-82
2023/05/17 07:31:08;;;;;;;9.98;2.20;;;13.40;83.00;;;;;;5117574;27;20118;-81
2023/05/17 07:33:34;;;;;;;11.30;2.80;;;13.40;81.90;;;;;;5117599;27;20488;-82
2023/05/17 07:36:00;;;;;;;9.93;2.47;;;13.50;81.20;;;;;;5134757;27;20452;-82
2023/05/17 07:38:25;;;;;;;12.27;2.55;;;13.50;81.00;;;;;;5117214;27;20027;-82
2023/05/17 07:40:51;;;;;;;11.10;2.35;;;13.60;80.30;;;;;;5117287;27;20411;-82
2023/05/17 07:43:16;;;;;;;6.63;2.60;;;13.60;81.00;;;;;;5100322;27;20037;-82
2023/05/17 07:45:42;;;;;;;7.00;1.73;;;13.60;80.50;;;;;;5117261;27;20111;-82
2023/05/17 07:48:08;;;;;;;9.45;2.75;;;13.70;80.90;;;;;;5100065;27;20036;-82
2023/05/17 07:50:34;;;;;;;11.57;2.05;;;13.70;80.10;;;;;;5100188;27;20403;-82
2023/05/17 07:52:59;;;;;;;10.65;2.20;;;13.70;79.40;;;;;;5117088;27;20033;-82
2023/05/17 07:55:25;;;;;;;8.57;1.70;;;13.70;78.90;;;;;;5116992;27;20110;-82
2023/05/17 07:57:51;;;;;;;10.98;2.00;;;13.60;78.60;;;;;;5117003;27;20107;-82
2023/05/17 08:00:18;;;;;;;4.28;1.75;;;13.60;78.40;;;;;;5099932;27;20751;-82
2023/05/17 08:02:44;;;;;;;3.58;1.92;;;13.50;78.40;;;;;;5100051;27;20034;-82
2023/05/17 08:05:10;;;;;;;9.55;1.92;;;13.50;78.00;;;;;;5116866;27;20468;-82
2023/05/17 08:07:35;;;;;;;5.30;1.73;;;13.40;77.50;;;;;;5133846;27;20102;-82
2023/05/17 08:10:01;;;;;;;6.68;1.60;;;13.40;78.00;;;;;;5116511;27;20027;-82
2023/05/17 08:12:27;;;;;;;8.23;1.77;;;13.30;78.00;;;;;;5116579;27;20114;-82
2023/05/17 08:14:52;;;;;;;11.43;2.45;;;13.30;78.40;;;;;;5116506;27;20026;-82
2023/05/17 08:17:18;;;;;;;87.00;37.65;;;13.30;78.60;;;;;;5116418;27;20030;-81
2023/05/17 08:19:44;;;;;;;43.92;18.73;;;13.40;79.10;;;;;;5099416;27;20505;-82
2023/05/17 08:22:10;;;;;;;12.35;4.25;;;13.50;79.20;;;;;;5116435;27;20026;-82
2023/05/17 08:24:35;;;;;;;7.03;2.03;;;13.70;79.30;;;;;;5099366;27;20119;-82
2023/05/17 08:27:01;;;;;;;8.65;2.20;;;13.80;78.60;;;;;;5133474;27;20063;-82
2023/05/17 08:29:27;;;;;;;8.20;1.92;;;13.90;78.00;;;;;;5116387;27;20070;-82
2023/05/17 08:31:58;;;;;;;8.85;2.33;;;14.00;78.10;;;;;;5116102;27;20114;-82
2023/05/17 08:34:24;;;;;;;7.47;2.20;;;14.20;78.90;;;;;;5099751;27;20464;-82
2023/05/17 08:36:50;;;;;;;7.95;1.73;;;14.30;77.80;;;;;;5116318;27;20026;-83
2023/05/17 08:39:16;;;;;;;8.85;1.67;;;14.40;77.40;;;;;;5099287;27;20471;-83
2023/05/17 09:06:37;;;;;;;7.22;1.40;;;14.10;73.30;;;;;;5108362;28;20038;-82
2023/05/17 09:09:06;;;;;;;3.97;1.38;;;14.20;73.10;;;;;;5131048;27;20039;-82
2023/05/17 09:11:34;;;;;;;9.40;1.60;;;14.30;72.80;;;;;;5134264;27;20357;-82
2023/05/17 09:14:01;;;;;;;5.15;1.35;;;14.30;72.80;;;;;;5115548;27;20030;-83
2023/05/17 09:16:32;;;;;;;5.28;1.27;;;14.40;71.90;;;;;;5115425;27;20027;-83
2023/05/17 09:18:58;;;;;;;7.25;1.30;;;14.50;72.00;;;;;;5132363;27;20048;-83
2023/05/17 09:21:25;;;;;;;3.38;1.35;;;14.60;71.60;;;;;;5132577;27;20106;-83
2023/05/17 09:23:52;;;;;;;8.88;1.63;;;14.70;71.60;;;;;;5098633;27;20027;-83
2023/05/17 09:26:18;;;;;;;8.82;1.83;;;14.80;71.70;;;;;;5132539;27;20031;-83
2023/05/17 09:28:44;;;;;;;3.70;1.30;;;14.90;70.90;;;;;;5115414;27;20023;-83
2023/05/17 09:31:14;;;;;;;7.60;1.60;;;15.10;69.00;;;;;;5119172;27;20011;-83
2023/05/17 09:33:47;;;;;;;5.82;1.55;;;15.10;68.40;;;;;;5138315;27;20559;-83
2023/05/17 09:36:21;;;;;;;4.45;1.30;;;15.30;70.30;;;;;;5146161;27;20019;-83
2023/05/17 09:38:58;;;;;;;6.78;1.65;;;15.50;70.30;;;;;;5143978;27;20059;-83
2023/05/17 09:41:31;;;;;;;6.38;1.42;;;15.60;68.80;;;;;;5148094;27;20471;-83
2023/05/17 09:43:57;;;;;;;;;;;15.70;69.30;;;;;;5147850;27;20066;-82
2023/05/17 09:46:23;;;;;;;5.32;1.10;;;15.80;66.50;;;;;;5150545;27;19915;-83
2023/05/17 09:48:55;;;;;;;3.90;1.35;;;15.70;66.40;;;;;;5123784;27;20035;-83
2023/05/17 09:51:48;;;;;;;7.10;1.42;;;15.60;64.80;;;;;;5123479;27;20019;-83
2023/05/17 09:54:16;;;;;;;5.60;1.70;;;15.50;64.60;;;;;;5120499;27;20091;-83
2023/05/17 09:56:58;;;;;;;8.57;1.92;;;15.40;66.00;;;;;;5131188;27;20015;-83
2023/05/17 09:59:27;;;;;;;3.47;1.50;;;15.30;66.60;;;;;;5138653;27;20498;-82
2023/05/17 10:01:55;;;;;;;6.60;1.70;;;15.30;66.50;;;;;;5134717;27;20053;-83
2023/05/17 10:04:24;;;;;;;6.47;1.48;;;15.20;67.00;;;;;;5136245;27;20487;-83
2023/05/17 10:06:51;;;;;;;6.20;2.28;;;15.20;67.00;;;;;;5150899;27;20015;-83
2023/05/17 10:09:20;;;;;;;5.70;1.63;;;15.10;66.60;;;;;;5115431;28;20050;-83
2023/05/17 10:11:46;;;;;;;4.38;1.83;;;15.20;67.10;;;;;;5116088;28;20030;-83
2023/05/17 10:14:26;;;;;;;6.57;2.10;;;15.30;67.50;;;;;;5132552;27;20392;-82
2023/05/17 10:16:53;;;;;;;4.72;1.48;;;15.50;68.10;;;;;;5131802;27;20035;-82
2023/05/17 10:19:20;;;;;;;8.43;1.92;;;15.50;67.30;;;;;;5114707;28;20028;-82
2023/05/17 10:21:48;;;;;;;8.25;1.70;;;15.40;66.70;;;;;;5133172;27;20036;-82
2023/05/17 10:24:15;;;;;;;5.43;1.42;;;15.40;66.70;;;;;;5131846;27;20023;-82
2023/05/17 10:26:41;;;;;;;7.03;1.35;;;15.50;67.10;;;;;;5114820;28;20034;-82
2023/05/17 10:29:08;;;;;;;6.63;1.52;;;15.60;66.50;;;;;;5131735;27;20023;-83
2023/05/17 10:31:33;;;;;;;6.80;1.65;;;15.70;65.40;;;;;;5097833;28;20029;-83
2023/05/17 10:34:05;;;;;;;5.65;1.80;;;15.80;65.50;;;;;;5097803;28;20023;-83
2023/05/17 10:36:31;;;;;;;4.95;1.70;;;15.90;65.40;;;;;;5114789;28;20020;-82
2023/05/17 10:38:58;;;;;;;5.97;1.77;;;15.80;64.10;;;;;;5131646;27;20033;-83
2023/05/17 10:41:33;;;;;;;9.13;1.60;;;15.90;64.40;;;;;;5114574;28;20023;-83
2023/05/17 10:44:02;;;;;;;8.15;1.70;;;16.00;64.70;;;;;;5131695;27;20357;-83
2023/05/17 10:46:30;;;;;;;5.18;1.80;;;16.20;65.30;;;;;;5134129;27;20035;-83
2023/05/17 10:49:00;;;;;;;6.70;1.73;;;16.30;63.40;;;;;;5101214;27;20035;-83
2023/05/17 10:51:30;;;;;;;4.55;1.40;;;16.40;62.20;;;;;;5135467;27;20020;-83
2023/05/17 10:54:06;;;;;;;4.10;1.30;;;16.50;63.60;;;;;;5118232;27;20114;-83
2023/05/17 10:56:33;;;;;;;4.63;1.60;;;16.60;62.50;;;;;;5135165;27;20019;-83
2023/05/17 10:59:21;;;;;;;4.72;2.08;;;16.60;63.20;;;;;;5118136;27;20020;-83
2023/05/17 11:02:06;;;;;;;5.22;2.22;;;16.60;62.40;;;;;;5134984;27;20441;-83
2023/05/17 11:04:43;;;;;;;4.30;1.70;;;16.60;62.80;;;;;;5117879;27;20023;-83
2023/05/17 11:07:20;;;;;;;5.03;1.85;;;16.60;61.80;;;;;;5134796;27;20023;-82
2023/05/17 11:10:16;;;;;;;5.45;1.80;;;16.60;61.50;;;;;;5134785;27;20037;-82
2023/05/17 11:12:43;;;;;;;4.45;1.60;;;16.70;61.20;;;;;;5134331;27;20060;-82
2023/05/17 11:15:11;;;;;;;6.53;2.00;;;16.70;61.30;;;;;;5135993;27;20015;-83
2023/05/17 11:17:42;;;;;;;4.53;1.88;;;16.70;61.80;;;;;;5134724;27;20049;-83
2023/05/17 11:20:15;;;;;;;7.63;2.33;;;16.90;60.60;;;;;;5135892;27;20026;-83
2023/05/17 11:23:04;;;;;;;5.65;1.85;;;16.90;59.40;;;;;;5134627;27;20479;-83
2023/05/17 11:25:35;;;;;;;4.53;1.70;;;16.90;59.10;;;;;;5134751;27;20031;-83
2023/05/17 11:28:21;;;;;;;4.80;1.70;;;16.90;59.50;;;;;;5134575;27;20379;-82
2023/05/17 11:30:52;;;;;;;5.70;1.70;;;16.90;59.40;;;;;;5117541;27;20438;-83
2023/05/17 11:33:20;;;;;;;5.55;2.13;;;17.00;59.80;;;;;;5101720;27;20019;-83
2023/05/17 11:35:46;;;;;;;4.93;1.92;;;17.00;59.60;;;;;;5134319;27;20056;-83
2023/05/17 11:38:22;;;;;;;2.90;1.63;;;17.00;58.40;;;;;;5117326;27;20023;-83
2023/05/17 11:40:52;;;;;;;3.83;1.40;;;17.10;58.30;;;;;;5117383;27;20399;-83
2023/05/17 11:43:18;;;;;;;3.17;1.30;;;17.20;58.80;;;;;;5134261;27;20023;-83
2023/05/17 11:45:51;;;;;;;6.95;1.48;;;17.20;57.60;;;;;;5116994;27;20019;-83
2023/05/17 11:48:19;;;;;;;4.88;1.88;;;17.20;57.60;;;;;;5135454;27;20027;-83
2023/05/17 11:50:47;;;;;;;3.88;1.30;;;17.20;56.90;;;;;;5117372;27;20031;-83
2023/05/17 11:53:13;;;;;;;5.50;1.50;;;17.30;57.20;;;;;;5117204;27;20500;-83
2023/05/17 11:55:41;;;;;;;3.38;1.70;;;17.40;57.30;;;;;;5133927;27;20026;-83
2023/05/17 11:58:09;;;;;;;4.88;2.13;;;17.50;56.60;;;;;;5134831;27;20023;-83
2023/05/17 12:00:40;;;;;;;4.72;1.65;;;17.70;56.30;;;;;;5117019;27;20038;-83
2023/05/17 12:03:17;;;;;;;4.78;1.60;;;17.70;55.10;;;;;;5100734;27;20480;-83
2023/05/17 12:05:43;;;;;;;4.63;1.60;;;17.80;54.40;;;;;;5133741;27;20024;-83
2023/05/17 12:08:09;;;;;;;4.63;1.65;;;17.80;52.50;;;;;;5133562;27;20055;-83
2023/05/17 12:10:34;;;;;;;6.97;1.42;;;17.80;52.70;;;;;;5116628;27;20606;-83
2023/05/17 12:13:00;;;;;;;3.60;1.52;;;17.80;53.00;;;;;;5099629;27;20158;-82
2023/05/17 12:15:29;;;;;;;4.13;1.38;;;17.80;51.70;;;;;;5116562;27;20130;-82
2023/05/17 12:17:55;;;;;;;4.07;1.35;;;17.80;52.30;;;;;;5133615;27;20555;-83
2023/05/17 12:20:20;;;;;;;3.97;1.60;;;17.80;53.00;;;;;;5098574;27;20110;-83
2023/05/17 12:22:56;;;;;;;6.93;1.45;;;17.90;52.80;;;;;;5116456;27;20027;-82
2023/05/17 12:25:24;;;;;;;4.60;1.30;;;18.00;52.30;;;;;;5134712;27;20080;-82
2023/05/17 12:28:14;;;;;;;2.53;1.20;;;18.10;52.20;;;;;;5133446;27;20203;-83
2023/05/17 12:30:40;;;;;;;4.47;1.40;;;18.10;50.70;;;;;;5118639;27;20067;-83
2023/05/17 12:33:07;;;;;;;4.60;1.55;;;18.20;49.40;;;;;;5116236;27;20050;-82
2023/05/17 12:35:32;;;;;;;2.60;1.33;;;18.20;51.10;;;;;;5116314;27;20016;-82
2023/05/17 12:37:59;;;;;;;5.93;2.08;;;18.30;51.40;;;;;;5133340;27;20031;-83
2023/05/17 12:40:25;;;;;;;4.32;1.75;;;18.30;50.10;;;;;;5133269;27;20051;-83
2023/05/17 12:42:59;;;;;;;4.90;1.20;;;18.40;50.50;;;;;;5115450;27;20027;-82
2023/05/17 12:45:25;;;;;;;3.75;1.30;;;18.50;50.90;;;;;;5115650;27;20088;-82
2023/05/17 12:47:51;;;;;;;3.20;1.05;;;18.60;49.70;;;;;;5114754;27;20039;-82
2023/05/17 12:50:29;;;;;;;7.30;1.60;;;18.60;50.00;;;;;;5133022;27;20031;-83
2023/05/17 12:52:55;;;;;;;3.65;1.30;;;18.60;47.30;;;;;;5132332;27;20110;-84
2023/05/17 12:55:21;;;;;;;6.70;1.33;;;18.70;49.10;;;;;;5132776;27;20073;-83
2023/05/17 12:57:53;;;;;;;3.08;1.20;;;18.80;48.30;;;;;;5132832;27;20027;-84
2023/05/17 13:00:20;;;;;;;4.35;1.40;;;18.80;46.00;;;;;;5115803;27;20064;-84
2023/05/17 13:02:46;;;;;;;4.72;1.50;;;18.80;46.30;;;;;;5132663;27;20396;-84
2023/05/17 13:05:20;;;;;;;9.15;1.90;;;18.90;46.20;;;;;;5098609;27;20023;-84
2023/05/17 13:07:46;;;;;;;6.18;2.03;;;18.90;46.20;;;;;;5115658;27;20444;-84
2023/05/17 13:10:26;;;;;;;7.03;1.67;;;18.90;47.00;;;;;;5132879;27;20048;-84