Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:09;;;;;;;1999.90;999.90;;;;;;;;;;4932189;29;20205;-71
2023/05/14 00:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4931207;29;20205;-73
2023/05/14 00:06:40;;;;;;;1999.90;999.90;;;;;;;;;;4927303;29;20598;-70
2023/05/14 00:09:26;;;;;;;1999.90;999.90;;;;;;;;;;4934493;29;20216;-72
2023/05/14 00:12:11;;;;;;;1999.90;999.90;;;;;;;;;;4932649;29;20209;-73
2023/05/14 00:14:56;;;;;;;1999.90;999.90;;;;;;;;;;4934638;29;20747;-72
2023/05/14 00:17:42;;;;;;;1999.90;999.90;;;;;;;;;;4930036;29;20213;-71
2023/05/14 00:20:27;;;;;;;1999.90;999.90;;;;;;;;;;4929513;29;20342;-71
2023/05/14 00:23:12;;;;;;;1999.90;999.90;;;;;;;;;;4928200;29;20590;-70
2023/05/14 00:25:59;;;;;;;1999.90;999.90;;;;;;;;;;4928169;29;20706;-71
2023/05/14 00:28:43;;;;;;;1999.90;999.90;;;;;;;;;;4928674;29;20316;-72
2023/05/14 00:31:29;;;;;;;1999.90;999.90;;;;;;;;;;4931367;29;20285;-71
2023/05/14 00:34:13;;;;;;;1999.90;999.90;;;;;;;;;;4936252;29;20701;-72
2023/05/14 00:36:58;;;;;;;1999.90;999.90;;;;;;;;;;4926022;29;20261;-72
2023/05/14 00:39:43;;;;;;;1999.90;999.90;;;;;;;;;;4925398;29;20557;-73
2023/05/14 00:42:29;;;;;;;1999.90;999.90;;;;;;;;;;4906878;29;20222;-73
2023/05/14 00:45:14;;;;;;;1999.90;999.90;;;;;;;;;;4926248;29;20307;-71
2023/05/14 00:47:59;;;;;;;1999.90;999.90;;;;;;;;;;4929597;29;20218;-71
2023/05/14 00:50:44;;;;;;;1999.90;999.90;;;;;;;;;;4932174;29;20229;-73
2023/05/14 00:53:29;;;;;;;1999.90;999.90;;;;;;;;;;4936195;29;20209;-71
2023/05/14 00:56:15;;;;;;;1999.90;999.90;;;;;;;;;;4920760;29;20358;-71
2023/05/14 00:59:01;;;;;;;1999.90;999.90;;;;;;;;;;4924872;29;20436;-70
2023/05/14 01:01:46;;;;;;;1999.90;999.90;;;;;;;;;;4918395;29;20442;-71
2023/05/14 01:04:31;;;;;;;1999.90;999.90;;;;;;;;;;4930585;29;20289;-72
2023/05/14 01:07:20;;;;;;;1999.90;999.90;;;;;;;;;;4908585;29;20287;-70
2023/05/14 01:10:08;;;;;;;1999.90;999.90;;;;;;;;;;4917417;29;20261;-73
2023/05/14 01:12:58;;;;;;;1999.90;999.90;;;;;;;;;;4929681;29;20725;-71
2023/05/14 01:15:45;;;;;;;1999.90;999.90;;;;;;;;;;4936283;29;20731;-72
2023/05/14 01:18:32;;;;;;;1999.90;999.90;;;;;;;;;;4936495;29;20205;-71
2023/05/14 01:21:33;;;;;;;1999.90;999.90;;;;;;;;;;4904708;29;20223;-73
2023/05/14 01:24:18;;;;;;;1999.90;999.90;;;;;;;;;;4920909;29;20214;-71
2023/05/14 01:27:08;;;;;;;1999.90;999.90;;;;;;;;;;4931551;29;20285;-71
2023/05/14 01:29:57;;;;;;;1999.90;999.90;;;;;;;;;;4917968;29;20357;-71
2023/05/14 01:32:42;;;;;;;1999.90;999.90;;;;;;;;;;4920181;29;20229;-71
2023/05/14 01:35:29;;;;;;;1999.90;999.90;;;;;;;;;;4928544;29;20756;-71
2023/05/14 01:38:17;;;;;;;1999.90;999.90;;;;;;;;;;4922896;29;20412;-70
2023/05/14 01:41:03;;;;;;;1999.90;999.90;;;;;;;;;;4922524;29;20213;-71
2023/05/14 01:43:48;;;;;;;1999.90;999.90;;;;;;;;;;4928608;29;20269;-71
2023/05/14 01:46:33;;;;;;;1999.90;999.90;;;;;;;;;;4934349;29;20361;-72
2023/05/14 01:49:18;;;;;;;1999.90;999.90;;;;;;;;;;4926574;29;20217;-71
2023/05/14 01:52:03;;;;;;;1999.90;999.90;;;;;;;;;;4925644;29;20222;-72
2023/05/14 01:54:50;;;;;;;1999.90;999.90;;;;;;;;;;4933210;29;20414;-72
2023/05/14 01:57:35;;;;;;;1999.90;999.90;;;;;;;;;;4932102;29;20583;-72
2023/05/14 02:00:20;;;;;;;1999.90;999.90;;;;;;;;;;4929051;29;20220;-72
2023/05/14 02:03:05;;;;;;;1999.90;999.90;;;;;;;;;;4928325;29;20221;-72
2023/05/14 02:05:50;;;;;;;1999.90;999.90;;;;;;;;;;4931207;29;20263;-69
2023/05/14 02:08:35;;;;;;;1999.90;999.90;;;;;;;;;;4932583;29;20212;-71
2023/05/14 02:11:22;;;;;;;1999.90;999.90;;;;;;;;;;4923971;29;20241;-71
2023/05/14 02:14:06;;;;;;;1999.90;999.90;;;;;;;;;;4897954;29;20214;-72
2023/05/14 02:16:51;;;;;;;1999.90;999.90;;;;;;;;;;4897853;29;20332;-72
2023/05/14 02:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4897594;29;20219;-70
2023/05/14 02:22:21;;;;;;;1999.90;999.90;;;;;;;;;;4897888;29;20214;-73
2023/05/14 02:25:07;;;;;;;1999.90;999.90;;;;;;;;;;4897548;29;20225;-71
2023/05/14 02:27:53;;;;;;;1999.90;999.90;;;;;;;;;;4896171;29;20569;-72
2023/05/14 02:30:38;;;;;;;1999.90;999.90;;;;;;;;;;4897564;29;20328;-72
2023/05/14 02:33:23;;;;;;;1999.90;999.90;;;;;;;;;;4897694;29;20210;-74
2023/05/14 02:36:08;;;;;;;1999.90;999.90;;;;;;;;;;4897491;29;20238;-72
2023/05/14 02:38:53;;;;;;;1999.90;999.90;;;;;;;;;;4897394;29;20214;-71
2023/05/14 02:41:38;;;;;;;1999.90;999.90;;;;;;;;;;4897593;29;20214;-72
2023/05/14 02:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4896218;29;20560;-72
2023/05/14 02:47:09;;;;;;;1999.90;999.90;;;;;;;;;;4897288;29;20255;-72
2023/05/14 02:49:54;;;;;;;1999.90;999.90;;;;;;;;;;4897392;29;20338;-72
2023/05/14 02:52:39;;;;;;;1999.90;999.90;;;;;;;;;;4897218;29;20786;-72
2023/05/14 02:55:25;;;;;;;1999.90;999.90;;;;;;;;;;4897155;29;20225;-72
2023/05/14 02:58:10;;;;;;;1999.90;999.90;;;;;;;;;;4896928;29;20262;-71
2023/05/14 03:00:56;;;;;;;1999.90;999.90;;;;;;;;;;4897071;29;20279;-72
2023/05/14 03:03:41;;;;;;;1999.90;999.90;;;;;;;;;;4897119;29;20217;-72
2023/05/14 03:06:26;;;;;;;1999.90;999.90;;;;;;;;;;4896947;29;20592;-72
2023/05/14 03:09:11;;;;;;;1999.90;999.90;;;;;;;;;;4896469;29;20813;-73
2023/05/14 03:11:56;;;;;;;1999.90;999.90;;;;;;;;;;4913150;29;20233;-72
2023/05/14 03:14:41;;;;;;;1999.90;999.90;;;;;;;;;;4916175;29;20721;-72
2023/05/14 03:17:27;;;;;;;1999.90;999.90;;;;;;;;;;4912986;29;20219;-70
2023/05/14 03:20:12;;;;;;;1999.90;999.90;;;;;;;;;;4926744;29;20336;-72
2023/05/14 03:22:58;;;;;;;1999.90;999.90;;;;;;;;;;4934783;29;20227;-72
2023/05/14 03:25:43;;;;;;;1999.90;999.90;;;;;;;;;;4934585;29;20235;-73
2023/05/14 03:28:28;;;;;;;1999.90;999.90;;;;;;;;;;4934397;29;20291;-73
2023/05/14 03:31:13;;;;;;;1999.90;999.90;;;;;;;;;;4934403;29;20749;-72
2023/05/14 03:34:00;;;;;;;1999.90;999.90;;;;;;;;;;4934636;29;20212;-73
2023/05/14 03:36:45;;;;;;;1999.90;999.90;;;;;;;;;;4933454;29;20455;-70
2023/05/14 03:39:30;;;;;;;1999.90;999.90;;;;;;;;;;4937018;29;20212;-73
2023/05/14 03:42:15;;;;;;;1999.90;999.90;;;;;;;;;;4938282;29;20685;-73
2023/05/14 03:44:59;;;;;;;1999.90;999.90;;;;;;;;;;4938462;29;20232;-72
2023/05/14 03:47:44;;;;;;;1999.90;999.90;;;;;;;;;;4938122;29;20212;-72
2023/05/14 03:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4938290;29;20229;-72
2023/05/14 03:53:16;;;;;;;1999.90;999.90;;;;;;;;;;4938049;29;20344;-71
2023/05/14 03:56:00;;;;;;;1999.90;999.90;;;;;;;;;;4938219;29;20291;-72
2023/05/14 03:58:45;;;;;;;1999.90;999.90;;;;;;;;;;4937939;29;20217;-72
2023/05/14 04:01:30;;;;;;;1999.90;999.90;;;;;;;;;;4938161;29;20213;-71
2023/05/14 04:04:15;;;;;;;1999.90;999.90;;;;;;;;;;4938063;29;20588;-72
2023/05/14 04:07:01;;;;;;;1999.90;999.90;;;;;;;;;;4937945;29;20213;-72
2023/05/14 04:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4937895;29;20213;-72
2023/05/14 04:12:31;;;;;;;1999.90;999.90;;;;;;;;;;4937715;29;20266;-72
2023/05/14 04:15:16;;;;;;;1999.90;999.90;;;;;;;;;;4937862;29;20229;-72
2023/05/14 04:18:01;;;;;;;1999.90;999.90;;;;;;;;;;4937549;29;20362;-72
2023/05/14 04:20:46;;;;;;;1999.90;999.90;;;;;;;;;;4937796;29;20212;-73
2023/05/14 04:23:32;;;;;;;1999.90;999.90;;;;;;;;;;4936403;29;20411;-72
2023/05/14 04:26:17;;;;;;;1999.90;999.90;;;;;;;;;;4937595;29;20436;-72
2023/05/14 04:29:02;;;;;;;1999.90;999.90;;;;;;;;;;4937408;29;20622;-70
2023/05/14 04:31:48;;;;;;;1999.90;999.90;;;;;;;;;;4937554;29;20224;-74
2023/05/14 04:34:33;;;;;;;1999.90;999.90;;;;;;;;;;4937377;29;20229;-72
2023/05/14 04:37:18;;;;;;;1999.90;999.90;;;;;;;;;;4937460;29;20709;-73
2023/05/14 04:40:05;;;;;;;1999.90;999.90;;;;;;;;;;4937497;29;20300;-74
2023/05/14 04:42:50;;;;;;;1999.90;999.90;;;;;;;;;;4937906;29;20278;-74
2023/05/14 04:45:35;;;;;;;1999.90;999.90;;;;;;;;;;4937338;29;20737;-74
2023/05/14 04:48:20;;;;;;;1999.90;999.90;;;;;;;;;;4936711;29;20205;-73
2023/05/14 04:51:05;;;;;;;1999.90;999.90;;;;;;;;;;4936728;29;20233;-73
2023/05/14 04:53:50;;;;;;;1999.90;999.90;;;;;;;;;;4937461;29;20213;-73
2023/05/14 04:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4935741;29;20422;-74
2023/05/14 04:59:22;;;;;;;1999.90;999.90;;;;;;;;;;4936739;29;20289;-73
2023/05/14 05:02:07;;;;;;;1999.90;999.90;;;;;;;;;;4927183;29;20339;-73
2023/05/14 05:04:52;;;;;;;1999.90;999.90;;;;;;;;;;4929465;29;20748;-71
2023/05/14 05:07:36;;;;;;;1999.90;999.90;;;;;;;;;;4936744;29;20209;-72
2023/05/14 05:10:21;;;;;;;1999.90;999.90;;;;;;;;;;4936070;29;20217;-72
2023/05/14 05:13:07;;;;;;;1999.90;999.90;;;;;;;;;;4916752;29;20313;-72
2023/05/14 05:15:52;;;;;;;1999.90;999.90;;;;;;;;;;4932085;29;20305;-73
2023/05/14 05:18:37;;;;;;;1999.90;999.90;;;;;;;;;;4929310;29;20239;-72
2023/05/14 05:21:22;;;;;;;1999.90;999.90;;;;;;;;;;4928729;29;20794;-72
2023/05/14 05:24:07;;;;;;;1999.90;999.90;;;;;;;;;;4928169;29;20300;-72
2023/05/14 05:26:54;;;;;;;1999.90;999.90;;;;;;;;;;4929185;29;20197;-73
2023/05/14 05:29:41;;;;;;;1999.90;999.90;;;;;;;;;;4932281;29;20212;-71
2023/05/14 05:32:26;;;;;;;1999.90;999.90;;;;;;;;;;4934283;29;20295;-71
2023/05/14 05:35:11;;;;;;;1999.90;999.90;;;;;;;;;;4922848;29;20241;-71
2023/05/14 05:37:56;;;;;;;1999.90;999.90;;;;;;;;;;4926925;29;20681;-71
2023/05/14 05:40:41;;;;;;;1999.90;999.90;;;;;;;;;;4931041;29;20230;-71
2023/05/14 05:43:27;;;;;;;1999.90;999.90;;;;;;;;;;4922290;29;20209;-71
2023/05/14 05:46:13;;;;;;;1999.90;999.90;;;;;;;;;;4918578;29;20249;-71
2023/05/14 05:48:58;;;;;;;1999.90;999.90;;;;;;;;;;4916879;29;20695;-70
2023/05/14 05:51:43;;;;;;;1999.90;999.90;;;;;;;;;;4920575;29;20597;-73
2023/05/14 05:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4930631;29;20217;-71
2023/05/14 05:57:13;;;;;;;1999.90;999.90;;;;;;;;;;4923561;29;20225;-70
2023/05/14 05:59:58;;;;;;;1999.90;999.90;;;;;;;;;;4929899;29;20414;-70
2023/05/14 06:02:46;;;;;;;1999.90;999.90;;;;;;;;;;4927122;29;20209;-72
2023/05/14 06:05:31;;;;;;;1999.90;999.90;;;;;;;;;;4935661;29;20292;-69
2023/05/14 06:08:16;;;;;;;1999.90;999.90;;;;;;;;;;4935776;29;20415;-70
2023/05/14 06:11:00;;;;;;;1999.90;999.90;;;;;;;;;;4935988;29;20212;-71
2023/05/14 06:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4936020;29;20197;-71
2023/05/14 06:16:30;;;;;;;1999.90;999.90;;;;;;;;;;4935421;29;20595;-71
2023/05/14 06:19:16;;;;;;;1999.90;999.90;;;;;;;;;;4920921;29;20238;-71
2023/05/14 06:22:01;;;;;;;1999.90;999.90;;;;;;;;;;4912249;29;20577;-72
2023/05/14 06:24:47;;;;;;;1999.90;999.90;;;;;;;;;;4930831;29;20230;-70
2023/05/14 06:27:32;;;;;;;1999.90;999.90;;;;;;;;;;4929803;29;20225;-71
2023/05/14 06:30:17;;;;;;;1999.90;999.90;;;;;;;;;;4927945;29;20681;-70
2023/05/14 06:33:02;;;;;;;1999.90;999.90;;;;;;;;;;4926504;29;20782;-68
2023/05/14 06:35:48;;;;;;;1999.90;999.90;;;;;;;;;;4929394;29;20293;-71
2023/05/14 06:38:33;;;;;;;1999.90;999.90;;;;;;;;;;4920845;29;20719;-72
2023/05/14 06:41:18;;;;;;;1999.90;999.90;;;;;;;;;;4918339;29;20222;-71
2023/05/14 06:44:03;;;;;;;1999.90;999.90;;;;;;;;;;4920949;29;20297;-72
2023/05/14 06:46:48;;;;;;;1999.90;999.90;;;;;;;;;;4917050;29;20218;-71
2023/05/14 06:49:33;;;;;;;1999.90;999.90;;;;;;;;;;4919061;29;21281;-70
2023/05/14 06:52:19;;;;;;;1999.90;999.90;;;;;;;;;;4912616;29;20468;-71
2023/05/14 06:55:04;;;;;;;1999.90;999.90;;;;;;;;;;4908216;29;20774;-71
2023/05/14 06:57:50;;;;;;;1999.90;999.90;;;;;;;;;;4912854;29;20225;-72
2023/05/14 07:00:35;;;;;;;1999.90;999.90;;;;;;;;;;4908641;29;20215;-72
2023/05/14 07:03:21;;;;;;;1999.90;999.90;;;;;;;;;;4913277;29;20210;-73
2023/05/14 07:06:06;;;;;;;1999.90;999.90;;;;;;;;;;4918061;29;20278;-73
2023/05/14 07:08:53;;;;;;;1999.90;999.90;;;;;;;;;;4917054;29;20252;-72
2023/05/14 07:11:38;;;;;;;1999.90;999.90;;;;;;;;;;4913913;29;20772;-73
2023/05/14 07:14:23;;;;;;;1999.90;999.90;;;;;;;;;;4920009;29;20228;-72
2023/05/14 07:17:08;;;;;;;1999.90;999.90;;;;;;;;;;4912071;29;20291;-72
2023/05/14 07:19:54;;;;;;;1999.90;999.90;;;;;;;;;;4921844;29;20289;-73
2023/05/14 07:22:39;;;;;;;1999.90;999.90;;;;;;;;;;4915553;29;20214;-73
2023/05/14 07:25:25;;;;;;;1999.90;999.90;;;;;;;;;;4920246;29;20261;-72
2023/05/14 07:28:10;;;;;;;1999.90;999.90;;;;;;;;;;4918993;29;20222;-70
2023/05/14 07:30:55;;;;;;;1999.90;999.90;;;;;;;;;;4908758;29;20221;-71
2023/05/14 07:33:40;;;;;;;1999.90;999.90;;;;;;;;;;4917599;29;20682;-71
2023/05/14 07:36:25;;;;;;;1999.90;999.90;;;;;;;;;;4919274;29;20265;-73
2023/05/14 07:39:09;;;;;;;1999.90;999.90;;;;;;;;;;4918272;29;20407;-74
2023/05/14 07:41:56;;;;;;;1999.90;999.90;;;;;;;;;;4916025;29;20205;-72
2023/05/14 07:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4917675;29;20325;-72
2023/05/14 07:47:26;;;;;;;1999.90;999.90;;;;;;;;;;4920238;29;20220;-71
2023/05/14 07:50:11;;;;;;;1999.90;999.90;;;;;;;;;;4919925;29;20272;-73
2023/05/14 07:52:56;;;;;;;1999.90;999.90;;;;;;;;;;4921563;29;20231;-71
2023/05/14 07:55:43;;;;;;;1999.90;999.90;;;;;;;;;;4912653;29;20297;-73
2023/05/14 07:58:29;;;;;;;1999.90;999.90;;;;;;;;;;4910865;29;20308;-73
2023/05/14 08:01:14;;;;;;;1999.90;999.90;;;;;;;;;;4913546;29;20328;-72
2023/05/14 08:03:59;;;;;;;1999.90;999.90;;;;;;;;;;4908725;29;20317;-73
2023/05/14 08:06:44;;;;;;;1999.90;999.90;;;;;;;;;;4901660;29;20233;-69
2023/05/14 08:09:29;;;;;;;1999.90;999.90;;;;;;;;;;4911683;29;20443;-72
2023/05/14 08:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4905668;29;20229;-72
2023/05/14 08:15:02;;;;;;;1999.90;999.90;;;;;;;;;;4908411;29;20236;-72
2023/05/14 08:17:47;;;;;;;1999.90;999.90;;;;;;;;;;4910409;29;20218;-73
2023/05/14 08:20:31;;;;;;;1999.90;999.90;;;;;;;;;;4905566;29;20234;-73
2023/05/14 08:23:17;;;;;;;1999.90;999.90;;;;;;;;;;4912778;29;20213;-71
2023/05/14 08:26:02;;;;;;;1999.90;999.90;;;;;;;;;;4914225;29;20439;-73
2023/05/14 08:28:47;;;;;;;1999.90;999.90;;;;;;;;;;4915106;29;20908;-72
2023/05/14 08:31:33;;;;;;;1999.90;999.90;;;;;;;;;;4914816;29;20276;-73
2023/05/14 08:34:18;;;;;;;1999.90;999.90;;;;;;;;;;4913168;29;20222;-72
2023/05/14 08:37:03;;;;;;;1999.90;999.90;;;;;;;;;;4907790;29;20219;-72
2023/05/14 08:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4906382;29;20218;-73
2023/05/14 08:42:34;;;;;;;1999.90;999.90;;;;;;;;;;4927449;29;20584;-71
2023/05/14 08:45:19;;;;;;;1999.90;999.90;;;;;;;;;;4929129;29;20233;-71
2023/05/14 08:48:08;;;;;;;1999.90;999.90;;;;;;;;;;4934469;29;20386;-72
2023/05/14 08:50:53;;;;;;;1999.90;999.90;;;;;;;;;;4929027;29;20575;-71
2023/05/14 08:53:39;;;;;;;1999.90;999.90;;;;;;;;;;4928590;29;20737;-72
2023/05/14 08:56:25;;;;;;;1999.90;999.90;;;;;;;;;;4926505;29;20237;-71
2023/05/14 08:59:10;;;;;;;1999.90;999.90;;;;;;;;;;4931674;29;20509;-72
2023/05/14 09:01:56;;;;;;;1999.90;999.90;;;;;;;;;;4932769;29;20708;-72
2023/05/14 09:04:42;;;;;;;1999.90;999.90;;;;;;;;;;4930192;29;20241;-70
2023/05/14 09:07:27;;;;;;;1999.90;999.90;;;;;;;;;;4927011;29;20230;-71
2023/05/14 09:10:14;;;;;;;1999.90;999.90;;;;;;;;;;4929081;29;20227;-71
2023/05/14 09:12:59;;;;;;;1999.90;999.90;;;;;;;;;;4935489;29;20226;-71
2023/05/14 09:15:44;;;;;;;1999.90;999.90;;;;;;;;;;4921798;29;20937;-72
2023/05/14 09:18:28;;;;;;;1999.90;999.90;;;;;;;;;;4905540;29;20222;-72
2023/05/14 09:21:15;;;;;;;1999.90;999.90;;;;;;;;;;4904232;29;20287;-72
2023/05/14 09:24:00;;;;;;;1999.90;999.90;;;;;;;;;;4906161;29;20581;-72
2023/05/14 09:26:44;;;;;;;1999.90;999.90;;;;;;;;;;4908317;29;20241;-72
2023/05/14 09:29:30;;;;;;;1999.90;999.90;;;;;;;;;;4908941;29;20284;-73
2023/05/14 09:32:16;;;;;;;1999.90;999.90;;;;;;;;;;4905620;29;20778;-72
2023/05/14 09:35:08;;;;;;;1999.90;999.90;;;;;;;;;;4912828;29;20281;-72
2023/05/14 09:37:55;;;;;;;1999.90;999.90;;;;;;;;;;4911840;29;20210;-71
2023/05/14 09:40:39;;;;;;;1999.90;999.90;;;;;;;;;;4913067;29;20330;-72
2023/05/14 09:43:24;;;;;;;1999.90;999.90;;;;;;;;;;4907870;29;20575;-73
2023/05/14 09:46:09;;;;;;;1999.90;999.90;;;;;;;;;;4902076;29;20306;-72
2023/05/14 09:48:55;;;;;;;1999.90;999.90;;;;;;;;;;4908117;29;20979;-72
2023/05/14 09:51:40;;;;;;;1999.90;999.90;;;;;;;;;;4906548;29;20215;-72
2023/05/14 09:54:27;;;;;;;1999.90;999.90;;;;;;;;;;4910646;29;20825;-72
2023/05/14 09:57:12;;;;;;;1999.90;999.90;;;;;;;;;;4916431;29;20217;-70
2023/05/14 09:59:57;;;;;;;1999.90;999.90;;;;;;;;;;4910184;29;20230;-74
2023/05/14 10:02:42;;;;;;;1999.90;999.90;;;;;;;;;;4908184;29;20710;-71
2023/05/14 10:05:28;;;;;;;1999.90;999.90;;;;;;;;;;4905004;29;20447;-71
2023/05/14 10:08:14;;;;;;;1999.90;999.90;;;;;;;;;;4907878;29;20214;-73
2023/05/14 10:11:02;;;;;;;1999.90;999.90;;;;;;;;;;4914577;29;20319;-71
2023/05/14 10:13:58;;;;;;;1999.90;999.90;;;;;;;;;;4904506;29;20366;-74
2023/05/14 10:16:45;;;;;;;1999.90;999.90;;;;;;;;;;4918862;29;20787;-74
2023/05/14 10:19:32;;;;;;;1999.90;999.90;;;;;;;;;;4911127;29;20285;-73
2023/05/14 10:22:18;;;;;;;1999.90;999.90;;;;;;;;;;4897431;29;20590;-74
2023/05/14 10:25:04;;;;;;;1999.90;999.90;;;;;;;;;;4910520;29;20234;-74
2023/05/14 10:27:51;;;;;;;1999.90;999.90;;;;;;;;;;4910695;29;20214;-74
2023/05/14 10:30:41;;;;;;;1999.90;999.90;;;;;;;;;;4904193;29;20731;-74
2023/05/14 10:33:26;;;;;;;1999.90;999.90;;;;;;;;;;4896933;29;20758;-74
2023/05/14 10:36:11;;;;;;;1999.90;999.90;;;;;;;;;;4906776;29;20454;-74
2023/05/14 10:38:57;;;;;;;1999.90;999.90;;;;;;;;;;4909829;29;20343;-73
2023/05/14 10:41:42;;;;;;;1999.90;999.90;;;;;;;;;;4911833;29;20259;-71
2023/05/14 10:44:29;;;;;;;1999.90;999.90;;;;;;;;;;4906344;29;20278;-71
2023/05/14 10:47:16;;;;;;;1999.90;999.90;;;;;;;;;;4898189;29;20239;-71
2023/05/14 10:50:02;;;;;;;1999.90;999.90;;;;;;;;;;4908935;29;20214;-73
2023/05/14 10:52:47;;;;;;;1999.90;999.90;;;;;;;;;;4898794;29;20440;-73
2023/05/14 10:55:32;;;;;;;1999.90;999.90;;;;;;;;;;4908927;29;20552;-73
2023/05/14 10:58:18;;;;;;;1999.90;999.90;;;;;;;;;;4906757;29;20609;-72
2023/05/14 11:01:05;;;;;;;1999.90;999.90;;;;;;;;;;4908336;29;20218;-72
2023/05/14 11:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4912461;29;20688;-73
2023/05/14 11:06:40;;;;;;;1999.90;999.90;;;;;;;;;;4904620;29;20233;-72
2023/05/14 11:09:25;;;;;;;1999.90;999.90;;;;;;;;;;4902487;29;20294;-73
2023/05/14 11:12:10;;;;;;;1999.90;999.90;;;;;;;;;;4902565;29;20342;-73
2023/05/14 11:14:56;;;;;;;1999.90;999.90;;;;;;;;;;4904605;29;20368;-73
2023/05/14 11:17:44;;;;;;;1999.90;999.90;;;;;;;;;;4903664;29;20250;-73
2023/05/14 11:20:31;;;;;;;1999.90;999.90;;;;;;;;;;4911856;29;20218;-72
2023/05/14 11:23:16;;;;;;;1999.90;999.90;;;;;;;;;;4903384;29;20537;-73
2023/05/14 11:26:01;;;;;;;1999.90;999.90;;;;;;;;;;4904445;29;20241;-73
2023/05/14 11:28:47;;;;;;;1999.90;999.90;;;;;;;;;;4902289;29;20644;-73
2023/05/14 11:31:32;;;;;;;1999.90;999.90;;;;;;;;;;4911213;29;20213;-71
2023/05/14 11:34:18;;;;;;;1999.90;999.90;;;;;;;;;;4904734;29;20322;-73
2023/05/14 11:37:03;;;;;;;1999.90;999.90;;;;;;;;;;4899542;29;20367;-74
2023/05/14 11:39:49;;;;;;;1999.90;999.90;;;;;;;;;;4904753;29;20499;-73
2023/05/14 11:42:35;;;;;;;1999.90;999.90;;;;;;;;;;4908847;29;20213;-72
2023/05/14 11:45:24;;;;;;;1999.90;999.90;;;;;;;;;;4911535;29;20316;-72
2023/05/14 11:48:14;;;;;;;1999.90;999.90;;;;;;;;;;4908588;29;20215;-73
2023/05/14 11:51:01;;;;;;;1999.90;999.90;;;;;;;;;;4904962;29;20219;-74
2023/05/14 11:53:46;;;;;;;1999.90;999.90;;;;;;;;;;4911563;29;20234;-73
2023/05/14 11:56:31;;;;;;;1999.90;999.90;;;;;;;;;;4915819;29;20239;-73
2023/05/14 11:59:17;;;;;;;1999.90;999.90;;;;;;;;;;4905448;29;20602;-73
2023/05/14 12:02:02;;;;;;;1999.90;999.90;;;;;;;;;;4903973;29;20573;-71
2023/05/14 12:04:49;;;;;;;1999.90;999.90;;;;;;;;;;4915898;29;20269;-73
2023/05/14 12:07:36;;;;;;;1999.90;999.90;;;;;;;;;;4905723;29;20700;-73
2023/05/14 12:10:21;;;;;;;1999.90;999.90;;;;;;;;;;4915249;29;20268;-72
2023/05/14 12:13:06;;;;;;;1999.90;999.90;;;;;;;;;;4915537;29;20797;-73
2023/05/14 12:15:54;;;;;;;1999.90;999.90;;;;;;;;;;4910609;29;20359;-73
2023/05/14 12:18:39;;;;;;;1999.90;999.90;;;;;;;;;;4909972;29;20340;-73
2023/05/14 12:21:24;;;;;;;1999.90;999.90;;;;;;;;;;4910576;29;20222;-72
2023/05/14 12:24:11;;;;;;;1999.90;999.90;;;;;;;;;;4903172;29;20217;-72
2023/05/14 12:26:56;;;;;;;1999.90;999.90;;;;;;;;;;4908170;29;20437;-73
2023/05/14 12:29:42;;;;;;;1999.90;999.90;;;;;;;;;;4915106;29;20547;-72
2023/05/14 12:32:28;;;;;;;1999.90;999.90;;;;;;;;;;4918204;29;20321;-72
2023/05/14 12:35:12;;;;;;;1999.90;999.90;;;;;;;;;;4917802;29;20244;-72
2023/05/14 12:37:57;;;;;;;1999.90;999.90;;;;;;;;;;4917033;29;20568;-71
2023/05/14 12:40:43;;;;;;;1999.90;999.90;;;;;;;;;;4918196;29;20322;-72
2023/05/14 12:43:30;;;;;;;1999.90;999.90;;;;;;;;;;4917922;29;20214;-71
2023/05/14 12:46:15;;;;;;;1999.90;999.90;;;;;;;;;;4914228;29;20766;-73
2023/05/14 12:49:00;;;;;;;1999.90;999.90;;;;;;;;;;4903898;29;20213;-70
2023/05/14 12:51:46;;;;;;;1999.90;999.90;;;;;;;;;;4906165;29;20307;-73
2023/05/14 12:54:31;;;;;;;1999.90;999.90;;;;;;;;;;4916122;29;20229;-72
2023/05/14 12:57:18;;;;;;;1999.90;999.90;;;;;;;;;;4907084;29;20224;-72
2023/05/14 13:00:05;;;;;;;1999.90;999.90;;;;;;;;;;4911794;29;20225;-71
2023/05/14 13:02:50;;;;;;;1999.90;999.90;;;;;;;;;;4912816;29;20208;-72
2023/05/14 13:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4906222;29;20230;-70
2023/05/14 13:08:23;;;;;;;1999.90;999.90;;;;;;;;;;4915989;29;20216;-72
2023/05/14 13:11:08;;;;;;;1999.90;999.90;;;;;;;;;;4903312;29;20285;-75
2023/05/14 13:13:54;;;;;;;1999.90;999.90;;;;;;;;;;4913119;29;20237;-72
2023/05/14 13:16:39;;;;;;;1999.90;999.90;;;;;;;;;;4909432;29;20236;-72
2023/05/14 13:19:24;;;;;;;1999.90;999.90;;;;;;;;;;4910531;29;20219;-72
2023/05/14 13:22:09;;;;;;;1999.90;999.90;;;;;;;;;;4911862;29;20476;-72
2023/05/14 13:24:54;;;;;;;1999.90;999.90;;;;;;;;;;4911754;29;20307;-72
2023/05/14 13:27:39;;;;;;;1999.90;999.90;;;;;;;;;;4914141;29;20220;-71
2023/05/14 13:30:25;;;;;;;1999.90;999.90;;;;;;;;;;4914955;29;20240;-71
2023/05/14 13:33:10;;;;;;;1999.90;999.90;;;;;;;;;;4908757;29;20285;-70
2023/05/14 13:35:55;;;;;;;1999.90;999.90;;;;;;;;;;4910914;29;20325;-72
2023/05/14 13:38:40;;;;;;;1999.90;999.90;;;;;;;;;;4913980;29;20221;-72
2023/05/14 13:41:25;;;;;;;1999.90;999.90;;;;;;;;;;4914117;29;21976;-72
2023/05/14 13:44:10;;;;;;;1999.90;999.90;;;;;;;;;;4912090;29;20209;-71
2023/05/14 13:46:56;;;;;;;1999.90;999.90;;;;;;;;;;4908873;29;20285;-72
2023/05/14 13:49:41;;;;;;;1999.90;999.90;;;;;;;;;;4908619;29;20286;-70
2023/05/14 13:52:26;;;;;;;1999.90;999.90;;;;;;;;;;4915445;29;20214;-72
2023/05/14 13:55:11;;;;;;;1999.90;999.90;;;;;;;;;;4911716;29;20254;-72
2023/05/14 13:57:56;;;;;;;1999.90;999.90;;;;;;;;;;4913792;29;20213;-74
2023/05/14 14:00:41;;;;;;;1999.90;999.90;;;;;;;;;;4914291;29;20273;-73
2023/05/14 14:03:27;;;;;;;1999.90;999.90;;;;;;;;;;4915238;29;20290;-72
2023/05/14 14:06:12;;;;;;;1999.90;999.90;;;;;;;;;;4914650;29;20234;-71
2023/05/14 14:08:57;;;;;;;1999.90;999.90;;;;;;;;;;4909317;29;20711;-72
2023/05/14 14:11:42;;;;;;;1999.90;999.90;;;;;;;;;;4904934;29;20254;-72
2023/05/14 14:14:27;;;;;;;1999.90;999.90;;;;;;;;;;4911091;29;20443;-72
2023/05/14 14:17:12;;;;;;;1999.90;999.90;;;;;;;;;;4906359;29;20216;-71
2023/05/14 14:19:59;;;;;;;1999.90;999.90;;;;;;;;;;4908639;29;20226;-70
2023/05/14 14:22:44;;;;;;;1999.90;999.90;;;;;;;;;;4910196;29;20710;-71
2023/05/14 14:25:29;;;;;;;1999.90;999.90;;;;;;;;;;4916022;29;20642;-74
2023/05/14 14:28:14;;;;;;;1999.90;999.90;;;;;;;;;;4925401;29;20205;-73
2023/05/14 14:30:59;;;;;;;1999.90;999.90;;;;;;;;;;4913822;29;20218;-72
2023/05/14 14:33:44;;;;;;;1999.90;999.90;;;;;;;;;;4920557;29;20254;-73
2023/05/14 14:36:30;;;;;;;1999.90;999.90;;;;;;;;;;4920276;29;20753;-73
2023/05/14 14:39:15;;;;;;;1999.90;999.90;;;;;;;;;;4929879;29;20236;-74
2023/05/14 14:42:00;;;;;;;1999.90;999.90;;;;;;;;;;4908926;29;20680;-73
2023/05/14 14:44:45;;;;;;;1999.90;999.90;;;;;;;;;;4931733;29;20253;-73
2023/05/14 14:47:30;;;;;;;1999.90;999.90;;;;;;;;;;4924056;29;20901;-73
2023/05/14 14:50:15;;;;;;;1999.90;999.90;;;;;;;;;;4912560;29;20216;-73
2023/05/14 14:53:01;;;;;;;1999.90;999.90;;;;;;;;;;4916076;29;20341;-71
2023/05/14 14:55:47;;;;;;;1999.90;999.90;;;;;;;;;;4909779;29;20263;-70
2023/05/14 14:58:32;;;;;;;1999.90;999.90;;;;;;;;;;4910754;29;20229;-71
2023/05/14 15:01:17;;;;;;;1999.90;999.90;;;;;;;;;;4913768;29;20429;-71
2023/05/14 15:04:02;;;;;;;1999.90;999.90;;;;;;;;;;4906398;29;20424;-74
2023/05/14 15:06:47;;;;;;;1999.90;999.90;;;;;;;;;;4907533;29;20713;-72
2023/05/14 15:09:34;;;;;;;1999.90;999.90;;;;;;;;;;4914768;29;20231;-70
2023/05/14 15:12:18;;;;;;;1999.90;999.90;;;;;;;;;;4915958;29;20211;-72
2023/05/14 15:15:04;;;;;;;1999.90;999.90;;;;;;;;;;4915679;29;20236;-72
2023/05/14 15:17:49;;;;;;;1999.90;999.90;;;;;;;;;;4915558;29;20353;-71
2023/05/14 15:20:34;;;;;;;1999.90;999.90;;;;;;;;;;4915758;29;20330;-72
2023/05/14 15:23:18;;;;;;;1999.90;999.90;;;;;;;;;;4915908;29;20217;-71