Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:05:28;;;;;;;0.60;0.50;;;;;;;;;;20861018;28;20267;-70
2022/08/10 00:15:30;;;;;;;1.45;0.47;;;;;;;;;;20876572;28;20268;-70
2022/08/10 00:25:32;;;;;;;2.22;0.52;;;;;;;;;;20867791;28;20217;-70
2022/08/10 00:35:34;;;;;;;0.88;0.55;;;;;;;;;;20875090;28;20217;-70
2022/08/10 00:45:38;;;;;;;1.05;0.50;;;;;;;;;;20873426;28;20741;-70
2022/08/10 00:55:40;;;;;;;1.25;0.60;;;24.80;79.50;;;;;;20857922;28;20269;-70
2022/08/10 01:05:46;;;;;;;0.65;0.45;;;;;;;;;;20856276;28;20220;-70
2022/08/10 01:16:07;;;;;;;0.88;0.50;;;;;;;;;;21167968;23;20227;-70
2022/08/10 01:26:11;;;;;;;2.50;0.57;;;;;;;;;;21149449;27;20233;-70
2022/08/10 01:36:17;;;;;;;1.00;0.50;;;;;;;;;;21143562;27;20202;-70
2022/08/10 01:46:22;;;;;;;0.95;0.45;;;24.60;79.00;;;;;;21103236;28;20218;-70
2022/08/10 01:56:27;;;;;;;3.70;0.80;;;24.20;74.70;;;;;;21102734;28;20476;-70
2022/08/10 02:06:30;;;;;;;0.95;0.50;;;;;;;;;;21135524;28;20209;-70
2022/08/10 02:16:32;;;;;;;2.47;1.10;;;;;;;;;;21100858;28;20222;-70
2022/08/10 02:26:34;;;;;;;2.08;0.65;;;;;;;;;;21117977;28;20251;-70
2022/08/10 02:36:37;;;;;;;1.33;0.60;;;;;;;;;;21100957;28;20205;-70
2022/08/10 02:46:47;;;;;;;0.70;0.50;;;24.00;80.10;;;;;;21084117;28;20225;-70
2022/08/10 02:56:57;;;;;;;1.90;0.60;;;24.10;69.10;;;;;;21116907;28;20616;-70
2022/08/10 03:07:03;;;;;;;0.75;0.50;;;;;;;;;;21085315;28;20287;-70
2022/08/10 03:17:05;;;;;;;1.88;0.80;;;23.80;74.20;;;;;;21113797;28;20258;-69
2022/08/10 03:27:07;;;;;;;1.67;0.70;;;;;;;;;;21112642;27;20221;-69
2022/08/10 03:37:09;;;;;;;1.33;0.70;;;;;;;;;;21190028;27;20315;-69
2022/08/10 03:47:13;;;;;;;2.08;0.60;;;23.60;83.00;;;;;;21197383;27;20226;-68
2022/08/10 03:57:15;;;;;;;1.10;0.52;;;;;;;;;;21120140;27;20219;-68
2022/08/10 04:07:18;;;;;;;3.25;0.90;;;;;;;;;;21104956;28;20649;-71
2022/08/10 04:17:21;;;;;;;1.25;0.77;;;23.20;84.40;;;;;;21105775;28;20571;-71
2022/08/10 04:27:23;;;;;;;1.98;0.80;;;;;;;;;;21126646;28;20215;-71
2022/08/10 04:37:25;;;;;;;1.67;0.60;;;22.80;84.80;;;;;;21108882;28;20266;-72
2022/08/10 04:47:27;;;;;;;1.20;0.70;;;;;;;;;;21108026;28;20219;-72
2022/08/10 04:57:29;;;;;;;1.77;0.80;;;;;;;;;;21107363;28;20693;-71
2022/08/10 05:07:31;;;;;;;4.07;0.90;;;;;;;;;;21104943;28;20751;-71
2022/08/10 05:17:34;;;;;;;1.30;0.60;;;23.00;82.10;;;;;;21103215;28;20672;-71
2022/08/10 05:27:36;;;;;;;1.40;0.70;;;;;;;;;;21104691;28;20279;-71
2022/08/10 05:37:38;;;;;;;5.25;1.00;;;;;;;;;;21129924;27;20217;-71
2022/08/10 05:47:40;;;;;;;2.85;1.00;;;;;;;;;;21188379;27;20588;-71
2022/08/10 05:57:42;;;;;;;1.45;0.75;;;;;;;;;;21139932;27;20241;-72
2022/08/10 06:07:59;;;;;;;0.90;0.50;;;23.50;76.90;;;;;;21151370;28;20221;-72
2022/08/10 06:18:01;;;;;;;1.60;0.60;;;;;;;;;;21138542;28;20277;-72
2022/08/10 06:28:04;;;;;;;2.00;0.70;;;;;;;;;;21125078;28;20220;-70
2022/08/10 06:38:06;;;;;;;3.20;0.73;;;;;;;;;;21162852;28;20213;-71
2022/08/10 06:48:26;;;;;;;3.15;0.70;;;;;;;;;;21213651;27;20264;-70
2022/08/10 06:58:32;;;;;;;2.00;0.57;;;;;;;;;;21201390;27;20239;-70
2022/08/10 07:08:35;;;;;;;3.75;0.50;;;;;;;;;;21193534;22;20309;-83
2022/08/10 07:18:38;;;;;;;2.30;0.85;;;;;;;;;;21089271;28;20273;-85
2022/08/10 07:28:40;;;;;;;1.38;0.60;;;24.80;81.30;;;;;;21065908;28;20249;-83
2022/08/10 07:38:42;;;;;;;1.42;0.55;;;;;;;;;;20928527;28;20215;-78
2022/08/10 07:48:46;;;;;;;1.92;0.60;;;;;;;;;;20911183;28;20262;-79
2022/08/10 07:58:49;;;;;;;2.05;0.50;;;;;;;;;;20893285;28;20204;-81
2022/08/10 08:08:51;;;;;;;2.22;0.70;;;;;;;;;;20979885;28;20281;-81
2022/08/10 08:18:53;;;;;;;1.15;0.55;;;;;;;;;;20975945;28;20326;-82
2022/08/10 08:28:55;;;;;;;3.08;0.60;;;;;;;;;;20944919;28;20247;-83
2022/08/10 08:39:00;;;;;;;2.30;0.50;;;;;;;;;;20977633;28;20200;-82
2022/08/10 08:49:01;;;;;;;2.33;0.60;;;;;;;;;;20975607;28;20584;-79
2022/08/10 08:59:21;;;;;;;1.98;0.50;;;;;;;;;;20992218;28;20767;-79
2022/08/10 09:09:32;;;;;;;0.63;0.40;;;;;;;;;;20976032;28;20235;-77
2022/08/10 09:19:47;;;;;;;1.92;0.63;;;;;;;;;;21005443;28;20224;-79
2022/08/10 09:29:55;;;;;;;1.13;0.40;;;27.80;66.50;;;;;;20987844;28;20771;-79
2022/08/10 09:40:02;;;;;;;0.95;0.47;;;;;;;;;;20952804;28;20219;-80
2022/08/10 09:50:07;;;;;;;2.08;0.50;;;;;;;;;;20967672;28;20235;-78
2022/08/10 10:00:11;;;;;;;1.65;0.50;;;28.20;64.80;;;;;;21028011;28;20231;-80
2022/08/10 10:10:19;;;;;;;0.88;0.50;;;;;;;;;;21068299;28;20713;-78
2022/08/10 10:20:21;;;;;;;0.40;0.40;;;;;;;;;;21064434;28;20606;-79
2022/08/10 10:30:25;;;;;;;1.25;0.52;;;28.80;66.30;;;;;;21053774;28;20248;-78
2022/08/10 10:40:32;;;;;;;1.30;0.47;;;28.90;63.20;;;;;;21053058;28;20249;-79
2022/08/10 10:50:41;;;;;;;3.03;0.50;;;;;;;;;;21052160;28;20254;-79
2022/08/10 11:00:58;;;;;;;1.05;0.50;;;;;;;;;;21068042;28;20216;-80
2022/08/10 11:11:28;;;;;;;0.75;0.40;;;29.60;60.30;;;;;;21085058;28;20223;-79
2022/08/10 11:21:36;;;;;;;3.10;0.40;;;;;;;;;;21069635;28;20289;-78
2022/08/10 11:31:49;;;;;;;0.45;0.40;;;30.00;53.50;;;;;;21083346;28;20224;-80
2022/08/10 11:41:53;;;;;;;1.15;0.40;;;;;;;;;;21027681;28;20255;-78
2022/08/10 11:51:59;;;;;;;2.40;0.47;;;30.30;52.60;;;;;;21002499;28;20228;-80
2022/08/10 12:02:04;;;;;;;1.02;0.50;;;;;;;;;;21064209;28;20246;-80
2022/08/10 12:12:07;;;;;;;1.15;0.50;;;30.60;59.10;;;;;;21078955;28;20342;-80
2022/08/10 12:22:11;;;;;;;1.17;0.50;;;;;;;;;;21062375;28;20286;-78
2022/08/10 12:32:19;;;;;;;0.88;0.40;;;;;;;;;;21044140;28;20247;-81
2022/08/10 12:42:30;;;;;;;0.40;0.40;;;;;;;;;;21014616;28;20201;-79
2022/08/10 12:52:50;;;;;;;0.60;0.40;;;;;;;;;;21028184;28;20212;-81
2022/08/10 13:02:52;;;;;;;2.15;0.60;;;31.50;60.20;;;;;;21039159;28;20209;-78
2022/08/10 13:12:57;;;;;;;1.27;0.43;;;31.40;60.40;;;;;;21035465;28;20274;-80
2022/08/10 13:23:01;;;;;;;2.75;0.57;;;31.50;57.20;;;;;;20989604;28;20275;-80
2022/08/10 13:33:03;;;;;;;0.95;0.50;;;;;;;;;;20987834;28;20236;-80
2022/08/10 13:43:06;;;;;;;1.65;0.63;;;;;;;;;;20988509;28;20248;-80
2022/08/10 13:53:10;;;;;;;0.50;0.40;;;;;;;;;;20973031;28;20237;-80
2022/08/10 14:03:16;;;;;;;0.40;0.40;;;31.70;55.10;;;;;;21023618;28;20279;-80
2022/08/10 14:13:19;;;;;;;1.88;0.80;;;;;;;;;;20990643;28;20720;-80
2022/08/10 14:23:21;;;;;;;1.30;0.40;;;;;;;;;;20989162;28;20209;-79
2022/08/10 14:33:23;;;;;;;1.40;0.70;;;32.10;52.10;;;;;;21034939;28;20243;-80
2022/08/10 14:43:46;;;;;;;0.98;0.50;;;32.10;53.20;;;;;;21063926;28;20217;-81
2022/08/10 14:53:52;;;;;;;1.55;0.50;;;32.10;49.50;;;;;;21055247;28;20224;-79
2022/08/10 15:03:56;;;;;;;0.70;0.40;;;;;;;;;;21076038;28;20262;-80
2022/08/10 15:14:00;;;;;;;0.60;0.40;;;31.60;53.40;;;;;;21088508;28;20209;-80
2022/08/10 15:24:03;;;;;;;1.00;0.57;;;;;;;;;;21071205;28;20256;-80
2022/08/10 15:44:38;;;;;;;3.10;0.60;;;;;;;;;;21099346;28;20216;-80
2022/08/10 15:54:48;;;;;;;0.30;0.20;;;;;;;;;;21033898;28;20293;-78
2022/08/10 16:04:54;;;;;;;0.40;0.32;;;31.80;54.60;;;;;;20989581;28;20225;-80
2022/08/10 16:14:56;;;;;;;1.83;0.43;;;;;;;;;;20994961;28;20286;-80
2022/08/10 16:24:59;;;;;;;1.17;0.40;;;;;;;;;;20982578;28;20218;-79
2022/08/10 16:35:02;;;;;;;1.33;0.50;;;;;;;;;;20977246;28;20214;-80
2022/08/10 16:45:12;;;;;;;0.98;0.65;;;31.10;50.30;;;;;;20997360;28;20222;-78
2022/08/10 16:55:18;;;;;;;0.50;0.30;;;;;;;;;;20962446;28;20776;-80
2022/08/10 17:05:22;;;;;;;2.35;1.17;;;;;;;;;;20913963;28;20301;-80
2022/08/10 17:15:28;;;;;;;0.70;0.55;;;;;;;;;;21021752;28;20279;-80
2022/08/10 17:25:32;;;;;;;3.38;0.65;;;;;;;;;;21032660;28;20229;-79
2022/08/10 17:35:35;;;;;;;1.52;0.45;;;;;;;;;;21016399;28;20225;-81
2022/08/10 17:45:37;;;;;;;1.40;0.80;;;;;;;;;;21051111;28;20208;-79
2022/08/10 17:55:41;;;;;;;5.97;0.50;;;;;;;;;;21017843;28;20224;-81
2022/08/10 18:06:09;;;;;;;1.05;0.57;;;;;;;;;;21038447;28;20620;-78
2022/08/10 18:16:13;;;;;;;2.33;0.57;;;29.60;61.10;;;;;;21052861;28;20232;-79
2022/08/10 18:26:19;;;;;;;0.60;0.45;;;;;;;;;;21047321;28;20228;-80
2022/08/10 18:36:21;;;;;;;2.30;0.40;;;;;;;;;;21094248;28;20232;-79
2022/08/10 18:46:26;;;;;;;3.35;0.60;;;29.50;60.50;;;;;;21069271;28;20274;-81
2022/08/10 18:56:28;;;;;;;1.20;0.50;;;;;;;;;;21053078;28;20228;-81
2022/08/10 19:06:30;;;;;;;0.80;0.40;;;;;;;;;;20982184;28;20278;-80
2022/08/10 19:16:50;;;;;;;0.63;0.40;;;;;;;;;;20996177;28;20220;-77
2022/08/10 19:27:10;;;;;;;2.03;0.70;;;;;;;;;;21024269;28;20219;-79
2022/08/10 19:37:25;;;;;;;2.58;0.82;;;;;;;;;;21024360;28;20585;-79
2022/08/10 19:47:59;;;;;;;2.60;0.73;;;;;;;;;;21009049;28;20637;-81
2022/08/10 19:58:13;;;;;;;1.70;0.68;;;;;;;;;;20900348;28;20669;-83
2022/08/10 20:08:31;;;;;;;3.05;0.70;;;;;;;;;;20897498;28;20706;-82
2022/08/10 20:18:38;;;;;;;2.25;0.77;;;;;;;;;;20878363;28;20236;-81
2022/08/10 20:28:50;;;;;;;4.88;1.23;;;;;;;;;;20875804;28;20295;-81
2022/08/10 20:39:10;;;;;;;2.63;0.90;;;;;;;;;;20875570;28;20286;-79
2022/08/10 20:49:18;;;;;;;1.90;0.77;;;;;;;;;;20905440;28;20852;-80
2022/08/10 20:59:39;;;;;;;1.98;0.90;;;;;;;;;;20892081;28;20282;-80
2022/08/10 21:09:49;;;;;;;1.08;0.68;;;;;;;;;;20903706;28;20244;-79
2022/08/10 21:20:00;;;;;;;1.73;0.85;;;;;;;;;;20888271;28;20253;-78
2022/08/10 22:53:15;;;;;;;1.23;0.70;;;26.70;69.80;;;;;;20917500;28;20290;-80
2022/08/10 23:03:21;;;;;;;0.70;0.45;;;26.60;68.60;;;;;;20931217;28;20271;-80
2022/08/10 23:13:34;;;;;;;1.73;0.70;;;;;;;;;;20913509;28;20240;-80
2022/08/10 23:23:38;;;;;;;0.60;0.50;;;;;;;;;;20910235;28;20611;-78
2022/08/10 23:33:41;;;;;;;1.25;0.60;;;26.40;63.80;;;;;;20883543;28;20247;-78
2022/08/10 23:43:45;;;;;;;3.72;0.70;;;26.10;74.10;;;;;;20917194;28;20209;-82
2022/08/10 23:53:47;;;;;;;1.50;0.57;;;;;;;;;;20882666;28;20229;-80
