Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:19;;;;;;;11.43;1.65;;;;;;;5.85;86.68;100900.47;5009687;28;20051;-82
2022/12/30 00:03:47;;;;;;;9.02;2.10;;;;;;;5.82;86.67;100900.50;5010937;28;20034;-82
2022/12/30 00:06:19;;;;;;;12.52;2.15;;;;;;;5.82;86.79;100903.13;5010961;28;20046;-82
2022/12/30 00:08:51;;;;;;;8.00;1.95;;;;;;;5.81;86.93;100904.00;5012205;28;20129;-81
2022/12/30 00:11:28;;;;;;;12.93;2.05;;;;;;;5.76;86.98;100904.03;5007015;28;20093;-80
2022/12/30 00:34:33;;;;;;;11.50;2.03;;;;;;;5.63;87.58;100933.81;5018512;28;20582;-82
2022/12/30 00:37:05;;;;;;;6.03;1.88;;;;;;;5.59;87.46;100923.38;5015521;28;20550;-84
2022/12/30 00:39:32;;;;;;;9.65;1.70;;;;;;;5.58;87.60;100928.63;5011014;28;20129;-83
2022/12/30 00:44:46;;;;;;;11.20;2.35;;;;;;;5.54;87.85;100934.75;5003169;28;20077;-81
2022/12/30 00:47:14;;;;;;;12.27;2.33;;;;;;;5.53;87.73;100936.53;5009103;28;20039;-80
2022/12/30 00:58:01;;;;;;;12.10;1.95;;;;;;;5.44;88.18;100924.38;5004447;28;20053;-79
2022/12/30 01:00:28;;;;;;;14.50;2.22;;;;;;;5.41;88.19;100934.84;5012952;28;20113;-80
2022/12/30 01:02:55;;;;;;;9.38;1.70;;;;;;;5.39;88.18;100930.50;5010261;28;20106;-80
2022/12/30 01:05:22;;;;;;;9.18;2.03;;;;;;;5.40;88.25;100930.50;5010677;28;20058;-81
2022/12/30 01:07:51;;;;;;;16.63;2.00;;;;;;;5.39;88.24;100935.75;5005509;28;20046;-80
2022/12/30 01:10:22;;;;;;;11.98;1.90;;;;;;;5.38;88.47;100937.50;5008046;28;20049;-80
2022/12/30 01:12:49;;;;;;;9.85;1.92;;;;;;;5.35;88.35;100934.00;5008062;28;20111;-80
2022/12/30 01:15:16;;;;;;;10.30;1.90;;;;;;;5.32;88.57;100941.91;5011502;28;20038;-81
2022/12/30 01:17:43;;;;;;;11.90;2.25;;;;;;;5.26;88.48;100937.56;5006501;28;20484;-80
2022/12/30 01:20:11;;;;;;;10.93;2.05;;;;;;;5.18;88.32;100944.59;5005248;28;20046;-81
2022/12/30 01:22:38;;;;;;;8.18;2.08;;;;;;;5.11;88.49;100954.22;5024973;28;20078;-81
2022/12/30 01:25:05;;;;;;;10.60;2.53;;;;;;;5.05;88.55;100954.25;5005136;28;20043;-80
2022/12/30 01:27:32;;;;;;;13.30;2.22;;;;;;;4.96;88.66;100956.03;5016549;28;20038;-81
2022/12/30 01:30:00;;;;;;;12.70;2.40;;;;;;;4.94;88.90;100952.56;5008750;28;20039;-80
2022/12/30 01:32:30;;;;;;;10.38;2.00;;;;;;;4.90;88.86;100955.19;5009341;28;20110;-79
2022/12/30 01:34:57;;;;;;;10.32;2.40;;;;;;;4.85;89.22;100955.22;5017991;28;20532;-80
2022/12/30 01:37:26;;;;;;;13.38;2.63;;;;;;;4.82;89.23;100957.88;5008723;28;20035;-79
2022/12/30 01:39:53;;;;;;;14.73;2.20;;;;;;;4.79;89.41;100958.72;5010085;28;20046;-81
2022/12/30 01:42:27;;;;;;;13.55;2.63;;;;;;;4.78;89.55;100969.19;5010015;28;20039;-84
2022/12/30 01:44:59;;;;;;;13.95;3.05;;;;;;;4.75;89.57;100977.91;5009333;28;20054;-82
2022/12/30 01:47:35;;;;;;;16.30;3.00;;;;;;;4.71;89.47;100978.78;5009880;28;20585;-82
2022/12/30 01:50:09;;;;;;;15.63;2.45;;;;;;;4.70;89.54;100991.88;4999278;28;20039;-82
2022/12/30 01:52:43;;;;;;;17.57;3.03;;;;;;;4.66;89.81;100991.00;4999154;28;20066;-79
2022/12/30 01:55:20;;;;;;;12.75;2.60;;;;;;;4.64;89.91;100988.38;5003849;28;20385;-79
2022/12/30 01:57:51;;;;;;;14.20;3.30;;;;;;;4.63;89.84;100983.19;5001740;28;20055;-80
2022/12/30 02:00:18;;;;;;;11.70;2.83;;;;;;;4.61;90.24;100993.63;5007305;28;20067;-79
2022/12/30 02:02:46;;;;;;;15.75;2.78;;;;;;;4.62;90.19;100989.28;5008821;28;20042;-80
2022/12/30 02:05:19;;;;;;;13.52;2.72;;;;;;;4.61;89.93;100995.38;5004351;28;20472;-80
2022/12/30 02:08:04;;;;;;;16.97;2.83;;;;;;;4.59;90.60;101002.31;5000241;28;20820;-80
2022/12/30 02:10:34;;;;;;;13.75;2.53;;;;;;;4.58;90.72;101005.84;4999881;28;20034;-80
2022/12/30 02:13:01;;;;;;;17.77;3.28;;;;;;;4.58;90.63;101011.06;5009547;28;20038;-82
2022/12/30 02:15:50;;;;;;;19.48;3.20;;;;;;;4.57;90.94;101007.56;5014066;28;20049;-82
2022/12/30 02:18:42;;;;;;;16.80;2.70;;;;;;;4.55;90.82;101006.69;5005574;28;20042;-80
2022/12/30 02:21:21;;;;;;;18.20;2.60;;;;;;;4.49;90.92;101002.34;5004726;28;20073;-77
2022/12/30 02:24:17;;;;;;;15.75;2.92;;;;;;;4.47;90.87;100998.03;5005280;28;20108;-75
2022/12/30 02:26:54;;;;;;;19.30;2.90;;;;;;;4.44;91.00;100998.91;5007684;28;20049;-77
2022/12/30 02:30:04;;;;;;;13.98;2.65;;;;;;;4.42;90.93;100990.19;5009884;28;20058;-77
2022/12/30 02:32:35;;;;;;;18.00;2.65;;;;;;;4.39;91.00;100991.94;5005997;28;20043;-81
2022/12/30 02:35:21;;;;;;;18.30;2.90;;;;;;;4.37;91.08;100994.56;5015924;28;20035;-83
2022/12/30 02:38:43;;;;;;;11.57;2.38;;;;;;;4.35;91.41;100985.88;5011837;28;20153;-78
2022/12/30 02:44:37;;;;;;;14.55;2.58;;;;;;;4.28;91.63;100982.41;5000635;28;20092;-81
2022/12/30 02:47:20;;;;;;;17.45;2.75;;;;;;;4.29;91.72;100984.13;5010157;28;20049;-80
2022/12/30 02:52:43;;;;;;;13.07;2.65;;;;;;;4.25;91.83;100971.09;5009328;28;20128;-82
2022/12/30 02:55:10;;;;;;;16.33;2.92;;;;;;;4.22;91.97;100958.94;5011773;28;20721;-79
2022/12/30 02:57:37;;;;;;;14.93;2.72;;;;;;;4.22;91.88;100955.44;5008694;28;20685;-80
2022/12/30 03:06:38;;;;;;;12.25;2.50;;;;;;;4.10;92.16;100956.34;5010435;28;20046;-78
2022/12/30 03:13:09;;;;;;;18.63;2.55;;;;;;;3.97;92.21;100932.03;5005419;28;20052;-78
2022/12/30 03:16:17;;;;;;;13.23;2.67;;;;;;;3.97;92.53;100929.41;5008072;28;20030;-77
2022/12/30 03:18:47;;;;;;;16.65;3.03;;;;;;;3.93;92.67;100927.66;5004792;28;20077;-78
2022/12/30 03:21:17;;;;;;;16.83;2.90;;;;;;;3.91;92.55;100942.44;5001113;28;20046;-77
2022/12/30 03:29:33;;;;;;;13.38;2.50;;;;;;;3.80;92.74;100934.66;5008268;28;20073;-77
2022/12/30 03:32:02;;;;;;;17.25;2.40;;;;;;;3.77;92.93;100934.63;5000631;28;20579;-78
2022/12/30 03:34:32;;;;;;;17.83;3.08;;;;;;;3.74;93.12;100938.13;5010996;28;20043;-80
2022/12/30 03:37:17;;;;;;;14.73;2.97;;;;;;;3.73;93.02;100952.88;5010756;28;20049;-79
2022/12/30 03:40:30;;;;;;;16.67;2.60;;;;;;;3.70;93.20;100944.19;5009952;28;20038;-79
2022/12/30 03:42:59;;;;;;;12.57;2.60;;;;;;;3.68;93.40;100962.47;5018346;28;20145;-79
2022/12/30 03:45:26;;;;;;;20.00;2.97;;;;;;;3.67;93.50;100954.63;5001418;28;20050;-79
2022/12/30 03:47:53;;;;;;;14.70;2.35;;;;;;;3.67;93.46;100952.00;5010349;28;20756;-78
2022/12/30 03:50:20;;;;;;;13.65;2.45;;;;;;;3.67;93.57;100950.28;5008387;28;20838;-79
2022/12/30 03:52:47;;;;;;;11.52;2.45;;;;;;;3.67;93.70;100949.41;5011205;28;20049;-79
2022/12/30 03:55:16;;;;;;;12.77;2.42;;;;;;;3.67;93.76;100947.69;5010137;28;20042;-78
2022/12/30 03:57:43;;;;;;;16.98;2.75;;;;;;;3.67;93.86;100954.63;5009895;28;20424;-78
2022/12/30 04:00:11;;;;;;;18.27;2.70;;;;;;;3.69;93.93;100952.88;5004736;28;20117;-78
2022/12/30 04:02:39;;;;;;;18.45;3.10;;;;;;;3.70;93.79;100950.28;5011212;28;20042;-78
2022/12/30 04:05:08;;;;;;;15.93;2.72;;;;;;;3.71;94.09;100949.41;5008124;28;20121;-77
2022/12/30 04:07:35;;;;;;;17.50;3.35;;;;;;;3.75;94.18;100965.06;5010471;28;20685;-77
2022/12/30 04:10:04;;;;;;;20.52;3.53;;;;;;;3.75;94.05;100957.22;5009666;28;20042;-77
2022/12/30 04:12:31;;;;;;;15.60;2.80;;;;;;;3.77;94.06;100951.13;5007823;28;20047;-77
2022/12/30 04:14:58;;;;;;;16.10;2.95;;;;;;;3.78;93.98;100945.06;5009742;28;20046;-77
2022/12/30 04:17:25;;;;;;;17.80;2.83;;;;;;;3.80;94.17;100945.06;5010921;28;20048;-74
2022/12/30 04:19:52;;;;;;;17.90;3.33;;;;;;;3.80;94.23;100950.28;5009752;28;20042;-75
2022/12/30 04:22:20;;;;;;;15.27;2.88;;;;;;;3.81;94.14;100936.38;4992404;28;20061;-75
2022/12/30 04:24:47;;;;;;;16.02;3.42;;;;;;;3.82;94.22;100941.59;5006279;28;20038;-76
2022/12/30 04:27:19;;;;;;;18.52;2.60;;;;;;;3.83;94.47;100937.22;5000908;28;20050;-76
2022/12/30 04:29:46;;;;;;;20.83;2.67;;;;;;;3.83;94.30;100934.63;5009250;28;20035;-75
2022/12/30 04:32:13;;;;;;;16.55;2.92;;;;;;;3.84;94.27;100936.34;5009429;28;20053;-75
2022/12/30 04:34:40;;;;;;;14.15;2.90;;;;;;;3.83;94.38;100938.13;5004136;28;20042;-77
2022/12/30 04:37:07;;;;;;;14.68;2.30;;;;;;;3.84;94.22;100937.25;5005491;28;20073;-79
2022/12/30 04:39:34;;;;;;;18.90;3.42;;;;;;;3.85;94.35;100940.72;5009167;28;20042;-78
2022/12/30 04:42:02;;;;;;;17.42;2.60;;;;;;;3.89;94.55;100952.88;5010283;28;20085;-78
2022/12/30 04:44:29;;;;;;;13.38;2.78;;;;;;;3.88;94.48;100940.72;5009451;28;20134;-79
2022/12/30 04:46:56;;;;;;;17.63;3.17;;;;;;;3.90;94.33;100944.19;5011130;28;20036;-79
2022/12/30 04:49:23;;;;;;;12.63;2.30;;;;;;;3.89;94.69;100943.31;5008706;28;20465;-79
2022/12/30 04:51:51;;;;;;;15.98;2.20;;;;;;;3.88;94.54;100945.94;5003881;28;20404;-79
2022/12/30 04:54:18;;;;;;;10.55;2.60;;;;;;;3.91;94.58;100951.16;5005274;28;20049;-78
2022/12/30 04:56:45;;;;;;;12.95;2.35;;;;;;;3.92;94.43;100946.78;5001701;28;20034;-78
2022/12/30 04:59:13;;;;;;;16.70;3.10;;;;;;;3.92;94.60;100952.00;5003447;28;20039;-76
2022/12/30 05:01:40;;;;;;;12.27;2.70;;;;;;;3.92;94.68;100954.63;5006522;28;20070;-76
2022/12/30 05:04:15;;;;;;;10.70;2.45;;;;;;;3.89;94.60;100953.75;5006244;28;20511;-76
2022/12/30 05:06:42;;;;;;;12.90;2.45;;;;;;;3.92;94.72;100949.41;4994748;28;20078;-78
2022/12/30 05:09:09;;;;;;;13.10;3.13;;;;;;;3.90;94.74;100959.84;4992438;28;20043;-77
2022/12/30 05:11:36;;;;;;;16.35;2.67;;;;;;;3.91;94.80;100960.69;4996353;28;20035;-77
2022/12/30 05:14:03;;;;;;;14.63;2.70;;;;;;;3.89;94.81;100956.34;5009814;28;20050;-81
2022/12/30 05:16:30;;;;;;;17.95;2.70;;;;;;;3.90;94.87;100967.66;5011163;28;20046;-80
2022/12/30 05:18:59;;;;;;;16.45;2.80;;;;;;;3.88;94.85;100954.59;5012725;28;20094;-84
2022/12/30 05:21:26;;;;;;;15.13;2.50;;;;;;;3.88;94.90;100967.66;5006038;28;20038;-76
2022/12/30 05:26:38;;;;;;;15.43;2.92;;;;;;;3.86;94.95;100960.72;5002741;28;20053;-78
2022/12/30 05:29:05;;;;;;;15.05;3.05;;;;;;;3.83;94.99;100951.16;4996610;28;20038;-76
2022/12/30 05:31:32;;;;;;;20.23;2.88;;;;;;;3.80;94.92;100952.91;5009628;28;20153;-76
2022/12/30 05:34:00;;;;;;;14.38;2.47;;;;;;;3.79;95.07;100945.94;5024431;28;20046;-77
2022/12/30 05:36:36;;;;;;;13.82;2.10;;;;;;;3.77;95.06;100947.69;5008653;28;20464;-78
2022/12/30 05:39:04;;;;;;;18.30;2.72;;;;;;;3.77;95.04;100945.06;5008849;28;20042;-76
2022/12/30 05:41:33;;;;;;;11.38;2.55;;;;;;;3.76;95.31;100946.81;5015561;28;20098;-75
2022/12/30 05:44:00;;;;;;;15.32;2.55;;;;;;;3.73;95.28;100946.81;5023826;28;20046;-76
2022/12/30 05:46:27;;;;;;;13.82;2.10;;;;;;;3.71;95.21;100943.34;5024635;28;20143;-73
2022/12/30 05:48:54;;;;;;;18.17;3.25;;;;;;;3.70;95.21;100952.03;5019863;28;20102;-74
2022/12/30 05:51:21;;;;;;;15.38;2.60;;;;;;;3.67;95.61;100939.84;5015572;28;20064;-74
2022/12/30 05:53:48;;;;;;;18.73;2.80;;;;;;;3.67;95.61;100941.56;5011842;28;20497;-74
2022/12/30 05:56:15;;;;;;;19.20;2.70;;;;;;;3.67;95.64;100936.38;5010053;28;20053;-74
2022/12/30 05:58:43;;;;;;;16.67;2.53;;;;;;;3.67;95.75;100941.56;5008983;28;20046;-74
2022/12/30 06:01:11;;;;;;;12.77;2.60;;;;;;;3.67;95.86;100936.38;5011986;28;20047;-74
2022/12/30 06:03:38;;;;;;;19.88;2.90;;;;;;;3.64;95.90;100939.84;5002213;28;20134;-74
2022/12/30 06:06:08;;;;;;;10.55;2.35;;;;;;;3.63;95.91;100932.91;5006004;28;20070;-76
2022/12/30 06:08:36;;;;;;;12.15;2.65;;;;;;;3.63;95.89;100932.03;5005288;28;20034;-75
2022/12/30 06:11:05;;;;;;;10.30;2.60;;;;;;;3.61;96.00;100936.38;5006894;28;20106;-75
2022/12/30 06:13:32;;;;;;;18.63;3.00;;;;;;;3.62;96.34;100933.75;5007260;28;20058;-74
2022/12/30 06:15:59;;;;;;;18.05;3.10;;;;;;;3.64;96.35;100937.25;5011367;28;20042;-74
2022/12/30 06:18:27;;;;;;;15.85;3.13;;;;;;;3.66;96.40;100927.69;5010696;28;20209;-74
2022/12/30 06:20:55;;;;;;;14.48;2.55;;;;;;;3.68;96.61;100923.34;5011075;28;20034;-76
2022/12/30 06:23:24;;;;;;;14.93;2.83;;;;;;;3.71;96.71;100925.94;5012002;28;21281;-75
2022/12/30 06:25:57;;;;;;;12.10;2.92;;;;;;;3.76;96.83;100914.63;5011786;28;20460;-75
2022/12/30 06:28:28;;;;;;;15.57;3.57;;;;;;;3.79;97.07;100917.25;5011336;28;20115;-78
2022/12/30 06:30:55;;;;;;;13.40;3.00;;;;;;;3.82;96.97;100912.00;5026815;28;20049;-78
2022/12/30 06:33:23;;;;;;;19.95;2.88;;;;;;;3.85;97.14;100918.13;5008446;28;20039;-78
2022/12/30 06:35:51;;;;;;;15.68;3.17;;;;;;;3.85;97.31;100915.50;5010899;28;20132;-75
2022/12/30 06:38:18;;;;;;;14.40;3.05;;;;;;;3.88;97.27;100899.84;5007593;28;20385;-79
2022/12/30 06:40:46;;;;;;;19.38;3.13;;;;;;;3.92;97.26;100910.28;5010090;28;20074;-80
2022/12/30 06:43:13;;;;;;;12.82;3.25;;;;;;;3.95;97.47;100907.66;5010885;28;20504;-79
2022/12/30 06:45:42;;;;;;;16.15;3.33;;;;;;;3.98;97.27;100907.66;5010619;28;20050;-80
2022/12/30 06:48:10;;;;;;;15.77;2.95;;;;;;;4.01;97.34;100905.03;5011564;28;20039;-80
2022/12/30 06:50:41;;;;;;;12.63;3.17;;;;;;;4.04;97.58;100905.91;5012054;28;20041;-81
2022/12/30 06:53:08;;;;;;;16.05;3.28;;;;;;;4.07;97.46;100906.75;5012839;28;20089;-80
2022/12/30 06:55:36;;;;;;;12.77;2.70;;;;;;;4.07;97.46;100901.53;5011620;28;20042;-81
2022/12/30 06:58:05;;;;;;;14.15;2.70;;;;;;;4.09;97.47;100905.03;5013693;28;20030;-82
2022/12/30 07:00:34;;;;;;;14.75;3.42;;;;;;;4.08;97.19;100903.28;5009708;28;20129;-84
2022/12/30 07:03:01;;;;;;;19.65;3.65;;;;;;;4.09;97.32;100908.50;5011843;28;20505;-79
2022/12/30 07:05:28;;;;;;;17.30;3.38;;;;;;;4.08;97.39;100905.91;5010513;28;20487;-79
2022/12/30 07:07:55;;;;;;;18.65;3.47;;;;;;;4.11;97.44;100892.84;5009938;28;20109;-79
2022/12/30 07:10:23;;;;;;;16.85;4.55;;;;;;;4.17;97.61;100874.56;5014568;28;20053;-78
2022/12/30 07:12:50;;;;;;;18.83;4.60;;;;;;;4.22;97.58;100880.66;5008085;28;20068;-80
2022/12/30 07:15:21;;;;;;;16.65;4.10;;;;;;;4.28;97.66;100864.06;5004714;28;20121;-79
2022/12/30 07:17:48;;;;;;;16.48;3.75;;;;;;;4.35;97.76;100857.97;5008619;28;20077;-77
2022/12/30 07:20:15;;;;;;;16.48;3.42;;;;;;;4.44;97.91;100854.44;5011633;28;20081;-81
2022/12/30 07:22:43;;;;;;;14.38;3.30;;;;;;;4.46;97.49;100847.47;5010920;28;20093;-79
2022/12/30 07:25:11;;;;;;;14.15;3.00;;;;;;;4.47;97.19;100843.97;5008618;28;20045;-82
2022/12/30 07:27:39;;;;;;;14.70;3.58;;;;;;;4.46;97.03;100842.25;5006956;28;20042;-81
2022/12/30 07:30:07;;;;;;;14.88;2.78;;;;;;;4.44;96.61;100838.75;5007378;28;20138;-78
2022/12/30 07:32:34;;;;;;;13.25;2.83;;;;;;;4.43;96.70;100837.91;5010834;28;20121;-76
2022/12/30 07:35:07;;;;;;;14.52;2.95;;;;;;;4.50;96.67;100839.59;5008462;28;20105;-80
2022/12/30 07:37:35;;;;;;;13.45;2.45;;;;;;;4.60;96.69;100837.81;5010764;28;20055;-80
2022/12/30 07:40:03;;;;;;;11.27;2.33;;;;;;;4.66;96.52;100844.75;5011852;28;20123;-79
2022/12/30 07:42:32;;;;;;;15.52;3.03;;;;;;;4.70;95.87;100843.00;5011556;28;20038;-79
2022/12/30 07:45:00;;;;;;;11.50;2.50;;;;;;;4.77;95.85;100839.47;5004452;28;20543;-78
2022/12/30 07:47:32;;;;;;;12.60;2.28;;;;;;;4.88;95.36;100828.97;5007975;28;20488;-78
2022/12/30 07:50:00;;;;;;;11.07;2.00;;;;;;;4.97;94.93;100834.97;5013051;28;20089;-78
2022/12/30 07:52:27;;;;;;;9.00;2.17;;;;;;;5.03;94.56;100828.84;5006672;28;20122;-79
2022/12/30 07:54:56;;;;;;;10.98;2.28;;;;;;;5.07;94.20;100822.72;5007082;28;20070;-78
2022/12/30 07:57:24;;;;;;;12.10;2.50;;;;;;;5.07;93.65;100814.88;5005544;28;20397;-78
2022/12/30 07:59:52;;;;;;;13.75;3.10;;;;;;;5.12;93.56;100809.63;5009995;28;20120;-79
2022/12/30 08:02:19;;;;;;;8.35;2.22;;;;;;;5.18;93.27;100795.63;5007151;28;20121;-77
2022/12/30 08:04:47;;;;;;;7.40;2.05;;;;;;;5.21;93.02;100783.41;5010046;28;20061;-76
2022/12/30 08:07:23;;;;;;;12.38;2.40;;;;;;;5.29;92.68;100788.56;5009780;28;20778;-76
2022/12/30 08:09:50;;;;;;;10.80;2.35;;;;;;;5.31;92.23;100778.06;5009098;28;20058;-78
2022/12/30 08:12:18;;;;;;;13.60;2.30;;;;;;;5.33;91.87;100771.94;5007676;28;20101;-77
2022/12/30 08:14:45;;;;;;;7.70;2.00;;;;;;;5.39;91.56;100768.41;5009052;28;20803;-75
2022/12/30 08:17:12;;;;;;;5.25;1.70;;;;;;;5.48;91.35;100768.31;5009175;28;20049;-74
2022/12/30 08:19:39;;;;;;;5.72;1.70;;;;;;;5.52;90.89;100767.41;5011971;28;20050;-78
2022/12/30 08:22:06;;;;;;;7.55;1.80;;;;;;;5.55;90.94;100761.28;5008258;28;20046;-76
2022/12/30 08:24:34;;;;;;;12.38;1.92;;;;;;;5.57;91.00;100768.22;5008205;28;20042;-78
2022/12/30 08:27:01;;;;;;;9.00;2.15;;;;;;;5.58;90.55;100769.09;5005841;28;20061;-77
2022/12/30 08:29:28;;;;;;;7.13;1.65;;;;;;;5.49;90.49;100766.59;5007537;28;20039;-78
2022/12/30 08:31:59;;;;;;;9.70;1.98;;;;;;;5.40;90.42;100757.06;5003178;28;20077;-77
2022/12/30 08:34:26;;;;;;;8.32;2.30;;;;;;;5.33;90.77;100753.66;5009389;28;20117;-78
2022/12/30 08:36:55;;;;;;;14.70;2.55;;;;;;;5.28;90.91;100761.53;5009542;28;20043;-76
2022/12/30 08:39:22;;;;;;;7.40;1.70;;;;;;;5.25;91.18;100742.41;5008812;28;20046;-77
2022/12/30 08:41:49;;;;;;;7.43;1.70;;;;;;;5.22;91.48;100745.94;5009334;28;20042;-78
2022/12/30 08:44:24;;;;;;;8.10;2.03;;;;;;;5.24;91.48;100738.06;5007770;28;20041;-77
2022/12/30 08:46:52;;;;;;;9.13;2.08;;;;;;;5.22;91.51;100727.63;5009957;28;20097;-79
2022/12/30 08:49:21;;;;;;;11.60;2.20;;;;;;;5.24;91.62;100728.44;5005562;28;20038;-80
2022/12/30 08:51:50;;;;;;;8.18;1.70;;;;;;;5.26;91.86;100724.09;5009450;28;20138;-78
2022/12/30 08:54:17;;;;;;;9.63;1.88;;;;;;;5.32;91.63;100710.09;5008160;28;20590;-78
2022/12/30 08:56:48;;;;;;;7.63;1.70;;;;;;;5.39;91.72;100713.50;5009295;28;20117;-79
2022/12/30 08:59:15;;;;;;;12.15;1.98;;;;;;;5.43;91.51;100713.44;5008723;28;20566;-79
2022/12/30 09:01:45;;;;;;;10.95;2.03;;;;;;;5.50;91.47;100710.75;5010426;28;20515;-83
2022/12/30 09:04:13;;;;;;;5.32;1.42;;;;;;;5.57;91.43;100707.22;5009894;28;20136;-79
2022/12/30 09:06:42;;;;;;;9.77;1.55;;;;;;;5.64;91.26;100708.00;5007753;28;20121;-80
2022/12/30 09:09:13;;;;;;;5.85;1.48;;;;;;;5.70;90.82;100695.69;5009185;28;20065;-79
2022/12/30 09:11:43;;;;;;;9.23;1.73;;;;;;;5.77;90.62;100699.09;5010279;28;20504;-76
2022/12/30 09:14:14;;;;;;;7.88;1.85;;;;;;;5.83;90.47;100670.25;5008489;28;20821;-77
2022/12/30 09:16:42;;;;;;;6.32;1.63;;;;;;;5.87;90.24;100682.41;5006355;28;20043;-77
2022/12/30 09:19:11;;;;;;;6.55;2.70;;;;;;;5.94;90.32;100674.50;5007683;28;20038;-77
2022/12/30 09:21:47;;;;;;;11.88;1.80;;;;;;;5.98;90.37;100673.53;5008470;28;20564;-79
2022/12/30 09:24:16;;;;;;;5.38;1.60;;;;;;;6.03;89.96;100659.53;5007518;28;20092;-76
2022/12/30 09:26:44;;;;;;;8.98;1.85;;;;;;;6.10;89.59;100672.56;5006773;28;20121;-79
2022/12/30 09:29:17;;;;;;;7.47;1.83;;;;;;;6.14;89.43;100666.38;5002857;28;20121;-81
2022/12/30 09:31:47;;;;;;;6.18;1.90;;;;;;;6.18;89.26;100660.22;5005068;28;20046;-76
2022/12/30 09:34:18;;;;;;;8.18;2.90;;;;;;;6.21;89.17;100654.91;5005827;28;20791;-77
2022/12/30 09:36:45;;;;;;;11.32;3.60;;;;;;;6.24;89.07;100640.94;5007893;28;20129;-80
2022/12/30 09:39:13;;;;;;;13.30;4.70;;;;;;;6.27;88.86;100636.50;5008666;28;20050;-83
2022/12/30 09:45:14;;;;;;;18.30;9.60;;;;;;;6.34;88.39;100643.38;5008021;28;20045;-80
2022/12/30 09:47:53;;;;;;;15.13;8.95;;;;;;;6.38;88.36;100636.31;5006886;28;20198;-81
2022/12/30 09:50:49;;;;;;;19.30;11.30;;;;;;;6.43;88.41;100634.50;5007216;28;20053;-79
2022/12/30 09:53:45;;;;;;;12.55;9.25;;;;;;;6.47;88.32;100627.47;5006672;28;20121;-77
2022/12/30 09:56:25;;;;;;;18.48;13.73;;;;;;;6.49;88.39;100623.06;5004610;28;20597;-80
2022/12/30 09:58:56;;;;;;;12.25;4.50;;;;;;;6.54;88.08;100623.84;5004432;28;20046;-79
2022/12/30 10:01:39;;;;;;;14.50;6.45;;;;;;;6.61;87.95;100619.38;5006345;28;20832;-78
2022/12/30 10:04:20;;;;;;;22.23;17.42;;;;;;;6.63;87.47;100610.59;5005121;28;20042;-78
2022/12/30 10:07:22;;;;;;;18.50;10.07;;;;;;;6.66;87.71;100607.06;5004339;28;20043;-79
2022/12/30 10:10:27;;;;;;;22.00;14.63;;;;;;;6.70;87.29;100600.88;5006124;28;20421;-80
2022/12/30 10:13:14;;;;;;;39.93;26.00;;;;;;;6.73;87.29;100592.97;5003179;28;21641;-79
2022/12/30 10:16:31;;;;;;;16.90;9.55;;;;;;;6.78;87.31;100587.63;5006851;28;20046;-80
2022/12/30 10:19:30;;;;;;;28.13;22.02;;;;;;;6.81;87.36;100580.56;5008269;28;20145;-78
2022/12/30 10:22:30;;;;;;;10.48;5.18;;;;;;;6.87;87.09;100569.13;5005708;28;20043;-80
2022/12/30 10:25:06;;;;;;;19.35;15.35;;;;;;;6.93;86.50;100566.38;5005721;28;20042;-78
2022/12/30 10:27:49;;;;;;;11.52;5.90;;;;;;;6.96;86.29;100554.97;5004801;28;20046;-78
2022/12/30 10:30:37;;;;;;;11.45;6.72;;;;;;;7.03;86.24;100553.06;5006951;28;20156;-76
2022/12/30 10:33:18;;;;;;;9.50;6.18;;;;;;;7.07;86.04;100550.34;5004278;28;20516;-78
2022/12/30 10:35:51;;;;;;;11.50;8.75;;;;;;;7.11;85.93;100535.44;5005716;28;20467;-79
2022/12/30 10:38:30;;;;;;;9.30;4.32;;;;;;;7.17;86.19;100527.44;5012329;28;20038;-79
2022/12/30 10:41:25;;;;;;;11.90;7.55;;;;;;;7.22;86.07;100524.72;5011428;28;20093;-80
2022/12/30 10:44:55;;;;;;;12.23;7.22;;;;;;;7.30;85.32;100507.94;5011737;28;20042;-81
2022/12/30 10:47:40;;;;;;;10.20;5.60;;;;;;;7.34;85.25;100511.34;5013824;28;20170;-82
2022/12/30 10:50:25;;;;;;;;;;;;;;;7.34;85.00;100484.25;5009790;28;20043;-82
2022/12/30 10:52:53;;;;;;;6.43;3.83;;;;;;;7.35;84.90;100481.63;5011151;28;20023;-82
2022/12/30 10:55:34;;;;;;;7.65;2.13;;;;;;;7.37;84.71;100471.06;5005823;28;20125;-79
2022/12/30 10:58:22;;;;;;;7.90;3.03;;;;;;;7.40;85.11;100464.00;5007631;28;20048;-77
2022/12/30 11:00:50;;;;;;;6.15;2.08;;;;;;;7.40;85.23;100458.75;5013866;28;20401;-79
2022/12/30 11:03:26;;;;;;;7.82;1.90;;;;;;;7.44;85.16;100456.91;5008565;28;20560;-81
2022/12/30 11:05:55;;;;;;;9.40;2.15;;;;;;;7.45;84.91;100451.66;5005769;28;20065;-81
2022/12/30 11:08:29;;;;;;;6.05;1.73;;;;;;;7.49;84.89;100441.06;5011831;28;20050;-80
2022/12/30 11:11:07;;;;;;;8.07;1.60;;;;;;;7.51;83.73;100427.03;5013102;28;20050;-80
2022/12/30 11:16:28;;;;;;;6.40;1.25;;;;;;;7.57;83.97;100416.38;5009794;28;20097;-76
2022/12/30 11:18:59;;;;;;;6.05;1.40;;;;;;;7.56;84.31;100400.69;5011886;28;20049;-78
2022/12/30 11:21:31;;;;;;;6.50;1.20;;;;;;;7.56;84.13;100391.06;5011422;28;20049;-78
2022/12/30 11:24:02;;;;;;;4.47;1.30;;;;;;;7.56;84.43;100380.56;5011758;28;20777;-76
2022/12/30 11:26:33;;;;;;;7.38;1.45;;;;;;;7.58;84.19;100370.03;5010447;28;20066;-78
2022/12/30 11:29:21;;;;;;;7.25;1.40;;;;;;;7.57;84.14;100361.28;5001683;28;20145;-77
2022/12/30 11:31:53;;;;;;;4.00;1.33;;;;;;;7.58;84.04;100347.28;5011052;28;20039;-78
2022/12/30 11:34:33;;;;;;;57.75;27.88;;;;;;;7.59;84.09;100343.75;5009123;28;20049;-79
2022/12/30 11:37:25;;;;;;;9.27;3.78;;;;;;;7.59;83.91;100324.53;5011070;28;20939;-78
2022/12/30 11:40:37;;;;;;;5.85;2.53;;;;;;;7.60;84.13;100321.00;5007865;28;20052;-78
2022/12/30 11:43:21;;;;;;;7.15;2.28;;;;;;;7.59;84.16;100311.41;5008281;28;20519;-77
2022/12/30 11:46:07;;;;;;;5.20;2.33;;;;;;;7.59;83.94;100304.41;5006980;28;20074;-75
2022/12/30 11:48:38;;;;;;;7.82;2.10;;;;;;;7.59;83.91;100290.41;5002243;28;20051;-75
2022/12/30 11:51:25;;;;;;;9.45;3.38;;;;;;;7.62;83.75;100285.09;5002893;28;20042;-75
2022/12/30 11:54:10;;;;;;;8.00;2.85;;;;;;;7.65;83.62;100268.41;5023155;28;20043;-78
2022/12/30 11:57:01;;;;;;;5.10;1.40;;;;;;;7.67;83.69;100270.09;5010879;28;20042;-77
2022/12/30 11:59:47;;;;;;;7.38;1.33;;;;;;;7.69;83.56;100257.78;5007400;28;20074;-75
2022/12/30 12:02:31;;;;;;;5.25;1.60;;;;;;;7.72;83.24;100249.00;5009096;28;20046;-78
2022/12/30 12:04:59;;;;;;;7.70;3.53;;;;;;;7.73;83.53;100234.97;5009044;28;20112;-76
2022/12/30 12:07:46;;;;;;;5.93;1.65;;;;;;;7.74;83.35;100232.28;5010091;28;20043;-77
2022/12/30 12:10:23;;;;;;;5.93;2.08;;;;;;;7.79;82.81;100208.53;5006047;28;20556;-76
2022/12/30 12:13:34;;;;;;;6.53;2.17;;;;;;;7.85;82.89;100218.00;5007433;28;20058;-76
2022/12/30 12:16:05;;;;;;;11.48;3.13;;;;;;;7.88;82.51;100216.16;5010692;28;20039;-76
2022/12/30 12:18:59;;;;;;;9.50;3.45;;;;;;;7.95;82.65;100197.59;5009603;28;20043;-78
2022/12/30 12:21:29;;;;;;;4.85;1.40;;;;;;;7.98;82.42;100200.13;5009265;28;20038;-75
2022/12/30 12:24:37;;;;;;;7.93;3.35;;;;;;;8.02;82.44;100192.09;5010483;28;20105;-76
2022/12/30 12:27:17;;;;;;;8.27;2.83;;;;;;;8.07;82.37;100179.72;4997816;28;20039;-79
2022/12/30 12:29:45;;;;;;;8.63;2.78;;;;;;;8.12;82.03;100169.06;5005918;28;20051;-78
2022/12/30 12:32:31;;;;;;;28.13;10.13;;;;;;;8.15;81.90;100160.25;5009631;28;20786;-78
2022/12/30 12:35:49;;;;;;;8.15;2.38;;;;;;;8.22;81.14;100152.13;5007782;28;20046;-76
2022/12/30 12:39:01;;;;;;;8.00;2.78;;;;;;;8.26;81.46;100134.50;5009141;28;20051;-75
2022/12/30 12:42:00;;;;;;;7.13;3.80;;;;;;;8.26;81.08;100137.13;5013070;28;20081;-76
2022/12/30 12:44:45;;;;;;;11.52;5.22;;;;;;;8.27;81.03;100132.72;5008085;28;20050;-77
2022/12/30 12:47:39;;;;;;;;;;;;;;;8.22;81.13;100120.63;5013336;28;20043;-78
2022/12/30 12:50:29;;;;;;;16.75;13.00;;;;;;;8.23;81.45;100106.59;5008954;28;19929;-78
2022/12/30 12:53:42;;;;;;;12.63;6.10;;;;;;;8.20;82.18;100095.28;5006352;28;20074;-78
2022/12/30 12:56:18;;;;;;;16.58;13.00;;;;;;;8.16;82.59;100083.19;5007259;28;20041;-78
2022/12/30 12:59:22;;;;;;;13.90;8.82;;;;;;;8.13;83.16;100084.16;5004710;28;20034;-75
2022/12/30 13:02:02;;;;;;;10.60;6.07;;;;;;;8.04;84.00;100087.94;5002206;28;20038;-76