Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:37;;;;;;;;;;;;;;;6.93;79.88;100275.28;5115829;28;19972;-68
2024/02/15 00:04:05;;;;;;;;;;;;;;;6.94;79.58;100272.78;5115883;28;19926;-67
2024/02/15 00:06:36;;;;;;;;;;;;;;;6.94;80.17;100279.53;5115131;28;19924;-67
2024/02/15 00:09:04;;;;;;;;;;;;;;;6.95;79.84;100288.84;5115875;28;19920;-68
2024/02/15 00:11:33;;;;;;;;;;;;;;;6.91;80.04;100292.16;5115864;28;20400;-66
2024/02/15 00:14:02;;;;;;;;;;;;;;;6.89;80.01;100291.22;5115710;28;19920;-67
2024/02/15 00:16:30;;;;;;;;;;;;;;;6.86;80.73;100278.50;5115330;28;19920;-67
2024/02/15 00:19:00;;;;;;;;;;;;;;;6.87;80.33;100285.28;5115645;28;19984;-67
2024/02/15 00:21:28;;;;;;;;;;;;;;;6.85;80.70;100286.91;5115283;28;19927;-67
2024/02/15 00:23:59;;;;;;;;;;;;;;;6.86;80.67;100284.44;5115284;28;19965;-67
2024/02/15 00:26:28;;;;;;;;;;;;;;;6.85;80.64;100281.84;5115559;28;19929;-67
2024/02/15 00:28:56;;;;;;;;;;;;;;;6.88;80.88;100276.84;5115125;28;20414;-66
2024/02/15 00:31:25;;;;;;;;;;;;;;;6.90;80.54;100285.34;5096918;28;20331;-67
2024/02/15 00:33:53;;;;;;;;;;;;;;;6.87;80.22;100281.06;5115122;28;20042;-66
2024/02/15 00:36:23;;;;;;;;;;;;;;;6.88;79.80;100287.00;5115322;28;20361;-67
2024/02/15 00:38:52;;;;;;;;;;;;;;;6.89;80.45;100274.34;5115320;28;19973;-67
2024/02/15 00:41:22;;;;;;;;;;;;;;;6.89;79.86;100273.47;5115535;28;19920;-67
2024/02/15 00:43:51;;;;;;;;;;;;;;;6.88;79.90;100276.84;5114740;28;19943;-67
2024/02/15 00:46:19;;;;;;;;;;;;;;;6.89;79.41;100276.00;5115169;28;19926;-66
2024/02/15 00:48:47;;;;;;;;;;;;;;;6.91;79.85;100266.78;5113885;28;19920;-67
2024/02/15 00:51:16;;;;;;;;;;;;;;;6.95;79.24;100274.50;5115136;28;19941;-68
2024/02/15 00:53:44;;;;;;;;;;;;;;;6.99;79.90;100272.88;5114582;28;20014;-67
2024/02/15 00:56:13;;;;;;;;;;;;;;;7.00;79.70;100277.13;5113888;28;20261;-67
2024/02/15 00:58:43;;;;;;;;;;;;;;;7.01;80.15;100273.75;5113715;28;19920;-67
2024/02/15 01:01:12;;;;;;;;;;;;;;;7.02;80.23;100267.88;5114720;28;20293;-68
2024/02/15 01:03:40;;;;;;;;;;;;;;;7.02;80.05;100275.50;5114445;28;20327;-68
2024/02/15 01:06:08;;;;;;;;;;;;;;;7.02;80.48;100278.03;5113421;28;20323;-68
2024/02/15 01:08:37;;;;;;;;;;;;;;;6.98;80.67;100276.25;5115725;28;20399;-67
2024/02/15 01:11:07;;;;;;;;;;;;;;;6.94;80.59;100275.31;5114607;28;19919;-67
2024/02/15 01:13:36;;;;;;;;;;;;;;;6.89;80.86;100268.41;5113978;28;19923;-67
2024/02/15 01:16:06;;;;;;;;;;;;;;;6.89;80.81;100263.31;5114785;28;20040;-67
2024/02/15 01:18:35;;;;;;;;;;;;;;;6.89;80.37;100265.88;5114545;28;19924;-67
2024/02/15 01:21:03;;;;;;;;;;;;;;;6.83;80.25;100255.59;5114725;28;20014;-66
2024/02/15 01:23:32;;;;;;;;;;;;;;;6.82;80.61;100257.25;5114345;28;19927;-67
2024/02/15 01:26:01;;;;;;;;;;;;;;;6.89;81.38;100258.25;5114235;28;20032;-67
2024/02/15 01:28:29;;;;;;;;;;;;;;;6.90;80.86;100257.44;5114322;28;19919;-67
2024/02/15 01:30:57;;;;;;;;;;;;;;;6.91;81.20;100251.56;5114953;28;20430;-68
2024/02/15 01:33:27;;;;;;;;;;;;;;;6.88;80.82;100257.41;5114658;28;19919;-67
2024/02/15 01:35:56;;;;;;;;;;;;;;;6.91;80.38;100254.09;5114616;28;19951;-67
2024/02/15 01:38:25;;;;;;;;;;;;;;;6.90;81.38;100250.69;5113199;28;19919;-67
2024/02/15 01:40:53;;;;;;;;;;;;;;;6.89;80.59;100248.09;5114529;28;19919;-66
2024/02/15 01:43:21;;;;;;;;;;;;;;;6.85;80.37;100252.25;5114277;28;19920;-68
2024/02/15 01:45:50;;;;;;;;;;;;;;;6.83;80.13;100250.50;5114513;28;20373;-67
2024/02/15 01:48:18;;;;;;;;;;;;;;;6.81;80.58;100239.47;5115122;28;19926;-68
2024/02/15 01:50:50;;;;;;;;;;;;;;;6.81;79.90;100249.63;5114261;28;19919;-67
2024/02/15 01:53:19;;;;;;;;;;;;;;;6.80;80.50;100252.97;5114469;28;20315;-67
2024/02/15 01:55:48;;;;;;;;;;;;;;;6.81;80.61;100247.09;5114015;28;19963;-66
2024/02/15 01:58:16;;;;;;;;;;;;;;;6.77;80.59;100242.78;5114410;28;19919;-66
2024/02/15 02:00:47;;;;;;;;;;;;;;;6.75;80.44;100245.25;5113575;28;19992;-66
2024/02/15 02:03:17;;;;;;;;;;;;;;;6.74;80.10;100238.50;5114251;28;19963;-67
2024/02/15 02:05:46;;;;;;;;;;;;;;;6.73;80.18;100242.69;5113005;28;19977;-65
2024/02/15 02:08:16;;;;;;;;;;;;;;;6.73;79.63;100237.63;5114320;28;20345;-67
2024/02/15 02:10:45;;;;;;;;;;;;;;;6.74;80.02;100241.84;5114634;28;20022;-67
2024/02/15 02:13:14;;;;;;;;;;;;;;;6.78;80.65;100244.47;5114245;28;19921;-66
2024/02/15 02:15:42;;;;;;;;;;;;;;;6.82;80.61;100236.09;5114198;28;19920;-68
2024/02/15 02:18:10;;;;;;;;;;;;;;;6.82;80.18;100236.09;5114344;28;20285;-67
2024/02/15 02:20:39;;;;;;;;;;;;;;;6.80;80.10;100240.28;5112695;28;20010;-68
2024/02/15 02:23:09;;;;;;;;;;;;;;;6.82;80.03;100241.19;5112579;28;20021;-67
2024/02/15 02:25:39;;;;;;;;;;;;;;;6.83;80.15;100240.38;5112644;28;20022;-67
2024/02/15 02:28:10;;;;;;;;;;;;;;;6.86;80.54;100237.91;5114104;28;19926;-67
2024/02/15 02:30:40;;;;;;;;;;;;;;;6.83;80.16;100242.91;5117838;28;20014;-66
2024/02/15 02:33:18;;;;;;;;;;;;;;;6.84;79.71;100247.16;5118162;28;19919;-67
2024/02/15 02:35:49;;;;;;;;;;;;;;;6.81;79.88;100249.63;5117428;28;20361;-67
2024/02/15 02:38:17;;;;;;;;;;;;;;;6.80;79.20;100247.91;5117325;28;19920;-66
2024/02/15 02:40:47;;;;;;;;;;;;;;;6.75;79.25;100241.06;5117915;28;20293;-66
2024/02/15 02:43:15;;;;;;;;;;;;;;;6.69;79.31;100234.97;5117079;28;19933;-68
2024/02/15 02:45:45;;;;;;;;;;;;;;;6.65;79.72;100223.91;5117306;28;20030;-66
2024/02/15 02:48:14;;;;;;;;;;;;;;;6.68;79.67;100233.25;5116092;28;19919;-68
2024/02/15 02:50:42;;;;;;;;;;;;;;;6.71;79.11;100224.06;5117502;28;19919;-66
2024/02/15 02:53:13;;;;;;;;;;;;;;;6.66;79.36;100220.56;5116152;28;19927;-66
2024/02/15 02:55:42;;;;;;;;;;;;;;;6.69;79.01;100223.13;5117351;28;19919;-67
2024/02/15 02:58:12;;;;;;;;;;;;;;;6.75;79.47;100228.38;5117345;28;19920;-67
2024/02/15 03:00:41;;;;;;;;;;;;;;;6.79;79.52;100236.06;5117294;28;19945;-67
2024/02/15 03:03:09;;;;;;;;;;;;;;;6.82;79.18;100236.09;5116970;28;19919;-68
2024/02/15 03:05:40;;;;;;;;;;;;;;;6.82;79.69;100234.44;5117118;28;20067;-67
2024/02/15 03:08:09;;;;;;;;;;;;;;;6.80;79.13;100237.75;5117031;28;19920;-67
2024/02/15 03:10:38;;;;;;;;;;;;;;;6.80;79.03;100237.75;5115007;28;19926;-66
2024/02/15 03:13:08;;;;;;;;;;;;;;;6.79;78.59;100241.13;5116649;28;19980;-68
2024/02/15 03:15:38;;;;;;;;;;;;;;;6.79;78.87;100241.13;5117046;28;19969;-67
2024/02/15 03:18:08;;;;;;;;;;;;;;;6.79;79.51;100236.06;5116877;28;19927;-66
2024/02/15 03:20:38;;;;;;;;;;;;;;;6.73;78.85;100232.56;5116473;28;19930;-67
2024/02/15 03:23:07;;;;;;;;;;;;;;;6.73;79.12;100232.56;5116591;28;20026;-68
2024/02/15 03:25:35;;;;;;;;;;;;;;;6.71;78.88;100228.25;5116399;27;19919;-67
2024/02/15 03:28:04;;;;;;;;;;;;;;;6.70;79.17;100227.41;5116975;28;19920;-67
2024/02/15 03:30:33;;;;;;;;;;;;;;;6.69;79.55;100225.66;5116442;28;19926;-66
2024/02/15 03:33:05;;;;;;;;;;;;;;;6.67;78.85;100224.78;5116591;28;20347;-67
2024/02/15 03:35:35;;;;;;;;;;;;;;;6.70;78.46;100222.31;5116565;28;20326;-67
2024/02/15 03:38:04;;;;;;;;;;;;;;;6.71;79.11;100228.25;5116522;28;19967;-67
2024/02/15 03:40:32;;;;;;;;;;;;;;;6.74;78.83;100241.84;5115275;28;19920;-67
2024/02/15 03:43:06;;;;;;;;;;;;;;;6.75;78.71;100230.91;5116556;28;19987;-67
2024/02/15 03:45:35;;;;;;;;;;;;;;;6.75;78.46;100246.13;5116782;27;19988;-67
2024/02/15 03:48:07;;;;;;;;;;;;;;;6.77;78.30;100233.47;5115965;28;19920;-67
2024/02/15 03:50:36;;;;;;;;;;;;;;;6.74;78.45;100236.78;5115990;28;20397;-67
2024/02/15 03:53:04;;;;;;;;;;;;;;;6.75;78.54;100256.28;5116232;28;19965;-67
2024/02/15 03:55:36;;;;;;;;;;;;;;;6.72;79.45;100246.03;5115868;28;19919;-67
2024/02/15 03:58:07;;;;;;;;;;;;;;;6.69;79.12;100245.97;5116090;28;19919;-67
2024/02/15 04:00:37;;;;;;;;;;;;;;;6.72;79.26;100255.31;5114853;28;20381;-67
2024/02/15 04:03:07;;;;;;;;;;;;;;;6.73;79.18;100263.00;5115594;28;19919;-66
2024/02/15 04:05:35;;;;;;;;;;;;;;;6.77;79.49;100260.53;5114367;28;19919;-66
2024/02/15 04:08:05;;;;;;;;;;;;;;;6.75;79.85;100251.19;5115881;28;19920;-67
2024/02/15 04:10:33;;;;;;;;;;;;;;;6.77;79.73;100258.00;5114580;28;19926;-66
2024/02/15 04:13:04;;;;;;;;;;;;;;;6.77;79.52;100252.91;5115976;28;19919;-67
2024/02/15 04:15:33;;;;;;;;;;;;;;;6.78;79.84;100249.53;5115662;28;19919;-67
2024/02/15 04:18:01;;;;;;;;;;;;;;;6.75;79.76;100245.25;5115681;28;19924;-67
2024/02/15 04:20:31;;;;;;;;;;;;;;;6.75;79.81;100255.41;5115621;28;19927;-66
2024/02/15 04:23:00;;;;;;;;;;;;;;;6.74;79.81;100246.94;5115533;28;19920;-67
2024/02/15 04:25:28;;;;;;;;;;;;;;;6.75;79.81;100241.06;5114980;28;19923;-67
2024/02/15 04:28:03;;;;;;;;;;;;;;;6.74;80.05;100244.38;5115555;28;19919;-67
2024/02/15 04:30:34;;;;;;;;;;;;;;;6.73;79.17;100247.78;5115122;28;20388;-66
2024/02/15 04:33:02;;;;;;;;;;;;;;;6.65;79.30;100249.25;5115799;28;20288;-67
2024/02/15 04:35:32;;;;;;;;;;;;;;;6.68;79.37;100254.41;5115363;28;19920;-67
2024/02/15 04:38:01;;;;;;;;;;;;;;;6.70;79.25;100257.84;5115920;28;19919;-67
2024/02/15 04:40:30;;;;;;;;;;;;;;;6.66;79.56;100258.59;5115198;28;19919;-67
2024/02/15 04:42:58;;;;;;;;;;;;;;;6.62;79.67;100259.31;5115164;28;20438;-66
2024/02/15 04:45:27;;;;;;;;;;;;;;;6.58;80.18;100259.22;5096724;28;19970;-66
2024/02/15 04:48:05;;;;;;;;;;;;;;;6.52;81.23;100262.47;5115036;28;19954;-67
2024/02/15 04:50:36;;;;;;;;;;;;;;;6.48;81.49;100255.59;5115123;28;19923;-67
2024/02/15 04:53:05;;;;;;;;;;;;;;;6.40;82.52;100252.03;5114430;28;19919;-67
2024/02/15 04:55:35;;;;;;;;;;;;;;;6.41;82.64;100258.78;5114692;28;20014;-66
2024/02/15 04:58:04;;;;;;;;;;;;;;;6.39;83.25;100257.91;5115294;28;20344;-66
2024/02/15 05:00:32;;;;;;;;;;;;;;;6.34;83.74;100267.06;5115023;28;20010;-67
2024/02/15 05:03:01;;;;;;;;;;;;;;;6.34;83.88;100266.19;5114608;28;19926;-67
2024/02/15 05:05:29;;;;;;;;;;;;;;;6.30;83.04;100255.16;5114422;28;19920;-66
2024/02/15 05:08:01;;;;;;;;;;;;;;;6.30;83.56;100267.81;5114570;28;19928;-67
2024/02/15 05:10:29;;;;;;;;;;;;;;;6.27;83.51;100266.88;5114975;28;19930;-67
2024/02/15 05:13:00;;;;;;;;;;;;;;;6.19;83.99;100259.06;5114495;28;19966;-66
2024/02/15 05:15:30;;;;;;;;;;;;;;;6.18;84.33;100264.97;5114619;28;19923;-67
2024/02/15 05:18:01;;;;;;;;;;;;;;;6.21;84.42;100266.72;5113287;28;20010;-67
2024/02/15 05:20:30;;;;;;;;;;;;;;;6.24;84.23;100267.66;5114453;28;19924;-67
2024/02/15 05:22:59;;;;;;;;;;;;;;;6.26;84.47;100271.09;5114710;28;20392;-67
2024/02/15 05:25:29;;;;;;;;;;;;;;;6.29;84.59;100271.16;5114213;28;20034;-67
2024/02/15 05:27:58;;;;;;;;;;;;;;;6.34;84.55;100271.28;5114522;28;19980;-67
2024/02/15 05:30:26;;;;;;;;;;;;;;;6.32;84.08;100268.72;5114582;28;20266;-67
2024/02/15 05:32:56;;;;;;;;;;;;;;;6.30;84.41;100275.41;5114267;28;19920;-66
2024/02/15 05:35:26;;;;;;;;;;;;;;;6.33;84.02;100279.72;5114472;28;19927;-66
2024/02/15 05:37:55;;;;;;;;;;;;;;;6.34;84.13;100282.28;5114365;28;20422;-66
2024/02/15 05:40:25;;;;;;;;;;;;;;;6.33;84.35;100275.50;5114551;28;19927;-67
2024/02/15 05:42:58;;;;;;;;;;;;;;;6.33;84.07;100285.66;5114567;28;19970;-67
2024/02/15 05:45:32;;;;;;;;;;;;;;;6.36;84.37;100278.09;5114550;28;19972;-67
2024/02/15 05:48:02;;;;;;;;;;;;;;;6.34;83.86;100276.34;5114824;28;19920;-67
2024/02/15 05:50:31;;;;;;;;;;;;;;;6.37;84.09;100282.38;5114201;28;19919;-67
2024/02/15 05:53:01;;;;;;;;;;;;;;;6.38;84.18;100278.16;5113975;28;20365;-65
2024/02/15 05:55:34;;;;;;;;;;;;;;;6.41;83.57;100268.06;5114127;28;19923;-68
2024/02/15 05:58:03;;;;;;;;;;;;;;;6.38;83.53;100273.09;5114390;28;20337;-68
2024/02/15 06:00:34;;;;;;;;;;;;;;;6.46;83.75;100282.59;5114114;28;19926;-67
2024/02/15 06:03:04;;;;;;;;;;;;;;;6.48;83.47;100286.00;5114030;28;20422;-67
2024/02/15 06:05:32;;;;;;;;;;;;;;;6.49;83.61;100302.97;5117667;28;19920;-67
2024/02/15 06:08:01;;;;;;;;;;;;;;;6.53;83.67;100294.59;5117771;28;19924;-66
2024/02/15 06:10:31;;;;;;;;;;;;;;;6.54;83.56;100295.47;5117808;28;19920;-67
2024/02/15 06:13:00;;;;;;;;;;;;;;;6.55;84.10;100302.25;5118024;28;19927;-67
2024/02/15 06:15:28;;;;;;;;;;;;;;;6.55;84.42;100297.19;5117694;28;19927;-67
2024/02/15 06:17:57;;;;;;;;;;;;;;;6.55;83.88;100303.09;5117836;28;19927;-67
2024/02/15 06:20:29;;;;;;;;;;;;;;;6.57;83.90;100303.16;5117723;28;20003;-68
2024/02/15 06:22:58;;;;;;;;;;;;;;;6.63;83.59;100311.78;5117830;28;20354;-66
2024/02/15 06:25:26;;;;;;;;;;;;;;;6.63;84.13;100315.97;5117463;28;19920;-68
2024/02/15 06:28:01;;;;;;;;;;;;;;;6.67;83.23;100321.16;5118096;28;19942;-67
2024/02/15 06:41:40;;;;;;;;;;;;;;;6.78;83.79;100316.38;5117343;28;20240;-67
2024/02/15 06:44:11;;;;;;;;;;;;;;;6.81;83.86;100323.19;5117291;28;19965;-67
2024/02/15 06:46:41;;;;;;;;;;;;;;;6.85;83.49;100317.38;5117091;28;19931;-66
2024/02/15 06:49:09;;;;;;;;;;;;;;;6.88;83.68;100328.47;5117075;28;19919;-67
2024/02/15 06:51:38;;;;;;;;;;;;;;;6.89;83.13;100327.63;5117204;28;19919;-68
2024/02/15 06:54:07;;;;;;;;;;;;;;;6.89;82.98;100329.28;5117019;28;19968;-67
2024/02/15 06:56:38;;;;;;;;;;;;;;;6.89;83.57;100335.22;5116985;28;20407;-67
2024/02/15 06:59:07;;;;;;;;;;;;;;;6.90;83.20;100331.88;5116859;28;20022;-67
2024/02/15 07:01:38;;;;;;;;;;;;;;;6.94;82.85;100327.72;5116915;28;19919;-67
2024/02/15 07:04:06;;;;;;;;;;;;;;;6.96;83.34;100336.25;5116953;28;19923;-67
2024/02/15 07:06:35;;;;;;;;;;;;;;;6.98;82.17;100330.38;5116752;28;19970;-67
2024/02/15 07:09:03;;;;;;;;;;;;;;;6.98;82.29;100330.38;5116966;28;19951;-67
2024/02/15 07:11:33;;;;;;;;;;;;;;;7.02;81.48;100326.25;5116500;28;19955;-67
2024/02/15 07:14:01;;;;;;;;;;;;;;;7.05;81.68;100331.41;5116946;28;20027;-67
2024/02/15 07:16:29;;;;;;;;;;;;;;;7.09;81.78;100328.09;5116512;28;20396;-67
2024/02/15 07:19:00;;;;;;;;;;;;;;;7.14;81.11;100331.59;5116669;28;19927;-66
2024/02/15 07:21:29;;;;;;;;;;;;;;;7.21;81.35;100336.00;5116863;28;19920;-67
2024/02/15 07:23:57;;;;;;;;;;;;;;;7.24;81.47;100334.41;5116184;28;19920;-66
2024/02/15 07:26:26;;;;;;;;;;;;;;;7.28;81.55;100336.19;5116556;28;19919;-67
2024/02/15 07:28:54;;;;;;;;;;;;;;;7.28;80.74;100338.72;5116243;28;19926;-66
2024/02/15 07:31:23;;;;;;;;;;;;;;;7.34;79.92;100343.09;5116242;28;19927;-66
2024/02/15 07:33:51;;;;;;;;;;;;;;;7.38;80.49;100338.09;5116924;28;19950;-67
2024/02/15 07:36:22;;;;;;;;;;;;;;;7.43;79.95;100338.22;5116216;28;19924;-67
2024/02/15 07:38:51;;;;;;;;;;;;;;;7.52;79.96;100346.03;5116651;28;20293;-65
2024/02/15 07:41:22;;;;;;;;;;;;;;;7.62;79.39;100327.63;5116073;28;19965;-67
2024/02/15 07:43:52;;;;;;;;;;;;;;;7.69;78.76;100329.47;5116500;28;20377;-68
2024/02/15 07:46:22;;;;;;;;;;;;;;;7.76;78.62;100327.91;5116177;28;20289;-68
2024/02/15 07:48:52;;;;;;;;;;;;;;;7.75;78.53;100332.13;5114596;28;19924;-66
2024/02/15 07:51:23;;;;;;;;;;;;;;;7.69;78.31;100324.38;5115703;28;19927;-67
2024/02/15 07:53:53;;;;;;;;;;;;;;;7.75;78.51;100324.50;5108474;28;19959;-67
2024/02/15 07:56:21;;;;;;;;;;;;;;;7.75;78.20;100324.50;5095413;28;19920;-67
2024/02/15 07:58:51;;;;;;;;;;;;;;;7.76;78.86;100327.91;5103868;28;20008;-67
2024/02/15 08:01:22;;;;;;;;;;;;;;;7.77;78.22;100338.13;5104716;28;19920;-67
2024/02/15 08:03:53;;;;;;;;;;;;;;;7.77;78.03;100333.03;5103307;28;19924;-67
2024/02/15 08:06:27;;;;;;;;;;;;;;;7.80;77.92;100333.06;5094762;28;19973;-67
2024/02/15 08:08:57;;;;;;;;;;;;;;;7.82;77.27;100331.41;5091867;28;20313;-68
2024/02/15 08:11:26;;;;;;;;;;;;;;;7.79;77.24;100330.53;5095354;28;19920;-66
2024/02/15 08:13:58;;;;;;;;;;;;;;;7.80;78.07;100343.25;5095705;28;20019;-68
2024/02/15 08:16:28;;;;;;;;;;;;;;;7.84;77.59;100334.00;5095293;28;20305;-66
2024/02/15 08:18:56;;;;;;;;;;;;;;;7.83;76.93;100337.38;5110621;28;20022;-65
2024/02/15 08:21:29;;;;;;;;;;;;;;;7.89;77.35;100338.34;5095281;28;19927;-66
2024/02/15 08:23:59;;;;;;;;;;;;;;;8.01;78.22;100330.13;5094657;28;20342;-69
2024/02/15 08:26:29;;;;;;;;;;;;;;;8.08;77.79;100335.38;5094245;28;19920;-68
2024/02/15 08:28:58;;;;;;;;;;;;;;;8.16;77.83;100332.13;5094942;28;20014;-67
2024/02/15 08:31:27;;;;;;;;;;;;;;;8.25;78.07;100332.28;5095019;28;19966;-68
2024/02/15 08:33:55;;;;;;;;;;;;;;;8.30;78.06;100328.19;5094777;28;19920;-67
2024/02/15 08:36:23;;;;;;;;;;;;;;;8.35;77.96;100326.59;5094706;28;19920;-66
2024/02/15 08:38:53;;;;;;;;;;;;;;;8.38;77.98;100326.63;5095244;28;19920;-67
2024/02/15 08:41:26;;;;;;;;;;;;;;;8.36;77.18;100330.81;5094909;28;19926;-67
2024/02/15 08:43:56;;;;;;;;;;;;;;;8.34;76.95;100327.41;5095132;28;20342;-68
2024/02/15 08:46:26;;;;;;;;;;;;;;;8.34;76.65;100325.72;5094372;28;19924;-67
2024/02/15 08:48:55;;;;;;;;;;;;;;;8.35;76.31;100322.34;5098990;28;19920;-68
2024/02/15 08:51:24;;;;;;;;;;;;;;;8.38;76.75;100330.03;5101723;28;19924;-67
2024/02/15 08:53:54;;;;;;;;;;;;;;;8.42;76.20;100325.88;5103968;28;19923;-68
2024/02/15 08:56:26;;;;;;;;;;;;;;;8.40;75.46;100327.50;5105131;28;20018;-68
2024/02/15 08:58:54;;;;;;;;;;;;;;;8.41;75.79;100324.13;5104146;28;20320;-68
2024/02/15 09:01:22;;;;;;;;;;;;;;;8.43;76.01;100332.66;5102791;28;19924;-67
2024/02/15 09:03:51;;;;;;;;;;;;;;;8.43;75.38;100333.50;5101056;28;19920;-68
2024/02/15 09:06:19;;;;;;;;;;;;;;;8.52;74.92;100327.72;5103226;28;20360;-68
2024/02/15 09:08:48;;;;;;;;;;;;;;;8.63;75.21;100327.09;5103868;28;19926;-67
2024/02/15 09:11:18;;;;;;;;;;;;;;;8.71;74.97;100329.75;5105003;28;19927;-68
2024/02/15 09:13:49;;;;;;;;;;;;;;;8.79;75.33;100328.22;5102419;28;19920;-68
2024/02/15 09:16:18;;;;;;;;;;;;;;;8.89;74.99;100324.13;5102780;27;19920;-68
2024/02/15 09:18:46;;;;;;;;;;;;;;;8.94;75.17;100323.38;5104035;28;19919;-67
2024/02/15 09:21:15;;;;;;;;;;;;;;;8.94;74.04;100322.50;5103858;28;20281;-67
2024/02/15 09:23:43;;;;;;;;;;;;;;;8.91;74.01;100317.38;5103005;28;20022;-67
2024/02/15 09:26:13;;;;;;;;;;;;;;;8.89;73.06;100317.34;5106327;28;19926;-68
2024/02/15 09:28:42;;;;;;;;;;;;;;;8.93;73.68;100315.69;5102339;28;20032;-66
2024/02/15 09:31:13;;;;;;;;;;;;;;;8.97;73.42;100322.56;5093764;28;20348;-67
2024/02/15 09:33:42;;;;;;;;;;;;;;;9.01;72.66;100320.09;5093539;28;20022;-68
2024/02/15 09:36:12;;;;;;;;;;;;;;;9.03;73.09;100320.09;5093285;28;19942;-68
2024/02/15 09:38:41;;;;;;;;;;;;;;;9.08;73.13;100321.91;5096700;28;19923;-68
2024/02/15 09:41:10;;;;;;;;;;;;;;;9.14;72.50;100321.97;5098071;28;19924;-68
2024/02/15 09:43:39;;;;;;;;;;;;;;;9.19;72.76;100327.16;5097994;28;19920;-67
2024/02/15 09:46:09;;;;;;;;;;;;;;;9.20;71.83;100327.19;5098174;28;19962;-68
2024/02/15 09:48:40;;;;;;;;;;;;;;;9.20;72.29;100331.41;5098071;28;19963;-66
2024/02/15 09:51:12;;;;;;;;;;;;;;;9.21;72.14;100331.41;5099039;28;20280;-67
2024/02/15 09:53:41;;;;;;;;;;;;;;;9.32;72.19;100332.47;5097948;28;19980;-68
2024/02/15 09:56:10;;;;;;;;;;;;;;;9.41;72.22;100337.69;5097721;28;19923;-66
2024/02/15 09:58:40;;;;;;;;;;;;;;;9.48;72.26;100342.88;5097757;28;19927;-67
2024/02/15 10:01:10;;;;;;;;;;;;;;;9.55;72.55;100335.31;5096361;28;19919;-67
2024/02/15 10:03:41;;;;;;;;;;;;;;;9.63;72.98;100337.97;5097382;28;19989;-68
2024/02/15 10:06:09;;;;;;;;;;;;;;;9.64;72.54;100337.16;5097503;28;19959;-67
2024/02/15 10:08:38;;;;;;;;;;;;;;;9.66;72.52;100333.78;5097786;28;19938;-68
2024/02/15 10:11:09;;;;;;;;;;;;;;;9.67;71.91;100324.47;5097431;28;19920;-68
2024/02/15 10:13:39;;;;;;;;;;;;;;;9.73;72.37;100324.53;5097443;28;20392;-68
2024/02/15 10:16:19;;;;;;;;;;;;;;;9.80;71.95;100326.31;5097700;28;19920;-68
2024/02/15 10:18:48;;;;;;;;;;;;;;;9.81;71.76;100328.03;5097268;28;19926;-66
2024/02/15 10:21:35;;;;;;;;;;;;;;;9.78;71.44;100322.88;5096430;28;19969;-68
2024/02/15 10:24:06;;;;;;;;;;;;;;;9.81;71.17;100322.94;5096445;28;19959;-67
2024/02/15 10:26:36;;;;;;;;;;;;;;;9.80;70.90;100323.75;5096810;28;19924;-66
2024/02/15 10:29:09;;;;;;;;;;;;;;;9.83;70.67;100326.34;5099673;28;19924;-66
2024/02/15 10:31:41;;;;;;;;;;;;;;;9.89;70.52;100322.19;5097075;28;20364;-68
2024/02/15 10:34:11;;;;;;;;;;;;;;;9.99;70.99;100323.16;5097069;28;20335;-67
2024/02/15 10:36:40;;;;;;;;;;;;;;;10.03;70.21;100327.44;5097536;28;19969;-67
2024/02/15 10:39:16;;;;;;;;;;;;;;;10.02;70.30;100313.00;5097218;28;19920;-67
2024/02/15 10:41:47;;;;;;;;;;;;;;;10.07;69.96;100306.25;5096867;28;20014;-67
2024/02/15 10:44:19;;;;;;;;;;;;;;;10.09;69.97;100304.56;5096927;28;19920;-68
2024/02/15 10:46:52;;;;;;;;;;;;;;;10.14;70.01;100302.97;5095864;28;19945;-68
2024/02/15 10:49:20;;;;;;;;;;;;;;;10.11;69.86;100297.78;5096505;28;19982;-66
2024/02/15 10:51:52;;;;;;;;;;;;;;;10.08;69.25;100300.28;5096652;28;19927;-67
2024/02/15 10:54:31;;;;;;;;;;;;;;;10.00;69.12;100304.47;5096944;28;19924;-67
2024/02/15 10:57:04;;;;;;;;;;;;;;;10.03;69.47;100301.94;5096425;28;19924;-68
2024/02/15 10:59:37;;;;;;;;;;;;;;;10.03;68.91;100301.94;5096676;28;19920;-67
2024/02/15 11:02:24;;;;;;;;;;;;;;;10.11;68.96;100302.88;5095925;28;19919;-67
2024/02/15 11:04:56;;;;;;;;;;;;;;;10.14;69.00;100295.31;5096327;28;19927;-67
2024/02/15 11:07:27;;;;;;;;;;;;;;;10.13;69.13;100296.13;5096621;28;19924;-68
2024/02/15 11:10:00;;;;;;;;;;;;;;;10.12;68.63;100291.91;5097035;28;19920;-67
2024/02/15 11:12:29;;;;;;;;;;;;;;;10.13;68.77;100296.13;5096283;28;19962;-67
2024/02/15 11:14:58;;;;;;;;;;;;;;;10.11;68.59;100295.25;5096300;28;19920;-67
2024/02/15 11:17:48;;;;;;;;;;;;;;;10.10;68.73;100291.00;5096220;28;19927;-67
2024/02/15 11:20:35;;;;;;;;;;;;;;;10.10;68.59;100284.16;5096767;28;19923;-68
2024/02/15 11:23:05;;;;;;;;;;;;;;;10.15;68.54;100284.25;5095167;28;19985;-68
2024/02/15 11:25:34;;;;;;;;;;;;;;;10.17;68.53;100277.50;5095935;28;19920;-67
2024/02/15 11:28:18;;;;;;;;;;;;;;;10.23;68.45;100272.44;5096299;28;20346;-66
2024/02/15 11:30:46;;;;;;;;;;;;;;;10.30;68.63;100274.22;5095780;28;19972;-68
2024/02/15 11:33:26;;;;;;;;;;;;;;;10.31;68.41;100270.84;5095931;28;20427;-67
2024/02/15 11:36:03;;;;;;;;;;;;;;;10.30;68.57;100266.56;5095716;28;20374;-67
2024/02/15 11:38:34;;;;;;;;;;;;;;;10.32;68.15;100271.69;5096179;28;19926;-66
2024/02/15 11:41:05;;;;;;;;;;;;;;;10.36;68.46;100269.19;5096068;28;19973;-68
2024/02/15 11:43:58;;;;;;;;;;;;;;;10.42;68.17;100269.22;5095635;28;19920;-67
2024/02/15 11:46:32;;;;;;;;;;;;;;;10.47;68.09;100267.56;5096043;28;19969;-66
2024/02/15 11:49:03;;;;;;;;;;;;;;;10.48;68.14;100264.19;5095535;28;19924;-67
2024/02/15 11:51:36;;;;;;;;;;;;;;;10.49;68.03;100267.56;5095622;28;20296;-68
2024/02/15 11:54:11;;;;;;;;;;;;;;;10.43;67.94;100270.94;5094340;28;20015;-67
2024/02/15 12:18:38;;;;;;;;;;;;;;;10.38;67.93;100264.94;5092018;28;19973;-67
2024/02/15 12:19:23;;;;;;;;;;;;;;;10.50;69.44;100252.28;5115483;28;20263;-66
2024/02/15 12:21:52;;;;;;;;;;;;;;;10.49;69.29;100258.22;5115552;28;20365;-68
2024/02/15 12:24:26;;;;;;;;;;;;;;;10.53;69.43;100254.84;5115266;28;20354;-69
2024/02/15 12:27:02;;;;;;;;;;;;;;;10.51;69.23;100248.88;5115518;28;20427;-67
2024/02/15 12:29:32;;;;;;;;;;;;;;;10.51;68.61;100254.00;5115197;28;20361;-67
2024/02/15 12:32:00;;;;;;;;;;;;;;;10.50;68.89;100247.19;5115397;28;19942;-67
2024/02/15 12:34:29;;;;;;;;;;;;;;;10.49;68.88;100245.47;5115352;28;20327;-67
2024/02/15 12:37:16;;;;;;;;;;;;;;;10.47;68.83;100246.28;5114885;28;19920;-67
2024/02/15 12:39:44;;;;;;;;;;;;;;;10.44;68.99;100236.91;5115309;28;19919;-67
2024/02/15 12:42:14;;;;;;;;;;;;;;;10.42;68.75;100238.59;5115023;28;19924;-67
2024/02/15 12:44:45;;;;;;;;;;;;;;;10.44;68.79;100241.16;5115133;28;20357;-69
2024/02/15 12:47:21;;;;;;;;;;;;;;;10.41;68.78;100236.91;5115297;28;19967;-67
2024/02/15 12:49:51;;;;;;;;;;;;;;;10.39;68.94;100241.13;5115318;28;20361;-67
2024/02/15 12:52:38;;;;;;;;;;;;;;;10.44;68.90;100236.91;5114876;28;20014;-67
2024/02/15 12:55:09;;;;;;;;;;;;;;;10.41;69.08;100236.91;5096474;28;19942;-66
2024/02/15 12:57:41;;;;;;;;;;;;;;;10.40;68.80;100235.19;5115343;28;20030;-68
2024/02/15 13:00:14;;;;;;;;;;;;;;;10.43;69.11;100230.13;5115153;28;19939;-67
2024/02/15 13:02:43;;;;;;;;;;;;;;;10.45;69.06;100236.09;5114695;28;19964;-68
2024/02/15 13:05:14;;;;;;;;;;;;;;;10.45;69.01;100236.09;5114801;28;20011;-69
2024/02/15 13:07:43;;;;;;;;;;;;;;;10.49;69.38;100235.25;5114604;28;19919;-68
2024/02/15 13:10:14;;;;;;;;;;;;;;;10.52;69.35;100229.34;5114417;28;19926;-68
2024/02/15 13:12:45;;;;;;;;;;;;;;;10.52;68.84;100229.34;5114643;28;19968;-67
2024/02/15 13:15:17;;;;;;;;;;;;;;;10.49;68.79;100225.06;5114850;28;19926;-67
2024/02/15 13:17:46;;;;;;;;;;;;;;;10.49;68.77;100219.94;5114581;28;20361;-67
2024/02/15 13:20:15;;;;;;;;;;;;;;;10.48;69.23;100225.91;5114583;28;19923;-67
2024/02/15 13:22:44;;;;;;;;;;;;;;;10.46;69.34;100225.03;5114644;28;19970;-67
2024/02/15 13:25:13;;;;;;;;;;;;;;;10.44;68.97;100231.81;5114249;28;19919;-68
2024/02/15 13:27:42;;;;;;;;;;;;;;;10.47;69.06;100226.75;5114621;28;19927;-67
2024/02/15 13:30:12;;;;;;;;;;;;;;;10.47;69.42;100226.75;5114208;28;19964;-67
2024/02/15 13:32:41;;;;;;;;;;;;;;;10.52;69.26;100227.63;5114580;28;19970;-67