Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:22;;;;;;;;;;;;;;;-2.61;100.00;100467.97;5091081;28;828;-69
2023/03/30 00:04:49;;;;;;;;;;;;;;;-2.59;100.00;100462.25;5073070;28;1893;-71
2023/03/30 00:07:15;;;;;;;;;;;;;;;-2.59;100.00;100464.97;5091089;28;871;-70
2023/03/30 00:09:42;;;;;;;;;;;;;;;-2.62;100.00;100462.84;5091166;28;1279;-69
2023/03/30 00:12:14;;;;;;;;;;;;;;;-2.60;100.00;100474.16;5091628;28;772;-70
2023/03/30 00:14:41;;;;;;;;;;;;;;;-2.59;100.00;100464.97;5090756;28;837;-70
2023/03/30 00:17:10;;;;;;;;;;;;;;;-2.57;100.00;100468.16;5091474;28;938;-70
2023/03/30 00:19:36;;;;;;;;;;;;;;;-2.48;100.00;100471.78;5094497;28;832;-70
2023/03/30 00:22:07;;;;;;;;;;;;;;;-2.46;100.00;100464.97;5094417;28;815;-70
2023/03/30 00:24:34;;;;;;;;;;;;;;;-2.41;100.00;100463.28;5094013;28;1917;-70
2023/03/30 00:27:01;;;;;;;;;;;;;;;-2.54;100.00;100462.16;5094322;28;847;-70
2023/03/30 00:29:28;;;;;;;;;;;;;;;-2.73;100.00;100460.31;5094416;28;895;-71
2023/03/30 00:31:55;;;;;;;;;;;;;;;-2.95;100.00;100460.16;5094266;28;811;-71
2023/03/30 00:34:21;;;;;;;;;;;;;;;-3.12;100.00;100464.19;5094238;28;902;-71
2023/03/30 00:36:48;;;;;;;;;;;;;;;-3.11;100.00;100462.31;5075887;28;1203;-71
2023/03/30 00:39:17;;;;;;;;;;;;;;;-2.98;100.00;100456.13;5094067;28;859;-70
2023/03/30 00:41:44;;;;;;;;;;;;;;;-2.93;100.00;100449.84;5093941;28;871;-70
2023/03/30 00:44:29;;;;;;;;;;;;;;;-3.04;100.00;100457.31;5093968;28;1894;-70
2023/03/30 00:46:57;;;;;;;;;;;;;;;-3.26;100.00;100460.66;5093822;28;899;-71
2023/03/30 00:49:24;;;;;;;;;;;;;;;-3.23;100.00;100462.75;5093851;28;824;-72
2023/03/30 00:51:50;;;;;;;;;;;;;;;-3.37;100.00;100456.47;5093849;28;919;-72
2023/03/30 00:54:19;;;;;;;;;;;;;;;-3.54;100.00;100455.09;5093657;28;848;-70
2023/03/30 00:56:45;;;;;;;;;;;;;;;-3.55;100.00;100460.78;5093689;28;1013;-70
2023/03/30 00:59:12;;;;;;;;;;;;;;;-3.54;100.00;100457.81;5093700;28;923;-71
2023/03/30 01:01:39;;;;;;;;;;;;;;;-3.48;100.00;100458.50;5093608;28;860;-70
2023/03/30 01:04:06;;;;;;;;;;;;;;;-3.38;100.00;100457.56;5093572;28;1890;-70
2023/03/30 01:06:34;;;;;;;;;;;;;;;-3.12;100.00;100458.78;5093561;28;915;-70
2023/03/30 01:09:00;;;;;;;;;;;;;;;-2.96;100.00;100459.34;5075412;28;997;-72
2023/03/30 01:11:27;;;;;;;;;;;;;;;-3.01;100.00;100464.03;5093366;28;1449;-71
2023/03/30 01:13:58;;;;;;;;;;;;;;;-3.01;100.00;100464.84;5093358;28;836;-70
2023/03/30 01:16:29;;;;;;;;;;;;;;;-2.98;100.00;100460.75;5093473;28;831;-71
2023/03/30 01:19:15;;;;;;;;;;;;;;;-3.03;100.00;100466.22;5093257;28;827;-71
2023/03/30 01:21:54;;;;;;;;;;;;;;;-3.14;100.00;100468.28;5092015;28;1132;-70
2023/03/30 01:24:33;;;;;;;;;;;;;;;-3.14;100.00;100469.09;5093027;28;1913;-71
2023/03/30 01:27:10;;;;;;;;;;;;;;;-3.09;100.00;100460.13;5093293;28;902;-71
2023/03/30 01:29:39;;;;;;;;;;;;;;;-3.17;100.00;100461.56;5091923;28;899;-70
2023/03/30 01:32:19;;;;;;;;;;;;;;;-3.04;100.00;100459.22;5093098;28;874;-70
2023/03/30 01:35:04;;;;;;;;;;;;;;;-2.76;100.00;100460.91;5093327;28;894;-70
2023/03/30 01:37:47;;;;;;;;;;;;;;;-2.46;94.38;100462.25;5092927;28;820;-70
2023/03/30 01:40:16;;;;;;;;;;;;;;;-2.65;96.07;100458.81;5092984;28;906;-71
2023/03/30 01:42:49;;;;;;;;;;;;;;;-2.99;98.67;100462.63;5074654;28;868;-72
2023/03/30 01:45:35;;;;;;;;;;;;;;;-3.37;100.00;100465.41;5092920;28;1886;-70
2023/03/30 01:48:10;;;;;;;;;;;;;;;-3.51;100.00;100457.22;5074558;28;1280;-71
2023/03/30 01:50:41;;;;;;;;;;;;;;;-3.42;100.00;100464.66;5092652;28;914;-71
2023/03/30 01:53:10;;;;;;;;;;;;;;;-3.34;100.00;100462.09;5074380;28;1311;-70
2023/03/30 01:55:55;;;;;;;;;;;;;;;-3.21;100.00;100465.97;5092570;28;811;-71
2023/03/30 01:58:35;;;;;;;;;;;;;;;-3.16;100.00;100471.31;5092490;28;863;-70
2023/03/30 02:01:05;;;;;;;;;;;;;;;-3.06;100.00;100466.84;5093023;28;741;-70
2023/03/30 02:03:36;;;;;;;;;;;;;;;-3.13;100.00;100462.59;5092391;28;863;-69
2023/03/30 02:06:08;;;;;;;;;;;;;;;-3.18;100.00;100470.81;5092250;28;1918;-70
2023/03/30 02:08:36;;;;;;;;;;;;;;;-3.13;100.00;100464.50;5074073;28;1346;-72
2023/03/30 02:11:03;;;;;;;;;;;;;;;-3.19;100.00;100469.19;5091727;28;1292;-72
2023/03/30 02:13:31;;;;;;;;;;;;;;;-3.27;100.00;100475.25;5092281;28;870;-71
2023/03/30 02:16:06;;;;;;;;;;;;;;;-3.36;100.00;100468.91;5092094;28;851;-72
2023/03/30 02:18:32;;;;;;;;;;;;;;;-3.32;100.00;100472.63;5092204;28;867;-70
2023/03/30 02:21:00;;;;;;;;;;;;;;;-3.27;100.00;100477.94;5092411;28;827;-70
2023/03/30 02:23:30;;;;;;;;;;;;;;;-3.29;100.00;100475.56;5091978;28;847;-69
2023/03/30 02:25:57;;;;;;;;;;;;;;;-3.40;100.00;100474.09;5091936;28;1949;-70
2023/03/30 02:28:24;;;;;;;;;;;;;;;-3.54;100.00;100481.31;5091988;28;919;-69
2023/03/30 02:30:50;;;;;;;;;;;;;;;-3.64;100.00;100484.97;5091951;28;827;-69
2023/03/30 02:33:24;;;;;;;;;;;;;;;-3.72;100.00;100480.19;5091982;28;823;-69
2023/03/30 02:36:02;;;;;;;;;;;;;;;-3.78;100.00;100484.06;5091800;28;828;-69
2023/03/30 02:38:29;;;;;;;;;;;;;;;-3.82;100.00;100485.72;5091949;28;855;-70
2023/03/30 02:41:14;;;;;;;;;;;;;;;-3.89;100.00;100483.38;5091542;28;871;-69
2023/03/30 02:44:04;;;;;;;;;;;;;;;-4.14;100.00;100477.22;5091924;28;887;-69
2023/03/30 02:46:43;;;;;;;;;;;;;;;-4.29;100.00;100485.44;5092065;28;807;-69
2023/03/30 02:49:13;;;;;;;;;;;;;;;-4.22;100.00;100477.03;5091603;28;1056;-68
2023/03/30 02:51:39;;;;;;;;;;;;;;;-4.06;100.00;100478.44;5091693;28;819;-69
2023/03/30 02:54:18;;;;;;;;;;;;;;;-3.99;100.00;100484.31;5073410;28;1172;-69
2023/03/30 02:56:55;;;;;;;;;;;;;;;-3.89;100.00;100483.38;5091535;28;926;-69
2023/03/30 02:59:35;;;;;;;;;;;;;;;-3.89;100.00;100477.97;5091558;28;831;-69
2023/03/30 03:02:09;;;;;;;;;;;;;;;-3.96;100.00;100480.25;5091549;28;858;-70
2023/03/30 03:04:36;;;;;;;;;;;;;;;-4.04;100.00;100484.38;5091466;28;1885;-71
2023/03/30 03:07:03;;;;;;;;;;;;;;;-4.03;100.00;100488.69;5091463;28;831;-71
2023/03/30 03:09:30;;;;;;;;;;;;;;;-3.96;100.00;100489.13;5073456;28;1338;-71
2023/03/30 03:11:57;;;;;;;;;;;;;;;-3.75;100.00;100492.41;5051253;28;868;-69
2023/03/30 03:14:25;;;;;;;;;;;;;;;-3.61;100.00;100499.78;5049886;28;1295;-68
2023/03/30 03:16:53;;;;;;;;;;;;;;;-3.55;100.00;100491.31;5051175;28;867;-69
2023/03/30 03:19:20;;;;;;;;;;;;;;;-3.59;100.00;100497.59;5051210;28;827;-68
2023/03/30 03:21:47;;;;;;;;;;;;;;;-3.69;100.00;100495.84;5051127;28;882;-68
2023/03/30 03:24:16;;;;;;;;;;;;;;;-3.74;100.00;100502.09;5051026;28;1910;-68
2023/03/30 03:26:42;;;;;;;;;;;;;;;-3.73;100.00;100501.03;5051069;28;851;-68
2023/03/30 03:29:08;;;;;;;;;;;;;;;-3.72;100.00;100504.50;5051371;28;816;-68
2023/03/30 03:31:35;;;;;;;;;;;;;;;-3.72;100.00;100507.22;5051130;28;823;-70
2023/03/30 03:34:02;;;;;;;;;;;;;;;-3.77;100.00;100512.69;5049681;28;1256;-70
2023/03/30 03:36:29;;;;;;;;;;;;;;;-3.81;100.00;100506.25;5049699;28;1261;-70
2023/03/30 03:38:56;;;;;;;;;;;;;;;-3.77;100.00;100512.69;5050942;28;871;-68
2023/03/30 03:41:22;;;;;;;;;;;;;;;-3.79;100.00;100515.69;5050986;28;820;-69
2023/03/30 03:43:49;;;;;;;;;;;;;;;-3.80;100.00;100515.97;5050997;28;875;-68
2023/03/30 03:46:15;;;;;;;;;;;;;;;-3.82;100.00;100516.28;5049544;28;1298;-70
2023/03/30 03:48:42;;;;;;;;;;;;;;;-3.89;100.00;100518.50;5050880;28;831;-70
2023/03/30 03:51:10;;;;;;;;;;;;;;;-3.93;100.00;100522.88;5050771;28;902;-70
2023/03/30 03:53:36;;;;;;;;;;;;;;;-3.97;100.00;100525.34;5053791;28;877;-69
2023/03/30 03:56:03;;;;;;;;;;;;;;;-4.01;100.00;100518.91;5054666;28;879;-69
2023/03/30 03:58:30;;;;;;;;;;;;;;;-4.02;100.00;100513.78;5054500;28;886;-69
2023/03/30 04:01:00;;;;;;;;;;;;;;;-3.92;100.00;100524.50;5054527;28;875;-69
2023/03/30 04:03:26;;;;;;;;;;;;;;;-3.90;100.00;100523.09;5054662;28;811;-69
2023/03/30 04:05:53;;;;;;;;;;;;;;;-3.93;100.00;100528.25;5054349;28;1977;-70
2023/03/30 04:08:20;;;;;;;;;;;;;;;-3.97;100.00;100529.94;5054541;28;1004;-70
2023/03/30 04:10:46;;;;;;;;;;;;;;;-3.98;100.00;100531.84;5074850;28;1236;-70
2023/03/30 04:13:13;;;;;;;;;;;;;;;-3.98;100.00;100526.44;5094505;28;832;-70
2023/03/30 04:15:40;;;;;;;;;;;;;;;-3.98;100.00;100534.53;5076393;28;867;-69
2023/03/30 04:18:07;;;;;;;;;;;;;;;-3.97;100.00;100529.94;5094438;28;847;-69
2023/03/30 04:20:34;;;;;;;;;;;;;;;-4.02;100.00;100533.50;5094253;28;854;-69
2023/03/30 04:23:00;;;;;;;;;;;;;;;-3.98;100.00;100539.94;5094414;28;891;-70
2023/03/30 04:25:27;;;;;;;;;;;;;;;-3.90;100.00;100536.59;5094322;28;1975;-69
2023/03/30 04:27:55;;;;;;;;;;;;;;;-3.72;100.00;100540.44;5094241;28;875;-69
2023/03/30 04:30:22;;;;;;;;;;;;;;;-3.62;100.00;100544.91;5094204;28;875;-69
2023/03/30 04:33:01;;;;;;;;;;;;;;;-3.57;100.00;100554.84;5076042;28;880;-70
2023/03/30 04:35:29;;;;;;;;;;;;;;;-3.40;100.00;100552.47;5094164;28;871;-70
2023/03/30 04:37:56;;;;;;;;;;;;;;;-3.22;100.00;100555.47;5075898;28;1323;-69
2023/03/30 04:40:23;;;;;;;;;;;;;;;-3.19;100.00;100554.91;5094191;28;835;-69
2023/03/30 04:42:50;;;;;;;;;;;;;;;-3.11;100.00;100563.19;5094046;28;859;-70
2023/03/30 04:45:17;;;;;;;;;;;;;;;-2.93;100.00;100560.75;5093819;28;1948;-69
2023/03/30 04:47:45;;;;;;;;;;;;;;;-2.83;100.00;100566.00;5093937;28;827;-69
2023/03/30 04:50:12;;;;;;;;;;;;;;;-2.74;100.00;100566.94;5093893;28;811;-70
2023/03/30 04:52:38;;;;;;;;;;;;;;;-2.61;99.92;100567.31;5093782;28;1056;-69
2023/03/30 04:55:06;;;;;;;;;;;;;;;-2.46;98.34;100565.13;5093957;28;843;-69
2023/03/30 04:57:33;;;;;;;;;;;;;;;-2.25;97.02;100567.50;5093738;28;867;-71
2023/03/30 04:59:59;;;;;;;;;;;;;;;-2.13;96.92;100570.53;5093694;28;819;-70
2023/03/30 05:02:26;;;;;;;;;;;;;;;-1.93;95.97;100574.78;5093716;28;808;-71
2023/03/30 05:04:52;;;;;;;;;;;;;;;-1.79;94.70;100576.69;5093207;28;2016;-71
2023/03/30 05:07:20;;;;;;;;;;;;;;;-1.67;92.81;100577.00;5093582;28;894;-71
2023/03/30 05:09:47;;;;;;;;;;;;;;;-1.51;91.13;100574.81;5093547;28;1192;-70
2023/03/30 05:12:15;;;;;;;;;;;;;;;-1.05;88.95;100577.31;5093458;28;827;-71
2023/03/30 05:14:41;;;;;;;;;;;;;;;-0.60;86.46;100570.34;5093437;28;887;-70
2023/03/30 05:17:08;;;;;;;;;;;;;;;-0.42;82.82;100569.34;5093388;28;847;-72
2023/03/30 05:19:35;;;;;;;;;;;;;;;-0.45;82.37;100575.41;5093336;28;863;-71
2023/03/30 05:22:02;;;;;;;;;;;;;;;-0.57;83.51;100573.25;5093422;28;840;-71
2023/03/30 05:24:28;;;;;;;;;;;;;;;-0.70;83.47;100583.06;5093168;28;1989;-72
2023/03/30 05:26:55;;;;;;;;;;;;;;;-0.55;84.25;100572.94;5093154;28;836;-71
2023/03/30 05:29:20;;;;;;;;;;;;;;;-0.38;82.83;100578.50;5075023;28;1291;-70
2023/03/30 05:31:47;;;;;;;;;;;;;;;-0.27;81.15;100576.31;5093021;28;950;-71
2023/03/30 05:34:14;;;;;;;;;;;;;;;0.28;79.53;100570.50;5092990;28;859;-71
2023/03/30 05:36:41;;;;;;;;;;;;;;;0.59;77.55;100569.63;5093023;28;871;-71
2023/03/30 05:39:07;;;;;;;;;;;;;;;0.91;75.75;100567.63;5093029;28;824;-71
2023/03/30 05:41:34;;;;;;;;;;;;;;;1.05;74.68;100568.28;5074673;28;1192;-70
2023/03/30 05:44:00;;;;;;;;;;;;;;;1.14;74.78;100573.72;5092827;28;1890;-71
2023/03/30 05:46:27;;;;;;;;;;;;;;;0.95;73.65;100566.66;5092845;28;856;-70
2023/03/30 05:48:53;;;;;;;;;;;;;;;0.63;74.07;100567.09;5092679;28;875;-70
2023/03/30 05:51:20;;;;;;;;;;;;;;;0.57;75.64;100561.78;5092890;28;907;-72
2023/03/30 05:53:46;;;;;;;;;;;;;;;0.66;75.47;100569.16;5093172;28;871;-68
2023/03/30 05:56:13;;;;;;;;;;;;;;;0.89;73.91;100564.41;5092848;28;915;-70
2023/03/30 05:58:39;;;;;;;;;;;;;;;1.50;71.65;100567.16;5093409;28;808;-71
2023/03/30 06:01:05;;;;;;;;;;;;;;;2.12;68.21;100569.38;5093425;28;862;-70
2023/03/30 06:03:32;;;;;;;;;;;;;;;3.17;65.32;100572.31;5092572;28;840;-72
2023/03/30 06:05:58;;;;;;;;;;;;;;;3.54;62.28;100566.19;5074163;28;1909;-69
2023/03/30 06:08:25;;;;;;;;;;;;;;;3.32;63.97;100575.56;5092403;28;902;-70
2023/03/30 06:10:53;;;;;;;;;;;;;;;3.32;62.79;100570.91;5092041;28;1218;-69
2023/03/30 06:13:20;;;;;;;;;;;;;;;3.37;62.68;100572.63;5074083;28;1196;-69
2023/03/30 06:15:47;;;;;;;;;;;;;;;3.18;63.37;100586.75;5073455;28;1460;-72
2023/03/30 06:18:14;;;;;;;;;;;;;;;3.27;64.00;100577.38;5092029;28;1047;-72
2023/03/30 06:20:41;;;;;;;;;;;;;;;3.29;64.18;100585.25;5092211;28;737;-73
2023/03/30 06:23:08;;;;;;;;;;;;;;;3.38;63.97;100577.75;5092087;28;883;-73
2023/03/30 06:25:35;;;;;;;;;;;;;;;3.93;62.39;100578.53;5073879;28;1902;-73
2023/03/30 06:28:02;;;;;;;;;;;;;;;4.59;61.50;100580.31;5092095;28;839;-73
2023/03/30 06:30:28;;;;;;;;;;;;;;;5.61;57.82;100576.59;5092099;28;909;-72
2023/03/30 06:32:55;;;;;;;;;;;;;;;6.57;52.28;100578.31;5091965;28;828;-74
2023/03/30 06:35:22;;;;;;;;;;;;;;;7.43;51.08;100585.69;5092053;28;831;-74
2023/03/30 06:37:48;;;;;;;;;;;;;;;8.81;47.27;100575.91;5092004;28;906;-73
2023/03/30 06:40:16;;;;;;;;;;;;;;;9.95;42.35;100577.31;5091856;28;832;-74
2023/03/30 06:42:45;;;;;;;;;;;;;;;10.30;37.61;100573.31;5073753;28;1089;-71
2023/03/30 06:45:14;;;;;;;;;;;;;;;10.59;37.03;100587.38;5091890;28;1889;-74
2023/03/30 06:47:41;;;;;;;;;;;;;;;10.13;32.66;100585.75;5091848;28;847;-73
2023/03/30 06:50:08;;;;;;;;;;;;;;;9.63;30.44;100582.50;5091824;28;863;-71
2023/03/30 06:52:35;;;;;;;;;;;;;;;9.01;30.98;100582.13;5092090;28;820;-71
2023/03/30 06:55:07;;;;;;;;;;;;;;;8.38;30.05;100581.50;5092005;28;878;-69
2023/03/30 06:57:33;;;;;;;;;;;;;;;8.13;31.74;100590.16;5091623;28;839;-71
2023/03/30 06:59:59;;;;;;;;;;;;;;;8.59;30.98;100594.88;5091737;28;906;-72
2023/03/30 07:02:26;;;;;;;;;;;;;;;8.96;30.08;100594.25;5091638;28;820;-72
2023/03/30 07:04:53;;;;;;;;;;;;;;;8.85;31.26;100598.81;5073276;28;1882;-72
2023/03/30 07:07:19;;;;;;;;;;;;;;;8.69;30.47;100598.97;5091560;28;815;-71
2023/03/30 07:09:45;;;;;;;;;;;;;;;8.58;30.76;100601.56;5091520;28;1471;-72
2023/03/30 07:12:12;;;;;;;;;;;;;;;9.00;31.56;100595.09;5073330;28;1244;-72
2023/03/30 07:14:39;;;;;;;;;;;;;;;9.30;30.23;100603.41;5091422;28;836;-71
2023/03/30 07:17:28;;;;;;;;;;;;;;;8.86;30.08;100592.16;5073284;28;1412;-69
2023/03/30 07:19:54;;;;;;;;;;;;;;;9.31;30.06;100604.97;5091306;28;879;-70
2023/03/30 07:22:21;;;;;;;;;;;;;;;10.19;29.35;100602.78;5091491;28;815;-70
2023/03/30 07:24:47;;;;;;;;;;;;;;;9.93;29.13;100596.22;5091489;28;1906;-70
2023/03/30 07:27:15;;;;;;;;;;;;;;;9.55;28.92;100613.94;5093950;28;828;-72
2023/03/30 07:29:41;;;;;;;;;;;;;;;9.42;29.28;100605.09;5095515;28;823;-71
2023/03/30 07:32:08;;;;;;;;;;;;;;;10.11;29.81;100601.13;5095387;28;914;-69
2023/03/30 07:34:34;;;;;;;;;;;;;;;10.61;28.48;100593.31;5095766;28;831;-68
2023/03/30 07:40:05;;;;;;;;;;;;;;;9.28;29.27;100607.69;5095071;28;1265;-70
2023/03/30 07:45:34;;;;;;;;;;;;;;;9.58;29.44;100591.91;5095081;28;1961;-70
2023/03/30 07:48:01;;;;;;;;;;;;;;;9.90;30.59;100588.72;5095071;28;880;-70
2023/03/30 07:50:28;;;;;;;;;;;;;;;9.65;29.33;100596.72;5095008;28;894;-71
2023/03/30 07:52:54;;;;;;;;;;;;;;;9.85;28.74;100599.28;5094970;28;890;-72
2023/03/30 07:55:21;;;;;;;;;;;;;;;9.56;28.60;100597.00;5094943;28;827;-71
2023/03/30 07:57:48;;;;;;;;;;;;;;;9.96;30.27;100595.50;5094926;28;910;-71
2023/03/30 08:06:21;;;;;;;;;;;;;;;9.96;27.91;100595.50;5095067;28;1964;-69
2023/03/30 08:08:47;;;;;;;;;;;;;;;9.44;29.18;100588.97;5094829;28;992;-69
2023/03/30 08:11:15;;;;;;;;;;;;;;;9.99;30.03;100580.13;5094335;28;1267;-70
2023/03/30 08:13:43;;;;;;;;;;;;;;;10.98;29.30;100573.81;5094579;28;1041;-69
2023/03/30 08:16:10;;;;;;;;;;;;;;;10.90;28.88;100576.91;5076168;28;1369;-70
2023/03/30 08:18:36;;;;;;;;;;;;;;;10.67;28.26;100571.63;5094463;28;848;-67
2023/03/30 08:21:03;;;;;;;;;;;;;;;10.32;28.64;100573.72;5094465;28;816;-69
2023/03/30 08:23:30;;;;;;;;;;;;;;;10.28;26.23;100572.88;5076335;28;1446;-70
2023/03/30 08:25:57;;;;;;;;;;;;;;;10.11;27.00;100565.22;5094241;28;1910;-70
2023/03/30 08:28:24;;;;;;;;;;;;;;;10.08;26.92;100554.94;5076084;28;1266;-68
2023/03/30 08:30:52;;;;;;;;;;;;;;;10.10;28.29;100569.19;5094550;28;830;-70
2023/03/30 08:33:18;;;;;;;;;;;;;;;10.50;27.90;100567.56;5094262;28;878;-69
2023/03/30 08:35:45;;;;;;;;;;;;;;;9.97;27.52;100565.91;5094168;28;831;-71
2023/03/30 08:38:16;;;;;;;;;;;;;;;10.06;26.98;100560.84;5075443;28;1385;-70
2023/03/30 08:40:44;;;;;;;;;;;;;;;9.95;26.56;100552.47;5094570;28;831;-70
2023/03/30 08:43:20;;;;;;;;;;;;;;;10.01;27.52;100550.16;5076081;28;1338;-68
2023/03/30 08:45:47;;;;;;;;;;;;;;;10.36;28.47;100552.44;5093792;28;1951;-69
2023/03/30 08:48:16;;;;;;;;;;;;;;;10.36;28.72;100549.69;5075827;28;828;-70
2023/03/30 08:50:47;;;;;;;;;;;;;;;11.14;29.41;100545.06;5093834;28;880;-71
2023/03/30 08:53:13;;;;;;;;;;;;;;;11.48;28.40;100530.94;5094001;28;808;-69
2023/03/30 08:55:46;;;;;;;;;;;;;;;11.36;27.26;100540.38;5093790;28;811;-68
2023/03/30 08:58:24;;;;;;;;;;;;;;;10.51;26.96;100545.06;5094227;28;845;-68
2023/03/30 09:00:56;;;;;;;;;;;;;;;10.06;28.20;100529.69;5093704;28;808;-70
2023/03/30 09:03:36;;;;;;;;;;;;;;;10.10;28.06;100530.50;5093677;28;863;-68
2023/03/30 09:06:18;;;;;;;;;;;;;;;10.43;28.92;100518.53;5093597;28;1949;-70
2023/03/30 09:08:46;;;;;;;;;;;;;;;11.21;28.71;100520.97;5093729;28;910;-70
2023/03/30 09:11:17;;;;;;;;;;;;;;;10.93;26.95;100518.84;5071796;28;1518;-70
2023/03/30 09:13:45;;;;;;;;;;;;;;;10.66;28.26;100510.00;5055239;28;1157;-68
2023/03/30 09:16:27;;;;;;;;;;;;;;;10.42;27.18;100503.94;5055152;28;829;-68
2023/03/30 09:18:56;;;;;;;;;;;;;;;10.53;28.43;100517.84;5073141;28;836;-69
2023/03/30 09:21:26;;;;;;;;;;;;;;;10.72;27.01;100514.00;5072994;28;828;-69
2023/03/30 09:23:57;;;;;;;;;;;;;;;10.45;26.29;100512.63;5073080;28;823;-69
2023/03/30 09:26:41;;;;;;;;;;;;;;;10.41;27.19;100494.06;5072915;28;1905;-67
2023/03/30 09:29:18;;;;;;;;;;;;;;;10.52;26.71;100513.50;5072917;28;884;-70
2023/03/30 09:31:55;;;;;;;;;;;;;;;10.87;27.21;100500.25;5072816;28;824;-68
2023/03/30 09:34:27;;;;;;;;;;;;;;;10.85;26.60;100508.94;5054816;28;1297;-68
2023/03/30 09:36:56;;;;;;;;;;;;;;;10.56;25.81;100506.03;5072748;28;914;-68
2023/03/30 10:10:49;;;;;;;;;;;;;;;10.81;24.62;100464.66;5303371;22;1494;-71
2023/03/30 10:13:18;;;;;;;;;;;;;;;11.02;24.05;100461.19;5092751;28;936;-71
2023/03/30 10:15:48;;;;;;;;;;;;;;;10.82;25.35;100469.03;5092483;28;985;-71
2023/03/30 10:18:18;;;;;;;;;;;;;;;10.69;25.56;100464.22;5074018;28;1188;-69
2023/03/30 10:20:51;;;;;;;;;;;;;;;10.57;24.31;100460.59;5092238;28;819;-70
2023/03/30 10:23:32;;;;;;;;;;;;;;;10.64;25.40;100457.06;5109814;27;1213;-69
2023/03/30 10:26:02;;;;;;;;;;;;;;;10.85;25.40;100447.31;5109698;28;892;-68
2023/03/30 10:28:30;;;;;;;;;;;;;;;11.07;25.35;100459.25;5109338;28;869;-70
2023/03/30 10:31:04;;;;;;;;;;;;;;;10.88;25.17;100463.13;5109327;28;876;-69
2023/03/30 10:33:37;;;;;;;;;;;;;;;10.80;26.34;100451.25;5109146;28;837;-69
2023/03/30 10:36:05;;;;;;;;;;;;;;;10.89;25.49;100448.13;5109453;28;829;-68
2023/03/30 10:38:33;;;;;;;;;;;;;;;11.08;24.00;100433.97;5109119;28;932;-70
2023/03/30 10:41:01;;;;;;;;;;;;;;;11.14;24.55;100440.69;5108988;28;1934;-69
2023/03/30 10:43:31;;;;;;;;;;;;;;;11.05;25.70;100431.97;5109021;28;845;-68
2023/03/30 10:46:27;;;;;;;;;;;;;;;11.31;25.10;100418.97;5108979;28;877;-68
2023/03/30 10:49:00;;;;;;;;;;;;;;;11.31;25.13;100414.25;5099107;28;1326;-68
2023/03/30 10:51:34;;;;;;;;;;;;;;;11.44;25.03;100414.69;5109004;28;869;-69
2023/03/30 10:54:03;;;;;;;;;;;;;;;11.37;24.32;100404.38;5108916;28;849;-69
2023/03/30 10:56:38;;;;;;;;;;;;;;;11.70;25.31;100401.66;5108832;28;801;-68
2023/03/30 10:59:15;;;;;;;;;;;;;;;12.05;26.60;100409.16;5108799;28;913;-69
2023/03/30 11:01:51;;;;;;;;;;;;;;;12.18;23.57;100407.56;5108728;28;1953;-68
2023/03/30 11:04:25;;;;;;;;;;;;;;;12.37;25.17;100402.75;5108636;28;873;-68
2023/03/30 11:06:54;;;;;;;;;;;;;;;12.60;24.48;100400.31;5108633;28;805;-67
2023/03/30 11:09:23;;;;;;;;;;;;;;;12.65;23.50;100402.69;5108681;28;822;-67
2023/03/30 11:11:54;;;;;;;;;;;;;;;12.65;24.03;100386.03;5108440;28;876;-68
2023/03/30 11:14:26;;;;;;;;;;;;;;;13.02;23.92;100379.13;5108468;28;876;-66
2023/03/30 11:16:56;;;;;;;;;;;;;;;12.75;23.12;100389.16;5108399;28;841;-69
2023/03/30 11:19:22;;;;;;;;;;;;;;;12.25;23.62;100382.59;5108430;28;864;-68
2023/03/30 11:22:03;;;;;;;;;;;;;;;12.93;24.70;100373.22;5107992;28;1921;-68
2023/03/30 11:24:29;;;;;;;;;;;;;;;13.13;21.71;100370.72;5108230;28;798;-68
2023/03/30 11:26:59;;;;;;;;;;;;;;;12.69;22.18;100358.28;5108214;28;870;-69
2023/03/30 11:29:44;;;;;;;;;;;;;;;12.70;21.69;100364.63;5108259;28;860;-67
2023/03/30 11:32:15;;;;;;;;;;;;;;;12.80;21.16;100367.34;5108427;28;888;-68
2023/03/30 11:34:50;;;;;;;;;;;;;;;13.15;20.61;100375.88;5095002;28;790;-68
2023/03/30 11:37:26;;;;;;;;;;;;;;;13.58;21.89;100361.72;5094656;28;853;-69
2023/03/30 11:40:21;;;;;;;;;;;;;;;13.46;20.80;100351.88;5093092;28;1247;-66
2023/03/30 11:42:48;;;;;;;;;;;;;;;13.21;20.94;100363.94;5089261;28;1910;-67
2023/03/30 11:45:29;;;;;;;;;;;;;;;13.00;20.33;100348.22;5094342;28;805;-66
2023/03/30 11:48:12;;;;;;;;;;;;;;;13.00;20.80;100352.97;5094282;28;865;-67
2023/03/30 11:50:44;;;;;;;;;;;;;;;13.46;21.63;100349.91;5094297;28;814;-68
2023/03/30 11:53:17;;;;;;;;;;;;;;;13.95;22.05;100347.06;5094217;28;810;-68
2023/03/30 11:56:07;;;;;;;;;;;;;;;13.72;20.48;100338.56;5094040;28;806;-68
2023/03/30 11:58:39;;;;;;;;;;;;;;;13.65;20.44;100340.19;5092794;28;1230;-68
2023/03/30 12:01:23;;;;;;;;;;;;;;;14.07;20.77;100320.75;5093972;28;1943;-68
2023/03/30 12:03:52;;;;;;;;;;;;;;;14.51;21.36;100332.97;5093941;28;849;-68
2023/03/30 12:06:37;;;;;;;;;;;;;;;13.87;18.84;100332.47;5094668;28;770;-68
2023/03/30 12:09:24;;;;;;;;;;;;;;;13.73;19.97;100327.06;5093918;28;837;-68
2023/03/30 12:11:51;;;;;;;;;;;;;;;14.47;19.67;100321.88;5093846;28;892;-68
2023/03/30 12:14:29;;;;;;;;;;;;;;;15.62;19.53;100317.41;5093666;28;790;-69
2023/03/30 12:16:58;;;;;;;;;;;;;;;16.22;18.10;100306.38;5093984;28;873;-69
2023/03/30 12:19:29;;;;;;;;;;;;;;;15.68;18.45;100318.50;5093703;28;872;-68
2023/03/30 12:22:09;;;;;;;;;;;;;;;14.88;18.47;100323.72;5093252;28;1901;-68
2023/03/30 12:24:46;;;;;;;;;;;;;;;14.84;19.09;100317.44;5093588;28;825;-68
2023/03/30 12:27:13;;;;;;;;;;;;;;;15.77;17.70;100292.09;5093484;28;798;-67
2023/03/30 12:29:48;;;;;;;;;;;;;;;15.14;17.73;100303.88;5093731;28;987;-68
2023/03/30 12:32:27;;;;;;;;;;;;;;;14.90;17.47;100315.75;5093510;28;888;-68
2023/03/30 12:34:54;;;;;;;;;;;;;;;14.35;17.51;100302.94;5093300;28;837;-69
2023/03/30 12:37:25;;;;;;;;;;;;;;;14.14;18.79;100303.22;5093161;28;786;-68
2023/03/30 12:40:19;;;;;;;;;;;;;;;14.70;19.11;100298.16;5092131;28;1467;-69
2023/03/30 12:42:54;;;;;;;;;;;;;;;14.91;19.08;100294.28;5093407;28;1894;-67
2023/03/30 12:45:32;;;;;;;;;;;;;;;14.93;18.02;100300.19;5092172;28;841;-68
2023/03/30 12:48:13;;;;;;;;;;;;;;;15.23;17.92;100296.56;5093339;28;798;-69
2023/03/30 12:50:39;;;;;;;;;;;;;;;16.34;18.20;100285.41;5091699;28;1364;-68
2023/03/30 12:53:15;;;;;;;;;;;;;;;16.40;16.29;100289.25;5093066;28;810;-68
2023/03/30 12:56:00;;;;;;;;;;;;;;;15.75;16.27;100280.63;5092894;28;861;-69
2023/03/30 12:58:45;;;;;;;;;;;;;;;14.57;17.67;100291.56;5093035;28;1201;-69
2023/03/30 13:01:37;;;;;;;;;;;;;;;14.46;18.38;100291.69;5092776;28;1882;-68
2023/03/30 13:04:14;;;;;;;;;;;;;;;14.29;18.44;100271.25;5093287;28;806;-66
2023/03/30 13:06:51;;;;;;;;;;;;;;;14.14;19.25;100267.84;5092724;28;822;-68
2023/03/30 13:09:22;;;;;;;;;;;;;;;15.03;19.85;100260.28;5092798;28;869;-68
2023/03/30 13:11:51;;;;;;;;;;;;;;;15.02;18.54;100261.50;5092710;28;782;-68
2023/03/30 13:14:27;;;;;;;;;;;;;;;15.21;18.99;100265.59;5092641;28;813;-68
2023/03/30 13:16:52;;;;;;;;;;;;;;;15.39;19.01;100256.91;5092569;28;858;-69
2023/03/30 13:19:21;;;;;;;;;;;;;;;15.42;17.63;100258.06;5092643;28;846;-69
2023/03/30 13:21:49;;;;;;;;;;;;;;;15.68;17.76;100251.63;5092043;28;1901;-69
2023/03/30 13:24:40;;;;;;;;;;;;;;;16.20;17.31;100249.47;5092402;28;802;-69
2023/03/30 13:27:18;;;;;;;;;;;;;;;16.38;17.43;100233.09;5081912;28;1304;-69
2023/03/30 13:29:55;;;;;;;;;;;;;;;16.62;16.71;100238.56;5092459;28;770;-69
2023/03/30 13:32:31;;;;;;;;;;;;;;;15.92;16.74;100232.09;5092288;28;798;-69
2023/03/30 13:35:11;;;;;;;;;;;;;;;15.38;16.45;100230.25;5092389;28;944;-69
2023/03/30 13:37:46;;;;;;;;;;;;;;;14.80;17.48;100233.22;5092225;28;818;-68
2023/03/30 13:40:23;;;;;;;;;;;;;;;14.95;17.12;100230.22;5092115;28;838;-69
2023/03/30 13:43:04;;;;;;;;;;;;;;;15.76;16.91;100223.66;5092261;28;1893;-69
2023/03/30 13:45:37;;;;;;;;;;;;;;;16.07;16.34;100222.22;5092011;28;908;-69
2023/03/30 13:48:15;;;;;;;;;;;;;;;15.56;16.51;100221.59;5092299;28;806;-69
2023/03/30 13:50:53;;;;;;;;;;;;;;;15.55;17.05;100220.00;5091964;28;865;-69
2023/03/30 13:53:20;;;;;;;;;;;;;;;16.56;17.17;100220.75;5091880;28;857;-70
2023/03/30 13:55:48;;;;;;;;;;;;;;;17.32;16.61;100214.94;5091843;28;896;-70