Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:02;;;;;;;6.70;2.10;;;11.10;99.90;;;;;;5033494;28;20210;-64
2022/06/14 00:03:31;;;;;;;5.30;2.50;;;11.00;90.10;;;;;;5033523;28;20202;-63
2022/06/14 00:06:02;;;;;;;7.43;2.50;;;11.00;1.00;;;;;;5033032;28;20230;-64
2022/06/14 00:08:30;;;;;;;6.27;2.27;;;11.00;93.40;;;;;;5033720;28;20614;-63
2022/06/14 00:11:00;;;;;;;3.67;2.20;;;10.90;1.00;;;;;;5032987;28;20811;-65
2022/06/14 00:13:27;;;;;;;5.00;2.00;;;10.90;1.00;;;;;;5033243;28;20213;-64
2022/06/14 00:15:54;;;;;;;5.40;2.40;;;10.80;99.90;;;;;;5032626;28;20241;-64
2022/06/14 00:18:21;;;;;;;6.93;2.33;;;10.80;1.00;;;;;;5033031;28;20643;-63
2022/06/14 00:20:49;;;;;;;4.93;2.40;;;10.80;99.90;;;;;;5032967;28;20206;-63
2022/06/14 00:23:17;;;;;;;4.47;2.90;;;10.80;99.90;;;;;;5033205;28;20703;-63
2022/06/14 00:25:47;;;;;;;5.87;2.40;;;10.80;1.00;;;;;;5032859;28;20233;-63
2022/06/14 00:28:16;;;;;;;4.63;2.70;;;10.80;1.00;;;;;;5033012;28;20209;-62
2022/06/14 00:30:45;;;;;;;6.97;2.47;;;10.80;1.00;;;;;;5033060;28;20774;-62
2022/06/14 00:33:12;;;;;;;6.33;2.50;;;10.80;99.90;;;;;;5033173;28;20212;-63
2022/06/14 00:35:39;;;;;;;7.93;2.50;;;10.80;99.90;;;;;;5032735;28;20233;-64
2022/06/14 00:38:05;;;;;;;4.23;2.37;;;10.70;99.90;;;;;;5032462;28;20229;-63
2022/06/14 00:40:36;;;;;;;7.77;2.97;;;10.70;99.90;;;;;;5033071;28;20210;-63
2022/06/14 00:43:12;;;;;;;5.00;2.40;;;10.70;99.90;;;;;;5032823;28;20224;-64
2022/06/14 00:46:15;;;;;;;5.50;2.67;;;10.70;1.00;;;;;;5032778;28;20234;-62
2022/06/14 00:48:47;;;;;;;3.37;2.07;;;10.60;1.00;;;;;;5032571;28;20212;-64
2022/06/14 00:51:18;;;;;;;5.73;2.47;;;10.60;1.00;;;;;;5032577;28;20688;-63
2022/06/14 00:53:52;;;;;;;7.30;2.60;;;10.60;1.00;;;;;;5032603;28;20263;-64
2022/06/14 00:56:23;;;;;;;6.67;2.60;;;10.60;2.50;;;;;;5032422;28;20267;-64
2022/06/14 00:58:56;;;;;;;3.47;2.17;;;10.50;95.20;;;;;;5032081;28;20700;-63
2022/06/14 01:01:26;;;;;;;6.40;2.70;;;10.50;99.90;;;;;;5032377;28;20210;-62
2022/06/14 01:03:58;;;;;;;8.17;3.20;;;10.40;99.90;;;;;;5032469;28;20267;-62
2022/06/14 01:06:39;;;;;;;10.03;3.50;;;10.40;99.90;;;;;;5032096;28;20225;-63
2022/06/14 01:09:11;;;;;;;5.70;3.27;;;10.40;99.90;;;;;;5032238;28;20212;-63
2022/06/14 01:11:43;;;;;;;7.83;3.13;;;10.30;1.00;;;;;;5032221;28;20622;-63
2022/06/14 01:14:15;;;;;;;8.27;2.67;;;10.30;1.00;;;;;;5032265;28;20205;-63
2022/06/14 01:16:42;;;;;;;8.57;3.43;;;10.30;1.00;;;;;;5032014;28;20212;-63
2022/06/14 01:19:15;;;;;;;6.37;3.10;;;10.30;1.00;;;;;;5032142;28;20237;-64
2022/06/14 01:21:41;;;;;;;11.73;3.17;;;10.30;1.00;;;;;;5032145;28;20765;-63
2022/06/14 01:24:10;;;;;;;5.70;3.07;;;10.20;6.90;;;;;;5031826;28;20209;-64
2022/06/14 01:26:36;;;;;;;6.07;3.00;;;10.20;45.90;;;;;;5032058;28;20583;-63
2022/06/14 01:29:06;;;;;;;6.10;3.00;;;10.10;99.90;;;;;;5031638;28;20208;-63
2022/06/14 01:31:33;;;;;;;5.93;2.70;;;10.10;99.90;;;;;;5031764;28;20220;-64
2022/06/14 01:34:04;;;;;;;8.00;2.77;;;10.10;99.90;;;;;;5031956;28;20278;-64
2022/06/14 01:36:34;;;;;;;6.13;2.63;;;10.10;99.90;;;;;;5031363;28;20233;-63
2022/06/14 01:39:04;;;;;;;5.33;2.50;;;10.10;99.90;;;;;;5031455;28;20224;-63
2022/06/14 01:41:43;;;;;;;7.60;2.87;;;10.10;99.90;;;;;;5031845;28;20270;-64
2022/06/14 01:44:33;;;;;;;4.80;3.00;;;10.10;99.90;;;;;;5032006;28;20620;-63
2022/06/14 01:47:12;;;;;;;11.57;3.00;;;10.10;99.90;;;;;;5031279;28;20263;-62
2022/06/14 01:52:43;;;;;;;7.47;2.97;;;10.00;99.90;;;;;;5031841;28;20212;-62
2022/06/14 01:55:19;;;;;;;10.83;3.10;;;10.00;99.90;;;;;;5031787;28;20231;-63
2022/06/14 01:57:58;;;;;;;10.40;3.00;;;10.00;99.90;;;;;;5031581;28;20227;-63
2022/06/14 02:00:29;;;;;;;8.17;2.83;;;9.90;99.90;;;;;;5031939;28;20216;-62
2022/06/14 02:05:47;;;;;;;5.27;2.60;;;9.90;99.90;;;;;;5031380;28;20246;-62
2022/06/14 02:08:18;;;;;;;7.93;2.83;;;9.90;99.90;;;;;;5032252;28;20283;-63
2022/06/14 02:10:53;;;;;;;9.93;3.00;;;9.90;99.90;;;;;;5032955;28;20693;-63
2022/06/14 02:13:30;;;;;;;6.07;2.63;;;9.90;1.00;;;;;;5032402;28;20204;-63
2022/06/14 02:16:05;;;;;;;4.40;2.70;;;9.80;1.00;;;;;;5031409;28;20297;-63
2022/06/14 02:18:38;;;;;;;6.60;3.20;;;9.80;1.00;;;;;;5031871;28;20248;-64
2022/06/14 02:21:09;;;;;;;4.53;2.77;;;9.80;1.00;;;;;;5031716;28;20694;-62
2022/06/14 02:23:41;;;;;;;6.87;2.90;;;9.80;1.00;;;;;;5031708;28;20615;-64
2022/06/14 02:26:13;;;;;;;4.07;2.57;;;9.80;1.00;;;;;;5031140;28;20283;-63
2022/06/14 02:28:44;;;;;;;10.27;3.37;;;9.70;1.00;;;;;;5031456;28;20259;-64
2022/06/14 02:31:18;;;;;;;7.00;2.90;;;9.70;1.00;;;;;;5031645;28;20208;-63
2022/06/14 02:33:49;;;;;;;5.60;2.53;;;9.70;1.00;;;;;;5031418;28;20212;-63
2022/06/14 02:36:30;;;;;;;9.97;3.23;;;9.70;1.00;;;;;;5030912;28;20702;-63
2022/06/14 02:39:02;;;;;;;5.60;2.47;;;9.70;1.00;;;;;;5031118;28;20576;-63
2022/06/14 02:41:36;;;;;;;5.93;2.80;;;9.70;1.00;;;;;;5032843;28;20300;-63
2022/06/14 02:44:10;;;;;;;8.93;3.30;;;9.70;1.00;;;;;;5034999;28;20213;-63
2022/06/14 02:46:48;;;;;;;9.97;2.80;;;9.70;1.00;;;;;;5034543;28;20619;-63
2022/06/14 02:49:21;;;;;;;7.17;3.03;;;9.60;1.00;;;;;;5034801;28;20200;-63
2022/06/14 02:51:51;;;;;;;6.23;2.60;;;9.60;1.00;;;;;;5034791;28;20656;-65
2022/06/14 02:54:22;;;;;;;6.57;2.90;;;9.60;1.00;;;;;;5034833;28;20207;-63
2022/06/14 02:56:51;;;;;;;7.87;2.60;;;9.60;1.00;;;;;;5034488;28;20214;-64
2022/06/14 02:59:26;;;;;;;6.37;3.20;;;9.60;1.00;;;;;;5034644;28;20223;-65
2022/06/14 03:01:58;;;;;;;4.77;3.10;;;9.60;1.00;;;;;;5034631;28;20627;-63
2022/06/14 03:04:31;;;;;;;8.03;3.33;;;9.60;1.00;;;;;;5034564;28;20211;-64
2022/06/14 03:07:03;;;;;;;5.73;2.60;;;9.60;1.00;;;;;;5034568;28;20208;-63
2022/06/14 03:09:32;;;;;;;4.30;2.50;;;9.50;1.00;;;;;;5034515;28;20212;-64
2022/06/14 03:12:08;;;;;;;7.83;2.87;;;9.50;1.00;;;;;;5034684;28;20207;-63
2022/06/14 03:14:47;;;;;;;6.90;2.90;;;9.50;1.00;;;;;;5034287;28;20286;-64
2022/06/14 03:17:20;;;;;;;10.33;3.20;;;9.50;1.00;;;;;;5033960;28;20203;-63
2022/06/14 03:19:55;;;;;;;12.47;2.90;;;9.50;1.00;;;;;;5034447;28;20282;-64
2022/06/14 03:22:30;;;;;;;6.90;3.10;;;9.50;1.00;;;;;;5034135;28;20214;-63
2022/06/14 03:25:02;;;;;;;4.97;2.93;;;9.50;1.00;;;;;;5034144;28;20236;-63
2022/06/14 03:27:34;;;;;;;8.80;3.40;;;9.50;1.00;;;;;;5033967;28;20634;-64
2022/06/14 03:30:07;;;;;;;7.57;3.20;;;9.40;1.00;;;;;;5034423;28;20199;-65
2022/06/14 03:32:38;;;;;;;6.07;2.70;;;9.40;1.00;;;;;;5034069;28;20259;-63
2022/06/14 03:35:10;;;;;;;9.03;3.03;;;9.40;1.00;;;;;;5034015;28;20769;-64
2022/06/14 03:37:37;;;;;;;8.63;3.50;;;9.40;1.00;;;;;;5033415;28;20212;-63
2022/06/14 03:40:09;;;;;;;8.30;3.53;;;9.40;1.00;;;;;;5034186;28;20231;-63
2022/06/14 03:42:36;;;;;;;9.13;3.20;;;9.40;1.00;;;;;;5033552;28;20759;-64
2022/06/14 03:45:07;;;;;;;10.23;3.10;;;9.40;1.00;;;;;;5034042;28;20278;-63
2022/06/14 03:47:35;;;;;;;6.43;2.90;;;9.40;1.00;;;;;;5033339;28;20248;-63
2022/06/14 03:50:07;;;;;;;6.60;3.13;;;9.40;1.00;;;;;;5033650;28;20618;-64
2022/06/14 03:52:54;;;;;;;9.53;3.77;;;9.40;1.00;;;;;;5033038;28;20254;-64
2022/06/14 03:55:35;;;;;;;9.67;3.67;;;9.40;1.00;;;;;;5033812;28;20227;-63
2022/06/14 03:58:21;;;;;;;8.37;3.80;;;9.40;1.00;;;;;;5033109;28;20207;-63
2022/06/14 04:00:52;;;;;;;9.43;3.83;;;9.50;1.00;;;;;;5033889;28;20235;-63
2022/06/14 04:03:35;;;;;;;9.67;4.03;;;9.60;1.00;;;;;;5033684;28;20282;-63
2022/06/14 04:06:12;;;;;;;9.27;3.60;;;9.60;1.00;;;;;;5032932;28;20234;-64
2022/06/14 04:08:50;;;;;;;11.37;3.83;;;9.60;1.00;;;;;;5033271;28;20246;-63
2022/06/14 04:11:42;;;;;;;9.53;3.83;;;9.60;1.00;;;;;;5033596;28;20291;-63
2022/06/14 04:14:20;;;;;;;9.80;4.57;;;9.60;1.00;;;;;;5033189;28;20264;-63
2022/06/14 04:16:57;;;;;;;10.27;4.87;;;9.70;1.00;;;;;;5032976;28;20266;-65
2022/06/14 04:19:36;;;;;;;10.87;4.33;;;9.70;4.70;;;;;;5033139;28;20278;-65
2022/06/14 04:22:10;;;;;;;14.97;4.93;;;9.70;8.70;;;;;;5033244;28;20683;-65
2022/06/14 04:24:41;;;;;;;13.33;4.80;;;9.70;11.50;;;;;;5033155;28;20228;-64
2022/06/14 04:27:15;;;;;;;8.70;4.63;;;9.80;15.30;;;;;;5032866;28;20726;-64
2022/06/14 04:29:47;;;;;;;10.00;4.30;;;9.80;19.10;;;;;;5032849;28;20213;-65
2022/06/14 04:32:21;;;;;;;13.30;4.43;;;9.80;20.60;;;;;;5031354;28;20211;-65
2022/06/14 04:34:51;;;;;;;9.27;4.50;;;9.90;21.10;;;;;;5032377;28;20769;-66
2022/06/14 04:37:24;;;;;;;9.40;4.57;;;9.90;23.60;;;;;;5032500;28;20259;-65
2022/06/14 04:39:56;;;;;;;8.33;4.27;;;10.00;23.80;;;;;;5032670;28;20250;-65
2022/06/14 04:42:29;;;;;;;7.33;4.23;;;10.00;23.20;;;;;;5032631;28;20220;-66
2022/06/14 04:45:02;;;;;;;6.93;4.40;;;10.10;25.50;;;;;;5032811;28;20263;-65
2022/06/14 04:47:40;;;;;;;11.97;4.90;;;10.10;29.20;;;;;;5032537;28;20204;-65
2022/06/14 04:50:13;;;;;;;9.30;4.97;;;10.20;34.00;;;;;;5032881;28;20282;-65
2022/06/14 04:52:45;;;;;;;13.80;5.07;;;10.30;38.60;;;;;;5031978;28;20278;-65
2022/06/14 04:55:17;;;;;;;12.40;5.17;;;10.40;41.80;;;;;;5032802;28;20238;-65
2022/06/14 04:57:48;;;;;;;8.73;4.90;;;10.40;42.10;;;;;;5031818;28;20208;-66
2022/06/14 05:00:18;;;;;;;10.13;5.70;;;10.50;37.90;;;;;;5032344;28;20230;-65
2022/06/14 05:02:52;;;;;;;10.63;5.43;;;10.60;34.50;;;;;;5031866;28;20263;-65
2022/06/14 05:05:24;;;;;;;12.97;5.27;;;10.70;27.10;;;;;;5032431;28;20267;-66
2022/06/14 05:07:53;;;;;;;16.07;5.90;;;10.70;21.40;;;;;;5031777;28;20209;-65
2022/06/14 05:10:24;;;;;;;9.83;5.93;;;10.80;18.00;;;;;;5032426;28;20205;-66
2022/06/14 05:12:55;;;;;;;16.33;5.90;;;10.90;14.90;;;;;;5031887;28;20275;-66
2022/06/14 05:15:25;;;;;;;13.83;6.53;;;10.90;11.40;;;;;;5031554;28;20278;-65
2022/06/14 05:17:56;;;;;;;11.43;5.83;;;11.00;4.20;;;;;;5032178;28;20645;-65
2022/06/14 05:20:27;;;;;;;15.53;5.17;;;11.10;1.00;;;;;;5031742;28;20708;-66
2022/06/14 05:22:59;;;;;;;9.87;5.77;;;11.10;1.00;;;;;;5031942;28;20202;-65
2022/06/14 05:25:32;;;;;;;11.10;4.70;;;11.10;1.00;;;;;;5031507;28;20287;-66
2022/06/14 05:28:06;;;;;;;10.87;5.37;;;11.20;1.00;;;;;;5024749;28;21016;-67
2022/06/14 05:30:41;;;;;;;8.10;4.80;;;11.30;1.00;;;;;;5030997;28;20190;-67
2022/06/14 05:33:19;;;;;;;11.27;5.07;;;11.40;1.00;;;;;;5031517;28;20615;-68
2022/06/14 05:35:53;;;;;;;10.17;4.90;;;11.50;1.00;;;;;;5030752;28;20280;-68
2022/06/14 05:38:31;;;;;;;12.23;4.97;;;11.50;1.00;;;;;;5031192;28;20219;-68
2022/06/14 05:41:02;;;;;;;10.33;4.67;;;11.60;1.00;;;;;;5030864;28;20649;-67
2022/06/14 05:43:32;;;;;;;12.50;5.60;;;11.70;1.00;;;;;;5031691;28;20249;-68
2022/06/14 05:46:06;;;;;;;10.87;4.40;;;11.70;1.00;;;;;;5030996;28;20775;-67
2022/06/14 05:48:40;;;;;;;7.07;3.90;;;11.90;99.90;;;;;;5031081;28;20213;-68
2022/06/14 05:51:11;;;;;;;7.63;3.80;;;12.00;99.90;;;;;;5031191;28;20255;-70
2022/06/14 05:53:43;;;;;;;4.60;3.30;;;12.10;99.90;;;;;;5031039;28;20669;-68
2022/06/14 05:56:17;;;;;;;13.00;3.43;;;12.20;99.90;;;;;;5031237;28;20319;-68
2022/06/14 05:58:52;;;;;;;10.13;3.33;;;12.30;99.90;;;;;;5030847;28;20219;-69
2022/06/14 06:01:23;;;;;;;12.47;4.10;;;12.40;99.90;;;;;;5030494;28;20226;-66
2022/06/14 06:03:55;;;;;;;8.00;3.70;;;12.60;1.00;;;;;;5030948;28;20206;-67
2022/06/14 06:06:26;;;;;;;11.17;3.60;;;12.70;1.00;;;;;;5030800;28;20260;-67
2022/06/14 06:08:56;;;;;;;8.63;3.87;;;12.80;1.00;;;;;;5031246;28;20281;-67
2022/06/14 06:11:28;;;;;;;10.33;4.43;;;12.80;99.90;;;;;;5030029;28;20742;-67
2022/06/14 06:14:00;;;;;;;9.93;3.77;;;12.90;1.00;;;;;;5030537;28;20210;-64
2022/06/14 06:16:33;;;;;;;8.13;3.70;;;13.00;1.00;;;;;;5031559;28;20233;-65
2022/06/14 06:19:08;;;;;;;7.47;3.50;;;13.00;80.20;;;;;;5035185;28;20637;-64
2022/06/14 06:21:40;;;;;;;9.07;4.20;;;13.00;99.90;;;;;;5034293;28;20269;-65
2022/06/14 06:24:11;;;;;;;8.17;3.67;;;13.10;99.90;;;;;;5034698;28;20209;-65
2022/06/14 06:26:42;;;;;;;9.93;3.93;;;13.10;99.90;;;;;;5034228;28;20210;-65
2022/06/14 06:29:14;;;;;;;12.83;4.23;;;13.20;41.20;;;;;;5034950;28;20215;-70
2022/06/14 06:31:43;;;;;;;7.30;3.53;;;13.30;99.90;;;;;;5037582;28;20199;-71
2022/06/14 06:34:13;;;;;;;8.30;3.40;;;13.40;99.90;;;;;;5035933;28;20211;-67
2022/06/14 06:36:50;;;;;;;11.40;3.30;;;13.50;99.90;;;;;;5034710;28;20295;-67
2022/06/14 06:39:35;;;;;;;8.70;3.00;;;13.60;99.90;;;;;;5033905;28;20682;-67
2022/06/14 06:42:08;;;;;;;9.67;3.03;;;13.70;1.00;;;;;;5034903;28;20226;-66
2022/06/14 06:44:39;;;;;;;11.57;3.73;;;13.80;1.00;;;;;;5033712;28;20220;-67
2022/06/14 06:47:14;;;;;;;9.97;3.07;;;14.10;1.00;;;;;;5034156;28;20214;-67
2022/06/14 06:50:04;;;;;;;7.00;2.70;;;14.30;99.90;;;;;;5013735;28;20234;-65
2022/06/14 06:52:39;;;;;;;9.30;2.50;;;14.60;99.90;;;;;;5030098;28;20202;-65
2022/06/14 06:55:11;;;;;;;7.80;3.20;;;14.80;99.90;;;;;;5033763;28;20736;-65
2022/06/14 06:57:40;;;;;;;4.43;2.57;;;14.90;99.90;;;;;;5033578;28;20248;-66
2022/06/14 07:00:11;;;;;;;8.73;2.97;;;14.80;84.80;;;;;;5033804;28;20643;-65
2022/06/14 07:02:43;;;;;;;7.70;2.63;;;14.70;99.90;;;;;;5033908;28;20202;-64
2022/06/14 07:05:15;;;;;;;7.87;2.57;;;14.60;1.00;;;;;;5034014;28;20254;-66
2022/06/14 07:07:52;;;;;;;9.53;2.57;;;14.80;99.90;;;;;;5033153;28;20293;-65
2022/06/14 07:10:25;;;;;;;5.70;2.20;;;14.90;1.00;;;;;;5034109;28;20280;-64
2022/06/14 07:12:56;;;;;;;9.70;3.07;;;15.00;1.00;;;;;;5033020;28;20721;-64
2022/06/14 07:15:31;;;;;;;8.57;2.63;;;14.70;1.00;;;;;;5033681;28;20282;-65
2022/06/14 07:18:04;;;;;;;6.60;2.50;;;14.80;1.00;;;;;;5033379;28;20252;-65
2022/06/14 07:20:39;;;;;;;10.10;2.70;;;15.00;1.00;;;;;;5033061;28;20226;-65
2022/06/14 07:23:15;;;;;;;9.77;3.10;;;15.00;1.00;;;;;;5033444;28;20202;-64
2022/06/14 07:25:50;;;;;;;12.40;3.60;;;14.80;1.00;;;;;;5033336;28;20233;-65
2022/06/14 07:28:23;;;;;;;13.07;3.63;;;14.70;1.00;;;;;;5012234;28;20203;-64
2022/06/14 07:30:54;;;;;;;10.57;3.40;;;14.80;1.00;;;;;;5013289;28;20736;-69
2022/06/14 07:33:23;;;;;;;11.00;3.60;;;14.80;1.00;;;;;;5014115;28;20215;-67
2022/06/14 07:35:55;;;;;;;6.27;3.07;;;14.80;1.00;;;;;;5013323;28;20281;-67
2022/06/14 07:38:28;;;;;;;8.50;3.13;;;14.80;1.00;;;;;;5013969;28;20203;-67
2022/06/14 07:41:00;;;;;;;9.33;3.47;;;14.80;1.00;;;;;;5013171;28;20222;-68
2022/06/14 07:43:33;;;;;;;12.27;3.17;;;14.80;99.90;;;;;;5013303;28;20214;-66
2022/06/14 07:46:06;;;;;;;5.30;3.13;;;15.00;62.70;;;;;;5014305;28;20648;-67
2022/06/14 07:48:39;;;;;;;13.60;4.40;;;15.10;1.00;;;;;;5033495;28;20643;-67
2022/06/14 07:51:14;;;;;;;11.90;4.40;;;15.10;1.00;;;;;;5032748;28;20248;-67
2022/06/14 07:53:44;;;;;;;9.30;3.87;;;15.40;59.60;;;;;;5033176;28;20275;-67
2022/06/14 07:56:15;;;;;;;14.83;4.40;;;15.80;1.00;;;;;;5032927;28;20226;-65
2022/06/14 07:58:45;;;;;;;9.67;3.97;;;16.00;99.90;;;;;;5033184;28;20264;-64
2022/06/14 08:01:15;;;;;;;10.37;3.73;;;16.40;99.90;;;;;;5032932;28;20222;-65
2022/06/14 08:03:48;;;;;;;8.60;4.03;;;16.60;99.90;;;;;;5032791;28;20214;-65
2022/06/14 08:06:21;;;;;;;11.23;4.00;;;16.80;99.90;;;;;;5031948;28;20234;-65
2022/06/14 08:09:04;;;;;;;11.33;4.13;;;17.00;99.90;;;;;;5032490;28;20711;-65
2022/06/14 08:11:36;;;;;;;11.93;4.10;;;16.90;99.90;;;;;;5032681;28;20632;-65
2022/06/14 08:14:10;;;;;;;9.47;4.00;;;16.80;99.90;;;;;;5032476;28;20218;-66
2022/06/14 08:16:38;;;;;;;8.10;3.43;;;17.00;99.90;;;;;;5032224;28;20217;-64
2022/06/14 08:19:08;;;;;;;7.07;3.93;;;17.30;99.90;;;;;;5032781;28;20302;-64
2022/06/14 08:21:42;;;;;;;9.40;3.10;;;17.10;99.90;;;;;;5032337;28;20272;-64
2022/06/14 08:24:15;;;;;;;8.33;3.00;;;17.30;99.90;;;;;;5032668;28;20209;-64
2022/06/14 08:26:46;;;;;;;6.93;2.90;;;17.40;99.90;;;;;;5031786;28;20206;-64
2022/06/14 08:29:16;;;;;;;9.03;3.20;;;17.30;99.90;;;;;;5032203;28;20641;-66
2022/06/14 08:31:47;;;;;;;9.27;3.13;;;17.50;99.90;;;;;;5031994;28;20213;-65
2022/06/14 08:34:18;;;;;;;7.67;3.50;;;17.70;99.90;;;;;;5032561;28;20297;-64
2022/06/14 08:36:51;;;;;;;10.50;2.83;;;17.60;99.90;;;;;;5031700;28;20283;-64
2022/06/14 08:39:25;;;;;;;4.80;2.97;;;17.90;99.90;;;;;;5031720;28;20297;-65
2022/06/14 08:42:07;;;;;;;8.83;3.30;;;17.70;99.90;;;;;;5032099;28;20229;-63
2022/06/14 08:44:38;;;;;;;9.70;2.73;;;17.70;94.00;;;;;;5031967;28;20932;-64
2022/06/14 08:47:33;;;;;;;6.50;3.30;;;17.90;97.20;;;;;;5031910;28;20234;-68
2022/06/14 08:50:09;;;;;;;10.67;3.33;;;18.10;90.20;;;;;;5031418;28;20217;-68
2022/06/14 08:53:08;;;;;;;8.17;3.57;;;17.80;88.30;;;;;;5032213;28;20260;-68
2022/06/14 08:55:54;;;;;;;11.23;3.13;;;17.20;92.10;;;;;;5011848;28;20282;-67
2022/06/14 08:59:02;;;;;;;9.47;3.40;;;17.10;87.40;;;;;;5012061;28;20211;-66
2022/06/14 09:01:45;;;;;;;6.63;3.20;;;16.70;72.90;;;;;;5011672;28;20235;-66
2022/06/14 09:04:47;;;;;;;8.33;3.67;;;16.90;74.90;;;;;;5012068;28;20779;-63
2022/06/14 09:07:38;;;;;;;9.13;3.63;;;17.10;74.90;;;;;;5023060;28;20201;-65
2022/06/14 09:10:30;;;;;;;6.27;2.90;;;17.50;70.60;;;;;;5031470;28;20207;-69
2022/06/14 09:13:13;;;;;;;4.73;2.60;;;17.90;69.50;;;;;;5031960;28;20269;-70
2022/06/14 09:16:10;;;;;;;6.47;2.63;;;17.90;81.30;;;;;;5031419;28;20238;-70
2022/06/14 09:18:41;;;;;;;4.03;2.80;;;17.90;91.40;;;;;;5010228;28;20209;-67
2022/06/14 09:21:16;;;;;;;12.23;3.13;;;18.00;67.30;;;;;;5031225;28;20222;-68
2022/06/14 09:23:50;;;;;;;6.37;2.87;;;18.20;92.20;;;;;;5031578;28;20233;-67
2022/06/14 09:26:33;;;;;;;6.77;2.43;;;18.40;92.90;;;;;;5030973;28;20226;-68
2022/06/14 09:29:43;;;;;;;10.27;3.33;;;18.70;77.00;;;;;;5031092;28;20240;-68
2022/06/14 09:33:09;;;;;;;5.87;2.80;;;18.40;85.10;;;;;;5031685;28;20570;-65
2022/06/14 09:35:42;;;;;;;5.63;2.87;;;18.80;89.80;;;;;;5031137;28;20240;-66
2022/06/14 09:38:33;;;;;;;7.87;2.33;;;19.10;70.10;;;;;;5030801;28;20221;-66
2022/06/14 09:41:11;;;;;;;7.30;2.70;;;18.90;59.60;;;;;;5031070;28;20288;-66
2022/06/14 09:44:10;;;;;;;9.33;3.37;;;18.80;63.10;;;;;;5031226;28;20750;-67
2022/06/14 09:47:13;;;;;;;5.90;3.00;;;19.10;65.30;;;;;;5030908;28;20224;-70
2022/06/14 09:50:13;;;;;;;7.80;3.10;;;19.10;75.90;;;;;;5031005;28;20214;-72
2022/06/14 09:53:26;;;;;;;8.67;3.30;;;19.30;62.00;;;;;;5030716;28;20216;-64
2022/06/14 09:56:11;;;;;;;7.30;3.50;;;19.30;61.70;;;;;;5030677;28;20222;-64
2022/06/14 09:59:02;;;;;;;6.23;3.77;;;19.10;58.40;;;;;;5011576;28;20677;-73
2022/06/14 10:01:36;;;;;;;7.57;4.57;;;18.30;54.30;;;;;;5011209;28;20223;-69
2022/06/14 10:04:22;;;;;;;6.80;3.30;;;17.80;53.20;;;;;;5012008;28;20187;-69
2022/06/14 10:07:17;;;;;;;11.27;3.97;;;17.40;53.70;;;;;;5021358;28;20261;-69
2022/06/14 10:10:08;;;;;;;7.30;4.07;;;17.30;46.80;;;;;;5032614;28;20619;-65
2022/06/14 10:13:08;;;;;;;8.00;4.63;;;17.40;52.20;;;;;;5030687;28;20229;-68
2022/06/14 10:15:46;;;;;;;8.83;4.50;;;17.60;49.30;;;;;;5030161;28;20308;-65
2022/06/14 10:18:24;;;;;;;8.07;4.83;;;17.80;61.70;;;;;;5030757;28;20206;-68
2022/06/14 10:20:58;;;;;;;6.20;4.00;;;18.20;57.60;;;;;;5030842;28;20222;-68
2022/06/14 10:23:44;;;;;;;6.43;4.20;;;18.50;64.80;;;;;;5030985;28;20210;-67
2022/06/14 10:29:24;;;;;;;8.53;3.83;;;18.80;73.30;;;;;;5030624;28;20224;-64
2022/06/14 10:32:07;;;;;;;9.93;4.40;;;19.10;64.90;;;;;;5030642;28;20292;-63
2022/06/14 10:34:42;;;;;;;8.57;4.03;;;19.30;90.90;;;;;;5031344;28;20234;-63
2022/06/14 10:37:25;;;;;;;7.87;3.53;;;19.40;64.30;;;;;;5030080;28;20237;-63
2022/06/14 10:40:09;;;;;;;7.37;4.07;;;19.60;65.60;;;;;;5030742;28;20218;-64
2022/06/14 10:42:42;;;;;;;11.37;3.53;;;19.30;62.90;;;;;;5030205;28;20253;-66
2022/06/14 10:45:16;;;;;;;8.93;4.07;;;19.40;52.10;;;;;;5030858;28;20268;-66
2022/06/14 10:47:59;;;;;;;7.90;3.83;;;19.50;55.70;;;;;;5029944;28;20206;-65
2022/06/14 10:50:41;;;;;;;7.20;3.87;;;19.40;57.00;;;;;;5030177;28;20206;-65
2022/06/14 10:53:23;;;;;;;6.40;3.30;;;19.30;55.50;;;;;;5030125;28;20210;-66
2022/06/14 10:56:01;;;;;;;8.63;3.40;;;19.60;59.60;;;;;;5030444;28;20226;-65
2022/06/14 10:59:08;;;;;;;6.67;3.60;;;19.70;61.90;;;;;;5030858;28;20297;-66
2022/06/14 11:01:42;;;;;;;9.13;3.50;;;19.50;55.20;;;;;;5031286;28;20226;-65
2022/06/14 11:04:16;;;;;;;9.97;5.10;;;19.70;58.50;;;;;;5035291;28;20772;-65
2022/06/14 11:07:09;;;;;;;9.70;4.70;;;19.50;60.60;;;;;;5033773;28;20604;-64
2022/06/14 11:09:52;;;;;;;6.63;4.03;;;19.60;62.10;;;;;;5032998;28;20253;-66
2022/06/14 11:12:42;;;;;;;8.40;4.73;;;19.60;61.00;;;;;;5034508;28;20316;-64
2022/06/14 11:15:15;;;;;;;10.53;4.70;;;19.10;54.40;;;;;;5033429;28;20297;-69
2022/06/14 11:18:03;;;;;;;7.80;4.70;;;19.20;67.30;;;;;;5033310;28;20386;-65
2022/06/14 11:20:43;;;;;;;10.23;3.63;;;19.30;49.10;;;;;;5033424;28;20206;-66
2022/06/14 11:23:15;;;;;;;8.00;3.60;;;19.40;53.60;;;;;;5033860;28;20210;-67
2022/06/14 11:25:51;;;;;;;7.23;4.53;;;19.60;51.70;;;;;;5033551;28;20720;-68
2022/06/14 11:28:27;;;;;;;9.03;4.30;;;19.40;50.50;;;;;;5033048;28;20766;-65
2022/06/14 11:31:00;;;;;;;9.93;4.23;;;19.30;58.20;;;;;;5033530;28;20213;-66
2022/06/14 11:33:45;;;;;;;10.10;4.50;;;19.30;48.60;;;;;;5033059;28;20210;-67
2022/06/14 11:36:39;;;;;;;8.03;4.27;;;19.60;63.70;;;;;;5033327;28;20272;-69
2022/06/14 11:39:29;;;;;;;9.50;4.50;;;19.80;70.50;;;;;;5032358;28;20214;-68
2022/06/14 11:42:02;;;;;;;9.33;4.50;;;19.70;58.50;;;;;;5033036;28;20230;-69
2022/06/14 11:44:43;;;;;;;10.33;4.93;;;19.60;51.70;;;;;;5032801;28;20206;-70
2022/06/14 11:47:16;;;;;;;8.67;4.80;;;19.10;49.70;;;;;;5033237;28;20272;-68
2022/06/14 11:49:51;;;;;;;8.30;4.40;;;19.20;47.20;;;;;;5032700;28;20293;-64
2022/06/14 11:52:30;;;;;;;9.70;4.60;;;19.30;54.30;;;;;;5033156;28;20259;-65
2022/06/14 11:55:08;;;;;;;7.70;4.33;;;19.30;56.60;;;;;;5032755;28;20284;-65
2022/06/14 11:57:45;;;;;;;7.97;4.33;;;19.40;57.80;;;;;;5032821;28;20265;-64
2022/06/14 12:00:23;;;;;;;7.17;4.57;;;19.60;50.70;;;;;;5032900;28;20206;-65
2022/06/14 12:02:57;;;;;;;8.77;4.23;;;19.70;68.70;;;;;;5032776;28;20225;-65
2022/06/14 12:05:35;;;;;;;11.07;4.00;;;19.50;46.20;;;;;;5033043;28;20773;-65
2022/06/14 12:08:07;;;;;;;8.07;4.77;;;19.60;50.00;;;;;;5032192;28;20561;-68
2022/06/14 12:10:51;;;;;;;5.40;3.83;;;19.70;48.50;;;;;;5032707;28;20653;-68
2022/06/14 12:13:51;;;;;;;10.37;4.97;;;19.60;44.90;;;;;;5032154;28;20225;-67
2022/06/14 12:16:26;;;;;;;8.50;4.30;;;19.40;49.80;;;;;;5019331;28;20655;-67
2022/06/14 12:19:01;;;;;;;8.40;4.13;;;19.40;45.00;;;;;;5032134;28;20210;-68
2022/06/14 12:21:36;;;;;;;9.00;4.33;;;19.60;45.50;;;;;;5032056;28;20230;-68
2022/06/14 12:24:07;;;;;;;8.30;4.30;;;19.60;47.70;;;;;;5032464;28;20256;-67
2022/06/14 12:26:39;;;;;;;8.57;4.50;;;19.60;44.70;;;;;;5032054;28;20209;-66
2022/06/14 12:29:14;;;;;;;9.03;4.00;;;19.70;41.70;;;;;;5032266;28;20222;-64
2022/06/14 12:31:52;;;;;;;9.13;4.23;;;19.80;44.00;;;;;;5031842;28;20297;-64
2022/06/14 12:34:22;;;;;;;7.63;3.57;;;20.00;45.90;;;;;;5031997;28;20305;-65
2022/06/14 12:37:09;;;;;;;6.63;3.80;;;20.20;48.30;;;;;;5032229;28;20213;-65
2022/06/14 12:39:40;;;;;;;10.33;3.70;;;20.40;52.50;;;;;;5032183;28;20213;-65
2022/06/14 12:42:12;;;;;;;10.63;4.60;;;20.30;43.20;;;;;;5032226;28;20226;-65
2022/06/14 12:44:53;;;;;;;8.60;4.10;;;20.20;48.20;;;;;;5032322;28;20227;-65
2022/06/14 12:47:26;;;;;;;8.00;4.10;;;20.20;46.70;;;;;;5031383;28;20265;-65
2022/06/14 12:50:02;;;;;;;11.90;3.90;;;20.50;55.10;;;;;;5032551;28;20214;-65
2022/06/14 12:52:35;;;;;;;6.07;4.03;;;20.80;53.40;;;;;;5031845;28;20202;-62
2022/06/14 12:55:12;;;;;;;6.40;3.73;;;20.90;56.10;;;;;;5031973;28;20227;-63
2022/06/14 12:58:03;;;;;;;5.83;3.87;;;20.90;48.40;;;;;;5031244;28;20214;-63
2022/06/14 13:00:40;;;;;;;13.03;4.17;;;21.00;61.50;;;;;;5031340;28;20368;-68
2022/06/14 13:03:17;;;;;;;10.00;3.90;;;21.20;60.30;;;;;;5031834;28;20236;-66
2022/06/14 13:05:49;;;;;;;8.37;3.60;;;21.40;67.50;;;;;;5031849;28;20222;-67
2022/06/14 13:08:26;;;;;;;9.20;4.13;;;21.50;64.80;;;;;;5031298;28;20220;-66
2022/06/14 13:10:58;;;;;;;8.40;4.10;;;21.60;59.30;;;;;;5031521;28;20601;-67
2022/06/14 13:13:42;;;;;;;8.47;3.83;;;21.70;64.10;;;;;;5031755;28;20205;-64
2022/06/14 13:16:22;;;;;;;10.83;4.50;;;21.80;64.60;;;;;;5031435;28;20230;-65
2022/06/14 13:19:00;;;;;;;7.77;4.10;;;21.80;71.30;;;;;;5031788;28;20776;-65
2022/06/14 13:21:35;;;;;;;9.30;4.47;;;21.60;58.40;;;;;;5031310;28;20268;-64
2022/06/14 13:24:21;;;;;;;9.60;3.87;;;21.50;57.80;;;;;;5031901;28;20673;-65
2022/06/14 13:27:04;;;;;;;7.60;3.53;;;21.80;62.50;;;;;;5030273;28;20750;-67
2022/06/14 13:29:48;;;;;;;6.63;4.00;;;21.80;57.20;;;;;;5031506;28;20207;-66
2022/06/14 13:32:38;;;;;;;10.07;3.70;;;21.70;52.70;;;;;;5030965;28;20720;-67
2022/06/14 13:35:40;;;;;;;6.50;3.30;;;21.30;47.90;;;;;;5031940;28;20233;-66
2022/06/14 13:38:12;;;;;;;7.77;3.53;;;21.00;44.90;;;;;;5023369;28;20216;-67
2022/06/14 13:40:43;;;;;;;5.93;3.60;;;21.20;51.40;;;;;;5031108;28;20206;-67
2022/06/14 13:43:18;;;;;;;7.03;3.83;;;21.00;43.70;;;;;;5031127;28;20284;-66
2022/06/14 13:45:53;;;;;;;5.77;3.73;;;21.00;41.10;;;;;;5031626;28;20633;-67