Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:01;;;;;;;46.97;29.30;;;;;;;;;;5007455;28;20018;-74
2024/02/28 00:04:27;;;;;;;55.00;31.48;;;;;;;;;;5009851;28;20506;-79
2024/02/28 00:06:53;;;;;;;60.17;33.70;;;;;;;;;;5077615;28;20033;-79
2024/02/28 00:09:19;;;;;;;56.17;32.83;;;;;;;;;;5005464;28;20031;-80
2024/02/28 00:11:46;;;;;;;56.20;32.42;;;;;;;;;;5078498;28;20096;-74
2024/02/28 00:14:12;;;;;;;57.55;34.33;;;;;;;;;;5078527;28;20113;-75
2024/02/28 00:16:42;;;;;;;57.17;33.47;;;;;;;;;;5078288;28;20060;-80
2024/02/28 00:19:08;;;;;;;56.90;34.53;;;;;;;;;;5010548;28;20029;-80
2024/02/28 00:21:34;;;;;;;75.38;37.85;;;;;;;;;;5010328;28;20079;-75
2024/02/28 00:24:00;;;;;;;79.70;39.95;;;;;;;;;;4999745;28;20484;-79
2024/02/28 00:26:26;;;;;;;69.68;36.45;;;;;;;;;;5063983;28;20038;-74
2024/02/28 00:28:53;;;;;;;71.70;37.08;;;;;;;;;;5001963;28;20109;-74
2024/02/28 00:31:21;;;;;;;65.00;34.08;;;;;;;;;;5010115;28;20022;-80
2024/02/28 00:33:47;;;;;;;64.43;33.30;;;;;;;;;;5078177;28;20033;-75
2024/02/28 00:36:13;;;;;;;71.95;37.42;;;;;;;;;;5010260;28;20088;-81
2024/02/28 00:38:40;;;;;;;66.68;36.85;;;;;;;;;;5010635;28;20556;-81
2024/02/28 00:41:06;;;;;;;59.78;34.63;;;;;;;;;;5077646;28;20092;-81
2024/02/28 00:43:32;;;;;;;62.10;33.03;;;;;;;;;;5010212;28;20054;-81
2024/02/28 00:45:58;;;;;;;62.88;34.20;;;;;;;;;;5010161;28;20033;-81
2024/02/28 00:48:24;;;;;;;61.60;32.47;;;;;;;;;;5009866;28;20026;-80
2024/02/28 00:50:51;;;;;;;61.72;36.08;;;;;;;;;;5009835;28;20030;-81
2024/02/28 00:53:17;;;;;;;60.88;35.38;;;;;;;;;;5077783;28;20054;-75
2024/02/28 00:55:44;;;;;;;62.38;35.88;;;;;;;;;;5004815;28;20020;-81
2024/02/28 00:58:11;;;;;;;58.17;35.33;;;;;;;;;;5009997;28;20025;-80
2024/02/28 01:00:37;;;;;;;57.25;33.13;;;;;;;;;;5071746;28;20022;-75
2024/02/28 01:03:08;;;;;;;63.53;33.33;;;;;;;;;;5077398;28;20502;-75
2024/02/28 01:05:35;;;;;;;66.93;35.13;;;;;;;;;;5066210;28;20030;-75
2024/02/28 01:08:01;;;;;;;66.07;35.95;;;;;;;;;;5007796;28;20026;-75
2024/02/28 01:10:27;;;;;;;64.05;34.83;;;;;;;;;;5073943;28;20396;-79
2024/02/28 01:12:53;;;;;;;57.47;31.17;;;;;;;;;;5007207;28;20030;-80
2024/02/28 01:15:19;;;;;;;67.03;36.05;;;;;;;;;;5003189;28;20033;-80
2024/02/28 01:17:45;;;;;;;62.50;34.30;;;;;;;;;;5001614;28;20405;-74
2024/02/28 01:20:11;;;;;;;57.63;31.48;;;;;;;;;;5010742;28;20463;-75
2024/02/28 01:22:37;;;;;;;60.47;35.17;;;;;;;;;;5013541;28;20108;-75
2024/02/28 01:25:03;;;;;;;71.95;38.92;;;;;;;;;;5007821;28;20038;-79
2024/02/28 01:27:29;;;;;;;67.47;36.38;;;;;;;;;;5081069;28;20018;-75
2024/02/28 01:29:55;;;;;;;71.20;36.50;;;;;;;;;;5013256;28;20022;-74
2024/02/28 01:32:21;;;;;;;72.65;39.38;;;;;;;;;;5012585;28;20026;-80
2024/02/28 01:34:48;;;;;;;68.25;36.90;;;;;;;;;;5013116;28;20038;-74
2024/02/28 01:37:14;;;;;;;66.85;36.50;;;;;;;;;;5006838;28;20045;-80
2024/02/28 01:39:41;;;;;;;62.20;34.00;;;;;;;;;;5012547;28;20045;-80
2024/02/28 01:42:07;;;;;;;63.72;35.05;;;;;;;;;;5010445;28;20028;-74
2024/02/28 01:44:37;;;;;;;62.97;35.13;;;;;;;;;;5011865;28;20018;-75
2024/02/28 01:47:03;;;;;;;62.17;34.72;;;;;;;;;;5041932;28;20023;-74
2024/02/28 01:49:30;;;;;;;59.22;36.45;;;;;;;;;;5074381;28;20471;-80
2024/02/28 01:51:57;;;;;;;59.05;34.17;;;;;;;;;;5072932;28;20133;-80
2024/02/28 01:54:23;;;;;;;61.60;34.15;;;;;;;;;;5079963;28;20030;-75
2024/02/28 01:56:49;;;;;;;65.13;33.55;;;;;;;;;;5009379;28;20122;-74
2024/02/28 01:59:16;;;;;;;71.03;36.78;;;;;;;;;;5007279;28;20033;-80
2024/02/28 02:01:43;;;;;;;70.13;36.53;;;;;;;;;;5012746;28;20544;-80
2024/02/28 02:04:09;;;;;;;52.35;30.30;;;;;;;;;;5080436;28;20109;-80
2024/02/28 02:06:37;;;;;;;53.22;30.52;;;;;;;;;;5011190;28;20104;-80
2024/02/28 02:09:03;;;;;;;51.75;29.83;;;;;;;;;;5080462;28;20030;-80
2024/02/28 02:11:29;;;;;;;51.38;31.50;;;;;;;;;;5012611;28;20061;-80
2024/02/28 02:13:55;;;;;;;53.63;30.58;;;;;;;;;;5080523;28;20053;-80
2024/02/28 02:16:22;;;;;;;49.63;28.33;;;;;;;;;;5012660;28;20034;-75
2024/02/28 02:18:48;;;;;;;52.67;32.05;;;;;;;;;;5004851;28;20022;-74
2024/02/28 02:21:18;;;;;;;49.90;30.35;;;;;;;;;;5073129;28;20026;-79
2024/02/28 02:23:44;;;;;;;51.97;30.88;;;;;;;;;;5011736;28;20025;-80
2024/02/28 02:26:10;;;;;;;52.58;31.70;;;;;;;;;;5012415;28;20034;-80
2024/02/28 02:28:36;;;;;;;54.63;31.85;;;;;;;;;;5080354;28;20040;-74
2024/02/28 02:31:02;;;;;;;57.10;31.00;;;;;;;;;;5003616;28;20514;-74
2024/02/28 02:33:28;;;;;;;56.88;30.63;;;;;;;;;;5012187;28;20033;-79
2024/02/28 02:35:54;;;;;;;55.10;29.02;;;;;;;;;;5011963;28;20060;-80
2024/02/28 02:38:20;;;;;;;52.78;29.42;;;;;;;;;;5070297;28;20023;-79
2024/02/28 02:40:50;;;;;;;60.30;32.60;;;;;;;;;;5073347;28;20081;-80
2024/02/28 02:43:16;;;;;;;61.50;32.00;;;;;;;;;;5011988;28;20026;-75
2024/02/28 02:45:43;;;;;;;58.35;34.30;;;;;;;;;;5079820;28;20046;-79
2024/02/28 02:48:09;;;;;;;56.17;32.60;;;;;;;;;;5009992;28;20384;-80
2024/02/28 02:50:35;;;;;;;57.10;32.55;;;;;;;;;;5000014;28;20438;-81
2024/02/28 02:53:02;;;;;;;56.83;32.85;;;;;;;;;;5011933;28;20539;-75
2024/02/28 02:55:28;;;;;;;61.97;32.05;;;;;;;;;;5011903;28;20071;-80
2024/02/28 02:57:54;;;;;;;56.92;32.85;;;;;;;;;;5011254;28;20369;-80
2024/02/28 03:00:21;;;;;;;51.58;30.85;;;;;;;;;;5011532;28;20030;-80
2024/02/28 03:02:47;;;;;;;59.28;30.17;;;;;;;;;;5079768;28;20399;-80
2024/02/28 03:05:13;;;;;;;57.70;33.40;;;;;;;;;;5009614;28;20034;-74
2024/02/28 03:07:39;;;;;;;52.20;31.20;;;;;;;;;;5006177;28;20097;-80
2024/02/28 03:10:05;;;;;;;51.42;29.85;;;;;;;;;;5011363;28;20387;-74
2024/02/28 03:12:32;;;;;;;48.67;27.92;;;;;;;;;;4999793;28;20023;-80
2024/02/28 03:14:58;;;;;;;50.72;28.27;;;;;;;;;;5074470;28;20030;-80
2024/02/28 03:17:24;;;;;;;50.50;28.65;;;;;;;;;;5011466;28;20030;-80
2024/02/28 03:19:50;;;;;;;50.05;29.30;;;;;;;;;;5001942;28;20030;-74
2024/02/28 03:22:16;;;;;;;48.97;30.60;;;;;;;;;;5011569;28;20112;-80
2024/02/28 03:24:42;;;;;;;46.55;26.67;;;;;;;;;;4998653;28;20399;-80
2024/02/28 03:27:08;;;;;;;45.28;27.20;;;;;;;;;;5074662;28;20037;-75
2024/02/28 03:29:34;;;;;;;43.65;25.55;;;;;;;;;;5073049;28;20120;-74
2024/02/28 03:32:00;;;;;;;46.05;26.30;;;;;;;;;;5011235;28;20477;-74
2024/02/28 03:34:26;;;;;;;37.83;24.15;;;;;;;;;;5000777;28;20035;-80
2024/02/28 03:36:52;;;;;;;39.47;24.63;;;;;;;;;;5079173;28;20079;-75
2024/02/28 03:39:19;;;;;;;43.13;24.92;;;;;;;;;;5010904;28;20495;-75
2024/02/28 03:41:45;;;;;;;41.78;24.35;;;;;;;;;;5010544;28;20018;-79
2024/02/28 03:44:11;;;;;;;41.92;25.25;;;;;;;;;;5007433;28;20053;-75
2024/02/28 03:46:37;;;;;;;45.80;25.90;;;;;;;;;;5004795;28;20038;-79
2024/02/28 03:49:03;;;;;;;36.88;24.42;;;;;;;;;;5004724;28;20026;-79
2024/02/28 03:51:29;;;;;;;46.28;26.38;;;;;;;;;;5011271;28;20018;-79
2024/02/28 03:53:55;;;;;;;34.58;22.52;;;;;;;;;;5078943;28;20033;-75
2024/02/28 03:56:25;;;;;;;36.03;24.75;;;;;;;;;;5076657;28;20047;-80
2024/02/28 03:58:51;;;;;;;35.60;22.10;;;;;;;;;;5073319;28;20018;-75
2024/02/28 04:01:17;;;;;;;37.45;22.27;;;;;;;;;;5010511;28;20022;-80
2024/02/28 04:03:43;;;;;;;36.67;22.08;;;;;;;;;;5078187;28;20022;-75
2024/02/28 04:06:09;;;;;;;33.70;21.77;;;;;;;;;;4997501;28;20026;-79
2024/02/28 04:08:35;;;;;;;41.05;23.60;;;;;;;;;;5007564;28;20049;-79
2024/02/28 04:11:01;;;;;;;37.75;22.33;;;;;;;;;;5010836;28;20027;-74
2024/02/28 04:13:27;;;;;;;36.38;22.55;;;;;;;;;;5010687;28;20018;-74
2024/02/28 04:15:54;;;;;;;42.67;22.27;;;;;;;;;;5077715;28;20014;-74
2024/02/28 04:18:20;;;;;;;37.85;24.20;;;;;;;;;;5009456;28;20044;-80
2024/02/28 04:20:46;;;;;;;32.35;22.20;;;;;;;;;;5010752;28;20044;-80
2024/02/28 04:23:12;;;;;;;38.35;21.88;;;;;;;;;;5009837;28;20094;-80
2024/02/28 04:25:40;;;;;;;39.13;23.75;;;;;;;;;;5010714;28;20120;-79
2024/02/28 04:28:07;;;;;;;39.88;23.55;;;;;;;;;;5009972;28;20053;-80
2024/02/28 04:30:33;;;;;;;39.75;25.63;;;;;;;;;;5078185;28;20061;-80
2024/02/28 04:32:59;;;;;;;42.78;23.27;;;;;;;;;;5010286;28;20037;-80
2024/02/28 04:35:25;;;;;;;40.58;24.35;;;;;;;;;;5008977;28;20151;-75
2024/02/28 04:37:51;;;;;;;37.70;23.50;;;;;;;;;;5010155;28;20018;-80
2024/02/28 04:40:17;;;;;;;43.13;23.48;;;;;;;;;;5089350;28;20554;-81
2024/02/28 04:42:44;;;;;;;39.90;22.75;;;;;;;;;;5087979;28;20055;-81
2024/02/28 04:45:10;;;;;;;38.25;22.65;;;;;;;;;;5091455;28;20059;-76
2024/02/28 04:47:37;;;;;;;39.67;23.80;;;;;;;;;;5090657;28;20035;-76
2024/02/28 04:50:06;;;;;;;39.08;23.85;;;;;;;;;;5091392;28;20034;-81
2024/02/28 04:52:33;;;;;;;39.80;24.00;;;;;;;;;;5091379;28;20525;-76
2024/02/28 04:54:59;;;;;;;42.00;22.85;;;;;;;;;;5085867;28;20017;-80
2024/02/28 04:57:25;;;;;;;38.25;22.27;;;;;;;;;;5090870;28;20032;-74
2024/02/28 04:59:52;;;;;;;37.88;21.63;;;;;;;;;;5091420;28;20496;-80
2024/02/28 05:02:18;;;;;;;36.83;23.25;;;;;;;;;;5091364;28;20077;-74
2024/02/28 05:04:44;;;;;;;39.30;23.30;;;;;;;;;;5086251;28;20070;-75
2024/02/28 05:07:10;;;;;;;35.67;22.98;;;;;;;;;;5089032;28;20020;-81
2024/02/28 05:09:36;;;;;;;38.45;22.27;;;;;;;;;;5075001;28;20031;-80
2024/02/28 05:12:02;;;;;;;35.58;22.60;;;;;;;;;;5085420;28;20167;-80
2024/02/28 05:14:28;;;;;;;43.58;24.45;;;;;;;;;;5091846;28;20059;-81
2024/02/28 05:16:54;;;;;;;33.65;21.35;;;;;;;;;;5082439;28;20037;-75
2024/02/28 05:19:20;;;;;;;32.35;20.92;;;;;;;;;;5082655;28;20397;-81
2024/02/28 05:21:48;;;;;;;32.65;20.55;;;;;;;;;;5089403;28;20091;-81
2024/02/28 05:24:14;;;;;;;31.80;20.27;;;;;;;;;;5088378;28;20385;-81
2024/02/28 05:26:40;;;;;;;35.33;22.02;;;;;;;;;;5092282;28;20031;-80
2024/02/28 05:29:07;;;;;;;33.90;21.83;;;;;;;;;;5090919;28;20031;-81
2024/02/28 05:31:33;;;;;;;31.45;20.02;;;;;;;;;;5085379;28;20042;-76
2024/02/28 05:34:00;;;;;;;34.50;20.10;;;;;;;;;;5089420;28;20012;-80
2024/02/28 05:36:27;;;;;;;31.77;20.75;;;;;;;;;;5090675;28;20024;-75
2024/02/28 05:38:54;;;;;;;30.52;18.63;;;;;;;;;;5091146;28;20028;-81
2024/02/28 05:41:20;;;;;;;35.97;21.85;;;;;;;;;;5090634;28;20076;-80
2024/02/28 05:43:47;;;;;;;32.30;20.20;;;;;;;;;;5092120;28;20044;-74
2024/02/28 05:46:14;;;;;;;40.65;21.80;;;;;;;;;;5086531;28;20051;-80
2024/02/28 05:48:43;;;;;;;33.53;20.00;;;;;;;;;;5084886;28;20496;-80
2024/02/28 05:51:09;;;;;;;32.10;20.38;;;;;;;;;;5090567;28;20075;-80
2024/02/28 05:53:36;;;;;;;33.75;20.95;;;;;;;;;;5092201;28;20061;-80
2024/02/28 05:56:12;;;;;;;34.90;22.20;;;;;;;;;;5090453;28;20024;-80
2024/02/28 05:58:38;;;;;;;30.40;19.17;;;;;;;;;;5087487;28;20393;-75
2024/02/28 06:01:04;;;;;;;35.13;22.33;;;;;;;;;;5083056;28;20025;-75
2024/02/28 06:03:30;;;;;;;36.20;22.27;;;;;;;;;;5084919;28;20054;-81
2024/02/28 06:05:57;;;;;;;37.05;21.50;;;;;;;;;;5089006;28;20032;-80
2024/02/28 06:08:23;;;;;;;35.25;22.02;;;;;;;;;;5090238;28;20119;-78
2024/02/28 06:10:52;;;;;;;41.15;21.70;;;;;;;;;;5089078;28;20024;-78
2024/02/28 06:13:18;;;;;;;34.92;20.40;;;;;;;;;;5093351;28;20169;-79
2024/02/28 06:15:44;;;;;;;34.00;22.63;;;;;;;;;;5089366;28;20032;-79
2024/02/28 06:18:10;;;;;;;33.45;21.88;;;;;;;;;;5088685;28;20047;-79
2024/02/28 06:20:36;;;;;;;38.00;22.80;;;;;;;;;;5093265;28;20020;-80
2024/02/28 06:23:03;;;;;;;31.30;20.45;;;;;;;;;;5086634;28;20028;-80
2024/02/28 06:25:29;;;;;;;36.85;22.42;;;;;;;;;;5087143;28;20055;-80
2024/02/28 06:27:55;;;;;;;35.92;22.52;;;;;;;;;;5084694;28;20095;-80
2024/02/28 06:30:21;;;;;;;31.52;21.50;;;;;;;;;;5094834;28;20071;-80
2024/02/28 06:32:47;;;;;;;37.92;22.70;;;;;;;;;;5089410;28;20067;-80
2024/02/28 06:35:13;;;;;;;35.92;21.63;;;;;;;;;;5078288;28;20024;-80
2024/02/28 06:37:39;;;;;;;36.55;21.88;;;;;;;;;;5093647;28;20492;-80
2024/02/28 06:40:08;;;;;;;34.28;20.45;;;;;;;;;;5064118;28;20125;-80
2024/02/28 06:42:36;;;;;;;37.38;21.55;;;;;;;;;;5077440;28;20075;-80
2024/02/28 06:45:02;;;;;;;37.75;21.80;;;;;;;;;;5010536;28;20150;-80
2024/02/28 06:47:28;;;;;;;38.30;22.02;;;;;;;;;;5008124;28;20039;-75
2024/02/28 06:49:54;;;;;;;37.17;21.00;;;;;;;;;;5077446;28;20022;-75
2024/02/28 06:52:21;;;;;;;32.75;20.60;;;;;;;;;;4998984;28;20034;-77
2024/02/28 06:54:47;;;;;;;33.00;20.75;;;;;;;;;;5079577;28;20077;-76
2024/02/28 06:57:13;;;;;;;30.70;20.10;;;;;;;;;;5008331;28;20082;-76
2024/02/28 06:59:39;;;;;;;32.35;21.05;;;;;;;;;;5009043;28;20029;-76
2024/02/28 07:02:05;;;;;;;32.25;20.33;;;;;;;;;;5009523;28;20026;-77
2024/02/28 07:04:31;;;;;;;37.63;22.83;;;;;;;;;;5008943;28;20026;-77
2024/02/28 07:06:57;;;;;;;36.97;21.27;;;;;;;;;;5011315;28;20034;-76
2024/02/28 07:09:25;;;;;;;37.63;22.77;;;;;;;;;;4999384;28;20030;-77
2024/02/28 07:11:52;;;;;;;37.88;21.85;;;;;;;;;;5010617;28;20018;-77
2024/02/28 07:14:18;;;;;;;37.97;22.35;;;;;;;;;;5076801;28;20030;-75
2024/02/28 07:16:44;;;;;;;33.30;19.63;;;;;;;;;;5003965;28;20464;-75
2024/02/28 07:19:10;;;;;;;30.67;20.15;;;;;;;;;;5001457;28;20031;-75
2024/02/28 07:21:37;;;;;;;34.20;21.67;;;;;;;;;;5007652;28;20025;-75
2024/02/28 07:24:04;;;;;;;31.42;20.35;;;;;;;;;;5002594;28;20036;-75
2024/02/28 07:26:30;;;;;;;34.50;20.77;;;;;;;;;;5071673;28;20491;-81
2024/02/28 07:28:57;;;;;;;31.17;20.63;;;;;;;;;;5076910;28;20026;-81
2024/02/28 07:31:23;;;;;;;37.30;20.55;;;;;;;;;;5076164;28;20022;-76
2024/02/28 07:33:49;;;;;;;32.50;20.20;;;;;;;;;;5001366;28;20014;-75
2024/02/28 07:36:15;;;;;;;33.97;20.20;;;;;;;;;;5004819;28;20433;-81
2024/02/28 07:38:44;;;;;;;36.80;21.83;;;;;;;;;;5009146;28;20114;-75
2024/02/28 07:41:10;;;;;;;38.70;21.67;;;;;;;;;;5009938;28;20054;-81
2024/02/28 07:43:37;;;;;;;31.13;19.73;;;;;;;;;;5079032;28;20022;-82
2024/02/28 07:46:13;;;;;;;29.15;19.70;;;;;;;;;;5077233;28;20038;-75
2024/02/28 07:48:39;;;;;;;29.92;19.40;;;;;;;;;;5076828;28;20057;-81
2024/02/28 07:51:06;;;;;;;32.17;19.67;;;;;;;;;;5068786;28;20029;-81
2024/02/28 07:53:32;;;;;;;28.25;19.33;;;;;;;;;;5013737;28;20026;-81
2024/02/28 07:55:58;;;;;;;28.50;18.70;;;;;;;;;;5070631;28;20607;-81
2024/02/28 07:58:24;;;;;;;28.17;18.02;;;;;;;;;;5008374;28;20053;-81
2024/02/28 08:00:52;;;;;;;25.25;17.23;;;;;;;;;;5076651;28;20022;-81
2024/02/28 08:03:18;;;;;;;34.25;23.98;;;;;;;;;;5003457;28;20015;-81
2024/02/28 08:05:44;;;;;;;28.90;19.13;;;;;;;;;;5005517;28;20437;-81
2024/02/28 08:08:10;;;;;;;28.58;19.02;;;;;;;;;;5065845;28;20017;-81
2024/02/28 08:10:38;;;;;;;35.83;20.75;;;;;;;;;;5075250;28;20483;-81
2024/02/28 08:13:07;;;;;;;29.60;17.95;;;;;;;;;;5072388;28;20078;-81
2024/02/28 08:15:33;;;;;;;26.77;18.27;;;;;;;;;;5068940;28;20030;-76
2024/02/28 08:17:59;;;;;;;24.70;18.52;;;;;;;;;;5052921;28;20113;-76
2024/02/28 08:20:26;;;;;;;29.77;18.00;;;;;;;;;;5004292;28;20107;-76
2024/02/28 08:22:57;;;;;;;27.13;18.10;;;;;;;;;;4993336;28;20406;-76
2024/02/28 08:25:23;;;;;;;26.48;16.88;;;;;;;;;;4995224;28;20046;-81
2024/02/28 08:27:49;;;;;;;30.42;18.58;;;;;;;;;;5070773;28;20093;-82
2024/02/28 08:30:15;;;;;;;28.60;17.65;;;;;;;;;;5073504;28;20042;-74
2024/02/28 08:32:42;;;;;;;36.58;18.17;;;;;;;;;;5005214;28;20029;-79
2024/02/28 08:35:11;;;;;;;38.17;18.65;;;;;;;;;;5072082;28;20022;-80
2024/02/28 08:37:40;;;;;;;27.15;17.83;;;;;;;;;;5010482;28;20029;-75
2024/02/28 08:40:08;;;;;;;26.33;18.25;;;;;;;;;;5000158;28;20045;-74
2024/02/28 08:42:34;;;;;;;27.10;18.77;;;;;;;;;;5076585;28;20026;-80
2024/02/28 08:45:00;;;;;;;30.33;20.70;;;;;;;;;;5076024;28;20522;-75
2024/02/28 08:47:27;;;;;;;38.88;21.95;;;;;;;;;;4999835;28;20071;-80
2024/02/28 08:49:53;;;;;;;32.85;20.58;;;;;;;;;;5006985;28;20033;-80
2024/02/28 08:52:19;;;;;;;46.30;29.00;;;;;;;;;;5076320;28;20042;-74
2024/02/28 08:54:46;;;;;;;35.72;23.13;;;;;;;;;;5009709;28;20025;-75
2024/02/28 08:57:12;;;;;;;34.55;21.35;;;;;;;;;;5010018;28;20175;-75
2024/02/28 08:59:39;;;;;;;33.85;21.30;;;;;;;;;;5008324;28;20151;-81
2024/02/28 09:02:06;;;;;;;29.73;19.65;;;;;;;;;;5077611;28;20033;-81
2024/02/28 09:04:32;;;;;;;34.78;22.15;;;;;;;;;;5077345;28;20018;-81
2024/02/28 09:06:58;;;;;;;34.67;20.67;;;;;;;;;;5077329;28;20052;-80
2024/02/28 09:09:24;;;;;;;35.70;20.17;;;;;;;;;;5077493;28;20026;-75
2024/02/28 09:11:50;;;;;;;36.85;21.38;;;;;;;;;;5005769;28;20019;-81
2024/02/28 09:14:16;;;;;;;31.70;20.33;;;;;;;;;;5040031;28;20032;-80
2024/02/28 09:16:42;;;;;;;34.10;22.05;;;;;;;;;;5074240;28;20094;-76
2024/02/28 09:19:08;;;;;;;35.55;21.67;;;;;;;;;;4995286;28;20176;-76
2024/02/28 09:21:34;;;;;;;32.60;19.40;;;;;;;;;;5002311;28;20026;-76
2024/02/28 09:24:01;;;;;;;30.70;19.63;;;;;;;;;;5005262;28;20032;-76
2024/02/28 09:26:27;;;;;;;29.90;20.25;;;;;;;;;;5059717;28;20046;-76
2024/02/28 09:28:53;;;;;;;30.42;20.48;;;;;;;;;;5009019;28;20050;-76
2024/02/28 09:31:19;;;;;;;32.05;19.23;;;;;;;;;;5076192;28;20022;-76
2024/02/28 09:33:46;;;;;;;32.97;20.90;;;;;;;;;;5076478;28;20094;-76
2024/02/28 09:36:12;;;;;;;38.20;21.88;;;;;;;;;;4993387;28;20513;-76
2024/02/28 09:38:38;;;;;;;36.20;21.02;;;;;;;;;;5064709;28;20022;-81
2024/02/28 09:41:04;;;;;;;31.98;21.00;;;;;;;;;;5071397;28;20038;-81
2024/02/28 09:43:42;;;;;;;33.00;20.20;;;;;;;;;;5009156;28;20562;-80
2024/02/28 09:46:11;;;;;;;32.05;20.85;;;;;;;;;;5012766;28;20049;-74
2024/02/28 09:48:39;;;;;;;35.55;21.77;;;;;;;;;;5079862;28;20026;-79
2024/02/28 09:51:05;;;;;;;33.47;20.67;;;;;;;;;;5011102;28;20375;-80
2024/02/28 09:53:32;;;;;;;32.65;21.50;;;;;;;;;;5012180;28;20029;-80
2024/02/28 09:55:59;;;;;;;27.40;19.23;;;;;;;;;;5011940;28;20028;-74
2024/02/28 09:58:25;;;;;;;31.13;19.17;;;;;;;;;;5010593;28;20068;-74
2024/02/28 10:00:53;;;;;;;30.67;20.27;;;;;;;;;;5003869;28;20026;-73
2024/02/28 10:03:19;;;;;;;27.65;18.95;;;;;;;;;;4998959;28;20022;-79
2024/02/28 10:05:49;;;;;;;30.63;18.63;;;;;;;;;;5079454;28;20044;-80
2024/02/28 10:08:15;;;;;;;24.60;18.20;;;;;;;;;;5079681;28;20452;-79
2024/02/28 10:10:47;;;;;;;29.17;18.42;;;;;;;;;;5008849;28;20015;-74
2024/02/28 10:13:14;;;;;;;30.38;19.40;;;;;;;;;;5004354;28;20057;-80
2024/02/28 10:15:40;;;;;;;34.22;20.50;;;;;;;;;;5069824;28;20030;-81
2024/02/28 10:18:06;;;;;;;27.25;17.08;;;;;;;;;;5007991;28;20022;-80
2024/02/28 10:20:32;;;;;;;26.60;17.65;;;;;;;;;;5076335;28;20041;-80
2024/02/28 10:22:58;;;;;;;25.15;16.63;;;;;;;;;;5010285;28;20086;-81
2024/02/28 10:25:26;;;;;;;25.67;16.08;;;;;;;;;;5008424;28;20034;-81
2024/02/28 10:27:52;;;;;;;21.48;15.02;;;;;;;;;;5075544;28;20022;-75
2024/02/28 10:30:19;;;;;;;25.85;15.95;;;;;;;;;;5006750;28;20026;-75
2024/02/28 10:32:50;;;;;;;108.45;58.15;;;;;;;;;;5075207;28;20540;-80
2024/02/28 10:35:25;;;;;;;61.13;35.50;;;;;;;;;;5010626;28;20022;-80
2024/02/28 10:37:51;;;;;;;66.60;40.28;;;;;;;;;;5076693;28;20073;-75
2024/02/28 10:40:17;;;;;;;40.90;22.55;;;;;;;;;;5080930;28;20040;-81
2024/02/28 10:42:44;;;;;;;31.65;18.83;;;;;;;;;;5089056;28;20043;-81
2024/02/28 10:45:10;;;;;;;22.92;15.90;;;;;;;;;;5091851;28;20032;-80
2024/02/28 10:47:39;;;;;;;26.25;15.45;;;;;;;;;;5088113;28;20532;-81
2024/02/28 10:50:05;;;;;;;30.77;17.05;;;;;;;;;;5082137;28;20065;-76
2024/02/28 10:52:33;;;;;;;26.95;14.68;;;;;;;;;;5092029;28;20024;-75
2024/02/28 10:55:00;;;;;;;27.92;15.50;;;;;;;;;;5095018;28;20031;-75
2024/02/28 10:57:27;;;;;;;25.38;14.15;;;;;;;;;;5093381;28;20049;-75
2024/02/28 10:59:54;;;;;;;24.92;16.30;;;;;;;;;;5092172;28;20109;-75
2024/02/28 11:02:21;;;;;;;25.90;15.38;;;;;;;;;;5094891;28;20028;-80
2024/02/28 11:04:47;;;;;;;23.30;14.98;;;;;;;;;;5090841;28;20397;-75
2024/02/28 11:07:19;;;;;;;23.48;16.25;;;;;;;;;;5092659;28;20028;-75
2024/02/28 11:09:46;;;;;;;24.42;16.98;;;;;;;;;;5094644;28;20028;-80
2024/02/28 11:12:32;;;;;;;31.67;17.38;;;;;;;;;;5085552;28;20035;-80
2024/02/28 11:15:02;;;;;;;29.08;17.05;;;;;;;;;;5094081;28;20123;-80
2024/02/28 11:17:29;;;;;;;28.13;17.05;;;;;;;;;;5089311;28;20053;-75
2024/02/28 11:19:56;;;;;;;27.75;17.77;;;;;;;;;;5091892;28;20618;-80
2024/02/28 11:22:22;;;;;;;23.77;17.33;;;;;;;;;;5084645;28;20051;-75
2024/02/28 11:24:51;;;;;;;26.88;17.40;;;;;;;;;;5089110;28;20031;-75
2024/02/28 11:27:17;;;;;;;27.67;16.67;;;;;;;;;;5081354;28;20024;-75
2024/02/28 11:29:46;;;;;;;31.25;19.25;;;;;;;;;;5090177;28;20020;-75
2024/02/28 11:32:13;;;;;;;39.63;22.65;;;;;;;;;;5092897;28;20022;-75
2024/02/28 11:34:40;;;;;;;71.20;39.03;;;;;;;;;;5086505;28;20056;-80
2024/02/28 11:37:07;;;;;;;37.88;23.38;;;;;;;;;;5084296;28;20118;-75
2024/02/28 11:39:33;;;;;;;46.40;25.65;;;;;;;;;;5079577;28;20527;-80
2024/02/28 11:42:28;;;;;;;56.55;32.42;;;;;;;;;;5011084;28;20373;-80
2024/02/28 11:45:00;;;;;;;47.28;27.35;;;;;;;;;;5051776;28;20045;-75
2024/02/28 11:47:26;;;;;;;37.53;23.40;;;;;;;;;;5078509;28;20497;-81
2024/02/28 11:49:52;;;;;;;32.45;20.50;;;;;;;;;;5078934;28;20395;-80
2024/02/28 11:52:19;;;;;;;34.75;20.35;;;;;;;;;;5010961;28;20037;-81
2024/02/28 11:54:45;;;;;;;30.52;21.35;;;;;;;;;;5005961;28;20040;-75
2024/02/28 11:57:17;;;;;;;38.90;21.35;;;;;;;;;;5006110;28;20033;-80
2024/02/28 11:59:43;;;;;;;35.88;23.20;;;;;;;;;;5010823;28;20432;-80
2024/02/28 12:02:13;;;;;;;41.03;25.60;;;;;;;;;;5078348;28;20042;-75
2024/02/28 12:04:43;;;;;;;40.40;25.50;;;;;;;;;;5000430;28;20037;-81
2024/02/28 12:07:09;;;;;;;56.95;33.63;;;;;;;;;;5010731;28;20513;-75
2024/02/28 12:09:36;;;;;;;44.05;26.33;;;;;;;;;;5078598;28;20395;-75
2024/02/28 12:12:03;;;;;;;37.03;21.77;;;;;;;;;;5008057;28;20034;-75
2024/02/28 12:14:32;;;;;;;36.92;22.98;;;;;;;;;;5010618;28;20059;-81
2024/02/28 12:16:58;;;;;;;47.60;27.50;;;;;;;;;;5078168;28;20026;-75
2024/02/28 12:19:24;;;;;;;45.70;26.45;;;;;;;;;;5005840;28;20025;-75
2024/02/28 12:21:50;;;;;;;43.72;24.45;;;;;;;;;;5010411;28;20022;-80
2024/02/28 12:24:17;;;;;;;43.13;25.67;;;;;;;;;;5077359;28;20403;-81
2024/02/28 12:26:43;;;;;;;41.20;27.52;;;;;;;;;;5000699;28;20034;-75
2024/02/28 12:29:10;;;;;;;41.08;26.38;;;;;;;;;;5006094;28;20025;-80
2024/02/28 12:31:36;;;;;;;43.30;28.20;;;;;;;;;;5075726;28;20022;-77
2024/02/28 12:34:05;;;;;;;45.42;26.50;;;;;;;;;;5010479;28;20040;-75
2024/02/28 12:36:32;;;;;;;43.70;26.02;;;;;;;;;;4999472;28;20026;-75
2024/02/28 12:38:59;;;;;;;43.97;26.55;;;;;;;;;;5009165;28;20030;-75
2024/02/28 12:41:25;;;;;;;39.88;25.13;;;;;;;;;;5008726;28;20099;-80
2024/02/28 12:43:52;;;;;;;33.45;22.80;;;;;;;;;;5009938;28;20034;-75
2024/02/28 12:46:18;;;;;;;38.78;24.17;;;;;;;;;;5077688;28;20037;-75
2024/02/28 12:48:46;;;;;;;41.05;24.13;;;;;;;;;;5077968;28;20021;-75
2024/02/28 12:51:20;;;;;;;38.33;23.95;;;;;;;;;;5009795;28;20121;-80
2024/02/28 12:53:49;;;;;;;58.67;29.13;;;;;;;;;;5077708;28;20411;-75
2024/02/28 12:56:15;;;;;;;73.10;41.55;;;;;;;;;;5070193;28;20372;-80
2024/02/28 12:58:41;;;;;;;43.55;29.73;;;;;;;;;;5076864;28;20387;-80
2024/02/28 13:01:08;;;;;;;56.25;34.70;;;;;;;;;;5006059;28;20022;-75
2024/02/28 13:03:34;;;;;;;66.45;42.10;;;;;;;;;;5003672;28;20492;-75
2024/02/28 13:06:01;;;;;;;73.70;38.08;;;;;;;;;;4997425;28;20033;-80
2024/02/28 13:08:27;;;;;;;62.78;36.88;;;;;;;;;;5076757;28;20040;-75
2024/02/28 13:10:53;;;;;;;52.38;31.20;;;;;;;;;;4994492;28;20034;-81
2024/02/28 13:13:19;;;;;;;55.55;36.05;;;;;;;;;;5003778;28;20475;-75
2024/02/28 13:15:45;;;;;;;52.70;34.40;;;;;;;;;;5075001;28;20032;-75
2024/02/28 13:18:11;;;;;;;53.88;33.55;;;;;;;;;;5008875;28;20044;-75
2024/02/28 13:20:37;;;;;;;58.22;33.35;;;;;;;;;;5009804;28;20022;-75
2024/02/28 13:23:04;;;;;;;56.33;36.63;;;;;;;;;;5009779;28;20026;-80
2024/02/28 13:25:30;;;;;;;52.75;33.97;;;;;;;;;;5002500;28;20034;-75
2024/02/28 13:27:56;;;;;;;53.83;33.55;;;;;;;;;;5003843;28;20076;-75
2024/02/28 13:30:22;;;;;;;49.97;33.35;;;;;;;;;;5009409;28;20076;-75
2024/02/28 13:32:48;;;;;;;44.00;28.42;;;;;;;;;;5009335;28;20536;-75
2024/02/28 13:35:14;;;;;;;47.63;31.08;;;;;;;;;;5009103;28;20034;-75
2024/02/28 13:37:40;;;;;;;45.97;29.25;;;;;;;;;;5077125;28;20034;-80
2024/02/28 13:40:07;;;;;;;46.75;30.77;;;;;;;;;;4999733;28;20046;-81
2024/02/28 13:42:33;;;;;;;51.80;30.60;;;;;;;;;;5054284;28;20067;-75
2024/02/28 13:44:59;;;;;;;51.42;30.70;;;;;;;;;;5009047;28;20061;-81
2024/02/28 13:47:25;;;;;;;60.17;35.28;;;;;;;;;;5075304;28;20026;-81
2024/02/28 13:49:51;;;;;;;64.18;36.63;;;;;;;;;;5077353;28;20033;-81
2024/02/28 13:52:18;;;;;;;67.18;39.05;;;;;;;;;;4997181;28;20353;-81
2024/02/28 13:54:45;;;;;;;63.95;37.90;;;;;;;;;;5000238;28;20022;-80
2024/02/28 13:57:11;;;;;;;64.25;39.67;;;;;;;;;;5077199;28;20054;-81
2024/02/28 13:59:37;;;;;;;64.38;37.30;;;;;;;;;;5069124;28;20458;-80
2024/02/28 14:02:03;;;;;;;66.57;39.75;;;;;;;;;;4994888;28;20030;-81
2024/02/28 14:04:29;;;;;;;66.32;42.85;;;;;;;;;;5076989;28;20022;-75
2024/02/28 14:06:56;;;;;;;72.15;43.70;;;;;;;;;;5066858;28;20030;-80
2024/02/28 14:09:22;;;;;;;75.38;47.03;;;;;;;;;;5001732;28;20033;-75
2024/02/28 14:11:48;;;;;;;75.07;45.78;;;;;;;;;;4999586;28;20022;-75
2024/02/28 14:14:15;;;;;;;71.80;45.70;;;;;;;;;;5077057;28;20095;-75