Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:06;;;;;;;1.88;1.05;;;20.10;53.00;;;;;;5042112;28;20029;-63
2021/01/02 00:02:44;;;;;;;2.30;1.20;;;20.10;53.00;;;;;;5032085;28;20116;-63
2021/01/02 00:05:15;;;;;;;1.80;1.00;;;20.10;53.00;;;;;;5037194;28;20103;-63
2021/01/02 00:07:50;;;;;;;1.77;1.00;;;20.10;53.00;;;;;;5031647;28;20080;-63
2021/01/02 00:10:21;;;;;;;1.67;1.10;;;20.10;53.00;;;;;;5034176;28;20033;-62
2021/01/02 00:13:12;;;;;;;1.80;1.00;;;20.10;53.00;;;;;;5033089;28;20029;-62
2021/01/02 00:15:57;;;;;;;1.55;1.02;;;20.00;53.00;;;;;;5029674;28;20087;-62
2021/01/02 00:19:00;;;;;;;1.80;1.10;;;20.00;53.00;;;;;;5034036;28;20052;-62
2021/01/02 00:21:27;;;;;;;1.20;0.90;;;20.00;53.10;;;;;;5034727;28;20045;-62
2021/01/02 00:24:02;;;;;;;1.40;0.95;;;20.00;53.00;;;;;;5028255;28;20034;-62
2021/01/02 00:26:33;;;;;;;1.50;0.90;;;20.00;53.10;;;;;;5036978;28;20032;-62
2021/01/02 00:28:59;;;;;;;1.35;0.90;;;20.00;53.10;;;;;;5031680;28;20029;-63
2021/01/02 00:31:54;;;;;;;1.48;1.00;;;20.00;53.10;;;;;;5028998;28;20219;-62
2021/01/02 00:34:37;;;;;;;1.58;0.88;;;20.00;53.10;;;;;;5040108;28;20029;-62
2021/01/02 00:37:26;;;;;;;1.08;0.80;;;19.90;53.10;;;;;;5035223;28;20048;-62
2021/01/02 00:39:57;;;;;;;1.80;1.10;;;19.90;53.10;;;;;;5041468;28;20106;-62
2021/01/02 00:42:25;;;;;;;1.92;1.00;;;19.90;53.10;;;;;;5032526;28;20767;-62
2021/01/02 00:44:52;;;;;;;1.63;0.88;;;19.90;53.10;;;;;;5030007;28;20476;-62
2021/01/02 00:47:19;;;;;;;1.73;1.00;;;19.90;53.10;;;;;;5036107;28;20046;-62
2021/01/02 00:49:46;;;;;;;1.85;1.20;;;19.90;53.10;;;;;;5028847;28;20376;-62
2021/01/02 00:52:30;;;;;;;1.30;0.90;;;19.90;53.10;;;;;;5028763;28;20221;-62
2021/01/02 00:55:11;;;;;;;1.92;1.05;;;19.80;53.10;;;;;;5029383;28;20171;-62
2021/01/02 00:57:49;;;;;;;1.58;1.00;;;19.80;53.10;;;;;;5026939;28;20026;-62
2021/01/02 01:00:17;;;;;;;1.70;1.00;;;19.80;53.10;;;;;;5043208;28;20053;-62
2021/01/02 01:03:22;;;;;;;1.50;0.90;;;19.80;53.10;;;;;;5035907;28;20095;-63
2021/01/02 01:05:48;;;;;;;1.20;0.90;;;19.80;53.10;;;;;;5029830;28;20037;-63
2021/01/02 01:08:17;;;;;;;1.92;0.90;;;19.80;53.20;;;;;;5025948;28;20045;-62
2021/01/02 01:10:45;;;;;;;1.55;1.00;;;19.80;53.20;;;;;;5032244;28;20025;-62
2021/01/02 01:13:22;;;;;;;1.75;1.02;;;19.80;53.20;;;;;;5031424;28;20115;-64
2021/01/02 01:15:48;;;;;;;2.00;1.08;;;19.70;53.20;;;;;;5028578;28;20026;-63
2021/01/02 01:18:17;;;;;;;1.30;0.85;;;19.70;53.10;;;;;;5025475;28;20029;-63
2021/01/02 01:20:48;;;;;;;1.45;0.93;;;19.80;53.20;;;;;;5028923;28;20067;-62
2021/01/02 01:23:27;;;;;;;2.45;0.90;;;19.70;53.70;;;;;;5026076;28;20041;-62
2021/01/02 01:26:13;;;;;;;1.15;0.80;;;19.70;53.20;;;;;;5037181;28;20021;-62
2021/01/02 01:28:40;;;;;;;1.90;1.20;;;19.70;53.20;;;;;;5045728;28;20104;-62
2021/01/02 01:31:09;;;;;;;1.40;0.90;;;19.70;53.20;;;;;;5029457;28;20055;-63
2021/01/02 01:33:40;;;;;;;1.20;0.90;;;19.70;53.20;;;;;;5024114;28;20037;-62
2021/01/02 01:36:05;;;;;;;1.10;0.80;;;19.70;53.20;;;;;;5027312;28;20113;-63
2021/01/02 01:38:31;;;;;;;1.70;1.00;;;19.70;53.20;;;;;;5026591;28;20111;-63
2021/01/02 01:41:14;;;;;;;1.30;1.00;;;19.70;53.20;;;;;;5032864;28;20109;-62
2021/01/02 01:44:04;;;;;;;1.52;1.00;;;19.70;53.20;;;;;;5027115;28;20133;-63
2021/01/02 01:46:49;;;;;;;1.05;0.80;;;19.70;53.20;;;;;;5033892;28;20550;-63
2021/01/02 01:49:30;;;;;;;1.40;0.90;;;19.70;53.30;;;;;;5029731;28;20025;-62
2021/01/02 01:52:05;;;;;;;1.50;0.95;;;19.60;53.20;;;;;;5027933;28;20155;-63
2021/01/02 01:54:49;;;;;;;1.13;0.75;;;19.60;53.20;;;;;;5028265;28;20536;-61
2021/01/02 01:57:23;;;;;;;2.00;1.02;;;19.60;53.30;;;;;;5036917;28;20027;-62
2021/01/02 01:59:57;;;;;;;1.30;1.00;;;19.60;53.20;;;;;;5045762;28;20470;-62
2021/01/02 02:02:49;;;;;;;0.98;0.77;;;19.60;53.20;;;;;;5034658;28;20041;-63
2021/01/02 02:05:18;;;;;;;1.25;0.90;;;19.60;53.20;;;;;;5044720;28;20098;-62
2021/01/02 02:07:53;;;;;;;;;;;19.60;53.20;;;;;;5033310;28;20062;-62
2021/01/02 02:10:26;;;;;;;1.30;0.80;;;19.60;53.30;;;;;;5028656;28;20063;-63
2021/01/02 02:13:09;;;;;;;1.45;0.80;;;19.50;53.20;;;;;;5028762;28;20086;-64
2021/01/02 02:15:52;;;;;;;1.00;0.70;;;19.60;53.30;;;;;;5027436;28;20021;-65
2021/01/02 02:18:26;;;;;;;1.30;0.80;;;19.50;53.20;;;;;;5031722;28;20133;-62
2021/01/02 02:20:53;;;;;;;1.85;0.80;;;19.50;53.20;;;;;;5036741;28;20021;-63
2021/01/02 02:23:31;;;;;;;1.20;0.80;;;19.50;53.20;;;;;;5027281;28;20306;-64
2021/01/02 02:26:23;;;;;;;0.82;0.80;;;19.50;53.20;;;;;;5027050;28;20461;-64
2021/01/02 02:29:13;;;;;;;1.15;0.82;;;19.50;53.20;;;;;;5037826;28;20063;-64
2021/01/02 02:31:44;;;;;;;1.30;0.90;;;19.50;53.30;;;;;;5046664;28;20082;-65
2021/01/02 02:34:10;;;;;;;2.63;0.60;;;19.50;53.30;;;;;;5025005;28;20038;-63
2021/01/02 02:36:36;;;;;;;1.27;0.90;;;19.50;53.30;;;;;;5029947;28;20022;-64
2021/01/02 02:39:05;;;;;;;1.20;0.90;;;19.50;53.30;;;;;;5035275;28;20078;-64
2021/01/02 02:41:36;;;;;;;0.98;0.77;;;19.50;53.30;;;;;;5047732;28;20096;-63
2021/01/02 02:44:04;;;;;;;1.27;0.80;;;19.50;53.30;;;;;;5040608;28;20417;-63
2021/01/02 02:46:33;;;;;;;1.20;0.82;;;19.50;53.30;;;;;;5038610;28;20048;-65
2021/01/02 02:49:05;;;;;;;1.27;0.98;;;19.50;53.30;;;;;;5025376;28;20037;-64
2021/01/02 02:51:38;;;;;;;1.10;0.85;;;19.50;53.30;;;;;;5030037;28;20044;-65
2021/01/02 02:54:04;;;;;;;1.60;0.75;;;19.50;53.30;;;;;;5033630;28;20025;-64
2021/01/02 02:56:30;;;;;;;1.02;0.77;;;19.50;53.30;;;;;;5037870;28;20097;-65
2021/01/02 02:58:56;;;;;;;1.27;0.80;;;19.50;53.30;;;;;;5037069;28;20112;-65
2021/01/02 03:01:22;;;;;;;1.17;0.90;;;19.40;53.20;;;;;;5038354;28;20037;-63
2021/01/02 03:03:48;;;;;;;1.20;0.90;;;19.40;53.30;;;;;;5035544;28;20452;-64
2021/01/02 03:06:14;;;;;;;1.05;0.80;;;19.40;53.20;;;;;;5045848;28;20044;-64
2021/01/02 03:08:40;;;;;;;1.45;0.90;;;19.40;53.30;;;;;;5039299;28;20484;-64
2021/01/02 03:11:07;;;;;;;2.28;0.90;;;19.40;53.20;;;;;;5047284;28;20162;-62
2021/01/02 03:13:40;;;;;;;1.38;0.88;;;19.40;53.30;;;;;;5032843;28;20028;-64
2021/01/02 03:16:06;;;;;;;0.82;0.70;;;19.40;53.20;;;;;;5027353;28;20021;-65
2021/01/02 03:18:32;;;;;;;1.23;0.85;;;19.40;53.30;;;;;;5023846;28;20578;-64
2021/01/02 03:20:57;;;;;;;1.20;0.80;;;19.40;53.30;;;;;;5027666;28;20389;-64
2021/01/02 03:23:23;;;;;;;1.23;0.90;;;19.40;53.30;;;;;;5030549;28;20033;-65
2021/01/02 03:25:48;;;;;;;0.85;0.73;;;19.40;53.20;;;;;;5027419;28;20388;-64
2021/01/02 03:28:14;;;;;;;1.20;0.80;;;19.40;53.30;;;;;;5026752;28;20025;-64
2021/01/02 03:30:40;;;;;;;0.90;0.70;;;19.40;53.30;;;;;;5035769;28;20072;-64
2021/01/02 03:33:05;;;;;;;1.20;0.80;;;19.40;53.30;;;;;;5033690;28;20108;-64
2021/01/02 03:35:32;;;;;;;1.90;0.77;;;19.30;53.70;;;;;;5030808;28;20049;-64
2021/01/02 03:37:58;;;;;;;0.98;0.73;;;19.40;53.30;;;;;;5041878;28;20423;-64
2021/01/02 03:40:23;;;;;;;0.95;0.70;;;19.30;53.20;;;;;;5035948;28;20021;-64
2021/01/02 03:42:49;;;;;;;1.20;0.82;;;19.30;53.30;;;;;;5037192;28;20484;-63
2021/01/02 03:45:16;;;;;;;1.15;0.80;;;19.30;53.20;;;;;;5032311;28;20029;-64
2021/01/02 03:47:46;;;;;;;1.35;0.80;;;19.30;53.30;;;;;;5045076;28;20032;-64
2021/01/02 03:50:12;;;;;;;1.25;0.80;;;19.30;53.30;;;;;;5048784;28;20112;-64
2021/01/02 03:52:39;;;;;;;1.00;0.70;;;19.30;53.30;;;;;;5037651;28;20033;-65
2021/01/02 03:55:06;;;;;;;1.17;0.80;;;19.30;53.20;;;;;;5031035;28;20411;-64
2021/01/02 03:57:32;;;;;;;1.08;0.70;;;19.30;53.20;;;;;;5029664;28;20038;-64
2021/01/02 03:59:58;;;;;;;1.00;0.70;;;19.30;53.20;;;;;;5035038;28;20067;-64
2021/01/02 04:02:27;;;;;;;1.25;0.90;;;19.30;53.70;;;;;;5043770;28;20060;-65
2021/01/02 04:04:53;;;;;;;2.30;0.90;;;19.30;53.20;;;;;;5050021;28;20060;-62
2021/01/02 04:07:19;;;;;;;1.15;0.77;;;19.30;53.20;;;;;;5044337;28;20057;-64
2021/01/02 04:09:44;;;;;;;1.48;0.93;;;19.30;53.30;;;;;;5031087;28;20040;-61
2021/01/02 04:12:10;;;;;;;0.98;0.80;;;19.30;53.20;;;;;;5041131;28;20116;-63
2021/01/02 04:14:36;;;;;;;0.88;0.70;;;19.30;53.20;;;;;;5046661;28;20210;-62
2021/01/02 04:17:01;;;;;;;0.82;0.75;;;19.30;53.20;;;;;;5034178;28;20028;-61
2021/01/02 04:19:27;;;;;;;0.77;0.63;;;19.30;53.20;;;;;;5028303;28;20026;-63
2021/01/02 04:21:53;;;;;;;0.80;0.70;;;19.30;53.70;;;;;;5046753;28;20309;-62
2021/01/02 04:24:18;;;;;;;0.77;0.70;;;19.20;53.20;;;;;;5032717;28;20107;-62
2021/01/02 04:26:44;;;;;;;0.93;0.70;;;19.20;53.20;;;;;;5028522;28;20847;-63
2021/01/02 04:29:10;;;;;;;1.25;0.80;;;19.20;53.20;;;;;;5035479;28;20056;-63
2021/01/02 04:31:40;;;;;;;0.80;0.73;;;19.20;53.20;;;;;;5039659;28;20643;-62
2021/01/02 04:34:08;;;;;;;1.27;0.70;;;19.20;53.20;;;;;;5029931;28;20072;-62
2021/01/02 04:36:37;;;;;;;1.00;0.70;;;19.20;53.20;;;;;;5028985;28;20121;-61
2021/01/02 04:39:04;;;;;;;1.70;0.70;;;19.20;53.20;;;;;;5028811;28;20049;-62
2021/01/02 04:41:32;;;;;;;1.05;0.75;;;19.20;53.20;;;;;;5028671;28;20604;-63
2021/01/02 04:43:58;;;;;;;1.33;0.80;;;19.20;53.20;;;;;;5029850;28;20041;-62
2021/01/02 04:46:25;;;;;;;1.10;0.77;;;19.20;53.20;;;;;;5039519;28;20058;-62
2021/01/02 04:48:51;;;;;;;1.15;0.95;;;19.20;53.20;;;;;;5031617;28;20086;-62
2021/01/02 04:51:18;;;;;;;1.17;0.80;;;19.20;53.20;;;;;;5033223;28;20041;-65
2021/01/02 04:53:44;;;;;;;1.38;0.90;;;19.20;53.20;;;;;;5033037;28;20416;-63
2021/01/02 04:56:10;;;;;;;1.00;0.90;;;19.20;53.20;;;;;;5037329;28;20037;-62
2021/01/02 04:58:40;;;;;;;1.13;0.70;;;19.20;53.20;;;;;;5029212;28;20098;-61
2021/01/02 05:01:08;;;;;;;1.23;0.80;;;19.20;53.30;;;;;;5041990;28;20031;-62
2021/01/02 05:03:35;;;;;;;1.02;0.75;;;19.20;53.20;;;;;;5035197;28;20033;-62
2021/01/02 05:06:03;;;;;;;1.48;0.80;;;19.20;53.20;;;;;;5031309;28;20044;-63
2021/01/02 05:08:30;;;;;;;1.05;0.77;;;19.20;53.20;;;;;;5028526;28;20025;-62
2021/01/02 05:11:06;;;;;;;0.65;0.60;;;19.10;53.20;;;;;;5044075;28;20033;-62
2021/01/02 05:13:33;;;;;;;0.82;0.68;;;19.20;53.20;;;;;;5029865;28;20510;-62
2021/01/02 05:16:19;;;;;;;0.63;0.60;;;19.10;53.20;;;;;;5035861;28;20025;-63
2021/01/02 05:19:00;;;;;;;1.02;0.70;;;19.10;53.20;;;;;;5025431;28;20120;-63
2021/01/02 05:21:26;;;;;;;0.98;0.73;;;19.10;53.20;;;;;;5031309;28;20044;-62
2021/01/02 05:24:19;;;;;;;0.88;0.60;;;19.20;53.30;;;;;;5032247;28;20504;-62
2021/01/02 05:27:05;;;;;;;0.90;0.70;;;19.10;53.20;;;;;;5028564;28;20028;-63
2021/01/02 05:29:31;;;;;;;0.73;0.60;;;19.10;53.20;;;;;;5028624;28;20091;-65
2021/01/02 05:31:56;;;;;;;1.27;0.68;;;19.10;53.20;;;;;;5031971;28;20028;-64
2021/01/02 05:34:33;;;;;;;0.65;0.60;;;19.10;53.20;;;;;;5047606;28;20036;-62
2021/01/02 05:37:08;;;;;;;1.15;0.85;;;19.10;53.20;;;;;;5047597;28;20013;-61
2021/01/02 05:39:54;;;;;;;0.90;0.70;;;19.10;53.20;;;;;;5047955;28;20025;-63
2021/01/02 05:42:20;;;;;;;0.85;0.80;;;19.10;53.20;;;;;;5032790;28;20049;-64
2021/01/02 05:44:46;;;;;;;1.50;1.05;;;19.10;53.20;;;;;;5028901;28;20380;-63
2021/01/02 05:47:19;;;;;;;0.88;0.70;;;19.10;53.20;;;;;;5043533;28;20036;-64
2021/01/02 05:49:49;;;;;;;0.90;0.73;;;19.10;53.20;;;;;;5047036;28;20043;-62
2021/01/02 05:52:16;;;;;;;0.77;0.68;;;19.10;53.30;;;;;;5031965;28;20227;-62
2021/01/02 05:54:50;;;;;;;1.00;0.70;;;19.10;53.30;;;;;;5048279;28;20743;-63
2021/01/02 05:57:29;;;;;;;0.93;0.73;;;19.00;53.20;;;;;;5047102;28;20025;-64
2021/01/02 05:59:57;;;;;;;0.77;0.68;;;19.10;53.30;;;;;;5030660;28;20025;-64
2021/01/02 06:02:29;;;;;;;0.80;0.70;;;19.00;53.20;;;;;;5036572;28;20455;-65
2021/01/02 06:04:57;;;;;;;0.55;0.50;;;19.10;53.20;;;;;;5039048;28;20033;-63
2021/01/02 06:07:22;;;;;;;0.93;0.73;;;19.10;53.20;;;;;;5031667;28;20457;-64
2021/01/02 06:09:48;;;;;;;0.80;0.70;;;19.00;53.20;;;;;;5043103;28;20030;-61
2021/01/02 06:12:33;;;;;;;0.90;0.63;;;19.00;53.20;;;;;;5029902;28;20029;-63
2021/01/02 06:15:01;;;;;;;1.08;0.70;;;19.10;53.30;;;;;;5028223;28;20695;-63
2021/01/02 06:17:29;;;;;;;1.02;0.70;;;19.10;53.20;;;;;;5043859;28;20025;-62
2021/01/02 06:19:58;;;;;;;0.60;0.60;;;19.10;53.30;;;;;;5032400;28;20326;-63
2021/01/02 06:22:24;;;;;;;0.82;0.70;;;19.10;53.30;;;;;;5039050;28;20033;-63
2021/01/02 06:24:50;;;;;;;0.63;0.60;;;19.00;53.20;;;;;;5025867;28;20127;-62
2021/01/02 06:27:17;;;;;;;0.80;0.60;;;19.00;53.20;;;;;;5026085;28;20129;-62
2021/01/02 06:30:06;;;;;;;1.00;0.65;;;19.00;53.20;;;;;;5028103;28;20544;-61
2021/01/02 06:32:32;;;;;;;1.00;0.75;;;19.00;53.20;;;;;;5030399;28;20029;-62
2021/01/02 06:35:10;;;;;;;1.02;0.65;;;19.00;53.20;;;;;;5029302;28;20120;-61
2021/01/02 06:37:48;;;;;;;0.82;0.70;;;19.00;53.20;;;;;;5035758;28;20121;-63
2021/01/02 06:40:37;;;;;;;1.08;0.80;;;19.00;53.20;;;;;;5028148;28;20096;-63
2021/01/02 06:43:05;;;;;;;0.80;0.70;;;19.00;53.20;;;;;;5020658;28;20132;-63
2021/01/02 06:45:39;;;;;;;0.63;0.60;;;19.00;53.20;;;;;;5031291;28;20038;-63
2021/01/02 06:48:26;;;;;;;0.88;0.70;;;19.00;53.20;;;;;;5032122;28;20041;-62
2021/01/02 06:50:57;;;;;;;1.25;0.80;;;19.00;53.20;;;;;;5026811;28;20360;-62
2021/01/02 06:53:28;;;;;;;0.95;0.70;;;19.00;53.20;;;;;;5030595;28;20065;-63
2021/01/02 06:56:07;;;;;;;1.10;0.60;;;19.00;53.30;;;;;;5045466;28;20108;-64
2021/01/02 06:58:44;;;;;;;0.60;0.60;;;19.00;53.30;;;;;;5029170;28;20025;-62
2021/01/02 07:01:30;;;;;;;0.60;0.60;;;18.90;53.20;;;;;;5032087;28;20088;-62
2021/01/02 07:03:56;;;;;;;0.65;0.60;;;19.00;53.30;;;;;;5027308;28;20044;-62
2021/01/02 07:06:26;;;;;;;0.77;0.60;;;19.00;53.20;;;;;;5041747;28;20424;-62
2021/01/02 07:09:17;;;;;;;0.85;0.55;;;19.00;53.20;;;;;;5033465;28;20018;-62
2021/01/02 07:11:47;;;;;;;0.60;0.60;;;19.00;53.30;;;;;;5030546;28;20052;-62
2021/01/02 07:14:14;;;;;;;0.90;0.70;;;18.90;53.20;;;;;;5046562;28;20026;-61
2021/01/02 07:16:42;;;;;;;1.10;0.70;;;18.90;53.20;;;;;;5039710;28;20124;-61
2021/01/02 07:19:31;;;;;;;0.77;0.65;;;18.90;53.30;;;;;;5032706;28;20032;-62
2021/01/02 07:22:07;;;;;;;1.17;0.68;;;18.90;53.20;;;;;;5041990;28;20143;-62
2021/01/02 07:24:39;;;;;;;0.63;0.60;;;18.90;53.30;;;;;;5030085;28;20033;-61
2021/01/02 07:27:10;;;;;;;1.20;0.77;;;18.90;53.20;;;;;;5030333;28;20072;-63
2021/01/02 07:29:42;;;;;;;0.85;0.60;;;18.90;53.20;;;;;;5030003;28;20096;-62
2021/01/02 07:32:09;;;;;;;0.70;0.63;;;18.90;53.20;;;;;;5035972;28;20383;-62
2021/01/02 07:34:35;;;;;;;1.00;0.70;;;18.90;53.30;;;;;;5047816;28;20036;-64
2021/01/02 07:37:03;;;;;;;0.95;0.70;;;18.90;53.30;;;;;;5032694;28;20106;-63
2021/01/02 07:39:29;;;;;;;1.05;0.73;;;18.80;53.20;;;;;;5043781;28;20021;-62
2021/01/02 07:41:56;;;;;;;0.90;0.70;;;18.90;53.30;;;;;;5036606;28;20033;-64
2021/01/02 07:44:22;;;;;;;0.90;0.70;;;18.90;53.30;;;;;;5031812;28;20094;-63
2021/01/02 07:46:48;;;;;;;0.63;0.60;;;18.90;53.30;;;;;;5029131;28;20034;-62
2021/01/02 07:49:17;;;;;;;0.57;0.57;;;18.90;53.30;;;;;;5027508;28;20632;-63
2021/01/02 07:51:47;;;;;;;0.63;0.60;;;18.90;53.30;;;;;;5039430;28;20597;-62
2021/01/02 07:54:26;;;;;;;0.70;0.60;;;18.90;53.30;;;;;;5032190;28;20404;-62
2021/01/02 07:56:51;;;;;;;0.50;0.50;;;18.80;53.20;;;;;;5031087;28;20380;-63
2021/01/02 07:59:22;;;;;;;0.70;0.60;;;18.90;53.30;;;;;;5038300;28;20033;-64
2021/01/02 08:02:01;;;;;;;0.60;0.60;;;18.90;53.30;;;;;;5030186;28;20021;-62
2021/01/02 08:04:28;;;;;;;0.65;0.60;;;18.90;53.30;;;;;;5040037;28;20030;-63
2021/01/02 08:06:56;;;;;;;0.75;0.70;;;18.90;53.30;;;;;;5037767;28;20029;-64
2021/01/02 08:09:22;;;;;;;0.70;0.60;;;18.80;53.20;;;;;;5045003;28;20055;-61
2021/01/02 08:11:50;;;;;;;0.80;0.60;;;18.80;53.30;;;;;;5028012;28;20021;-63
2021/01/02 08:14:15;;;;;;;0.57;0.50;;;18.80;53.30;;;;;;5031011;28;20119;-63
2021/01/02 08:16:51;;;;;;;0.75;0.60;;;18.80;53.20;;;;;;5032067;28;20045;-63
2021/01/02 08:19:16;;;;;;;0.70;0.65;;;18.80;53.30;;;;;;5032972;28;20017;-62
2021/01/02 08:21:42;;;;;;;0.73;0.70;;;18.80;53.30;;;;;;5040223;28;20132;-62
2021/01/02 08:24:12;;;;;;;0.60;0.60;;;18.80;53.30;;;;;;5028993;28;20088;-61
2021/01/02 08:26:37;;;;;;;;;;;18.80;53.30;;;;;;5030426;28;20032;-62
2021/01/02 08:29:03;;;;;;;1.00;0.70;;;18.80;53.30;;;;;;5044809;28;19912;-62
2021/01/02 08:31:31;;;;;;;1.05;0.65;;;18.80;53.30;;;;;;5032427;28;20053;-62
2021/01/02 08:33:59;;;;;;;0.60;0.60;;;18.80;53.30;;;;;;5038062;28;20028;-63
2021/01/02 08:36:25;;;;;;;0.82;0.55;;;18.80;53.30;;;;;;5032943;28;20115;-62
2021/01/02 08:39:19;;;;;;;0.68;0.57;;;18.80;53.30;;;;;;5031439;28;20113;-62
2021/01/02 08:41:56;;;;;;;0.60;0.52;;;18.80;53.30;;;;;;5034010;28;20429;-62
2021/01/02 08:44:28;;;;;;;0.60;0.60;;;18.80;53.40;;;;;;5030048;28;20033;-62
2021/01/02 08:46:54;;;;;;;0.75;0.60;;;18.80;53.30;;;;;;5041900;28;20037;-62
2021/01/02 08:49:27;;;;;;;0.70;0.52;;;18.80;53.40;;;;;;5029714;28;20037;-63
2021/01/02 08:52:11;;;;;;;0.95;0.60;;;18.80;53.30;;;;;;5037239;28;20026;-62
2021/01/02 08:54:37;;;;;;;0.70;0.60;;;18.80;53.30;;;;;;5040649;28;20104;-63
2021/01/02 08:57:02;;;;;;;0.50;0.50;;;18.80;53.40;;;;;;5033060;28;20460;-62
2021/01/02 08:59:28;;;;;;;0.73;0.60;;;18.80;53.40;;;;;;5029473;28;20411;-61
2021/01/02 09:01:53;;;;;;;0.57;0.57;;;18.80;53.30;;;;;;5025388;28;20040;-63
2021/01/02 09:04:19;;;;;;;0.77;0.60;;;18.80;53.40;;;;;;5033381;28;20038;-63
2021/01/02 09:06:44;;;;;;;1.15;0.70;;;18.80;53.40;;;;;;5032810;28;20480;-63
2021/01/02 09:09:10;;;;;;;0.77;0.63;;;18.80;53.40;;;;;;5029274;28;20081;-62
2021/01/02 09:11:51;;;;;;;0.55;0.45;;;18.80;53.40;;;;;;5033370;28;20175;-63
2021/01/02 09:14:18;;;;;;;0.68;0.60;;;18.80;53.40;;;;;;5034840;28;20028;-63
2021/01/02 09:17:07;;;;;;;0.75;0.60;;;18.80;53.70;;;;;;5035746;28;20041;-63
2021/01/02 09:19:33;;;;;;;0.55;0.55;;;18.80;53.40;;;;;;5031630;28;20021;-62
2021/01/02 09:21:59;;;;;;;0.82;0.63;;;18.70;53.30;;;;;;5033860;28;20061;-63
2021/01/02 09:24:24;;;;;;;0.70;0.60;;;18.70;53.30;;;;;;5031900;28;20044;-64
2021/01/02 09:26:50;;;;;;;0.77;0.60;;;18.70;53.40;;;;;;5042728;28;20044;-66
2021/01/02 09:29:17;;;;;;;0.63;0.50;;;18.70;53.30;;;;;;5045625;28;20108;-63
2021/01/02 09:31:43;;;;;;;0.75;0.70;;;18.70;53.30;;;;;;5040178;28;20377;-63
2021/01/02 09:34:10;;;;;;;0.50;0.50;;;18.70;53.30;;;;;;5027944;28;20045;-64
2021/01/02 09:36:36;;;;;;;0.63;0.63;;;18.70;53.40;;;;;;5042166;28;20031;-63
2021/01/02 09:39:05;;;;;;;0.63;0.60;;;18.70;53.40;;;;;;5047580;28;20459;-64
2021/01/02 09:41:31;;;;;;;0.52;0.52;;;18.70;53.40;;;;;;5044491;28;20143;-64
2021/01/02 09:43:58;;;;;;;0.60;0.60;;;18.70;53.30;;;;;;5027689;28;20064;-64
2021/01/02 09:46:27;;;;;;;0.57;0.50;;;18.70;53.30;;;;;;5036785;28;20124;-64
2021/01/02 09:48:54;;;;;;;0.52;0.52;;;18.70;53.30;;;;;;5026944;28;20037;-64
2021/01/02 09:51:23;;;;;;;0.60;0.60;;;18.70;53.30;;;;;;5027086;28;20509;-63
2021/01/02 09:53:49;;;;;;;0.95;0.70;;;18.70;53.40;;;;;;5027647;28;20164;-63
2021/01/02 09:56:14;;;;;;;0.50;0.50;;;18.70;53.40;;;;;;5027460;28;20030;-64
2021/01/02 09:58:42;;;;;;;0.40;0.40;;;18.70;53.40;;;;;;5036260;28;20026;-63
2021/01/02 10:01:08;;;;;;;0.55;0.50;;;18.70;53.40;;;;;;5032736;28;20024;-64
2021/01/02 10:03:33;;;;;;;0.50;0.50;;;18.70;53.40;;;;;;5029096;28;20033;-64
2021/01/02 10:05:59;;;;;;;0.60;0.50;;;18.70;53.40;;;;;;5042368;28;20040;-65
2021/01/02 10:08:25;;;;;;;0.57;0.50;;;18.70;53.40;;;;;;5030422;28;20036;-63
2021/01/02 10:10:52;;;;;;;0.52;0.52;;;18.70;53.40;;;;;;5028920;28;20033;-64
2021/01/02 10:13:18;;;;;;;0.95;0.70;;;18.70;53.40;;;;;;5031601;28;20075;-64
2021/01/02 10:15:43;;;;;;;0.70;0.60;;;18.70;53.40;;;;;;5028185;28;20088;-65
2021/01/02 10:18:09;;;;;;;0.70;0.60;;;18.70;53.40;;;;;;5026664;28;20480;-64
2021/01/02 10:20:35;;;;;;;0.50;0.50;;;18.70;53.40;;;;;;5031069;28;20044;-63
2021/01/02 10:23:01;;;;;;;0.40;0.40;;;18.70;53.40;;;;;;5036970;28;20651;-63
2021/01/02 10:25:27;;;;;;;0.50;0.50;;;18.70;53.40;;;;;;5026862;28;20029;-63
2021/01/02 10:27:53;;;;;;;0.50;0.50;;;18.70;53.40;;;;;;5026303;28;20037;-64
2021/01/02 10:30:19;;;;;;;0.60;0.57;;;18.60;53.40;;;;;;5029206;28;20026;-64
2021/01/02 10:32:44;;;;;;;0.50;0.50;;;18.70;53.40;;;;;;5036947;28;20771;-65
2021/01/02 10:35:14;;;;;;;0.50;0.50;;;18.70;53.40;;;;;;5027740;28;20133;-65
2021/01/02 10:37:39;;;;;;;1.00;0.60;;;18.60;53.40;;;;;;5041015;28;20024;-65
2021/01/02 10:40:07;;;;;;;0.93;0.60;;;18.60;53.40;;;;;;5042410;28;20032;-65
2021/01/02 10:42:34;;;;;;;0.80;0.60;;;18.60;53.40;;;;;;5035465;28;20029;-65
2021/01/02 10:45:01;;;;;;;0.50;0.50;;;18.70;53.50;;;;;;5035399;28;20032;-68
2021/01/02 10:47:29;;;;;;;0.57;0.40;;;18.70;53.50;;;;;;5038615;28;20136;-65
2021/01/02 10:49:55;;;;;;;0.68;0.50;;;18.70;53.50;;;;;;5039684;28;20120;-64
2021/01/02 10:52:24;;;;;;;0.52;0.52;;;18.60;53.40;;;;;;5038280;28;20022;-66
2021/01/02 10:54:51;;;;;;;0.50;0.50;;;18.70;53.50;;;;;;5041673;28;20325;-65
2021/01/02 10:57:18;;;;;;;0.40;0.40;;;18.60;53.40;;;;;;5029521;28;20096;-65
2021/01/02 10:59:46;;;;;;;0.40;0.40;;;18.60;53.40;;;;;;5043960;28;20075;-65
2021/01/02 11:02:13;;;;;;;0.80;0.70;;;18.60;53.40;;;;;;5030363;28;20091;-66
2021/01/02 11:04:39;;;;;;;1.02;0.80;;;18.60;53.50;;;;;;5037513;28;20025;-66
2021/01/02 11:07:06;;;;;;;0.50;0.50;;;18.70;53.50;;;;;;5030152;28;20037;-64
2021/01/02 11:09:32;;;;;;;0.50;0.50;;;18.60;53.40;;;;;;5043841;28;20119;-64
2021/01/02 11:11:57;;;;;;;0.70;0.60;;;18.60;53.40;;;;;;5037248;28;20401;-64
2021/01/02 11:14:23;;;;;;;0.70;0.60;;;18.60;53.40;;;;;;5025983;28;20239;-65
2021/01/02 11:16:49;;;;;;;0.50;0.50;;;18.70;53.50;;;;;;5023872;28;20109;-65
2021/01/02 11:19:25;;;;;;;0.73;0.50;;;18.70;53.50;;;;;;5034493;28;20052;-65
2021/01/02 11:21:53;;;;;;;0.73;0.60;;;18.60;53.40;;;;;;5044022;28;20121;-65
2021/01/02 11:24:22;;;;;;;0.50;0.45;;;18.60;53.40;;;;;;5045553;28;20124;-65
2021/01/02 11:26:49;;;;;;;0.50;0.50;;;18.70;53.50;;;;;;5038056;28;20381;-65
2021/01/02 11:29:17;;;;;;;1.10;0.60;;;18.60;53.40;;;;;;5033463;28;20025;-66
2021/01/02 11:31:44;;;;;;;0.50;0.50;;;18.70;53.50;;;;;;5036251;28;20021;-64
2021/01/02 11:34:10;;;;;;;0.50;0.50;;;18.60;53.40;;;;;;5038166;28;20037;-63
2021/01/02 11:36:36;;;;;;;0.43;0.40;;;18.60;53.40;;;;;;5028730;28;20063;-64
2021/01/02 11:39:04;;;;;;;0.70;0.60;;;18.60;53.40;;;;;;5027061;28;20087;-63
2021/01/02 11:41:37;;;;;;;0.60;0.60;;;18.60;53.50;;;;;;5029088;28;20794;-63
2021/01/02 11:44:04;;;;;;;1.45;0.50;;;18.60;53.40;;;;;;5027158;28;20114;-63
2021/01/02 11:46:49;;;;;;;0.60;0.52;;;18.60;53.40;;;;;;5030796;28;20022;-63
2021/01/02 11:49:21;;;;;;;0.82;0.60;;;18.60;53.50;;;;;;5027259;28;20048;-63
2021/01/02 11:51:54;;;;;;;0.95;0.70;;;18.60;53.50;;;;;;5034762;28;20036;-63
2021/01/02 11:54:21;;;;;;;0.70;0.45;;;18.60;53.50;;;;;;5042871;28;20116;-62
2021/01/02 11:56:47;;;;;;;0.50;0.50;;;18.60;53.40;;;;;;5039708;28;20095;-62
2021/01/02 11:59:14;;;;;;;0.50;0.50;;;18.60;53.40;;;;;;5032652;28;20122;-62
2021/01/02 12:01:50;;;;;;;0.70;0.50;;;18.60;53.50;;;;;;5033652;28;20099;-62
2021/01/02 12:04:19;;;;;;;0.52;0.52;;;18.60;53.50;;;;;;5034038;28;20033;-63
2021/01/02 12:06:45;;;;;;;0.75;0.60;;;18.60;53.50;;;;;;5033199;28;20056;-64
2021/01/02 12:09:12;;;;;;;0.80;0.70;;;18.60;53.50;;;;;;5031695;28;20075;-63
2021/01/02 12:11:42;;;;;;;0.90;0.60;;;18.60;53.50;;;;;;5035677;28;20034;-62
2021/01/02 12:14:09;;;;;;;;;;;18.60;53.50;;;;;;5033338;28;20028;-62
2021/01/02 12:16:40;;;;;;;0.50;0.50;;;18.60;53.50;;;;;;5035861;28;19917;-64
2021/01/02 12:19:08;;;;;;;0.93;0.60;;;18.60;53.50;;;;;;5026665;28;20444;-63
2021/01/02 12:21:34;;;;;;;0.60;0.55;;;18.60;53.50;;;;;;5029970;28;20448;-62
2021/01/02 12:24:00;;;;;;;0.65;0.60;;;18.60;53.50;;;;;;5029036;28;20065;-64
2021/01/02 12:26:26;;;;;;;0.77;0.63;;;18.60;53.50;;;;;;5027106;28;20026;-63
2021/01/02 12:28:53;;;;;;;1.02;0.60;;;18.60;53.50;;;;;;5033877;28;20083;-64
2021/01/02 12:31:22;;;;;;;0.55;0.50;;;18.60;53.60;;;;;;5029312;28;20508;-64
2021/01/02 12:33:48;;;;;;;1.00;0.70;;;18.60;53.60;;;;;;5031150;28;20867;-63
2021/01/02 12:36:16;;;;;;;1.20;0.40;;;18.50;53.60;;;;;;5034551;28;20036;-64
2021/01/02 12:38:42;;;;;;;0.65;0.60;;;18.60;53.60;;;;;;5025525;28;20022;-64
2021/01/02 12:41:17;;;;;;;1.30;0.55;;;18.50;53.50;;;;;;5026562;28;20048;-64
2021/01/02 12:43:43;;;;;;;1.10;0.70;;;18.60;53.60;;;;;;5022821;28;20559;-63
2021/01/02 12:46:11;;;;;;;0.73;0.50;;;18.60;53.60;;;;;;5035568;28;20212;-65
2021/01/02 12:48:37;;;;;;;0.90;0.52;;;18.60;53.60;;;;;;5041944;28;20460;-64
2021/01/02 12:51:03;;;;;;;0.40;0.40;;;18.50;53.60;;;;;;5043343;28;20100;-64
2021/01/02 12:53:29;;;;;;;0.82;0.70;;;18.60;53.60;;;;;;5028157;28;20633;-65
2021/01/02 12:55:54;;;;;;;0.80;0.60;;;18.50;53.60;;;;;;5024839;28;20036;-65
2021/01/02 12:58:20;;;;;;;0.80;0.60;;;18.50;53.60;;;;;;5038486;28;20120;-64
2021/01/02 13:00:46;;;;;;;0.43;0.40;;;18.50;53.60;;;;;;5029004;28;20534;-63
2021/01/02 13:03:11;;;;;;;1.13;0.70;;;18.50;53.60;;;;;;5027516;28;20061;-63