Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:05;;;;;;;18.88;3.70;;;17.50;99.90;;;;;;5025077;28;20049;-68
2023/07/30 00:04:31;;;;;;;15.73;3.70;;;17.50;99.90;;;;;;5007827;28;20865;-68
2023/07/30 00:06:56;;;;;;;15.82;4.10;;;17.50;99.90;;;;;;5004204;28;20503;-68
2023/07/30 00:09:22;;;;;;;16.10;3.50;;;17.50;99.90;;;;;;5027288;28;20049;-71
2023/07/30 00:11:48;;;;;;;17.42;3.85;;;17.50;99.90;;;;;;4999237;28;20041;-69
2023/07/30 00:14:14;;;;;;;16.60;4.30;;;17.50;99.90;;;;;;5011961;28;20499;-69
2023/07/30 00:16:39;;;;;;;13.73;3.88;;;17.50;99.90;;;;;;4999358;28;20050;-69
2023/07/30 00:19:05;;;;;;;10.25;3.38;;;17.50;99.90;;;;;;5007012;28;20124;-75
2023/07/30 00:21:31;;;;;;;13.52;3.42;;;17.50;99.90;;;;;;5006705;28;20056;-69
2023/07/30 00:23:56;;;;;;;15.23;3.55;;;17.50;99.90;;;;;;5005766;28;20033;-69
2023/07/30 00:26:26;;;;;;;18.27;4.05;;;17.50;99.90;;;;;;4998235;28;20037;-68
2023/07/30 00:28:51;;;;;;;16.00;3.60;;;17.50;99.90;;;;;;4998476;28;20392;-69
2023/07/30 00:31:17;;;;;;;13.98;3.47;;;17.50;99.90;;;;;;5002340;28;20045;-68
2023/07/30 00:33:43;;;;;;;15.02;3.42;;;17.50;99.90;;;;;;5026005;28;20053;-68
2023/07/30 00:36:08;;;;;;;18.17;4.00;;;17.50;99.90;;;;;;5007335;28;20570;-68
2023/07/30 00:38:34;;;;;;;19.08;3.47;;;17.50;99.90;;;;;;5024674;28;20049;-68
2023/07/30 00:40:59;;;;;;;18.90;4.03;;;17.50;99.90;;;;;;5006387;28;20495;-68
2023/07/30 00:43:25;;;;;;;19.95;4.13;;;17.50;99.90;;;;;;4999714;28;20403;-68
2023/07/30 00:45:51;;;;;;;12.32;2.88;;;17.50;99.90;;;;;;5005702;28;20037;-68
2023/07/30 00:48:16;;;;;;;11.55;3.40;;;17.50;99.90;;;;;;5022828;28;20041;-69
2023/07/30 00:50:43;;;;;;;15.15;4.03;;;17.50;99.90;;;;;;5026722;28;20257;-68
2023/07/30 00:53:09;;;;;;;;;;;17.50;99.90;;;;;;4990279;28;20437;-68
2023/07/30 00:55:35;;;;;;;16.77;3.10;;;17.50;99.90;;;;;;4991279;28;20364;-68
2023/07/30 00:58:01;;;;;;;15.65;3.20;;;17.50;99.90;;;;;;5019802;28;20037;-68
2023/07/30 01:00:28;;;;;;;12.68;3.22;;;17.50;99.90;;;;;;5004947;28;20053;-68
2023/07/30 01:02:54;;;;;;;16.73;3.17;;;17.50;99.90;;;;;;5027033;28;20045;-74
2023/07/30 01:05:20;;;;;;;18.13;3.85;;;17.50;99.90;;;;;;4993471;28;20037;-69
2023/07/30 01:07:46;;;;;;;12.23;3.17;;;17.50;99.90;;;;;;5009798;28;20049;-70
2023/07/30 01:10:11;;;;;;;16.73;3.85;;;17.50;99.90;;;;;;5024260;28;20125;-69
2023/07/30 01:12:37;;;;;;;16.73;2.75;;;17.50;99.90;;;;;;5023347;28;20049;-70
2023/07/30 01:15:05;;;;;;;15.60;4.25;;;17.40;99.90;;;;;;5025247;28;20478;-70
2023/07/30 01:17:31;;;;;;;17.15;3.83;;;17.50;99.90;;;;;;5005067;28;20046;-70
2023/07/30 01:19:57;;;;;;;15.73;4.07;;;17.40;99.90;;;;;;5013130;28;20573;-69
2023/07/30 01:22:23;;;;;;;13.27;3.22;;;17.40;99.90;;;;;;5005918;28;20085;-70
2023/07/30 01:24:49;;;;;;;13.75;2.92;;;17.40;99.90;;;;;;5013342;28;20534;-69
2023/07/30 01:27:47;;;;;;;16.13;3.50;;;17.40;99.90;;;;;;5010910;28;20080;-69
2023/07/30 01:30:13;;;;;;;16.77;3.45;;;17.40;99.90;;;;;;5008128;28;20094;-70
2023/07/30 01:32:40;;;;;;;17.17;3.33;;;17.40;99.90;;;;;;5006287;28;20547;-70
2023/07/30 01:35:08;;;;;;;16.77;3.08;;;17.40;99.90;;;;;;5033082;28;20096;-69
2023/07/30 01:37:35;;;;;;;11.18;3.28;;;17.40;99.90;;;;;;5032609;28;20037;-70
2023/07/30 01:40:01;;;;;;;10.27;2.80;;;17.40;99.90;;;;;;5011775;28;20514;-70
2023/07/30 01:42:30;;;;;;;11.93;3.10;;;17.40;99.90;;;;;;5008784;28;20049;-70
2023/07/30 01:44:56;;;;;;;14.07;3.15;;;17.30;99.90;;;;;;5009961;28;20205;-70
2023/07/30 01:47:22;;;;;;;13.38;3.33;;;17.30;99.90;;;;;;5009789;28;20446;-70
2023/07/30 01:49:48;;;;;;;13.82;3.38;;;17.30;99.90;;;;;;5009938;28;20045;-70
2023/07/30 01:52:13;;;;;;;13.55;3.40;;;17.30;99.90;;;;;;5029601;28;20124;-70
2023/07/30 01:54:39;;;;;;;19.40;3.33;;;17.20;99.90;;;;;;5017558;28;20054;-70
2023/07/30 01:57:05;;;;;;;12.73;3.67;;;17.20;99.90;;;;;;5009028;28;20049;-70
2023/07/30 01:59:30;;;;;;;13.40;3.17;;;17.20;99.90;;;;;;5007674;28;20656;-69
2023/07/30 02:01:56;;;;;;;15.02;3.35;;;17.10;99.90;;;;;;5029166;28;20045;-70
2023/07/30 02:04:22;;;;;;;24.85;4.43;;;17.00;99.90;;;;;;5011448;28;20491;-69
2023/07/30 02:06:48;;;;;;;15.40;4.03;;;17.00;99.90;;;;;;5026776;28;20087;-70
2023/07/30 02:09:13;;;;;;;;;;;17.00;99.90;;;;;;5012753;28;20053;-70
2023/07/30 02:11:39;;;;;;;14.75;4.97;;;16.90;99.90;;;;;;4990425;28;19924;-70
2023/07/30 02:14:05;;;;;;;9.35;3.05;;;16.90;99.90;;;;;;5029623;28;20099;-70
2023/07/30 02:16:30;;;;;;;17.95;4.53;;;16.80;99.90;;;;;;5010837;28;20053;-70
2023/07/30 02:18:56;;;;;;;15.30;3.28;;;16.80;99.90;;;;;;5024171;28;20068;-69
2023/07/30 02:21:22;;;;;;;18.40;4.22;;;16.80;99.90;;;;;;5009640;28;20048;-70
2023/07/30 02:23:47;;;;;;;12.70;3.83;;;16.80;99.90;;;;;;5028349;28;20064;-70
2023/07/30 02:26:13;;;;;;;8.80;3.35;;;16.70;99.90;;;;;;5013260;28;20049;-70
2023/07/30 02:28:38;;;;;;;13.23;3.20;;;16.70;99.90;;;;;;5018710;28;20046;-70
2023/07/30 02:31:04;;;;;;;15.48;3.38;;;16.70;99.90;;;;;;5008175;28;20049;-70
2023/07/30 02:33:30;;;;;;;14.00;3.17;;;16.70;99.90;;;;;;4988868;28;20140;-70
2023/07/30 02:35:56;;;;;;;13.57;3.80;;;16.60;99.90;;;;;;5006939;28;20515;-70
2023/07/30 02:38:21;;;;;;;14.50;3.95;;;16.60;99.90;;;;;;5027503;28;20088;-69
2023/07/30 02:40:47;;;;;;;15.25;4.43;;;16.60;99.90;;;;;;5011925;28;20048;-70
2023/07/30 02:43:12;;;;;;;13.68;3.20;;;16.60;99.90;;;;;;5010483;28;20033;-70
2023/07/30 02:45:38;;;;;;;14.77;4.20;;;16.50;99.90;;;;;;4989592;28;20454;-70
2023/07/30 02:48:04;;;;;;;13.52;3.63;;;16.50;99.90;;;;;;5012350;28;20045;-70
2023/07/30 02:50:30;;;;;;;15.82;3.42;;;16.50;99.90;;;;;;5011890;28;20471;-70
2023/07/30 02:52:56;;;;;;;10.95;3.40;;;16.50;99.90;;;;;;5010902;28;20091;-70
2023/07/30 02:55:21;;;;;;;12.68;3.38;;;16.50;99.90;;;;;;4991933;28;20157;-70
2023/07/30 02:57:47;;;;;;;13.43;2.80;;;16.50;99.90;;;;;;5010994;28;20045;-70
2023/07/30 03:00:13;;;;;;;18.23;3.60;;;16.50;99.90;;;;;;5011886;28;20084;-70
2023/07/30 03:02:40;;;;;;;13.93;3.10;;;16.50;99.90;;;;;;5010611;28;20427;-70
2023/07/30 03:05:06;;;;;;;14.80;3.35;;;16.50;99.90;;;;;;5013157;28;20389;-70
2023/07/30 03:07:32;;;;;;;15.98;3.72;;;16.40;99.90;;;;;;5012244;28;20128;-70
2023/07/30 03:09:57;;;;;;;16.20;3.72;;;16.40;99.90;;;;;;5009814;28;20522;-70
2023/07/30 03:12:23;;;;;;;9.93;2.97;;;16.40;99.90;;;;;;5028710;28;20037;-70
2023/07/30 03:14:49;;;;;;;15.30;4.10;;;16.40;99.90;;;;;;5028825;28;20440;-70
2023/07/30 03:17:14;;;;;;;9.60;2.90;;;16.50;99.90;;;;;;5009080;28;20033;-70
2023/07/30 03:19:40;;;;;;;8.60;3.55;;;16.40;99.90;;;;;;5012409;28;20517;-70
2023/07/30 03:22:06;;;;;;;13.98;3.53;;;16.50;99.90;;;;;;5011107;28;20626;-70
2023/07/30 03:24:31;;;;;;;14.57;3.20;;;16.50;99.90;;;;;;5008831;28;20045;-71
2023/07/30 03:26:57;;;;;;;13.80;3.30;;;16.40;99.90;;;;;;5010025;28;20052;-70
2023/07/30 03:29:22;;;;;;;11.63;3.33;;;16.50;99.90;;;;;;5009561;28;20045;-70
2023/07/30 03:31:48;;;;;;;12.48;2.70;;;16.40;99.90;;;;;;5025332;28;20045;-70
2023/07/30 03:34:14;;;;;;;15.88;3.58;;;16.50;99.90;;;;;;5024364;28;20042;-70
2023/07/30 03:36:40;;;;;;;13.75;3.72;;;16.50;99.90;;;;;;5009281;28;20041;-70
2023/07/30 03:39:05;;;;;;;11.48;3.75;;;16.50;99.90;;;;;;5009291;28;20052;-70
2023/07/30 03:41:31;;;;;;;13.23;3.15;;;16.50;99.90;;;;;;5013476;28;20033;-70
2023/07/30 03:43:57;;;;;;;12.15;2.70;;;16.50;99.90;;;;;;5008124;28;20239;-70
2023/07/30 03:46:22;;;;;;;15.70;2.80;;;16.50;99.90;;;;;;5027232;28;20037;-70
2023/07/30 03:48:48;;;;;;;9.20;2.67;;;16.60;99.90;;;;;;5010529;28;20068;-70
2023/07/30 03:51:14;;;;;;;17.50;3.30;;;16.50;99.90;;;;;;5009009;28;20185;-70
2023/07/30 03:53:39;;;;;;;13.77;2.55;;;16.60;99.90;;;;;;5027167;28;20125;-70
2023/07/30 03:56:05;;;;;;;12.73;2.80;;;16.60;99.90;;;;;;5006885;28;20539;-70
2023/07/30 03:58:30;;;;;;;9.38;2.75;;;16.60;99.90;;;;;;5028506;28;20037;-70
2023/07/30 04:00:56;;;;;;;10.90;3.00;;;16.60;99.90;;;;;;5008044;28;20189;-70
2023/07/30 04:03:22;;;;;;;16.38;3.47;;;16.60;99.90;;;;;;5011051;28;20046;-70
2023/07/30 04:05:48;;;;;;;10.13;2.63;;;16.60;99.90;;;;;;5015221;28;20092;-70
2023/07/30 04:08:13;;;;;;;7.55;2.30;;;16.60;99.90;;;;;;5008851;28;20041;-71
2023/07/30 04:10:39;;;;;;;12.70;2.22;;;16.60;99.90;;;;;;5005429;28;20451;-70
2023/07/30 04:13:07;;;;;;;9.32;2.30;;;16.70;99.90;;;;;;5010080;28;20650;-71
2023/07/30 04:15:33;;;;;;;8.48;2.13;;;16.60;99.90;;;;;;5022636;28;20467;-70
2023/07/30 04:17:59;;;;;;;8.75;1.98;;;16.70;99.90;;;;;;5011651;28;20029;-70
2023/07/30 04:20:24;;;;;;;9.20;2.30;;;16.70;99.90;;;;;;5012398;28;20049;-71
2023/07/30 04:22:51;;;;;;;13.32;2.10;;;16.70;99.90;;;;;;5011508;28;20479;-70
2023/07/30 04:25:16;;;;;;;6.03;1.90;;;16.70;99.90;;;;;;5029610;28;20044;-70
2023/07/30 04:27:42;;;;;;;11.02;2.53;;;16.70;99.90;;;;;;5007303;28;20037;-70
2023/07/30 04:30:08;;;;;;;6.78;1.77;;;16.80;99.90;;;;;;5021273;28;20049;-70
2023/07/30 04:32:34;;;;;;;10.60;1.85;;;16.80;99.90;;;;;;5022069;28;20108;-70
2023/07/30 04:35:01;;;;;;;12.93;2.13;;;16.80;99.90;;;;;;5026491;28;20446;-70
2023/07/30 04:37:27;;;;;;;8.88;1.63;;;16.80;99.90;;;;;;5011710;28;20061;-70
2023/07/30 04:39:52;;;;;;;12.60;1.98;;;16.80;99.90;;;;;;5008593;28;20052;-70
2023/07/30 04:42:18;;;;;;;7.35;1.38;;;16.80;99.90;;;;;;5003806;28;20120;-71
2023/07/30 04:44:44;;;;;;;9.48;2.05;;;16.90;99.90;;;;;;5007034;28;20120;-70
2023/07/30 04:47:09;;;;;;;4.90;1.42;;;16.90;99.90;;;;;;5008891;28;20498;-70
2023/07/30 04:49:37;;;;;;;8.90;1.02;;;16.90;99.90;;;;;;5004249;28;20087;-70
2023/07/30 04:52:03;;;;;;;7.50;1.90;;;16.90;99.90;;;;;;5008734;28;20124;-71
2023/07/30 04:54:29;;;;;;;;;;;16.90;99.90;;;;;;5015397;28;20072;-70
2023/07/30 04:56:54;;;;;;;7.05;1.90;;;16.90;99.90;;;;;;5026081;28;19967;-71
2023/07/30 04:59:20;;;;;;;8.52;1.30;;;16.90;99.90;;;;;;5027169;28;20110;-70
2023/07/30 05:01:46;;;;;;;7.60;1.45;;;16.90;99.90;;;;;;5002966;28;20057;-70
2023/07/30 05:04:12;;;;;;;;;;;16.90;99.90;;;;;;5011501;28;20033;-70
2023/07/30 05:06:37;;;;;;;6.10;1.33;;;16.90;99.90;;;;;;5024103;28;19939;-70
2023/07/30 05:09:03;;;;;;;9.45;1.67;;;16.90;99.90;;;;;;5012813;28;20499;-70
2023/07/30 05:11:29;;;;;;;11.18;1.65;;;16.90;99.90;;;;;;5007773;28;20049;-70
2023/07/30 05:13:55;;;;;;;6.53;1.10;;;16.90;99.90;;;;;;5007951;28;20077;-70
2023/07/30 05:16:20;;;;;;;9.30;1.70;;;17.00;99.90;;;;;;5007591;28;20076;-70
2023/07/30 05:18:47;;;;;;;7.93;1.05;;;16.90;99.90;;;;;;5032099;28;20248;-69
2023/07/30 05:21:13;;;;;;;5.85;1.33;;;17.00;99.90;;;;;;5012451;28;20574;-70
2023/07/30 05:23:38;;;;;;;7.43;1.15;;;17.00;99.90;;;;;;5019885;28;20065;-70
2023/07/30 05:26:04;;;;;;;6.78;0.82;;;17.00;99.90;;;;;;5018581;28;20405;-70
2023/07/30 05:28:29;;;;;;;3.42;0.90;;;17.00;99.90;;;;;;5008918;28;20041;-70
2023/07/30 05:30:55;;;;;;;7.68;1.42;;;17.00;99.90;;;;;;5024556;28;20798;-70
2023/07/30 05:33:21;;;;;;;6.18;1.33;;;17.00;99.90;;;;;;5029583;28;20041;-70
2023/07/30 05:35:47;;;;;;;6.95;1.08;;;17.00;99.90;;;;;;5007710;28;20049;-70
2023/07/30 05:38:13;;;;;;;7.13;1.27;;;17.10;99.90;;;;;;5028788;28;20049;-70
2023/07/30 05:40:39;;;;;;;5.18;1.02;;;17.10;99.90;;;;;;5021323;28;20046;-70
2023/07/30 05:43:05;;;;;;;6.38;1.25;;;17.10;99.90;;;;;;4996914;28;20045;-70
2023/07/30 05:45:30;;;;;;;7.50;1.30;;;17.20;99.90;;;;;;5010141;28;20739;-70
2023/07/30 05:47:56;;;;;;;6.60;0.95;;;17.20;99.90;;;;;;5003509;28;20482;-70
2023/07/30 05:50:21;;;;;;;8.07;1.13;;;17.20;99.90;;;;;;5023562;28;20389;-70
2023/07/30 05:52:47;;;;;;;8.32;1.20;;;17.20;99.90;;;;;;5024505;28;20045;-69
2023/07/30 05:55:13;;;;;;;13.38;0.93;;;17.20;99.90;;;;;;5007155;28;20442;-69
2023/07/30 05:57:39;;;;;;;4.28;0.90;;;17.20;99.90;;;;;;5026045;28;20610;-69
2023/07/30 06:00:05;;;;;;;6.60;1.10;;;17.30;99.90;;;;;;5026558;28;20038;-70
2023/07/30 06:02:31;;;;;;;5.25;1.00;;;17.30;99.90;;;;;;5022079;28;20053;-70
2023/07/30 06:04:56;;;;;;;10.45;1.73;;;17.30;99.90;;;;;;5007297;28;20041;-70
2023/07/30 06:07:22;;;;;;;5.95;1.20;;;17.30;99.90;;;;;;5005120;28;20084;-70
2023/07/30 06:09:48;;;;;;;2.95;1.02;;;17.40;99.90;;;;;;5008309;28;20103;-70
2023/07/30 06:12:13;;;;;;;7.90;1.45;;;17.40;99.90;;;;;;5007323;28;20044;-69
2023/07/30 06:14:39;;;;;;;10.85;1.60;;;17.40;99.90;;;;;;5000279;28;20192;-70
2023/07/30 06:17:05;;;;;;;9.07;1.25;;;17.40;99.90;;;;;;5024012;28;20466;-69
2023/07/30 06:19:30;;;;;;;6.65;1.30;;;17.40;99.90;;;;;;5020445;28;20045;-70
2023/07/30 06:21:56;;;;;;;10.98;1.73;;;17.50;99.90;;;;;;5030677;28;20080;-69
2023/07/30 06:24:22;;;;;;;8.55;1.48;;;17.50;99.90;;;;;;5012826;28;20045;-70
2023/07/30 06:26:47;;;;;;;8.02;1.30;;;17.50;99.90;;;;;;5012609;28;20050;-70
2023/07/30 06:29:13;;;;;;;5.82;1.30;;;17.50;99.90;;;;;;5013601;28;20037;-70
2023/07/30 06:31:39;;;;;;;4.85;1.15;;;17.50;99.90;;;;;;5010352;28;20056;-70
2023/07/30 06:34:04;;;;;;;3.10;1.13;;;17.50;99.90;;;;;;5030951;28;20042;-70
2023/07/30 06:36:30;;;;;;;6.88;1.48;;;17.50;99.90;;;;;;5030099;28;20061;-69
2023/07/30 06:38:56;;;;;;;6.15;1.40;;;17.50;99.90;;;;;;5026213;28;20037;-71
2023/07/30 06:41:21;;;;;;;5.75;1.88;;;17.50;99.90;;;;;;5000609;28;20057;-69
2023/07/30 06:43:47;;;;;;;5.95;1.20;;;17.50;99.90;;;;;;5010584;28;20080;-70
2023/07/30 06:46:13;;;;;;;8.77;1.63;;;17.50;99.90;;;;;;5024881;28;20566;-70
2023/07/30 06:48:38;;;;;;;5.50;1.55;;;17.50;99.90;;;;;;5027410;28;20483;-70
2023/07/30 06:51:09;;;;;;;6.53;1.52;;;17.60;99.90;;;;;;5016721;28;20085;-70
2023/07/30 06:53:34;;;;;;;8.48;1.23;;;17.50;99.90;;;;;;5015012;28;20049;-69
2023/07/30 06:56:00;;;;;;;7.22;1.00;;;17.60;99.90;;;;;;5031288;28;20037;-70
2023/07/30 06:58:26;;;;;;;7.50;1.65;;;17.60;99.90;;;;;;5009063;28;20042;-70
2023/07/30 07:00:51;;;;;;;8.20;1.83;;;17.60;99.90;;;;;;5008387;28;20080;-70
2023/07/30 07:03:17;;;;;;;4.72;1.50;;;17.70;99.90;;;;;;5029683;28;20053;-70
2023/07/30 07:05:43;;;;;;;6.35;1.38;;;17.70;99.90;;;;;;5026596;28;20388;-70
2023/07/30 07:08:09;;;;;;;7.15;1.48;;;17.80;99.90;;;;;;5029332;28;20052;-70
2023/07/30 07:10:34;;;;;;;3.33;1.13;;;17.80;99.90;;;;;;4990258;28;20586;-70
2023/07/30 07:13:00;;;;;;;5.88;1.40;;;17.90;99.90;;;;;;5012723;28;20041;-70
2023/07/30 07:15:26;;;;;;;3.75;1.30;;;18.00;99.90;;;;;;5009933;28;20099;-70
2023/07/30 07:17:51;;;;;;;4.85;2.17;;;18.00;99.90;;;;;;5028213;28;20091;-70
2023/07/30 07:20:18;;;;;;;7.35;2.00;;;18.10;99.90;;;;;;5010653;28;20472;-70
2023/07/30 07:22:43;;;;;;;8.40;1.58;;;18.20;99.90;;;;;;5010816;28;20462;-69
2023/07/30 07:25:09;;;;;;;7.88;1.65;;;18.30;99.90;;;;;;4992107;28;20038;-69
2023/07/30 07:27:35;;;;;;;8.52;1.48;;;18.30;99.90;;;;;;5027083;28;20053;-70
2023/07/30 07:30:01;;;;;;;9.68;1.60;;;18.30;99.90;;;;;;5010487;28;20095;-70
2023/07/30 07:32:27;;;;;;;7.90;1.52;;;18.30;99.90;;;;;;5007989;28;20061;-70
2023/07/30 07:34:53;;;;;;;9.40;1.65;;;18.20;99.90;;;;;;5027719;28;20033;-70
2023/07/30 07:37:19;;;;;;;7.72;1.15;;;18.20;99.90;;;;;;5028633;28;20053;-70
2023/07/30 07:39:46;;;;;;;7.25;1.58;;;18.20;99.90;;;;;;5008351;28;20057;-69
2023/07/30 07:42:12;;;;;;;10.23;1.60;;;18.10;99.90;;;;;;5004554;28;20144;-69
2023/07/30 07:44:38;;;;;;;6.47;1.45;;;18.10;99.90;;;;;;5024857;28;20486;-69
2023/07/30 07:47:04;;;;;;;;;;;18.10;99.90;;;;;;5009427;28;20136;-70
2023/07/30 07:49:29;;;;;;;9.52;1.23;;;18.10;99.90;;;;;;5021454;28;20311;-69
2023/07/30 07:51:55;;;;;;;5.22;1.30;;;18.10;99.90;;;;;;5027951;28;20064;-70
2023/07/30 07:54:21;;;;;;;10.10;1.60;;;18.10;99.90;;;;;;5005096;28;20052;-70
2023/07/30 07:56:47;;;;;;;5.20;1.17;;;18.10;99.90;;;;;;5026455;28;20053;-70
2023/07/30 07:59:13;;;;;;;6.93;1.48;;;18.10;99.90;;;;;;5030696;28;20682;-70
2023/07/30 08:01:38;;;;;;;10.63;1.38;;;18.10;99.90;;;;;;5007109;28;20124;-69
2023/07/30 08:04:04;;;;;;;11.07;1.80;;;18.20;99.90;;;;;;5031044;28;20041;-70
2023/07/30 08:06:34;;;;;;;4.60;1.80;;;18.20;99.90;;;;;;5008835;28;20132;-70
2023/07/30 08:09:00;;;;;;;7.72;1.88;;;18.30;99.90;;;;;;5004169;28;20049;-70
2023/07/30 08:11:26;;;;;;;5.75;1.00;;;18.30;99.90;;;;;;5008777;28;20552;-69
2023/07/30 08:13:54;;;;;;;7.03;1.40;;;18.30;99.90;;;;;;5009601;28;20509;-69
2023/07/30 08:16:19;;;;;;;4.97;1.27;;;18.40;99.90;;;;;;5007162;28;20434;-69
2023/07/30 08:18:45;;;;;;;6.90;1.45;;;18.40;99.90;;;;;;5013725;28;20095;-70
2023/07/30 08:21:10;;;;;;;5.95;1.17;;;18.40;99.90;;;;;;5010189;28;20041;-70
2023/07/30 08:23:36;;;;;;;8.85;1.33;;;18.40;99.90;;;;;;5024225;28;20177;-70
2023/07/30 08:26:02;;;;;;;7.55;1.58;;;18.40;99.90;;;;;;5002900;28;20049;-70
2023/07/30 08:28:27;;;;;;;6.28;1.35;;;18.40;99.90;;;;;;5010967;28;20483;-70
2023/07/30 08:30:59;;;;;;;7.50;1.50;;;18.50;99.90;;;;;;5007058;28;20094;-70
2023/07/30 08:33:26;;;;;;;3.28;0.80;;;18.50;99.90;;;;;;5004251;28;20402;-70
2023/07/30 08:35:55;;;;;;;8.48;1.33;;;18.50;99.90;;;;;;5025998;28;20077;-70
2023/07/30 08:38:21;;;;;;;6.22;1.08;;;18.50;99.90;;;;;;5010359;28;20380;-70
2023/07/30 08:40:47;;;;;;;5.55;1.50;;;18.50;99.90;;;;;;5022168;28;20055;-70
2023/07/30 08:43:15;;;;;;;10.73;1.67;;;18.50;99.90;;;;;;5011328;28;20372;-70
2023/07/30 08:45:41;;;;;;;9.07;1.50;;;18.50;99.90;;;;;;5007863;28;20124;-70
2023/07/30 08:48:07;;;;;;;9.90;1.20;;;18.40;99.90;;;;;;5009358;28;20112;-70
2023/07/30 08:50:34;;;;;;;3.50;1.08;;;18.50;99.90;;;;;;5027797;28;20125;-70
2023/07/30 08:53:02;;;;;;;3.33;0.77;;;18.40;99.90;;;;;;5025764;28;20388;-70
2023/07/30 08:55:29;;;;;;;9.23;0.80;;;18.40;99.90;;;;;;5026199;28;20053;-70
2023/07/30 08:57:57;;;;;;;6.45;1.55;;;18.30;99.90;;;;;;5003980;28;20084;-70
2023/07/30 09:00:25;;;;;;;9.07;0.98;;;18.30;99.90;;;;;;5004150;28;20427;-70
2023/07/30 09:02:54;;;;;;;1.85;0.88;;;18.20;99.90;;;;;;5008301;28;20621;-70
2023/07/30 09:05:21;;;;;;;4.93;1.00;;;18.10;99.90;;;;;;5026294;28;20050;-70
2023/07/30 09:07:47;;;;;;;8.27;1.45;;;18.10;99.90;;;;;;5023590;28;20348;-70
2023/07/30 09:10:14;;;;;;;3.35;0.88;;;18.00;99.90;;;;;;5006901;28;20106;-70
2023/07/30 09:12:40;;;;;;;8.43;1.08;;;17.90;99.90;;;;;;5008218;28;20061;-70
2023/07/30 09:15:07;;;;;;;4.70;0.98;;;17.90;99.90;;;;;;5008920;28;20049;-70
2023/07/30 09:17:35;;;;;;;3.45;0.88;;;17.90;99.90;;;;;;5009062;28;20041;-69
2023/07/30 09:20:05;;;;;;;3.33;0.98;;;17.80;99.90;;;;;;5008248;28;20037;-70
2023/07/30 09:22:40;;;;;;;4.40;1.15;;;17.80;99.90;;;;;;5008567;28;20057;-71
2023/07/30 09:25:07;;;;;;;6.03;1.10;;;17.80;99.90;;;;;;5020410;28;20046;-70
2023/07/30 09:27:33;;;;;;;5.05;0.93;;;17.80;99.90;;;;;;5009854;28;20046;-70
2023/07/30 09:30:01;;;;;;;7.25;1.13;;;17.90;99.90;;;;;;5010217;28;20045;-70
2023/07/30 09:32:32;;;;;;;5.82;0.80;;;17.90;99.90;;;;;;5019925;28;20053;-70
2023/07/30 09:35:11;;;;;;;5.20;0.80;;;18.00;99.90;;;;;;5006071;28;20432;-70
2023/07/30 09:37:41;;;;;;;3.00;0.70;;;18.00;99.90;;;;;;5007890;28;20049;-70
2023/07/30 09:40:08;;;;;;;4.25;1.20;;;18.10;99.90;;;;;;5007483;28;20420;-70
2023/07/30 09:42:37;;;;;;;4.40;0.80;;;18.10;99.90;;;;;;5024405;28;20050;-70
2023/07/30 09:45:06;;;;;;;3.13;1.40;;;18.20;99.90;;;;;;5025540;28;20148;-69
2023/07/30 09:47:33;;;;;;;5.07;1.63;;;18.40;99.90;;;;;;5027759;28;20094;-70
2023/07/30 09:50:02;;;;;;;3.28;1.00;;;18.60;99.90;;;;;;5020980;28;20041;-69
2023/07/30 09:52:29;;;;;;;9.52;1.60;;;18.80;99.90;;;;;;5008839;28;20046;-69
2023/07/30 09:54:57;;;;;;;3.63;1.15;;;19.00;99.90;;;;;;5029522;28;20057;-69
2023/07/30 09:57:23;;;;;;;5.53;1.55;;;19.20;99.90;;;;;;5012456;28;20510;-69
2023/07/30 09:59:49;;;;;;;5.72;1.17;;;19.20;99.90;;;;;;5031949;28;20080;-70
2023/07/30 10:02:16;;;;;;;3.53;1.13;;;19.20;99.90;;;;;;5004143;28;20135;-69
2023/07/30 10:04:43;;;;;;;5.05;1.00;;;19.10;99.90;;;;;;5018294;28;20553;-70
2023/07/30 10:07:16;;;;;;;6.38;1.35;;;19.00;99.90;;;;;;5024001;28;20073;-70
2023/07/30 10:09:45;;;;;;;9.40;1.20;;;18.90;99.90;;;;;;4999982;28;20037;-69
2023/07/30 10:12:20;;;;;;;9.38;1.50;;;18.80;99.90;;;;;;5011201;28;20038;-69
2023/07/30 10:14:46;;;;;;;5.40;0.90;;;18.60;99.90;;;;;;5027513;28;20046;-71
2023/07/30 10:17:12;;;;;;;6.95;1.33;;;18.70;99.90;;;;;;5007562;28;20045;-69
2023/07/30 10:19:38;;;;;;;11.45;1.25;;;18.90;99.90;;;;;;5029758;28;20518;-69
2023/07/30 10:22:21;;;;;;;6.03;1.48;;;19.00;99.90;;;;;;5026701;28;20407;-69
2023/07/30 10:24:59;;;;;;;4.88;1.00;;;19.10;99.90;;;;;;5006783;28;20084;-69
2023/07/30 10:27:36;;;;;;;7.30;1.35;;;19.20;99.90;;;;;;5011604;28;20072;-71
2023/07/30 10:30:08;;;;;;;4.47;1.10;;;19.30;99.90;;;;;;5010751;28;20041;-69
2023/07/30 10:32:55;;;;;;;10.35;1.73;;;19.50;99.90;;;;;;5005334;28;20403;-69
2023/07/30 10:35:44;;;;;;;5.35;1.83;;;19.70;99.90;;;;;;5027771;28;20065;-70
2023/07/30 10:38:27;;;;;;;3.95;1.20;;;19.90;99.90;;;;;;5016623;28;20045;-69
2023/07/30 10:41:16;;;;;;;5.85;1.27;;;20.10;99.90;;;;;;5032942;28;20514;-69
2023/07/30 10:43:46;;;;;;;11.70;1.85;;;20.10;99.90;;;;;;5015409;28;20099;-69
2023/07/30 10:46:13;;;;;;;7.28;1.40;;;20.00;99.90;;;;;;5006584;28;20346;-69
2023/07/30 10:48:44;;;;;;;6.00;0.93;;;19.90;99.90;;;;;;5026773;28;20076;-69
2023/07/30 10:51:12;;;;;;;8.07;1.42;;;20.00;99.90;;;;;;5016462;28;20041;-69
2023/07/30 10:53:39;;;;;;;5.88;1.33;;;20.10;99.90;;;;;;5033141;28;20064;-69
2023/07/30 10:56:08;;;;;;;5.72;1.98;;;20.30;99.90;;;;;;5032170;28;20104;-68
2023/07/30 10:58:35;;;;;;;5.65;1.25;;;20.40;99.90;;;;;;5031343;28;20033;-69
2023/07/30 11:01:05;;;;;;;5.82;2.22;;;20.50;99.90;;;;;;5009877;28;20083;-69
2023/07/30 11:03:34;;;;;;;2.42;0.75;;;20.60;99.90;;;;;;5034712;28;20573;-68
2023/07/30 11:06:03;;;;;;;6.35;1.20;;;20.60;99.90;;;;;;5008045;28;20587;-69
2023/07/30 11:08:38;;;;;;;4.57;1.20;;;20.50;99.90;;;;;;5028832;28;20064;-69
2023/07/30 11:11:06;;;;;;;6.40;1.30;;;20.40;99.90;;;;;;5005713;28;20136;-69
2023/07/30 11:13:39;;;;;;;7.20;1.02;;;20.30;99.90;;;;;;5022836;28;20408;-69
2023/07/30 11:16:09;;;;;;;9.13;1.30;;;20.10;99.90;;;;;;5008287;28;20077;-69
2023/07/30 11:18:35;;;;;;;5.35;1.15;;;19.90;99.90;;;;;;5007547;28;20050;-69
2023/07/30 11:21:09;;;;;;;6.60;1.98;;;19.90;99.90;;;;;;5011428;28;20042;-69
2023/07/30 11:23:38;;;;;;;11.48;1.83;;;20.00;99.90;;;;;;5006319;28;20369;-69
2023/07/30 11:26:07;;;;;;;5.07;1.45;;;20.20;99.90;;;;;;5002260;28;20057;-69
2023/07/30 11:28:33;;;;;;;11.00;2.25;;;20.40;99.90;;;;;;5009731;28;20046;-69
2023/07/30 11:31:01;;;;;;;4.93;1.00;;;20.70;99.90;;;;;;5010376;28;20088;-69
2023/07/30 11:33:30;;;;;;;6.75;1.52;;;20.80;99.90;;;;;;5028106;28;20471;-69
2023/07/30 11:35:56;;;;;;;7.72;1.70;;;20.80;99.90;;;;;;5022658;28;20053;-69
2023/07/30 11:38:26;;;;;;;5.85;1.13;;;20.70;99.90;;;;;;5028870;28;20547;-69
2023/07/30 11:40:55;;;;;;;4.10;1.10;;;20.50;99.90;;;;;;5027660;28;20051;-69
2023/07/30 11:43:22;;;;;;;5.47;1.10;;;20.10;99.90;;;;;;5010606;28;20041;-69
2023/07/30 11:45:49;;;;;;;5.75;1.23;;;19.70;99.90;;;;;;5008798;28;20099;-68
2023/07/30 11:48:15;;;;;;;4.57;0.90;;;19.30;99.90;;;;;;5026399;28;20034;-68
2023/07/30 11:50:51;;;;;;;5.13;1.10;;;19.00;99.90;;;;;;5009449;28;20124;-68
2023/07/30 11:53:18;;;;;;;5.30;1.50;;;18.70;99.90;;;;;;5022179;28;20462;-68
2023/07/30 11:55:45;;;;;;;5.13;1.00;;;18.60;99.90;;;;;;5004589;28;20558;-68
2023/07/30 11:58:12;;;;;;;5.93;0.98;;;18.40;99.90;;;;;;5009763;28;20052;-68
2023/07/30 12:00:43;;;;;;;4.30;1.00;;;18.30;99.90;;;;;;5023827;28;20041;-68
2023/07/30 12:03:15;;;;;;;6.15;1.00;;;18.50;99.90;;;;;;5010881;28;20049;-69
2023/07/30 12:05:40;;;;;;;4.88;1.40;;;18.60;99.90;;;;;;4988299;28;20048;-68
2023/07/30 12:08:16;;;;;;;6.45;1.30;;;18.60;99.90;;;;;;5025186;28;20084;-69
2023/07/30 12:10:52;;;;;;;6.53;1.20;;;18.60;99.90;;;;;;5025501;28;20072;-67
2023/07/30 12:13:19;;;;;;;9.52;1.83;;;18.50;99.90;;;;;;5000231;28;20052;-68
2023/07/30 12:15:56;;;;;;;8.55;1.27;;;18.50;99.90;;;;;;5003269;28;20052;-68
2023/07/30 12:18:23;;;;;;;4.43;1.20;;;18.60;99.90;;;;;;5025339;28;20046;-68
2023/07/30 12:20:53;;;;;;;6.05;1.17;;;18.70;99.90;;;;;;5026341;28;20406;-69
2023/07/30 12:23:22;;;;;;;4.32;1.33;;;18.90;99.90;;;;;;5016384;28;20480;-69
2023/07/30 12:25:47;;;;;;;10.02;1.60;;;19.10;99.90;;;;;;4997694;28;20391;-68
2023/07/30 12:28:13;;;;;;;5.40;0.70;;;19.20;99.90;;;;;;5000282;28;20048;-69
2023/07/30 12:30:39;;;;;;;;;;;19.40;99.90;;;;;;5002022;28;20037;-69
2023/07/30 12:33:05;;;;;;;4.22;0.80;;;19.50;99.90;;;;;;5019610;28;19917;-69
2023/07/30 12:35:34;;;;;;;4.15;0.70;;;19.70;99.90;;;;;;5021684;28;20550;-69
2023/07/30 12:38:01;;;;;;;5.03;1.23;;;19.80;99.90;;;;;;5017431;28;20161;-69
2023/07/30 12:40:33;;;;;;;8.48;1.00;;;19.70;99.90;;;;;;5005000;28;20049;-69
2023/07/30 12:43:03;;;;;;;8.80;1.20;;;19.60;99.90;;;;;;4990426;28;20033;-69
2023/07/30 12:45:32;;;;;;;5.10;1.17;;;19.60;99.90;;;;;;4997622;28;20049;-69