Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:09;;;;;;;29.27;26.97;;;19.30;92.50;;;;;;5051930;28;20635;-71
2023/01/22 00:03:37;;;;;;;28.57;26.27;;;19.20;92.40;;;;;;5049933;28;20797;-71
2023/01/22 00:06:05;;;;;;;27.43;25.33;;;19.30;92.40;;;;;;5053260;28;20180;-70
2023/01/22 00:08:33;;;;;;;26.10;24.13;;;19.30;92.30;;;;;;5053321;28;20566;-69
2023/01/22 00:11:00;;;;;;;25.03;23.27;;;19.30;92.10;;;;;;5053168;28;20176;-70
2023/01/22 00:13:28;;;;;;;26.77;24.83;;;19.20;92.00;;;;;;5052179;28;20180;-70
2023/01/22 00:15:59;;;;;;;28.10;26.10;;;19.30;92.00;;;;;;5053299;28;20234;-70
2023/01/22 00:18:27;;;;;;;28.00;25.87;;;19.50;92.10;;;;;;5052322;28;20199;-70
2023/01/22 00:20:55;;;;;;;26.37;24.50;;;19.50;91.90;;;;;;5053353;28;20186;-71
2023/01/22 00:23:23;;;;;;;27.60;25.67;;;19.60;91.80;;;;;;5053017;28;20655;-71
2023/01/22 00:26:04;;;;;;;25.17;23.13;;;19.70;91.90;;;;;;5052977;28;20183;-70
2023/01/22 00:28:31;;;;;;;28.70;26.27;;;19.90;91.90;;;;;;5053094;28;20614;-71
2023/01/22 00:31:00;;;;;;;25.13;22.90;;;20.00;91.70;;;;;;5048887;28;20577;-70
2023/01/22 00:33:28;;;;;;;24.57;22.60;;;19.90;91.30;;;;;;5052369;28;20267;-71
2023/01/22 00:35:55;;;;;;;21.70;20.30;;;20.00;91.40;;;;;;5052056;28;20642;-72
2023/01/22 00:38:23;;;;;;;17.10;15.53;;;20.00;91.20;;;;;;5052337;28;20187;-72
2023/01/22 00:40:50;;;;;;;17.30;15.90;;;19.90;90.60;;;;;;5052666;28;20259;-71
2023/01/22 00:43:17;;;;;;;17.33;15.77;;;19.80;90.50;;;;;;5052607;28;20569;-70
2023/01/22 00:45:45;;;;;;;17.00;15.47;;;19.90;90.60;;;;;;5052312;28;20566;-72
2023/01/22 00:48:12;;;;;;;16.73;15.03;;;19.80;90.40;;;;;;5052058;28;20183;-71
2023/01/22 00:50:40;;;;;;;15.37;13.97;;;19.80;90.50;;;;;;5052379;28;20176;-71
2023/01/22 00:53:07;;;;;;;16.00;14.67;;;19.70;90.20;;;;;;5052621;28;20549;-72
2023/01/22 00:55:35;;;;;;;15.90;14.40;;;19.80;90.50;;;;;;5052488;28;20203;-71
2023/01/22 00:58:02;;;;;;;15.57;14.23;;;19.80;90.50;;;;;;5052907;28;20187;-71
2023/01/22 01:00:29;;;;;;;15.30;13.87;;;19.80;90.30;;;;;;5052233;28;20200;-72
2023/01/22 01:05:42;;;;;;;13.67;12.57;;;20.00;90.30;;;;;;5051855;28;20661;-71
2023/01/22 01:08:09;;;;;;;12.40;11.27;;;20.00;90.10;;;;;;5052448;28;20270;-71
2023/01/22 01:10:37;;;;;;;12.30;11.10;;;20.10;90.00;;;;;;5052167;28;20203;-70
2023/01/22 01:13:05;;;;;;;11.40;10.33;;;20.30;89.80;;;;;;5052414;28;20194;-70
2023/01/22 01:15:33;;;;;;;11.70;10.57;;;20.30;89.50;;;;;;5051582;28;20256;-71
2023/01/22 01:18:00;;;;;;;11.90;11.00;;;20.30;89.20;;;;;;5051710;28;20192;-70
2023/01/22 01:20:28;;;;;;;8.33;7.53;;;20.40;89.20;;;;;;5051600;28;20693;-71
2023/01/22 01:22:55;;;;;;;10.10;7.27;;;20.50;89.10;;;;;;5050571;28;20215;-71
2023/01/22 01:25:23;;;;;;;7.50;6.00;;;20.40;88.60;;;;;;5051470;28;20274;-71
2023/01/22 01:27:50;;;;;;;9.40;6.23;;;20.30;88.10;;;;;;5052013;28;20207;-71
2023/01/22 01:30:18;;;;;;;9.10;5.90;;;20.50;88.60;;;;;;5051587;28;20195;-72
2023/01/22 01:32:45;;;;;;;10.43;7.23;;;20.50;88.10;;;;;;5051346;28;20183;-71
2023/01/22 01:35:12;;;;;;;10.67;8.07;;;20.70;88.20;;;;;;5051561;28;20195;-71
2023/01/22 01:37:39;;;;;;;9.13;6.27;;;20.70;88.40;;;;;;5051496;28;20184;-71
2023/01/22 01:40:08;;;;;;;7.13;5.60;;;20.60;88.60;;;;;;5051899;28;20684;-71
2023/01/22 01:42:38;;;;;;;9.07;6.07;;;20.60;88.70;;;;;;5051263;28;20207;-71
2023/01/22 01:45:26;;;;;;;6.17;5.03;;;20.70;88.60;;;;;;5048395;28;20192;-70
2023/01/22 01:48:31;;;;;;;5.90;5.30;;;20.60;87.90;;;;;;5051402;28;20245;-70
2023/01/22 01:51:15;;;;;;;11.77;5.30;;;20.60;88.30;;;;;;5051161;28;20302;-70
2023/01/22 01:53:45;;;;;;;6.60;4.23;;;20.50;88.10;;;;;;5047561;28;20210;-70
2023/01/22 01:56:22;;;;;;;8.80;4.87;;;20.40;88.40;;;;;;5049193;28;20184;-71
2023/01/22 01:58:53;;;;;;;7.57;4.47;;;20.40;88.00;;;;;;5050949;28;20167;-71
2023/01/22 02:01:21;;;;;;;7.40;4.67;;;20.40;88.50;;;;;;5048878;28;20191;-71
2023/01/22 02:03:50;;;;;;;10.00;4.43;;;20.50;88.60;;;;;;5050837;28;20195;-71
2023/01/22 02:06:18;;;;;;;6.10;4.23;;;20.60;88.50;;;;;;5051023;28;20215;-70
2023/01/22 02:08:48;;;;;;;8.70;4.90;;;20.70;88.60;;;;;;5051235;28;20192;-71
2023/01/22 02:11:18;;;;;;;8.83;5.23;;;20.70;88.10;;;;;;5050282;28;20234;-70
2023/01/22 02:14:07;;;;;;;7.70;4.47;;;20.80;88.70;;;;;;5051085;28;20233;-71
2023/01/22 02:16:35;;;;;;;9.63;4.90;;;20.80;88.70;;;;;;5049387;28;20190;-71
2023/01/22 02:19:03;;;;;;;6.13;4.50;;;20.80;88.50;;;;;;5051364;28;20651;-71
2023/01/22 02:21:35;;;;;;;11.17;4.33;;;20.80;87.60;;;;;;5050926;28;20620;-72
2023/01/22 02:24:08;;;;;;;7.60;4.57;;;20.60;87.80;;;;;;5051083;28;20685;-71
2023/01/22 02:26:36;;;;;;;7.73;5.13;;;20.80;89.10;;;;;;5049569;28;20186;-71
2023/01/22 02:29:06;;;;;;;8.03;5.03;;;21.00;89.30;;;;;;5051074;28;20180;-71
2023/01/22 02:31:35;;;;;;;7.30;4.70;;;21.20;89.30;;;;;;5048817;28;20199;-72
2023/01/22 02:34:04;;;;;;;9.03;4.90;;;21.30;88.80;;;;;;5050715;28;20241;-72
2023/01/22 02:36:34;;;;;;;9.47;4.20;;;21.30;88.40;;;;;;5054025;28;20687;-72
2023/01/22 02:39:01;;;;;;;6.63;4.00;;;21.20;88.30;;;;;;5054891;28;20516;-71
2023/01/22 02:41:29;;;;;;;7.70;4.00;;;21.30;88.70;;;;;;5054692;28;21414;-71
2023/01/22 02:43:56;;;;;;;8.97;4.27;;;21.30;88.50;;;;;;5055049;28;20222;-71
2023/01/22 02:46:24;;;;;;;7.40;3.70;;;21.30;88.30;;;;;;5054745;28;20215;-71
2023/01/22 02:48:52;;;;;;;8.90;3.90;;;21.30;88.50;;;;;;5054737;28;20678;-71
2023/01/22 02:51:20;;;;;;;8.00;4.30;;;21.10;87.90;;;;;;5054389;28;20568;-71
2023/01/22 02:53:47;;;;;;;7.77;4.37;;;21.00;88.50;;;;;;5055084;28;20184;-70
2023/01/22 02:56:14;;;;;;;9.83;4.40;;;21.10;88.70;;;;;;5054357;28;20184;-72
2023/01/22 02:58:42;;;;;;;6.93;3.83;;;21.10;88.30;;;;;;5055058;28;20514;-70
2023/01/22 03:01:21;;;;;;;11.07;3.87;;;21.00;88.30;;;;;;5053827;28;20696;-71
2023/01/22 03:03:54;;;;;;;10.53;4.63;;;21.00;88.60;;;;;;5054432;28;20685;-71
2023/01/22 03:06:23;;;;;;;9.90;4.73;;;21.00;89.10;;;;;;5053683;28;20168;-70
2023/01/22 03:08:56;;;;;;;8.03;4.73;;;21.00;89.20;;;;;;5054808;28;20215;-69
2023/01/22 03:11:26;;;;;;;7.93;3.90;;;20.90;89.30;;;;;;5049134;28;20226;-71
2023/01/22 03:22:11;;;;;;;7.60;4.10;;;19.80;88.30;;;;;;5049941;28;20198;-72
2023/01/22 03:24:38;;;;;;;9.53;3.97;;;19.80;89.60;;;;;;5050444;28;20245;-70
2023/01/22 03:27:06;;;;;;;10.20;3.50;;;19.80;89.50;;;;;;5051454;28;20699;-70
2023/01/22 03:29:37;;;;;;;8.87;4.70;;;19.90;89.50;;;;;;5050961;28;20214;-70
2023/01/22 03:32:07;;;;;;;7.90;4.27;;;20.10;89.90;;;;;;5051919;28;20206;-70
2023/01/22 03:34:35;;;;;;;5.37;3.87;;;20.20;89.80;;;;;;5053354;28;20187;-71
2023/01/22 03:37:02;;;;;;;6.33;4.50;;;20.50;89.80;;;;;;5052637;28;20187;-70
2023/01/22 03:39:31;;;;;;;7.53;4.40;;;20.70;89.30;;;;;;5053623;28;20229;-70
2023/01/22 03:41:59;;;;;;;6.07;4.03;;;20.90;89.20;;;;;;5054065;28;20184;-71
2023/01/22 03:44:26;;;;;;;5.97;3.70;;;21.00;88.40;;;;;;5053124;28;20242;-71
2023/01/22 03:46:53;;;;;;;8.63;3.87;;;21.00;88.00;;;;;;5053774;28;20192;-71
2023/01/22 03:49:21;;;;;;;6.90;4.07;;;20.90;87.70;;;;;;5053121;28;20183;-70
2023/01/22 03:51:48;;;;;;;12.23;4.20;;;21.10;88.60;;;;;;5053608;28;20285;-70
2023/01/22 03:54:16;;;;;;;6.43;3.40;;;21.10;88.30;;;;;;5056205;28;20188;-70
2023/01/22 03:56:43;;;;;;;7.40;3.13;;;21.10;87.70;;;;;;5053495;28;20270;-70
2023/01/22 03:59:14;;;;;;;5.60;2.87;;;21.10;87.90;;;;;;5053652;28;20200;-71
2023/01/22 04:01:41;;;;;;;5.83;3.10;;;21.10;88.00;;;;;;5053600;28;20188;-70
2023/01/22 04:04:08;;;;;;;6.53;2.63;;;21.00;87.50;;;;;;5059567;28;20219;-70
2023/01/22 04:06:36;;;;;;;7.13;2.90;;;20.90;87.50;;;;;;5051820;28;20192;-71
2023/01/22 04:09:03;;;;;;;9.00;3.03;;;21.00;87.40;;;;;;5053372;28;20549;-72
2023/01/22 04:11:30;;;;;;;8.53;3.67;;;21.00;87.50;;;;;;5053048;28;20184;-72
2023/01/22 04:13:58;;;;;;;7.90;3.30;;;21.10;87.90;;;;;;5048168;28;20274;-71
2023/01/22 04:16:25;;;;;;;9.33;2.83;;;21.10;87.40;;;;;;5052020;28;20176;-71
2023/01/22 04:18:52;;;;;;;10.57;3.40;;;21.20;87.60;;;;;;5053288;28;20559;-72
2023/01/22 04:21:20;;;;;;;5.43;2.97;;;21.30;88.00;;;;;;5049675;28;20179;-71
2023/01/22 04:23:47;;;;;;;8.20;3.10;;;21.30;87.10;;;;;;5051248;28;20728;-70
2023/01/22 04:26:14;;;;;;;7.33;3.03;;;21.40;87.40;;;;;;5051498;28;20192;-71
2023/01/22 04:28:42;;;;;;;7.73;2.90;;;21.60;87.50;;;;;;5052555;28;20242;-71
2023/01/22 04:31:09;;;;;;;6.60;2.70;;;21.60;86.90;;;;;;5050168;28;20238;-71
2023/01/22 04:33:36;;;;;;;9.53;2.97;;;21.70;86.60;;;;;;5050532;28;20181;-70
2023/01/22 04:36:04;;;;;;;8.37;2.63;;;21.80;86.70;;;;;;5050288;28;20188;-71
2023/01/22 04:38:31;;;;;;;5.70;2.17;;;21.80;86.10;;;;;;5049100;28;20176;-70
2023/01/22 04:40:59;;;;;;;10.87;2.20;;;21.80;85.70;;;;;;5064482;28;20227;-71
2023/01/22 04:43:26;;;;;;;7.17;2.00;;;21.70;86.10;;;;;;5052160;28;20636;-71
2023/01/22 04:45:53;;;;;;;8.10;2.20;;;21.70;85.40;;;;;;5050658;28;20237;-71
2023/01/22 04:48:20;;;;;;;7.13;2.07;;;21.70;84.90;;;;;;5051185;28;20275;-71
2023/01/22 04:50:48;;;;;;;6.40;1.70;;;21.70;85.20;;;;;;5051592;28;20222;-70
2023/01/22 04:53:15;;;;;;;3.67;1.70;;;21.70;84.90;;;;;;5051049;28;20196;-72
2023/01/22 04:55:42;;;;;;;6.33;1.80;;;21.70;84.80;;;;;;5053454;28;20271;-70
2023/01/22 04:58:10;;;;;;;8.90;2.00;;;21.80;85.20;;;;;;5053725;28;20190;-70
2023/01/22 05:00:37;;;;;;;7.00;1.87;;;21.80;85.00;;;;;;5056431;28;20214;-70
2023/01/22 05:03:05;;;;;;;12.20;2.20;;;21.80;85.70;;;;;;5058360;28;20567;-69
2023/01/22 05:05:33;;;;;;;9.47;2.20;;;21.80;85.30;;;;;;5054168;28;20262;-71
2023/01/22 05:08:01;;;;;;;8.23;2.37;;;21.90;85.40;;;;;;5053193;28;20176;-70
2023/01/22 05:10:29;;;;;;;7.57;2.10;;;22.00;84.70;;;;;;5052145;28;20271;-72
2023/01/22 05:13:01;;;;;;;12.47;2.67;;;22.00;84.30;;;;;;5052824;28;20278;-71
2023/01/22 05:15:28;;;;;;;7.97;2.30;;;22.00;83.70;;;;;;5052741;28;20223;-70
2023/01/22 05:17:56;;;;;;;6.47;1.83;;;22.20;84.60;;;;;;5053862;28;20298;-70
2023/01/22 05:20:24;;;;;;;8.30;1.97;;;22.20;83.50;;;;;;5052223;28;20190;-72
2023/01/22 05:22:51;;;;;;;7.63;1.83;;;22.30;82.80;;;;;;5053232;28;20606;-71
2023/01/22 05:25:19;;;;;;;6.30;1.93;;;22.30;83.10;;;;;;5051413;28;20201;-70
2023/01/22 05:27:46;;;;;;;6.87;1.47;;;22.40;81.90;;;;;;5052248;28;20183;-71
2023/01/22 05:30:14;;;;;;;6.67;1.50;;;22.40;81.00;;;;;;5050763;28;20541;-73
2023/01/22 05:32:41;;;;;;;12.00;1.77;;;22.50;80.70;;;;;;5050946;28;20183;-71
2023/01/22 05:35:09;;;;;;;3.67;1.40;;;22.40;80.40;;;;;;5050141;28;20206;-73
2023/01/22 05:37:36;;;;;;;10.77;2.00;;;22.50;80.40;;;;;;5051780;28;20194;-72
2023/01/22 05:40:04;;;;;;;5.50;2.13;;;22.60;78.90;;;;;;5051742;28;20183;-72
2023/01/22 05:42:31;;;;;;;6.70;1.10;;;22.70;79.10;;;;;;5053623;28;20172;-73
2023/01/22 05:44:58;;;;;;;9.57;1.77;;;22.60;78.20;;;;;;5053195;28;20624;-74
2023/01/22 05:47:26;;;;;;;5.40;1.60;;;22.60;79.10;;;;;;5050826;28;20180;-74
2023/01/22 05:49:53;;;;;;;8.63;1.80;;;22.50;79.20;;;;;;5056300;28;20206;-74
2023/01/22 05:52:20;;;;;;;7.30;1.70;;;22.30;79.70;;;;;;5056146;28;20226;-75
2023/01/22 05:54:48;;;;;;;5.17;1.60;;;22.20;81.30;;;;;;5054362;28;20255;-75
2023/01/22 05:57:15;;;;;;;8.27;1.70;;;22.20;81.20;;;;;;5058107;28;20175;-75
2023/01/22 05:59:43;;;;;;;5.67;1.60;;;22.10;81.30;;;;;;5050991;28;20639;-74
2023/01/22 06:02:10;;;;;;;8.60;1.87;;;22.00;81.10;;;;;;5055908;28;20183;-75
2023/01/22 06:04:37;;;;;;;8.47;2.03;;;21.80;81.80;;;;;;5051210;28;20273;-75
2023/01/22 06:07:04;;;;;;;6.83;1.80;;;21.60;81.70;;;;;;5049958;28;20178;-75
2023/01/22 06:09:32;;;;;;;4.83;1.60;;;21.50;82.60;;;;;;5065868;28;20250;-74
2023/01/22 06:11:59;;;;;;;8.70;1.93;;;21.40;83.20;;;;;;5051643;28;20206;-75
2023/01/22 06:14:26;;;;;;;10.13;2.07;;;21.20;82.90;;;;;;5053244;28;20718;-76
2023/01/22 06:16:54;;;;;;;6.67;1.70;;;21.20;83.00;;;;;;5051458;28;20641;-77
2023/01/22 06:19:21;;;;;;;6.13;1.63;;;21.10;82.00;;;;;;5048693;28;20231;-77
2023/01/22 06:21:48;;;;;;;10.27;2.30;;;21.10;82.40;;;;;;5051499;28;20233;-75
2023/01/22 06:24:16;;;;;;;8.50;2.03;;;21.10;82.60;;;;;;5050402;28;20559;-76
2023/01/22 06:26:43;;;;;;;7.33;1.60;;;21.10;82.20;;;;;;5049610;28;20279;-74
2023/01/22 06:29:10;;;;;;;8.00;1.87;;;21.20;82.90;;;;;;5050024;28;20263;-76
2023/01/22 06:31:38;;;;;;;5.83;2.03;;;21.20;82.90;;;;;;5046820;28;20197;-77
2023/01/22 06:34:05;;;;;;;7.07;1.77;;;21.20;82.70;;;;;;5044997;28;20638;-75
2023/01/22 06:36:32;;;;;;;6.17;1.77;;;21.20;83.30;;;;;;5049541;28;20183;-75
2023/01/22 06:39:00;;;;;;;8.53;2.07;;;21.20;83.60;;;;;;5051083;28;20290;-74
2023/01/22 06:41:27;;;;;;;7.13;2.00;;;21.20;84.40;;;;;;5050063;28;20597;-76
2023/01/22 06:43:54;;;;;;;10.60;2.20;;;21.00;84.50;;;;;;5049648;28;20226;-74
2023/01/22 06:46:22;;;;;;;8.87;2.30;;;21.00;85.60;;;;;;5051340;28;20745;-76
2023/01/22 06:48:49;;;;;;;7.53;2.20;;;21.10;86.00;;;;;;5053751;28;20187;-75
2023/01/22 06:51:16;;;;;;;5.40;1.57;;;21.20;86.30;;;;;;5049330;28;20568;-75
2023/01/22 06:53:44;;;;;;;11.17;2.43;;;21.10;85.20;;;;;;5045234;28;20184;-76
2023/01/22 06:56:12;;;;;;;9.63;1.97;;;21.10;84.10;;;;;;5050460;28;20184;-75
2023/01/22 06:58:39;;;;;;;9.00;2.30;;;21.20;84.50;;;;;;5051315;28;20180;-75
2023/01/22 07:01:07;;;;;;;3.83;1.50;;;21.30;84.00;;;;;;5045905;28;20682;-76
2023/01/22 07:03:34;;;;;;;5.37;1.80;;;21.30;83.40;;;;;;5046991;28;20219;-74
2023/01/22 07:06:03;;;;;;;5.10;1.50;;;21.30;82.60;;;;;;5049630;28;20234;-73
2023/01/22 07:08:32;;;;;;;8.10;1.83;;;21.20;81.90;;;;;;5050342;28;20216;-75
2023/01/22 07:11:00;;;;;;;7.90;1.70;;;21.20;82.40;;;;;;5050389;28;20225;-76
2023/01/22 07:13:28;;;;;;;6.67;1.87;;;21.30;82.80;;;;;;5049489;28;20264;-75
2023/01/22 07:15:55;;;;;;;5.37;1.77;;;21.30;82.50;;;;;;5048751;28;20180;-75
2023/01/22 07:18:23;;;;;;;9.03;2.03;;;21.30;83.10;;;;;;5050171;28;20173;-74
2023/01/22 07:20:50;;;;;;;14.27;1.77;;;21.30;82.80;;;;;;5050778;28;20180;-73
2023/01/22 07:23:18;;;;;;;6.43;1.70;;;21.30;82.80;;;;;;5053790;28;20219;-74
2023/01/22 07:25:45;;;;;;;6.43;1.67;;;21.20;82.80;;;;;;5054432;28;20259;-75
2023/01/22 07:28:14;;;;;;;8.07;2.10;;;21.20;83.00;;;;;;5052877;28;20206;-75
2023/01/22 07:30:45;;;;;;;7.27;2.00;;;21.10;83.00;;;;;;5053522;28;20180;-77
2023/01/22 07:33:13;;;;;;;8.77;2.57;;;21.10;83.80;;;;;;5052136;28;20179;-71
2023/01/22 07:35:41;;;;;;;7.97;2.57;;;20.90;84.80;;;;;;5052935;28;20208;-71
2023/01/22 07:38:08;;;;;;;9.03;2.37;;;20.70;86.00;;;;;;5052237;28;20179;-71
2023/01/22 07:40:36;;;;;;;10.60;2.43;;;20.50;86.80;;;;;;5047165;28;20217;-71
2023/01/22 07:43:07;;;;;;;8.47;2.33;;;20.40;87.30;;;;;;5053929;28;20261;-72
2023/01/22 07:45:34;;;;;;;12.97;2.83;;;20.30;88.00;;;;;;5051297;28;20642;-70
2023/01/22 07:48:02;;;;;;;9.43;2.40;;;20.20;88.50;;;;;;5052959;28;20578;-71
2023/01/22 07:50:31;;;;;;;6.80;2.23;;;20.00;88.90;;;;;;5052821;28;20198;-69
2023/01/22 07:53:02;;;;;;;8.20;2.40;;;20.00;89.10;;;;;;5053358;28;20659;-71
2023/01/22 07:55:30;;;;;;;10.30;3.27;;;19.90;89.20;;;;;;5054203;28;20187;-71
2023/01/22 07:58:02;;;;;;;12.00;4.73;;;19.90;89.40;;;;;;5053314;28;20179;-71
2023/01/22 08:00:30;;;;;;;13.07;4.73;;;19.90;89.90;;;;;;5052886;28;20599;-72
2023/01/22 08:02:57;;;;;;;8.73;4.67;;;19.70;89.80;;;;;;5053649;28;20184;-71
2023/01/22 08:05:25;;;;;;;7.10;4.00;;;19.50;89.80;;;;;;5050423;28;20192;-72
2023/01/22 08:07:52;;;;;;;11.80;5.17;;;19.30;90.30;;;;;;5050721;28;20188;-71
2023/01/22 08:10:20;;;;;;;12.20;4.60;;;19.30;90.50;;;;;;5052185;28;20258;-71
2023/01/22 08:12:47;;;;;;;10.53;4.13;;;19.10;90.40;;;;;;5054411;28;20623;-71
2023/01/22 08:15:15;;;;;;;6.00;3.43;;;19.10;90.50;;;;;;5058370;28;20198;-71
2023/01/22 08:17:42;;;;;;;6.13;3.83;;;18.90;90.40;;;;;;5054446;28;20192;-71
2023/01/22 08:20:10;;;;;;;8.90;4.47;;;18.90;90.60;;;;;;5059922;28;20230;-71
2023/01/22 08:22:38;;;;;;;8.07;4.60;;;19.00;90.90;;;;;;5058536;28;20639;-71
2023/01/22 08:25:05;;;;;;;8.50;5.33;;;19.00;91.00;;;;;;5056876;28;20265;-71
2023/01/22 08:27:34;;;;;;;11.23;6.57;;;19.00;91.10;;;;;;5051578;28;20256;-70
2023/01/22 08:30:02;;;;;;;11.70;6.90;;;19.00;91.20;;;;;;5052421;28;20218;-70
2023/01/22 08:32:30;;;;;;;13.77;7.03;;;19.00;91.10;;;;;;5048005;28;20188;-69
2023/01/22 08:34:57;;;;;;;10.73;6.63;;;19.10;91.20;;;;;;5050709;28;20184;-69
2023/01/22 08:37:25;;;;;;;10.50;5.70;;;19.10;91.20;;;;;;5052288;28;20191;-70
2023/01/22 08:39:52;;;;;;;10.40;5.73;;;19.20;91.20;;;;;;5050237;28;20176;-69
2023/01/22 08:42:19;;;;;;;9.60;6.67;;;19.20;91.20;;;;;;5052683;28;20202;-69
2023/01/22 08:44:47;;;;;;;10.77;7.33;;;19.20;91.40;;;;;;5050727;28;20235;-70
2023/01/22 08:47:14;;;;;;;10.13;7.43;;;19.10;91.50;;;;;;5051881;28;20222;-70
2023/01/22 08:49:41;;;;;;;9.80;7.70;;;19.10;91.60;;;;;;5052630;28;20681;-69
2023/01/22 08:52:09;;;;;;;8.97;7.60;;;19.00;91.50;;;;;;5051372;28;20224;-71
2023/01/22 08:54:36;;;;;;;9.97;7.20;;;18.90;91.70;;;;;;5052113;28;20542;-70
2023/01/22 08:57:04;;;;;;;14.90;7.67;;;18.80;91.60;;;;;;5052774;28;20620;-69
2023/01/22 08:59:31;;;;;;;10.57;7.80;;;18.80;91.80;;;;;;5051771;28;20183;-70
2023/01/22 09:02:02;;;;;;;10.50;7.97;;;18.80;92.00;;;;;;5050229;28;20183;-69
2023/01/22 09:04:29;;;;;;;10.03;8.53;;;18.90;92.00;;;;;;5051943;28;20659;-69
2023/01/22 09:06:56;;;;;;;11.37;8.63;;;18.90;92.10;;;;;;5052162;28;20234;-69
2023/01/22 09:09:24;;;;;;;12.37;9.43;;;18.90;92.00;;;;;;5051194;28;20738;-69
2023/01/22 09:11:51;;;;;;;10.80;8.10;;;18.80;92.00;;;;;;5050970;28;20176;-68
2023/01/22 09:14:18;;;;;;;8.40;7.57;;;18.90;92.00;;;;;;5051671;28;20278;-69
2023/01/22 09:16:46;;;;;;;8.73;7.20;;;18.80;91.80;;;;;;5049357;28;20533;-69
2023/01/22 09:19:13;;;;;;;10.03;8.70;;;18.80;91.90;;;;;;5050979;28;20202;-70
2023/01/22 09:21:40;;;;;;;14.30;10.43;;;18.80;92.10;;;;;;5051248;28;20195;-70
2023/01/22 09:24:08;;;;;;;12.00;10.67;;;18.80;92.10;;;;;;5066292;28;20211;-69
2023/01/22 09:26:36;;;;;;;12.33;11.07;;;18.80;92.20;;;;;;5049387;28;20180;-69
2023/01/22 09:29:04;;;;;;;11.30;10.43;;;18.80;92.40;;;;;;5050427;28;20574;-70
2023/01/22 09:31:33;;;;;;;13.60;10.23;;;18.80;92.30;;;;;;5049523;28;20266;-71
2023/01/22 09:34:01;;;;;;;13.23;11.10;;;18.60;92.10;;;;;;5051444;28;20245;-70
2023/01/22 09:36:28;;;;;;;13.67;12.20;;;18.60;92.20;;;;;;5051101;28;20195;-69
2023/01/22 09:38:56;;;;;;;18.50;11.97;;;18.60;92.20;;;;;;5050752;28;20538;-70
2023/01/22 09:41:33;;;;;;;14.37;12.30;;;18.50;92.20;;;;;;5049485;28;20188;-71
2023/01/22 09:44:15;;;;;;;14.90;12.57;;;18.50;92.20;;;;;;5046876;28;20233;-71
2023/01/22 09:46:51;;;;;;;14.43;12.97;;;18.40;92.30;;;;;;5048180;28;20599;-72
2023/01/22 09:49:22;;;;;;;13.47;12.17;;;18.30;92.30;;;;;;5048621;28;20190;-69
2023/01/22 09:52:00;;;;;;;13.50;12.17;;;18.30;92.40;;;;;;5049127;28;20231;-71
2023/01/22 09:54:29;;;;;;;19.53;12.20;;;18.20;92.40;;;;;;5049981;28;20195;-72
2023/01/22 09:57:04;;;;;;;13.67;12.37;;;18.20;92.40;;;;;;5048951;28;20180;-71
2023/01/22 09:59:51;;;;;;;15.03;12.53;;;18.20;92.50;;;;;;5048943;28;20191;-71
2023/01/22 10:02:22;;;;;;;15.17;13.03;;;18.10;92.30;;;;;;5048514;28;20183;-70
2023/01/22 10:04:55;;;;;;;15.10;14.00;;;18.00;92.40;;;;;;5049831;28;20224;-71
2023/01/22 10:07:34;;;;;;;14.03;12.90;;;18.10;92.40;;;;;;5049876;28;20241;-71
2023/01/22 10:10:21;;;;;;;16.40;14.60;;;18.00;92.40;;;;;;5050026;28;20186;-70
2023/01/22 10:12:55;;;;;;;16.67;15.23;;;18.00;92.50;;;;;;5049608;28;20198;-70
2023/01/22 10:15:24;;;;;;;16.80;15.50;;;18.00;92.50;;;;;;5049261;28;20233;-71
2023/01/22 10:17:55;;;;;;;21.33;16.77;;;18.00;92.40;;;;;;5047705;28;20214;-72
2023/01/22 10:20:23;;;;;;;18.07;16.70;;;18.00;92.50;;;;;;5049661;28;20616;-70
2023/01/22 10:23:01;;;;;;;17.83;16.27;;;18.00;92.40;;;;;;5049389;28;20188;-71
2023/01/22 10:25:29;;;;;;;16.63;15.17;;;18.00;92.50;;;;;;5050683;28;20241;-71
2023/01/22 10:28:00;;;;;;;18.10;17.00;;;18.00;92.60;;;;;;5049802;28;20188;-71
2023/01/22 10:30:29;;;;;;;18.23;16.93;;;18.00;92.60;;;;;;5048668;28;20355;-70
2023/01/22 10:33:04;;;;;;;18.77;17.43;;;18.00;92.70;;;;;;5048796;28;20187;-70
2023/01/22 10:35:41;;;;;;;18.23;16.93;;;18.00;92.60;;;;;;5044917;28;20653;-71
2023/01/22 10:38:22;;;;;;;18.53;17.10;;;18.10;92.70;;;;;;5047214;28;20253;-70
2023/01/22 10:41:00;;;;;;;19.47;18.17;;;18.10;92.70;;;;;;5044103;28;20190;-71
2023/01/22 10:43:33;;;;;;;20.40;19.00;;;18.20;92.70;;;;;;5046522;28;20208;-71
2023/01/22 10:46:19;;;;;;;19.90;18.43;;;18.20;92.70;;;;;;5050196;28;20222;-71
2023/01/22 10:48:59;;;;;;;20.70;18.97;;;18.20;92.70;;;;;;5048841;28;20532;-70
2023/01/22 10:51:33;;;;;;;21.30;19.70;;;18.20;92.80;;;;;;5049778;28;20296;-71
2023/01/22 10:54:01;;;;;;;20.70;19.30;;;18.30;92.80;;;;;;5050258;28;20186;-71
2023/01/22 10:56:34;;;;;;;24.30;22.27;;;18.30;92.70;;;;;;5051536;28;20179;-71
2023/01/22 10:59:24;;;;;;;23.20;21.63;;;18.30;92.70;;;;;;5050698;28;20255;-71
2023/01/22 11:02:10;;;;;;;26.97;24.93;;;18.30;92.80;;;;;;5052261;28;20527;-69
2023/01/22 11:04:38;;;;;;;26.00;24.00;;;18.30;92.90;;;;;;5051352;28;20658;-70
2023/01/22 11:07:05;;;;;;;25.67;23.70;;;18.30;92.90;;;;;;5052146;28;20196;-70
2023/01/22 11:10:06;;;;;;;23.87;22.33;;;18.30;92.90;;;;;;5053554;28;20221;-71
2023/01/22 11:12:38;;;;;;;26.77;24.83;;;18.30;92.90;;;;;;5049299;28;20203;-71
2023/01/22 11:15:18;;;;;;;26.40;24.50;;;18.40;93.00;;;;;;5053172;28;20286;-71
2023/01/22 11:17:51;;;;;;;29.47;27.57;;;18.40;92.90;;;;;;5053721;28;20584;-71
2023/01/22 11:20:44;;;;;;;28.70;26.90;;;18.40;93.00;;;;;;5053211;28;20262;-71
2023/01/22 11:23:23;;;;;;;27.60;25.90;;;18.40;92.90;;;;;;5047613;28;20215;-71
2023/01/22 11:26:15;;;;;;;30.37;28.40;;;18.30;92.90;;;;;;5051874;28;20178;-72
2023/01/22 11:28:55;;;;;;;29.70;27.67;;;18.30;92.90;;;;;;5054670;28;20175;-71
2023/01/22 11:31:31;;;;;;;31.20;29.30;;;18.30;92.90;;;;;;5053013;28;20175;-72
2023/01/22 11:34:03;;;;;;;30.60;28.70;;;18.30;92.90;;;;;;5052709;28;20191;-72
2023/01/22 11:36:55;;;;;;;31.53;29.60;;;18.30;93.00;;;;;;5058990;28;20184;-72
2023/01/22 11:39:58;;;;;;;30.67;28.83;;;18.30;93.00;;;;;;5053385;28;20187;-71
2023/01/22 11:42:43;;;;;;;34.63;32.37;;;18.20;92.90;;;;;;5056396;28;20282;-72
2023/01/22 11:45:23;;;;;;;31.83;29.93;;;18.10;92.80;;;;;;5051668;28;20306;-71
2023/01/22 11:48:26;;;;;;;34.53;32.23;;;18.20;92.90;;;;;;5059190;28;20206;-72
2023/01/22 11:51:05;;;;;;;35.33;32.83;;;18.20;92.90;;;;;;5055952;28;20222;-71
2023/01/22 11:53:51;;;;;;;35.60;33.30;;;18.20;93.00;;;;;;5054495;28;20180;-71
2023/01/22 11:56:37;;;;;;;36.50;34.17;;;18.30;93.00;;;;;;5057243;28;20191;-71
2023/01/22 11:59:24;;;;;;;36.77;34.60;;;18.30;93.10;;;;;;5055783;28;20684;-71
2023/01/22 12:02:01;;;;;;;36.73;34.43;;;18.30;93.10;;;;;;5058025;28;20176;-72
2023/01/22 12:04:56;;;;;;;37.13;34.40;;;18.30;93.10;;;;;;5051916;28;20256;-73
2023/01/22 12:07:50;;;;;;;40.57;37.47;;;18.30;93.10;;;;;;5054026;28;20274;-72
2023/01/22 12:11:02;;;;;;;40.17;37.77;;;18.30;93.20;;;;;;5051947;28;20172;-71
2023/01/22 12:13:50;;;;;;;44.10;41.60;;;18.30;93.20;;;;;;5060120;28;20291;-71
2023/01/22 12:16:42;;;;;;;44.17;41.37;;;18.30;93.30;;;;;;5053711;28;20188;-72
2023/01/22 12:19:29;;;;;;;43.83;41.27;;;18.30;93.30;;;;;;5055491;28;20180;-71
2023/01/22 12:22:12;;;;;;;46.00;43.20;;;18.30;93.40;;;;;;5055537;28;20175;-72
2023/01/22 12:25:12;;;;;;;45.30;42.60;;;18.30;93.40;;;;;;5051853;28;20211;-71
2023/01/22 12:27:49;;;;;;;48.27;45.30;;;18.20;93.40;;;;;;5046233;28;20728;-71
2023/01/22 12:30:43;;;;;;;48.70;45.60;;;18.20;93.50;;;;;;5055933;28;20188;-71
2023/01/22 12:33:15;;;;;;;49.73;46.80;;;18.20;93.50;;;;;;5051910;28;20577;-70
2023/01/22 12:35:42;;;;;;;48.70;45.60;;;18.20;93.50;;;;;;5048132;28;20211;-70
2023/01/22 12:38:27;;;;;;;50.53;47.50;;;18.20;93.60;;;;;;5050127;28;20176;-71
2023/01/22 12:41:26;;;;;;;51.53;48.63;;;18.20;93.60;;;;;;5057989;28;20183;-72
2023/01/22 12:43:58;;;;;;;52.43;49.23;;;18.10;93.50;;;;;;5054989;28;20215;-71
2023/01/22 12:46:57;;;;;;;51.60;48.27;;;18.10;93.50;;;;;;5053299;28;20184;-71
2023/01/22 12:49:26;;;;;;;54.57;51.10;;;18.00;93.50;;;;;;5053963;28;20578;-70
2023/01/22 12:51:58;;;;;;;55.23;51.47;;;18.00;93.60;;;;;;5056091;28;20268;-71
2023/01/22 12:54:35;;;;;;;54.33;51.00;;;17.90;93.40;;;;;;5055259;28;20199;-70
2023/01/22 12:57:20;;;;;;;55.20;51.90;;;17.90;93.40;;;;;;5054343;28;20588;-73
2023/01/22 13:00:09;;;;;;;56.37;53.03;;;17.90;93.50;;;;;;5049093;28;20630;-72
2023/01/22 13:02:37;;;;;;;58.43;54.73;;;17.90;93.40;;;;;;5084825;28;20191;-72
2023/01/22 13:05:32;;;;;;;60.27;56.10;;;17.90;93.50;;;;;;5051920;28;20219;-72
2023/01/22 13:08:19;;;;;;;57.73;54.00;;;17.80;93.40;;;;;;5052832;28;20559;-71
2023/01/22 13:10:52;;;;;;;58.93;55.20;;;17.90;93.50;;;;;;5052273;28;20192;-72