Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:54;;;;;;;0.52;0.52;;;;;;;9.00;100.00;98402.22;6102600;19;20023;-71
2024/02/05 00:02:55;;;;;;;0.40;0.40;;;;;;;9.03;100.00;98384.16;6102105;19;20629;-71
2024/02/05 00:04:56;;;;;;;0.50;0.50;;;;;;;9.07;100.00;98401.56;6103135;19;20006;-71
2024/02/05 00:06:56;;;;;;;0.38;0.38;;;;;;;9.05;100.00;98395.63;6101290;19;20862;-71
2024/02/05 00:08:57;;;;;;;0.38;0.38;;;;;;;9.07;100.00;98399.59;6101536;19;20557;-71
2024/02/05 00:10:57;;;;;;;0.30;0.30;;;;;;;9.05;100.00;98412.97;6102517;19;20317;-71
2024/02/05 00:12:57;;;;;;;0.40;0.40;;;;;;;9.06;100.00;98411.00;6103489;19;20012;-71
2024/02/05 00:14:59;;;;;;;0.40;0.40;;;;;;;9.00;100.00;98411.31;6101512;19;20016;-71
2024/02/05 00:17:00;;;;;;;0.93;0.40;;;;;;;8.97;100.00;98411.25;6101332;19;20038;-71
2024/02/05 00:19:00;;;;;;;0.40;0.40;;;;;;;8.92;100.00;98409.59;6099502;19;20027;-71
2024/02/05 00:21:02;;;;;;;0.40;0.40;;;;;;;8.95;100.00;98402.56;6102404;19;20479;-71
2024/02/05 00:23:02;;;;;;;0.30;0.30;;;;;;;8.89;100.00;98391.03;6101161;19;20014;-71
2024/02/05 00:25:02;;;;;;;0.40;0.40;;;;;;;8.89;100.00;98390.22;6102005;19;20038;-71
2024/02/05 00:27:03;;;;;;;0.40;0.40;;;;;;;8.95;100.00;98397.84;6100623;19;20017;-71
2024/02/05 00:29:05;;;;;;;0.47;0.47;;;;;;;8.93;100.00;98378.06;6101828;19;20011;-71
2024/02/05 00:31:05;;;;;;;0.40;0.40;;;;;;;8.96;100.00;98393.09;6101695;19;20030;-71
2024/02/05 00:33:05;;;;;;;1.13;0.40;;;;;;;8.96;100.00;98401.38;6102511;19;20028;-71
2024/02/05 00:35:08;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98406.47;6102013;19;20024;-71
2024/02/05 00:37:08;;;;;;;0.50;0.50;;;;;;;8.84;100.00;98380.28;6100494;19;20010;-71
2024/02/05 00:39:10;;;;;;;0.30;0.30;;;;;;;8.86;100.00;98397.28;6101271;19;20014;-71
2024/02/05 00:41:10;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98406.47;6102804;19;20324;-71
2024/02/05 00:43:11;;;;;;;0.93;0.40;;;;;;;8.98;100.00;98399.84;6101309;19;20268;-71
2024/02/05 00:45:11;;;;;;;0.43;0.43;;;;;;;8.95;100.00;98397.84;6101826;19;20034;-71
2024/02/05 00:47:12;;;;;;;0.65;0.40;;;;;;;9.00;100.00;98411.31;6101324;19;20419;-71
2024/02/05 00:49:12;;;;;;;0.40;0.40;;;;;;;9.04;100.00;98418.88;6108193;19;20462;-71
2024/02/05 00:51:13;;;;;;;0.60;0.60;;;;;;;9.01;100.00;98403.81;6107962;19;20006;-71
2024/02/05 00:53:13;;;;;;;0.40;0.40;;;;;;;9.02;100.00;98413.72;6107846;19;20016;-71
2024/02/05 00:55:13;;;;;;;1.50;1.40;;;;;;;8.99;100.00;98423.50;6108264;19;20006;-71
2024/02/05 00:57:14;;;;;;;0.57;0.40;;;;;;;8.98;100.00;98413.63;6107450;19;20014;-70
2024/02/05 00:59:14;;;;;;;0.50;0.50;;;;;;;8.95;100.00;98408.06;6107207;19;20008;-71
2024/02/05 01:01:15;;;;;;;0.50;0.50;;;;;;;8.96;100.00;98428.97;6108102;19;20030;-71
2024/02/05 01:03:15;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98425.81;6109174;19;20489;-71
2024/02/05 01:05:17;;;;;;;0.40;0.40;;;;;;;8.86;100.00;98424.09;6107846;19;20006;-71
2024/02/05 01:07:18;;;;;;;1.17;0.40;;;;;;;8.88;100.00;98407.94;6106657;19;20023;-71
2024/02/05 01:09:21;;;;;;;0.40;0.40;;;;;;;8.89;100.00;98415.84;6106919;19;20006;-71
2024/02/05 01:11:21;;;;;;;;;;;;;;;8.88;100.00;98419.78;6108679;19;20022;-71
2024/02/05 01:13:22;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98409.25;6111864;19;19914;-70
2024/02/05 01:15:22;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98429.34;6113809;19;20003;-71
2024/02/05 01:17:22;;;;;;;0.50;0.50;;;;;;;8.91;100.00;98412.72;6112997;19;20407;-71
2024/02/05 01:19:23;;;;;;;0.40;0.40;;;;;;;8.95;100.00;98419.91;6110719;19;19999;-71
2024/02/05 01:21:23;;;;;;;0.43;0.40;;;;;;;8.84;100.00;98421.66;6112682;19;20858;-71
2024/02/05 01:23:24;;;;;;;0.40;0.40;;;;;;;8.83;100.00;98417.31;6112897;19;20405;-71
2024/02/05 01:25:24;;;;;;;0.40;0.40;;;;;;;8.81;100.00;98427.94;6113883;19;20006;-71
2024/02/05 01:27:25;;;;;;;1.17;0.50;;;;;;;8.82;100.00;98401.13;6112272;19;20029;-71
2024/02/05 01:29:25;;;;;;;0.43;0.43;;;;;;;8.76;100.00;98402.59;6111696;19;20006;-71
2024/02/05 01:31:25;;;;;;;0.40;0.40;;;;;;;8.79;100.00;98408.19;6114160;19;20384;-71
2024/02/05 01:33:26;;;;;;;0.38;0.38;;;;;;;8.79;100.00;98412.91;6112659;19;20007;-71
2024/02/05 01:35:26;;;;;;;0.50;0.50;;;;;;;8.87;100.00;98415.44;6112564;19;20351;-71
2024/02/05 01:37:26;;;;;;;0.80;0.80;;;;;;;8.87;100.00;98404.41;6113121;19;20239;-71
2024/02/05 01:39:27;;;;;;;0.40;0.40;;;;;;;8.85;100.00;98419.72;6112480;19;20017;-72
2024/02/05 01:41:28;;;;;;;0.50;0.50;;;;;;;8.90;100.00;98413.88;6113031;19;20010;-72
2024/02/05 01:43:28;;;;;;;0.40;0.40;;;;;;;8.89;100.00;98420.56;6112830;19;20062;-72
2024/02/05 01:45:28;;;;;;;0.40;0.40;;;;;;;8.87;100.00;98414.63;6113660;19;20011;-72
2024/02/05 01:47:29;;;;;;;0.40;0.40;;;;;;;8.85;100.00;98412.22;6111685;19;20007;-72
2024/02/05 01:49:29;;;;;;;0.50;0.50;;;;;;;8.89;100.00;98428.84;6111975;19;20794;-72
2024/02/05 01:51:36;;;;;;;0.43;0.43;;;;;;;8.84;100.00;98415.34;6112940;19;19998;-72
2024/02/05 01:53:37;;;;;;;0.40;0.40;;;;;;;8.85;100.00;98405.91;6113091;19;20030;-72
2024/02/05 01:55:37;;;;;;;0.40;0.40;;;;;;;8.87;100.00;98418.19;6112809;19;20070;-72
2024/02/05 01:57:38;;;;;;;0.40;0.40;;;;;;;8.85;100.00;98422.47;6111016;19;20019;-72
2024/02/05 01:59:39;;;;;;;0.57;0.50;;;;;;;8.86;100.00;98419.38;6113234;19;20267;-72
2024/02/05 02:01:41;;;;;;;0.52;0.52;;;;;;;8.86;100.00;98435.13;6112718;19;19998;-72
2024/02/05 02:03:42;;;;;;;0.50;0.50;;;;;;;8.91;100.00;98404.44;6112526;19;20009;-71
2024/02/05 02:05:43;;;;;;;0.40;0.40;;;;;;;8.88;100.00;98403.22;6111794;19;20466;-72
2024/02/05 02:07:45;;;;;;;0.40;0.40;;;;;;;8.94;100.00;98403.72;6111737;19;20228;-72
2024/02/05 02:09:46;;;;;;;1.67;0.52;;;;;;;8.91;100.00;98410.75;6111600;19;20003;-72
2024/02/05 02:11:46;;;;;;;0.40;0.40;;;;;;;8.99;100.00;98412.47;6112690;19;20007;-72
2024/02/05 02:13:47;;;;;;;0.50;0.50;;;;;;;8.99;100.00;98415.22;6112028;19;20003;-72
2024/02/05 02:15:49;;;;;;;0.50;0.50;;;;;;;8.98;100.00;98410.09;6112764;19;20459;-72
2024/02/05 02:17:53;;;;;;;1.38;0.63;;;;;;;8.98;100.00;98393.53;6110881;19;20277;-72
2024/02/05 02:19:54;;;;;;;0.50;0.50;;;;;;;8.97;100.00;98420.34;6110697;19;20002;-72
2024/02/05 02:22:02;;;;;;;0.40;0.40;;;;;;;8.93;100.00;98400.13;6112120;19;20013;-72
2024/02/05 02:24:03;;;;;;;0.57;0.57;;;;;;;8.92;100.00;98406.81;6110180;19;20020;-72
2024/02/05 02:26:03;;;;;;;0.60;0.60;;;;;;;8.95;100.00;98403.34;6111694;19;20007;-72
2024/02/05 02:28:03;;;;;;;0.50;0.50;;;;;;;8.93;100.00;98419.47;6110281;19;20350;-72
2024/02/05 02:30:05;;;;;;;1.20;0.63;;;;;;;8.97;100.00;98397.47;6108891;19;20003;-72
2024/02/05 02:32:21;;;;;;;0.50;0.50;;;;;;;8.98;100.00;98404.56;6111596;19;20356;-72
2024/02/05 02:34:29;;;;;;;0.70;0.70;;;;;;;9.03;100.00;98395.19;6110596;19;20025;-72
2024/02/05 02:36:37;;;;;;;0.50;0.50;;;;;;;9.04;100.00;98392.06;6110571;19;20107;-72
2024/02/05 02:38:54;;;;;;;0.50;0.50;;;;;;;9.00;100.00;98407.75;6111648;19;20011;-72
2024/02/05 02:41:02;;;;;;;1.65;0.70;;;;;;;8.99;100.00;98397.88;6111599;19;20023;-72
2024/02/05 02:43:05;;;;;;;2.53;0.65;;;;;;;8.95;100.00;98400.59;6112238;19;20011;-72
2024/02/05 02:45:10;;;;;;;0.93;0.55;;;;;;;8.94;100.00;98399.00;6112310;19;20241;-72
2024/02/05 02:47:10;;;;;;;0.60;0.60;;;;;;;8.97;100.00;98394.69;6111850;19;20018;-72
2024/02/05 02:49:11;;;;;;;1.00;0.70;;;;;;;9.04;100.00;98408.63;6110676;19;20026;-72
2024/02/05 02:51:12;;;;;;;1.98;0.63;;;;;;;9.04;100.00;98408.63;6111980;19;20014;-72
2024/02/05 02:53:12;;;;;;;0.80;0.70;;;;;;;9.07;100.00;98409.84;6111640;19;20002;-72
2024/02/05 02:55:12;;;;;;;0.70;0.70;;;;;;;9.06;100.00;98408.25;6112438;19;20018;-72
2024/02/05 02:57:15;;;;;;;1.38;0.57;;;;;;;9.00;100.00;98424.31;6110234;19;20011;-72
2024/02/05 02:59:15;;;;;;;0.60;0.60;;;;;;;8.97;100.00;98420.34;6110703;19;20849;-72
2024/02/05 03:01:15;;;;;;;1.65;0.90;;;;;;;9.03;100.00;98418.06;6112157;19;20074;-72
2024/02/05 03:03:15;;;;;;;1.42;0.77;;;;;;;8.99;100.00;98423.50;6110776;19;20074;-72
2024/02/05 03:05:16;;;;;;;1.25;0.70;;;;;;;9.06;100.00;98409.03;6111282;19;20075;-72
2024/02/05 03:07:16;;;;;;;1.00;0.70;;;;;;;9.01;100.00;98414.84;6110720;19;20082;-72
2024/02/05 03:09:16;;;;;;;1.10;0.80;;;;;;;8.98;100.00;98408.13;6111292;19;20014;-72
2024/02/05 03:11:17;;;;;;;1.05;0.95;;;;;;;9.07;100.00;98415.34;6111766;19;20042;-72
2024/02/05 03:13:17;;;;;;;1.00;0.70;;;;;;;9.13;100.00;98416.63;6111395;19;20368;-72
2024/02/05 03:15:19;;;;;;;0.80;0.70;;;;;;;9.20;100.00;98411.25;6111808;19;20231;-72
2024/02/05 03:17:19;;;;;;;1.05;0.70;;;;;;;9.16;100.00;98404.84;6109636;19;20567;-72
2024/02/05 03:19:20;;;;;;;0.88;0.70;;;;;;;9.14;100.00;98407.19;6111221;19;20438;-72
2024/02/05 03:21:20;;;;;;;0.70;0.70;;;;;;;9.12;100.00;98420.56;6110372;19;20002;-72
2024/02/05 03:23:21;;;;;;;0.60;0.60;;;;;;;9.13;100.00;98419.41;6110955;19;20007;-72
2024/02/05 03:25:22;;;;;;;0.88;0.70;;;;;;;9.13;100.00;98419.41;6110526;19;20003;-72
2024/02/05 03:27:22;;;;;;;0.70;0.70;;;;;;;9.12;100.00;98434.38;6110082;19;20003;-72
2024/02/05 03:29:22;;;;;;;0.70;0.70;;;;;;;9.09;100.00;98424.06;6109783;19;20010;-72
2024/02/05 03:31:23;;;;;;;1.55;0.80;;;;;;;9.09;100.00;98416.56;6110322;19;20682;-72
2024/02/05 03:33:24;;;;;;;1.77;0.90;;;;;;;9.07;100.00;98432.72;6110683;19;20038;-72
2024/02/05 03:35:25;;;;;;;3.05;0.70;;;;;;;9.04;100.00;98433.47;6110743;19;20009;-72
2024/02/05 03:37:25;;;;;;;0.73;0.63;;;;;;;9.10;100.00;98439.44;6109605;19;20022;-72
2024/02/05 03:39:26;;;;;;;1.33;0.90;;;;;;;9.04;100.00;98433.47;6109404;19;20363;-72
2024/02/05 03:41:26;;;;;;;0.82;0.73;;;;;;;9.05;100.00;98431.50;6109912;19;20351;-72
2024/02/05 03:43:27;;;;;;;0.60;0.60;;;;;;;9.01;100.00;98436.94;6109504;19;20020;-72
2024/02/05 03:45:28;;;;;;;1.13;0.70;;;;;;;9.01;100.00;98426.69;6110055;19;20074;-72
2024/02/05 03:47:29;;;;;;;0.80;0.80;;;;;;;9.04;100.00;98424.38;6098034;19;19999;-72
2024/02/05 03:49:31;;;;;;;0.80;0.77;;;;;;;9.08;100.00;98426.00;6107954;19;20309;-72
2024/02/05 03:51:31;;;;;;;1.98;0.93;;;;;;;9.09;100.00;98435.88;6108623;19;20062;-72
2024/02/05 03:53:31;;;;;;;1.35;0.90;;;;;;;9.07;100.00;98437.44;6109200;19;20010;-72
2024/02/05 03:55:31;;;;;;;1.33;0.82;;;;;;;8.97;100.00;98419.53;6109634;19;19999;-72
2024/02/05 03:57:33;;;;;;;2.00;0.77;;;;;;;9.03;100.00;98445.66;6108340;19;20123;-72
2024/02/05 03:59:33;;;;;;;1.00;0.80;;;;;;;9.01;100.00;98432.22;6107529;19;20003;-72
2024/02/05 04:01:33;;;;;;;1.05;0.90;;;;;;;8.96;100.00;98432.53;6108787;19;20578;-72
2024/02/05 04:03:33;;;;;;;0.75;0.75;;;;;;;8.96;100.00;98437.25;6108485;19;20021;-72
2024/02/05 04:05:34;;;;;;;3.05;1.33;;;;;;;8.97;100.00;98456.19;6109602;19;20446;-72
2024/02/05 04:07:35;;;;;;;1.00;0.90;;;;;;;8.99;100.00;98450.31;6105306;19;20011;-72
2024/02/05 04:09:35;;;;;;;1.25;0.95;;;;;;;8.98;100.00;98446.75;6108877;19;20023;-72
2024/02/05 04:11:39;;;;;;;1.70;1.10;;;;;;;9.08;100.00;98467.41;6105326;19;20456;-72
2024/02/05 04:13:39;;;;;;;0.88;0.88;;;;;;;9.10;100.00;98459.59;6108832;19;20010;-72
2024/02/05 04:15:39;;;;;;;3.15;1.10;;;;;;;9.14;100.00;98463.19;6107689;19;20018;-72
2024/02/05 04:17:39;;;;;;;1.27;1.00;;;;;;;9.13;100.00;98467.13;6106536;19;20005;-72
2024/02/05 04:19:43;;;;;;;1.70;1.10;;;;;;;9.12;100.00;98470.25;6106614;19;20022;-72
2024/02/05 04:21:43;;;;;;;1.52;1.10;;;;;;;9.06;100.00;98469.75;6106444;19;20003;-72
2024/02/05 04:23:43;;;;;;;4.07;0.98;;;;;;;9.08;100.00;98475.69;6106273;19;20036;-72
2024/02/05 04:25:44;;;;;;;4.90;1.30;;;;;;;9.07;100.00;98468.59;6108286;19;20346;-72
2024/02/05 04:27:44;;;;;;;1.98;1.20;;;;;;;9.11;100.00;98463.13;6106900;19;20003;-72
2024/02/05 04:29:44;;;;;;;2.50;1.60;;;;;;;9.08;100.00;98474.91;6107122;19;19995;-72
2024/02/05 04:31:45;;;;;;;2.65;1.30;;;;;;;9.13;100.00;98463.56;6107479;19;20006;-72
2024/02/05 04:33:45;;;;;;;3.90;1.20;;;;;;;9.09;100.00;98466.25;6105454;19;20530;-72
2024/02/05 04:35:47;;;;;;;4.18;1.30;;;;;;;9.09;100.00;98469.00;6107120;19;20037;-72
2024/02/05 04:37:48;;;;;;;3.33;1.50;;;;;;;9.06;100.00;98463.44;6107167;19;20119;-72
2024/02/05 04:39:48;;;;;;;3.35;1.92;;;;;;;9.05;100.00;98459.09;6106463;19;20248;-72
2024/02/05 04:41:49;;;;;;;5.05;2.85;;;;;;;9.16;100.00;98460.06;6106955;19;20003;-72
2024/02/05 04:43:49;;;;;;;3.25;1.40;;;;;;;9.16;100.00;98466.38;6106612;19;20336;-72
2024/02/05 04:45:49;;;;;;;2.67;1.70;;;;;;;9.20;100.00;98455.41;6106956;19;20011;-72
2024/02/05 04:47:50;;;;;;;2.72;1.50;;;;;;;9.20;100.00;98456.19;6098601;19;20011;-72
2024/02/05 04:49:50;;;;;;;3.88;1.50;;;;;;;9.16;100.00;98460.06;6098713;19;20065;-72
2024/02/05 04:51:51;;;;;;;2.83;1.60;;;;;;;9.17;100.00;98462.44;6100540;19;20521;-72
2024/02/05 04:53:51;;;;;;;3.60;2.08;;;;;;;9.15;100.00;98445.47;6099582;19;20030;-72
2024/02/05 04:55:52;;;;;;;3.05;1.65;;;;;;;9.14;100.00;98446.63;6098135;19;20351;-72
2024/02/05 04:57:52;;;;;;;2.97;1.42;;;;;;;9.17;100.00;98445.09;6099039;19;20003;-72
2024/02/05 04:59:52;;;;;;;4.50;2.33;;;;;;;9.14;100.00;98460.44;6098843;19;20010;-71
2024/02/05 05:01:53;;;;;;;4.65;1.95;;;;;;;9.13;100.00;98447.00;6099186;19;20009;-72
2024/02/05 05:03:53;;;;;;;4.00;1.98;;;;;;;9.14;100.00;98448.59;6099772;19;20330;-72
2024/02/05 05:05:53;;;;;;;4.28;2.00;;;;;;;9.13;100.00;98455.28;6100006;19;20018;-72
2024/02/05 05:07:54;;;;;;;6.97;2.20;;;;;;;9.16;100.00;98454.53;6098862;19;20002;-72
2024/02/05 05:09:54;;;;;;;5.82;2.20;;;;;;;9.16;100.00;98469.13;6099593;19;20035;-72
2024/02/05 05:11:54;;;;;;;5.38;2.45;;;;;;;9.14;100.00;98465.16;6100609;19;20007;-72
2024/02/05 05:13:55;;;;;;;5.80;1.95;;;;;;;9.12;100.00;98467.50;6098921;19;20003;-72
2024/02/05 05:15:56;;;;;;;6.55;2.53;;;;;;;9.17;100.00;98479.00;6099249;19;20003;-72
2024/02/05 05:17:56;;;;;;;6.35;2.67;;;;;;;9.17;100.00;98470.72;6098929;19;20030;-72
2024/02/05 05:19:56;;;;;;;8.50;2.70;;;;;;;9.16;100.00;98465.56;6098496;19;20505;-72
2024/02/05 05:21:56;;;;;;;5.40;2.00;;;;;;;9.16;100.00;98468.34;6099213;19;20455;-72
2024/02/05 05:23:57;;;;;;;5.78;2.65;;;;;;;9.14;100.00;98468.72;6100330;19;20447;-72
2024/02/05 05:25:57;;;;;;;6.57;2.60;;;;;;;9.23;100.00;98477.53;6099365;19;20026;-72
2024/02/05 05:27:57;;;;;;;3.53;1.88;;;;;;;9.13;100.00;98474.59;6098186;19;20343;-72
2024/02/05 05:29:58;;;;;;;4.97;2.50;;;;;;;9.16;100.00;98476.63;6098384;19;20522;-72
2024/02/05 05:31:58;;;;;;;6.97;2.03;;;;;;;9.12;100.00;98482.09;6099634;19;20078;-72
2024/02/05 05:33:58;;;;;;;7.38;2.45;;;;;;;9.16;100.00;98471.88;6097963;19;20079;-72
2024/02/05 05:35:58;;;;;;;4.43;2.42;;;;;;;9.13;100.00;98478.16;6097774;19;20234;-72
2024/02/05 05:37:59;;;;;;;5.63;3.08;;;;;;;9.14;100.00;98473.44;6096392;19;20036;-72
2024/02/05 05:39:59;;;;;;;4.18;2.38;;;;;;;9.20;100.00;98470.00;6097701;19;20465;-72
2024/02/05 05:42:00;;;;;;;7.63;3.13;;;;;;;9.16;100.00;98473.84;6098959;19;20007;-72
2024/02/05 05:44:02;;;;;;;8.88;2.78;;;;;;;9.16;100.00;98482.94;6098660;19;20393;-72
2024/02/05 05:46:03;;;;;;;;;;;;;;;9.14;100.00;98479.75;6099302;19;20016;-72
2024/02/05 05:48:05;;;;;;;7.70;2.75;;;;;;;9.16;100.00;98473.84;6101426;19;19922;-72
2024/02/05 05:50:07;;;;;;;7.35;2.35;;;;;;;9.19;100.00;98484.19;6105259;19;20482;-72
2024/02/05 05:52:07;;;;;;;8.85;2.83;;;;;;;9.14;100.00;98481.72;6106228;19;20003;-72
2024/02/05 05:54:07;;;;;;;9.43;2.47;;;;;;;9.15;100.00;98481.34;6105633;19;20389;-72
2024/02/05 05:56:08;;;;;;;8.23;2.30;;;;;;;9.14;100.00;98482.50;6104855;19;20078;-72
2024/02/05 05:58:09;;;;;;;4.97;2.20;;;;;;;9.13;100.00;98493.94;6103937;19;20010;-72
2024/02/05 06:00:10;;;;;;;5.60;2.00;;;;;;;9.16;100.00;98490.41;6108564;19;20106;-72
2024/02/05 06:02:10;;;;;;;5.95;2.50;;;;;;;9.15;100.00;98495.16;6110754;19;20014;-72
2024/02/05 06:04:11;;;;;;;4.05;1.95;;;;;;;9.07;100.00;98490.66;6110654;19;20540;-72
2024/02/05 06:06:11;;;;;;;5.43;2.10;;;;;;;9.08;100.00;98496.97;6110882;19;20002;-72
2024/02/05 06:08:13;;;;;;;5.60;2.05;;;;;;;9.11;100.00;98497.06;6108999;19;20070;-72
2024/02/05 06:10:13;;;;;;;8.90;2.80;;;;;;;9.12;100.00;98500.63;6110501;19;20013;-72
2024/02/05 06:12:15;;;;;;;4.75;2.67;;;;;;;9.07;100.00;98493.41;6111051;19;20007;-72
2024/02/05 06:14:16;;;;;;;8.85;2.53;;;;;;;9.04;100.00;98505.22;6111994;19;20007;-72
2024/02/05 06:16:17;;;;;;;10.98;2.45;;;;;;;9.00;100.00;98504.34;6111975;19;19999;-72
2024/02/05 06:18:17;;;;;;;6.80;1.92;;;;;;;8.99;100.00;98522.06;6111045;19;20010;-72
2024/02/05 06:20:18;;;;;;;8.23;2.70;;;;;;;9.06;100.00;98515.88;6110890;19;20646;-72
2024/02/05 06:22:18;;;;;;;4.88;2.30;;;;;;;9.09;100.00;98510.41;6111545;19;20050;-72
2024/02/05 06:24:18;;;;;;;7.28;3.00;;;;;;;9.15;100.00;98506.19;6110896;19;20009;-72
2024/02/05 06:26:19;;;;;;;8.18;3.80;;;;;;;9.22;100.00;98503.56;6110900;19;20003;-72
2024/02/05 06:28:19;;;;;;;5.13;2.40;;;;;;;9.18;100.00;98499.91;6111259;19;20466;-72
2024/02/05 06:30:20;;;;;;;8.65;2.65;;;;;;;9.15;100.00;98495.16;6111571;19;20013;-72
2024/02/05 06:32:20;;;;;;;4.53;2.33;;;;;;;9.12;100.00;98509.69;6110753;19;20003;-72
2024/02/05 06:34:20;;;;;;;10.93;3.00;;;;;;;9.14;100.00;98503.81;6111866;19;20768;-72
2024/02/05 06:36:21;;;;;;;5.55;2.13;;;;;;;9.09;100.00;98506.84;6111712;19;20589;-72
2024/02/05 06:38:21;;;;;;;4.15;1.95;;;;;;;9.01;100.00;98498.44;6110094;19;20010;-72
2024/02/05 06:40:24;;;;;;;6.57;2.38;;;;;;;9.05;100.00;98509.56;6111060;19;20646;-72
2024/02/05 06:42:24;;;;;;;8.30;2.97;;;;;;;9.14;100.00;98512.06;6111334;19;20093;-72
2024/02/05 06:44:24;;;;;;;3.90;1.95;;;;;;;9.07;100.00;98514.72;6111008;19;20014;-72
2024/02/05 06:46:26;;;;;;;3.35;1.88;;;;;;;9.00;100.00;98513.41;6112146;19;20011;-72
2024/02/05 06:48:26;;;;;;;5.18;1.95;;;;;;;9.01;100.00;98520.53;6110913;19;20007;-72
2024/02/05 06:50:26;;;;;;;5.50;2.08;;;;;;;9.05;100.00;98511.53;6110195;19;20359;-72
2024/02/05 06:52:27;;;;;;;4.72;1.77;;;;;;;9.10;100.00;98512.03;6111075;19;20014;-72
2024/02/05 06:54:28;;;;;;;7.75;2.00;;;;;;;9.13;100.00;98508.53;6110958;19;20343;-72
2024/02/05 06:56:28;;;;;;;5.10;1.92;;;;;;;9.14;100.00;98515.63;6109744;19;20011;-72
2024/02/05 06:58:28;;;;;;;4.22;2.40;;;;;;;9.10;100.00;98519.47;6110085;19;20384;-72
2024/02/05 07:00:28;;;;;;;7.25;2.53;;;;;;;9.06;100.00;98521.41;6110661;19;20358;-72
2024/02/05 07:02:29;;;;;;;6.40;1.95;;;;;;;9.10;100.00;98525.00;6111291;19;20075;-72
2024/02/05 07:04:29;;;;;;;4.75;1.88;;;;;;;9.06;100.00;98515.88;6110869;19;20039;-72
2024/02/05 07:06:30;;;;;;;6.88;1.90;;;;;;;9.00;100.00;98513.41;6110901;19;20091;-72
2024/02/05 07:08:31;;;;;;;6.13;2.33;;;;;;;8.97;100.00;98511.38;6110593;19;20033;-72
2024/02/05 07:10:31;;;;;;;6.40;2.10;;;;;;;9.03;100.00;98522.94;6109878;19;20823;-72
2024/02/05 07:12:32;;;;;;;9.70;2.40;;;;;;;9.00;100.00;98526.41;6110440;19;20027;-72
2024/02/05 07:14:32;;;;;;;8.90;2.45;;;;;;;9.08;100.00;98530.91;6110972;19;20016;-72
2024/02/05 07:16:32;;;;;;;8.43;2.58;;;;;;;9.07;100.00;98532.06;6109247;19;20011;-72
2024/02/05 07:18:33;;;;;;;8.25;2.65;;;;;;;9.04;100.00;98530.06;6110326;19;20543;-71
2024/02/05 07:20:33;;;;;;;9.38;2.63;;;;;;;9.05;100.00;98526.13;6110965;19;20042;-72
2024/02/05 07:22:33;;;;;;;6.47;2.83;;;;;;;9.04;100.00;98535.56;6111086;19;20010;-72
2024/02/05 07:24:34;;;;;;;13.32;3.10;;;;;;;9.08;100.00;98527.34;6109967;19;20393;-72
2024/02/05 07:26:35;;;;;;;6.00;2.40;;;;;;;9.11;100.00;98523.88;6109711;19;20066;-72
2024/02/05 07:28:36;;;;;;;10.30;2.53;;;;;;;9.17;100.00;98528.69;6111213;19;20478;-72
2024/02/05 07:30:36;;;;;;;9.07;3.53;;;;;;;9.17;100.00;98533.41;6109619;19;20018;-72
2024/02/05 07:32:36;;;;;;;9.30;2.97;;;;;;;9.16;100.00;98535.38;6109501;19;20011;-72
2024/02/05 07:34:37;;;;;;;9.43;2.95;;;;;;;9.10;100.00;98522.25;6110130;19;20014;-72
2024/02/05 07:36:37;;;;;;;8.85;3.40;;;;;;;9.09;100.00;98537.22;6108792;19;20015;-72
2024/02/05 07:38:38;;;;;;;11.65;2.85;;;;;;;9.09;100.00;98531.69;6109314;19;20010;-72
2024/02/05 07:40:38;;;;;;;12.27;2.42;;;;;;;9.08;100.00;98541.13;6109924;19;20021;-72
2024/02/05 07:42:39;;;;;;;5.88;2.58;;;;;;;9.10;100.00;98545.16;6109522;19;20467;-72
2024/02/05 07:44:40;;;;;;;11.40;2.92;;;;;;;9.08;100.00;98533.66;6109253;19;20011;-72
2024/02/05 07:46:40;;;;;;;9.32;2.60;;;;;;;9.11;100.00;98537.66;6109473;19;20010;-71
2024/02/05 07:48:40;;;;;;;6.80;2.90;;;;;;;9.15;100.00;98542.06;6109926;19;20039;-72
2024/02/05 07:50:41;;;;;;;10.85;2.90;;;;;;;9.17;100.00;98539.72;6109671;19;20029;-72
2024/02/05 07:52:41;;;;;;;10.80;2.40;;;;;;;9.15;100.00;98536.56;6110154;19;20380;-72
2024/02/05 07:54:42;;;;;;;15.32;3.58;;;;;;;9.13;100.00;98543.59;6109573;19;20029;-72
2024/02/05 07:56:43;;;;;;;7.70;2.63;;;;;;;9.12;100.00;98539.25;6108269;19;20369;-71
2024/02/05 07:58:44;;;;;;;8.48;2.75;;;;;;;9.17;100.00;98544.47;6109867;19;20353;-72
2024/02/05 08:00:44;;;;;;;8.75;3.00;;;;;;;9.20;100.00;98547.31;6109349;19;20010;-72
2024/02/05 08:02:44;;;;;;;10.70;2.63;;;;;;;9.19;100.00;98547.66;6110190;19;20016;-72
2024/02/05 08:04:44;;;;;;;6.53;2.92;;;;;;;9.15;100.00;98561.38;6109889;19;20085;-72
2024/02/05 08:06:45;;;;;;;12.23;3.47;;;;;;;9.15;100.00;98557.84;6107600;19;20422;-72
2024/02/05 08:08:45;;;;;;;8.10;2.65;;;;;;;9.20;100.00;98555.59;6109321;19;20003;-72
2024/02/05 08:10:45;;;;;;;9.48;2.53;;;;;;;9.21;100.00;98554.41;6108673;19;19998;-72
2024/02/05 08:12:46;;;;;;;9.50;3.15;;;;;;;9.24;100.00;98580.47;6108592;19;20002;-72
2024/02/05 08:14:46;;;;;;;7.72;2.67;;;;;;;9.25;100.00;98565.50;6109852;19;20038;-72
2024/02/05 08:16:47;;;;;;;13.93;4.28;;;;;;;9.32;100.00;98567.59;6108074;19;20041;-72
2024/02/05 08:18:47;;;;;;;7.13;3.03;;;;;;;9.43;100.00;98568.56;6108426;19;20070;-72
2024/02/05 08:20:48;;;;;;;9.82;3.03;;;;;;;9.46;100.00;98560.38;6109709;19;20026;-72
2024/02/05 08:22:49;;;;;;;13.98;3.13;;;;;;;9.43;100.00;98576.88;6106853;19;19998;-72
2024/02/05 08:24:49;;;;;;;9.32;3.25;;;;;;;9.48;100.00;98582.09;6108496;19;20034;-71
2024/02/05 08:26:50;;;;;;;6.80;2.88;;;;;;;9.47;100.00;98580.50;6107390;19;20502;-72
2024/02/05 08:28:50;;;;;;;11.90;3.17;;;;;;;9.47;100.00;98566.69;6109750;19;20006;-72
2024/02/05 08:30:50;;;;;;;16.52;2.97;;;;;;;9.50;100.00;98580.53;6108101;19;20030;-71
2024/02/05 08:32:50;;;;;;;8.20;2.58;;;;;;;9.47;100.00;98573.00;6108810;19;20011;-72
2024/02/05 08:34:52;;;;;;;14.32;3.33;;;;;;;9.50;100.00;98577.00;6108585;19;19999;-72
2024/02/05 08:36:53;;;;;;;10.18;3.15;;;;;;;9.51;100.00;98576.63;6106906;19;20427;-72
2024/02/05 08:38:53;;;;;;;14.68;3.35;;;;;;;9.55;100.00;98576.69;6108827;19;20006;-72
2024/02/05 08:40:53;;;;;;;6.32;2.47;;;;;;;9.68;100.00;98591.94;6107900;19;20006;-72
2024/02/05 08:42:54;;;;;;;8.30;3.08;;;;;;;9.64;100.00;98577.25;6108524;19;20002;-72
2024/02/05 08:44:54;;;;;;;5.07;2.25;;;;;;;9.72;100.00;98576.19;6108734;19;20509;-72
2024/02/05 08:46:55;;;;;;;9.70;2.88;;;;;;;9.75;100.00;98572.69;6099130;19;19998;-72
2024/02/05 08:48:55;;;;;;;7.32;2.53;;;;;;;9.76;100.00;98579.81;6107989;19;20013;-72
2024/02/05 08:50:56;;;;;;;7.57;2.85;;;;;;;9.81;100.00;98573.16;6108507;19;20059;-72
2024/02/05 08:52:56;;;;;;;6.65;3.03;;;;;;;9.84;100.00;98589.78;6106903;19;20028;-71
2024/02/05 08:54:57;;;;;;;10.95;3.15;;;;;;;9.91;100.00;98564.25;6108079;19;19999;-72
2024/02/05 08:56:57;;;;;;;8.70;3.10;;;;;;;9.94;100.00;98574.56;6107329;19;20091;-72
2024/02/05 08:58:57;;;;;;;9.20;3.33;;;;;;;9.95;100.00;98575.38;6107102;19;20088;-72
2024/02/05 09:00:58;;;;;;;17.40;3.78;;;;;;;9.98;100.00;98577.38;6108329;19;20058;-72
2024/02/05 09:02:58;;;;;;;11.32;3.92;;;;;;;10.04;100.00;98576.69;6108199;19;19999;-72
2024/02/05 09:04:58;;;;;;;9.02;2.65;;;;;;;10.08;100.00;98585.81;6106037;19;20007;-72
2024/02/05 09:06:59;;;;;;;11.35;2.50;;;;;;;10.08;100.00;98583.06;6105997;19;19995;-72
2024/02/05 09:08:59;;;;;;;7.68;2.95;;;;;;;10.16;100.00;98594.22;6107269;19;20347;-72
2024/02/05 09:10:59;;;;;;;7.63;2.53;;;;;;;10.14;100.00;98589.09;6107138;19;19995;-72
2024/02/05 09:12:59;;;;;;;12.35;2.70;;;;;;;10.15;100.00;98598.97;6106845;19;20002;-72
2024/02/05 09:15:00;;;;;;;12.57;3.28;;;;;;;10.16;100.00;98613.59;6107963;19;20002;-72
2024/02/05 09:17:01;;;;;;;5.90;2.65;;;;;;;10.03;100.00;98608.28;6106363;19;19995;-72
2024/02/05 09:19:01;;;;;;;10.20;2.92;;;;;;;10.00;100.00;98595.19;6107261;19;20058;-72
2024/02/05 09:21:02;;;;;;;8.63;2.92;;;;;;;10.05;100.00;98603.16;6107184;19;20306;-72
2024/02/05 09:23:03;;;;;;;12.52;2.60;;;;;;;10.12;100.00;98599.72;6107287;19;20018;-72
2024/02/05 09:25:03;;;;;;;6.95;2.45;;;;;;;10.09;100.00;98600.44;6107287;19;20010;-72
2024/02/05 09:27:04;;;;;;;9.70;2.42;;;;;;;10.12;100.00;98596.94;6105859;19;19999;-72