Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:43;;;;;;;12.85;6.63;;;;;;;0.52;100.00;100898.44;5037138;28;20029;-74
2021/04/07 00:03:10;;;;;;;18.73;7.18;;;;;;;0.54;100.00;100895.75;5050359;28;20108;-73
2021/04/07 00:05:38;;;;;;;16.70;7.10;;;;;;;0.55;100.00;100898.38;5044027;28;20030;-73
2021/04/07 00:08:05;;;;;;;20.48;7.05;;;;;;;0.48;100.00;100896.75;5048601;28;20033;-72
2021/04/07 00:10:39;;;;;;;11.43;6.15;;;;;;;0.60;100.00;100891.22;5051295;28;20028;-73
2021/04/07 00:13:06;;;;;;;19.48;6.95;;;;;;;0.48;100.00;100901.16;5066756;28;20041;-73
2021/04/07 00:15:32;;;;;;;19.67;6.28;;;;;;;0.49;100.00;100897.63;5046858;28;20025;-73
2021/04/07 00:17:58;;;;;;;11.07;6.35;;;;;;;0.46;100.00;100897.69;5063236;28;20055;-73
2021/04/07 00:20:25;;;;;;;14.25;6.15;;;;;;;0.56;100.00;100892.19;5042798;28;20095;-71
2021/04/07 00:22:51;;;;;;;11.98;6.00;;;;;;;0.47;100.00;100895.03;5047652;28;20057;-73
2021/04/07 00:25:19;;;;;;;15.02;6.28;;;;;;;0.47;100.00;100910.88;5047880;28;20053;-73
2021/04/07 00:27:52;;;;;;;20.48;6.18;;;;;;;0.51;100.00;100901.97;5051282;28;20036;-74
2021/04/07 00:30:19;;;;;;;12.32;5.43;;;;;;;0.48;100.00;100896.75;5045533;28;20119;-74
2021/04/07 00:32:44;;;;;;;11.43;5.30;;;;;;;0.46;100.00;100895.91;5045949;28;20450;-73
2021/04/07 00:35:10;;;;;;;8.68;4.95;;;;;;;0.39;100.00;100896.94;5052819;28;20033;-74
2021/04/07 00:37:38;;;;;;;18.35;5.15;;;;;;;0.43;100.00;100898.63;5052055;28;20197;-73
2021/04/07 00:40:05;;;;;;;15.93;5.32;;;;;;;0.47;100.00;100900.31;5050770;28;20043;-73
2021/04/07 00:42:35;;;;;;;13.10;5.05;;;;;;;0.52;100.00;100903.72;5042711;28;20112;-73
2021/04/07 00:45:01;;;;;;;18.30;5.13;;;;;;;0.53;100.00;100900.19;5044265;28;20095;-74
2021/04/07 00:47:27;;;;;;;18.30;4.90;;;;;;;0.54;100.00;100896.63;5037161;28;20033;-71
2021/04/07 00:49:52;;;;;;;12.35;4.43;;;;;;;0.63;100.00;100899.06;5048620;28;20036;-73
2021/04/07 00:52:18;;;;;;;20.08;4.53;;;;;;;0.48;100.00;100901.16;5061202;28;20028;-73
2021/04/07 00:54:44;;;;;;;19.48;4.97;;;;;;;0.48;100.00;100901.16;5044763;28;20102;-73
2021/04/07 00:57:10;;;;;;;19.42;3.75;;;;;;;0.51;100.00;100909.88;5061497;28;20037;-72
2021/04/07 00:59:35;;;;;;;10.85;3.78;;;;;;;0.52;100.00;100901.06;5045474;28;20032;-74
2021/04/07 01:02:01;;;;;;;14.35;3.78;;;;;;;0.51;100.00;100914.31;5050341;28;20047;-73
2021/04/07 01:04:28;;;;;;;10.20;3.20;;;;;;;0.54;100.00;100920.41;5043667;28;20028;-73
2021/04/07 01:06:55;;;;;;;8.32;3.10;;;;;;;0.59;100.00;100915.91;5046804;28;20634;-73
2021/04/07 01:09:21;;;;;;;19.17;3.83;;;;;;;0.62;100.00;100912.31;5056272;28;20056;-73
2021/04/07 01:11:46;;;;;;;10.32;4.43;;;;;;;0.53;100.00;100921.31;5050346;28;20485;-69
2021/04/07 01:14:12;;;;;;;20.33;4.15;;;;;;;0.59;100.00;100915.91;5050092;28;20033;-71
2021/04/07 01:16:38;;;;;;;13.38;3.65;;;;;;;0.64;100.00;100924.59;5049418;28;20035;-73
2021/04/07 01:19:07;;;;;;;13.65;3.80;;;;;;;0.48;100.00;100923.16;5052680;28;20086;-73
2021/04/07 01:21:32;;;;;;;16.00;5.13;;;;;;;0.45;100.00;100920.56;5056475;28;20040;-73
2021/04/07 01:23:58;;;;;;;11.13;3.95;;;;;;;0.54;100.00;100930.97;5044995;28;20090;-73
2021/04/07 01:26:23;;;;;;;11.80;4.53;;;;;;;0.62;100.00;100923.75;5053242;28;20016;-73
2021/04/07 01:28:49;;;;;;;18.90;4.20;;;;;;;0.58;100.00;100929.13;5061581;28;20033;-74
2021/04/07 01:31:15;;;;;;;11.65;3.92;;;;;;;0.56;100.00;100926.50;5050486;28;20048;-74
2021/04/07 01:33:42;;;;;;;13.43;4.13;;;;;;;0.60;100.00;100933.50;5054214;28;20389;-74
2021/04/07 01:36:07;;;;;;;10.10;4.90;;;;;;;0.52;100.00;100930.13;5060308;28;20032;-74
2021/04/07 01:38:33;;;;;;;16.88;4.38;;;;;;;0.59;100.00;100931.75;5070736;28;20029;-73
2021/04/07 01:40:59;;;;;;;15.25;5.18;;;;;;;0.66;100.00;100928.09;5056845;28;20455;-74
2021/04/07 01:43:25;;;;;;;9.48;4.20;;;;;;;0.63;100.00;100932.53;5051720;28;20037;-73
2021/04/07 01:45:50;;;;;;;14.20;4.85;;;;;;;0.57;100.00;100932.66;5063833;28;20090;-74
2021/04/07 01:48:17;;;;;;;13.30;4.30;;;;;;;0.63;100.00;100925.47;5073059;28;20033;-72
2021/04/07 01:50:49;;;;;;;10.02;4.10;;;;;;;0.67;100.00;100921.91;5058053;28;20039;-73
2021/04/07 01:53:17;;;;;;;11.10;4.80;;;;;;;0.71;100.00;100914.78;5060155;28;20103;-73
2021/04/07 01:55:43;;;;;;;18.88;4.22;;;;;;;0.70;100.00;100929.75;5048759;28;20044;-74
2021/04/07 01:58:09;;;;;;;14.68;4.68;;;;;;;0.59;100.00;100917.66;5050614;28;20029;-73
2021/04/07 02:00:34;;;;;;;13.88;4.55;;;;;;;0.62;100.00;100921.09;5060232;28;20450;-73
2021/04/07 02:03:01;;;;;;;14.65;4.25;;;;;;;0.63;100.00;100925.47;5052704;28;20300;-73
2021/04/07 02:05:28;;;;;;;20.30;5.70;;;;;;;0.66;100.00;100920.16;5054099;28;20029;-73
2021/04/07 02:07:54;;;;;;;12.85;5.38;;;;;;;0.67;100.00;100924.53;5058847;28;20069;-74
2021/04/07 02:10:19;;;;;;;16.60;6.55;;;;;;;0.59;100.00;100922.94;5056103;28;20033;-73
2021/04/07 02:12:50;;;;;;;17.80;6.65;;;;;;;0.61;100.00;100915.88;5060077;28;20588;-74
2021/04/07 02:15:16;;;;;;;13.88;5.85;;;;;;;0.66;100.00;100916.66;5054820;28;20033;-72
2021/04/07 02:17:43;;;;;;;14.45;7.03;;;;;;;0.68;100.00;100909.56;5057378;28;20473;-74
2021/04/07 02:20:10;;;;;;;17.73;7.00;;;;;;;0.66;100.00;100912.22;5050884;28;20059;-74
2021/04/07 02:22:35;;;;;;;27.15;7.93;;;;;;;0.65;100.00;100905.19;5055241;28;20060;-73
2021/04/07 02:25:01;;;;;;;20.52;8.35;;;;;;;0.63;100.00;100914.06;5071662;28;20056;-73
2021/04/07 02:27:27;;;;;;;15.00;7.60;;;;;;;0.61;100.00;100914.09;5052144;28;20588;-73
2021/04/07 02:29:55;;;;;;;18.48;8.30;;;;;;;0.60;100.00;100916.78;5048486;28;20028;-73
2021/04/07 02:32:21;;;;;;;17.08;8.10;;;;;;;0.65;100.00;100910.50;5051547;28;20035;-72
2021/04/07 02:34:47;;;;;;;17.77;8.52;;;;;;;0.65;100.00;100906.97;5068895;28;20048;-70
2021/04/07 02:37:14;;;;;;;20.23;8.80;;;;;;;0.60;100.00;100909.72;5053491;28;20528;-73
2021/04/07 02:39:40;;;;;;;19.55;8.90;;;;;;;0.74;100.00;100906.78;5052487;28;20067;-73
2021/04/07 02:42:07;;;;;;;21.55;9.15;;;;;;;0.69;100.00;100900.72;5068292;28;20029;-72
2021/04/07 02:44:33;;;;;;;20.40;9.35;;;;;;;0.74;100.00;100902.34;5051271;28;20043;-73
2021/04/07 02:46:58;;;;;;;31.92;11.75;;;;;;;0.82;100.00;100908.34;5048495;28;20040;-73
2021/04/07 02:49:23;;;;;;;44.25;15.32;;;;;;;0.82;100.00;100908.34;5046292;28;20498;-73
2021/04/07 02:51:50;;;;;;;34.10;13.15;;;;;;;0.77;100.00;100910.22;5045879;28;20037;-73
2021/04/07 02:54:16;;;;;;;31.42;14.70;;;;;;;0.76;100.00;100911.13;5069045;28;20037;-73
2021/04/07 02:56:41;;;;;;;45.17;18.85;;;;;;;0.82;100.00;100902.19;5045917;28;20441;-73
2021/04/07 02:59:07;;;;;;;44.40;18.17;;;;;;;0.80;100.00;100907.50;5049855;28;20041;-74
2021/04/07 03:01:34;;;;;;;31.95;14.25;;;;;;;0.89;100.00;100909.09;5052574;28;20039;-74
2021/04/07 03:03:59;;;;;;;70.13;23.42;;;;;;;0.85;100.00;100910.06;5047984;28;20034;-73
2021/04/07 03:06:25;;;;;;;81.90;27.88;;;;;;;0.80;100.00;100912.78;5050141;28;20086;-72
2021/04/07 03:08:50;;;;;;;104.10;34.17;;;;;;;0.86;100.00;100918.88;5047212;28;20129;-74
2021/04/07 03:11:16;;;;;;;38.00;17.70;;;;;;;0.87;100.00;100916.16;5053090;28;20028;-72
2021/04/07 03:13:41;;;;;;;44.03;20.85;;;;;;;0.86;100.00;100918.88;5045679;28;20378;-73
2021/04/07 03:16:07;;;;;;;38.67;17.60;;;;;;;0.84;100.00;100910.09;5065097;28;20025;-74
2021/04/07 03:18:32;;;;;;;45.80;19.83;;;;;;;0.95;100.00;100914.25;5060407;28;20108;-73
2021/04/07 03:20:58;;;;;;;33.28;18.17;;;;;;;0.92;100.00;100909.03;5045702;28;20119;-72
2021/04/07 03:23:23;;;;;;;39.15;19.02;;;;;;;0.92;100.00;100916.09;5071659;28;20361;-74
2021/04/07 03:25:49;;;;;;;30.20;13.43;;;;;;;1.00;100.00;100911.50;5063860;28;20060;-73
2021/04/07 03:28:14;;;;;;;26.10;14.43;;;;;;;0.92;100.00;100906.41;5050459;28;20120;-73
2021/04/07 03:30:52;;;;;;;28.25;14.57;;;;;;;0.89;100.00;100921.44;5051173;28;20037;-73
2021/04/07 03:33:22;;;;;;;32.70;13.63;;;;;;;0.97;100.00;100916.84;5054422;28;20094;-74
2021/04/07 03:35:49;;;;;;;23.75;12.73;;;;;;;0.98;100.00;100910.69;5050553;28;20127;-74
2021/04/07 03:38:14;;;;;;;27.33;13.63;;;;;;;0.98;100.00;100918.59;5053516;28;20061;-74
2021/04/07 03:40:41;;;;;;;31.17;13.05;;;;;;;0.92;100.00;100902.88;5062770;28;20056;-73
2021/04/07 03:43:08;;;;;;;37.20;13.95;;;;;;;0.94;100.00;100903.69;5053049;28;20079;-74
2021/04/07 03:45:33;;;;;;;36.65;14.38;;;;;;;1.01;100.00;100907.94;5052661;28;20515;-73
2021/04/07 03:47:59;;;;;;;31.35;14.30;;;;;;;0.97;100.00;100908.94;5051113;28;20041;-74
2021/04/07 03:50:25;;;;;;;29.95;15.63;;;;;;;1.07;100.00;100902.53;5067894;28;20032;-73
2021/04/07 03:52:50;;;;;;;33.72;15.80;;;;;;;1.00;100.00;100903.56;5050442;28;20673;-74
2021/04/07 03:55:16;;;;;;;32.97;15.00;;;;;;;1.00;100.00;100906.19;5054105;28;20043;-71
2021/04/07 03:57:42;;;;;;;36.03;16.38;;;;;;;1.02;100.00;100907.06;5051409;28;20037;-74
2021/04/07 04:00:08;;;;;;;34.92;15.70;;;;;;;0.99;100.00;100909.78;5054769;28;20116;-73
2021/04/07 04:02:33;;;;;;;41.38;18.67;;;;;;;0.98;100.00;100886.88;5049368;28;20025;-72
2021/04/07 04:04:58;;;;;;;38.90;18.48;;;;;;;1.06;100.00;100898.13;5046700;28;20033;-73
2021/04/07 04:07:24;;;;;;;42.88;19.77;;;;;;;1.03;100.00;100891.16;5057439;28;20032;-74
2021/04/07 04:09:49;;;;;;;36.08;16.77;;;;;;;1.07;100.00;100902.53;5046377;28;20157;-72
2021/04/07 04:12:15;;;;;;;36.80;17.35;;;;;;;1.07;100.00;100905.16;5060150;28;20036;-73
2021/04/07 04:14:40;;;;;;;42.70;17.25;;;;;;;1.02;100.00;100901.75;5053467;28;20033;-72
2021/04/07 04:17:06;;;;;;;32.22;16.55;;;;;;;1.07;100.00;100897.25;5034597;28;20138;-74
2021/04/07 04:19:31;;;;;;;43.75;16.73;;;;;;;1.12;100.00;100900.63;5049724;28;20130;-73
2021/04/07 04:21:57;;;;;;;39.13;17.23;;;;;;;1.07;100.00;100900.75;5052134;28;20497;-73
2021/04/07 04:24:22;;;;;;;34.03;16.50;;;;;;;1.03;100.00;100900.88;5051466;28;20732;-73
2021/04/07 04:26:47;;;;;;;39.05;17.63;;;;;;;1.03;100.00;100900.88;5046312;28;20067;-73
2021/04/07 04:29:13;;;;;;;44.60;19.23;;;;;;;1.13;100.00;100912.97;5049005;28;20130;-69
2021/04/07 04:31:38;;;;;;;49.72;20.77;;;;;;;1.12;100.00;100898.88;5062348;28;20037;-73
2021/04/07 04:34:04;;;;;;;55.72;21.95;;;;;;;1.06;100.00;100900.78;5045887;28;20044;-72
2021/04/07 04:36:29;;;;;;;43.47;19.40;;;;;;;1.11;100.00;100904.22;5042521;28;20537;-72
2021/04/07 04:38:55;;;;;;;40.50;16.67;;;;;;;1.13;100.00;100897.09;5041032;28;20095;-72
2021/04/07 04:41:20;;;;;;;37.00;16.95;;;;;;;1.09;100.00;100903.38;5050236;28;20032;-71
2021/04/07 04:43:45;;;;;;;36.58;15.35;;;;;;;1.05;100.00;100909.66;5035705;28;20036;-72
2021/04/07 04:46:11;;;;;;;33.28;15.07;;;;;;;1.05;100.00;100910.47;5064154;28;20021;-73
2021/04/07 04:48:36;;;;;;;28.40;15.27;;;;;;;1.04;100.00;100910.53;5048957;28;20063;-73
2021/04/07 04:51:02;;;;;;;42.50;17.23;;;;;;;1.08;100.00;100898.97;5044650;28;20033;-73
2021/04/07 04:53:27;;;;;;;34.30;16.98;;;;;;;1.13;100.00;100912.97;5062414;28;20408;-73
2021/04/07 04:55:53;;;;;;;32.63;16.23;;;;;;;1.09;100.00;100911.31;5049372;28;20630;-73
2021/04/07 04:58:18;;;;;;;35.38;16.13;;;;;;;1.13;100.00;100918.25;5053888;28;20767;-73
2021/04/07 05:00:43;;;;;;;30.75;14.68;;;;;;;1.10;100.00;100910.41;5066681;28;20037;-73
2021/04/07 05:03:09;;;;;;;30.23;14.40;;;;;;;1.08;100.00;100907.78;5057036;28;20090;-72
2021/04/07 05:05:34;;;;;;;28.10;15.15;;;;;;;1.08;100.00;100909.56;5058638;28;20032;-72
2021/04/07 05:08:00;;;;;;;29.58;14.75;;;;;;;1.18;100.00;100903.16;5047004;28;20064;-73
2021/04/07 05:10:28;;;;;;;29.88;14.48;;;;;;;1.13;100.00;100907.66;5048838;28;20390;-72
2021/04/07 05:12:54;;;;;;;24.20;12.32;;;;;;;1.17;100.00;100898.78;5049116;28;20037;-72
2021/04/07 05:15:19;;;;;;;23.77;12.85;;;;;;;1.23;100.00;100898.66;5048178;28;20029;-71
2021/04/07 05:17:44;;;;;;;24.48;12.35;;;;;;;1.14;100.00;100909.41;5055631;28;20094;-73
2021/04/07 05:20:11;;;;;;;25.58;12.90;;;;;;;1.15;100.00;100911.16;5053204;28;20037;-71
2021/04/07 05:22:36;;;;;;;25.92;12.38;;;;;;;1.12;100.00;100906.81;5052130;28;20024;-72
2021/04/07 05:25:03;;;;;;;25.40;12.68;;;;;;;1.14;100.00;100906.78;5053337;28;20428;-71
2021/04/07 05:27:29;;;;;;;27.48;12.63;;;;;;;1.12;100.00;100904.16;5047966;28;20308;-72
2021/04/07 05:29:54;;;;;;;32.58;13.65;;;;;;;1.11;100.00;100902.41;5048652;28;20072;-72
2021/04/07 05:32:19;;;;;;;26.88;13.85;;;;;;;1.20;100.00;100904.88;5058285;28;20036;-73
2021/04/07 05:34:45;;;;;;;26.83;12.98;;;;;;;1.07;100.00;100903.41;5052634;28;20405;-73
2021/04/07 05:37:10;;;;;;;29.65;13.27;;;;;;;1.11;100.00;100904.22;5047007;28;20567;-71
2021/04/07 05:39:36;;;;;;;24.05;12.70;;;;;;;1.13;100.00;100905.91;5051914;28;20526;-71
2021/04/07 05:42:01;;;;;;;28.55;13.75;;;;;;;1.15;100.00;100911.16;5046776;28;20504;-71
2021/04/07 05:44:27;;;;;;;29.48;14.57;;;;;;;1.08;100.00;100904.28;5041533;28;20067;-71
2021/04/07 05:46:52;;;;;;;29.75;14.68;;;;;;;1.18;100.00;100895.22;5048928;28;20033;-72
2021/04/07 05:49:17;;;;;;;29.05;15.15;;;;;;;1.16;100.00;100902.34;5051775;28;20033;-71
2021/04/07 05:51:43;;;;;;;37.78;15.20;;;;;;;1.20;100.00;100909.28;5050043;28;20402;-70
2021/04/07 05:54:08;;;;;;;30.13;13.57;;;;;;;1.14;100.00;100909.41;5048270;28;20061;-71
2021/04/07 05:56:34;;;;;;;29.23;13.90;;;;;;;1.16;100.00;100912.91;5051079;28;20097;-71
2021/04/07 05:59:00;;;;;;;27.65;14.25;;;;;;;1.16;100.00;100912.91;5059018;28;20551;-71
2021/04/07 06:01:25;;;;;;;26.05;14.77;;;;;;;1.13;100.00;100907.66;5040537;28;20090;-71
2021/04/07 06:03:52;;;;;;;30.10;14.38;;;;;;;1.23;100.00;100909.22;5051185;28;20075;-71
2021/04/07 06:06:17;;;;;;;31.25;15.40;;;;;;;1.14;100.00;100906.78;5053202;28;20523;-70
2021/04/07 06:08:43;;;;;;;30.85;15.73;;;;;;;1.14;100.00;100901.50;5056289;28;20037;-71
2021/04/07 06:11:08;;;;;;;44.58;17.50;;;;;;;1.16;100.00;100900.56;5048539;28;20052;-70
2021/04/07 06:13:34;;;;;;;37.78;17.67;;;;;;;1.06;100.00;100895.50;5062363;28;20063;-70
2021/04/07 06:15:59;;;;;;;33.95;17.13;;;;;;;1.17;100.00;100893.50;5050556;28;20033;-70
2021/04/07 06:18:25;;;;;;;32.97;15.25;;;;;;;1.16;100.00;100903.19;5059686;28;20119;-71
2021/04/07 06:20:51;;;;;;;26.95;15.07;;;;;;;1.16;100.00;100883.81;5074267;23;20040;-68
2021/04/07 06:23:18;;;;;;;30.33;15.57;;;;;;;1.22;100.00;100875.75;5072743;28;20071;-69
2021/04/07 06:25:44;;;;;;;36.70;15.43;;;;;;;1.24;100.00;100884.50;5067904;28;20048;-69
2021/04/07 06:28:12;;;;;;;31.67;15.20;;;;;;;1.32;100.00;100879.03;5069705;28;20067;-69
2021/04/07 06:30:45;;;;;;;27.42;14.57;;;;;;;1.26;100.00;100884.47;5064519;28;20028;-69
2021/04/07 06:33:39;;;;;;;;;;;;;;;1.37;100.00;100879.78;5063858;28;20056;-68
2021/04/07 06:36:06;;;;;;;30.10;12.32;;;;;;;1.37;100.00;100879.78;5062499;28;19916;-69
2021/04/07 06:38:34;;;;;;;24.70;13.32;;;;;;;1.34;100.00;100874.59;5058495;28;20421;-69
2021/04/07 06:41:00;;;;;;;22.65;12.27;;;;;;;1.45;100.00;100886.63;5065299;28;20431;-69
2021/04/07 06:43:28;;;;;;;29.98;13.45;;;;;;;1.43;100.00;100880.50;5063626;28;20121;-68
2021/04/07 06:45:54;;;;;;;25.73;12.52;;;;;;;1.44;100.00;100879.59;5057230;28;20036;-68
2021/04/07 06:48:20;;;;;;;24.35;11.70;;;;;;;1.42;100.00;100893.78;5065976;28;20043;-69
2021/04/07 06:50:48;;;;;;;23.13;13.38;;;;;;;1.43;100.00;100880.50;5070147;28;20456;-70
2021/04/07 06:53:15;;;;;;;22.42;11.93;;;;;;;1.45;100.00;100884.00;5059761;28;20115;-68
2021/04/07 06:55:40;;;;;;;24.55;11.70;;;;;;;1.47;100.00;100876.91;5052806;28;21188;-69
2021/04/07 06:58:08;;;;;;;29.73;11.25;;;;;;;1.50;100.00;100892.69;5058904;28;20094;-68
2021/04/07 07:00:34;;;;;;;25.05;11.88;;;;;;;1.54;100.00;100874.97;5059592;28;20041;-69
2021/04/07 07:03:05;;;;;;;21.55;11.00;;;;;;;1.54;100.00;100894.34;5057707;28;20033;-69
2021/04/07 07:05:32;;;;;;;28.83;11.88;;;;;;;1.40;100.00;100875.31;5060213;28;20016;-68
2021/04/07 07:08:06;;;;;;;22.70;12.90;;;;;;;1.34;100.00;100880.75;5056437;28;20560;-69
2021/04/07 07:10:35;;;;;;;23.25;12.45;;;;;;;1.34;100.00;100880.75;5057624;28;20099;-70
2021/04/07 07:13:01;;;;;;;25.80;12.43;;;;;;;1.35;100.00;100893.06;5061655;28;20715;-69
2021/04/07 07:15:26;;;;;;;18.80;11.18;;;;;;;1.30;100.00;100881.69;5060448;28;20135;-70
2021/04/07 07:17:52;;;;;;;21.20;11.02;;;;;;;1.35;100.00;100890.44;5063209;28;20032;-70
2021/04/07 07:20:28;;;;;;;20.70;10.45;;;;;;;1.42;100.00;100880.56;5049655;28;20440;-69
2021/04/07 07:22:53;;;;;;;23.83;10.95;;;;;;;1.32;100.00;100892.25;5061260;28;20032;-70
2021/04/07 07:25:19;;;;;;;22.38;11.65;;;;;;;1.35;100.00;100908.94;5061263;28;20044;-70
2021/04/07 07:27:45;;;;;;;17.77;9.80;;;;;;;1.37;100.00;100896.53;5062861;28;20029;-70
2021/04/07 07:30:12;;;;;;;17.10;9.38;;;;;;;1.41;100.00;100903.50;5058179;28;20036;-70
2021/04/07 07:32:41;;;;;;;18.35;9.85;;;;;;;1.44;100.00;100907.81;5062557;28;20036;-70
2021/04/07 07:35:09;;;;;;;15.63;9.10;;;;;;;1.47;100.00;100907.78;5059424;28;20151;-70
2021/04/07 07:37:35;;;;;;;17.15;9.15;;;;;;;1.50;100.00;100912.97;5063752;28;20116;-70
2021/04/07 07:40:03;;;;;;;21.17;9.25;;;;;;;1.54;100.00;100914.66;5056871;28;20124;-70
2021/04/07 07:42:29;;;;;;;16.10;8.90;;;;;;;1.55;100.00;100917.25;5061363;28;20451;-70
2021/04/07 07:44:55;;;;;;;19.52;10.60;;;;;;;1.61;100.00;100910.94;5060037;28;20140;-70
2021/04/07 07:47:33;;;;;;;18.67;12.07;;;;;;;1.60;100.00;100904.75;5060102;28;20437;-69
2021/04/07 07:50:04;;;;;;;15.60;10.55;;;;;;;1.62;100.00;100916.19;5055351;28;20033;-69
2021/04/07 07:52:32;;;;;;;16.27;9.75;;;;;;;1.67;100.00;100923.16;5053189;28;20024;-70
2021/04/07 07:54:59;;;;;;;18.10;8.98;;;;;;;1.65;100.00;100922.31;5048351;28;20060;-69
2021/04/07 07:57:25;;;;;;;16.27;8.57;;;;;;;1.64;100.00;100918.81;5056673;28;20060;-70
2021/04/07 07:59:56;;;;;;;14.10;8.32;;;;;;;1.59;100.00;100918.06;5060351;28;20074;-71
2021/04/07 08:02:26;;;;;;;11.80;7.90;;;;;;;1.66;100.00;100927.59;5062756;28;20094;-70
2021/04/07 08:04:51;;;;;;;16.02;9.68;;;;;;;1.62;100.00;100934.72;5061227;28;20047;-71
2021/04/07 08:07:17;;;;;;;22.73;11.73;;;;;;;1.60;100.00;100936.50;5055437;28;20032;-71
2021/04/07 08:09:42;;;;;;;19.45;10.65;;;;;;;1.73;100.00;100925.66;5055002;28;20064;-71
2021/04/07 08:12:10;;;;;;;18.60;10.25;;;;;;;1.74;100.00;100932.66;5063153;28;20403;-71
2021/04/07 08:14:38;;;;;;;14.13;8.38;;;;;;;1.74;100.00;100943.25;5056196;28;20040;-71
2021/04/07 08:17:05;;;;;;;17.40;8.68;;;;;;;1.62;100.00;100949.72;5062348;28;20510;-71
2021/04/07 08:19:34;;;;;;;16.05;8.60;;;;;;;1.70;100.00;100957.47;5071029;28;20038;-71
2021/04/07 08:22:01;;;;;;;11.75;8.07;;;;;;;1.74;100.00;100943.25;5061128;28;20501;-70
2021/04/07 08:24:29;;;;;;;13.85;8.38;;;;;;;1.70;100.00;100954.81;5063145;28;20097;-70
2021/04/07 08:26:57;;;;;;;14.60;9.23;;;;;;;1.72;100.00;100958.31;5054980;28;20032;-71
2021/04/07 08:29:23;;;;;;;20.60;9.23;;;;;;;1.78;100.00;100966.97;5062824;28;20512;-70
2021/04/07 08:31:50;;;;;;;14.68;9.60;;;;;;;1.72;100.00;100967.13;5061387;28;20140;-70
2021/04/07 08:34:17;;;;;;;20.88;10.57;;;;;;;1.80;100.00;100965.13;5060404;28;20134;-71
2021/04/07 08:36:44;;;;;;;16.88;9.75;;;;;;;1.85;100.00;100968.53;5063952;28;20064;-70
2021/04/07 08:39:15;;;;;;;19.58;10.35;;;;;;;1.81;100.00;100971.31;5056077;28;20032;-71
2021/04/07 08:41:41;;;;;;;19.98;10.35;;;;;;;1.84;100.00;100972.13;5057130;28;20119;-71
2021/04/07 08:44:08;;;;;;;17.23;9.02;;;;;;;1.81;100.00;100972.19;5060646;28;20462;-70
2021/04/07 08:46:48;;;;;;;12.43;8.70;;;;;;;1.85;100.00;100978.28;5052372;28;20021;-70
2021/04/07 08:49:39;;;;;;;13.65;9.15;;;;;;;1.75;100.00;100980.25;5062557;28;20033;-70
2021/04/07 08:52:24;;;;;;;18.02;9.55;;;;;;;1.89;100.00;100979.94;5058566;28;20041;-70
2021/04/07 08:54:57;;;;;;;12.48;7.82;;;;;;;1.75;100.00;100976.75;5060051;28;20033;-70
2021/04/07 08:57:36;;;;;;;14.40;8.43;;;;;;;1.80;100.00;100977.50;5061788;28;20596;-71
2021/04/07 09:00:24;;;;;;;12.98;7.80;;;;;;;1.88;100.00;100994.06;5053478;28;20048;-71
2021/04/07 09:02:52;;;;;;;12.15;7.80;;;;;;;1.99;100.00;100995.53;5057632;28;20587;-70
2021/04/07 09:05:32;;;;;;;12.50;7.85;;;;;;;1.94;100.00;100999.22;5061579;28;20051;-70
2021/04/07 09:08:00;;;;;;;10.30;7.03;;;;;;;2.00;100.00;101004.34;5060639;28;20465;-70
2021/04/07 09:10:50;;;;;;;11.20;7.50;;;;;;;2.08;100.00;101001.53;5054351;28;20174;-70
2021/04/07 09:13:29;;;;;;;13.27;7.18;;;;;;;2.04;100.00;101006.00;5064614;28;20036;-70
2021/04/07 09:15:56;;;;;;;11.27;7.05;;;;;;;2.00;100.00;101009.66;5060714;28;20524;-70
2021/04/07 09:18:39;;;;;;;10.00;7.50;;;;;;;2.01;100.00;101016.69;5063026;28;20045;-71
2021/04/07 09:21:08;;;;;;;15.50;6.95;;;;;;;2.04;100.00;101012.19;5066621;28;20033;-70
2021/04/07 09:23:35;;;;;;;11.55;7.60;;;;;;;2.09;100.00;101020.03;5061381;28;20070;-71
2021/04/07 09:26:17;;;;;;;9.85;6.82;;;;;;;2.16;100.00;101026.88;5058777;28;20082;-71
2021/04/07 09:28:45;;;;;;;9.38;6.82;;;;;;;2.15;100.00;101025.19;5051897;28;20037;-72
2021/04/07 09:31:11;;;;;;;9.57;6.10;;;;;;;2.17;100.00;101031.28;5060401;28;20091;-71
2021/04/07 09:33:45;;;;;;;9.88;6.10;;;;;;;2.12;100.00;101033.19;5068813;28;20036;-71
2021/04/07 09:36:12;;;;;;;13.38;7.25;;;;;;;2.25;100.00;101037.25;5069667;28;20581;-72
2021/04/07 09:38:46;;;;;;;9.90;6.68;;;;;;;2.31;100.00;101031.81;5063782;28;20025;-72
2021/04/07 09:41:22;;;;;;;11.70;6.40;;;;;;;2.34;100.00;101037.03;5050738;28;20082;-73
2021/04/07 09:43:47;;;;;;;9.05;6.30;;;;;;;2.37;100.00;101036.94;5068537;28;20396;-72
2021/04/07 09:46:13;;;;;;;10.50;6.57;;;;;;;2.39;100.00;101042.22;5062293;28;20111;-73
2021/04/07 09:48:49;;;;;;;9.55;6.50;;;;;;;2.48;100.00;101044.59;5069035;28;20485;-73
2021/04/07 09:51:24;;;;;;;8.30;5.72;;;;;;;2.54;100.00;101048.88;5065081;28;20036;-74
2021/04/07 09:53:51;;;;;;;8.15;5.85;;;;;;;2.54;100.00;101043.56;5064360;28;20587;-76
2021/04/07 09:56:16;;;;;;;8.57;6.15;;;;;;;2.66;100.00;101043.25;5066499;28;20032;-75
2021/04/07 09:58:47;;;;;;;10.15;6.57;;;;;;;2.89;100.00;101047.94;5060372;28;20031;-76
2021/04/07 10:01:15;;;;;;;9.48;6.65;;;;;;;2.93;100.00;101047.81;5058281;28;20079;-75
2021/04/07 10:03:54;;;;;;;12.55;6.47;;;;;;;3.05;100.00;101050.13;5059268;28;20033;-76
2021/04/07 10:06:22;;;;;;;12.45;6.20;;;;;;;3.08;100.00;101051.84;5040111;28;20075;-76
2021/04/07 10:09:09;;;;;;;13.32;6.80;;;;;;;3.05;100.00;101058.09;5056257;28;20060;-76
2021/04/07 10:11:38;;;;;;;12.63;6.97;;;;;;;3.23;100.00;101054.91;5061170;28;20033;-76
2021/04/07 10:14:04;;;;;;;16.20;8.27;;;;;;;3.22;100.00;101050.50;5065089;28;20112;-76
2021/04/07 10:16:38;;;;;;;17.92;7.60;;;;;;;3.27;100.00;101060.13;5038605;28;20033;-77
2021/04/07 10:19:07;;;;;;;12.43;7.55;;;;;;;3.23;100.00;101052.25;5065078;28;20028;-76
2021/04/07 10:21:33;;;;;;;16.67;7.55;;;;;;;3.23;100.00;101062.84;5062380;28;20031;-76
2021/04/07 10:24:00;;;;;;;23.95;7.47;;;;;;;3.41;100.00;101064.09;5057128;28;20044;-77
2021/04/07 10:26:28;;;;;;;18.10;8.23;;;;;;;3.56;100.00;101068.97;5058945;28;20056;-77
2021/04/07 10:28:59;;;;;;;15.57;7.93;;;;;;;3.69;100.00;101066.81;5059947;28;20029;-74
2021/04/07 10:31:25;;;;;;;20.38;8.85;;;;;;;3.64;100.00;101068.75;5065057;28;20185;-75
2021/04/07 10:34:09;;;;;;;27.83;8.95;;;;;;;3.75;100.00;101071.94;5047343;28;20637;-75
2021/04/07 10:36:39;;;;;;;22.33;8.98;;;;;;;3.81;100.00;101077.06;5056235;28;20610;-76
2021/04/07 10:39:17;;;;;;;26.02;9.90;;;;;;;3.84;100.00;101087.56;5066604;28;20037;-75
2021/04/07 10:41:52;;;;;;;30.70;8.93;;;;;;;3.89;100.00;101100.72;5057910;28;20054;-73
2021/04/07 10:44:22;;;;;;;25.33;8.57;;;;;;;4.14;100.00;101098.16;5059620;28;20041;-72
2021/04/07 10:46:48;;;;;;;35.97;8.95;;;;;;;4.17;100.00;101106.03;5057789;28;20031;-72
2021/04/07 10:49:18;;;;;;;32.60;7.93;;;;;;;4.11;100.00;101115.06;5060302;28;20029;-71
2021/04/07 10:51:44;;;;;;;25.08;8.48;;;;;;;4.08;100.00;101110.72;5061013;28;20059;-71
2021/04/07 10:54:11;;;;;;;25.58;7.22;;;;;;;4.13;100.00;101125.66;5054882;28;20111;-71
2021/04/07 10:56:37;;;;;;;38.83;7.45;;;;;;;4.13;100.00;101130.97;5055321;28;20549;-70
2021/04/07 10:59:05;;;;;;;29.85;6.68;;;;;;;4.27;100.00;101126.06;5057937;28;20434;-71
2021/04/07 11:01:37;;;;;;;23.65;7.18;;;;;;;4.29;100.00;101137.53;5056319;28;20453;-70
2021/04/07 11:04:13;;;;;;;42.78;8.13;;;;;;;4.45;100.00;101138.75;5057361;28;20087;-70
2021/04/07 11:06:39;;;;;;;28.17;6.22;;;;;;;4.55;100.00;101142.88;5051350;28;20033;-70
2021/04/07 11:09:05;;;;;;;43.95;8.55;;;;;;;4.77;100.00;101143.88;5055050;28;20063;-70
2021/04/07 11:11:32;;;;;;;26.77;6.05;;;;;;;4.87;100.00;101142.69;5063562;28;20118;-70
2021/04/07 11:13:57;;;;;;;24.35;7.50;;;;;;;4.94;100.00;101145.13;5060025;28;20385;-71
2021/04/07 11:16:34;;;;;;;24.98;5.90;;;;;;;4.86;100.00;101143.59;5061696;28;20041;-71