Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:42;;;;;;;4.72;1.42;;;15.10;99.90;;;;;;4171888;28;20029;-76
2021/09/28 00:02:43;;;;;;;4.78;1.40;;;15.10;99.90;;;;;;4173066;28;20021;-77
2021/09/28 00:04:43;;;;;;;6.30;1.48;;;15.10;99.90;;;;;;4155904;28;20108;-76
2021/09/28 00:06:44;;;;;;;4.45;1.67;;;15.10;99.90;;;;;;4178520;28;20029;-77
2021/09/28 00:08:44;;;;;;;3.78;1.33;;;15.10;99.90;;;;;;4172322;28;20029;-76
2021/09/28 00:10:45;;;;;;;8.18;1.75;;;15.00;99.90;;;;;;4184202;28;20020;-76
2021/09/28 00:12:46;;;;;;;7.50;1.88;;;15.00;99.90;;;;;;4175930;28;20541;-76
2021/09/28 00:14:47;;;;;;;4.22;1.35;;;15.00;99.90;;;;;;4177633;28;20485;-76
2021/09/28 00:16:48;;;;;;;5.57;1.95;;;15.00;99.90;;;;;;4174047;28;20029;-76
2021/09/28 00:18:48;;;;;;;5.45;1.60;;;15.00;99.90;;;;;;4170630;28;20028;-76
2021/09/28 00:20:49;;;;;;;3.10;1.35;;;15.00;99.90;;;;;;4171887;28;20068;-76
2021/09/28 00:22:53;;;;;;;3.85;1.40;;;15.10;99.90;;;;;;4168490;28;20099;-76
2021/09/28 00:24:54;;;;;;;3.17;1.58;;;15.00;99.90;;;;;;4172338;28;20112;-76
2021/09/28 00:26:55;;;;;;;3.90;1.40;;;15.10;99.90;;;;;;4155690;28;20038;-76
2021/09/28 00:28:55;;;;;;;2.33;1.33;;;15.10;99.90;;;;;;4172184;28;20095;-76
2021/09/28 00:30:56;;;;;;;6.50;1.83;;;15.10;99.90;;;;;;4170680;28;20021;-77
2021/09/28 00:32:57;;;;;;;2.85;1.60;;;15.20;99.90;;;;;;4173299;28;20318;-76
2021/09/28 00:34:57;;;;;;;2.10;1.35;;;15.20;99.90;;;;;;4171773;28;20056;-76
2021/09/28 00:36:58;;;;;;;4.88;1.80;;;15.20;99.90;;;;;;4173247;28;20611;-77
2021/09/28 00:38:58;;;;;;;5.22;1.85;;;15.20;99.90;;;;;;4174188;28;20675;-76
2021/09/28 00:40:59;;;;;;;8.45;1.73;;;15.10;99.90;;;;;;4172721;28;20033;-76
2021/09/28 00:43:00;;;;;;;4.72;1.65;;;15.10;99.90;;;;;;4171693;28;20056;-76
2021/09/28 00:45:00;;;;;;;6.57;1.75;;;15.10;99.90;;;;;;4155351;28;20108;-76
2021/09/28 00:47:01;;;;;;;6.93;2.28;;;15.00;99.90;;;;;;4171104;28;20029;-76
2021/09/28 00:49:02;;;;;;;7.25;2.10;;;15.00;99.90;;;;;;4170844;28;20029;-76
2021/09/28 00:51:03;;;;;;;8.82;2.20;;;15.00;99.90;;;;;;4169444;28;20044;-76
2021/09/28 00:53:04;;;;;;;5.07;1.83;;;14.90;99.90;;;;;;4170208;28;20032;-76
2021/09/28 00:55:05;;;;;;;7.20;2.28;;;14.90;99.90;;;;;;4170406;28;20068;-77
2021/09/28 00:57:09;;;;;;;3.08;1.58;;;14.90;99.90;;;;;;4172144;28;20095;-76
2021/09/28 00:59:11;;;;;;;6.80;2.03;;;14.90;99.90;;;;;;4170517;28;20126;-76
2021/09/28 01:01:13;;;;;;;5.82;2.15;;;14.90;99.90;;;;;;4169807;28;20033;-76
2021/09/28 01:03:16;;;;;;;5.10;1.85;;;14.90;99.90;;;;;;4170509;28;20086;-77
2021/09/28 01:05:17;;;;;;;;;;;14.90;99.90;;;;;;4156957;28;20550;-76
2021/09/28 01:07:18;;;;;;;3.58;1.60;;;14.90;99.90;;;;;;4171400;28;19915;-76
2021/09/28 01:09:19;;;;;;;3.20;1.45;;;15.00;99.90;;;;;;4154951;28;20045;-76
2021/09/28 01:11:21;;;;;;;4.85;2.20;;;15.00;99.90;;;;;;4172732;28;20564;-76
2021/09/28 01:13:22;;;;;;;6.05;1.83;;;14.90;99.90;;;;;;4170941;28;20137;-76
2021/09/28 01:15:23;;;;;;;5.03;1.85;;;14.90;99.90;;;;;;4173341;28;20045;-76
2021/09/28 01:17:23;;;;;;;4.47;1.70;;;14.90;99.90;;;;;;4172958;28;20424;-77
2021/09/28 01:19:24;;;;;;;5.47;1.90;;;14.90;99.90;;;;;;4173808;28;20040;-77
2021/09/28 01:21:24;;;;;;;6.68;1.85;;;14.90;99.90;;;;;;4173017;28;20056;-76
2021/09/28 01:23:25;;;;;;;4.80;1.52;;;14.90;99.90;;;;;;4174119;28;20759;-76
2021/09/28 01:25:26;;;;;;;5.55;1.75;;;14.80;99.90;;;;;;4168826;28;20059;-76
2021/09/28 01:27:27;;;;;;;5.55;1.67;;;14.80;99.90;;;;;;4170267;28;20116;-76
2021/09/28 01:29:27;;;;;;;6.82;1.45;;;14.80;99.90;;;;;;4173487;28;20063;-76
2021/09/28 01:31:28;;;;;;;7.57;1.95;;;14.80;99.90;;;;;;4173140;28;20029;-76
2021/09/28 01:33:29;;;;;;;5.53;2.10;;;14.80;99.90;;;;;;4170747;28;20108;-77
2021/09/28 01:35:29;;;;;;;6.30;1.75;;;14.80;99.90;;;;;;4171070;28;20029;-76
2021/09/28 01:37:30;;;;;;;4.38;1.75;;;14.70;99.90;;;;;;4173033;28;20032;-76
2021/09/28 01:39:31;;;;;;;6.93;2.13;;;14.70;99.90;;;;;;4155546;28;20590;-76
2021/09/28 01:41:32;;;;;;;2.92;1.60;;;14.80;99.90;;;;;;4172680;28;20049;-75
2021/09/28 01:43:32;;;;;;;3.13;1.40;;;14.70;99.90;;;;;;4172181;28;20939;-76
2021/09/28 01:45:33;;;;;;;4.22;1.85;;;14.80;99.90;;;;;;4175001;28;20045;-76
2021/09/28 01:47:34;;;;;;;5.22;1.85;;;14.80;99.90;;;;;;4170717;28;20156;-76
2021/09/28 01:49:35;;;;;;;5.35;2.05;;;14.70;99.90;;;;;;4173073;28;20105;-76
2021/09/28 01:51:36;;;;;;;3.85;1.60;;;14.70;99.90;;;;;;4173035;28;20036;-76
2021/09/28 01:53:37;;;;;;;6.75;1.90;;;14.70;99.90;;;;;;4149582;28;20120;-76
2021/09/28 01:55:38;;;;;;;6.32;1.40;;;14.80;99.90;;;;;;4172131;28;20044;-76
2021/09/28 01:57:38;;;;;;;6.25;2.05;;;14.70;99.90;;;;;;4172903;28;20036;-77
2021/09/28 01:59:39;;;;;;;6.32;1.88;;;14.70;99.90;;;;;;4174091;28;20135;-76
2021/09/28 02:01:39;;;;;;;2.65;1.50;;;14.70;99.90;;;;;;4171185;28;20037;-76
2021/09/28 02:03:40;;;;;;;5.85;1.70;;;14.70;99.90;;;;;;4174142;28;20041;-76
2021/09/28 02:05:41;;;;;;;5.40;1.80;;;14.70;99.90;;;;;;4170828;28;20033;-76
2021/09/28 02:07:41;;;;;;;7.75;1.88;;;14.70;99.90;;;;;;4170016;28;20037;-76
2021/09/28 02:09:42;;;;;;;6.97;2.00;;;14.70;99.90;;;;;;4169913;28;20059;-76
2021/09/28 02:11:43;;;;;;;4.82;1.90;;;14.60;99.90;;;;;;4172617;28;20815;-76
2021/09/28 02:13:43;;;;;;;4.30;1.50;;;14.70;99.90;;;;;;4173421;28;20086;-76
2021/09/28 02:15:44;;;;;;;6.00;1.70;;;14.60;99.90;;;;;;4170843;28;20050;-76
2021/09/28 02:17:45;;;;;;;7.20;1.98;;;14.60;99.90;;;;;;4173799;28;20710;-76
2021/09/28 02:19:48;;;;;;;5.50;2.20;;;14.60;99.90;;;;;;4174042;28;20033;-76
2021/09/28 02:21:49;;;;;;;4.07;1.70;;;14.60;99.90;;;;;;4170552;28;20049;-76
2021/09/28 02:23:50;;;;;;;4.05;1.65;;;14.70;99.90;;;;;;4173178;28;20067;-77
2021/09/28 02:25:51;;;;;;;5.72;1.52;;;14.70;99.90;;;;;;4171459;28;20075;-76
2021/09/28 02:27:52;;;;;;;2.85;1.48;;;14.70;99.90;;;;;;4170646;28;20033;-76
2021/09/28 02:29:52;;;;;;;7.10;1.83;;;14.70;99.90;;;;;;4172587;28;20388;-76
2021/09/28 02:31:53;;;;;;;7.30;1.98;;;14.70;99.90;;;;;;4170447;28;20171;-75
2021/09/28 02:33:54;;;;;;;8.27;2.38;;;14.70;99.90;;;;;;4172363;28;20029;-76
2021/09/28 02:35:54;;;;;;;5.53;1.80;;;14.60;99.90;;;;;;4172978;28;20153;-76
2021/09/28 02:37:56;;;;;;;3.88;1.55;;;14.60;99.90;;;;;;4172976;28;20052;-77
2021/09/28 02:39:57;;;;;;;4.43;1.80;;;14.60;99.90;;;;;;4168195;28;20088;-77
2021/09/28 02:41:57;;;;;;;5.30;1.88;;;14.60;99.90;;;;;;4167522;28;20111;-76
2021/09/28 02:43:59;;;;;;;4.90;1.70;;;14.60;99.90;;;;;;4172070;28;20479;-77
2021/09/28 02:45:59;;;;;;;5.63;1.73;;;14.60;99.90;;;;;;4170969;28;20508;-77
2021/09/28 02:48:00;;;;;;;5.13;1.85;;;14.50;99.90;;;;;;4171424;28;20036;-76
2021/09/28 02:50:00;;;;;;;4.55;1.90;;;14.50;99.90;;;;;;4173223;28;20037;-76
2021/09/28 02:52:02;;;;;;;5.15;1.70;;;14.50;99.90;;;;;;4172504;28;20082;-76
2021/09/28 02:54:03;;;;;;;4.65;1.80;;;14.60;99.90;;;;;;4171365;28;21248;-76
2021/09/28 02:56:04;;;;;;;6.45;2.13;;;14.60;99.90;;;;;;4169903;28;20182;-76
2021/09/28 02:58:06;;;;;;;3.83;1.45;;;14.50;99.90;;;;;;4169287;28;20067;-76
2021/09/28 03:00:09;;;;;;;3.85;1.60;;;14.50;99.90;;;;;;4172270;28;20029;-76
2021/09/28 03:02:10;;;;;;;4.38;1.73;;;14.50;99.90;;;;;;4171136;28;20033;-76
2021/09/28 03:04:11;;;;;;;4.00;1.83;;;14.50;99.90;;;;;;4170309;28;20532;-76
2021/09/28 03:06:11;;;;;;;5.63;2.03;;;14.50;99.90;;;;;;4168550;28;20056;-76
2021/09/28 03:08:13;;;;;;;6.07;1.80;;;14.50;99.90;;;;;;4165226;28;20067;-76
2021/09/28 03:10:15;;;;;;;5.18;1.63;;;14.50;99.90;;;;;;4175820;28;20095;-76
2021/09/28 03:12:16;;;;;;;7.10;2.08;;;14.50;99.90;;;;;;4175478;28;20061;-76
2021/09/28 03:14:19;;;;;;;5.30;1.73;;;14.50;99.90;;;;;;4178199;28;20056;-76
2021/09/28 03:16:20;;;;;;;;;;;14.50;99.90;;;;;;4171455;28;20764;-76
2021/09/28 03:18:21;;;;;;;6.18;2.00;;;14.50;99.90;;;;;;4172072;28;19909;-76
2021/09/28 03:20:22;;;;;;;6.13;1.65;;;14.40;99.90;;;;;;4157641;28;20030;-76
2021/09/28 03:22:22;;;;;;;6.43;1.92;;;14.50;99.90;;;;;;4160217;28;20041;-76
2021/09/28 03:24:24;;;;;;;6.15;2.05;;;14.40;99.90;;;;;;4172379;28;20071;-76
2021/09/28 03:26:25;;;;;;;5.45;1.90;;;14.30;99.90;;;;;;4175927;28;20057;-76
2021/09/28 03:28:26;;;;;;;4.07;1.40;;;14.40;99.90;;;;;;4174056;28;20137;-76
2021/09/28 03:30:28;;;;;;;5.63;2.00;;;14.30;99.90;;;;;;4172011;28;20037;-77
2021/09/28 03:32:29;;;;;;;9.80;2.40;;;14.40;99.90;;;;;;4176071;28;20044;-77
2021/09/28 03:34:31;;;;;;;9.10;2.30;;;14.30;99.90;;;;;;4175870;28;20516;-76
2021/09/28 03:36:31;;;;;;;9.10;2.47;;;14.40;99.90;;;;;;4175745;28;20666;-77
2021/09/28 03:38:32;;;;;;;7.28;2.10;;;14.30;99.90;;;;;;4175404;28;20089;-77
2021/09/28 03:40:39;;;;;;;7.63;1.73;;;14.30;99.90;;;;;;4177825;28;20040;-77
2021/09/28 03:42:40;;;;;;;4.82;1.77;;;14.30;99.90;;;;;;4171026;28;20033;-77
2021/09/28 03:44:41;;;;;;;5.63;1.80;;;14.30;99.90;;;;;;4176333;28;20029;-77
2021/09/28 03:46:41;;;;;;;8.52;2.30;;;14.30;99.90;;;;;;4175553;28;20078;-76
2021/09/28 03:48:42;;;;;;;12.07;2.35;;;14.30;99.90;;;;;;4175231;28;20086;-77
2021/09/28 03:50:43;;;;;;;5.63;2.30;;;14.20;99.90;;;;;;4160172;28;20030;-76
2021/09/28 03:52:44;;;;;;;12.18;2.75;;;14.20;99.90;;;;;;4172335;28;20080;-77
2021/09/28 03:54:46;;;;;;;7.30;1.58;;;14.10;99.90;;;;;;4179744;28;20535;-76
2021/09/28 03:56:47;;;;;;;;;;;14.10;99.90;;;;;;4177691;28;20053;-76
2021/09/28 03:58:48;;;;;;;4.63;2.00;;;14.10;99.90;;;;;;4160125;28;20484;-77
2021/09/28 04:00:49;;;;;;;4.43;1.80;;;14.10;99.90;;;;;;4171073;28;20054;-75
2021/09/28 04:02:49;;;;;;;5.72;1.95;;;14.10;99.90;;;;;;4173640;28;20069;-76
2021/09/28 04:04:51;;;;;;;7.72;1.90;;;14.10;99.90;;;;;;4172167;28;20059;-76
2021/09/28 04:06:51;;;;;;;6.85;2.00;;;14.10;99.90;;;;;;4174498;28;20463;-76
2021/09/28 04:08:52;;;;;;;4.78;1.75;;;14.20;99.90;;;;;;4175471;28;20037;-75
2021/09/28 04:10:52;;;;;;;9.25;2.28;;;14.20;99.90;;;;;;4178296;28;20092;-76
2021/09/28 04:12:55;;;;;;;8.57;2.22;;;14.10;99.90;;;;;;4185137;28;20055;-77
2021/09/28 04:14:59;;;;;;;4.93;1.70;;;14.20;99.90;;;;;;4191197;28;20040;-76
2021/09/28 04:17:02;;;;;;;6.40;1.77;;;14.20;99.90;;;;;;4189710;28;20037;-77
2021/09/28 04:19:03;;;;;;;6.45;2.00;;;14.20;99.90;;;;;;4186266;28;20155;-77
2021/09/28 04:21:06;;;;;;;4.95;1.52;;;14.20;99.90;;;;;;4189960;28;20044;-77
2021/09/28 04:23:07;;;;;;;;;;;14.30;99.90;;;;;;4187114;28;20659;-77
2021/09/28 04:25:09;;;;;;;5.47;1.98;;;14.30;99.90;;;;;;4180832;28;19908;-77
2021/09/28 04:27:10;;;;;;;3.88;1.30;;;14.30;99.90;;;;;;4183483;28;20120;-77
2021/09/28 04:29:18;;;;;;;5.17;1.90;;;14.30;99.90;;;;;;4185909;28;20040;-77
2021/09/28 04:31:19;;;;;;;4.22;1.65;;;14.40;99.90;;;;;;4176161;28;20055;-77
2021/09/28 04:33:19;;;;;;;6.63;2.05;;;14.40;99.90;;;;;;4176007;28;20049;-77
2021/09/28 04:35:20;;;;;;;3.95;1.70;;;14.40;99.90;;;;;;4178781;28;20575;-77
2021/09/28 04:37:21;;;;;;;6.97;2.08;;;14.40;99.90;;;;;;4178270;28;20029;-77
2021/09/28 04:39:21;;;;;;;6.93;1.85;;;14.40;99.90;;;;;;4176878;28;20045;-77
2021/09/28 04:41:22;;;;;;;5.05;2.00;;;14.40;99.90;;;;;;4177828;28;20485;-77
2021/09/28 04:43:23;;;;;;;7.82;1.98;;;14.40;99.90;;;;;;4181222;28;20041;-77
2021/09/28 04:45:23;;;;;;;8.02;2.05;;;14.40;99.90;;;;;;4178157;28;20037;-77
2021/09/28 04:47:24;;;;;;;6.18;1.95;;;14.40;99.90;;;;;;4177422;28;20452;-77
2021/09/28 04:49:25;;;;;;;8.10;2.22;;;14.40;99.90;;;;;;4178642;28;20029;-77
2021/09/28 04:51:28;;;;;;;6.07;2.13;;;14.30;99.90;;;;;;4181128;28;20132;-77
2021/09/28 04:53:30;;;;;;;6.10;2.25;;;14.20;99.90;;;;;;4178845;28;20115;-77
2021/09/28 04:55:31;;;;;;;4.97;1.80;;;14.20;99.90;;;;;;4184267;28;20029;-77
2021/09/28 04:57:32;;;;;;;4.68;2.05;;;14.20;99.90;;;;;;4178318;28;20733;-77
2021/09/28 04:59:32;;;;;;;5.38;1.80;;;14.20;99.90;;;;;;4174334;28;20045;-76
2021/09/28 05:01:33;;;;;;;5.95;1.77;;;14.20;99.90;;;;;;4171431;28;20568;-76
2021/09/28 05:03:34;;;;;;;4.75;1.85;;;14.20;99.90;;;;;;4169088;28;20040;-76
2021/09/28 05:05:34;;;;;;;6.55;2.22;;;14.20;99.90;;;;;;4173540;28;20025;-76
2021/09/28 05:07:35;;;;;;;8.40;2.00;;;14.10;99.90;;;;;;4170737;28;20040;-76
2021/09/28 05:09:37;;;;;;;5.40;1.75;;;14.10;99.90;;;;;;4171065;28;20114;-76
2021/09/28 05:11:38;;;;;;;6.22;2.45;;;14.10;99.90;;;;;;4172952;28;20045;-76
2021/09/28 05:13:39;;;;;;;5.78;1.83;;;14.10;99.90;;;;;;4173639;28;20378;-76
2021/09/28 05:15:40;;;;;;;4.22;1.75;;;14.10;99.90;;;;;;4169511;28;20033;-76
2021/09/28 05:17:41;;;;;;;3.63;1.60;;;14.10;99.90;;;;;;4171824;28;20505;-76
2021/09/28 05:19:41;;;;;;;6.18;2.03;;;14.10;99.90;;;;;;4172965;28;20036;-76
2021/09/28 05:21:42;;;;;;;8.80;1.85;;;14.10;99.90;;;;;;4164478;28;20045;-76
2021/09/28 05:23:46;;;;;;;8.05;2.40;;;14.10;99.90;;;;;;4173514;28;20127;-77
2021/09/28 05:25:46;;;;;;;5.25;2.33;;;14.10;99.90;;;;;;4170885;28;20052;-76
2021/09/28 05:27:47;;;;;;;2.60;1.42;;;14.10;99.90;;;;;;4167124;28;20132;-76
2021/09/28 05:29:47;;;;;;;3.95;1.77;;;14.10;99.90;;;;;;4172569;28;20025;-75
2021/09/28 05:31:48;;;;;;;6.85;2.10;;;14.10;99.90;;;;;;4174985;28;20029;-76
2021/09/28 05:33:48;;;;;;;4.63;2.03;;;14.10;99.90;;;;;;4168017;28;20040;-75
2021/09/28 05:35:49;;;;;;;7.57;2.50;;;14.20;99.90;;;;;;4172844;28;20089;-77
2021/09/28 05:37:52;;;;;;;6.10;2.13;;;14.20;99.90;;;;;;4167018;28;20045;-76
2021/09/28 05:39:54;;;;;;;10.02;2.53;;;14.20;99.90;;;;;;4170597;28;20040;-76
2021/09/28 05:41:55;;;;;;;4.63;2.08;;;14.20;99.90;;;;;;4171232;28;20036;-76
2021/09/28 05:43:55;;;;;;;7.30;2.17;;;14.20;99.90;;;;;;4149264;28;20529;-76
2021/09/28 05:45:56;;;;;;;7.28;2.45;;;14.20;99.90;;;;;;4175470;28;20480;-76
2021/09/28 05:47:57;;;;;;;9.60;2.00;;;14.20;99.90;;;;;;4171381;28;20033;-76
2021/09/28 05:49:57;;;;;;;4.28;2.00;;;14.20;99.90;;;;;;4172191;28;20040;-76
2021/09/28 05:51:59;;;;;;;5.80;1.95;;;14.20;99.90;;;;;;4174542;28;20037;-76
2021/09/28 05:54:01;;;;;;;4.70;2.10;;;14.20;99.90;;;;;;4175951;28;20044;-76
2021/09/28 05:56:02;;;;;;;6.82;2.00;;;14.20;99.90;;;;;;4173192;28;20043;-77
2021/09/28 05:58:03;;;;;;;5.30;2.15;;;14.20;99.90;;;;;;4175582;28;20488;-76
2021/09/28 06:00:04;;;;;;;6.35;2.47;;;14.20;99.90;;;;;;4175401;28;20388;-76
2021/09/28 06:02:05;;;;;;;4.97;2.60;;;14.20;99.90;;;;;;4176611;28;20025;-77
2021/09/28 06:04:06;;;;;;;7.15;2.63;;;14.10;99.90;;;;;;4178441;28;20043;-76
2021/09/28 06:06:07;;;;;;;7.40;3.15;;;14.20;99.90;;;;;;4175801;28;20041;-76
2021/09/28 06:08:07;;;;;;;5.70;2.95;;;14.20;99.90;;;;;;4172033;28;20052;-76
2021/09/28 06:10:08;;;;;;;7.13;3.17;;;14.20;99.90;;;;;;4174924;28;20124;-77
2021/09/28 06:12:11;;;;;;;9.15;3.60;;;14.20;99.90;;;;;;4171785;28;20049;-76
2021/09/28 06:14:11;;;;;;;6.40;2.90;;;14.20;99.90;;;;;;4160037;28;20045;-75
2021/09/28 06:16:12;;;;;;;7.72;3.03;;;14.20;99.90;;;;;;4154628;28;20038;-76
2021/09/28 06:18:12;;;;;;;4.88;2.72;;;14.20;99.90;;;;;;4153437;28;20045;-76
2021/09/28 06:20:13;;;;;;;8.52;2.72;;;14.20;99.90;;;;;;4153521;28;20034;-76
2021/09/28 06:22:13;;;;;;;5.93;3.08;;;14.20;99.90;;;;;;4153825;28;20056;-76
2021/09/28 06:24:14;;;;;;;7.32;2.70;;;14.20;99.90;;;;;;4155040;28;20041;-76
2021/09/28 06:26:15;;;;;;;6.03;2.83;;;14.10;99.90;;;;;;4154988;28;20045;-76
2021/09/28 06:28:17;;;;;;;5.15;2.40;;;14.20;99.90;;;;;;4152512;28;20045;-76
2021/09/28 06:30:18;;;;;;;9.45;2.55;;;14.10;99.90;;;;;;4152370;28;20080;-76
2021/09/28 06:32:19;;;;;;;7.63;2.83;;;14.10;99.90;;;;;;4154583;28;20038;-76
2021/09/28 06:34:19;;;;;;;8.82;2.83;;;14.10;99.90;;;;;;4154548;28;20767;-77
2021/09/28 06:36:20;;;;;;;5.05;2.58;;;14.00;99.90;;;;;;4154740;28;20057;-76
2021/09/28 06:38:21;;;;;;;5.95;2.28;;;14.00;99.90;;;;;;4153397;28;20042;-76
2021/09/28 06:40:22;;;;;;;7.22;2.50;;;14.00;99.90;;;;;;4137590;28;20120;-76
2021/09/28 06:42:22;;;;;;;8.13;2.47;;;14.00;99.90;;;;;;4153339;28;20034;-77
2021/09/28 06:44:23;;;;;;;7.50;2.63;;;14.00;99.90;;;;;;4155541;28;20116;-76
2021/09/28 06:46:24;;;;;;;7.68;2.38;;;14.00;99.90;;;;;;4158309;28;20072;-76
2021/09/28 06:48:25;;;;;;;5.82;2.25;;;13.90;99.90;;;;;;4157759;28;20060;-76
2021/09/28 06:50:25;;;;;;;4.45;2.08;;;13.90;99.90;;;;;;4156295;28;20075;-76
2021/09/28 06:52:26;;;;;;;6.78;1.90;;;13.90;99.90;;;;;;4157552;28;20034;-76
2021/09/28 06:54:27;;;;;;;4.60;2.00;;;13.90;99.90;;;;;;4157935;28;20100;-76
2021/09/28 06:56:28;;;;;;;7.57;2.17;;;13.90;99.90;;;;;;4138595;28;20057;-76
2021/09/28 06:58:28;;;;;;;3.15;1.90;;;13.90;99.90;;;;;;4157544;28;20042;-76
2021/09/28 07:00:30;;;;;;;5.25;2.10;;;13.90;99.90;;;;;;4158754;28;20672;-76
2021/09/28 07:02:31;;;;;;;7.03;2.47;;;13.90;99.90;;;;;;4158722;28;20476;-76
2021/09/28 07:04:32;;;;;;;8.73;2.55;;;13.90;99.90;;;;;;4158086;28;20037;-76
2021/09/28 07:06:34;;;;;;;5.32;2.20;;;14.00;99.90;;;;;;4156203;28;20647;-76
2021/09/28 07:08:34;;;;;;;7.57;2.50;;;13.90;99.90;;;;;;4157463;28;20060;-76
2021/09/28 07:10:35;;;;;;;7.20;2.38;;;14.00;99.90;;;;;;4152867;28;20433;-77
2021/09/28 07:12:35;;;;;;;6.30;2.38;;;13.90;99.90;;;;;;4139126;28;20041;-76
2021/09/28 07:14:36;;;;;;;8.57;2.35;;;13.90;99.90;;;;;;4155340;28;20041;-76
2021/09/28 07:16:37;;;;;;;8.65;2.35;;;13.90;99.90;;;;;;4156607;28;20037;-77
2021/09/28 07:18:37;;;;;;;6.28;1.77;;;14.00;99.90;;;;;;4158021;28;20532;-76
2021/09/28 07:20:38;;;;;;;5.88;2.22;;;14.00;99.90;;;;;;4156148;28;20702;-76
2021/09/28 07:22:39;;;;;;;5.10;1.90;;;14.00;99.90;;;;;;4164446;28;20045;-77
2021/09/28 07:24:40;;;;;;;6.72;2.38;;;14.00;99.90;;;;;;4154750;28;20052;-76
2021/09/28 07:26:41;;;;;;;4.70;2.15;;;14.00;99.90;;;;;;4156227;28;20041;-76
2021/09/28 07:28:41;;;;;;;6.40;2.13;;;14.00;99.90;;;;;;4157418;28;20518;-76
2021/09/28 07:30:42;;;;;;;6.13;2.25;;;14.00;99.90;;;;;;4157733;28;20033;-76
2021/09/28 07:32:43;;;;;;;8.68;2.17;;;14.10;99.90;;;;;;4157595;28;20112;-76
2021/09/28 07:34:43;;;;;;;5.82;1.92;;;14.10;99.90;;;;;;4157790;28;20063;-77
2021/09/28 07:36:44;;;;;;;3.03;1.50;;;14.20;99.90;;;;;;4156066;28;20509;-76
2021/09/28 07:38:45;;;;;;;5.63;1.67;;;14.30;99.90;;;;;;4157238;28;20033;-76
2021/09/28 07:40:49;;;;;;;4.93;1.70;;;14.30;99.90;;;;;;4154469;28;20029;-76
2021/09/28 07:42:49;;;;;;;4.28;1.70;;;14.40;99.90;;;;;;4157308;28;20389;-76
2021/09/28 07:44:50;;;;;;;4.88;1.83;;;14.50;99.90;;;;;;4157268;28;20030;-76
2021/09/28 07:46:52;;;;;;;7.28;1.95;;;14.60;99.90;;;;;;4157170;28;20040;-76
2021/09/28 07:48:52;;;;;;;7.38;1.83;;;14.60;99.90;;;;;;4157970;28;20114;-76
2021/09/28 07:50:55;;;;;;;8.00;2.10;;;14.60;99.90;;;;;;4155189;28;20038;-76
2021/09/28 07:52:56;;;;;;;;;;;14.80;99.90;;;;;;4152818;28;20064;-76
2021/09/28 07:54:57;;;;;;;4.15;1.67;;;14.80;99.90;;;;;;4155019;28;19932;-76
2021/09/28 07:56:59;;;;;;;8.15;1.92;;;15.00;99.90;;;;;;4154744;28;20033;-77
2021/09/28 07:58:59;;;;;;;5.90;1.75;;;15.10;99.90;;;;;;4155132;28;20037;-77
2021/09/28 08:01:00;;;;;;;5.18;1.73;;;15.30;99.90;;;;;;4154778;28;20053;-76
2021/09/28 08:03:01;;;;;;;4.90;1.88;;;15.40;99.90;;;;;;4154115;28;20072;-76
2021/09/28 08:05:01;;;;;;;6.43;1.73;;;15.60;99.90;;;;;;4155455;28;20033;-76
2021/09/28 08:07:02;;;;;;;5.93;1.90;;;15.70;99.90;;;;;;4154628;28;20033;-76
2021/09/28 08:09:03;;;;;;;4.30;1.63;;;15.90;99.90;;;;;;4152222;28;20033;-76
2021/09/28 08:11:03;;;;;;;5.18;1.60;;;16.20;99.90;;;;;;4153946;28;20064;-75
2021/09/28 08:13:05;;;;;;;5.95;1.77;;;16.30;99.90;;;;;;4154492;28;20075;-76
2021/09/28 08:15:07;;;;;;;4.17;1.77;;;16.50;99.90;;;;;;4152823;28;20068;-76
2021/09/28 08:17:07;;;;;;;4.70;1.57;;;16.70;99.90;;;;;;4156886;28;20260;-76
2021/09/28 08:19:08;;;;;;;4.43;1.30;;;16.80;99.90;;;;;;4154031;28;20033;-75
2021/09/28 08:21:09;;;;;;;5.43;1.80;;;17.00;99.90;;;;;;4154341;28;20112;-75
2021/09/28 08:23:09;;;;;;;4.38;1.77;;;17.10;99.90;;;;;;4155045;28;20033;-75
2021/09/28 08:25:15;;;;;;;7.45;1.77;;;17.20;99.90;;;;;;4155307;28;20045;-75
2021/09/28 08:29:35;;;;;;;3.47;1.35;;;17.40;99.90;;;;;;4155246;28;20409;-75
2021/09/28 08:31:40;;;;;;;6.18;1.50;;;17.60;99.90;;;;;;4156707;28;20041;-75
2021/09/28 08:33:40;;;;;;;5.15;1.70;;;17.60;99.90;;;;;;4155878;28;20061;-76
2021/09/28 08:35:41;;;;;;;3.47;1.45;;;17.60;99.90;;;;;;4156446;28;20092;-74
2021/09/28 08:37:43;;;;;;;4.55;1.85;;;17.70;99.90;;;;;;4156824;28;20033;-74
2021/09/28 08:39:44;;;;;;;7.30;1.87;;;17.80;99.90;;;;;;4153731;28;20075;-74
2021/09/28 08:41:47;;;;;;;3.22;1.08;;;17.80;99.90;;;;;;4149435;28;20094;-74
2021/09/28 08:43:50;;;;;;;6.55;1.77;;;17.90;99.90;;;;;;4156322;28;20102;-74
2021/09/28 08:45:51;;;;;;;5.97;1.83;;;18.00;99.90;;;;;;4155222;28;20383;-74
2021/09/28 08:47:51;;;;;;;3.80;1.48;;;18.10;99.90;;;;;;4153034;28;20597;-74
2021/09/28 08:49:52;;;;;;;4.30;1.30;;;18.20;99.90;;;;;;4155462;28;20041;-73
2021/09/28 08:51:53;;;;;;;7.90;1.92;;;18.20;99.90;;;;;;4155839;28;20071;-74
2021/09/28 08:53:53;;;;;;;7.80;2.25;;;18.20;99.90;;;;;;4154835;28;20030;-73
2021/09/28 08:55:54;;;;;;;7.05;1.60;;;18.30;99.90;;;;;;4153289;28;20544;-73
2021/09/28 08:58:15;;;;;;;6.15;1.75;;;18.30;99.90;;;;;;4156550;28;20049;-74
2021/09/28 09:00:16;;;;;;;4.90;1.45;;;18.40;99.90;;;;;;4174670;28;20044;-74
2021/09/28 09:02:17;;;;;;;4.47;1.73;;;18.40;99.90;;;;;;4172414;28;20045;-74
2021/09/28 09:04:20;;;;;;;6.28;1.77;;;18.40;99.90;;;;;;4163639;28;20041;-73
2021/09/28 09:06:34;;;;;;;4.70;1.80;;;18.40;99.90;;;;;;4170823;28;20351;-73
2021/09/28 09:08:36;;;;;;;6.22;1.73;;;18.50;99.90;;;;;;4174689;28;20432;-73
2021/09/28 09:10:37;;;;;;;6.27;1.50;;;18.50;99.90;;;;;;4177947;28;20033;-73
2021/09/28 09:12:40;;;;;;;2.78;1.33;;;18.50;99.90;;;;;;4178707;28;20113;-73
2021/09/28 09:14:40;;;;;;;7.63;1.73;;;18.60;99.90;;;;;;4175636;28;20099;-74
2021/09/28 09:16:43;;;;;;;4.60;1.40;;;18.60;99.90;;;;;;4174618;28;20032;-73
2021/09/28 09:18:46;;;;;;;5.72;1.73;;;18.70;99.90;;;;;;4173297;28;20376;-73
2021/09/28 09:20:47;;;;;;;4.65;1.40;;;18.80;99.90;;;;;;4175949;28;20589;-74
2021/09/28 09:22:48;;;;;;;6.95;1.75;;;18.80;99.90;;;;;;4168943;28;20057;-76
2021/09/28 09:24:51;;;;;;;9.77;2.30;;;18.70;99.90;;;;;;4176476;28;20040;-74
2021/09/28 09:26:51;;;;;;;8.07;2.13;;;18.80;99.90;;;;;;4173567;28;20124;-74
2021/09/28 09:28:55;;;;;;;8.25;2.30;;;18.80;99.90;;;;;;4177358;28;20037;-74
2021/09/28 09:31:15;;;;;;;8.48;2.10;;;18.80;99.90;;;;;;4177060;28;20032;-74
2021/09/28 09:33:23;;;;;;;5.53;1.67;;;18.80;99.90;;;;;;4174994;28;20053;-74
2021/09/28 09:35:25;;;;;;;8.40;1.98;;;18.80;99.90;;;;;;4170130;28;20065;-74
2021/09/28 09:37:36;;;;;;;5.25;1.50;;;18.80;99.90;;;;;;4156488;28;20040;-74
2021/09/28 09:39:49;;;;;;;9.13;2.45;;;18.70;99.90;;;;;;4173861;28;20041;-74
2021/09/28 09:42:06;;;;;;;3.60;1.40;;;18.60;99.90;;;;;;4172157;28;20041;-74
2021/09/28 09:44:16;;;;;;;4.28;1.60;;;18.70;99.90;;;;;;4173885;28;20162;-74
2021/09/28 09:46:19;;;;;;;5.13;1.52;;;18.60;99.90;;;;;;4168093;28;20524;-74
2021/09/28 09:48:28;;;;;;;4.60;1.65;;;18.60;99.90;;;;;;4172993;28;20033;-74
2021/09/28 09:50:30;;;;;;;6.72;1.90;;;18.60;99.90;;;;;;4167810;28;20047;-74
2021/09/28 09:52:31;;;;;;;6.47;1.95;;;18.50;99.90;;;;;;4173043;28;20036;-74
2021/09/28 09:54:37;;;;;;;7.53;1.33;;;18.50;99.90;;;;;;4175944;28;20043;-74
2021/09/28 09:56:47;;;;;;;3.85;1.38;;;18.50;99.90;;;;;;4173829;28;20508;-74
2021/09/28 09:58:48;;;;;;;5.45;1.80;;;18.60;99.90;;;;;;4162603;28;20556;-74
2021/09/28 10:00:49;;;;;;;9.38;1.92;;;18.50;99.90;;;;;;4170024;28;20068;-74
2021/09/28 10:02:49;;;;;;;11.63;1.67;;;18.50;99.90;;;;;;4172779;28;20404;-74
2021/09/28 10:04:51;;;;;;;7.70;1.88;;;18.50;99.90;;;;;;4174261;28;20032;-74
2021/09/28 10:06:53;;;;;;;5.10;1.20;;;18.40;99.90;;;;;;4173924;28;20024;-74
2021/09/28 10:08:54;;;;;;;6.15;1.83;;;18.50;99.90;;;;;;4167300;28;20087;-74
2021/09/28 10:10:57;;;;;;;4.15;1.73;;;18.40;99.90;;;;;;4166334;28;20027;-74
2021/09/28 10:12:57;;;;;;;6.90;1.08;;;18.40;99.90;;;;;;4171108;28;20040;-74
2021/09/28 10:15:10;;;;;;;6.22;1.70;;;18.50;99.90;;;;;;4176538;28;20173;-74
2021/09/28 10:17:29;;;;;;;12.67;2.00;;;18.50;99.90;;;;;;4175340;28;20029;-74
2021/09/28 10:19:30;;;;;;;8.07;2.00;;;18.50;99.90;;;;;;4172524;28;20036;-74
2021/09/28 10:21:40;;;;;;;8.45;2.03;;;18.50;99.90;;;;;;4174908;28;20037;-74
2021/09/28 10:23:41;;;;;;;7.32;2.17;;;18.50;99.90;;;;;;4178377;28;20025;-74
2021/09/28 10:25:45;;;;;;;5.38;1.60;;;18.40;99.90;;;;;;4176398;28;20047;-74
2021/09/28 10:27:56;;;;;;;6.60;1.98;;;18.40;99.90;;;;;;4173143;28;20056;-74
2021/09/28 10:29:57;;;;;;;4.68;1.67;;;18.40;99.90;;;;;;4179885;28;20021;-74
2021/09/28 10:31:58;;;;;;;6.03;1.70;;;18.40;99.90;;;;;;4179075;28;20044;-74
2021/09/28 10:33:58;;;;;;;5.82;1.45;;;18.50;99.90;;;;;;4177570;28;20094;-74
2021/09/28 10:36:06;;;;;;;12.98;2.20;;;18.50;99.90;;;;;;4179143;28;20041;-74