Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:30;;;;;;;4.67;2.87;;;2.10;95.40;;;;;;2080697;28;20189;-71
2022/01/17 00:01:33;;;;;;;4.18;2.72;;;2.20;95.40;;;;;;2089106;28;20258;-72
2022/01/17 00:02:33;;;;;;;6.18;2.70;;;2.20;95.70;;;;;;2088955;28;20204;-72
2022/01/17 00:03:34;;;;;;;4.40;2.87;;;2.10;95.90;;;;;;2080517;28;20176;-71
2022/01/17 00:04:35;;;;;;;4.78;2.75;;;2.10;96.40;;;;;;2080652;28;20185;-71
2022/01/17 00:05:36;;;;;;;5.63;2.60;;;2.00;96.90;;;;;;2080457;28;20185;-72
2022/01/17 00:06:39;;;;;;;5.23;3.07;;;1.80;98.40;;;;;;2088851;28;20176;-71
2022/01/17 00:07:40;;;;;;;3.95;2.40;;;1.80;99.20;;;;;;2088344;28;20314;-71
2022/01/17 00:08:44;;;;;;;5.10;3.20;;;1.70;99.50;;;;;;2088980;28;20177;-72
2022/01/17 00:09:45;;;;;;;4.50;3.05;;;1.70;99.80;;;;;;2096856;28;20675;-71
2022/01/17 00:10:46;;;;;;;5.50;3.17;;;1.60;99.90;;;;;;2088874;28;20204;-72
2022/01/17 00:11:48;;;;;;;4.75;2.80;;;1.60;99.90;;;;;;2073478;28;20174;-72
2022/01/17 00:12:51;;;;;;;5.47;3.15;;;1.60;99.90;;;;;;2082218;28;20266;-71
2022/01/17 00:13:52;;;;;;;6.93;3.83;;;1.50;99.90;;;;;;2091203;28;20208;-71
2022/01/17 00:14:56;;;;;;;4.00;2.97;;;1.60;99.90;;;;;;2090545;28;20180;-71
2022/01/17 00:16:22;;;;;;;8.43;4.10;;;1.70;99.90;;;;;;2090219;28;20598;-72
2022/01/17 00:18:26;;;;;;;7.77;3.97;;;1.70;99.90;;;;;;2084585;28;20266;-71
2022/01/17 00:19:38;;;;;;;6.18;3.30;;;1.70;99.90;;;;;;2083303;28;20561;-72
2022/01/17 00:20:40;;;;;;;6.95;3.83;;;1.50;99.90;;;;;;2090600;28;20165;-72
2022/01/17 00:21:41;;;;;;;5.60;3.45;;;1.40;99.90;;;;;;2090637;28;20501;-72
2022/01/17 00:22:42;;;;;;;7.73;3.80;;;1.40;99.90;;;;;;2090476;28;20185;-71
2022/01/17 00:23:42;;;;;;;6.13;3.80;;;1.40;99.90;;;;;;2090924;28;20181;-74
2022/01/17 00:24:43;;;;;;;5.03;3.93;;;1.30;99.90;;;;;;2090811;28;20182;-73
2022/01/17 00:25:44;;;;;;;6.37;3.70;;;1.30;99.90;;;;;;2090281;28;20178;-71
2022/01/17 00:26:50;;;;;;;6.22;3.40;;;1.40;99.90;;;;;;2081739;28;20680;-70
2022/01/17 00:27:51;;;;;;;8.20;4.55;;;1.60;99.90;;;;;;2082214;28;20201;-71
2022/01/17 00:28:52;;;;;;;6.78;3.85;;;1.60;99.90;;;;;;2081935;28;20183;-70
2022/01/17 00:29:52;;;;;;;6.57;4.30;;;1.60;99.90;;;;;;2090233;28;20185;-71
2022/01/17 00:30:53;;;;;;;6.87;3.90;;;1.60;99.90;;;;;;2090081;28;20262;-71
2022/01/17 00:31:54;;;;;;;5.93;3.77;;;1.60;99.90;;;;;;2090119;28;20177;-70
2022/01/17 00:32:55;;;;;;;6.03;4.15;;;1.50;99.90;;;;;;2098423;28;20172;-71
2022/01/17 00:33:56;;;;;;;6.87;4.20;;;1.40;99.90;;;;;;2090676;28;20666;-70
2022/01/17 00:34:57;;;;;;;8.07;4.37;;;1.30;99.90;;;;;;2090039;28;20672;-73
2022/01/17 00:35:58;;;;;;;7.45;4.55;;;1.30;99.90;;;;;;2082017;28;20181;-73
2022/01/17 00:36:59;;;;;;;7.00;4.90;;;1.30;99.90;;;;;;2081780;28;20186;-71
2022/01/17 00:37:59;;;;;;;11.30;4.57;;;1.30;99.90;;;;;;2081302;28;20316;-70
2022/01/17 00:39:00;;;;;;;10.70;5.20;;;1.30;99.90;;;;;;2090105;28;20176;-71
2022/01/17 00:40:01;;;;;;;11.03;5.00;;;1.40;99.90;;;;;;2090008;28;20177;-71
2022/01/17 00:41:01;;;;;;;6.50;4.30;;;1.40;99.90;;;;;;2090012;28;20203;-70
2022/01/17 00:42:02;;;;;;;7.60;4.77;;;1.40;99.90;;;;;;2098492;28;20664;-71
2022/01/17 00:43:03;;;;;;;6.97;4.40;;;1.40;99.90;;;;;;2098256;28;20215;-72
2022/01/17 00:44:04;;;;;;;9.97;4.93;;;1.40;99.90;;;;;;2098467;28;20175;-72
2022/01/17 00:45:07;;;;;;;7.13;4.63;;;1.40;99.90;;;;;;2098326;28;20172;-73
2022/01/17 00:46:09;;;;;;;9.95;4.65;;;1.50;99.90;;;;;;2089973;28;20185;-71
2022/01/17 00:47:10;;;;;;;8.73;5.10;;;1.50;99.90;;;;;;2090054;28;20222;-72
2022/01/17 00:48:11;;;;;;;8.77;5.20;;;1.50;99.90;;;;;;2090358;28;20258;-71
2022/01/17 00:49:12;;;;;;;7.75;4.70;;;1.50;99.90;;;;;;2090046;28;20184;-72
2022/01/17 00:50:13;;;;;;;7.67;4.43;;;1.60;99.90;;;;;;2090153;28;20181;-72
2022/01/17 00:51:13;;;;;;;7.57;4.90;;;1.50;99.90;;;;;;2089933;28;20234;-72
2022/01/17 00:52:14;;;;;;;8.17;4.37;;;1.40;99.90;;;;;;2089907;28;20185;-71
2022/01/17 00:53:15;;;;;;;7.73;4.40;;;1.40;99.90;;;;;;2097676;28;20191;-71
2022/01/17 00:54:15;;;;;;;9.63;4.87;;;1.40;99.90;;;;;;2098097;28;20172;-71
2022/01/17 00:55:17;;;;;;;7.27;4.50;;;1.40;99.90;;;;;;2098212;28;20244;-70
2022/01/17 00:56:22;;;;;;;8.05;4.45;;;1.40;99.90;;;;;;2081447;28;20181;-71
2022/01/17 00:57:23;;;;;;;7.05;4.72;;;1.40;99.90;;;;;;2074238;28;20230;-71
2022/01/17 00:58:24;;;;;;;8.37;4.60;;;1.40;99.90;;;;;;2081384;28;20209;-71
2022/01/17 00:59:24;;;;;;;7.43;5.03;;;1.30;99.90;;;;;;2089799;28;20172;-70
2022/01/17 01:00:25;;;;;;;7.63;4.63;;;1.40;99.90;;;;;;2090264;28;20183;-70
2022/01/17 01:01:26;;;;;;;7.15;5.03;;;1.40;99.90;;;;;;2081015;28;20252;-71
2022/01/17 01:02:27;;;;;;;7.53;4.22;;;1.40;99.90;;;;;;2089243;28;20189;-71
2022/01/17 01:03:28;;;;;;;6.37;4.30;;;1.40;99.90;;;;;;2090499;28;20180;-72
2022/01/17 01:04:28;;;;;;;7.57;4.67;;;1.40;99.90;;;;;;2088902;28;20180;-71
2022/01/17 01:05:30;;;;;;;9.13;4.93;;;1.40;99.90;;;;;;2085560;28;20177;-71
2022/01/17 01:06:30;;;;;;;7.43;4.53;;;1.40;99.90;;;;;;2086656;28;20192;-71
2022/01/17 01:07:31;;;;;;;9.83;4.83;;;1.40;99.90;;;;;;2073141;28;20194;-71
2022/01/17 01:08:32;;;;;;;6.77;4.30;;;1.40;99.90;;;;;;2081597;28;20531;-71
2022/01/17 01:09:41;;;;;;;8.00;4.33;;;1.40;99.90;;;;;;2081585;28;20497;-72
2022/01/17 01:10:42;;;;;;;6.20;4.10;;;1.50;99.90;;;;;;2089797;28;20297;-72
2022/01/17 01:11:43;;;;;;;6.28;4.57;;;1.50;99.90;;;;;;2089665;28;20292;-70
2022/01/17 01:12:47;;;;;;;7.47;4.27;;;1.50;99.90;;;;;;2089639;28;20590;-71
2022/01/17 01:13:48;;;;;;;6.38;4.28;;;1.50;99.90;;;;;;2098017;28;20648;-72
2022/01/17 01:14:48;;;;;;;6.13;4.13;;;1.50;99.90;;;;;;2089690;28;20180;-70
2022/01/17 01:17:07;;;;;;;8.30;5.30;;;1.50;99.90;;;;;;2089796;28;20180;-71
2022/01/17 01:18:29;;;;;;;8.07;4.60;;;1.50;99.90;;;;;;2089479;28;20630;-71
2022/01/17 01:19:39;;;;;;;6.40;3.95;;;1.50;99.90;;;;;;2089637;28;20180;-69
2022/01/17 01:28:04;;;;;;;7.00;4.53;;;1.40;99.90;;;;;;2089381;28;20212;-70
2022/01/17 01:29:04;;;;;;;6.43;4.15;;;1.40;99.90;;;;;;2084191;28;20175;-72
2022/01/17 01:30:08;;;;;;;6.93;4.40;;;1.40;99.90;;;;;;2081505;28;20181;-69
2022/01/17 01:31:17;;;;;;;6.32;3.78;;;1.40;99.90;;;;;;2089684;28;20714;-72
2022/01/17 01:32:22;;;;;;;7.78;4.47;;;1.40;99.90;;;;;;2089526;28;20692;-71
2022/01/17 01:33:28;;;;;;;7.85;4.50;;;1.40;99.90;;;;;;2089625;28;20185;-71
2022/01/17 01:34:36;;;;;;;8.48;4.82;;;1.30;99.90;;;;;;2089608;28;20173;-71
2022/01/17 01:35:45;;;;;;;9.10;4.57;;;1.30;99.90;;;;;;2083030;28;20601;-71
2022/01/17 01:36:48;;;;;;;6.57;4.38;;;1.30;99.90;;;;;;2089617;28;20295;-71
2022/01/17 01:37:49;;;;;;;11.65;5.65;;;1.30;99.90;;;;;;2089053;28;20262;-72
2022/01/17 01:38:50;;;;;;;7.90;4.03;;;1.20;99.90;;;;;;2090196;28;20604;-72
2022/01/17 01:39:52;;;;;;;8.47;4.87;;;1.20;99.90;;;;;;2089687;28;20181;-71
2022/01/17 01:40:53;;;;;;;9.52;4.85;;;1.20;99.90;;;;;;2089697;28;20632;-71
2022/01/17 01:41:54;;;;;;;8.00;4.70;;;1.30;99.90;;;;;;2089778;28;20338;-71
2022/01/17 01:42:55;;;;;;;6.40;4.07;;;1.30;99.90;;;;;;2089622;28;20184;-71
2022/01/17 01:43:56;;;;;;;7.97;5.00;;;1.30;99.90;;;;;;2089445;28;20227;-71
2022/01/17 01:44:57;;;;;;;5.97;4.00;;;1.30;99.90;;;;;;2089312;28;20260;-71
2022/01/17 01:46:00;;;;;;;6.37;3.97;;;1.30;99.90;;;;;;2089477;28;20576;-71
2022/01/17 01:47:01;;;;;;;7.20;4.07;;;1.30;99.90;;;;;;2081559;28;20185;-71
2022/01/17 01:48:02;;;;;;;8.43;4.63;;;1.30;99.90;;;;;;2081534;28;20241;-71
2022/01/17 01:49:03;;;;;;;7.10;4.23;;;1.30;99.90;;;;;;2081127;28;20184;-71
2022/01/17 01:50:05;;;;;;;6.17;3.97;;;1.30;99.90;;;;;;2089499;28;20549;-71
2022/01/17 01:51:07;;;;;;;6.63;4.03;;;1.30;99.90;;;;;;2089438;28;20186;-70
2022/01/17 01:52:08;;;;;;;7.40;4.07;;;1.30;99.90;;;;;;2081370;28;20181;-71
2022/01/17 01:53:08;;;;;;;6.77;4.07;;;1.40;99.90;;;;;;2089482;28;20485;-72
2022/01/17 01:54:10;;;;;;;8.93;4.47;;;1.40;99.90;;;;;;2089930;28;20172;-71
2022/01/17 01:55:20;;;;;;;8.05;4.72;;;1.40;99.90;;;;;;2090082;28;20583;-71
2022/01/17 01:56:21;;;;;;;5.70;3.80;;;1.40;99.90;;;;;;2089428;28;20184;-71
2022/01/17 01:57:21;;;;;;;6.97;4.30;;;1.40;99.90;;;;;;2089189;28;20593;-70
2022/01/17 01:58:25;;;;;;;5.30;3.67;;;1.40;99.90;;;;;;2089444;28;20204;-70
2022/01/17 01:59:26;;;;;;;7.35;4.20;;;1.40;99.90;;;;;;2073208;28;20260;-70
2022/01/17 02:00:27;;;;;;;8.30;4.27;;;1.40;99.90;;;;;;2072965;28;20321;-71
2022/01/17 02:01:27;;;;;;;7.60;4.40;;;1.40;99.90;;;;;;2089523;28;20227;-71
2022/01/17 02:02:28;;;;;;;6.57;4.00;;;1.40;99.90;;;;;;2089326;28;20207;-70
2022/01/17 02:03:28;;;;;;;8.13;4.07;;;1.40;99.90;;;;;;2089614;28;20187;-71
2022/01/17 02:04:29;;;;;;;7.23;3.93;;;1.30;99.90;;;;;;2089904;28;20205;-70
2022/01/17 02:05:30;;;;;;;6.63;3.97;;;1.30;99.90;;;;;;2089253;28;20692;-70
2022/01/17 02:06:34;;;;;;;7.93;4.27;;;1.30;99.90;;;;;;2081055;28;20646;-71
2022/01/17 02:07:36;;;;;;;8.43;3.97;;;1.30;99.90;;;;;;2081376;28;20724;-70
2022/01/17 02:08:37;;;;;;;5.55;3.80;;;1.20;99.90;;;;;;2073365;28;20229;-71
2022/01/17 02:09:38;;;;;;;5.70;3.63;;;1.20;99.90;;;;;;2072996;28;20191;-71
2022/01/17 02:10:39;;;;;;;6.82;3.83;;;1.20;99.90;;;;;;2080926;28;20197;-71
2022/01/17 02:11:40;;;;;;;7.73;4.10;;;1.10;99.90;;;;;;2081108;28;20267;-71
2022/01/17 02:12:41;;;;;;;7.73;4.17;;;1.10;99.90;;;;;;2081160;28;20176;-72
2022/01/17 02:13:41;;;;;;;8.00;4.17;;;1.10;99.90;;;;;;2081002;28;20185;-72
2022/01/17 02:14:42;;;;;;;5.17;3.57;;;1.10;99.90;;;;;;2080916;28;20615;-72
2022/01/17 02:15:45;;;;;;;6.30;3.87;;;1.10;99.90;;;;;;2089143;28;20223;-72
2022/01/17 02:16:49;;;;;;;5.70;3.38;;;1.10;99.90;;;;;;2089884;28;20670;-71
2022/01/17 02:17:57;;;;;;;5.80;3.60;;;1.10;99.90;;;;;;2090766;28;20291;-72
2022/01/17 02:18:58;;;;;;;6.28;4.00;;;1.10;99.90;;;;;;2091187;28;20279;-72
2022/01/17 02:20:07;;;;;;;5.93;3.70;;;1.10;99.90;;;;;;2089549;28;20263;-72
2022/01/17 02:21:18;;;;;;;5.35;4.20;;;1.00;99.90;;;;;;2082349;28;20168;-71
2022/01/17 02:22:19;;;;;;;5.93;3.83;;;1.00;99.90;;;;;;2083866;28;20161;-73
2022/01/17 02:23:19;;;;;;;6.97;3.57;;;0.90;99.90;;;;;;2082412;28;20636;-71
2022/01/17 02:24:21;;;;;;;5.90;3.70;;;0.90;99.90;;;;;;2089522;28;20172;-71
2022/01/17 02:25:22;;;;;;;8.05;4.38;;;0.90;99.90;;;;;;2090183;28;20176;-71
2022/01/17 02:26:23;;;;;;;7.60;3.87;;;0.90;99.90;;;;;;2089168;28;20188;-71
2022/01/17 02:27:25;;;;;;;7.32;3.88;;;0.90;99.90;;;;;;2088710;28;20833;-71
2022/01/17 02:28:26;;;;;;;9.23;4.55;;;0.80;99.90;;;;;;2089885;28;20302;-71
2022/01/17 02:29:27;;;;;;;7.80;4.23;;;0.80;99.90;;;;;;2089623;28;20668;-71
2022/01/17 02:30:31;;;;;;;8.70;3.97;;;0.70;99.90;;;;;;2089823;28;20180;-72
2022/01/17 02:31:33;;;;;;;9.30;3.90;;;0.60;99.90;;;;;;2089089;28;20184;-71
2022/01/17 02:32:33;;;;;;;8.07;4.35;;;0.60;99.90;;;;;;2081457;28;20181;-71
2022/01/17 02:33:35;;;;;;;5.80;3.57;;;0.60;99.90;;;;;;2080941;28;20189;-71
2022/01/17 02:34:41;;;;;;;6.97;4.20;;;0.60;99.90;;;;;;2080845;28;20185;-72
2022/01/17 02:35:47;;;;;;;7.05;4.25;;;0.50;99.90;;;;;;2081537;28;20173;-73
2022/01/17 02:36:48;;;;;;;5.72;3.75;;;0.40;99.90;;;;;;2081642;28;20195;-73
2022/01/17 02:37:50;;;;;;;6.55;3.65;;;0.50;99.90;;;;;;2080577;28;20247;-71
2022/01/17 02:38:51;;;;;;;7.88;4.13;;;0.50;99.90;;;;;;2072840;28;20709;-72
2022/01/17 02:39:52;;;;;;;6.70;4.33;;;0.40;99.90;;;;;;2072681;28;20212;-71
2022/01/17 02:40:54;;;;;;;7.67;3.73;;;0.40;99.90;;;;;;2064643;28;20179;-70
2022/01/17 02:41:54;;;;;;;6.55;3.95;;;0.30;99.90;;;;;;2072849;28;20248;-70
2022/01/17 02:43:02;;;;;;;6.70;4.20;;;0.30;99.90;;;;;;2080783;28;20571;-71
2022/01/17 02:44:03;;;;;;;6.78;4.35;;;0.20;99.90;;;;;;2089051;28;20817;-70
2022/01/17 02:45:30;;;;;;;5.53;3.50;;;0.20;99.90;;;;;;2089153;28;20176;-70
2022/01/17 02:46:30;;;;;;;5.72;3.50;;;0.20;99.90;;;;;;2089464;28;20410;-70
2022/01/17 02:47:31;;;;;;;7.53;3.87;;;0.10;99.90;;;;;;2089410;28;20216;-70
2022/01/17 02:48:36;;;;;;;6.93;3.83;;;0.20;99.90;;;;;;2089728;28;20212;-72
2022/01/17 02:49:37;;;;;;;6.32;4.10;;;0.10;99.90;;;;;;2088988;28;20188;-71
2022/01/17 02:50:39;;;;;;;7.67;3.87;;;0.10;99.90;;;;;;2080743;28;20189;-72
2022/01/17 02:51:40;;;;;;;8.30;4.00;;;0.10;99.90;;;;;;2089108;28;20180;-73
2022/01/17 02:52:40;;;;;;;7.07;4.13;;;0.10;99.90;;;;;;2089047;28;20227;-72
2022/01/17 02:53:41;;;;;;;6.63;3.77;;;0.20;99.90;;;;;;2088981;28;20203;-72
2022/01/17 02:54:42;;;;;;;5.03;3.53;;;0.10;99.90;;;;;;2088959;28;20684;-72
2022/01/17 02:55:50;;;;;;;6.40;3.73;;;0.00;99.90;;;;;;2088901;28;20184;-71
2022/01/17 02:56:51;;;;;;;7.88;3.72;;;0.00;99.90;;;;;;2089399;28;20220;-72
2022/01/17 02:57:51;;;;;;;5.93;3.80;;;0.00;99.90;;;;;;2089228;28;20208;-72
2022/01/17 02:58:52;;;;;;;5.50;3.90;;;0.10;99.90;;;;;;2089601;28;20256;-72
2022/01/17 02:59:53;;;;;;;5.40;3.60;;;0.10;99.90;;;;;;2088593;28;20176;-72
2022/01/17 03:00:56;;;;;;;5.30;3.27;;;0.10;99.90;;;;;;2080506;28;20236;-71
2022/01/17 03:01:59;;;;;;;4.97;3.50;;;0.20;99.90;;;;;;2080847;28;20260;-72
2022/01/17 03:03:00;;;;;;;9.05;3.80;;;0.30;99.90;;;;;;2080728;28;20282;-71
2022/01/17 03:04:00;;;;;;;5.83;3.67;;;0.30;99.90;;;;;;2081615;28;20246;-71
2022/01/17 03:05:01;;;;;;;8.43;3.70;;;0.30;99.90;;;;;;2088936;28;20833;-71
2022/01/17 03:06:03;;;;;;;5.37;3.00;;;0.30;99.90;;;;;;2089054;28;20176;-71
2022/01/17 03:07:03;;;;;;;6.90;4.10;;;0.40;99.90;;;;;;2080605;28;20274;-71
2022/01/17 03:08:04;;;;;;;6.53;3.20;;;0.40;99.90;;;;;;2072285;28;20315;-71
2022/01/17 03:09:05;;;;;;;8.17;3.43;;;0.50;99.90;;;;;;2072903;28;20264;-71
2022/01/17 03:10:12;;;;;;;7.23;3.80;;;0.50;99.90;;;;;;2080785;28;20760;-71
2022/01/17 03:11:17;;;;;;;7.40;3.75;;;0.50;99.90;;;;;;2088925;28;20605;-71
2022/01/17 03:12:17;;;;;;;9.48;4.18;;;0.50;99.90;;;;;;2080773;28;20172;-71
2022/01/17 03:13:26;;;;;;;4.53;3.07;;;0.50;99.90;;;;;;2072504;28;20677;-72
2022/01/17 03:14:27;;;;;;;6.18;3.58;;;0.50;99.90;;;;;;2073617;28;20252;-71
2022/01/17 03:15:27;;;;;;;4.67;3.17;;;0.50;99.90;;;;;;2080794;28;20720;-71
2022/01/17 03:16:30;;;;;;;5.60;3.37;;;0.50;99.90;;;;;;2080702;28;20231;-72
2022/01/17 03:17:31;;;;;;;5.40;3.22;;;0.50;99.90;;;;;;2080793;28;20188;-71
2022/01/17 03:18:39;;;;;;;4.33;3.00;;;0.50;99.90;;;;;;2080703;28;20582;-71
2022/01/17 03:19:39;;;;;;;5.57;3.42;;;0.50;99.90;;;;;;2073553;28;20181;-71
2022/01/17 03:20:40;;;;;;;4.70;3.07;;;0.50;99.90;;;;;;2080593;28;20181;-71
2022/01/17 03:21:41;;;;;;;5.07;3.13;;;0.50;99.90;;;;;;2080592;28;20226;-71
2022/01/17 03:22:44;;;;;;;5.67;3.60;;;0.60;99.90;;;;;;2080862;28;20918;-70
2022/01/17 03:23:46;;;;;;;4.22;3.00;;;0.60;99.90;;;;;;2088786;28;20180;-71
2022/01/17 03:24:47;;;;;;;6.57;2.47;;;0.70;99.90;;;;;;2088685;28;20204;-71
2022/01/17 03:25:48;;;;;;;4.70;3.27;;;0.70;99.90;;;;;;2080607;28;20192;-71
2022/01/17 03:26:49;;;;;;;5.33;3.33;;;0.80;99.90;;;;;;2072619;28;20178;-72
2022/01/17 03:27:50;;;;;;;4.67;2.97;;;0.90;99.90;;;;;;2072207;28;20671;-71
2022/01/17 03:28:50;;;;;;;4.07;2.85;;;0.80;99.90;;;;;;2072436;28;20323;-71
2022/01/17 03:29:51;;;;;;;4.47;2.73;;;0.80;99.90;;;;;;2072522;28;20277;-71
2022/01/17 03:30:53;;;;;;;5.10;3.00;;;0.80;99.90;;;;;;2080689;28;20735;-71
2022/01/17 03:31:54;;;;;;;5.53;2.92;;;0.80;99.90;;;;;;2080640;28;20680;-71
2022/01/17 03:32:54;;;;;;;4.20;2.57;;;0.80;99.90;;;;;;2072499;28;20182;-72
2022/01/17 03:33:55;;;;;;;4.30;2.80;;;0.80;99.90;;;;;;2072582;28;20189;-71
2022/01/17 03:34:56;;;;;;;3.27;2.30;;;0.90;99.90;;;;;;2080712;28;20185;-71
2022/01/17 03:35:57;;;;;;;5.37;2.90;;;0.90;99.90;;;;;;2081331;28;20204;-72
2022/01/17 03:36:58;;;;;;;4.32;2.85;;;0.90;99.90;;;;;;2080885;28;20229;-72
2022/01/17 03:37:59;;;;;;;3.53;2.40;;;0.90;99.90;;;;;;2072077;28;20205;-72
2022/01/17 03:39:00;;;;;;;4.40;2.67;;;0.90;99.90;;;;;;2080626;28;20181;-71
2022/01/17 03:40:01;;;;;;;3.80;2.73;;;0.90;99.90;;;;;;2080676;28;20193;-71
2022/01/17 03:41:05;;;;;;;5.63;2.30;;;1.00;99.90;;;;;;2064325;28;20464;-71
2022/01/17 03:42:06;;;;;;;5.35;2.90;;;1.10;99.90;;;;;;2073057;28;20745;-70
2022/01/17 03:43:08;;;;;;;3.97;2.53;;;1.10;99.90;;;;;;2080648;28;20208;-71
2022/01/17 03:44:09;;;;;;;3.72;2.38;;;1.10;99.90;;;;;;2080849;28;20239;-70
2022/01/17 03:45:10;;;;;;;4.83;2.30;;;1.20;99.90;;;;;;2080719;28;20185;-71
2022/01/17 03:46:12;;;;;;;2.92;1.88;;;1.20;99.90;;;;;;2081086;28;20207;-72
2022/01/17 03:47:13;;;;;;;3.70;2.05;;;1.30;99.90;;;;;;2081896;28;20221;-71
2022/01/17 03:48:15;;;;;;;3.37;2.20;;;1.40;99.90;;;;;;2074055;28;20251;-71
2022/01/17 03:49:16;;;;;;;3.53;1.95;;;1.40;99.90;;;;;;2073900;28;20580;-73
2022/01/17 03:50:20;;;;;;;3.07;2.27;;;1.40;99.90;;;;;;2082181;28;20189;-72
2022/01/17 03:51:21;;;;;;;3.70;2.08;;;1.50;99.90;;;;;;2082247;28;20263;-71
2022/01/17 03:52:22;;;;;;;4.90;2.40;;;1.60;99.90;;;;;;2082129;28;20239;-71
2022/01/17 03:53:23;;;;;;;5.03;2.53;;;1.50;99.90;;;;;;2082271;28;20681;-71
2022/01/17 03:54:24;;;;;;;4.38;2.75;;;1.40;99.90;;;;;;2074224;28;20179;-70
2022/01/17 03:55:28;;;;;;;4.93;3.03;;;1.40;99.90;;;;;;2082214;28;20189;-71
2022/01/17 03:56:28;;;;;;;3.58;2.40;;;1.30;99.90;;;;;;2082714;28;20173;-70
2022/01/17 03:57:29;;;;;;;4.50;2.63;;;1.30;99.90;;;;;;2082436;28;20189;-71
2022/01/17 03:58:30;;;;;;;4.10;2.60;;;1.20;99.90;;;;;;2082028;28;20700;-71
2022/01/17 03:59:31;;;;;;;5.60;2.90;;;1.20;99.90;;;;;;2074023;28;20193;-72
2022/01/17 04:00:40;;;;;;;4.77;2.80;;;1.20;99.90;;;;;;2082007;28;20183;-71
2022/01/17 04:01:41;;;;;;;5.53;2.83;;;1.20;99.90;;;;;;2082070;28;20176;-71
2022/01/17 04:02:42;;;;;;;4.20;2.50;;;1.20;99.90;;;;;;2073846;28;20182;-71
2022/01/17 04:03:43;;;;;;;3.70;2.50;;;1.20;99.90;;;;;;2082110;28;20243;-72
2022/01/17 04:04:43;;;;;;;5.13;2.60;;;1.20;99.90;;;;;;2081929;28;20185;-71
2022/01/17 04:05:44;;;;;;;3.40;2.60;;;1.20;99.90;;;;;;2082174;28;20182;-71
2022/01/17 04:06:45;;;;;;;3.45;2.40;;;1.20;99.90;;;;;;2082078;28;20181;-72
2022/01/17 04:07:46;;;;;;;4.20;2.50;;;1.10;99.90;;;;;;2073561;28;20305;-71
2022/01/17 04:08:46;;;;;;;3.87;2.33;;;1.10;99.90;;;;;;2073885;28;20188;-72
2022/01/17 04:09:47;;;;;;;3.70;2.40;;;1.20;99.90;;;;;;2073835;28;20189;-71
2022/01/17 04:10:48;;;;;;;4.70;2.50;;;1.30;99.90;;;;;;2082107;28;20181;-71
2022/01/17 04:11:49;;;;;;;4.03;2.03;;;1.30;99.90;;;;;;2081914;28;20240;-71
2022/01/17 04:12:49;;;;;;;2.57;2.10;;;1.40;99.90;;;;;;2082114;28;20627;-71
2022/01/17 04:13:50;;;;;;;3.70;2.63;;;1.40;99.90;;;;;;2081876;28;20582;-71
2022/01/17 04:14:54;;;;;;;3.50;2.30;;;1.30;99.90;;;;;;2081957;28;20186;-71
2022/01/17 04:15:55;;;;;;;4.15;2.45;;;1.30;99.90;;;;;;2082052;28;20264;-71
2022/01/17 04:16:55;;;;;;;3.67;2.47;;;1.30;99.90;;;;;;2082015;28;20685;-71
2022/01/17 04:17:56;;;;;;;4.53;2.57;;;1.30;99.90;;;;;;2081529;28;20359;-71
2022/01/17 04:18:57;;;;;;;3.00;2.10;;;1.20;99.90;;;;;;2081917;28;20181;-72
2022/01/17 04:20:08;;;;;;;3.63;2.10;;;1.30;99.90;;;;;;2081920;28;20213;-71
2022/01/17 04:21:08;;;;;;;2.88;2.10;;;1.20;99.90;;;;;;2075111;28;20404;-71
2022/01/17 04:22:10;;;;;;;5.47;2.30;;;1.20;99.90;;;;;;2074025;28;20747;-72
2022/01/17 04:23:12;;;;;;;3.65;2.10;;;1.20;99.90;;;;;;2081883;28;20188;-72
2022/01/17 04:24:14;;;;;;;6.53;2.40;;;1.20;99.90;;;;;;2081728;28;20878;-70
2022/01/17 04:25:15;;;;;;;2.78;2.10;;;1.20;99.90;;;;;;2081891;28;20173;-71
2022/01/17 04:26:16;;;;;;;2.33;1.73;;;1.20;99.90;;;;;;2082435;28;20181;-71
2022/01/17 04:27:16;;;;;;;3.30;2.10;;;1.20;99.90;;;;;;2082412;28;20173;-71
2022/01/17 04:28:17;;;;;;;3.40;2.37;;;1.20;99.90;;;;;;2082309;28;20566;-71
2022/01/17 04:29:20;;;;;;;3.87;2.30;;;1.10;99.90;;;;;;2081784;28;20182;-72
2022/01/17 04:30:21;;;;;;;5.13;2.65;;;1.10;99.90;;;;;;2081758;28;20246;-71
2022/01/17 04:31:22;;;;;;;3.92;2.35;;;1.10;99.90;;;;;;2082332;28;20259;-71
2022/01/17 04:32:23;;;;;;;4.03;2.87;;;1.10;99.90;;;;;;2082458;28;20181;-72
2022/01/17 04:33:23;;;;;;;5.43;3.60;;;1.00;99.90;;;;;;2081850;28;20192;-73
2022/01/17 04:34:24;;;;;;;3.83;2.87;;;1.00;99.90;;;;;;2081733;28;20181;-70
2022/01/17 04:35:27;;;;;;;3.33;2.40;;;1.00;99.90;;;;;;2082343;28;20204;-70
2022/01/17 04:36:28;;;;;;;3.28;2.55;;;1.10;99.90;;;;;;2081548;28;20185;-71
2022/01/17 04:37:28;;;;;;;4.43;2.10;;;1.10;99.90;;;;;;2073179;28;20197;-71
2022/01/17 04:38:29;;;;;;;2.63;2.00;;;1.10;99.90;;;;;;2073287;28;20213;-70
2022/01/17 04:39:30;;;;;;;3.40;2.20;;;1.10;99.90;;;;;;2073458;28;20662;-71
2022/01/17 04:40:38;;;;;;;2.40;1.80;;;1.10;99.90;;;;;;2073163;28;20260;-70
2022/01/17 04:41:40;;;;;;;4.40;1.75;;;1.10;99.90;;;;;;2074432;28;20162;-71
2022/01/17 04:42:45;;;;;;;4.40;2.40;;;1.20;99.90;;;;;;2065263;28;20655;-72
2022/01/17 04:45:07;;;;;;;5.03;2.80;;;1.20;99.90;;;;;;2074330;28;20187;-72
2022/01/17 04:46:10;;;;;;;2.40;1.80;;;1.20;99.90;;;;;;2082039;28;20157;-73
2022/01/17 04:47:11;;;;;;;3.28;1.80;;;1.20;99.90;;;;;;2081395;28;20685;-71
2022/01/17 04:48:12;;;;;;;4.30;2.00;;;1.20;99.90;;;;;;2081354;28;20201;-72
2022/01/17 04:49:13;;;;;;;2.92;2.22;;;1.20;99.90;;;;;;2082079;28;20185;-72
2022/01/17 04:50:23;;;;;;;3.95;2.42;;;1.20;99.90;;;;;;2081618;28;20185;-72
2022/01/17 04:51:24;;;;;;;3.88;2.40;;;1.20;99.90;;;;;;2074610;28;20185;-72
2022/01/17 04:52:26;;;;;;;2.17;1.70;;;1.20;99.90;;;;;;2081647;28;20188;-72
2022/01/17 04:53:31;;;;;;;1.85;1.63;;;1.30;99.90;;;;;;2081497;28;20268;-71
2022/01/17 04:54:40;;;;;;;2.30;1.88;;;1.30;99.90;;;;;;2081584;28;20263;-72
2022/01/17 04:55:40;;;;;;;2.95;1.77;;;1.30;99.90;;;;;;2081529;28;20269;-72
2022/01/17 04:56:41;;;;;;;2.03;1.57;;;1.30;99.90;;;;;;2081438;28;20227;-72
2022/01/17 04:57:44;;;;;;;3.43;1.70;;;1.30;99.90;;;;;;2081318;28;20205;-72
2022/01/17 04:58:45;;;;;;;3.03;1.80;;;1.40;99.90;;;;;;2081435;28;20690;-72
2022/01/17 04:59:45;;;;;;;3.50;2.30;;;1.40;99.90;;;;;;2081484;28;20181;-72
2022/01/17 05:00:47;;;;;;;2.87;1.97;;;1.40;99.90;;;;;;2082376;28;20235;-72
2022/01/17 05:01:47;;;;;;;3.95;2.30;;;1.40;99.90;;;;;;2081364;28;20243;-71
2022/01/17 05:02:49;;;;;;;3.27;2.10;;;1.40;99.90;;;;;;2081218;28;20238;-72
2022/01/17 05:03:49;;;;;;;3.08;2.45;;;1.50;99.90;;;;;;2081489;28;20207;-71
2022/01/17 05:04:51;;;;;;;4.27;3.03;;;1.50;99.90;;;;;;2089744;28;20181;-72
2022/01/17 05:05:52;;;;;;;2.90;2.25;;;1.50;99.90;;;;;;2090288;28;20186;-71
2022/01/17 05:06:52;;;;;;;8.25;4.50;;;1.50;99.90;;;;;;2090312;28;20185;-71
2022/01/17 05:07:53;;;;;;;13.30;8.30;;;1.50;99.90;;;;;;2089927;28;20200;-71
2022/01/17 05:08:54;;;;;;;14.90;8.43;;;1.50;99.90;;;;;;2090251;28;20181;-71
2022/01/17 05:09:54;;;;;;;7.47;4.57;;;1.60;99.90;;;;;;2090203;28;20173;-72
2022/01/17 05:10:55;;;;;;;4.00;2.70;;;1.50;99.90;;;;;;2090268;28;20204;-71
2022/01/17 05:11:56;;;;;;;11.82;6.22;;;1.40;99.90;;;;;;2089660;28;20264;-71
2022/01/17 05:12:57;;;;;;;7.03;4.33;;;1.30;99.90;;;;;;2081545;28;20190;-72
2022/01/17 05:13:58;;;;;;;3.07;2.53;;;1.30;99.90;;;;;;2081422;28;20173;-72
2022/01/17 05:14:59;;;;;;;4.53;2.80;;;1.30;99.90;;;;;;2081417;28;20582;-72
2022/01/17 05:16:13;;;;;;;4.82;2.60;;;1.30;99.90;;;;;;2089552;28;20177;-72
2022/01/17 05:17:37;;;;;;;4.15;3.47;;;1.40;99.90;;;;;;2090098;28;20550;-72
2022/01/17 05:19:55;;;;;;;7.90;6.23;;;1.30;99.90;;;;;;2089734;28;20239;-72
2022/01/17 05:20:55;;;;;;;6.25;5.40;;;1.20;99.90;;;;;;2089776;28;20230;-71
2022/01/17 05:21:56;;;;;;;10.77;8.47;;;1.10;99.90;;;;;;2090093;28;20197;-71
2022/01/17 05:22:57;;;;;;;11.33;8.73;;;1.10;99.90;;;;;;2089544;28;20641;-72
2022/01/17 05:23:57;;;;;;;11.57;7.10;;;1.10;99.90;;;;;;2089540;28;20180;-71
2022/01/17 05:25:09;;;;;;;5.03;3.90;;;1.10;99.90;;;;;;2090140;28;20184;-72
2022/01/17 05:26:09;;;;;;;4.85;2.67;;;1.10;99.90;;;;;;2089493;28;20176;-72
2022/01/17 05:27:10;;;;;;;3.67;2.90;;;1.00;99.90;;;;;;2082103;28;20206;-72
2022/01/17 05:28:11;;;;;;;4.57;2.93;;;1.00;99.90;;;;;;2089637;28;20207;-72
2022/01/17 05:29:11;;;;;;;4.57;2.77;;;1.00;99.90;;;;;;2090201;28;20169;-72
2022/01/17 05:30:15;;;;;;;5.23;2.60;;;1.00;99.90;;;;;;2090216;28;20865;-72
2022/01/17 05:31:16;;;;;;;4.13;3.42;;;1.00;99.90;;;;;;2089552;28;20550;-73
2022/01/17 05:32:17;;;;;;;6.23;3.07;;;0.90;99.90;;;;;;2081368;28;20192;-72
2022/01/17 05:33:18;;;;;;;6.60;2.80;;;1.00;99.90;;;;;;2089711;28;20199;-73
2022/01/17 05:34:18;;;;;;;4.40;2.80;;;1.00;99.90;;;;;;2089476;28;20260;-73
2022/01/17 05:35:20;;;;;;;4.13;3.00;;;1.10;99.90;;;;;;2089735;28;20908;-73
2022/01/17 05:36:20;;;;;;;4.80;2.97;;;1.10;99.90;;;;;;2089606;28;20206;-72
2022/01/17 05:37:21;;;;;;;5.43;3.63;;;1.00;99.90;;;;;;2081054;28;20221;-73
2022/01/17 05:38:22;;;;;;;5.23;3.80;;;1.00;99.90;;;;;;2081294;28;20212;-73
2022/01/17 05:39:22;;;;;;;5.87;3.20;;;1.00;99.90;;;;;;2072950;28;20768;-73
2022/01/17 05:40:23;;;;;;;4.87;2.63;;;1.00;99.90;;;;;;2081350;28;20629;-73