Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:24;;;;;;;34.00;16.83;;;1.80;99.90;;;;;;4952136;28;20130;-89
2021/12/06 00:04:50;;;;;;;30.15;15.57;;;3.10;99.90;;;;;;4968112;28;20081;-89
2021/12/06 00:07:19;;;;;;;29.70;15.27;;;1.90;99.90;;;;;;4950669;28;20066;-89
2021/12/06 00:09:45;;;;;;;30.52;16.58;;;2.30;99.90;;;;;;4968289;28;20041;-90
2021/12/06 00:12:12;;;;;;;30.08;15.30;;;1.80;99.90;;;;;;4934807;28;20038;-90
2021/12/06 00:14:40;;;;;;;33.47;17.10;;;3.10;99.90;;;;;;4951999;28;20043;-89
2021/12/06 00:17:11;;;;;;;32.10;16.85;;;1.80;99.90;;;;;;4951753;28;20046;-90
2021/12/06 00:19:39;;;;;;;36.33;18.42;;;1.80;99.90;;;;;;4965169;28;20055;-89
2021/12/06 00:22:09;;;;;;;31.13;17.02;;;1.80;99.90;;;;;;4951901;28;20504;-89
2021/12/06 00:24:35;;;;;;;36.60;18.92;;;1.70;99.90;;;;;;4951803;28;20042;-88
2021/12/06 00:27:01;;;;;;;35.80;18.90;;;1.80;99.90;;;;;;4952191;28;20577;-90
2021/12/06 00:29:28;;;;;;;38.67;18.05;;;1.80;99.90;;;;;;4951797;28;20034;-89
2021/12/06 00:31:53;;;;;;;40.47;19.58;;;1.70;99.90;;;;;;4933418;28;20035;-90
2021/12/06 00:34:20;;;;;;;38.17;19.88;;;3.00;99.90;;;;;;4951213;28;20484;-90
2021/12/06 00:37:05;;;;;;;42.63;20.27;;;1.70;99.90;;;;;;4952090;28;20034;-89
2021/12/06 00:39:31;;;;;;;43.70;21.40;;;2.60;99.90;;;;;;4952052;28;20070;-90
2021/12/06 00:41:57;;;;;;;39.92;20.38;;;1.70;99.90;;;;;;4936348;28;20455;-89
2021/12/06 00:44:23;;;;;;;45.78;21.75;;;1.70;99.90;;;;;;4935843;28;20248;-90
2021/12/06 00:46:49;;;;;;;42.60;20.75;;;1.80;99.90;;;;;;4951954;28;20035;-89
2021/12/06 00:49:14;;;;;;;45.53;20.70;;;1.70;99.90;;;;;;4936064;28;20039;-89
2021/12/06 00:51:40;;;;;;;39.70;20.23;;;2.70;99.90;;;;;;4967629;28;20035;-89
2021/12/06 00:54:09;;;;;;;44.55;20.73;;;1.80;99.90;;;;;;4987064;28;20042;-89
2021/12/06 00:56:36;;;;;;;41.88;21.20;;;1.70;99.90;;;;;;4970917;28;20194;-89
2021/12/06 00:59:03;;;;;;;42.95;21.60;;;1.80;99.90;;;;;;4955583;28;20034;-90
2021/12/06 01:01:29;;;;;;;45.20;20.85;;;1.70;99.90;;;;;;4955034;28;20098;-90
2021/12/06 01:03:54;;;;;;;42.58;20.90;;;1.70;99.90;;;;;;4938086;28;20051;-90
2021/12/06 01:06:20;;;;;;;47.55;21.10;;;1.70;99.90;;;;;;4955022;28;20042;-89
2021/12/06 01:08:46;;;;;;;48.35;22.88;;;1.70;99.90;;;;;;4938760;28;20049;-90
2021/12/06 01:11:12;;;;;;;48.30;20.63;;;2.10;99.90;;;;;;4939403;28;20086;-90
2021/12/06 01:13:39;;;;;;;46.08;21.23;;;1.70;99.90;;;;;;4938884;28;20075;-90
2021/12/06 01:16:07;;;;;;;47.53;20.98;;;1.70;99.90;;;;;;4954523;28;20061;-90
2021/12/06 01:18:33;;;;;;;43.53;20.45;;;2.40;99.90;;;;;;4954809;28;20038;-91
2021/12/06 01:21:26;;;;;;;44.83;20.80;;;1.70;99.90;;;;;;4954864;28;20113;-90
2021/12/06 01:24:01;;;;;;;47.92;21.42;;;1.80;99.90;;;;;;4953831;28;20136;-90
2021/12/06 01:32:03;;;;;;;46.35;20.10;;;1.70;99.90;;;;;;4970278;28;20082;-90
2021/12/06 01:39:58;;;;;;;42.60;20.42;;;1.90;99.90;;;;;;4970160;28;20066;-90
2021/12/06 01:42:24;;;;;;;42.42;21.88;;;1.70;99.90;;;;;;4954017;28;20081;-90
2021/12/06 01:44:53;;;;;;;40.67;21.20;;;1.70;99.90;;;;;;4954047;28;20058;-90
2021/12/06 01:47:31;;;;;;;48.00;22.65;;;1.70;99.90;;;;;;4954582;28;20109;-90
2021/12/06 01:50:00;;;;;;;46.80;21.08;;;2.10;99.90;;;;;;4954533;28;20043;-89
2021/12/06 01:52:32;;;;;;;43.92;22.27;;;1.70;99.90;;;;;;4953820;28;20063;-91
2021/12/06 01:54:59;;;;;;;52.53;23.47;;;1.70;99.90;;;;;;4969822;28;20050;-88
2021/12/06 01:57:28;;;;;;;47.95;23.02;;;1.80;99.90;;;;;;4937820;28;20783;-89
2021/12/06 01:59:54;;;;;;;53.70;23.25;;;3.00;99.90;;;;;;4954379;28;20057;-90
2021/12/06 02:02:23;;;;;;;55.72;22.77;;;1.70;99.90;;;;;;4937811;28;20035;-90
2021/12/06 02:04:48;;;;;;;53.70;23.48;;;2.30;99.90;;;;;;4953789;28;20097;-89
2021/12/06 02:07:19;;;;;;;52.50;24.90;;;1.80;99.90;;;;;;4969535;28;20054;-90
2021/12/06 02:09:46;;;;;;;56.38;24.33;;;2.00;99.90;;;;;;4953897;28;20511;-90
2021/12/06 02:12:12;;;;;;;53.63;25.40;;;1.80;99.90;;;;;;4952990;28;20471;-90
2021/12/06 02:17:27;;;;;;;53.42;23.70;;;1.80;99.90;;;;;;4955452;28;20074;-89
2021/12/06 02:20:00;;;;;;;59.95;25.80;;;2.50;99.90;;;;;;4938456;28;20043;-89
2021/12/06 02:22:28;;;;;;;55.58;24.42;;;1.80;99.90;;;;;;4953814;28;20070;-90
2021/12/06 02:24:55;;;;;;;58.45;25.50;;;1.80;99.90;;;;;;4936965;28;20034;-89
2021/12/06 02:27:24;;;;;;;59.55;24.88;;;1.80;99.90;;;;;;4937748;28;20043;-89
2021/12/06 02:29:52;;;;;;;63.60;26.17;;;1.80;99.90;;;;;;4966061;28;20034;-90
2021/12/06 02:32:18;;;;;;;60.78;25.98;;;1.80;99.90;;;;;;4953322;28;20038;-90
2021/12/06 02:34:48;;;;;;;59.67;26.13;;;2.60;99.90;;;;;;4937255;28;20089;-90
2021/12/06 02:37:17;;;;;;;57.83;25.25;;;2.40;99.90;;;;;;4966431;28;20035;-90
2021/12/06 02:39:43;;;;;;;66.18;27.02;;;2.40;99.90;;;;;;4969356;28;20717;-90
2021/12/06 02:42:14;;;;;;;63.40;25.63;;;3.10;99.90;;;;;;4967241;28;20121;-90
2021/12/06 02:44:40;;;;;;;68.57;27.38;;;1.80;99.90;;;;;;4951175;28;20038;-90
2021/12/06 02:47:06;;;;;;;67.93;27.80;;;1.80;99.90;;;;;;4952797;28;20414;-91
2021/12/06 02:49:32;;;;;;;75.25;29.02;;;2.80;99.90;;;;;;4937240;28;20039;-90
2021/12/06 02:51:58;;;;;;;62.88;27.13;;;2.30;99.90;;;;;;4950819;28;20089;-90
2021/12/06 02:54:25;;;;;;;62.95;27.23;;;1.80;99.90;;;;;;4950505;28;20047;-90
2021/12/06 02:56:56;;;;;;;65.68;27.70;;;1.80;99.90;;;;;;4953211;28;20062;-90
2021/12/06 02:59:26;;;;;;;67.18;27.23;;;1.80;99.90;;;;;;4952994;28;20400;-90
2021/12/06 03:01:59;;;;;;;66.70;28.33;;;1.80;99.90;;;;;;4936910;28;20043;-90
2021/12/06 03:04:25;;;;;;;65.15;27.77;;;2.60;99.90;;;;;;4968529;28;20043;-90
2021/12/06 03:06:54;;;;;;;63.22;29.15;;;1.80;99.90;;;;;;4937266;28;20042;-90
2021/12/06 03:09:24;;;;;;;71.13;25.98;;;2.50;99.90;;;;;;4953529;28;20129;-90
2021/12/06 03:11:52;;;;;;;71.72;27.23;;;1.80;99.90;;;;;;4952834;28;20031;-90
2021/12/06 03:14:21;;;;;;;67.75;27.17;;;2.60;99.90;;;;;;4951912;28;20528;-90
2021/12/06 03:16:47;;;;;;;71.78;28.08;;;2.50;99.90;;;;;;4968558;28;20043;-90
2021/12/06 03:19:14;;;;;;;68.97;28.17;;;1.80;99.90;;;;;;4935370;28;20054;-91
2021/12/06 03:21:40;;;;;;;64.70;26.88;;;1.80;99.90;;;;;;4936833;28;20046;-90
2021/12/06 03:24:07;;;;;;;72.68;26.88;;;2.70;99.90;;;;;;4951702;28;20129;-91
2021/12/06 03:26:34;;;;;;;71.78;27.88;;;2.10;99.90;;;;;;4952753;28;20169;-90
2021/12/06 03:29:00;;;;;;;75.68;29.33;;;1.80;99.90;;;;;;4935958;28;20070;-90
2021/12/06 03:31:27;;;;;;;74.15;28.00;;;1.80;99.90;;;;;;4953347;28;20214;-90
2021/12/06 03:33:54;;;;;;;73.00;27.98;;;1.80;99.90;;;;;;4950895;28;20458;-90
2021/12/06 03:36:22;;;;;;;71.38;27.58;;;1.80;99.90;;;;;;4952803;28;20109;-90
2021/12/06 03:38:49;;;;;;;77.07;29.70;;;1.80;99.90;;;;;;4952515;28;20428;-90
2021/12/06 03:41:18;;;;;;;74.07;28.10;;;1.80;99.90;;;;;;4950562;28;20042;-90
2021/12/06 03:43:44;;;;;;;77.53;29.35;;;1.80;99.90;;;;;;4950485;28;20043;-91
2021/12/06 03:46:12;;;;;;;73.15;28.60;;;1.80;99.90;;;;;;4951744;28;20066;-91
2021/12/06 03:48:38;;;;;;;73.57;29.40;;;2.30;99.90;;;;;;4950224;28;20523;-91
2021/12/06 03:51:04;;;;;;;83.32;30.13;;;2.30;99.90;;;;;;4936113;28;20074;-90
2021/12/06 03:53:31;;;;;;;79.97;30.60;;;1.80;99.90;;;;;;4934416;28;20428;-90
2021/12/06 03:55:57;;;;;;;85.07;29.70;;;3.10;99.90;;;;;;4952491;28;20718;-91
2021/12/06 03:58:23;;;;;;;80.68;30.48;;;2.10;99.90;;;;;;4967252;28;20112;-89
2021/12/06 04:00:49;;;;;;;71.25;28.42;;;1.80;99.90;;;;;;4966247;28;20488;-90
2021/12/06 04:03:16;;;;;;;77.13;29.48;;;1.80;99.90;;;;;;4952004;28;20047;-90
2021/12/06 04:05:42;;;;;;;81.72;29.45;;;2.60;99.90;;;;;;4936536;28;20477;-90
2021/12/06 04:08:08;;;;;;;89.63;31.13;;;1.80;99.90;;;;;;4951127;28;20054;-90
2021/12/06 04:10:34;;;;;;;83.05;32.60;;;1.80;99.90;;;;;;4934089;28;20050;-89
2021/12/06 04:13:00;;;;;;;87.72;33.78;;;1.80;99.90;;;;;;4935513;28;20034;-90
2021/12/06 04:15:30;;;;;;;87.47;30.92;;;1.70;99.90;;;;;;4948728;28;20054;-90
2021/12/06 04:17:59;;;;;;;96.47;31.98;;;2.70;99.90;;;;;;4952274;28;20043;-90
2021/12/06 04:20:26;;;;;;;83.00;31.13;;;1.70;99.90;;;;;;4936340;28;20047;-89
2021/12/06 04:22:53;;;;;;;93.30;33.28;;;1.80;99.90;;;;;;4968117;28;20042;-90
2021/12/06 04:25:19;;;;;;;91.60;31.55;;;3.00;99.90;;;;;;4937748;28;20050;-90
2021/12/06 04:27:54;;;;;;;76.30;30.85;;;1.80;99.90;;;;;;4956183;28;20496;-90
2021/12/06 04:30:23;;;;;;;86.00;29.98;;;1.80;99.90;;;;;;4940143;28;20030;-91
2021/12/06 04:32:50;;;;;;;79.35;29.95;;;1.80;99.90;;;;;;4969431;28;20039;-90
2021/12/06 04:35:16;;;;;;;84.18;30.88;;;1.80;99.90;;;;;;4939040;28;20504;-90
2021/12/06 04:37:42;;;;;;;87.90;31.10;;;1.80;99.90;;;;;;4955988;28;20034;-90
2021/12/06 04:40:10;;;;;;;90.13;32.40;;;2.30;99.90;;;;;;4939893;28;20389;-90
2021/12/06 04:42:35;;;;;;;94.45;31.45;;;1.80;99.90;;;;;;4954700;28;20038;-91
2021/12/06 04:45:03;;;;;;;90.32;31.10;;;1.70;99.90;;;;;;4958496;28;20045;-90
2021/12/06 04:47:29;;;;;;;81.18;28.33;;;1.70;99.90;;;;;;4965224;28;20038;-90
2021/12/06 04:49:54;;;;;;;78.03;28.40;;;1.80;99.90;;;;;;4966929;28;20041;-90
2021/12/06 04:52:20;;;;;;;86.55;28.33;;;1.80;99.90;;;;;;4961130;28;20045;-90
2021/12/06 04:54:54;;;;;;;87.78;29.90;;;1.80;99.90;;;;;;4999188;28;20027;-90
2021/12/06 04:57:22;;;;;;;72.43;27.73;;;1.80;99.90;;;;;;4984301;28;20046;-89
2021/12/06 04:59:55;;;;;;;72.07;28.15;;;1.80;99.90;;;;;;4982207;28;20023;-91
2021/12/06 05:02:26;;;;;;;69.95;26.15;;;2.80;99.90;;;;;;4975150;28;20129;-91
2021/12/06 05:04:56;;;;;;;67.87;26.63;;;1.80;99.90;;;;;;4967899;28;20038;-91
2021/12/06 05:07:33;;;;;;;76.95;26.70;;;2.50;99.90;;;;;;4955835;28;20105;-89
2021/12/06 05:09:59;;;;;;;73.75;25.90;;;1.80;99.90;;;;;;4969179;28;20041;-90
2021/12/06 05:12:30;;;;;;;75.32;27.63;;;2.80;99.90;;;;;;4969413;28;20027;-91
2021/12/06 05:14:56;;;;;;;78.03;28.77;;;2.30;99.90;;;;;;4955136;28;20042;-91
2021/12/06 05:17:22;;;;;;;78.68;28.45;;;1.80;99.90;;;;;;4939314;28;20467;-90
2021/12/06 05:19:48;;;;;;;84.13;28.85;;;2.70;99.90;;;;;;4954901;28;20161;-90
2021/12/06 05:22:15;;;;;;;75.97;30.13;;;2.40;99.90;;;;;;4954569;28;20041;-89
2021/12/06 05:24:41;;;;;;;87.95;30.33;;;2.60;99.90;;;;;;4938123;28;20125;-90
2021/12/06 05:27:07;;;;;;;84.93;28.20;;;1.80;99.90;;;;;;4955271;28;20452;-90
2021/12/06 05:29:35;;;;;;;85.68;31.20;;;3.00;99.90;;;;;;4955395;28;20396;-90
2021/12/06 05:32:01;;;;;;;79.90;27.92;;;2.60;99.90;;;;;;4970737;28;20755;-90
2021/12/06 05:34:38;;;;;;;78.28;29.35;;;1.80;99.90;;;;;;4970725;28;20508;-89
2021/12/06 05:37:09;;;;;;;76.25;28.20;;;2.90;99.90;;;;;;4969346;28;20039;-90
2021/12/06 05:39:34;;;;;;;73.35;28.27;;;1.80;99.90;;;;;;4955540;28;20038;-90
2021/12/06 05:42:03;;;;;;;71.97;26.27;;;1.80;99.90;;;;;;4937401;28;20065;-91
2021/12/06 05:44:29;;;;;;;76.00;28.38;;;1.80;99.90;;;;;;4968366;28;20030;-90
2021/12/06 05:46:55;;;;;;;76.03;29.02;;;2.40;99.90;;;;;;4954010;28;20428;-90
2021/12/06 05:49:22;;;;;;;79.57;27.63;;;3.20;99.90;;;;;;4954555;28;20046;-90
2021/12/06 05:51:48;;;;;;;80.55;27.80;;;1.80;99.90;;;;;;4953978;28;20703;-90
2021/12/06 05:54:13;;;;;;;77.75;29.45;;;1.80;99.90;;;;;;4954393;28;20055;-91
2021/12/06 05:56:39;;;;;;;74.47;28.40;;;2.90;99.90;;;;;;4954710;28;20055;-90
2021/12/06 05:59:05;;;;;;;70.93;26.60;;;1.80;99.90;;;;;;4937715;28;20053;-89
2021/12/06 06:01:31;;;;;;;67.22;26.02;;;1.80;99.90;;;;;;4937752;28;20031;-89
2021/12/06 06:04:01;;;;;;;62.45;24.40;;;2.80;99.90;;;;;;4954009;28;20066;-90
2021/12/06 06:06:35;;;;;;;78.60;27.67;;;1.80;99.90;;;;;;4953461;28;20035;-90
2021/12/06 06:09:02;;;;;;;64.57;26.85;;;1.80;99.90;;;;;;4953741;28;20047;-91
2021/12/06 06:11:29;;;;;;;68.80;26.25;;;1.80;99.90;;;;;;4954087;28;20043;-90
2021/12/06 06:13:55;;;;;;;76.10;27.77;;;2.10;99.90;;;;;;4953933;28;20133;-90
2021/12/06 06:16:22;;;;;;;70.32;25.67;;;1.80;99.90;;;;;;4937893;28;21090;-90
2021/12/06 06:18:50;;;;;;;69.93;26.67;;;1.80;99.90;;;;;;4937983;28;20049;-91
2021/12/06 06:21:17;;;;;;;71.80;25.92;;;2.90;99.90;;;;;;4937883;28;20038;-91
2021/12/06 06:23:43;;;;;;;68.63;25.83;;;1.80;99.90;;;;;;4952122;28;20068;-91
2021/12/06 06:26:09;;;;;;;67.00;26.40;;;1.80;99.90;;;;;;4953551;28;20027;-90
2021/12/06 06:28:34;;;;;;;63.25;24.85;;;1.80;99.90;;;;;;4968614;28;20113;-91
2021/12/06 06:31:01;;;;;;;67.85;24.80;;;2.20;99.90;;;;;;4953522;28;20046;-90
2021/12/06 06:33:27;;;;;;;61.25;25.27;;;1.80;99.90;;;;;;4934650;28;20038;-90
2021/12/06 06:35:54;;;;;;;77.90;26.25;;;2.60;99.90;;;;;;4953155;28;20591;-85
2021/12/06 06:38:20;;;;;;;65.97;26.73;;;1.80;99.90;;;;;;4969816;28;20077;-91
2021/12/06 06:40:46;;;;;;;70.03;25.88;;;2.60;99.90;;;;;;4953518;28;20042;-90
2021/12/06 06:43:12;;;;;;;74.72;26.70;;;1.80;99.90;;;;;;4930873;29;20460;-91
2021/12/06 06:45:38;;;;;;;63.10;24.55;;;1.80;99.90;;;;;;4930360;28;20111;-91
2021/12/06 06:48:04;;;;;;;71.57;26.05;;;1.80;99.90;;;;;;4957749;28;20047;-91
2021/12/06 06:50:30;;;;;;;72.68;25.77;;;1.70;99.90;;;;;;4972353;28;20038;-90
2021/12/06 06:52:56;;;;;;;61.00;23.08;;;2.50;99.90;;;;;;4939066;28;20038;-91
2021/12/06 06:55:22;;;;;;;63.97;22.98;;;1.70;99.90;;;;;;4934628;28;20042;-88
2021/12/06 06:57:52;;;;;;;62.15;24.13;;;1.70;99.90;;;;;;4930434;28;20122;-89
2021/12/06 07:00:34;;;;;;;62.78;23.83;;;1.70;99.90;;;;;;4935231;28;20136;-88
2021/12/06 07:03:01;;;;;;;67.97;24.83;;;2.30;99.90;;;;;;4957953;28;20416;-90
2021/12/06 07:05:28;;;;;;;65.22;25.45;;;2.00;99.90;;;;;;4953628;28;20046;-89
2021/12/06 07:07:55;;;;;;;62.00;24.45;;;1.70;99.90;;;;;;4945795;28;20141;-90
2021/12/06 07:10:23;;;;;;;59.72;23.25;;;1.70;99.90;;;;;;4971700;28;20046;-87
2021/12/06 07:12:50;;;;;;;68.75;25.60;;;1.70;99.90;;;;;;4953661;28;20042;-93
2021/12/06 07:15:22;;;;;;;70.75;24.48;;;2.80;99.90;;;;;;4956024;28;20047;-92
2021/12/06 07:17:48;;;;;;;61.57;24.50;;;1.70;99.90;;;;;;4953892;28;20495;-93
2021/12/06 07:20:15;;;;;;;55.40;22.48;;;1.70;99.90;;;;;;4946626;28;20097;-93
2021/12/06 07:22:41;;;;;;;62.30;23.35;;;1.60;99.90;;;;;;4938548;28;20523;-86
2021/12/06 07:25:08;;;;;;;53.53;22.70;;;1.60;99.90;;;;;;4941283;28;20038;-87
2021/12/06 07:27:34;;;;;;;55.72;21.65;;;1.60;99.90;;;;;;4935680;28;20130;-87
2021/12/06 07:30:01;;;;;;;56.63;22.52;;;1.50;99.90;;;;;;4932474;28;20121;-87
2021/12/06 07:32:27;;;;;;;59.63;23.00;;;2.40;99.90;;;;;;4963276;28;20042;-87
2021/12/06 07:34:54;;;;;;;54.05;22.88;;;1.50;99.90;;;;;;4951488;28;20042;-86
2021/12/06 07:37:20;;;;;;;58.72;23.70;;;1.50;99.90;;;;;;4926195;28;20042;-87
2021/12/06 07:39:45;;;;;;;56.60;23.13;;;1.60;99.90;;;;;;4936972;28;20531;-88
2021/12/06 07:42:12;;;;;;;57.58;22.33;;;1.90;99.90;;;;;;4955984;28;20045;-92
2021/12/06 07:44:41;;;;;;;58.67;22.65;;;2.70;99.90;;;;;;4943674;28;20057;-91
2021/12/06 07:47:08;;;;;;;58.40;22.83;;;1.60;99.90;;;;;;4949073;28;20047;-91
2021/12/06 07:49:34;;;;;;;55.97;22.70;;;1.50;99.90;;;;;;4943544;28;20186;-92
2021/12/06 07:52:00;;;;;;;58.25;21.45;;;1.50;99.90;;;;;;4953044;28;20042;-91
2021/12/06 07:54:26;;;;;;;51.00;19.02;;;1.50;99.90;;;;;;4953192;28;20097;-91
2021/12/06 07:56:52;;;;;;;51.72;19.80;;;1.50;99.90;;;;;;4929317;28;20559;-89
2021/12/06 07:59:18;;;;;;;52.55;20.30;;;2.30;99.90;;;;;;4975086;28;20116;-91
2021/12/06 08:01:43;;;;;;;53.05;22.75;;;1.80;99.90;;;;;;4948354;28;20037;-91
2021/12/06 08:04:09;;;;;;;53.10;21.92;;;1.40;99.90;;;;;;4951455;28;20065;-91
2021/12/06 08:06:37;;;;;;;55.90;21.40;;;2.40;99.90;;;;;;4954414;28;20031;-92
2021/12/06 08:09:04;;;;;;;55.88;21.90;;;1.80;99.90;;;;;;4956837;28;20112;-91
2021/12/06 08:11:30;;;;;;;69.00;24.60;;;2.30;99.90;;;;;;4945685;28;20056;-93
2021/12/06 08:13:56;;;;;;;59.65;22.67;;;1.40;99.90;;;;;;4973487;28;20038;-92
2021/12/06 08:16:29;;;;;;;52.72;21.98;;;1.70;99.90;;;;;;4971535;28;20043;-91
2021/12/06 08:18:55;;;;;;;53.70;21.80;;;1.40;99.90;;;;;;4970157;28;20093;-92
2021/12/06 08:21:22;;;;;;;44.25;18.77;;;1.40;99.90;;;;;;4969249;28;20057;-92
2021/12/06 08:23:49;;;;;;;56.95;22.90;;;2.60;99.90;;;;;;4951102;28;20042;-92
2021/12/06 08:26:19;;;;;;;58.70;21.92;;;2.30;99.90;;;;;;4959805;28;20129;-92
2021/12/06 08:28:45;;;;;;;42.22;17.70;;;1.40;99.90;;;;;;4955994;28;20046;-92
2021/12/06 08:31:12;;;;;;;47.72;20.65;;;2.20;99.90;;;;;;4937372;28;20085;-92
2021/12/06 08:33:38;;;;;;;56.92;22.05;;;1.40;99.90;;;;;;4940123;28;20038;-90
2021/12/06 08:36:06;;;;;;;49.88;19.75;;;1.40;99.90;;;;;;4974436;28;20053;-85
2021/12/06 08:38:33;;;;;;;58.33;21.90;;;2.00;99.90;;;;;;4950238;28;20046;-87
2021/12/06 08:41:01;;;;;;;63.42;21.08;;;1.40;99.90;;;;;;4956474;28;20566;-86
2021/12/06 08:43:27;;;;;;;50.80;20.45;;;1.40;99.90;;;;;;4950285;28;20046;-86
2021/12/06 08:45:58;;;;;;;50.08;20.25;;;1.30;99.90;;;;;;4955386;28;20400;-86
2021/12/06 08:48:28;;;;;;;50.28;22.05;;;1.90;99.90;;;;;;4960978;28;20391;-86
2021/12/06 08:50:56;;;;;;;53.22;19.50;;;1.40;99.90;;;;;;4949379;28;20053;-87
2021/12/06 08:53:22;;;;;;;48.63;19.33;;;1.60;99.90;;;;;;4934177;28;20628;-86
2021/12/06 08:55:48;;;;;;;65.57;25.08;;;1.30;99.90;;;;;;4966071;28;20408;-88
2021/12/06 08:58:14;;;;;;;68.97;25.95;;;1.30;99.90;;;;;;4934319;28;20063;-85
2021/12/06 09:00:40;;;;;;;62.63;24.83;;;1.30;99.90;;;;;;4929079;28;20035;-86
2021/12/06 09:03:06;;;;;;;66.65;24.52;;;1.40;99.90;;;;;;4949345;28;20121;-87
2021/12/06 09:05:41;;;;;;;66.10;24.35;;;1.40;99.90;;;;;;4938712;28;20109;-87
2021/12/06 09:08:08;;;;;;;66.25;26.35;;;1.40;99.90;;;;;;4974896;28;20053;-88
2021/12/06 09:10:34;;;;;;;70.43;27.15;;;1.50;99.90;;;;;;4948653;28;20507;-87
2021/12/06 09:13:04;;;;;;;67.00;25.42;;;2.80;99.90;;;;;;4948584;28;20037;-85
2021/12/06 09:15:31;;;;;;;68.43;26.33;;;1.50;99.90;;;;;;4969397;28;20057;-87
2021/12/06 09:17:58;;;;;;;59.47;22.98;;;1.60;99.90;;;;;;4945299;28;20053;-87
2021/12/06 09:20:33;;;;;;;67.45;24.67;;;1.50;99.90;;;;;;4970474;28;20125;-86
2021/12/06 09:23:00;;;;;;;64.15;24.55;;;2.00;99.90;;;;;;4970748;28;20042;-87
2021/12/06 09:25:27;;;;;;;65.40;26.77;;;1.40;99.90;;;;;;4958082;28;20116;-88
2021/12/06 09:27:53;;;;;;;75.78;28.30;;;1.40;99.90;;;;;;4972280;28;20666;-86
2021/12/06 09:30:22;;;;;;;78.25;28.98;;;2.30;99.90;;;;;;4946751;28;20591;-86
2021/12/06 09:32:50;;;;;;;76.93;27.77;;;1.40;99.90;;;;;;4965647;28;20685;-86
2021/12/06 09:35:21;;;;;;;79.03;29.73;;;1.50;99.90;;;;;;4932243;28;20034;-85
2021/12/06 09:37:47;;;;;;;80.90;30.50;;;2.50;99.90;;;;;;4938163;28;20045;-85
2021/12/06 09:40:15;;;;;;;89.68;32.03;;;1.50;99.90;;;;;;4961051;28;20038;-86
2021/12/06 09:42:45;;;;;;;77.10;30.10;;;1.50;99.90;;;;;;4962861;28;20065;-85
2021/12/06 09:45:15;;;;;;;82.32;29.70;;;1.60;99.90;;;;;;4939425;28;20133;-85
2021/12/06 09:47:49;;;;;;;68.63;27.15;;;2.10;99.90;;;;;;4949507;28;20038;-86
2021/12/06 09:50:16;;;;;;;63.60;27.92;;;1.90;99.90;;;;;;4941376;28;20031;-86
2021/12/06 09:52:42;;;;;;;74.28;28.38;;;1.60;99.90;;;;;;4934874;28;20050;-86
2021/12/06 09:55:09;;;;;;;60.70;23.30;;;1.60;99.90;;;;;;4976422;28;20049;-86
2021/12/06 09:57:34;;;;;;;56.42;23.80;;;1.60;99.90;;;;;;4932678;28;20093;-85
2021/12/06 10:00:01;;;;;;;55.92;22.67;;;1.60;99.90;;;;;;4939952;28;20035;-86
2021/12/06 10:02:27;;;;;;;56.15;23.35;;;1.60;99.90;;;;;;4960526;28;20158;-86
2021/12/06 10:04:55;;;;;;;56.80;22.95;;;1.60;99.90;;;;;;4954433;28;20519;-86
2021/12/06 10:07:23;;;;;;;49.10;21.33;;;1.60;99.90;;;;;;4949928;28;21012;-86
2021/12/06 10:09:51;;;;;;;41.60;18.90;;;1.70;99.90;;;;;;4968082;28;20034;-86
2021/12/06 10:12:18;;;;;;;44.67;19.15;;;1.70;99.90;;;;;;4962704;28;20026;-86
2021/12/06 10:14:45;;;;;;;42.05;18.95;;;1.80;99.90;;;;;;4960357;28;20679;-85
2021/12/06 10:17:12;;;;;;;40.05;19.17;;;3.20;99.90;;;;;;4939518;28;20107;-85
2021/12/06 10:19:38;;;;;;;43.60;18.35;;;1.90;99.90;;;;;;4949623;28;20140;-85
2021/12/06 10:22:05;;;;;;;39.67;17.35;;;1.90;99.90;;;;;;4961526;28;20046;-85
2021/12/06 10:24:32;;;;;;;47.65;20.90;;;1.70;99.90;;;;;;4950945;28;20129;-85
2021/12/06 10:27:09;;;;;;;46.88;17.67;;;2.00;99.90;;;;;;4945461;28;20621;-85
2021/12/06 10:29:44;;;;;;;46.03;19.48;;;1.70;99.90;;;;;;4975485;28;20046;-85
2021/12/06 10:32:14;;;;;;;46.55;20.13;;;1.70;99.90;;;;;;4962209;28;20029;-85
2021/12/06 10:34:46;;;;;;;40.25;17.55;;;2.70;99.90;;;;;;4993197;28;20101;-85
2021/12/06 10:37:45;;;;;;;39.17;17.48;;;1.80;99.90;;;;;;4983013;28;20050;-85
2021/12/06 10:40:32;;;;;;;31.17;15.77;;;1.80;99.90;;;;;;4971133;28;20054;-85
2021/12/06 10:43:01;;;;;;;39.38;16.33;;;1.80;99.90;;;;;;4950376;28;20050;-85
2021/12/06 10:45:30;;;;;;;35.05;16.17;;;1.80;99.90;;;;;;4949379;28;20031;-85
2021/12/06 10:48:08;;;;;;;34.55;14.60;;;2.80;99.90;;;;;;4948584;28;20077;-85
2021/12/06 10:50:35;;;;;;;39.22;17.17;;;1.80;99.90;;;;;;4977435;28;20062;-86
2021/12/06 10:53:03;;;;;;;30.23;15.80;;;1.90;99.90;;;;;;4932695;28;20066;-86
2021/12/06 10:55:31;;;;;;;35.05;16.40;;;2.70;99.90;;;;;;4934081;28;20054;-86
2021/12/06 10:58:00;;;;;;;31.77;15.18;;;1.90;99.90;;;;;;4963752;28;20051;-85
2021/12/06 11:00:41;;;;;;;32.33;15.70;;;1.90;99.90;;;;;;4953077;28;20047;-85
2021/12/06 11:03:21;;;;;;;32.58;15.77;;;1.90;99.90;;;;;;4955313;28;20077;-85
2021/12/06 11:05:54;;;;;;;30.52;15.13;;;2.00;99.90;;;;;;4951188;28;20049;-86
2021/12/06 11:08:21;;;;;;;34.05;14.40;;;2.30;99.90;;;;;;4973545;28;20042;-86
2021/12/06 11:10:54;;;;;;;34.35;16.73;;;3.20;99.90;;;;;;4949969;28;20058;-86
2021/12/06 11:13:35;;;;;;;40.03;16.10;;;2.00;99.90;;;;;;4974670;28;20073;-85
2021/12/06 11:16:35;;;;;;;32.50;16.10;;;2.00;99.90;;;;;;4952329;28;20046;-85
2021/12/06 11:19:19;;;;;;;38.55;16.08;;;2.10;99.90;;;;;;4970784;28;20598;-86
2021/12/06 11:21:51;;;;;;;35.67;15.75;;;2.20;99.90;;;;;;4952539;28;20043;-85
2021/12/06 11:24:24;;;;;;;41.65;17.98;;;2.20;99.90;;;;;;4950920;28;20504;-85
2021/12/06 11:27:11;;;;;;;37.92;18.02;;;2.30;99.90;;;;;;4966984;28;20660;-85
2021/12/06 11:29:40;;;;;;;42.25;18.10;;;2.10;99.90;;;;;;4949322;28;20069;-85
2021/12/06 11:32:12;;;;;;;39.78;18.45;;;2.10;99.90;;;;;;4970389;28;20523;-83
2021/12/06 11:35:06;;;;;;;46.78;20.90;;;2.20;99.90;;;;;;4971341;28;20076;-85
2021/12/06 11:37:33;;;;;;;47.38;20.55;;;2.30;99.90;;;;;;4971174;28;20163;-85
2021/12/06 11:40:14;;;;;;;39.28;18.85;;;2.30;99.90;;;;;;4970014;28;20455;-85
2021/12/06 11:43:03;;;;;;;39.17;18.25;;;2.30;99.90;;;;;;4952581;28;20407;-85
2021/12/06 11:45:57;;;;;;;35.50;16.02;;;2.30;99.90;;;;;;4951930;28;20043;-86
2021/12/06 11:48:29;;;;;;;34.35;15.25;;;2.30;99.90;;;;;;4965705;28;20047;-86
2021/12/06 11:50:56;;;;;;;34.03;16.60;;;2.30;99.90;;;;;;4966227;28;20034;-87
2021/12/06 11:53:33;;;;;;;29.63;15.30;;;2.40;99.90;;;;;;4951536;28;20076;-87
2021/12/06 11:56:15;;;;;;;33.47;15.32;;;2.60;99.90;;;;;;4966070;28;21385;-88
2021/12/06 11:58:47;;;;;;;34.28;15.02;;;2.50;99.90;;;;;;4953554;28;20065;-89
2021/12/06 12:01:15;;;;;;;30.52;14.30;;;3.50;99.90;;;;;;4955114;28;20085;-87
2021/12/06 12:03:49;;;;;;;32.28;13.90;;;2.80;99.90;;;;;;4948657;28;20039;-90
2021/12/06 12:06:35;;;;;;;34.03;14.48;;;3.60;99.90;;;;;;4946684;28;20075;-88
2021/12/06 12:09:20;;;;;;;30.50;14.60;;;2.60;99.90;;;;;;4950660;28;20480;-91
2021/12/06 12:12:03;;;;;;;33.53;15.20;;;2.80;99.90;;;;;;4946959;28;20436;-92
2021/12/06 12:14:30;;;;;;;36.53;14.90;;;2.80;99.90;;;;;;4963100;28;20493;-88
2021/12/06 12:16:59;;;;;;;31.15;14.77;;;2.80;99.90;;;;;;4961159;28;20050;-87
2021/12/06 12:19:25;;;;;;;30.85;15.88;;;3.00;99.90;;;;;;4932722;28;20566;-87
2021/12/06 12:21:50;;;;;;;32.83;15.07;;;2.80;99.90;;;;;;4959151;28;20046;-87
2021/12/06 12:24:17;;;;;;;32.45;15.35;;;2.70;99.90;;;;;;4926668;28;20050;-88
2021/12/06 12:26:53;;;;;;;33.03;15.25;;;2.70;99.90;;;;;;4958403;28;20042;-87
2021/12/06 12:29:24;;;;;;;30.63;15.02;;;2.60;99.90;;;;;;4942066;28;20038;-87
2021/12/06 12:31:54;;;;;;;39.10;16.02;;;2.70;99.90;;;;;;4939599;28;20031;-87
2021/12/06 12:34:23;;;;;;;37.10;15.55;;;2.70;99.90;;;;;;4959349;28;20041;-88
2021/12/06 12:36:49;;;;;;;35.60;17.25;;;2.60;99.90;;;;;;4943150;28;20542;-86
2021/12/06 12:39:20;;;;;;;27.92;14.50;;;2.70;99.90;;;;;;4943353;28;20052;-86
2021/12/06 12:41:53;;;;;;;40.58;16.75;;;2.70;99.90;;;;;;4943268;28;20125;-87
2021/12/06 12:44:20;;;;;;;38.47;16.08;;;2.70;99.90;;;;;;4938941;28;20038;-87
2021/12/06 12:46:48;;;;;;;31.42;15.73;;;3.60;99.90;;;;;;4932712;28;20497;-87
2021/12/06 12:49:30;;;;;;;36.28;16.88;;;2.80;99.90;;;;;;4948635;28;20144;-87
2021/12/06 12:51:57;;;;;;;42.15;17.45;;;2.80;99.90;;;;;;4949300;28;20042;-88
2021/12/06 12:54:27;;;;;;;40.70;17.17;;;3.80;99.90;;;;;;4963142;28;20049;-87
2021/12/06 12:57:02;;;;;;;41.47;19.13;;;3.20;99.90;;;;;;4943321;28;20053;-87
2021/12/06 12:59:43;;;;;;;41.35;18.65;;;2.80;99.90;;;;;;4947362;28;20054;-87