Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:54;;;;;;;18.58;11.63;;;4.70;84.00;;;3.80;68.32;93160.78;5055012;28;20212;-81
2020/12/12 00:04:24;;;;;;;18.52;12.30;;;4.70;84.00;;;3.80;68.26;93158.19;5071031;28;20212;-80
2020/12/12 00:06:51;;;;;;;17.60;11.02;;;4.70;83.90;;;3.79;68.14;93156.56;5021079;28;20204;-81
2020/12/12 00:09:17;;;;;;;17.35;11.75;;;4.70;83.90;;;3.81;68.18;93161.59;5054684;28;20744;-81
2020/12/12 00:11:44;;;;;;;16.92;11.27;;;4.70;83.90;;;3.80;68.16;93153.00;5021665;28;20250;-81
2020/12/12 00:14:11;;;;;;;15.82;10.93;;;4.70;83.90;;;3.79;68.14;93151.38;5054251;28;20231;-81
2020/12/12 00:16:38;;;;;;;19.13;11.63;;;4.70;83.90;;;3.80;68.40;93159.97;5021408;28;20663;-81
2020/12/12 00:19:06;;;;;;;22.50;14.00;;;4.70;83.90;;;3.80;68.27;93149.59;5021291;28;20227;-81
2020/12/12 00:21:33;;;;;;;18.02;11.77;;;4.70;84.00;;;3.77;68.00;93137.00;5037714;28;20192;-80
2020/12/12 00:24:00;;;;;;;16.73;11.73;;;4.70;84.00;;;3.81;68.38;93152.00;5070524;28;20270;-81
2020/12/12 00:26:28;;;;;;;17.55;11.23;;;4.70;84.00;;;3.80;68.18;93149.59;5037675;28;20205;-81
2020/12/12 00:28:55;;;;;;;16.58;11.10;;;4.70;84.00;;;3.80;68.11;93147.00;5037886;28;20564;-81
2020/12/12 00:31:22;;;;;;;16.00;10.43;;;4.70;83.90;;;3.81;68.28;93146.03;5051950;28;20234;-81
2020/12/12 00:33:49;;;;;;;17.83;11.65;;;4.70;83.90;;;3.76;68.26;93136.22;5057323;28;20239;-81
2020/12/12 00:36:16;;;;;;;15.95;11.15;;;4.80;84.00;;;3.76;67.96;93136.22;5054337;28;20613;-81
2020/12/12 00:38:43;;;;;;;17.33;11.32;;;4.70;83.90;;;3.78;68.16;93142.00;5060773;28;20196;-80
2020/12/12 00:41:10;;;;;;;19.13;11.35;;;4.70;83.90;;;3.78;68.08;93142.00;5024398;28;20203;-80
2020/12/12 00:43:37;;;;;;;16.92;10.55;;;4.70;83.90;;;3.79;68.14;93143.59;5040794;28;20692;-79
2020/12/12 00:46:04;;;;;;;14.65;10.10;;;4.70;83.90;;;3.78;67.95;93147.19;5024528;28;20286;-80
2020/12/12 00:48:30;;;;;;;16.58;11.52;;;4.70;83.90;;;3.77;68.15;93148.22;5023807;28;20195;-81
2020/12/12 00:50:58;;;;;;;18.45;11.18;;;4.70;83.90;;;3.77;67.79;93158.56;5040303;28;20210;-81
2020/12/12 00:53:25;;;;;;;17.05;10.85;;;4.70;83.90;;;3.77;68.41;93160.34;5040572;28;20226;-81
2020/12/12 00:55:56;;;;;;;17.45;10.65;;;4.70;83.90;;;3.72;68.06;93144.59;5024323;28;20716;-80
2020/12/12 00:58:22;;;;;;;16.98;10.82;;;4.70;83.90;;;3.78;68.21;93157.56;5040693;28;20219;-81
2020/12/12 01:00:49;;;;;;;19.75;11.10;;;4.70;83.90;;;3.78;68.35;93157.56;5024103;28;20245;-80
2020/12/12 01:03:17;;;;;;;19.13;11.45;;;4.70;84.00;;;3.76;68.33;93154.38;5040459;28;20200;-80
2020/12/12 01:05:44;;;;;;;20.92;12.68;;;4.70;83.90;;;3.75;68.19;93157.97;5040619;28;20239;-80
2020/12/12 01:08:11;;;;;;;18.77;11.38;;;4.70;83.90;;;3.75;68.40;93163.16;5017030;28;20215;-81
2020/12/12 01:10:40;;;;;;;20.25;11.30;;;4.70;84.00;;;3.72;68.36;93153.16;5043728;28;20232;-82
2020/12/12 01:13:07;;;;;;;18.50;11.07;;;4.60;83.90;;;3.72;68.48;93153.16;5017677;28;20689;-81
2020/12/12 01:15:34;;;;;;;18.52;11.52;;;4.70;83.90;;;3.69;68.21;93149.16;5046342;28;20277;-82
2020/12/12 01:18:01;;;;;;;19.02;11.27;;;4.70;84.00;;;3.74;68.18;93151.16;5037009;28;20651;-81
2020/12/12 01:20:28;;;;;;;19.27;11.23;;;4.70;83.90;;;3.76;68.58;93164.75;5053688;28;20682;-81
2020/12/12 01:22:55;;;;;;;18.33;10.70;;;4.70;84.00;;;3.76;68.29;93151.78;5052719;28;20658;-81
2020/12/12 01:25:22;;;;;;;16.80;10.82;;;4.70;84.00;;;3.76;68.34;93153.56;5020474;28;20306;-81
2020/12/12 01:27:50;;;;;;;19.77;11.13;;;4.70;84.10;;;3.78;68.32;93143.81;5036587;28;20192;-80
2020/12/12 01:30:17;;;;;;;18.92;11.18;;;4.70;84.00;;;3.75;68.54;93157.97;5020637;28;20319;-81
2020/12/12 01:32:43;;;;;;;17.88;10.77;;;4.70;84.00;;;3.80;68.10;93154.78;5019378;28;20551;-81
2020/12/12 01:35:11;;;;;;;17.52;10.40;;;4.70;84.00;;;3.77;68.17;93150.81;5052894;28;20319;-80
2020/12/12 01:37:37;;;;;;;20.20;11.30;;;4.70;84.00;;;3.75;68.07;93142.41;5036695;28;20192;-81
2020/12/12 01:40:05;;;;;;;19.88;11.25;;;4.70;84.00;;;3.77;68.18;93142.19;5020363;28;20219;-81
2020/12/12 01:42:33;;;;;;;19.65;11.45;;;4.70;84.00;;;3.78;68.54;93146.41;5037040;28;20638;-82
2020/12/12 01:45:00;;;;;;;21.02;12.07;;;4.80;84.10;;;3.78;68.03;93143.81;5019848;28;20277;-81
2020/12/12 01:47:27;;;;;;;18.20;11.85;;;4.70;84.00;;;3.78;68.22;93141.22;5024589;28;20216;-81
2020/12/12 01:49:54;;;;;;;16.48;10.10;;;4.70;84.00;;;3.79;68.42;93138.41;5051813;28;20251;-81
2020/12/12 01:52:23;;;;;;;21.75;12.52;;;4.70;84.80;;;3.77;68.18;93137.84;5037178;28;20204;-81
2020/12/12 01:54:51;;;;;;;19.73;12.23;;;4.70;84.00;;;3.79;68.20;93142.81;5069474;28;20224;-80
2020/12/12 01:57:21;;;;;;;23.02;12.60;;;4.70;84.00;;;3.78;68.11;93144.59;5052970;28;20211;-81
2020/12/12 01:59:49;;;;;;;21.98;12.70;;;4.70;84.00;;;3.78;68.42;93144.59;5053355;28;20314;-80
2020/12/12 02:02:19;;;;;;;19.85;11.23;;;4.70;84.00;;;3.77;68.40;93145.63;5036445;28;20687;-81
2020/12/12 02:04:51;;;;;;;19.27;11.10;;;4.70;84.00;;;3.78;68.03;93141.22;5036165;28;20751;-81
2020/12/12 02:07:23;;;;;;;19.15;11.23;;;4.70;84.00;;;3.74;68.70;93140.81;5020086;28;20202;-81
2020/12/12 02:09:50;;;;;;;18.80;11.50;;;4.70;84.10;;;3.80;68.50;93142.63;5020032;28;20224;-82
2020/12/12 02:12:17;;;;;;;19.33;11.32;;;4.70;84.00;;;3.79;68.18;93151.38;5036361;28;20677;-81
2020/12/12 02:14:44;;;;;;;18.98;10.98;;;4.70;84.00;;;3.77;68.56;93143.03;5019963;28;20244;-81
2020/12/12 02:17:13;;;;;;;16.23;10.43;;;4.70;84.00;;;3.77;68.44;93147.38;5052699;28;20192;-81
2020/12/12 02:19:40;;;;;;;16.70;10.50;;;4.70;84.00;;;3.75;68.45;93150.19;5018559;28;20216;-81
2020/12/12 02:22:07;;;;;;;17.73;11.23;;;4.70;84.00;;;3.80;68.30;93152.19;5019562;28;20200;-81
2020/12/12 02:24:35;;;;;;;18.33;10.77;;;4.80;84.10;;;3.81;68.65;93154.59;5051990;28;20302;-81
2020/12/12 02:27:07;;;;;;;16.80;10.60;;;4.70;84.10;;;3.81;68.57;93151.22;5036022;28;20211;-81
2020/12/12 02:29:46;;;;;;;17.83;10.05;;;4.70;84.10;;;3.81;68.25;93146.81;5052472;28;20705;-81
2020/12/12 02:32:13;;;;;;;18.67;10.80;;;4.70;84.10;;;3.83;68.54;93142.25;5053815;28;20231;-81
2020/12/12 02:34:41;;;;;;;16.98;10.68;;;4.70;84.10;;;3.82;68.15;93145.81;5067265;28;20713;-80
2020/12/12 02:37:08;;;;;;;16.40;10.85;;;4.70;84.10;;;3.83;68.47;93144.84;5052641;28;20760;-82
2020/12/12 02:39:34;;;;;;;16.83;10.23;;;4.70;84.10;;;3.82;68.45;93143.22;5061954;28;20224;-81
2020/12/12 02:42:01;;;;;;;17.95;9.85;;;4.70;84.00;;;3.82;68.25;93145.00;5032274;28;20247;-80
2020/12/12 02:44:28;;;;;;;14.15;9.75;;;4.70;84.00;;;3.82;68.18;93138.03;5031512;28;20239;-80
2020/12/12 02:46:54;;;;;;;14.98;9.27;;;4.70;84.00;;;3.82;68.28;93132.84;5049498;28;20204;-80
2020/12/12 02:49:21;;;;;;;16.90;10.15;;;4.80;84.00;;;3.81;68.56;93127.88;5034818;28;20319;-80
2020/12/12 02:51:49;;;;;;;15.43;9.57;;;4.70;84.00;;;3.84;68.08;93130.88;5048708;28;20640;-80
2020/12/12 02:54:15;;;;;;;16.90;10.23;;;4.70;84.00;;;3.80;68.28;93132.25;5050173;28;20227;-80
2020/12/12 02:56:43;;;;;;;16.10;10.20;;;4.70;84.00;;;3.82;68.07;93129.44;5049302;28;20200;-80
2020/12/12 02:59:10;;;;;;;15.35;10.27;;;4.80;84.80;;;3.83;68.31;93128.47;5033259;28;20493;-80
2020/12/12 03:01:41;;;;;;;16.88;10.55;;;4.70;84.00;;;3.83;67.97;93120.69;5049566;28;20200;-80
2020/12/12 03:04:09;;;;;;;16.27;10.30;;;4.70;84.00;;;3.83;68.28;93121.50;5035352;28;20235;-79
2020/12/12 03:06:38;;;;;;;19.42;11.05;;;4.70;84.00;;;3.82;68.04;93119.06;5033312;28;20223;-80
2020/12/12 03:09:06;;;;;;;17.63;11.02;;;4.70;84.00;;;3.84;68.18;93128.28;5033909;28;20691;-79
2020/12/12 03:11:34;;;;;;;18.20;10.93;;;4.80;84.10;;;3.84;68.15;93128.28;5049660;28;20254;-80
2020/12/12 03:14:00;;;;;;;18.27;11.20;;;4.80;84.10;;;3.80;68.43;93121.09;5033582;28;20693;-80
2020/12/12 03:16:27;;;;;;;18.17;11.13;;;4.70;84.00;;;3.86;68.35;93125.50;5034032;28;20206;-80
2020/12/12 03:18:54;;;;;;;18.15;11.52;;;4.70;84.00;;;3.88;68.53;93127.88;5016115;28;20224;-79
2020/12/12 03:21:20;;;;;;;17.33;9.90;;;4.70;84.90;;;3.86;68.66;93128.09;5038725;28;20638;-79
2020/12/12 03:23:47;;;;;;;18.00;10.57;;;4.70;84.00;;;3.84;68.51;93123.09;5049140;28;20212;-80
2020/12/12 03:26:15;;;;;;;16.33;10.02;;;4.70;84.00;;;3.86;68.28;93122.91;5033806;28;20234;-80
2020/12/12 03:28:41;;;;;;;18.83;11.20;;;4.70;84.00;;;3.85;68.32;93113.50;5033649;28;20253;-80
2020/12/12 03:31:08;;;;;;;19.35;11.43;;;4.70;84.00;;;3.85;68.17;93126.47;5049303;28;20208;-80
2020/12/12 03:33:35;;;;;;;16.90;10.93;;;4.70;84.00;;;3.84;68.19;93122.28;5032641;28;20242;-80
2020/12/12 03:36:03;;;;;;;15.77;10.30;;;4.80;84.10;;;3.86;67.99;93122.91;5033493;28;20285;-80
2020/12/12 03:38:29;;;;;;;17.58;10.68;;;4.70;84.00;;;3.85;68.31;93122.09;5055546;28;20236;-78
2020/12/12 03:40:56;;;;;;;18.40;11.13;;;4.70;84.00;;;3.84;68.32;93120.50;5033161;28;20204;-80
2020/12/12 03:43:24;;;;;;;17.20;11.05;;;4.70;84.00;;;3.85;67.92;93118.69;5032692;28;20254;-81
2020/12/12 03:45:52;;;;;;;16.45;10.80;;;4.70;84.00;;;3.83;68.23;93118.09;5048942;28;20200;-79
2020/12/12 03:48:19;;;;;;;21.38;13.93;;;4.80;84.00;;;3.82;68.33;93114.72;5031273;28;20220;-79
2020/12/12 03:50:46;;;;;;;17.13;11.77;;;4.70;83.90;;;3.83;68.22;93118.09;5065651;28;20218;-80
2020/12/12 03:53:13;;;;;;;16.23;10.63;;;4.70;83.90;;;3.80;68.44;93111.50;5049747;28;20208;-81
2020/12/12 03:55:39;;;;;;;16.30;10.43;;;4.70;84.00;;;3.77;68.30;93117.09;5036245;28;20326;-79
2020/12/12 03:58:07;;;;;;;15.70;9.85;;;4.70;84.00;;;3.85;68.14;93129.06;5054233;28;20196;-82
2020/12/12 04:00:34;;;;;;;15.10;9.60;;;4.70;84.00;;;3.85;68.27;93113.50;5032996;28;20219;-80
2020/12/12 04:03:01;;;;;;;17.42;11.30;;;4.70;84.00;;;3.84;68.18;93115.31;5065034;28;20208;-80
2020/12/12 04:05:28;;;;;;;19.63;11.43;;;4.80;84.10;;;3.87;68.19;93123.69;5009280;28;20551;-80
2020/12/12 04:07:56;;;;;;;16.42;10.07;;;4.70;84.00;;;3.87;68.23;93124.50;5017311;28;20210;-81
2020/12/12 04:10:23;;;;;;;20.38;11.77;;;4.70;84.00;;;3.86;68.25;93122.91;5048710;28;20220;-82
2020/12/12 04:12:50;;;;;;;19.10;11.50;;;4.70;84.10;;;3.84;68.38;93120.50;5016045;28;20269;-81
2020/12/12 04:15:16;;;;;;;17.75;11.75;;;4.80;84.10;;;3.87;68.13;93123.69;5048788;28;20728;-81
2020/12/12 04:17:43;;;;;;;19.05;10.65;;;4.80;84.10;;;3.84;68.30;93117.09;5032296;28;20582;-81
2020/12/12 04:20:10;;;;;;;17.30;10.82;;;4.80;84.00;;;3.81;68.13;93113.09;5048888;28;20678;-81
2020/12/12 04:22:37;;;;;;;20.08;11.45;;;4.80;84.10;;;3.84;68.57;93120.50;5032491;28;20196;-80
2020/12/12 04:25:03;;;;;;;21.00;11.88;;;4.70;83.90;;;3.84;68.37;93117.09;5033303;28;20301;-81
2020/12/12 04:27:30;;;;;;;19.27;10.90;;;4.80;84.00;;;3.84;68.42;93119.69;5018067;28;20231;-82
2020/12/12 04:29:57;;;;;;;18.83;11.82;;;4.70;84.00;;;3.85;68.52;93122.09;5049967;28;20610;-81
2020/12/12 04:32:24;;;;;;;17.88;10.95;;;4.80;84.00;;;3.85;68.55;93123.88;5068710;28;20239;-81
2020/12/12 04:34:51;;;;;;;22.10;12.13;;;4.70;84.00;;;3.85;68.13;93119.50;5048906;28;20720;-80
2020/12/12 04:37:18;;;;;;;16.83;11.38;;;4.70;84.00;;;3.84;68.24;93120.50;5055207;28;20196;-81
2020/12/12 04:39:44;;;;;;;16.80;10.75;;;4.70;84.00;;;3.82;68.63;93114.72;5040468;28;20602;-80
2020/12/12 04:42:14;;;;;;;17.95;11.32;;;4.70;84.00;;;3.83;68.13;93121.50;5050360;28;20623;-80
2020/12/12 04:44:43;;;;;;;21.60;12.48;;;4.80;84.10;;;3.84;68.27;93124.88;5036687;28;20228;-81
2020/12/12 04:47:12;;;;;;;18.20;11.80;;;4.70;84.00;;;3.83;68.06;93115.50;5056028;28;20567;-81
2020/12/12 04:49:40;;;;;;;20.00;12.57;;;4.70;83.90;;;3.81;68.14;93118.28;5035147;28;20808;-81
2020/12/12 04:52:07;;;;;;;18.98;12.10;;;4.70;83.90;;;3.83;68.23;93125.88;5069373;28;20210;-81
2020/12/12 04:54:36;;;;;;;17.38;11.25;;;4.70;83.90;;;3.83;68.22;93134.47;5035890;28;20227;-81
2020/12/12 04:57:06;;;;;;;17.48;11.55;;;4.70;84.00;;;3.87;68.01;93134.06;5037868;28;20584;-81
2020/12/12 04:59:34;;;;;;;17.15;10.93;;;4.70;84.00;;;3.86;68.26;93128.09;5037693;28;20307;-80
2020/12/12 05:02:03;;;;;;;17.40;11.13;;;4.70;84.10;;;3.85;67.96;93129.84;5037864;28;20192;-81
2020/12/12 05:04:30;;;;;;;13.38;9.40;;;4.70;83.90;;;3.83;68.09;93134.47;5036882;28;20240;-80
2020/12/12 05:06:57;;;;;;;14.25;9.32;;;4.80;84.00;;;3.85;67.87;93139.44;5037815;28;20250;-81
2020/12/12 05:09:26;;;;;;;14.73;10.30;;;4.70;83.90;;;3.81;68.19;93131.25;5036479;28;20223;-81
2020/12/12 05:11:55;;;;;;;15.45;9.63;;;4.80;84.00;;;3.85;68.21;93134.25;5036234;28;20207;-81
2020/12/12 05:14:21;;;;;;;15.10;10.85;;;4.80;84.00;;;3.85;67.81;93129.06;5035208;28;20318;-81
2020/12/12 05:16:48;;;;;;;15.80;9.75;;;4.80;84.00;;;3.83;67.98;93134.47;5052147;28;20215;-81
2020/12/12 05:19:15;;;;;;;14.63;9.80;;;4.80;83.90;;;3.84;68.23;93133.47;5051654;28;20402;-82
2020/12/12 05:21:51;;;;;;;13.30;9.45;;;4.70;83.80;;;3.85;68.09;93134.25;5068662;28;20196;-81
2020/12/12 05:24:18;;;;;;;15.82;10.18;;;4.70;83.80;;;3.81;68.18;93133.84;5052086;28;20235;-81
2020/12/12 05:26:46;;;;;;;14.40;9.15;;;4.70;83.90;;;3.86;68.03;93138.47;5037510;28;20200;-81
2020/12/12 05:29:14;;;;;;;13.00;9.00;;;4.70;83.90;;;3.86;68.25;93135.88;5037029;28;20224;-81
2020/12/12 05:31:42;;;;;;;14.55;9.23;;;4.80;83.90;;;3.87;68.23;93136.66;5037556;28;20282;-81
2020/12/12 05:34:15;;;;;;;17.27;9.95;;;4.80;83.90;;;3.87;68.18;93137.47;5036799;28;20311;-81
2020/12/12 05:36:44;;;;;;;16.35;10.80;;;4.70;83.90;;;3.85;68.24;93127.28;5053905;28;20192;-82
2020/12/12 05:39:14;;;;;;;16.90;10.38;;;4.80;83.90;;;3.85;68.10;93137.63;5036891;28;20219;-81
2020/12/12 05:41:43;;;;;;;15.85;10.57;;;4.80;84.70;;;3.87;68.16;93131.47;5036858;28;20270;-81
2020/12/12 05:44:10;;;;;;;15.25;10.02;;;4.70;83.80;;;3.86;68.49;93135.88;5020426;28;20315;-81
2020/12/12 05:46:38;;;;;;;15.95;9.93;;;4.80;83.90;;;3.85;68.19;93134.25;5053541;28;20207;-82
2020/12/12 05:49:06;;;;;;;15.02;9.95;;;4.70;84.60;;;3.89;68.06;93140.66;5052795;28;20592;-81
2020/12/12 05:51:33;;;;;;;12.50;8.52;;;4.70;83.90;;;3.90;68.23;93139.66;5017046;28;20209;-81
2020/12/12 05:54:01;;;;;;;13.48;9.35;;;4.80;83.90;;;3.90;68.46;93144.84;5019333;28;20223;-82
2020/12/12 05:56:30;;;;;;;13.77;8.40;;;4.80;83.90;;;3.91;67.98;93145.66;5036923;28;20203;-81
2020/12/12 05:58:58;;;;;;;12.95;8.98;;;4.80;83.90;;;3.90;68.18;93141.47;5036735;28;20636;-81
2020/12/12 06:01:29;;;;;;;12.52;8.43;;;4.80;83.80;;;3.89;67.88;93143.25;5036790;28;20231;-81
2020/12/12 06:04:07;;;;;;;13.07;8.98;;;4.80;83.80;;;3.89;67.97;93143.25;5052856;28;20212;-82
2020/12/12 06:06:45;;;;;;;11.75;8.48;;;4.80;83.90;;;3.91;68.10;93151.63;5053250;28;20192;-80
2020/12/12 06:09:16;;;;;;;12.27;8.75;;;4.80;83.80;;;3.88;68.14;93146.03;5053086;28;20212;-82
2020/12/12 06:11:46;;;;;;;13.38;8.77;;;4.80;83.80;;;3.90;68.18;93152.63;5036726;28;20196;-81
2020/12/12 06:14:14;;;;;;;13.77;9.20;;;4.80;83.80;;;3.91;68.20;93154.22;5036185;28;20312;-82
2020/12/12 06:16:41;;;;;;;12.57;9.00;;;4.80;83.80;;;3.93;68.28;93156.63;5036133;28;20192;-81
2020/12/12 06:19:10;;;;;;;15.75;9.55;;;4.80;83.80;;;3.93;68.24;93154.84;5036104;28;20236;-81
2020/12/12 06:21:43;;;;;;;13.40;8.73;;;4.80;83.90;;;3.95;68.14;93157.25;5052886;28;20238;-81
2020/12/12 06:24:14;;;;;;;13.48;8.85;;;4.80;83.80;;;3.94;67.94;93156.44;5049270;28;20230;-82
2020/12/12 06:26:50;;;;;;;11.88;8.05;;;4.80;83.80;;;3.94;67.88;93150.44;5049400;28;20232;-81
2020/12/12 06:29:18;;;;;;;12.10;8.43;;;4.80;83.80;;;3.92;68.05;93147.25;5033004;28;20219;-81
2020/12/12 06:31:46;;;;;;;11.32;8.27;;;4.80;83.90;;;3.93;68.36;93154.03;5032756;28;20192;-82
2020/12/12 06:34:13;;;;;;;14.05;9.30;;;4.80;83.80;;;3.94;68.10;93155.63;5023952;28;20247;-82
2020/12/12 06:36:48;;;;;;;13.52;9.35;;;4.80;83.90;;;3.94;67.74;93156.44;5019532;28;20287;-82
2020/12/12 06:39:25;;;;;;;15.43;10.13;;;4.90;83.80;;;3.91;68.17;93154.22;5052280;28;20315;-80
2020/12/12 06:41:58;;;;;;;15.55;11.05;;;4.80;83.80;;;3.90;68.21;93163.00;5019833;28;20204;-81
2020/12/12 06:44:38;;;;;;;14.40;9.48;;;4.80;83.80;;;3.93;68.09;93164.41;5035720;28;20262;-81
2020/12/12 06:47:06;;;;;;;13.88;9.40;;;4.80;83.80;;;3.94;68.04;93166.81;5019200;28;20261;-81
2020/12/12 06:49:36;;;;;;;13.25;8.90;;;4.80;83.80;;;3.96;68.14;93161.44;5035744;28;20212;-81
2020/12/12 06:52:03;;;;;;;13.90;9.43;;;4.80;83.80;;;3.96;68.27;93170.00;5019186;28;20204;-81
2020/12/12 06:54:30;;;;;;;12.90;9.43;;;4.80;83.90;;;3.98;68.34;93167.25;5035126;28;20238;-81
2020/12/12 06:56:56;;;;;;;12.18;8.57;;;4.80;83.90;;;3.98;68.16;93169.84;5035622;28;20665;-81
2020/12/12 06:59:30;;;;;;;11.95;8.70;;;4.80;83.90;;;4.00;68.02;93170.41;5035380;28;20250;-81
2020/12/12 07:02:04;;;;;;;13.55;9.13;;;4.80;83.80;;;4.00;68.05;93175.59;5053677;28;20219;-82
2020/12/12 07:04:34;;;;;;;14.40;9.75;;;4.80;83.90;;;4.01;68.38;93177.22;5051004;28;20232;-82
2020/12/12 07:07:11;;;;;;;14.45;9.48;;;4.90;83.90;;;4.01;67.99;93179.81;5035226;28;20196;-81
2020/12/12 07:09:40;;;;;;;15.30;9.75;;;4.90;83.80;;;3.99;68.11;93176.59;5035155;28;20693;-82
2020/12/12 07:12:09;;;;;;;14.77;9.57;;;4.90;83.80;;;4.01;67.77;93182.41;5051997;28;20228;-82
2020/12/12 07:14:37;;;;;;;14.30;9.93;;;4.90;83.80;;;4.01;68.08;93180.59;5064550;28;20289;-82
2020/12/12 07:17:06;;;;;;;15.02;9.88;;;4.90;83.90;;;4.02;68.27;93181.41;5031678;28;20231;-81
2020/12/12 07:19:40;;;;;;;13.70;9.55;;;4.90;83.90;;;4.01;68.06;93183.19;5032873;28;20320;-81
2020/12/12 07:22:10;;;;;;;13.27;9.50;;;4.90;83.90;;;4.01;67.67;93179.81;5035260;28;20191;-80
2020/12/12 07:24:41;;;;;;;14.50;9.43;;;4.90;83.90;;;4.05;68.14;93182.81;5034855;28;20223;-82
2020/12/12 07:27:08;;;;;;;14.27;9.60;;;4.90;83.90;;;4.05;68.32;93183.59;5051307;28;20192;-81
2020/12/12 07:29:35;;;;;;;31.08;18.70;;;4.90;84.00;;;4.07;67.99;93186.81;5018447;28;20255;-81
2020/12/12 07:32:02;;;;;;;22.20;14.48;;;4.90;83.90;;;4.08;68.19;93195.41;5051618;28;20199;-80
2020/12/12 07:34:29;;;;;;;39.50;20.92;;;4.90;83.90;;;4.07;68.18;93189.41;5033918;28;20297;-81
2020/12/12 07:37:09;;;;;;;28.45;18.27;;;4.90;83.80;;;4.08;67.75;93192.81;5034882;28;20572;-81
2020/12/12 07:39:42;;;;;;;20.33;13.50;;;4.90;83.90;;;4.08;68.08;93192.81;5048630;28;20712;-81
2020/12/12 07:42:11;;;;;;;16.98;11.25;;;4.90;83.80;;;4.08;68.38;93198.78;5034574;28;20298;-80
2020/12/12 07:47:37;;;;;;;15.90;10.65;;;4.90;83.80;;;4.06;68.08;93192.97;5031391;28;20460;-80
2020/12/12 07:50:05;;;;;;;13.18;9.85;;;5.00;83.80;;;4.10;68.23;93201.19;5031248;28;20319;-81
2020/12/12 07:52:33;;;;;;;15.43;10.20;;;5.00;83.80;;;4.10;67.96;93202.00;5014682;28;20609;-80
2020/12/12 07:55:08;;;;;;;15.25;10.48;;;4.90;83.80;;;4.14;68.07;93207.59;5030664;28;20319;-82
2020/12/12 07:57:38;;;;;;;14.02;10.23;;;5.00;83.90;;;4.17;67.92;93212.38;5048629;28;20203;-81
2020/12/12 08:00:14;;;;;;;13.65;9.63;;;5.00;83.90;;;4.19;68.03;93217.38;5035482;28;20587;-81
2020/12/12 08:02:41;;;;;;;13.70;9.68;;;5.00;83.90;;;4.19;68.22;93212.19;5034547;28;20245;-81
2020/12/12 08:05:08;;;;;;;16.88;10.02;;;5.00;84.00;;;4.23;68.06;93216.00;5034915;28;20215;-81
2020/12/12 08:07:35;;;;;;;14.20;10.32;;;5.00;84.00;;;4.24;68.30;93212.41;5050402;28;20195;-81
2020/12/12 08:10:05;;;;;;;15.35;10.60;;;5.00;84.00;;;4.27;67.98;93219.81;5034267;28;20737;-81
2020/12/12 08:12:34;;;;;;;15.45;9.98;;;5.10;84.10;;;4.28;68.33;93227.38;5034657;28;20250;-80
2020/12/12 08:15:16;;;;;;;18.48;11.25;;;5.10;84.10;;;4.31;67.92;93226.22;5014598;28;20228;-81
2020/12/12 08:17:44;;;;;;;17.48;11.00;;;5.10;84.00;;;4.33;68.22;93222.44;5034977;28;20188;-81
2020/12/12 08:20:17;;;;;;;19.55;12.73;;;5.10;84.10;;;4.38;68.07;93232.25;5022127;28;20302;-81
2020/12/12 08:22:46;;;;;;;15.45;10.70;;;5.00;84.00;;;4.37;68.28;93222.84;5034133;28;20211;-81
2020/12/12 08:25:12;;;;;;;17.48;10.75;;;5.20;84.10;;;4.41;67.95;93226.63;5002264;28;20623;-80
2020/12/12 08:27:39;;;;;;;17.20;11.13;;;5.20;84.10;;;4.40;68.05;93221.66;5018659;28;20212;-81
2020/12/12 08:30:07;;;;;;;18.33;10.23;;;5.20;84.00;;;4.46;68.16;93234.63;5002093;28;20247;-80
2020/12/12 08:32:39;;;;;;;17.23;10.60;;;5.20;84.00;;;4.46;67.89;93233.84;5002250;28;20246;-81
2020/12/12 08:35:26;;;;;;;18.30;11.02;;;5.30;84.00;;;4.45;68.10;93243.41;5044378;28;20228;-80
2020/12/12 08:38:11;;;;;;;19.33;11.75;;;5.20;83.80;;;4.44;68.27;93243.63;5037958;28;20204;-81
2020/12/12 08:40:49;;;;;;;18.33;11.63;;;5.30;83.80;;;4.44;68.05;93246.22;5054674;28;20235;-80
2020/12/12 08:43:17;;;;;;;22.10;13.00;;;5.30;83.80;;;4.40;67.95;93245.81;5021931;28;20310;-80
2020/12/12 08:45:56;;;;;;;17.70;11.10;;;5.30;83.80;;;4.43;68.07;93248.03;5037838;28;20682;-81
2020/12/12 08:48:33;;;;;;;20.45;11.50;;;5.20;83.70;;;4.41;67.65;93247.41;5038053;28;20685;-81
2020/12/12 08:51:02;;;;;;;18.92;11.85;;;5.40;83.70;;;4.39;68.15;93246.78;5021465;28;20203;-82
2020/12/12 08:53:45;;;;;;;16.95;10.60;;;5.30;83.70;;;4.39;67.89;93253.78;5037559;28;20243;-82
2020/12/12 08:56:24;;;;;;;17.83;11.73;;;5.30;83.50;;;4.37;67.75;93246.22;5053476;28;20224;-82
2020/12/12 08:59:00;;;;;;;17.45;10.15;;;5.30;83.60;;;4.38;68.28;93250.41;5037503;28;20646;-82
2020/12/12 09:01:39;;;;;;;15.13;10.23;;;5.30;83.70;;;4.41;67.78;93255.19;5054467;28;20203;-82
2020/12/12 09:04:09;;;;;;;18.02;11.43;;;5.30;83.60;;;4.42;67.94;93258.56;5053989;28;20306;-82
2020/12/12 09:06:49;;;;;;;17.95;12.07;;;5.30;83.70;;;4.42;67.79;93256.81;5034213;28;20658;-81
2020/12/12 09:09:28;;;;;;;22.50;12.70;;;5.30;83.70;;;4.42;67.97;93256.81;5018222;28;20221;-81
2020/12/12 09:12:05;;;;;;;20.35;12.02;;;5.30;83.80;;;4.46;67.98;93257.22;5033901;28;20204;-81
2020/12/12 09:14:37;;;;;;;17.98;11.80;;;5.30;83.70;;;4.40;68.09;93253.59;5050965;28;20231;-81
2020/12/12 09:17:09;;;;;;;20.77;11.45;;;5.30;83.70;;;4.47;67.75;93254.41;5034028;28;20190;-82
2020/12/12 09:19:37;;;;;;;17.42;11.32;;;5.30;83.70;;;4.52;67.78;93258.22;5034181;28;20252;-81
2020/12/12 09:22:07;;;;;;;18.02;11.85;;;5.30;83.80;;;4.48;67.82;93263.03;5033948;28;20185;-81
2020/12/12 09:24:33;;;;;;;20.27;11.63;;;5.30;83.80;;;4.55;68.01;93258.63;5018979;28;20235;-82
2020/12/12 09:27:00;;;;;;;23.92;13.32;;;5.40;83.90;;;4.60;67.98;93265.81;5020633;28;20199;-82
2020/12/12 09:29:27;;;;;;;29.23;17.80;;;5.40;83.90;;;4.61;68.09;93265.66;5052857;28;20250;-81
2020/12/12 09:31:57;;;;;;;22.70;14.13;;;5.30;83.90;;;4.61;67.86;93255.28;5053829;28;20250;-80
2020/12/12 09:34:25;;;;;;;20.05;12.73;;;5.40;83.90;;;4.63;67.72;93260.25;5037339;28;20301;-81
2020/12/12 09:36:53;;;;;;;20.63;13.18;;;5.40;83.80;;;4.62;67.88;93258.66;5053743;28;20199;-81
2020/12/12 09:39:21;;;;;;;19.55;12.15;;;5.40;83.70;;;4.56;67.44;93251.66;5020128;28;20222;-81
2020/12/12 09:41:48;;;;;;;20.50;11.95;;;5.40;83.60;;;4.57;67.55;93254.03;5020691;28;20647;-82
2020/12/12 09:44:15;;;;;;;21.25;11.98;;;5.50;83.70;;;4.61;67.44;93259.66;5036931;28;20216;-81
2020/12/12 09:46:42;;;;;;;22.98;13.45;;;5.40;83.60;;;4.57;67.63;93256.63;5037044;28;20196;-81
2020/12/12 09:49:10;;;;;;;21.08;12.35;;;5.40;83.70;;;4.62;67.67;93261.25;5053527;28;20299;-81
2020/12/12 09:51:37;;;;;;;17.00;11.68;;;5.40;83.60;;;4.62;67.84;93267.22;5036838;28;20211;-81
2020/12/12 09:54:04;;;;;;;18.75;11.82;;;5.50;83.70;;;4.65;68.01;93269.44;5037385;28;20204;-81
2020/12/12 09:56:31;;;;;;;22.20;12.60;;;5.50;83.70;;;4.68;68.21;93264.88;5048877;28;20197;-81
2020/12/12 09:58:58;;;;;;;21.83;12.68;;;5.40;83.80;;;4.68;67.99;93259.69;5034656;28;20270;-82
2020/12/12 10:01:24;;;;;;;24.80;14.85;;;5.50;83.80;;;4.69;67.88;93259.47;5018276;28;20228;-82
2020/12/12 10:03:51;;;;;;;23.05;12.98;;;5.50;83.80;;;4.76;67.98;93265.47;5016504;28;20216;-83
2020/12/12 10:06:18;;;;;;;21.08;13.32;;;5.50;83.90;;;4.78;67.72;93271.25;5032983;28;20596;-83
2020/12/12 10:08:45;;;;;;;20.98;12.55;;;5.50;83.80;;;4.83;67.73;93265.47;5000339;28;20781;-83
2020/12/12 10:11:12;;;;;;;24.80;14.52;;;5.60;83.90;;;4.84;67.56;93272.28;5017148;28;20647;-82
2020/12/12 10:13:38;;;;;;;20.88;13.55;;;5.60;83.90;;;4.84;67.64;93276.69;5033384;28;20220;-82
2020/12/12 10:16:05;;;;;;;24.73;15.77;;;5.60;83.80;;;4.84;67.61;93276.69;5016687;28;20237;-82
2020/12/12 10:18:32;;;;;;;26.70;15.82;;;5.60;83.70;;;4.80;67.16;93273.69;5032819;28;20197;-82
2020/12/12 10:20:59;;;;;;;24.15;15.63;;;5.60;83.70;;;4.80;67.52;93276.28;5043351;28;20688;-81
2020/12/12 10:23:26;;;;;;;58.58;17.25;;;5.70;83.70;;;4.83;67.66;93288.84;5019539;28;20293;-82
2020/12/12 10:25:52;;;;;;;20.73;12.88;;;5.60;83.60;;;4.79;67.44;93282.47;5019494;28;20276;-81
2020/12/12 10:28:19;;;;;;;24.63;12.48;;;5.60;83.60;;;4.86;67.59;93288.47;5035576;28;20230;-82
2020/12/12 10:30:46;;;;;;;17.48;11.35;;;5.60;83.60;;;4.85;67.45;93283.50;5019484;28;20752;-80