Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:11;;;;;;;24.13;14.02;;;15.20;99.90;;;;;;4980696;28;20058;-74
2022/10/22 00:03:36;;;;;;;30.65;15.02;;;15.30;99.90;;;;;;4981212;28;20113;-74
2022/10/22 00:06:02;;;;;;;33.03;14.57;;;15.30;99.90;;;;;;4988075;28;20038;-74
2022/10/22 00:08:28;;;;;;;32.75;15.40;;;15.30;99.90;;;;;;4980390;28;20029;-75
2022/10/22 00:10:53;;;;;;;34.08;16.38;;;15.20;99.90;;;;;;4981111;28;20029;-75
2022/10/22 00:13:19;;;;;;;34.33;16.58;;;15.20;99.90;;;;;;4980312;28;20099;-75
2022/10/22 00:15:45;;;;;;;39.75;16.42;;;15.20;99.90;;;;;;4980249;28;20054;-75
2022/10/22 00:18:10;;;;;;;35.67;18.33;;;15.10;99.90;;;;;;4980977;28;20117;-75
2022/10/22 00:20:36;;;;;;;37.47;18.08;;;15.10;99.90;;;;;;4998174;28;20038;-75
2022/10/22 00:23:01;;;;;;;31.73;17.60;;;15.10;99.90;;;;;;4980426;28;20022;-75
2022/10/22 00:25:27;;;;;;;34.78;17.00;;;15.10;99.90;;;;;;4981285;28;20033;-75
2022/10/22 00:27:53;;;;;;;38.63;18.88;;;15.00;99.90;;;;;;4980478;28;20022;-75
2022/10/22 00:30:18;;;;;;;35.97;17.17;;;15.10;99.90;;;;;;4981455;28;20021;-75
2022/10/22 00:32:44;;;;;;;33.65;16.02;;;15.10;99.90;;;;;;4998440;28;20018;-75
2022/10/22 00:35:10;;;;;;;39.80;18.35;;;15.10;99.90;;;;;;4980872;28;20469;-75
2022/10/22 00:37:35;;;;;;;33.40;16.45;;;15.10;99.90;;;;;;4980458;28;20041;-75
2022/10/22 00:40:01;;;;;;;41.85;18.08;;;15.20;99.90;;;;;;4981161;28;20030;-75
2022/10/22 00:42:29;;;;;;;35.72;18.50;;;15.20;99.90;;;;;;4997540;28;20061;-75
2022/10/22 00:45:07;;;;;;;37.67;16.67;;;15.20;99.90;;;;;;4980861;28;20069;-75
2022/10/22 00:47:38;;;;;;;37.22;17.85;;;15.20;99.90;;;;;;4980340;28;20022;-75
2022/10/22 00:50:08;;;;;;;36.25;16.25;;;15.10;99.90;;;;;;4997439;28;20066;-75
2022/10/22 00:52:34;;;;;;;41.42;17.55;;;15.20;99.90;;;;;;4980455;28;20052;-75
2022/10/22 00:55:00;;;;;;;36.30;17.23;;;15.10;99.90;;;;;;4997480;28;20041;-75
2022/10/22 00:57:27;;;;;;;42.50;18.55;;;15.10;99.90;;;;;;4981802;28;20026;-75
2022/10/22 00:59:54;;;;;;;36.35;17.80;;;15.10;99.90;;;;;;4997866;28;20029;-75
2022/10/22 01:02:20;;;;;;;40.83;18.00;;;15.10;99.90;;;;;;4998972;28;20030;-75
2022/10/22 01:04:45;;;;;;;40.83;18.45;;;15.10;99.90;;;;;;4980968;28;20477;-75
2022/10/22 01:07:17;;;;;;;37.20;18.02;;;15.00;99.90;;;;;;4979803;28;20044;-75
2022/10/22 01:10:17;;;;;;;38.90;18.42;;;15.10;99.90;;;;;;4979933;28;20485;-75
2022/10/22 01:13:08;;;;;;;35.92;17.77;;;15.10;99.90;;;;;;4981704;28;20037;-75
2022/10/22 01:16:04;;;;;;;34.67;16.17;;;15.10;99.90;;;;;;4998153;28;20110;-75
2022/10/22 01:18:52;;;;;;;27.83;15.63;;;15.10;99.90;;;;;;5003910;28;20105;-75
2022/10/22 01:21:31;;;;;;;41.92;16.77;;;15.10;99.90;;;;;;4989040;28;20035;-74
2022/10/22 01:24:14;;;;;;;29.13;16.10;;;15.10;99.90;;;;;;4983140;28;20061;-74
2022/10/22 01:26:44;;;;;;;35.15;16.35;;;15.20;99.90;;;;;;4979561;28;20023;-75
2022/10/22 01:29:22;;;;;;;31.48;17.00;;;15.20;99.90;;;;;;4996527;28;20041;-75
2022/10/22 01:31:57;;;;;;;30.60;16.63;;;15.20;99.90;;;;;;4979014;28;20030;-75
2022/10/22 01:34:24;;;;;;;40.55;17.35;;;15.10;99.90;;;;;;4979177;28;20101;-75
2022/10/22 01:36:51;;;;;;;35.22;16.98;;;15.10;99.90;;;;;;4978836;28;20128;-75
2022/10/22 01:39:18;;;;;;;41.40;17.48;;;15.10;99.90;;;;;;4995927;28;20089;-75
2022/10/22 01:41:44;;;;;;;35.22;17.52;;;15.10;99.90;;;;;;4979134;28;20022;-75
2022/10/22 01:44:31;;;;;;;33.13;16.52;;;15.10;99.90;;;;;;4978749;28;20069;-75
2022/10/22 01:47:21;;;;;;;32.83;16.10;;;15.10;99.90;;;;;;4978577;28;20030;-75
2022/10/22 01:49:49;;;;;;;38.83;17.10;;;15.10;99.90;;;;;;4996450;28;20031;-75
2022/10/22 01:52:36;;;;;;;32.10;16.45;;;15.10;99.90;;;;;;4978631;28;20402;-75
2022/10/22 01:55:19;;;;;;;28.60;14.90;;;15.20;99.90;;;;;;4995897;28;20100;-75
2022/10/22 01:58:24;;;;;;;27.58;13.65;;;15.20;99.90;;;;;;4996035;28;20027;-75
2022/10/22 02:00:59;;;;;;;29.20;15.82;;;15.30;99.90;;;;;;4996324;28;20038;-75
2022/10/22 02:03:33;;;;;;;29.85;15.40;;;15.40;99.90;;;;;;4978533;28;20022;-75
2022/10/22 02:06:08;;;;;;;28.00;14.65;;;15.40;99.90;;;;;;4995919;28;20478;-75
2022/10/22 02:08:35;;;;;;;27.73;14.07;;;15.60;99.90;;;;;;4979376;28;20056;-75
2022/10/22 02:11:01;;;;;;;31.38;14.38;;;15.50;99.90;;;;;;4978804;28;20030;-75
2022/10/22 02:13:32;;;;;;;27.52;15.02;;;15.60;99.90;;;;;;4996325;28;20022;-75
2022/10/22 02:15:59;;;;;;;35.70;16.80;;;15.50;99.90;;;;;;4995658;28;20022;-75
2022/10/22 02:18:29;;;;;;;40.42;16.40;;;15.40;99.90;;;;;;4984467;28;20034;-75
2022/10/22 02:20:55;;;;;;;34.08;17.55;;;15.30;99.90;;;;;;4978882;28;20042;-75
2022/10/22 02:23:21;;;;;;;36.65;18.08;;;15.30;99.90;;;;;;4977852;28;20026;-75
2022/10/22 02:25:52;;;;;;;39.83;19.55;;;15.20;99.90;;;;;;4977830;28;20022;-75
2022/10/22 02:28:45;;;;;;;39.92;17.63;;;15.10;99.90;;;;;;4996299;28;20035;-75
2022/10/22 02:31:20;;;;;;;43.85;19.10;;;15.00;99.90;;;;;;4977711;28;20034;-75
2022/10/22 02:33:49;;;;;;;37.85;17.67;;;14.90;99.90;;;;;;4977834;28;20057;-75
2022/10/22 02:36:40;;;;;;;46.40;18.95;;;15.00;99.90;;;;;;4977622;28;20026;-75
2022/10/22 02:39:08;;;;;;;37.05;18.40;;;15.00;99.90;;;;;;4994901;28;20030;-75
2022/10/22 02:41:34;;;;;;;34.03;17.65;;;15.00;99.90;;;;;;4994954;28;20035;-75
2022/10/22 02:44:01;;;;;;;39.88;19.23;;;15.00;99.90;;;;;;4977997;28;20046;-75
2022/10/22 02:46:27;;;;;;;34.13;17.48;;;15.00;99.90;;;;;;4977535;28;20026;-75
2022/10/22 02:48:53;;;;;;;42.83;17.70;;;14.90;99.90;;;;;;4977593;28;20394;-75
2022/10/22 02:51:18;;;;;;;36.45;18.05;;;14.90;99.90;;;;;;4993705;28;20109;-75
2022/10/22 02:53:44;;;;;;;38.92;19.25;;;14.90;99.90;;;;;;4977723;28;20177;-75
2022/10/22 02:56:10;;;;;;;42.38;18.73;;;14.90;99.90;;;;;;4977584;28;20401;-75
2022/10/22 02:58:35;;;;;;;42.90;19.35;;;14.80;99.90;;;;;;4977156;28;20625;-75
2022/10/22 03:01:01;;;;;;;42.80;18.13;;;14.80;99.90;;;;;;4977202;28;20033;-75
2022/10/22 03:03:27;;;;;;;42.15;18.55;;;14.80;99.90;;;;;;4994672;28;20029;-75
2022/10/22 03:05:52;;;;;;;43.67;18.58;;;14.80;99.90;;;;;;4994527;28;20018;-75
2022/10/22 03:08:18;;;;;;;51.08;19.88;;;14.80;99.90;;;;;;4977042;28;20030;-75
2022/10/22 03:10:43;;;;;;;45.85;19.77;;;14.80;99.90;;;;;;4994399;28;20022;-75
2022/10/22 03:13:09;;;;;;;51.05;19.77;;;14.70;99.90;;;;;;4977252;28;20469;-75
2022/10/22 03:15:34;;;;;;;43.75;18.75;;;14.70;99.90;;;;;;4994589;28;20057;-75
2022/10/22 03:18:00;;;;;;;47.97;19.30;;;14.70;99.90;;;;;;4993387;28;20088;-75
2022/10/22 03:20:26;;;;;;;45.08;20.10;;;14.80;99.90;;;;;;4977470;28;20065;-75
2022/10/22 03:22:52;;;;;;;42.13;19.63;;;14.70;99.90;;;;;;4985371;28;20041;-75
2022/10/22 03:25:23;;;;;;;41.42;17.38;;;14.70;99.90;;;;;;4977098;28;20080;-75
2022/10/22 03:27:51;;;;;;;38.97;16.67;;;14.80;99.90;;;;;;4994508;28;20121;-75
2022/10/22 03:30:17;;;;;;;26.90;15.18;;;14.80;99.90;;;;;;4976221;28;20035;-75
2022/10/22 03:32:42;;;;;;;31.23;16.85;;;14.90;99.90;;;;;;4976672;28;20030;-75
2022/10/22 03:35:08;;;;;;;36.60;15.75;;;15.10;99.90;;;;;;4976797;28;20034;-75
2022/10/22 03:37:34;;;;;;;27.73;14.40;;;15.20;99.90;;;;;;4976379;28;20176;-75
2022/10/22 03:40:01;;;;;;;26.70;14.68;;;15.20;99.90;;;;;;4994897;28;20617;-75
2022/10/22 03:42:27;;;;;;;35.70;14.48;;;15.30;99.90;;;;;;4976555;28;20030;-74
2022/10/22 03:44:52;;;;;;;30.40;14.40;;;15.30;99.90;;;;;;4976587;28;20030;-74
2022/10/22 03:47:18;;;;;;;30.35;15.57;;;15.20;99.90;;;;;;4992659;28;20028;-74
2022/10/22 03:49:43;;;;;;;35.90;16.55;;;15.20;99.90;;;;;;4994216;28;20027;-74
2022/10/22 03:52:13;;;;;;;37.72;16.80;;;15.00;99.90;;;;;;4976496;28;20035;-74
2022/10/22 03:54:39;;;;;;;35.22;16.02;;;14.90;99.90;;;;;;4977268;28;20027;-74
2022/10/22 03:57:05;;;;;;;33.92;16.30;;;14.80;99.90;;;;;;4976692;28;20026;-74
2022/10/22 03:59:42;;;;;;;40.45;17.38;;;14.80;99.90;;;;;;4976307;28;20561;-74
2022/10/22 04:02:09;;;;;;;31.20;15.88;;;14.80;99.90;;;;;;4993805;28;20015;-75
2022/10/22 04:04:35;;;;;;;33.67;16.70;;;14.90;99.90;;;;;;4976430;28;20089;-75
2022/10/22 04:07:01;;;;;;;29.88;15.25;;;14.80;99.90;;;;;;4994012;28;20026;-75
2022/10/22 04:09:29;;;;;;;29.60;15.95;;;14.70;99.90;;;;;;4993695;28;20030;-74
2022/10/22 04:11:54;;;;;;;31.52;13.73;;;14.60;99.90;;;;;;4976281;28;20087;-74
2022/10/22 04:14:20;;;;;;;25.75;13.85;;;14.50;99.90;;;;;;4993656;28;20042;-74
2022/10/22 04:16:45;;;;;;;28.23;11.25;;;14.60;99.90;;;;;;4992645;28;20072;-74
2022/10/22 04:19:12;;;;;;;22.08;11.20;;;14.70;99.90;;;;;;4976392;28;20026;-74
2022/10/22 04:21:38;;;;;;;20.50;11.48;;;14.80;99.90;;;;;;4992658;28;20031;-74
2022/10/22 04:24:03;;;;;;;23.52;12.10;;;14.80;99.90;;;;;;4993223;28;20045;-74
2022/10/22 04:26:29;;;;;;;19.55;11.10;;;14.90;99.90;;;;;;4976140;28;20482;-74
2022/10/22 04:28:54;;;;;;;20.33;10.98;;;14.80;99.90;;;;;;4976465;28;20161;-74
2022/10/22 04:31:23;;;;;;;23.17;11.57;;;14.70;99.90;;;;;;4976242;28;20030;-74
2022/10/22 04:33:53;;;;;;;24.42;11.52;;;14.70;99.90;;;;;;4993831;28;20042;-75
2022/10/22 04:36:19;;;;;;;19.98;11.02;;;14.60;99.90;;;;;;4976141;28;20051;-74
2022/10/22 04:38:46;;;;;;;30.55;11.25;;;14.60;99.90;;;;;;4975820;28;20030;-74
2022/10/22 04:41:21;;;;;;;23.02;10.82;;;14.60;99.90;;;;;;4976894;28;20026;-74
2022/10/22 04:43:46;;;;;;;35.00;11.77;;;14.50;99.90;;;;;;4979727;28;20022;-74
2022/10/22 04:46:14;;;;;;;22.60;10.65;;;14.50;99.90;;;;;;4979628;28;20077;-74
2022/10/22 04:48:41;;;;;;;22.83;10.40;;;14.40;99.90;;;;;;4979828;28;20062;-74
2022/10/22 04:51:09;;;;;;;23.67;9.57;;;14.30;99.90;;;;;;4979619;28;20033;-74
2022/10/22 04:53:35;;;;;;;17.10;7.97;;;14.30;99.90;;;;;;4979764;28;20470;-74
2022/10/22 04:56:22;;;;;;;15.48;7.47;;;14.30;99.90;;;;;;4995636;28;20049;-74
2022/10/22 04:58:49;;;;;;;16.52;6.97;;;14.40;99.90;;;;;;4997222;28;20026;-74
2022/10/22 05:01:18;;;;;;;13.70;7.05;;;14.50;99.90;;;;;;4997117;28;20022;-75
2022/10/22 05:03:45;;;;;;;11.13;6.57;;;14.50;99.90;;;;;;4979334;28;20034;-74
2022/10/22 05:06:12;;;;;;;10.23;6.55;;;14.50;99.90;;;;;;4979686;28;20022;-74
2022/10/22 05:08:37;;;;;;;13.65;6.07;;;14.50;99.90;;;;;;4979177;28;20054;-74
2022/10/22 05:11:32;;;;;;;16.25;6.05;;;14.50;99.90;;;;;;4996644;28;20034;-74
2022/10/22 05:14:00;;;;;;;11.95;5.40;;;14.50;99.90;;;;;;4977167;28;20501;-74
2022/10/22 05:16:26;;;;;;;13.50;5.25;;;14.50;99.90;;;;;;4979181;28;20022;-74
2022/10/22 05:18:52;;;;;;;8.32;5.03;;;14.40;99.90;;;;;;4979365;28;20030;-74
2022/10/22 05:21:19;;;;;;;7.95;4.88;;;14.30;99.90;;;;;;4996840;28;20045;-74
2022/10/22 05:23:47;;;;;;;10.65;4.78;;;14.30;99.90;;;;;;4978982;28;20046;-74
2022/10/22 05:26:14;;;;;;;8.25;5.03;;;14.30;99.90;;;;;;4961608;28;20030;-74
2022/10/22 05:28:40;;;;;;;13.02;6.03;;;14.30;99.90;;;;;;4959467;28;20122;-75
2022/10/22 05:31:07;;;;;;;10.75;5.57;;;14.30;99.90;;;;;;4959565;28;20121;-75
2022/10/22 05:33:33;;;;;;;11.57;5.85;;;14.30;99.90;;;;;;4976903;28;20032;-74
2022/10/22 05:36:00;;;;;;;9.20;5.78;;;14.30;99.90;;;;;;4959656;28;20053;-74
2022/10/22 05:38:25;;;;;;;12.93;6.45;;;14.30;99.90;;;;;;4976418;28;20031;-74
2022/10/22 05:41:14;;;;;;;15.02;5.65;;;14.20;99.90;;;;;;4959335;28;20023;-74
2022/10/22 05:43:40;;;;;;;10.98;6.50;;;14.30;99.90;;;;;;4975931;28;20114;-74
2022/10/22 05:46:11;;;;;;;9.15;5.38;;;14.30;99.90;;;;;;4976495;28;20106;-74
2022/10/22 05:48:37;;;;;;;11.15;5.43;;;14.30;99.90;;;;;;4976680;28;20387;-74
2022/10/22 05:51:04;;;;;;;10.20;5.75;;;14.20;99.90;;;;;;4959121;28;20039;-74
2022/10/22 05:53:31;;;;;;;11.05;6.38;;;14.20;99.90;;;;;;4958612;28;20034;-74
2022/10/22 05:56:03;;;;;;;13.77;6.50;;;14.10;99.90;;;;;;4960160;28;20026;-74
2022/10/22 05:58:29;;;;;;;14.15;7.68;;;14.00;99.90;;;;;;4959169;28;20054;-74
2022/10/22 06:00:59;;;;;;;11.75;6.72;;;14.10;99.90;;;;;;4958979;28;20039;-74
2022/10/22 06:03:25;;;;;;;14.32;7.22;;;14.00;99.90;;;;;;4959580;28;20038;-76
2022/10/22 06:05:50;;;;;;;11.30;6.55;;;14.00;99.90;;;;;;4960009;28;20027;-76
2022/10/22 06:08:16;;;;;;;15.25;7.68;;;14.00;99.90;;;;;;4976061;28;20026;-75
2022/10/22 06:10:42;;;;;;;15.02;8.35;;;13.90;99.90;;;;;;4958787;28;20022;-76
2022/10/22 06:13:08;;;;;;;14.30;8.63;;;14.00;99.90;;;;;;4959237;28;20027;-75
2022/10/22 06:15:34;;;;;;;16.40;8.25;;;14.00;99.90;;;;;;4959021;28;20023;-75
2022/10/22 06:18:00;;;;;;;17.42;8.50;;;14.00;99.90;;;;;;4975992;28;20134;-76
2022/10/22 06:20:25;;;;;;;24.63;9.30;;;14.00;99.90;;;;;;4958689;28;20009;-74
2022/10/22 06:22:51;;;;;;;23.58;9.20;;;14.00;99.90;;;;;;4958557;28;20029;-77
2022/10/22 06:25:17;;;;;;;25.35;9.88;;;14.00;99.90;;;;;;4958573;28;20118;-75
2022/10/22 06:27:42;;;;;;;21.63;11.02;;;14.00;99.90;;;;;;4975821;28;20023;-74
2022/10/22 06:30:08;;;;;;;24.50;10.52;;;13.90;99.90;;;;;;4958895;28;20022;-75
2022/10/22 06:32:34;;;;;;;26.13;11.02;;;13.90;99.90;;;;;;4958479;28;20033;-74
2022/10/22 06:34:59;;;;;;;24.98;11.77;;;13.90;99.90;;;;;;4958386;28;20039;-74
2022/10/22 06:37:25;;;;;;;19.75;10.75;;;13.90;99.90;;;;;;4958147;28;20058;-76
2022/10/22 06:39:50;;;;;;;24.08;10.27;;;14.00;99.90;;;;;;4958222;28;20026;-76
2022/10/22 06:42:16;;;;;;;21.02;10.70;;;14.00;99.90;;;;;;4975530;28;20061;-76
2022/10/22 06:44:41;;;;;;;20.25;10.82;;;14.00;99.90;;;;;;4958942;28;20023;-76
2022/10/22 06:47:07;;;;;;;22.23;10.63;;;14.00;99.90;;;;;;4959069;28;20026;-76
2022/10/22 06:49:32;;;;;;;24.52;11.40;;;14.10;99.90;;;;;;4975309;28;20046;-76
2022/10/22 06:51:58;;;;;;;24.35;10.57;;;14.10;99.90;;;;;;4957663;28;20027;-76
2022/10/22 06:54:23;;;;;;;27.25;11.77;;;14.10;99.90;;;;;;4957905;28;20509;-76
2022/10/22 06:56:49;;;;;;;19.33;10.10;;;14.10;99.90;;;;;;4958003;28;20067;-76
2022/10/22 06:59:14;;;;;;;23.05;10.00;;;14.10;99.90;;;;;;4975204;28;20022;-76
2022/10/22 07:01:41;;;;;;;22.40;11.43;;;14.20;99.90;;;;;;4957943;28;20023;-76
2022/10/22 07:04:07;;;;;;;19.77;10.15;;;14.20;99.90;;;;;;4958705;28;20027;-76
2022/10/22 07:06:33;;;;;;;22.80;10.27;;;14.10;99.90;;;;;;4975243;28;20097;-76
2022/10/22 07:08:59;;;;;;;19.58;10.30;;;14.10;99.90;;;;;;4957758;28;20486;-76
2022/10/22 07:11:27;;;;;;;21.35;10.10;;;14.20;99.90;;;;;;4958009;28;20027;-75
2022/10/22 07:13:55;;;;;;;21.00;10.68;;;14.20;99.90;;;;;;4957667;28;20035;-77
2022/10/22 07:16:20;;;;;;;18.27;10.20;;;14.30;99.90;;;;;;4957544;28;20035;-77
2022/10/22 07:18:47;;;;;;;17.02;9.82;;;14.40;99.90;;;;;;4957466;28;20037;-77
2022/10/22 07:21:15;;;;;;;15.40;9.82;;;14.40;99.90;;;;;;4957817;28;20073;-77
2022/10/22 07:23:41;;;;;;;17.30;9.27;;;14.50;99.90;;;;;;4957901;28;20029;-77
2022/10/22 07:26:07;;;;;;;18.90;9.68;;;14.60;99.90;;;;;;4957458;28;20106;-77
2022/10/22 07:28:34;;;;;;;16.25;8.20;;;14.60;99.90;;;;;;4957754;28;20118;-78
2022/10/22 07:31:02;;;;;;;19.13;9.55;;;14.70;99.90;;;;;;4957374;28;20516;-77
2022/10/22 07:33:28;;;;;;;18.23;9.27;;;14.70;99.90;;;;;;4974723;28;20027;-77
2022/10/22 07:35:58;;;;;;;16.52;8.00;;;14.70;99.90;;;;;;4974956;28;20023;-78
2022/10/22 07:38:25;;;;;;;13.10;7.00;;;14.70;99.90;;;;;;4974749;28;20150;-78
2022/10/22 07:40:51;;;;;;;15.40;7.97;;;14.80;99.90;;;;;;4957642;28;20414;-77
2022/10/22 07:43:16;;;;;;;15.73;7.45;;;14.90;99.90;;;;;;4957660;28;20029;-77
2022/10/22 07:45:42;;;;;;;15.35;7.47;;;15.00;99.90;;;;;;4957669;28;20103;-77
2022/10/22 07:48:07;;;;;;;14.75;8.20;;;15.00;99.90;;;;;;4957973;28;20027;-77
2022/10/22 07:50:33;;;;;;;15.45;8.30;;;15.00;99.90;;;;;;4957296;28;20023;-78
2022/10/22 07:52:59;;;;;;;18.73;8.18;;;15.00;99.90;;;;;;4957179;28;20027;-78
2022/10/22 07:55:24;;;;;;;11.15;6.90;;;15.10;99.90;;;;;;4957212;28;20022;-78
2022/10/22 07:57:50;;;;;;;15.15;6.95;;;15.20;99.90;;;;;;4957697;28;20034;-78
2022/10/22 08:00:17;;;;;;;16.02;7.90;;;15.30;99.90;;;;;;4974624;28;20031;-78
2022/10/22 08:02:42;;;;;;;17.63;8.38;;;15.30;99.90;;;;;;4957346;28;20019;-78
2022/10/22 08:05:08;;;;;;;14.23;6.95;;;15.30;99.90;;;;;;4974714;28;20023;-78
2022/10/22 08:07:33;;;;;;;13.80;6.50;;;15.40;99.90;;;;;;4957112;28;20065;-78
2022/10/22 08:09:59;;;;;;;13.05;6.50;;;15.40;99.90;;;;;;4974891;28;20066;-76
2022/10/22 08:12:24;;;;;;;11.93;6.68;;;15.40;99.90;;;;;;4957922;28;20059;-76
2022/10/22 08:14:50;;;;;;;19.02;6.22;;;15.40;99.90;;;;;;4975435;28;20058;-76
2022/10/22 08:17:16;;;;;;;8.07;5.85;;;15.40;99.90;;;;;;4978116;28;20029;-76
2022/10/22 08:19:41;;;;;;;10.23;5.20;;;15.50;99.90;;;;;;4961953;28;20034;-76
2022/10/22 08:22:07;;;;;;;9.93;4.88;;;15.60;99.90;;;;;;4961438;28;20037;-76
2022/10/22 08:24:33;;;;;;;8.77;4.82;;;15.60;99.90;;;;;;4962513;28;20022;-76
2022/10/22 08:26:58;;;;;;;10.27;4.63;;;15.80;99.90;;;;;;4961828;28;20042;-76
2022/10/22 08:29:25;;;;;;;10.10;4.80;;;15.90;99.90;;;;;;4961785;28;20027;-76
2022/10/22 08:31:52;;;;;;;7.88;4.13;;;16.00;99.90;;;;;;4977880;28;20478;-76
2022/10/22 08:34:18;;;;;;;20.00;4.97;;;16.10;99.90;;;;;;4961622;28;20082;-76
2022/10/22 08:36:44;;;;;;;14.35;4.75;;;16.10;99.90;;;;;;4961083;28;20031;-76
2022/10/22 08:39:09;;;;;;;11.95;4.43;;;16.20;99.90;;;;;;4960387;28;20023;-76
2022/10/22 08:41:45;;;;;;;6.93;4.13;;;16.30;99.90;;;;;;4960700;28;20023;-76
2022/10/22 08:44:41;;;;;;;6.82;4.25;;;16.40;99.90;;;;;;4960486;28;20062;-76
2022/10/22 08:47:20;;;;;;;15.75;5.07;;;16.40;99.90;;;;;;4961267;28;20113;-77
2022/10/22 08:49:45;;;;;;;8.18;4.30;;;16.30;99.90;;;;;;4960870;28;20042;-76
2022/10/22 08:52:17;;;;;;;8.18;4.35;;;16.30;99.90;;;;;;4960559;28;20386;-76
2022/10/22 08:55:01;;;;;;;;;;;16.30;99.90;;;;;;4961152;28;20031;-76
2022/10/22 08:57:48;;;;;;;7.43;4.10;;;16.30;99.90;;;;;;4960728;28;19910;-76
2022/10/22 09:00:20;;;;;;;8.70;3.92;;;16.30;99.90;;;;;;4960892;28;20030;-76
2022/10/22 09:02:59;;;;;;;10.27;4.22;;;16.40;99.90;;;;;;4960060;28;20034;-76
2022/10/22 09:06:05;;;;;;;6.75;3.58;;;16.50;99.90;;;;;;4960023;28;20034;-77
2022/10/22 09:08:31;;;;;;;6.72;3.20;;;16.70;99.90;;;;;;4959971;28;20061;-77
2022/10/22 09:11:23;;;;;;;5.00;2.90;;;17.00;99.90;;;;;;4977250;28;20030;-76
2022/10/22 09:13:50;;;;;;;7.00;2.97;;;17.10;99.90;;;;;;4965646;28;20102;-77
2022/10/22 09:16:17;;;;;;;15.23;3.60;;;17.10;99.90;;;;;;4975906;28;20030;-77
2022/10/22 09:19:07;;;;;;;4.68;2.63;;;17.00;99.90;;;;;;4960125;28;20023;-77
2022/10/22 09:21:50;;;;;;;4.53;2.70;;;17.00;99.90;;;;;;4976012;28;20027;-78
2022/10/22 09:24:38;;;;;;;7.45;2.45;;;17.00;99.90;;;;;;4977001;28;20030;-77
2022/10/22 09:27:16;;;;;;;4.80;2.42;;;17.10;99.90;;;;;;4960063;28;20121;-77
2022/10/22 09:29:43;;;;;;;5.80;2.15;;;17.20;99.90;;;;;;4976418;28;20034;-77
2022/10/22 09:32:09;;;;;;;10.65;2.00;;;17.40;99.90;;;;;;4960460;28;20030;-77
2022/10/22 09:34:34;;;;;;;3.95;1.95;;;17.60;99.90;;;;;;4959798;28;20027;-77
2022/10/22 09:37:03;;;;;;;7.13;2.50;;;17.60;99.90;;;;;;4959832;28;20053;-77
2022/10/22 09:39:42;;;;;;;10.23;1.95;;;17.50;99.90;;;;;;4960245;28;20031;-76
2022/10/22 09:42:10;;;;;;;4.30;2.20;;;17.30;99.90;;;;;;4959352;28;20030;-76
2022/10/22 09:44:36;;;;;;;4.78;2.10;;;17.30;99.90;;;;;;4960133;28;20077;-76
2022/10/22 09:47:23;;;;;;;5.55;2.03;;;17.60;99.90;;;;;;4959203;28;20027;-76
2022/10/22 09:49:48;;;;;;;4.47;2.03;;;17.80;99.90;;;;;;4959465;28;20027;-76
2022/10/22 09:52:29;;;;;;;9.13;2.40;;;18.00;99.90;;;;;;4959224;28;20038;-76
2022/10/22 09:54:56;;;;;;;6.43;2.10;;;18.00;99.90;;;;;;4959799;28;20030;-76
2022/10/22 09:57:23;;;;;;;6.18;2.42;;;18.20;99.90;;;;;;4959404;28;20038;-76
2022/10/22 09:59:50;;;;;;;6.72;2.40;;;18.00;99.90;;;;;;4959040;28;20053;-76
2022/10/22 10:02:20;;;;;;;5.57;2.22;;;18.00;99.90;;;;;;4966638;28;20501;-76
2022/10/22 10:04:51;;;;;;;5.82;2.75;;;18.10;99.90;;;;;;4958814;28;20118;-76
2022/10/22 10:07:20;;;;;;;8.00;3.90;;;18.10;99.90;;;;;;4959146;28;20034;-76
2022/10/22 10:09:46;;;;;;;7.40;2.53;;;18.00;99.90;;;;;;4958881;28;20030;-76
2022/10/22 10:12:24;;;;;;;7.88;2.13;;;18.00;99.90;;;;;;4976277;28;20109;-76
2022/10/22 10:15:00;;;;;;;4.43;1.48;;;18.00;99.90;;;;;;4976472;28;20030;-76
2022/10/22 10:17:40;;;;;;;6.85;1.75;;;18.10;99.90;;;;;;4958599;28;20019;-76
2022/10/22 10:20:25;;;;;;;5.07;1.98;;;18.30;99.90;;;;;;4958518;28;20035;-76
2022/10/22 10:22:53;;;;;;;3.63;1.58;;;18.30;99.90;;;;;;4976411;28;20027;-76
2022/10/22 10:25:31;;;;;;;7.85;1.95;;;18.20;99.90;;;;;;4958592;28;20023;-76
2022/10/22 10:28:14;;;;;;;4.65;1.77;;;18.10;99.90;;;;;;4975796;28;20019;-76
2022/10/22 10:30:59;;;;;;;4.25;1.45;;;18.20;99.90;;;;;;4975985;28;20027;-76
2022/10/22 10:33:59;;;;;;;10.48;2.13;;;18.10;99.90;;;;;;4958534;28;20031;-76
2022/10/22 10:36:36;;;;;;;3.13;1.60;;;18.20;99.90;;;;;;4975691;28;20478;-76
2022/10/22 10:39:11;;;;;;;5.15;1.70;;;18.20;99.90;;;;;;4975495;28;20035;-76
2022/10/22 10:41:43;;;;;;;5.55;1.20;;;18.30;99.90;;;;;;4958482;28;20023;-76
2022/10/22 10:44:22;;;;;;;3.35;1.08;;;18.20;99.90;;;;;;4958375;28;20014;-76
2022/10/22 10:46:53;;;;;;;3.78;1.30;;;18.10;99.90;;;;;;4958267;28;20027;-76
2022/10/22 10:49:23;;;;;;;5.75;1.50;;;18.10;99.90;;;;;;4958309;28;20031;-76
2022/10/22 10:52:13;;;;;;;4.82;1.70;;;18.10;99.90;;;;;;4958121;28;20031;-76
2022/10/22 10:54:59;;;;;;;3.70;1.08;;;18.30;99.90;;;;;;4975497;28;20030;-76
2022/10/22 10:57:41;;;;;;;3.80;1.10;;;18.30;99.90;;;;;;4958287;28;20030;-76
2022/10/22 11:00:15;;;;;;;4.97;1.05;;;18.30;99.90;;;;;;4959479;28;20066;-76
2022/10/22 11:03:13;;;;;;;5.10;1.30;;;18.30;99.90;;;;;;4975900;28;20023;-76
2022/10/22 11:05:51;;;;;;;1.27;1.02;;;18.30;99.90;;;;;;4958564;28;20027;-75
2022/10/22 11:08:38;;;;;;;4.80;1.23;;;18.20;99.90;;;;;;4964810;28;20486;-76
2022/10/22 11:11:18;;;;;;;7.18;1.00;;;18.10;99.90;;;;;;4958224;28;20098;-76
2022/10/22 11:13:56;;;;;;;3.78;1.30;;;17.90;99.90;;;;;;4975498;28;20014;-76
2022/10/22 11:16:41;;;;;;;3.78;1.17;;;17.90;99.90;;;;;;4957787;28;20033;-76
2022/10/22 11:19:22;;;;;;;9.25;2.22;;;17.90;99.90;;;;;;4958428;28;20117;-76
2022/10/22 11:22:13;;;;;;;6.47;1.73;;;18.20;99.90;;;;;;4957618;28;20113;-76
2022/10/22 11:24:50;;;;;;;5.40;1.83;;;18.70;99.90;;;;;;4975119;28;20094;-76
2022/10/22 11:27:55;;;;;;;4.20;1.52;;;19.10;99.90;;;;;;4974956;28;20019;-76
2022/10/22 11:30:24;;;;;;;5.40;1.83;;;19.30;99.90;;;;;;4957597;28;20062;-76
2022/10/22 11:32:56;;;;;;;4.60;1.50;;;19.10;99.90;;;;;;4957943;28;20386;-75
2022/10/22 11:35:25;;;;;;;3.85;1.58;;;18.90;99.90;;;;;;4957584;28;20025;-76
2022/10/22 11:37:53;;;;;;;8.25;2.85;;;18.80;99.90;;;;;;4957649;28;20497;-76
2022/10/22 11:40:21;;;;;;;8.27;2.20;;;18.70;99.90;;;;;;4958233;28;20126;-76
2022/10/22 11:42:53;;;;;;;4.22;1.45;;;18.70;99.90;;;;;;4974989;28;20097;-76
2022/10/22 11:45:22;;;;;;;4.18;1.50;;;18.50;99.90;;;;;;4957315;28;20019;-76
2022/10/22 11:47:52;;;;;;;13.65;2.08;;;18.50;99.90;;;;;;4957369;28;20023;-76
2022/10/22 11:50:42;;;;;;;4.50;1.00;;;18.40;99.90;;;;;;4958009;28;20027;-76
2022/10/22 11:53:11;;;;;;;5.05;1.17;;;18.40;99.90;;;;;;4957690;28;20030;-77
2022/10/22 11:55:49;;;;;;;5.50;1.80;;;18.30;99.90;;;;;;4957381;28;20027;-77
2022/10/22 11:58:27;;;;;;;7.88;2.25;;;18.30;99.90;;;;;;4957259;28;20030;-77
2022/10/22 12:00:54;;;;;;;9.98;3.25;;;18.30;99.90;;;;;;4957131;28;20139;-75
2022/10/22 12:03:42;;;;;;;6.95;1.90;;;18.30;99.90;;;;;;4957138;28;20027;-76
2022/10/22 12:06:11;;;;;;;6.82;1.27;;;18.30;99.90;;;;;;4957258;28;20019;-77
2022/10/22 12:08:48;;;;;;;5.15;1.50;;;18.20;99.90;;;;;;4975179;28;20031;-75
2022/10/22 12:11:19;;;;;;;7.50;2.10;;;18.20;99.90;;;;;;4958102;28;20038;-77
2022/10/22 12:14:00;;;;;;;6.18;2.30;;;18.30;99.90;;;;;;4958252;28;20027;-77
2022/10/22 12:16:33;;;;;;;4.30;2.10;;;18.30;99.90;;;;;;4975683;28;20158;-78
2022/10/22 12:19:15;;;;;;;10.30;1.98;;;18.30;99.90;;;;;;4991860;28;20034;-76
2022/10/22 12:21:47;;;;;;;7.72;2.80;;;18.40;99.90;;;;;;4957515;28;20074;-76
2022/10/22 12:24:16;;;;;;;9.77;3.45;;;18.50;99.90;;;;;;4959675;28;20031;-77
2022/10/22 12:26:42;;;;;;;4.55;2.33;;;18.50;99.90;;;;;;4957364;28;20023;-77
2022/10/22 12:29:14;;;;;;;7.55;2.58;;;18.40;99.90;;;;;;4957037;28;20033;-77
2022/10/22 12:31:40;;;;;;;;;;;18.40;99.90;;;;;;4958389;28;20031;-76
2022/10/22 12:34:05;;;;;;;6.63;1.88;;;18.40;99.90;;;;;;4957028;28;19906;-76
2022/10/22 12:36:34;;;;;;;5.55;1.33;;;18.40;99.90;;;;;;4957720;28;20094;-76
2022/10/22 12:39:08;;;;;;;11.90;1.40;;;18.40;99.90;;;;;;4974135;28;20090;-76
2022/10/22 12:41:36;;;;;;;5.03;1.20;;;18.40;99.90;;;;;;4972978;28;20113;-76
2022/10/22 12:44:03;;;;;;;2.65;1.20;;;18.40;99.90;;;;;;4956814;28;20031;-76
2022/10/22 12:46:31;;;;;;;6.00;1.25;;;18.40;99.90;;;;;;4974438;28;20019;-76
2022/10/22 12:49:04;;;;;;;5.00;1.10;;;18.50;99.90;;;;;;4957055;28;20490;-75
2022/10/22 12:51:30;;;;;;;2.15;1.10;;;18.50;99.90;;;;;;4956995;28;20035;-75
2022/10/22 12:54:05;;;;;;;7.47;1.10;;;18.40;99.90;;;;;;4957308;28;20022;-75