Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:19;;;;;;;18.13;14.23;;;12.20;99.90;;;;;;5107198;28;20208;-77
2021/05/13 00:02:46;;;;;;;16.40;12.85;;;12.20;99.90;;;;;;5110084;28;20230;-78
2021/05/13 00:05:13;;;;;;;18.90;14.77;;;12.20;99.90;;;;;;5106636;28;20228;-77
2021/05/13 00:07:40;;;;;;;18.50;13.93;;;12.10;99.90;;;;;;5104696;28;20226;-77
2021/05/13 00:10:07;;;;;;;16.23;13.45;;;12.00;99.90;;;;;;5108005;28;20230;-77
2021/05/13 00:12:39;;;;;;;22.88;14.88;;;12.00;99.90;;;;;;5107376;28;20212;-77
2021/05/13 00:15:10;;;;;;;19.52;13.88;;;12.10;99.90;;;;;;5107619;28;20196;-78
2021/05/13 00:17:38;;;;;;;19.45;15.05;;;12.10;99.90;;;;;;5105877;28;20196;-76
2021/05/13 00:20:08;;;;;;;18.63;13.88;;;12.10;99.90;;;;;;5106722;28;20200;-77
2021/05/13 00:22:35;;;;;;;18.98;13.68;;;12.00;99.90;;;;;;5105607;28;20318;-77
2021/05/13 00:25:01;;;;;;;16.92;13.65;;;12.00;99.90;;;;;;5103496;28;20259;-77
2021/05/13 00:27:28;;;;;;;16.33;13.25;;;12.00;99.90;;;;;;5106643;28;20212;-77
2021/05/13 00:29:54;;;;;;;18.17;14.25;;;12.00;99.90;;;;;;5103738;28;20209;-77
2021/05/13 00:32:20;;;;;;;19.88;14.38;;;12.00;99.90;;;;;;5107789;28;20176;-78
2021/05/13 00:34:48;;;;;;;20.35;13.85;;;12.00;99.90;;;;;;5106991;28;20223;-78
2021/05/13 00:37:14;;;;;;;18.67;14.50;;;12.00;99.90;;;;;;5104793;28;20213;-78
2021/05/13 00:39:41;;;;;;;20.65;15.38;;;12.00;99.90;;;;;;5106893;28;20200;-78
2021/05/13 00:42:07;;;;;;;19.33;15.07;;;12.00;99.90;;;;;;5107250;28;20200;-78
2021/05/13 00:44:35;;;;;;;21.10;14.07;;;11.80;99.90;;;;;;5106558;28;20235;-78
2021/05/13 00:47:01;;;;;;;18.27;14.15;;;11.70;99.90;;;;;;5107340;28;20945;-78
2021/05/13 00:49:28;;;;;;;19.70;15.55;;;11.60;99.90;;;;;;5107433;28;20267;-78
2021/05/13 00:51:55;;;;;;;23.70;15.00;;;11.50;99.90;;;;;;5109031;28;20611;-78
2021/05/13 00:54:23;;;;;;;21.48;15.13;;;11.50;99.90;;;;;;5107282;28;20208;-78
2021/05/13 00:56:49;;;;;;;20.63;15.45;;;11.50;99.90;;;;;;5106715;28;20278;-78
2021/05/13 00:59:17;;;;;;;17.73;14.10;;;11.50;99.90;;;;;;5108272;28;20220;-77
2021/05/13 01:01:50;;;;;;;20.33;15.82;;;11.60;99.90;;;;;;5102603;28;20235;-77
2021/05/13 01:04:19;;;;;;;20.23;15.10;;;11.50;99.90;;;;;;5104685;28;20247;-78
2021/05/13 01:06:45;;;;;;;21.58;16.00;;;11.50;99.90;;;;;;5108983;28;20211;-78
2021/05/13 01:09:19;;;;;;;21.27;14.45;;;11.50;99.90;;;;;;5108436;28;20208;-77
2021/05/13 01:11:49;;;;;;;20.13;14.40;;;11.50;99.90;;;;;;5108956;28;20215;-78
2021/05/13 01:14:20;;;;;;;21.20;15.18;;;11.40;99.90;;;;;;5108243;28;20212;-78
2021/05/13 01:17:01;;;;;;;20.88;15.63;;;11.40;99.90;;;;;;5107177;28;20757;-78
2021/05/13 01:19:28;;;;;;;24.48;14.57;;;11.30;99.90;;;;;;5106368;28;20228;-78
2021/05/13 01:21:55;;;;;;;18.88;14.77;;;11.30;99.90;;;;;;5106641;28;20204;-78
2021/05/13 01:24:23;;;;;;;18.63;15.07;;;11.40;99.90;;;;;;5106945;28;20232;-78
2021/05/13 01:26:50;;;;;;;19.55;15.07;;;11.20;99.90;;;;;;5102911;28;20210;-76
2021/05/13 01:29:21;;;;;;;18.40;14.75;;;11.10;99.90;;;;;;5101481;28;20209;-76
2021/05/13 01:31:48;;;;;;;20.80;14.90;;;11.10;99.90;;;;;;5101948;28;20944;-76
2021/05/13 01:34:15;;;;;;;21.80;14.60;;;10.90;99.90;;;;;;5101305;28;20197;-77
2021/05/13 01:36:42;;;;;;;19.10;14.10;;;10.90;99.90;;;;;;5102421;28;20216;-77
2021/05/13 01:39:11;;;;;;;18.30;13.95;;;11.00;99.90;;;;;;5101684;28;20192;-76
2021/05/13 01:41:38;;;;;;;21.13;15.23;;;10.90;99.90;;;;;;5100049;28;20637;-76
2021/05/13 01:44:06;;;;;;;19.65;14.32;;;11.00;99.90;;;;;;5101234;28;20218;-76
2021/05/13 01:46:34;;;;;;;19.55;15.18;;;11.00;99.90;;;;;;5101050;28;20212;-76
2021/05/13 01:49:00;;;;;;;23.58;15.20;;;11.00;99.90;;;;;;5100643;28;20196;-76
2021/05/13 01:51:30;;;;;;;20.77;14.93;;;10.90;99.90;;;;;;5100957;28;20197;-76
2021/05/13 01:53:57;;;;;;;19.40;14.95;;;10.90;99.90;;;;;;5101933;28;20200;-76
2021/05/13 01:56:24;;;;;;;18.88;14.20;;;10.80;99.90;;;;;;5099798;28;20204;-76
2021/05/13 01:58:51;;;;;;;18.83;14.57;;;10.70;99.90;;;;;;5101846;28;20223;-76
2021/05/13 02:01:17;;;;;;;21.77;14.93;;;10.70;99.90;;;;;;5100083;28;20193;-76
2021/05/13 02:03:45;;;;;;;19.95;14.88;;;10.70;99.90;;;;;;5100002;28;20232;-76
2021/05/13 02:06:12;;;;;;;20.75;14.50;;;10.70;99.90;;;;;;5100219;28;20638;-76
2021/05/13 02:08:38;;;;;;;18.48;13.98;;;10.70;99.90;;;;;;5099883;28;20208;-76
2021/05/13 02:11:05;;;;;;;19.67;14.57;;;10.70;99.90;;;;;;5100745;28;20200;-76
2021/05/13 02:13:32;;;;;;;26.00;14.05;;;10.70;99.90;;;;;;5102991;28;20177;-77
2021/05/13 02:15:59;;;;;;;18.52;15.20;;;10.80;99.90;;;;;;5114507;28;20261;-77
2021/05/13 02:18:25;;;;;;;21.00;14.38;;;10.70;99.90;;;;;;5114627;28;20183;-77
2021/05/13 02:20:51;;;;;;;21.45;13.43;;;10.70;99.90;;;;;;5112912;28;20214;-78
2021/05/13 02:23:18;;;;;;;18.58;14.02;;;10.60;99.90;;;;;;5106935;28;20212;-77
2021/05/13 02:25:45;;;;;;;31.85;13.70;;;10.50;99.90;;;;;;5109435;28;20231;-78
2021/05/13 02:28:12;;;;;;;18.58;13.00;;;10.40;99.90;;;;;;5103118;28;20192;-77
2021/05/13 02:30:39;;;;;;;16.85;13.02;;;10.30;99.90;;;;;;5099849;28;20212;-76
2021/05/13 02:33:06;;;;;;;18.88;13.15;;;10.30;99.90;;;;;;5101375;28;20229;-76
2021/05/13 02:35:32;;;;;;;16.77;12.75;;;10.40;99.90;;;;;;5101488;28;20409;-77
2021/05/13 02:37:59;;;;;;;17.92;13.20;;;10.50;99.90;;;;;;5101130;28;20216;-76
2021/05/13 02:40:26;;;;;;;15.90;12.43;;;10.50;99.90;;;;;;5100365;28;20227;-76
2021/05/13 02:42:52;;;;;;;17.55;13.27;;;10.40;99.90;;;;;;5099651;28;20208;-75
2021/05/13 02:45:19;;;;;;;17.27;12.82;;;10.40;99.90;;;;;;5100988;28;20294;-76
2021/05/13 02:47:47;;;;;;;16.90;13.27;;;10.30;99.90;;;;;;5104957;28;20333;-76
2021/05/13 02:50:15;;;;;;;20.23;13.30;;;10.20;99.90;;;;;;5103718;28;20215;-76
2021/05/13 02:52:42;;;;;;;20.08;13.75;;;10.10;99.90;;;;;;5103468;28;21533;-76
2021/05/13 02:55:10;;;;;;;18.90;12.68;;;10.10;99.90;;;;;;5105440;28;20201;-77
2021/05/13 02:57:37;;;;;;;18.80;12.48;;;10.10;99.90;;;;;;5103446;28;20200;-76
2021/05/13 03:00:17;;;;;;;21.05;13.20;;;10.10;99.90;;;;;;5104450;28;20269;-76
2021/05/13 03:02:46;;;;;;;17.15;11.93;;;10.10;99.90;;;;;;5103400;28;20195;-76
2021/05/13 03:05:12;;;;;;;17.08;13.10;;;10.20;99.90;;;;;;5103029;28;20242;-76
2021/05/13 03:07:43;;;;;;;16.20;12.00;;;10.20;99.90;;;;;;5104175;28;20205;-76
2021/05/13 03:10:16;;;;;;;18.02;13.05;;;10.30;99.90;;;;;;5104748;28;20255;-77
2021/05/13 03:12:43;;;;;;;19.83;13.65;;;10.30;99.90;;;;;;5103857;28;20339;-76
2021/05/13 03:15:10;;;;;;;18.52;12.93;;;10.20;99.90;;;;;;5104856;28;20232;-76
2021/05/13 03:17:37;;;;;;;17.85;13.45;;;10.20;99.90;;;;;;5103905;28;20204;-75
2021/05/13 03:20:06;;;;;;;16.73;12.90;;;10.20;99.90;;;;;;5103234;28;20226;-76
2021/05/13 03:22:32;;;;;;;18.00;14.35;;;10.20;99.90;;;;;;5102013;28;20266;-75
2021/05/13 03:25:01;;;;;;;21.02;14.15;;;10.10;99.90;;;;;;5103179;28;20250;-75
2021/05/13 03:27:40;;;;;;;20.65;13.38;;;10.10;99.90;;;;;;5103456;28;20219;-76
2021/05/13 03:30:08;;;;;;;21.40;14.35;;;10.00;99.90;;;;;;5103299;28;20562;-76
2021/05/13 03:32:35;;;;;;;20.83;13.80;;;10.00;99.90;;;;;;5103085;28;20205;-76
2021/05/13 03:35:01;;;;;;;18.60;13.27;;;9.90;99.90;;;;;;5102990;28;20205;-76
2021/05/13 03:37:29;;;;;;;20.80;13.20;;;10.00;99.90;;;;;;5103445;28;20203;-76
2021/05/13 03:39:55;;;;;;;26.42;13.90;;;10.00;99.90;;;;;;5103530;28;20196;-76
2021/05/13 03:42:22;;;;;;;19.30;13.65;;;10.10;99.90;;;;;;5102527;28;20246;-75
2021/05/13 03:44:49;;;;;;;18.17;13.00;;;10.20;99.90;;;;;;5102527;28;20658;-76
2021/05/13 03:47:15;;;;;;;17.52;14.15;;;10.10;99.90;;;;;;5102097;28;20983;-76
2021/05/13 03:49:41;;;;;;;18.00;14.23;;;10.10;99.90;;;;;;5102147;28;20212;-75
2021/05/13 03:52:08;;;;;;;21.08;13.48;;;10.20;99.90;;;;;;5102221;28;20201;-76
2021/05/13 03:54:37;;;;;;;19.85;13.32;;;10.20;99.90;;;;;;5103537;28;20204;-75
2021/05/13 03:57:04;;;;;;;20.02;11.80;;;10.20;99.90;;;;;;5102000;28;20196;-77
2021/05/13 03:59:35;;;;;;;20.33;13.35;;;10.20;99.90;;;;;;5100913;28;20360;-77
2021/05/13 04:07:23;;;;;;;19.55;13.80;;;10.10;99.90;;;;;;5102256;28;20196;-76
2021/05/13 04:09:50;;;;;;;18.95;13.90;;;10.10;99.90;;;;;;5101997;28;20211;-76
2021/05/13 04:12:16;;;;;;;17.27;13.20;;;10.00;99.90;;;;;;5102086;28;20667;-75
2021/05/13 04:14:43;;;;;;;20.98;13.55;;;9.90;99.90;;;;;;5102278;28;20212;-75
2021/05/13 04:17:10;;;;;;;18.92;13.77;;;9.90;99.90;;;;;;5102188;28;20245;-75
2021/05/13 04:19:36;;;;;;;22.25;14.43;;;9.80;99.90;;;;;;5101914;28;20882;-76
2021/05/13 04:22:03;;;;;;;16.92;13.57;;;9.80;99.90;;;;;;5100943;28;20223;-76
2021/05/13 04:24:30;;;;;;;19.10;13.85;;;9.80;99.90;;;;;;5101967;28;20220;-76
2021/05/13 04:26:57;;;;;;;19.65;13.40;;;9.80;99.90;;;;;;5102432;28;20200;-76
2021/05/13 04:29:24;;;;;;;17.00;12.55;;;9.80;99.90;;;;;;5102693;28;20226;-75
2021/05/13 04:31:50;;;;;;;18.85;12.93;;;9.90;99.90;;;;;;5103009;28;20204;-75
2021/05/13 04:34:16;;;;;;;19.73;12.88;;;9.90;99.90;;;;;;5101420;28;20208;-75
2021/05/13 04:36:43;;;;;;;17.83;12.75;;;9.90;99.90;;;;;;5102103;28;20204;-75
2021/05/13 04:39:09;;;;;;;16.88;13.90;;;9.80;99.90;;;;;;5101521;28;20211;-76
2021/05/13 04:41:36;;;;;;;20.55;14.18;;;9.70;99.90;;;;;;5102574;28;20201;-76
2021/05/13 04:44:05;;;;;;;16.48;12.05;;;9.80;99.90;;;;;;5100123;28;20215;-76
2021/05/13 04:46:33;;;;;;;14.20;12.00;;;9.80;99.90;;;;;;5101533;28;20208;-76
2021/05/13 04:49:18;;;;;;;14.55;11.90;;;9.70;99.90;;;;;;5099974;28;20215;-76
2021/05/13 04:51:47;;;;;;;16.65;11.98;;;9.70;99.90;;;;;;5100864;28;20206;-76
2021/05/13 04:54:16;;;;;;;17.30;12.32;;;9.70;99.90;;;;;;5102247;28;20207;-76
2021/05/13 04:56:42;;;;;;;19.70;12.57;;;9.70;99.90;;;;;;5101047;28;20223;-76
2021/05/13 04:59:09;;;;;;;18.40;13.07;;;9.90;99.90;;;;;;5100911;28;20200;-76
2021/05/13 05:01:36;;;;;;;15.93;11.80;;;9.90;99.90;;;;;;5100842;28;20188;-76
2021/05/13 05:04:03;;;;;;;13.02;10.70;;;9.90;99.90;;;;;;5101350;28;20642;-76
2021/05/13 05:06:29;;;;;;;17.02;11.18;;;9.90;99.90;;;;;;5101382;28;20636;-76
2021/05/13 05:08:56;;;;;;;12.50;9.80;;;10.00;99.90;;;;;;5101041;28;20220;-76
2021/05/13 05:11:23;;;;;;;15.65;11.80;;;10.10;99.90;;;;;;5105600;28;20212;-77
2021/05/13 05:13:49;;;;;;;18.25;12.40;;;10.20;99.90;;;;;;5102453;28;20597;-77
2021/05/13 05:16:17;;;;;;;16.48;11.95;;;10.30;99.90;;;;;;5101896;28;20196;-76
2021/05/13 05:18:43;;;;;;;14.25;11.45;;;10.20;99.90;;;;;;5101192;28;20230;-77
2021/05/13 05:21:10;;;;;;;13.50;11.45;;;10.20;99.90;;;;;;5101716;28;20196;-77
2021/05/13 05:23:36;;;;;;;18.42;11.30;;;10.20;99.90;;;;;;5104476;28;20200;-77
2021/05/13 05:26:02;;;;;;;17.85;12.60;;;10.30;99.90;;;;;;5100249;28;20228;-77
2021/05/13 05:28:29;;;;;;;20.58;12.80;;;10.30;99.90;;;;;;5102277;28;20201;-76
2021/05/13 05:30:55;;;;;;;15.93;12.13;;;10.40;99.90;;;;;;5100584;28;20204;-76
2021/05/13 05:33:23;;;;;;;16.52;12.63;;;10.40;99.90;;;;;;5101069;28;20204;-77
2021/05/13 05:35:54;;;;;;;17.05;12.93;;;10.50;99.90;;;;;;5101682;28;20215;-78
2021/05/13 05:38:20;;;;;;;16.63;11.85;;;10.60;99.90;;;;;;5104211;28;20238;-78
2021/05/13 05:40:47;;;;;;;17.02;12.10;;;10.70;99.90;;;;;;5104633;28;20210;-77
2021/05/13 05:43:14;;;;;;;14.20;11.32;;;10.70;99.90;;;;;;5103447;28;20196;-78
2021/05/13 05:45:40;;;;;;;16.90;11.65;;;10.80;99.90;;;;;;5103611;28;20228;-77
2021/05/13 05:48:08;;;;;;;15.10;11.25;;;10.80;99.90;;;;;;5103458;28;20193;-77
2021/05/13 05:50:37;;;;;;;15.65;11.18;;;10.90;99.90;;;;;;5102419;28;20720;-77
2021/05/13 05:53:05;;;;;;;19.88;12.02;;;11.00;99.90;;;;;;5103406;28;20207;-77
2021/05/13 05:55:32;;;;;;;15.10;11.32;;;11.10;99.90;;;;;;5101425;28;20200;-77
2021/05/13 05:57:59;;;;;;;14.75;11.15;;;11.20;99.90;;;;;;5104701;28;20208;-77
2021/05/13 06:00:26;;;;;;;13.50;10.70;;;11.20;99.90;;;;;;5105546;28;20656;-77
2021/05/13 06:02:52;;;;;;;12.77;10.65;;;11.30;99.90;;;;;;5103862;28;20208;-77
2021/05/13 06:05:19;;;;;;;16.52;11.95;;;11.40;99.90;;;;;;5102469;28;20220;-76
2021/05/13 06:07:46;;;;;;;13.95;10.70;;;11.50;99.90;;;;;;5101215;28;20486;-76
2021/05/13 06:10:14;;;;;;;12.48;10.05;;;11.70;99.90;;;;;;5103803;28;20192;-77
2021/05/13 06:12:42;;;;;;;12.35;10.95;;;11.80;99.90;;;;;;5102376;28;20205;-77
2021/05/13 06:15:11;;;;;;;12.15;10.00;;;11.90;99.90;;;;;;5102317;28;20211;-77
2021/05/13 06:17:39;;;;;;;16.88;11.05;;;12.00;99.90;;;;;;5102571;28;20212;-77
2021/05/13 06:20:08;;;;;;;17.00;12.48;;;12.20;99.90;;;;;;5102858;28;20212;-77
2021/05/13 06:22:35;;;;;;;17.08;11.80;;;12.50;99.90;;;;;;5105488;28;20203;-76
2021/05/13 06:25:02;;;;;;;15.43;13.13;;;12.80;99.90;;;;;;5105886;28;20242;-76
2021/05/13 06:27:36;;;;;;;18.00;13.45;;;13.20;99.90;;;;;;5105326;28;20192;-76
2021/05/13 06:30:04;;;;;;;16.30;12.57;;;13.60;99.90;;;;;;5104886;28;20208;-76
2021/05/13 06:32:30;;;;;;;17.80;13.93;;;14.10;99.90;;;;;;5105311;28;20196;-77
2021/05/13 06:35:04;;;;;;;20.52;12.15;;;14.50;99.90;;;;;;5104313;28;20212;-76
2021/05/13 06:37:31;;;;;;;15.85;11.13;;;14.90;99.90;;;;;;5105204;28;20198;-76
2021/05/13 06:39:58;;;;;;;18.40;12.20;;;15.30;99.90;;;;;;5104173;28;20208;-76
2021/05/13 06:42:25;;;;;;;15.32;11.90;;;15.70;99.90;;;;;;5104833;28;20197;-77
2021/05/13 06:44:52;;;;;;;19.40;11.98;;;16.10;99.90;;;;;;5102063;28;20224;-77
2021/05/13 06:52:48;;;;;;;18.92;13.25;;;17.00;99.90;;;;;;5104896;28;20234;-76
2021/05/13 06:55:14;;;;;;;15.70;12.45;;;17.20;99.90;;;;;;5101576;28;20213;-77
2021/05/13 06:57:41;;;;;;;14.23;12.00;;;17.50;99.90;;;;;;5104152;28;20219;-76
2021/05/13 07:02:50;;;;;;;18.33;13.20;;;18.00;99.90;;;;;;5103803;28;20452;-76
2021/05/13 07:05:16;;;;;;;15.52;12.52;;;18.20;99.90;;;;;;5104079;28;20696;-76
2021/05/13 07:07:43;;;;;;;14.60;11.35;;;18.40;99.90;;;;;;5101682;28;20208;-76
2021/05/13 07:10:11;;;;;;;19.88;12.23;;;18.60;99.90;;;;;;5104177;28;20443;-76
2021/05/13 07:12:38;;;;;;;18.77;12.75;;;18.70;99.90;;;;;;5103686;28;20207;-76
2021/05/13 07:15:07;;;;;;;12.60;11.20;;;19.00;99.90;;;;;;5103427;28;20204;-76
2021/05/13 07:17:33;;;;;;;18.15;12.95;;;19.20;99.90;;;;;;5103355;28;20205;-76
2021/05/13 07:20:00;;;;;;;15.15;11.50;;;19.30;99.90;;;;;;5103410;28;20207;-76
2021/05/13 07:22:26;;;;;;;21.02;12.20;;;19.50;99.90;;;;;;5102751;28;20208;-76
2021/05/13 07:24:53;;;;;;;16.45;11.48;;;19.60;99.90;;;;;;5104242;28;20265;-76
2021/05/13 07:27:20;;;;;;;11.45;10.23;;;19.60;99.90;;;;;;5103688;28;20208;-76
2021/05/13 07:29:47;;;;;;;13.07;11.77;;;19.80;99.90;;;;;;5104120;28;20197;-76
2021/05/13 07:32:15;;;;;;;12.60;10.70;;;19.90;99.90;;;;;;5103115;28;20626;-76
2021/05/13 07:34:41;;;;;;;11.85;10.27;;;20.00;99.90;;;;;;5103140;28;20207;-76
2021/05/13 07:37:07;;;;;;;14.32;9.88;;;20.20;99.90;;;;;;5100692;28;20205;-76
2021/05/13 07:39:34;;;;;;;13.10;10.15;;;20.40;99.90;;;;;;5102498;28;20254;-76
2021/05/13 07:42:00;;;;;;;12.32;10.30;;;20.50;99.90;;;;;;5101455;28;20212;-76
2021/05/13 07:44:27;;;;;;;11.70;9.98;;;20.60;99.90;;;;;;5102284;28;20231;-76
2021/05/13 07:46:57;;;;;;;13.18;10.20;;;20.60;99.90;;;;;;5102851;28;20216;-76
2021/05/13 07:49:27;;;;;;;10.63;9.52;;;20.40;99.90;;;;;;5102044;28;20226;-76
2021/05/13 07:51:54;;;;;;;10.32;8.63;;;20.50;99.90;;;;;;5103050;28;20898;-76
2021/05/13 07:54:22;;;;;;;13.32;9.38;;;20.60;99.90;;;;;;5102092;28;20205;-76
2021/05/13 07:56:48;;;;;;;10.77;8.23;;;20.60;99.90;;;;;;5103234;28;20267;-76
2021/05/13 07:59:15;;;;;;;9.82;7.55;;;20.60;99.90;;;;;;5103346;28;20214;-76
2021/05/13 08:01:41;;;;;;;16.20;9.25;;;20.40;99.90;;;;;;5102041;28;20235;-76
2021/05/13 08:04:07;;;;;;;9.93;8.43;;;20.40;99.90;;;;;;5101943;28;20232;-76
2021/05/13 08:06:35;;;;;;;11.32;8.52;;;20.30;99.90;;;;;;5102089;28;20224;-76
2021/05/13 08:09:02;;;;;;;13.23;8.57;;;20.20;99.90;;;;;;5102595;28;20196;-76
2021/05/13 08:11:28;;;;;;;14.20;8.13;;;20.10;99.90;;;;;;5099697;28;20205;-76
2021/05/13 08:13:55;;;;;;;10.07;7.68;;;20.10;99.90;;;;;;5100788;28;20207;-76
2021/05/13 08:16:21;;;;;;;9.65;7.85;;;20.10;99.90;;;;;;5101854;28;20216;-76
2021/05/13 08:18:48;;;;;;;8.70;7.05;;;20.10;99.90;;;;;;5102564;28;20224;-76
2021/05/13 08:21:14;;;;;;;7.95;6.85;;;20.30;99.90;;;;;;5102366;28;20704;-76
2021/05/13 08:23:41;;;;;;;12.88;7.25;;;20.50;99.90;;;;;;5100768;28;20208;-76
2021/05/13 08:26:08;;;;;;;11.05;7.05;;;20.70;99.90;;;;;;5100892;28;20228;-76
2021/05/13 08:28:34;;;;;;;13.63;7.43;;;21.00;99.90;;;;;;5102921;28;20567;-75
2021/05/13 08:31:01;;;;;;;16.77;6.75;;;21.20;99.90;;;;;;5101192;28;20658;-76
2021/05/13 08:33:27;;;;;;;7.85;7.00;;;21.40;99.90;;;;;;5099856;28;20203;-76
2021/05/13 08:35:53;;;;;;;7.90;7.07;;;21.30;99.90;;;;;;5102933;28;20212;-75
2021/05/13 08:38:20;;;;;;;7.03;6.18;;;21.30;99.90;;;;;;5102427;28;20238;-76
2021/05/13 08:40:48;;;;;;;8.07;6.45;;;21.50;99.90;;;;;;5101434;28;20221;-75
2021/05/13 08:43:32;;;;;;;6.63;5.97;;;21.60;99.90;;;;;;5099124;28;20204;-76
2021/05/13 08:45:59;;;;;;;8.60;6.55;;;22.00;99.90;;;;;;5101017;28;20239;-76
2021/05/13 08:48:27;;;;;;;11.77;6.30;;;22.20;99.90;;;;;;5102499;28;20200;-76
2021/05/13 08:50:54;;;;;;;6.65;6.05;;;22.50;99.90;;;;;;5102074;28;20282;-76
2021/05/13 08:53:21;;;;;;;7.43;6.72;;;22.80;99.90;;;;;;5101589;28;20211;-76
2021/05/13 08:55:48;;;;;;;7.07;6.45;;;22.90;99.90;;;;;;5099556;28;20208;-76
2021/05/13 08:58:15;;;;;;;9.70;7.05;;;22.90;99.90;;;;;;5101616;28;20208;-76
2021/05/13 09:00:51;;;;;;;10.40;5.97;;;22.90;99.90;;;;;;5101423;28;20212;-76
2021/05/13 09:03:31;;;;;;;8.05;6.22;;;23.20;99.90;;;;;;5100494;28;20249;-75
2021/05/13 09:05:57;;;;;;;9.90;6.72;;;23.30;99.90;;;;;;5100492;28;20231;-76
2021/05/13 09:08:24;;;;;;;9.30;6.18;;;23.30;99.90;;;;;;5101421;28;20204;-75
2021/05/13 09:10:51;;;;;;;5.65;5.03;;;22.90;99.90;;;;;;5101228;28;20203;-76
2021/05/13 09:13:27;;;;;;;7.32;5.68;;;22.70;99.90;;;;;;5100837;28;20215;-76
2021/05/13 09:15:53;;;;;;;4.93;4.38;;;22.30;99.90;;;;;;5100678;28;20205;-76
2021/05/13 09:18:31;;;;;;;7.90;4.18;;;22.20;99.90;;;;;;5100999;28;20287;-77
2021/05/13 09:21:04;;;;;;;5.38;4.70;;;22.00;99.90;;;;;;5101180;28;20208;-77
2021/05/13 09:23:31;;;;;;;8.82;5.22;;;22.00;99.90;;;;;;5099733;28;20208;-76
2021/05/13 09:26:09;;;;;;;8.75;5.03;;;22.20;99.90;;;;;;5099814;28;20886;-77
2021/05/13 09:28:36;;;;;;;5.18;4.57;;;22.40;99.90;;;;;;5100128;28;20204;-77
2021/05/13 09:31:03;;;;;;;7.05;5.10;;;22.60;99.90;;;;;;5100935;28;20242;-77
2021/05/13 09:33:31;;;;;;;6.75;4.30;;;22.70;99.90;;;;;;5100609;28;20197;-77
2021/05/13 09:36:16;;;;;;;4.88;3.63;;;22.60;99.90;;;;;;5100529;28;20234;-77
2021/05/13 09:38:43;;;;;;;2.53;1.98;;;22.60;99.90;;;;;;5099896;28;20597;-77
2021/05/13 09:41:10;;;;;;;4.38;1.80;;;22.90;99.00;;;;;;5101868;28;20971;-77
2021/05/13 09:43:38;;;;;;;4.60;1.90;;;23.10;94.40;;;;;;5102776;28;20212;-77
2021/05/13 09:46:06;;;;;;;2.95;2.60;;;23.30;92.60;;;;;;5100346;28;20307;-77
2021/05/13 09:48:38;;;;;;;3.63;2.58;;;23.70;94.70;;;;;;5101350;28;20208;-77
2021/05/13 09:51:18;;;;;;;4.28;2.17;;;24.00;96.60;;;;;;5101299;28;20196;-77
2021/05/13 09:53:46;;;;;;;4.88;2.40;;;24.40;95.50;;;;;;5101408;28;20204;-77
2021/05/13 09:56:25;;;;;;;5.45;2.20;;;24.70;94.60;;;;;;5100536;28;20280;-77
2021/05/13 09:58:51;;;;;;;2.17;1.98;;;24.80;96.00;;;;;;5101105;28;20211;-77
2021/05/13 10:01:18;;;;;;;7.88;2.35;;;24.90;90.40;;;;;;5101637;28;20193;-77
2021/05/13 10:05:09;;;;;;;4.03;2.67;;;24.90;90.60;;;;;;5122616;27;20638;-76
2021/05/13 10:07:37;;;;;;;5.57;2.22;;;25.00;89.20;;;;;;5123075;28;20203;-76
2021/05/13 10:10:05;;;;;;;2.03;1.83;;;24.90;88.70;;;;;;5127417;28;20240;-76
2021/05/13 10:12:32;;;;;;;3.75;2.20;;;24.90;88.80;;;;;;5126681;28;20444;-76
2021/05/13 10:17:51;;;;;;;3.45;1.60;;;25.80;87.90;;;;;;5130658;28;20224;-76
2021/05/13 10:20:21;;;;;;;3.88;1.67;;;25.90;83.10;;;;;;5128481;27;20206;-76
2021/05/13 10:25:36;;;;;;;3.63;1.35;;;27.10;82.00;;;;;;5122851;28;20195;-77
2021/05/13 10:30:59;;;;;;;5.63;1.67;;;27.90;78.30;;;;;;5125245;28;20310;-77
2021/05/13 10:33:33;;;;;;;2.75;1.98;;;28.50;76.70;;;;;;5123866;28;20274;-77
2021/05/13 10:36:18;;;;;;;5.03;1.55;;;28.80;69.60;;;;;;5124224;28;20232;-77
2021/05/13 10:38:48;;;;;;;6.03;2.25;;;28.80;70.70;;;;;;5123230;28;20206;-77
2021/05/13 10:41:35;;;;;;;5.95;1.60;;;28.90;69.20;;;;;;5124019;28;20225;-77
2021/05/13 10:44:35;;;;;;;2.13;1.42;;;28.80;67.20;;;;;;5122648;28;20253;-77
2021/05/13 10:47:01;;;;;;;4.45;1.83;;;28.80;69.60;;;;;;5120483;28;20208;-77
2021/05/13 10:49:28;;;;;;;3.08;1.20;;;28.80;67.40;;;;;;5127230;28;20221;-77
2021/05/13 10:51:57;;;;;;;2.33;1.30;;;28.70;69.80;;;;;;5127571;28;20202;-77
2021/05/13 10:54:43;;;;;;;2.65;1.27;;;28.40;63.20;;;;;;5122969;28;20249;-77
2021/05/13 10:57:13;;;;;;;3.03;1.23;;;28.40;65.50;;;;;;5122245;28;20662;-77
2021/05/13 10:59:39;;;;;;;4.55;1.90;;;28.40;66.70;;;;;;5126765;28;20280;-77
2021/05/13 11:02:06;;;;;;;3.00;1.52;;;28.30;60.90;;;;;;5126510;27;20191;-77
2021/05/13 11:04:35;;;;;;;6.68;1.88;;;28.20;65.60;;;;;;5125032;27;20277;-77
2021/05/13 11:07:05;;;;;;;2.65;1.40;;;27.60;62.60;;;;;;5119668;28;20211;-76
2021/05/13 11:09:54;;;;;;;4.38;1.60;;;26.40;65.20;;;;;;5124246;28;20204;-77
2021/05/13 11:12:23;;;;;;;2.97;1.67;;;25.70;65.10;;;;;;5125109;28;20203;-76
2021/05/13 11:15:20;;;;;;;4.93;1.85;;;25.30;65.30;;;;;;5116232;28;20263;-77
2021/05/13 11:18:15;;;;;;;3.53;2.28;;;25.00;69.40;;;;;;5109636;28;20228;-76
2021/05/13 11:20:53;;;;;;;6.40;2.33;;;24.60;64.40;;;;;;5107537;28;20212;-76
2021/05/13 11:23:29;;;;;;;4.80;1.90;;;24.40;68.30;;;;;;5107421;28;20255;-76
2021/05/13 11:25:57;;;;;;;5.13;2.70;;;24.10;67.00;;;;;;5108055;28;20207;-76
2021/05/13 11:28:33;;;;;;;2.90;1.85;;;23.80;66.30;;;;;;5110018;28;20208;-76
2021/05/13 11:31:14;;;;;;;5.40;1.90;;;23.50;68.40;;;;;;5107311;28;20207;-76
2021/05/13 11:33:44;;;;;;;4.50;1.90;;;23.20;67.70;;;;;;5109336;28;20216;-76
2021/05/13 11:36:12;;;;;;;8.07;2.15;;;23.10;67.10;;;;;;5107485;28;20204;-76
2021/05/13 11:38:44;;;;;;;5.50;1.98;;;23.00;69.30;;;;;;5109453;28;20229;-76
2021/05/13 11:41:11;;;;;;;3.22;2.13;;;23.10;70.00;;;;;;5110298;28;20203;-76
2021/05/13 11:43:39;;;;;;;2.53;2.10;;;23.10;68.10;;;;;;5111449;28;20235;-76
2021/05/13 11:46:07;;;;;;;5.30;2.20;;;22.90;66.70;;;;;;5114326;28;20265;-76
2021/05/13 11:48:39;;;;;;;5.68;2.15;;;22.70;67.20;;;;;;5110940;28;20205;-76
2021/05/13 11:51:07;;;;;;;3.85;1.70;;;22.70;69.00;;;;;;5110254;28;20224;-76
2021/05/13 11:53:35;;;;;;;4.68;2.00;;;22.80;64.20;;;;;;5108919;28;20228;-76
2021/05/13 11:56:04;;;;;;;4.18;2.03;;;22.80;67.40;;;;;;5113047;28;20202;-76
2021/05/13 11:58:45;;;;;;;2.72;1.45;;;22.60;65.10;;;;;;5111994;28;20307;-76
2021/05/13 12:01:35;;;;;;;2.65;1.20;;;22.30;66.40;;;;;;5113088;28;20256;-75
2021/05/13 12:04:06;;;;;;;0.88;0.88;;;22.20;62.00;;;;;;5107699;28;20232;-76
2021/05/13 12:06:48;;;;;;;4.03;2.22;;;21.90;62.50;;;;;;5106625;28;20204;-76
2021/05/13 12:09:16;;;;;;;5.32;2.63;;;21.70;63.90;;;;;;5115418;28;20196;-76
2021/05/13 12:11:43;;;;;;;3.42;2.10;;;21.50;65.90;;;;;;5109796;28;20204;-76
2021/05/13 12:14:11;;;;;;;8.82;2.33;;;21.50;64.50;;;;;;5112600;28;20208;-76
2021/05/13 12:16:38;;;;;;;3.17;1.63;;;21.40;64.40;;;;;;5112226;28;20224;-76
2021/05/13 12:19:07;;;;;;;3.97;1.88;;;21.40;65.10;;;;;;5112601;28;20204;-76
2021/05/13 12:21:36;;;;;;;6.80;1.98;;;21.30;68.20;;;;;;5108883;28;20204;-76
2021/05/13 12:24:03;;;;;;;2.65;1.45;;;21.30;69.80;;;;;;5110573;28;20239;-76
2021/05/13 12:26:34;;;;;;;2.97;1.27;;;21.30;66.40;;;;;;5106826;28;20223;-76
2021/05/13 12:29:02;;;;;;;3.17;1.33;;;21.20;64.70;;;;;;5109583;28;20203;-76
2021/05/13 12:31:31;;;;;;;3.00;1.50;;;21.30;63.20;;;;;;5109335;28;20226;-76
2021/05/13 12:34:01;;;;;;;1.58;1.48;;;21.50;66.10;;;;;;5107424;28;20208;-76
2021/05/13 12:36:28;;;;;;;23.17;20.88;;;21.70;66.90;;;;;;5109614;28;20246;-76
2021/05/13 12:38:55;;;;;;;4.25;2.40;;;21.90;69.90;;;;;;5109309;28;20204;-76
2021/05/13 12:41:25;;;;;;;4.25;2.53;;;22.00;69.10;;;;;;5108449;28;20215;-76
2021/05/13 12:44:07;;;;;;;3.60;2.05;;;22.00;68.20;;;;;;5110824;28;20227;-76
2021/05/13 12:46:42;;;;;;;8.25;2.65;;;22.10;68.30;;;;;;5107273;28;20207;-77
2021/05/13 12:49:21;;;;;;;4.47;2.10;;;22.10;67.40;;;;;;5111773;28;20207;-77
2021/05/13 12:52:07;;;;;;;7.95;1.88;;;22.10;67.60;;;;;;5109272;28;20201;-76
2021/05/13 12:54:34;;;;;;;2.65;1.60;;;22.30;67.10;;;;;;5104581;28;20201;-76
2021/05/13 12:57:16;;;;;;;8.68;2.85;;;22.40;65.80;;;;;;5108665;28;20598;-76
2021/05/13 12:59:44;;;;;;;8.02;3.22;;;22.30;67.80;;;;;;5105908;28;20223;-76
2021/05/13 13:02:20;;;;;;;8.68;2.95;;;22.20;69.40;;;;;;5108303;28;20200;-77
2021/05/13 13:04:51;;;;;;;5.72;2.67;;;22.20;70.80;;;;;;5109279;28;20271;-77
2021/05/13 13:07:18;;;;;;;8.30;3.25;;;22.40;70.10;;;;;;5108348;28;20203;-77