Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:17;;;;;;;2.33;1.93;;;17.60;99.90;;;;;;5055179;28;20910;-75
2022/07/03 00:03:43;;;;;;;5.63;2.57;;;17.60;99.90;;;;;;5054968;28;20433;-74
2022/07/03 00:06:09;;;;;;;2.90;2.60;;;17.60;99.90;;;;;;5056235;28;20444;-73
2022/07/03 00:08:35;;;;;;;4.07;2.63;;;17.60;99.90;;;;;;5055213;28;20206;-72
2022/07/03 00:11:01;;;;;;;2.80;2.43;;;17.60;99.90;;;;;;5056202;28;20408;-74
2022/07/03 00:13:27;;;;;;;6.07;2.70;;;17.60;99.90;;;;;;5055968;28;20397;-73
2022/07/03 00:15:52;;;;;;;4.30;2.30;;;17.60;99.90;;;;;;5055975;28;20171;-72
2022/07/03 00:18:18;;;;;;;3.50;2.50;;;17.70;99.90;;;;;;5054461;28;20187;-72
2022/07/03 00:20:57;;;;;;;2.77;2.57;;;17.70;99.90;;;;;;5054427;28;20206;-71
2022/07/03 00:23:23;;;;;;;3.87;2.47;;;17.70;99.90;;;;;;5054655;28;20182;-72
2022/07/03 00:25:50;;;;;;;4.53;2.53;;;17.70;99.90;;;;;;5054388;28;20416;-75
2022/07/03 00:28:19;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5052530;28;20631;-75
2022/07/03 00:30:48;;;;;;;4.17;2.70;;;17.80;99.90;;;;;;5054507;28;20924;-71
2022/07/03 00:33:15;;;;;;;2.97;2.77;;;17.80;99.90;;;;;;5053216;28;20409;-75
2022/07/03 00:35:43;;;;;;;5.00;3.00;;;17.90;99.90;;;;;;5052967;28;20431;-72
2022/07/03 00:38:11;;;;;;;4.87;2.70;;;17.90;99.90;;;;;;5051869;28;20417;-72
2022/07/03 00:40:37;;;;;;;3.27;2.70;;;17.90;99.90;;;;;;5054369;28;20850;-75
2022/07/03 00:43:04;;;;;;;3.10;2.73;;;17.90;99.90;;;;;;5053358;28;20417;-73
2022/07/03 00:45:33;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5054334;28;20463;-75
2022/07/03 00:47:59;;;;;;;4.67;3.27;;;18.00;99.90;;;;;;5053177;28;20584;-75
2022/07/03 00:50:32;;;;;;;6.33;3.17;;;18.00;99.90;;;;;;5054186;28;20409;-73
2022/07/03 00:53:00;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5054261;28;20489;-75
2022/07/03 00:55:27;;;;;;;3.93;3.43;;;18.00;99.90;;;;;;5053042;28;20594;-72
2022/07/03 00:57:55;;;;;;;2.90;2.67;;;18.00;99.90;;;;;;5053074;28;20410;-73
2022/07/03 01:00:21;;;;;;;3.90;3.00;;;18.00;99.90;;;;;;5053978;28;20437;-75
2022/07/03 01:03:00;;;;;;;3.10;2.90;;;18.00;99.90;;;;;;5054076;28;20763;-75
2022/07/03 01:06:02;;;;;;;3.67;3.00;;;18.10;99.90;;;;;;5054071;28;20543;-71
2022/07/03 01:08:37;;;;;;;3.20;3.00;;;18.10;99.90;;;;;;5041206;28;21003;-75
2022/07/03 01:11:39;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;5054054;28;20401;-73
2022/07/03 01:14:20;;;;;;;4.30;3.50;;;18.10;99.90;;;;;;5053774;28;20854;-72
2022/07/03 01:16:55;;;;;;;4.50;3.17;;;18.10;99.90;;;;;;5053185;28;20413;-75
2022/07/03 01:19:34;;;;;;;4.73;3.30;;;18.10;99.90;;;;;;5014162;28;1166086;-72
2022/07/03 01:22:18;;;;;;;2.93;2.73;;;18.10;99.90;;;;;;5054768;28;20179;-73
2022/07/03 01:24:56;;;;;;;3.20;2.97;;;18.10;99.90;;;;;;5053365;28;20421;-72
2022/07/03 01:27:35;;;;;;;3.43;3.23;;;18.20;99.90;;;;;;5052407;28;20460;-73
2022/07/03 01:30:05;;;;;;;4.63;3.13;;;18.20;99.90;;;;;;5054468;28;20421;-75
2022/07/03 01:32:37;;;;;;;3.43;3.00;;;18.20;99.90;;;;;;5054525;28;20429;-73
2022/07/03 01:35:06;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5054272;28;20444;-75
2022/07/03 01:37:34;;;;;;;3.13;2.93;;;18.30;99.90;;;;;;5053663;28;20417;-72
2022/07/03 01:40:03;;;;;;;4.20;3.63;;;18.30;99.90;;;;;;5054267;28;20551;-72
2022/07/03 01:42:32;;;;;;;3.60;3.40;;;18.30;99.90;;;;;;5054251;28;20414;-75
2022/07/03 01:44:58;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;5054413;28;20414;-72
2022/07/03 01:47:25;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;5052950;28;20456;-75
2022/07/03 01:49:53;;;;;;;4.80;3.07;;;18.30;99.90;;;;;;5053755;28;20487;-73
2022/07/03 01:52:20;;;;;;;3.43;3.17;;;18.30;99.90;;;;;;5054168;28;20953;-75
2022/07/03 01:54:47;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5053902;28;20397;-75
2022/07/03 01:57:14;;;;;;;3.47;3.27;;;18.40;99.90;;;;;;5053193;28;20724;-73
2022/07/03 01:59:40;;;;;;;3.83;3.50;;;18.40;99.90;;;;;;5054156;28;20467;-75
2022/07/03 02:02:29;;;;;;;3.30;3.10;;;18.40;99.90;;;;;;5054002;28;20445;-72
2022/07/03 02:05:06;;;;;;;3.13;2.93;;;18.40;99.90;;;;;;5053982;28;20445;-75
2022/07/03 02:07:56;;;;;;;3.30;3.10;;;18.50;99.90;;;;;;5053182;28;20953;-72
2022/07/03 02:10:33;;;;;;;4.03;3.63;;;18.50;99.90;;;;;;5053779;28;20424;-72
2022/07/03 02:13:14;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;5053615;28;20393;-75
2022/07/03 02:15:43;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;5053174;28;20410;-75
2022/07/03 02:18:21;;;;;;;3.40;3.20;;;18.50;99.90;;;;;;5052729;28;20461;-71
2022/07/03 02:21:01;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5053556;28;20405;-71
2022/07/03 02:23:31;;;;;;;3.27;3.07;;;18.50;99.90;;;;;;5053643;28;20405;-76
2022/07/03 02:26:01;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;5053517;28;20825;-72
2022/07/03 02:28:44;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;5051353;28;20515;-77
2022/07/03 02:31:12;;;;;;;3.53;3.23;;;18.60;99.90;;;;;;5052197;28;20423;-77
2022/07/03 02:33:40;;;;;;;2.83;2.63;;;18.60;99.90;;;;;;5053600;28;20409;-77
2022/07/03 02:36:11;;;;;;;3.13;2.83;;;18.60;99.90;;;;;;5053435;28;20402;-72
2022/07/03 02:38:36;;;;;;;2.77;2.57;;;18.60;99.90;;;;;;5052460;28;20428;-75
2022/07/03 02:41:27;;;;;;;2.97;2.63;;;18.70;99.90;;;;;;5053395;28;20775;-76
2022/07/03 02:44:10;;;;;;;3.23;3.03;;;18.70;99.90;;;;;;5053273;28;20524;-76
2022/07/03 02:46:52;;;;;;;3.33;3.13;;;18.70;99.90;;;;;;5052165;28;20809;-73
2022/07/03 02:49:33;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5052866;28;20492;-71
2022/07/03 02:52:36;;;;;;;3.07;2.87;;;18.70;99.90;;;;;;5053162;28;20400;-71
2022/07/03 02:55:27;;;;;;;2.90;2.80;;;18.70;99.90;;;;;;5052941;28;20761;-72
2022/07/03 02:58:08;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;5051622;28;20968;-72
2022/07/03 03:00:38;;;;;;;3.80;3.60;;;18.70;99.90;;;;;;5052923;28;20894;-72
2022/07/03 03:03:04;;;;;;;3.23;3.03;;;18.60;99.90;;;;;;5052822;28;20992;-74
2022/07/03 03:05:54;;;;;;;2.97;2.77;;;18.70;99.90;;;;;;5051793;28;20507;-76
2022/07/03 03:08:22;;;;;;;3.90;3.47;;;18.60;99.90;;;;;;5052060;28;20201;-72
2022/07/03 03:10:49;;;;;;;3.27;2.77;;;18.60;99.90;;;;;;5052932;28;20397;-72
2022/07/03 03:13:19;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;5053234;28;20936;-72
2022/07/03 03:16:02;;;;;;;3.50;3.30;;;18.60;99.90;;;;;;5052867;28;20401;-77
2022/07/03 03:18:29;;;;;;;3.73;3.43;;;18.60;99.90;;;;;;5051773;28;20456;-72
2022/07/03 03:21:00;;;;;;;3.43;3.13;;;18.60;99.90;;;;;;5052791;28;20412;-72
2022/07/03 03:23:37;;;;;;;4.20;3.07;;;18.60;99.90;;;;;;5052764;28;20882;-75
2022/07/03 03:26:03;;;;;;;3.07;2.77;;;18.60;99.90;;;;;;5052800;28;20409;-71
2022/07/03 03:28:30;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;5051679;28;20514;-75
2022/07/03 03:30:55;;;;;;;2.77;2.67;;;18.60;99.90;;;;;;5052740;28;20424;-74
2022/07/03 03:33:22;;;;;;;2.53;2.33;;;18.50;99.90;;;;;;5052722;28;20885;-76
2022/07/03 03:35:48;;;;;;;4.03;2.90;;;18.60;99.90;;;;;;5052760;28;20229;-72
2022/07/03 03:38:14;;;;;;;4.37;3.13;;;18.60;99.90;;;;;;5051676;28;20401;-75
2022/07/03 03:40:40;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;5052687;28;20244;-75
2022/07/03 03:43:06;;;;;;;4.70;2.90;;;18.50;99.90;;;;;;5052522;28;21513;-72
2022/07/03 03:45:32;;;;;;;13.60;3.93;;;18.50;99.90;;;;;;5052729;28;20179;-75
2022/07/03 03:47:58;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;5051607;28;20449;-71
2022/07/03 03:50:24;;;;;;;3.17;2.97;;;18.60;99.90;;;;;;5052514;28;20265;-74
2022/07/03 03:52:50;;;;;;;4.13;3.50;;;18.50;99.90;;;;;;5051598;28;20631;-71
2022/07/03 03:55:16;;;;;;;4.53;3.20;;;18.50;99.90;;;;;;5051067;28;20886;-75
2022/07/03 03:57:41;;;;;;;3.07;2.87;;;18.50;99.90;;;;;;5050458;28;20478;-72
2022/07/03 04:00:08;;;;;;;3.13;2.90;;;18.50;99.90;;;;;;5052401;28;20218;-76
2022/07/03 04:02:33;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;5052423;28;20175;-75
2022/07/03 04:04:59;;;;;;;3.13;2.93;;;18.50;99.90;;;;;;5051283;28;20971;-75
2022/07/03 04:07:25;;;;;;;2.77;2.67;;;18.50;99.90;;;;;;5051353;28;20191;-71
2022/07/03 04:09:51;;;;;;;3.17;2.93;;;18.60;99.90;;;;;;5052355;28;20504;-76
2022/07/03 04:12:16;;;;;;;3.73;2.90;;;18.60;99.90;;;;;;5053502;28;20619;-76
2022/07/03 04:14:42;;;;;;;2.47;2.37;;;18.50;99.90;;;;;;5054835;28;20178;-71
2022/07/03 04:17:08;;;;;;;4.90;3.00;;;18.60;99.90;;;;;;5054914;28;20186;-74
2022/07/03 04:19:34;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;5055879;28;20418;-72
2022/07/03 04:21:59;;;;;;;3.50;3.30;;;18.60;99.90;;;;;;5055916;28;20171;-75
2022/07/03 04:24:25;;;;;;;3.23;3.03;;;18.70;99.90;;;;;;5055832;28;20411;-75
2022/07/03 04:26:51;;;;;;;3.20;3.00;;;18.70;99.90;;;;;;5055143;28;20301;-71
2022/07/03 04:29:17;;;;;;;3.47;3.27;;;18.80;99.90;;;;;;5055622;28;20202;-75
2022/07/03 04:31:42;;;;;;;3.27;2.97;;;18.80;99.90;;;;;;5055581;28;20567;-72
2022/07/03 04:34:08;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;5054282;28;20258;-72
2022/07/03 04:36:34;;;;;;;4.87;3.10;;;18.80;99.90;;;;;;5054802;28;20535;-76
2022/07/03 04:38:59;;;;;;;3.03;2.83;;;18.90;99.90;;;;;;5055658;28;20193;-76
2022/07/03 04:41:25;;;;;;;3.20;2.97;;;18.90;99.90;;;;;;5055503;28;20577;-72
2022/07/03 04:43:51;;;;;;;2.97;2.87;;;18.90;99.90;;;;;;5055451;28;20266;-75
2022/07/03 04:46:17;;;;;;;3.33;3.10;;;18.90;99.90;;;;;;5055459;28;20169;-72
2022/07/03 04:48:42;;;;;;;3.90;3.60;;;18.90;99.90;;;;;;5054630;28;20536;-72
2022/07/03 04:51:08;;;;;;;8.43;3.13;;;18.90;99.90;;;;;;5054075;28;20418;-75
2022/07/03 04:53:34;;;;;;;3.43;3.20;;;18.90;99.90;;;;;;5055177;28;20250;-72
2022/07/03 04:55:59;;;;;;;3.90;2.83;;;18.90;99.90;;;;;;5055231;28;20572;-71
2022/07/03 04:58:25;;;;;;;2.97;2.87;;;18.80;99.90;;;;;;5053093;28;20195;-74
2022/07/03 05:00:51;;;;;;;3.83;3.53;;;18.80;99.90;;;;;;5055380;28;20257;-75
2022/07/03 05:03:17;;;;;;;3.63;2.97;;;18.80;99.90;;;;;;5053886;28;20174;-72
2022/07/03 05:05:42;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;5054127;28;20179;-74
2022/07/03 05:08:08;;;;;;;3.20;2.97;;;18.80;99.90;;;;;;5052841;28;20198;-72
2022/07/03 05:10:34;;;;;;;2.80;2.60;;;18.90;99.90;;;;;;5054602;28;20678;-72
2022/07/03 05:12:59;;;;;;;3.50;3.30;;;18.90;99.90;;;;;;5055092;28;20171;-71
2022/07/03 05:15:25;;;;;;;3.93;3.50;;;18.90;99.90;;;;;;5054847;28;20174;-75
2022/07/03 05:17:50;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;5053916;28;20193;-72
2022/07/03 05:20:28;;;;;;;3.87;3.57;;;18.90;99.90;;;;;;5054835;28;20667;-71
2022/07/03 05:22:58;;;;;;;3.10;2.80;;;18.80;99.90;;;;;;5053701;28;20247;-75
2022/07/03 05:25:25;;;;;;;4.20;4.00;;;18.90;99.90;;;;;;5054672;28;20412;-71
2022/07/03 05:27:52;;;;;;;3.40;3.20;;;18.80;99.90;;;;;;5053696;28;20456;-75
2022/07/03 05:30:19;;;;;;;2.73;2.53;;;18.80;99.90;;;;;;5054395;28;20516;-75
2022/07/03 05:32:45;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;5054682;28;20405;-75
2022/07/03 05:35:10;;;;;;;3.43;3.10;;;18.80;99.90;;;;;;5054639;28;20408;-75
2022/07/03 05:37:36;;;;;;;3.47;3.13;;;18.80;99.90;;;;;;5053692;28;20763;-75
2022/07/03 05:40:04;;;;;;;4.53;4.23;;;18.80;99.90;;;;;;5054321;28;20187;-71
2022/07/03 05:42:29;;;;;;;4.03;3.63;;;18.80;99.90;;;;;;5053115;28;20190;-72
2022/07/03 05:44:55;;;;;;;3.20;3.00;;;18.80;99.90;;;;;;5053187;28;20410;-71
2022/07/03 05:47:21;;;;;;;4.30;3.43;;;18.90;99.90;;;;;;5053363;28;20175;-72
2022/07/03 05:49:47;;;;;;;3.53;3.33;;;18.90;99.90;;;;;;5053930;28;20543;-73
2022/07/03 05:52:13;;;;;;;3.30;3.10;;;19.00;99.90;;;;;;5054143;28;20178;-73
2022/07/03 05:54:39;;;;;;;3.80;3.60;;;19.10;99.90;;;;;;5054104;28;20416;-71
2022/07/03 05:57:05;;;;;;;3.90;3.60;;;19.20;99.90;;;;;;5053285;28;20413;-72
2022/07/03 05:59:31;;;;;;;3.97;3.77;;;19.30;99.90;;;;;;5054173;28;20317;-71
2022/07/03 06:01:57;;;;;;;3.80;3.50;;;19.40;99.90;;;;;;5052700;28;20421;-72
2022/07/03 06:04:22;;;;;;;3.57;3.27;;;19.50;99.90;;;;;;5053966;28;20416;-72
2022/07/03 06:06:48;;;;;;;4.00;3.80;;;19.50;99.90;;;;;;5052848;28;20179;-75
2022/07/03 06:09:13;;;;;;;3.60;3.40;;;19.60;99.90;;;;;;5052454;28;20210;-71
2022/07/03 06:11:39;;;;;;;3.20;3.00;;;19.60;99.90;;;;;;5053993;28;20163;-71
2022/07/03 06:14:05;;;;;;;4.03;3.80;;;19.70;99.90;;;;;;5053744;28;20245;-76
2022/07/03 06:16:30;;;;;;;3.90;3.57;;;19.70;99.90;;;;;;5052747;28;20173;-72
2022/07/03 06:18:56;;;;;;;3.30;3.10;;;19.60;99.90;;;;;;5053650;28;20622;-71
2022/07/03 06:21:22;;;;;;;3.50;3.30;;;19.60;99.90;;;;;;5053631;28;20705;-72
2022/07/03 06:23:47;;;;;;;4.30;3.90;;;19.60;99.90;;;;;;5053248;28;20642;-75
2022/07/03 06:26:16;;;;;;;4.43;4.03;;;19.70;99.90;;;;;;5053517;28;20210;-75
2022/07/03 06:28:42;;;;;;;3.47;3.27;;;19.70;99.90;;;;;;5052725;28;20679;-71
2022/07/03 06:31:08;;;;;;;3.40;3.20;;;19.70;99.90;;;;;;5053452;28;20414;-71
2022/07/03 06:33:34;;;;;;;3.10;2.90;;;19.80;99.90;;;;;;5053427;28;20409;-76
2022/07/03 06:35:59;;;;;;;3.77;3.47;;;19.80;99.90;;;;;;5053146;28;20250;-75
2022/07/03 06:38:25;;;;;;;3.50;3.30;;;19.80;99.90;;;;;;5052354;28;20273;-74
2022/07/03 06:40:51;;;;;;;3.73;3.53;;;19.80;99.90;;;;;;5053399;28;20237;-75
2022/07/03 06:43:17;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5053117;28;20170;-75
2022/07/03 06:45:43;;;;;;;5.60;3.10;;;19.90;99.90;;;;;;5051926;28;20206;-75
2022/07/03 06:48:08;;;;;;;4.57;4.17;;;20.00;99.90;;;;;;5052262;28;20483;-75
2022/07/03 06:50:34;;;;;;;3.13;2.93;;;20.00;99.90;;;;;;5053065;28;20209;-71
2022/07/03 06:53:00;;;;;;;3.13;2.93;;;20.00;99.90;;;;;;5051965;28;20177;-75
2022/07/03 06:55:26;;;;;;;4.90;3.40;;;20.10;99.90;;;;;;5053202;28;20208;-76
2022/07/03 06:57:52;;;;;;;3.23;3.03;;;20.20;99.90;;;;;;5052315;28;20401;-75
2022/07/03 07:00:18;;;;;;;3.53;3.20;;;20.20;99.90;;;;;;5051791;28;20662;-75
2022/07/03 07:02:43;;;;;;;5.70;3.67;;;20.30;99.90;;;;;;5052722;28;20186;-71
2022/07/03 07:05:09;;;;;;;5.00;3.17;;;20.30;99.90;;;;;;5052840;28;20178;-75
2022/07/03 07:07:35;;;;;;;4.03;3.43;;;20.40;99.50;;;;;;5052190;28;20316;-71
2022/07/03 07:10:01;;;;;;;3.37;3.27;;;20.40;99.90;;;;;;5052879;28;20198;-71
2022/07/03 07:12:27;;;;;;;4.77;2.87;;;20.50;99.90;;;;;;5052962;28;20620;-73
2022/07/03 07:14:52;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;5052902;28;20412;-74
2022/07/03 07:17:18;;;;;;;3.83;3.53;;;20.60;99.90;;;;;;5051905;28;20181;-72
2022/07/03 07:19:44;;;;;;;3.97;3.67;;;20.70;99.90;;;;;;5052792;28;20225;-73
2022/07/03 07:22:10;;;;;;;3.97;3.57;;;20.80;99.90;;;;;;5052581;28;20191;-71
2022/07/03 07:24:35;;;;;;;3.80;3.60;;;20.80;99.90;;;;;;5052860;28;20556;-76
2022/07/03 07:27:01;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5051860;28;20246;-73
2022/07/03 07:29:27;;;;;;;4.53;3.20;;;21.10;99.90;;;;;;5052715;28;20206;-76
2022/07/03 07:31:53;;;;;;;3.50;3.30;;;21.10;99.90;;;;;;5052795;28;20171;-71
2022/07/03 07:34:18;;;;;;;5.17;3.50;;;21.30;99.90;;;;;;5052808;28;20171;-72
2022/07/03 07:36:44;;;;;;;3.87;3.67;;;21.40;99.90;;;;;;5051783;28;20540;-73
2022/07/03 07:39:10;;;;;;;3.90;3.70;;;21.40;99.90;;;;;;5052415;28;20198;-72
2022/07/03 07:41:37;;;;;;;3.57;3.30;;;21.50;99.90;;;;;;5052564;28;20181;-76
2022/07/03 07:44:02;;;;;;;9.20;4.00;;;21.50;99.90;;;;;;5052599;28;20179;-72
2022/07/03 07:46:29;;;;;;;2.83;2.63;;;21.50;99.90;;;;;;5053012;28;20476;-74
2022/07/03 07:48:55;;;;;;;6.37;3.40;;;21.50;99.90;;;;;;5056384;28;20209;-73
2022/07/03 07:51:20;;;;;;;3.40;3.07;;;21.60;99.90;;;;;;5056409;28;20405;-75
2022/07/03 07:53:46;;;;;;;3.20;3.00;;;21.80;99.90;;;;;;5055392;28;20497;-75
2022/07/03 07:56:12;;;;;;;2.40;2.30;;;22.00;99.90;;;;;;5056390;28;20198;-72
2022/07/03 07:58:37;;;;;;;3.10;2.90;;;22.10;99.70;;;;;;5055552;28;20667;-73
2022/07/03 08:06:31;;;;;;;3.03;2.83;;;22.80;99.90;;;;;;5055565;28;20785;-72
2022/07/03 08:08:57;;;;;;;3.00;2.80;;;23.00;99.90;;;;;;5056191;28;20461;-76
2022/07/03 08:11:22;;;;;;;3.43;2.70;;;23.10;96.90;;;;;;5056027;28;20583;-73
2022/07/03 08:13:48;;;;;;;3.97;3.77;;;23.40;97.00;;;;;;5054558;28;20604;-73
2022/07/03 08:16:14;;;;;;;2.60;2.47;;;23.50;97.00;;;;;;5056111;28;20288;-75
2022/07/03 08:18:40;;;;;;;3.10;2.90;;;23.70;97.10;;;;;;5054860;28;20245;-76
2022/07/03 08:21:06;;;;;;;2.90;2.77;;;23.80;97.10;;;;;;5055863;28;20171;-74
2022/07/03 08:23:31;;;;;;;5.60;2.80;;;23.80;97.20;;;;;;5055933;28;20398;-72
2022/07/03 08:25:57;;;;;;;3.20;3.00;;;23.90;97.10;;;;;;5055881;28;20202;-77
2022/07/03 08:28:23;;;;;;;3.00;2.80;;;23.80;97.10;;;;;;5054763;28;20299;-72
2022/07/03 08:30:49;;;;;;;3.10;2.83;;;23.80;97.10;;;;;;5055852;28;20256;-72
2022/07/03 08:33:14;;;;;;;4.23;2.87;;;23.70;97.10;;;;;;5055769;28;20523;-72
2022/07/03 08:35:40;;;;;;;2.50;2.30;;;23.60;97.00;;;;;;5055769;28;20205;-72
2022/07/03 08:38:06;;;;;;;2.93;2.60;;;23.70;97.10;;;;;;5054432;28;20175;-72
2022/07/03 08:40:32;;;;;;;5.07;2.87;;;23.70;97.10;;;;;;5055578;28;20174;-77
2022/07/03 08:43:03;;;;;;;2.23;2.13;;;23.70;97.10;;;;;;5055657;28;20175;-71
2022/07/03 08:45:30;;;;;;;2.83;2.70;;;23.60;97.00;;;;;;5055415;28;20187;-72
2022/07/03 08:47:57;;;;;;;3.63;2.80;;;23.50;97.00;;;;;;5054442;28;20524;-72
2022/07/03 08:50:23;;;;;;;3.00;2.80;;;23.50;97.00;;;;;;5055369;28;20487;-76
2022/07/03 08:52:50;;;;;;;3.13;2.77;;;23.60;97.00;;;;;;5054477;28;20417;-77
2022/07/03 08:55:17;;;;;;;3.00;2.80;;;23.60;97.00;;;;;;5055209;28;20429;-77
2022/07/03 08:57:45;;;;;;;2.60;2.40;;;23.50;97.00;;;;;;5053719;28;20406;-72
2022/07/03 09:00:13;;;;;;;3.20;3.00;;;23.50;97.00;;;;;;5055274;28;20440;-77
2022/07/03 09:02:43;;;;;;;2.47;2.27;;;23.50;97.00;;;;;;5055092;28;20398;-71
2022/07/03 09:05:10;;;;;;;3.73;2.60;;;23.90;97.20;;;;;;5055150;28;20409;-76
2022/07/03 09:07:37;;;;;;;3.17;2.97;;;24.20;97.30;;;;;;5054145;28;20464;-71
2022/07/03 09:10:08;;;;;;;3.73;2.87;;;24.30;97.30;;;;;;5054908;28;20430;-71
2022/07/03 09:12:35;;;;;;;2.97;2.77;;;24.30;95.10;;;;;;5055024;28;20397;-71
2022/07/03 09:15:06;;;;;;;5.00;3.10;;;24.00;95.60;;;;;;5055149;28;20418;-71
2022/07/03 09:17:32;;;;;;;3.33;2.80;;;23.80;97.10;;;;;;5053735;28;20424;-71
2022/07/03 09:20:00;;;;;;;2.77;2.57;;;23.50;97.00;;;;;;5054735;28;20421;-75
2022/07/03 09:22:29;;;;;;;2.83;2.63;;;23.20;93.80;;;;;;5054758;28;20393;-75
2022/07/03 09:25:05;;;;;;;3.03;2.63;;;23.10;96.90;;;;;;5054924;28;20500;-71
2022/07/03 09:27:31;;;;;;;3.93;2.70;;;23.20;97.00;;;;;;5053892;28;20488;-76
2022/07/03 09:29:59;;;;;;;3.37;3.17;;;23.60;97.00;;;;;;5054505;28;20512;-71
2022/07/03 09:32:26;;;;;;;6.43;2.60;;;23.60;96.80;;;;;;5054617;28;20171;-70
2022/07/03 09:35:20;;;;;;;3.47;3.17;;;23.60;97.00;;;;;;5054381;28;20402;-75
2022/07/03 09:37:51;;;;;;;3.03;2.77;;;23.90;95.10;;;;;;5053539;28;20402;-71
2022/07/03 09:40:18;;;;;;;2.80;2.60;;;24.30;97.30;;;;;;5054461;28;20421;-76
2022/07/03 09:43:04;;;;;;;2.87;2.67;;;24.80;97.50;;;;;;5054510;28;20404;-71
2022/07/03 09:45:59;;;;;;;2.53;2.43;;;24.90;97.60;;;;;;5054396;28;20432;-71
2022/07/03 09:48:41;;;;;;;5.87;3.00;;;24.70;97.50;;;;;;5051979;28;20885;-76
2022/07/03 09:51:25;;;;;;;2.60;2.40;;;24.50;92.70;;;;;;5054283;28;20456;-71
2022/07/03 09:53:57;;;;;;;5.40;2.50;;;24.40;94.80;;;;;;5053923;28;20420;-75
2022/07/03 09:56:32;;;;;;;3.43;3.10;;;24.20;92.10;;;;;;5053870;28;20412;-76
2022/07/03 09:59:05;;;;;;;2.23;2.13;;;24.10;91.00;;;;;;5054102;28;20439;-76
2022/07/03 10:01:31;;;;;;;2.50;2.30;;;24.00;91.70;;;;;;5054219;28;20736;-70
2022/07/03 10:04:21;;;;;;;3.57;2.17;;;24.10;92.40;;;;;;5052729;28;20429;-76
2022/07/03 10:06:52;;;;;;;2.77;2.37;;;24.20;92.20;;;;;;5053128;28;21019;-71
2022/07/03 10:09:21;;;;;;;1.87;1.77;;;24.20;90.50;;;;;;5052912;28;20484;-75
2022/07/03 10:11:47;;;;;;;3.00;2.00;;;24.50;90.70;;;;;;5053759;28;20750;-75
2022/07/03 10:14:20;;;;;;;4.73;2.37;;;24.80;91.10;;;;;;5053837;28;20401;-75
2022/07/03 10:16:47;;;;;;;2.40;2.20;;;24.70;83.10;;;;;;5052905;28;20163;-75
2022/07/03 10:19:24;;;;;;;3.10;2.10;;;24.20;74.40;;;;;;5053659;28;20906;-71
2022/07/03 10:21:52;;;;;;;2.20;2.10;;;23.90;80.90;;;;;;5053700;28;20428;-75
2022/07/03 10:24:21;;;;;;;2.53;2.10;;;23.70;76.70;;;;;;5053679;28;20405;-70
2022/07/03 10:26:47;;;;;;;1.50;1.40;;;23.60;79.20;;;;;;5052717;28;20424;-76
2022/07/03 10:29:15;;;;;;;2.13;1.93;;;23.50;78.70;;;;;;5053191;28;20457;-75
2022/07/03 10:31:48;;;;;;;2.27;2.17;;;23.30;77.40;;;;;;5053460;28;20393;-75
2022/07/03 10:34:24;;;;;;;3.03;2.83;;;23.80;83.70;;;;;;5053750;28;20416;-76
2022/07/03 10:37:04;;;;;;;2.27;2.00;;;24.80;92.80;;;;;;5053177;28;20409;-71
2022/07/03 10:39:47;;;;;;;3.40;2.20;;;25.30;82.70;;;;;;5053633;28;20921;-71
2022/07/03 10:45:12;;;;;;;6.70;1.90;;;25.30;84.20;;;;;;5053219;28;20408;-76
2022/07/03 10:47:44;;;;;;;4.40;1.97;;;26.10;89.40;;;;;;5052254;28;20410;-76
2022/07/03 10:50:13;;;;;;;3.20;2.17;;;26.40;83.40;;;;;;5053057;28;20881;-76
2022/07/03 10:52:40;;;;;;;2.23;1.50;;;26.60;78.50;;;;;;5053084;28;20406;-76
2022/07/03 10:55:06;;;;;;;3.07;1.90;;;27.20;85.90;;;;;;5053176;28;20421;-73
2022/07/03 10:57:34;;;;;;;2.40;2.23;;;27.50;75.30;;;;;;5052461;28;20403;-76
2022/07/03 11:00:00;;;;;;;4.70;2.87;;;27.40;66.80;;;;;;5053061;28;20425;-76
2022/07/03 11:02:34;;;;;;;2.27;1.80;;;27.90;71.50;;;;;;5052994;28;20410;-72
2022/07/03 11:05:06;;;;;;;1.80;1.70;;;28.00;62.00;;;;;;5053064;28;20421;-71
2022/07/03 11:07:55;;;;;;;3.70;2.20;;;27.90;50.80;;;;;;5051939;28;20410;-70
2022/07/03 11:10:23;;;;;;;3.53;1.90;;;27.80;54.30;;;;;;5052431;28;20448;-73
2022/07/03 11:13:03;;;;;;;2.07;1.97;;;27.90;48.20;;;;;;5052786;28;20832;-76
2022/07/03 11:15:51;;;;;;;3.20;2.97;;;28.30;47.20;;;;;;5052981;28;20397;-76
2022/07/03 11:18:31;;;;;;;2.07;1.70;;;28.30;44.00;;;;;;5050680;28;20926;-71
2022/07/03 11:21:29;;;;;;;5.40;2.00;;;28.00;34.30;;;;;;5053658;28;20471;-75
2022/07/03 11:24:05;;;;;;;2.90;2.10;;;27.40;34.30;;;;;;5056678;28;20445;-71
2022/07/03 11:26:30;;;;;;;1.80;1.70;;;27.90;44.00;;;;;;5056042;28;20420;-75
2022/07/03 11:28:56;;;;;;;5.43;2.07;;;28.10;38.90;;;;;;5056600;28;20830;-71
2022/07/03 11:31:23;;;;;;;2.07;1.97;;;28.40;36.40;;;;;;5056928;28;20202;-71
2022/07/03 11:33:52;;;;;;;3.10;1.43;;;28.20;29.90;;;;;;5056819;28;20163;-72
2022/07/03 11:36:17;;;;;;;2.13;1.93;;;28.70;28.00;;;;;;5055347;28;20417;-71
2022/07/03 11:38:45;;;;;;;1.97;1.50;;;29.50;22.10;;;;;;5056078;28;20459;-70
2022/07/03 11:41:13;;;;;;;2.60;1.30;;;30.30;18.20;;;;;;5056671;28;20168;-75
2022/07/03 11:43:47;;;;;;;1.90;1.40;;;31.00;19.80;;;;;;5056689;28;20405;-76
2022/07/03 11:46:21;;;;;;;1.70;1.17;;;30.90;15.60;;;;;;5056207;28;20477;-76
2022/07/03 11:48:47;;;;;;;3.83;1.30;;;31.00;8.50;;;;;;5055806;28;20458;-71
2022/07/03 11:51:14;;;;;;;1.97;1.40;;;31.50;3.00;;;;;;5056417;28;20401;-72
2022/07/03 11:53:40;;;;;;;2.57;1.40;;;32.10;1.00;;;;;;5056525;28;20171;-69
2022/07/03 11:56:08;;;;;;;1.57;1.10;;;32.50;1.00;;;;;;5056534;28;20476;-69
2022/07/03 11:58:50;;;;;;;2.93;1.40;;;32.80;1.00;;;;;;5055481;28;20433;-73
2022/07/03 12:01:22;;;;;;;1.27;1.10;;;32.90;1.00;;;;;;5056254;28;20909;-71
2022/07/03 12:03:48;;;;;;;1.37;1.23;;;32.40;1.00;;;;;;5056051;28;20421;-74
2022/07/03 12:06:14;;;;;;;5.73;1.50;;;32.20;1.00;;;;;;5056190;28;20437;-75
2022/07/03 12:08:42;;;;;;;1.53;1.23;;;31.90;1.00;;;;;;5055367;28;20464;-76
2022/07/03 12:11:09;;;;;;;1.67;1.40;;;31.60;1.00;;;;;;5056081;28;20408;-71
2022/07/03 12:13:35;;;;;;;1.77;1.30;;;31.70;1.00;;;;;;5056088;28;20421;-68
2022/07/03 12:16:06;;;;;;;2.97;1.33;;;32.20;1.00;;;;;;5054843;28;20409;-73
2022/07/03 12:18:48;;;;;;;1.37;1.27;;;32.20;1.00;;;;;;5054998;28;20453;-73
2022/07/03 12:21:14;;;;;;;1.50;1.03;;;32.60;1.00;;;;;;5055578;28;20405;-70
2022/07/03 12:23:51;;;;;;;1.10;1.00;;;32.80;1.00;;;;;;5055907;28;20405;-74
2022/07/03 12:26:34;;;;;;;1.20;1.00;;;33.10;1.00;;;;;;5055821;28;20405;-72
2022/07/03 12:29:06;;;;;;;1.80;1.50;;;33.20;1.00;;;;;;5055883;28;20463;-74
2022/07/03 12:31:33;;;;;;;4.13;1.50;;;33.20;1.00;;;;;;5055560;28;20770;-74
2022/07/03 12:34:00;;;;;;;1.57;1.47;;;33.20;1.00;;;;;;5055453;28;20408;-73
2022/07/03 12:36:26;;;;;;;1.70;1.30;;;33.10;1.00;;;;;;5055438;28;20401;-72
2022/07/03 12:38:53;;;;;;;1.60;1.20;;;33.20;1.00;;;;;;5055388;28;20567;-73
2022/07/03 12:41:20;;;;;;;2.10;1.30;;;32.90;1.00;;;;;;5055333;28;20412;-75
2022/07/03 12:43:48;;;;;;;1.87;1.67;;;31.90;1.00;;;;;;5055484;28;20409;-72
2022/07/03 12:46:49;;;;;;;1.57;1.10;;;31.60;1.00;;;;;;5054315;28;20413;-72
2022/07/03 12:49:15;;;;;;;1.53;1.43;;;30.70;1.00;;;;;;5053130;28;20549;-73
2022/07/03 12:51:49;;;;;;;2.00;1.30;;;29.70;1.00;;;;;;5054965;28;20452;-73
2022/07/03 12:54:21;;;;;;;1.50;1.40;;;28.60;1.00;;;;;;5055536;28;20408;-74
2022/07/03 12:59:16;;;;;;;1.80;1.70;;;27.60;1.00;;;;;;5054496;28;20408;-74
2022/07/03 13:00:11;;;;;;;1.50;1.30;;;26.60;1.00;;;;;;5054803;28;20476;-75
2022/07/03 13:02:39;;;;;;;2.20;1.37;;;26.30;1.00;;;;;;5055196;28;20398;-73
2022/07/03 13:05:20;;;;;;;2.23;1.50;;;25.90;1.00;;;;;;5055204;28;20462;-75
2022/07/03 13:07:50;;;;;;;1.97;1.77;;;26.00;1.00;;;;;;5054023;28;20445;-73
2022/07/03 13:10:18;;;;;;;1.63;1.53;;;25.90;1.00;;;;;;5055232;28;20449;-75