Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:17;;;;;;;10.60;3.70;;;;;13.60;97918.00;;;;110503;1254;41199;-63
2022/06/16 00:04:47;;;;;;;12.50;3.80;;;;;13.60;97911.60;;;;110405;1254;41175;-62
2022/06/16 00:07:17;;;;;;;12.00;4.30;;;;;13.60;97916.80;;;;110622;1251;41237;-62
2022/06/16 00:09:46;;;;;;;9.20;3.70;;;;;13.60;97920.40;;;;110761;1251;41142;-63
2022/06/16 00:12:16;;;;;;;8.50;3.60;;;;;13.50;97917.80;;;;110533;1254;41176;-63
2022/06/16 00:14:46;;;;;;;9.30;3.90;;;;;13.50;97914.80;;;;110633;1251;41157;-62
2022/06/16 00:17:15;;;;;;;9.60;3.90;;;;;13.50;97918.80;;;;110424;1253;41272;-62
2022/06/16 00:19:46;;;;;;;6.70;3.20;;;;;13.40;97911.00;;;;110552;1253;42518;-62
2022/06/16 00:22:15;;;;;;;9.20;4.10;;;;;13.40;97916.20;;;;110553;1251;41650;-62
2022/06/16 00:24:46;;;;;;;9.50;3.70;;;;;13.38;97909.40;;;;110571;1253;41154;-62
2022/06/16 00:27:16;;;;;;;10.00;3.80;;;;;13.30;97909.60;;;;110494;1253;41158;-63
2022/06/16 00:29:47;;;;;;;9.60;4.10;;;;;13.10;97912.20;;;;110624;1251;41755;-63
2022/06/16 00:32:17;;;;;;;;;;;;;13.10;97914.00;;;;110556;1251;41264;-62
2022/06/16 00:34:48;;;;;;;13.70;4.10;;;;;13.00;97915.80;;;;110589;1254;42422;-62
2022/06/16 00:37:20;;;;;;;11.60;3.80;;;;;12.90;97914.00;;;;110519;1252;41556;-62
2022/06/16 00:39:51;;;;;;;8.80;3.50;;;;;12.90;97919.20;;;;110635;1251;41206;-62
2022/06/16 00:42:24;;;;;;;10.70;3.90;;;;;12.80;97918.80;;;;110637;1253;41163;-63
2022/06/16 00:44:57;;;;;;;11.70;4.10;;;;;12.70;97920.80;;;;110530;1253;41266;-63
2022/06/16 00:47:29;;;;;;;8.60;3.60;;;;;12.70;97924.00;;;;110664;1253;41625;-62
2022/06/16 00:50:04;;;;;;;11.60;4.00;;;;;12.58;97929.40;;;;110573;1253;41678;-61
2022/06/16 00:52:35;;;;;;;10.10;3.90;;;;;12.50;97925.00;;;;110618;1253;41258;-63
2022/06/16 00:55:14;;;;;;;9.70;4.20;;;;;12.40;97928.80;;;;110671;1251;41663;-62
2022/06/16 00:57:49;;;;;;;9.60;4.00;;;;;12.34;97928.00;;;;110629;1253;42386;-62
2022/06/16 01:00:35;;;;;;;9.30;4.00;;;;;12.20;97928.60;;;;110582;1253;41163;-63
2022/06/16 01:03:06;;;;;;;9.10;3.90;;;;;12.20;97929.80;;;;110528;1253;42090;-62
2022/06/16 01:05:39;;;;;;;9.40;4.00;;;;;12.10;97927.80;;;;110552;1253;41615;-63
2022/06/16 01:08:09;;;;;;;10.20;3.90;;;;;12.10;97925.80;;;;110567;1253;41322;-62
2022/06/16 01:10:44;;;;;;;8.70;4.10;;;;;12.00;97926.00;;;;110507;1253;41139;-63
2022/06/16 01:13:44;;;;;;;10.50;4.30;;;;;12.00;97922.60;;;;110571;1251;41157;-63
2022/06/16 01:16:39;;;;;;;10.50;4.30;;;;;11.90;97923.20;;;;110570;1253;41265;-63
2022/06/16 01:19:42;;;;;;;10.30;4.20;;;;;11.70;97920.40;;;;110541;1253;42252;-63
2022/06/16 01:22:32;;;;;;;10.70;4.70;;;;;11.54;97915.00;;;;110635;1251;42785;-63
2022/06/16 01:25:33;;;;;;;;;;;;;11.40;97912.20;;;;110429;1253;41157;-63
2022/06/16 01:28:09;;;;;;;12.40;4.20;;;;;11.30;97910.80;;;;110099;1256;41514;-63
2022/06/16 01:30:59;;;;;;;10.20;4.50;;;;;11.30;97909.60;;;;110242;1254;41328;-62
2022/06/16 01:33:39;;;;;;;11.40;3.90;;;;;11.20;97913.20;;;;110373;1254;41177;-63
2022/06/16 01:36:18;;;;;;;10.90;4.30;;;;;11.20;97915.80;;;;110471;1253;41190;-62
2022/06/16 01:39:18;;;;;;;8.70;3.90;;;;;11.20;97915.00;;;;110501;1253;41722;-62
2022/06/16 01:41:58;;;;;;;9.40;3.80;;;;;11.20;97917.80;;;;110450;1254;41162;-62
2022/06/16 01:44:59;;;;;;;7.60;3.50;;;;;11.20;97911.60;;;;110500;1254;41170;-62
2022/06/16 01:47:32;;;;;;;10.10;4.30;;;;;11.20;97908.00;;;;110557;1253;41157;-62
2022/06/16 01:50:09;;;;;;;7.40;3.30;;;;;11.20;97908.80;;;;110401;1253;42118;-62
2022/06/16 01:53:08;;;;;;;7.60;3.10;;;;;11.20;97907.80;;;;110343;1254;41159;-62
2022/06/16 01:55:52;;;;;;;7.90;3.00;;;;;11.20;97908.20;;;;110458;1254;41158;-62
2022/06/16 01:58:32;;;;;;;6.60;3.00;;;;;11.10;97906.60;;;;110472;1253;41269;-61
2022/06/16 02:01:08;;;;;;;7.60;3.40;;;;;11.10;97912.40;;;;110582;1253;41850;-63
2022/06/16 02:03:44;;;;;;;6.80;3.10;;;;;11.10;97913.00;;;;110365;1256;41850;-63
2022/06/16 02:06:38;;;;;;;10.80;3.70;;;;;11.08;97911.80;;;;110438;1253;41148;-63
2022/06/16 02:09:16;;;;;;;8.20;3.70;;;;;11.00;97908.20;;;;110509;1253;41262;-63
2022/06/16 02:11:47;;;;;;;8.00;3.90;;;;;11.00;97912.80;;;;110573;1255;41722;-62
2022/06/16 02:14:33;;;;;;;10.00;4.50;;;;;11.00;97917.60;;;;110463;1254;41213;-63
2022/06/16 02:17:15;;;;;;;9.80;5.00;;;;;11.10;97911.20;;;;110559;1254;42100;-62
2022/06/16 02:19:45;;;;;;;8.70;4.30;;;;;11.10;97914.80;;;;110458;1254;41148;-62
2022/06/16 02:22:16;;;;;;;10.00;4.50;;;;;11.10;97911.00;;;;110466;1253;41149;-61
2022/06/16 02:24:49;;;;;;;9.50;4.20;;;;;11.10;97907.40;;;;110533;1253;41883;-62
2022/06/16 02:27:20;;;;;;;8.90;3.90;;;;;11.10;97910.00;;;;110602;1252;41448;-62
2022/06/16 02:29:51;;;;;;;8.70;4.10;;;;;11.10;97912.60;;;;110607;1251;42505;-62
2022/06/16 02:32:55;;;;;;;8.80;3.90;;;;;11.06;97912.20;;;;110595;1252;41498;-62
2022/06/16 02:35:43;;;;;;;10.00;4.40;;;;;11.00;97911.80;;;;110639;1253;41129;-62
2022/06/16 02:38:26;;;;;;;7.60;3.70;;;;;11.00;97908.40;;;;110574;1251;41301;-62
2022/06/16 02:41:22;;;;;;;9.00;4.40;;;;;11.00;97911.60;;;;110548;1253;41139;-62
2022/06/16 02:44:03;;;;;;;8.30;3.70;;;;;11.00;97911.80;;;;110624;1253;41342;-63
2022/06/16 02:47:03;;;;;;;9.80;4.20;;;;;11.00;97913.80;;;;110638;1253;41157;-61
2022/06/16 02:50:00;;;;;;;12.50;4.10;;;;;10.80;97916.60;;;;110518;1251;41276;-62
2022/06/16 02:52:46;;;;;;;9.40;4.20;;;;;10.50;97916.40;;;;110567;1253;41162;-63
2022/06/16 02:55:25;;;;;;;10.70;4.60;;;;;10.50;97918.20;;;;110558;1252;41773;-63
2022/06/16 02:57:59;;;;;;;8.50;4.50;;;;;10.46;97913.80;;;;110713;1253;41644;-62
2022/06/16 03:00:47;;;;;;;7.80;4.10;;;;;10.40;97922.40;;;;110556;1253;41157;-62
2022/06/16 03:03:26;;;;;;;9.10;4.40;;;;;10.36;97920.80;;;;110504;1254;41228;-62
2022/06/16 03:06:01;;;;;;;10.70;4.50;;;;;10.20;97920.60;;;;110600;1251;41291;-63
2022/06/16 03:08:38;;;;;;;9.70;4.50;;;;;10.30;97924.80;;;;110500;1253;41137;-62
2022/06/16 03:11:11;;;;;;;11.10;4.50;;;;;10.32;97921.20;;;;110587;1251;41168;-60
2022/06/16 03:13:43;;;;;;;11.60;4.50;;;;;10.40;97922.20;;;;110472;1253;41273;-62
2022/06/16 03:16:25;;;;;;;8.30;4.00;;;;;10.52;97920.20;;;;110472;1253;41163;-62
2022/06/16 03:18:55;;;;;;;12.80;4.40;;;;;10.60;97924.00;;;;110539;1251;41263;-62
2022/06/16 03:21:28;;;;;;;11.20;4.30;;;;;10.60;97922.40;;;;110490;1253;41277;-63
2022/06/16 03:23:58;;;;;;;8.40;4.00;;;;;10.60;97920.80;;;;110510;1253;42058;-63
2022/06/16 03:26:29;;;;;;;7.80;3.60;;;;;10.70;97919.00;;;;110563;1253;42395;-63
2022/06/16 03:29:00;;;;;;;8.60;3.50;;;;;10.70;97919.80;;;;110591;1253;41465;-63
2022/06/16 03:31:30;;;;;;;10.70;3.90;;;;;10.76;97914.00;;;;110510;1253;41602;-61
2022/06/16 03:34:01;;;;;;;11.20;4.20;;;;;10.80;97917.00;;;;110596;1251;42014;-64
2022/06/16 03:36:37;;;;;;;9.40;4.10;;;;;10.80;97918.00;;;;110421;1251;41715;-63
2022/06/16 03:39:07;;;;;;;8.30;3.80;;;;;10.82;97916.20;;;;110486;1253;42023;-63
2022/06/16 03:41:48;;;;;;;8.80;3.90;;;;;10.90;97916.80;;;;110515;1251;41601;-61
2022/06/16 03:44:18;;;;;;;10.10;4.10;;;;;11.00;97916.20;;;;110542;1253;41148;-61
2022/06/16 03:46:48;;;;;;;7.50;3.70;;;;;11.06;97913.60;;;;110694;1251;43087;-62
2022/06/16 03:49:22;;;;;;;9.30;4.20;;;;;11.10;97916.40;;;;110592;1251;42117;-62
2022/06/16 03:51:52;;;;;;;9.90;4.20;;;;;11.20;97915.40;;;;110542;1253;41272;-64
2022/06/16 03:54:26;;;;;;;8.80;4.00;;;;;11.30;97912.00;;;;110627;1252;41368;-63
2022/06/16 03:57:00;;;;;;;7.70;3.80;;;;;11.40;97912.20;;;;110647;1251;41303;-62
2022/06/16 03:59:31;;;;;;;9.30;3.70;;;;;11.40;97908.40;;;;110512;1253;41278;-62
2022/06/16 04:02:07;;;;;;;8.40;3.80;;;;;11.50;97908.00;;;;110617;1251;41589;-62
2022/06/16 04:04:40;;;;;;;6.90;3.50;;;;;11.60;97909.40;;;;110568;1251;41643;-62
2022/06/16 04:07:10;;;;;;;8.60;3.60;;;;;11.62;97911.80;;;;110513;1253;41351;-63
2022/06/16 04:09:46;;;;;;;8.60;3.20;;;;;11.70;97908.40;;;;110557;1253;41255;-64
2022/06/16 04:12:15;;;;;;;6.50;3.00;;;;;11.80;97903.80;;;;110456;1252;41634;-62
2022/06/16 04:14:46;;;;;;;7.20;3.10;;;;;11.90;97911.00;;;;110568;1253;41651;-62
2022/06/16 04:17:16;;;;;;;7.80;3.20;;;;;12.00;97904.60;;;;110563;1253;42412;-62
2022/06/16 04:22:52;;;;;;;8.30;3.20;;;;;12.70;97898.80;;;;110585;1253;41256;-62
2022/06/16 04:25:32;;;;;;;7.60;3.20;;;;;14.42;97876.40;;;;110569;1253;41731;-64
2022/06/16 04:28:17;;;;;;;9.50;3.60;;;;;16.24;97872.40;;;;110562;1253;41133;-61
2022/06/16 04:30:56;;;;;;;9.20;4.50;;;;;17.82;97868.80;;;;110625;1253;41173;-63
2022/06/16 04:33:33;;;;;;;7.80;3.70;;;;;18.40;97856.80;;;;110555;1253;41276;-63
2022/06/16 04:36:07;;;;;;;8.50;3.80;;;;;19.54;97856.80;;;;110635;1251;41257;-62
2022/06/16 04:38:43;;;;;;;8.70;3.80;;;;;20.46;97853.80;;;;110689;1252;41688;-62
2022/06/16 04:41:14;;;;;;;9.00;4.00;;;;;21.26;97851.20;;;;110480;1254;41161;-62
2022/06/16 04:43:44;;;;;;;10.90;4.30;;;;;21.90;97847.60;;;;110561;1253;41850;-62
2022/06/16 04:46:15;;;;;;;9.90;3.90;;;;;22.00;97848.60;;;;110624;1251;41160;-63
2022/06/16 04:48:46;;;;;;;10.40;4.00;;;;;22.42;97845.20;;;;110555;1251;41521;-63
2022/06/16 04:51:18;;;;;;;13.60;4.20;;;;;23.00;97844.40;;;;110548;1251;41295;-63
2022/06/16 04:53:51;;;;;;;11.50;4.10;;;;;23.30;97838.80;;;;110476;1253;41165;-63
2022/06/16 04:56:51;;;;;;;10.00;3.80;;;;;23.52;97837.80;;;;110273;1253;41178;-62
2022/06/16 04:59:36;;;;;;;11.10;4.20;;;;;23.94;97840.40;;;;110725;1251;41711;-63
2022/06/16 05:02:25;;;;;;;9.20;3.80;;;;;23.78;97836.40;;;;110541;1254;41273;-63
2022/06/16 05:05:04;;;;;;;10.70;4.00;;;;;23.92;97842.80;;;;110706;1251;41164;-63
2022/06/16 05:07:50;;;;;;;7.40;3.10;;;;;24.02;97839.40;;;;110514;1252;41145;-64
2022/06/16 05:10:38;;;;;;;7.80;3.50;;;;;24.58;97842.40;;;;110677;1251;41676;-61
2022/06/16 05:13:43;;;;;;;12.70;3.00;;;;;24.72;97845.80;;;;110600;1251;41643;-63
2022/06/16 05:16:28;;;;;;;7.30;2.90;;;;;25.42;97839.40;;;;110576;1251;41195;-63
2022/06/16 05:19:30;;;;;;;8.80;3.60;;;;;25.98;97836.80;;;;110422;1254;41500;-64
2022/06/16 05:22:16;;;;;;;8.90;3.30;;;;;25.90;97835.40;;;;110585;1251;42540;-64
2022/06/16 05:25:06;;;;;;;8.80;2.90;;;;;26.00;97839.20;;;;110622;1251;41194;-63
2022/06/16 05:28:03;;;;;;;15.10;3.20;;;;;25.28;97863.40;;;;110363;1256;41653;-63
2022/06/16 05:30:55;;;;;;;10.40;3.30;;;;;23.84;97881.60;;;;110263;1256;41199;-64
2022/06/16 05:33:44;;;;;;;11.00;3.40;;;;;22.48;97888.80;;;;110232;1256;41271;-63
2022/06/16 05:36:47;;;;;;;10.30;3.10;;;;;21.14;97891.40;;;;110032;1256;41932;-63
2022/06/16 05:39:50;;;;;;;6.80;2.60;;;;;20.32;97889.40;;;;110273;1257;41614;-64
2022/06/16 05:42:36;;;;;;;7.80;2.70;;;;;20.36;97890.00;;;;110139;1257;41256;-63
2022/06/16 05:45:44;;;;;;;6.60;2.80;;;;;20.40;97896.40;;;;110006;1259;41175;-63
2022/06/16 05:48:31;;;;;;;7.90;2.90;;;;;20.28;97894.80;;;;110170;1259;41383;-63
2022/06/16 05:51:10;;;;;;;6.70;2.80;;;;;20.16;97902.60;;;;110110;1257;41274;-62
2022/06/16 05:53:57;;;;;;;5.60;2.50;;;;;20.10;97903.40;;;;110124;1256;41733;-62
2022/06/16 05:56:31;;;;;;;7.10;3.00;;;;;20.42;97892.40;;;;110299;1256;41749;-63
2022/06/16 05:59:01;;;;;;;8.40;2.70;;;;;21.26;97865.80;;;;110288;1256;42267;-63
2022/06/16 06:01:35;;;;;;;6.00;2.60;;;;;22.30;97863.80;;;;110080;1257;41478;-62
2022/06/16 06:04:07;;;;;;;6.60;3.10;;;;;23.38;97855.80;;;;110308;1256;41256;-63
2022/06/16 06:06:37;;;;;;;5.90;2.40;;;;;24.06;97857.20;;;;110444;1254;41134;-63
2022/06/16 06:17:45;;;;;;;5.80;2.50;;;;;27.08;97855.00;;;;110475;1253;41639;-64
2022/06/16 06:20:14;;;;;;;5.80;2.30;;;;;27.56;97861.20;;;;110314;1255;41142;-63
2022/06/16 06:22:48;;;;;;;7.40;2.20;;;;;27.80;97859.40;;;;110526;1253;41723;-63
2022/06/16 06:25:18;;;;;;;5.10;1.90;;;;;28.40;97868.80;;;;110355;1254;41185;-64
2022/06/16 06:27:48;;;;;;;4.90;2.20;;;;;29.00;97867.60;;;;110510;1254;41263;-63
2022/06/16 06:30:22;;;;;;;4.10;1.90;;;;;29.50;97865.00;;;;110497;1253;41254;-65
2022/06/16 06:32:53;;;;;;;4.60;1.90;;;;;30.10;97866.00;;;;110592;1253;41892;-64
2022/06/16 06:35:23;;;;;;;6.10;2.00;;;;;30.52;97866.20;;;;110477;1256;41164;-64
2022/06/16 06:37:52;;;;;;;5.50;2.00;;;;;31.00;97872.20;;;;110566;1251;42533;-65
2022/06/16 06:40:35;;;;;;;6.20;2.20;;;;;31.30;97867.20;;;;110520;1251;41179;-64
2022/06/16 06:43:05;;;;;;;4.30;2.00;;;;;30.92;97866.80;;;;110509;1253;41428;-64
2022/06/16 06:45:34;;;;;;;6.20;2.30;;;;;30.54;97870.00;;;;110506;1251;41152;-63
2022/06/16 06:48:04;;;;;;;5.10;2.00;;;;;30.60;97875.80;;;;110591;1253;41968;-64
2022/06/16 06:50:37;;;;;;;5.80;2.10;;;;;30.70;97880.60;;;;110477;1253;41560;-65
2022/06/16 06:53:31;;;;;;;6.90;2.30;;;;;30.12;97874.80;;;;110474;1255;41636;-64
2022/06/16 06:56:01;;;;;;;8.80;2.20;;;;;30.28;97873.40;;;;110533;1251;41474;-64
2022/06/16 06:58:33;;;;;;;4.70;2.00;;;;;29.90;97875.60;;;;110543;1253;42244;-65
2022/06/16 07:01:02;;;;;;;5.20;2.10;;;;;30.20;97876.20;;;;110585;1252;41266;-64
2022/06/16 07:03:32;;;;;;;5.50;2.10;;;;;30.20;97876.00;;;;110495;1253;41308;-64
2022/06/16 07:06:02;;;;;;;4.50;1.90;;;;;30.70;97879.40;;;;110535;1253;41617;-64
2022/06/16 07:08:33;;;;;;;5.80;2.10;;;;;31.30;97875.60;;;;110603;1251;41607;-64
2022/06/16 07:11:03;;;;;;;4.70;2.20;;;;;31.26;97875.00;;;;110522;1253;41247;-65
2022/06/16 07:13:33;;;;;;;7.20;2.40;;;;;30.64;97876.00;;;;110541;1251;41152;-65
2022/06/16 07:16:02;;;;;;;7.00;2.30;;;;;29.40;97873.40;;;;110632;1253;41142;-65
2022/06/16 07:18:32;;;;;;;6.60;2.50;;;;;28.20;97879.00;;;;110550;1253;41793;-64
2022/06/16 07:21:02;;;;;;;4.50;2.10;;;;;27.50;97881.20;;;;110518;1253;41890;-64
2022/06/16 07:23:31;;;;;;;6.60;2.20;;;;;26.90;97877.40;;;;110551;1253;41281;-64
2022/06/16 07:26:01;;;;;;;6.30;2.40;;;;;26.38;97882.00;;;;110446;1253;41162;-65
2022/06/16 07:28:30;;;;;;;6.20;2.10;;;;;25.92;97882.40;;;;110331;1251;427386;-64
2022/06/16 07:30:59;;;;;;;7.10;2.20;;;;;25.68;97881.80;;;;110532;1254;41346;-65
2022/06/16 07:33:49;;;;;;;4.60;2.20;;;;;25.60;97878.60;;;;110496;1253;41272;-65
2022/06/16 07:36:18;;;;;;;5.60;2.10;;;;;25.28;97878.40;;;;110519;1253;41131;-65
2022/06/16 07:38:49;;;;;;;4.00;1.50;;;;;25.10;97875.60;;;;110648;1252;42626;-65
2022/06/16 07:41:36;;;;;;;3.90;1.80;;;;;25.20;97871.60;;;;110628;1253;41201;-65
2022/06/16 07:44:11;;;;;;;4.90;1.90;;;;;25.26;97869.20;;;;110587;1253;41157;-66
2022/06/16 07:46:43;;;;;;;4.20;1.60;;;;;25.32;97867.40;;;;110506;1253;41724;-65
2022/06/16 07:49:14;;;;;;;4.30;1.70;;;;;25.50;97867.20;;;;110584;1253;41735;-65
2022/06/16 07:51:43;;;;;;;3.90;1.50;;;;;25.50;97867.60;;;;110556;1253;41604;-65
2022/06/16 07:54:12;;;;;;;3.10;1.50;;;;;25.70;97863.60;;;;110615;1253;42491;-65
2022/06/16 07:57:02;;;;;;;3.00;1.30;;;;;25.80;97865.00;;;;110545;1253;41385;-65
2022/06/16 07:59:31;;;;;;;4.50;1.60;;;;;26.00;97862.20;;;;110582;1253;41161;-65
2022/06/16 08:02:00;;;;;;;2.50;1.40;;;;;26.10;97862.00;;;;110578;1253;41760;-65
2022/06/16 08:04:30;;;;;;;2.00;1.40;;;;;25.84;97862.40;;;;110570;1253;41377;-65
2022/06/16 08:07:03;;;;;;;5.30;1.50;;;;;25.54;97861.40;;;;110594;1253;41578;-65
2022/06/16 08:09:33;;;;;;;2.60;1.40;;;;;25.40;97867.20;;;;110541;1253;41159;-65
2022/06/16 08:12:10;;;;;;;2.10;1.30;;;;;25.50;97866.60;;;;110597;1253;41255;-64
2022/06/16 08:14:44;;;;;;;3.90;1.60;;;;;25.64;97867.60;;;;110584;1253;41818;-66
2022/06/16 08:17:25;;;;;;;1.70;1.30;;;;;25.80;97874.00;;;;110524;1254;41149;-65
2022/06/16 08:19:55;;;;;;;4.20;1.50;;;;;26.00;97867.60;;;;110559;1253;41619;-65
2022/06/16 08:22:25;;;;;;;3.60;1.40;;;;;26.10;97869.40;;;;110596;1253;41269;-65
2022/06/16 08:24:55;;;;;;;;;;;;;26.20;97869.60;;;;110589;1253;41134;-65
2022/06/16 08:27:28;;;;;;;3.30;1.40;;;;;26.30;97863.00;;;;110468;1253;41152;-63
2022/06/16 08:29:57;;;;;;;3.60;1.40;;;;;26.12;97860.60;;;;110559;1253;42378;-65
2022/06/16 08:32:27;;;;;;;;;;;;;26.26;97864.80;;;;110572;1253;41726;-65
2022/06/16 08:34:56;;;;;;;3.90;1.60;;;;;26.48;97867.00;;;;110533;1253;41203;-64
2022/06/16 08:37:28;;;;;;;3.40;1.50;;;;;26.70;97865.00;;;;110550;1253;41718;-65
2022/06/16 08:39:58;;;;;;;4.80;1.70;;;;;26.80;97860.20;;;;110532;1255;41707;-64
2022/06/16 08:42:39;;;;;;;3.20;1.50;;;;;27.00;97858.20;;;;110543;1253;41266;-65
2022/06/16 08:45:34;;;;;;;3.60;1.50;;;;;26.52;97854.60;;;;110558;1253;41725;-64
2022/06/16 08:48:21;;;;;;;2.80;1.40;;;;;26.70;97853.00;;;;110632;1253;42203;-64
2022/06/16 08:51:18;;;;;;;2.30;1.30;;;;;26.88;97850.80;;;;110457;1253;41642;-64
2022/06/16 08:54:05;;;;;;;2.10;1.30;;;;;27.10;97849.80;;;;110628;1253;41162;-66
2022/06/16 08:57:20;;;;;;;1.20;1.10;;;;;27.40;97850.20;;;;110506;1253;41907;-66
2022/06/16 08:59:52;;;;;;;5.10;1.70;;;;;27.60;97854.00;;;;110616;1253;41263;-65
2022/06/16 09:02:33;;;;;;;3.30;1.30;;;;;27.90;97841.80;;;;110546;1253;41695;-66
2022/06/16 09:05:05;;;;;;;;;;;;;27.38;97843.80;;;;110516;1253;41188;-65
2022/06/16 09:08:12;;;;;;;1.50;1.30;;;;;27.56;97841.40;;;;110572;1253;41152;-65
2022/06/16 09:11:02;;;;;;;3.20;1.50;;;;;27.80;97838.00;;;;110505;1254;41162;-65
2022/06/16 09:13:58;;;;;;;2.80;1.40;;;;;28.20;97839.20;;;;110542;1254;41940;-65
2022/06/16 09:16:42;;;;;;;3.70;1.60;;;;;28.50;97838.40;;;;110583;1253;41168;-65
2022/06/16 09:19:41;;;;;;;2.70;1.20;;;;;28.88;97834.80;;;;110586;1253;41139;-65
2022/06/16 09:22:25;;;;;;;4.30;1.60;;;;;27.78;97830.40;;;;110551;1253;41262;-65
2022/06/16 09:25:19;;;;;;;2.50;1.50;;;;;27.44;97831.40;;;;110606;1253;42181;-65
2022/06/16 09:28:15;;;;;;;3.70;1.50;;;;;27.92;97827.60;;;;110735;1251;41155;-65
2022/06/16 09:30:45;;;;;;;2.50;1.40;;;;;29.46;97826.60;;;;110554;1254;41828;-65
2022/06/16 09:33:18;;;;;;;3.50;1.30;;;;;30.74;97819.20;;;;110561;1253;41609;-65
2022/06/16 09:35:53;;;;;;;3.10;1.40;;;;;31.66;97812.20;;;;110546;1253;41218;-66
2022/06/16 09:38:34;;;;;;;3.60;1.50;;;;;32.42;97810.40;;;;110538;1253;41146;-66
2022/06/16 09:44:18;;;;;;;4.20;1.70;;;;;33.20;97803.80;;;;110631;1252;42122;-65
2022/06/16 09:46:50;;;;;;;2.50;1.40;;;;;33.22;97802.80;;;;110394;1253;41727;-65
2022/06/16 09:49:59;;;;;;;3.80;1.40;;;;;33.10;97802.60;;;;110512;1253;41639;-65
2022/06/16 09:52:46;;;;;;;2.50;1.40;;;;;33.32;97798.20;;;;110580;1253;41335;-65
2022/06/16 09:55:37;;;;;;;2.20;1.30;;;;;32.98;97806.80;;;;110742;1251;41608;-66
2022/06/16 09:58:15;;;;;;;2.60;1.30;;;;;33.40;97807.20;;;;110723;1251;42103;-66
2022/06/16 10:00:44;;;;;;;3.80;1.50;;;;;33.76;97802.00;;;;110583;1251;41142;-66
2022/06/16 10:03:20;;;;;;;3.00;1.40;;;;;34.28;97793.20;;;;110646;1252;41670;-65
2022/06/16 10:06:10;;;;;;;2.50;1.30;;;;;34.24;97798.00;;;;110602;1252;41161;-65
2022/06/16 10:08:52;;;;;;;2.50;1.20;;;;;34.56;97799.60;;;;110726;1251;41495;-65
2022/06/16 10:12:00;;;;;;;2.00;1.30;;;;;34.80;97800.20;;;;110720;1252;42646;-65
2022/06/16 10:14:38;;;;;;;3.60;1.50;;;;;34.60;97797.20;;;;110557;1253;41159;-65
2022/06/16 10:17:14;;;;;;;3.20;1.30;;;;;34.60;97800.80;;;;110578;1253;41625;-65
2022/06/16 10:19:44;;;;;;;2.30;1.30;;;;;34.70;97800.80;;;;110749;1251;41202;-65
2022/06/16 10:22:16;;;;;;;5.30;1.50;;;;;34.60;97796.80;;;;110481;1253;42207;-65
2022/06/16 10:25:15;;;;;;;1.80;1.20;;;;;34.50;97800.60;;;;110674;1252;41153;-65
2022/06/16 10:27:50;;;;;;;3.30;1.30;;;;;34.60;97803.40;;;;110717;1252;41197;-65
2022/06/16 10:30:22;;;;;;;1.50;1.20;;;;;34.44;97796.00;;;;110540;1253;41250;-65
2022/06/16 10:33:14;;;;;;;3.50;1.30;;;;;34.50;97796.80;;;;110746;1251;42418;-66
2022/06/16 10:36:09;;;;;;;3.10;1.30;;;;;34.40;97793.20;;;;110724;1251;41144;-66
2022/06/16 10:38:42;;;;;;;1.90;1.30;;;;;34.00;97795.80;;;;110432;1253;41276;-65
2022/06/16 10:41:32;;;;;;;4.30;1.50;;;;;33.70;97793.40;;;;110524;1253;43467;-64
2022/06/16 10:44:03;;;;;;;3.10;1.40;;;;;32.82;97788.80;;;;110622;1252;41978;-65
2022/06/16 10:46:35;;;;;;;2.20;1.20;;;;;32.18;97791.60;;;;110745;1252;41143;-66
2022/06/16 10:49:07;;;;;;;2.70;1.40;;;;;31.80;97785.20;;;;110615;1251;41613;-65
2022/06/16 10:52:09;;;;;;;2.20;1.30;;;;;31.62;97785.20;;;;110558;1253;41175;-65
2022/06/16 10:54:59;;;;;;;2.70;1.40;;;;;32.10;97790.40;;;;110554;1253;41270;-64
2022/06/16 10:57:31;;;;;;;6.80;1.50;;;;;31.76;97785.60;;;;110716;1253;41944;-67
2022/06/16 11:00:07;;;;;;;2.00;1.30;;;;;31.18;97786.80;;;;110734;1251;41239;-67
2022/06/16 11:02:37;;;;;;;2.40;1.10;;;;;31.08;97781.60;;;;110799;1251;42550;-65
2022/06/16 11:05:13;;;;;;;3.80;1.50;;;;;31.72;97772.80;;;;110422;1254;41158;-66
2022/06/16 11:07:43;;;;;;;1.60;1.20;;;;;30.52;97778.60;;;;110581;1253;41190;-65
2022/06/16 11:10:18;;;;;;;2.60;1.30;;;;;30.40;97772.40;;;;110571;1253;42032;-66
2022/06/16 11:12:47;;;;;;;2.70;1.40;;;;;31.62;97774.40;;;;110531;1254;41163;-68
2022/06/16 11:15:33;;;;;;;2.80;1.20;;;;;31.98;97773.60;;;;110546;1253;41263;-65
2022/06/16 11:18:05;;;;;;;5.40;1.40;;;;;33.28;97758.20;;;;110532;1253;41913;-65
2022/06/16 11:20:41;;;;;;;3.90;1.40;;;;;33.38;97750.80;;;;110439;1253;41246;-66
2022/06/16 11:23:22;;;;;;;3.80;1.40;;;;;33.60;97749.80;;;;110600;1252;41149;-66
2022/06/16 11:26:00;;;;;;;2.50;1.20;;;;;33.98;97750.20;;;;110747;1250;41198;-66
2022/06/16 11:28:30;;;;;;;3.90;1.40;;;;;35.16;97744.60;;;;110541;1253;42581;-65
2022/06/16 11:31:01;;;;;;;4.20;1.50;;;;;36.22;97751.80;;;;110513;1253;41146;-65
2022/06/16 11:34:09;;;;;;;2.00;1.10;;;;;34.20;97749.40;;;;110646;1253;41267;-66
2022/06/16 11:36:55;;;;;;;2.30;1.10;;;;;34.38;97747.80;;;;110454;1253;41157;-65
2022/06/16 11:39:48;;;;;;;3.90;1.30;;;;;34.30;97742.40;;;;110731;1253;41146;-65
2022/06/16 11:42:30;;;;;;;2.70;1.40;;;;;35.04;97744.00;;;;110606;1253;41170;-66
2022/06/16 11:45:25;;;;;;;4.40;1.40;;;;;35.74;97746.80;;;;110580;1253;41144;-65
2022/06/16 11:48:07;;;;;;;2.20;1.30;;;;;36.62;97743.40;;;;110638;1252;41164;-65
2022/06/16 11:50:43;;;;;;;2.30;1.10;;;;;37.36;97743.20;;;;110764;1251;41500;-65
2022/06/16 11:53:36;;;;;;;3.20;1.30;;;;;38.06;97729.80;;;;110563;1253;41697;-65
2022/06/16 11:56:35;;;;;;;2.60;1.20;;;;;37.72;97729.00;;;;110714;1251;41252;-65
2022/06/16 11:59:21;;;;;;;1.70;1.20;;;;;38.50;97728.60;;;;110718;1251;43038;-66
2022/06/16 12:02:20;;;;;;;3.50;1.30;;;;;38.50;97728.00;;;;110513;1253;41160;-66
2022/06/16 12:05:04;;;;;;;;;;;;;38.50;97726.00;;;;110541;1254;41667;-66
2022/06/16 12:08:10;;;;;;;4.10;1.40;;;;;38.02;97724.60;;;;110754;1251;41154;-66
2022/06/16 12:10:43;;;;;;;3.50;1.20;;;;;36.76;97727.60;;;;110743;1251;41926;-66
2022/06/16 12:13:49;;;;;;;2.00;1.10;;;;;35.76;97723.40;;;;110803;1251;42204;-64
2022/06/16 12:16:34;;;;;;;1.70;1.20;;;;;34.92;97727.80;;;;110828;1250;41168;-65
2022/06/16 12:19:06;;;;;;;3.00;1.30;;;;;34.36;97726.80;;;;110799;1252;41153;-65
2022/06/16 12:21:53;;;;;;;1.20;1.10;;;;;32.26;97725.00;;;;110738;1251;41257;-65
2022/06/16 12:24:34;;;;;;;3.20;1.30;;;;;32.26;97728.60;;;;110604;1253;42149;-65
2022/06/16 12:27:15;;;;;;;3.90;1.40;;;;;32.10;97722.40;;;;110619;1252;41153;-65
2022/06/16 12:29:50;;;;;;;1.80;1.30;;;;;32.08;97723.80;;;;110562;1251;41602;-65
2022/06/16 12:32:29;;;;;;;4.30;1.20;;;;;31.90;97713.00;;;;110746;1251;41239;-65
2022/06/16 12:35:19;;;;;;;3.90;1.40;;;;;31.60;97714.00;;;;110558;1252;41211;-65
2022/06/16 12:37:57;;;;;;;5.60;1.40;;;;;31.60;97714.60;;;;110667;1253;41619;-65
2022/06/16 12:40:31;;;;;;;2.70;1.30;;;;;31.30;97719.60;;;;110593;1251;41583;-66
2022/06/16 12:43:15;;;;;;;3.60;1.40;;;;;30.90;97716.60;;;;110708;1251;42371;-65
2022/06/16 12:45:49;;;;;;;3.60;1.20;;;;;30.60;97715.20;;;;110588;1251;41340;-65
2022/06/16 12:48:23;;;;;;;3.40;1.40;;;;;30.30;97714.80;;;;110489;1253;41295;-66
2022/06/16 12:50:57;;;;;;;4.50;1.50;;;;;30.10;97714.80;;;;110658;1253;41893;-65
2022/06/16 12:53:38;;;;;;;4.00;1.50;;;;;29.98;97713.60;;;;110538;1253;41150;-65
2022/06/16 12:56:14;;;;;;;3.20;1.40;;;;;29.80;97707.40;;;;110587;1253;41513;-64
2022/06/16 12:58:59;;;;;;;1.60;1.30;;;;;29.70;97703.80;;;;110497;1253;42176;-64
2022/06/16 13:01:28;;;;;;;1.50;1.30;;;;;29.60;97697.80;;;;110651;1252;42304;-65
2022/06/16 13:04:05;;;;;;;2.80;1.40;;;;;29.28;97699.20;;;;110578;1253;41605;-66
2022/06/16 13:06:36;;;;;;;2.40;1.40;;;;;29.22;97697.40;;;;110653;1252;41461;-63
2022/06/16 13:09:10;;;;;;;1.90;1.40;;;;;29.30;97699.40;;;;110559;1253;41161;-65
2022/06/16 13:11:55;;;;;;;2.10;1.10;;;;;29.32;97696.20;;;;110504;1253;41764;-65
2022/06/16 13:14:31;;;;;;;2.00;1.30;;;;;29.40;97693.60;;;;110698;1253;41153;-65
2022/06/16 13:17:04;;;;;;;2.70;1.30;;;;;29.38;97694.60;;;;110659;1251;40858;-64
2022/06/16 13:19:42;;;;;;;2.90;1.20;;;;;29.40;97689.60;;;;110747;1251;41264;-65
2022/06/16 13:22:23;;;;;;;3.10;1.50;;;;;29.50;97686.60;;;;110529;1253;41183;-64