Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:04;;;;;;;4.67;3.70;;;;;-1.80;96592.00;;;;5015536;28;20653;-58
2023/03/01 00:03:32;;;;;;;1.90;1.80;;;;;-1.80;96594.00;;;;5015532;28;20212;-59
2023/03/01 00:06:00;;;;;;;6.17;3.93;;;;;-1.80;96595.00;;;;5015127;28;20247;-58
2023/03/01 00:08:29;;;;;;;2.40;2.27;;;;;-1.80;96587.00;;;;5015095;28;20190;-58
2023/03/01 00:11:05;;;;;;;3.03;2.83;;;;;-1.70;96578.00;;;;5013808;28;20347;-58
2023/03/01 00:13:33;;;;;;;3.07;2.77;;;;;-1.70;96579.00;;;;5015144;28;20286;-59
2023/03/01 00:16:03;;;;;;;4.57;3.80;;;;;-1.80;96579.00;;;;5013604;28;20673;-59
2023/03/01 00:18:31;;;;;;;2.97;2.67;;;;;-1.80;96555.00;;;;5013591;28;20251;-58
2023/03/01 00:20:59;;;;;;;6.07;3.67;;;;;-1.80;96592.00;;;;5014774;28;20204;-57
2023/03/01 00:23:26;;;;;;;3.17;2.87;;;;;-1.90;96594.00;;;;5014644;28;20276;-58
2023/03/01 00:25:54;;;;;;;4.00;3.20;;;;;-1.90;96582.00;;;;5014770;28;20201;-58
2023/03/01 00:28:22;;;;;;;2.67;2.47;;;;;-2.00;96596.00;;;;5014590;28;20202;-58
2023/03/01 00:30:50;;;;;;;3.53;3.23;;;;;-2.00;96592.00;;;;5014727;28;20553;-57
2023/03/01 00:33:19;;;;;;;3.13;2.93;;;;;-2.00;96591.00;;;;5014629;28;20592;-58
2023/03/01 00:35:46;;;;;;;3.07;2.87;;;;;-2.00;96587.00;;;;5014436;28;20193;-58
2023/03/01 00:38:14;;;;;;;4.10;3.40;;;;;-2.00;96595.00;;;;5015130;28;20200;-58
2023/03/01 00:40:41;;;;;;;2.73;2.53;;;;;-2.00;96589.00;;;;5014376;28;20269;-58
2023/03/01 00:43:10;;;;;;;4.30;2.90;;;;;-2.00;96579.00;;;;5014233;28;20225;-58
2023/03/01 00:45:37;;;;;;;3.47;2.67;;;;;-2.00;96578.00;;;;5014210;28;20239;-58
2023/03/01 00:48:05;;;;;;;4.60;3.13;;;;;-2.00;96568.00;;;;5014185;28;20193;-58
2023/03/01 00:50:34;;;;;;;4.17;2.77;;;;;-2.00;96569.00;;;;5013063;28;20219;-58
2023/03/01 00:53:01;;;;;;;2.37;2.17;;;;;-2.00;96586.00;;;;5012687;28;20696;-58
2023/03/01 00:55:28;;;;;;;6.37;4.80;;;;;-2.10;96569.00;;;;5014483;28;20193;-58
2023/03/01 00:57:56;;;;;;;3.77;2.50;;;;;-2.20;96577.00;;;;5014036;28;20256;-58
2023/03/01 01:00:23;;;;;;;15.27;3.67;;;;;-2.30;96578.00;;;;5012804;28;20283;-57
2023/03/01 01:02:51;;;;;;;3.90;3.13;;;;;-2.20;96565.00;;;;5014341;28;20205;-58
2023/03/01 01:05:20;;;;;;;2.30;2.10;;;;;-2.20;96576.00;;;;5014012;28;20244;-58
2023/03/01 01:07:49;;;;;;;1.97;1.87;;;;;-2.20;96559.00;;;;5013999;28;20661;-57
2023/03/01 01:10:20;;;;;;;3.43;3.23;;;;;-2.20;96568.00;;;;5014106;28;20197;-58
2023/03/01 01:12:48;;;;;;;2.83;2.63;;;;;-2.30;96572.00;;;;5014228;28;20182;-57
2023/03/01 01:15:16;;;;;;;4.10;3.77;;;;;-2.30;96560.00;;;;5014054;28;20241;-58
2023/03/01 01:17:44;;;;;;;10.00;4.37;;;;;-2.40;96557.00;;;;5013711;28;20189;-58
2023/03/01 01:20:12;;;;;;;2.57;2.37;;;;;-2.40;96554.00;;;;5013956;28;20204;-59
2023/03/01 01:22:40;;;;;;;2.97;2.73;;;;;-2.30;96555.00;;;;5012647;28;20215;-57
2023/03/01 01:25:10;;;;;;;4.17;3.77;;;;;-2.30;96557.00;;;;5013590;28;20205;-58
2023/03/01 01:27:37;;;;;;;4.80;2.80;;;;;-2.30;96541.00;;;;5013521;28;20193;-58
2023/03/01 01:30:06;;;;;;;2.10;2.00;;;;;-2.30;96549.00;;;;5013527;28;20591;-59
2023/03/01 01:32:34;;;;;;;6.43;2.33;;;;;-2.40;96539.00;;;;5013418;28;20198;-58
2023/03/01 01:35:01;;;;;;;2.13;2.03;;;;;-2.50;96542.00;;;;5013715;28;20221;-58
2023/03/01 01:37:30;;;;;;;3.47;2.13;;;;;-2.50;96550.00;;;;5013477;28;20227;-58
2023/03/01 01:39:59;;;;;;;2.37;2.23;;;;;-2.60;96542.00;;;;5013621;28;20216;-58
2023/03/01 01:42:28;;;;;;;2.30;2.20;;;;;-2.70;96549.00;;;;5013345;28;20202;-58
2023/03/01 01:45:26;;;;;;;3.37;3.10;;;;;-2.60;96550.00;;;;5012034;28;20700;-58
2023/03/01 01:47:56;;;;;;;3.17;2.97;;;;;-2.70;96542.00;;;;5013749;28;20208;-58
2023/03/01 01:50:24;;;;;;;2.73;2.53;;;;;-2.60;96537.00;;;;5013337;28;20196;-58
2023/03/01 01:52:54;;;;;;;3.33;2.97;;;;;-2.60;96540.00;;;;5013371;28;20221;-58
2023/03/01 01:55:24;;;;;;;3.50;3.20;;;;;-2.70;96535.00;;;;5013069;28;20244;-58
2023/03/01 01:57:56;;;;;;;2.07;1.93;;;;;-2.70;96539.00;;;;5013552;28;20604;-59
2023/03/01 02:00:26;;;;;;;3.07;2.87;;;;;-2.70;96534.00;;;;5013342;28;20185;-58
2023/03/01 02:03:00;;;;;;;12.77;4.97;;;;;-2.60;96531.00;;;;5013192;28;20228;-58
2023/03/01 02:05:36;;;;;;;1.43;1.40;;;;;-2.70;96535.00;;;;5013507;28;20184;-58
2023/03/01 02:08:04;;;;;;;4.13;2.77;;;;;-2.60;96530.00;;;;5013468;28;20188;-58
2023/03/01 02:10:35;;;;;;;1.60;1.30;;;;;-2.70;96530.00;;;;5013397;28;20676;-59
2023/03/01 02:13:04;;;;;;;3.93;2.57;;;;;-2.70;96525.00;;;;5012973;28;20221;-59
2023/03/01 02:15:34;;;;;;;5.00;3.37;;;;;-2.80;96522.00;;;;5013353;28;20196;-58
2023/03/01 02:18:03;;;;;;;2.67;2.47;;;;;-2.80;96524.00;;;;5013164;28;20186;-58
2023/03/01 02:20:36;;;;;;;2.20;2.07;;;;;-2.80;96518.00;;;;5012966;28;20193;-58
2023/03/01 02:23:03;;;;;;;4.60;3.63;;;;;-2.80;96532.00;;;;5013249;28;20221;-59
2023/03/01 02:25:42;;;;;;;2.70;2.10;;;;;-2.80;96512.00;;;;5012993;28;20672;-57
2023/03/01 02:28:21;;;;;;;2.37;2.23;;;;;-2.80;96510.00;;;;5012955;28;20240;-58
2023/03/01 02:33:44;;;;;;;2.10;2.00;;;;;-2.80;96506.00;;;;4966046;28;20602;-58
2023/03/01 02:36:16;;;;;;;7.83;1.93;;;;;-2.80;96490.00;;;;5013093;28;20272;-57
2023/03/01 02:38:44;;;;;;;2.63;2.50;;;;;-2.80;96499.00;;;;5012859;28;20185;-58
2023/03/01 02:41:15;;;;;;;2.67;2.27;;;;;-2.90;96491.00;;;;5012844;28;20637;-59
2023/03/01 02:43:45;;;;;;;5.57;3.87;;;;;-2.80;96489.00;;;;5012992;28;20327;-58
2023/03/01 02:46:17;;;;;;;2.80;2.60;;;;;-2.80;96478.00;;;;5013585;28;20193;-58
2023/03/01 02:48:47;;;;;;;7.63;4.33;;;;;-3.00;96483.00;;;;5012854;28;20193;-58
2023/03/01 02:51:27;;;;;;;2.17;2.07;;;;;-2.90;96483.00;;;;5013258;28;20204;-58
2023/03/01 02:54:07;;;;;;;2.07;1.97;;;;;-2.90;96484.00;;;;5012168;28;20580;-58
2023/03/01 02:56:35;;;;;;;3.97;3.53;;;;;-2.80;96476.00;;;;5013487;28;20189;-59
2023/03/01 02:59:05;;;;;;;3.27;2.97;;;;;-2.90;96478.00;;;;5012779;28;20649;-58
2023/03/01 03:01:37;;;;;;;1.27;1.27;;;;;-2.90;96475.00;;;;5013214;28;20197;-58
2023/03/01 03:04:05;;;;;;;2.07;1.97;;;;;-2.80;96474.00;;;;5012822;28;20213;-59
2023/03/01 03:06:33;;;;;;;2.77;2.57;;;;;-2.70;96457.00;;;;5012872;28;20198;-58
2023/03/01 03:09:01;;;;;;;2.97;2.37;;;;;-2.80;96456.00;;;;5014541;28;20669;-61
2023/03/01 03:11:28;;;;;;;3.47;3.13;;;;;-2.70;96456.00;;;;5016327;28;20649;-58
2023/03/01 03:13:57;;;;;;;4.37;3.57;;;;;-2.60;96460.00;;;;5016274;28;20711;-58
2023/03/01 03:16:26;;;;;;;2.57;2.47;;;;;-2.60;96459.00;;;;5016744;28;20671;-58
2023/03/01 03:18:53;;;;;;;1.13;1.13;;;;;-2.50;96456.00;;;;5015984;28;20201;-58
2023/03/01 03:21:21;;;;;;;2.70;2.43;;;;;-2.40;96452.00;;;;5015908;28;20213;-58
2023/03/01 03:23:48;;;;;;;2.53;2.33;;;;;-2.40;96457.00;;;;5015879;28;20209;-59
2023/03/01 03:26:15;;;;;;;6.93;2.60;;;;;-2.40;96446.00;;;;5015944;28;20188;-57
2023/03/01 03:28:43;;;;;;;2.20;2.00;;;;;-2.30;96444.00;;;;5015989;28;20208;-58
2023/03/01 03:31:10;;;;;;;4.40;2.73;;;;;-2.30;96445.00;;;;5015740;28;20196;-60
2023/03/01 03:33:39;;;;;;;2.27;2.10;;;;;-2.20;96447.00;;;;5015544;28;20263;-58
2023/03/01 03:36:12;;;;;;;4.30;3.23;;;;;-2.20;96446.00;;;;5015702;28;20316;-58
2023/03/01 03:38:40;;;;;;;1.97;1.87;;;;;-2.20;96447.00;;;;5015934;28;20193;-58
2023/03/01 03:41:09;;;;;;;4.47;2.40;;;;;-2.20;96451.00;;;;5015548;28;20256;-58
2023/03/01 03:43:38;;;;;;;1.63;1.53;;;;;-2.10;96453.00;;;;5046623;22;20231;-72
2023/03/01 03:46:06;;;;;;;2.20;2.00;;;;;-2.20;96448.00;;;;5075487;28;20194;-72
2023/03/01 03:48:35;;;;;;;2.93;2.63;;;;;-2.20;96451.00;;;;5075223;28;20191;-72
2023/03/01 03:51:05;;;;;;;2.30;2.10;;;;;-2.20;96452.00;;;;5075619;28;20187;-72
2023/03/01 03:53:32;;;;;;;2.73;2.33;;;;;-2.30;96448.00;;;;5057176;28;20225;-72
2023/03/01 03:56:00;;;;;;;4.23;3.03;;;;;-2.20;96436.00;;;;5075230;28;20191;-72
2023/03/01 03:58:28;;;;;;;3.50;3.17;;;;;-2.20;96446.00;;;;5074898;28;20225;-72
2023/03/01 04:00:57;;;;;;;8.40;3.60;;;;;-2.20;96441.00;;;;5075127;28;20195;-72
2023/03/01 04:03:26;;;;;;;1.93;1.83;;;;;-2.10;96440.00;;;;5074796;28;20215;-73
2023/03/01 04:05:54;;;;;;;9.53;3.23;;;;;-2.10;96432.00;;;;5074830;28;20198;-72
2023/03/01 04:08:24;;;;;;;3.97;3.33;;;;;-2.10;96429.00;;;;5074789;28;20662;-72
2023/03/01 04:10:53;;;;;;;1.73;1.63;;;;;-2.00;96431.00;;;;5074582;28;20241;-73
2023/03/01 04:13:24;;;;;;;3.13;2.83;;;;;-2.10;96419.00;;;;5074724;28;20246;-72
2023/03/01 04:15:53;;;;;;;4.20;3.07;;;;;-2.10;96428.00;;;;5075071;28;20253;-72
2023/03/01 04:18:23;;;;;;;5.57;2.73;;;;;-2.00;96419.00;;;;5074489;28;20191;-72
2023/03/01 04:20:55;;;;;;;3.07;2.77;;;;;-2.00;96415.00;;;;5074509;28;20234;-72
2023/03/01 04:23:23;;;;;;;3.60;3.30;;;;;-2.00;96413.00;;;;5074434;28;20211;-72
2023/03/01 04:25:54;;;;;;;2.17;2.07;;;;;-1.90;96427.00;;;;5074697;28;20252;-72
2023/03/01 04:28:24;;;;;;;1.83;1.73;;;;;-1.90;96413.00;;;;5074390;28;20195;-72
2023/03/01 04:30:52;;;;;;;1.80;1.70;;;;;-1.90;96410.00;;;;5074295;28;20241;-72
2023/03/01 04:33:20;;;;;;;2.70;2.50;;;;;-1.90;96401.00;;;;5074188;28;20212;-72
2023/03/01 04:35:49;;;;;;;3.07;2.83;;;;;-1.80;96409.00;;;;5074129;28;20215;-72
2023/03/01 04:38:16;;;;;;;2.33;2.23;;;;;-1.80;96410.00;;;;5074130;28;20249;-72
2023/03/01 04:40:45;;;;;;;2.37;2.27;;;;;-1.80;96413.00;;;;5072916;28;20192;-72
2023/03/01 04:43:15;;;;;;;1.33;1.10;;;;;-1.80;96410.00;;;;5073871;28;20744;-72
2023/03/01 04:45:42;;;;;;;2.33;2.13;;;;;-1.90;96415.00;;;;5074317;28;20237;-72
2023/03/01 04:48:10;;;;;;;5.30;3.63;;;;;-1.90;96413.00;;;;5074493;28;20211;-72
2023/03/01 04:50:37;;;;;;;3.13;2.93;;;;;-1.90;96422.00;;;;5073915;28;20191;-72
2023/03/01 04:53:04;;;;;;;1.30;1.30;;;;;-1.90;96419.00;;;;5073865;28;20187;-72
2023/03/01 04:55:32;;;;;;;4.20;3.27;;;;;-1.90;96413.00;;;;5074087;28;20226;-72
2023/03/01 04:58:01;;;;;;;2.33;2.13;;;;;-1.80;96415.00;;;;5073770;28;20685;-72
2023/03/01 05:00:28;;;;;;;2.97;2.33;;;;;-1.80;96407.00;;;;5073800;28;20199;-72
2023/03/01 05:02:57;;;;;;;2.97;2.77;;;;;-1.80;96413.00;;;;5073769;28;20237;-72
2023/03/01 05:05:27;;;;;;;3.17;2.80;;;;;-1.80;96417.00;;;;5073543;28;20191;-72
2023/03/01 05:07:56;;;;;;;1.70;1.60;;;;;-1.80;96401.00;;;;5073748;28;20241;-73
2023/03/01 05:10:24;;;;;;;5.03;3.67;;;;;-1.70;96412.00;;;;5075161;28;20199;-72
2023/03/01 05:12:53;;;;;;;2.43;2.23;;;;;-1.80;96405.00;;;;5074483;28;20192;-72
2023/03/01 05:15:25;;;;;;;2.80;2.50;;;;;-1.70;96412.00;;;;5074228;28;20716;-73
2023/03/01 05:17:54;;;;;;;3.97;2.83;;;;;-1.80;96410.00;;;;5073579;28;20233;-73
2023/03/01 05:20:23;;;;;;;3.03;2.83;;;;;-1.80;96407.00;;;;5055558;28;20214;-73
2023/03/01 05:22:51;;;;;;;4.07;3.17;;;;;-1.80;96399.00;;;;5073393;28;20724;-74
2023/03/01 05:25:18;;;;;;;1.97;1.70;;;;;-1.70;96405.00;;;;5073322;28;20187;-73
2023/03/01 05:27:46;;;;;;;3.03;2.73;;;;;-1.70;96406.00;;;;5073183;28;20269;-73
2023/03/01 05:30:14;;;;;;;4.93;2.37;;;;;-1.70;96399.00;;;;5072793;28;20253;-73
2023/03/01 05:32:45;;;;;;;2.23;2.13;;;;;-1.60;96401.00;;;;5073141;28;20226;-73
2023/03/01 05:35:14;;;;;;;5.13;2.50;;;;;-1.60;96405.00;;;;5073031;28;20279;-72
2023/03/01 05:37:45;;;;;;;2.67;2.13;;;;;-1.60;96403.00;;;;5073108;28;20270;-73
2023/03/01 05:40:16;;;;;;;1.93;1.73;;;;;-1.60;96401.00;;;;5073238;28;20565;-73
2023/03/01 05:42:45;;;;;;;2.57;2.40;;;;;-1.60;96400.00;;;;5073215;28;20202;-73
2023/03/01 05:45:13;;;;;;;2.83;2.60;;;;;-1.60;96411.00;;;;5073352;28;20215;-76
2023/03/01 05:47:44;;;;;;;3.97;3.10;;;;;-1.70;96382.00;;;;5072971;28;20272;-74
2023/03/01 05:50:18;;;;;;;3.37;3.07;;;;;-1.70;96402.00;;;;5073026;28;20263;-74
2023/03/01 05:52:48;;;;;;;2.30;1.97;;;;;-1.70;96390.00;;;;5072973;28;20270;-74
2023/03/01 05:55:16;;;;;;;2.87;2.63;;;;;-1.60;96391.00;;;;5073116;28;20218;-73
2023/03/01 05:57:43;;;;;;;2.47;1.97;;;;;-1.60;96398.00;;;;5072857;28;20195;-74
2023/03/01 06:00:13;;;;;;;3.63;3.33;;;;;-1.60;96395.00;;;;5073404;28;20202;-74
2023/03/01 06:02:40;;;;;;;1.60;1.60;;;;;-1.70;96401.00;;;;5072912;28;20654;-73
2023/03/01 06:05:11;;;;;;;4.00;2.83;;;;;-1.60;96395.00;;;;5071459;28;20691;-74
2023/03/01 06:07:39;;;;;;;2.57;2.37;;;;;-1.60;96395.00;;;;5073227;28;20190;-74
2023/03/01 06:10:08;;;;;;;3.27;2.27;;;;;-1.60;96395.00;;;;5072955;28;20217;-74
2023/03/01 06:12:38;;;;;;;2.77;2.50;;;;;-1.60;96397.00;;;;5072779;28;20670;-73
2023/03/01 06:15:09;;;;;;;1.67;1.57;;;;;-1.60;96397.00;;;;5072596;28;20226;-74
2023/03/01 06:17:38;;;;;;;2.73;2.53;;;;;-1.60;96402.00;;;;5073101;28;20270;-74
2023/03/01 06:20:06;;;;;;;2.90;2.70;;;;;-1.70;96393.00;;;;5073130;28;20196;-74
2023/03/01 06:22:35;;;;;;;1.93;1.83;;;;;-1.50;96387.00;;;;5072749;28;20195;-74
2023/03/01 06:25:03;;;;;;;3.93;1.63;;;;;-1.50;96385.00;;;;5072560;28;20218;-74
2023/03/01 06:27:30;;;;;;;1.90;1.80;;;;;-1.50;96382.00;;;;5073469;28;20222;-74
2023/03/01 06:29:58;;;;;;;3.53;2.43;;;;;-1.50;96388.00;;;;5072553;28;20688;-74
2023/03/01 06:32:26;;;;;;;2.77;2.57;;;;;-1.60;96390.00;;;;5072624;28;20655;-73
2023/03/01 06:34:53;;;;;;;21.93;2.97;;;;;-1.60;96392.00;;;;5072411;28;20226;-73
2023/03/01 06:37:21;;;;;;;1.93;1.83;;;;;-1.60;96393.00;;;;5072808;28;20278;-74
2023/03/01 06:39:49;;;;;;;3.90;3.53;;;;;-1.60;96391.00;;;;5072543;28;20188;-73
2023/03/01 06:42:17;;;;;;;2.50;2.27;;;;;-1.40;96384.00;;;;5073361;28;20214;-74
2023/03/01 06:44:46;;;;;;;3.07;2.77;;;;;-1.60;96387.00;;;;5076156;28;20215;-74
2023/03/01 06:47:13;;;;;;;2.50;2.37;;;;;-1.50;96395.00;;;;5077027;28;20196;-74
2023/03/01 06:49:41;;;;;;;3.47;2.80;;;;;-1.50;96391.00;;;;5076224;28;20198;-75
2023/03/01 06:52:09;;;;;;;2.73;2.47;;;;;-1.50;96383.00;;;;5076264;28;20252;-75
2023/03/01 06:54:36;;;;;;;2.50;2.37;;;;;-1.30;96381.00;;;;5075920;28;20215;-75
2023/03/01 06:57:05;;;;;;;2.60;2.40;;;;;-1.30;96392.00;;;;5076170;28;20191;-75
2023/03/01 06:59:32;;;;;;;2.80;2.23;;;;;-1.40;96378.00;;;;5076098;28;20191;-75
2023/03/01 07:02:00;;;;;;;3.37;2.93;;;;;-1.20;96381.00;;;;5076386;28;20195;-75
2023/03/01 07:04:28;;;;;;;3.20;2.97;;;;;-1.30;96384.00;;;;5076521;28;20681;-72
2023/03/01 07:06:56;;;;;;;2.53;2.37;;;;;-1.20;96372.00;;;;5076042;28;20191;-72
2023/03/01 07:09:23;;;;;;;2.70;2.17;;;;;-1.20;96376.00;;;;5074764;28;20245;-72
2023/03/01 07:11:51;;;;;;;2.60;2.40;;;;;-1.10;96370.00;;;;5075873;28;20199;-69
2023/03/01 07:14:20;;;;;;;3.33;3.07;;;;;-1.10;96363.00;;;;5075696;28;20222;-65
2023/03/01 07:16:48;;;;;;;3.00;2.77;;;;;-1.10;96364.00;;;;5075639;28;20278;-65
2023/03/01 07:19:15;;;;;;;2.77;2.53;;;;;-1.10;96372.00;;;;5075977;28;20195;-65
2023/03/01 07:21:42;;;;;;;7.93;4.10;;;;;-0.90;96341.00;;;;5075573;28;20245;-64
2023/03/01 07:24:10;;;;;;;3.87;2.93;;;;;-0.80;96354.00;;;;5075458;28;20223;-65
2023/03/01 07:26:38;;;;;;;3.87;3.43;;;;;-0.60;96356.00;;;;5075756;28;20256;-70
2023/03/01 07:29:07;;;;;;;2.27;2.17;;;;;-0.60;96347.00;;;;5075765;28;20199;-70
2023/03/01 07:31:36;;;;;;;3.23;3.03;;;;;-0.60;96353.00;;;;5075653;28;20199;-71
2023/03/01 07:34:04;;;;;;;2.13;2.03;;;;;-0.40;96351.00;;;;5075386;28;20220;-67
2023/03/01 07:36:31;;;;;;;2.67;2.47;;;;;-0.30;96346.00;;;;5075269;28;20215;-67
2023/03/01 07:39:00;;;;;;;5.80;2.43;;;;;-0.30;96353.00;;;;5075429;28;20192;-67
2023/03/01 07:41:27;;;;;;;4.97;3.03;;;;;-0.20;96355.00;;;;5075750;28;20288;-67
2023/03/01 07:43:55;;;;;;;3.03;2.83;;;;;-0.10;96354.00;;;;5075212;28;20306;-68
2023/03/01 07:46:22;;;;;;;3.23;2.93;;;;;-0.20;96348.00;;;;5075267;28;20291;-67
2023/03/01 07:48:51;;;;;;;2.57;2.37;;;;;-0.30;96352.00;;;;5075406;28;20193;-68
2023/03/01 07:51:18;;;;;;;3.87;2.60;;;;;-0.10;96351.00;;;;5075106;28;20203;-68
2023/03/01 07:53:47;;;;;;;5.23;3.10;;;;;-0.10;96348.00;;;;5073539;28;20221;-67
2023/03/01 07:56:17;;;;;;;3.90;2.50;;;;;-0.20;96345.00;;;;5075314;28;20627;-68
2023/03/01 07:58:45;;;;;;;2.70;2.50;;;;;-0.30;96344.00;;;;5075219;28;20558;-68
2023/03/01 08:01:15;;;;;;;2.53;2.43;;;;;-0.10;96347.00;;;;5075525;28;20674;-68
2023/03/01 08:03:43;;;;;;;2.90;2.70;;;;;0.00;96340.00;;;;5075056;28;20216;-68
2023/03/01 08:06:13;;;;;;;2.57;2.37;;;;;0.20;96332.00;;;;5075110;28;20240;-67
2023/03/01 08:08:41;;;;;;;4.57;2.63;;;;;0.40;96335.00;;;;5074864;28;20178;-68
2023/03/01 08:11:11;;;;;;;2.23;2.00;;;;;0.70;96337.00;;;;5074712;28;20194;-68
2023/03/01 08:13:38;;;;;;;6.13;3.27;;;;;0.70;96330.00;;;;5074667;28;20210;-68
2023/03/01 08:16:08;;;;;;;2.93;2.47;;;;;0.70;96338.00;;;;5074920;28;20217;-69
2023/03/01 08:18:36;;;;;;;3.90;3.30;;;;;0.80;96331.00;;;;5074662;28;20190;-69
2023/03/01 08:21:05;;;;;;;3.57;2.17;;;;;0.80;96329.00;;;;5074522;28;20276;-68
2023/03/01 08:23:34;;;;;;;3.83;3.53;;;;;0.70;96337.00;;;;5074782;28;20607;-68
2023/03/01 08:26:06;;;;;;;3.90;3.53;;;;;0.70;96326.00;;;;5074731;28;20201;-68
2023/03/01 08:28:34;;;;;;;6.43;2.43;;;;;0.80;96330.00;;;;5074336;28;20197;-68
2023/03/01 08:31:02;;;;;;;4.07;3.63;;;;;1.00;96330.00;;;;5074405;28;20661;-68
2023/03/01 08:33:29;;;;;;;3.23;3.03;;;;;0.90;96327.00;;;;5074279;28;20240;-68
2023/03/01 08:36:06;;;;;;;4.30;3.23;;;;;1.10;96324.00;;;;5074294;28;20212;-68
2023/03/01 08:38:35;;;;;;;7.20;4.67;;;;;1.00;96333.00;;;;5074417;28;20239;-68
2023/03/01 08:41:03;;;;;;;7.07;3.17;;;;;1.10;96323.00;;;;5074310;28;20199;-68
2023/03/01 08:43:31;;;;;;;3.23;2.97;;;;;1.10;96321.00;;;;5074173;28;20228;-68
2023/03/01 08:45:59;;;;;;;2.93;2.73;;;;;1.20;96319.00;;;;5056461;28;20201;-68
2023/03/01 08:48:28;;;;;;;2.40;2.20;;;;;1.40;96321.00;;;;5074335;28;20535;-68
2023/03/01 08:50:56;;;;;;;4.13;2.93;;;;;1.60;96315.00;;;;5074028;28;20657;-68
2023/03/01 08:53:23;;;;;;;5.50;3.27;;;;;1.50;96319.00;;;;5073880;28;20232;-68
2023/03/01 08:55:52;;;;;;;2.40;2.23;;;;;1.40;96321.00;;;;5074113;28;20293;-68
2023/03/01 08:58:20;;;;;;;2.20;2.10;;;;;1.40;96318.00;;;;5074120;28;20557;-68
2023/03/01 09:00:47;;;;;;;5.10;4.10;;;;;1.60;96316.00;;;;5074094;28;20198;-68
2023/03/01 09:03:14;;;;;;;3.53;3.23;;;;;1.80;96309.00;;;;5073959;28;20222;-68
2023/03/01 09:05:42;;;;;;;2.60;2.50;;;;;1.70;96292.00;;;;5073311;28;20194;-69
2023/03/01 09:08:09;;;;;;;2.53;2.33;;;;;1.40;96301.00;;;;5073983;28;20530;-67
2023/03/01 09:10:39;;;;;;;3.47;3.17;;;;;1.10;96287.00;;;;5073916;28;20195;-67
2023/03/01 09:13:08;;;;;;;6.00;2.50;;;;;1.30;96306.00;;;;5074113;28;20234;-67
2023/03/01 09:15:37;;;;;;;4.03;3.53;;;;;1.30;96299.00;;;;5073542;28;20214;-67
2023/03/01 09:18:04;;;;;;;2.37;2.27;;;;;1.40;96294.00;;;;5073439;28;20195;-68
2023/03/01 09:20:32;;;;;;;2.30;2.10;;;;;1.90;96284.00;;;;5073448;28;20269;-68
2023/03/01 09:23:00;;;;;;;2.57;2.37;;;;;2.00;96287.00;;;;5073461;28;20680;-67
2023/03/01 09:25:28;;;;;;;3.77;2.80;;;;;2.20;96289.00;;;;5073997;28;20203;-67
2023/03/01 09:27:56;;;;;;;1.77;1.63;;;;;2.20;96270.00;;;;5073372;28;20195;-68
2023/03/01 09:30:25;;;;;;;5.63;4.07;;;;;2.30;96272.00;;;;5073381;28;20609;-68
2023/03/01 09:32:52;;;;;;;2.80;2.50;;;;;2.40;96270.00;;;;5073237;28;20201;-67
2023/03/01 09:35:22;;;;;;;4.27;3.53;;;;;2.50;96266.00;;;;5073320;28;20221;-68
2023/03/01 09:37:50;;;;;;;2.43;2.33;;;;;2.50;96267.00;;;;5073254;28;20698;-68
2023/03/01 09:40:20;;;;;;;5.47;2.30;;;;;2.50;96255.00;;;;5073258;28;20273;-68
2023/03/01 09:42:53;;;;;;;2.87;2.67;;;;;2.90;96266.00;;;;5073120;28;20282;-68
2023/03/01 09:45:33;;;;;;;3.80;2.93;;;;;2.90;96275.00;;;;5084767;22;20199;-63
2023/03/01 09:48:02;;;;;;;4.10;3.70;;;;;2.70;96264.00;;;;5035400;28;20204;-63
2023/03/01 09:50:35;;;;;;;4.23;2.87;;;;;3.10;96273.00;;;;5053098;28;20195;-63
2023/03/01 09:53:06;;;;;;;2.70;2.50;;;;;3.30;96259.00;;;;5053427;28;20177;-64
2023/03/01 09:55:40;;;;;;;2.53;2.33;;;;;2.90;96265.00;;;;5053174;28;20215;-63
2023/03/01 09:58:40;;;;;;;2.13;2.03;;;;;3.00;96271.00;;;;5054040;28;20629;-64
2023/03/01 10:01:31;;;;;;;3.50;2.80;;;;;3.20;96268.00;;;;5048716;28;20220;-63
2023/03/01 10:04:13;;;;;;;21.27;2.83;;;;;3.30;96268.00;;;;5053038;28;20251;-63
2023/03/01 10:06:50;;;;;;;2.03;1.93;;;;;3.50;96252.00;;;;5035071;28;20578;-64
2023/03/01 10:09:18;;;;;;;2.10;1.97;;;;;3.60;96256.00;;;;5053479;28;20187;-63
2023/03/01 10:11:51;;;;;;;6.90;4.30;;;;;3.80;96256.00;;;;5053195;28;20271;-64
2023/03/01 10:14:30;;;;;;;3.63;3.13;;;;;4.20;96246.00;;;;5053017;28;20181;-64
2023/03/01 10:17:03;;;;;;;3.20;2.90;;;;;4.20;96249.00;;;;5055098;28;20233;-63
2023/03/01 10:19:34;;;;;;;5.27;3.80;;;;;4.30;96245.00;;;;5057568;28;20176;-64
2023/03/01 10:22:06;;;;;;;5.27;3.27;;;;;3.90;96231.00;;;;5057252;28;20180;-63
2023/03/01 10:24:37;;;;;;;2.73;2.53;;;;;4.20;96238.00;;;;5056431;28;20242;-62
2023/03/01 10:27:10;;;;;;;2.70;2.50;;;;;4.20;96236.00;;;;5056822;28;20204;-63
2023/03/01 10:29:48;;;;;;;2.73;2.53;;;;;4.40;96234.00;;;;5057618;28;20184;-64
2023/03/01 10:32:18;;;;;;;2.43;2.27;;;;;4.10;96236.00;;;;5056699;28;20607;-62
2023/03/01 10:34:46;;;;;;;2.27;2.17;;;;;4.10;96221.00;;;;5038719;28;20303;-62
2023/03/01 10:37:15;;;;;;;2.97;2.77;;;;;4.30;96223.00;;;;5056777;28;20226;-62
2023/03/01 10:40:08;;;;;;;1.30;1.30;;;;;4.50;96221.00;;;;5056805;28;20192;-62
2023/03/01 10:42:39;;;;;;;3.90;3.00;;;;;4.70;96220.00;;;;5042699;28;20218;-62
2023/03/01 10:45:23;;;;;;;3.10;2.90;;;;;4.90;96232.00;;;;5057126;28;20184;-62
2023/03/01 10:48:06;;;;;;;2.43;2.33;;;;;4.80;96220.00;;;;5056565;28;20628;-63
2023/03/01 10:50:34;;;;;;;3.10;2.80;;;;;4.90;96218.00;;;;5056629;28;20188;-63
2023/03/01 10:53:04;;;;;;;3.80;2.87;;;;;4.80;96211.00;;;;5056732;28;20192;-63
2023/03/01 10:55:35;;;;;;;3.13;2.90;;;;;5.10;96221.00;;;;5056324;28;20208;-63
2023/03/01 10:58:18;;;;;;;13.40;3.23;;;;;5.20;96210.00;;;;5056533;28;20216;-63
2023/03/01 11:00:52;;;;;;;3.47;3.17;;;;;5.50;96210.00;;;;5056595;28;20176;-63
2023/03/01 11:03:24;;;;;;;2.33;2.23;;;;;5.70;96205.00;;;;5056812;28;20181;-63
2023/03/01 11:06:05;;;;;;;3.43;2.90;;;;;6.00;96190.00;;;;5038233;28;20715;-63
2023/03/01 11:08:35;;;;;;;5.17;4.67;;;;;6.00;96191.00;;;;5056169;28;20540;-63
2023/03/01 11:11:22;;;;;;;11.27;2.93;;;;;5.80;96190.00;;;;5056411;28;20181;-63
2023/03/01 11:13:53;;;;;;;3.77;3.00;;;;;6.20;96181.00;;;;5035893;28;20199;-63
2023/03/01 11:16:27;;;;;;;2.63;2.43;;;;;6.50;96176.00;;;;5056157;28;20216;-63
2023/03/01 11:19:01;;;;;;;2.60;2.40;;;;;6.80;96182.00;;;;5056538;28;20198;-63
2023/03/01 11:21:31;;;;;;;4.77;2.60;;;;;7.00;96174.00;;;;5038089;28;20196;-63
2023/03/01 11:24:01;;;;;;;2.63;2.43;;;;;7.20;96163.00;;;;5038028;28;20203;-63
2023/03/01 11:26:30;;;;;;;4.97;2.93;;;;;7.20;96171.00;;;;5056045;28;20211;-63
2023/03/01 11:29:04;;;;;;;4.00;3.27;;;;;6.90;96166.00;;;;5054899;28;20202;-63
2023/03/01 11:31:32;;;;;;;2.07;1.97;;;;;6.70;96158.00;;;;5037823;28;20282;-63
2023/03/01 11:34:08;;;;;;;2.50;2.30;;;;;6.50;96155.00;;;;5055994;28;20200;-62
2023/03/01 11:36:42;;;;;;;2.43;2.23;;;;;6.80;96162.00;;;;5055563;28;20228;-63
2023/03/01 11:39:21;;;;;;;3.30;3.07;;;;;6.30;96155.00;;;;5056260;28;20204;-63
2023/03/01 11:41:53;;;;;;;6.33;3.60;;;;;6.40;96149.00;;;;5055807;28;20183;-63
2023/03/01 11:44:26;;;;;;;2.83;2.00;;;;;6.80;96143.00;;;;5055666;28;20184;-64
2023/03/01 11:47:16;;;;;;;2.43;2.30;;;;;7.60;96146.00;;;;5055424;28;20318;-63
2023/03/01 11:50:11;;;;;;;2.70;2.50;;;;;8.00;96150.00;;;;5038247;28;20729;-63
2023/03/01 11:52:49;;;;;;;3.73;3.50;;;;;8.40;96133.00;;;;5055548;28;20552;-62
2023/03/01 11:55:31;;;;;;;2.57;2.40;;;;;8.20;96137.00;;;;5055443;28;20306;-63
2023/03/01 11:58:20;;;;;;;2.77;2.60;;;;;8.30;96133.00;;;;5055150;28;20200;-63
2023/03/01 12:01:04;;;;;;;2.93;2.73;;;;;8.60;96133.00;;;;5052858;28;20212;-63
2023/03/01 12:03:53;;;;;;;2.67;2.43;;;;;8.80;96136.00;;;;5055931;28;20267;-63
2023/03/01 12:06:47;;;;;;;3.40;2.87;;;;;8.90;96129.00;;;;5054950;28;20216;-63
2023/03/01 12:09:39;;;;;;;3.37;2.87;;;;;9.30;96124.00;;;;5055054;28;20177;-63
2023/03/01 12:12:26;;;;;;;3.27;3.07;;;;;9.50;96109.00;;;;5055208;28;20552;-63
2023/03/01 12:15:06;;;;;;;3.10;2.80;;;;;9.50;96115.00;;;;5055224;28;20586;-63
2023/03/01 12:17:49;;;;;;;2.10;2.00;;;;;9.90;96118.00;;;;5053514;28;20223;-64
2023/03/01 12:20:25;;;;;;;3.43;3.10;;;;;10.00;96110.00;;;;5055078;28;20198;-63
2023/03/01 12:23:12;;;;;;;3.17;2.33;;;;;10.20;96098.00;;;;5036839;28;20183;-63
2023/03/01 12:25:42;;;;;;;3.47;2.40;;;;;10.30;96097.00;;;;5054683;28;20235;-64
2023/03/01 12:28:42;;;;;;;2.60;2.40;;;;;10.80;96084.00;;;;5054821;28;20207;-64
2023/03/01 12:31:44;;;;;;;2.67;2.50;;;;;11.20;96086.00;;;;5054879;28;20177;-64
2023/03/01 12:34:31;;;;;;;3.97;2.93;;;;;11.20;96087.00;;;;5037437;28;20187;-63
2023/03/01 12:37:19;;;;;;;2.87;2.37;;;;;11.20;96078.00;;;;5036579;28;20695;-64
2023/03/01 12:40:01;;;;;;;17.53;3.40;;;;;11.70;96072.00;;;;5053402;28;20636;-64
2023/03/01 12:42:36;;;;;;;5.07;4.00;;;;;11.60;96078.00;;;;5054428;28;20179;-63