Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:14;;;;;;;17.98;10.15;;;;;;;3.15;71.58;98695.53;5054599;28;20044;-70
2021/01/31 00:04:45;;;;;;;18.95;9.68;;;;;;;3.08;73.34;98703.84;5038158;28;20033;-69
2021/01/31 00:07:10;;;;;;;19.75;11.00;;;;;;;2.83;73.24;98688.53;5054528;28;20039;-70
2021/01/31 00:09:36;;;;;;;18.85;10.20;;;;;;;3.13;71.78;98744.00;5054464;28;20033;-70
2021/01/31 00:12:02;;;;;;;20.60;10.07;;;;;;;3.11;72.29;98740.59;5055196;28;20037;-71
2021/01/31 00:14:27;;;;;;;17.70;10.07;;;;;;;3.12;72.69;98743.16;5055556;28;20148;-70
2021/01/31 00:16:52;;;;;;;18.00;9.73;;;;;;;3.03;71.96;98740.16;5054119;28;20094;-70
2021/01/31 00:19:18;;;;;;;19.85;9.77;;;;;;;3.17;71.96;98758.69;5055454;28;20533;-69
2021/01/31 00:21:43;;;;;;;19.40;10.20;;;;;;;3.06;72.44;98761.06;5037529;28;20486;-71
2021/01/31 00:24:09;;;;;;;17.58;9.20;;;;;;;2.98;71.77;98736.91;5056076;28;20045;-70
2021/01/31 00:26:34;;;;;;;16.80;9.27;;;;;;;3.14;70.78;98780.78;5055422;28;20063;-71
2021/01/31 00:29:00;;;;;;;14.10;8.02;;;;;;;2.99;66.96;98779.00;5055248;28;20455;-70
2021/01/31 00:31:25;;;;;;;18.50;8.18;;;;;;;2.93;67.00;98778.44;5054060;28;20090;-70
2021/01/31 00:33:51;;;;;;;14.20;7.90;;;;;;;2.89;67.44;98790.91;5055101;28;20025;-70
2021/01/31 00:36:16;;;;;;;16.85;8.18;;;;;;;2.75;68.17;98778.47;5055276;28;20106;-70
2021/01/31 00:38:42;;;;;;;16.98;8.95;;;;;;;2.58;68.24;98755.63;5054078;28;20033;-70
2021/01/31 00:41:07;;;;;;;15.18;8.38;;;;;;;2.76;67.92;98803.88;5036834;28;20044;-70
2021/01/31 00:43:33;;;;;;;14.73;7.45;;;;;;;2.30;68.05;98755.34;5055279;28;20086;-70
2021/01/31 00:45:58;;;;;;;16.88;8.70;;;;;;;2.64;68.19;98807.13;5054680;28;20390;-71
2021/01/31 00:48:24;;;;;;;19.75;7.93;;;;;;;2.55;67.67;98789.16;5053856;28;20037;-71
2021/01/31 00:50:49;;;;;;;14.07;8.00;;;;;;;2.63;68.08;98800.16;5053064;28;20053;-71
2021/01/31 00:53:15;;;;;;;13.75;8.20;;;;;;;2.63;67.89;98804.59;5037456;28;20465;-72
2021/01/31 00:55:41;;;;;;;16.58;8.40;;;;;;;2.67;68.17;98800.84;5053598;28;20037;-71
2021/01/31 00:58:06;;;;;;;15.45;7.72;;;;;;;2.64;68.47;98796.59;5036527;28;20474;-71
2021/01/31 01:00:38;;;;;;;14.77;7.97;;;;;;;2.71;68.18;98808.53;5054710;28;20041;-72
2021/01/31 01:03:06;;;;;;;15.73;7.78;;;;;;;2.74;67.56;98796.97;5054552;28;20021;-71
2021/01/31 01:05:32;;;;;;;13.52;7.78;;;;;;;2.68;68.03;98813.09;5054673;28;20029;-70
2021/01/31 01:07:58;;;;;;;17.42;8.52;;;;;;;2.66;68.37;98807.91;5054232;28;20029;-71
2021/01/31 01:10:26;;;;;;;23.50;11.38;;;;;;;2.52;71.15;98818.28;5053096;28;20475;-73
2021/01/31 01:12:52;;;;;;;24.88;13.25;;;;;;;2.36;73.07;98806.81;5054403;28;20075;-73
2021/01/31 01:15:22;;;;;;;30.42;14.32;;;;;;;2.37;73.90;98804.09;5053420;28;20029;-73
2021/01/31 01:17:47;;;;;;;30.50;16.02;;;;;;;2.42;74.01;98817.03;5054340;28;20028;-73
2021/01/31 01:20:14;;;;;;;31.65;15.85;;;;;;;2.32;73.86;98810.50;5053150;28;20110;-73
2021/01/31 01:22:39;;;;;;;34.08;17.17;;;;;;;2.30;74.70;98824.59;5054252;28;20036;-73
2021/01/31 01:25:07;;;;;;;33.65;17.77;;;;;;;2.18;75.03;98817.31;5052614;28;20068;-73
2021/01/31 01:27:33;;;;;;;31.10;16.05;;;;;;;2.14;75.38;98834.19;5054277;28;20140;-73
2021/01/31 01:29:59;;;;;;;33.97;17.23;;;;;;;2.03;76.23;98831.22;5053988;28;20111;-72
2021/01/31 01:32:25;;;;;;;35.25;18.10;;;;;;;1.87;76.38;98798.69;5054064;28;20059;-73
2021/01/31 01:34:51;;;;;;;34.42;17.67;;;;;;;2.13;76.58;98832.47;5053909;28;20032;-71
2021/01/31 01:37:17;;;;;;;36.05;18.05;;;;;;;2.16;76.67;98832.31;5053952;28;20116;-71
2021/01/31 01:39:43;;;;;;;35.08;19.45;;;;;;;2.14;77.08;98842.06;5054305;28;20043;-72
2021/01/31 01:42:09;;;;;;;34.85;18.25;;;;;;;1.92;77.67;98804.56;5052567;28;20398;-69
2021/01/31 01:44:36;;;;;;;36.20;19.67;;;;;;;2.15;78.06;98838.50;5036209;28;20032;-69
2021/01/31 01:47:05;;;;;;;36.80;18.80;;;;;;;2.19;78.10;98847.94;5053412;28;20116;-69
2021/01/31 01:49:35;;;;;;;41.97;19.85;;;;;;;1.97;79.42;98848.13;5053705;28;20025;-66
2021/01/31 01:52:07;;;;;;;40.45;19.83;;;;;;;1.99;79.25;98867.31;5053098;28;20052;-69
2021/01/31 01:54:35;;;;;;;36.50;18.73;;;;;;;1.92;79.50;98833.47;5052484;28;20120;-67
2021/01/31 01:57:05;;;;;;;36.88;19.13;;;;;;;1.96;79.14;98846.44;5053483;28;20028;-68
2021/01/31 01:59:33;;;;;;;36.70;18.30;;;;;;;2.08;79.41;98868.66;5053564;28;20032;-71
2021/01/31 02:02:24;;;;;;;37.75;19.70;;;;;;;2.06;79.21;98867.88;5053299;28;20399;-71
2021/01/31 02:04:50;;;;;;;34.58;17.05;;;;;;;2.14;78.50;98876.28;5052756;28;20044;-73
2021/01/31 02:07:16;;;;;;;34.50;18.38;;;;;;;1.83;78.87;98860.22;5052508;28;20597;-72
2021/01/31 02:09:49;;;;;;;34.42;17.95;;;;;;;1.97;78.95;98869.16;5052238;28;20496;-71
2021/01/31 02:12:17;;;;;;;34.15;16.20;;;;;;;1.75;77.82;98873.75;5053363;28;20095;-72
2021/01/31 02:14:45;;;;;;;30.30;15.93;;;;;;;1.56;78.86;98860.59;5052332;28;20412;-69
2021/01/31 02:17:26;;;;;;;31.88;16.58;;;;;;;1.32;77.70;98822.28;5051758;28;20693;-69
2021/01/31 02:20:26;;;;;;;31.85;16.08;;;;;;;1.41;78.49;98869.16;5052069;28;20033;-69
2021/01/31 02:23:31;;;;;;;26.67;14.75;;;;;;;1.34;76.92;98849.31;5052887;28;20031;-70
2021/01/31 02:26:22;;;;;;;28.13;14.35;;;;;;;1.43;75.65;98876.03;5052983;28;20025;-69
2021/01/31 02:29:10;;;;;;;23.20;12.00;;;;;;;1.30;74.67;98872.25;5051177;28;20048;-69
2021/01/31 02:32:02;;;;;;;27.48;13.23;;;;;;;1.14;74.02;98865.97;5052825;28;20075;-69
2021/01/31 02:34:37;;;;;;;26.20;13.05;;;;;;;1.03;75.42;98862.97;5052983;28;20036;-69
2021/01/31 02:37:35;;;;;;;27.27;12.95;;;;;;;1.04;76.20;98865.50;5052977;28;20028;-69
2021/01/31 02:40:04;;;;;;;28.33;13.45;;;;;;;1.06;75.62;98874.19;5052548;28;20017;-69
2021/01/31 02:43:12;;;;;;;27.63;13.88;;;;;;;1.01;75.95;98868.28;5053088;28;20376;-70
2021/01/31 02:45:47;;;;;;;26.10;13.23;;;;;;;0.97;76.27;98890.34;5047061;28;20060;-69
2021/01/31 02:48:31;;;;;;;26.33;13.50;;;;;;;1.05;76.29;98898.72;5053073;28;20029;-69
2021/01/31 02:51:06;;;;;;;25.20;12.57;;;;;;;1.10;76.44;98899.41;5052129;28;20048;-69
2021/01/31 02:53:40;;;;;;;26.23;13.65;;;;;;;1.21;75.92;98911.22;5052849;28;20500;-69
2021/01/31 02:56:14;;;;;;;25.38;12.35;;;;;;;1.05;75.49;98893.47;5052556;28;20106;-69
2021/01/31 02:58:46;;;;;;;26.17;13.55;;;;;;;1.21;75.29;98914.69;5052810;28;20110;-69
2021/01/31 03:01:17;;;;;;;24.42;13.02;;;;;;;1.14;75.95;98921.97;5052344;28;20470;-70
2021/01/31 03:03:47;;;;;;;28.88;13.70;;;;;;;1.17;75.94;98922.78;5051510;28;20040;-69
2021/01/31 03:06:22;;;;;;;26.15;13.55;;;;;;;0.93;75.51;98894.00;5052411;28;20037;-72
2021/01/31 03:08:55;;;;;;;27.33;13.48;;;;;;;1.23;76.27;98931.22;5052710;28;20078;-72
2021/01/31 03:11:30;;;;;;;26.40;13.82;;;;;;;1.07;75.52;98923.19;5052594;28;20108;-71
2021/01/31 03:14:02;;;;;;;26.00;12.85;;;;;;;1.23;75.04;98927.75;5052265;28;20029;-72
2021/01/31 03:16:37;;;;;;;28.17;14.45;;;;;;;1.28;75.38;98920.53;5034870;28;20082;-71
2021/01/31 03:19:10;;;;;;;26.20;13.57;;;;;;;1.42;74.05;98924.25;5052236;28;20036;-70
2021/01/31 03:21:38;;;;;;;26.93;12.87;;;;;;;1.31;72.72;98910.75;5053158;28;20040;-70
2021/01/31 03:24:22;;;;;;;22.33;10.50;;;;;;;1.10;70.92;98917.78;5052096;28;20258;-69
2021/01/31 03:26:55;;;;;;;22.17;11.30;;;;;;;1.03;71.53;98912.84;5052497;28;20547;-70
2021/01/31 03:29:21;;;;;;;22.20;11.95;;;;;;;1.07;71.57;98922.31;5052531;28;20425;-70
2021/01/31 03:31:52;;;;;;;20.02;10.38;;;;;;;1.04;70.26;98927.69;5051137;28;20036;-69
2021/01/31 03:34:23;;;;;;;20.95;10.45;;;;;;;0.99;69.33;98932.28;5053734;28;20112;-68
2021/01/31 03:36:54;;;;;;;20.27;10.65;;;;;;;0.94;70.37;98929.00;5056317;28;20075;-69
2021/01/31 03:39:22;;;;;;;18.70;9.68;;;;;;;1.00;69.42;98926.97;5056191;28;20032;-69
2021/01/31 03:41:48;;;;;;;18.23;10.00;;;;;;;0.97;70.25;98934.13;5056448;28;20024;-69
2021/01/31 03:44:14;;;;;;;23.38;11.43;;;;;;;0.69;71.01;98919.53;5056026;28;20021;-71
2021/01/31 03:46:54;;;;;;;18.55;10.25;;;;;;;0.73;71.30;98944.72;5056063;28;20548;-71
2021/01/31 03:49:31;;;;;;;21.95;11.25;;;;;;;0.76;73.12;98941.09;5055721;28;20029;-70
2021/01/31 03:51:56;;;;;;;25.30;11.82;;;;;;;0.81;73.80;98947.91;5054474;28;20402;-75
2021/01/31 03:54:23;;;;;;;22.98;11.45;;;;;;;0.78;73.34;98957.69;5055979;28;20111;-70
2021/01/31 03:57:01;;;;;;;21.08;11.13;;;;;;;0.85;73.44;98974.84;5054686;28;20033;-70
2021/01/31 03:59:32;;;;;;;24.40;11.70;;;;;;;0.77;73.11;98956.81;5056026;28;20029;-71
2021/01/31 04:01:59;;;;;;;22.65;12.13;;;;;;;0.83;73.06;98974.06;5055709;28;20044;-76
2021/01/31 04:04:36;;;;;;;22.73;12.00;;;;;;;0.63;73.42;98927.66;5055856;28;20040;-72
2021/01/31 04:07:06;;;;;;;23.42;11.85;;;;;;;0.93;73.40;98970.16;5055396;28;20037;-73
2021/01/31 04:09:35;;;;;;;24.92;12.68;;;;;;;0.87;73.22;98973.06;5055459;28;20119;-72
2021/01/31 04:12:07;;;;;;;25.60;11.93;;;;;;;0.91;73.12;98968.50;5055309;28;20079;-72
2021/01/31 04:14:53;;;;;;;23.73;12.18;;;;;;;0.90;73.10;98993.91;5055523;28;20045;-72
2021/01/31 04:17:20;;;;;;;24.55;12.15;;;;;;;0.84;73.89;98991.53;5055262;28;20040;-70
2021/01/31 04:19:46;;;;;;;27.25;13.25;;;;;;;0.94;73.47;99006.00;5055315;28;20052;-69
2021/01/31 04:22:12;;;;;;;23.52;12.50;;;;;;;0.96;73.21;99008.53;5055209;28;20037;-69
2021/01/31 04:24:37;;;;;;;25.75;12.57;;;;;;;0.99;73.39;99006.66;5055399;28;20048;-69
2021/01/31 04:27:03;;;;;;;26.63;13.40;;;;;;;1.04;73.16;99012.56;5054084;28;20460;-70
2021/01/31 04:29:29;;;;;;;25.60;12.88;;;;;;;1.14;73.17;99019.16;5054349;28;20037;-68
2021/01/31 04:31:55;;;;;;;26.88;12.55;;;;;;;1.06;73.30;99026.53;5037528;28;20031;-69
2021/01/31 04:34:20;;;;;;;26.55;13.18;;;;;;;0.99;74.15;99029.44;5053802;28;20029;-68
2021/01/31 04:36:46;;;;;;;26.15;12.88;;;;;;;0.91;74.32;98998.25;5053848;28;20040;-68
2021/01/31 04:39:12;;;;;;;28.33;13.43;;;;;;;1.02;74.68;99035.41;5053811;28;20041;-69
2021/01/31 04:41:40;;;;;;;27.15;13.52;;;;;;;1.05;74.35;99037.06;5055223;28;20557;-69
2021/01/31 04:44:09;;;;;;;29.70;13.85;;;;;;;1.01;74.95;99043.38;5054526;28;20032;-70
2021/01/31 04:47:05;;;;;;;28.77;14.55;;;;;;;1.13;75.11;99041.09;5053846;28;20036;-70
2021/01/31 04:50:01;;;;;;;25.33;12.70;;;;;;;0.84;74.98;99041.41;5037719;28;20501;-69
2021/01/31 04:52:45;;;;;;;31.58;14.20;;;;;;;0.74;76.75;99046.16;5054903;28;20041;-69
2021/01/31 04:55:44;;;;;;;27.67;13.45;;;;;;;0.69;77.90;99047.28;5054648;28;20072;-68
2021/01/31 04:58:36;;;;;;;27.65;13.10;;;;;;;0.78;77.74;99057.41;5054755;28;20087;-71
2021/01/31 05:01:12;;;;;;;31.30;14.43;;;;;;;0.67;78.18;99043.84;5053225;28;20067;-75
2021/01/31 05:03:49;;;;;;;29.95;14.88;;;;;;;0.72;78.40;99047.16;5053415;28;20021;-74
2021/01/31 05:06:17;;;;;;;27.88;14.15;;;;;;;0.76;78.29;99065.31;5054048;28;20116;-72
2021/01/31 05:08:46;;;;;;;27.88;14.15;;;;;;;0.65;79.29;99062.28;5054610;28;20044;-71
2021/01/31 05:11:22;;;;;;;28.95;15.02;;;;;;;0.66;78.89;99060.50;5054175;28;20035;-71
2021/01/31 05:14:02;;;;;;;28.27;14.48;;;;;;;0.59;79.21;99066.94;5054973;28;20028;-72
2021/01/31 05:16:28;;;;;;;29.00;14.77;;;;;;;0.46;80.62;99066.53;5055139;28;20025;-71
2021/01/31 05:18:57;;;;;;;28.42;14.20;;;;;;;0.52;79.63;99074.16;5055092;28;20390;-70
2021/01/31 05:21:27;;;;;;;30.55;15.25;;;;;;;0.37;79.51;99062.47;5055219;28;20048;-71
2021/01/31 05:23:57;;;;;;;29.10;14.68;;;;;;;0.39;80.70;99065.91;5036588;28;20087;-70
2021/01/31 05:26:24;;;;;;;29.65;14.90;;;;;;;0.22;80.42;99031.59;5053963;28;20874;-71
2021/01/31 05:29:00;;;;;;;28.95;15.20;;;;;;;0.44;80.75;99078.84;5054095;28;20390;-70
2021/01/31 05:31:33;;;;;;;29.70;14.52;;;;;;;0.31;80.35;99082.84;5053707;28;20029;-70
2021/01/31 05:34:00;;;;;;;24.30;12.80;;;;;;;0.31;79.85;99072.34;5054155;28;20516;-70
2021/01/31 05:36:29;;;;;;;30.67;14.45;;;;;;;0.10;80.60;99029.44;5053775;28;20041;-70
2021/01/31 05:38:56;;;;;;;27.35;13.30;;;;;;;0.23;81.24;99083.13;5053943;28;20032;-70
2021/01/31 05:41:27;;;;;;;26.02;13.43;;;;;;;0.03;81.82;99078.59;5052314;28;20108;-69
2021/01/31 05:44:22;;;;;;;30.73;14.45;;;;;;;0.01;82.65;99082.19;5054058;28;20083;-68
2021/01/31 05:46:53;;;;;;;30.55;15.13;;;;;;;-0.07;81.93;99046.63;5050703;28;20106;-69
2021/01/31 05:49:37;;;;;;;30.00;14.63;;;;;;;0.00;82.07;99078.72;5053736;28;20081;-68
2021/01/31 05:52:11;;;;;;;27.88;14.07;;;;;;;-0.13;82.50;99062.56;5053257;28;20103;-68
2021/01/31 05:54:39;;;;;;;30.95;14.80;;;;;;;-0.01;82.47;99088.31;5054191;28;20064;-68
2021/01/31 05:57:28;;;;;;;28.73;14.30;;;;;;;0.01;82.01;99090.94;5053325;28;20104;-68
2021/01/31 05:59:55;;;;;;;23.80;12.40;;;;;;;-0.16;81.43;99081.03;5053793;28;20071;-68
2021/01/31 06:02:31;;;;;;;29.83;13.60;;;;;;;0.02;81.39;99104.88;5051874;28;20087;-68
2021/01/31 06:05:16;;;;;;;24.17;12.05;;;;;;;-0.48;81.03;99052.44;5053620;28;20036;-68
2021/01/31 06:07:43;;;;;;;25.00;12.70;;;;;;;-0.05;81.96;99118.19;5053527;28;20036;-68
2021/01/31 06:10:19;;;;;;;29.75;13.60;;;;;;;-0.05;81.33;99130.44;5053153;28;20028;-69
2021/01/31 06:12:48;;;;;;;24.98;12.75;;;;;;;-0.03;81.34;99141.72;5052508;28;20402;-67
2021/01/31 06:15:28;;;;;;;26.10;13.23;;;;;;;-0.04;81.65;99146.13;5053292;28;20535;-68
2021/01/31 06:17:59;;;;;;;26.30;12.90;;;;;;;-0.12;79.98;99137.66;5053469;28;20100;-69
2021/01/31 06:20:34;;;;;;;20.10;10.25;;;;;;;-0.17;78.60;99142.22;5052909;28;20527;-69
2021/01/31 06:23:02;;;;;;;23.70;11.68;;;;;;;-0.40;79.67;99119.41;5053023;28;20029;-69
2021/01/31 06:25:27;;;;;;;22.40;11.07;;;;;;;-0.23;79.94;99155.53;5051814;28;20869;-68
2021/01/31 06:27:57;;;;;;;24.88;11.32;;;;;;;-0.30;79.33;99139.16;5053096;28;20024;-68
2021/01/31 06:30:27;;;;;;;20.92;10.43;;;;;;;-0.22;78.30;99162.47;5052823;28;20122;-71
2021/01/31 06:32:53;;;;;;;22.23;11.13;;;;;;;-0.34;78.89;99105.25;5053245;28;20470;-72
2021/01/31 06:35:22;;;;;;;21.70;10.57;;;;;;;-0.04;77.90;99150.50;5052957;28;20423;-73
2021/01/31 06:38:02;;;;;;;24.38;11.20;;;;;;;-0.12;77.72;99158.63;5052980;28;20435;-72
2021/01/31 06:40:53;;;;;;;20.60;9.90;;;;;;;-0.05;77.50;99159.28;5051589;28;20379;-72
2021/01/31 06:43:33;;;;;;;21.42;10.52;;;;;;;-0.05;77.24;99160.16;5052833;28;20082;-73
2021/01/31 06:46:37;;;;;;;23.75;10.88;;;;;;;-0.01;77.63;99156.50;5052836;28;20067;-73
2021/01/31 06:49:31;;;;;;;17.70;9.43;;;;;;;-0.03;76.66;99152.22;5049581;28;20044;-71
2021/01/31 06:52:16;;;;;;;17.58;8.73;;;;;;;-0.08;76.26;99155.03;5051140;28;20057;-71
2021/01/31 06:55:03;;;;;;;20.13;10.13;;;;;;;-0.12;77.56;99156.00;5052894;28;20466;-70
2021/01/31 06:57:44;;;;;;;18.65;9.25;;;;;;;-0.01;77.52;99176.63;5052680;28;20374;-71
2021/01/31 07:00:09;;;;;;;18.98;9.23;;;;;;;0.07;77.16;99168.50;5052900;28;20040;-71
2021/01/31 07:03:14;;;;;;;21.52;9.20;;;;;;;0.03;76.38;99172.13;5051383;28;20477;-71
2021/01/31 07:06:23;;;;;;;18.45;8.90;;;;;;;0.11;76.95;99175.34;5051826;28;20386;-68
2021/01/31 07:09:12;;;;;;;19.05;9.10;;;;;;;0.07;77.53;99187.69;5014461;28;20044;-70
2021/01/31 07:11:55;;;;;;;15.55;8.27;;;;;;;0.09;75.90;99200.75;5014902;28;20037;-69
2021/01/31 07:14:55;;;;;;;19.77;8.63;;;;;;;-0.08;75.80;99196.97;5045517;28;20146;-73
2021/01/31 07:17:36;;;;;;;18.80;8.52;;;;;;;0.01;77.44;99194.94;5056142;28;20021;-69
2021/01/31 07:20:20;;;;;;;17.33;8.23;;;;;;;-0.03;76.53;99196.78;5056878;28;20044;-71
2021/01/31 07:22:54;;;;;;;17.13;8.80;;;;;;;-0.17;76.63;99201.66;5056422;28;20032;-71
2021/01/31 07:25:26;;;;;;;16.20;7.57;;;;;;;-0.16;76.82;99175.38;5056183;28;20155;-69
2021/01/31 07:28:20;;;;;;;18.10;7.65;;;;;;;-0.11;76.99;99189.19;5056343;28;20363;-70
2021/01/31 07:31:02;;;;;;;19.38;8.73;;;;;;;-0.01;76.59;99187.09;5051769;28;20119;-69
2021/01/31 07:33:39;;;;;;;18.08;7.82;;;;;;;0.01;76.83;99179.22;5054840;28;20064;-67
2021/01/31 07:36:17;;;;;;;18.30;7.72;;;;;;;-0.01;75.75;99172.22;5054819;28;20441;-67
2021/01/31 07:38:59;;;;;;;17.05;8.23;;;;;;;-0.04;75.78;99174.09;5056269;28;20063;-68
2021/01/31 07:41:27;;;;;;;18.40;7.97;;;;;;;-0.25;75.43;99136.38;5056073;28;20032;-71
2021/01/31 07:43:58;;;;;;;17.48;8.50;;;;;;;-0.25;75.57;99162.59;5054939;28;20028;-70
2021/01/31 07:46:23;;;;;;;19.13;8.52;;;;;;;0.05;75.85;99186.91;5054520;28;20453;-71
2021/01/31 07:48:51;;;;;;;19.55;8.98;;;;;;;0.22;74.53;99186.31;5056064;28;20057;-70
2021/01/31 07:51:40;;;;;;;17.67;8.05;;;;;;;0.19;73.73;99178.53;5054236;28;20053;-70
2021/01/31 07:54:27;;;;;;;16.92;8.32;;;;;;;0.18;73.75;99182.94;5037041;28;20049;-69
2021/01/31 07:57:16;;;;;;;13.07;6.72;;;;;;;0.20;72.53;99190.78;5058528;28;20055;-70
2021/01/31 07:59:42;;;;;;;16.63;7.70;;;;;;;0.17;72.91;99165.50;5054462;28;20470;-71
2021/01/31 08:02:08;;;;;;;16.50;7.72;;;;;;;0.45;71.20;99181.09;5054951;28;20429;-71
2021/01/31 08:04:34;;;;;;;14.77;7.13;;;;;;;0.40;70.55;99177.81;5054186;28;20029;-72
2021/01/31 08:07:02;;;;;;;15.93;8.15;;;;;;;0.30;70.07;99186.91;5055710;28;20063;-72
2021/01/31 08:09:28;;;;;;;13.93;6.82;;;;;;;0.27;69.72;99184.38;5055287;28;20108;-73
2021/01/31 08:12:03;;;;;;;15.35;7.68;;;;;;;0.25;70.13;99186.22;5054602;28;20121;-72
2021/01/31 08:15:03;;;;;;;15.70;7.80;;;;;;;0.56;69.98;99184.19;5055794;28;20060;-71
2021/01/31 08:17:53;;;;;;;15.23;7.22;;;;;;;0.60;67.44;99191.97;5055330;28;20489;-74
2021/01/31 08:20:27;;;;;;;17.83;7.70;;;;;;;0.74;67.53;99197.56;5054750;28;20071;-71
2021/01/31 08:23:22;;;;;;;19.42;8.63;;;;;;;0.95;67.43;99191.50;5055491;28;20025;-69
2021/01/31 08:25:58;;;;;;;14.15;6.82;;;;;;;0.90;65.85;99197.84;5036336;28;20048;-67
2021/01/31 08:28:29;;;;;;;17.15;7.32;;;;;;;0.79;66.09;99166.75;5055110;28;20428;-72
2021/01/31 08:31:16;;;;;;;14.75;7.22;;;;;;;1.21;66.38;99189.66;5052997;28;20094;-70
2021/01/31 08:33:43;;;;;;;15.13;7.32;;;;;;;1.36;64.88;99186.44;5055079;28;20065;-72
2021/01/31 08:36:23;;;;;;;15.52;7.60;;;;;;;1.41;63.34;99189.72;5055124;28;20037;-69
2021/01/31 08:38:54;;;;;;;13.30;6.63;;;;;;;1.34;63.13;99196.13;5054819;28;20112;-69
2021/01/31 08:41:26;;;;;;;12.73;6.60;;;;;;;1.39;63.23;99187.16;5055264;28;20048;-68
2021/01/31 08:43:58;;;;;;;12.07;6.30;;;;;;;1.22;62.68;99162.47;5054967;28;20051;-67
2021/01/31 08:46:33;;;;;;;14.35;6.65;;;;;;;1.45;62.75;99183.44;5053826;28;20402;-68
2021/01/31 08:49:09;;;;;;;14.10;6.53;;;;;;;1.36;59.82;99165.41;5054702;28;20112;-67
2021/01/31 08:51:37;;;;;;;12.73;5.88;;;;;;;1.24;60.17;99148.34;5055885;28;20049;-70
2021/01/31 08:54:19;;;;;;;11.13;5.45;;;;;;;1.26;59.02;99149.16;5054486;28;20029;-70
2021/01/31 08:57:08;;;;;;;14.10;6.30;;;;;;;1.20;59.75;99153.78;5050795;28;20041;-77
2021/01/31 08:59:42;;;;;;;13.65;6.45;;;;;;;1.49;60.04;99161.38;5032675;28;20069;-74
2021/01/31 09:02:14;;;;;;;14.80;6.32;;;;;;;1.47;58.51;99162.34;5043800;28;20036;-73
2021/01/31 09:04:43;;;;;;;11.45;5.95;;;;;;;1.49;58.71;99148.22;5054463;28;20478;-72
2021/01/31 09:07:10;;;;;;;12.07;6.00;;;;;;;1.55;58.43;99153.25;5054483;28;20052;-73
2021/01/31 09:09:38;;;;;;;13.95;5.90;;;;;;;1.57;59.29;99163.69;5052972;28;20029;-73
2021/01/31 09:12:10;;;;;;;13.02;5.90;;;;;;;1.39;57.93;99153.00;5054228;28;20028;-72
2021/01/31 09:14:38;;;;;;;12.68;6.38;;;;;;;1.51;60.48;99163.94;5054577;28;20592;-71
2021/01/31 09:17:07;;;;;;;12.10;6.20;;;;;;;1.57;57.90;99175.06;5054333;28;20033;-75
2021/01/31 09:19:33;;;;;;;11.38;5.82;;;;;;;1.65;57.99;99180.00;5052931;28;20049;-75
2021/01/31 09:22:20;;;;;;;10.57;5.75;;;;;;;1.47;57.00;99168.47;5053963;28;20144;-72
2021/01/31 09:24:51;;;;;;;13.57;5.95;;;;;;;1.55;57.64;99184.78;5054283;28;20029;-74
2021/01/31 09:27:20;;;;;;;12.82;5.75;;;;;;;1.47;56.17;99181.59;5053630;28;20103;-72
2021/01/31 09:29:49;;;;;;;12.10;6.30;;;;;;;1.45;55.41;99170.31;5053742;28;20394;-73
2021/01/31 09:32:24;;;;;;;12.10;6.03;;;;;;;1.34;55.83;99151.47;5052677;28;20039;-73
2021/01/31 09:34:52;;;;;;;17.50;7.72;;;;;;;1.38;55.69;99147.81;5053956;28;20116;-73
2021/01/31 09:37:29;;;;;;;14.23;6.60;;;;;;;1.46;55.63;99198.28;5053601;28;20025;-71
2021/01/31 09:39:59;;;;;;;12.23;6.28;;;;;;;1.65;56.89;99198.41;5053667;28;20056;-74
2021/01/31 09:42:30;;;;;;;13.77;6.70;;;;;;;1.51;54.82;99159.53;5053764;28;20056;-73
2021/01/31 09:45:00;;;;;;;12.63;6.68;;;;;;;1.62;55.83;99196.72;5053834;28;20025;-72
2021/01/31 09:47:27;;;;;;;15.82;8.27;;;;;;;1.61;55.31;99202.06;5036131;28;20025;-71
2021/01/31 09:49:56;;;;;;;12.63;6.55;;;;;;;1.42;56.11;99165.16;5050685;28;20032;-71
2021/01/31 09:52:23;;;;;;;14.00;6.93;;;;;;;1.62;54.95;99203.75;5053770;28;20045;-71
2021/01/31 09:54:48;;;;;;;15.38;6.30;;;;;;;1.50;54.80;99202.50;5052812;28;20029;-71
2021/01/31 09:57:26;;;;;;;15.35;6.90;;;;;;;1.60;56.38;99209.09;5052035;28;20445;-71
2021/01/31 10:00:28;;;;;;;15.80;6.80;;;;;;;1.62;54.80;99204.63;5052247;28;20067;-70
2021/01/31 10:03:07;;;;;;;15.82;7.13;;;;;;;1.37;56.12;99157.47;5045545;28;20131;-71
2021/01/31 10:05:36;;;;;;;18.80;7.82;;;;;;;1.63;55.50;99208.97;5051165;28;20486;-72
2021/01/31 10:08:07;;;;;;;12.88;6.45;;;;;;;1.39;55.05;99197.66;5051107;28;20032;-71
2021/01/31 10:10:39;;;;;;;14.15;7.15;;;;;;;1.57;55.98;99217.09;5052798;28;20120;-71
2021/01/31 10:13:23;;;;;;;16.10;7.55;;;;;;;1.54;55.83;99209.31;5053071;28;20029;-72
2021/01/31 10:15:53;;;;;;;;;;;;;;;1.50;53.68;99213.00;5052352;28;20036;-72
2021/01/31 10:18:32;;;;;;;11.52;6.13;;;;;;;1.47;55.77;99215.75;5052986;28;19913;-72
2021/01/31 10:21:24;;;;;;;13.45;6.95;;;;;;;1.60;55.05;99210.88;5050699;28;20037;-72
2021/01/31 10:23:59;;;;;;;14.48;7.25;;;;;;;1.63;56.09;99201.06;5052265;28;20067;-73
2021/01/31 10:26:24;;;;;;;17.67;7.40;;;;;;;1.83;57.27;99208.16;5052787;28;20036;-71
2021/01/31 10:29:06;;;;;;;16.75;7.65;;;;;;;1.96;57.51;99211.16;5051461;28;20216;-72
2021/01/31 10:31:34;;;;;;;16.00;7.47;;;;;;;2.03;54.23;99204.72;5051446;28;20441;-70
2021/01/31 10:34:02;;;;;;;17.33;7.50;;;;;;;2.01;55.24;99207.38;5053033;28;20033;-71
2021/01/31 10:36:31;;;;;;;17.58;8.00;;;;;;;1.95;55.20;99201.53;5053014;28;20040;-70
2021/01/31 10:38:59;;;;;;;15.70;7.65;;;;;;;1.99;56.53;99189.97;5051401;28;20466;-70
2021/01/31 10:41:25;;;;;;;15.73;6.90;;;;;;;2.16;54.32;99205.91;5052633;28;20035;-68
2021/01/31 10:43:54;;;;;;;14.70;7.07;;;;;;;2.18;54.86;99205.81;5034803;28;20043;-73
2021/01/31 10:46:19;;;;;;;15.80;7.38;;;;;;;2.09;54.65;99199.16;5052477;28;20036;-72
2021/01/31 10:48:45;;;;;;;15.20;7.05;;;;;;;2.07;54.30;99206.28;5052681;28;20386;-71
2021/01/31 10:51:10;;;;;;;16.20;7.22;;;;;;;2.01;54.18;99174.97;5051080;28;20409;-73
2021/01/31 10:53:37;;;;;;;17.35;7.63;;;;;;;2.12;54.99;99198.19;5052823;28;20060;-73
2021/01/31 10:56:02;;;;;;;14.80;7.28;;;;;;;1.90;55.51;99150.91;5047593;28;20048;-74
2021/01/31 10:58:28;;;;;;;18.88;7.75;;;;;;;1.97;54.99;99162.88;5050790;28;20079;-75
2021/01/31 11:00:53;;;;;;;15.38;7.18;;;;;;;2.10;54.91;99195.63;5052287;28;20069;-74
2021/01/31 11:03:19;;;;;;;13.88;6.85;;;;;;;2.21;54.76;99189.91;5051460;28;20029;-72
2021/01/31 11:05:45;;;;;;;16.35;6.90;;;;;;;1.97;54.55;99126.91;5052519;28;20551;-72
2021/01/31 11:08:10;;;;;;;13.50;6.38;;;;;;;2.45;54.12;99185.34;5050674;28;20060;-72
2021/01/31 11:10:36;;;;;;;15.73;7.35;;;;;;;2.38;54.41;99162.84;5052299;28;20458;-73
2021/01/31 11:13:01;;;;;;;14.70;6.85;;;;;;;2.43;54.48;99130.16;5052264;28;20083;-71
2021/01/31 11:15:27;;;;;;;16.70;7.32;;;;;;;2.71;54.13;99176.31;5050930;28;20061;-73
2021/01/31 11:17:53;;;;;;;16.85;7.22;;;;;;;2.71;54.45;99177.16;5052184;28;20029;-72
2021/01/31 11:20:18;;;;;;;15.02;7.15;;;;;;;2.47;54.90;99167.72;5052471;28;20425;-70
2021/01/31 11:22:44;;;;;;;15.68;6.78;;;;;;;2.42;54.92;99159.19;5051489;28;20037;-72
2021/01/31 11:25:10;;;;;;;14.70;6.85;;;;;;;2.23;54.25;99104.75;5051013;28;20390;-69
2021/01/31 11:27:35;;;;;;;15.25;6.60;;;;;;;2.51;55.05;99153.47;5050477;28;20483;-74
2021/01/31 11:30:02;;;;;;;13.65;6.85;;;;;;;2.38;55.16;99147.91;5049273;28;20052;-72
2021/01/31 11:32:27;;;;;;;14.23;7.40;;;;;;;2.31;55.50;99157.00;5050778;28;20033;-72
2021/01/31 11:34:53;;;;;;;16.67;7.70;;;;;;;2.43;55.64;99163.53;5049470;28;20037;-72
2021/01/31 11:37:18;;;;;;;15.40;7.35;;;;;;;2.10;55.95;99114.06;5050874;28;20037;-73
2021/01/31 11:39:44;;;;;;;16.02;7.72;;;;;;;2.30;55.86;99171.94;5050913;28;20041;-71
2021/01/31 11:42:09;;;;;;;16.40;8.05;;;;;;;2.30;56.64;99158.78;5051249;28;20044;-71
2021/01/31 11:44:35;;;;;;;15.23;7.50;;;;;;;1.99;56.13;99111.06;5051236;28;20485;-71
2021/01/31 11:47:00;;;;;;;14.95;7.15;;;;;;;2.08;55.90;99112.44;5052029;28;20029;-72
2021/01/31 11:49:26;;;;;;;16.27;7.90;;;;;;;2.37;56.47;99167.25;5052227;28;20029;-73
2021/01/31 11:51:51;;;;;;;15.90;7.72;;;;;;;2.45;56.59;99169.56;5051013;28;20053;-72
2021/01/31 11:54:17;;;;;;;15.18;7.95;;;;;;;2.51;56.18;99169.28;5050788;28;20102;-71
2021/01/31 11:56:42;;;;;;;17.67;8.10;;;;;;;2.68;56.45;99158.84;5055499;28;20037;-72