Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 09:25:05;;;;;;;28.31;16.98;;;;;;;11.42;63.54;100585.61;358121;147;856223;-69
2021/10/28 09:26:13;;;;;;;;;;;;;;;11.54;64.29;100583.00;358881;147;855748;-69
2021/10/28 09:27:25;;;;;;;26.32;16.02;;;;;;;11.53;63.23;100589.90;358051;147;856355;-70
2021/10/28 09:28:27;;;;;;;24.17;15.56;;;;;;;11.63;63.78;100587.28;356807;147;856779;-69
2021/10/28 09:30:56;;;;;;;26.96;16.58;;;;;;;11.69;63.49;100592.50;357203;147;856249;-69
2021/10/28 09:32:04;;;;;;;29.11;15.96;;;;;;;11.78;63.27;100587.28;355227;149;856867;-68
2021/10/28 09:33:06;;;;;;;27.95;15.91;;;;;;;11.75;62.21;100587.29;356510;147;856832;-69
2021/10/28 09:34:24;;;;;;;27.64;16.93;;;;;;;11.60;62.95;100584.70;356026;148;857180;-70
2021/10/28 09:43:57;;;;;;;23.65;13.69;;;;;;;;;;352670;148;856235;-70
2021/10/28 09:45:15;;;;;;;21.92;12.64;;;;;;;;;;355936;147;856493;-70
2021/10/28 09:46:36;;;;;;;22.58;13.77;;;;;;;;;;358072;147;856358;-70
2021/10/28 09:47:33;;;;;;;23.53;13.99;;;;;;;;;;352592;150;856469;-68
2021/10/28 09:50:00;;;;;;;21.69;14.44;;;;;;;;;;358123;147;856698;-70
2021/10/28 09:50:53;;;;;;;20.04;12.89;;;;;;;;;;353431;147;856957;-70
2021/10/28 09:52:14;;;;;;;26.65;14.65;;;;;;;;;;358107;147;856697;-70
2021/10/28 09:53:13;;;;;;;23.80;13.94;;;;;;;;;;355434;147;864633;-70
2021/10/28 09:54:27;;;;;;;22.84;13.90;;;;;;;;;;356302;150;856329;-70
2021/10/28 09:58:26;;;;;;;21.28;13.31;;;;;;;;;;357038;147;856388;-70
2021/10/28 09:59:28;;;;;;;22.73;14.21;;;;;;;;;;357510;147;856678;-70
2021/10/28 10:00:35;;;;;;;24.48;13.98;;;;;;;;;;350994;150;856664;-69
2021/10/28 10:01:43;;;;;;;22.22;13.83;;;;;;;;;;348571;150;856294;-70
2021/10/28 10:02:44;;;;;;;22.40;13.54;;;;;;;;;;353227;149;856336;-69
2021/10/28 10:03:48;;;;;;;26.43;13.55;;;;;;;;;;346011;152;863942;-69
2021/10/28 10:04:50;;;;;;;22.43;14.23;;;;;;;;;;345109;152;856272;-70
2021/10/28 10:05:56;;;;;;;25.59;14.07;;;;;;;;;;347751;152;856466;-70
2021/10/28 10:06:55;;;;;;;23.55;14.01;;;;;;;;;;345068;152;856923;-69
2021/10/28 10:07:58;;;;;;;19.44;11.64;;;;;;;;;;346720;152;856308;-70
2021/10/28 10:09:00;;;;;;;22.69;13.34;;;;;;;;;;340271;157;863853;-70
2021/10/28 10:10:02;;;;;;;23.96;13.35;;;;;;;;;;340243;155;858230;-70
2021/10/28 10:11:03;;;;;;;21.37;13.72;;;;;;;;;;341498;155;857062;-70
2021/10/28 10:12:06;;;;;;;23.91;14.30;;;;;;;;;;342208;155;857009;-70
2021/10/28 10:13:07;;;;;;;20.93;13.01;;;;;;;;;;343849;154;856931;-68
2021/10/28 10:14:09;;;;;;;21.89;13.44;;;;;;;;;;341934;155;857113;-70
2021/10/28 10:15:11;;;;;;;22.16;12.66;;;;;;;;;;334792;158;863882;-70
2021/10/28 10:16:14;;;;;;;26.67;13.81;;;;;;;;;;346061;152;856351;-69
2021/10/28 10:17:17;;;;;;;21.89;13.07;;;;;;;;;;353645;150;856787;-69
2021/10/28 10:18:20;;;;;;;23.05;13.48;;;;;;;;;;351308;151;856256;-69
2021/10/28 10:19:28;;;;;;;21.09;12.86;;;;;;;;;;353048;150;856238;-69
2021/10/28 10:20:38;;;;;;;18.66;12.22;;;;;;;;;;343792;155;856274;-68
2021/10/28 10:21:37;;;;;;;19.92;11.91;;;;;;;;;;341918;155;856183;-69
2021/10/28 10:24:15;;;;;;;21.18;12.51;;;;;;;;;;338254;157;856280;-69
2021/10/28 10:25:33;;;;;;;20.97;13.23;;;;;;;;;;342954;155;856397;-69
2021/10/28 10:26:59;;;;;;;21.87;12.19;;;;;;;;;;344791;154;856307;-70
2021/10/28 11:06:33;;;;;;;16.62;10.03;;;;;;;;;;356113;147;856640;-68
2021/10/28 11:16:07;;;;;;;14.42;8.47;;;;;;;;;;355595;147;856657;-69
2021/10/28 11:20:14;;;;;;;17.35;9.29;;;;;;;;;;357760;148;856219;-69
2021/10/28 11:21:26;;;;;;;13.61;9.22;;;;;;;;;;355068;147;856276;-68
2021/10/28 11:27:52;;;;;;;14.47;9.19;;;;;;;;;;359294;148;856427;-68
2021/10/28 11:30:45;;;;;;;18.37;9.36;;;;;;;;;;357112;148;856574;-69
2021/10/28 11:31:33;;;;;;;18.28;8.88;;;;;;;;;;354817;147;864649;-69
2021/10/28 12:24:27;;;;;;;12.37;8.15;;;;;;;;;;357083;147;856789;-69
2021/10/28 12:28:25;;;;;;;16.31;8.30;;;;;;;;;;356990;148;856369;-69
2021/10/28 12:43:33;;;;;;;11.97;8.02;;;;;;;;;;358013;148;856348;-69
2021/10/28 12:43:45;;;;;;;14.97;7.79;;;;;;;;;;346807;153;863891;-69
2021/10/28 12:46:03;;;;;;;10.61;6.93;;;;;;;;;;354182;147;856509;-68
2021/10/28 12:48:28;;;;;;;16.32;7.38;;;;;;;;;;359066;147;856648;-69
2021/10/28 13:27:56;;;;;;;13.43;7.36;;;;;;;;;;351719;150;863820;-70
2021/10/28 13:48:22;;;;;;;12.32;6.42;;;;;;;;;;340590;155;856347;-71
2021/10/28 13:49:14;;;;;;;14.62;7.06;;;;;;;;;;340640;154;860024;-70
2021/10/28 13:50:16;;;;;;;9.51;6.62;;;;;;;;;;343526;154;857184;-70
2021/10/28 13:52:08;;;;;;;11.27;6.57;;;;;;;;;;343646;154;863790;-70
2021/10/28 13:53:29;;;;;;;13.97;7.59;;;;;;;;;;328997;156;856457;-70
2021/10/28 13:53:44;;;;;;;10.08;6.84;;;;;;;;;;326623;155;857342;-70
2021/10/28 13:58:21;;;;;;;11.14;6.49;;;;;;;;;;341743;154;857038;-70
2021/10/28 14:23:38;;;;;;;16.55;8.33;;;;;;;;;;356237;147;856264;-69
2021/10/28 14:37:50;;;;;;;18.63;9.44;;;;;;;;;;355908;147;857171;-70
2021/10/28 14:38:58;;;;;;;20.11;9.52;;;;;;;;;;356165;148;864532;-69
2021/10/28 14:59:05;;;;;;;12.67;7.81;;;;;;;;;;355114;148;857456;-69
2021/10/28 15:01:43;;;;;;;17.89;8.27;;;;;;;;;;356293;147;858756;-69
2021/10/28 15:29:44;;;;;;;10.91;6.56;;;;;;;;;;353740;148;856460;-69
2021/10/28 15:31:14;;;;;;;14.61;7.22;;;;;;;;;;354061;149;857224;-69
2021/10/28 15:36:09;;;;;;;12.51;7.04;;;;;;;;;;353887;148;856090;-69
2021/10/28 15:37:31;;;;;;;13.58;7.19;;;;;;;;;;355584;149;865222;-69
2021/10/28 15:38:36;;;;;;;11.39;6.89;;;;;;;;;;352217;148;856490;-69
2021/10/28 15:39:48;;;;;;;15.58;7.76;;;;;;;;;;352842;149;857017;-69
2021/10/28 15:49:08;;;;;;;13.08;7.24;;;;;;;;;;358820;148;856755;-69
2021/10/28 15:52:43;;;;;;;16.59;8.09;;;;;;;;;;354210;148;856276;-68
2021/10/28 15:53:22;;;;;;;11.96;7.87;;;;;;;;;;353244;148;856131;-69
2021/10/28 15:54:37;;;;;;;16.77;8.73;;;;;;;;;;351783;148;856824;-69
2021/10/28 15:55:47;;;;;;;13.94;7.97;;;;;;;;;;348738;151;856139;-69
2021/10/28 15:59:44;;;;;;;16.37;8.32;;;;;;;;;;353939;148;857090;-70
2021/10/28 16:21:52;;;;;;;14.29;8.52;;;;;;;;;;352706;148;863973;-70
2021/10/28 16:22:50;;;;;;;18.37;8.33;;;;;;;;;;358871;147;856235;-70
2021/10/28 16:23:51;;;;;;;13.20;8.36;;;;;;;;;;358670;147;856444;-71
2021/10/28 16:24:53;;;;;;;14.70;8.18;;;;;;;;;;358703;149;863756;-71
2021/10/28 16:25:55;;;;;;;14.83;8.53;;;;;;;;;;355559;148;856857;-71
2021/10/28 16:26:56;;;;;;;12.86;8.69;;;;;;;;;;356545;148;856334;-71
2021/10/28 16:27:58;;;;;;;13.53;8.61;;;;;;;;;;354786;147;856320;-70
2021/10/28 16:29:02;;;;;;;15.85;9.04;;;;;;;;;;356361;147;865910;-70
2021/10/28 16:30:04;;;;;;;15.48;8.98;;;;;;;;;;356523;147;856644;-71
2021/10/28 16:31:06;;;;;;;14.13;8.63;;;;;;;;;;358390;147;856864;-71
2021/10/28 16:32:07;;;;;;;17.29;8.92;;;;;;;;;;357736;147;856935;-71
2021/10/28 16:33:09;;;;;;;16.83;9.14;;;;;;;;;;359213;147;856297;-70
2021/10/28 16:34:11;;;;;;;16.55;8.86;;;;;;;;;;356843;149;856141;-70
2021/10/28 16:35:12;;;;;;;16.34;8.69;;;;;;;;;;358621;147;856164;-70
2021/10/28 16:36:15;;;;;;;16.79;9.41;;;;;;;;;;361756;147;863876;-71
2021/10/28 16:37:18;;;;;;;16.85;8.73;;;;;;;;;;358268;147;856326;-68
2021/10/28 16:38:22;;;;;;;14.98;9.49;;;;;;;;;;357516;147;856570;-69
2021/10/28 16:39:23;;;;;;;13.65;9.38;;;;;;;;;;357854;147;856050;-71
2021/10/28 16:40:25;;;;;;;14.70;9.53;;;;;;;;;;357934;147;856200;-69
2021/10/28 16:41:27;;;;;;;14.07;8.89;;;;;;;;;;352538;150;857136;-70
2021/10/28 16:42:30;;;;;;;16.39;9.12;;;;;;;;;;351788;150;856754;-70
2021/10/28 16:43:32;;;;;;;15.96;9.13;;;;;;;;;;351930;150;856221;-69
2021/10/28 16:44:33;;;;;;;17.20;8.52;;;;;;;;;;351169;149;856619;-70
2021/10/28 16:45:36;;;;;;;13.24;8.56;;;;;;;;;;356510;149;863821;-70
2021/10/28 16:46:38;;;;;;;14.56;8.70;;;;;;;;;;356905;148;863869;-70
2021/10/28 16:47:40;;;;;;;15.57;8.82;;;;;;;;;;358438;150;856137;-71
2021/10/28 16:48:41;;;;;;;15.58;8.20;;;;;;;;;;358773;147;856139;-70
2021/10/28 16:49:43;;;;;;;15.37;8.01;;;;;;;;;;358080;147;856604;-70
2021/10/28 16:50:45;;;;;;;15.20;8.75;;;;;;;;;;358345;150;856486;-71
2021/10/28 16:51:46;;;;;;;14.66;8.36;;;;;;;;;;360202;147;856453;-70
2021/10/28 16:52:48;;;;;;;15.91;8.29;;;;;;;;;;357095;147;863871;-70
2021/10/28 16:53:50;;;;;;;15.12;9.24;;;;;;;;;;358875;147;857196;-70
2021/10/28 16:54:52;;;;;;;16.64;9.65;;;;;;;;;;360168;147;866520;-71
2021/10/28 16:55:53;;;;;;;14.15;9.36;;;;;;;;;;361070;147;857038;-71
2021/10/28 16:56:55;;;;;;;15.96;8.85;;;;;;;;;;358862;147;856482;-71
2021/10/28 16:57:57;;;;;;;11.94;7.90;;;;;;;;;;355773;147;856861;-71
2021/10/28 16:58:59;;;;;;;14.54;8.47;;;;;;;;;;359345;147;863877;-70
2021/10/28 17:00:00;;;;;;;13.71;8.36;;;;;;;;;;357177;147;864142;-71
2021/10/28 17:01:02;;;;;;;16.07;8.54;;;;;;;;;;357735;147;856450;-70
2021/10/28 17:02:03;;;;;;;13.67;8.83;;;;;;;;;;358042;147;856400;-71
2021/10/28 17:03:05;;;;;;;14.69;8.03;;;;;;;;;;353758;148;857017;-70
2021/10/28 17:04:07;;;;;;;13.31;7.65;;;;;;;;;;357747;147;856416;-70
2021/10/28 17:05:10;;;;;;;13.76;8.09;;;;;;;;;;350456;151;864679;-70
2021/10/28 17:06:15;;;;;;;14.01;7.57;;;;;;;;;;345811;152;864020;-71
2021/10/28 17:07:15;;;;;;;15.26;7.67;;;;;;;;;;350861;150;863866;-71
2021/10/28 17:08:16;;;;;;;12.05;7.26;;;;;;;;;;358574;147;856129;-71
2021/10/28 17:09:18;;;;;;;13.60;7.79;;;;;;;;;;357318;147;863859;-71
2021/10/28 17:10:20;;;;;;;15.71;7.43;;;;;;;;;;357244;147;864065;-70
2021/10/28 17:11:22;;;;;;;17.18;7.92;;;;;;;;;;357104;148;856278;-70
2021/10/28 17:12:23;;;;;;;12.32;7.16;;;;;;;;;;359021;149;856379;-70
2021/10/28 17:13:25;;;;;;;13.68;8.02;;;;;;;;;;356193;148;857539;-70
2021/10/28 17:14:26;;;;;;;12.74;7.05;;;;;;;;;;359244;148;856208;-70
2021/10/28 17:15:28;;;;;;;13.76;8.02;;;;;;;;;;357825;147;856387;-70
2021/10/28 17:16:30;;;;;;;11.69;7.43;;;;;;;;;;356093;148;856849;-70
2021/10/28 17:17:32;;;;;;;14.44;7.54;;;;;;;;;;357938;147;856258;-70
2021/10/28 17:18:33;;;;;;;14.66;7.91;;;;;;;;;;356835;147;856127;-70
2021/10/28 17:19:35;;;;;;;12.71;7.79;;;;;;;;;;355484;149;856837;-70
2021/10/28 17:20:37;;;;;;;12.80;7.69;;;;;;;;;;358408;148;863820;-70
2021/10/28 17:21:39;;;;;;;18.47;8.91;;;;;;;;;;357456;148;856205;-69
2021/10/28 17:22:42;;;;;;;14.64;8.12;;;;;;;;;;350602;150;863692;-70
2021/10/28 17:23:48;;;;;;;13.75;7.98;;;;;;;;;;354444;150;856902;-70
2021/10/28 17:24:49;;;;;;;17.31;9.36;;;;;;;;;;360890;147;856207;-70
2021/10/28 17:25:55;;;;;;;15.82;9.59;;;;;;;;;;358933;148;856318;-70
2021/10/28 17:26:54;;;;;;;17.41;10.09;;;;;;;;;;355637;148;856636;-71
2021/10/28 17:27:56;;;;;;;19.75;9.05;;;;;;;;;;356767;147;856353;-71
2021/10/28 17:29:02;;;;;;;15.02;8.87;;;;;;;;;;355498;148;856312;-71
2021/10/28 17:30:04;;;;;;;18.43;9.23;;;;;;;;;;356511;147;857477;-70
2021/10/28 17:31:07;;;;;;;12.74;8.69;;;;;;;;;;358239;147;856482;-71
2021/10/28 17:32:08;;;;;;;18.51;10.05;;;;;;;;;;358728;147;863928;-70
2021/10/28 17:33:10;;;;;;;17.64;10.03;;;;;;;;;;359453;147;856784;-71
2021/10/28 17:34:12;;;;;;;15.64;9.88;;;;;;;;;;357381;147;863896;-71
2021/10/28 17:35:14;;;;;;;20.14;11.30;;;;;;;;;;356945;147;856186;-71
2021/10/28 17:36:15;;;;;;;16.57;9.09;;;;;;;;;;358126;147;863778;-70
2021/10/28 17:37:17;;;;;;;13.88;9.18;;;;;;;;;;357347;147;856240;-71
2021/10/28 17:38:18;;;;;;;17.05;8.80;;;;;;;;;;358094;148;856094;-70
2021/10/28 17:39:21;;;;;;;14.00;8.79;;;;;;;;;;358050;147;856090;-71
2021/10/28 17:40:24;;;;;;;13.59;8.53;;;;;;;;;;359179;147;863862;-70
2021/10/28 17:41:26;;;;;;;15.00;8.76;;;;;;;;;;356127;147;863765;-70
2021/10/28 17:42:28;;;;;;;15.51;9.77;;;;;;;;;;356175;147;857012;-70
2021/10/28 17:43:31;;;;;;;16.41;9.43;;;;;;;;;;360554;147;864389;-70
2021/10/28 17:44:36;;;;;;;16.04;10.06;;;;;;;;;;356324;147;856277;-69
2021/10/28 17:45:37;;;;;;;18.98;10.04;;;;;;;;;;356930;147;864155;-70
2021/10/28 17:46:39;;;;;;;14.35;8.09;;;;;;;;;;357752;148;856074;-70
2021/10/28 17:47:40;;;;;;;16.38;8.51;;;;;;;;;;358339;147;856807;-70
2021/10/28 17:48:42;;;;;;;14.11;8.00;;;;;;;;;;356582;148;857652;-71
2021/10/28 17:49:44;;;;;;;17.77;8.71;;;;;;;;;;357403;147;863907;-70
2021/10/28 17:50:46;;;;;;;17.53;10.36;;;;;;;;;;357512;147;856191;-71
2021/10/28 17:51:48;;;;;;;17.83;10.21;;;;;;;;;;356926;148;856137;-70
2021/10/28 17:52:49;;;;;;;18.22;10.13;;;;;;;;;;345438;153;864483;-70
2021/10/28 17:53:51;;;;;;;17.59;10.48;;;;;;;;;;356454;147;864826;-70
2021/10/28 17:54:53;;;;;;;18.30;9.46;;;;;;;;;;349535;153;856124;-70
2021/10/28 17:55:54;;;;;;;18.15;10.95;;;;;;;;;;348295;150;863884;-70
2021/10/28 17:56:56;;;;;;;22.22;11.58;;;;;;;;;;358626;147;856253;-70
2021/10/28 17:57:57;;;;;;;18.29;11.01;;;;;;;;;;358996;147;856284;-71
2021/10/28 17:59:00;;;;;;;19.66;11.14;;;;;;;;;;359736;147;864064;-70
2021/10/28 18:00:02;;;;;;;18.58;11.15;;;;;;;;;;357006;147;856531;-70
2021/10/28 18:01:03;;;;;;;24.99;12.31;;;;;;;;;;356822;148;856669;-70
2021/10/28 18:02:05;;;;;;;20.71;11.39;;;;;;;;;;359531;147;862343;-70
2021/10/28 18:03:08;;;;;;;21.19;12.49;;;;;;;;;;355755;147;863871;-70
2021/10/28 18:04:10;;;;;;;26.26;11.09;;;;;;;;;;357047;147;856425;-71
2021/10/28 18:05:12;;;;;;;20.98;10.71;;;;;;;;;;351733;147;856245;-73
2021/10/28 18:06:13;;;;;;;20.77;11.81;;;;;;;;;;354007;149;856859;-70
2021/10/28 18:07:16;;;;;;;18.94;9.60;;;;;;;;;;351251;150;856535;-70
2021/10/28 18:08:18;;;;;;;21.25;9.64;;;;;;;;;;350744;148;863970;-70
2021/10/28 18:09:22;;;;;;;18.55;10.37;;;;;;;;;;354312;149;863627;-70
2021/10/28 18:10:23;;;;;;;22.56;11.34;;;;;;;;;;356127;149;864258;-70
2021/10/28 18:11:24;;;;;;;19.74;11.84;;;;;;;;;;355364;148;861285;-70
2021/10/28 18:12:26;;;;;;;19.70;10.48;;;;;;;;;;354520;151;863698;-71
2021/10/28 18:13:28;;;;;;;15.64;9.64;;;;;;;;;;354757;148;856396;-71
2021/10/28 18:14:30;;;;;;;14.30;8.90;;;;;;;;;;350553;150;856342;-70
2021/10/28 18:15:32;;;;;;;19.59;10.71;;;;;;;;;;356541;149;856337;-70
2021/10/28 18:16:33;;;;;;;14.88;8.69;;;;;;;;;;354092;149;863454;-71
2021/10/28 18:17:35;;;;;;;14.91;9.16;;;;;;;;;;355247;148;856484;-71
2021/10/28 18:18:37;;;;;;;15.01;9.01;;;;;;;;;;355504;149;856495;-70
2021/10/28 18:19:42;;;;;;;13.00;8.13;;;;;;;;;;353564;149;863832;-70
2021/10/28 18:20:42;;;;;;;15.53;9.28;;;;;;;;;;355795;149;856128;-70
2021/10/28 18:21:47;;;;;;;17.30;9.17;;;;;;;;;;350881;148;857855;-70
2021/10/28 18:22:48;;;;;;;20.32;11.55;;;;;;;;;;355335;149;861344;-70
2021/10/28 18:23:50;;;;;;;16.33;9.59;;;;;;;;;;353748;149;857548;-70
2021/10/28 18:24:51;;;;;;;16.79;8.93;;;;;;;;;;355669;148;856298;-70
2021/10/28 18:25:53;;;;;;;14.20;8.12;;;;;;;;;;356201;148;863835;-71
2021/10/28 18:26:55;;;;;;;15.97;8.53;;;;;;;;;;341106;155;864371;-71
2021/10/28 18:27:56;;;;;;;12.93;8.57;;;;;;;;;;338432;156;857177;-72
2021/10/28 18:28:58;;;;;;;16.96;8.54;;;;;;;;;;346638;151;864252;-70
2021/10/28 18:30:00;;;;;;;19.18;10.35;;;;;;;;;;343461;154;863811;-70
2021/10/28 18:31:02;;;;;;;20.35;12.08;;;;;;;;;;346301;153;856257;-70
2021/10/28 18:32:05;;;;;;;15.04;8.44;;;;;;;;;;346847;153;856323;-71
2021/10/28 18:33:08;;;;;;;22.46;11.68;;;;;;;;;;342536;154;864120;-71
2021/10/28 18:34:10;;;;;;;17.01;9.14;;;;;;;;;;342244;157;856956;-71
2021/10/28 18:35:12;;;;;;;18.40;8.34;;;;;;;;;;341765;157;863789;-70
2021/10/28 18:36:15;;;;;;;18.37;9.77;;;;;;;;;;341302;155;856869;-70
2021/10/28 18:37:17;;;;;;;14.39;7.87;;;;;;;;;;341610;154;856658;-70
2021/10/28 18:38:21;;;;;;;15.09;7.56;;;;;;;;;;340982;155;856108;-71
2021/10/28 18:39:22;;;;;;;14.37;8.68;;;;;;;;;;341574;156;856406;-70
2021/10/28 18:40:24;;;;;;;15.65;9.63;;;;;;;;;;342901;155;856130;-71
2021/10/28 18:41:26;;;;;;;13.01;8.17;;;;;;;;;;342887;154;863843;-70
2021/10/28 18:42:27;;;;;;;18.28;10.30;;;;;;;;;;341728;156;857780;-70
2021/10/28 18:43:29;;;;;;;15.59;9.41;;;;;;;;;;342382;155;864093;-70
2021/10/28 18:44:31;;;;;;;16.34;11.04;;;;;;;;;;342370;154;864386;-71
2021/10/28 18:45:32;;;;;;;19.50;10.61;;;;;;;;;;342736;154;856681;-70
2021/10/28 18:46:34;;;;;;;19.52;9.46;;;;;;;;;;341461;156;856159;-70
2021/10/28 18:47:36;;;;;;;15.19;9.81;;;;;;;;;;341965;154;856243;-70
2021/10/28 18:48:38;;;;;;;16.24;9.66;;;;;;;;;;342548;154;858850;-69
2021/10/28 18:49:40;;;;;;;17.88;9.61;;;;;;;;;;347222;151;866483;-70
2021/10/28 18:50:42;;;;;;;17.80;10.75;;;;;;;;;;348689;151;856764;-69
2021/10/28 18:51:46;;;;;;;19.55;11.44;;;;;;;;;;347545;152;856905;-70
2021/10/28 18:52:47;;;;;;;13.58;8.85;;;;;;;;;;341063;156;863399;-70
2021/10/28 18:53:49;;;;;;;14.68;8.54;;;;;;;;;;339857;157;863748;-70
2021/10/28 18:54:51;;;;;;;15.41;9.02;;;;;;;;;;341743;156;858301;-69
2021/10/28 18:55:54;;;;;;;15.27;9.02;;;;;;;;;;342685;154;856762;-70
2021/10/28 18:56:55;;;;;;;16.83;8.47;;;;;;;;;;341249;156;856263;-70
2021/10/28 18:57:57;;;;;;;18.46;10.50;;;;;;;;;;342123;155;856371;-70
2021/10/28 18:58:59;;;;;;;16.61;9.84;;;;;;;;;;340601;154;863569;-69
2021/10/28 19:00:00;;;;;;;16.58;8.84;;;;;;;;;;341163;154;865247;-69
2021/10/28 19:01:02;;;;;;;16.55;10.36;;;;;;;;;;343044;155;857348;-69
2021/10/28 19:02:04;;;;;;;18.21;10.21;;;;;;;;;;336813;153;866829;-69
2021/10/28 19:03:05;;;;;;;17.81;10.21;;;;;;;;;;347808;150;866928;-69
2021/10/28 19:04:07;;;;;;;17.55;10.66;;;;;;;;;;347099;152;865103;-69
2021/10/28 19:05:09;;;;;;;15.94;8.91;;;;;;;;;;348301;153;858597;-70
2021/10/28 19:06:11;;;;;;;15.76;10.01;;;;;;;;;;345955;153;857774;-69
2021/10/28 19:07:13;;;;;;;17.05;9.68;;;;;;;;;;345156;153;857195;-70
2021/10/28 19:08:15;;;;;;;15.12;9.67;;;;;;;;;;345782;154;858524;-70
2021/10/28 19:09:17;;;;;;;15.66;9.49;;;;;;;;;;345971;153;865823;-70
2021/10/28 19:10:19;;;;;;;16.61;10.13;;;;;;;;;;348267;152;859101;-69
2021/10/28 19:11:24;;;;;;;18.74;10.50;;;;;;;;;;340506;156;857355;-68
2021/10/28 19:12:25;;;;;;;20.40;10.03;;;;;;;;;;343233;156;866294;-69
2021/10/28 19:13:27;;;;;;;15.43;10.72;;;;;;;;;;350043;152;857862;-69
2021/10/28 19:14:29;;;;;;;19.66;10.66;;;;;;;;;;343061;154;857275;-67
2021/10/28 19:15:31;;;;;;;19.12;9.59;;;;;;;;;;343446;156;864526;-69
2021/10/28 19:16:32;;;;;;;19.49;9.90;;;;;;;;;;339116;156;865121;-68
2021/10/28 19:17:34;;;;;;;18.10;10.09;;;;;;;;;;340007;155;864995;-67
2021/10/28 19:18:37;;;;;;;16.07;10.13;;;;;;;;;;348473;153;857406;-68
2021/10/28 19:19:39;;;;;;;18.79;10.89;;;;;;;;;;349119;154;857299;-68
2021/10/28 19:20:40;;;;;;;17.87;10.70;;;;;;;;;;347590;153;857321;-69
2021/10/28 19:21:42;;;;;;;15.75;10.06;;;;;;;;;;349021;151;857333;-70
2021/10/28 19:22:44;;;;;;;16.69;9.94;;;;;;;;;;342532;157;859343;-69
2021/10/28 19:23:46;;;;;;;18.50;10.52;;;;;;;;;;339684;155;865855;-69
2021/10/28 19:24:47;;;;;;;18.29;11.24;;;;;;;;;;349222;153;865201;-70
2021/10/28 19:25:49;;;;;;;16.81;9.09;;;;;;;;;;342759;156;865506;-68
2021/10/28 19:26:51;;;;;;;16.00;9.05;;;;;;;;;;349375;151;864911;-71
2021/10/28 19:27:57;;;;;;;14.44;8.78;;;;;;;;;;357231;148;858947;-71
2021/10/28 19:28:57;;;;;;;17.85;9.95;;;;;;;;;;355182;149;857330;-71
2021/10/28 19:30:09;;;;;;;17.89;9.84;;;;;;;;;;353139;149;857681;-67
2021/10/28 19:31:06;;;;;;;17.96;10.41;;;;;;;;;;355216;148;856436;-70
2021/10/28 19:32:14;;;;;;;14.76;9.60;;;;;;;;;;355225;150;857243;-70
2021/10/28 19:33:19;;;;;;;17.31;10.25;;;;;;;;;;354576;150;857618;-70
2021/10/28 19:34:20;;;;;;;18.06;10.31;;;;;;;;;;354790;150;857818;-67
2021/10/28 19:35:23;;;;;;;15.23;9.31;;;;;;;;;;357113;148;857462;-68
2021/10/28 19:37:55;;;;;;;15.10;9.29;;;;;;;;;;357413;149;865241;-70
2021/10/28 19:45:07;;;;;;;15.53;9.96;;;;;;;;;;355869;149;865011;-69
2021/10/28 19:46:10;;;;;;;16.64;9.72;;;;;;;;;;357068;148;857849;-70
2021/10/28 19:47:15;;;;;;;15.29;9.86;;;;;;;;;;354638;149;857797;-70
2021/10/28 19:48:17;;;;;;;16.94;10.04;;;;;;;;;;352921;150;857423;-70
2021/10/28 19:49:20;;;;;;;16.21;10.08;;;;;;;;;;356278;150;861381;-71
2021/10/28 19:50:22;;;;;;;20.12;10.19;;;;;;;;;;356888;147;866746;-71
2021/10/28 19:51:24;;;;;;;16.79;9.75;;;;;;;;;;355656;150;857207;-71
2021/10/28 19:52:25;;;;;;;16.44;10.18;;;;;;;;;;355489;149;859402;-69
2021/10/28 19:53:27;;;;;;;19.74;10.03;;;;;;;;;;348095;152;857741;-69
2021/10/28 19:54:29;;;;;;;14.99;9.30;;;;;;;;;;347791;152;865393;-69
2021/10/28 19:55:30;;;;;;;17.09;9.75;;;;;;;;;;354964;150;865857;-69
2021/10/28 19:56:32;;;;;;;16.09;9.71;;;;;;;;;;355952;148;865956;-69
2021/10/28 19:57:37;;;;;;;15.45;9.48;;;;;;;;;;356281;149;867213;-69
2021/10/28 19:58:42;;;;;;;15.61;9.61;;;;;;;;;;354708;149;865635;-69
2021/10/28 19:59:47;;;;;;;16.01;10.19;;;;;;;;;;353813;149;857152;-71
2021/10/28 20:00:52;;;;;;;16.93;8.93;;;;;;;;;;355766;148;857722;-70
2021/10/28 20:01:56;;;;;;;15.83;9.73;;;;;;;;;;354559;149;857240;-69
2021/10/28 20:06:27;;;;;;;16.41;10.32;;;;;;;;;;356875;148;859509;-69
2021/10/28 20:13:15;;;;;;;13.92;9.07;;;;;;;;;;357309;148;864928;-69
2021/10/28 20:14:19;;;;;;;16.89;9.22;;;;;;;;;;355163;148;857880;-70
2021/10/28 20:15:27;;;;;;;15.66;9.12;;;;;;;;;;357531;148;859428;-70
2021/10/28 20:20:20;;;;;;;15.18;8.70;;;;;;;;;;353660;148;864914;-70
2021/10/28 20:21:22;;;;;;;14.17;9.29;;;;;;;;;;358018;147;865586;-69
2021/10/28 20:22:23;;;;;;;12.43;8.51;;;;;;;;;;358299;147;857322;-69
2021/10/28 20:23:25;;;;;;;13.12;8.50;;;;;;;;;;357814;148;857172;-68
2021/10/28 20:24:26;;;;;;;14.39;8.63;;;;;;;;;;355373;147;865959;-69
2021/10/28 20:25:28;;;;;;;16.26;8.94;;;;;;;;;;358816;147;858219;-70
2021/10/28 20:26:31;;;;;;;15.98;9.38;;;;;;;;;;357729;148;866967;-69
2021/10/28 20:27:33;;;;;;;15.00;9.12;;;;;;;;;;355538;148;866228;-69
2021/10/28 20:28:42;;;;;;;15.26;8.71;;;;;;;;;;355253;148;857405;-69
2021/10/28 20:29:43;;;;;;;14.59;8.78;;;;;;;;;;355229;148;865658;-68
2021/10/28 20:30:55;;;;;;;11.68;8.26;;;;;;;;;;355579;148;857000;-69
2021/10/28 20:31:52;;;;;;;14.70;8.97;;;;;;;;;;356129;148;865620;-68
2021/10/28 20:32:54;;;;;;;18.10;8.93;;;;;;;;;;357894;149;858166;-68
2021/10/28 20:35:13;;;;;;;15.16;8.61;;;;;;;;;;357371;148;864291;-69
2021/10/28 20:37:26;;;;;;;14.21;8.51;;;;;;;;;;359484;148;864940;-70
2021/10/28 20:38:28;;;;;;;13.01;8.25;;;;;;;;;;355483;147;859464;-69
2021/10/28 20:39:29;;;;;;;13.76;8.81;;;;;;;;;;358467;148;865005;-69
2021/10/28 20:40:31;;;;;;;13.45;8.91;;;;;;;;;;360285;148;865922;-68
2021/10/28 20:41:33;;;;;;;14.10;8.03;;;;;;;;;;362923;147;865061;-70
2021/10/28 20:42:39;;;;;;;15.79;8.37;;;;;;;;;;358364;148;857203;-69
2021/10/28 20:43:41;;;;;;;15.14;8.32;;;;;;;;;;359441;147;859032;-69
2021/10/28 20:44:45;;;;;;;12.76;8.26;;;;;;;;;;356925;148;857682;-69
2021/10/28 20:45:47;;;;;;;14.97;8.76;;;;;;;;;;354668;147;865700;-69
2021/10/28 20:46:49;;;;;;;14.20;8.86;;;;;;;;;;358538;147;860843;-68
2021/10/28 20:47:55;;;;;;;12.62;8.70;;;;;;;;;;357053;148;864973;-69
2021/10/28 20:48:54;;;;;;;15.12;9.53;;;;;;;;;;356293;148;858873;-69
2021/10/28 20:49:56;;;;;;;16.28;9.61;;;;;;;;;;358217;147;857105;-69
2021/10/28 20:50:57;;;;;;;18.86;10.88;;;;;;;;;;356638;148;857423;-70
2021/10/28 20:51:59;;;;;;;16.04;9.31;;;;;;;;;;356627;148;857662;-69
2021/10/28 20:53:00;;;;;;;18.99;10.70;;;;;;;;;;357292;147;857835;-69
2021/10/28 20:54:03;;;;;;;20.66;11.49;;;;;;;;;;358545;148;857182;-69
2021/10/28 20:55:05;;;;;;;24.21;13.57;;;;;;;;;;361664;148;865744;-68
2021/10/28 20:56:07;;;;;;;21.73;12.77;;;;;;;;;;360068;148;865657;-68
2021/10/28 20:57:09;;;;;;;18.34;11.34;;;;;;;;;;359142;148;856662;-69
2021/10/28 20:58:10;;;;;;;23.19;13.69;;;;;;;;;;357293;147;857293;-69
2021/10/28 20:59:12;;;;;;;20.35;12.27;;;;;;;;;;357856;148;857204;-69
2021/10/28 21:00:15;;;;;;;18.28;11.22;;;;;;;;;;358391;148;857343;-69
2021/10/28 21:01:18;;;;;;;21.34;11.89;;;;;;;;;;357460;147;857180;-69
2021/10/28 21:02:20;;;;;;;24.23;12.27;;;;;;;;;;355283;148;857357;-68
2021/10/28 21:03:22;;;;;;;22.97;13.54;;;;;;;;;;357493;148;858641;-69
2021/10/28 21:04:24;;;;;;;27.86;15.40;;;;;;;;;;357804;147;859821;-69
2021/10/28 21:05:25;;;;;;;31.79;17.56;;;;;;;;;;356115;147;864974;-69
2021/10/28 21:06:27;;;;;;;27.61;17.39;;;;;;;;;;360132;147;865425;-69
2021/10/28 21:07:29;;;;;;;27.57;16.69;;;;;;;;;;358645;148;864937;-67
2021/10/28 21:08:31;;;;;;;29.02;15.85;;;;;;;;;;357458;148;865831;-68
2021/10/28 21:09:33;;;;;;;28.52;16.65;;;;;;;;;;355908;147;859157;-69
2021/10/28 21:10:34;;;;;;;30.73;17.15;;;;;;;;;;357409;147;864995;-68
2021/10/28 21:11:37;;;;;;;28.62;17.76;;;;;;;;;;358488;148;857733;-68
2021/10/28 21:12:39;;;;;;;34.20;18.15;;;;;;;;;;358483;149;864778;-68
2021/10/28 21:13:40;;;;;;;30.41;17.76;;;;;;;;;;358818;148;858971;-70
2021/10/28 21:14:42;;;;;;;33.91;18.61;;;;;;;;;;359169;147;865827;-68
2021/10/28 21:15:43;;;;;;;31.86;18.36;;;;;;;;;;355000;148;858322;-67
2021/10/28 21:16:45;;;;;;;32.13;18.40;;;;;;;;;;353177;149;857843;-68
2021/10/28 21:17:47;;;;;;;32.99;18.81;;;;;;;;;;353513;147;857222;-68