Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:58;;;;;;;1.55;0.60;;;;;;;10.62;100.00;96907.88;5023928;28;20086;-58
2024/04/04 00:03:24;;;;;;;2.70;0.60;;;;;;;10.63;100.00;96904.91;5029548;28;20041;-59
2024/04/04 00:05:50;;;;;;;2.00;0.57;;;;;;;10.57;100.00;96905.16;5017640;28;20607;-59
2024/04/04 00:08:16;;;;;;;3.75;0.77;;;;;;;10.57;100.00;96905.16;5008962;28;20045;-60
2024/04/04 00:10:42;;;;;;;3.05;0.60;;;;;;;10.64;100.00;96903.00;5030662;28;20060;-60
2024/04/04 00:13:08;;;;;;;2.50;0.57;;;;;;;10.64;100.00;96901.13;5019991;28;20493;-59
2024/04/04 00:15:41;;;;;;;4.00;0.60;;;;;;;10.57;100.00;96902.44;5022082;28;20038;-60
2024/04/04 00:18:06;;;;;;;3.47;0.82;;;;;;;10.57;100.00;96903.25;5027605;28;20044;-59
2024/04/04 00:20:38;;;;;;;2.03;0.50;;;;;;;10.53;100.00;96905.66;5024911;28;20053;-59
2024/04/04 00:23:05;;;;;;;1.65;0.50;;;;;;;10.49;100.00;96909.97;5018323;28;20048;-59
2024/04/04 00:25:31;;;;;;;0.75;0.30;;;;;;;10.52;100.00;96897.81;5022125;28;20046;-60
2024/04/04 00:27:57;;;;;;;1.98;0.75;;;;;;;10.53;100.00;96916.50;5016978;28;20041;-59
2024/04/04 00:30:23;;;;;;;2.55;0.80;;;;;;;10.56;100.00;96908.91;5019775;28;20033;-59
2024/04/04 00:32:48;;;;;;;2.10;0.40;;;;;;;10.57;100.00;96913.28;5025851;28;20037;-60
2024/04/04 00:35:15;;;;;;;3.10;0.60;;;;;;;10.64;100.00;96916.53;5017482;28;20497;-59
2024/04/04 00:37:44;;;;;;;1.45;0.50;;;;;;;10.66;100.00;96927.94;5029679;28;20050;-59
2024/04/04 00:40:10;;;;;;;3.58;0.60;;;;;;;10.53;100.00;96924.63;5027394;28;20064;-60
2024/04/04 00:42:36;;;;;;;2.60;1.05;;;;;;;10.38;100.00;96921.78;5021263;28;20033;-58
2024/04/04 00:45:02;;;;;;;2.47;0.52;;;;;;;10.46;100.00;96924.03;5023985;28;20041;-59
2024/04/04 00:47:27;;;;;;;1.50;0.57;;;;;;;10.44;100.00;96919.94;5023600;28;20045;-60
2024/04/04 00:49:53;;;;;;;2.85;0.60;;;;;;;10.33;100.00;96924.47;5027085;28;20638;-59
2024/04/04 00:52:19;;;;;;;3.63;0.45;;;;;;;10.41;100.00;96923.97;5034041;28;20528;-59
2024/04/04 00:54:46;;;;;;;1.85;0.60;;;;;;;10.47;100.00;96920.25;5020802;28;20042;-58
2024/04/04 00:57:12;;;;;;;2.55;0.40;;;;;;;10.48;100.00;96919.19;5021602;28;20037;-60
2024/04/04 00:59:38;;;;;;;1.25;0.45;;;;;;;10.37;100.00;96914.75;5020695;28;20311;-59
2024/04/04 01:02:04;;;;;;;2.47;0.50;;;;;;;10.23;100.00;96912.50;5027790;28;20036;-59
2024/04/04 01:04:30;;;;;;;2.75;0.68;;;;;;;10.01;100.00;96901.81;5025694;28;20096;-60
2024/04/04 01:06:56;;;;;;;1.30;0.52;;;;;;;9.92;100.00;96893.38;5034217;28;20505;-59
2024/04/04 01:09:22;;;;;;;1.15;0.40;;;;;;;9.64;100.00;96884.50;4993460;28;20068;-59
2024/04/04 01:11:48;;;;;;;3.75;0.70;;;;;;;9.58;100.00;96899.06;5030963;28;20133;-59
2024/04/04 01:14:14;;;;;;;2.97;0.50;;;;;;;9.55;100.00;96904.97;5036171;28;20082;-59
2024/04/04 01:16:40;;;;;;;1.73;0.55;;;;;;;9.61;100.00;96902.06;5024350;28;20046;-59
2024/04/04 01:19:05;;;;;;;3.42;0.88;;;;;;;9.49;100.00;96902.22;5033651;28;20063;-57
2024/04/04 01:21:31;;;;;;;2.15;0.70;;;;;;;9.34;100.00;96900.19;5031539;28;20041;-58
2024/04/04 01:23:57;;;;;;;2.88;0.68;;;;;;;9.33;100.00;96903.16;5040428;28;20090;-60
2024/04/04 01:26:22;;;;;;;1.65;0.50;;;;;;;9.33;100.00;96912.06;5038993;28;20074;-60
2024/04/04 01:28:48;;;;;;;2.75;0.60;;;;;;;9.36;100.00;96916.13;5039994;28;20053;-60
2024/04/04 01:31:14;;;;;;;1.90;0.43;;;;;;;9.52;100.00;96917.13;5038639;28;20646;-60
2024/04/04 01:33:39;;;;;;;1.13;0.47;;;;;;;9.62;100.00;96917.19;5021189;28;20044;-60
2024/04/04 01:36:05;;;;;;;1.95;0.73;;;;;;;9.40;100.00;96911.84;5035032;28;20631;-60
2024/04/04 01:38:31;;;;;;;3.67;0.60;;;;;;;9.36;100.00;96913.44;5035471;28;20064;-58
2024/04/04 01:40:56;;;;;;;1.50;0.55;;;;;;;9.38;100.00;96914.00;5037871;28;20045;-60
2024/04/04 01:43:22;;;;;;;1.95;0.47;;;;;;;9.37;100.00;96912.38;5030125;28;20684;-58
2024/04/04 01:45:47;;;;;;;3.13;0.73;;;;;;;9.41;100.00;96909.97;5032798;28;20048;-57
2024/04/04 01:48:13;;;;;;;2.65;0.75;;;;;;;9.38;100.00;96908.59;5027353;28;20802;-58
2024/04/04 01:50:39;;;;;;;3.22;0.93;;;;;;;9.43;100.00;96908.66;5034746;28;20045;-58
2024/04/04 01:53:04;;;;;;;1.42;0.70;;;;;;;9.48;100.00;96905.97;5038676;28;20068;-58
2024/04/04 01:55:30;;;;;;;2.90;0.60;;;;;;;9.50;100.00;96911.13;5029526;28;20148;-57
2024/04/04 01:57:57;;;;;;;1.52;0.63;;;;;;;9.52;100.00;96910.88;5029968;28;20060;-60
2024/04/04 02:00:22;;;;;;;3.60;0.70;;;;;;;9.55;100.00;96904.97;5027798;28;20045;-57
2024/04/04 02:02:48;;;;;;;2.55;0.80;;;;;;;9.53;100.00;96899.00;5035572;28;20054;-59
2024/04/04 02:05:13;;;;;;;1.52;0.60;;;;;;;9.49;100.00;96907.63;5037343;28;20163;-59
2024/04/04 02:07:39;;;;;;;3.15;1.08;;;;;;;9.58;100.00;96902.56;5035266;28;20124;-58
2024/04/04 02:10:05;;;;;;;3.03;0.60;;;;;;;9.56;100.00;96903.91;5010363;28;20081;-58
2024/04/04 02:12:31;;;;;;;2.90;0.80;;;;;;;9.62;100.00;96900.19;5035565;28;20043;-59
2024/04/04 02:14:57;;;;;;;2.63;0.70;;;;;;;9.59;100.00;96906.09;5031817;28;20055;-58
2024/04/04 02:17:23;;;;;;;1.60;0.70;;;;;;;9.47;100.00;96901.66;5020995;28;20038;-57
2024/04/04 02:19:49;;;;;;;3.05;0.68;;;;;;;9.44;100.00;96894.06;5024281;28;20041;-59
2024/04/04 02:22:15;;;;;;;2.88;0.68;;;;;;;9.34;100.00;96897.50;5023240;28;20044;-57
2024/04/04 02:24:42;;;;;;;1.65;0.55;;;;;;;9.22;100.00;96899.53;5018534;28;20848;-58
2024/04/04 02:27:08;;;;;;;2.15;0.50;;;;;;;9.06;100.00;96893.13;5018441;28;20045;-58
2024/04/04 02:29:34;;;;;;;2.35;0.70;;;;;;;8.88;100.00;96902.41;5027163;28;20040;-59
2024/04/04 02:32:00;;;;;;;2.42;0.70;;;;;;;8.77;100.00;96902.28;5026984;28;20040;-59
2024/04/04 02:34:26;;;;;;;1.30;0.50;;;;;;;8.66;100.00;96893.25;5024839;28;20087;-59
2024/04/04 02:36:51;;;;;;;2.90;0.70;;;;;;;8.54;100.00;96897.94;5022009;28;20099;-58
2024/04/04 02:39:17;;;;;;;2.08;0.60;;;;;;;8.50;100.00;96903.00;5023466;28;20045;-59
2024/04/04 02:41:43;;;;;;;1.60;0.60;;;;;;;8.58;100.00;96902.59;5019303;28;20045;-59
2024/04/04 02:44:10;;;;;;;3.30;0.80;;;;;;;8.79;100.00;96907.44;5029708;28;20094;-60
2024/04/04 02:46:35;;;;;;;2.90;0.90;;;;;;;8.84;100.00;96893.97;5020850;28;20107;-58
2024/04/04 02:49:02;;;;;;;1.63;0.60;;;;;;;8.97;100.00;96892.78;5024243;28;20033;-60
2024/04/04 02:51:28;;;;;;;2.45;0.80;;;;;;;9.03;100.00;96897.16;5022678;28;20042;-60
2024/04/04 02:53:53;;;;;;;2.13;0.70;;;;;;;9.08;100.00;96878.34;5022357;28;20284;-60
2024/04/04 02:56:19;;;;;;;1.40;0.50;;;;;;;9.17;100.00;96884.09;5019916;28;20042;-60
2024/04/04 02:58:45;;;;;;;1.95;0.73;;;;;;;9.23;100.00;96879.56;5021649;28;20127;-58
2024/04/04 03:01:11;;;;;;;2.90;0.50;;;;;;;9.22;100.00;96886.81;5028118;28;20120;-59
2024/04/04 03:03:37;;;;;;;3.30;0.75;;;;;;;9.33;100.00;96886.94;5023982;28;20564;-60
2024/04/04 03:06:03;;;;;;;4.40;0.90;;;;;;;9.40;100.00;96887.53;5027239;28;20529;-60
2024/04/04 03:08:28;;;;;;;1.20;0.60;;;;;;;9.43;100.00;96891.63;5018147;28;20057;-59
2024/04/04 03:10:54;;;;;;;5.28;0.70;;;;;;;9.44;100.00;96891.34;5007750;28;20038;-58
2024/04/04 03:13:20;;;;;;;2.63;0.95;;;;;;;9.36;100.00;96889.94;5035299;28;20455;-60
2024/04/04 03:15:58;;;;;;;3.22;0.75;;;;;;;9.39;100.00;96883.19;5023708;28;20094;-59
2024/04/04 03:18:24;;;;;;;1.63;0.68;;;;;;;9.43;100.00;96883.53;5018349;28;20034;-60
2024/04/04 03:20:51;;;;;;;2.70;1.10;;;;;;;9.43;100.00;96881.63;5019395;28;20083;-59
2024/04/04 03:23:16;;;;;;;3.50;1.00;;;;;;;9.41;100.00;96883.78;5020712;28;20030;-60
2024/04/04 03:25:42;;;;;;;1.90;0.82;;;;;;;9.49;100.00;96880.59;5018293;28;20056;-60
2024/04/04 03:28:08;;;;;;;3.97;1.08;;;;;;;9.53;100.00;96888.19;5023060;28;20075;-58
2024/04/04 03:30:34;;;;;;;2.78;0.80;;;;;;;9.58;100.00;96886.34;5028619;28;20033;-58
2024/04/04 03:33:00;;;;;;;4.88;1.25;;;;;;;9.55;100.00;96883.34;5024888;28;20071;-59
2024/04/04 03:35:26;;;;;;;2.67;0.70;;;;;;;9.63;100.00;96880.19;5019897;28;20038;-59
2024/04/04 03:37:52;;;;;;;3.17;0.70;;;;;;;9.57;100.00;96873.09;5017819;28;20041;-58
2024/04/04 03:40:17;;;;;;;4.20;1.30;;;;;;;9.42;100.00;96885.41;5020347;28;20060;-59
2024/04/04 03:42:43;;;;;;;3.53;0.80;;;;;;;9.39;100.00;96887.81;5019637;28;20046;-60
2024/04/04 03:45:14;;;;;;;3.47;0.88;;;;;;;9.36;100.00;96886.41;5003891;28;20036;-60
2024/04/04 03:47:40;;;;;;;2.03;0.70;;;;;;;9.18;100.00;96884.91;5018668;28;20033;-60
2024/04/04 03:50:06;;;;;;;2.70;0.90;;;;;;;9.02;100.00;96886.63;5027669;28;20046;-60
2024/04/04 03:52:31;;;;;;;3.50;1.10;;;;;;;9.04;100.00;96887.19;5017310;28;20044;-68
2024/04/04 03:54:57;;;;;;;4.97;1.42;;;;;;;9.04;100.00;96887.19;5020374;28;20128;-68
2024/04/04 03:57:24;;;;;;;4.13;1.20;;;;;;;8.96;100.00;96886.56;5021831;28;20042;-68
2024/04/04 03:59:53;;;;;;;5.03;2.00;;;;;;;8.96;100.00;96888.47;5018577;28;20113;-67
2024/04/04 04:02:18;;;;;;;6.45;1.80;;;;;;;8.92;100.00;96881.94;5017791;28;20048;-66
2024/04/04 04:04:44;;;;;;;4.85;1.90;;;;;;;8.84;100.00;96875.91;5020918;28;20567;-66
2024/04/04 04:07:10;;;;;;;5.10;1.80;;;;;;;8.79;100.00;96883.13;5023916;28;20045;-68
2024/04/04 04:09:35;;;;;;;3.47;1.10;;;;;;;8.82;100.00;96878.03;5021333;28;20073;-68
2024/04/04 04:12:01;;;;;;;3.10;1.10;;;;;;;8.87;100.00;96874.59;5020955;28;20052;-66
2024/04/04 04:14:26;;;;;;;4.20;0.90;;;;;;;8.86;100.00;96878.38;5018387;28;20079;-66
2024/04/04 04:16:52;;;;;;;3.22;0.70;;;;;;;8.88;100.00;96880.81;5019382;28;20052;-66
2024/04/04 04:19:17;;;;;;;3.17;0.95;;;;;;;8.89;100.00;96877.03;5029797;28;20123;-68
2024/04/04 04:21:43;;;;;;;2.65;0.98;;;;;;;8.85;100.00;96880.25;5017390;28;20443;-67
2024/04/04 04:24:09;;;;;;;5.13;2.15;;;;;;;8.84;100.00;96880.50;5019997;28;20033;-66
2024/04/04 04:26:35;;;;;;;3.95;0.70;;;;;;;8.81;100.00;96878.31;5016908;28;20084;-66
2024/04/04 04:29:01;;;;;;;2.22;0.77;;;;;;;8.73;100.00;96873.34;5020358;28;20042;-66
2024/04/04 04:31:28;;;;;;;1.55;0.68;;;;;;;8.68;100.00;96876.81;5018355;28;20038;-65
2024/04/04 04:33:55;;;;;;;1.88;0.90;;;;;;;8.62;100.00;96872.44;5017969;28;20041;-66
2024/04/04 04:36:26;;;;;;;3.92;0.90;;;;;;;8.58;100.00;96872.91;5027755;28;20497;-66
2024/04/04 04:38:52;;;;;;;2.33;0.63;;;;;;;8.69;100.00;96879.25;5016384;28;20063;-66
2024/04/04 04:41:19;;;;;;;2.40;0.75;;;;;;;8.62;100.00;96873.22;5016378;28;20664;-68
2024/04/04 04:43:46;;;;;;;1.23;0.70;;;;;;;8.58;100.00;96869.41;5020195;28;20045;-66
2024/04/04 04:46:16;;;;;;;1.25;0.63;;;;;;;8.58;100.00;96878.31;5024806;28;20044;-66
2024/04/04 04:48:42;;;;;;;2.67;1.10;;;;;;;8.62;100.00;96884.03;5017095;28;20068;-66
2024/04/04 04:51:08;;;;;;;2.95;0.90;;;;;;;8.61;100.00;96884.25;5019271;28;20694;-67
2024/04/04 04:53:37;;;;;;;3.90;0.60;;;;;;;8.56;100.00;96876.94;5015734;28;20058;-66
2024/04/04 04:56:03;;;;;;;2.92;0.90;;;;;;;8.47;100.00;96887.31;5016561;28;20037;-67
2024/04/04 04:58:30;;;;;;;2.28;1.00;;;;;;;8.39;100.00;96880.47;5020857;28;20037;-67
2024/04/04 05:00:55;;;;;;;3.03;0.90;;;;;;;8.36;100.00;96880.16;5015270;28;20149;-67
2024/04/04 05:03:23;;;;;;;3.80;0.85;;;;;;;8.35;100.00;96876.66;5021154;28;20042;-66
2024/04/04 05:05:52;;;;;;;3.15;0.70;;;;;;;8.50;100.00;96877.91;5028034;28;20651;-68
2024/04/04 05:08:19;;;;;;;2.80;1.13;;;;;;;8.63;100.00;96864.09;5019550;28;20049;-67
2024/04/04 05:10:46;;;;;;;2.47;0.68;;;;;;;8.90;100.00;96860.59;5020397;28;20037;-67
2024/04/04 05:13:11;;;;;;;2.53;0.63;;;;;;;9.07;100.00;96860.47;5019166;28;20041;-67
2024/04/04 05:15:46;;;;;;;2.20;0.77;;;;;;;9.23;100.00;96856.06;5025508;28;20187;-65
2024/04/04 05:18:11;;;;;;;1.65;0.50;;;;;;;9.29;100.00;96864.22;5017153;28;20653;-67
2024/04/04 05:20:38;;;;;;;3.55;0.60;;;;;;;9.28;100.00;96857.97;5028370;28;20041;-66
2024/04/04 05:23:03;;;;;;;4.90;0.63;;;;;;;9.35;100.00;96861.28;5032013;28;20389;-66
2024/04/04 05:25:29;;;;;;;2.75;0.70;;;;;;;9.40;100.00;96860.50;5021475;28;20504;-67
2024/04/04 05:27:55;;;;;;;2.75;1.13;;;;;;;9.45;100.00;96857.03;5020479;28;20039;-67
2024/04/04 05:30:20;;;;;;;0.98;0.50;;;;;;;9.49;100.00;96850.06;5016098;28;20041;-66
2024/04/04 05:32:46;;;;;;;1.45;0.60;;;;;;;9.53;100.00;96859.28;5027398;28;20524;-67
2024/04/04 05:35:12;;;;;;;6.50;1.10;;;;;;;9.60;100.00;96854.47;5019724;28;20029;-68
2024/04/04 05:37:37;;;;;;;4.47;0.82;;;;;;;9.72;100.00;96861.56;5022413;28;20037;-66
2024/04/04 05:40:04;;;;;;;3.85;0.82;;;;;;;9.81;100.00;96851.09;5027683;28;20104;-67
2024/04/04 05:42:34;;;;;;;4.50;0.95;;;;;;;9.84;100.00;96853.31;5022874;28;20045;-66
2024/04/04 05:45:00;;;;;;;3.92;0.82;;;;;;;9.89;100.00;96859.53;5023515;28;20037;-67
2024/04/04 05:47:26;;;;;;;2.22;0.70;;;;;;;10.02;100.00;96862.84;5026614;28;20112;-67
2024/04/04 05:49:51;;;;;;;2.97;0.88;;;;;;;10.09;100.00;96862.63;5030053;28;20587;-68
2024/04/04 05:52:17;;;;;;;4.60;1.20;;;;;;;10.19;100.00;96861.88;5030857;28;20041;-68
2024/04/04 05:54:52;;;;;;;3.00;1.02;;;;;;;10.28;100.00;96852.19;5021909;28;20045;-67
2024/04/04 05:57:18;;;;;;;7.35;1.00;;;;;;;10.37;100.00;96850.63;5031745;28;20044;-67
2024/04/04 05:59:44;;;;;;;2.83;1.00;;;;;;;10.43;100.00;96851.44;5028100;28;20041;-66
2024/04/04 06:02:10;;;;;;;3.67;1.00;;;;;;;10.53;100.00;96845.28;5030258;28;20045;-66
2024/04/04 06:04:35;;;;;;;6.38;1.48;;;;;;;10.60;100.00;96854.00;5032414;28;20095;-67
2024/04/04 06:07:02;;;;;;;5.32;1.30;;;;;;;10.70;100.00;96846.97;5016250;28;20048;-67
2024/04/04 06:09:28;;;;;;;4.50;0.88;;;;;;;10.76;100.00;96851.34;5021604;28;20071;-66
2024/04/04 06:11:53;;;;;;;5.55;1.10;;;;;;;10.79;100.00;96850.78;5022688;28;20642;-69
2024/04/04 06:14:19;;;;;;;5.88;1.00;;;;;;;10.86;100.00;96853.25;5026514;28;20025;-66
2024/04/04 06:16:45;;;;;;;4.55;1.67;;;;;;;10.92;100.00;96850.28;5024692;28;20549;-68
2024/04/04 06:19:10;;;;;;;6.00;1.02;;;;;;;10.99;100.00;96832.97;5021713;28;20044;-66
2024/04/04 06:21:36;;;;;;;7.40;1.55;;;;;;;11.08;100.00;96846.78;5020744;28;20054;-67
2024/04/04 06:24:01;;;;;;;4.13;1.33;;;;;;;11.05;100.00;96854.41;5026506;28;20034;-67
2024/04/04 06:26:28;;;;;;;6.70;1.27;;;;;;;11.08;100.00;96839.50;5023926;28;20048;-66
2024/04/04 06:28:56;;;;;;;7.30;1.20;;;;;;;10.97;100.00;96845.97;5027540;28;20037;-67
2024/04/04 06:31:23;;;;;;;4.70;1.30;;;;;;;11.06;100.00;96838.97;5031906;28;20508;-66
2024/04/04 06:33:48;;;;;;;4.57;1.05;;;;;;;11.03;100.00;96856.53;5024251;28;20052;-66
2024/04/04 06:36:16;;;;;;;4.07;1.10;;;;;;;10.92;100.00;96847.56;5025499;28;20049;-65
2024/04/04 06:38:42;;;;;;;4.70;1.33;;;;;;;10.88;100.00;96851.91;5022866;28;20044;-67
2024/04/04 06:41:08;;;;;;;6.82;1.23;;;;;;;10.84;100.00;96852.72;5037661;28;20033;-67
2024/04/04 06:43:33;;;;;;;6.10;1.08;;;;;;;10.84;100.00;96860.84;5029080;28;20535;-68
2024/04/04 06:45:59;;;;;;;4.57;0.93;;;;;;;11.03;100.00;96866.59;5023132;28;20041;-66
2024/04/04 06:48:25;;;;;;;4.22;1.17;;;;;;;11.22;100.00;96852.53;5028102;28;20125;-67
2024/04/04 06:50:50;;;;;;;6.97;2.35;;;;;;;11.43;100.00;96866.94;5032556;28;20129;-65
2024/04/04 06:53:16;;;;;;;5.90;1.17;;;;;;;11.70;100.00;96855.00;5029328;28;20187;-67
2024/04/04 06:55:42;;;;;;;6.15;1.23;;;;;;;11.82;100.00;96863.66;5022118;28;20141;-67
2024/04/04 06:58:07;;;;;;;10.05;1.33;;;;;;;12.11;100.00;96862.28;5027301;28;20097;-44
2024/04/04 07:00:33;;;;;;;6.63;1.15;;;;;;;12.47;100.00;96866.81;5018287;28;20051;-45
2024/04/04 07:02:58;;;;;;;5.30;0.98;;;;;;;12.53;100.00;96868.41;5018444;28;20040;-59
2024/04/04 07:05:25;;;;;;;6.60;1.13;;;;;;;12.58;100.00;96871.13;5006532;28;20041;-59
2024/04/04 07:07:51;;;;;;;5.97;1.35;;;;;;;12.60;100.00;96866.22;5000816;28;20528;-58
2024/04/04 07:10:17;;;;;;;8.18;1.45;;;;;;;12.60;100.00;96877.09;4998276;28;20104;-57
2024/04/04 07:12:42;;;;;;;9.18;1.77;;;;;;;12.46;100.00;96879.56;5003111;28;20124;-56
2024/04/04 07:15:08;;;;;;;6.75;1.30;;;;;;;12.64;100.00;96873.81;5016711;28;20037;-56
2024/04/04 07:17:34;;;;;;;6.38;1.70;;;;;;;12.44;100.00;96875.50;5013562;28;20696;-51
2024/04/04 07:19:59;;;;;;;9.52;1.80;;;;;;;12.09;100.00;96878.84;5026427;28;20044;-66
2024/04/04 07:22:26;;;;;;;9.95;1.48;;;;;;;11.79;100.00;96868.81;5016653;28;20125;-67
2024/04/04 07:24:52;;;;;;;6.35;1.27;;;;;;;11.63;100.00;96895.13;5018247;28;20043;-66
2024/04/04 07:27:18;;;;;;;4.90;0.90;;;;;;;11.61;100.00;96898.09;5012435;28;20045;-68
2024/04/04 07:29:44;;;;;;;7.82;1.55;;;;;;;11.36;100.00;96891.59;5025278;28;20041;-66
2024/04/04 07:32:10;;;;;;;5.00;1.10;;;;;;;11.12;100.00;96893.94;5029211;28;20073;-66
2024/04/04 07:34:36;;;;;;;5.15;1.38;;;;;;;10.96;100.00;96903.94;5028488;28;20041;-66
2024/04/04 07:37:02;;;;;;;9.65;1.40;;;;;;;10.88;100.00;96911.50;5031243;28;20049;-65
2024/04/04 07:39:30;;;;;;;5.05;1.20;;;;;;;10.94;100.00;96896.06;5019251;28;20056;-60
2024/04/04 07:41:56;;;;;;;6.03;1.42;;;;;;;10.90;100.00;96912.06;5022139;28;20055;-60
2024/04/04 07:44:22;;;;;;;5.97;1.38;;;;;;;10.85;100.00;96908.50;5019425;28;20034;-58
2024/04/04 07:46:51;;;;;;;8.23;2.63;;;;;;;10.75;100.00;96909.28;5027689;28;20056;-58
2024/04/04 07:49:17;;;;;;;9.10;1.90;;;;;;;10.76;100.00;96910.94;5023115;28;20458;-59
2024/04/04 07:51:43;;;;;;;6.68;1.92;;;;;;;10.84;100.00;96921.22;5034483;28;20497;-59
2024/04/04 07:54:09;;;;;;;10.18;1.83;;;;;;;10.89;100.00;96910.44;5024032;28;20120;-60
2024/04/04 07:56:35;;;;;;;5.00;1.40;;;;;;;11.02;100.00;96919.94;5014937;28;20496;-58
2024/04/04 07:59:00;;;;;;;5.13;1.30;;;;;;;11.10;100.00;96920.50;5016519;28;20235;-60
2024/04/04 08:01:27;;;;;;;6.15;1.42;;;;;;;11.04;100.00;96923.22;5013751;28;20128;-62
2024/04/04 08:03:53;;;;;;;6.78;0.80;;;;;;;11.05;100.00;96922.13;5023532;28;20520;-66
2024/04/04 08:06:19;;;;;;;6.00;1.13;;;;;;;11.10;100.00;96924.03;5023046;28;20520;-70
2024/04/04 08:08:45;;;;;;;6.20;1.25;;;;;;;11.10;100.00;96928.63;5012908;28;20048;-68
2024/04/04 08:11:14;;;;;;;4.78;1.10;;;;;;;11.23;100.00;96914.59;5018151;28;20037;-69
2024/04/04 08:13:40;;;;;;;8.85;1.48;;;;;;;11.55;100.00;96918.16;5015819;28;20053;-65
2024/04/04 08:16:07;;;;;;;6.57;1.75;;;;;;;11.52;100.00;96924.13;5029971;28;20037;-65
2024/04/04 08:18:33;;;;;;;7.13;1.10;;;;;;;11.50;100.00;96929.81;5018751;28;20049;-67
2024/04/04 08:20:59;;;;;;;4.18;1.40;;;;;;;11.47;100.00;96927.66;5026070;28;20046;-57
2024/04/04 08:23:24;;;;;;;5.72;1.30;;;;;;;11.48;100.00;96921.13;5018137;28;20041;-59
2024/04/04 08:26:00;;;;;;;6.80;1.55;;;;;;;11.48;100.00;96931.16;5001043;28;20045;-59
2024/04/04 08:28:27;;;;;;;8.23;0.93;;;;;;;11.40;100.00;96949.59;5014228;28;20041;-59
2024/04/04 08:31:00;;;;;;;6.60;1.30;;;;;;;11.43;100.00;96943.63;5019897;28;20406;-58
2024/04/04 08:33:26;;;;;;;3.67;1.05;;;;;;;11.22;100.00;96964.44;5017004;28;20048;-59
2024/04/04 08:35:52;;;;;;;8.63;1.40;;;;;;;11.14;100.00;96951.41;5019554;28;20045;-60
2024/04/04 08:38:18;;;;;;;7.45;1.10;;;;;;;11.13;100.00;96947.88;5021080;28;20052;-59
2024/04/04 08:40:44;;;;;;;4.13;1.13;;;;;;;11.17;100.00;96956.31;5023855;28;20047;-61
2024/04/04 08:43:11;;;;;;;4.43;0.95;;;;;;;11.11;100.00;96960.91;5020041;28;20041;-60
2024/04/04 08:45:46;;;;;;;5.60;1.73;;;;;;;11.29;100.00;96951.47;5018554;28;20444;-60
2024/04/04 08:48:14;;;;;;;5.65;1.42;;;;;;;11.18;100.00;96960.66;5019434;28;20042;-58
2024/04/04 08:50:45;;;;;;;8.10;1.63;;;;;;;11.02;100.00;96951.66;5014367;28;20045;-64
2024/04/04 08:53:22;;;;;;;7.43;1.38;;;;;;;10.96;100.00;96958.94;5026463;28;20049;-60
2024/04/04 08:55:50;;;;;;;7.47;1.42;;;;;;;11.00;100.00;96953.78;5024628;28;20100;-61
2024/04/04 08:58:16;;;;;;;5.30;1.38;;;;;;;10.96;100.00;96961.66;5020887;28;20096;-59
2024/04/04 09:00:43;;;;;;;7.05;1.10;;;;;;;10.96;100.00;96953.53;5022472;28;20053;-58
2024/04/04 09:03:09;;;;;;;4.85;1.40;;;;;;;10.92;100.00;96961.34;5023185;28;20045;-60
2024/04/04 09:05:41;;;;;;;5.13;1.40;;;;;;;10.89;100.00;96961.91;5030373;28;20091;-58
2024/04/04 09:08:06;;;;;;;8.57;1.30;;;;;;;10.79;100.00;96957.25;5018648;28;20045;-61
2024/04/04 09:10:32;;;;;;;3.95;1.23;;;;;;;10.92;100.00;96963.25;5035222;28;20044;-62
2024/04/04 09:13:01;;;;;;;6.93;1.52;;;;;;;11.13;100.00;96963.34;5019752;28;20124;-59
2024/04/04 09:15:27;;;;;;;4.20;1.15;;;;;;;11.21;100.00;96967.41;5020156;28;20037;-63
2024/04/04 09:18:07;;;;;;;6.38;1.38;;;;;;;11.05;100.00;96968.19;5016238;28;20045;-61
2024/04/04 09:20:34;;;;;;;7.68;1.17;;;;;;;11.03;100.00;96969.53;5018205;28;20066;-64
2024/04/04 09:23:03;;;;;;;6.47;1.88;;;;;;;11.11;100.00;96973.63;5022350;28;20045;-65
2024/04/04 09:25:30;;;;;;;9.65;1.60;;;;;;;11.03;100.00;96973.03;5022793;28;20091;-61
2024/04/04 09:27:57;;;;;;;7.90;1.33;;;;;;;10.92;100.00;96969.47;5019716;28;20045;-64
2024/04/04 09:30:26;;;;;;;6.47;1.40;;;;;;;11.08;100.00;96976.84;5021984;28;20041;-64
2024/04/04 09:32:52;;;;;;;8.48;1.90;;;;;;;11.14;100.00;96983.94;5028469;28;20049;-60
2024/04/04 09:35:19;;;;;;;2.10;1.08;;;;;;;11.18;100.00;96983.13;5026891;28;20044;-63
2024/04/04 09:37:46;;;;;;;7.40;1.50;;;;;;;11.13;100.00;96991.22;5019147;28;20053;-63
2024/04/04 09:40:13;;;;;;;7.18;1.23;;;;;;;11.13;100.00;96991.22;5014678;28;20246;-62
2024/04/04 09:42:42;;;;;;;5.03;1.10;;;;;;;11.13;100.00;96980.41;5018765;28;20053;-58
2024/04/04 09:45:12;;;;;;;7.60;1.65;;;;;;;11.17;100.00;96983.41;5019977;28;20441;-59
2024/04/04 09:47:43;;;;;;;5.47;1.20;;;;;;;11.18;100.00;96977.69;5018048;28;20071;-60
2024/04/04 09:50:09;;;;;;;5.68;1.92;;;;;;;11.32;100.00;96978.03;5024988;28;20110;-61
2024/04/04 09:52:38;;;;;;;9.90;1.40;;;;;;;11.31;100.00;96975.56;5023121;28;20406;-59
2024/04/04 09:55:09;;;;;;;6.93;1.45;;;;;;;11.42;100.00;96969.09;5021878;28;20829;-61
2024/04/04 09:57:36;;;;;;;9.57;2.45;;;;;;;11.76;100.00;96973.22;5021635;28;20045;-61
2024/04/04 10:00:19;;;;;;;7.18;1.60;;;;;;;11.77;100.00;96971.34;5018648;28;20119;-63
2024/04/04 10:02:55;;;;;;;3.47;1.20;;;;;;;12.02;100.00;96975.94;5021015;28;20037;-61
2024/04/04 10:05:32;;;;;;;4.97;1.33;;;;;;;11.93;100.00;96969.44;5025779;28;20781;-62
2024/04/04 10:08:10;;;;;;;5.38;1.42;;;;;;;11.88;100.00;96975.69;5021723;28;20037;-63
2024/04/04 10:10:36;;;;;;;8.80;1.60;;;;;;;12.03;100.00;96976.78;5016537;28;20528;-61
2024/04/04 10:13:06;;;;;;;5.78;1.60;;;;;;;11.78;100.00;96981.09;5016651;28;20067;-62
2024/04/04 10:15:43;;;;;;;6.70;1.35;;;;;;;11.89;100.00;96980.03;5022873;28;20095;-63
2024/04/04 10:18:11;;;;;;;6.70;1.42;;;;;;;11.75;100.00;96984.38;5018794;28;20111;-61
2024/04/04 10:20:42;;;;;;;4.25;1.35;;;;;;;11.78;100.00;96984.63;5020497;28;20045;-61
2024/04/04 10:23:13;;;;;;;;;;;;;;;11.71;100.00;96984.91;5028770;28;20069;-64
2024/04/04 10:25:42;;;;;;;6.57;1.83;;;;;;;11.86;100.00;96977.06;5028904;28;19929;-62
2024/04/04 10:28:08;;;;;;;6.68;1.25;;;;;;;12.14;100.00;96969.47;5024234;28;20074;-61
2024/04/04 10:30:35;;;;;;;3.42;1.17;;;;;;;12.17;100.00;96977.88;5023821;28;20041;-60
2024/04/04 10:33:08;;;;;;;6.05;1.45;;;;;;;12.22;100.00;96979.78;5020533;28;20084;-61
2024/04/04 10:35:35;;;;;;;6.53;1.80;;;;;;;12.06;100.00;96976.28;5023181;28;20398;-62
2024/04/04 10:38:10;;;;;;;6.13;1.42;;;;;;;12.11;100.00;96973.56;5020777;28;20068;-60
2024/04/04 10:40:37;;;;;;;4.95;1.27;;;;;;;12.34;100.00;96982.22;5023244;28;20040;-58
2024/04/04 10:43:04;;;;;;;8.75;2.20;;;;;;;12.14;100.00;96974.91;5004848;28;20052;-60
2024/04/04 10:45:30;;;;;;;4.07;1.27;;;;;;;12.08;100.00;96972.19;5026589;28;20033;-58
2024/04/04 10:47:57;;;;;;;6.38;2.42;;;;;;;12.10;100.00;96964.59;5018199;28;20056;-58
2024/04/04 10:50:24;;;;;;;8.05;1.58;;;;;;;11.93;100.00;96956.69;5017922;28;20103;-63
2024/04/04 10:52:50;;;;;;;8.05;1.50;;;;;;;12.02;100.00;96953.44;5018111;28;20775;-63
2024/04/04 10:55:16;;;;;;;4.43;0.90;;;;;;;11.97;100.00;96946.94;5025809;28;20033;-62
2024/04/04 10:57:41;;;;;;;6.35;1.65;;;;;;;12.07;100.00;96950.75;5017588;28;20064;-63
2024/04/04 11:00:13;;;;;;;6.28;1.60;;;;;;;12.06;100.00;96944.50;5020172;28;20044;-62
2024/04/04 11:02:49;;;;;;;3.90;1.13;;;;;;;12.04;100.00;96935.81;5016020;28;20076;-63
2024/04/04 11:05:18;;;;;;;5.53;1.15;;;;;;;12.14;100.00;96935.03;5024418;28;20068;-63
2024/04/04 11:07:48;;;;;;;8.57;2.13;;;;;;;12.19;100.00;96924.16;5018042;28;20053;-63
2024/04/04 11:10:14;;;;;;;5.60;1.20;;;;;;;12.35;100.00;96937.72;5018198;28;20064;-64
2024/04/04 11:12:40;;;;;;;4.63;1.15;;;;;;;12.28;100.00;96940.72;5017005;28;20162;-63
2024/04/04 11:15:07;;;;;;;7.03;1.08;;;;;;;12.33;100.00;96939.88;5018135;28;20073;-61
2024/04/04 11:17:37;;;;;;;6.00;1.23;;;;;;;12.35;100.00;96935.78;5014709;28;20061;-63
2024/04/04 11:20:14;;;;;;;6.60;1.30;;;;;;;12.28;100.00;96932.56;5022650;28;20041;-62
2024/04/04 11:22:41;;;;;;;4.25;1.20;;;;;;;12.29;100.00;96942.34;5020627;28;20045;-63
2024/04/04 11:25:08;;;;;;;3.92;1.13;;;;;;;12.55;100.00;96934.13;5029186;28;20037;-61
2024/04/04 11:27:38;;;;;;;3.72;1.00;;;;;;;12.59;100.00;96943.34;5021787;28;20080;-64