Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:10;;;;;;;;;5.00;2.00;;;;;11.53;69.80;100598.50;5036136;28;45445;-82
2023/12/14 00:02:35;;;;;;;;;2.33;2.33;;;;;11.42;69.58;100588.09;5047853;28;46315;-81
2023/12/14 00:05:01;;;;;;;;;2.00;2.00;;;;;8.80;69.13;100161.28;5059111;28;45071;-83
2023/12/14 00:07:26;;;;;;;;;1.00;1.00;;;;;10.92;69.03;100511.47;5055491;28;45100;-82
2023/12/14 00:09:51;;;;;;;;;2.67;1.00;;;;;11.66;69.31;100633.56;5054880;28;45339;-81
2023/12/14 00:12:17;;;;;;;;;1.00;1.00;;;;;11.34;68.83;100566.72;5055390;28;45582;-82
2023/12/14 00:14:42;;;;;;;;;0.33;0.33;;;;;11.55;68.85;100625.78;5032892;28;45517;-80
2023/12/14 00:17:08;;;;;;;;;1.00;1.00;;;;;11.48;68.45;100616.75;5034695;28;45328;-80
2023/12/14 00:19:33;;;;;;;;;1.33;1.33;;;;;11.64;68.95;100650.69;5070635;28;45513;-83
2023/12/14 00:21:58;;;;;;;;;1.00;1.00;;;;;11.56;68.35;100648.78;5072971;28;45525;-82
2023/12/14 00:24:24;;;;;;;;;2.33;2.00;;;;;11.11;68.35;100585.81;5074126;28;45127;-80
2023/12/14 00:26:49;;;;;;;;;3.67;3.67;;;;;11.18;68.96;100600.16;5057663;28;45151;-79
2023/12/14 00:29:14;;;;;;;;;2.00;1.00;;;;;11.60;69.09;100671.44;5053147;28;45056;-81
2023/12/14 00:31:39;;;;;;;;;2.67;1.00;;;;;11.53;68.49;100659.72;5052717;28;45148;-79
2023/12/14 00:34:06;;;;;;;;;4.00;1.00;;;;;11.52;68.79;100660.72;5048044;28;45295;-78
2023/12/14 00:36:32;;;;;;;;;3.00;2.00;;;;;11.50;68.11;100655.53;5052489;28;44939;-80
2023/12/14 00:38:58;;;;;;;;;0.67;0.67;;;;;11.15;68.30;100605.78;5036428;28;45112;-83
2023/12/14 00:41:23;;;;;;;;;1.00;1.00;;;;;11.60;68.80;100687.41;5051673;28;44994;-80
2023/12/14 00:43:48;;;;;;;;;0.67;0.67;;;;;11.30;67.96;100645.19;5052435;28;44962;-80
2023/12/14 00:46:14;;;;;;;;;1.00;1.00;;;;;11.53;68.66;100694.34;5051197;28;45068;-80
2023/12/14 00:48:39;;;;;;;;;3.00;1.00;;;;;11.58;68.47;100705.38;5051479;28;44883;-78
2023/12/14 00:51:05;;;;;;;;;0.00;0.00;;;;;11.04;68.33;100623.81;5049732;28;45154;-82
2023/12/14 00:53:30;;;;;;;;;0.00;0.00;;;;;11.49;68.17;100704.47;5054761;28;44942;-79
2023/12/14 00:55:55;;;;;;;;;2.00;1.00;;;;;11.42;68.45;100691.91;5054343;28;44976;-78
2023/12/14 00:58:21;;;;;;;;;1.00;1.00;;;;;11.57;68.73;100717.00;5055480;28;45076;-80
2023/12/14 01:00:46;;;;;;;;;2.00;2.00;;;;;10.95;68.30;100637.00;5050664;28;45479;-79
2023/12/14 01:03:11;;;;;;;;;2.00;1.00;;;;;11.22;69.22;100697.34;5051606;28;45105;-80
2023/12/14 01:05:37;;;;;;;;;0.33;0.33;;;;;11.42;69.26;100734.50;5052128;28;45033;-81
2023/12/14 01:08:02;;;;;;;;;2.33;1.00;;;;;11.38;68.41;100727.78;5051861;28;44936;-80
2023/12/14 01:10:28;;;;;;;;;0.00;0.00;;;;;11.32;68.97;100731.06;5058328;28;45763;-80
2023/12/14 01:12:53;;;;;;;;;1.00;1.00;;;;;11.04;69.48;100690.31;5072697;28;45176;-81
2023/12/14 01:15:18;;;;;;;;;0.00;0.00;;;;;10.90;69.05;100686.31;5051793;28;45271;-79
2023/12/14 01:17:43;;;;;;;;;0.00;0.00;;;;;11.32;69.53;100755.00;5048738;28;45106;-78
2023/12/14 01:20:10;;;;;;;;;1.00;0.00;;;;;11.20;69.48;100725.91;5036127;28;45411;-80
2023/12/14 01:22:35;;;;;;;;;0.00;0.00;;;;;10.52;69.43;100639.47;5035829;28;45367;-80
2023/12/14 01:25:00;;;;;;;;;0.00;0.00;;;;;10.77;69.23;100683.16;5051097;28;45366;-80
2023/12/14 01:27:26;;;;;;;;;1.00;0.00;;;;;11.09;69.76;100750.06;5034081;28;45454;-78
2023/12/14 01:29:51;;;;;;;;;1.00;1.00;;;;;11.20;69.34;100771.16;5033658;28;46476;-78
2023/12/14 01:32:16;;;;;;;;;0.00;0.00;;;;;10.64;69.50;100686.16;5058471;28;45474;-79
2023/12/14 01:34:42;;;;;;;;;1.00;0.00;;;;;10.79;69.50;100711.28;5061079;28;45228;-79
2023/12/14 01:37:07;;;;;;;;;0.00;0.00;;;;;10.47;69.29;100658.53;5034894;28;45065;-80
2023/12/14 01:39:33;;;;;;;;;0.00;0.00;;;;;10.82;69.54;100726.13;5037644;28;45400;-78
2023/12/14 01:41:58;;;;;;;;;0.00;0.00;;;;;11.03;69.48;100763.13;5035491;28;45590;-79
2023/12/14 01:44:24;;;;;;;;;0.00;0.00;;;;;11.14;70.02;100778.91;5035481;28;45263;-80
2023/12/14 01:46:49;;;;;;;;;0.00;0.00;;;;;11.10;69.64;100773.03;5037132;28;45331;-82
2023/12/14 01:49:15;;;;;;;;;0.00;0.00;;;;;11.24;69.89;100795.69;5041482;28;46648;-78
2023/12/14 01:51:40;;;;;;;;;0.33;0.33;;;;;11.21;69.84;100804.78;5038720;28;45363;-79
2023/12/14 01:54:05;;;;;;;;;0.67;0.67;;;;;10.76;69.85;100737.31;5037636;28;45228;-79
2023/12/14 01:56:31;;;;;;;;;1.00;1.00;;;;;11.15;69.88;100823.97;5037777;28;45653;-79
2023/12/14 01:58:56;;;;;;;;;1.00;1.00;;;;;11.19;70.04;100836.00;5035969;28;45419;-79
2023/12/14 02:01:42;;;;;;;;;0.00;0.00;;;;;11.16;69.57;100823.00;5016513;28;45561;-80
2023/12/14 02:04:09;;;;;;;;;0.00;0.00;;;;;11.24;69.29;100839.09;5035205;28;45381;-80
2023/12/14 02:06:35;;;;;;;;;0.00;0.00;;;;;11.22;69.66;100846.38;5033197;28;45379;-80
2023/12/14 02:09:00;;;;;;;;;0.00;0.00;;;;;10.74;70.31;100772.03;5036107;28;46193;-79
2023/12/14 02:11:26;;;;;;;;;0.00;0.00;;;;;10.71;70.60;100787.44;5065049;28;45292;-80
2023/12/14 02:13:51;;;;;;;;;0.00;0.00;;;;;11.05;70.57;100844.47;5071474;28;45274;-80
2023/12/14 02:16:16;;;;;;;;;0.00;0.00;;;;;10.87;71.01;100814.28;5064062;28;45115;-79
2023/12/14 02:18:42;;;;;;;;;0.00;0.00;;;;;10.99;71.35;100834.41;5062575;28;45617;-80
2023/12/14 02:21:07;;;;;;;;;0.00;0.00;;;;;11.26;70.69;100869.06;5051081;28;45227;-80
2023/12/14 02:23:34;;;;;;;;;0.00;0.00;;;;;11.27;71.20;100881.38;5051186;28;45169;-79
2023/12/14 02:25:59;;;;;;;;;0.00;0.00;;;;;11.10;70.47;100857.34;5049089;28;45242;-79
2023/12/14 02:28:24;;;;;;;;;0.00;0.00;;;;;11.24;70.59;100888.81;5050029;28;44977;-79
2023/12/14 02:30:50;;;;;;;;;0.00;0.00;;;;;11.19;70.64;100877.75;5049377;28;44998;-79
2023/12/14 02:33:15;;;;;;;;;0.00;0.00;;;;;10.88;70.71;100837.25;5040902;28;45375;-80
2023/12/14 02:35:40;;;;;;;;;1.00;1.00;;;;;11.11;70.05;100867.00;5035091;28;45347;-78
2023/12/14 02:38:06;;;;;;;;;1.00;0.00;;;;;11.06;70.63;100880.75;5041634;28;45381;-79
2023/12/14 02:40:31;;;;;;;;;1.00;1.00;;;;;11.22;70.85;100890.78;5040449;28;44770;-80
2023/12/14 02:42:56;;;;;;;;;0.00;0.00;;;;;10.78;70.47;100836.41;5034146;28;45287;-80
2023/12/14 02:45:22;;;;;;;;;0.00;0.00;;;;;11.15;70.33;100906.47;5039949;28;45541;-80
2023/12/14 02:47:49;;;;;;;;;0.67;0.67;;;;;11.18;70.33;100908.84;5034944;28;47361;-80
2023/12/14 02:50:15;;;;;;;;;0.33;0.33;;;;;11.01;70.05;100875.00;5017874;28;45916;-81
2023/12/14 02:52:40;;;;;;;;;0.33;0.33;;;;;11.19;70.33;100917.66;5017695;28;45384;-79
2023/12/14 02:55:06;;;;;;;;;0.00;0.00;;;;;10.72;70.16;100837.81;5017869;28;45517;-80
2023/12/14 02:57:31;;;;;;;;;0.00;0.00;;;;;11.20;69.71;100922.00;5021556;28;46034;-80
2023/12/14 02:59:56;;;;;;;;;0.33;0.33;;;;;11.22;70.30;100918.25;5035853;28;45572;-78
2023/12/14 03:02:22;;;;;;;;;0.00;0.00;;;;;10.66;70.15;100835.75;5040396;28;45590;-81
2023/12/14 03:04:47;;;;;;;;;0.00;0.00;;;;;11.01;69.99;100900.75;5067469;28;44950;-80
2023/12/14 03:07:13;;;;;;;;;0.00;0.00;;;;;11.19;69.91;100931.81;5053839;28;45603;-78
2023/12/14 03:09:44;;;;;;;;;0.00;0.00;;;;;11.13;70.28;100919.09;5053067;28;45212;-79
2023/12/14 03:12:09;;;;;;;;;0.67;0.67;;;;;11.19;69.44;100937.13;5054812;28;45026;-79
2023/12/14 03:14:35;;;;;;;;;0.67;0.67;;;;;10.30;69.58;100794.78;5055470;28;45073;-80
2023/12/14 03:17:00;;;;;;;;;0.00;0.00;;;;;11.27;69.83;100947.91;5054612;28;45727;-79
2023/12/14 03:19:26;;;;;;;;;4.00;0.00;;;;;11.32;69.33;100951.97;5053641;28;45315;-81
2023/12/14 03:21:51;;;;;;;;;0.00;0.00;;;;;11.36;69.27;100954.19;5052870;28;45373;-81
2023/12/14 03:24:16;;;;;;;;;0.00;0.00;;;;;11.26;69.10;100946.25;5053567;28;45039;-80
2023/12/14 03:26:42;;;;;;;;;0.00;0.00;;;;;11.18;69.13;100935.47;5053703;28;45917;-79
2023/12/14 03:29:07;;;;;;;;;0.33;0.33;;;;;10.94;69.74;100906.66;5054798;28;45547;-80
2023/12/14 03:31:33;;;;;;;;;0.00;0.00;;;;;11.21;69.19;100951.16;5055275;28;45586;-80
2023/12/14 03:33:58;;;;;;;;;0.00;0.00;;;;;10.89;69.36;100902.75;5062039;28;45606;-80
2023/12/14 03:36:26;;;;;;;;;0.00;0.00;;;;;11.21;69.44;100964.47;5052963;28;44982;-79
2023/12/14 03:38:51;;;;;;;;;0.00;0.00;;;;;10.95;69.29;100920.78;5054364;28;45045;-79
2023/12/14 03:41:17;;;;;;;;;0.00;0.00;;;;;11.15;69.38;100966.84;5064394;28;45496;-79
2023/12/14 03:43:42;;;;;;;;;0.00;0.00;;;;;11.04;69.87;100949.22;5068587;28;45155;-80
2023/12/14 03:46:08;;;;;;;;;0.00;0.00;;;;;11.30;69.33;101004.50;5023474;28;46283;-79
2023/12/14 03:48:33;;;;;;;;;0.00;0.00;;;;;11.02;69.81;100953.84;5036343;28;45256;-79
2023/12/14 03:51:03;;;;;;;;;1.00;0.00;;;;;11.33;69.77;101001.56;5036608;28;46012;-79
2023/12/14 03:53:29;;;;;;;;;0.67;0.67;;;;;11.34;69.31;101013.88;5035219;28;47018;-79
2023/12/14 03:55:54;;;;;;;;;0.00;0.00;;;;;11.37;69.67;101024.25;5036116;28;45507;-80
2023/12/14 03:58:20;;;;;;;;;0.00;0.00;;;;;11.38;69.43;101017.94;5036059;28;45489;-79
2023/12/14 04:00:45;;;;;;;;;2.67;0.00;;;;;11.33;69.89;101014.88;5037002;28;45504;-78
2023/12/14 04:03:10;;;;;;;;;0.00;0.00;;;;;11.39;69.38;101031.09;5047491;28;45453;-78
2023/12/14 04:05:36;;;;;;;;;0.00;0.00;;;;;10.79;69.85;100947.13;5036560;28;45292;-79
2023/12/14 04:08:01;;;;;;;;;0.00;0.00;;;;;11.35;69.92;101047.50;5044321;28;45321;-79
2023/12/14 04:10:26;;;;;;;;;0.00;0.00;;;;;11.06;69.53;100992.50;5037986;28;45346;-80
2023/12/14 04:12:52;;;;;;;;;1.00;1.00;;;;;11.37;69.36;101050.84;5018066;28;45382;-79
2023/12/14 04:15:17;;;;;;;;;1.00;1.00;;;;;11.16;70.12;101019.91;5036315;28;45447;-79
2023/12/14 04:17:42;;;;;;;;;1.00;1.00;;;;;11.32;69.61;101053.94;5033241;28;45363;-79
2023/12/14 04:20:08;;;;;;;;;0.33;0.33;;;;;11.33;69.38;101060.97;5035071;28;45507;-79
2023/12/14 04:22:34;;;;;;;;;1.00;1.00;;;;;11.39;69.30;101068.38;5035771;28;45546;-80
2023/12/14 04:24:59;;;;;;;;;1.00;1.00;;;;;11.13;69.21;101030.84;5035863;28;45913;-80
2023/12/14 04:27:28;;;;;;;;;1.33;1.33;;;;;11.09;69.05;101026.78;5034958;28;45443;-79
2023/12/14 04:29:54;;;;;;;;;1.33;1.33;;;;;10.81;69.20;100995.69;5034058;28;45542;-77
2023/12/14 04:32:19;;;;;;;;;1.00;1.00;;;;;11.12;69.64;101055.78;5032850;28;45312;-80
2023/12/14 04:34:44;;;;;;;;;2.00;2.00;;;;;11.30;69.10;101087.03;5035602;28;46640;-78
2023/12/14 04:37:10;;;;;;;;;3.00;1.67;;;;;11.06;69.23;101059.00;5034685;28;45313;-77
2023/12/14 04:39:35;;;;;;;;;3.33;2.33;;;;;11.15;69.65;101079.44;5051270;28;45305;-78
2023/12/14 04:42:01;;;;;;;;;4.00;3.00;;;;;10.91;69.35;101049.75;5055364;28;45560;-78
2023/12/14 04:44:26;;;;;;;;;2.33;2.33;;;;;11.26;69.80;101113.91;5037039;28;45550;-79
2023/12/14 04:46:51;;;;;;;;;3.00;2.00;;;;;11.26;69.67;101129.88;5035444;28;45446;-78
2023/12/14 04:49:18;;;;;;;;;3.33;2.00;;;;;11.11;69.72;101099.34;5035522;28;45594;-79
2023/12/14 04:51:44;;;;;;;;;2.33;1.33;;;;;10.28;69.79;100972.97;5037687;28;45403;-78
2023/12/14 04:54:09;;;;;;;;;5.00;2.00;;;;;11.30;69.61;101148.25;5032501;28;45642;-78
2023/12/14 04:56:35;;;;;;;;;2.00;1.00;;;;;11.13;69.37;101126.66;5035094;28;45379;-79
2023/12/14 04:59:01;;;;;;;;;3.33;2.00;;;;;11.24;69.66;101153.16;5034436;28;45394;-78
2023/12/14 05:01:29;;;;;;;;;3.00;2.00;;;;;10.70;68.96;101062.31;5033856;28;45659;-81
2023/12/14 05:03:55;;;;;;;;;4.33;3.00;;;;;11.15;69.38;101151.28;5034507;28;46238;-79
2023/12/14 05:06:20;;;;;;;;;1.67;1.67;;;;;11.25;69.31;101178.78;5024573;28;45539;-81
2023/12/14 05:08:46;;;;;;;;;2.67;2.67;;;;;11.17;69.48;101173.28;5032845;28;45361;-82
2023/12/14 05:11:14;;;;;;;;;6.00;3.33;;;;;11.22;69.49;101184.38;5033652;28;45407;-80
2023/12/14 05:13:42;;;;;;;;;3.67;3.67;;;;;10.77;69.70;101119.28;5033992;28;46333;-81
2023/12/14 05:16:13;;;;;;;;;2.67;2.67;;;;;11.26;69.21;101187.59;5034044;28;45488;-79
2023/12/14 05:18:38;;;;;;;;;4.67;3.00;;;;;11.06;69.24;101168.09;5033672;28;45598;-78
2023/12/14 05:21:04;;;;;;;;;2.00;2.00;;;;;11.23;69.53;101196.72;5034229;28;45580;-79
2023/12/14 05:23:29;;;;;;;;;3.67;3.67;;;;;11.18;69.21;101201.59;5035564;28;45407;-79
2023/12/14 05:25:54;;;;;;;;;3.67;2.00;;;;;11.28;68.93;101213.09;5045245;28;45355;-79
2023/12/14 05:28:20;;;;;;;;;2.33;2.33;;;;;11.10;69.23;101181.97;5040009;28;45355;-79
2023/12/14 05:30:45;;;;;;;;;4.00;4.00;;;;;11.04;68.98;101183.38;5052435;28;45387;-78
2023/12/14 05:33:11;;;;;;;;;4.00;3.00;;;;;11.18;68.76;101217.53;5065440;28;45161;-79
2023/12/14 05:35:36;;;;;;;;;5.00;3.67;;;;;10.55;68.78;101107.88;5034570;28;45210;-79
2023/12/14 05:38:01;;;;;;;;;3.00;3.00;;;;;11.29;69.02;101237.91;5054010;28;45000;-79
2023/12/14 05:40:27;;;;;;;;;3.00;3.00;;;;;11.31;69.05;101243.94;5052050;28;44990;-80
2023/12/14 05:42:52;;;;;;;;;4.00;3.00;;;;;11.18;68.83;101214.88;5050545;28;45509;-78
2023/12/14 05:45:21;;;;;;;;;3.00;2.00;;;;;10.98;68.78;101189.22;5051351;28;44990;-79
2023/12/14 05:47:46;;;;;;;;;3.67;3.67;;;;;10.89;68.94;101185.56;5052391;28;45002;-81
2023/12/14 05:50:12;;;;;;;;;5.00;3.00;;;;;11.18;68.51;101241.50;5061565;28;45295;-79
2023/12/14 05:52:37;;;;;;;;;2.67;2.00;;;;;11.12;68.49;101233.22;5059470;28;44983;-79
2023/12/14 05:55:04;;;;;;;;;6.67;4.00;;;;;11.26;68.51;101252.31;5054075;28;44919;-80
2023/12/14 05:57:29;;;;;;;;;4.00;4.00;;;;;11.17;68.92;101242.47;5051537;28;44982;-80
2023/12/14 05:59:54;;;;;;;;;4.33;4.33;;;;;11.16;69.22;101243.47;5057622;28;45244;-78
2023/12/14 06:02:20;;;;;;;;;3.33;2.00;;;;;11.28;68.59;101269.00;5047241;28;46085;-80
2023/12/14 06:04:45;;;;;;;;;2.67;2.00;;;;;11.22;69.16;101263.38;5050347;28;45399;-79
2023/12/14 06:07:11;;;;;;;;;6.00;3.00;;;;;11.03;69.47;101232.22;5049971;28;45030;-80
2023/12/14 06:09:36;;;;;;;;;4.00;3.00;;;;;11.30;69.41;101270.69;5048772;28;45189;-78
2023/12/14 06:12:02;;;;;;;;;6.33;4.00;;;;;10.91;68.85;101220.00;5043121;28;45582;-80
2023/12/14 06:14:28;;;;;;;;;3.67;2.67;;;;;11.25;69.62;101293.22;5050761;28;45061;-80
2023/12/14 06:16:54;;;;;;;;;4.00;3.67;;;;;11.26;69.39;101291.41;5027201;28;45372;-79
2023/12/14 06:19:19;;;;;;;;;3.67;2.33;;;;;11.26;69.26;101305.56;5040019;28;45581;-80
2023/12/14 06:21:45;;;;;;;;;7.33;4.67;;;;;11.24;69.02;101315.50;5053876;28;45191;-79
2023/12/14 06:24:10;;;;;;;;;3.00;3.00;;;;;10.92;69.24;101262.41;5055627;28;45156;-78
2023/12/14 06:26:41;;;;;;;;;2.33;2.33;;;;;11.22;69.29;101328.09;5041275;28;45807;-79
2023/12/14 06:29:07;;;;;;;;;3.33;3.33;;;;;10.83;69.25;101270.38;5038529;28;45428;-79
2023/12/14 06:31:32;;;;;;;;;6.33;4.33;;;;;11.19;69.43;101330.16;5056498;28;45930;-80
2023/12/14 06:33:57;;;;;;;;;5.33;4.67;;;;;11.25;69.31;101348.28;5075729;28;45215;-80
2023/12/14 06:36:26;;;;;;;;;4.00;4.00;;;;;11.28;68.95;101351.53;5061604;28;44991;-80
2023/12/14 06:38:52;;;;;;;;;5.33;3.67;;;;;11.27;69.10;101359.63;5039330;28;45321;-79
2023/12/14 06:41:21;;;;;;;;;7.00;4.67;;;;;10.83;68.94;101289.00;5053250;28;45355;-81
2023/12/14 06:43:47;;;;;;;;;3.00;3.00;;;;;11.10;68.80;101334.47;5054327;28;45116;-82
2023/12/14 06:46:12;;;;;;;;;3.00;3.00;;;;;10.87;69.04;101319.66;5052948;28;45045;-82
2023/12/14 06:48:38;;;;;;;;;5.00;5.00;;;;;11.28;68.55;101391.44;5055952;28;45207;-86
2023/12/14 06:51:03;;;;;;;;;4.00;4.00;;;;;11.21;68.61;101387.63;5057468;28;45657;-83
2023/12/14 06:53:30;;;;;;;;;4.33;3.67;;;;;11.28;68.85;101398.59;5059489;28;45447;-82
2023/12/14 06:55:55;;;;;;;;;2.67;2.67;;;;;11.24;68.25;101398.00;5057150;28;44986;-84
2023/12/14 06:58:20;;;;;;;;;5.00;2.00;;;;;11.25;68.59;101402.38;5057292;28;44892;-83
2023/12/14 07:00:46;;;;;;;;;4.00;4.00;;;;;10.91;68.23;101347.69;5056531;28;48770;-84
2023/12/14 07:03:11;;;;;;;;;4.00;4.00;;;;;11.28;68.46;101420.72;5055230;28;44837;-80
2023/12/14 07:05:36;;;;;;;;;5.00;4.00;;;;;11.00;68.87;101367.31;5055313;28;45706;-82
2023/12/14 07:08:02;;;;;;;;;2.00;2.00;;;;;11.22;68.00;101423.09;5057029;28;44895;-79
2023/12/14 07:10:27;;;;;;;;;2.00;2.00;;;;;11.20;68.51;101431.16;5053666;28;46430;-81
2023/12/14 07:12:53;;;;;;;;;5.00;3.67;;;;;11.20;68.48;101439.16;5053350;28;44898;-81
2023/12/14 07:15:18;;;;;;;;;3.00;3.00;;;;;11.22;68.58;101437.22;5057227;28;45059;-82
2023/12/14 07:17:44;;;;;;;;;3.33;3.33;;;;;11.20;68.60;101439.16;5059115;28;45085;-79
2023/12/14 07:20:10;;;;;;;;;3.00;1.67;;;;;11.23;69.33;101454.03;5054706;28;45256;-80
2023/12/14 07:22:35;;;;;;;;;4.33;3.00;;;;;11.17;68.77;101439.41;5054156;28;45183;-80
2023/12/14 07:25:01;;;;;;;;;1.33;1.33;;;;;11.17;68.55;101439.41;5054130;28;45030;-84
2023/12/14 07:27:30;;;;;;;;;1.33;1.00;;;;;10.95;68.79;101402.31;5056217;28;45130;-82
2023/12/14 07:29:56;;;;;;;;;4.00;3.00;;;;;10.75;68.96;101373.91;5031382;28;46751;-82
2023/12/14 07:32:21;;;;;;;;;5.00;2.00;;;;;11.27;68.59;101464.28;5051764;28;45258;-80
2023/12/14 07:34:47;;;;;;;;;2.00;2.00;;;;;11.21;68.55;101451.53;5047743;28;45316;-82
2023/12/14 07:37:13;;;;;;;;;2.00;2.00;;;;;11.33;68.23;101475.38;5044847;28;45491;-81
2023/12/14 07:39:38;;;;;;;;;2.67;2.67;;;;;11.28;68.66;101481.09;5044524;28;45706;-80
2023/12/14 07:42:05;;;;;;;;;3.33;3.33;;;;;11.17;68.32;101484.66;5030445;28;45376;-80
2023/12/14 07:44:33;;;;;;;;;2.00;2.00;;;;;11.00;68.81;101436.50;5026668;28;45315;-82
2023/12/14 07:47:00;;;;;;;;;4.00;2.33;;;;;11.31;68.68;101503.97;5041720;28;45293;-79
2023/12/14 07:49:26;;;;;;;;;3.33;1.00;;;;;10.95;68.13;101445.72;5054287;28;45109;-80
2023/12/14 07:51:51;;;;;;;;;2.00;2.00;;;;;11.31;67.92;101511.94;5036341;28;45289;-79
2023/12/14 07:54:18;;;;;;;;;1.67;1.67;;;;;10.94;68.49;101448.50;5029460;28;45187;-79
2023/12/14 07:56:43;;;;;;;;;2.00;2.00;;;;;11.36;67.77;101518.56;5032093;28;45307;-80
2023/12/14 07:59:09;;;;;;;;;1.00;1.00;;;;;11.26;68.23;101513.19;5042693;28;45170;-79
2023/12/14 08:01:35;;;;;;;;;3.00;1.00;;;;;11.34;67.88;101530.31;5034112;28;45497;-80
2023/12/14 08:04:01;;;;;;;;;2.00;2.00;;;;;11.42;68.09;101538.50;5036842;28;45133;-79
2023/12/14 08:06:27;;;;;;;;;4.67;3.00;;;;;10.98;67.61;101468.56;5056864;28;45004;-79
2023/12/14 08:08:52;;;;;;;;;2.00;2.00;;;;;10.90;67.27;101484.34;5038863;28;45346;-78
2023/12/14 08:11:17;;;;;;;;;2.33;2.33;;;;;11.35;67.26;101553.31;5056610;28;45089;-78
2023/12/14 08:13:43;;;;;;;;;2.00;2.00;;;;;11.34;67.30;101556.94;5051708;28;44980;-81
2023/12/14 08:16:08;;;;;;;;;2.00;1.00;;;;;11.32;67.32;101564.22;5055287;28;45206;-78
2023/12/14 08:18:34;;;;;;;;;2.00;2.00;;;;;11.27;66.93;101568.09;5055226;28;45155;-80
2023/12/14 08:20:59;;;;;;;;;3.00;1.00;;;;;11.26;67.72;101573.56;5053126;28;45104;-78
2023/12/14 08:23:27;;;;;;;;;2.67;2.33;;;;;10.76;68.26;101492.59;5053865;28;45117;-80
2023/12/14 08:25:59;;;;;;;;;3.00;2.00;;;;;11.32;68.21;101585.50;5068134;28;45388;-81
2023/12/14 08:28:25;;;;;;;;;4.00;3.00;;;;;11.27;67.43;101597.38;5055704;28;45207;-81
2023/12/14 08:30:51;;;;;;;;;4.00;2.00;;;;;10.08;67.76;101396.25;5061169;28;44740;-86
2023/12/14 08:33:17;;;;;;;;;3.33;3.00;;;;;11.24;67.91;101605.63;5053973;28;44904;-83
2023/12/14 08:35:43;;;;;;;;;6.33;5.00;;;;;11.25;67.53;101609.16;5047163;28;45502;-84
2023/12/14 08:38:10;;;;;;;;;2.00;2.00;;;;;9.14;67.23;101256.94;5055264;28;45611;-81
2023/12/14 08:40:35;;;;;;;;;3.33;3.33;;;;;11.14;66.51;101615.34;5056486;28;45090;-81
2023/12/14 08:43:02;;;;;;;;;4.00;3.00;;;;;10.84;66.84;101570.81;5057632;28;45074;-82
2023/12/14 08:45:28;;;;;;;;;7.00;6.00;;;;;11.12;66.76;101627.94;5043530;28;44858;-81
2023/12/14 08:47:53;;;;;;;;;2.33;2.33;;;;;11.09;66.83;101627.34;5064592;28;45212;-82
2023/12/14 08:50:18;;;;;;;;;4.00;4.00;;;;;10.98;66.44;101618.41;5054328;28;45124;-83
2023/12/14 08:52:44;;;;;;;;;6.67;5.00;;;;;11.05;66.97;101636.56;5041467;28;44911;-85
2023/12/14 08:55:10;;;;;;;;;46.33;34.67;;;;;10.49;67.03;101528.47;5045502;28;45368;-82
2023/12/14 08:57:35;;;;;;;;;28.67;26.00;;;;;10.97;67.08;101607.88;5039017;28;46338;-83
2023/12/14 09:00:04;;;;;;;;;38.67;32.67;;;;;11.14;66.85;101641.94;5050333;28;44774;-80
2023/12/14 09:02:29;;;;;;;;;9.00;6.67;;;;;11.04;67.15;101619.75;5062398;28;44858;-83
2023/12/14 09:04:55;;;;;;;;;4.00;4.00;;;;;10.92;66.03;101602.09;5060918;28;45010;-81
2023/12/14 09:07:20;;;;;;;;;4.67;4.00;;;;;10.97;66.30;101624.69;5055816;28;45183;-82
2023/12/14 09:09:47;;;;;;;;;3.00;3.00;;;;;11.02;66.04;101627.00;5031562;28;45376;-82
2023/12/14 09:12:12;;;;;;;;;3.00;3.00;;;;;11.17;66.45;101668.31;5052089;28;45005;-82
2023/12/14 09:14:38;;;;;;;;;4.00;4.00;;;;;10.98;66.06;101633.53;5060630;28;45124;-83
2023/12/14 09:17:03;;;;;;;;;3.00;2.00;;;;;10.75;65.77;101607.94;5045364;28;45268;-82
2023/12/14 09:19:33;;;;;;;;;5.00;3.33;;;;;11.19;66.18;101686.81;5056999;28;45216;-81
2023/12/14 09:21:58;;;;;;;;;4.00;4.00;;;;;11.10;65.67;101668.94;5055816;28;44970;-81
2023/12/14 09:24:24;;;;;;;;;4.00;4.00;;;;;10.95;65.80;101644.41;5055843;28;45250;-82
2023/12/14 09:26:49;;;;;;;;;5.00;4.00;;;;;11.20;65.82;101696.50;5050641;28;45083;-85
2023/12/14 09:29:15;;;;;;;;;2.00;2.00;;;;;10.23;66.01;101537.72;5043512;28;45121;-80
2023/12/14 09:31:42;;;;;;;;;0.00;0.00;;;;;11.09;66.04;101676.09;5047538;28;45286;-83
2023/12/14 09:34:08;;;;;;;;;5.00;2.67;;;;;11.07;65.76;101656.75;5045839;28;45688;-80
2023/12/14 09:36:33;;;;;;;;;3.33;2.33;;;;;10.70;64.86;101591.53;5041030;28;45869;-82
2023/12/14 09:38:59;;;;;;;;;5.00;4.00;;;;;11.32;65.00;101702.66;5047660;28;44699;-81
2023/12/14 09:41:24;;;;;;;;;3.00;3.00;;;;;11.23;65.04;101678.47;5062728;28;45156;-85
2023/12/14 09:43:53;;;;;;;;;2.33;2.33;;;;;11.13;64.21;101656.22;5052843;28;45025;-85
2023/12/14 09:46:21;;;;;;;;;7.67;6.33;;;;;11.16;64.23;101655.13;5060434;28;47224;-83
2023/12/14 09:48:49;;;;;;;;;4.67;3.33;;;;;11.50;64.02;101719.78;5056397;28;45170;-82
2023/12/14 09:51:16;;;;;;;;;4.00;4.00;;;;;11.53;64.30;101719.53;5059697;28;44880;-85
2023/12/14 09:53:43;;;;;;;;;3.33;3.33;;;;;11.53;64.17;101732.84;5059244;28;44917;-81
2023/12/14 09:56:18;;;;;;;;;3.00;3.00;;;;;10.20;63.59;101522.78;5057405;28;45275;-84
2023/12/14 09:58:44;;;;;;;;;7.33;5.00;;;;;11.51;63.87;101718.81;5054291;28;46182;-86
2023/12/14 10:01:24;;;;;;;;;5.00;4.00;;;;;11.65;63.13;101746.97;5062642;28;45018;-83
2023/12/14 10:03:50;;;;;;;;;7.00;4.00;;;;;11.49;62.26;101731.41;5057390;28;45913;-82
2023/12/14 10:06:15;;;;;;;;;4.00;4.00;;;;;11.25;63.11;101705.81;5056532;28;45424;-85
2023/12/14 10:08:40;;;;;;;;;3.00;2.00;;;;;11.59;63.38;101748.31;5060377;28;45016;-84
2023/12/14 10:11:16;;;;;;;;;3.67;2.67;;;;;11.40;61.88;101724.16;5056079;28;45286;-82
2023/12/14 10:13:41;;;;;;;;;6.00;4.00;;;;;11.56;62.07;101759.22;5054724;28;45175;-85
2023/12/14 10:16:07;;;;;;;;;5.00;4.00;;;;;11.56;62.08;101753.88;5058832;28;45874;-82
2023/12/14 10:18:34;;;;;;;;;4.00;4.00;;;;;11.44;62.09;101728.28;5063122;28;45702;-84
2023/12/14 10:21:00;;;;;;;;;4.00;4.00;;;;;11.69;62.57;101767.91;5054228;28;44870;-81
2023/12/14 10:23:27;;;;;;;;;5.33;4.00;;;;;11.21;62.21;101675.09;5049159;28;45194;-82
2023/12/14 10:25:53;;;;;;;;;7.00;6.00;;;;;11.87;62.59;101782.41;5039618;28;45521;-81
2023/12/14 10:28:18;;;;;;;;;6.67;5.00;;;;;11.89;62.12;101760.94;5047365;28;45487;-80
2023/12/14 10:30:44;;;;;;;;;6.67;3.67;;;;;12.09;61.61;101791.28;5052419;28;45514;-81
2023/12/14 10:33:09;;;;;;;;;4.00;4.00;;;;;12.15;60.86;101796.09;5043661;28;45327;-80
2023/12/14 10:35:35;;;;;;;;;4.00;3.00;;;;;12.06;60.51;101779.06;5040228;28;45297;-81
2023/12/14 10:38:05;;;;;;;;;3.00;3.00;;;;;12.05;60.13;101760.53;5042270;28;45407;-82
2023/12/14 10:40:34;;;;;;;;;4.00;4.00;;;;;12.29;60.00;101806.44;5053090;28;45025;-84
2023/12/14 10:43:00;;;;;;;;;4.00;4.00;;;;;12.22;59.92;101797.28;5036232;28;45070;-80
2023/12/14 10:45:30;;;;;;;;;7.00;7.00;;;;;12.11;59.92;101776.00;5057683;28;45104;-81
2023/12/14 10:47:58;;;;;;;;;4.33;4.00;;;;;12.33;59.90;101810.53;5060091;28;45160;-80
2023/12/14 10:50:24;;;;;;;;;4.00;3.75;;;;;12.33;59.91;101813.19;5010940;28;1259224;-83
2023/12/14 10:52:49;;;;;;;;;3.33;3.33;;;;;12.15;58.25;101804.06;5059016;28;45310;-80
2023/12/14 10:55:41;;;;;;;;;3.33;3.00;;;;;12.18;58.67;101814.47;5053992;28;45069;-77
2023/12/14 10:58:09;;;;;;;;;4.33;2.33;;;;;12.04;59.22;101799.66;5052617;28;45127;-84
2023/12/14 11:00:37;;;;;;;;;2.67;2.67;;;;;12.18;59.13;101839.31;5062730;28;45428;-82
2023/12/14 11:03:26;;;;;;;;;4.67;4.67;;;;;12.14;59.61;101834.38;5033747;28;45396;-80
2023/12/14 11:05:51;;;;;;;;;9.33;9.00;;;;;11.74;60.05;101772.84;5031993;28;45506;-79
2023/12/14 11:08:17;;;;;;;;;12.33;10.33;;;;;11.90;59.64;101805.28;5048591;28;45457;-80
2023/12/14 11:10:55;;;;;;;;;8.00;7.00;;;;;12.17;59.66;101853.63;5034229;28;45515;-79
2023/12/14 11:13:22;;;;;;;;;3.67;3.00;;;;;12.18;59.98;101843.81;5051923;28;44916;-80
2023/12/14 11:15:52;;;;;;;;;4.50;4.00;;;;;12.05;59.16;101836.00;5052874;28;45710;-79
2023/12/14 11:18:25;;;;;;;;;4.33;4.00;;;;;11.76;59.07;101785.06;5033361;28;45490;-82