Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 05:02:45;;;;;;;7.53;4.10;;;;;;;25.10;64.13;94423.56;5128056;23;20082;-74
2021/07/02 05:05:11;;;;;;;4.93;3.95;;;;;;;25.04;63.72;94428.09;4930423;29;20496;-73
2021/07/02 05:07:37;;;;;;;5.45;3.92;;;;;;;25.29;63.62;94416.56;4916613;29;20042;-73
2021/07/02 05:10:03;;;;;;;5.82;3.50;;;;;;;25.54;62.66;94427.03;4932049;29;20031;-74
2021/07/02 05:12:30;;;;;;;6.43;3.90;;;;;;;25.52;62.05;94420.41;4948559;29;20489;-74
2021/07/02 05:14:55;;;;;;;4.90;4.45;;;;;;;26.27;60.64;94434.91;4932832;29;20035;-74
2021/07/02 05:17:21;;;;;;;13.20;11.77;;;;;;;28.16;54.92;94430.28;4930956;29;20088;-74
2021/07/02 05:19:46;;;;;;;6.95;4.60;;;;;;;27.55;57.74;94431.25;4932670;29;20019;-76
2021/07/02 05:22:21;;;;;;;15.10;9.73;;;;;;;26.31;59.71;94435.94;4914733;29;20035;-74
2021/07/02 05:24:47;;;;;;;14.70;8.80;;;;;;;24.99;62.90;94427.31;4933277;29;20034;-75
2021/07/02 05:27:12;;;;;;;17.50;10.63;;;;;;;24.74;65.22;94438.81;4931632;29;20043;-75
2021/07/02 05:29:38;;;;;;;12.15;7.30;;;;;;;26.40;60.77;94436.91;4931524;29;20046;-75
2021/07/02 05:32:04;;;;;;;11.63;6.18;;;;;;;24.39;65.91;94445.03;4916177;29;20038;-75
2021/07/02 05:34:30;;;;;;;9.35;6.35;;;;;;;23.81;66.87;94442.94;4930249;29;20034;-75
2021/07/02 05:36:55;;;;;;;6.68;4.90;;;;;;;23.34;68.33;94443.94;4931873;29;20436;-73
2021/07/02 05:39:21;;;;;;;8.68;5.75;;;;;;;22.32;73.52;94447.22;4930847;29;20115;-74
2021/07/02 05:41:46;;;;;;;7.30;5.18;;;;;;;22.08;74.61;94447.88;4931874;29;20035;-75
2021/07/02 05:44:11;;;;;;;7.53;5.43;;;;;;;21.56;75.71;94448.53;4946438;29;20028;-75
2021/07/02 05:46:37;;;;;;;6.93;6.07;;;;;;;21.94;73.28;94448.31;4931275;29;20035;-74
2021/07/02 05:49:04;;;;;;;8.70;5.53;;;;;;;22.08;74.33;94451.31;4931551;29;20064;-74
2021/07/02 05:51:30;;;;;;;6.13;5.07;;;;;;;22.66;72.01;94452.19;4930553;29;20031;-75
2021/07/02 05:53:55;;;;;;;7.80;4.72;;;;;;;24.43;65.20;94448.72;4931139;29;20019;-74
2021/07/02 05:56:27;;;;;;;7.07;5.07;;;;;;;22.07;72.96;94452.38;4914489;29;20027;-77
2021/07/02 05:58:53;;;;;;;5.40;4.90;;;;;;;21.49;74.78;94451.34;4932623;29;20031;-75
2021/07/02 06:01:18;;;;;;;6.25;4.90;;;;;;;22.17;72.72;94449.78;4946165;29;20518;-75
2021/07/02 06:03:44;;;;;;;5.90;5.40;;;;;;;22.10;73.83;94456.34;4946886;29;20023;-75
2021/07/02 06:06:09;;;;;;;6.15;5.40;;;;;;;21.85;74.32;94457.72;4930817;28;20429;-75
2021/07/02 06:08:34;;;;;;;6.78;6.18;;;;;;;22.25;72.99;94465.13;4946604;29;20416;-76
2021/07/02 06:11:01;;;;;;;5.00;4.55;;;;;;;26.51;59.24;94451.69;4931742;29;20031;-74
2021/07/02 06:13:26;;;;;;;4.93;4.53;;;;;;;29.63;50.77;94445.00;4946764;29;20106;-76
2021/07/02 06:15:52;;;;;;;5.45;4.80;;;;;;;25.61;59.65;94450.59;4935351;28;20485;-74
2021/07/02 06:18:17;;;;;;;5.22;4.80;;;;;;;23.51;67.79;94462.22;4915241;29;20039;-74
2021/07/02 06:20:43;;;;;;;5.35;4.47;;;;;;;23.50;67.49;94460.66;4931713;29;20035;-74
2021/07/02 06:23:08;;;;;;;6.55;4.30;;;;;;;29.32;51.16;94469.97;4914060;29;20035;-75
2021/07/02 06:25:33;;;;;;;4.38;3.97;;;;;;;31.47;46.65;94464.03;4931160;29;20086;-76
2021/07/02 06:27:59;;;;;;;4.03;3.75;;;;;;;29.13;51.37;94470.88;4946838;29;20039;-74
2021/07/02 06:30:24;;;;;;;7.20;4.28;;;;;;;26.70;57.08;94460.50;4929250;29;20512;-76
2021/07/02 06:32:50;;;;;;;4.10;3.80;;;;;;;25.10;61.35;94473.94;4913158;29;20125;-75
2021/07/02 06:35:15;;;;;;;5.95;5.00;;;;;;;23.83;64.56;94464.63;4929086;29;20548;-76
2021/07/02 06:37:48;;;;;;;6.90;5.45;;;;;;;23.17;67.97;94464.53;4930964;29;20078;-75
2021/07/02 06:40:13;;;;;;;5.40;4.90;;;;;;;26.12;58.40;94450.97;4930820;29;20035;-75
2021/07/02 06:42:39;;;;;;;5.10;4.72;;;;;;;28.71;51.50;94458.63;4930392;29;20481;-75
2021/07/02 06:45:05;;;;;;;4.82;4.45;;;;;;;27.50;55.66;94460.59;4955302;28;20038;-74
2021/07/02 06:47:30;;;;;;;4.35;4.03;;;;;;;27.80;56.02;94463.91;4958409;28;20016;-75
2021/07/02 06:49:57;;;;;;;5.35;4.00;;;;;;;27.53;55.49;94456.56;4967675;28;20026;-73
2021/07/02 06:52:23;;;;;;;5.13;3.60;;;;;;;27.80;53.34;94456.72;4947668;28;20070;-74
2021/07/02 06:54:48;;;;;;;4.97;3.58;;;;;;;28.31;52.87;94459.34;4933596;28;20038;-75
2021/07/02 06:57:15;;;;;;;4.13;3.60;;;;;;;28.68;53.09;94453.09;4947941;28;20507;-76
2021/07/02 06:59:40;;;;;;;4.90;4.45;;;;;;;29.36;50.30;94462.94;4934899;28;20034;-74
2021/07/02 07:02:10;;;;;;;6.47;4.57;;;;;;;25.42;60.72;94466.34;4966207;28;20043;-74
2021/07/02 07:04:35;;;;;;;6.22;5.63;;;;;;;29.41;48.32;94447.59;4966542;28;20023;-76
2021/07/02 07:07:05;;;;;;;8.63;4.80;;;;;;;25.59;59.54;94463.34;4930369;28;20510;-75
2021/07/02 07:09:31;;;;;;;4.85;4.38;;;;;;;24.44;63.33;94462.75;4917114;28;20066;-73
2021/07/02 07:11:59;;;;;;;5.10;4.60;;;;;;;27.62;56.65;94458.28;4950867;28;20062;-74
2021/07/02 07:14:25;;;;;;;5.45;5.05;;;;;;;26.25;59.03;94442.38;4933165;28;20030;-75
2021/07/02 07:16:50;;;;;;;6.57;5.25;;;;;;;26.06;59.79;94462.72;4967009;28;20532;-75
2021/07/02 07:19:16;;;;;;;5.75;5.25;;;;;;;25.12;61.54;94464.66;4935129;28;20131;-75
2021/07/02 07:21:41;;;;;;;5.00;4.68;;;;;;;26.60;56.85;94457.16;4950649;28;20034;-74
2021/07/02 07:24:07;;;;;;;5.60;4.13;;;;;;;26.69;57.56;94453.59;4952955;28;20063;-75
2021/07/02 07:26:32;;;;;;;5.35;4.85;;;;;;;27.24;56.82;94454.00;4953097;28;20019;-74
2021/07/02 07:28:58;;;;;;;5.13;4.60;;;;;;;26.65;57.13;94447.25;4954318;28;20046;-75
2021/07/02 07:31:23;;;;;;;7.97;4.32;;;;;;;27.57;57.11;94457.59;4948528;28;20507;-76
2021/07/02 07:33:50;;;;;;;4.93;4.50;;;;;;;27.72;53.53;94452.03;4937277;28;20408;-76
2021/07/02 07:36:16;;;;;;;5.25;4.78;;;;;;;28.06;54.34;94449.91;4951955;28;20029;-74
2021/07/02 07:38:42;;;;;;;4.72;4.30;;;;;;;28.26;53.76;94454.88;4937794;28;20027;-74
2021/07/02 07:41:08;;;;;;;5.00;4.57;;;;;;;27.60;54.48;94447.16;4971211;28;20031;-76
2021/07/02 07:43:34;;;;;;;5.03;4.63;;;;;;;27.39;54.30;94453.81;4970157;28;20097;-74
2021/07/02 07:46:00;;;;;;;5.45;4.97;;;;;;;27.10;56.43;94445.19;4953400;28;20532;-75
2021/07/02 07:48:25;;;;;;;5.50;5.00;;;;;;;27.07;57.21;94449.19;4936840;28;20062;-75
2021/07/02 07:50:54;;;;;;;5.20;4.72;;;;;;;27.28;54.99;94455.03;4938544;28;20059;-75
2021/07/02 07:53:20;;;;;;;4.90;4.53;;;;;;;27.50;53.70;94454.50;4953446;28;20034;-75
2021/07/02 07:55:45;;;;;;;5.65;5.13;;;;;;;27.05;57.77;94458.53;4955115;28;20062;-74
2021/07/02 07:58:11;;;;;;;6.07;4.80;;;;;;;27.95;54.01;94455.66;4952891;28;20508;-75
2021/07/02 08:00:36;;;;;;;7.30;4.53;;;;;;;28.00;54.55;94450.28;4953998;28;20096;-75
2021/07/02 08:03:02;;;;;;;4.93;4.53;;;;;;;27.53;56.53;94445.94;4970385;28;20051;-75
2021/07/02 08:05:28;;;;;;;5.05;4.63;;;;;;;27.65;55.79;94456.91;4970775;28;20036;-75
2021/07/02 08:07:54;;;;;;;5.43;5.03;;;;;;;26.51;56.52;94450.88;4954271;28;20027;-75
2021/07/02 08:10:20;;;;;;;6.40;4.78;;;;;;;26.42;56.52;94450.72;4952869;28;20469;-74
2021/07/02 08:12:46;;;;;;;4.88;4.35;;;;;;;27.49;54.93;94451.03;4954352;28;20431;-74
2021/07/02 08:15:12;;;;;;;5.65;4.50;;;;;;;28.17;53.96;94445.19;4968568;28;20484;-74
2021/07/02 08:17:37;;;;;;;5.60;5.10;;;;;;;26.86;55.09;94449.72;4954039;28;20624;-76
2021/07/02 08:20:05;;;;;;;5.43;4.93;;;;;;;27.36;55.41;94451.72;4969857;28;20085;-74
2021/07/02 08:22:30;;;;;;;5.75;4.68;;;;;;;28.03;53.12;94447.03;4953248;28;20081;-75
2021/07/02 08:24:56;;;;;;;5.80;5.38;;;;;;;28.08;53.19;94449.63;4954120;28;20035;-76
2021/07/02 08:27:23;;;;;;;6.13;4.80;;;;;;;27.97;54.09;94448.97;4968763;28;20033;-74
2021/07/02 08:29:49;;;;;;;5.82;5.18;;;;;;;27.18;55.60;94455.97;4954436;28;20022;-75
2021/07/02 08:32:14;;;;;;;5.45;4.95;;;;;;;26.86;55.75;94455.03;4952312;28;20400;-74
2021/07/02 08:34:40;;;;;;;5.43;4.93;;;;;;;27.56;56.13;94451.47;4954198;28;20143;-74
2021/07/02 08:37:05;;;;;;;6.07;5.57;;;;;;;27.14;55.67;94443.50;4969892;28;20035;-74
2021/07/02 08:39:31;;;;;;;6.40;6.00;;;;;;;26.82;54.13;94446.03;4953627;28;20050;-74
2021/07/02 08:41:56;;;;;;;7.18;4.88;;;;;;;27.86;53.99;94447.56;4953615;28;20488;-74
2021/07/02 08:44:22;;;;;;;5.88;5.45;;;;;;;27.46;51.96;94443.63;4968492;28;20400;-73
2021/07/02 08:46:49;;;;;;;5.28;4.97;;;;;;;26.78;55.67;94450.34;4969929;28;20042;-74
2021/07/02 08:49:15;;;;;;;5.80;5.10;;;;;;;26.86;54.76;94439.09;4952801;28;20476;-75
2021/07/02 08:51:40;;;;;;;5.70;5.28;;;;;;;27.99;53.36;94440.69;4937982;28;20062;-74
2021/07/02 08:54:06;;;;;;;5.45;4.95;;;;;;;27.61;52.35;94440.72;4968528;28;20139;-75
2021/07/02 08:56:31;;;;;;;46.70;26.80;;;;;;;27.70;52.76;94435.56;4953752;28;20038;-75
2021/07/02 08:58:57;;;;;;;7.05;6.35;;;;;;;26.99;56.30;94444.50;4952919;28;20484;-76
2021/07/02 09:01:39;;;;;;;65.72;42.53;;;;;;;27.07;55.33;94440.41;4952267;28;20050;-74
2021/07/02 09:04:27;;;;;;;9.85;8.02;;;;;;;27.46;54.90;94438.31;4969634;28;20042;-74
2021/07/02 09:07:08;;;;;;;133.55;80.38;;;;;;;27.91;54.41;94436.00;4958818;28;20121;-74
2021/07/02 09:09:56;;;;;;;7.72;7.03;;;;;;;27.73;54.27;94435.78;4937403;28;20123;-75
2021/07/02 09:12:25;;;;;;;7.05;6.55;;;;;;;27.86;53.45;94436.91;4968987;28;20546;-75
2021/07/02 09:14:56;;;;;;;;;;;;;;;27.54;54.74;94445.66;4969650;28;20027;-75
2021/07/02 09:17:24;;;;;;;11.65;10.75;;;;;;;27.50;53.37;94438.53;4965400;28;19965;-75
2021/07/02 09:20:11;;;;;;;6.53;5.72;;;;;;;27.21;53.87;94433.31;4935761;29;20030;-82
2021/07/02 09:23:04;;;;;;;23.55;18.85;;;;;;;27.01;54.76;94412.28;4949008;29;20023;-78
2021/07/02 09:25:30;;;;;;;6.63;6.07;;;;;;;28.00;55.07;94423.63;4947930;29;20035;-77
2021/07/02 09:28:04;;;;;;;6.63;6.03;;;;;;;27.04;53.90;94425.81;4946358;29;20043;-83
2021/07/02 09:30:31;;;;;;;37.35;27.42;;;;;;;27.70;53.95;94412.41;4948040;29;20059;-76
2021/07/02 09:33:02;;;;;;;7.18;6.00;;;;;;;27.61;54.71;94419.44;4930151;29;20081;-77
2021/07/02 09:35:49;;;;;;;7.68;5.50;;;;;;;27.50;54.28;94423.34;4932014;29;20536;-75
2021/07/02 09:38:16;;;;;;;6.65;5.72;;;;;;;27.65;53.53;94415.13;4947705;29;20047;-78
2021/07/02 09:40:42;;;;;;;8.35;5.32;;;;;;;27.22;54.12;94421.59;4930042;29;20126;-77
2021/07/02 09:43:13;;;;;;;5.13;4.82;;;;;;;26.86;53.53;94404.53;4931306;29;20109;-76
2021/07/02 09:45:55;;;;;;;5.82;4.57;;;;;;;27.15;53.88;94410.53;4930286;29;20024;-75
2021/07/02 09:48:25;;;;;;;5.72;4.32;;;;;;;27.34;52.68;94413.19;4931453;29;20031;-76
2021/07/02 09:51:01;;;;;;;4.20;3.80;;;;;;;27.42;51.67;94409.88;4947326;29;20396;-77
2021/07/02 09:53:30;;;;;;;4.35;3.92;;;;;;;27.27;51.74;94413.53;4946416;29;20030;-76
2021/07/02 09:56:19;;;;;;;5.33;4.20;;;;;;;27.29;54.05;94415.94;4947746;29;20027;-75
2021/07/02 09:58:44;;;;;;;3.97;3.67;;;;;;;27.37;50.59;94412.59;4908441;29;20137;-77
2021/07/02 10:01:10;;;;;;;4.40;3.90;;;;;;;27.42;52.77;94409.88;4957636;28;20126;-76
2021/07/02 10:03:44;;;;;;;4.80;3.80;;;;;;;27.41;51.95;94400.31;4939493;28;20022;-78
2021/07/02 10:06:19;;;;;;;3.55;3.35;;;;;;;27.39;51.80;94394.50;4937847;28;20125;-76
2021/07/02 10:08:44;;;;;;;3.35;3.15;;;;;;;27.44;52.15;94391.78;4952987;28;20124;-79
2021/07/02 10:11:10;;;;;;;7.70;3.30;;;;;;;27.33;52.63;94391.09;4952023;28;20109;-80
2021/07/02 10:13:40;;;;;;;3.38;3.08;;;;;;;27.41;52.60;94390.47;4953841;28;20022;-76
2021/07/02 10:16:07;;;;;;;3.38;3.00;;;;;;;27.39;51.80;94379.28;4934772;28;20041;-76
2021/07/02 10:18:36;;;;;;;4.93;3.13;;;;;;;27.33;51.45;94387.63;4949199;28;20437;-79
2021/07/02 10:21:02;;;;;;;3.38;2.97;;;;;;;27.07;51.24;94379.22;4921913;28;20038;-79
2021/07/02 10:23:36;;;;;;;3.20;3.00;;;;;;;27.23;51.82;94380.59;4968868;28;20034;-77
2021/07/02 10:26:03;;;;;;;10.40;3.08;;;;;;;27.16;52.14;94386.28;4970090;28;20495;-82
2021/07/02 10:28:30;;;;;;;5.78;3.40;;;;;;;27.00;50.37;94384.16;4967452;28;20889;-79
2021/07/02 10:30:56;;;;;;;4.65;3.58;;;;;;;27.01;50.29;94380.38;4970032;28;20042;-76
2021/07/02 10:33:23;;;;;;;3.30;3.00;;;;;;;27.37;51.92;94384.13;4968070;28;20470;-82
2021/07/02 10:35:53;;;;;;;3.03;2.72;;;;;;;27.42;49.77;94380.59;4969404;28;20050;-78
2021/07/02 10:38:18;;;;;;;4.10;3.58;;;;;;;27.24;49.84;94377.66;4968298;28;20482;-76
2021/07/02 10:40:45;;;;;;;2.75;2.50;;;;;;;27.17;48.68;94366.59;4953096;28;20030;-83
2021/07/02 10:43:23;;;;;;;4.07;2.55;;;;;;;27.11;50.01;94364.28;4969554;28;20034;-78
2021/07/02 10:46:07;;;;;;;2.70;2.50;;;;;;;27.16;50.09;94369.56;4919660;28;20034;-76
2021/07/02 10:48:58;;;;;;;5.90;2.80;;;;;;;27.23;51.51;94370.75;4949827;28;20595;-76
2021/07/02 10:51:30;;;;;;;2.50;2.03;;;;;;;27.48;49.14;94366.16;4982525;28;20038;-75
2021/07/02 10:54:26;;;;;;;3.50;2.30;;;;;;;27.44;50.20;94363.31;4984521;28;20030;-77
2021/07/02 10:56:58;;;;;;;3.13;2.10;;;;;;;27.23;48.48;94361.97;4972439;28;20495;-84
2021/07/02 10:59:42;;;;;;;4.32;2.38;;;;;;;27.42;51.21;94357.44;4988902;28;20100;-76
2021/07/02 11:04:37;;;;;;;3.05;2.20;;;;;;;27.27;49.30;94359.53;4970857;28;20050;-76
2021/07/02 11:07:23;;;;;;;;;;;;;;;27.64;52.07;94364.84;4952669;28;20436;-78
2021/07/02 11:09:49;;;;;;;2.83;2.15;;;;;;;27.85;50.75;94368.75;4946491;28;20453;-76
2021/07/02 11:12:23;;;;;;;4.53;3.20;;;;;;;27.87;50.88;94365.78;4977915;28;20030;-77
2021/07/02 11:14:55;;;;;;;2.72;2.53;;;;;;;27.75;50.30;94366.25;4921287;28;20090;-77
2021/07/02 11:17:30;;;;;;;2.58;2.38;;;;;;;27.61;49.43;94368.84;4986575;28;20035;-82
2021/07/02 11:20:08;;;;;;;7.50;2.78;;;;;;;27.75;51.66;94361.72;4958200;28;20124;-77
2021/07/02 11:22:41;;;;;;;4.55;2.70;;;;;;;27.88;51.00;94370.81;4989526;28;20037;-76
2021/07/02 11:25:13;;;;;;;3.63;3.42;;;;;;;27.52;50.38;94359.16;4954841;28;20027;-76
2021/07/02 11:28:02;;;;;;;4.28;3.65;;;;;;;27.57;53.60;94359.91;4976645;28;20881;-76
2021/07/02 11:30:36;;;;;;;6.05;3.13;;;;;;;27.33;50.77;94358.38;4961534;28;20089;-76
2021/07/02 11:33:15;;;;;;;3.15;2.95;;;;;;;27.46;52.77;94349.69;4955089;28;20033;-78
2021/07/02 11:35:42;;;;;;;3.08;2.88;;;;;;;27.85;53.26;94358.09;4958150;28;20054;-77
2021/07/02 11:38:11;;;;;;;3.22;2.80;;;;;;;27.95;50.85;94354.47;4951614;28;20041;-76
2021/07/02 11:40:38;;;;;;;3.20;2.80;;;;;;;28.05;51.76;94348.94;4927450;29;20616;-76
2021/07/02 11:43:05;;;;;;;3.40;3.10;;;;;;;28.12;50.89;94344.06;4965589;28;20034;-76
2021/07/02 11:45:42;;;;;;;3.80;3.03;;;;;;;28.04;51.87;94347.38;4938232;28;20760;-77
2021/07/02 11:48:09;;;;;;;3.38;3.17;;;;;;;28.40;50.91;94339.53;4978094;28;20412;-77
2021/07/02 11:50:39;;;;;;;4.32;2.85;;;;;;;28.24;49.79;94336.38;4947309;28;20042;-77
2021/07/02 11:53:05;;;;;;;4.65;3.08;;;;;;;27.52;52.18;94338.66;4954468;28;20951;-76
2021/07/02 11:55:30;;;;;;;5.82;3.17;;;;;;;26.38;53.88;94326.69;4970080;28;20019;-76
2021/07/02 11:58:15;;;;;;;2.63;2.42;;;;;;;26.59;53.85;94336.78;4954915;28;20030;-76
2021/07/02 12:00:40;;;;;;;3.28;2.40;;;;;;;26.40;53.88;94346.56;4956039;28;20030;-77
2021/07/02 12:03:06;;;;;;;3.10;2.90;;;;;;;26.18;55.40;94333.03;4938033;28;20405;-75
2021/07/02 12:05:31;;;;;;;5.53;2.30;;;;;;;25.60;56.02;94333.06;4955750;28;20018;-76
2021/07/02 12:07:57;;;;;;;4.13;2.72;;;;;;;25.93;57.33;94326.09;4937771;28;20030;-78
2021/07/02 12:10:22;;;;;;;4.40;2.50;;;;;;;26.18;54.77;94333.03;4956510;28;20045;-75
2021/07/02 12:12:48;;;;;;;2.72;2.53;;;;;;;26.01;56.24;94337.94;4953777;28;20030;-75
2021/07/02 12:15:23;;;;;;;2.50;2.30;;;;;;;26.03;55.99;94341.13;4972805;28;20488;-75
2021/07/02 12:17:59;;;;;;;3.63;2.85;;;;;;;26.85;51.76;94326.63;4948008;28;20560;-75
2021/07/02 12:20:25;;;;;;;4.82;2.80;;;;;;;26.39;51.11;94310.47;4968720;28;20057;-75
2021/07/02 12:23:04;;;;;;;2.60;2.40;;;;;;;26.44;52.57;94322.91;4962426;28;20030;-75
2021/07/02 12:25:30;;;;;;;;;;;;;;;26.89;53.46;94321.53;4955469;28;20042;-75
2021/07/02 12:27:59;;;;;;;3.83;2.90;;;;;;;26.61;53.06;94332.00;4968966;28;20433;-74
2021/07/02 12:30:25;;;;;;;7.53;2.75;;;;;;;26.17;54.64;94329.56;4967598;28;20114;-74
2021/07/02 12:32:51;;;;;;;2.53;2.38;;;;;;;26.17;52.78;94331.44;4969476;28;20031;-74
2021/07/02 12:35:17;;;;;;;2.83;2.63;;;;;;;26.31;52.63;94316.41;4952344;28;20408;-76
2021/07/02 12:37:43;;;;;;;2.35;2.15;;;;;;;26.27;53.99;94325.22;4966221;28;20057;-75
2021/07/02 12:40:11;;;;;;;3.90;1.77;;;;;;;25.80;55.87;94318.00;4952420;28;20782;-74
2021/07/02 12:42:37;;;;;;;6.40;2.53;;;;;;;26.21;54.09;94321.84;4948641;28;20109;-75
2021/07/02 12:45:08;;;;;;;1.90;1.80;;;;;;;26.06;53.74;94321.97;4970921;28;20026;-78
2021/07/02 12:47:34;;;;;;;2.38;2.10;;;;;;;26.70;53.63;94330.25;4947762;28;20125;-75
2021/07/02 12:50:03;;;;;;;2.38;2.17;;;;;;;26.40;52.67;94321.88;4966971;28;20732;-74
2021/07/02 12:55:01;;;;;;;2.10;1.70;;;;;;;26.56;50.93;94315.28;4967476;28;20567;-74
2021/07/02 12:57:32;;;;;;;5.55;2.00;;;;;;;26.76;52.48;94317.69;4943155;29;20614;-74
2021/07/02 12:59:58;;;;;;;3.17;1.90;;;;;;;26.67;52.82;94328.19;4946747;29;20042;-75
2021/07/02 13:02:45;;;;;;;2.97;2.03;;;;;;;26.26;51.31;94332.41;4963869;28;20039;-76
2021/07/02 13:05:20;;;;;;;1.70;1.60;;;;;;;26.75;52.19;94323.31;4968207;28;20031;-75
2021/07/02 13:07:48;;;;;;;3.38;1.70;;;;;;;26.78;50.21;94322.72;4967766;28;20127;-74
2021/07/02 13:10:15;;;;;;;2.75;1.92;;;;;;;26.56;53.60;94329.38;4970457;28;20424;-75
2021/07/02 13:12:40;;;;;;;2.88;2.10;;;;;;;26.43;50.86;94310.69;4966067;28;20034;-75
2021/07/02 13:15:17;;;;;;;2.00;1.80;;;;;;;26.04;51.47;94316.94;4967820;28;20118;-79
2021/07/02 13:17:43;;;;;;;2.38;1.90;;;;;;;26.53;51.48;94321.19;4964653;28;20826;-75
2021/07/02 13:20:09;;;;;;;3.53;2.15;;;;;;;26.50;51.33;94319.09;4970696;28;20031;-76
2021/07/02 13:22:35;;;;;;;2.45;1.65;;;;;;;26.33;51.13;94324.88;4984564;28;20472;-75
2021/07/02 13:25:05;;;;;;;1.92;1.70;;;;;;;26.27;51.29;94326.00;4950670;28;20026;-77
2021/07/02 13:27:31;;;;;;;1.90;1.70;;;;;;;26.58;50.54;94334.41;4951075;28;20400;-74
2021/07/02 13:30:09;;;;;;;4.43;1.98;;;;;;;26.25;51.62;94324.72;4949723;28;20114;-76
2021/07/02 13:32:35;;;;;;;7.85;1.80;;;;;;;26.44;52.66;94323.69;4967574;28;20504;-77
2021/07/02 13:35:00;;;;;;;2.85;1.98;;;;;;;26.38;52.80;94322.19;4965638;28;20041;-78
2021/07/02 13:37:30;;;;;;;4.18;2.13;;;;;;;26.31;52.95;94321.72;4935211;28;20026;-78
2021/07/02 13:39:55;;;;;;;2.08;1.98;;;;;;;26.66;50.20;94331.13;4935004;28;20377;-75
2021/07/02 13:42:25;;;;;;;3.38;1.52;;;;;;;26.66;50.86;94310.66;4934670;28;20062;-77
2021/07/02 13:44:54;;;;;;;4.25;2.40;;;;;;;26.48;53.02;94324.72;4919604;28;20038;-78
2021/07/02 13:47:36;;;;;;;2.58;1.95;;;;;;;25.73;53.42;94304.28;4966531;28;20023;-78
2021/07/02 13:50:02;;;;;;;2.55;2.35;;;;;;;26.19;53.11;94316.81;4950424;28;20029;-76
2021/07/02 13:52:29;;;;;;;3.13;2.42;;;;;;;25.64;52.48;94320.81;4933907;28;20034;-74
2021/07/02 13:54:56;;;;;;;3.15;2.95;;;;;;;25.29;53.99;94328.25;4968835;28;20030;-75
2021/07/02 13:57:22;;;;;;;3.70;2.85;;;;;;;25.22;54.74;94328.56;4950141;28;20034;-75
2021/07/02 13:59:47;;;;;;;3.03;2.80;;;;;;;25.17;53.37;94318.00;4933620;28;20066;-75
2021/07/02 14:02:13;;;;;;;3.40;3.03;;;;;;;24.79;55.03;94342.63;4934411;28;20431;-74
2021/07/02 14:04:38;;;;;;;3.97;3.03;;;;;;;24.63;54.69;94340.03;4949582;28;20034;-73
2021/07/02 14:07:04;;;;;;;3.35;3.10;;;;;;;24.69;54.98;94348.78;4950234;28;20027;-75
2021/07/02 14:09:29;;;;;;;4.88;3.63;;;;;;;24.43;55.82;94349.94;4933106;28;20027;-74
2021/07/02 14:11:55;;;;;;;3.42;3.22;;;;;;;24.36;55.26;94360.81;4948596;28;20030;-75
2021/07/02 14:14:20;;;;;;;3.80;3.17;;;;;;;24.12;55.77;94351.88;4949491;28;20023;-77
2021/07/02 14:16:46;;;;;;;4.25;2.83;;;;;;;24.19;56.41;94344.47;4934005;28;20037;-74
2021/07/02 14:19:11;;;;;;;3.45;3.25;;;;;;;24.15;56.81;94348.69;4934173;28;20037;-74
2021/07/02 14:21:38;;;;;;;4.22;3.55;;;;;;;24.37;56.03;94351.81;4913670;29;20094;-73
2021/07/02 14:24:06;;;;;;;3.47;3.08;;;;;;;24.37;54.76;94338.56;4947336;29;20058;-75
2021/07/02 14:26:31;;;;;;;3.60;3.30;;;;;;;24.34;54.82;94338.34;4946291;29;20047;-76
2021/07/02 14:28:57;;;;;;;3.60;3.30;;;;;;;24.14;55.68;94347.91;4942757;28;20031;-74
2021/07/02 14:31:22;;;;;;;3.88;3.47;;;;;;;24.34;56.14;94346.28;4946290;28;20038;-75
2021/07/02 14:33:48;;;;;;;3.92;3.25;;;;;;;23.93;56.96;94353.50;4967239;28;20485;-77
2021/07/02 14:36:13;;;;;;;3.83;3.30;;;;;;;24.11;56.46;94350.28;4965473;28;20034;-75
2021/07/02 14:38:39;;;;;;;4.40;3.28;;;;;;;24.16;55.72;94347.66;4964497;28;20456;-77
2021/07/02 14:41:04;;;;;;;4.35;3.03;;;;;;;24.10;55.88;94354.00;4966221;28;20042;-76
2021/07/02 14:43:31;;;;;;;3.15;2.83;;;;;;;24.06;56.09;94355.59;4965507;28;20236;-75
2021/07/02 14:45:56;;;;;;;3.92;3.10;;;;;;;24.53;55.25;94353.31;4969548;28;20081;-76
2021/07/02 14:48:27;;;;;;;3.38;2.88;;;;;;;24.89;55.31;94358.47;4984435;28;20030;-75
2021/07/02 14:50:53;;;;;;;2.97;2.75;;;;;;;24.64;55.23;94346.13;4969803;28;20026;-75
2021/07/02 14:53:18;;;;;;;4.25;2.97;;;;;;;23.86;54.63;94345.03;4952592;28;20502;-74
2021/07/02 14:55:45;;;;;;;3.40;3.10;;;;;;;24.00;55.58;94346.06;4952700;28;20018;-78
2021/07/02 14:58:10;;;;;;;3.40;3.20;;;;;;;23.78;56.44;94342.94;4952419;28;20026;-76
2021/07/02 15:00:36;;;;;;;4.47;3.90;;;;;;;23.55;56.83;94320.50;4985359;28;20026;-78
2021/07/02 15:03:01;;;;;;;4.25;3.97;;;;;;;23.88;56.36;94353.53;4969171;28;20566;-74
2021/07/02 15:05:27;;;;;;;4.68;4.25;;;;;;;23.82;57.60;94347.44;4967488;28;20018;-75
2021/07/02 15:07:52;;;;;;;4.78;4.38;;;;;;;24.22;56.81;94348.41;4968587;28;20093;-75
2021/07/02 15:10:18;;;;;;;4.60;3.95;;;;;;;24.34;55.70;94330.38;4951758;28;20031;-75
2021/07/02 15:12:43;;;;;;;7.32;3.95;;;;;;;24.27;56.79;94346.56;4964974;28;20031;-75
2021/07/02 15:15:09;;;;;;;5.30;4.28;;;;;;;23.90;57.40;94351.38;4944479;28;20030;-76
2021/07/02 15:17:35;;;;;;;4.80;4.50;;;;;;;23.52;56.96;94356.22;4971742;28;20039;-75
2021/07/02 15:20:00;;;;;;;4.10;3.80;;;;;;;23.43;57.99;94341.94;4930008;28;20355;-74
2021/07/02 15:22:26;;;;;;;5.45;4.32;;;;;;;23.51;56.63;94344.03;4960997;28;20049;-79
2021/07/02 15:24:51;;;;;;;5.75;3.67;;;;;;;23.83;57.14;94350.88;4953443;28;20526;-73
2021/07/02 15:27:18;;;;;;;4.00;3.63;;;;;;;24.29;56.85;94357.66;4950095;28;20023;-74
2021/07/02 15:30:29;;;;;;;4.88;4.18;;;;;;;24.59;56.63;94359.41;4972423;28;20463;-75
2021/07/02 15:32:54;;;;;;;4.85;4.55;;;;;;;24.48;55.89;94360.50;4950135;28;20047;-75
2021/07/02 15:35:20;;;;;;;5.03;4.13;;;;;;;24.31;55.86;94360.81;4953203;28;20100;-75
2021/07/02 15:37:45;;;;;;;4.57;4.28;;;;;;;24.14;54.44;94363.78;4979556;28;20045;-75
2021/07/02 15:40:11;;;;;;;4.35;4.05;;;;;;;24.16;56.31;94363.53;4986318;28;20027;-74
2021/07/02 15:42:37;;;;;;;4.30;4.00;;;;;;;23.95;55.75;94348.75;4972251;28;20042;-75
2021/07/02 15:45:03;;;;;;;4.72;4.32;;;;;;;23.97;57.09;94365.13;4956187;28;20436;-75
2021/07/02 15:47:29;;;;;;;4.78;4.45;;;;;;;23.98;56.31;94364.88;4971289;28;20439;-77
2021/07/02 15:49:55;;;;;;;5.30;4.20;;;;;;;23.80;54.69;94356.69;4990301;28;20023;-74
2021/07/02 15:52:20;;;;;;;4.40;4.10;;;;;;;23.83;56.51;94375.47;4954666;28;20026;-75
2021/07/02 15:54:46;;;;;;;4.95;4.53;;;;;;;23.44;56.29;94374.44;4956535;28;20105;-74
2021/07/02 15:57:11;;;;;;;4.65;4.35;;;;;;;23.27;56.43;94372.03;4988243;28;20097;-74
2021/07/02 15:59:37;;;;;;;4.97;4.45;;;;;;;23.61;57.06;94375.75;4955797;28;20432;-75
2021/07/02 16:02:02;;;;;;;4.65;4.25;;;;;;;23.70;56.99;94377.88;4947986;29;20070;-74
2021/07/02 16:04:28;;;;;;;4.97;4.68;;;;;;;23.38;56.15;94365.69;4949435;29;20463;-77
2021/07/02 16:06:53;;;;;;;10.10;5.20;;;;;;;23.40;56.74;94368.09;4933466;29;20038;-74
2021/07/02 16:09:19;;;;;;;5.20;4.80;;;;;;;23.23;56.99;94357.75;4948282;29;20468;-74
2021/07/02 16:11:45;;;;;;;5.50;5.00;;;;;;;23.38;57.76;94364.88;4949421;29;20037;-74
2021/07/02 16:14:10;;;;;;;7.65;4.90;;;;;;;23.37;57.89;94384.47;4964084;28;20035;-74
2021/07/02 16:16:36;;;;;;;5.18;4.78;;;;;;;23.35;57.80;94368.84;4949134;29;20035;-73
2021/07/02 16:19:02;;;;;;;4.88;4.57;;;;;;;23.45;57.10;94374.19;4963714;28;20031;-75
2021/07/02 16:21:27;;;;;;;5.30;4.85;;;;;;;23.41;57.58;94375.75;4933436;29;20023;-73
2021/07/02 16:23:53;;;;;;;5.90;5.05;;;;;;;23.21;57.95;94372.28;4925689;29;20521;-74
2021/07/02 16:26:18;;;;;;;5.97;5.40;;;;;;;23.10;58.22;94374.94;4964450;28;20131;-76
2021/07/02 16:28:43;;;;;;;8.38;5.00;;;;;;;23.02;58.54;94379.94;4948585;29;20038;-74
2021/07/02 16:31:09;;;;;;;4.68;4.38;;;;;;;22.90;59.27;94364.31;4948075;29;20031;-76
2021/07/02 16:33:34;;;;;;;5.20;4.80;;;;;;;22.97;58.27;94375.44;4949097;28;20027;-75
2021/07/02 16:36:01;;;;;;;5.13;4.82;;;;;;;22.87;58.18;94371.97;4947912;28;20047;-75
2021/07/02 16:38:27;;;;;;;5.03;4.63;;;;;;;22.85;58.26;94380.16;4948172;28;20050;-74
2021/07/02 16:40:52;;;;;;;5.00;4.70;;;;;;;22.77;59.15;94380.66;4947739;28;20051;-76
2021/07/02 16:43:18;;;;;;;4.85;4.55;;;;;;;22.69;58.03;94373.25;4950757;29;20434;-75
2021/07/02 16:45:43;;;;;;;5.30;4.80;;;;;;;22.67;59.07;94370.06;4948186;28;20039;-75