Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:21;;;;;;;23.60;15.50;;;;;;;7.17;100.00;101242.31;5011718;28;20126;-69
2022/11/29 00:04:46;;;;;;;25.83;15.45;;;;;;;7.13;100.00;101234.81;5026174;28;20473;-69
2022/11/29 00:07:12;;;;;;;24.50;15.80;;;;;;;7.08;100.00;101240.75;5033494;28;20080;-69
2022/11/29 00:09:37;;;;;;;24.63;16.20;;;;;;;7.04;100.00;101237.63;5033456;28;20025;-69
2022/11/29 00:12:11;;;;;;;27.13;16.02;;;;;;;7.00;100.00;101235.50;5032377;28;20484;-69
2022/11/29 00:14:36;;;;;;;25.05;16.38;;;;;;;6.98;100.00;101238.38;5032011;28;20041;-69
2022/11/29 00:17:03;;;;;;;27.67;17.35;;;;;;;6.98;100.00;101241.06;5032994;28;20025;-69
2022/11/29 00:19:32;;;;;;;27.75;16.90;;;;;;;7.00;100.00;101236.31;5033302;28;20033;-69
2022/11/29 00:21:58;;;;;;;23.05;15.48;;;;;;;7.05;100.00;101249.19;5031412;28;20393;-69
2022/11/29 00:24:23;;;;;;;21.73;14.38;;;;;;;7.03;100.00;101246.69;5032545;28;20037;-69
2022/11/29 00:26:48;;;;;;;22.58;15.35;;;;;;;7.02;100.00;101244.22;5031794;28;20036;-69
2022/11/29 00:29:14;;;;;;;20.27;14.98;;;;;;;7.06;100.00;101251.69;5032380;28;20025;-69
2022/11/29 00:31:40;;;;;;;26.88;14.80;;;;;;;7.09;100.00;101251.31;5032026;28;20033;-69
2022/11/29 00:34:06;;;;;;;25.63;14.13;;;;;;;7.10;100.00;101254.88;5032991;28;20037;-69
2022/11/29 00:36:33;;;;;;;22.63;15.40;;;;;;;7.07;100.00;101256.06;5032587;28;20082;-70
2022/11/29 00:39:00;;;;;;;22.50;15.50;;;;;;;7.03;100.00;101254.78;5032906;28;20139;-70
2022/11/29 00:41:25;;;;;;;22.70;15.18;;;;;;;7.05;100.00;101250.06;5032943;28;20037;-70
2022/11/29 00:43:51;;;;;;;25.25;14.88;;;;;;;7.08;100.00;101254.19;5030854;28;20037;-69
2022/11/29 00:46:16;;;;;;;23.77;15.57;;;;;;;7.07;100.00;101256.06;5031193;28;20108;-69
2022/11/29 00:48:42;;;;;;;25.83;16.05;;;;;;;7.08;100.00;101249.66;5032537;28;20103;-69
2022/11/29 00:51:08;;;;;;;23.75;15.35;;;;;;;7.07;100.00;101248.00;5032728;28;20033;-69
2022/11/29 00:53:34;;;;;;;24.15;15.98;;;;;;;7.07;100.00;101252.56;5031979;28;20044;-69
2022/11/29 00:56:00;;;;;;;25.05;15.57;;;;;;;7.08;100.00;101248.81;5032624;28;20068;-69
2022/11/29 00:58:26;;;;;;;28.00;15.52;;;;;;;7.06;100.00;101242.81;5032697;28;20056;-69
2022/11/29 01:00:52;;;;;;;28.30;16.90;;;;;;;7.07;100.00;101247.19;5015964;28;20772;-70
2022/11/29 01:03:17;;;;;;;29.40;15.88;;;;;;;7.06;100.00;101248.19;5025568;28;20443;-71
2022/11/29 01:05:43;;;;;;;28.02;14.88;;;;;;;7.06;100.00;101246.31;5030849;28;20025;-70
2022/11/29 01:08:10;;;;;;;26.85;15.73;;;;;;;7.01;100.00;101243.38;5032311;28;20029;-68
2022/11/29 01:10:35;;;;;;;26.77;15.32;;;;;;;7.02;100.00;101249.59;5031824;28;20048;-69
2022/11/29 01:13:00;;;;;;;27.73;15.88;;;;;;;7.04;100.00;101244.88;5031745;28;20034;-68
2022/11/29 01:15:26;;;;;;;29.05;15.60;;;;;;;7.06;100.00;101246.31;5030916;28;20392;-69
2022/11/29 01:17:52;;;;;;;27.38;16.80;;;;;;;7.02;100.00;101249.59;5032315;28;20034;-69
2022/11/29 01:20:18;;;;;;;25.67;15.95;;;;;;;6.98;100.00;101254.53;5032575;28;20040;-68
2022/11/29 01:22:44;;;;;;;24.77;15.18;;;;;;;6.97;100.00;101252.84;5031338;28;20068;-69
2022/11/29 01:25:11;;;;;;;27.00;15.30;;;;;;;6.97;100.00;101254.72;5032430;28;20449;-69
2022/11/29 01:27:36;;;;;;;25.45;16.60;;;;;;;6.99;100.00;101263.44;5032134;28;20036;-69
2022/11/29 01:30:03;;;;;;;26.92;16.48;;;;;;;6.98;100.00;101267.97;5031616;28;20029;-68
2022/11/29 01:32:28;;;;;;;27.73;15.68;;;;;;;6.97;100.00;101260.09;5025903;28;20037;-70
2022/11/29 01:34:54;;;;;;;28.80;14.85;;;;;;;6.96;100.00;101261.97;5012281;28;20030;-69
2022/11/29 01:37:19;;;;;;;30.25;15.75;;;;;;;6.98;100.00;101269.84;5012650;28;20030;-69
2022/11/29 01:39:44;;;;;;;25.42;15.27;;;;;;;6.99;100.00;101276.88;5012318;28;20465;-69
2022/11/29 01:42:11;;;;;;;24.42;15.40;;;;;;;6.97;100.00;101268.19;5015301;28;20026;-69
2022/11/29 01:44:36;;;;;;;23.48;15.07;;;;;;;7.00;100.00;101270.47;5031386;28;20037;-69
2022/11/29 01:47:02;;;;;;;28.53;15.90;;;;;;;6.98;100.00;101276.06;5027027;28;20480;-69
2022/11/29 01:49:33;;;;;;;29.05;15.70;;;;;;;7.03;100.00;101286.25;5015929;28;20272;-69
2022/11/29 01:52:08;;;;;;;26.08;14.70;;;;;;;7.02;100.00;101279.19;5015881;28;20084;-69
2022/11/29 01:54:38;;;;;;;28.02;14.63;;;;;;;6.97;100.00;101292.38;5035896;28;20108;-68
2022/11/29 01:57:06;;;;;;;30.23;15.27;;;;;;;6.91;100.00;101294.84;5035873;28;20040;-69
2022/11/29 01:59:32;;;;;;;31.20;15.15;;;;;;;6.94;100.00;101295.47;5035904;28;20030;-69
2022/11/29 02:02:11;;;;;;;36.60;17.20;;;;;;;6.90;100.00;101295.84;5027306;28;20091;-68
2022/11/29 02:04:37;;;;;;;34.10;17.38;;;;;;;6.95;100.00;101302.53;5028788;28;20041;-70
2022/11/29 02:07:03;;;;;;;29.58;15.23;;;;;;;6.95;100.00;101302.53;5035415;28;20124;-69
2022/11/29 02:09:28;;;;;;;39.97;18.33;;;;;;;6.91;100.00;101304.75;5035620;28;20108;-69
2022/11/29 02:12:28;;;;;;;43.83;17.67;;;;;;;6.95;100.00;101314.09;5034793;28;20057;-69
2022/11/29 02:15:01;;;;;;;53.22;17.10;;;;;;;6.85;100.00;101309.00;5019449;28;20049;-70
2022/11/29 02:17:37;;;;;;;45.10;17.30;;;;;;;6.84;100.00;101314.59;5035508;28;20025;-69
2022/11/29 02:20:30;;;;;;;45.42;16.27;;;;;;;6.82;100.00;101320.16;5034513;28;20025;-69
2022/11/29 02:23:05;;;;;;;51.63;15.93;;;;;;;6.72;100.00;101311.56;5033825;28;20025;-69
2022/11/29 02:25:49;;;;;;;54.75;15.88;;;;;;;6.71;100.00;101317.97;5035693;28;20034;-69
2022/11/29 02:28:47;;;;;;;101.72;16.65;;;;;;;6.65;100.00;101314.16;5035369;28;20354;-69
2022/11/29 02:31:30;;;;;;;71.03;16.30;;;;;;;6.64;100.00;101317.03;5015558;28;20030;-68
2022/11/29 02:34:04;;;;;;;83.35;16.48;;;;;;;6.61;100.00;101320.09;5019033;28;20029;-69
2022/11/29 02:36:51;;;;;;;32.35;16.63;;;;;;;6.66;100.00;101310.47;5024866;28;20037;-69
2022/11/29 02:39:28;;;;;;;57.47;16.40;;;;;;;6.67;100.00;101306.75;5023082;28;20108;-69
2022/11/29 02:42:22;;;;;;;35.67;15.75;;;;;;;6.75;100.00;101303.13;5034688;28;20041;-68
2022/11/29 02:45:05;;;;;;;32.10;15.70;;;;;;;6.75;100.00;101305.81;5034497;28;20476;-69
2022/11/29 02:47:49;;;;;;;31.75;15.75;;;;;;;6.80;100.00;101307.94;5035051;28;20048;-69
2022/11/29 02:50:31;;;;;;;22.33;15.20;;;;;;;6.84;100.00;101322.66;5034168;28;20026;-68
2022/11/29 02:53:04;;;;;;;31.05;15.35;;;;;;;6.82;100.00;101314.78;5033919;28;20457;-69
2022/11/29 02:55:45;;;;;;;25.40;14.40;;;;;;;6.81;100.00;101315.81;5034855;28;20045;-70
2022/11/29 02:58:32;;;;;;;27.30;14.73;;;;;;;6.79;100.00;101319.72;5034756;28;20075;-69
2022/11/29 03:01:23;;;;;;;47.65;14.90;;;;;;;6.77;100.00;101317.22;5031742;28;20033;-69
2022/11/29 03:04:09;;;;;;;25.47;14.10;;;;;;;6.72;100.00;101325.84;5034341;28;20104;-69
2022/11/29 03:06:45;;;;;;;23.45;14.52;;;;;;;6.71;100.00;101329.53;5034637;28;20268;-69
2022/11/29 03:09:42;;;;;;;25.83;14.23;;;;;;;6.76;100.00;101331.66;5028586;28;20022;-69
2022/11/29 03:12:22;;;;;;;28.38;14.07;;;;;;;6.76;100.00;101336.22;5014627;28;20049;-69
2022/11/29 03:15:23;;;;;;;18.33;14.00;;;;;;;6.77;100.00;101341.41;5014626;28;20040;-69
2022/11/29 03:18:14;;;;;;;32.70;13.60;;;;;;;6.75;100.00;101335.41;5024632;28;20041;-69
2022/11/29 03:21:02;;;;;;;34.50;14.38;;;;;;;6.67;100.00;101338.16;5034499;28;20412;-69
2022/11/29 03:23:48;;;;;;;26.80;13.68;;;;;;;6.66;100.00;101347.28;5028687;28;20701;-70
2022/11/29 03:26:19;;;;;;;34.55;14.25;;;;;;;6.58;100.00;101348.19;5034600;28;20684;-69
2022/11/29 03:29:06;;;;;;;22.58;14.60;;;;;;;6.53;100.00;101354.13;5032680;28;20099;-69
2022/11/29 03:31:40;;;;;;;22.60;14.38;;;;;;;6.50;100.00;101348.31;5034240;28;20030;-69
2022/11/29 03:34:11;;;;;;;31.55;14.70;;;;;;;6.49;100.00;101358.22;5033959;28;20032;-69
2022/11/29 03:36:52;;;;;;;18.02;13.98;;;;;;;6.51;100.00;101356.19;5033335;28;20037;-68
2022/11/29 03:39:24;;;;;;;40.15;13.98;;;;;;;6.48;100.00;101350.34;5033117;28;20025;-69
2022/11/29 03:41:57;;;;;;;23.23;13.63;;;;;;;6.44;100.00;101360.63;5033579;28;20429;-69
2022/11/29 03:44:40;;;;;;;37.58;14.18;;;;;;;6.44;100.00;101366.00;5034005;28;20033;-69
2022/11/29 03:47:12;;;;;;;41.35;14.13;;;;;;;6.37;100.00;101370.44;5032125;28;20477;-69
2022/11/29 03:49:39;;;;;;;;;;;;;;;6.44;100.00;101367.88;5034673;28;20116;-68
2022/11/29 03:52:25;;;;;;;46.65;14.07;;;;;;;6.29;100.00;101367.84;5033715;28;19995;-69
2022/11/29 03:55:12;;;;;;;50.38;13.35;;;;;;;6.21;100.00;101364.22;5028184;28;20036;-68
2022/11/29 03:58:11;;;;;;;30.08;13.60;;;;;;;6.21;100.00;101371.47;5038845;28;20032;-68
2022/11/29 04:00:46;;;;;;;59.05;13.65;;;;;;;6.16;100.00;101369.31;5023519;28;20076;-68
2022/11/29 04:03:46;;;;;;;17.48;13.23;;;;;;;6.14;100.00;101374.03;5019120;28;20453;-69
2022/11/29 04:06:49;;;;;;;26.63;13.35;;;;;;;6.16;100.00;101380.06;5029862;28;20025;-69
2022/11/29 04:09:49;;;;;;;38.10;13.90;;;;;;;6.17;100.00;101388.97;5024001;28;20041;-69
2022/11/29 04:12:15;;;;;;;40.88;13.35;;;;;;;6.15;100.00;101388.31;5033478;28;20103;-70
2022/11/29 04:14:52;;;;;;;43.65;13.70;;;;;;;6.18;100.00;101394.16;5018130;28;20037;-70
2022/11/29 04:18:04;;;;;;;80.95;13.75;;;;;;;6.17;100.00;101391.66;5033319;28;20051;-69
2022/11/29 04:21:08;;;;;;;44.97;12.77;;;;;;;6.16;100.00;101389.97;5033256;28;20457;-68
2022/11/29 04:23:58;;;;;;;32.30;13.18;;;;;;;6.13;100.00;101395.69;5033264;28;20170;-70
2022/11/29 04:26:51;;;;;;;68.20;13.18;;;;;;;6.06;100.00;101400.97;5032188;28;20076;-69
2022/11/29 04:29:22;;;;;;;33.08;11.98;;;;;;;6.07;100.00;101402.66;5032117;28;20068;-69
2022/11/29 04:32:12;;;;;;;44.05;12.57;;;;;;;6.07;100.00;101397.28;5033231;28;20380;-69
2022/11/29 04:34:55;;;;;;;37.00;12.00;;;;;;;6.06;100.00;101397.47;5032233;28;20065;-69
2022/11/29 04:37:44;;;;;;;45.95;12.68;;;;;;;6.02;100.00;101395.16;5032994;28;20030;-68
2022/11/29 04:41:01;;;;;;;48.67;11.70;;;;;;;5.96;100.00;101400.38;5012036;28;20050;-70
2022/11/29 04:43:45;;;;;;;28.65;12.05;;;;;;;5.90;100.00;101401.09;4992332;28;20129;-68
2022/11/29 04:46:25;;;;;;;26.90;11.60;;;;;;;5.86;100.00;101406.81;5028035;28;20037;-69
2022/11/29 04:49:04;;;;;;;23.65;11.90;;;;;;;5.86;100.00;101408.69;5032480;28;20029;-68
2022/11/29 04:51:49;;;;;;;23.80;12.25;;;;;;;5.88;100.00;101400.44;5032764;28;20500;-68
2022/11/29 04:54:41;;;;;;;29.05;12.02;;;;;;;5.90;100.00;101409.97;5032438;28;20492;-69
2022/11/29 04:57:18;;;;;;;38.10;11.90;;;;;;;5.85;100.00;101405.13;5027193;28;20029;-69
2022/11/29 04:59:53;;;;;;;31.45;12.02;;;;;;;5.86;100.00;101411.38;5033024;28;20083;-68
2022/11/29 05:02:35;;;;;;;31.45;11.43;;;;;;;5.87;100.00;101413.03;5030271;28;20029;-68
2022/11/29 05:05:16;;;;;;;26.23;11.60;;;;;;;5.88;100.00;101413.88;5031848;28;20082;-69
2022/11/29 05:07:58;;;;;;;31.38;11.05;;;;;;;5.85;100.00;101421.25;5032833;28;20037;-69
2022/11/29 05:10:30;;;;;;;;;;;;;;;5.94;100.00;101423.91;5033063;28;20029;-69
2022/11/29 05:13:04;;;;;;;;;;;;;;;5.94;100.00;101429.28;5031991;28;20340;-68
2022/11/29 05:15:38;;;;;;;23.63;11.18;;;;;;;5.89;100.00;101432.50;5030693;28;20012;-69
2022/11/29 05:18:09;;;;;;;43.33;10.95;;;;;;;5.83;100.00;101434.03;5031918;28;20408;-69
2022/11/29 05:20:49;;;;;;;29.27;11.27;;;;;;;5.79;100.00;101442.63;5032450;28;20087;-69
2022/11/29 05:23:28;;;;;;;36.45;10.82;;;;;;;5.75;100.00;101452.06;5034366;28;20028;-69
2022/11/29 05:26:00;;;;;;;42.50;10.95;;;;;;;5.69;100.00;101453.59;5035514;28;20056;-70
2022/11/29 05:28:44;;;;;;;30.08;11.43;;;;;;;5.68;100.00;101457.31;5035810;28;20461;-69
2022/11/29 05:31:22;;;;;;;33.35;11.32;;;;;;;5.64;100.00;101461.38;5016484;28;20095;-70
2022/11/29 05:34:05;;;;;;;29.70;11.10;;;;;;;5.67;100.00;101464.50;5016358;28;20037;-70
2022/11/29 05:36:42;;;;;;;19.23;11.90;;;;;;;5.67;100.00;101461.84;5032876;28;20073;-69
2022/11/29 05:39:46;;;;;;;40.63;12.43;;;;;;;5.70;100.00;101470.56;5036058;28;20029;-70
2022/11/29 05:42:36;;;;;;;27.13;11.23;;;;;;;5.72;100.00;101466.66;5035995;28;20037;-69
2022/11/29 05:45:11;;;;;;;29.15;11.50;;;;;;;5.74;100.00;101471.88;5030953;28;20117;-70
2022/11/29 05:48:08;;;;;;;36.53;12.27;;;;;;;5.80;100.00;101476.53;5035860;28;20067;-70
2022/11/29 05:50:41;;;;;;;40.55;12.93;;;;;;;5.75;100.00;101479.78;5026694;28;20061;-69
2022/11/29 05:53:35;;;;;;;32.80;12.05;;;;;;;5.82;100.00;101479.88;5036008;28;20037;-70
2022/11/29 05:56:33;;;;;;;59.38;13.40;;;;;;;5.84;100.00;101485.91;5033643;28;20495;-70
2022/11/29 05:59:06;;;;;;;31.05;13.52;;;;;;;5.84;100.00;101488.59;5035674;28;20056;-69
2022/11/29 06:02:10;;;;;;;62.70;13.57;;;;;;;5.78;100.00;101500.91;5031234;28;20391;-69
2022/11/29 06:04:59;;;;;;;38.67;13.07;;;;;;;5.75;100.00;101492.34;5012890;28;20591;-69
2022/11/29 06:07:27;;;;;;;35.17;13.07;;;;;;;5.77;100.00;101495.69;5019786;28;20428;-70
2022/11/29 06:10:01;;;;;;;59.00;13.73;;;;;;;5.72;100.00;101498.91;5036022;28;20435;-70
2022/11/29 06:12:29;;;;;;;54.17;13.30;;;;;;;5.67;100.00;101506.66;5035720;28;20045;-69
2022/11/29 06:15:16;;;;;;;21.15;14.57;;;;;;;5.68;100.00;101508.34;5034406;28;20030;-69
2022/11/29 06:18:13;;;;;;;42.15;13.30;;;;;;;5.69;100.00;101512.66;5035627;28;20108;-68
2022/11/29 06:21:09;;;;;;;37.13;13.95;;;;;;;5.75;100.00;101519.19;5015606;28;20061;-69
2022/11/29 06:24:00;;;;;;;32.95;13.95;;;;;;;5.77;100.00;101526.06;5015798;28;20034;-69
2022/11/29 06:26:47;;;;;;;29.38;13.35;;;;;;;5.80;100.00;101527.56;5030588;28;20033;-70
2022/11/29 06:29:32;;;;;;;20.98;13.57;;;;;;;5.85;100.00;101519.81;5035200;28;20091;-69
2022/11/29 06:32:17;;;;;;;21.33;13.68;;;;;;;5.88;100.00;101529.38;5035095;28;20087;-69
2022/11/29 06:34:50;;;;;;;46.92;13.63;;;;;;;5.88;100.00;101537.44;5018743;28;20068;-69
2022/11/29 06:37:34;;;;;;;24.77;13.85;;;;;;;5.86;100.00;101546.50;5035016;28;20029;-69
2022/11/29 06:39:59;;;;;;;19.90;13.35;;;;;;;5.91;100.00;101545.13;5033661;28;20469;-70
2022/11/29 06:42:24;;;;;;;24.13;14.00;;;;;;;5.93;100.00;101545.78;5035194;28;20040;-69
2022/11/29 06:44:50;;;;;;;19.90;13.73;;;;;;;5.96;100.00;101557.03;5032898;28;20511;-69
2022/11/29 06:47:25;;;;;;;27.92;14.00;;;;;;;5.95;100.00;101559.88;5015062;28;20081;-70
2022/11/29 06:50:07;;;;;;;19.85;13.43;;;;;;;5.99;100.00;101555.84;5033307;28;20051;-70
2022/11/29 06:52:35;;;;;;;19.48;13.30;;;;;;;6.00;100.00;101560.22;5035242;28;20078;-69
2022/11/29 06:55:32;;;;;;;17.23;13.35;;;;;;;6.04;100.00;101564.25;5033819;28;20069;-69
2022/11/29 06:58:04;;;;;;;19.23;13.13;;;;;;;6.03;100.00;101568.75;5034489;28;20033;-70
2022/11/29 07:00:51;;;;;;;20.00;13.88;;;;;;;6.09;100.00;101567.22;5032890;28;20026;-70
2022/11/29 07:03:42;;;;;;;18.38;13.80;;;;;;;6.14;100.00;101567.50;5034512;28;20025;-69
2022/11/29 07:06:17;;;;;;;22.65;14.60;;;;;;;6.15;100.00;101577.25;5033133;28;20036;-70
2022/11/29 07:08:44;;;;;;;22.27;13.52;;;;;;;6.16;100.00;101568.19;5034759;28;20057;-69
2022/11/29 07:11:12;;;;;;;21.75;14.38;;;;;;;6.20;100.00;101574.88;5034227;28;20099;-70
2022/11/29 07:13:37;;;;;;;21.05;15.00;;;;;;;6.19;100.00;101578.56;5034760;28;20484;-69
2022/11/29 07:16:30;;;;;;;21.98;14.15;;;;;;;6.23;100.00;101580.91;5033501;28;20045;-69
2022/11/29 07:19:37;;;;;;;22.13;15.25;;;;;;;6.19;100.00;101580.44;5031084;28;20128;-68
2022/11/29 07:22:27;;;;;;;23.73;15.27;;;;;;;6.18;100.00;101587.66;5033968;28;20045;-69
2022/11/29 07:25:02;;;;;;;25.73;15.32;;;;;;;6.22;100.00;101593.50;5033920;28;20124;-71
2022/11/29 07:27:56;;;;;;;25.25;15.52;;;;;;;6.26;100.00;101591.31;5033882;28;20111;-69
2022/11/29 07:30:51;;;;;;;24.27;15.18;;;;;;;6.28;100.00;101600.88;5034031;28;20053;-69
2022/11/29 07:33:27;;;;;;;22.50;14.73;;;;;;;6.31;100.00;101602.34;5034099;28;20029;-69
2022/11/29 07:36:07;;;;;;;33.25;14.98;;;;;;;6.26;100.00;101610.94;5033192;28;20036;-69
2022/11/29 07:38:53;;;;;;;25.60;15.10;;;;;;;6.23;100.00;101605.91;5034430;28;20029;-70
2022/11/29 07:41:37;;;;;;;31.73;15.10;;;;;;;6.25;100.00;101614.66;5033579;28;20480;-69
2022/11/29 07:44:33;;;;;;;22.17;13.73;;;;;;;6.25;100.00;101619.19;5034077;28;20029;-70
2022/11/29 07:46:58;;;;;;;23.15;14.25;;;;;;;6.22;100.00;101615.03;5027974;28;20495;-68
2022/11/29 07:49:23;;;;;;;27.63;14.75;;;;;;;6.24;100.00;101621.03;5032709;28;20125;-69
2022/11/29 07:51:49;;;;;;;28.35;14.45;;;;;;;6.27;100.00;101619.84;5033589;28;20025;-68
2022/11/29 07:54:17;;;;;;;27.58;14.10;;;;;;;6.29;100.00;101620.50;5032739;28;20029;-69
2022/11/29 07:56:42;;;;;;;30.63;14.55;;;;;;;6.33;100.00;101621.84;5032551;28;20065;-68
2022/11/29 07:59:11;;;;;;;30.30;15.27;;;;;;;6.31;100.00;101624.69;5034617;28;20499;-68
2022/11/29 08:01:38;;;;;;;31.92;14.75;;;;;;;6.28;100.00;101624.19;5031371;28;20136;-70
2022/11/29 08:04:03;;;;;;;31.75;15.20;;;;;;;6.24;100.00;101625.59;5044180;28;20119;-70
2022/11/29 08:06:29;;;;;;;31.55;15.43;;;;;;;6.23;100.00;101626.59;5054684;28;20029;-71
2022/11/29 08:08:56;;;;;;;32.05;15.07;;;;;;;6.23;100.00;101626.59;5047576;28;20069;-71
2022/11/29 08:11:22;;;;;;;26.75;15.25;;;;;;;6.23;100.00;101627.41;5033218;28;20484;-72
2022/11/29 08:13:47;;;;;;;32.03;16.13;;;;;;;6.28;100.00;101629.56;5032973;28;20033;-73
2022/11/29 08:16:17;;;;;;;30.60;15.35;;;;;;;6.29;100.00;101625.88;5032164;28;20038;-74
2022/11/29 08:18:43;;;;;;;27.58;15.45;;;;;;;6.25;100.00;101630.78;5033335;28;20033;-76
2022/11/29 08:21:08;;;;;;;36.30;16.52;;;;;;;6.23;100.00;101632.78;5031742;28;20527;-73
2022/11/29 08:23:33;;;;;;;34.38;16.55;;;;;;;6.25;100.00;101641.53;5030048;28;20034;-75
2022/11/29 08:26:00;;;;;;;30.63;16.67;;;;;;;6.23;100.00;101640.03;5032019;28;20037;-72
2022/11/29 08:28:26;;;;;;;35.45;16.58;;;;;;;6.18;100.00;101633.31;5032901;28;20041;-73
2022/11/29 08:30:59;;;;;;;38.92;17.02;;;;;;;6.17;100.00;101639.72;5033134;28;20377;-72
2022/11/29 08:33:24;;;;;;;44.15;17.20;;;;;;;6.14;100.00;101640.06;5028393;28;20500;-72
2022/11/29 08:35:49;;;;;;;40.30;17.05;;;;;;;6.14;100.00;101640.06;5013369;28;20022;-72
2022/11/29 08:38:15;;;;;;;38.40;16.98;;;;;;;6.15;100.00;101646.28;5018956;28;20495;-74
2022/11/29 08:40:40;;;;;;;33.63;17.70;;;;;;;6.16;100.00;101651.50;5032981;28;20045;-74
2022/11/29 08:43:05;;;;;;;37.25;17.35;;;;;;;6.19;100.00;101650.31;5028152;28;20179;-75
2022/11/29 08:45:31;;;;;;;49.15;18.10;;;;;;;6.14;100.00;101650.00;5030790;28;20458;-72
2022/11/29 08:47:56;;;;;;;30.85;17.98;;;;;;;6.10;100.00;101654.88;5031465;28;20060;-73
2022/11/29 08:50:21;;;;;;;44.17;17.35;;;;;;;6.08;100.00;101651.53;5032764;28;20469;-75
2022/11/29 08:55:34;;;;;;;35.28;17.90;;;;;;;6.14;100.00;101660.72;5013009;28;20143;-75
2022/11/29 08:58:03;;;;;;;39.92;16.52;;;;;;;6.13;100.00;101667.97;5012964;28;20633;-75
2022/11/29 09:00:30;;;;;;;48.03;19.25;;;;;;;6.13;100.00;101665.28;5029587;28;20037;-75
2022/11/29 09:03:58;;;;;;;52.65;18.42;;;;;;;6.14;100.00;101661.56;5032277;28;20075;-75
2022/11/29 09:05:40;;;;;;;59.42;18.90;;;;;;;6.15;100.00;101671.31;5012500;28;20409;-73
2022/11/29 09:08:05;;;;;;;37.72;18.33;;;;;;;6.18;100.00;101667.44;5011512;28;20033;-73
2022/11/29 09:10:31;;;;;;;38.25;19.17;;;;;;;6.23;100.00;101664.22;5013358;28;20113;-74
2022/11/29 09:12:56;;;;;;;45.35;19.08;;;;;;;6.28;100.00;101670.75;5013078;28;20072;-76
2022/11/29 09:15:21;;;;;;;52.85;19.77;;;;;;;6.29;100.00;101676.97;5020383;28;20041;-75
2022/11/29 09:17:46;;;;;;;68.78;18.48;;;;;;;6.30;100.00;101681.31;5013098;28;20441;-75
2022/11/29 09:20:12;;;;;;;58.63;19.75;;;;;;;6.29;100.00;101675.09;5044445;28;20086;-74
2022/11/29 09:22:37;;;;;;;70.47;19.50;;;;;;;6.24;100.00;101682.03;5012754;28;20108;-74
2022/11/29 09:25:03;;;;;;;73.40;20.00;;;;;;;6.24;100.00;101687.41;5027575;28;20033;-75
2022/11/29 09:27:29;;;;;;;77.38;19.83;;;;;;;6.23;100.00;101689.25;5012352;28;20105;-74
2022/11/29 09:29:55;;;;;;;69.88;22.10;;;;;;;6.23;100.00;101691.09;5021678;28;20116;-73
2022/11/29 09:32:20;;;;;;;104.97;21.58;;;;;;;6.24;100.00;101690.94;5032205;28;20112;-72
2022/11/29 09:34:45;;;;;;;99.05;21.13;;;;;;;6.21;100.00;101694.78;5030111;28;20030;-74
2022/11/29 09:37:11;;;;;;;91.40;21.05;;;;;;;6.25;100.00;101694.44;5030782;28;20064;-74
2022/11/29 09:39:37;;;;;;;73.18;21.42;;;;;;;6.28;100.00;101705.69;5032397;28;20032;-74
2022/11/29 09:42:17;;;;;;;61.47;21.17;;;;;;;6.36;100.00;101708.34;5032420;28;20021;-73
2022/11/29 09:44:58;;;;;;;54.65;20.08;;;;;;;6.43;100.00;101713.84;5030843;28;20029;-75
2022/11/29 09:47:45;;;;;;;57.72;22.27;;;;;;;6.49;100.00;101713.16;5031572;28;20041;-74
2022/11/29 09:50:36;;;;;;;66.43;20.45;;;;;;;6.57;100.00;101714.94;5030733;28;20358;-73
2022/11/29 09:53:18;;;;;;;64.95;17.45;;;;;;;6.53;100.00;101719.00;5032236;28;20045;-73
2022/11/29 09:56:07;;;;;;;65.03;18.88;;;;;;;6.53;100.00;101719.81;5012226;28;20066;-75
2022/11/29 09:58:42;;;;;;;61.50;21.52;;;;;;;6.50;100.00;101722.88;5012486;28;20026;-74
2022/11/29 10:01:16;;;;;;;60.03;20.13;;;;;;;6.47;100.00;101725.09;5008947;28;20026;-75
2022/11/29 10:03:46;;;;;;;51.35;18.60;;;;;;;6.48;100.00;101714.16;5031299;28;20040;-75
2022/11/29 10:06:33;;;;;;;51.40;20.02;;;;;;;6.55;100.00;101725.88;5031966;28;20108;-73
2022/11/29 10:09:19;;;;;;;55.40;19.65;;;;;;;6.57;100.00;101721.16;5013943;28;20048;-71
2022/11/29 10:12:15;;;;;;;59.47;20.15;;;;;;;6.60;100.00;101727.19;5015651;28;20045;-73
2022/11/29 10:14:48;;;;;;;59.72;20.08;;;;;;;6.63;100.00;101721.44;5015539;28;20053;-75
2022/11/29 10:17:35;;;;;;;41.58;17.95;;;;;;;6.69;100.00;101718.06;5025164;28;20040;-76
2022/11/29 10:20:07;;;;;;;87.13;17.33;;;;;;;6.68;100.00;101724.47;5035304;28;20094;-75
2022/11/29 10:23:01;;;;;;;45.78;16.77;;;;;;;6.74;100.00;101716.50;5034933;28;20060;-75
2022/11/29 10:25:38;;;;;;;63.15;17.27;;;;;;;6.77;100.00;101726.09;5034585;28;20043;-73
2022/11/29 10:28:08;;;;;;;42.63;16.20;;;;;;;6.78;100.00;101722.38;5035368;28;20508;-71
2022/11/29 10:30:35;;;;;;;75.65;17.45;;;;;;;6.77;100.00;101726.09;5035198;28;20056;-72
2022/11/29 10:33:01;;;;;;;71.00;16.98;;;;;;;6.76;100.00;101718.19;5035047;28;20041;-75
2022/11/29 10:35:28;;;;;;;84.25;19.70;;;;;;;6.71;100.00;101716.03;5021038;28;20033;-75
2022/11/29 10:37:57;;;;;;;56.83;17.73;;;;;;;6.71;100.00;101722.25;5020862;28;20034;-75
2022/11/29 10:40:31;;;;;;;78.97;18.58;;;;;;;6.69;100.00;101716.22;5031140;28;20065;-76
2022/11/29 10:42:57;;;;;;;79.90;17.42;;;;;;;6.73;100.00;101717.53;5033017;28;20434;-74
2022/11/29 10:45:30;;;;;;;109.70;17.45;;;;;;;6.68;100.00;101722.59;5014127;28;20117;-76
2022/11/29 10:48:17;;;;;;;72.85;17.85;;;;;;;6.64;100.00;101723.13;5026698;28;20446;-75
2022/11/29 10:50:45;;;;;;;90.32;20.05;;;;;;;6.63;100.00;101729.50;5031616;28;20034;-77
2022/11/29 10:53:13;;;;;;;61.17;18.50;;;;;;;6.64;100.00;101725.81;5013934;28;20030;-76
2022/11/29 10:55:52;;;;;;;82.03;18.00;;;;;;;6.62;100.00;101730.56;5034682;28;20485;-76
2022/11/29 10:58:24;;;;;;;69.20;16.77;;;;;;;6.52;100.00;101725.38;5024059;28;20041;-74
2022/11/29 11:00:56;;;;;;;94.65;18.30;;;;;;;6.51;100.00;101732.63;5031293;28;20021;-74
2022/11/29 11:03:30;;;;;;;49.97;15.90;;;;;;;6.46;100.00;101724.25;5014888;28;20066;-73
2022/11/29 11:06:04;;;;;;;55.53;16.88;;;;;;;6.49;100.00;101729.28;5021095;28;20457;-77
2022/11/29 11:08:31;;;;;;;80.95;16.95;;;;;;;6.46;100.00;101732.31;5033747;28;20040;-77
2022/11/29 11:10:57;;;;;;;50.30;17.65;;;;;;;6.49;100.00;101723.91;5033218;28;20064;-78
2022/11/29 11:13:25;;;;;;;44.38;17.77;;;;;;;6.48;100.00;101724.09;5030813;28;20037;-76
2022/11/29 11:16:17;;;;;;;76.32;17.80;;;;;;;6.52;100.00;101728.94;5014074;28;20489;-75
2022/11/29 11:18:44;;;;;;;61.58;18.20;;;;;;;6.51;100.00;101719.19;5014529;28;20477;-75
2022/11/29 11:21:12;;;;;;;80.72;18.25;;;;;;;6.50;100.00;101728.25;5032426;28;20040;-77
2022/11/29 11:23:56;;;;;;;72.28;17.95;;;;;;;6.53;100.00;101719.81;5033092;28;20037;-77
2022/11/29 11:26:23;;;;;;;75.05;18.23;;;;;;;6.55;100.00;101733.94;5033019;28;20128;-77
2022/11/29 11:28:58;;;;;;;60.30;18.88;;;;;;;6.60;100.00;101733.41;5021764;28;20037;-76
2022/11/29 11:31:36;;;;;;;65.45;18.83;;;;;;;6.63;100.00;101735.75;5032851;28;20400;-76
2022/11/29 11:34:25;;;;;;;65.95;18.42;;;;;;;6.64;100.00;101736.59;5033123;28;20025;-75
2022/11/29 11:36:51;;;;;;;77.25;17.75;;;;;;;6.60;100.00;101737.94;5031836;28;20059;-74
2022/11/29 11:39:22;;;;;;;53.05;17.65;;;;;;;6.57;100.00;101733.78;5033699;28;20460;-73
2022/11/29 11:44:39;;;;;;;64.57;21.17;;;;;;;6.62;100.00;101746.69;5024877;28;20130;-76
2022/11/29 11:47:16;;;;;;;48.15;19.42;;;;;;;6.65;100.00;101747.16;5028457;28;20052;-76
2022/11/29 11:50:02;;;;;;;62.05;19.33;;;;;;;6.66;100.00;101743.47;5016855;28;20452;-75
2022/11/29 11:52:38;;;;;;;58.38;19.00;;;;;;;6.67;100.00;101745.16;5013257;28;20034;-75
2022/11/29 11:55:26;;;;;;;81.40;20.23;;;;;;;6.67;100.00;101755.06;5033494;28;20265;-74