Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:25;;;;;;;5.40;4.90;;;;;;;20.71;67.42;100843.47;112270;1240;21970;-84
2022/06/29 00:03:55;;;;;;;;;;;;;;;;;;;;;
2022/06/29 00:08:04;;;;;;;;;;;;;;;;;;;;;
2022/06/29 00:11:34;;;;;;;5.50;4.60;;;;;;;20.44;68.21;100823.25;112080;1244;21981;-83
2022/06/29 00:16:03;;;;;;;;;;;;;;;;;;;;;
2022/06/29 00:19:32;;;;;;;;;;;;;;;;;;;;;
2022/06/29 00:23:30;;;;;;;7.60;6.80;;;;;;;20.34;68.52;100818.70;112469;1239;23564;-84
2022/06/29 00:26:49;;;;;;;6.40;5.80;;;;;;;20.34;68.65;100815.86;112729;1241;22740;-84
2022/06/29 00:29:56;;;;;;;6.30;5.80;;;;;;;20.33;68.56;100807.98;112564;1234;24284;-85
2022/06/29 00:33:36;;;;;;;7.60;6.90;;;;;;;20.32;68.71;100806.17;112861;1234;22010;-83
2022/06/29 00:36:42;;;;;;;7.10;6.50;;;;;;;20.28;68.73;100807.86;113992;1232;22166;-83
2022/06/29 00:40:11;;;;;;;;;;;;;;;;;;;;;
2022/06/29 00:43:56;;;;;;;;;;;;;;;;;;;;;
2022/06/29 00:47:33;;;;;;;;;;;;;;;;;;;;;
2022/06/29 00:55:55;;;;;;;9.90;7.10;;;;;;;20.09;69.39;100823.21;111646;1259;21990;-84
2022/06/29 00:59:38;;;;;;;;;;;;;;;;;;;;;
2022/06/29 01:03:42;;;;;;;;;;;;;;;;;;;;;
2022/06/29 01:17:57;;;;;;;;;;;;;;;;;;;;;
2022/06/29 01:22:09;;;;;;;10.60;8.00;;;;;;;21.55;64.80;100811.61;105332;1272;5354745;-84
2022/06/29 01:26:00;;;;;;;7.60;6.90;;;;;;;21.07;65.79;100804.60;108928;1286;23644;-85
2022/06/29 01:29:08;;;;;;;10.10;7.60;;;;;;;20.81;66.49;100798.29;108089;1283;23594;-83
2022/06/29 01:32:01;;;;;;;8.00;5.90;;;;;;;20.63;66.66;100784.92;107922;1289;23094;-83
2022/06/29 01:35:28;;;;;;;;;;;;;;;;;;;;;
2022/06/29 01:38:17;;;;;;;9.10;8.00;;;;;;;20.24;67.65;100763.61;108697;1276;23059;-83
2022/06/29 01:41:02;;;;;;;11.50;7.30;;;;;;;20.11;67.92;100763.25;108565;1279;22055;-83
2022/06/29 01:43:49;;;;;;;8.00;7.20;;;;;;;19.99;68.21;100758.45;108702;1274;22028;-83
2022/06/29 01:47:48;;;;;;;10.60;6.70;;;;;;;19.86;68.70;100744.15;109081;1273;22995;-82
2022/06/29 01:51:55;;;;;;;6.90;6.20;;;;;;;19.71;68.82;100740.20;109136;1276;22010;-84
2022/06/29 01:54:55;;;;;;;7.60;6.50;;;;;;;19.59;69.24;100731.48;109028;1282;22033;-82
2022/06/29 01:58:27;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:02:25;;;;;;;7.60;6.90;;;;;;;19.44;69.69;100722.73;109708;1275;21979;-83
2022/06/29 02:06:53;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:10:13;;;;;;;7.60;7.00;;;;;;;19.22;69.78;100717.89;109570;1274;22015;-82
2022/06/29 02:14:34;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:17:52;;;;;;;7.90;7.20;;;;;;;19.16;70.53;100700.20;109484;1272;23111;-85
2022/06/29 02:25:19;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:29:04;;;;;;;8.30;7.50;;;;;;;18.93;70.86;100670.11;109281;1275;21971;-83
2022/06/29 02:38:11;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:41:47;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:44:46;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:47:32;;;;;;;20.30;10.10;;;;;;;18.87;71.48;100688.17;108966;1277;21978;-84
2022/06/29 02:50:41;;;;;;;;;;;;;;;;;;;;;
2022/06/29 02:54:32;;;;;;;8.80;8.00;;;;;;;18.95;71.50;100704.48;108919;1283;22002;-87
2022/06/29 02:57:40;;;;;;;9.20;8.30;;;;;;;18.96;71.37;100713.21;109058;1282;22001;-83
2022/06/29 03:00:34;;;;;;;;;;;;;;;;;;;;;
2022/06/29 03:03:42;;;;;;;9.00;7.40;;;;;;;19.02;71.43;100729.81;108382;1282;23171;-84
2022/06/29 03:06:48;;;;;;;9.50;7.50;;;;;;;19.08;71.46;100733.50;108110;1282;24498;-84
2022/06/29 03:09:35;;;;;;;11.50;8.60;;;;;;;19.11;71.32;100731.63;108368;1282;23720;-83
2022/06/29 03:12:38;;;;;;;;;;;;;;;;;;;;;
2022/06/29 03:15:28;;;;;;;12.70;9.60;;;;;;;19.14;71.18;100738.16;109025;1273;23097;-85
2022/06/29 03:18:50;;;;;;;8.70;7.90;;;;;;;19.19;71.47;100739.73;108741;1275;22119;-81
2022/06/29 03:22:45;;;;;;;;;;;;;;;;;;;;;
2022/06/29 03:26:02;;;;;;;;;;;;;;;;;;;;;
2022/06/29 03:32:33;;;;;;;8.60;7.80;;;;;;;19.29;70.75;100748.05;110160;1262;21989;-83
2022/06/29 03:36:00;;;;;;;;;;;;;;;;;;;;;
2022/06/29 03:39:44;;;;;;;;;;;;;;;;;;;;;
2022/06/29 03:43:44;;;;;;;11.10;8.80;;;;;;;19.41;70.59;100740.96;109746;1266;21989;-83
2022/06/29 03:47:07;;;;;;;16.00;10.50;;;;;;;19.46;70.47;100745.67;109225;1276;21997;-83
2022/06/29 03:50:37;;;;;;;11.50;10.00;;;;;;;19.46;70.28;100734.55;108817;1282;22132;-84
2022/06/29 03:53:37;;;;;;;12.60;10.50;;;;;;;19.53;70.25;100734.65;108035;1288;22049;-83
2022/06/29 03:56:40;;;;;;;11.10;9.40;;;;;;;19.59;69.88;100730.41;107968;1288;22125;-83
2022/06/29 03:59:24;;;;;;;10.80;9.70;;;;;;;19.61;69.50;100731.34;107804;1289;22023;-83
2022/06/29 04:02:30;;;;;;;9.50;8.70;;;;;;;19.75;68.80;100732.98;107716;1290;544261;-84
2022/06/29 04:05:48;;;;;;;9.20;8.40;;;;;;;19.69;68.88;100726.19;109681;1264;23607;-82
2022/06/29 04:09:21;;;;;;;10.70;8.40;;;;;;;19.67;69.35;100727.89;109608;1265;21972;-82
2022/06/29 04:13:22;;;;;;;9.70;8.30;;;;;;;19.68;69.20;100721.79;109822;1265;21949;-84
2022/06/29 04:17:54;;;;;;;;;;;;;;;;;;;;;
2022/06/29 04:22:06;;;;;;;;;;;;;;;;;;;;;
2022/06/29 04:25:36;;;;;;;12.70;10.00;;;;;;;19.69;68.54;100731.02;109414;1279;22126;-82
2022/06/29 04:28:58;;;;;;;;;;;;;;;;;;;;;
2022/06/29 04:32:58;;;;;;;14.80;10.20;;;;;;;19.68;68.68;100731.10;109306;1282;21998;-82
2022/06/29 04:37:01;;;;;;;;;;;;;;;;;;;;;
2022/06/29 04:40:22;;;;;;;15.80;12.60;;;;;;;19.80;68.69;100736.38;108803;1279;544523;-84
2022/06/29 04:45:15;;;;;;;;;;;;;;;;;;;;;
2022/06/29 04:48:28;;;;;;;12.40;11.10;;;;;;;19.88;68.89;100737.50;110353;1263;23710;-80
2022/06/29 04:51:51;;;;;;;12.90;11.70;;;;;;;19.91;68.75;100738.38;109780;1267;21993;-83
2022/06/29 04:55:17;;;;;;;12.50;11.40;;;;;;;20.00;69.15;100729.67;106001;1267;23681;-82
2022/06/29 04:58:59;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:02:09;;;;;;;13.40;12.10;;;;;;;20.11;68.25;100742.60;109538;1267;22079;-82
2022/06/29 05:05:49;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:08:31;;;;;;;14.70;12.20;;;;;;;20.10;68.02;100740.06;109380;1260;21963;-79
2022/06/29 05:11:20;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:20:20;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:23:22;;;;;;;17.30;15.80;;;;;;;19.98;68.46;100749.51;108558;1288;22076;-88
2022/06/29 05:26:44;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:33:36;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:40:57;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:44:05;;;;;;;16.90;15.30;;;;;;;20.45;67.89;100742.94;109457;1270;21995;-86
2022/06/29 05:47:07;;;;;;;15.90;14.50;;;;;;;20.53;68.03;100745.38;109182;1270;21985;-85
2022/06/29 05:50:29;;;;;;;;;;;;;;;;;;;;;
2022/06/29 05:53:49;;;;;;;16.40;15.10;;;;;;;21.04;68.93;100734.91;108890;1273;22101;-86
2022/06/29 05:56:41;;;;;;;14.80;13.70;;;;;;;21.38;68.09;100733.23;109114;1272;22039;-85
2022/06/29 05:59:49;;;;;;;16.10;14.60;;;;;;;21.66;67.00;100737.38;109090;1273;22108;-85
2022/06/29 06:02:43;;;;;;;14.30;13.10;;;;;;;21.88;66.03;100741.66;108568;1278;22153;-86
2022/06/29 06:05:47;;;;;;;16.20;14.30;;;;;;;22.06;65.36;100739.03;108624;1278;21959;-84
2022/06/29 06:09:14;;;;;;;14.90;13.60;;;;;;;22.27;65.14;100733.92;108951;1273;22005;-87
2022/06/29 06:17:32;;;;;;;;;;;;;;;;;;;;;
2022/06/29 06:20:40;;;;;;;;;;;;;;;;;;;;;
2022/06/29 06:24:32;;;;;;;15.70;14.10;;;;;;;22.81;60.48;100735.88;109593;1269;21990;-85
2022/06/29 06:27:40;;;;;;;15.40;14.20;;;;;;;22.73;61.47;100726.23;109176;1270;22001;-85
2022/06/29 06:31:46;;;;;;;13.20;12.20;;;;;;;22.89;62.47;100718.59;109282;1270;21982;-86
2022/06/29 06:35:18;;;;;;;;;;;;;;;;;;;;;
2022/06/29 06:38:49;;;;;;;;;;;;;;;;;;;;;
2022/06/29 06:42:28;;;;;;;14.50;13.30;;;;;;;23.51;59.77;100716.58;108418;1287;22115;-87
2022/06/29 06:45:59;;;;;;;14.40;13.10;;;;;;;23.47;59.39;100718.98;108276;1285;22172;-86
2022/06/29 06:49:18;;;;;;;14.30;12.80;;;;;;;23.39;59.12;100717.02;108298;1288;22147;-87
2022/06/29 06:56:18;;;;;;;14.40;13.10;;;;;;;22.83;59.01;100710.86;107632;1296;22051;-85
2022/06/29 06:59:54;;;;;;;13.80;12.50;;;;;;;22.59;59.73;100712.27;107263;1296;21941;-84
2022/06/29 07:02:27;;;;;;;15.50;14.10;;;;;;;22.43;60.67;100704.80;106813;1299;22014;-86
2022/06/29 07:05:29;;;;;;;13.30;12.20;;;;;;;22.39;61.16;100706.40;107247;1296;22329;-86
2022/06/29 07:08:39;;;;;;;;;;;;;;;;;;;;;
2022/06/29 07:11:45;;;;;;;14.60;12.80;;;;;;;22.32;61.84;100700.89;107921;1288;22707;-86
2022/06/29 07:14:44;;;;;;;12.90;11.20;;;;;;;22.35;62.20;100697.99;108238;1288;22632;-85
2022/06/29 07:17:30;;;;;;;14.80;13.50;;;;;;;22.42;62.49;100700.17;108144;1288;22012;-86
2022/06/29 07:20:07;;;;;;;15.80;14.40;;;;;;;22.48;62.13;100700.30;108277;1278;23872;-84
2022/06/29 07:24:32;;;;;;;;;;;;;;;;;;;;;
2022/06/29 07:27:35;;;;;;;;;;;;;;;;;;;;;
2022/06/29 07:31:37;;;;;;;;;;;;;;;;;;;;;
2022/06/29 07:35:48;;;;;;;14.50;13.10;;;;;;;22.86;61.54;100698.89;109552;1269;22598;-84
2022/06/29 07:39:15;;;;;;;;;;;;;;;;;;;;;
2022/06/29 07:42:05;;;;;;;12.30;11.10;;;;;;;23.02;61.56;100710.48;109660;1263;22390;-84
2022/06/29 07:45:26;;;;;;;12.40;11.30;;;;;;;23.15;61.60;100713.48;109373;1267;24310;-83
2022/06/29 07:49:11;;;;;;;;;;;;;;;;;;;;;
2022/06/29 07:52:32;;;;;;;12.90;11.70;;;;;;;23.42;60.83;100717.83;109061;1272;22001;-83
2022/06/29 07:55:37;;;;;;;13.10;11.70;;;;;;;23.58;60.12;100706.00;108853;1272;22453;-83
2022/06/29 07:59:00;;;;;;;12.20;11.10;;;;;;;23.61;59.50;100701.30;108533;1278;21997;-82
2022/06/29 08:02:19;;;;;;;;;;;;;;;;;;;;;
2022/06/29 08:06:18;;;;;;;;;;;;;;;;;;;;;
2022/06/29 08:09:49;;;;;;;12.50;11.60;;;;;;;23.50;58.96;100689.10;108081;1283;23144;-82
2022/06/29 08:13:00;;;;;;;;;;;;;;;;;;;;;
2022/06/29 08:16:39;;;;;;;12.70;11.40;;;;;;;23.29;59.52;100690.32;107317;1290;22443;-83
2022/06/29 08:19:42;;;;;;;10.60;9.70;;;;;;;23.32;59.60;100682.98;107698;1290;24614;-82
2022/06/29 08:22:51;;;;;;;10.50;9.50;;;;;;;23.34;59.27;100686.09;107811;1287;23106;-83
2022/06/29 08:26:36;;;;;;;9.70;8.90;;;;;;;23.33;59.28;100678.70;107970;1283;22026;-83
2022/06/29 08:30:53;;;;;;;9.20;8.40;;;;;;;23.26;59.23;100676.90;108277;1283;22474;-83
2022/06/29 08:34:26;;;;;;;;;;;;;;;;;;;;;
2022/06/29 08:41:51;;;;;;;;;;;;;;;;;;;;;
2022/06/29 08:44:58;;;;;;;9.60;8.60;;;;;;;23.63;59.13;100684.79;108501;1279;23609;-83
2022/06/29 08:48:34;;;;;;;;;;;;;;;;;;;;;
2022/06/29 08:52:07;;;;;;;8.70;7.90;;;;;;;23.85;59.23;100690.81;108505;1278;22015;-83
2022/06/29 09:07:07;;;;;;;9.40;7.20;;;;;;;25.49;53.67;100691.18;107894;1286;548696;-83
2022/06/29 09:10:46;;;;;;;7.70;7.00;;;;;;;25.72;51.41;100685.45;107825;1254;21938;-84
2022/06/29 09:14:34;;;;;;;;;;;;;;;;;;;;;
2022/06/29 09:18:06;;;;;;;7.70;6.90;;;;;;;24.88;53.05;100690.27;109864;1262;23046;-80
2022/06/29 09:21:12;;;;;;;7.50;6.80;;;;;;;24.60;53.81;100687.27;110277;1257;22118;-78
2022/06/29 09:24:17;;;;;;;7.50;6.70;;;;;;;24.43;54.36;100686.30;109723;1263;22793;-80
2022/06/29 09:27:00;;;;;;;7.70;6.90;;;;;;;24.30;54.84;100690.55;109363;1262;22109;-78
2022/06/29 09:29:44;;;;;;;7.60;7.00;;;;;;;24.23;55.53;100694.13;109641;1262;23590;-79
2022/06/29 09:32:24;;;;;;;7.40;6.80;;;;;;;24.28;56.16;100694.80;108989;1268;21976;-78
2022/06/29 09:35:17;;;;;;;6.60;6.00;;;;;;;24.56;57.25;100690.51;109095;1269;22001;-78
2022/06/29 09:37:51;;;;;;;7.00;6.40;;;;;;;25.06;57.43;100685.11;108812;1270;22077;-77
2022/06/29 09:40:29;;;;;;;7.10;6.50;;;;;;;25.62;56.43;100681.16;108761;1274;21995;-78
2022/06/29 09:43:03;;;;;;;7.10;5.80;;;;;;;26.15;55.17;100685.41;108793;1270;21989;-79
2022/06/29 09:45:38;;;;;;;6.50;5.90;;;;;;;26.56;53.19;100686.39;109178;1267;21995;-79
2022/06/29 09:48:12;;;;;;;6.20;5.40;;;;;;;26.71;51.45;100680.04;108962;1267;23698;-79
2022/06/29 09:50:52;;;;;;;6.10;5.10;;;;;;;26.70;50.42;100663.50;108982;1267;21998;-80
2022/06/29 09:53:48;;;;;;;5.50;5.00;;;;;;;26.61;50.21;100652.69;109019;1267;22151;-79
2022/06/29 09:56:27;;;;;;;7.10;6.40;;;;;;;26.67;51.05;100651.73;109602;1256;22556;-79
2022/06/29 10:03:10;;;;;;;;;;;;;;;;;;;;;
2022/06/29 10:06:19;;;;;;;;;;;;;;;;;;;;;
2022/06/29 10:09:44;;;;;;;5.40;4.80;;;;;;;27.70;48.07;100620.02;109372;1264;21998;-78
2022/06/29 10:14:08;;;;;;;4.80;4.20;;;;;;;27.51;47.01;100613.98;109342;1263;21987;-78
2022/06/29 10:17:17;;;;;;;4.10;3.70;;;;;;;27.47;47.97;100613.83;109403;1260;23781;-78
2022/06/29 10:20:43;;;;;;;4.40;3.70;;;;;;;27.63;47.96;100615.16;109749;1260;21975;-78
2022/06/29 10:23:50;;;;;;;7.50;4.70;;;;;;;27.73;47.39;100613.17;109318;1263;21978;-80
2022/06/29 10:26:37;;;;;;;5.60;4.70;;;;;;;27.74;46.96;100616.27;109641;1262;23008;-77
2022/06/29 10:29:08;;;;;;;4.90;4.50;;;;;;;27.71;47.13;100613.77;109802;1262;22919;-77
2022/06/29 10:32:00;;;;;;;5.20;4.70;;;;;;;27.73;46.98;100611.65;109694;1262;22145;-78
2022/06/29 10:37:13;;;;;;;6.10;4.70;;;;;;;27.47;47.06;100616.27;109911;1261;21981;-80
2022/06/29 10:39:48;;;;;;;7.40;4.60;;;;;;;27.45;47.21;100618.92;109183;1265;22061;-79
2022/06/29 10:45:57;;;;;;;6.00;5.50;;;;;;;27.16;47.37;100616.05;109539;1265;22038;-78
2022/06/29 10:48:31;;;;;;;6.10;5.50;;;;;;;27.05;47.61;100626.09;108861;1268;23694;-82
2022/06/29 10:51:17;;;;;;;6.00;5.30;;;;;;;26.98;47.88;100631.39;108942;1268;21982;-78
2022/06/29 10:53:50;;;;;;;5.10;4.70;;;;;;;26.97;48.57;100627.59;108959;1268;23671;-79
2022/06/29 10:56:47;;;;;;;8.00;7.20;;;;;;;26.96;48.47;100630.09;109266;1265;22918;-79
2022/06/29 10:59:42;;;;;;;6.50;5.90;;;;;;;26.94;48.16;100634.15;109449;1262;21931;-78
2022/06/29 11:02:22;;;;;;;6.10;5.40;;;;;;;26.92;48.14;100629.38;109253;1267;22026;-80
2022/06/29 11:05:15;;;;;;;7.60;5.40;;;;;;;26.98;48.65;100616.10;109265;1266;22934;-79
2022/06/29 11:20:30;;;;;;;5.90;4.60;;;;;;;26.98;48.41;100549.30;109679;1262;23765;-78
2022/06/29 11:23:42;;;;;;;4.90;4.20;;;;;;;27.02;48.42;100547.13;109810;1262;23071;-79
2022/06/29 11:26:16;;;;;;;8.00;5.40;;;;;;;27.07;48.45;100540.45;109447;1256;23567;-79
2022/06/29 11:28:57;;;;;;;6.40;5.50;;;;;;;27.11;47.87;100548.66;109464;1264;22045;-80
2022/06/29 11:32:08;;;;;;;4.50;4.20;;;;;;;27.09;47.57;100556.36;109570;1264;21979;-79
2022/06/29 11:35:06;;;;;;;7.60;4.40;;;;;;;27.04;47.39;100557.65;109742;1263;21997;-81
2022/06/29 11:38:17;;;;;;;6.60;5.20;;;;;;;26.96;47.02;100554.45;109349;1267;22100;-79
2022/06/29 11:40:49;;;;;;;4.50;4.10;;;;;;;26.88;47.01;100556.58;108977;1270;23094;-78
2022/06/29 11:43:38;;;;;;;5.30;4.60;;;;;;;26.79;47.08;100558.64;108865;1269;23725;-78
2022/06/29 11:46:36;;;;;;;6.40;5.10;;;;;;;26.70;47.10;100554.56;108948;1268;21995;-79
2022/06/29 11:52:19;;;;;;;6.30;4.70;;;;;;;26.62;47.78;100554.28;108922;1268;23634;-78
2022/06/29 11:54:56;;;;;;;8.20;7.60;;;;;;;26.65;47.97;100546.10;108724;1271;22008;-77
2022/06/29 11:58:05;;;;;;;6.90;4.60;;;;;;;26.72;48.19;100541.94;108736;1268;23692;-78
2022/06/29 12:00:44;;;;;;;6.00;4.80;;;;;;;26.84;48.60;100545.45;108473;1273;22045;-79
2022/06/29 12:03:22;;;;;;;5.00;4.60;;;;;;;26.95;48.34;100546.38;108506;1273;22182;-78
2022/06/29 12:06:05;;;;;;;6.20;4.80;;;;;;;27.00;47.79;100535.97;108693;1273;22321;-77
2022/06/29 12:08:39;;;;;;;7.90;4.20;;;;;;;27.02;46.92;100531.41;108851;1273;23052;-78
2022/06/29 12:11:12;;;;;;;4.00;3.70;;;;;;;27.04;47.03;100531.51;108540;1273;23167;-77
2022/06/29 12:13:58;;;;;;;5.10;4.20;;;;;;;27.11;46.69;100533.03;108880;1267;23112;-78
2022/06/29 12:16:31;;;;;;;4.70;4.10;;;;;;;27.14;46.53;100530.27;109354;1262;23105;-77
2022/06/29 12:19:08;;;;;;;4.40;4.00;;;;;;;27.14;46.55;100529.26;110359;1250;21976;-78
2022/06/29 12:22:02;;;;;;;6.10;5.40;;;;;;;27.17;46.65;100529.41;110946;1250;21958;-79
2022/06/29 12:24:33;;;;;;;5.60;4.00;;;;;;;27.20;46.35;100531.74;110071;1256;23605;-78
2022/06/29 12:27:36;;;;;;;4.70;4.30;;;;;;;27.16;46.13;100533.60;110137;1256;23007;-77
2022/06/29 12:30:06;;;;;;;6.10;4.20;;;;;;;27.08;46.01;100529.02;110262;1256;21960;-79
2022/06/29 12:32:43;;;;;;;9.00;4.60;;;;;;;27.03;46.32;100525.61;109858;1260;21974;-78
2022/06/29 12:35:17;;;;;;;;;;;;;;;26.98;46.05;100524.05;109850;1262;22416;-79
2022/06/29 12:37:57;;;;;;;4.30;3.70;;;;;;;26.83;46.21;100526.81;109193;1265;23055;-80
2022/06/29 12:40:32;;;;;;;6.00;4.10;;;;;;;26.73;46.60;100523.89;109132;1268;22463;-79
2022/06/29 12:43:40;;;;;;;5.90;3.80;;;;;;;26.71;46.84;100525.95;109219;1264;22127;-80
2022/06/29 12:46:15;;;;;;;4.70;3.70;;;;;;;26.70;46.56;100523.73;109523;1264;23647;-78
2022/06/29 12:48:54;;;;;;;4.70;3.60;;;;;;;26.68;46.78;100522.91;109287;1263;22003;-77
2022/06/29 12:51:33;;;;;;;6.50;3.90;;;;;;;26.72;47.08;100525.25;109908;1257;22162;-77
2022/06/29 12:54:05;;;;;;;4.60;3.70;;;;;;;26.76;46.99;100532.95;110066;1257;22310;-78
2022/06/29 12:56:40;;;;;;;5.70;4.00;;;;;;;26.80;46.99;100532.23;110081;1253;22737;-79
2022/06/29 12:59:12;;;;;;;7.60;4.50;;;;;;;26.84;46.80;100534.13;110270;1254;21950;-79
2022/06/29 13:01:48;;;;;;;5.40;3.40;;;;;;;26.87;46.80;100536.52;110101;1254;23029;-77
2022/06/29 13:04:17;;;;;;;4.20;3.20;;;;;;;26.85;46.41;100546.66;109624;1261;23582;-77
2022/06/29 13:06:54;;;;;;;5.70;3.70;;;;;;;26.77;46.55;100549.42;109844;1260;23149;-80
2022/06/29 13:09:30;;;;;;;9.10;3.80;;;;;;;26.73;46.90;100545.89;109707;1261;22979;-79
2022/06/29 13:11:58;;;;;;;4.10;3.50;;;;;;;26.74;46.84;100544.48;109823;1262;22068;-79
2022/06/29 13:14:31;;;;;;;4.70;3.50;;;;;;;26.72;46.59;100545.23;109222;1265;23618;-78
2022/06/29 13:17:04;;;;;;;5.50;3.60;;;;;;;26.73;46.65;100546.50;108938;1268;22655;-80
2022/06/29 13:19:34;;;;;;;4.30;3.60;;;;;;;26.79;47.06;100546.93;109070;1267;23812;-78
2022/06/29 13:22:08;;;;;;;7.30;4.20;;;;;;;26.89;47.05;100545.30;109200;1262;22096;-78
2022/06/29 13:24:43;;;;;;;6.00;4.20;;;;;;;26.95;46.74;100544.38;110045;1260;21974;-78
2022/06/29 13:27:14;;;;;;;4.60;3.60;;;;;;;27.01;46.42;100545.56;109639;1262;22017;-79
2022/06/29 13:29:42;;;;;;;;;;;;;;;27.05;46.36;100542.91;109696;1260;21972;-77
2022/06/29 13:32:10;;;;;;;3.70;3.30;;;;;;;27.06;46.59;100538.29;110121;1253;23301;-77
2022/06/29 13:34:38;;;;;;;5.10;4.10;;;;;;;27.12;46.67;100537.87;110600;1253;22185;-77
2022/06/29 13:37:09;;;;;;;4.90;4.40;;;;;;;27.20;46.45;100542.33;110433;1250;22955;-77
2022/06/29 13:39:37;;;;;;;5.60;5.10;;;;;;;27.19;46.11;100542.23;110702;1250;21972;-77
2022/06/29 13:42:07;;;;;;;6.20;4.70;;;;;;;27.15;46.08;100542.10;110628;1253;23047;-76
2022/06/29 13:44:35;;;;;;;4.20;3.80;;;;;;;27.11;46.03;100542.30;110766;1250;22032;-78
2022/06/29 13:47:03;;;;;;;4.60;4.00;;;;;;;27.05;46.04;100539.48;110798;1250;21962;-78
2022/06/29 13:49:35;;;;;;;7.40;4.40;;;;;;;27.03;46.40;100533.46;110823;1250;21977;-78
2022/06/29 13:52:04;;;;;;;6.10;3.90;;;;;;;27.05;46.60;100527.28;110761;1250;23675;-78
2022/06/29 13:54:31;;;;;;;5.90;4.40;;;;;;;27.11;46.91;100532.54;110808;1250;22020;-78
2022/06/29 13:57:05;;;;;;;6.60;3.60;;;;;;;27.15;46.73;100539.54;110807;1250;22016;-78
2022/06/29 13:59:35;;;;;;;4.50;3.50;;;;;;;27.14;46.16;100533.27;110848;1250;24121;-77
2022/06/29 14:02:04;;;;;;;4.50;4.10;;;;;;;27.13;46.19;100529.02;110309;1256;22974;-77
2022/06/29 14:04:34;;;;;;;;;;;;;;;27.14;46.22;100528.48;110369;1256;21964;-78
2022/06/29 14:07:08;;;;;;;4.90;3.90;;;;;;;27.10;46.29;100529.45;109585;1264;22192;-78
2022/06/29 14:09:56;;;;;;;4.50;4.00;;;;;;;27.07;46.27;100531.41;110227;1260;23666;-77
2022/06/29 14:12:25;;;;;;;4.90;3.60;;;;;;;27.04;46.02;100525.17;109869;1260;21982;-77
2022/06/29 14:14:55;;;;;;;4.10;3.10;;;;;;;26.98;46.18;100520.56;108979;1267;22439;-76
2022/06/29 14:17:25;;;;;;;5.60;4.10;;;;;;;26.99;46.65;100521.12;109078;1268;23620;-77
2022/06/29 14:19:54;;;;;;;5.80;4.20;;;;;;;27.05;46.86;100523.60;109170;1262;22908;-77
2022/06/29 14:22:23;;;;;;;4.80;3.60;;;;;;;27.13;46.77;100522.48;109341;1264;23610;-76
2022/06/29 14:24:51;;;;;;;4.50;4.10;;;;;;;27.22;46.65;100519.70;109883;1256;23050;-79
2022/06/29 14:27:19;;;;;;;5.40;4.10;;;;;;;27.30;46.57;100512.73;109485;1264;22044;-78
2022/06/29 14:29:47;;;;;;;3.80;3.40;;;;;;;27.39;46.24;100510.42;109348;1263;23529;-77
2022/06/29 14:32:15;;;;;;;6.40;4.20;;;;;;;27.46;45.96;100510.89;109370;1262;22049;-78
2022/06/29 14:34:55;;;;;;;6.00;3.90;;;;;;;27.51;45.85;100507.79;108852;1270;23625;-77
2022/06/29 14:37:23;;;;;;;5.10;4.10;;;;;;;27.56;45.61;100505.16;108902;1267;22222;-77
2022/06/29 14:39:51;;;;;;;5.90;3.50;;;;;;;27.59;45.37;100501.08;109294;1262;22751;-75
2022/06/29 14:42:19;;;;;;;4.50;4.00;;;;;;;27.61;45.18;100505.80;109074;1267;21979;-75
2022/06/29 14:44:48;;;;;;;6.30;3.40;;;;;;;27.60;45.28;100505.91;108843;1265;23607;-76
2022/06/29 14:47:24;;;;;;;3.90;3.50;;;;;;;27.59;45.36;100501.35;109301;1265;22447;-81
2022/06/29 14:49:56;;;;;;;17.90;5.30;;;;;;;27.61;45.32;100492.45;109344;1265;21983;-77
2022/06/29 14:52:25;;;;;;;5.40;3.50;;;;;;;27.63;45.17;100490.37;109317;1259;21988;-76
2022/06/29 14:54:54;;;;;;;5.70;4.40;;;;;;;27.61;44.83;100486.27;109921;1259;23067;-75
2022/06/29 14:57:22;;;;;;;4.40;4.00;;;;;;;27.57;45.02;100480.59;109945;1259;21976;-74
2022/06/29 14:59:51;;;;;;;5.20;4.00;;;;;;;27.57;44.97;100474.83;110115;1256;21960;-77
2022/06/29 15:02:19;;;;;;;4.90;3.70;;;;;;;27.56;44.81;100466.90;110566;1256;23110;-77
2022/06/29 15:04:47;;;;;;;5.20;3.90;;;;;;;27.57;44.75;100461.59;110351;1253;21970;-77
2022/06/29 15:07:18;;;;;;;6.40;5.40;;;;;;;27.57;44.60;100456.55;109850;1260;21977;-78
2022/06/29 15:09:49;;;;;;;5.90;3.40;;;;;;;27.56;44.86;100449.59;109466;1261;21989;-79
2022/06/29 15:12:17;;;;;;;4.50;3.90;;;;;;;27.56;44.76;100444.65;109372;1267;22018;-77
2022/06/29 15:15:05;;;;;;;6.80;5.00;;;;;;;27.51;44.45;100438.21;109526;1267;22029;-77
2022/06/29 15:17:53;;;;;;;3.30;3.00;;;;;;;27.45;44.60;100425.88;109194;1267;22959;-80
2022/06/29 15:20:43;;;;;;;;;;;;;;;;;;;;;
2022/06/29 15:23:22;;;;;;;4.90;4.40;;;;;;;27.40;44.62;100404.09;108867;1273;22021;-80
2022/06/29 15:26:24;;;;;;;5.00;4.00;;;;;;;27.43;44.88;100400.11;109219;1268;22483;-83
2022/06/29 15:29:19;;;;;;;5.10;3.60;;;;;;;27.43;44.55;100399.73;109401;1264;22544;-77
2022/06/29 15:31:48;;;;;;;5.80;3.20;;;;;;;27.43;44.45;100391.01;110080;1257;22195;-79
2022/06/29 15:40:34;;;;;;;;;;;;;;;27.34;44.71;100366.42;110236;1259;21947;-81
2022/06/29 15:43:02;;;;;;;;;;;;;;;27.26;44.80;100367.60;110492;1259;21965;-81
2022/06/29 15:45:33;;;;;;;4.80;2.90;;;;;;;27.17;45.05;100359.27;110361;1260;21989;-83
2022/06/29 15:48:05;;;;;;;5.70;3.50;;;;;;;27.15;45.17;100349.64;110157;1259;23058;-80
2022/06/29 15:50:35;;;;;;;4.50;3.20;;;;;;;27.14;45.24;100344.81;110112;1259;21970;-82
2022/06/29 15:55:52;;;;;;;5.30;3.70;;;;;;;27.11;45.56;100353.77;109976;1259;23675;-77
2022/06/29 15:58:30;;;;;;;3.60;3.20;;;;;;;27.09;45.67;100364.38;110378;1253;21957;-86
2022/06/29 16:01:12;;;;;;;;;;;;;;;;;;;;;
2022/06/29 16:04:03;;;;;;;8.40;3.40;;;;;;;27.11;45.54;100365.57;110831;1254;21968;-80
2022/06/29 16:06:32;;;;;;;4.20;3.20;;;;;;;27.12;45.68;100364.11;110419;1253;22014;-80
2022/06/29 16:09:04;;;;;;;4.00;3.40;;;;;;;27.11;45.54;100366.34;110650;1253;22326;-79
2022/06/29 16:14:20;;;;;;;21.10;19.40;;;;;;;27.09;45.41;100391.23;110998;1250;22353;-80
2022/06/29 16:16:50;;;;;;;9.30;5.20;;;;;;;27.11;45.79;100395.41;110888;1250;21959;-79
2022/06/29 16:19:24;;;;;;;4.20;3.50;;;;;;;27.17;45.79;100392.95;110810;1253;22448;-79
2022/06/29 16:22:10;;;;;;;4.60;3.70;;;;;;;27.20;45.59;100386.11;110646;1252;23242;-80
2022/06/29 16:24:43;;;;;;;4.60;3.70;;;;;;;27.18;45.42;100383.83;110767;1251;23038;-80
2022/06/29 16:27:21;;;;;;;6.80;4.90;;;;;;;27.19;45.27;100391.92;111063;1250;23574;-82
2022/06/29 16:30:17;;;;;;;6.70;3.70;;;;;;;27.19;45.44;100401.80;110906;1250;21983;-82
2022/06/29 16:32:58;;;;;;;6.50;4.60;;;;;;;27.23;45.41;100404.11;111031;1250;21966;-84
2022/06/29 16:35:54;;;;;;;4.10;3.30;;;;;;;27.25;45.40;100401.49;111123;1250;22028;-82
2022/06/29 16:38:42;;;;;;;5.40;4.50;;;;;;;27.26;45.41;100401.16;110486;1256;21985;-83
2022/06/29 16:41:26;;;;;;;5.50;3.20;;;;;;;27.26;45.25;100405.13;110443;1256;21978;-82
2022/06/29 16:44:05;;;;;;;5.00;3.50;;;;;;;27.26;45.30;100401.77;110628;1256;21965;-84
2022/06/29 16:46:51;;;;;;;3.50;2.80;;;;;;;27.26;45.39;100395.58;110020;1261;22039;-81
2022/06/29 16:49:33;;;;;;;5.90;4.00;;;;;;;27.23;45.41;100391.52;109785;1262;22013;-82
2022/06/29 16:52:17;;;;;;;;;;;;;;;27.21;45.50;100392.30;109479;1267;22611;-83
2022/06/29 16:55:16;;;;;;;4.70;3.90;;;;;;;27.13;45.48;100397.46;109439;1267;21982;-83
2022/06/29 16:58:02;;;;;;;5.10;3.60;;;;;;;27.13;45.76;100385.20;109668;1262;22306;-83
2022/06/29 17:00:43;;;;;;;15.00;13.70;;;;;;;27.09;45.76;100376.80;109587;1264;21983;-83
2022/06/29 17:03:22;;;;;;;6.30;4.40;;;;;;;27.06;46.18;100366.77;109680;1264;21994;-84
2022/06/29 17:05:53;;;;;;;;;;;;;;;27.06;46.50;100366.94;110330;1256;24288;-82
2022/06/29 17:08:54;;;;;;;5.00;4.30;;;;;;;27.00;46.70;100363.70;110620;1256;21982;-84