Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:07;;;;;;;;;;;;;;;20.34;56.17;100743.19;4987871;28;6795;-77
2023/05/23 00:04:35;;;;;;;;;;;;;;;20.24;55.81;100743.91;4952871;28;6988;-76
2023/05/23 00:07:02;;;;;;;;;;;;;;;20.16;55.87;100746.44;4957563;28;7138;-74
2023/05/23 00:09:28;;;;;;;;;;;;;;;20.06;55.72;100740.22;4959459;28;6820;-78
2023/05/23 00:11:53;;;;;;;;;;;;;;;19.97;56.03;100742.69;4990390;28;6780;-77
2023/05/23 00:14:19;;;;;;;;;;;;;;;19.90;55.98;100746.03;4957944;28;6780;-77
2023/05/23 00:16:48;;;;;;;;;;;;;;;19.82;56.32;100746.78;4957228;28;7039;-77
2023/05/23 00:19:15;;;;;;;;;;;;;;;19.74;56.37;100737.97;4956542;28;7119;-78
2023/05/23 00:21:47;;;;;;;;;;;;;;;19.68;56.74;100737.88;4988360;28;6872;-77
2023/05/23 00:24:17;;;;;;;;;;;;;;;19.62;56.64;100743.00;4957045;28;9356;-74
2023/05/23 00:26:44;;;;;;;;;;;;;;;19.54;57.02;100735.94;4977792;28;7242;-78
2023/05/23 00:29:14;;;;;;;;;;;;;;;19.49;57.19;100734.97;4941475;28;8196;-77
2023/05/23 00:31:46;;;;;;;;;;;;;;;19.42;57.13;100733.16;4985402;28;6807;-78
2023/05/23 00:34:18;;;;;;;;;;;;;;;19.38;57.24;100744.31;4989097;28;6989;-74
2023/05/23 00:36:49;;;;;;;;;;;;;;;19.32;57.10;100741.63;4957466;28;8835;-77
2023/05/23 00:39:18;;;;;;;;;;;;;;;19.28;57.32;100743.31;4974039;28;6892;-78
2023/05/23 00:41:51;;;;;;;;;;;;;;;19.22;57.74;100746.66;4983870;28;7869;-77
2023/05/23 00:44:18;;;;;;;;;;;;;;;19.15;58.02;100748.25;4942543;28;6983;-78
2023/05/23 00:46:51;;;;;;;;;;;;;;;19.09;58.25;100753.34;4974044;28;7354;-77
2023/05/23 00:49:18;;;;;;;;;;;;;;;19.06;57.93;100763.66;4982359;28;6942;-75
2023/05/23 00:51:45;;;;;;;;;;;;;;;19.00;58.02;100760.94;4959165;28;6812;-75
2023/05/23 00:54:16;;;;;;;;;;;;;;;18.96;58.02;100761.72;4986263;28;7189;-78
2023/05/23 00:56:42;;;;;;;;;;;;;;;18.95;58.84;100768.66;4976427;28;6876;-78
2023/05/23 00:59:08;;;;;;;;;;;;;;;18.95;58.92;100775.56;4949407;28;7009;-78
2023/05/23 01:01:35;;;;;;;;;;;;;;;18.97;58.64;100777.34;4943854;28;7288;-78
2023/05/23 01:04:03;;;;;;;;;;;;;;;19.04;58.82;100777.50;4964160;28;6891;-75
2023/05/23 01:06:29;;;;;;;;;;;;;;;19.08;58.90;100776.69;4987362;28;6812;-78
2023/05/23 01:08:55;;;;;;;;;;;;;;;19.13;59.23;100781.13;4960183;28;7523;-77
2023/05/23 01:11:46;;;;;;;;;;;;;;;19.22;58.84;100789.94;4946861;28;7330;-78
2023/05/23 01:14:22;;;;;;;;;;;;;;;19.25;59.08;100784.81;4986981;28;7979;-75
2023/05/23 01:16:58;;;;;;;;;;;;;;;19.29;58.65;100787.47;4947314;28;6980;-78
2023/05/23 01:20:04;;;;;;;;;;;;;;;19.33;58.86;100785.81;4975438;28;6812;-78
2023/05/23 01:23:01;;;;;;;;;;;;;;;19.37;58.36;100795.44;4962562;28;7021;-78
2023/05/23 01:26:02;;;;;;;;;;;;;;;19.37;58.54;100790.25;4981859;28;8051;-79
2023/05/23 01:28:48;;;;;;;;;;;;;;;19.38;58.36;100786.78;4960603;28;7240;-76
2023/05/23 01:31:16;;;;;;;;;;;;;;;19.42;58.46;100792.91;4954373;28;7510;-77
2023/05/23 01:33:44;;;;;;;;;;;;;;;19.44;58.06;100791.22;4961196;28;6812;-78
2023/05/23 01:36:13;;;;;;;;;;;;;;;19.45;57.95;100798.16;4989637;28;6800;-76
2023/05/23 01:38:39;;;;;;;;;;;;;;;19.45;58.04;100794.69;4976226;28;7403;-76
2023/05/23 01:41:06;;;;;;;;;;;;;;;19.46;57.69;100794.72;4944929;28;6941;-78
2023/05/23 01:43:32;;;;;;;;;;;;;;;19.48;58.01;100793.00;4973704;28;6965;-76
2023/05/23 01:46:00;;;;;;;;;;;;;;;19.49;57.98;100802.56;4985571;28;6863;-78
2023/05/23 01:48:28;;;;;;;;;;;;;;;19.49;57.71;100802.56;4944068;28;7182;-75
2023/05/23 01:50:55;;;;;;;;;;;;;;;19.50;57.39;100806.03;4986860;28;7461;-78
2023/05/23 01:53:23;;;;;;;;;;;;;;;19.50;57.23;100801.69;4987771;28;7121;-78
2023/05/23 01:55:49;;;;;;;;;;;;;;;19.51;57.43;100805.19;4957382;28;6796;-76
2023/05/23 01:58:16;;;;;;;;;;;;;;;19.49;57.10;100799.94;4986199;28;6784;-77
2023/05/23 02:00:42;;;;;;;;;;;;;;;19.49;57.61;100807.75;4983943;28;7015;-74
2023/05/23 02:03:07;;;;;;;;;;;;;;;19.46;57.39;100805.09;4956107;28;7213;-78
2023/05/23 02:05:33;;;;;;;;;;;;;;;19.43;57.78;100805.94;4958932;28;6780;-76
2023/05/23 02:07:59;;;;;;;;;;;;;;;19.42;57.48;100808.50;4941331;28;6824;-74
2023/05/23 02:10:25;;;;;;;;;;;;;;;19.38;57.60;100802.38;4959612;28;6930;-73
2023/05/23 02:12:50;;;;;;;;;;;;;;;19.35;57.84;100801.44;4989288;28;7225;-72
2023/05/23 02:15:16;;;;;;;;;;;;;;;19.31;57.61;100797.03;4945879;28;6920;-73
2023/05/23 02:17:42;;;;;;;;;;;;;;;19.30;57.77;100803.97;4961749;28;6784;-71
2023/05/23 02:20:09;;;;;;;;;;;;;;;19.28;57.80;100805.66;4988982;28;6991;-73
2023/05/23 02:22:35;;;;;;;;;;;;;;;19.27;57.87;100803.91;4980111;28;6985;-72
2023/05/23 02:25:01;;;;;;;;;;;;;;;19.26;57.61;100805.63;4989459;28;6970;-72
2023/05/23 02:27:27;;;;;;;;;;;;;;;19.23;57.56;100802.97;4977732;28;7210;-77
2023/05/23 02:29:53;;;;;;;;;;;;;;;19.23;57.60;100804.69;4956502;28;6784;-78
2023/05/23 02:32:18;;;;;;;;;;;;;;;19.23;57.53;100808.19;4974355;28;6964;-77
2023/05/23 02:34:49;;;;;;;;;;;;;;;19.23;57.63;100809.88;4986836;28;8075;-78
2023/05/23 02:37:15;;;;;;;;;;;;;;;19.23;57.70;100815.97;4967042;28;7819;-75
2023/05/23 02:39:42;;;;;;;;;;;;;;;19.23;58.03;100821.16;4957361;28;6816;-77
2023/05/23 02:42:08;;;;;;;;;;;;;;;19.21;57.65;100825.44;4964540;28;7135;-77
2023/05/23 02:44:34;;;;;;;;;;;;;;;19.21;57.17;100819.38;4960171;28;6972;-77
2023/05/23 02:47:00;;;;;;;;;;;;;;;19.18;57.55;100825.38;4960148;28;7235;-76
2023/05/23 02:49:25;;;;;;;;;;;;;;;19.20;57.76;100828.03;4959918;28;7132;-77
2023/05/23 02:51:51;;;;;;;;;;;;;;;19.17;56.79;100821.03;4966865;28;7375;-77
2023/05/23 02:54:17;;;;;;;;;;;;;;;19.18;57.48;100829.72;4955335;28;6776;-77
2023/05/23 02:56:44;;;;;;;;;;;;;;;19.19;56.83;100826.28;4975442;28;7156;-76
2023/05/23 02:59:11;;;;;;;;;;;;;;;19.19;57.21;100824.53;4959169;28;6867;-78
2023/05/23 03:01:37;;;;;;;;;;;;;;;19.21;56.53;100830.63;4989669;28;7962;-77
2023/05/23 03:04:03;;;;;;;;;;;;;;;19.23;56.93;100833.28;4958300;28;7291;-77
2023/05/23 03:06:31;;;;;;;;;;;;;;;19.23;56.71;100836.75;4991956;28;6783;-78
2023/05/23 03:08:56;;;;;;;;;;;;;;;19.23;56.87;100822.88;4958121;28;7130;-77
2023/05/23 03:11:22;;;;;;;;;;;;;;;19.23;56.84;100836.75;4958446;28;7133;-76
2023/05/23 03:13:47;;;;;;;;;;;;;;;19.23;56.79;100844.56;4955042;28;6971;-77
2023/05/23 03:16:13;;;;;;;;;;;;;;;19.23;56.76;100844.56;4988496;28;8039;-77
2023/05/23 03:18:40;;;;;;;;;;;;;;;19.22;56.72;100841.91;4987919;28;7059;-77
2023/05/23 03:21:06;;;;;;;;;;;;;;;19.21;56.45;100848.81;4959189;28;6865;-77
2023/05/23 03:23:32;;;;;;;;;;;;;;;19.22;56.66;100848.00;4988510;28;6792;-76
2023/05/23 03:25:58;;;;;;;;;;;;;;;19.19;56.40;100840.13;4957647;28;7833;-78
2023/05/23 03:28:24;;;;;;;;;;;;;;;19.19;56.46;100847.06;4989295;28;8532;-77
2023/05/23 03:30:50;;;;;;;;;;;;;;;19.18;56.72;100845.31;4986716;28;7143;-75
2023/05/23 03:33:15;;;;;;;;;;;;;;;19.15;56.23;100857.38;4967705;28;7173;-77
2023/05/23 03:35:41;;;;;;;;;;;;;;;19.13;56.73;100853.00;4973319;28;6962;-76
2023/05/23 03:38:07;;;;;;;;;;;;;;;19.10;56.66;100855.53;4985178;28;7157;-75
2023/05/23 03:40:32;;;;;;;;;;;;;;;19.10;56.78;100858.13;4983121;28;7134;-77
2023/05/23 03:43:06;;;;;;;;;;;;;;;19.08;56.85;100854.63;4985488;28;7483;-74
2023/05/23 03:45:32;;;;;;;;;;;;;;;19.05;56.65;100862.38;4974420;28;7996;-76
2023/05/23 03:47:58;;;;;;;;;;;;;;;19.00;56.85;100863.13;4987242;28;7954;-77
2023/05/23 03:50:25;;;;;;;;;;;;;;;18.96;56.66;100866.50;4956574;28;7504;-77
2023/05/23 03:52:51;;;;;;;;;;;;;;;18.96;56.78;100873.38;4954077;28;6812;-77
2023/05/23 03:55:21;;;;;;;;;;;;;;;18.92;56.81;100875.03;4940700;28;7278;-77
2023/05/23 03:57:48;;;;;;;;;;;;;;;18.91;56.90;100872.44;4942516;28;7029;-76
2023/05/23 04:00:14;;;;;;;;;;;;;;;18.89;56.93;100875.00;4954594;28;7170;-77
2023/05/23 04:02:39;;;;;;;;;;;;;;;18.88;56.95;100878.44;4980572;28;7086;-78
2023/05/23 04:05:06;;;;;;;;;;;;;;;18.87;56.96;100881.88;4992713;28;6822;-76
2023/05/23 04:07:35;;;;;;;;;;;;;;;18.85;57.10;100884.44;4950730;28;7047;-77
2023/05/23 04:10:01;;;;;;;;;;;;;;;18.85;56.98;100883.56;4974896;28;6824;-77
2023/05/23 04:12:30;;;;;;;;;;;;;;;18.86;57.05;100880.13;4937645;28;7261;-74
2023/05/23 04:14:56;;;;;;;;;;;;;;;18.88;56.81;100889.72;4952213;28;6812;-75
2023/05/23 04:17:23;;;;;;;;;;;;;;;18.90;57.08;100881.94;4956629;28;7140;-77
2023/05/23 04:19:49;;;;;;;;;;;;;;;18.91;56.45;100878.50;4984840;28;6916;-76
2023/05/23 04:22:15;;;;;;;;;;;;;;;18.91;57.09;100872.44;4976675;28;8386;-76
2023/05/23 04:24:41;;;;;;;;;;;;;;;18.91;56.72;100872.44;4970042;28;7036;-76
2023/05/23 04:27:07;;;;;;;;;;;;;;;18.92;56.77;100872.44;4956650;28;7162;-76
2023/05/23 04:29:34;;;;;;;;;;;;;;;18.93;57.05;100874.22;4939860;28;7221;-73
2023/05/23 04:32:01;;;;;;;;;;;;;;;18.96;56.27;100881.19;4950892;28;7201;-77
2023/05/23 04:34:27;;;;;;;;;;;;;;;18.97;56.86;100878.63;4973475;28;6990;-77
2023/05/23 04:36:53;;;;;;;;;;;;;;;19.00;56.73;100880.41;4957182;28;7060;-76
2023/05/23 04:39:19;;;;;;;;;;;;;;;19.01;56.45;100890.84;4986597;28;7544;-76
2023/05/23 04:41:45;;;;;;;;;;;;;;;19.03;56.72;100884.84;4961208;28;6784;-77
2023/05/23 04:44:13;;;;;;;;;;;;;;;19.04;56.42;100889.19;4953909;28;7322;-76
2023/05/23 04:46:40;;;;;;;;;;;;;;;19.06;56.62;100887.50;4985597;28;6811;-77
2023/05/23 04:49:07;;;;;;;;;;;;;;;19.08;56.56;100886.69;4960477;28;6822;-76
2023/05/23 04:51:33;;;;;;;;;;;;;;;19.10;56.09;100890.19;4988659;28;6947;-75
2023/05/23 04:54:00;;;;;;;;;;;;;;;19.12;55.89;100903.19;4956154;28;6808;-76
2023/05/23 04:56:27;;;;;;;;;;;;;;;19.12;55.88;100888.50;4984497;28;6812;-77
2023/05/23 04:58:53;;;;;;;;;;;;;;;19.12;56.26;100892.81;4986194;28;7690;-75
2023/05/23 05:01:19;;;;;;;;;;;;;;;19.11;55.93;100893.66;4949797;28;6879;-75
2023/05/23 05:03:46;;;;;;;;;;;;;;;19.10;55.96;100892.78;4942345;28;7229;-75
2023/05/23 05:06:13;;;;;;;;;;;;;;;19.11;55.98;100889.34;4976403;28;7000;-76
2023/05/23 05:08:39;;;;;;;;;;;;;;;19.12;56.52;100892.81;4958005;28;8154;-74
2023/05/23 05:11:05;;;;;;;;;;;;;;;19.13;56.10;100889.38;4984188;28;7686;-76
2023/05/23 05:13:30;;;;;;;;;;;;;;;19.11;56.04;100894.53;4988374;28;6791;-78
2023/05/23 05:15:57;;;;;;;;;;;;;;;19.10;55.89;100895.38;4986761;28;6788;-77
2023/05/23 05:18:25;;;;;;;;;;;;;;;19.09;56.01;100898.84;4972468;28;8540;-77
2023/05/23 05:20:52;;;;;;;;;;;;;;;19.10;56.21;100908.38;4989458;28;6796;-76
2023/05/23 05:23:18;;;;;;;;;;;;;;;19.10;56.13;100904.88;4943639;28;6989;-76
2023/05/23 05:25:44;;;;;;;;;;;;;;;19.10;55.69;100903.19;4985917;28;6820;-76
2023/05/23 05:28:09;;;;;;;;;;;;;;;19.11;55.99;100901.44;4938352;28;8082;-77
2023/05/23 05:30:35;;;;;;;;;;;;;;;19.14;56.66;100906.72;4975360;28;6956;-77
2023/05/23 05:33:04;;;;;;;;;;;;;;;19.18;55.86;100903.31;4970789;28;9029;-78
2023/05/23 05:35:31;;;;;;;;;;;;;;;19.20;55.73;100906.81;4972087;28;7001;-74
2023/05/23 05:37:58;;;;;;;;;;;;;;;19.23;56.00;100909.50;4960591;28;6964;-78
2023/05/23 05:40:24;;;;;;;;;;;;;;;19.26;56.30;100913.88;4992175;28;6979;-76
2023/05/23 05:42:49;;;;;;;;;;;;;;;19.28;55.69;100915.66;4957790;28;7207;-77
2023/05/23 05:45:15;;;;;;;;;;;;;;;19.32;55.72;100926.13;4959970;28;6925;-75
2023/05/23 05:47:41;;;;;;;;;;;;;;;19.35;56.03;100927.03;4962067;28;6787;-77
2023/05/23 05:50:08;;;;;;;;;;;;;;;19.35;55.94;100941.78;4994087;28;7126;-75
2023/05/23 05:52:38;;;;;;;;;;;;;;;19.33;55.36;100936.53;4962667;28;7791;-76
2023/05/23 05:55:12;;;;;;;;;;;;;;;19.29;55.74;100935.59;4986629;28;7547;-77
2023/05/23 05:57:39;;;;;;;;;;;;;;;19.31;55.99;100950.34;4966799;28;6971;-76
2023/05/23 06:00:13;;;;;;;;;;;;;;;19.29;55.41;100935.59;4959021;28;6881;-77
2023/05/23 06:02:41;;;;;;;;;;;;;;;19.31;55.51;100942.53;4986400;28;6812;-76
2023/05/23 06:05:11;;;;;;;;;;;;;;;19.32;55.83;100944.34;4987888;28;6889;-76
2023/05/23 06:07:40;;;;;;;;;;;;;;;19.32;55.79;100947.78;4966166;28;6812;-77
2023/05/23 06:10:07;;;;;;;;;;;;;;;19.29;55.58;100948.59;4961701;28;7262;-75
2023/05/23 06:12:34;;;;;;;;;;;;;;;19.26;55.24;100948.53;4974966;28;6920;-77
2023/05/23 06:14:59;;;;;;;;;;;;;;;19.25;55.34;100943.28;4973444;28;7300;-76
2023/05/23 06:17:25;;;;;;;;;;;;;;;19.22;54.96;100951.03;4956982;28;6792;-75
2023/05/23 06:19:51;;;;;;;;;;;;;;;19.19;55.03;100941.44;4988702;28;6986;-77
2023/05/23 06:22:17;;;;;;;;;;;;;;;19.18;55.15;100955.28;4961961;28;6813;-75
2023/05/23 06:24:43;;;;;;;;;;;;;;;19.16;55.71;100946.59;4977735;28;7079;-77
2023/05/23 06:27:08;;;;;;;;;;;;;;;19.17;55.44;100950.94;4959058;28;6783;-80
2023/05/23 06:29:35;;;;;;;;;;;;;;;19.19;55.47;100953.59;4990708;28;7003;-75
2023/05/23 06:32:01;;;;;;;;;;;;;;;19.23;55.41;100952.78;4989077;28;7238;-76
2023/05/23 06:34:27;;;;;;;;;;;;;;;19.28;55.46;100945.97;4981530;28;7255;-77
2023/05/23 06:36:54;;;;;;;;;;;;;;;19.35;55.47;100950.44;4959900;28;6930;-74
2023/05/23 06:39:19;;;;;;;;;;;;;;;19.40;55.46;100945.34;4973864;28;7473;-74
2023/05/23 06:41:46;;;;;;;;;;;;;;;19.45;55.30;100948.03;4989306;28;6836;-74
2023/05/23 06:44:11;;;;;;;;;;;;;;;19.48;55.13;100948.97;4987932;28;7279;-73
2023/05/23 06:46:37;;;;;;;;;;;;;;;19.51;54.94;100954.25;4983163;28;7927;-73
2023/05/23 06:49:03;;;;;;;;;;;;;;;19.52;55.05;100961.19;4984296;28;10438;-73
2023/05/23 06:51:28;;;;;;;;;;;;;;;19.53;54.93;100962.06;4960766;28;7219;-73
2023/05/23 06:53:55;;;;;;;;;;;;;;;19.52;55.22;100961.19;4975782;28;6776;-75
2023/05/23 06:56:22;;;;;;;;;;;;;;;19.54;55.14;100964.69;4989605;28;6811;-75
2023/05/23 06:58:48;;;;;;;;;;;;;;;19.60;55.48;100968.25;4989378;28;7005;-73
2023/05/23 07:01:13;;;;;;;;;;;;;;;19.63;54.98;100970.94;4951203;28;6881;-73
2023/05/23 07:03:40;;;;;;;;;;;;;;;19.63;54.75;100976.13;4959330;28;6995;-73
2023/05/23 07:06:07;;;;;;;;;;;;;;;19.62;54.79;100982.19;4958823;28;7164;-73
2023/05/23 07:08:32;;;;;;;;;;;;;;;19.63;55.26;100981.34;4952865;28;6788;-73
2023/05/23 07:10:58;;;;;;;;;;;;;;;19.64;54.56;100981.34;4959358;28;7095;-73
2023/05/23 07:13:24;;;;;;;;;;;;;;;19.63;54.93;100989.13;4989199;28;6886;-73
2023/05/23 07:15:50;;;;;;;;;;;;;;;19.57;54.39;100982.94;4959133;28;6784;-73
2023/05/23 07:18:15;;;;;;;;;;;;;;;19.53;54.58;100983.75;4987861;28;6799;-75
2023/05/23 07:20:41;;;;;;;;;;;;;;;19.50;54.76;100990.59;4963256;28;6780;-75
2023/05/23 07:23:06;;;;;;;;;;;;;;;19.46;54.93;100994.84;4992247;28;6926;-73
2023/05/23 07:25:32;;;;;;;;;;;;;;;19.45;54.61;100993.09;4964857;28;7135;-73
2023/05/23 07:27:58;;;;;;;;;;;;;;;19.42;54.67;100990.47;4952743;28;6771;-73
2023/05/23 07:30:24;;;;;;;;;;;;;;;19.41;54.51;100996.47;4955695;28;6784;-75
2023/05/23 07:32:51;;;;;;;;;;;;;;;19.42;55.01;100995.66;4966104;28;6950;-73
2023/05/23 07:35:17;;;;;;;;;;;;;;;19.47;54.88;100996.59;4978733;28;7347;-74
2023/05/23 07:37:43;;;;;;;;;;;;;;;19.54;55.47;100993.28;4953781;28;6804;-74
2023/05/23 07:40:09;;;;;;;;;;;;;;;19.61;54.78;101001.22;4956013;28;6783;-73
2023/05/23 07:42:36;;;;;;;;;;;;;;;19.64;55.12;100996.94;4985328;28;7521;-73
2023/05/23 07:45:02;;;;;;;;;;;;;;;19.67;55.04;101002.22;4988085;28;6812;-73
2023/05/23 07:47:28;;;;;;;;;;;;;;;19.71;54.93;101013.56;4961272;28;7047;-73
2023/05/23 07:49:54;;;;;;;;;;;;;;;19.72;54.65;101004.91;4988560;28;6888;-73
2023/05/23 07:52:20;;;;;;;;;;;;;;;19.67;54.50;101003.94;4973719;28;6961;-73
2023/05/23 07:54:45;;;;;;;;;;;;;;;19.58;54.40;101007.25;4961253;28;6767;-73
2023/05/23 07:57:11;;;;;;;;;;;;;;;19.50;54.01;101020.06;4947762;28;6959;-73
2023/05/23 07:59:37;;;;;;;;;;;;;;;19.44;54.36;101019.94;4990773;28;8252;-73
2023/05/23 08:02:03;;;;;;;;;;;;;;;19.41;54.28;101019.88;4963414;28;6776;-73
2023/05/23 08:04:31;;;;;;;;;;;;;;;19.37;54.29;101018.06;4990120;28;7311;-73
2023/05/23 08:06:56;;;;;;;;;;;;;;;19.35;54.78;101023.22;4972650;28;7074;-73
2023/05/23 08:09:23;;;;;;;;;;;;;;;19.35;54.36;101032.75;4961487;28;7210;-73
2023/05/23 08:11:48;;;;;;;;;;;;;;;19.32;54.35;101035.28;4960514;28;6784;-73
2023/05/23 08:14:14;;;;;;;;;;;;;;;19.26;54.16;101036.00;4991741;28;6783;-73
2023/05/23 08:16:40;;;;;;;;;;;;;;;19.17;54.20;101036.69;4957760;28;6760;-73
2023/05/23 08:19:05;;;;;;;;;;;;;;;19.12;53.70;101043.47;4964785;28;7133;-73
2023/05/23 08:21:31;;;;;;;;;;;;;;;19.03;53.99;101051.94;4988149;28;7082;-73
2023/05/23 08:23:58;;;;;;;;;;;;;;;18.95;53.94;101050.84;4987422;28;6791;-73
2023/05/23 08:26:23;;;;;;;;;;;;;;;18.91;54.12;101049.03;4956037;28;6796;-73
2023/05/23 08:28:50;;;;;;;;;;;;;;;18.88;54.37;101055.91;4992000;28;7018;-73
2023/05/23 08:31:16;;;;;;;;;;;;;;;18.85;54.27;101066.22;4990352;28;6820;-72
2023/05/23 08:33:43;;;;;;;;;;;;;;;18.78;54.61;101058.25;4985444;28;7152;-73
2023/05/23 08:36:09;;;;;;;;;;;;;;;18.73;54.19;101064.22;4965056;28;7001;-73
2023/05/23 08:38:34;;;;;;;;;;;;;;;18.70;54.38;101063.25;4963688;28;7183;-73
2023/05/23 08:41:01;;;;;;;;;;;;;;;18.68;54.90;101062.31;4989220;28;6775;-73
2023/05/23 08:43:27;;;;;;;;;;;;;;;18.68;54.84;101052.81;4991278;28;6804;-72
2023/05/23 08:45:53;;;;;;;;;;;;;;;18.70;54.91;101061.53;4957111;28;6812;-75
2023/05/23 08:48:20;;;;;;;;;;;;;;;18.72;54.93;101059.84;4962442;28;6982;-73
2023/05/23 08:50:51;;;;;;;;;;;;;;;18.76;54.46;101070.31;4955640;28;7077;-73
2023/05/23 08:53:19;;;;;;;;;;;;;;;18.81;54.73;101063.50;4990883;28;6827;-73
2023/05/23 08:55:47;;;;;;;;;;;;;;;18.86;54.59;101074.91;4959784;28;7930;-73
2023/05/23 08:58:14;;;;;;;;;;;;;;;18.93;54.87;101073.31;4961052;28;6816;-73
2023/05/23 09:00:42;;;;;;;;;;;;;;;18.96;54.47;101074.28;4958795;28;6804;-73
2023/05/23 09:03:08;;;;;;;;;;;;;;;18.99;54.21;101079.53;4955110;28;6793;-73
2023/05/23 09:05:34;;;;;;;;;;;;;;;19.04;54.54;101077.09;4986911;28;6860;-73
2023/05/23 09:08:00;;;;;;;;;;;;;;;19.11;54.50;101078.09;4988844;28;6799;-73
2023/05/23 09:10:28;;;;;;;;;;;;;;;19.15;54.10;101087.75;4967947;28;6775;-73
2023/05/23 09:12:55;;;;;;;;;;;;;;;19.23;53.94;101088.81;4989903;28;6889;-73
2023/05/23 09:15:23;;;;;;;;;;;;;;;19.34;53.69;101091.63;4990635;28;6856;-73
2023/05/23 09:17:49;;;;;;;;;;;;;;;19.47;53.78;101097.13;4963940;28;6812;-73
2023/05/23 09:20:17;;;;;;;;;;;;;;;19.54;53.60;101093.78;4982744;28;6875;-73
2023/05/23 09:22:47;;;;;;;;;;;;;;;19.56;52.68;101093.00;4979560;28;6969;-72
2023/05/23 09:25:14;;;;;;;;;;;;;;;19.49;52.24;101098.88;4971279;28;6951;-73
2023/05/23 09:27:40;;;;;;;;;;;;;;;19.34;51.86;101094.22;4993473;28;7249;-73
2023/05/23 09:30:11;;;;;;;;;;;;;;;19.18;52.22;101095.59;4964398;28;6803;-73
2023/05/23 09:32:37;;;;;;;;;;;;;;;19.07;52.47;101104.84;4959410;28;6813;-73
2023/05/23 09:35:06;;;;;;;;;;;;;;;19.01;52.30;101113.38;4955868;28;6824;-73
2023/05/23 09:37:39;;;;;;;;;;;;;;;18.99;52.08;101105.50;4948979;28;7173;-73
2023/05/23 09:40:14;;;;;;;;;;;;;;;18.98;52.32;101108.94;4986389;28;7310;-73
2023/05/23 09:42:47;;;;;;;;;;;;;;;19.03;52.29;101108.22;4962568;28;6819;-73
2023/05/23 09:45:15;;;;;;;;;;;;;;;19.09;51.79;101101.47;4956579;28;6808;-73
2023/05/23 09:47:51;;;;;;;;;;;;;;;19.16;52.08;101107.69;4990074;28;6808;-73
2023/05/23 09:50:17;;;;;;;;;;;;;;;19.25;51.74;101112.19;4957808;28;6950;-73
2023/05/23 09:52:43;;;;;;;;;;;;;;;19.35;51.25;101118.50;4955637;28;7268;-72
2023/05/23 09:55:09;;;;;;;;;;;;;;;19.41;50.89;101116.91;4987377;28;6877;-73
2023/05/23 09:57:41;;;;;;;;;;;;;;;19.46;50.59;101113.53;4958749;28;6856;-73
2023/05/23 10:00:10;;;;;;;;;;;;;;;19.50;50.22;101116.25;4974129;28;7439;-73
2023/05/23 10:02:56;;;;;;;;;;;;;;;19.52;50.31;101118.88;4984367;28;6825;-71
2023/05/23 10:05:47;;;;;;;;;;;;;;;19.53;50.15;101107.63;4957192;28;6945;-74
2023/05/23 10:08:35;;;;;;;;;;;;;;;19.56;49.92;101113.78;4957407;28;6804;-73
2023/05/23 10:11:12;;;;;;;;;;;;;;;19.65;49.59;101101.84;4956681;28;6804;-73
2023/05/23 10:13:43;;;;;;;;;;;;;;;19.79;50.01;101115.13;4959031;28;6821;-73
2023/05/23 10:16:12;;;;;;;;;;;;;;;19.97;49.36;101109.47;4959708;28;6945;-72
2023/05/23 10:18:43;;;;;;;;;;;;;;;20.18;48.75;101102.94;4958432;28;7178;-72
2023/05/23 10:21:17;;;;;;;;;;;;;;;20.32;48.09;101100.59;4977078;28;7301;-73
2023/05/23 10:23:46;;;;;;;;;;;;;;;20.74;48.53;101104.84;4960609;28;6870;-72
2023/05/23 10:26:12;;;;;;;;;;;;;;;21.46;48.81;101099.03;4990178;28;6837;-72
2023/05/23 10:28:40;;;;;;;;;;;;;;;22.33;47.22;101089.66;4974346;28;6829;-71
2023/05/23 10:31:07;;;;;;;;;;;;;;;22.96;45.58;101103.31;4972990;28;7007;-72
2023/05/23 10:33:46;;;;;;;;;;;;;;;23.22;44.04;101100.88;4984276;28;7498;-72
2023/05/23 10:36:42;;;;;;;;;;;;;;;23.17;44.04;101099.97;4946479;28;6971;-71
2023/05/23 10:40:05;;;;;;;;;;;;;;;22.92;43.37;101098.94;4988905;28;6953;-73
2023/05/23 10:43:02;;;;;;;;;;;;;;;22.52;42.52;101097.72;4969399;28;6978;-73
2023/05/23 10:45:28;;;;;;;;;;;;;;;22.21;42.87;101097.34;4957611;28;6819;-73
2023/05/23 10:47:53;;;;;;;;;;;;;;;22.04;43.34;101105.00;4988876;28;7170;-74
2023/05/23 10:50:40;;;;;;;;;;;;;;;21.96;43.67;101106.63;4962746;28;6904;-72
2023/05/23 10:53:08;;;;;;;;;;;;;;;21.99;43.85;101097.13;4957525;28;7073;-72
2023/05/23 10:55:36;;;;;;;;;;;;;;;22.06;43.34;101104.16;4957621;28;6848;-72
2023/05/23 10:58:21;;;;;;;;;;;;;;;22.11;43.52;101096.38;4974645;28;6804;-72
2023/05/23 11:01:08;;;;;;;;;;;;;;;22.17;43.41;101104.31;4972572;28;7029;-73
2023/05/23 11:03:51;;;;;;;;;;;;;;;22.27;43.43;101102.66;4973936;28;6983;-73
2023/05/23 11:06:39;;;;;;;;;;;;;;;22.31;42.81;101099.22;4990347;28;6796;-72
2023/05/23 11:09:20;;;;;;;;;;;;;;;22.37;43.34;101105.34;4989709;28;6804;-71
2023/05/23 11:11:53;;;;;;;;;;;;;;;22.50;42.67;101107.25;4988137;28;6971;-72
2023/05/23 11:14:34;;;;;;;;;;;;;;;22.53;42.11;101107.31;4959992;28;7268;-72
2023/05/23 11:17:18;;;;;;;;;;;;;;;22.50;42.38;101107.25;4963457;28;7255;-71
2023/05/23 11:20:06;;;;;;;;;;;;;;;22.44;41.87;101113.25;4972649;28;6839;-73
2023/05/23 11:22:32;;;;;;;;;;;;;;;22.45;42.16;101108.94;4977263;28;7179;-71
2023/05/23 11:25:00;;;;;;;;;;;;;;;22.48;41.95;101106.34;4988208;28;6780;-71
2023/05/23 11:27:31;;;;;;;;;;;;;;;22.55;42.25;101108.19;4959225;28;7072;-73
2023/05/23 11:30:17;;;;;;;;;;;;;;;22.64;42.00;101110.00;4987977;28;7203;-70
2023/05/23 11:32:54;;;;;;;;;;;;;;;22.64;41.76;101119.59;4958703;28;6838;-72
2023/05/23 11:35:21;;;;;;;;;;;;;;;22.58;41.63;101110.81;4958888;28;6884;-71
2023/05/23 11:37:47;;;;;;;;;;;;;;;22.56;42.15;101111.69;4936881;28;6889;-72
2023/05/23 11:40:32;;;;;;;;;;;;;;;22.65;42.26;101118.72;4983482;28;6819;-71
2023/05/23 11:43:01;;;;;;;;;;;;;;;22.70;41.86;101111.81;4954082;28;8101;-70
2023/05/23 11:45:28;;;;;;;;;;;;;;;22.70;41.35;101114.44;4974924;28;6832;-71
2023/05/23 11:47:54;;;;;;;;;;;;;;;22.67;41.56;101109.16;4983523;28;6812;-70
2023/05/23 11:50:21;;;;;;;;;;;;;;;22.64;40.85;101116.97;4987110;28;6897;-73
2023/05/23 11:52:50;;;;;;;;;;;;;;;22.57;41.10;101123.88;4955372;28;6962;-73
2023/05/23 11:55:20;;;;;;;;;;;;;;;22.56;41.10;101115.16;4963286;28;6913;-74
2023/05/23 11:57:46;;;;;;;;;;;;;;;22.60;41.35;101116.97;4975237;28;7335;-71
2023/05/23 12:00:13;;;;;;;;;;;;;;;22.71;40.89;101124.03;4974237;28;6845;-71
2023/05/23 12:02:41;;;;;;;;;;;;;;;22.86;41.33;101121.53;4958561;28;6977;-72
2023/05/23 12:05:13;;;;;;;;;;;;;;;22.99;40.00;101119.03;4946536;28;7298;-73
2023/05/23 12:07:46;;;;;;;;;;;;;;;22.97;39.85;101120.72;4964768;28;8151;-70
2023/05/23 12:10:17;;;;;;;;;;;;;;;22.95;39.78;101122.47;4982835;28;7375;-72
2023/05/23 12:12:44;;;;;;;;;;;;;;;22.98;40.14;101114.63;4952709;28;7034;-70
2023/05/23 12:15:11;;;;;;;;;;;;;;;23.06;40.15;101114.72;4958845;28;7343;-72
2023/05/23 12:17:38;;;;;;;;;;;;;;;23.16;40.35;101117.38;4985651;28;6991;-71
2023/05/23 12:20:06;;;;;;;;;;;;;;;23.43;39.76;101126.31;4957888;28;6832;-73
2023/05/23 12:22:31;;;;;;;;;;;;;;;23.68;39.40;101121.25;4957345;28;6792;-70
2023/05/23 12:24:58;;;;;;;;;;;;;;;24.06;39.38;101108.34;4969696;28;7037;-72
2023/05/23 12:27:34;;;;;;;;;;;;;;;24.67;39.24;101114.56;4957791;28;6865;-73
2023/05/23 12:30:15;;;;;;;;;;;;;;;25.04;38.21;101113.72;4969721;28;7043;-70
2023/05/23 12:32:43;;;;;;;;;;;;;;;25.05;37.26;101113.72;4981380;28;6880;-71
2023/05/23 12:35:12;;;;;;;;;;;;;;;24.84;37.35;101111.13;4985528;28;6981;-70
2023/05/23 12:37:45;;;;;;;;;;;;;;;24.69;37.04;101118.06;4954615;28;6804;-71
2023/05/23 12:40:15;;;;;;;;;;;;;;;24.71;37.38;101118.91;4961170;28;8586;-70
2023/05/23 12:42:54;;;;;;;;;;;;;;;24.89;36.60;101114.59;4974577;28;6796;-70
2023/05/23 12:45:31;;;;;;;;;;;;;;;25.13;36.28;101105.84;4961868;28;7249;-73
2023/05/23 12:47:56;;;;;;;;;;;;;;;25.33;36.28;101108.44;4959934;28;6807;-71
2023/05/23 12:50:22;;;;;;;;;;;;;;;25.50;36.12;101112.81;4941581;28;6973;-70
2023/05/23 12:52:48;;;;;;;;;;;;;;;25.61;35.93;101097.91;4952431;28;7032;-73
2023/05/23 12:55:13;;;;;;;;;;;;;;;25.70;35.20;101112.72;4984879;28;6795;-72
2023/05/23 12:57:39;;;;;;;;;;;;;;;25.75;34.84;101110.06;4935545;28;8085;-73