Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:08;;;;;;;1.60;0.90;;;3.30;96.30;;;;;;4959028;28;20461;-79
2021/01/30 00:02:34;;;;;;;1.40;0.90;;;3.20;96.30;;;;;;4976377;28;20246;-78
2021/01/30 00:05:00;;;;;;;1.40;1.00;;;3.30;96.30;;;;;;4975759;28;20425;-78
2021/01/30 00:07:25;;;;;;;1.93;1.00;;;3.30;96.30;;;;;;4976383;28;20178;-79
2021/01/30 00:09:51;;;;;;;1.77;0.90;;;3.40;96.30;;;;;;4976333;28;20417;-79
2021/01/30 00:12:16;;;;;;;1.47;0.80;;;3.30;96.30;;;;;;4980516;28;20193;-80
2021/01/30 00:14:42;;;;;;;3.00;1.03;;;3.40;96.30;;;;;;4994155;28;20237;-79
2021/01/30 00:17:09;;;;;;;2.20;0.83;;;3.40;96.30;;;;;;4977490;28;20186;-79
2021/01/30 00:19:36;;;;;;;2.50;1.00;;;3.40;96.30;;;;;;4995582;28;20201;-79
2021/01/30 00:22:05;;;;;;;2.03;1.57;;;3.40;96.30;;;;;;4995530;28;20415;-80
2021/01/30 00:24:31;;;;;;;2.60;1.00;;;3.40;96.30;;;;;;4977861;28;20460;-80
2021/01/30 00:27:00;;;;;;;1.80;1.10;;;3.50;96.30;;;;;;4994639;28;20440;-80
2021/01/30 00:29:28;;;;;;;4.70;1.50;;;3.50;96.30;;;;;;4995114;28;20177;-79
2021/01/30 00:31:54;;;;;;;0.90;0.70;;;3.40;96.30;;;;;;4977839;28;20925;-79
2021/01/30 00:34:21;;;;;;;2.93;0.90;;;;;;;;;;4995266;28;20440;-79
2021/01/30 00:36:52;;;;;;;2.33;0.80;;;3.40;96.30;;;;;;4994782;28;20961;-79
2021/01/30 00:39:18;;;;;;;1.93;0.87;;;;;;;;;;4995043;28;20435;-79
2021/01/30 00:41:43;;;;;;;1.60;0.90;;;3.50;96.30;;;;;;4995215;28;20431;-79
2021/01/30 00:44:09;;;;;;;2.37;0.97;;;3.40;96.30;;;;;;4993850;28;20193;-78
2021/01/30 00:46:34;;;;;;;2.63;0.93;;;3.40;96.30;;;;;;4993225;28;20174;-79
2021/01/30 00:49:00;;;;;;;1.67;0.90;;;3.20;96.30;;;;;;4993804;28;20174;-80
2021/01/30 00:51:25;;;;;;;1.10;0.80;;;3.30;96.30;;;;;;4977561;28;20181;-78
2021/01/30 00:53:51;;;;;;;5.10;1.10;;;3.30;96.30;;;;;;4994934;28;20243;-79
2021/01/30 00:56:16;;;;;;;1.40;0.90;;;3.30;96.30;;;;;;4994384;28;20553;-80
2021/01/30 00:58:43;;;;;;;2.17;0.93;;;3.30;96.30;;;;;;4993609;28;20542;-80
2021/01/30 05:02:37;;;;;;;4.77;1.57;;;-0.30;96.30;;;;;;5031275;22;21027;-76
2021/01/30 05:05:06;;;;;;;1.70;1.40;;;-0.50;96.30;;;;;;4993991;28;20793;-76
2021/01/30 05:07:37;;;;;;;1.73;1.40;;;-0.50;96.30;;;;;;4977097;28;20423;-75
2021/01/30 05:10:31;;;;;;;2.33;1.80;;;-0.60;96.30;;;;;;4994447;28;20468;-76
2021/01/30 05:16:25;;;;;;;2.30;2.10;;;-0.70;96.30;;;;;;5016879;23;20524;-79
2021/01/30 05:18:58;;;;;;;2.30;2.00;;;-0.80;96.30;;;;;;4976910;28;20924;-79
2021/01/30 05:21:32;;;;;;;1.40;1.07;;;-0.90;96.30;;;;;;4987568;28;20472;-79
2021/01/30 05:23:57;;;;;;;2.30;1.83;;;-1.00;96.30;;;;;;4979148;28;20457;-79
2021/01/30 05:26:42;;;;;;;2.07;1.60;;;-1.20;96.30;;;;;;4993736;28;20441;-79
2021/01/30 05:29:16;;;;;;;1.87;1.77;;;-1.30;96.30;;;;;;4976869;28;20192;-79
2021/01/30 05:31:54;;;;;;;2.77;1.70;;;-1.50;96.30;;;;;;4994191;28;20412;-79
2021/01/30 05:34:30;;;;;;;1.63;1.53;;;-1.50;96.30;;;;;;4976653;28;20436;-79
2021/01/30 05:37:01;;;;;;;1.53;1.40;;;-1.70;96.30;;;;;;4993630;28;20930;-79
2021/01/30 05:39:39;;;;;;;2.43;1.97;;;-1.70;96.30;;;;;;4976906;28;20408;-79
2021/01/30 05:42:19;;;;;;;1.50;1.23;;;-1.80;96.30;;;;;;4976723;28;20424;-79
2021/01/30 05:44:53;;;;;;;2.70;1.73;;;-1.90;96.30;;;;;;4976397;28;20789;-79
2021/01/30 05:47:23;;;;;;;1.87;1.60;;;-1.90;96.30;;;;;;4976503;28;20499;-79
2021/01/30 05:50:02;;;;;;;1.93;1.57;;;-1.90;96.30;;;;;;4977046;28;20436;-79
2021/01/30 05:52:31;;;;;;;2.63;2.43;;;-2.00;96.30;;;;;;4977246;28;20421;-79
2021/01/30 05:54:57;;;;;;;4.93;2.13;;;-1.90;96.30;;;;;;4976239;28;20959;-79
2021/01/30 05:57:23;;;;;;;3.40;2.43;;;-2.30;96.30;;;;;;4976889;28;20790;-79
2021/01/30 05:59:54;;;;;;;3.17;2.83;;;-2.30;96.30;;;;;;4993821;28;20452;-79
2021/01/30 06:02:29;;;;;;;4.73;3.63;;;-2.40;96.30;;;;;;4978064;28;20417;-79
2021/01/30 06:04:55;;;;;;;6.97;4.23;;;-2.60;96.30;;;;;;4994428;28;20447;-80
2021/01/30 06:07:34;;;;;;;6.80;3.63;;;-2.60;96.30;;;;;;5012938;28;20428;-81
2021/01/30 06:10:19;;;;;;;6.13;3.70;;;-2.60;96.30;;;;;;4989158;28;20450;-80
2021/01/30 06:12:45;;;;;;;5.10;3.90;;;-2.70;96.30;;;;;;4990890;28;20428;-79
2021/01/30 06:15:19;;;;;;;9.80;5.23;;;-2.70;96.30;;;;;;5011696;28;21038;-78
2021/01/30 06:17:46;;;;;;;6.10;4.73;;;-2.80;96.30;;;;;;4995615;28;20423;-79
2021/01/30 06:20:28;;;;;;;6.50;4.50;;;-2.80;96.30;;;;;;4994981;28;20456;-79
2021/01/30 06:23:12;;;;;;;12.87;7.40;;;-2.80;96.30;;;;;;4994967;28;20534;-79
2021/01/30 06:25:40;;;;;;;8.63;6.70;;;-2.90;96.30;;;;;;4994083;28;20432;-79
2021/01/30 06:28:15;;;;;;;10.20;6.90;;;-2.90;96.30;;;;;;5012733;28;20429;-79
2021/01/30 06:30:43;;;;;;;12.73;7.10;;;-2.90;96.30;;;;;;4994739;28;20419;-79
2021/01/30 06:33:30;;;;;;;11.07;6.47;;;-3.00;96.30;;;;;;5012926;28;20504;-79
2021/01/30 06:36:07;;;;;;;12.47;9.13;;;-3.00;96.30;;;;;;4987149;28;20439;-79
2021/01/30 06:38:38;;;;;;;11.27;7.87;;;-3.10;96.30;;;;;;4992572;28;20426;-79
2021/01/30 06:41:05;;;;;;;10.80;7.50;;;-3.10;96.30;;;;;;4990558;28;20467;-79
2021/01/30 06:43:39;;;;;;;10.57;7.17;;;-3.20;96.30;;;;;;4997397;28;20562;-79
2021/01/30 06:46:08;;;;;;;8.63;7.30;;;-3.20;96.30;;;;;;4988565;28;20472;-78
2021/01/30 06:48:41;;;;;;;13.93;8.80;;;-3.20;96.30;;;;;;5008985;28;20415;-78
2021/01/30 06:51:28;;;;;;;10.33;6.73;;;-3.20;96.30;;;;;;4993365;28;20550;-79
2021/01/30 06:53:54;;;;;;;9.17;5.67;;;-3.20;96.30;;;;;;4986342;28;20427;-79
2021/01/30 06:56:25;;;;;;;11.87;8.30;;;-3.20;96.30;;;;;;4993264;28;20418;-79
2021/01/30 06:58:51;;;;;;;9.33;6.27;;;-3.20;96.30;;;;;;4991290;28;20508;-79
2021/01/30 07:01:20;;;;;;;13.57;7.60;;;-3.20;96.30;;;;;;4993367;28;20463;-79
2021/01/30 07:04:07;;;;;;;8.93;5.97;;;-3.20;96.30;;;;;;4994272;28;20427;-78
2021/01/30 07:06:45;;;;;;;8.90;6.13;;;-3.20;96.30;;;;;;4988249;28;20423;-79
2021/01/30 07:09:29;;;;;;;7.30;5.50;;;-3.40;96.30;;;;;;4994714;28;20925;-79
2021/01/30 07:12:14;;;;;;;10.60;6.80;;;-3.40;96.30;;;;;;4987269;28;20454;-79
2021/01/30 07:14:48;;;;;;;11.83;5.37;;;-3.40;96.30;;;;;;5013178;28;20462;-79
2021/01/30 07:17:34;;;;;;;7.80;5.20;;;-3.50;96.30;;;;;;4993604;28;20475;-78
2021/01/30 07:20:12;;;;;;;6.40;5.53;;;-3.50;96.30;;;;;;4983431;28;20491;-78
2021/01/30 07:22:47;;;;;;;12.40;6.03;;;-3.50;96.30;;;;;;4993076;28;20450;-78
2021/01/30 07:25:20;;;;;;;8.50;5.83;;;-3.50;96.30;;;;;;4992876;28;20443;-79
2021/01/30 07:27:56;;;;;;;10.27;5.37;;;-3.50;96.30;;;;;;4992442;28;20445;-79
2021/01/30 07:30:34;;;;;;;9.47;5.50;;;-3.50;96.30;;;;;;4994034;28;20463;-79
2021/01/30 07:33:06;;;;;;;9.87;5.90;;;-3.50;96.30;;;;;;4984141;28;20498;-79
2021/01/30 07:35:39;;;;;;;12.80;6.03;;;-3.50;96.30;;;;;;5012046;28;20440;-79
2021/01/30 07:38:06;;;;;;;6.70;5.40;;;-3.40;96.30;;;;;;5016387;28;20419;-79
2021/01/30 07:40:40;;;;;;;12.50;6.20;;;-3.40;96.30;;;;;;4991107;28;20463;-79
2021/01/30 07:43:23;;;;;;;7.07;5.40;;;-3.40;96.30;;;;;;5000750;28;20421;-79
2021/01/30 07:46:20;;;;;;;8.67;5.33;;;-3.30;96.30;;;;;;5034452;28;20466;-78
2021/01/30 07:48:54;;;;;;;10.60;5.30;;;-3.30;96.30;;;;;;5030942;28;20433;-78
2021/01/30 07:51:25;;;;;;;7.10;5.27;;;-3.40;96.30;;;;;;5034299;28;20419;-78
2021/01/30 07:53:54;;;;;;;8.63;5.97;;;-3.30;96.30;;;;;;5014282;28;20523;-78
2021/01/30 07:56:20;;;;;;;10.53;5.90;;;-3.30;96.30;;;;;;5003772;28;20451;-79
2021/01/30 07:58:54;;;;;;;7.90;5.87;;;-3.40;96.30;;;;;;5001985;28;20423;-78
2021/01/30 08:01:34;;;;;;;7.90;5.63;;;-3.40;96.30;;;;;;5002595;28;20200;-79
2021/01/30 08:04:24;;;;;;;7.43;5.17;;;-3.30;96.30;;;;;;4993643;28;20419;-78
2021/01/30 08:07:27;;;;;;;6.00;3.90;;;-3.30;96.30;;;;;;4998570;28;20420;-77
2021/01/30 08:10:11;;;;;;;10.13;5.30;;;-3.30;96.30;;;;;;4995648;28;20497;-78
2021/01/30 08:12:55;;;;;;;6.30;4.10;;;-3.30;96.30;;;;;;5013311;28;20420;-78
2021/01/30 08:15:33;;;;;;;9.03;5.20;;;-3.30;96.30;;;;;;4993009;28;20471;-77
2021/01/30 08:18:28;;;;;;;4.30;3.83;;;-3.30;96.30;;;;;;4989825;28;20493;-77
2021/01/30 08:21:02;;;;;;;5.00;4.37;;;-3.30;96.30;;;;;;4989725;28;20462;-78
2021/01/30 08:23:52;;;;;;;4.93;4.43;;;-3.30;96.30;;;;;;5003610;28;20519;-78
2021/01/30 08:26:42;;;;;;;6.67;4.50;;;-3.30;96.30;;;;;;4978235;28;20845;-78
2021/01/30 08:29:15;;;;;;;3.60;3.27;;;-3.30;96.30;;;;;;4995567;28;20416;-78
2021/01/30 08:31:42;;;;;;;5.17;3.83;;;-3.30;96.30;;;;;;4995692;28;20893;-78
2021/01/30 08:34:17;;;;;;;5.73;4.80;;;-3.30;96.30;;;;;;4978264;28;20416;-78
2021/01/30 08:36:58;;;;;;;6.50;4.90;;;-3.30;96.30;;;;;;4995649;28;20424;-79
2021/01/30 08:39:33;;;;;;;3.43;2.60;;;-3.30;96.30;;;;;;4995779;28;20397;-78
2021/01/30 08:42:04;;;;;;;3.63;2.47;;;-3.20;96.30;;;;;;4995089;28;20420;-78
2021/01/30 08:44:50;;;;;;;5.10;3.23;;;-3.30;96.30;;;;;;4995572;28;20441;-78
2021/01/30 08:47:23;;;;;;;6.97;3.73;;;-3.40;96.30;;;;;;4995595;28;20389;-78
2021/01/30 08:50:03;;;;;;;6.53;3.77;;;-3.30;96.30;;;;;;4995365;28;20393;-77
2021/01/30 08:52:48;;;;;;;3.97;3.20;;;-3.20;96.30;;;;;;4977558;28;20428;-77
2021/01/30 08:55:43;;;;;;;4.50;3.30;;;-3.20;96.30;;;;;;4977040;28;20432;-77
2021/01/30 08:58:37;;;;;;;3.00;2.63;;;-3.10;96.30;;;;;;4977559;28;20893;-77
2021/01/30 09:01:19;;;;;;;4.00;3.20;;;-3.10;96.30;;;;;;4977638;28;20460;-77
2021/01/30 09:03:55;;;;;;;4.50;3.70;;;-3.30;96.30;;;;;;4995140;28;20393;-78
2021/01/30 09:06:39;;;;;;;5.73;4.20;;;-3.30;96.30;;;;;;4977173;28;20761;-78
2021/01/30 09:09:15;;;;;;;5.10;3.47;;;-3.20;96.30;;;;;;4995883;28;20405;-79
2021/01/30 09:11:51;;;;;;;4.67;3.80;;;-3.10;96.30;;;;;;4997637;28;20439;-78
2021/01/30 09:14:16;;;;;;;5.53;4.50;;;-3.10;96.30;;;;;;5007906;28;20459;-78
2021/01/30 09:16:57;;;;;;;5.43;3.80;;;-3.00;96.30;;;;;;4997549;28;20910;-80
2021/01/30 09:19:32;;;;;;;6.30;3.30;;;-3.00;96.30;;;;;;5013788;28;20172;-80
2021/01/30 09:22:28;;;;;;;4.93;3.70;;;-3.00;96.30;;;;;;4996261;28;20477;-78
2021/01/30 09:25:08;;;;;;;6.67;4.60;;;-3.00;96.30;;;;;;4995251;28;20462;-79
2021/01/30 09:27:44;;;;;;;4.87;3.90;;;-2.90;96.30;;;;;;4991520;28;20424;-79
2021/01/30 09:30:31;;;;;;;3.93;3.13;;;-2.90;96.30;;;;;;5010066;28;20922;-79
2021/01/30 09:33:00;;;;;;;5.50;3.90;;;-2.70;96.30;;;;;;4995282;28;20427;-79
2021/01/30 09:35:35;;;;;;;11.73;5.03;;;-2.70;96.30;;;;;;4995198;28;20955;-80
2021/01/30 09:38:33;;;;;;;4.80;4.30;;;-2.80;96.30;;;;;;5013563;28;20391;-78
2021/01/30 09:41:30;;;;;;;6.00;4.20;;;-2.80;96.30;;;;;;5013010;28;20562;-78
2021/01/30 09:44:08;;;;;;;5.97;4.37;;;-2.90;96.30;;;;;;5012799;28;20474;-76
2021/01/30 09:46:40;;;;;;;6.47;5.10;;;-2.80;96.30;;;;;;4993173;28;20444;-77
2021/01/30 09:49:09;;;;;;;3.40;2.90;;;-2.70;96.30;;;;;;5013077;28;20922;-78
2021/01/30 09:51:40;;;;;;;7.77;4.53;;;-2.80;96.30;;;;;;4995519;28;20474;-78
2021/01/30 09:54:06;;;;;;;10.57;5.77;;;-2.90;96.30;;;;;;5014432;28;20466;-78
2021/01/30 09:56:36;;;;;;;5.17;4.23;;;-3.00;96.30;;;;;;5011642;28;20439;-78
2021/01/30 09:59:06;;;;;;;8.40;6.27;;;-3.00;96.30;;;;;;4988856;28;20429;-78
2021/01/30 10:01:36;;;;;;;6.40;5.30;;;-3.00;96.30;;;;;;4994207;28;20464;-78
2021/01/30 10:04:14;;;;;;;5.93;4.80;;;-3.00;96.30;;;;;;4994509;28;20897;-78
2021/01/30 10:06:41;;;;;;;5.37;4.13;;;-3.00;96.30;;;;;;5012272;28;20392;-78
2021/01/30 10:09:23;;;;;;;6.53;5.43;;;-3.10;96.30;;;;;;5013054;28;20406;-78
2021/01/30 10:11:53;;;;;;;8.67;6.10;;;-3.00;96.30;;;;;;5013103;28;20840;-78
2021/01/30 10:14:21;;;;;;;7.20;6.00;;;-3.00;96.30;;;;;;5032684;28;20449;-79
2021/01/30 10:16:56;;;;;;;12.27;7.50;;;-3.00;96.30;;;;;;5000840;28;20419;-78
2021/01/30 10:19:25;;;;;;;12.17;6.83;;;-3.10;96.30;;;;;;5012625;28;21017;-76
2021/01/30 10:21:53;;;;;;;12.30;7.27;;;-3.00;96.30;;;;;;4994870;28;20463;-78
2021/01/30 10:24:26;;;;;;;10.83;7.23;;;-3.10;96.30;;;;;;5012366;28;20435;-77
2021/01/30 10:26:55;;;;;;;9.27;7.53;;;-3.00;96.30;;;;;;4994685;28;20499;-78
2021/01/30 10:29:22;;;;;;;11.20;6.27;;;-3.00;96.30;;;;;;5012125;28;20415;-78
2021/01/30 10:32:06;;;;;;;7.13;5.77;;;-3.00;96.30;;;;;;5012531;28;20408;-78
2021/01/30 10:34:38;;;;;;;8.20;6.03;;;-3.00;96.30;;;;;;4994873;28;20863;-78
2021/01/30 10:37:16;;;;;;;8.47;6.73;;;-2.90;96.30;;;;;;5011756;28;20407;-78
2021/01/30 10:39:50;;;;;;;9.57;6.97;;;-2.80;96.30;;;;;;4994529;28;20432;-78
2021/01/30 10:42:23;;;;;;;13.10;7.10;;;-2.80;96.30;;;;;;5012019;28;20485;-77
2021/01/30 10:45:01;;;;;;;12.13;8.53;;;-2.80;96.30;;;;;;5011259;28;20463;-78
2021/01/30 10:47:28;;;;;;;8.97;6.93;;;-2.80;96.30;;;;;;5012019;28;20479;-77
2021/01/30 10:50:16;;;;;;;9.97;7.40;;;-2.70;96.30;;;;;;5011924;28;20400;-77
2021/01/30 10:52:41;;;;;;;10.40;7.20;;;-2.60;96.30;;;;;;4994069;28;20481;-77
2021/01/30 10:55:30;;;;;;;10.20;6.40;;;-2.70;96.30;;;;;;4991490;28;20456;-78
2021/01/30 10:58:24;;;;;;;8.73;6.80;;;-2.70;96.30;;;;;;4994044;28;20185;-76
2021/01/30 11:01:04;;;;;;;22.20;7.40;;;-2.70;96.30;;;;;;4977094;28;20471;-77
2021/01/30 11:03:54;;;;;;;10.90;7.87;;;-2.60;96.30;;;;;;5011207;28;20419;-77
2021/01/30 11:06:33;;;;;;;8.30;6.70;;;-2.60;96.30;;;;;;5008715;28;20404;-77
2021/01/30 11:09:10;;;;;;;11.07;8.97;;;-2.40;96.30;;;;;;5011192;28;20498;-77
2021/01/30 11:11:37;;;;;;;9.93;7.87;;;-2.30;96.30;;;;;;5012587;28;20434;-76
2021/01/30 11:14:13;;;;;;;7.33;6.17;;;-2.20;96.30;;;;;;4998381;28;20428;-77
2021/01/30 11:16:40;;;;;;;9.20;7.10;;;-2.30;96.30;;;;;;4985751;23;20575;-78
2021/01/30 11:19:32;;;;;;;10.17;6.80;;;-2.30;96.30;;;;;;4976162;28;20421;-78
2021/01/30 11:22:10;;;;;;;8.87;7.43;;;-2.40;96.30;;;;;;4976869;28;20410;-79
2021/01/30 11:24:47;;;;;;;11.73;7.70;;;-2.40;96.30;;;;;;4977243;28;20421;-78
2021/01/30 11:27:36;;;;;;;11.63;7.63;;;-2.30;96.30;;;;;;4977936;28;20416;-79
2021/01/30 11:30:21;;;;;;;7.27;5.73;;;-2.30;96.30;;;;;;4995925;28;20408;-79
2021/01/30 11:32:52;;;;;;;10.60;7.63;;;-2.30;96.30;;;;;;4978326;28;20943;-79
2021/01/30 11:35:33;;;;;;;9.97;7.13;;;-2.30;96.30;;;;;;4986803;28;20436;-78
2021/01/30 11:38:03;;;;;;;8.87;7.50;;;-2.10;96.30;;;;;;4977864;28;20426;-80
2021/01/30 11:40:29;;;;;;;7.77;5.80;;;-1.90;96.30;;;;;;4993090;28;21122;-79
2021/01/30 11:42:54;;;;;;;7.03;4.87;;;-1.70;96.30;;;;;;4976935;28;20433;-79
2021/01/30 11:45:20;;;;;;;7.80;5.37;;;-1.60;96.30;;;;;;4995564;28;20228;-79
2021/01/30 11:47:45;;;;;;;6.97;4.53;;;-1.50;96.30;;;;;;4978345;28;20181;-79
2021/01/30 11:50:11;;;;;;;6.37;4.77;;;-1.40;96.30;;;;;;4978332;28;20251;-79
2021/01/30 11:52:37;;;;;;;7.43;5.20;;;-1.30;96.30;;;;;;4978216;28;20181;-78
2021/01/30 11:55:03;;;;;;;7.30;4.90;;;-1.20;96.30;;;;;;4994869;28;20943;-78
2021/01/30 11:57:29;;;;;;;6.53;4.80;;;-1.10;96.30;;;;;;4996987;28;20170;-78
2021/01/30 11:59:55;;;;;;;5.23;4.60;;;-1.00;96.30;;;;;;4977416;28;20857;-78
2021/01/30 12:02:36;;;;;;;5.00;4.60;;;-0.90;96.30;;;;;;4995824;28;20531;-78
2021/01/30 12:05:04;;;;;;;4.90;4.40;;;-0.80;96.30;;;;;;4974249;28;20205;-78
2021/01/30 12:07:30;;;;;;;5.60;4.53;;;-0.80;96.30;;;;;;4991847;28;20559;-77
2021/01/30 12:09:55;;;;;;;4.33;3.93;;;-0.70;96.30;;;;;;4995177;28;20503;-77
2021/01/30 12:12:20;;;;;;;6.23;5.07;;;-0.60;96.30;;;;;;4995514;28;20266;-78
2021/01/30 12:14:46;;;;;;;7.50;5.80;;;-0.50;96.30;;;;;;4977009;28;20181;-77
2021/01/30 12:17:31;;;;;;;6.23;5.50;;;-0.40;96.30;;;;;;4994644;28;20174;-77
2021/01/30 12:19:56;;;;;;;10.00;5.80;;;-0.40;96.30;;;;;;4987424;28;20291;-77
2021/01/30 12:22:22;;;;;;;7.60;5.60;;;-0.40;96.30;;;;;;4977279;28;20563;-78
2021/01/30 12:24:48;;;;;;;5.90;5.27;;;-0.40;96.30;;;;;;4977953;28;20192;-77
2021/01/30 12:27:15;;;;;;;10.33;7.17;;;-0.40;96.30;;;;;;4994743;28;20177;-77
2021/01/30 12:29:40;;;;;;;10.60;6.67;;;-0.10;96.30;;;;;;4994096;28;20555;-77
2021/01/30 12:32:06;;;;;;;10.03;6.43;;;0.20;96.30;;;;;;4984758;28;20437;-76
2021/01/30 12:34:32;;;;;;;8.10;5.70;;;0.20;96.30;;;;;;4977793;28;20645;-77
2021/01/30 12:36:58;;;;;;;6.47;5.30;;;-0.20;96.30;;;;;;4994746;28;20417;-77
2021/01/30 12:39:23;;;;;;;8.47;5.47;;;-0.30;96.30;;;;;;4977654;28;20166;-78
2021/01/30 12:41:48;;;;;;;7.33;5.57;;;-0.50;96.30;;;;;;4977226;28;20600;-76
2021/01/30 12:44:14;;;;;;;11.50;6.53;;;-0.60;96.30;;;;;;4994885;28;20173;-76
2021/01/30 12:46:45;;;;;;;8.50;6.00;;;-0.40;96.30;;;;;;4994360;28;20209;-76
2021/01/30 12:49:11;;;;;;;6.30;5.57;;;-0.40;96.30;;;;;;4994937;28;20177;-77
2021/01/30 12:51:39;;;;;;;6.83;5.60;;;-0.60;96.30;;;;;;4977562;28;20421;-75
2021/01/30 12:54:04;;;;;;;9.83;6.40;;;-0.90;96.30;;;;;;4976980;28;20868;-74
2021/01/30 12:56:30;;;;;;;7.93;6.40;;;-1.00;96.30;;;;;;4993635;28;20523;-75
2021/01/30 12:58:55;;;;;;;7.60;6.80;;;-1.00;96.30;;;;;;4994122;28;20197;-74
2021/01/30 13:01:21;;;;;;;9.63;6.87;;;-1.20;96.30;;;;;;4994435;28;20467;-74
2021/01/30 13:03:46;;;;;;;10.90;6.30;;;-1.20;96.30;;;;;;4994410;28;20512;-74
2021/01/30 13:06:11;;;;;;;14.07;7.23;;;-1.30;96.30;;;;;;4993781;28;20205;-75
2021/01/30 13:08:37;;;;;;;10.00;7.03;;;-1.20;96.30;;;;;;4994091;28;20193;-75
2021/01/30 13:11:02;;;;;;;12.77;8.17;;;-1.20;96.30;;;;;;4993995;28;20257;-74
2021/01/30 13:13:28;;;;;;;15.13;8.47;;;-1.10;96.30;;;;;;5001902;28;20200;-74
2021/01/30 13:15:53;;;;;;;15.07;8.47;;;-1.20;96.30;;;;;;4993689;28;20224;-74
2021/01/30 13:18:19;;;;;;;11.67;8.40;;;-1.30;96.30;;;;;;4994214;28;20180;-74
2021/01/30 13:20:44;;;;;;;10.30;8.37;;;-1.40;96.30;;;;;;4994412;28;20202;-74
2021/01/30 13:23:10;;;;;;;11.27;7.90;;;-1.40;96.30;;;;;;4993406;28;20190;-74
2021/01/30 13:25:35;;;;;;;10.30;7.70;;;-1.50;96.30;;;;;;4992784;28;20677;-73
2021/01/30 13:28:01;;;;;;;13.37;7.87;;;-1.70;96.30;;;;;;4993930;28;20232;-74
2021/01/30 13:30:29;;;;;;;10.20;8.00;;;-1.70;96.30;;;;;;4994395;28;20188;-75
2021/01/30 13:32:56;;;;;;;8.93;7.70;;;-1.70;96.30;;;;;;4994236;28;20209;-72
2021/01/30 13:35:24;;;;;;;11.27;7.70;;;-1.70;96.30;;;;;;4975033;28;20463;-73
2021/01/30 13:37:50;;;;;;;16.60;8.63;;;-1.70;96.30;;;;;;4993947;28;20444;-76
2021/01/30 13:40:16;;;;;;;11.13;8.13;;;-1.80;96.30;;;;;;4993624;28;21014;-76
2021/01/30 13:42:42;;;;;;;12.57;9.37;;;-1.80;96.30;;;;;;4993797;28;20645;-75
2021/01/30 13:45:10;;;;;;;11.80;8.00;;;-1.80;96.30;;;;;;4993273;28;20448;-76
2021/01/30 13:47:35;;;;;;;11.07;8.13;;;-1.90;96.30;;;;;;4993967;28;20665;-75
2021/01/30 13:50:03;;;;;;;13.17;8.73;;;-1.90;96.30;;;;;;4993663;28;20453;-76
2021/01/30 13:52:28;;;;;;;12.53;8.17;;;-1.80;96.30;;;;;;4993821;28;20177;-76
2021/01/30 13:54:54;;;;;;;12.80;7.70;;;-1.70;96.30;;;;;;4993169;28;20499;-75
2021/01/30 13:57:19;;;;;;;11.67;8.37;;;-1.70;96.30;;;;;;4993639;28;20212;-75
2021/01/30 13:59:45;;;;;;;11.77;8.53;;;-1.60;96.30;;;;;;4993565;28;20174;-75
2021/01/30 14:02:10;;;;;;;13.20;8.40;;;-1.70;96.30;;;;;;4993847;28;20170;-75
2021/01/30 14:04:36;;;;;;;10.10;7.70;;;-1.60;96.30;;;;;;4994099;28;20173;-75
2021/01/30 14:07:01;;;;;;;11.00;8.37;;;-1.50;96.30;;;;;;4993909;28;20177;-75
2021/01/30 14:09:26;;;;;;;10.93;8.20;;;-1.40;96.30;;;;;;4994255;28;20178;-75
2021/01/30 14:11:52;;;;;;;11.53;7.97;;;-1.40;96.30;;;;;;4995339;28;20180;-75
2021/01/30 14:14:17;;;;;;;12.10;8.33;;;-1.30;96.30;;;;;;5013522;28;20255;-75
2021/01/30 14:16:43;;;;;;;10.50;7.63;;;-1.20;96.30;;;;;;5012747;28;20274;-75
2021/01/30 14:19:09;;;;;;;11.03;8.37;;;-1.10;96.30;;;;;;5013890;28;20204;-75
2021/01/30 14:21:35;;;;;;;13.23;7.30;;;-0.90;96.30;;;;;;5013851;28;20371;-75
2021/01/30 14:24:00;;;;;;;10.57;8.23;;;-0.70;96.30;;;;;;5012964;28;20787;-75
2021/01/30 14:26:26;;;;;;;10.47;7.90;;;-0.70;96.30;;;;;;5012156;28;20197;-75
2021/01/30 14:28:52;;;;;;;12.93;8.13;;;-0.70;96.30;;;;;;5013300;28;20177;-75
2021/01/30 14:31:18;;;;;;;10.73;8.07;;;-0.60;96.30;;;;;;5013230;28;20723;-75
2021/01/30 14:33:44;;;;;;;10.67;7.40;;;-0.70;96.30;;;;;;5013400;28;20461;-75
2021/01/30 14:36:09;;;;;;;8.60;7.30;;;-0.80;96.30;;;;;;5012636;28;20471;-75
2021/01/30 14:38:35;;;;;;;11.50;8.00;;;-0.90;96.30;;;;;;5013157;28;20177;-75
2021/01/30 14:41:01;;;;;;;10.60;7.40;;;-1.00;96.30;;;;;;5012965;28;20322;-75
2021/01/30 14:43:27;;;;;;;11.83;8.47;;;-1.40;96.30;;;;;;5013313;28;20831;-75
2021/01/30 14:45:52;;;;;;;16.43;8.43;;;-1.50;96.30;;;;;;5012371;28;20446;-75
2021/01/30 14:48:18;;;;;;;10.40;8.13;;;-1.40;96.30;;;;;;5013516;28;20173;-75
2021/01/30 14:50:45;;;;;;;11.87;8.57;;;-1.50;96.30;;;;;;5013328;28;20251;-75
2021/01/30 14:53:10;;;;;;;13.37;8.10;;;-1.50;96.30;;;;;;5012924;28;20181;-75
2021/01/30 14:55:36;;;;;;;10.57;7.40;;;-1.50;96.30;;;;;;5012231;28;20846;-76
2021/01/30 14:58:01;;;;;;;12.10;8.13;;;-1.40;96.30;;;;;;4995059;28;20180;-75
2021/01/30 15:00:29;;;;;;;13.87;8.20;;;-1.40;96.30;;;;;;4995598;28;20299;-75
2021/01/30 15:02:54;;;;;;;11.43;8.50;;;-1.50;96.30;;;;;;5012508;28;20169;-75
2021/01/30 15:05:20;;;;;;;9.40;7.80;;;-1.50;96.30;;;;;;4994663;28;20518;-75
2021/01/30 15:07:47;;;;;;;11.43;7.03;;;-1.60;96.30;;;;;;5012742;28;20535;-75
2021/01/30 15:10:15;;;;;;;10.87;7.40;;;-1.60;96.30;;;;;;5012835;28;20165;-75
2021/01/30 15:12:40;;;;;;;10.20;8.00;;;-1.70;96.30;;;;;;5005361;28;20498;-75
2021/01/30 15:15:07;;;;;;;14.20;8.60;;;-1.70;96.30;;;;;;4975053;28;20956;-75
2021/01/30 15:17:32;;;;;;;10.27;8.30;;;-1.80;96.30;;;;;;4992802;28;20184;-75
2021/01/30 15:19:58;;;;;;;10.07;7.87;;;-1.80;96.30;;;;;;4975395;28;20417;-75
2021/01/30 15:22:23;;;;;;;12.00;8.50;;;-1.80;96.30;;;;;;4992844;28;20177;-76
2021/01/30 15:24:52;;;;;;;13.27;8.70;;;-1.90;96.30;;;;;;4992448;28;20255;-75
2021/01/30 15:27:22;;;;;;;10.40;7.70;;;-2.00;96.30;;;;;;4992276;28;20169;-75
2021/01/30 15:29:47;;;;;;;12.30;8.50;;;-2.00;96.30;;;;;;4992775;28;20927;-75
2021/01/30 15:32:14;;;;;;;12.37;8.77;;;-2.10;96.30;;;;;;4974971;28;20417;-75
2021/01/30 15:34:39;;;;;;;13.33;8.93;;;-2.20;96.30;;;;;;4992433;28;20173;-75
2021/01/30 15:37:05;;;;;;;12.77;9.00;;;-2.20;96.30;;;;;;4991865;28;20405;-75
2021/01/30 15:39:31;;;;;;;14.93;9.43;;;-2.20;96.30;;;;;;4975089;28;20602;-75
2021/01/30 15:41:57;;;;;;;11.93;8.27;;;-2.30;96.30;;;;;;4992274;28;20461;-75
2021/01/30 15:44:22;;;;;;;14.83;9.83;;;-2.30;96.30;;;;;;4992262;28;20413;-75
2021/01/30 15:46:48;;;;;;;16.30;10.70;;;-2.30;96.30;;;;;;4991495;28;20193;-75
2021/01/30 15:49:14;;;;;;;15.13;9.63;;;-2.40;96.30;;;;;;4992485;28;20220;-75
2021/01/30 15:51:39;;;;;;;16.50;10.00;;;-2.40;96.30;;;;;;4992309;28;20265;-75
2021/01/30 15:54:04;;;;;;;17.73;9.70;;;-2.50;96.30;;;;;;4974741;28;20181;-76
2021/01/30 15:56:30;;;;;;;14.67;9.67;;;-2.50;96.30;;;;;;4991720;28;20284;-75
2021/01/30 15:58:55;;;;;;;15.20;9.40;;;-2.50;96.30;;;;;;4995471;28;20177;-75
2021/01/30 16:01:21;;;;;;;13.10;9.97;;;-2.50;96.30;;;;;;4996108;28;20212;-75
2021/01/30 16:03:47;;;;;;;17.40;11.83;;;-2.50;96.30;;;;;;4996110;28;20181;-75
2021/01/30 16:06:12;;;;;;;13.77;10.17;;;-2.50;96.30;;;;;;4995180;28;20205;-75
2021/01/30 16:08:38;;;;;;;15.93;10.27;;;-2.60;96.30;;;;;;4996307;28;20223;-75
2021/01/30 16:11:03;;;;;;;17.40;9.70;;;-2.60;96.30;;;;;;4995893;28;20180;-75
2021/01/30 16:13:29;;;;;;;16.40;9.53;;;-2.70;96.30;;;;;;4992549;28;20260;-75
2021/01/30 16:15:54;;;;;;;15.67;9.97;;;-2.80;96.30;;;;;;5014577;28;20255;-75
2021/01/30 16:18:20;;;;;;;17.30;10.67;;;-2.80;96.30;;;;;;5015757;28;20173;-75
2021/01/30 16:20:49;;;;;;;13.63;9.80;;;-2.80;96.30;;;;;;5015621;28;20196;-75
2021/01/30 16:23:17;;;;;;;14.67;9.90;;;-2.80;96.30;;;;;;4997929;28;20426;-74
2021/01/30 16:25:42;;;;;;;14.40;9.63;;;-2.70;96.30;;;;;;5014869;28;20942;-75
2021/01/30 16:28:09;;;;;;;14.17;9.03;;;-2.70;96.30;;;;;;4998038;28;20400;-74
2021/01/30 16:30:34;;;;;;;17.00;11.27;;;-2.80;96.30;;;;;;5015471;28;20177;-74
2021/01/30 16:32:59;;;;;;;16.80;11.20;;;-2.80;96.30;;;;;;5015338;28;20424;-74
2021/01/30 16:35:25;;;;;;;21.23;11.07;;;-2.80;96.30;;;;;;5014738;28;20664;-74
2021/01/30 16:37:50;;;;;;;17.00;9.77;;;-2.80;96.30;;;;;;5015007;28;20184;-74
2021/01/30 16:40:19;;;;;;;16.20;9.93;;;-2.80;96.30;;;;;;4997336;28;20572;-75
2021/01/30 16:42:44;;;;;;;16.60;10.13;;;-2.80;96.30;;;;;;5015075;28;20172;-75
2021/01/30 16:45:13;;;;;;;16.60;9.70;;;-2.80;96.30;;;;;;4996904;28;21094;-74
2021/01/30 16:47:38;;;;;;;19.00;9.40;;;-2.80;96.30;;;;;;5015429;28;20544;-75
2021/01/30 16:50:05;;;;;;;16.53;8.37;;;-2.80;96.30;;;;;;4997377;28;20478;-75
2021/01/30 16:52:31;;;;;;;14.97;9.40;;;-2.90;96.30;;;;;;5014933;28;20176;-74
2021/01/30 16:54:56;;;;;;;15.03;9.03;;;-2.90;96.30;;;;;;4996742;28;20451;-74
2021/01/30 16:57:22;;;;;;;16.33;10.07;;;-2.90;96.30;;;;;;5014857;28;20411;-75
2021/01/30 16:59:47;;;;;;;15.70;10.07;;;-2.90;96.30;;;;;;5014938;28;20260;-74
2021/01/30 17:02:13;;;;;;;23.33;12.80;;;-3.00;96.30;;;;;;5014783;28;20169;-73
2021/01/30 17:04:39;;;;;;;20.23;11.37;;;-2.90;96.30;;;;;;5014503;28;20177;-74
2021/01/30 17:07:05;;;;;;;15.83;10.00;;;-2.90;96.30;;;;;;5014049;28;20169;-74